Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:14;;;;;;;4.32;1.38;;;;;;;19.06;95.60;99710.44;5045177;28;20175;-45
2023/10/30 00:02:40;;;;;;;5.45;1.40;;;;;;;19.07;95.62;99703.84;5063368;28;20024;-45
2023/10/30 00:05:09;;;;;;;4.35;1.30;;;;;;;19.06;95.86;99711.25;5061012;28;20144;-46
2023/10/30 00:07:34;;;;;;;3.90;1.45;;;;;;;19.07;95.47;99710.13;5063432;28;20729;-50
2023/10/30 00:10:00;;;;;;;4.15;1.52;;;;;;;19.07;95.99;99704.66;5063422;28;20066;-45
2023/10/30 00:12:25;;;;;;;2.40;1.35;;;;;;;19.07;95.43;99692.84;5079495;27;20056;-47
2023/10/30 00:14:51;;;;;;;2.63;1.33;;;;;;;19.06;94.96;99694.78;5062398;28;20627;-48
2023/10/30 00:17:16;;;;;;;2.75;1.48;;;;;;;19.06;95.71;99694.78;5044828;28;20042;-46
2023/10/30 00:19:42;;;;;;;2.72;1.27;;;;;;;19.06;95.87;99700.28;5046379;28;20034;-46
2023/10/30 00:22:11;;;;;;;2.83;1.30;;;;;;;19.05;95.96;99712.38;5045688;28;20027;-43
2023/10/30 00:24:37;;;;;;;4.38;1.30;;;;;;;19.05;95.38;99719.81;5045197;28;20031;-41
2023/10/30 00:27:02;;;;;;;2.70;1.38;;;;;;;19.05;95.44;99725.31;5062942;28;20080;-41
2023/10/30 00:29:28;;;;;;;3.55;1.42;;;;;;;19.04;95.74;99732.75;5063775;28;20495;-41
2023/10/30 00:31:53;;;;;;;2.38;1.20;;;;;;;19.03;95.75;99744.84;5063311;28;20138;-41
2023/10/30 00:34:18;;;;;;;1.85;1.20;;;;;;;19.02;95.65;99751.44;5068012;28;20626;-43
2023/10/30 00:36:44;;;;;;;4.03;1.52;;;;;;;19.02;94.87;99743.22;5064632;28;20499;-41
2023/10/30 00:39:09;;;;;;;2.08;1.20;;;;;;;19.02;95.36;99756.16;5066529;27;20043;-41
2023/10/30 00:41:34;;;;;;;3.35;1.40;;;;;;;19.01;95.06;99760.00;5066487;28;20161;-41
2023/10/30 12:03:21;;;;;;;23.33;5.30;;;;;;;20.19;95.32;99869.81;5086221;27;20070;-70
2023/10/30 12:05:46;;;;;;;20.23;4.00;;;;;;;20.19;95.10;99863.53;5093823;28;20106;-72
2023/10/30 12:08:13;;;;;;;19.35;4.82;;;;;;;20.16;95.43;99858.66;5068360;28;20027;-72
2023/10/30 12:14:00;;;;;;;19.60;3.90;;;;;;;20.13;95.26;99840.84;5145485;22;20070;-38
2023/10/30 12:16:26;;;;;;;14.15;3.40;;;;;;;20.13;95.30;99837.28;5099917;28;20039;-38
2023/10/30 12:18:51;;;;;;;16.40;4.15;;;;;;;20.12;95.76;99847.47;5103153;28;20028;-39
2023/10/30 12:21:18;;;;;;;13.27;3.63;;;;;;;20.10;95.71;99846.97;5102402;28;20054;-48
2023/10/30 12:23:49;;;;;;;13.07;3.47;;;;;;;20.10;95.43;99843.41;5079852;28;20036;-49
2023/10/30 12:26:19;;;;;;;43.90;5.97;;;;;;;20.09;95.71;99845.34;5090686;28;20548;-44
2023/10/30 12:28:44;;;;;;;24.08;3.97;;;;;;;20.08;95.96;99843.72;5082739;28;20032;-60
2023/10/30 12:31:23;;;;;;;15.23;3.45;;;;;;;20.10;95.93;99841.47;5106230;28;20054;-47
2023/10/30 12:34:05;;;;;;;12.45;3.28;;;;;;;20.13;95.54;99829.03;5103742;28;20027;-46
2023/10/30 12:36:31;;;;;;;14.85;2.95;;;;;;;20.16;95.34;99833.91;5099224;28;20313;-44
2023/10/30 12:39:20;;;;;;;12.80;2.90;;;;;;;20.18;95.49;99835.22;5091129;28;20027;-51
2023/10/30 12:41:47;;;;;;;10.73;2.85;;;;;;;20.21;95.34;99842.03;5102363;28;20073;-45
2023/10/30 12:44:18;;;;;;;13.98;3.08;;;;;;;20.24;95.37;99832.31;5103805;28;20023;-44
2023/10/30 12:46:45;;;;;;;15.20;2.67;;;;;;;20.25;95.51;99831.19;5101294;28;20019;-44
2023/10/30 12:49:10;;;;;;;16.90;3.13;;;;;;;20.24;95.11;99826.81;5100224;28;20431;-42
2023/10/30 12:51:36;;;;;;;14.60;2.90;;;;;;;20.23;94.87;99817.75;5086747;28;20204;-45
2023/10/30 12:54:02;;;;;;;8.65;2.45;;;;;;;20.21;94.66;99814.50;5109938;27;20039;-43
2023/10/30 12:56:27;;;;;;;13.45;2.60;;;;;;;20.22;94.36;99807.06;5096441;28;20132;-44
2023/10/30 12:58:53;;;;;;;11.40;2.30;;;;;;;20.19;94.64;99801.06;5100551;28;20027;-43
2023/10/30 13:01:18;;;;;;;8.88;2.60;;;;;;;20.18;94.76;99801.38;5088038;28;20027;-45
2023/10/30 13:03:44;;;;;;;10.15;2.72;;;;;;;20.17;95.05;99800.59;5076505;28;20935;-45
2023/10/30 13:06:09;;;;;;;10.90;2.85;;;;;;;20.16;94.66;99789.91;5107873;28;20473;-45
2023/10/30 13:08:35;;;;;;;9.60;2.90;;;;;;;20.15;95.05;99789.06;5105189;27;20027;-43
2023/10/30 13:11:00;;;;;;;9.75;2.65;;;;;;;20.14;95.10;99781.16;5094678;28;20352;-43
2023/10/30 13:13:25;;;;;;;6.55;2.35;;;;;;;20.12;94.79;99775.97;5086181;28;20044;-45
2023/10/30 13:15:51;;;;;;;7.75;2.40;;;;;;;20.11;95.10;99779.84;5094478;28;20027;-43
2023/10/30 13:18:17;;;;;;;9.50;2.60;;;;;;;20.10;95.19;99778.22;5081447;27;20075;-44
2023/10/30 13:20:42;;;;;;;9.25;2.60;;;;;;;20.08;95.15;99766.72;5095532;28;20089;-43
2023/10/30 13:23:07;;;;;;;11.05;2.75;;;;;;;20.08;95.36;99771.41;5104588;28;20031;-44
2023/10/30 13:25:33;;;;;;;7.95;2.42;;;;;;;20.06;94.91;99777.22;5100037;28;20027;-44
2023/10/30 13:27:58;;;;;;;7.05;2.85;;;;;;;20.04;95.43;99766.53;5082058;28;20081;-44
2023/10/30 13:30:24;;;;;;;10.57;2.50;;;;;;;20.04;95.33;99773.97;5096481;28;20486;-43
2023/10/30 13:32:52;;;;;;;8.05;2.58;;;;;;;20.03;95.25;99766.84;5097493;28;20032;-42
2023/10/30 13:35:18;;;;;;;8.32;2.40;;;;;;;20.01;95.21;99767.19;5100704;28;20039;-44
2023/10/30 13:37:43;;;;;;;9.63;2.45;;;;;;;20.01;95.33;99763.59;5090600;28;20036;-52
2023/10/30 13:40:09;;;;;;;5.35;2.28;;;;;;;20.00;95.59;99764.72;5100520;27;20099;-53
2023/10/30 13:42:34;;;;;;;5.35;2.28;;;;;;;19.99;95.49;99761.19;5101586;28;20505;-54
2023/10/30 13:44:59;;;;;;;5.18;2.13;;;;;;;19.99;95.72;99760.38;5103388;28;20034;-54
2023/10/30 13:47:25;;;;;;;5.30;2.03;;;;;;;19.99;95.77;99763.91;5103723;28;20020;-53
2023/10/30 13:49:50;;;;;;;5.40;2.13;;;;;;;19.98;95.79;99756.78;5105742;28;20111;-53
2023/10/30 13:52:16;;;;;;;6.30;2.03;;;;;;;19.97;95.33;99755.16;5104034;28;20020;-43
2023/10/30 13:54:41;;;;;;;9.80;2.33;;;;;;;19.97;95.91;99760.66;5106877;27;20123;-42
2023/10/30 13:57:07;;;;;;;4.35;1.98;;;;;;;19.95;95.80;99753.88;5099734;28;20446;-43
2023/10/30 13:59:32;;;;;;;6.22;2.33;;;;;;;19.96;96.02;99744.50;5100302;27;20081;-41
2023/10/30 14:01:58;;;;;;;4.57;2.25;;;;;;;19.94;95.96;99744.00;5102006;28;20106;-43
2023/10/30 14:04:23;;;;;;;4.72;1.90;;;;;;;19.94;95.84;99747.56;5103938;28;20030;-54
2023/10/30 14:06:49;;;;;;;6.15;2.20;;;;;;;19.93;96.05;99743.19;5100130;28;20126;-51
2023/10/30 14:09:14;;;;;;;11.20;2.20;;;;;;;19.93;96.01;99751.44;5112240;27;20061;-45
2023/10/30 14:11:39;;;;;;;11.95;3.13;;;;;;;19.95;96.22;99745.63;5100578;27;20028;-58
2023/10/30 14:14:05;;;;;;;11.88;2.60;;;;;;;19.96;96.55;99748.06;5098998;28;20047;-48
2023/10/30 14:16:30;;;;;;;12.23;2.47;;;;;;;19.99;96.42;99739.16;5104088;28;20031;-40
2023/10/30 14:18:56;;;;;;;10.82;2.65;;;;;;;20.03;96.26;99745.66;5074284;28;20036;-50
2023/10/30 14:21:24;;;;;;;9.43;2.30;;;;;;;20.07;96.21;99743.06;5087542;28;20491;-41
2023/10/30 14:23:50;;;;;;;10.20;2.53;;;;;;;20.10;95.79;99739.72;5104448;27;20020;-39
2023/10/30 14:26:16;;;;;;;7.35;2.20;;;;;;;20.13;95.72;99739.06;5086499;28;20023;-49
2023/10/30 14:28:41;;;;;;;7.60;2.50;;;;;;;20.16;95.39;99732.94;5104537;28;20425;-54
2023/10/30 14:31:07;;;;;;;4.28;2.05;;;;;;;20.18;95.25;99727.94;5103757;28;20027;-48
2023/10/30 14:33:33;;;;;;;9.13;2.35;;;;;;;20.21;95.12;99729.22;5102252;28;20050;-53
2023/10/30 14:35:58;;;;;;;4.53;2.25;;;;;;;20.24;95.06;99728.56;5103992;28;20047;-51
2023/10/30 14:38:24;;;;;;;6.15;2.20;;;;;;;20.24;95.08;99723.06;5100905;28;20116;-52
2023/10/30 14:40:50;;;;;;;7.88;2.22;;;;;;;20.27;94.96;99730.72;5099447;28;20076;-43
2023/10/30 14:43:15;;;;;;;8.98;2.35;;;;;;;20.28;94.73;99723.25;5087322;28;20038;-49
2023/10/30 14:45:41;;;;;;;7.70;2.58;;;;;;;20.29;95.24;99724.88;5085763;28;20035;-56
2023/10/30 14:48:06;;;;;;;6.95;2.40;;;;;;;20.31;95.03;99725.38;5104756;28;20062;-47
2023/10/30 14:50:31;;;;;;;7.53;2.63;;;;;;;20.32;94.59;99719.53;5103973;28;20535;-56
2023/10/30 14:52:57;;;;;;;8.73;2.15;;;;;;;20.33;94.96;99709.34;5099736;28;20063;-54
2023/10/30 14:55:22;;;;;;;5.70;2.42;;;;;;;20.35;94.86;99709.84;5089547;28;20406;-50
2023/10/30 14:57:47;;;;;;;7.95;2.47;;;;;;;20.36;94.54;99704.00;5102187;28;20031;-50
2023/10/30 15:00:13;;;;;;;10.20;2.30;;;;;;;20.38;94.85;99700.13;5096405;28;20028;-44
2023/10/30 15:02:39;;;;;;;6.65;2.53;;;;;;;20.39;94.91;99704.50;5083548;28;20073;-52
2023/10/30 15:05:05;;;;;;;6.30;2.22;;;;;;;20.40;95.13;99689.63;5102960;28;20096;-46
2023/10/30 15:07:30;;;;;;;8.15;2.67;;;;;;;20.40;94.96;99692.38;5102593;28;20490;-59
2023/10/30 15:09:56;;;;;;;4.25;2.20;;;;;;;20.41;94.77;99678.28;5100638;27;20031;-56
2023/10/30 15:12:21;;;;;;;5.18;2.10;;;;;;;20.42;94.89;99676.38;5104361;28;20386;-49
2023/10/30 15:14:47;;;;;;;6.55;2.33;;;;;;;20.42;94.87;99679.13;5088775;28;20442;-54
2023/10/30 15:17:13;;;;;;;6.28;2.40;;;;;;;20.44;94.81;99671.34;5099796;28;20107;-48
2023/10/30 15:19:39;;;;;;;8.52;2.33;;;;;;;20.44;94.79;99668.56;5104362;28;20479;-48
2023/10/30 15:22:05;;;;;;;7.18;2.20;;;;;;;20.45;94.86;99672.97;5103259;28;20016;-49
2023/10/30 15:24:30;;;;;;;4.32;2.20;;;;;;;20.46;94.09;99671.81;5083724;28;20046;-50
2023/10/30 15:26:56;;;;;;;7.07;2.60;;;;;;;20.45;95.23;99673.78;5098224;28;20383;-56
2023/10/30 15:29:21;;;;;;;5.00;2.30;;;;;;;20.46;94.81;99669.06;5097834;27;20601;-51
2023/10/30 15:31:47;;;;;;;6.05;2.30;;;;;;;20.46;94.61;99671.81;5095621;27;20030;-46
2023/10/30 15:34:12;;;;;;;7.05;2.30;;;;;;;20.46;95.24;99672.63;5099585;27;20045;-47
2023/10/30 15:36:37;;;;;;;5.00;2.35;;;;;;;20.47;95.16;99673.44;5106455;27;20023;-48
2023/10/30 15:39:04;;;;;;;5.03;2.20;;;;;;;20.47;94.92;99677.00;5104356;28;20698;-47
2023/10/30 15:41:31;;;;;;;6.40;2.40;;;;;;;20.47;95.26;99677.00;5102937;27;20280;-45
2023/10/30 15:43:57;;;;;;;4.95;2.00;;;;;;;20.47;95.25;99673.44;5103870;28;20148;-49
2023/10/30 15:46:22;;;;;;;5.40;2.25;;;;;;;20.47;95.24;99677.00;5103132;28;20059;-45
2023/10/30 15:48:49;;;;;;;4.70;2.15;;;;;;;20.47;95.25;99676.19;5091168;28;20041;-48
2023/10/30 15:51:15;;;;;;;3.28;1.90;;;;;;;20.48;95.18;99677.81;5104150;28;20016;-45
2023/10/30 15:53:41;;;;;;;8.25;2.58;;;;;;;20.47;95.29;99674.25;5099742;28;20112;-43
2023/10/30 15:56:06;;;;;;;5.50;2.50;;;;;;;20.49;95.11;99673.91;5095005;28;20024;-45
2023/10/30 15:58:32;;;;;;;5.50;2.20;;;;;;;20.48;94.39;99664.06;5095117;28;20038;-45
2023/10/30 16:00:57;;;;;;;5.00;2.72;;;;;;;20.49;94.27;99658.22;5110179;27;20020;-47
2023/10/30 16:03:22;;;;;;;7.32;2.25;;;;;;;20.49;95.29;99657.41;5104429;28;20054;-57
2023/10/30 16:05:48;;;;;;;5.78;2.33;;;;;;;20.48;94.68;99648.34;5076229;28;20390;-54
2023/10/30 16:08:13;;;;;;;100.18;6.80;;;;;;;20.49;95.03;99638.16;5090016;28;20032;-49
2023/10/30 16:10:38;;;;;;;5.70;2.10;;;;;;;20.49;96.10;99635.38;5101208;28;20081;-49
2023/10/30 16:13:07;;;;;;;10.95;2.30;;;;;;;20.46;96.21;99636.06;5099377;28;20552;-49
2023/10/30 16:15:33;;;;;;;9.05;2.35;;;;;;;20.42;94.52;99630.38;5101833;28;20036;-51
2023/10/30 16:17:58;;;;;;;9.45;2.55;;;;;;;20.41;94.32;99644.47;5098687;28;20030;-49
2023/10/30 16:20:24;;;;;;;5.32;2.30;;;;;;;20.41;94.17;99639.75;5097851;28;20215;-49
2023/10/30 16:22:49;;;;;;;4.75;2.28;;;;;;;20.44;93.74;99641.06;5097129;28;20030;-51
2023/10/30 16:25:14;;;;;;;5.35;2.17;;;;;;;20.47;93.88;99645.94;5098270;28;20019;-52
2023/10/30 16:27:40;;;;;;;6.05;2.50;;;;;;;20.51;93.76;99650.47;5103230;28;20505;-50
2023/10/30 16:30:06;;;;;;;5.25;2.38;;;;;;;20.57;93.71;99653.06;5098927;28;20019;-48
2023/10/30 16:32:31;;;;;;;9.60;3.33;;;;;;;20.63;93.37;99635.25;5096283;28;20592;-48
2023/10/30 16:34:57;;;;;;;6.32;2.30;;;;;;;20.69;93.29;99629.25;5093256;28;20032;-51
2023/10/30 16:37:22;;;;;;;7.68;2.35;;;;;;;20.79;93.07;99641.09;5095745;28;20098;-48
2023/10/30 16:39:48;;;;;;;5.43;2.55;;;;;;;20.85;92.93;99626.03;5095382;28;20032;-53
2023/10/30 16:42:13;;;;;;;4.63;2.22;;;;;;;20.95;92.52;99631.19;5096357;28;20022;-53
2023/10/30 16:44:38;;;;;;;6.40;2.25;;;;;;;21.03;91.80;99621.31;5099976;28;20020;-48
2023/10/30 16:47:04;;;;;;;3.95;2.20;;;;;;;21.10;91.49;99621.63;5094861;28;20035;-53
2023/10/30 16:49:31;;;;;;;6.40;2.35;;;;;;;21.19;91.52;99618.03;5096448;28;20027;-50
2023/10/30 16:51:56;;;;;;;5.35;2.50;;;;;;;21.24;90.91;99617.84;5087600;28;20024;-51
2023/10/30 16:54:21;;;;;;;5.07;2.30;;;;;;;21.26;90.91;99616.41;5084739;28;20085;-51
2023/10/30 16:56:47;;;;;;;4.45;2.60;;;;;;;21.28;90.98;99619.63;5072452;28;20030;-51
2023/10/30 16:59:12;;;;;;;6.13;2.50;;;;;;;21.27;90.68;99615.25;5092163;28;20028;-47
2023/10/30 17:01:38;;;;;;;6.00;2.50;;;;;;;21.25;90.82;99628.56;5092927;28;20106;-46
2023/10/30 17:04:03;;;;;;;5.65;2.40;;;;;;;21.23;90.77;99636.34;5098859;28;20081;-49
2023/10/30 17:06:29;;;;;;;4.35;2.47;;;;;;;21.21;90.69;99641.38;5096008;28;20501;-49
2023/10/30 17:08:54;;;;;;;5.43;2.50;;;;;;;21.21;91.04;99641.38;5093864;28;20035;-47
2023/10/30 17:11:20;;;;;;;5.53;2.67;;;;;;;21.20;90.91;99642.53;5083029;28;20065;-48
2023/10/30 17:13:45;;;;;;;4.63;2.47;;;;;;;21.17;90.94;99641.22;5099207;28;20047;-49
2023/10/30 17:16:10;;;;;;;6.70;2.22;;;;;;;21.16;91.02;99647.88;5103210;27;20232;-48
2023/10/30 17:18:36;;;;;;;7.40;2.67;;;;;;;21.15;90.72;99659.19;5105041;28;20281;-48
2023/10/30 17:21:05;;;;;;;6.22;2.65;;;;;;;21.14;91.04;99654.84;5105123;27;20140;-48
2023/10/30 17:23:34;;;;;;;5.47;2.60;;;;;;;21.11;91.01;99661.00;5104377;28;20032;-49
2023/10/30 17:26:01;;;;;;;5.85;2.60;;;;;;;21.09;90.77;99658.59;5079807;28;20055;-49
2023/10/30 17:28:27;;;;;;;4.10;2.45;;;;;;;21.06;90.66;99658.44;5100479;28;20020;-48
2023/10/30 17:30:53;;;;;;;4.75;2.30;;;;;;;21.04;90.80;99671.72;5099624;28;20058;-48
2023/10/30 17:33:18;;;;;;;4.93;2.22;;;;;;;21.00;90.88;99660.53;5094688;28;20016;-49
2023/10/30 17:35:43;;;;;;;4.68;2.42;;;;;;;20.97;90.52;99652.94;5074072;28;20043;-48
2023/10/30 17:38:09;;;;;;;4.72;2.42;;;;;;;20.95;91.29;99644.97;5092397;28;20494;-48
2023/10/30 17:40:34;;;;;;;9.20;2.60;;;;;;;20.93;91.20;99643.69;5101483;28;20055;-49
2023/10/30 17:42:59;;;;;;;7.32;2.53;;;;;;;20.91;91.52;99646.78;5099191;28;20036;-49
2023/10/30 17:45:25;;;;;;;4.88;2.40;;;;;;;20.88;91.51;99638.34;5103416;28;20028;-50
2023/10/30 17:47:50;;;;;;;4.80;2.50;;;;;;;20.86;91.50;99635.94;5103774;28;20069;-52
2023/10/30 17:50:16;;;;;;;5.38;2.20;;;;;;;20.83;91.32;99639.31;5083592;28;20080;-53
2023/10/30 17:52:41;;;;;;;6.22;3.03;;;;;;;20.81;91.40;99636.09;5099867;28;20055;-50
2023/10/30 17:55:07;;;;;;;5.45;2.40;;;;;;;20.77;91.40;99638.69;5101727;28;20114;-49
2023/10/30 17:57:32;;;;;;;4.45;2.03;;;;;;;20.75;91.30;99640.94;5082736;28;20028;-48
2023/10/30 17:59:58;;;;;;;5.85;2.22;;;;;;;20.74;91.09;99641.28;5098408;28;20027;-49
2023/10/30 18:02:23;;;;;;;4.80;2.63;;;;;;;20.72;91.26;99635.28;5104904;27;20054;-48
2023/10/30 18:04:48;;;;;;;6.63;2.40;;;;;;;20.69;91.62;99639.47;5103938;28;20565;-52
2023/10/30 18:07:14;;;;;;;4.05;2.08;;;;;;;20.66;91.58;99640.94;5103507;28;20509;-49
2023/10/30 18:09:39;;;;;;;3.58;1.83;;;;;;;20.65;91.92;99635.75;5105505;28;20027;-49
2023/10/30 18:12:05;;;;;;;5.18;2.47;;;;;;;20.61;91.65;99635.59;5104042;28;20023;-47
2023/10/30 18:14:31;;;;;;;5.45;1.95;;;;;;;20.61;91.41;99637.50;5102925;28;20051;-50
2023/10/30 18:16:56;;;;;;;3.25;1.80;;;;;;;20.59;91.58;99626.00;5105252;27;20042;-49
2023/10/30 18:19:22;;;;;;;2.90;1.67;;;;;;;20.59;91.58;99634.25;5097675;28;20035;-51
2023/10/30 18:21:47;;;;;;;4.13;1.67;;;;;;;20.60;91.99;99624.88;5098754;28;20029;-51
2023/10/30 18:24:14;;;;;;;3.65;1.90;;;;;;;20.61;91.44;99632.00;5099242;28;20510;-49
2023/10/30 18:26:39;;;;;;;2.63;1.52;;;;;;;20.64;91.86;99634.91;5098932;28;20031;-49
2023/10/30 18:29:05;;;;;;;4.32;1.90;;;;;;;20.66;91.33;99629.09;5080168;28;20023;-52
2023/10/30 18:31:30;;;;;;;4.70;1.77;;;;;;;20.69;91.24;99622.94;5097705;28;20441;-47
2023/10/30 18:33:56;;;;;;;3.67;1.90;;;;;;;20.72;91.31;99618.75;5103667;28;20463;-50
2023/10/30 18:36:21;;;;;;;3.17;1.60;;;;;;;20.71;91.30;99612.44;5099169;28;20031;-51
2023/10/30 18:38:47;;;;;;;5.78;2.20;;;;;;;20.72;91.39;99610.50;5101541;28;20027;-51
2023/10/30 18:41:12;;;;;;;2.85;1.73;;;;;;;20.73;91.10;99604.66;5097812;28;20530;-52
2023/10/30 18:43:37;;;;;;;2.47;1.58;;;;;;;20.72;91.27;99611.28;5099200;28;20077;-53
2023/10/30 18:46:03;;;;;;;2.92;1.50;;;;;;;20.70;91.13;99616.31;5101568;28;20036;-48
2023/10/30 18:48:30;;;;;;;2.90;1.58;;;;;;;20.69;91.34;99617.44;5104955;28;20575;-50
2023/10/30 18:50:56;;;;;;;4.78;2.00;;;;;;;20.66;91.24;99616.16;5100390;28;20043;-50
2023/10/30 18:53:22;;;;;;;4.40;1.90;;;;;;;20.65;91.22;99616.47;5103909;28;20435;-46
2023/10/30 18:55:48;;;;;;;58.60;4.43;;;;;;;20.64;91.80;99614.84;5100004;28;20082;-50
2023/10/30 18:58:13;;;;;;;14.60;2.33;;;;;;;20.65;92.41;99609.03;5097944;28;20047;-44
2023/10/30 19:00:39;;;;;;;4.90;2.00;;;;;;;20.68;92.55;99607.56;5103629;28;20040;-42
2023/10/30 19:03:05;;;;;;;13.43;2.20;;;;;;;20.70;92.27;99608.06;5104063;28;20364;-48
2023/10/30 19:05:31;;;;;;;9.73;1.80;;;;;;;20.74;92.24;99606.28;5101421;27;20031;-47
2023/10/30 19:07:56;;;;;;;11.15;2.08;;;;;;;20.80;91.90;99604.97;5098378;28;20054;-46
2023/10/30 19:10:22;;;;;;;12.27;2.40;;;;;;;20.85;91.43;99593.00;5105665;27;20023;-53
2023/10/30 19:12:48;;;;;;;11.93;1.92;;;;;;;20.91;91.44;99596.41;5102929;27;20518;-47
2023/10/30 19:15:15;;;;;;;8.02;2.00;;;;;;;20.96;91.13;99591.50;5086885;28;20020;-45
2023/10/30 19:17:40;;;;;;;6.00;2.22;;;;;;;21.03;91.15;99601.22;5101001;27;20035;-46
2023/10/30 19:20:06;;;;;;;7.68;1.80;;;;;;;21.07;91.10;99600.25;5099276;28;20023;-45
2023/10/30 19:22:32;;;;;;;8.25;2.08;;;;;;;21.11;90.81;99594.88;5093740;28;20028;-42
2023/10/30 19:24:58;;;;;;;5.88;2.28;;;;;;;21.16;90.48;99591.94;5102333;28;20027;-52
2023/10/30 19:27:23;;;;;;;9.25;2.45;;;;;;;21.21;90.29;99599.25;5087069;28;20103;-47
2023/10/30 19:29:49;;;;;;;7.15;2.38;;;;;;;21.22;90.31;99596.16;5096190;28;20027;-56
2023/10/30 19:32:14;;;;;;;8.35;2.50;;;;;;;21.24;90.36;99596.63;5096186;28;20027;-51
2023/10/30 19:34:39;;;;;;;7.60;3.20;;;;;;;21.25;90.36;99590.00;5096537;28;20034;-44
2023/10/30 19:37:05;;;;;;;8.68;3.22;;;;;;;21.25;89.85;99590.00;5095364;28;20561;-47
2023/10/30 19:39:31;;;;;;;7.13;3.15;;;;;;;21.25;89.67;99590.00;5103393;28;20273;-47
2023/10/30 19:41:56;;;;;;;10.45;3.25;;;;;;;21.25;89.77;99595.50;5097314;28;20189;-42
2023/10/30 19:44:21;;;;;;;12.65;3.70;;;;;;;21.24;89.45;99599.41;5093483;28;20346;-43
2023/10/30 19:46:47;;;;;;;8.88;3.58;;;;;;;21.24;89.79;99602.16;5100815;28;20084;-48
2023/10/30 19:49:12;;;;;;;10.63;3.63;;;;;;;21.24;89.75;99604.06;5096450;28;20024;-41
2023/10/30 19:51:42;;;;;;;7.25;3.45;;;;;;;21.23;89.42;99603.28;5099846;27;20498;-44
2023/10/30 19:54:07;;;;;;;7.93;3.85;;;;;;;21.22;89.14;99603.63;5098811;28;20088;-42
2023/10/30 19:56:33;;;;;;;8.43;3.58;;;;;;;21.22;89.04;99617.41;5104511;28;20043;-51
2023/10/30 19:58:58;;;;;;;8.68;3.47;;;;;;;21.21;89.16;99613.03;5093731;28;20114;-47
2023/10/30 20:01:23;;;;;;;8.15;3.65;;;;;;;21.20;89.20;99605.88;5091945;28;20016;-49
2023/10/30 20:03:49;;;;;;;6.45;3.45;;;;;;;21.19;89.33;99607.84;5102508;28;20035;-47
2023/10/30 20:06:16;;;;;;;8.85;3.38;;;;;;;21.17;89.15;99610.09;5103178;28;20623;-49
2023/10/30 20:08:41;;;;;;;9.23;3.40;;;;;;;21.18;89.34;99611.72;5091745;28;20065;-43
2023/10/30 20:11:07;;;;;;;15.63;3.70;;;;;;;21.15;89.32;99613.19;5095535;28;20122;-43
2023/10/30 20:13:32;;;;;;;11.48;3.60;;;;;;;21.14;89.14;99610.78;5096730;28;20407;-44
2023/10/30 20:15:58;;;;;;;11.30;3.30;;;;;;;21.13;89.10;99606.41;5098444;28;20034;-41
2023/10/30 20:18:23;;;;;;;9.70;3.28;;;;;;;21.11;88.92;99616.94;5096150;28;20023;-40
2023/10/30 20:20:48;;;;;;;12.27;3.38;;;;;;;21.09;88.94;99620.00;5096607;28;20031;-56
2023/10/30 20:23:14;;;;;;;12.05;3.20;;;;;;;21.08;89.02;99620.31;5092130;28;20016;-44
2023/10/30 20:25:40;;;;;;;7.80;3.40;;;;;;;21.08;89.20;99615.63;5102000;28;20383;-42
2023/10/30 20:28:05;;;;;;;8.50;3.20;;;;;;;21.08;88.94;99621.16;5087845;28;20016;-42
2023/10/30 20:30:30;;;;;;;8.13;3.13;;;;;;;21.09;89.16;99611.75;5098398;28;20085;-57
2023/10/30 20:32:56;;;;;;;7.68;3.08;;;;;;;21.10;89.45;99613.38;5101543;28;20492;-50
2023/10/30 20:35:21;;;;;;;7.50;3.70;;;;;;;21.13;88.68;99611.91;5099560;28;20035;-48
2023/10/30 20:37:47;;;;;;;12.50;3.42;;;;;;;21.16;88.87;99619.50;5091880;28;20133;-38
2023/10/30 20:40:13;;;;;;;6.78;2.78;;;;;;;21.17;88.61;99615.63;5095388;28;20024;-43
2023/10/30 20:42:40;;;;;;;7.15;2.85;;;;;;;21.19;88.78;99627.13;5096223;28;20028;-42
2023/10/30 20:45:06;;;;;;;5.50;2.72;;;;;;;21.20;88.57;99631.50;5097828;28;20020;-39
2023/10/30 20:47:32;;;;;;;7.95;3.28;;;;;;;21.21;88.56;99643.31;5093233;28;20042;-37
2023/10/30 20:49:58;;;;;;;5.88;3.10;;;;;;;21.21;88.85;99649.63;5100670;28;20031;-43
2023/10/30 20:52:25;;;;;;;75.97;4.95;;;;;;;21.21;88.42;99648.84;5082689;28;20223;-50
2023/10/30 20:54:51;;;;;;;6.10;2.90;;;;;;;21.22;88.85;99645.75;5096769;28;20020;-51
2023/10/30 20:57:16;;;;;;;13.48;3.58;;;;;;;21.20;88.41;99649.97;5100013;28;20532;-47
2023/10/30 20:59:42;;;;;;;14.10;3.00;;;;;;;21.16;88.18;99647.88;5103596;28;20023;-46
2023/10/30 21:02:07;;;;;;;7.70;2.60;;;;;;;21.12;88.07;99633.13;5094610;28;20077;-47
2023/10/30 21:04:32;;;;;;;9.05;3.33;;;;;;;21.10;88.45;99634.59;5105078;28;20039;-50
2023/10/30 21:06:58;;;;;;;8.85;3.00;;;;;;;21.07;88.45;99641.56;5107840;27;20051;-49
2023/10/30 21:09:23;;;;;;;8.48;2.92;;;;;;;21.04;88.29;99635.91;5103550;28;20471;-50
2023/10/30 21:11:48;;;;;;;9.60;2.88;;;;;;;21.00;88.11;99636.56;5103958;28;20085;-47
2023/10/30 21:14:14;;;;;;;5.93;2.58;;;;;;;20.97;88.20;99634.44;5104750;28;20046;-48
2023/10/30 21:16:39;;;;;;;6.15;2.70;;;;;;;20.94;88.49;99637.88;5092932;28;20365;-47
2023/10/30 21:19:05;;;;;;;5.40;2.75;;;;;;;20.92;88.58;99636.56;5092877;28;20028;-49
2023/10/30 21:21:30;;;;;;;8.25;2.55;;;;;;;20.88;88.50;99630.88;5099528;28;20024;-49
2023/10/30 21:23:57;;;;;;;7.72;2.40;;;;;;;20.87;88.65;99644.97;5100354;28;20023;-49
2023/10/30 21:26:23;;;;;;;4.88;2.33;;;;;;;20.82;88.72;99648.72;5101395;28;20020;-49
2023/10/30 21:28:49;;;;;;;4.25;2.58;;;;;;;20.79;88.97;99644.66;5089001;28;20638;-48
2023/10/30 21:31:16;;;;;;;8.05;2.58;;;;;;;20.77;88.92;99643.38;5097837;28;20562;-47
2023/10/30 21:33:41;;;;;;;4.72;2.30;;;;;;;20.75;89.07;99642.91;5103141;28;20035;-46
2023/10/30 21:36:07;;;;;;;4.57;2.10;;;;;;;20.72;89.44;99647.09;5104848;27;20027;-48
2023/10/30 21:38:32;;;;;;;4.65;2.45;;;;;;;20.73;89.42;99642.41;5093868;28;20047;-46
2023/10/30 21:40:57;;;;;;;5.63;2.40;;;;;;;20.71;89.34;99642.72;5076936;28;20540;-46
2023/10/30 21:43:23;;;;;;;7.85;2.25;;;;;;;20.72;89.54;99640.78;5104570;27;20047;-47
2023/10/30 21:45:48;;;;;;;4.40;2.00;;;;;;;20.71;89.46;99631.69;5093978;28;20024;-49
2023/10/30 21:48:13;;;;;;;8.32;2.60;;;;;;;20.72;89.04;99638.81;5093375;28;20107;-47
2023/10/30 21:50:39;;;;;;;5.43;2.33;;;;;;;20.73;89.41;99634.94;5094325;28;20698;-49
2023/10/30 21:53:04;;;;;;;3.47;2.10;;;;;;;20.75;89.57;99632.69;5098217;28;20530;-49
2023/10/30 21:55:30;;;;;;;3.65;1.90;;;;;;;20.74;89.30;99631.06;5097800;28;20498;-48
2023/10/30 21:57:56;;;;;;;5.13;2.30;;;;;;;20.74;89.38;99631.06;5100663;28;20031;-46
2023/10/30 22:00:21;;;;;;;5.25;2.20;;;;;;;20.72;89.44;99635.28;5105559;28;20391;-47
2023/10/30 22:02:53;;;;;;;4.25;2.25;;;;;;;20.72;89.48;99638.81;5098125;28;20037;-49
2023/10/30 22:05:22;;;;;;;3.70;2.13;;;;;;;20.70;89.49;99643.84;5096650;28;20495;-51
2023/10/30 22:07:49;;;;;;;4.65;2.30;;;;;;;20.68;89.96;99646.09;5079090;28;20030;-51
2023/10/30 22:10:15;;;;;;;5.88;2.72;;;;;;;20.65;89.62;99655.81;5100223;28;20457;-49
2023/10/30 22:12:40;;;;;;;4.07;2.28;;;;;;;20.63;89.67;99649.81;5098360;28;20035;-50
2023/10/30 22:15:06;;;;;;;4.05;2.13;;;;;;;20.61;89.95;99654.84;5104992;28;20075;-49
2023/10/30 22:17:31;;;;;;;3.25;2.10;;;;;;;20.59;89.97;99656.28;5090490;28;20043;-51
2023/10/30 22:19:57;;;;;;;3.20;1.90;;;;;;;20.56;90.09;99657.75;5105917;28;20110;-48
2023/10/30 22:22:23;;;;;;;4.53;2.10;;;;;;;20.55;90.01;99656.16;5098972;28;20019;-47
2023/10/30 22:24:48;;;;;;;3.47;2.08;;;;;;;20.53;90.17;99658.41;5097879;28;20114;-47
2023/10/30 22:27:14;;;;;;;4.90;2.40;;;;;;;20.51;90.28;99660.66;5103062;28;20555;-47
2023/10/30 22:29:39;;;;;;;3.75;2.00;;;;;;;20.50;90.67;99659.03;5097901;28;20032;-47
2023/10/30 22:32:05;;;;;;;3.58;1.88;;;;;;;20.47;90.77;99665.19;5100831;28;20110;-46
2023/10/30 22:34:30;;;;;;;6.15;2.67;;;;;;;20.46;90.47;99660.81;5096982;28;20480;-46
2023/10/30 22:36:56;;;;;;;3.47;1.85;;;;;;;20.45;90.61;99662.78;5101752;28;20107;-46
2023/10/30 22:39:21;;;;;;;2.58;1.52;;;;;;;20.43;90.76;99670.53;5104677;28;20015;-46
2023/10/30 22:41:46;;;;;;;5.13;2.05;;;;;;;20.43;91.11;99673.28;5096830;27;20118;-48
2023/10/30 22:44:12;;;;;;;4.53;2.00;;;;;;;20.43;90.77;99672.47;5069336;28;20059;-45
2023/10/30 22:46:39;;;;;;;4.68;2.10;;;;;;;20.42;90.91;99670.88;5097868;28;20039;-46