Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:19;;;;;;;5.65;1.50;;;;;;;0.68;100.00;98979.36;1740125;81;21027;-70
2022/01/29 00:03:45;;;;;;;2.20;1.50;;;;;;;0.69;100.00;98982.35;1744299;81;21060;-69
2022/01/29 00:06:12;;;;;;;1.82;1.40;;;;;;;0.66;100.00;98986.30;1730410;81;21121;-71
2022/01/29 00:08:40;;;;;;;1.60;1.25;;;;;;;0.66;100.00;98987.14;1727468;83;21102;-71
2022/01/29 00:11:11;;;;;;;1.52;1.27;;;;;;;0.62;100.00;98988.95;1727484;83;21148;-70
2022/01/29 00:13:35;;;;;;;2.22;1.32;;;;;;;0.68;100.00;98997.05;1719145;83;21376;-71
2022/01/29 00:16:02;;;;;;;1.73;1.30;;;;;;;0.68;100.00;99006.56;1719769;83;21031;-71
2022/01/29 00:18:29;;;;;;;2.05;1.30;;;;;;;0.68;100.00;99001.38;1695027;83;21128;-71
2022/01/29 00:22:44;;;;;;;2.30;1.43;;;;;;;0.73;100.00;99007.34;1794616;79;22532;-72
2022/01/29 00:25:11;;;;;;;2.10;1.40;;;;;;;0.69;100.00;99016.04;1755817;81;21132;-70
2022/01/29 00:27:39;;;;;;;2.58;1.45;;;;;;;0.69;100.00;99014.33;1755465;81;21143;-71
2022/01/29 00:30:09;;;;;;;1.57;1.25;;;;;;;0.67;100.00;99013.91;1755562;81;21052;-71
2022/01/29 00:32:36;;;;;;;2.75;1.60;;;;;;;0.66;100.00;99012.20;1755403;81;21044;-70
2022/01/29 00:35:05;;;;;;;2.35;1.37;;;;;;;0.63;100.00;99011.81;1755278;81;21132;-70
2022/01/29 00:37:32;;;;;;;2.55;1.72;;;;;;;0.62;100.00;99017.86;1755664;81;21068;-70
2022/01/29 00:39:59;;;;;;;2.05;1.32;;;;;;;0.61;100.00;99018.31;1755558;81;21147;-71
2022/01/29 00:42:25;;;;;;;3.67;1.50;;;;;;;0.59;100.00;99016.17;1755487;81;20962;-70
2022/01/29 00:44:52;;;;;;;1.85;1.55;;;;;;;0.60;100.00;99012.72;1755381;81;20973;-71
2022/01/29 00:47:18;;;;;;;1.62;1.35;;;;;;;0.61;100.00;99023.48;1755391;81;21566;-70
2022/01/29 00:49:46;;;;;;;1.87;1.20;;;;;;;0.62;100.00;99025.22;1755288;81;21077;-69
2022/01/29 00:52:12;;;;;;;2.85;1.40;;;;;;;0.62;100.00;99015.27;1751536;81;21202;-69
2022/01/29 00:54:41;;;;;;;2.02;1.30;;;;;;;0.62;100.00;99028.23;1747352;82;21049;-70
2022/01/29 00:57:08;;;;;;;2.58;1.42;;;;;;;0.58;100.00;99023.98;1746528;82;21088;-71
2022/01/29 00:59:34;;;;;;;1.62;1.20;;;;;;;0.56;100.00;99026.59;1747691;82;21042;-70
2022/01/29 01:02:03;;;;;;;3.00;1.30;;;;;;;0.57;100.00;99025.70;1746678;82;21545;-70
2022/01/29 01:04:32;;;;;;;1.80;1.30;;;;;;;0.57;100.00;99029.59;1747228;82;21152;-70
2022/01/29 01:06:58;;;;;;;1.70;1.20;;;;;;;0.55;100.00;99033.96;1747062;82;21077;-72
2022/01/29 01:09:24;;;;;;;3.35;1.40;;;;;;;0.54;100.00;99036.56;1747533;82;21005;-72
2022/01/29 01:11:51;;;;;;;1.95;1.20;;;;;;;0.54;100.00;99041.30;1747118;82;21033;-69
2022/01/29 01:14:18;;;;;;;1.55;1.15;;;;;;;0.53;100.00;99033.13;1746084;82;21045;-70
2022/01/29 01:16:44;;;;;;;2.40;1.30;;;;;;;0.51;100.00;99040.50;1745068;82;21976;-69
2022/01/29 01:19:11;;;;;;;1.62;1.27;;;;;;;0.47;100.00;99035.79;1745756;82;21045;-69
2022/01/29 01:21:37;;;;;;;1.50;1.20;;;;;;;0.44;100.00;99038.43;1739782;82;21057;-69
2022/01/29 01:24:05;;;;;;;1.67;1.15;;;;;;;0.42;100.00;99038.89;1669111;85;21113;-68
2022/01/29 01:26:33;;;;;;;1.22;1.00;;;;;;;0.41;100.00;99050.98;1669254;85;21600;-67
2022/01/29 01:28:59;;;;;;;1.87;1.20;;;;;;;0.37;100.00;99046.72;1732418;82;21118;-70
2022/01/29 01:31:25;;;;;;;1.60;1.17;;;;;;;0.37;100.00;99051.05;1732564;82;21113;-67
2022/01/29 01:33:52;;;;;;;2.30;1.20;;;;;;;0.37;100.00;99043.28;1668771;85;21606;-68
2022/01/29 01:36:23;;;;;;;2.00;0.98;;;;;;;0.38;100.00;99051.00;1732354;82;20987;-68
2022/01/29 01:38:54;;;;;;;1.80;1.10;;;;;;;0.37;100.00;99056.23;1725253;82;21057;-67
2022/01/29 01:41:23;;;;;;;;;;;;;;;0.35;100.00;99055.39;1719659;82;21309;-67
2022/01/29 01:43:46;;;;;;;2.08;1.20;;;;;;;0.34;100.00;99066.61;1703551;83;20193;-67
2022/01/29 01:46:13;;;;;;;2.40;1.10;;;;;;;0.32;100.00;99067.94;1704218;84;21053;-68
2022/01/29 01:48:42;;;;;;;1.60;1.00;;;;;;;0.31;100.00;99077.86;1704312;83;21524;-69
2022/01/29 01:51:09;;;;;;;1.00;1.00;;;;;;;0.30;100.00;99072.69;1704055;84;21164;-69
2022/01/29 01:53:35;;;;;;;1.87;1.42;;;;;;;0.33;100.00;99080.45;1704222;84;21105;-68
2022/01/29 01:56:02;;;;;;;1.32;1.00;;;;;;;0.33;100.00;99083.89;1703973;84;21612;-68
2022/01/29 01:58:30;;;;;;;1.07;0.98;;;;;;;0.35;100.00;99081.28;1704255;84;21022;-67
2022/01/29 02:00:58;;;;;;;1.35;0.88;;;;;;;0.34;100.00;99095.09;1715394;82;21007;-68
2022/01/29 02:03:25;;;;;;;1.35;1.00;;;;;;;0.34;100.00;99092.50;1732122;82;22096;-68
2022/01/29 02:05:52;;;;;;;1.57;1.10;;;;;;;0.34;100.00;99093.35;1731833;82;21123;-69
2022/01/29 02:08:18;;;;;;;1.10;0.90;;;;;;;0.32;100.00;99102.02;1704732;83;21059;-69
2022/01/29 02:10:47;;;;;;;1.32;0.93;;;;;;;0.30;100.00;99099.47;1716818;83;21033;-67
2022/01/29 02:13:14;;;;;;;1.22;0.90;;;;;;;0.27;100.00;99104.66;1722162;82;21517;-68
2022/01/29 02:15:41;;;;;;;1.40;1.00;;;;;;;0.26;100.00;99107.30;1689383;83;21115;-68
2022/01/29 02:18:14;;;;;;;1.67;1.00;;;;;;;0.22;100.00;99105.61;1689253;83;22368;-69
2022/01/29 02:20:40;;;;;;;1.00;0.82;;;;;;;0.18;100.00;99114.72;1689555;83;21573;-67
2022/01/29 02:23:06;;;;;;;1.12;0.78;;;;;;;0.16;100.00;99115.17;1689248;83;21081;-68
2022/01/29 02:25:42;;;;;;;1.45;0.88;;;;;;;0.17;100.00;99122.05;1689464;84;21081;-67
2022/01/29 02:28:15;;;;;;;0.90;0.80;;;;;;;0.16;100.00;99121.64;1689543;83;21607;-66
2022/01/29 02:30:44;;;;;;;1.55;1.10;;;;;;;0.15;100.00;99125.09;1689643;84;21806;-68
2022/01/29 02:33:13;;;;;;;1.50;1.00;;;;;;;0.12;100.00;99131.61;1689444;84;21021;-67
2022/01/29 02:35:43;;;;;;;3.20;0.98;;;;;;;0.10;100.00;99134.64;1689976;84;21213;-68
2022/01/29 02:38:12;;;;;;;1.42;1.05;;;;;;;0.09;100.00;99143.30;1689668;83;21166;-67
2022/01/29 02:40:51;;;;;;;1.67;1.10;;;;;;;0.09;100.00;99154.95;1689779;83;21073;-69
2022/01/29 02:43:41;;;;;;;1.82;1.00;;;;;;;0.06;100.00;99152.37;1687737;84;21375;-68
2022/01/29 02:47:25;;;;;;;1.35;1.02;;;;;;;0.06;100.00;99157.55;1687981;84;21071;-69
2022/01/29 02:48:41;;;;;;;0.80;0.80;;;;;;;0.06;100.00;99161.43;1667677;84;21568;-69
2022/01/29 02:51:08;;;;;;;1.20;0.80;;;;;;;0.08;100.00;99157.54;1689311;84;21573;-69
2022/01/29 02:53:34;;;;;;;1.25;0.90;;;;;;;0.08;100.00;99166.16;1689139;82;21092;-68
2022/01/29 02:56:01;;;;;;;1.95;1.07;;;;;;;0.10;100.00;99167.45;1689334;83;21103;-68
2022/01/29 02:58:29;;;;;;;1.05;0.80;;;;;;;0.04;100.00;99159.29;1689220;83;21081;-68
2022/01/29 03:00:56;;;;;;;1.15;0.90;;;;;;;0.09;100.00;99175.66;1689186;83;21081;-68
2022/01/29 03:03:22;;;;;;;1.42;1.02;;;;;;;0.09;100.00;99178.66;1689376;84;21062;-69
2022/01/29 03:05:49;;;;;;;1.00;0.90;;;;;;;0.09;100.00;99182.55;1689515;83;21171;-69
2022/01/29 03:08:16;;;;;;;0.90;0.78;;;;;;;0.10;100.00;99185.13;1689217;83;21156;-68
2022/01/29 03:10:42;;;;;;;0.90;0.80;;;;;;;0.09;100.00;99192.48;1689267;84;21599;-68
2022/01/29 03:13:10;;;;;;;1.50;0.90;;;;;;;0.08;100.00;99189.45;1696299;83;21054;-68
2022/01/29 03:15:36;;;;;;;1.85;1.00;;;;;;;0.09;100.00;99200.66;1704146;84;20994;-69
2022/01/29 03:18:03;;;;;;;1.22;1.00;;;;;;;0.09;100.00;99198.08;1703880;84;21085;-67
2022/01/29 03:20:30;;;;;;;2.25;0.80;;;;;;;0.08;100.00;99200.26;1704290;82;21212;-67
2022/01/29 03:22:58;;;;;;;0.80;0.80;;;;;;;0.06;100.00;99205.88;1712503;83;21113;-68
2022/01/29 03:25:24;;;;;;;3.33;0.95;;;;;;;0.04;100.00;99208.47;1717850;83;21061;-68
2022/01/29 03:27:51;;;;;;;1.00;0.90;;;;;;;0.05;100.00;99227.03;1717308;83;21057;-68
2022/01/29 03:30:18;;;;;;;1.25;0.98;;;;;;;0.02;100.00;99211.51;1717675;83;21013;-68
2022/01/29 03:32:44;;;;;;;0.80;0.80;;;;;;;0.04;100.00;99221.42;1717106;83;21121;-71
2022/01/29 03:35:11;;;;;;;1.20;1.00;;;;;;;0.03;100.00;99222.30;1717456;83;21093;-68
2022/01/29 03:37:38;;;;;;;1.72;1.10;;;;;;;0.05;100.00;99232.66;1717509;83;21549;-68
2022/01/29 03:40:08;;;;;;;2.40;1.00;;;;;;;0.04;100.00;99227.89;1717476;83;21714;-68
2022/01/29 03:42:44;;;;;;;1.12;1.02;;;;;;;0.04;100.00;99239.54;1717464;83;21030;-69
2022/01/29 03:45:07;;;;;;;1.25;1.00;;;;;;;0.01;100.00;99235.69;1716181;83;21905;-68
2022/01/29 03:47:34;;;;;;;1.05;0.95;;;;;;;0.02;100.00;99243.87;1722045;82;21070;-67
2022/01/29 03:50:01;;;;;;;3.30;1.20;;;;;;;0.02;100.00;99246.90;1747717;82;21561;-67
2022/01/29 03:52:28;;;;;;;1.70;1.12;;;;;;;0.02;100.00;99253.37;1747129;82;21069;-68
2022/01/29 03:54:54;;;;;;;1.82;1.30;;;;;;;0.01;100.00;99262.88;1747456;82;21624;-67
2022/01/29 03:57:21;;;;;;;1.45;1.05;;;;;;;0.00;100.00;99250.81;1747414;82;21997;-68
2022/01/29 03:59:47;;;;;;;1.70;1.20;;;;;;;0.01;100.00;99257.70;1747084;82;21592;-67
2022/01/29 04:02:14;;;;;;;1.20;1.02;;;;;;;0.02;100.00;99266.31;1747660;82;21011;-69
2022/01/29 04:04:41;;;;;;;1.70;1.00;;;;;;;0.03;100.00;99274.08;1747280;82;21105;-69
2022/01/29 04:07:11;;;;;;;1.10;1.00;;;;;;;0.02;100.00;99269.75;1747172;82;21045;-68
2022/01/29 04:09:36;;;;;;;1.07;0.82;;;;;;;0.02;100.00;99273.64;1744430;81;21085;-69
2022/01/29 04:12:03;;;;;;;1.47;0.95;;;;;;;0.03;100.00;99277.96;1678882;85;21070;-69
2022/01/29 04:14:36;;;;;;;1.75;1.05;;;;;;;0.01;100.00;99273.23;1732811;81;21486;-69
2022/01/29 04:16:58;;;;;;;0.93;0.85;;;;;;;0.01;100.00;99274.52;1720289;82;21038;-68
2022/01/29 04:19:25;;;;;;;1.92;0.93;;;;;;;0.02;100.00;99280.11;1725577;82;21112;-69
2022/01/29 04:21:52;;;;;;;0.70;0.70;;;;;;;0.04;100.00;99280.11;1724530;82;21388;-69
2022/01/29 04:24:18;;;;;;;1.10;0.98;;;;;;;0.03;100.00;99288.76;1702039;82;20998;-69
2022/01/29 04:26:45;;;;;;;3.33;0.90;;;;;;;0.04;100.00;99290.46;1712024;82;21061;-68
2022/01/29 04:29:11;;;;;;;1.75;1.30;;;;;;;0.05;100.00;99292.20;1716098;82;21105;-68
2022/01/29 04:34:25;;;;;;;2.25;0.85;;;;;;;0.05;100.00;99307.29;1704236;82;21161;-67
2022/01/29 04:36:52;;;;;;;1.15;0.95;;;;;;;0.05;100.00;99308.58;1718714;82;21081;-68
2022/01/29 04:39:18;;;;;;;1.25;1.00;;;;;;;0.06;100.00;99321.94;1722312;82;21647;-69
2022/01/29 04:41:45;;;;;;;3.20;0.90;;;;;;;0.06;100.00;99315.47;1715557;82;21304;-67
2022/01/29 04:44:11;;;;;;;1.20;0.93;;;;;;;0.07;100.00;99328.85;1716688;82;21010;-73
2022/01/29 04:46:37;;;;;;;1.27;1.00;;;;;;;0.04;100.00;99332.73;1728718;82;21889;-72
2022/01/29 04:49:05;;;;;;;2.45;1.10;;;;;;;0.01;100.00;99338.39;1732863;82;21025;-73
2022/01/29 04:51:32;;;;;;;1.90;1.10;;;;;;;-0.01;100.00;99338.39;1733073;82;21037;-73
2022/01/29 04:53:58;;;;;;;1.77;1.10;;;;;;;-0.03;100.00;99343.56;1732934;82;21121;-72
2022/01/29 04:56:24;;;;;;;1.40;1.10;;;;;;;-0.05;100.00;99348.33;1733450;81;21038;-73
2022/01/29 04:58:51;;;;;;;1.60;1.17;;;;;;;-0.06;100.00;99347.92;1733056;82;21083;-74
2022/01/29 05:01:17;;;;;;;2.60;1.30;;;;;;;-0.09;100.00;99356.98;1733286;82;21637;-74
2022/01/29 05:03:44;;;;;;;1.77;1.27;;;;;;;-0.12;100.00;99354.42;1711325;82;21113;-75
2022/01/29 05:06:12;;;;;;;1.82;1.32;;;;;;;-0.14;100.00;99358.73;1704157;84;21105;-73
2022/01/29 05:08:42;;;;;;;1.32;1.02;;;;;;;-0.15;100.00;99371.27;1723233;82;21593;-76
2022/01/29 05:11:09;;;;;;;1.42;0.88;;;;;;;-0.17;100.00;99373.00;1704395;83;21570;-73
2022/01/29 05:13:38;;;;;;;1.80;1.20;;;;;;;-0.18;100.00;99390.67;1727268;82;21133;-72
2022/01/29 05:27:05;;;;;;;1.75;1.17;;;;;;;-0.20;100.00;99401.05;1707946;82;21049;-66
2022/01/29 05:29:32;;;;;;;1.60;0.90;;;;;;;-0.22;100.00;99410.55;1696302;82;21077;-66
2022/01/29 05:32:02;;;;;;;1.40;1.00;;;;;;;-0.24;100.00;99410.55;1731311;82;21045;-66
2022/01/29 05:34:29;;;;;;;1.17;0.95;;;;;;;-0.27;100.00;99419.63;1733665;82;21081;-65
2022/01/29 05:36:56;;;;;;;1.00;0.90;;;;;;;-0.26;100.00;99414.02;1733430;82;21939;-65
2022/01/29 05:39:22;;;;;;;1.00;0.90;;;;;;;-0.28;100.00;99420.92;1725196;82;21074;-65
2022/01/29 05:41:49;;;;;;;0.78;0.78;;;;;;;-0.28;100.00;99433.41;1713042;82;21019;-66
2022/01/29 05:44:15;;;;;;;3.10;0.93;;;;;;;-0.28;100.00;99429.53;1712818;82;21061;-66
2022/01/29 05:46:41;;;;;;;1.40;1.07;;;;;;;-0.27;100.00;99436.45;1708454;82;21077;-66
2022/01/29 05:49:08;;;;;;;1.40;0.82;;;;;;;-0.26;100.00;99430.39;1711858;82;21139;-66
2022/01/29 05:51:34;;;;;;;1.62;0.90;;;;;;;-0.23;100.00;99445.92;1714309;82;21015;-65
2022/01/29 05:54:02;;;;;;;0.82;0.70;;;;;;;-0.20;100.00;99451.52;1715897;82;21561;-66
2022/01/29 05:56:29;;;;;;;1.35;0.90;;;;;;;-0.18;100.00;99452.78;1711995;82;21046;-66
2022/01/29 05:58:56;;;;;;;0.98;0.88;;;;;;;-0.17;100.00;99455.82;1721379;82;21590;-66
2022/01/29 06:01:23;;;;;;;1.65;0.90;;;;;;;-0.15;100.00;99464.00;1718280;82;21718;-66
2022/01/29 06:03:49;;;;;;;1.57;1.00;;;;;;;-0.14;100.00;99462.27;1700734;82;21093;-67
2022/01/29 06:06:16;;;;;;;1.27;0.90;;;;;;;-0.13;100.00;99472.63;1704490;84;21105;-64
2022/01/29 06:08:43;;;;;;;1.15;0.88;;;;;;;-0.09;100.00;99468.27;1706148;82;21077;-66
2022/01/29 06:11:09;;;;;;;1.10;0.80;;;;;;;-0.07;100.00;99475.60;1716849;82;21077;-66
2022/01/29 06:13:37;;;;;;;0.95;0.85;;;;;;;-0.07;100.00;99487.25;1718130;82;21140;-67
2022/01/29 06:16:05;;;;;;;1.42;1.00;;;;;;;-0.07;100.00;99481.66;1715090;82;21061;-66
2022/01/29 06:18:33;;;;;;;1.95;1.02;;;;;;;-0.03;100.00;99488.97;1715174;82;21121;-66
2022/01/29 06:21:04;;;;;;;1.50;1.12;;;;;;;-0.01;100.00;99492.41;1712751;82;21132;-66
2022/01/29 06:23:32;;;;;;;1.77;1.30;;;;;;;0.01;100.00;99494.56;1724053;81;21098;-66
2022/01/29 06:26:00;;;;;;;1.92;1.20;;;;;;;-0.01;100.00;99495.00;1722150;82;22087;-65
2022/01/29 06:28:27;;;;;;;3.80;1.87;;;;;;;-0.07;100.00;99495.91;1725574;82;21117;-65
2022/01/29 06:30:53;;;;;;;1.57;1.00;;;;;;;-0.08;100.00;99507.55;1736174;82;21045;-66
2022/01/29 06:33:20;;;;;;;1.70;1.25;;;;;;;-0.12;100.00;99504.09;1716834;82;21573;-66
2022/01/29 06:35:47;;;;;;;1.72;1.22;;;;;;;-0.11;100.00;99504.53;1719822;82;21089;-65
2022/01/29 06:38:14;;;;;;;1.50;1.22;;;;;;;-0.08;100.00;99515.31;1723288;82;21479;-65
2022/01/29 06:40:42;;;;;;;1.98;1.50;;;;;;;-0.07;100.00;99507.95;1719763;82;21105;-66
2022/01/29 06:43:08;;;;;;;2.47;1.70;;;;;;;-0.06;100.00;99517.46;1711467;83;21085;-66
2022/01/29 06:45:37;;;;;;;1.30;1.17;;;;;;;-0.05;100.00;99519.17;1711863;82;21022;-65
2022/01/29 06:48:04;;;;;;;1.12;1.00;;;;;;;-0.06;100.00;99520.05;1711545;82;21060;-65
2022/01/29 06:50:31;;;;;;;1.42;1.25;;;;;;;-0.06;100.00;99521.34;1712774;82;21212;-67
2022/01/29 06:52:58;;;;;;;3.17;1.92;;;;;;;-0.01;100.00;99531.24;1719988;82;21097;-66
2022/01/29 06:55:24;;;;;;;8.38;2.90;;;;;;;-0.03;100.00;99530.38;1711681;83;21060;-66
2022/01/29 06:57:51;;;;;;;7.22;2.60;;;;;;;0.00;100.00;99540.75;1715505;82;22125;-67
2022/01/29 07:00:18;;;;;;;7.95;2.45;;;;;;;0.00;100.00;99539.45;1735776;82;21097;-66
2022/01/29 07:02:45;;;;;;;8.28;3.00;;;;;;;0.00;100.00;99539.45;1725633;82;21131;-67
2022/01/29 07:05:11;;;;;;;5.40;1.90;;;;;;;0.00;100.00;99548.52;1712055;82;21037;-65
2022/01/29 07:07:40;;;;;;;4.62;2.08;;;;;;;0.01;100.00;99550.22;1711545;82;21097;-67
2022/01/29 07:10:08;;;;;;;5.60;2.55;;;;;;;-0.01;100.00;99550.66;1723986;82;21092;-68
2022/01/29 07:12:41;;;;;;;3.75;1.80;;;;;;;-0.02;100.00;99553.69;1712018;82;21065;-66
2022/01/29 07:15:10;;;;;;;3.50;1.22;;;;;;;-0.03;100.00;99540.73;1724572;82;22141;-67
2022/01/29 07:17:37;;;;;;;3.17;1.30;;;;;;;-0.03;100.00;99551.09;1736977;82;21525;-68
2022/01/29 07:20:05;;;;;;;2.52;1.50;;;;;;;-0.01;100.00;99562.30;1718055;82;21097;-67
2022/01/29 07:22:33;;;;;;;2.12;1.20;;;;;;;-0.02;100.00;99570.52;1739656;82;21018;-65
2022/01/29 07:24:59;;;;;;;1.37;0.98;;;;;;;-0.01;100.00;99567.48;1706256;82;21097;-66
2022/01/29 07:27:26;;;;;;;2.75;1.80;;;;;;;-0.03;100.00;99574.39;1703328;84;22661;-67
2022/01/29 07:29:52;;;;;;;2.52;1.30;;;;;;;-0.07;100.00;99573.97;1703177;84;21556;-67
2022/01/29 07:32:19;;;;;;;2.58;1.57;;;;;;;-0.09;100.00;99569.22;1704246;82;21116;-67
2022/01/29 07:34:45;;;;;;;2.22;1.30;;;;;;;-0.09;100.00;99579.57;1725535;82;21594;-67
2022/01/29 07:37:12;;;;;;;3.85;1.67;;;;;;;-0.10;100.00;99583.05;1730102;82;21073;-67
2022/01/29 07:39:40;;;;;;;1.90;1.20;;;;;;;-0.10;100.00;99583.05;1703855;82;21200;-68
2022/01/29 07:42:08;;;;;;;2.67;1.52;;;;;;;-0.10;100.00;99581.31;1725393;82;21066;-67
2022/01/29 07:44:36;;;;;;;1.92;1.40;;;;;;;-0.11;100.00;99586.07;1732726;82;21026;-67
2022/01/29 07:47:02;;;;;;;1.65;1.00;;;;;;;-0.07;100.00;99583.02;1704214;82;21025;-67
2022/01/29 07:49:29;;;;;;;1.65;1.12;;;;;;;-0.05;100.00;99591.66;1703652;84;21120;-69
2022/01/29 07:51:57;;;;;;;1.55;1.07;;;;;;;-0.04;100.00;99599.86;1704753;82;21129;-67
2022/01/29 07:54:23;;;;;;;2.92;1.25;;;;;;;-0.01;100.00;99603.73;1706033;82;21593;-66
2022/01/29 07:56:52;;;;;;;2.70;1.30;;;;;;;0.02;100.00;99603.70;1703599;82;21585;-67
2022/01/29 07:59:19;;;;;;;2.72;1.22;;;;;;;0.03;100.00;99610.63;1703847;82;21065;-68
2022/01/29 08:01:45;;;;;;;5.30;1.50;;;;;;;0.04;100.00;99609.75;1704494;82;21065;-67
2022/01/29 08:04:11;;;;;;;2.95;1.40;;;;;;;0.06;100.00;99614.48;1703736;84;21900;-67
2022/01/29 08:06:41;;;;;;;3.75;1.47;;;;;;;0.07;100.00;99611.46;1713207;82;21063;-67
2022/01/29 08:09:08;;;;;;;2.85;1.57;;;;;;;0.07;100.00;99609.77;1730656;82;21065;-67
2022/01/29 08:11:36;;;;;;;3.12;1.50;;;;;;;0.06;100.00;99615.78;1732869;82;21038;-67
2022/01/29 08:14:03;;;;;;;1.67;1.25;;;;;;;0.07;100.00;99630.47;1709622;82;21065;-68
2022/01/29 08:16:29;;;;;;;3.15;1.60;;;;;;;0.05;100.00;99624.44;1704935;82;21132;-66
2022/01/29 08:18:56;;;;;;;2.75;1.55;;;;;;;0.05;100.00;99627.02;1703733;84;20990;-67
2022/01/29 08:21:23;;;;;;;3.50;1.57;;;;;;;0.08;100.00;99627.00;1703838;84;21021;-67
2022/01/29 08:23:49;;;;;;;1.95;1.30;;;;;;;0.09;100.00;99646.88;1703614;83;21090;-67
2022/01/29 08:26:15;;;;;;;5.25;1.70;;;;;;;0.11;100.00;99650.29;1703872;84;21739;-66
2022/01/29 08:28:42;;;;;;;3.50;1.45;;;;;;;0.15;100.00;99652.02;1703443;82;22245;-67
2022/01/29 08:31:08;;;;;;;3.47;1.62;;;;;;;0.17;100.00;99653.31;1704125;84;21082;-67
2022/01/29 08:33:36;;;;;;;3.00;1.60;;;;;;;0.15;100.00;99649.42;1704439;82;21085;-67
2022/01/29 08:36:03;;;;;;;3.77;1.57;;;;;;;0.16;100.00;99655.05;1703811;84;21082;-67
2022/01/29 08:38:30;;;;;;;3.17;1.60;;;;;;;0.17;100.00;99660.64;1704010;84;21053;-67
2022/01/29 08:40:58;;;;;;;3.62;1.57;;;;;;;0.17;100.00;99654.17;1703691;84;21973;-66
2022/01/29 08:43:26;;;;;;;2.40;1.35;;;;;;;0.17;100.00;99663.23;1703696;84;21050;-67
2022/01/29 08:45:54;;;;;;;2.98;1.40;;;;;;;0.19;100.00;99666.69;1721481;82;21062;-68
2022/01/29 08:48:21;;;;;;;1.80;1.30;;;;;;;0.22;100.00;99663.66;1733141;82;21058;-67
2022/01/29 08:50:47;;;;;;;1.85;1.50;;;;;;;0.20;100.00;99670.98;1718601;82;21101;-67
2022/01/29 08:53:15;;;;;;;2.70;1.70;;;;;;;0.19;100.00;99671.86;1703163;84;21534;-67
2022/01/29 08:55:42;;;;;;;2.70;1.45;;;;;;;0.19;100.00;99673.16;1706101;82;21086;-66
2022/01/29 08:58:11;;;;;;;2.87;1.77;;;;;;;0.22;100.00;99671.43;1703927;84;21043;-64
2022/01/29 09:00:41;;;;;;;1.95;1.25;;;;;;;0.23;100.00;99680.50;1704225;84;21124;-66
2022/01/29 09:03:07;;;;;;;2.67;1.52;;;;;;;0.27;100.00;99678.75;1725647;82;21656;-65
2022/01/29 09:05:34;;;;;;;2.72;1.50;;;;;;;0.17;100.00;99671.00;1733818;82;22093;-62
2022/01/29 09:08:03;;;;;;;3.45;1.22;;;;;;;0.29;100.00;99685.64;1732982;82;21026;-64
2022/01/29 09:10:31;;;;;;;2.22;1.25;;;;;;;0.32;100.00;99681.77;1730932;82;21105;-65
2022/01/29 09:12:59;;;;;;;2.45;1.50;;;;;;;0.34;100.00;99686.93;1710391;82;21505;-64
2022/01/29 09:15:25;;;;;;;1.32;1.07;;;;;;;0.33;100.00;99687.37;1715814;82;21043;-65
2022/01/29 09:17:54;;;;;;;5.12;1.72;;;;;;;0.36;100.00;99697.71;1729348;82;21102;-64
2022/01/29 09:20:20;;;;;;;2.47;1.42;;;;;;;0.37;100.00;99688.23;1733286;82;21074;-65
2022/01/29 09:22:46;;;;;;;4.15;1.20;;;;;;;0.33;100.00;99681.33;1733077;82;21574;-63
2022/01/29 09:25:13;;;;;;;2.77;1.47;;;;;;;0.31;100.00;99689.53;1743420;81;22199;-64
2022/01/29 09:27:40;;;;;;;9.35;2.90;;;;;;;0.35;100.00;99689.97;1747155;82;21041;-65
2022/01/29 09:30:10;;;;;;;6.50;1.80;;;;;;;0.42;100.00;99699.44;1747215;82;21034;-63
2022/01/29 09:32:37;;;;;;;4.42;1.72;;;;;;;0.55;100.00;99705.43;1747321;82;21060;-64
2022/01/29 09:35:06;;;;;;;3.87;1.47;;;;;;;0.56;100.00;99698.95;1746769;82;21663;-64
2022/01/29 09:37:33;;;;;;;2.72;1.40;;;;;;;0.56;100.00;99701.55;1743285;82;21120;-64
2022/01/29 09:40:00;;;;;;;2.37;1.30;;;;;;;0.53;100.00;99705.45;1747081;82;21435;-64
2022/01/29 09:42:26;;;;;;;2.12;1.22;;;;;;;0.60;100.00;99701.13;1747272;82;21436;-64
2022/01/29 09:44:54;;;;;;;3.00;1.50;;;;;;;0.59;100.00;99703.27;1747127;82;21061;-63
2022/01/29 09:47:22;;;;;;;2.40;1.50;;;;;;;0.58;100.00;99706.30;1747239;82;21025;-64
2022/01/29 09:49:50;;;;;;;2.52;1.32;;;;;;;0.59;100.00;99712.34;1747254;81;21338;-62
2022/01/29 09:52:16;;;;;;;5.67;2.15;;;;;;;0.60;100.00;99704.56;1720835;82;22230;-67
2022/01/29 09:54:47;;;;;;;3.00;1.57;;;;;;;0.59;100.00;99708.00;1743626;82;21510;-65
2022/01/29 09:57:13;;;;;;;9.53;4.50;;;;;;;0.57;100.00;99708.44;1743422;82;21029;-64
2022/01/29 09:59:40;;;;;;;7.20;3.00;;;;;;;0.55;100.00;99708.91;1733625;82;21080;-65
2022/01/29 10:02:15;;;;;;;2.22;1.52;;;;;;;0.68;100.00;99708.86;1725755;82;21085;-65
2022/01/29 10:04:49;;;;;;;2.90;1.65;;;;;;;0.74;100.00;99711.00;1734643;82;21082;-65
2022/01/29 10:07:28;;;;;;;3.47;1.57;;;;;;;0.75;100.00;99719.19;1726281;82;21859;-65
2022/01/29 10:09:56;;;;;;;2.45;1.60;;;;;;;0.73;100.00;99717.47;1724353;82;21510;-66
2022/01/29 10:12:32;;;;;;;4.97;1.87;;;;;;;0.69;100.00;99723.52;1727274;82;20938;-66
2022/01/29 10:15:08;;;;;;;2.10;1.37;;;;;;;0.66;100.00;99724.84;1725054;82;21654;-65
2022/01/29 10:17:55;;;;;;;2.90;1.90;;;;;;;0.65;100.00;99728.31;1725677;82;21038;-66
2022/01/29 10:20:26;;;;;;;4.67;2.37;;;;;;;0.58;100.00;99728.77;1726063;82;22370;-65
2022/01/29 10:22:58;;;;;;;15.90;7.58;;;;;;;0.57;100.00;99735.65;1717704;83;21146;-65
2022/01/29 10:25:30;;;;;;;5.45;2.75;;;;;;;0.59;100.00;99741.69;1709136;82;21747;-65
2022/01/29 10:28:21;;;;;;;5.10;1.98;;;;;;;0.67;100.00;99734.33;1703826;84;21953;-65
2022/01/29 10:31:05;;;;;;;7.53;3.70;;;;;;;0.69;100.00;99739.08;1704502;82;21064;-64
2022/01/29 10:33:36;;;;;;;6.53;3.00;;;;;;;0.65;100.00;99740.83;1724393;82;21959;-65
2022/01/29 10:36:09;;;;;;;2.08;1.40;;;;;;;0.68;100.00;99755.51;1719669;82;21609;-65
2022/01/29 10:38:57;;;;;;;2.55;1.47;;;;;;;0.66;100.00;99749.46;1723594;82;21522;-65
2022/01/29 10:41:27;;;;;;;4.65;1.80;;;;;;;0.66;100.00;99743.84;1718747;82;21062;-65
2022/01/29 10:44:12;;;;;;;4.92;1.82;;;;;;;0.63;100.00;99742.56;1732990;82;21493;-65
2022/01/29 10:46:50;;;;;;;9.85;4.17;;;;;;;0.61;100.00;99764.59;1729768;82;21550;-65
2022/01/29 10:49:24;;;;;;;6.20;3.70;;;;;;;0.58;100.00;99746.46;1717622;83;21040;-65
2022/01/29 10:52:09;;;;;;;6.17;3.20;;;;;;;0.60;100.00;99752.51;1707779;82;21014;-65
2022/01/29 10:54:37;;;;;;;12.82;5.80;;;;;;;0.70;100.00;99749.89;1704484;82;21074;-64
2022/01/29 10:57:11;;;;;;;2.62;1.50;;;;;;;0.76;100.00;99745.55;1711077;82;21050;-65
2022/01/29 10:59:52;;;;;;;7.00;2.98;;;;;;;0.76;100.00;99748.55;1724391;82;21164;-64
2022/01/29 11:02:20;;;;;;;4.03;2.40;;;;;;;0.81;100.00;99752.02;1705605;82;21097;-65
2022/01/29 11:04:48;;;;;;;8.88;3.70;;;;;;;0.86;100.00;99751.56;1703880;84;21567;-66
2022/01/29 11:07:20;;;;;;;20.32;9.60;;;;;;;0.83;100.00;99742.51;1704377;82;21077;-65
2022/01/29 11:09:50;;;;;;;11.70;5.30;;;;;;;0.82;100.00;99756.32;1703986;84;21077;-66
2022/01/29 11:12:19;;;;;;;3.55;1.95;;;;;;;0.87;100.00;99758.45;1714101;82;21137;-65
2022/01/29 11:14:47;;;;;;;4.50;1.42;;;;;;;0.86;100.00;99758.05;1704973;82;21482;-65
2022/01/29 11:17:15;;;;;;;2.67;1.67;;;;;;;0.86;100.00;99755.45;1733161;82;21059;-65
2022/01/29 11:19:42;;;;;;;4.83;2.30;;;;;;;0.86;100.00;99761.92;1717512;82;21565;-65
2022/01/29 11:22:09;;;;;;;4.95;1.65;;;;;;;0.84;100.00;99759.77;1725434;82;21109;-65
2022/01/29 11:24:42;;;;;;;3.47;1.70;;;;;;;0.88;100.00;99753.72;1715885;82;21042;-65
2022/01/29 11:27:26;;;;;;;4.25;2.00;;;;;;;0.92;100.00;99755.44;1715970;82;21128;-64
2022/01/29 11:30:02;;;;;;;15.28;6.67;;;;;;;1.03;100.00;99761.41;1721074;82;21537;-65
2022/01/29 11:32:47;;;;;;;6.55;3.42;;;;;;;1.09;100.00;99767.47;1717320;82;21576;-65
2022/01/29 11:35:26;;;;;;;2.90;1.92;;;;;;;1.12;100.00;99775.22;1729059;82;21066;-66
2022/01/29 11:38:15;;;;;;;3.20;1.77;;;;;;;1.05;100.00;99771.79;1716020;82;22192;-66
2022/01/29 11:41:00;;;;;;;3.15;1.62;;;;;;;0.99;100.00;99775.28;1694701;83;21655;-67
2022/01/29 11:43:28;;;;;;;3.60;1.85;;;;;;;1.01;100.00;99774.84;1693482;84;22236;-66
2022/01/29 11:46:15;;;;;;;3.22;2.05;;;;;;;0.98;100.00;99783.91;1697800;81;21107;-65
2022/01/29 11:48:51;;;;;;;7.83;3.33;;;;;;;0.97;100.00;99780.91;1719135;81;21568;-65
2022/01/29 11:51:10;;;;;;;6.20;2.25;;;;;;;0.97;100.00;99782.20;1720735;81;21144;-65
2022/01/29 11:53:52;;;;;;;3.83;1.92;;;;;;;0.97;100.00;99788.69;1763149;81;21485;-64