Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:49;;;;;;;2.87;2.43;;;;;;;19.22;100.00;98992.53;4932912;29;20238;-64
2022/09/01 00:03:18;;;;;;;2.60;2.00;;;;;;;19.29;100.00;98995.28;4932665;29;20891;-58
2022/09/01 00:05:47;;;;;;;3.10;2.33;;;;;;;19.38;100.00;98988.28;4933243;29;20222;-58
2022/09/01 00:08:14;;;;;;;2.20;1.90;;;;;;;19.40;100.00;98991.47;4933062;29;20228;-58
2022/09/01 00:10:41;;;;;;;3.27;2.27;;;;;;;19.31;100.00;98987.31;4932587;29;20239;-64
2022/09/01 00:13:08;;;;;;;2.90;2.30;;;;;;;19.20;100.00;98981.56;4933034;29;20245;-63
2022/09/01 00:15:36;;;;;;;2.93;2.07;;;;;;;19.19;100.00;98979.91;4932418;29;20234;-58
2022/09/01 00:18:04;;;;;;;2.50;2.30;;;;;;;19.18;100.00;98973.13;4932700;29;20207;-63
2022/09/01 00:20:32;;;;;;;3.37;2.63;;;;;;;19.22;100.00;98963.22;4932470;29;20280;-63
2022/09/01 00:23:00;;;;;;;4.43;3.00;;;;;;;19.33;100.00;98962.84;4932643;29;20231;-58
2022/09/01 00:25:28;;;;;;;3.93;2.47;;;;;;;19.44;100.00;98956.47;4932403;29;20479;-63
2022/09/01 00:27:59;;;;;;;2.60;2.20;;;;;;;19.48;100.00;98957.75;4932886;29;20203;-57
2022/09/01 00:30:26;;;;;;;3.43;2.50;;;;;;;19.56;100.00;98970.66;4932668;29;20859;-58
2022/09/01 00:32:53;;;;;;;4.13;2.57;;;;;;;19.61;100.00;98967.56;4932564;29;20234;-64
2022/09/01 00:35:20;;;;;;;4.20;3.10;;;;;;;19.65;100.00;98980.03;4932482;29;20224;-57
2022/09/01 00:37:48;;;;;;;3.63;2.47;;;;;;;19.68;100.00;98973.69;4932746;29;20209;-58
2022/09/01 00:40:17;;;;;;;3.57;2.00;;;;;;;19.73;100.00;98971.41;4931814;29;20244;-58
2022/09/01 00:42:44;;;;;;;3.73;2.60;;;;;;;19.78;100.00;98969.09;4932405;29;20752;-58
2022/09/01 00:45:12;;;;;;;3.80;2.70;;;;;;;19.80;100.00;98966.31;4932335;29;20630;-58
2022/09/01 00:47:40;;;;;;;3.97;2.97;;;;;;;19.84;99.77;98967.59;4931920;29;20215;-58
2022/09/01 00:50:10;;;;;;;2.67;2.40;;;;;;;19.79;99.76;98970.72;4932188;29;20201;-64
2022/09/01 00:52:41;;;;;;;3.57;2.57;;;;;;;19.80;98.75;98971.50;4932308;29;20290;-58
2022/09/01 00:55:13;;;;;;;3.57;2.40;;;;;;;19.76;99.17;98970.25;4932023;29;20232;-64
2022/09/01 00:57:40;;;;;;;3.97;2.93;;;;;;;19.70;98.71;98965.75;4932439;29;20691;-58
2022/09/01 01:00:11;;;;;;;3.57;2.83;;;;;;;19.71;98.66;98964.78;4932332;29;20711;-64
2022/09/01 01:02:38;;;;;;;3.67;2.40;;;;;;;19.68;98.82;98958.94;4931761;29;20255;-64
2022/09/01 01:05:06;;;;;;;3.97;2.80;;;;;;;19.63;98.78;98956.03;4932231;29;20272;-64
2022/09/01 01:07:37;;;;;;;3.97;2.83;;;;;;;19.62;99.03;98954.41;4931624;29;20207;-64
2022/09/01 01:10:05;;;;;;;3.00;2.23;;;;;;;19.60;99.00;98964.13;4932043;29;20206;-64
2022/09/01 01:12:39;;;;;;;5.03;3.03;;;;;;;19.62;98.80;98954.41;4932224;29;20200;-64
2022/09/01 01:15:07;;;;;;;2.53;2.10;;;;;;;19.59;98.81;98957.34;4932546;29;20225;-58
2022/09/01 01:17:34;;;;;;;3.90;2.83;;;;;;;19.54;99.25;98956.25;4931665;29;20298;-63
2022/09/01 01:23:05;;;;;;;3.87;2.40;;;;;;;19.50;99.17;98960.97;4932014;29;20212;-64
2022/09/01 01:25:37;;;;;;;4.33;2.60;;;;;;;19.49;99.07;98959.38;4931702;29;20251;-58
2022/09/01 01:28:13;;;;;;;4.47;2.70;;;;;;;19.49;99.27;98964.56;4931940;29;20665;-58
2022/09/01 01:30:44;;;;;;;3.70;2.70;;;;;;;19.51;99.20;98965.19;4932077;29;20223;-58
2022/09/01 01:33:11;;;;;;;3.73;3.00;;;;;;;19.51;98.65;98965.19;4933211;29;20700;-64
2022/09/01 01:35:38;;;;;;;4.63;2.60;;;;;;;19.52;98.98;98969.41;4936173;29;20224;-57
2022/09/01 01:38:07;;;;;;;3.63;2.37;;;;;;;19.53;98.16;98960.63;4935697;29;20245;-58
2022/09/01 01:40:36;;;;;;;3.33;2.27;;;;;;;19.53;98.18;98963.22;4935159;29;20274;-58
2022/09/01 01:43:05;;;;;;;3.93;2.90;;;;;;;19.50;98.21;98955.78;4935664;29;20797;-64
2022/09/01 01:45:32;;;;;;;3.90;2.77;;;;;;;19.55;98.86;98957.88;4935769;29;20235;-58
2022/09/01 01:48:00;;;;;;;4.10;2.63;;;;;;;19.50;98.90;98949.81;4935499;29;20212;-58
2022/09/01 01:50:34;;;;;;;4.57;2.77;;;;;;;19.52;99.28;98951.25;4935451;29;20693;-58
2022/09/01 01:53:02;;;;;;;3.07;2.30;;;;;;;19.47;99.53;98950.16;4935634;29;20205;-64
2022/09/01 01:55:30;;;;;;;4.00;2.87;;;;;;;19.47;99.87;98948.34;4935195;29;20722;-64
2022/09/01 01:58:00;;;;;;;3.67;2.70;;;;;;;19.47;100.00;98958.72;4935597;29;20208;-58
2022/09/01 02:00:33;;;;;;;4.73;3.30;;;;;;;19.50;100.00;98940.22;4935144;29;20259;-58
2022/09/01 02:02:59;;;;;;;3.50;2.57;;;;;;;19.45;100.00;98948.50;4935034;29;20231;-64
2022/09/01 02:05:30;;;;;;;4.43;2.67;;;;;;;19.42;100.00;98942.88;4935050;29;20235;-64
2022/09/01 02:08:02;;;;;;;4.60;3.07;;;;;;;19.45;100.00;98938.13;4935254;29;20207;-58
2022/09/01 02:10:32;;;;;;;3.57;2.90;;;;;;;19.36;100.00;98934.00;4934920;29;20229;-57
2022/09/01 02:13:04;;;;;;;3.80;2.83;;;;;;;19.33;100.00;98934.34;4935095;29;20624;-58
2022/09/01 02:15:33;;;;;;;4.57;2.93;;;;;;;19.33;100.00;98934.34;4934993;29;20251;-58
2022/09/01 02:18:00;;;;;;;3.40;2.80;;;;;;;19.34;100.00;98940.31;4934765;29;20215;-58
2022/09/01 02:20:28;;;;;;;4.00;2.70;;;;;;;19.25;100.00;98941.34;4935210;29;20263;-64
2022/09/01 02:22:55;;;;;;;3.67;2.80;;;;;;;19.19;100.00;98943.63;4934957;29;20218;-64
2022/09/01 02:25:23;;;;;;;3.40;2.60;;;;;;;19.19;100.00;98943.63;4934710;29;20228;-64
2022/09/01 02:27:54;;;;;;;4.57;2.77;;;;;;;19.23;100.00;98939.75;4935017;29;20382;-64
2022/09/01 02:30:23;;;;;;;4.27;2.70;;;;;;;19.20;100.00;98940.06;4934834;29;20316;-58
2022/09/01 02:32:50;;;;;;;3.17;2.83;;;;;;;19.27;100.00;98940.19;4934308;29;20214;-58
2022/09/01 02:35:17;;;;;;;3.30;2.53;;;;;;;19.15;100.00;98936.38;4935006;29;20227;-64
2022/09/01 02:37:48;;;;;;;4.97;3.50;;;;;;;19.07;100.00;98933.81;4934603;29;20199;-58
2022/09/01 02:40:15;;;;;;;4.57;2.80;;;;;;;19.04;100.00;98931.56;4934555;29;20269;-64
2022/09/01 02:42:42;;;;;;;4.30;2.87;;;;;;;19.00;100.00;98938.88;4934910;29;20290;-58
2022/09/01 02:45:15;;;;;;;4.37;3.03;;;;;;;18.99;100.00;98932.06;4933355;29;20248;-63
2022/09/01 02:47:47;;;;;;;3.87;3.07;;;;;;;18.92;100.00;98946.69;4934142;29;20227;-58
2022/09/01 02:50:15;;;;;;;5.27;3.30;;;;;;;18.84;100.00;98941.53;4934585;29;20250;-58
2022/09/01 02:52:44;;;;;;;3.37;2.60;;;;;;;18.83;100.00;98940.72;4934429;29;20206;-58
2022/09/01 02:55:11;;;;;;;3.93;3.03;;;;;;;18.83;100.00;98942.50;4933497;29;20230;-58
2022/09/01 02:57:38;;;;;;;5.17;3.10;;;;;;;18.85;100.00;98943.13;4933949;29;20202;-58
2022/09/01 03:00:19;;;;;;;4.90;3.60;;;;;;;18.89;100.00;98941.84;4934314;29;20606;-63
2022/09/01 03:02:51;;;;;;;4.57;3.17;;;;;;;18.86;100.00;98937.00;4933969;29;20205;-58
2022/09/01 03:05:24;;;;;;;4.27;2.70;;;;;;;18.80;100.00;98942.84;4934179;29;20219;-64
2022/09/01 03:07:55;;;;;;;4.77;3.33;;;;;;;18.78;100.00;98941.22;4934027;29;20219;-57
2022/09/01 03:10:25;;;;;;;5.17;3.83;;;;;;;18.79;100.00;98936.81;4933857;29;20246;-64
2022/09/01 03:12:54;;;;;;;4.27;3.20;;;;;;;18.80;100.00;98942.84;4933978;29;20280;-64
2022/09/01 03:15:22;;;;;;;4.80;3.27;;;;;;;18.80;100.00;98942.84;4933909;29;20305;-58
2022/09/01 03:17:50;;;;;;;4.07;2.63;;;;;;;18.78;100.00;98933.44;4933926;29;20211;-63
2022/09/01 03:20:20;;;;;;;3.27;1.40;;;;;;;18.83;100.00;98937.31;4934068;29;20619;-57
2022/09/01 03:22:48;;;;;;;1.40;1.30;;;;;;;18.73;100.00;98940.91;4933960;29;20289;-64
2022/09/01 03:25:15;;;;;;;1.53;1.30;;;;;;;18.70;100.00;98938.63;4933844;29;20219;-57
2022/09/01 03:27:42;;;;;;;1.23;1.13;;;;;;;18.67;100.00;98944.13;4933545;29;20241;-63
2022/09/01 03:30:10;;;;;;;1.30;0.97;;;;;;;18.73;100.00;98945.25;4933655;29;20233;-63
2022/09/01 03:32:37;;;;;;;2.37;1.40;;;;;;;18.76;100.00;98940.59;4933846;29;20232;-64
2022/09/01 03:35:08;;;;;;;1.87;1.27;;;;;;;18.83;100.00;98939.91;4933896;29;20214;-57
2022/09/01 03:37:36;;;;;;;1.27;1.17;;;;;;;18.85;100.00;98941.38;4933686;29;20683;-64
2022/09/01 03:40:04;;;;;;;0.77;0.77;;;;;;;18.81;100.00;98936.69;4933652;29;20570;-57
2022/09/01 03:42:31;;;;;;;2.37;1.50;;;;;;;18.87;100.00;98948.97;4933273;29;20289;-58
2022/09/01 03:44:58;;;;;;;1.37;1.17;;;;;;;18.79;100.00;98952.38;4933663;29;20202;-63
2022/09/01 03:47:26;;;;;;;1.50;1.13;;;;;;;18.85;100.00;98956.06;4933268;29;20205;-57
2022/09/01 03:49:53;;;;;;;1.30;1.10;;;;;;;18.87;100.00;98954.94;4933182;29;20255;-64
2022/09/01 03:52:22;;;;;;;1.47;1.23;;;;;;;18.92;100.00;98957.03;4933605;29;20209;-57
2022/09/01 03:54:54;;;;;;;0.87;0.73;;;;;;;18.88;100.00;98966.09;4933005;29;20304;-57
2022/09/01 03:57:22;;;;;;;1.33;1.23;;;;;;;18.90;100.00;98969.34;4933074;29;20203;-64
2022/09/01 03:59:49;;;;;;;1.07;0.90;;;;;;;18.92;100.00;98967.41;4932806;29;20209;-58
2022/09/01 04:02:16;;;;;;;1.90;1.00;;;;;;;18.95;100.00;98967.06;4933269;29;20227;-64
2022/09/01 04:04:43;;;;;;;1.63;1.00;;;;;;;18.93;100.00;98969.00;4933230;29;20210;-64
2022/09/01 04:07:10;;;;;;;0.70;0.70;;;;;;;18.97;100.00;98965.13;4932782;29;20226;-57
2022/09/01 04:09:38;;;;;;;0.67;0.67;;;;;;;18.96;100.00;98969.47;4932865;29;20210;-58
2022/09/01 04:12:07;;;;;;;0.53;0.40;;;;;;;18.98;100.00;98966.72;4933313;29;20252;-64
2022/09/01 04:14:35;;;;;;;1.33;0.43;;;;;;;18.95;100.00;98967.06;4932905;29;20210;-64
2022/09/01 04:19:46;;;;;;;0.50;0.50;;;;;;;18.97;100.00;98965.94;4932944;29;20819;-63
2022/09/01 04:22:16;;;;;;;0.50;0.40;;;;;;;18.98;100.00;98970.13;4932675;29;20704;-63
2022/09/01 04:24:45;;;;;;;0.30;0.30;;;;;;;19.04;100.00;98976.41;4932744;29;20215;-64
2022/09/01 04:27:13;;;;;;;0.50;0.50;;;;;;;18.93;100.00;98976.78;4932999;29;20722;-57
2022/09/01 04:29:40;;;;;;;0.10;0.10;;;;;;;18.98;100.00;98977.09;4932448;29;20208;-58
2022/09/01 04:32:11;;;;;;;0.50;0.43;;;;;;;19.06;100.00;98979.66;4932821;29;20252;-64
2022/09/01 04:34:40;;;;;;;0.23;0.23;;;;;;;19.05;100.00;98980.63;4932857;29;20228;-64
2022/09/01 04:37:09;;;;;;;0.27;0.23;;;;;;;19.18;100.00;98978.31;4932258;29;20223;-57
2022/09/01 04:39:37;;;;;;;0.53;0.43;;;;;;;19.26;100.00;98984.41;4932499;29;20300;-64
2022/09/01 04:42:08;;;;;;;0.67;0.53;;;;;;;19.32;100.00;98983.78;4932395;29;20257;-64
2022/09/01 04:44:35;;;;;;;0.27;0.27;;;;;;;19.32;100.00;98989.75;4932284;29;20264;-58
2022/09/01 04:47:02;;;;;;;0.17;0.17;;;;;;;19.36;100.00;98980.66;4932244;29;20223;-64
2022/09/01 04:49:32;;;;;;;0.30;0.30;;;;;;;19.35;100.00;98986.03;4932314;29;20224;-58
2022/09/01 04:51:59;;;;;;;1.03;0.40;;;;;;;19.44;100.00;98987.59;4932238;29;20231;-64
2022/09/01 04:54:26;;;;;;;0.23;0.20;;;;;;;19.42;100.00;98989.53;4932348;29;20213;-57
2022/09/01 04:56:53;;;;;;;0.90;0.47;;;;;;;19.49;100.00;98981.88;4932125;29;20227;-58
2022/09/01 04:59:25;;;;;;;0.27;0.27;;;;;;;19.51;100.00;98978.13;4931621;29;20207;-58
2022/09/01 05:01:54;;;;;;;0.13;0.13;;;;;;;19.51;100.00;98982.53;4932278;29;20322;-64
2022/09/01 05:04:24;;;;;;;0.43;0.30;;;;;;;19.55;100.00;98979.44;4932005;29;20213;-57
2022/09/01 05:06:59;;;;;;;0.33;0.30;;;;;;;19.57;100.00;98982.63;4931493;29;20900;-57
2022/09/01 05:09:28;;;;;;;0.83;0.60;;;;;;;19.68;100.00;98984.06;4931830;29;20261;-57
2022/09/01 05:11:56;;;;;;;0.53;0.30;;;;;;;19.78;100.00;98983.84;4932088;29;20233;-64
2022/09/01 05:14:25;;;;;;;0.27;0.20;;;;;;;19.91;100.00;98981.50;4931606;29;20463;-64
2022/09/01 05:16:57;;;;;;;1.53;0.70;;;;;;;20.11;100.00;98985.22;4932005;29;20219;-57
2022/09/01 05:19:25;;;;;;;0.87;0.70;;;;;;;20.24;100.00;98981.22;4931921;29;20258;-58
2022/09/01 05:21:57;;;;;;;0.77;0.63;;;;;;;20.34;100.00;98984.41;4931881;29;20247;-64
2022/09/01 05:24:29;;;;;;;0.70;0.70;;;;;;;20.47;100.00;98984.59;4931827;29;20651;-58
2022/09/01 05:26:56;;;;;;;2.17;0.57;;;;;;;20.65;98.70;98986.06;4932010;29;20228;-58
2022/09/01 05:29:26;;;;;;;0.40;0.40;;;;;;;20.71;97.32;98981.00;4931308;29;20204;-64
2022/09/01 05:31:54;;;;;;;0.33;0.33;;;;;;;20.77;96.65;98984.66;4932482;29;20601;-57
2022/09/01 05:34:25;;;;;;;0.30;0.30;;;;;;;20.96;95.42;98978.09;4931885;29;20314;-63
2022/09/01 05:36:53;;;;;;;1.40;0.67;;;;;;;20.97;94.78;98988.34;4931552;29;20220;-58
2022/09/01 05:39:20;;;;;;;0.83;0.77;;;;;;;21.03;94.03;98989.38;4931470;29;20206;-64
2022/09/01 05:41:48;;;;;;;0.30;0.30;;;;;;;21.07;94.74;98989.84;4931788;29;20240;-63
2022/09/01 05:44:17;;;;;;;1.23;0.67;;;;;;;21.22;93.39;98990.63;4931185;29;20213;-58
2022/09/01 05:46:46;;;;;;;0.60;0.50;;;;;;;21.32;92.31;98988.56;4931784;29;20308;-64
2022/09/01 05:49:15;;;;;;;0.97;0.77;;;;;;;21.34;92.43;98986.56;4931513;29;20213;-59
2022/09/01 05:51:48;;;;;;;0.60;0.50;;;;;;;21.37;92.60;98990.63;4931361;29;20704;-57
2022/09/01 05:54:16;;;;;;;0.60;0.60;;;;;;;21.45;91.84;98982.72;4931685;29;20666;-64
2022/09/01 05:56:44;;;;;;;0.70;0.70;;;;;;;21.59;91.43;98981.09;4931608;29;20242;-58
2022/09/01 05:59:11;;;;;;;0.40;0.40;;;;;;;21.67;90.03;98980.94;4931145;29;20208;-64
2022/09/01 06:01:39;;;;;;;0.50;0.50;;;;;;;21.72;89.72;98989.00;4931582;29;20236;-58
2022/09/01 06:04:09;;;;;;;0.40;0.40;;;;;;;21.88;91.08;98978.38;4931747;29;20210;-58
2022/09/01 06:06:39;;;;;;;1.10;1.00;;;;;;;22.02;88.96;98991.47;4927418;29;20248;-66
2022/09/01 06:09:07;;;;;;;0.53;0.43;;;;;;;22.08;88.34;98982.94;4930915;29;20214;-59
2022/09/01 06:11:34;;;;;;;1.07;0.47;;;;;;;22.27;89.05;98987.53;4931466;29;20218;-65
2022/09/01 06:14:02;;;;;;;0.50;0.40;;;;;;;22.36;86.52;99002.00;4931189;29;20232;-60
2022/09/01 06:16:29;;;;;;;0.40;0.40;;;;;;;22.39;86.10;98995.63;4931347;29;20227;-65
2022/09/01 06:18:58;;;;;;;0.70;0.43;;;;;;;22.53;88.37;98997.34;4933107;29;20211;-64
2022/09/01 06:21:27;;;;;;;0.50;0.30;;;;;;;22.57;85.56;98997.75;4934858;29;20253;-58
2022/09/01 06:23:55;;;;;;;0.30;0.30;;;;;;;22.68;86.42;98994.63;4934713;29;20205;-58
2022/09/01 06:26:26;;;;;;;0.53;0.53;;;;;;;22.71;85.28;98999.44;4934653;29;20228;-65
2022/09/01 06:28:53;;;;;;;0.30;0.30;;;;;;;22.77;86.58;98996.06;4934556;29;20217;-65
2022/09/01 06:31:22;;;;;;;0.40;0.40;;;;;;;22.90;84.74;98994.56;4934669;29;20227;-64
2022/09/01 06:33:51;;;;;;;0.40;0.40;;;;;;;22.89;82.97;98992.94;4934560;29;20237;-57
2022/09/01 06:36:19;;;;;;;0.93;0.63;;;;;;;22.90;83.05;99007.59;4934267;29;20234;-57
2022/09/01 06:38:47;;;;;;;0.97;0.43;;;;;;;22.96;82.44;99001.63;4934342;29;20223;-57
2022/09/01 06:41:14;;;;;;;0.30;0.30;;;;;;;23.05;82.87;99000.47;4934959;29;20245;-64
2022/09/01 06:43:41;;;;;;;0.30;0.30;;;;;;;23.37;82.60;99008.63;4934120;29;20215;-64
2022/09/01 06:46:09;;;;;;;0.40;0.33;;;;;;;23.45;80.11;98998.81;4934840;29;20226;-64
2022/09/01 06:48:38;;;;;;;0.43;0.43;;;;;;;23.59;80.71;99007.50;4934114;29;20282;-65
2022/09/01 06:51:08;;;;;;;0.20;0.20;;;;;;;23.78;79.64;99002.56;4934199;29;20627;-57
2022/09/01 06:53:34;;;;;;;0.60;0.53;;;;;;;23.98;78.95;99010.41;4934231;29;20642;-64
2022/09/01 06:56:03;;;;;;;0.50;0.43;;;;;;;24.02;78.89;99014.22;4934524;29;20228;-58
2022/09/01 06:58:31;;;;;;;0.40;0.40;;;;;;;24.07;78.18;99017.06;4933692;29;20589;-64
2022/09/01 07:00:57;;;;;;;0.32;0.32;;;;;;;24.30;77.58;99014.84;4934760;29;20226;-64
2022/09/01 07:03:26;;;;;;;0.30;0.25;;;;;;;24.47;75.10;99014.47;4933990;29;20628;-64
2022/09/01 07:05:52;;;;;;;0.28;0.28;;;;;;;24.64;76.40;99015.66;4933650;29;20239;-58
2022/09/01 07:08:20;;;;;;;0.22;0.22;;;;;;;24.73;74.78;99016.25;4933982;29;20199;-58
2022/09/01 07:10:49;;;;;;;0.32;0.32;;;;;;;24.65;73.96;99006.00;4934218;29;20398;-67
2022/09/01 07:13:24;;;;;;;0.30;0.30;;;;;;;24.72;72.64;99012.81;4933612;29;20215;-64
2022/09/01 07:15:52;;;;;;;0.25;0.25;;;;;;;24.93;73.57;99014.41;4934354;29;20750;-58
2022/09/01 07:18:21;;;;;;;0.30;0.30;;;;;;;24.96;71.59;99013.97;4933279;29;20200;-64
2022/09/01 07:20:50;;;;;;;0.25;0.17;;;;;;;25.18;72.81;99016.34;4933651;29;20224;-65
2022/09/01 07:23:18;;;;;;;0.63;0.63;;;;;;;24.98;72.72;99014.56;4933688;29;20242;-58
2022/09/01 07:25:47;;;;;;;0.45;0.45;;;;;;;25.20;72.42;99009.09;4934127;29;20226;-65
2022/09/01 07:28:15;;;;;;;0.73;0.65;;;;;;;25.34;71.63;99005.41;4928728;29;20200;-65
2022/09/01 07:30:47;;;;;;;0.85;0.50;;;;;;;25.42;70.41;99007.78;4921811;29;20724;-65
2022/09/01 07:33:14;;;;;;;0.43;0.43;;;;;;;25.68;72.08;99011.25;4924536;29;20569;-58
2022/09/01 07:35:42;;;;;;;0.93;0.60;;;;;;;25.68;70.56;99000.78;4924590;29;20231;-58
2022/09/01 07:38:10;;;;;;;0.60;0.60;;;;;;;25.82;70.37;99007.59;4923849;29;20204;-58
2022/09/01 07:40:38;;;;;;;0.68;0.60;;;;;;;25.74;69.41;99010.41;4924122;29;20238;-58
2022/09/01 07:43:08;;;;;;;0.57;0.57;;;;;;;26.00;69.31;99004.22;4923690;29;20733;-66
2022/09/01 07:45:37;;;;;;;0.40;0.40;;;;;;;26.17;66.52;99004.50;4923529;29;20230;-65
2022/09/01 07:48:07;;;;;;;0.47;0.47;;;;;;;26.41;69.64;99010.75;4923702;29;20605;-58
2022/09/01 07:50:36;;;;;;;0.47;0.47;;;;;;;26.33;65.25;99009.22;4922220;29;20224;-58
2022/09/01 07:53:04;;;;;;;0.55;0.40;;;;;;;26.40;66.12;99009.97;4921675;29;21253;-65
2022/09/01 07:55:31;;;;;;;0.30;0.30;;;;;;;26.31;66.19;99010.44;4923596;29;20228;-58
2022/09/01 07:57:58;;;;;;;0.70;0.70;;;;;;;26.31;67.19;99010.44;4921885;29;20206;-57
2022/09/01 08:00:27;;;;;;;1.10;0.75;;;;;;;26.24;64.23;99004.44;4923563;29;20220;-64
2022/09/01 08:02:54;;;;;;;0.80;0.50;;;;;;;26.41;66.89;99003.72;4922640;29;20768;-58
2022/09/01 08:05:25;;;;;;;0.50;0.50;;;;;;;26.38;65.34;99001.53;4923009;29;20234;-58
2022/09/01 08:07:53;;;;;;;0.70;0.70;;;;;;;26.52;65.69;99001.41;4924423;29;20291;-57
2022/09/01 08:10:20;;;;;;;0.47;0.47;;;;;;;26.81;64.52;99003.34;4923790;29;20219;-58
2022/09/01 08:12:48;;;;;;;0.45;0.38;;;;;;;26.88;63.96;98998.03;4923813;29;20564;-63
2022/09/01 08:15:16;;;;;;;0.52;0.52;;;;;;;26.57;63.52;99004.19;4923815;29;20232;-64
2022/09/01 08:17:43;;;;;;;0.77;0.60;;;;;;;26.81;64.79;98995.47;4924062;29;20200;-58
2022/09/01 08:20:11;;;;;;;0.95;0.75;;;;;;;26.97;65.63;98990.66;4920156;29;20219;-58
2022/09/01 08:22:40;;;;;;;0.63;0.63;;;;;;;27.27;63.96;98994.16;4923203;29;20234;-58
2022/09/01 08:25:08;;;;;;;0.50;0.50;;;;;;;27.26;64.05;98995.19;4922904;29;20218;-64
2022/09/01 08:27:37;;;;;;;0.93;0.80;;;;;;;27.27;61.27;98999.41;4922582;29;20201;-58
2022/09/01 08:30:07;;;;;;;0.98;0.60;;;;;;;26.83;62.84;98996.06;4921880;29;20212;-66
2022/09/01 08:32:35;;;;;;;0.73;0.73;;;;;;;27.19;63.56;98996.28;4919631;29;20200;-58
2022/09/01 08:35:03;;;;;;;0.73;0.73;;;;;;;27.47;62.48;98996.53;4922025;29;20203;-66
2022/09/01 08:37:30;;;;;;;0.40;0.40;;;;;;;27.76;61.82;98986.22;4922912;29;20216;-65
2022/09/01 08:39:58;;;;;;;3.17;0.90;;;;;;;27.62;61.39;98985.59;4923588;29;20226;-65
2022/09/01 08:42:44;;;;;;;0.65;0.65;;;;;;;27.70;61.12;98987.91;4921058;29;20658;-58
2022/09/01 08:45:19;;;;;;;0.60;0.60;;;;;;;27.71;60.82;98984.25;4922899;29;20227;-65
2022/09/01 08:47:47;;;;;;;1.73;1.00;;;;;;;27.63;61.16;98987.19;4923300;29;20195;-66
2022/09/01 08:50:14;;;;;;;0.85;0.57;;;;;;;27.83;60.79;98991.41;4922821;29;20247;-65
2022/09/01 08:52:45;;;;;;;0.93;0.90;;;;;;;27.81;58.66;98989.00;4921031;29;20200;-65
2022/09/01 08:55:19;;;;;;;0.82;0.82;;;;;;;27.91;59.97;98988.44;4921183;29;20306;-58
2022/09/01 08:57:50;;;;;;;0.75;0.65;;;;;;;27.65;60.27;98987.78;4922641;29;20203;-63
2022/09/01 09:00:19;;;;;;;0.63;0.63;;;;;;;27.58;58.63;98984.47;4922855;29;20212;-66
2022/09/01 09:02:57;;;;;;;0.52;0.40;;;;;;;27.82;60.03;98984.53;4921670;29;20295;-65
2022/09/01 09:05:35;;;;;;;0.90;0.90;;;;;;;27.89;59.08;98980.78;4922756;29;20219;-65
2022/09/01 09:08:24;;;;;;;0.57;0.57;;;;;;;28.00;60.23;98987.09;4922471;29;20207;-58
2022/09/01 09:10:58;;;;;;;0.75;0.60;;;;;;;27.57;59.41;98982.84;4922876;29;20228;-58
2022/09/01 09:13:36;;;;;;;1.00;0.73;;;;;;;27.68;60.69;98982.06;4929482;29;20270;-66
2022/09/01 09:16:09;;;;;;;0.57;0.57;;;;;;;27.93;60.48;98975.88;4932039;29;20298;-66
2022/09/01 09:18:42;;;;;;;0.80;0.80;;;;;;;27.93;58.95;98974.06;4932379;29;20220;-58
2022/09/01 09:21:19;;;;;;;0.57;0.55;;;;;;;28.24;60.05;98977.38;4932297;29;20234;-58
2022/09/01 09:23:50;;;;;;;0.60;0.60;;;;;;;28.43;59.98;98975.47;4932215;29;20253;-65
2022/09/01 09:26:19;;;;;;;0.60;0.60;;;;;;;28.19;57.64;98972.81;4932157;29;20231;-65
2022/09/01 09:28:48;;;;;;;0.73;0.73;;;;;;;28.07;57.76;98965.94;4932027;29;20206;-65
2022/09/01 09:31:30;;;;;;;0.47;0.40;;;;;;;28.28;57.34;98967.22;4930017;29;20220;-65
2022/09/01 09:33:57;;;;;;;0.70;0.70;;;;;;;28.66;58.03;98969.41;4931904;29;20230;-58
2022/09/01 09:36:32;;;;;;;1.08;0.75;;;;;;;29.07;57.65;98973.66;4931698;29;20224;-65
2022/09/01 09:39:15;;;;;;;0.47;0.47;;;;;;;28.92;55.74;98972.56;4931827;29;20696;-65
2022/09/01 09:42:01;;;;;;;0.77;0.60;;;;;;;28.88;54.99;98972.19;4932122;29;20321;-58
2022/09/01 09:44:31;;;;;;;0.60;0.60;;;;;;;29.13;56.62;98974.56;4931343;29;20263;-58
2022/09/01 09:47:00;;;;;;;1.58;0.93;;;;;;;28.75;55.72;98972.47;4931151;29;20223;-57
2022/09/01 09:49:28;;;;;;;0.80;0.80;;;;;;;28.87;57.08;98960.88;4931687;29;20218;-64
2022/09/01 09:51:57;;;;;;;0.50;0.50;;;;;;;29.13;57.05;98963.25;4931308;29;20234;-65
2022/09/01 09:54:26;;;;;;;0.93;0.90;;;;;;;29.03;57.91;98956.75;4933587;29;20235;-58
2022/09/01 09:57:13;;;;;;;0.85;0.68;;;;;;;29.37;56.48;98953.41;4935671;29;20232;-58
2022/09/01 09:59:42;;;;;;;0.88;0.85;;;;;;;29.64;55.22;98945.72;4933530;29;20203;-58
2022/09/01 10:02:25;;;;;;;0.80;0.73;;;;;;;29.70;55.66;98942.13;4935552;29;20318;-59
2022/09/01 10:04:53;;;;;;;0.80;0.80;;;;;;;29.87;54.92;98936.84;4934428;29;20211;-65
2022/09/01 10:07:31;;;;;;;0.80;0.80;;;;;;;29.89;54.14;98935.56;4934814;29;20195;-65
2022/09/01 10:10:01;;;;;;;1.05;0.95;;;;;;;29.68;54.07;98928.41;4934244;29;20234;-61
2022/09/01 10:12:31;;;;;;;1.83;0.90;;;;;;;29.39;53.49;98927.63;4935039;29;20207;-65
2022/09/01 10:15:02;;;;;;;1.67;1.23;;;;;;;29.53;53.95;98927.09;4934833;29;20612;-58
2022/09/01 10:17:33;;;;;;;0.70;0.70;;;;;;;29.56;54.76;98926.59;4935122;29;20207;-65
2022/09/01 10:20:06;;;;;;;0.80;0.80;;;;;;;29.64;54.04;98922.00;4934890;29;20328;-58
2022/09/01 10:22:34;;;;;;;1.60;1.17;;;;;;;29.59;53.34;98917.44;4934585;29;20246;-58
2022/09/01 10:25:02;;;;;;;1.00;0.80;;;;;;;29.43;56.22;98918.19;4934841;29;20222;-58
2022/09/01 10:27:33;;;;;;;0.80;0.80;;;;;;;29.61;55.26;98917.19;4935434;29;20207;-58
2022/09/01 10:30:07;;;;;;;0.70;0.63;;;;;;;29.87;53.70;98910.50;4934522;29;20222;-58
2022/09/01 10:32:39;;;;;;;1.33;0.77;;;;;;;29.85;52.93;98908.13;4934826;29;20224;-65
2022/09/01 10:35:10;;;;;;;1.00;0.70;;;;;;;30.10;55.42;98906.88;4934951;29;20267;-66
2022/09/01 10:37:40;;;;;;;1.70;1.05;;;;;;;30.22;55.18;98911.06;4934370;29;20207;-66
2022/09/01 10:40:13;;;;;;;1.08;0.80;;;;;;;30.32;52.45;98920.94;4934759;29;20203;-66
2022/09/01 10:42:44;;;;;;;0.57;0.50;;;;;;;30.32;52.38;98913.00;4935051;29;20195;-58
2022/09/01 10:45:21;;;;;;;0.70;0.70;;;;;;;30.31;51.47;98914.06;4925799;29;20229;-65
2022/09/01 10:47:48;;;;;;;1.10;1.00;;;;;;;30.33;54.33;98904.06;4924890;29;20199;-66
2022/09/01 10:50:28;;;;;;;0.77;0.77;;;;;;;30.08;52.50;98907.13;4924831;29;20712;-58
2022/09/01 10:53:01;;;;;;;1.13;0.90;;;;;;;29.68;52.58;98907.31;4924001;29;20204;-58
2022/09/01 10:55:41;;;;;;;0.63;0.63;;;;;;;29.89;52.39;98906.59;4924710;29;20235;-58
2022/09/01 10:58:40;;;;;;;1.00;0.90;;;;;;;30.06;54.21;98898.66;4924421;29;20204;-58
2022/09/01 11:01:09;;;;;;;0.80;0.75;;;;;;;30.32;53.79;98894.56;4923288;29;20466;-66
2022/09/01 11:03:52;;;;;;;0.68;0.68;;;;;;;29.97;52.55;98890.38;4922938;29;20239;-65
2022/09/01 11:06:42;;;;;;;0.93;0.85;;;;;;;29.71;53.76;98901.56;4921019;29;20709;-65
2022/09/01 11:09:20;;;;;;;0.88;0.80;;;;;;;29.67;54.31;98895.16;4922555;29;20658;-58
2022/09/01 11:11:54;;;;;;;0.80;0.75;;;;;;;30.04;54.70;98895.44;4923228;29;20223;-66
2022/09/01 11:14:25;;;;;;;0.45;0.45;;;;;;;30.27;53.93;98889.19;4922899;29;20222;-58
2022/09/01 11:17:17;;;;;;;0.77;0.73;;;;;;;30.48;54.53;98892.09;4923798;29;20223;-58
2022/09/01 11:19:45;;;;;;;1.05;0.77;;;;;;;30.66;54.61;98895.22;4921792;29;20231;-58
2022/09/01 11:22:24;;;;;;;0.88;0.80;;;;;;;30.55;52.72;98890.09;4914682;29;20230;-58
2022/09/01 11:28:43;;;;;;;1.30;0.90;;;;;;;30.75;52.07;98882.41;4933854;29;20895;-58
2022/09/01 11:31:30;;;;;;;0.82;0.80;;;;;;;30.71;50.46;98878.63;4934067;29;20354;-66
2022/09/01 11:34:09;;;;;;;0.60;0.60;;;;;;;30.78;51.92;98873.19;4932033;29;20209;-58
2022/09/01 11:36:46;;;;;;;1.45;1.20;;;;;;;30.97;51.17;98865.75;4934007;29;20713;-58
2022/09/01 11:39:47;;;;;;;0.82;0.70;;;;;;;30.77;49.45;98872.38;4933387;29;20211;-58
2022/09/01 11:42:19;;;;;;;0.88;0.80;;;;;;;30.80;52.00;98866.63;4918630;29;20214;-58
2022/09/01 11:44:51;;;;;;;1.50;1.00;;;;;;;30.66;50.07;98874.13;4933562;29;20721;-65
2022/09/01 11:47:22;;;;;;;1.20;1.00;;;;;;;30.76;50.09;98865.50;4932983;29;20208;-59
2022/09/01 11:49:55;;;;;;;0.98;0.98;;;;;;;30.48;50.88;98868.34;4933637;29;20677;-66
2022/09/01 11:52:24;;;;;;;2.40;1.00;;;;;;;30.42;50.22;98870.91;4933337;29;20203;-58
2022/09/01 11:54:51;;;;;;;1.55;1.45;;;;;;;30.38;53.36;98864.56;4933371;29;20204;-58