Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:36;;;;;;;40.42;22.67;;;6.70;99.90;;;;;;5073866;28;20033;-76
2022/09/22 00:04:06;;;;;;;37.10;19.67;;;6.70;99.90;;;;;;5072560;28;20012;-75
2022/09/22 00:06:46;;;;;;;38.55;20.10;;;6.70;99.90;;;;;;5072632;28;20067;-76
2022/09/22 00:09:14;;;;;;;40.00;22.25;;;6.60;99.90;;;;;;5073009;28;20075;-77
2022/09/22 00:11:43;;;;;;;41.67;21.83;;;6.60;99.90;;;;;;5072370;28;20495;-76
2022/09/22 00:14:15;;;;;;;40.80;22.38;;;6.60;99.90;;;;;;5073587;28;20490;-76
2022/09/22 00:16:46;;;;;;;45.22;21.42;;;6.60;99.90;;;;;;5072411;28;20215;-75
2022/09/22 00:19:18;;;;;;;42.10;21.80;;;6.60;99.90;;;;;;5073734;28;21019;-75
2022/09/22 00:21:45;;;;;;;44.08;21.90;;;6.60;99.90;;;;;;5073430;28;20093;-76
2022/09/22 00:24:11;;;;;;;42.78;21.23;;;6.50;99.90;;;;;;5073447;28;20028;-77
2022/09/22 00:26:37;;;;;;;45.50;23.25;;;6.60;99.90;;;;;;5073496;28;20024;-77
2022/09/22 00:29:08;;;;;;;44.97;22.88;;;6.60;99.90;;;;;;5073443;28;20040;-77
2022/09/22 00:31:34;;;;;;;44.15;23.13;;;6.60;99.90;;;;;;5073267;28;20395;-78
2022/09/22 00:34:00;;;;;;;48.75;22.50;;;6.60;99.90;;;;;;5073246;28;20033;-77
2022/09/22 00:36:27;;;;;;;42.97;22.88;;;6.60;99.90;;;;;;5072111;28;20082;-77
2022/09/22 00:38:55;;;;;;;46.83;21.63;;;6.60;99.90;;;;;;5074909;28;20025;-76
2022/09/22 00:41:30;;;;;;;46.28;24.48;;;6.60;99.90;;;;;;5079519;28;20478;-77
2022/09/22 00:44:34;;;;;;;43.95;22.20;;;6.60;99.90;;;;;;5071866;28;20021;-76
2022/09/22 00:47:30;;;;;;;43.83;23.23;;;6.60;99.90;;;;;;5071916;28;20028;-75
2022/09/22 00:50:14;;;;;;;45.90;22.50;;;6.50;99.90;;;;;;5071808;28;20066;-77
2022/09/22 00:52:55;;;;;;;52.40;25.98;;;6.50;99.90;;;;;;5073018;28;20020;-78
2022/09/22 00:55:34;;;;;;;48.90;24.08;;;6.50;99.90;;;;;;5073061;28;20021;-76
2022/09/22 00:58:01;;;;;;;53.78;25.95;;;6.50;99.90;;;;;;5073451;28;20052;-77
2022/09/22 01:00:27;;;;;;;52.65;26.25;;;6.50;99.90;;;;;;5072985;28;20063;-76
2022/09/22 01:02:56;;;;;;;53.80;27.98;;;6.50;99.90;;;;;;5072906;28;20024;-77
2022/09/22 01:05:24;;;;;;;63.88;30.77;;;6.50;99.90;;;;;;5072957;28;20103;-77
2022/09/22 01:07:50;;;;;;;57.92;27.05;;;6.50;99.90;;;;;;5073154;28;20104;-76
2022/09/22 01:10:16;;;;;;;56.47;28.83;;;6.50;99.90;;;;;;5073032;28;20036;-76
2022/09/22 01:12:54;;;;;;;55.80;27.90;;;6.50;99.90;;;;;;5072716;28;20028;-76
2022/09/22 01:15:52;;;;;;;56.58;26.58;;;6.50;99.90;;;;;;5071708;28;20424;-75
2022/09/22 01:18:55;;;;;;;64.60;29.48;;;6.50;99.90;;;;;;5062911;28;20041;-77
2022/09/22 01:21:24;;;;;;;57.38;25.88;;;6.50;99.90;;;;;;5074708;28;20482;-76
2022/09/22 01:24:30;;;;;;;60.13;26.00;;;6.50;99.90;;;;;;5075667;28;20429;-77
2022/09/22 01:26:59;;;;;;;59.35;28.08;;;6.50;99.90;;;;;;5076979;28;20031;-75
2022/09/22 01:30:12;;;;;;;54.15;27.55;;;6.50;99.90;;;;;;5075488;28;20035;-77
2022/09/22 01:32:51;;;;;;;46.60;23.40;;;6.50;99.90;;;;;;5076749;28;20126;-75
2022/09/22 01:35:35;;;;;;;49.97;22.50;;;6.50;99.90;;;;;;5076774;28;20019;-75
2022/09/22 01:38:07;;;;;;;44.25;21.80;;;6.50;99.90;;;;;;5075536;28;20027;-75
2022/09/22 01:40:54;;;;;;;40.45;21.67;;;6.50;99.90;;;;;;5085100;28;20047;-76
2022/09/22 01:43:35;;;;;;;46.72;22.52;;;6.50;99.90;;;;;;5075378;28;20020;-75
2022/09/22 01:46:05;;;;;;;45.53;24.73;;;6.50;99.90;;;;;;5076649;28;20031;-75
2022/09/22 01:48:34;;;;;;;52.90;23.00;;;6.50;99.90;;;;;;5076433;28;20400;-78
2022/09/22 01:51:25;;;;;;;52.75;24.58;;;6.50;99.90;;;;;;5075168;28;20025;-77
2022/09/22 01:54:04;;;;;;;44.90;22.00;;;6.50;99.90;;;;;;5075061;28;20032;-77
2022/09/22 01:56:33;;;;;;;39.78;20.52;;;6.50;99.90;;;;;;5074965;28;20355;-78
2022/09/22 01:59:02;;;;;;;41.42;21.80;;;6.50;99.90;;;;;;5074934;28;20494;-75
2022/09/22 02:01:34;;;;;;;48.25;21.13;;;6.40;99.90;;;;;;5075913;28;20078;-75
2022/09/22 02:04:18;;;;;;;39.97;20.30;;;6.40;99.90;;;;;;5076335;28;20484;-77
2022/09/22 02:06:51;;;;;;;46.80;22.27;;;6.40;99.90;;;;;;5074919;28;20029;-78
2022/09/22 02:09:21;;;;;;;39.13;20.77;;;6.40;99.90;;;;;;5076034;28;20107;-77
2022/09/22 02:11:48;;;;;;;44.75;21.83;;;6.40;99.90;;;;;;5076073;28;20021;-77
2022/09/22 02:14:14;;;;;;;47.22;22.25;;;6.30;99.90;;;;;;5075962;28;20041;-77
2022/09/22 02:16:40;;;;;;;51.58;23.00;;;6.30;99.90;;;;;;5074612;28;20027;-76
2022/09/22 02:19:27;;;;;;;44.25;21.17;;;6.30;99.90;;;;;;5075954;28;20025;-77
2022/09/22 02:21:53;;;;;;;41.13;19.75;;;6.30;99.90;;;;;;5074552;28;20055;-77
2022/09/22 02:24:33;;;;;;;42.35;20.02;;;6.30;99.90;;;;;;5074517;28;20466;-77
2022/09/22 02:27:25;;;;;;;40.10;21.50;;;6.30;99.90;;;;;;5075921;28;20035;-77
2022/09/22 02:30:03;;;;;;;40.67;18.50;;;6.30;99.90;;;;;;5075957;28;20020;-76
2022/09/22 02:32:29;;;;;;;44.92;20.40;;;6.20;99.90;;;;;;5074540;28;20052;-75
2022/09/22 02:34:55;;;;;;;50.95;20.77;;;6.20;99.90;;;;;;5075691;28;20024;-76
2022/09/22 02:37:26;;;;;;;47.10;19.80;;;6.20;99.90;;;;;;5075629;28;20017;-76
2022/09/22 02:39:56;;;;;;;40.15;20.00;;;6.10;99.90;;;;;;5084174;28;20028;-76
2022/09/22 02:42:35;;;;;;;37.03;19.30;;;6.00;99.90;;;;;;5074305;28;20485;-77
2022/09/22 02:45:26;;;;;;;35.15;17.10;;;6.00;99.90;;;;;;5075521;28;20028;-77
2022/09/22 02:47:58;;;;;;;44.05;18.38;;;6.00;99.90;;;;;;5075492;28;20425;-76
2022/09/22 02:50:26;;;;;;;33.47;18.40;;;5.90;99.90;;;;;;5075426;28;20075;-77
2022/09/22 02:52:56;;;;;;;34.80;17.00;;;5.90;99.90;;;;;;5075220;28;20020;-76
2022/09/22 02:55:21;;;;;;;39.90;18.15;;;5.80;99.90;;;;;;5079747;28;20020;-76
2022/09/22 02:57:47;;;;;;;38.20;18.60;;;5.90;99.90;;;;;;5095447;28;20386;-76
2022/09/22 03:00:13;;;;;;;41.28;17.90;;;5.90;99.90;;;;;;5093920;28;20028;-76
2022/09/22 03:02:39;;;;;;;63.47;21.90;;;5.90;99.90;;;;;;5095210;28;20052;-77
2022/09/22 03:05:05;;;;;;;51.50;19.98;;;5.90;99.90;;;;;;5095313;28;20055;-75
2022/09/22 03:07:30;;;;;;;49.95;20.17;;;5.90;99.90;;;;;;5095310;28;20028;-76
2022/09/22 03:09:56;;;;;;;51.00;21.40;;;6.00;99.90;;;;;;5094090;28;20020;-77
2022/09/22 03:12:22;;;;;;;43.70;19.30;;;6.00;99.90;;;;;;5095016;28;20383;-78
2022/09/22 03:14:49;;;;;;;41.65;18.42;;;6.10;99.90;;;;;;5095006;28;20031;-75
2022/09/22 03:17:15;;;;;;;54.70;19.63;;;6.10;99.90;;;;;;5095109;28;20077;-77
2022/09/22 03:19:40;;;;;;;52.45;20.58;;;6.20;99.90;;;;;;5093734;28;20109;-78
2022/09/22 03:22:06;;;;;;;46.92;19.20;;;6.20;99.90;;;;;;5093485;28;20085;-77
2022/09/22 03:24:32;;;;;;;42.25;20.33;;;6.20;99.90;;;;;;5094846;28;20443;-77
2022/09/22 03:26:57;;;;;;;45.13;21.65;;;6.20;99.90;;;;;;5095179;28;20078;-75
2022/09/22 03:29:23;;;;;;;44.67;21.10;;;6.20;99.90;;;;;;5094855;28;20023;-75
2022/09/22 03:31:49;;;;;;;44.42;21.42;;;6.20;99.90;;;;;;5093372;28;20047;-76
2022/09/22 03:34:14;;;;;;;43.55;20.30;;;6.20;99.90;;;;;;5093476;28;20464;-76
2022/09/22 03:36:40;;;;;;;44.63;22.23;;;6.20;99.90;;;;;;5094572;28;20028;-77
2022/09/22 03:39:05;;;;;;;45.97;21.00;;;6.30;99.90;;;;;;5093286;28;20420;-78
2022/09/22 03:41:31;;;;;;;37.20;19.27;;;6.30;99.90;;;;;;5078025;28;20036;-75
2022/09/22 03:43:57;;;;;;;39.00;18.42;;;6.30;99.90;;;;;;5074088;28;20031;-75
2022/09/22 03:46:23;;;;;;;48.33;21.40;;;6.30;99.90;;;;;;5072929;28;20386;-78
2022/09/22 03:48:49;;;;;;;50.08;21.45;;;6.40;99.90;;;;;;5072828;28;20033;-77
2022/09/22 03:51:15;;;;;;;50.63;21.40;;;6.40;99.90;;;;;;5072796;28;20428;-77
2022/09/22 03:53:41;;;;;;;48.53;19.15;;;6.40;99.90;;;;;;5074038;28;20059;-75
2022/09/22 03:56:11;;;;;;;46.25;21.15;;;6.40;99.90;;;;;;5074025;28;20024;-76
2022/09/22 03:58:38;;;;;;;46.40;21.10;;;6.40;99.90;;;;;;5073945;28;20089;-78
2022/09/22 04:01:05;;;;;;;47.78;22.80;;;6.40;99.90;;;;;;5073861;28;20036;-77
2022/09/22 04:03:32;;;;;;;47.78;21.85;;;6.40;99.90;;;;;;5072544;28;20024;-75
2022/09/22 04:05:59;;;;;;;56.55;23.45;;;6.40;99.90;;;;;;5073910;28;20086;-76
2022/09/22 04:08:24;;;;;;;48.50;22.02;;;6.40;99.90;;;;;;5072527;28;20016;-77
2022/09/22 04:10:50;;;;;;;42.17;20.55;;;6.40;99.90;;;;;;5072495;28;20234;-75
2022/09/22 04:13:16;;;;;;;48.58;21.90;;;6.40;99.90;;;;;;5073640;28;20470;-76
2022/09/22 04:15:43;;;;;;;48.85;21.92;;;6.30;99.90;;;;;;5073823;28;20077;-75
2022/09/22 04:18:13;;;;;;;57.00;21.45;;;6.30;99.90;;;;;;5072397;28;20039;-77
2022/09/22 04:20:41;;;;;;;47.25;19.65;;;6.30;99.90;;;;;;5073392;28;20068;-77
2022/09/22 04:23:07;;;;;;;44.53;21.13;;;6.30;99.90;;;;;;5072136;28;20024;-75
2022/09/22 04:25:33;;;;;;;50.03;21.00;;;6.30;99.90;;;;;;5073617;28;20024;-75
2022/09/22 04:27:58;;;;;;;46.35;21.10;;;6.40;99.90;;;;;;5073428;28;20035;-75
2022/09/22 04:30:24;;;;;;;43.33;21.98;;;6.40;99.90;;;;;;5073394;28;20077;-77
2022/09/22 04:32:50;;;;;;;54.15;23.13;;;6.40;99.90;;;;;;5072016;28;20060;-75
2022/09/22 04:35:16;;;;;;;47.50;20.20;;;6.40;99.90;;;;;;5073406;28;20036;-76
2022/09/22 04:37:41;;;;;;;42.47;18.85;;;6.30;99.90;;;;;;5073410;28;20048;-78
2022/09/22 04:40:10;;;;;;;42.72;18.83;;;6.30;99.90;;;;;;5080046;28;20115;-75
2022/09/22 04:42:39;;;;;;;41.22;16.45;;;6.20;99.90;;;;;;5085251;28;20428;-75
2022/09/22 04:45:05;;;;;;;37.47;16.75;;;6.10;99.90;;;;;;5091956;28;20036;-77
2022/09/22 04:47:32;;;;;;;37.35;16.35;;;6.20;99.90;;;;;;5091349;28;20024;-77
2022/09/22 04:49:58;;;;;;;45.78;18.27;;;6.10;99.90;;;;;;5085796;28;20074;-76
2022/09/22 04:52:25;;;;;;;44.00;14.82;;;6.20;99.90;;;;;;5093221;28;20080;-78
2022/09/22 04:54:50;;;;;;;38.67;13.70;;;6.20;99.90;;;;;;5092599;28;20047;-77
2022/09/22 04:57:16;;;;;;;43.25;15.02;;;6.10;99.90;;;;;;5092069;28;20024;-78
2022/09/22 04:59:42;;;;;;;28.73;14.10;;;6.10;99.90;;;;;;5087435;28;20108;-77
2022/09/22 05:02:08;;;;;;;34.97;15.63;;;6.10;99.90;;;;;;5092875;28;20195;-77
2022/09/22 05:04:33;;;;;;;36.55;15.93;;;6.10;99.90;;;;;;5092350;28;20020;-77
2022/09/22 05:06:59;;;;;;;29.02;13.63;;;6.10;99.90;;;;;;5091435;28;20035;-75
2022/09/22 05:09:25;;;;;;;30.52;15.77;;;6.20;99.90;;;;;;5092552;28;20032;-77
2022/09/22 05:11:50;;;;;;;31.40;15.38;;;6.20;99.90;;;;;;5091996;28;20587;-75
2022/09/22 05:14:16;;;;;;;31.98;15.40;;;6.20;99.90;;;;;;5080615;28;20028;-75
2022/09/22 05:16:43;;;;;;;19.77;12.23;;;6.30;99.90;;;;;;5081481;28;20063;-74
2022/09/22 05:19:09;;;;;;;22.10;11.75;;;6.20;99.90;;;;;;5087035;28;20602;-75
2022/09/22 05:21:35;;;;;;;27.70;14.57;;;6.20;99.90;;;;;;5080232;28;20625;-75
2022/09/22 05:24:02;;;;;;;24.33;12.55;;;6.20;99.90;;;;;;5087248;28;20020;-77
2022/09/22 05:26:29;;;;;;;26.73;12.65;;;6.30;99.90;;;;;;5085645;28;20109;-77
2022/09/22 05:28:56;;;;;;;26.23;13.68;;;6.40;99.90;;;;;;5102319;28;20016;-77
2022/09/22 05:31:22;;;;;;;24.90;13.40;;;6.40;99.90;;;;;;5087403;28;20055;-77
2022/09/22 05:33:48;;;;;;;27.30;14.18;;;6.40;99.90;;;;;;5090521;28;20032;-77
2022/09/22 05:36:13;;;;;;;27.17;13.40;;;6.50;99.90;;;;;;5091659;28;20043;-77
2022/09/22 05:38:39;;;;;;;20.25;11.02;;;6.50;99.90;;;;;;5091902;28;20106;-77
2022/09/22 05:41:04;;;;;;;24.33;13.00;;;6.40;99.90;;;;;;5086291;28;20020;-77
2022/09/22 05:43:30;;;;;;;24.08;12.25;;;6.40;99.90;;;;;;5090280;28;20020;-75
2022/09/22 05:45:56;;;;;;;26.77;13.43;;;6.50;99.90;;;;;;5092728;28;20024;-76
2022/09/22 05:48:22;;;;;;;22.10;12.30;;;6.50;99.90;;;;;;5091234;28;20028;-74
2022/09/22 05:50:47;;;;;;;20.73;12.30;;;6.60;99.90;;;;;;5090023;28;20024;-77
2022/09/22 05:53:13;;;;;;;26.30;12.90;;;6.60;99.90;;;;;;5082300;28;20031;-75
2022/09/22 05:55:39;;;;;;;20.63;12.02;;;6.70;99.90;;;;;;5080576;28;20108;-75
2022/09/22 05:58:08;;;;;;;23.60;12.55;;;6.70;99.90;;;;;;5087209;28;20025;-74
2022/09/22 06:00:33;;;;;;;21.60;11.55;;;6.70;99.90;;;;;;5091939;28;20440;-74
2022/09/22 06:02:59;;;;;;;21.65;11.32;;;6.80;99.90;;;;;;5082572;28;20091;-75
2022/09/22 06:05:25;;;;;;;21.13;11.13;;;6.90;99.90;;;;;;5087952;28;20109;-77
2022/09/22 06:08:05;;;;;;;18.58;10.93;;;6.90;99.90;;;;;;5092116;28;20032;-74
2022/09/22 06:10:36;;;;;;;18.83;10.55;;;7.00;99.90;;;;;;5096508;28;20036;-74
2022/09/22 06:13:11;;;;;;;16.83;9.00;;;7.10;99.90;;;;;;5083866;28;20016;-76
2022/09/22 06:15:37;;;;;;;22.45;9.95;;;7.10;99.90;;;;;;5087543;28;20025;-76
2022/09/22 06:18:08;;;;;;;18.23;9.55;;;7.20;99.90;;;;;;5074176;28;20033;-77
2022/09/22 06:20:34;;;;;;;17.55;8.93;;;7.30;99.90;;;;;;5073668;28;20041;-75
2022/09/22 06:22:59;;;;;;;13.77;8.70;;;7.40;99.90;;;;;;5074447;28;20025;-77
2022/09/22 06:25:28;;;;;;;17.15;9.70;;;7.50;99.90;;;;;;5074470;28;20020;-74
2022/09/22 06:28:08;;;;;;;13.48;8.50;;;7.70;99.90;;;;;;5075988;28;20029;-76
2022/09/22 06:30:38;;;;;;;11.80;8.07;;;7.80;99.90;;;;;;5074469;28;20024;-74
2022/09/22 06:33:04;;;;;;;12.23;7.55;;;7.80;99.90;;;;;;5073768;28;20036;-74
2022/09/22 06:35:39;;;;;;;16.73;8.82;;;8.00;99.90;;;;;;5073835;28;20076;-76
2022/09/22 06:38:06;;;;;;;18.40;10.45;;;8.20;99.90;;;;;;5074446;28;20044;-77
2022/09/22 06:40:35;;;;;;;18.38;10.15;;;8.30;99.90;;;;;;5090489;28;20405;-74
2022/09/22 06:43:06;;;;;;;19.77;10.05;;;8.50;99.90;;;;;;5094305;28;20032;-77
2022/09/22 06:45:32;;;;;;;16.92;9.27;;;8.40;99.90;;;;;;5093116;28;20016;-76
2022/09/22 06:47:59;;;;;;;14.48;8.77;;;8.40;99.90;;;;;;5095449;28;20020;-74
2022/09/22 06:50:32;;;;;;;14.75;8.23;;;8.50;99.90;;;;;;5095708;28;20047;-74
2022/09/22 06:52:59;;;;;;;12.13;8.52;;;8.60;99.90;;;;;;5092039;28;20099;-74
2022/09/22 06:55:26;;;;;;;14.85;7.80;;;8.70;99.90;;;;;;5075356;28;20021;-76
2022/09/22 06:57:52;;;;;;;11.68;7.57;;;8.70;99.90;;;;;;5075466;28;20039;-76
2022/09/22 07:00:17;;;;;;;12.43;7.22;;;8.90;99.90;;;;;;5075225;28;20033;-74
2022/09/22 07:02:43;;;;;;;8.65;6.18;;;9.00;99.90;;;;;;5075293;28;20379;-77
2022/09/22 07:05:08;;;;;;;12.15;6.85;;;9.00;99.90;;;;;;5075229;28;20025;-75
2022/09/22 07:07:34;;;;;;;12.48;6.22;;;9.00;99.90;;;;;;5075206;28;20021;-74
2022/09/22 07:10:00;;;;;;;11.75;6.28;;;9.10;99.90;;;;;;5075050;28;20044;-74
2022/09/22 07:12:27;;;;;;;12.20;7.60;;;9.10;99.90;;;;;;5075268;28;20539;-74
2022/09/22 07:14:53;;;;;;;11.25;7.05;;;9.10;99.90;;;;;;5073663;28;20020;-74
2022/09/22 07:17:19;;;;;;;8.90;7.03;;;9.10;99.90;;;;;;5075107;28;20048;-77
2022/09/22 07:19:50;;;;;;;13.38;7.80;;;9.10;99.90;;;;;;5072961;28;20435;-76
2022/09/22 07:22:18;;;;;;;10.55;7.63;;;9.20;99.90;;;;;;5074809;28;20035;-74
2022/09/22 07:24:44;;;;;;;9.23;5.68;;;9.10;99.90;;;;;;5075154;28;20432;-74
2022/09/22 07:27:11;;;;;;;8.20;6.25;;;8.90;99.90;;;;;;5074810;28;20082;-74
2022/09/22 07:29:37;;;;;;;10.02;7.18;;;8.80;99.90;;;;;;5074801;28;20029;-77
2022/09/22 07:32:03;;;;;;;13.40;7.22;;;8.80;99.90;;;;;;5073362;28;20055;-75
2022/09/22 07:34:29;;;;;;;13.65;7.60;;;8.90;99.90;;;;;;5093291;28;20020;-74
2022/09/22 07:36:55;;;;;;;10.63;6.93;;;8.90;99.90;;;;;;5095013;28;20099;-75
2022/09/22 07:39:23;;;;;;;10.43;6.68;;;9.00;99.90;;;;;;5085048;28;20432;-74
2022/09/22 07:41:49;;;;;;;10.63;7.35;;;9.10;99.90;;;;;;5074325;28;20064;-74
2022/09/22 07:47:01;;;;;;;9.80;7.35;;;9.30;99.90;;;;;;5074835;28;20394;-77
2022/09/22 07:49:27;;;;;;;11.45;6.78;;;9.30;99.90;;;;;;5072843;28;20090;-77
2022/09/22 07:51:53;;;;;;;11.80;6.25;;;9.30;99.90;;;;;;5072974;28;20024;-74
2022/09/22 07:54:21;;;;;;;11.30;6.95;;;9.30;99.90;;;;;;5089365;28;20389;-77
2022/09/22 07:56:48;;;;;;;6.78;5.20;;;9.40;99.90;;;;;;5094167;28;20020;-77
2022/09/22 07:59:15;;;;;;;7.88;5.55;;;9.30;99.90;;;;;;5093196;28;20177;-74
2022/09/22 08:01:46;;;;;;;8.27;5.72;;;9.40;99.90;;;;;;5094416;28;20032;-77
2022/09/22 08:04:17;;;;;;;9.15;6.05;;;9.40;99.90;;;;;;5094435;28;20492;-74
2022/09/22 08:06:44;;;;;;;10.82;6.10;;;9.50;99.90;;;;;;5094421;28;20024;-74
2022/09/22 08:09:10;;;;;;;6.13;5.22;;;9.60;99.90;;;;;;5094319;28;20024;-76
2022/09/22 08:11:37;;;;;;;7.72;6.03;;;9.60;99.90;;;;;;5094385;28;20106;-77
2022/09/22 08:14:05;;;;;;;8.45;5.35;;;9.70;99.90;;;;;;5077203;28;20024;-75
2022/09/22 08:16:38;;;;;;;6.18;5.57;;;9.80;99.90;;;;;;5073879;28;20103;-77
2022/09/22 08:19:09;;;;;;;;;;;10.00;99.90;;;;;;5074426;28;20052;-74
2022/09/22 08:21:36;;;;;;;9.98;5.93;;;10.20;99.90;;;;;;5072535;28;19920;-77
2022/09/22 08:24:03;;;;;;;6.95;5.10;;;10.60;99.90;;;;;;5073778;28;20452;-73
2022/09/22 08:26:28;;;;;;;8.88;5.28;;;10.60;99.90;;;;;;5073869;28;20139;-74
2022/09/22 08:28:56;;;;;;;6.32;4.93;;;10.50;99.90;;;;;;5072575;28;20052;-74
2022/09/22 08:31:24;;;;;;;8.10;5.40;;;10.40;99.90;;;;;;5072876;28;20123;-76
2022/09/22 08:33:53;;;;;;;9.40;5.43;;;10.30;99.90;;;;;;5073729;28;20027;-77
2022/09/22 08:36:19;;;;;;;7.28;5.35;;;10.40;99.90;;;;;;5072349;28;20123;-74
2022/09/22 08:38:48;;;;;;;7.53;5.85;;;10.40;99.90;;;;;;5077007;28;20084;-77
2022/09/22 08:41:23;;;;;;;10.90;6.25;;;10.50;99.90;;;;;;5092255;28;20497;-73
2022/09/22 08:43:55;;;;;;;11.32;7.10;;;10.50;99.90;;;;;;5092405;28;20028;-74
2022/09/22 08:46:27;;;;;;;7.47;5.30;;;10.40;99.90;;;;;;5093751;28;20073;-77
2022/09/22 08:51:55;;;;;;;8.75;5.60;;;10.40;99.90;;;;;;5093781;28;20058;-77
2022/09/22 08:54:30;;;;;;;8.68;5.47;;;10.40;99.90;;;;;;5077995;28;20028;-77
2022/09/22 08:57:21;;;;;;;10.05;6.20;;;10.50;99.90;;;;;;5073430;28;20060;-77
2022/09/22 09:00:04;;;;;;;8.88;5.28;;;10.50;99.90;;;;;;5073476;28;20071;-77
2022/09/22 09:02:36;;;;;;;10.30;5.90;;;10.60;99.90;;;;;;5071799;28;20378;-74
2022/09/22 09:05:21;;;;;;;6.53;4.68;;;10.70;99.90;;;;;;5075125;28;20020;-77
2022/09/22 09:08:07;;;;;;;6.05;4.25;;;10.80;99.90;;;;;;5092793;28;20047;-77
2022/09/22 09:10:53;;;;;;;12.60;5.47;;;10.80;99.90;;;;;;5092319;28;20024;-75
2022/09/22 09:13:39;;;;;;;10.90;6.15;;;10.90;99.90;;;;;;5093115;28;20101;-77
2022/09/22 09:16:19;;;;;;;8.65;6.72;;;10.80;99.90;;;;;;5092064;28;20527;-77
2022/09/22 09:18:54;;;;;;;9.93;5.88;;;10.80;99.90;;;;;;5093449;28;20036;-77
2022/09/22 09:21:22;;;;;;;9.38;6.40;;;10.70;99.90;;;;;;5093094;28;20039;-77
2022/09/22 09:23:52;;;;;;;7.30;5.38;;;10.60;99.90;;;;;;5080311;28;20032;-78
2022/09/22 09:26:18;;;;;;;7.32;5.60;;;10.50;99.90;;;;;;5089200;28;20478;-77
2022/09/22 09:28:48;;;;;;;10.35;6.78;;;10.50;99.90;;;;;;5080344;28;20026;-77
2022/09/22 09:31:27;;;;;;;10.40;6.63;;;10.30;99.90;;;;;;5074098;28;20575;-77
2022/09/22 09:34:04;;;;;;;12.65;6.85;;;10.40;99.90;;;;;;5091231;28;20037;-77
2022/09/22 09:36:37;;;;;;;7.15;4.95;;;10.40;99.90;;;;;;5078571;28;20378;-78
2022/09/22 09:39:15;;;;;;;7.68;5.90;;;10.30;99.90;;;;;;5078802;28;20095;-74
2022/09/22 09:41:45;;;;;;;8.93;6.28;;;10.20;99.90;;;;;;5092173;28;20032;-74
2022/09/22 09:44:24;;;;;;;10.82;6.07;;;10.20;99.90;;;;;;5095752;28;20389;-73
2022/09/22 09:47:06;;;;;;;9.52;6.15;;;10.20;99.90;;;;;;5097025;28;20051;-78
2022/09/22 09:49:32;;;;;;;9.90;5.80;;;10.10;99.90;;;;;;5095383;28;20026;-77
2022/09/22 09:52:00;;;;;;;11.30;7.55;;;10.10;99.90;;;;;;5095605;28;20016;-77
2022/09/22 09:54:27;;;;;;;12.77;6.60;;;10.10;99.90;;;;;;5095577;28;20032;-78
2022/09/22 09:57:04;;;;;;;9.90;6.88;;;10.00;99.90;;;;;;5096498;28;20043;-74
2022/09/22 10:02:41;;;;;;;13.10;7.78;;;9.90;99.90;;;;;;5093063;28;20495;-74
2022/09/22 10:05:36;;;;;;;12.18;7.03;;;9.80;99.90;;;;;;5095817;28;20024;-75
2022/09/22 10:08:19;;;;;;;14.80;7.32;;;9.70;99.90;;;;;;5091689;28;20055;-77
2022/09/22 10:10:46;;;;;;;11.65;7.43;;;9.70;99.90;;;;;;5096620;28;20115;-77
2022/09/22 10:13:13;;;;;;;10.38;6.90;;;9.80;99.90;;;;;;5096348;28;20499;-74
2022/09/22 10:15:41;;;;;;;12.70;6.45;;;9.70;99.90;;;;;;5096116;28;20028;-77
2022/09/22 10:18:25;;;;;;;14.38;6.72;;;9.60;99.90;;;;;;5094955;28;20028;-77
2022/09/22 10:21:20;;;;;;;12.30;7.85;;;9.50;99.90;;;;;;5096149;28;20039;-73
2022/09/22 10:23:51;;;;;;;11.23;6.55;;;9.50;99.90;;;;;;5094599;28;20048;-74
2022/09/22 10:26:21;;;;;;;30.45;14.68;;;9.40;99.90;;;;;;5094904;28;20022;-74
2022/09/22 10:29:07;;;;;;;13.15;7.75;;;9.40;99.90;;;;;;5095831;28;20376;-73
2022/09/22 10:31:36;;;;;;;14.50;8.45;;;9.50;99.90;;;;;;5094587;28;20056;-74
2022/09/22 10:34:02;;;;;;;12.02;8.45;;;9.40;99.90;;;;;;5095893;28;20012;-74
2022/09/22 10:36:29;;;;;;;16.05;8.30;;;9.50;99.90;;;;;;5096095;28;20020;-75
2022/09/22 10:38:55;;;;;;;11.40;7.90;;;9.60;99.90;;;;;;5095946;28;20077;-74
2022/09/22 10:41:27;;;;;;;13.25;7.63;;;9.70;99.90;;;;;;5096081;28;20075;-77
2022/09/22 10:43:59;;;;;;;13.10;8.80;;;9.90;99.90;;;;;;5095880;28;20016;-76
2022/09/22 10:46:39;;;;;;;15.70;10.33;;;10.10;99.90;;;;;;5096232;28;20441;-74
2022/09/22 10:49:30;;;;;;;12.88;9.48;;;10.40;99.90;;;;;;5090517;28;20365;-77
2022/09/22 10:52:18;;;;;;;13.43;8.95;;;10.60;99.90;;;;;;5094333;28;20073;-76
2022/09/22 10:54:56;;;;;;;12.05;7.80;;;10.90;99.90;;;;;;5092484;28;20416;-73
2022/09/22 10:58:07;;;;;;;14.32;8.25;;;11.10;99.90;;;;;;5087807;28;20032;-76
2022/09/22 11:00:34;;;;;;;12.20;7.28;;;11.30;99.90;;;;;;5099191;28;20035;-77
2022/09/22 11:03:28;;;;;;;11.23;7.93;;;11.40;99.90;;;;;;5094124;28;20039;-77
2022/09/22 11:12:27;;;;;;;15.85;7.53;;;11.70;99.90;;;;;;5074953;28;20055;-76
2022/09/22 11:15:04;;;;;;;8.63;5.57;;;11.80;99.90;;;;;;5085485;28;20020;-76
2022/09/22 11:17:30;;;;;;;9.20;5.25;;;11.60;99.90;;;;;;5091684;28;20043;-73
2022/09/22 11:20:33;;;;;;;6.15;4.38;;;11.50;99.90;;;;;;5093981;28;20020;-74
2022/09/22 11:23:19;;;;;;;6.65;3.30;;;11.50;99.90;;;;;;5090423;28;20052;-76
2022/09/22 11:25:56;;;;;;;8.52;5.65;;;11.50;99.90;;;;;;5092018;28;20028;-77
2022/09/22 11:28:49;;;;;;;8.45;6.63;;;11.30;99.90;;;;;;5093380;28;20032;-77
2022/09/22 11:31:36;;;;;;;11.68;8.13;;;11.30;99.90;;;;;;5086564;28;20090;-77
2022/09/22 11:34:31;;;;;;;5.53;4.38;;;11.40;99.90;;;;;;5081219;28;20543;-78
2022/09/22 11:37:28;;;;;;;10.88;5.45;;;11.50;99.90;;;;;;5092766;28;20381;-77
2022/09/22 11:40:21;;;;;;;6.93;4.28;;;11.70;99.90;;;;;;5082157;28;20371;-77
2022/09/22 11:43:06;;;;;;;;;;;11.90;99.90;;;;;;5087774;28;20093;-77
2022/09/22 11:45:53;;;;;;;3.85;2.88;;;12.10;99.90;;;;;;5081196;28;19932;-73
2022/09/22 11:48:47;;;;;;;1.92;1.70;;;12.10;99.90;;;;;;5091249;28;20040;-77
2022/09/22 11:51:34;;;;;;;1.98;1.83;;;12.30;99.90;;;;;;5078084;28;20070;-77
2022/09/22 11:54:28;;;;;;;3.13;2.83;;;12.50;99.90;;;;;;5086414;28;20036;-77
2022/09/22 11:57:12;;;;;;;4.70;2.72;;;12.70;99.90;;;;;;5089172;28;20112;-77
2022/09/22 12:00:01;;;;;;;3.28;2.97;;;12.80;99.90;;;;;;5091326;28;20066;-77
2022/09/22 12:02:42;;;;;;;5.20;3.75;;;12.70;98.90;;;;;;5091680;28;20040;-76
2022/09/22 12:05:25;;;;;;;4.97;4.25;;;12.50;99.90;;;;;;5088302;28;20016;-76
2022/09/22 12:08:10;;;;;;;4.03;3.63;;;12.30;99.90;;;;;;5091903;28;20424;-76
2022/09/22 12:10:39;;;;;;;4.22;3.35;;;12.20;99.90;;;;;;5092568;28;20027;-77
2022/09/22 12:13:26;;;;;;;3.90;3.47;;;12.00;99.90;;;;;;5076677;28;20040;-77
2022/09/22 12:16:07;;;;;;;5.25;4.28;;;11.80;99.90;;;;;;5089793;28;20096;-77
2022/09/22 12:18:48;;;;;;;7.07;3.40;;;11.80;99.90;;;;;;5086781;28;20036;-76
2022/09/22 12:21:38;;;;;;;4.57;4.18;;;11.80;99.90;;;;;;5092408;28;20032;-76
2022/09/22 12:24:08;;;;;;;4.90;4.15;;;12.00;99.90;;;;;;5092414;28;20028;-76
2022/09/22 12:26:37;;;;;;;3.80;3.47;;;12.20;99.90;;;;;;5087601;28;20023;-77
2022/09/22 12:29:28;;;;;;;3.65;3.10;;;12.20;99.90;;;;;;5092518;28;20084;-76
2022/09/22 12:31:56;;;;;;;5.13;4.00;;;12.40;99.90;;;;;;5092165;28;20044;-76
2022/09/22 12:34:26;;;;;;;5.28;3.40;;;12.70;99.90;;;;;;5092456;28;20494;-76
2022/09/22 12:37:12;;;;;;;6.03;2.95;;;12.90;99.90;;;;;;5089384;28;20107;-77
2022/09/22 12:39:46;;;;;;;5.22;3.40;;;12.90;88.50;;;;;;5079463;28;20135;-77
2022/09/22 12:42:26;;;;;;;4.18;3.25;;;13.00;88.20;;;;;;5089378;28;20487;-76
2022/09/22 12:44:57;;;;;;;3.88;3.05;;;13.30;95.40;;;;;;5105567;28;20047;-76
2022/09/22 12:47:38;;;;;;;5.38;3.95;;;13.30;92.20;;;;;;5092191;28;20024;-76
2022/09/22 12:50:26;;;;;;;4.95;3.80;;;13.40;91.20;;;;;;5076037;28;20035;-76
2022/09/22 12:52:52;;;;;;;4.30;3.90;;;13.10;90.70;;;;;;5080769;28;20035;-77
2022/09/22 12:55:27;;;;;;;4.10;3.72;;;12.90;89.20;;;;;;5087842;28;20059;-77
2022/09/22 12:58:02;;;;;;;5.70;3.70;;;12.70;90.70;;;;;;5090608;28;20024;-77
2022/09/22 13:00:40;;;;;;;4.00;3.60;;;12.70;95.30;;;;;;5092110;28;20055;-77
2022/09/22 13:03:24;;;;;;;7.65;5.25;;;12.50;97.30;;;;;;5079975;28;20020;-77
2022/09/22 13:05:57;;;;;;;9.27;6.45;;;12.50;97.20;;;;;;5092209;28;20481;-73
2022/09/22 13:08:31;;;;;;;11.18;6.75;;;12.50;96.40;;;;;;5084348;28;20055;-72
2022/09/22 13:11:08;;;;;;;4.65;4.13;;;12.40;97.80;;;;;;5091442;28;20381;-73
2022/09/22 13:13:40;;;;;;;4.68;3.42;;;12.40;96.40;;;;;;5091334;28;20618;-76
2022/09/22 13:16:14;;;;;;;3.53;3.20;;;12.40;94.70;;;;;;5091094;28;20027;-76
2022/09/22 13:18:52;;;;;;;3.63;3.05;;;12.20;91.80;;;;;;5075010;28;20036;-73
2022/09/22 13:21:24;;;;;;;5.97;3.97;;;12.20;93.30;;;;;;5090936;28;20503;-73
2022/09/22 13:23:50;;;;;;;4.40;4.00;;;12.30;96.40;;;;;;5089290;28;20102;-76
2022/09/22 13:26:32;;;;;;;11.65;7.03;;;12.30;99.90;;;;;;5090238;28;20099;-77