Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:31;;;;;;;29.23;22.13;;;15.10;99.90;;;;;;5107663;28;20024;-67
2023/09/03 00:03:57;;;;;;;30.95;23.83;;;15.00;99.90;;;;;;5100891;28;20371;-66
2023/09/03 00:06:23;;;;;;;28.20;21.60;;;15.00;99.90;;;;;;5100881;28;20032;-67
2023/09/03 00:08:49;;;;;;;35.05;27.20;;;15.00;99.90;;;;;;5099493;28;20064;-67
2023/09/03 00:11:15;;;;;;;37.92;28.58;;;14.90;99.90;;;;;;5107810;28;20020;-67
2023/09/03 00:13:41;;;;;;;40.67;30.08;;;15.00;99.90;;;;;;5100313;28;20066;-67
2023/09/03 00:16:07;;;;;;;40.92;30.17;;;15.00;99.90;;;;;;5100156;28;20467;-66
2023/09/03 00:18:32;;;;;;;36.83;27.48;;;15.00;99.90;;;;;;5101293;28;20027;-68
2023/09/03 00:21:01;;;;;;;36.30;27.02;;;15.00;99.90;;;;;;5100966;28;20617;-67
2023/09/03 00:23:27;;;;;;;34.65;26.77;;;15.00;99.90;;;;;;5110291;28;20031;-66
2023/09/03 00:25:52;;;;;;;34.80;26.95;;;15.00;99.90;;;;;;5103794;28;20027;-66
2023/09/03 00:28:18;;;;;;;38.03;27.42;;;15.00;99.90;;;;;;5097659;28;20103;-66
2023/09/03 00:30:44;;;;;;;37.95;27.85;;;15.00;99.90;;;;;;5104990;28;20428;-66
2023/09/03 00:33:09;;;;;;;40.40;27.33;;;14.90;99.90;;;;;;5100263;28;20043;-66
2023/09/03 00:35:35;;;;;;;33.30;25.73;;;15.00;99.90;;;;;;5105659;28;20046;-66
2023/09/03 00:38:00;;;;;;;35.67;26.67;;;14.90;99.90;;;;;;5106667;28;20140;-66
2023/09/03 00:40:26;;;;;;;37.15;26.40;;;14.90;99.90;;;;;;5101765;28;20073;-66
2023/09/03 00:42:51;;;;;;;37.03;26.88;;;14.90;99.90;;;;;;5105764;28;20031;-67
2023/09/03 00:45:17;;;;;;;32.97;25.67;;;14.90;99.90;;;;;;5096780;28;20027;-66
2023/09/03 00:47:43;;;;;;;36.63;27.27;;;14.90;99.90;;;;;;5105599;28;20040;-68
2023/09/03 00:50:09;;;;;;;38.35;28.08;;;14.90;99.90;;;;;;5098861;28;20016;-67
2023/09/03 00:52:35;;;;;;;43.20;30.15;;;14.90;99.90;;;;;;5104185;28;20529;-67
2023/09/03 00:55:02;;;;;;;41.38;29.95;;;14.90;99.90;;;;;;5107781;28;20027;-66
2023/09/03 00:57:28;;;;;;;39.08;29.75;;;14.80;99.90;;;;;;5108605;28;20031;-67
2023/09/03 00:59:56;;;;;;;42.60;31.10;;;14.90;99.90;;;;;;5104892;28;20051;-67
2023/09/03 01:02:23;;;;;;;44.67;31.75;;;14.90;99.90;;;;;;5106241;28;20038;-66
2023/09/03 01:04:48;;;;;;;42.47;31.10;;;14.90;99.90;;;;;;5106284;28;20023;-67
2023/09/03 01:07:16;;;;;;;44.72;30.80;;;14.90;99.90;;;;;;5105809;28;20028;-66
2023/09/03 01:09:42;;;;;;;40.53;31.83;;;14.90;99.90;;;;;;5105066;28;20126;-67
2023/09/03 01:12:29;;;;;;;38.20;29.13;;;14.90;99.90;;;;;;5102478;28;20030;-66
2023/09/03 01:15:04;;;;;;;32.40;24.88;;;14.90;99.90;;;;;;5106100;28;20051;-67
2023/09/03 01:17:41;;;;;;;30.88;24.23;;;14.80;99.90;;;;;;5106608;27;20028;-67
2023/09/03 01:20:15;;;;;;;32.42;24.67;;;14.80;99.90;;;;;;5105016;28;20032;-67
2023/09/03 01:23:05;;;;;;;34.15;25.27;;;14.70;99.90;;;;;;5105249;28;20085;-67
2023/09/03 01:26:09;;;;;;;36.40;25.88;;;14.70;99.90;;;;;;5104131;28;20102;-66
2023/09/03 01:28:39;;;;;;;42.08;29.05;;;14.60;99.90;;;;;;5103574;28;20020;-67
2023/09/03 01:31:08;;;;;;;43.92;31.17;;;14.60;99.90;;;;;;5102457;28;20036;-66
2023/09/03 01:33:36;;;;;;;48.25;32.65;;;14.60;99.90;;;;;;5106026;28;20089;-66
2023/09/03 01:36:06;;;;;;;49.33;33.60;;;14.70;99.90;;;;;;5105866;28;20027;-67
2023/09/03 01:38:38;;;;;;;46.03;32.00;;;14.60;99.90;;;;;;5103570;28;20048;-66
2023/09/03 01:41:04;;;;;;;38.33;28.20;;;14.60;99.90;;;;;;5104160;28;20525;-67
2023/09/03 01:43:30;;;;;;;35.38;25.88;;;14.70;99.90;;;;;;5099152;28;20039;-67
2023/09/03 01:46:41;;;;;;;34.78;26.92;;;14.60;99.90;;;;;;5108163;28;20057;-67
2023/09/03 01:49:44;;;;;;;33.95;25.80;;;14.60;99.90;;;;;;5099840;28;20038;-67
2023/09/03 01:52:21;;;;;;;33.60;24.25;;;14.60;99.90;;;;;;5105966;28;20032;-66
2023/09/03 01:54:50;;;;;;;35.05;25.95;;;14.60;99.90;;;;;;5101624;28;20062;-67
2023/09/03 01:57:46;;;;;;;31.88;24.40;;;14.50;99.90;;;;;;5103108;28;20024;-66
2023/09/03 02:00:14;;;;;;;30.40;22.60;;;14.50;99.90;;;;;;5103454;28;20390;-66
2023/09/03 02:02:44;;;;;;;32.13;24.42;;;14.50;99.90;;;;;;5103654;28;20015;-66
2023/09/03 02:05:12;;;;;;;32.53;24.60;;;14.50;99.90;;;;;;5103101;28;20028;-66
2023/09/03 02:07:38;;;;;;;40.33;28.08;;;14.40;99.90;;;;;;5105007;28;20050;-66
2023/09/03 02:10:04;;;;;;;42.97;29.48;;;14.40;99.90;;;;;;5103923;28;20020;-67
2023/09/03 02:12:29;;;;;;;45.03;31.60;;;14.30;99.90;;;;;;5107974;28;20053;-66
2023/09/03 02:14:55;;;;;;;42.38;30.58;;;14.40;99.90;;;;;;5103831;28;20077;-67
2023/09/03 02:17:20;;;;;;;42.40;29.52;;;14.50;99.90;;;;;;5103051;28;20015;-67
2023/09/03 02:19:51;;;;;;;40.20;28.83;;;14.50;99.90;;;;;;5106421;28;20371;-69
2023/09/03 02:22:17;;;;;;;45.17;28.67;;;14.50;99.90;;;;;;5104221;28;20115;-66
2023/09/03 02:24:43;;;;;;;36.40;25.90;;;14.50;99.90;;;;;;5107536;28;20027;-66
2023/09/03 02:27:09;;;;;;;31.50;23.67;;;14.50;99.90;;;;;;5102549;28;20023;-66
2023/09/03 02:29:36;;;;;;;33.45;24.60;;;14.50;99.90;;;;;;5104632;28;20032;-67
2023/09/03 02:32:01;;;;;;;31.85;23.35;;;14.50;99.90;;;;;;5102746;28;20487;-66
2023/09/03 02:34:27;;;;;;;32.90;23.58;;;14.50;99.90;;;;;;5104402;28;20028;-67
2023/09/03 02:36:52;;;;;;;32.80;24.48;;;14.50;99.90;;;;;;5102711;28;20031;-67
2023/09/03 02:39:18;;;;;;;34.70;25.17;;;14.50;99.90;;;;;;5104405;28;20016;-66
2023/09/03 02:41:44;;;;;;;31.15;22.58;;;14.50;99.90;;;;;;5108310;28;20046;-67
2023/09/03 02:44:09;;;;;;;27.45;21.38;;;14.50;99.90;;;;;;5107678;28;20400;-67
2023/09/03 02:46:35;;;;;;;31.67;23.33;;;14.50;99.90;;;;;;5104443;28;20023;-67
2023/09/03 02:49:01;;;;;;;34.75;25.83;;;14.50;99.90;;;;;;5105621;28;20016;-67
2023/09/03 02:51:27;;;;;;;33.75;25.42;;;14.50;99.90;;;;;;5105582;28;20024;-67
2023/09/03 02:53:54;;;;;;;34.63;24.98;;;14.50;99.90;;;;;;5109366;28;20047;-67
2023/09/03 02:56:21;;;;;;;33.05;25.70;;;14.50;99.90;;;;;;5109581;28;20061;-68
2023/09/03 02:58:50;;;;;;;35.05;26.08;;;14.50;99.90;;;;;;5108967;28;20032;-66
2023/09/03 03:01:18;;;;;;;36.38;24.95;;;14.50;99.90;;;;;;5110434;28;20049;-66
2023/09/03 03:03:44;;;;;;;35.33;25.50;;;14.50;99.90;;;;;;5109892;28;20028;-67
2023/09/03 03:06:10;;;;;;;32.60;24.77;;;14.50;99.90;;;;;;5104490;28;20074;-67
2023/09/03 03:08:36;;;;;;;35.03;25.30;;;14.50;99.90;;;;;;5101156;28;20443;-67
2023/09/03 03:11:10;;;;;;;32.63;25.15;;;14.50;99.90;;;;;;5102778;28;20031;-67
2023/09/03 03:13:38;;;;;;;33.20;24.23;;;14.40;99.90;;;;;;5104373;28;20047;-67
2023/09/03 03:16:06;;;;;;;35.45;25.00;;;14.40;99.90;;;;;;5107465;28;20020;-67
2023/09/03 03:18:35;;;;;;;31.45;24.20;;;14.40;99.90;;;;;;5105572;28;20095;-67
2023/09/03 03:21:14;;;;;;;32.22;23.55;;;14.40;99.90;;;;;;5107177;28;20027;-66
2023/09/03 03:23:41;;;;;;;30.40;22.80;;;14.40;99.90;;;;;;5104707;28;20032;-67
2023/09/03 03:26:07;;;;;;;33.13;23.10;;;14.30;99.90;;;;;;5105000;28;20024;-67
2023/09/03 03:28:35;;;;;;;31.85;22.77;;;14.30;99.90;;;;;;5103241;28;20036;-66
2023/09/03 03:31:17;;;;;;;37.63;27.15;;;14.20;99.90;;;;;;5105508;28;20024;-67
2023/09/03 03:33:44;;;;;;;;;;;14.20;99.90;;;;;;5105522;28;20050;-67
2023/09/03 03:36:17;;;;;;;36.45;25.98;;;14.20;99.90;;;;;;5103958;28;19912;-67
2023/09/03 03:38:43;;;;;;;34.67;26.20;;;14.20;99.90;;;;;;5105737;28;20040;-66
2023/09/03 03:41:19;;;;;;;39.17;27.17;;;14.10;99.90;;;;;;5106626;28;20169;-67
2023/09/03 03:43:47;;;;;;;41.60;29.42;;;14.20;99.90;;;;;;5106085;28;20053;-66
2023/09/03 03:46:14;;;;;;;42.72;29.75;;;14.20;99.90;;;;;;5102398;28;20468;-67
2023/09/03 03:48:40;;;;;;;40.15;29.92;;;14.20;99.90;;;;;;5104953;28;20829;-67
2023/09/03 03:51:06;;;;;;;40.17;28.90;;;14.20;99.90;;;;;;5104825;28;20030;-65
2023/09/03 03:53:32;;;;;;;38.00;27.67;;;14.20;99.90;;;;;;5106407;28;20038;-66
2023/09/03 03:55:59;;;;;;;37.15;25.58;;;14.20;99.90;;;;;;5107576;28;20020;-66
2023/09/03 03:58:26;;;;;;;33.67;25.45;;;14.30;99.90;;;;;;5106516;27;20020;-67
2023/09/03 04:00:51;;;;;;;35.38;25.52;;;14.30;99.90;;;;;;5106192;28;20020;-66
2023/09/03 04:03:17;;;;;;;34.92;26.10;;;14.30;99.90;;;;;;5108138;28;20459;-66
2023/09/03 04:05:42;;;;;;;28.42;22.65;;;14.30;99.90;;;;;;5107162;28;20043;-67
2023/09/03 04:08:08;;;;;;;31.70;22.90;;;14.30;99.90;;;;;;5103859;28;20048;-67
2023/09/03 04:10:33;;;;;;;32.75;24.40;;;14.30;99.90;;;;;;5107846;28;20474;-67
2023/09/03 04:12:59;;;;;;;35.42;26.05;;;14.30;99.90;;;;;;5104027;28;20071;-66
2023/09/03 04:15:25;;;;;;;35.15;25.85;;;14.30;99.90;;;;;;5105796;28;20097;-67
2023/09/03 04:17:50;;;;;;;32.38;25.58;;;14.40;99.90;;;;;;5106074;28;20094;-67
2023/09/03 04:20:16;;;;;;;38.08;27.85;;;14.40;99.90;;;;;;5105319;28;20024;-66
2023/09/03 04:22:41;;;;;;;36.90;26.63;;;14.50;99.90;;;;;;5103709;28;20036;-67
2023/09/03 04:25:07;;;;;;;34.53;26.55;;;14.50;99.90;;;;;;5108371;28;20375;-66
2023/09/03 04:27:33;;;;;;;37.10;26.92;;;14.50;99.90;;;;;;5107315;28;20118;-67
2023/09/03 04:29:58;;;;;;;35.42;27.23;;;14.60;99.90;;;;;;5105658;28;20031;-66
2023/09/03 04:32:24;;;;;;;39.22;28.15;;;14.60;99.90;;;;;;5108177;28;20026;-66
2023/09/03 04:34:51;;;;;;;30.77;23.92;;;14.60;99.90;;;;;;5101712;28;20028;-66
2023/09/03 04:37:16;;;;;;;32.75;25.20;;;14.60;99.90;;;;;;5105743;28;20028;-68
2023/09/03 04:39:42;;;;;;;33.67;25.15;;;14.60;99.90;;;;;;5105100;28;20070;-67
2023/09/03 04:42:07;;;;;;;31.95;24.75;;;14.60;99.90;;;;;;5105841;28;20019;-66
2023/09/03 04:44:37;;;;;;;34.22;25.63;;;14.70;99.90;;;;;;5107570;28;20023;-66
2023/09/03 04:47:04;;;;;;;35.42;25.20;;;14.70;99.90;;;;;;5107404;28;20495;-66
2023/09/03 04:49:30;;;;;;;37.15;26.13;;;14.70;99.90;;;;;;5107123;28;20103;-67
2023/09/03 04:51:55;;;;;;;34.38;25.45;;;14.70;99.90;;;;;;5105541;28;20443;-67
2023/09/03 04:54:21;;;;;;;32.50;24.40;;;14.70;99.90;;;;;;5104340;28;20035;-67
2023/09/03 04:56:48;;;;;;;35.47;24.63;;;14.70;99.90;;;;;;5102717;28;20126;-67
2023/09/03 04:59:13;;;;;;;33.10;25.48;;;14.60;99.90;;;;;;5107635;28;20034;-66
2023/09/03 05:01:41;;;;;;;29.63;23.30;;;14.60;99.90;;;;;;5106806;28;20134;-67
2023/09/03 05:04:06;;;;;;;34.60;25.00;;;14.60;99.90;;;;;;5107501;28;20051;-66
2023/09/03 05:06:32;;;;;;;38.90;27.30;;;14.60;99.90;;;;;;5103650;28;20359;-66
2023/09/03 05:08:57;;;;;;;36.50;27.02;;;14.60;99.90;;;;;;5103854;28;20423;-66
2023/09/03 05:11:23;;;;;;;36.90;26.10;;;14.70;99.90;;;;;;5102324;28;20376;-67
2023/09/03 05:13:49;;;;;;;36.35;25.52;;;14.60;99.90;;;;;;5104120;28;20032;-66
2023/09/03 05:16:14;;;;;;;34.95;25.42;;;14.60;99.90;;;;;;5107976;28;20031;-68
2023/09/03 05:18:40;;;;;;;34.72;24.77;;;14.60;99.90;;;;;;5105997;28;20903;-67
2023/09/03 05:21:09;;;;;;;34.28;24.95;;;14.60;99.90;;;;;;5106828;28;20116;-66
2023/09/03 05:23:35;;;;;;;31.83;24.30;;;14.60;99.90;;;;;;5106389;28;20022;-67
2023/09/03 05:26:02;;;;;;;33.03;24.55;;;14.70;99.90;;;;;;5105506;28;20149;-67
2023/09/03 05:28:27;;;;;;;31.92;23.83;;;14.60;99.90;;;;;;5105018;28;20028;-66
2023/09/03 05:30:53;;;;;;;30.23;21.33;;;14.70;99.90;;;;;;5106708;28;20027;-66
2023/09/03 05:33:18;;;;;;;31.40;22.52;;;14.60;99.90;;;;;;5107048;28;20101;-69
2023/09/03 05:35:44;;;;;;;28.10;19.85;;;14.70;99.90;;;;;;5104682;28;20076;-67
2023/09/03 05:38:09;;;;;;;25.17;19.60;;;14.80;99.90;;;;;;5107239;28;20034;-67
2023/09/03 05:40:35;;;;;;;29.15;19.85;;;14.80;99.90;;;;;;5106129;28;20028;-67
2023/09/03 05:43:00;;;;;;;27.88;22.02;;;14.80;99.90;;;;;;5104299;28;20026;-67
2023/09/03 05:45:26;;;;;;;29.25;21.40;;;14.90;99.90;;;;;;5106853;28;20051;-66
2023/09/03 05:47:51;;;;;;;27.25;20.13;;;15.00;99.90;;;;;;5102213;28;20023;-67
2023/09/03 05:50:17;;;;;;;27.90;20.85;;;15.00;99.90;;;;;;5105143;28;20058;-68
2023/09/03 05:52:43;;;;;;;26.58;20.73;;;15.00;99.90;;;;;;5101864;28;20070;-67
2023/09/03 05:55:09;;;;;;;26.27;20.67;;;15.10;99.90;;;;;;5106540;28;20019;-66
2023/09/03 05:57:36;;;;;;;27.92;20.52;;;15.10;99.90;;;;;;5105711;28;20065;-66
2023/09/03 06:00:01;;;;;;;26.67;20.73;;;15.20;99.90;;;;;;5105711;28;20068;-67
2023/09/03 06:02:27;;;;;;;26.30;20.33;;;15.30;99.90;;;;;;5107041;28;20020;-68
2023/09/03 06:04:53;;;;;;;27.88;20.25;;;15.30;99.90;;;;;;5104380;28;20076;-66
2023/09/03 06:07:18;;;;;;;29.27;21.15;;;15.40;99.90;;;;;;5103113;28;20027;-67
2023/09/03 06:09:45;;;;;;;27.33;20.65;;;15.50;99.90;;;;;;5103490;28;20028;-66
2023/09/03 06:12:10;;;;;;;26.17;20.73;;;15.60;99.90;;;;;;5106546;28;20080;-66
2023/09/03 06:14:36;;;;;;;25.23;20.13;;;15.70;99.90;;;;;;5105550;28;20016;-67
2023/09/03 06:17:03;;;;;;;26.58;20.80;;;15.80;99.90;;;;;;5105932;28;20474;-66
2023/09/03 06:19:29;;;;;;;24.58;19.60;;;15.90;99.90;;;;;;5105850;28;20054;-67
2023/09/03 06:21:55;;;;;;;25.48;20.33;;;16.00;99.90;;;;;;5101173;28;20048;-67
2023/09/03 06:24:21;;;;;;;22.92;18.77;;;16.10;99.90;;;;;;5101469;28;20031;-67
2023/09/03 06:26:46;;;;;;;23.75;17.80;;;16.30;99.90;;;;;;5103998;28;20031;-68
2023/09/03 06:29:12;;;;;;;23.23;16.95;;;16.40;99.90;;;;;;5102778;28;20024;-67
2023/09/03 06:31:38;;;;;;;22.10;17.50;;;16.60;99.90;;;;;;5097110;28;20015;-66
2023/09/03 06:34:03;;;;;;;22.25;17.75;;;16.70;99.90;;;;;;5105921;28;20036;-67
2023/09/03 06:36:29;;;;;;;25.00;17.83;;;16.90;99.90;;;;;;5102957;28;20110;-67
2023/09/03 06:38:54;;;;;;;23.95;17.35;;;17.10;99.90;;;;;;5108800;28;20114;-67
2023/09/03 06:41:20;;;;;;;24.40;18.52;;;17.20;99.90;;;;;;5105231;28;20050;-66
2023/09/03 06:43:46;;;;;;;24.05;18.67;;;17.40;99.90;;;;;;5113496;28;20023;-66
2023/09/03 06:46:12;;;;;;;22.98;17.17;;;17.60;99.90;;;;;;5102825;28;20040;-66
2023/09/03 06:48:37;;;;;;;22.27;16.65;;;17.80;99.90;;;;;;5105170;28;20106;-66
2023/09/03 06:51:04;;;;;;;24.55;17.60;;;18.00;99.90;;;;;;5097415;28;20114;-66
2023/09/03 06:53:29;;;;;;;23.45;17.00;;;18.20;99.90;;;;;;5109446;28;20060;-67
2023/09/03 06:55:56;;;;;;;22.92;17.13;;;18.40;99.90;;;;;;5109179;28;20054;-67
2023/09/03 06:58:22;;;;;;;21.70;16.05;;;18.50;99.90;;;;;;5107669;28;20031;-66
2023/09/03 07:00:47;;;;;;;24.55;16.02;;;18.70;99.90;;;;;;5108920;28;20383;-66
2023/09/03 07:03:13;;;;;;;24.73;17.00;;;18.90;99.90;;;;;;5098656;28;20076;-66
2023/09/03 07:05:39;;;;;;;21.63;15.45;;;19.00;99.90;;;;;;5107094;28;20016;-66
2023/09/03 07:08:05;;;;;;;21.33;15.32;;;19.20;99.90;;;;;;5106919;28;20047;-66
2023/09/03 07:10:33;;;;;;;20.70;12.73;;;19.30;99.90;;;;;;5101476;28;20131;-67
2023/09/03 07:12:59;;;;;;;20.85;13.02;;;19.50;99.90;;;;;;5104395;28;20044;-67
2023/09/03 07:15:24;;;;;;;19.98;13.05;;;19.60;99.90;;;;;;5107358;28;20199;-66
2023/09/03 07:17:50;;;;;;;19.58;13.50;;;19.80;99.90;;;;;;5101295;28;20039;-66
2023/09/03 07:20:16;;;;;;;17.65;11.90;;;19.90;99.90;;;;;;5101833;28;20024;-66
2023/09/03 07:22:42;;;;;;;17.52;12.45;;;20.00;99.90;;;;;;5112889;28;20395;-66
2023/09/03 07:25:09;;;;;;;22.65;15.55;;;20.20;99.90;;;;;;5113285;28;20396;-66
2023/09/03 07:27:35;;;;;;;16.80;11.20;;;20.50;99.90;;;;;;5098517;28;20024;-66
2023/09/03 07:30:00;;;;;;;16.42;10.70;;;20.70;99.90;;;;;;5111763;28;20412;-66
2023/09/03 07:32:26;;;;;;;15.82;10.60;;;20.90;99.90;;;;;;5112385;28;20490;-65
2023/09/03 07:34:53;;;;;;;16.38;10.48;;;21.20;99.90;;;;;;5113007;28;20103;-65
2023/09/03 07:37:18;;;;;;;15.07;9.50;;;21.50;99.90;;;;;;5106223;28;20455;-66
2023/09/03 07:39:45;;;;;;;15.90;9.43;;;21.80;99.90;;;;;;5109268;28;20053;-66
2023/09/03 07:42:11;;;;;;;15.00;9.05;;;22.20;99.90;;;;;;5108104;28;20036;-66
2023/09/03 07:44:36;;;;;;;16.15;10.75;;;22.60;99.90;;;;;;5109400;28;20036;-67
2023/09/03 07:47:02;;;;;;;18.58;10.40;;;23.00;99.90;;;;;;5114811;28;20460;-66
2023/09/03 07:49:28;;;;;;;18.75;12.57;;;23.70;99.90;;;;;;5111654;28;20023;-66
2023/09/03 07:51:54;;;;;;;16.88;10.15;;;24.40;99.90;;;;;;5115635;28;20024;-66
2023/09/03 07:54:19;;;;;;;17.23;11.43;;;25.10;99.90;;;;;;5115880;28;20126;-66
2023/09/03 07:56:45;;;;;;;12.35;8.43;;;25.80;99.90;;;;;;5114619;28;20063;-67
2023/09/03 07:59:11;;;;;;;14.88;9.05;;;26.30;99.90;;;;;;5115746;28;20027;-67
2023/09/03 08:01:36;;;;;;;12.73;8.60;;;26.80;99.90;;;;;;5115780;28;20085;-65
2023/09/03 08:04:03;;;;;;;17.55;10.10;;;27.40;99.90;;;;;;5115155;28;20523;-65
2023/09/03 08:06:28;;;;;;;16.27;9.88;;;28.00;99.90;;;;;;5115526;27;20075;-65
2023/09/03 08:08:55;;;;;;;20.10;12.85;;;28.60;99.10;;;;;;5115950;28;20047;-66
2023/09/03 08:11:21;;;;;;;17.13;11.02;;;28.90;98.50;;;;;;5116022;28;20106;-66
2023/09/03 08:13:50;;;;;;;17.48;10.07;;;29.30;98.30;;;;;;5115659;28;20095;-65
2023/09/03 08:16:16;;;;;;;19.55;14.10;;;29.60;97.00;;;;;;5116051;28;20039;-66
2023/09/03 08:18:42;;;;;;;15.27;10.68;;;29.90;96.60;;;;;;5113847;28;20387;-66
2023/09/03 08:21:07;;;;;;;11.70;8.20;;;30.10;96.60;;;;;;5107565;28;20027;-67
2023/09/03 08:23:35;;;;;;;15.27;10.05;;;30.30;95.50;;;;;;5109117;28;20375;-67
2023/09/03 08:26:01;;;;;;;12.07;8.30;;;30.30;95.50;;;;;;5114595;28;20043;-66
2023/09/03 08:28:26;;;;;;;10.15;7.50;;;30.40;95.60;;;;;;5109191;28;20028;-65
2023/09/03 08:30:52;;;;;;;14.38;6.72;;;30.80;94.90;;;;;;5107710;28;20357;-65
2023/09/03 08:33:17;;;;;;;9.63;6.50;;;31.10;93.90;;;;;;5114800;28;20039;-66
2023/09/03 08:35:44;;;;;;;11.80;7.00;;;31.50;93.50;;;;;;5115222;28;20139;-65
2023/09/03 08:38:09;;;;;;;12.55;7.43;;;31.90;93.30;;;;;;5115120;28;20031;-65
2023/09/03 08:40:36;;;;;;;12.10;7.88;;;32.40;93.00;;;;;;5107526;28;20030;-66
2023/09/03 08:43:06;;;;;;;11.40;6.25;;;32.70;92.30;;;;;;5114961;28;20107;-65
2023/09/03 08:45:37;;;;;;;7.95;5.82;;;33.10;92.20;;;;;;5106451;28;20031;-65
2023/09/03 08:48:02;;;;;;;7.13;5.35;;;33.40;91.80;;;;;;5113351;28;20020;-65
2023/09/03 08:50:29;;;;;;;7.38;4.72;;;33.70;91.10;;;;;;5113982;28;20081;-66
2023/09/03 08:52:56;;;;;;;5.80;4.53;;;34.10;90.70;;;;;;5114403;28;20040;-66
2023/09/03 08:55:22;;;;;;;9.18;6.22;;;34.40;90.30;;;;;;5102568;28;20040;-65
2023/09/03 08:57:48;;;;;;;9.45;5.55;;;34.70;89.90;;;;;;5104455;28;20107;-65
2023/09/03 09:00:14;;;;;;;6.93;4.20;;;35.00;89.80;;;;;;5114040;28;20051;-65
2023/09/03 09:02:42;;;;;;;7.15;4.20;;;35.40;88.30;;;;;;5113920;28;20070;-65
2023/09/03 09:05:09;;;;;;;7.68;4.57;;;35.50;85.60;;;;;;5114565;28;20070;-65
2023/09/03 09:07:35;;;;;;;8.27;5.28;;;35.30;85.20;;;;;;5102995;28;20029;-66
2023/09/03 09:10:09;;;;;;;6.60;3.70;;;35.00;86.30;;;;;;5108411;28;20036;-66
2023/09/03 09:12:56;;;;;;;5.57;3.42;;;34.70;85.70;;;;;;5113682;28;20110;-66
2023/09/03 09:15:21;;;;;;;7.25;3.90;;;34.60;86.20;;;;;;5102252;28;20479;-65
2023/09/03 09:17:48;;;;;;;6.93;3.80;;;34.70;85.70;;;;;;5110252;28;20024;-66
2023/09/03 09:20:17;;;;;;;5.35;3.47;;;34.70;85.60;;;;;;5100651;28;20096;-66
2023/09/03 09:22:48;;;;;;;5.70;3.50;;;35.00;84.80;;;;;;5113747;28;20402;-66
2023/09/03 09:25:18;;;;;;;6.13;3.00;;;35.20;84.80;;;;;;5114346;28;20031;-66
2023/09/03 09:27:44;;;;;;;7.75;3.58;;;35.60;84.40;;;;;;5098027;27;20482;-66
2023/09/03 09:30:19;;;;;;;3.95;2.72;;;36.00;83.20;;;;;;5096042;28;20028;-65
2023/09/03 09:32:45;;;;;;;4.05;2.45;;;36.30;81.30;;;;;;5113415;28;20387;-66
2023/09/03 09:35:23;;;;;;;3.70;2.70;;;36.60;81.30;;;;;;5113574;28;20110;-66
2023/09/03 09:37:49;;;;;;;4.20;2.85;;;36.60;81.20;;;;;;5114281;28;20160;-67
2023/09/03 09:40:29;;;;;;;4.40;2.95;;;36.60;80.30;;;;;;5110608;28;20095;-65
2023/09/03 09:42:57;;;;;;;5.82;2.40;;;36.50;81.70;;;;;;5112349;28;20036;-66
2023/09/03 09:45:23;;;;;;;3.38;2.20;;;36.40;80.70;;;;;;5105437;28;20027;-66
2023/09/03 09:48:06;;;;;;;5.07;3.20;;;36.40;80.90;;;;;;5109906;28;20043;-65
2023/09/03 09:50:36;;;;;;;2.80;2.25;;;36.70;79.00;;;;;;5094356;28;20028;-66
2023/09/03 09:53:03;;;;;;;3.93;2.70;;;37.20;78.40;;;;;;5093835;28;20028;-66
2023/09/03 09:55:31;;;;;;;4.80;2.85;;;37.50;78.30;;;;;;5094562;28;20309;-66
2023/09/03 09:57:57;;;;;;;3.90;3.20;;;37.50;78.80;;;;;;5114358;28;20024;-67
2023/09/03 10:00:37;;;;;;;3.95;2.90;;;37.60;78.80;;;;;;5107577;28;20022;-66
2023/09/03 10:03:05;;;;;;;3.43;2.77;;;37.90;78.40;;;;;;5094399;28;20489;-66
2023/09/03 10:05:35;;;;;;;5.93;3.70;;;38.30;77.90;;;;;;5102471;28;20038;-67
2023/09/03 10:08:02;;;;;;;4.13;3.08;;;38.90;77.30;;;;;;5104734;28;20055;-66
2023/09/03 10:10:28;;;;;;;5.80;2.58;;;39.40;76.70;;;;;;5105911;28;20434;-66
2023/09/03 10:12:54;;;;;;;4.15;2.25;;;39.50;74.90;;;;;;5101776;28;20024;-65
2023/09/03 10:15:23;;;;;;;1.85;1.70;;;39.30;74.80;;;;;;5104402;28;20497;-65
2023/09/03 10:17:52;;;;;;;3.58;1.60;;;39.20;74.10;;;;;;5106006;28;20041;-66
2023/09/03 10:20:20;;;;;;;3.42;2.33;;;38.90;72.60;;;;;;5098460;28;20031;-66
2023/09/03 10:22:49;;;;;;;2.53;2.03;;;38.80;73.40;;;;;;5108670;28;20046;-66
2023/09/03 10:25:19;;;;;;;4.10;1.83;;;38.80;75.20;;;;;;5112232;28;20081;-66
2023/09/03 10:27:52;;;;;;;3.30;1.80;;;38.50;73.10;;;;;;5106704;28;20031;-66
2023/09/03 10:30:29;;;;;;;2.72;1.80;;;38.30;73.70;;;;;;5109146;28;20111;-66
2023/09/03 10:32:55;;;;;;;2.38;1.52;;;38.10;74.30;;;;;;5110036;28;20136;-66
2023/09/03 10:35:21;;;;;;;2.95;1.60;;;38.00;71.90;;;;;;5109604;28;20031;-66
2023/09/03 10:37:50;;;;;;;1.50;1.33;;;37.90;70.50;;;;;;5113817;28;20034;-66
2023/09/03 10:40:23;;;;;;;2.15;1.63;;;37.90;72.00;;;;;;5101008;28;20024;-66
2023/09/03 10:42:54;;;;;;;1.90;1.40;;;38.00;71.30;;;;;;5100352;28;20510;-66
2023/09/03 10:45:20;;;;;;;3.25;1.92;;;38.10;72.10;;;;;;5097191;28;20372;-67
2023/09/03 10:48:03;;;;;;;3.15;1.60;;;38.00;72.10;;;;;;5098490;28;20024;-67
2023/09/03 10:50:46;;;;;;;4.05;1.45;;;37.70;72.30;;;;;;5111894;28;20034;-67
2023/09/03 10:53:40;;;;;;;4.38;1.80;;;37.60;73.80;;;;;;5097549;28;20028;-66
2023/09/03 10:56:13;;;;;;;3.03;2.10;;;37.40;72.50;;;;;;5105134;28;20106;-67
2023/09/03 10:58:57;;;;;;;2.47;1.50;;;36.90;73.60;;;;;;5111563;28;20031;-66
2023/09/03 11:01:31;;;;;;;3.33;2.05;;;36.70;72.20;;;;;;5112503;28;20033;-66
2023/09/03 11:03:58;;;;;;;3.92;1.60;;;36.50;71.60;;;;;;5102497;28;20054;-65
2023/09/03 11:06:25;;;;;;;3.38;1.90;;;36.40;73.10;;;;;;5113017;28;20036;-65
2023/09/03 11:09:03;;;;;;;2.85;1.40;;;36.30;70.50;;;;;;5106073;28;20058;-65
2023/09/03 11:11:33;;;;;;;1.55;1.30;;;36.20;71.50;;;;;;5103363;28;20476;-66
2023/09/03 11:14:00;;;;;;;3.50;1.50;;;36.20;71.50;;;;;;5108509;28;20028;-65
2023/09/03 11:16:27;;;;;;;2.53;1.15;;;36.10;71.30;;;;;;5108447;28;20024;-65
2023/09/03 11:18:53;;;;;;;4.45;1.38;;;36.10;70.70;;;;;;5106878;28;20051;-66
2023/09/03 11:21:19;;;;;;;1.88;1.40;;;35.80;70.50;;;;;;5109623;28;20080;-66
2023/09/03 11:24:05;;;;;;;2.35;1.70;;;35.40;71.10;;;;;;5110047;28;20036;-65
2023/09/03 11:26:31;;;;;;;2.33;1.42;;;35.10;70.60;;;;;;5104330;28;20020;-66
2023/09/03 11:28:57;;;;;;;1.85;1.20;;;35.00;71.00;;;;;;5111748;28;20054;-66
2023/09/03 11:31:24;;;;;;;2.13;1.42;;;35.10;70.20;;;;;;5105668;28;20020;-66
2023/09/03 11:33:50;;;;;;;2.72;1.70;;;35.30;70.40;;;;;;5111325;28;20043;-66
2023/09/03 11:36:21;;;;;;;5.40;1.95;;;35.20;72.50;;;;;;5107408;28;20028;-65
2023/09/03 11:38:48;;;;;;;3.40;1.75;;;35.00;73.00;;;;;;5108381;28;20024;-67
2023/09/03 11:41:16;;;;;;;2.58;1.70;;;34.60;73.70;;;;;;5106633;28;20043;-66
2023/09/03 11:43:41;;;;;;;2.65;1.15;;;34.50;72.90;;;;;;5106060;28;20505;-66
2023/09/03 11:46:12;;;;;;;3.17;1.55;;;34.40;73.40;;;;;;5108229;28;20107;-65
2023/09/03 11:48:39;;;;;;;3.47;1.40;;;34.40;73.50;;;;;;5110046;28;20414;-66
2023/09/03 11:51:04;;;;;;;3.30;1.60;;;34.40;73.20;;;;;;5108260;28;20036;-65
2023/09/03 11:53:41;;;;;;;2.60;1.63;;;34.40;73.60;;;;;;5107482;28;20024;-65
2023/09/03 11:56:13;;;;;;;3.55;1.98;;;34.40;73.80;;;;;;5104606;28;20036;-65
2023/09/03 11:58:39;;;;;;;3.22;1.63;;;34.40;74.60;;;;;;5104920;28;20024;-65
2023/09/03 12:01:06;;;;;;;4.15;1.92;;;34.40;75.00;;;;;;5105496;28;20035;-66
2023/09/03 12:03:32;;;;;;;3.28;1.95;;;34.40;74.40;;;;;;5106081;28;20063;-66
2023/09/03 12:05:58;;;;;;;3.80;2.10;;;34.30;75.00;;;;;;5105137;28;20530;-67
2023/09/03 12:08:24;;;;;;;2.20;1.90;;;34.30;75.10;;;;;;5106463;28;20436;-67
2023/09/03 12:10:50;;;;;;;5.47;2.88;;;34.40;74.20;;;;;;5102419;28;20430;-66
2023/09/03 12:13:38;;;;;;;5.35;3.25;;;34.70;74.70;;;;;;5100891;28;20035;-66
2023/09/03 12:16:15;;;;;;;4.75;2.83;;;35.10;74.00;;;;;;5106770;28;20029;-66
2023/09/03 12:18:55;;;;;;;4.72;2.35;;;35.30;73.30;;;;;;5101265;28;20445;-66
2023/09/03 12:21:33;;;;;;;2.33;1.90;;;35.60;72.50;;;;;;5106210;28;20531;-66
2023/09/03 12:24:03;;;;;;;3.03;2.13;;;35.80;71.60;;;;;;5102571;28;20089;-66
2023/09/03 12:26:29;;;;;;;3.28;1.77;;;35.90;71.40;;;;;;5107424;28;20089;-66
2023/09/03 12:28:57;;;;;;;4.13;2.25;;;35.90;71.60;;;;;;5104109;28;20028;-66
2023/09/03 12:31:22;;;;;;;4.85;1.80;;;36.10;71.60;;;;;;5104632;28;20030;-66
2023/09/03 12:33:50;;;;;;;3.17;1.88;;;36.50;71.00;;;;;;5105976;28;20024;-65
2023/09/03 12:36:17;;;;;;;2.42;2.13;;;36.90;71.00;;;;;;5102832;28;20054;-66
2023/09/03 12:38:57;;;;;;;3.97;2.10;;;37.30;71.70;;;;;;5104279;28;20077;-67