Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:12;;;;;;;13.70;8.20;;;;;;;0.12;75.77;97685.59;5044448;28;20045;-82
2023/11/29 00:03:37;;;;;;;12.18;8.55;;;;;;;0.10;75.88;97696.31;5070439;28;20033;-81
2023/11/29 00:06:03;;;;;;;13.23;8.43;;;;;;;0.24;75.02;97687.34;5050218;28;20040;-82
2023/11/29 00:08:29;;;;;;;14.93;9.23;;;;;;;0.04;75.30;97667.50;5065944;28;20075;-82
2023/11/29 00:10:55;;;;;;;13.88;7.85;;;;;;;0.22;75.04;97662.34;5067366;28;20174;-83
2023/11/29 00:13:20;;;;;;;11.07;7.65;;;;;;;0.15;75.03;97658.97;5067956;28;20127;-82
2023/11/29 00:15:49;;;;;;;17.67;8.73;;;;;;;0.00;75.16;97659.25;5068007;28;20021;-82
2023/11/29 00:18:15;;;;;;;12.05;7.72;;;;;;;0.04;75.06;97646.53;5068419;28;20384;-82
2023/11/29 00:20:41;;;;;;;15.70;8.32;;;;;;;0.09;75.08;97657.97;5068214;28;20024;-82
2023/11/29 00:23:06;;;;;;;13.07;7.72;;;;;;;0.20;75.08;97672.25;5065086;28;20035;-82
2023/11/29 00:25:32;;;;;;;13.70;8.20;;;;;;;0.11;75.11;97665.66;5063035;28;20109;-83
2023/11/29 00:27:57;;;;;;;11.95;8.55;;;;;;;0.16;74.85;97661.38;5061106;28;20040;-83
2023/11/29 00:30:23;;;;;;;13.07;7.80;;;;;;;0.15;74.79;97666.84;5060092;28;20032;-82
2023/11/29 00:32:48;;;;;;;12.07;7.57;;;;;;;0.14;73.89;97660.78;5063550;28;20083;-82
2023/11/29 00:35:13;;;;;;;12.15;7.80;;;;;;;0.10;74.21;97640.41;5047513;28;20029;-82
2023/11/29 00:37:39;;;;;;;14.98;9.75;;;;;;;0.15;74.33;97637.97;5065722;28;20028;-82
2023/11/29 00:40:05;;;;;;;11.70;8.38;;;;;;;0.17;73.55;97630.69;5051214;28;20083;-82
2023/11/29 00:42:30;;;;;;;15.73;8.70;;;;;;;0.22;73.67;97644.78;5066565;28;20032;-83
2023/11/29 00:44:56;;;;;;;14.15;8.48;;;;;;;0.18;73.99;97621.78;5062683;28;20038;-82
2023/11/29 00:47:21;;;;;;;15.90;9.25;;;;;;;0.17;73.64;97626.25;5060423;28;20112;-83
2023/11/29 00:49:46;;;;;;;14.90;8.50;;;;;;;0.20;73.62;97631.06;5042920;28;20548;-82
2023/11/29 00:52:12;;;;;;;12.05;8.02;;;;;;;0.19;73.92;97639.16;5030879;28;20318;-82
2023/11/29 00:54:37;;;;;;;14.05;8.57;;;;;;;0.20;73.66;97622.41;5044444;28;20563;-82
2023/11/29 00:57:03;;;;;;;14.40;8.85;;;;;;;0.23;73.54;97627.22;5047778;28;20036;-83
2023/11/29 00:59:28;;;;;;;18.17;9.75;;;;;;;0.11;72.71;97619.22;5050452;28;20480;-82
2023/11/29 01:01:53;;;;;;;14.13;9.07;;;;;;;0.34;73.07;97621.28;5084202;28;20397;-82
2023/11/29 01:04:19;;;;;;;14.57;8.93;;;;;;;0.20;72.94;97599.59;5057918;28;20427;-82
2023/11/29 01:06:44;;;;;;;11.40;8.02;;;;;;;0.33;73.13;97611.81;5067260;28;20052;-82
2023/11/29 01:09:12;;;;;;;13.25;9.32;;;;;;;0.05;73.28;97606.97;5060058;28;20044;-82
2023/11/29 01:11:38;;;;;;;15.23;9.48;;;;;;;-0.17;74.35;97611.75;5045471;28;20511;-82
2023/11/29 01:14:03;;;;;;;14.65;10.13;;;;;;;0.03;73.91;97609.00;5044328;28;20029;-83
2023/11/29 01:16:28;;;;;;;14.70;8.32;;;;;;;-0.09;74.33;97600.22;5062703;28;20036;-83
2023/11/29 01:18:55;;;;;;;16.02;9.77;;;;;;;-0.14;74.85;97600.84;5024150;28;20060;-83
2023/11/29 01:21:20;;;;;;;15.40;9.23;;;;;;;-0.59;75.46;97587.97;5059482;28;20032;-83
2023/11/29 01:23:45;;;;;;;18.00;10.70;;;;;;;-0.30;75.61;97593.47;5057685;28;20029;-82
2023/11/29 01:26:11;;;;;;;18.50;10.35;;;;;;;-0.34;75.70;97587.03;5064859;28;20064;-83
2023/11/29 01:28:36;;;;;;;18.38;10.77;;;;;;;-0.37;74.34;97576.19;5045637;28;20063;-83
2023/11/29 01:31:06;;;;;;;14.95;10.18;;;;;;;-0.24;75.58;97600.47;5065743;28;20032;-83
2023/11/29 01:33:32;;;;;;;16.48;10.80;;;;;;;-0.42;74.98;97603.00;5058009;28;20334;-83
2023/11/29 01:35:58;;;;;;;19.90;11.07;;;;;;;-0.77;75.31;97593.91;5065728;28;20051;-82
2023/11/29 01:38:23;;;;;;;18.38;11.43;;;;;;;-1.01;76.33;97571.81;5066472;28;20111;-82
2023/11/29 01:40:48;;;;;;;22.05;11.48;;;;;;;-0.74;76.54;97569.88;5043206;28;20032;-83
2023/11/29 01:43:13;;;;;;;20.45;11.10;;;;;;;-0.60;77.54;97576.69;5046313;28;20453;-82
2023/11/29 01:45:39;;;;;;;17.10;11.13;;;;;;;-0.54;78.34;97559.31;5048206;28;20123;-82
2023/11/29 01:48:04;;;;;;;19.65;12.30;;;;;;;-0.50;78.07;97566.56;5033511;28;20060;-82
2023/11/29 01:50:35;;;;;;;19.30;11.80;;;;;;;-0.37;77.46;97556.00;5032517;28;20036;-82
2023/11/29 01:53:01;;;;;;;16.80;10.45;;;;;;;-0.41;77.44;97549.56;5063061;28;20039;-82
2023/11/29 01:55:28;;;;;;;19.10;11.02;;;;;;;-0.38;78.18;97553.59;5063366;28;20040;-82
2023/11/29 01:57:54;;;;;;;19.05;11.18;;;;;;;-0.27;77.57;97532.75;5063891;28;20070;-82
2023/11/29 02:00:20;;;;;;;17.30;10.93;;;;;;;-0.21;78.31;97541.59;5059479;28;20053;-82
2023/11/29 02:02:46;;;;;;;18.77;10.23;;;;;;;-0.37;78.40;97536.88;5061931;28;20119;-82
2023/11/29 02:05:12;;;;;;;17.65;10.88;;;;;;;-0.41;77.85;97520.75;5057742;28;20101;-82
2023/11/29 02:07:38;;;;;;;19.10;9.95;;;;;;;-0.09;77.68;97527.56;5045681;28;20028;-83
2023/11/29 02:10:05;;;;;;;17.42;10.05;;;;;;;-0.23;77.44;97520.84;5046726;28;20032;-81
2023/11/29 02:12:32;;;;;;;16.45;10.55;;;;;;;-0.18;77.84;97512.31;5046663;28;20029;-82
2023/11/29 02:14:58;;;;;;;19.40;9.65;;;;;;;-0.19;77.62;97515.94;5063199;28;20020;-82
2023/11/29 02:17:23;;;;;;;20.90;11.73;;;;;;;-0.22;78.24;97505.91;5066272;28;20035;-82
2023/11/29 02:19:48;;;;;;;17.65;9.43;;;;;;;-0.23;77.85;97505.09;5052072;28;20460;-82
2023/11/29 02:22:15;;;;;;;19.55;11.02;;;;;;;-0.30;78.21;97501.72;5068610;28;20548;-81
2023/11/29 02:24:42;;;;;;;21.48;13.60;;;;;;;-0.33;78.21;97493.50;5066995;28;20028;-82
2023/11/29 02:27:08;;;;;;;22.95;13.30;;;;;;;-0.34;78.04;97484.81;5070366;28;20060;-82
2023/11/29 02:29:34;;;;;;;23.58;13.25;;;;;;;-0.09;77.64;97495.31;5035027;28;20056;-82
2023/11/29 02:31:59;;;;;;;24.15;13.05;;;;;;;-0.19;78.26;97494.97;5067361;28;20036;-82
2023/11/29 02:34:25;;;;;;;18.20;12.15;;;;;;;-0.37;78.19;97474.75;5049058;28;20040;-82
2023/11/29 02:36:50;;;;;;;20.35;11.30;;;;;;;-0.21;77.92;97476.03;5049182;28;20503;-82
2023/11/29 02:39:15;;;;;;;20.25;11.90;;;;;;;-0.30;77.62;97470.25;5065597;28;20032;-82
2023/11/29 02:41:41;;;;;;;20.65;11.80;;;;;;;-0.17;77.86;97469.34;5068616;28;20098;-82
2023/11/29 02:44:06;;;;;;;22.48;11.93;;;;;;;-0.20;77.38;97459.31;5051586;28;20036;-82
2023/11/29 02:46:32;;;;;;;19.83;11.20;;;;;;;-0.18;77.84;97465.13;5032541;28;20040;-83
2023/11/29 02:48:57;;;;;;;19.13;12.20;;;;;;;-0.40;77.91;97453.41;5068978;28;20028;-82
2023/11/29 02:51:23;;;;;;;13.00;7.38;;;;;;;-0.30;77.96;97451.91;5066538;28;20051;-83
2023/11/29 02:53:49;;;;;;;16.75;10.43;;;;;;;-0.27;78.16;97455.94;5065250;28;20028;-82
2023/11/29 02:56:15;;;;;;;17.10;10.23;;;;;;;-0.24;77.73;97450.28;5078723;28;20040;-82
2023/11/29 02:58:40;;;;;;;13.60;7.25;;;;;;;-0.33;78.38;97431.38;5065423;28;20489;-82
2023/11/29 03:01:06;;;;;;;17.40;8.65;;;;;;;-0.47;78.09;97427.25;5053762;28;20036;-83
2023/11/29 03:03:31;;;;;;;17.85;9.98;;;;;;;-0.41;77.98;97434.25;5065779;28;20162;-82
2023/11/29 03:05:56;;;;;;;19.50;11.07;;;;;;;-0.33;78.35;97447.09;5064448;28;20082;-82
2023/11/29 03:08:22;;;;;;;12.70;7.35;;;;;;;-0.29;78.07;97440.44;5068354;28;20093;-82
2023/11/29 03:10:47;;;;;;;17.90;10.85;;;;;;;-0.37;77.83;97419.72;5070483;28;20035;-82
2023/11/29 03:13:13;;;;;;;18.13;10.52;;;;;;;-0.35;77.70;97411.66;5065461;28;20029;-82
2023/11/29 03:15:38;;;;;;;18.10;10.60;;;;;;;-0.33;78.03;97409.63;5064182;28;20511;-82
2023/11/29 03:18:04;;;;;;;17.55;9.15;;;;;;;-0.53;77.83;97407.16;5051476;28;20588;-83
2023/11/29 03:20:30;;;;;;;17.63;9.63;;;;;;;-0.48;78.07;97399.44;5044534;28;21070;-82
2023/11/29 03:22:55;;;;;;;20.65;10.35;;;;;;;-0.47;77.98;97397.63;5064551;28;20028;-82
2023/11/29 03:25:20;;;;;;;17.27;10.15;;;;;;;-0.44;77.73;97397.22;5045873;28;20036;-82
2023/11/29 03:27:46;;;;;;;20.67;9.30;;;;;;;-0.35;77.84;97396.69;5068812;28;20067;-82
2023/11/29 03:30:12;;;;;;;18.40;10.27;;;;;;;-0.43;77.29;97377.81;5063528;28;20492;-82
2023/11/29 03:32:37;;;;;;;15.75;9.05;;;;;;;-0.28;77.53;97386.16;5066938;28;20052;-82
2023/11/29 03:35:02;;;;;;;17.15;8.70;;;;;;;-0.34;77.43;97392.28;5066401;28;20599;-82
2023/11/29 03:37:28;;;;;;;15.23;8.93;;;;;;;-0.48;77.25;97381.09;5050231;28;20036;-83
2023/11/29 03:39:53;;;;;;;15.68;8.40;;;;;;;-0.35;77.66;97378.34;5065776;28;21092;-82
2023/11/29 03:42:19;;;;;;;14.57;8.88;;;;;;;-0.43;77.78;97388.31;5070355;28;20124;-82
2023/11/29 03:44:44;;;;;;;14.68;8.23;;;;;;;-0.45;77.97;97364.94;5052480;28;20029;-83
2023/11/29 03:47:09;;;;;;;10.93;7.78;;;;;;;-0.47;77.51;97377.47;5035668;28;20028;-83
2023/11/29 03:49:35;;;;;;;13.18;8.30;;;;;;;-0.17;77.27;97378.41;5060614;28;20068;-83
2023/11/29 03:52:01;;;;;;;13.50;8.35;;;;;;;-0.23;76.94;97358.31;5068167;28;20465;-83
2023/11/29 03:54:26;;;;;;;12.93;7.78;;;;;;;-0.30;76.57;97380.34;5084339;28;20061;-83
2023/11/29 03:56:51;;;;;;;12.95;7.60;;;;;;;-0.39;77.68;97371.13;5068078;28;20032;-83
2023/11/29 03:59:17;;;;;;;12.93;8.60;;;;;;;-0.32;77.73;97377.94;5064157;28;20037;-82
2023/11/29 04:01:42;;;;;;;14.55;8.65;;;;;;;-0.34;76.50;97366.88;5066043;28;20024;-83
2023/11/29 04:04:07;;;;;;;13.45;9.02;;;;;;;-0.37;76.68;97367.28;5066676;28;20036;-83
2023/11/29 04:06:33;;;;;;;12.73;7.90;;;;;;;-0.25;77.44;97360.34;5068804;28;20028;-83
2023/11/29 04:08:58;;;;;;;13.10;8.05;;;;;;;-0.34;76.80;97353.75;5064621;28;20455;-82
2023/11/29 04:11:23;;;;;;;12.55;8.15;;;;;;;-0.39;77.70;97366.72;5067150;28;20055;-83
2023/11/29 04:13:49;;;;;;;14.15;8.20;;;;;;;-0.30;77.39;97354.94;5065625;28;20519;-83
2023/11/29 04:16:28;;;;;;;15.38;9.50;;;;;;;-0.61;78.78;97352.38;5067563;28;20031;-83
2023/11/29 04:18:54;;;;;;;12.88;8.10;;;;;;;-0.34;77.84;97340.66;5070417;28;20029;-83
2023/11/29 04:21:26;;;;;;;12.07;7.60;;;;;;;-0.45;77.89;97351.84;5063125;28;20499;-83
2023/11/29 04:23:52;;;;;;;13.20;9.25;;;;;;;-0.37;78.05;97351.56;5065755;28;20688;-84
2023/11/29 04:26:31;;;;;;;16.63;8.50;;;;;;;-0.34;77.78;97335.41;5049992;28;20032;-84
2023/11/29 04:28:58;;;;;;;15.70;8.18;;;;;;;-0.42;77.81;97333.09;5062384;28;20056;-84
2023/11/29 04:31:24;;;;;;;14.65;9.43;;;;;;;-0.45;77.94;97344.00;5062491;28;20090;-84
2023/11/29 04:33:50;;;;;;;9.15;5.18;;;;;;;-0.36;77.97;97318.31;5060536;28;20024;-84
2023/11/29 04:36:15;;;;;;;11.90;7.93;;;;;;;-0.12;77.45;97339.22;5065878;28;20083;-85
2023/11/29 04:38:41;;;;;;;14.13;7.70;;;;;;;-0.18;77.45;97323.56;5064833;28;20051;-84
2023/11/29 04:41:08;;;;;;;15.63;9.15;;;;;;;-0.38;77.15;97322.97;5046050;28;20178;-84
2023/11/29 04:43:33;;;;;;;9.10;5.28;;;;;;;-0.29;77.87;97319.84;5057935;28;20040;-84
2023/11/29 04:45:58;;;;;;;14.60;9.43;;;;;;;-0.23;77.63;97313.72;5061500;28;20028;-84
2023/11/29 04:48:24;;;;;;;14.20;8.38;;;;;;;-0.26;77.43;97311.53;5045736;28;20065;-84
2023/11/29 04:50:49;;;;;;;14.52;10.02;;;;;;;-0.35;78.22;97315.47;5048112;28;21138;-84
2023/11/29 04:53:15;;;;;;;14.88;9.32;;;;;;;-0.14;77.27;97315.06;5031739;28;20470;-84
2023/11/29 04:55:40;;;;;;;16.20;8.65;;;;;;;-0.23;77.66;97310.31;5044581;28;20504;-85
2023/11/29 04:58:05;;;;;;;17.85;9.35;;;;;;;-0.13;77.27;97306.16;5030241;28;20047;-85
2023/11/29 05:00:31;;;;;;;15.48;8.52;;;;;;;-0.07;77.20;97321.00;5067544;28;20158;-84
2023/11/29 05:02:57;;;;;;;16.65;9.82;;;;;;;-0.20;77.42;97300.16;5049227;28;20136;-84
2023/11/29 05:05:22;;;;;;;12.93;8.85;;;;;;;-0.16;77.31;97287.44;5031240;28;20859;-84
2023/11/29 05:07:48;;;;;;;15.00;9.55;;;;;;;-0.22;77.43;97296.97;5049794;28;20025;-85
2023/11/29 05:10:13;;;;;;;17.08;9.88;;;;;;;-0.21;77.82;97310.88;5057806;28;20485;-85
2023/11/29 05:12:40;;;;;;;22.85;10.88;;;;;;;-0.33;77.82;97308.19;5058132;28;20377;-85
2023/11/29 05:15:07;;;;;;;14.43;9.75;;;;;;;-0.32;76.99;97304.56;5047077;28;20124;-84
2023/11/29 05:17:32;;;;;;;15.30;10.27;;;;;;;-0.22;77.82;97307.47;5065491;28;20036;-84
2023/11/29 05:19:57;;;;;;;18.77;10.40;;;;;;;-0.39;78.59;97306.44;5045074;28;20587;-84
2023/11/29 05:22:23;;;;;;;16.80;10.88;;;;;;;-0.18;78.07;97302.59;5047261;28;20511;-84
2023/11/29 05:24:48;;;;;;;19.92;10.48;;;;;;;-0.10;77.53;97305.72;5031421;28;20036;-84
2023/11/29 05:27:13;;;;;;;16.25;10.25;;;;;;;-0.39;77.91;97295.13;5045741;28;20028;-84
2023/11/29 05:29:39;;;;;;;17.92;9.75;;;;;;;-0.16;77.99;97285.63;5045107;28;20032;-84
2023/11/29 05:32:04;;;;;;;18.75;10.90;;;;;;;-0.11;77.69;97296.25;5031441;28;20032;-84
2023/11/29 05:34:30;;;;;;;15.82;10.98;;;;;;;-0.32;78.09;97283.59;5063546;28;20033;-84
2023/11/29 05:36:55;;;;;;;16.75;10.77;;;;;;;-0.27;78.16;97288.97;5033147;28;20028;-84
2023/11/29 05:39:21;;;;;;;19.98;10.48;;;;;;;-0.19;78.25;97301.78;5061909;28;20518;-83
2023/11/29 05:41:46;;;;;;;20.40;11.35;;;;;;;-0.14;78.33;97291.47;5065694;28;20111;-83
2023/11/29 05:44:13;;;;;;;17.52;11.10;;;;;;;-0.26;78.57;97292.38;5048813;28;20041;-82
2023/11/29 05:46:39;;;;;;;15.85;9.27;;;;;;;-0.06;77.70;97301.66;5042086;28;20017;-81
2023/11/29 05:49:05;;;;;;;19.13;11.15;;;;;;;-0.27;78.18;97301.28;5056948;28;20056;-83
2023/11/29 05:51:31;;;;;;;17.17;10.80;;;;;;;-0.15;78.38;97304.75;5057672;28;20025;-84
2023/11/29 05:53:57;;;;;;;21.35;11.35;;;;;;;-0.11;77.86;97296.25;5062026;28;20043;-84
2023/11/29 05:56:23;;;;;;;17.30;10.38;;;;;;;-0.26;77.74;97281.91;5057087;28;20808;-84
2023/11/29 05:58:49;;;;;;;23.05;12.85;;;;;;;-0.04;78.24;97289.13;5064888;28;20101;-84
2023/11/29 06:01:16;;;;;;;18.98;11.23;;;;;;;-0.06;77.68;97278.03;5059917;28;20025;-84
2023/11/29 06:03:42;;;;;;;16.88;10.60;;;;;;;-0.01;77.89;97293.13;5032758;28;20471;-83
2023/11/29 06:06:08;;;;;;;20.63;12.18;;;;;;;-0.21;77.95;97277.63;5064480;28;20044;-84
2023/11/29 06:08:34;;;;;;;19.05;11.20;;;;;;;-0.19;77.28;97278.19;5058674;28;20040;-84
2023/11/29 06:10:59;;;;;;;17.95;10.27;;;;;;;-0.10;77.57;97268.22;5062339;28;20036;-83
2023/11/29 06:13:25;;;;;;;17.95;11.02;;;;;;;-0.14;77.75;97270.47;5065470;28;20052;-83
2023/11/29 06:15:50;;;;;;;17.15;10.93;;;;;;;-0.16;78.12;97276.97;5045991;28;20032;-83
2023/11/29 06:18:16;;;;;;;17.10;9.82;;;;;;;-0.32;77.58;97257.38;5049338;28;20032;-83
2023/11/29 06:20:41;;;;;;;22.20;11.45;;;;;;;-0.12;78.52;97275.50;5065684;28;20032;-83
2023/11/29 06:23:07;;;;;;;18.05;10.70;;;;;;;-0.17;77.61;97283.22;5058915;28;20025;-83
2023/11/29 06:25:34;;;;;;;16.77;9.93;;;;;;;-0.11;78.55;97287.59;5066620;28;20148;-83
2023/11/29 06:27:59;;;;;;;14.70;9.13;;;;;;;-0.13;77.92;97281.75;5067452;28;20089;-83
2023/11/29 06:30:25;;;;;;;17.25;9.75;;;;;;;-0.17;78.38;97286.63;5050833;28;20487;-82
2023/11/29 06:32:50;;;;;;;19.88;9.90;;;;;;;-0.31;78.74;97273.91;5061895;28;20095;-82
2023/11/29 06:35:16;;;;;;;14.98;10.57;;;;;;;-0.09;77.49;97261.97;5038479;28;20041;-83
2023/11/29 06:37:47;;;;;;;19.50;11.32;;;;;;;-0.23;78.13;97266.56;5062621;28;20063;-83
2023/11/29 06:40:16;;;;;;;19.67;11.57;;;;;;;-0.12;77.54;97255.34;5055688;28;20028;-83
2023/11/29 06:42:47;;;;;;;16.95;11.20;;;;;;;0.00;77.95;97263.28;5060858;28;20131;-84
2023/11/29 06:45:13;;;;;;;18.30;10.30;;;;;;;-0.16;78.26;97271.72;5064014;28;20025;-82
2023/11/29 06:47:39;;;;;;;20.17;12.25;;;;;;;-0.14;77.78;97278.34;5061956;28;20381;-82
2023/11/29 06:50:05;;;;;;;18.90;11.10;;;;;;;-0.16;78.03;97248.94;5045787;28;20094;-83
2023/11/29 06:52:31;;;;;;;19.48;12.55;;;;;;;-0.19;78.05;97241.50;5059627;28;20483;-83
2023/11/29 06:54:58;;;;;;;21.00;10.93;;;;;;;-0.23;78.19;97240.34;5041705;28;20036;-83
2023/11/29 06:57:23;;;;;;;18.90;10.77;;;;;;;-0.08;78.41;97243.38;5064404;28;20534;-83
2023/11/29 06:59:49;;;;;;;17.65;11.13;;;;;;;-0.24;78.17;97246.59;5064803;28;20032;-83
2023/11/29 07:02:14;;;;;;;20.70;11.07;;;;;;;-0.47;78.90;97256.94;5041620;28;20165;-83
2023/11/29 07:04:43;;;;;;;18.58;11.10;;;;;;;-0.47;78.70;97259.56;5064162;28;20031;-83
2023/11/29 07:07:09;;;;;;;19.08;10.18;;;;;;;-0.43;79.02;97245.00;5047352;28;20127;-83
2023/11/29 07:09:35;;;;;;;18.33;10.98;;;;;;;-0.22;78.96;97244.53;5050274;28;20663;-83
2023/11/29 07:12:01;;;;;;;14.88;7.38;;;;;;;-0.35;78.65;97265.66;5067599;28;20419;-83
2023/11/29 07:14:26;;;;;;;18.58;11.30;;;;;;;-0.38;78.45;97226.81;5047858;28;20048;-83
2023/11/29 07:16:52;;;;;;;19.25;10.48;;;;;;;-0.30;78.32;97226.50;5068541;28;20051;-83
2023/11/29 07:19:18;;;;;;;20.73;11.98;;;;;;;-0.48;79.13;97239.59;5068948;28;20036;-83
2023/11/29 07:21:43;;;;;;;18.10;11.65;;;;;;;-0.24;78.99;97233.47;5060231;28;20062;-82
2023/11/29 07:24:08;;;;;;;17.17;10.98;;;;;;;-0.20;78.53;97226.78;5062904;28;20040;-82
2023/11/29 07:26:34;;;;;;;16.33;9.85;;;;;;;-0.46;79.75;97223.69;5061661;28;20067;-82
2023/11/29 07:28:59;;;;;;;17.95;12.63;;;;;;;-0.44;79.75;97232.13;5062200;28;20032;-84
2023/11/29 07:31:25;;;;;;;21.17;11.10;;;;;;;-0.27;78.96;97225.25;5047937;28;20067;-83
2023/11/29 07:33:51;;;;;;;19.90;11.35;;;;;;;-0.28;79.67;97227.06;5064022;28;20541;-83
2023/11/29 07:36:17;;;;;;;16.48;9.88;;;;;;;-0.13;79.55;97224.88;5055801;28;20120;-83
2023/11/29 07:38:42;;;;;;;16.17;10.18;;;;;;;-0.30;79.02;97223.06;5030855;28;20572;-83
2023/11/29 07:41:11;;;;;;;16.05;9.80;;;;;;;-0.16;79.16;97230.59;5053338;28;20096;-83
2023/11/29 07:43:37;;;;;;;15.95;9.70;;;;;;;-0.25;79.27;97229.28;5068056;28;20369;-83
2023/11/29 07:46:04;;;;;;;16.75;8.80;;;;;;;-0.17;79.25;97230.78;5067147;28;20402;-83
2023/11/29 07:48:30;;;;;;;16.20;10.23;;;;;;;-0.48;79.68;97233.56;5067272;28;20576;-83
2023/11/29 07:50:56;;;;;;;17.33;10.75;;;;;;;-0.28;79.41;97229.69;5063956;28;20233;-83
2023/11/29 07:53:22;;;;;;;23.38;12.20;;;;;;;-0.24;79.71;97245.81;5060810;28;20255;-83
2023/11/29 07:55:48;;;;;;;18.33;9.75;;;;;;;-0.37;79.98;97215.28;5059586;28;20279;-83
2023/11/29 07:58:13;;;;;;;18.02;9.40;;;;;;;-0.20;79.29;97215.50;5041626;28;20492;-83
2023/11/29 08:00:39;;;;;;;17.88;10.93;;;;;;;-0.24;79.28;97215.13;5044038;28;20028;-83
2023/11/29 08:03:04;;;;;;;18.33;10.80;;;;;;;-0.18;79.61;97224.75;5060268;28;20047;-83
2023/11/29 08:05:29;;;;;;;16.65;9.27;;;;;;;-0.27;79.96;97215.59;5067133;28;20429;-83
2023/11/29 08:07:55;;;;;;;14.13;8.57;;;;;;;-0.23;79.91;97226.41;5063821;28;20048;-83
2023/11/29 08:10:21;;;;;;;18.60;11.75;;;;;;;-0.32;80.17;97210.19;5061950;28;20055;-83
2023/11/29 08:12:46;;;;;;;15.75;8.45;;;;;;;-0.26;79.93;97216.38;5050683;28;20056;-83
2023/11/29 08:15:12;;;;;;;19.58;10.43;;;;;;;-0.28;79.90;97211.34;5045905;28;20032;-83
2023/11/29 08:17:38;;;;;;;22.95;12.98;;;;;;;-0.26;79.83;97224.22;5050801;28;20528;-83
2023/11/29 08:20:07;;;;;;;17.02;9.52;;;;;;;-0.29;80.59;97215.00;5051818;28;20111;-83
2023/11/29 08:22:33;;;;;;;19.75;12.32;;;;;;;-0.18;80.00;97222.13;5064377;28;20451;-84
2023/11/29 08:24:59;;;;;;;16.05;9.45;;;;;;;-0.15;80.42;97213.00;5066160;28;20036;-82
2023/11/29 08:27:24;;;;;;;9.02;5.60;;;;;;;-0.17;80.43;97228.97;5067363;28;20063;-83
2023/11/29 08:29:51;;;;;;;16.58;10.27;;;;;;;-0.24;80.24;97220.38;5058172;28;20060;-83
2023/11/29 08:32:18;;;;;;;13.07;8.10;;;;;;;-0.12;80.63;97223.06;5050026;28;20133;-82
2023/11/29 08:34:44;;;;;;;13.88;9.73;;;;;;;-0.12;80.85;97217.81;5049729;28;20117;-82
2023/11/29 08:37:10;;;;;;;16.92;11.43;;;;;;;-0.07;80.73;97217.97;5066130;28;20046;-82
2023/11/29 08:39:36;;;;;;;21.60;10.35;;;;;;;-0.12;81.22;97215.19;5068206;28;20365;-83
2023/11/29 08:42:02;;;;;;;17.80;11.25;;;;;;;-0.08;80.50;97208.50;5049776;28;20131;-83
2023/11/29 08:44:27;;;;;;;21.33;11.30;;;;;;;-0.10;81.34;97206.09;5034513;28;20046;-83
2023/11/29 08:46:52;;;;;;;8.43;5.75;;;;;;;-0.14;81.64;97204.94;5035021;28;20076;-82
2023/11/29 08:49:18;;;;;;;19.30;11.30;;;;;;;-0.22;81.61;97201.81;5035492;28;20047;-82
2023/11/29 08:51:44;;;;;;;22.42;11.70;;;;;;;-0.02;80.87;97212.84;5057942;28;20029;-83
2023/11/29 08:54:10;;;;;;;15.55;11.07;;;;;;;-0.01;81.32;97209.22;5045462;28;20507;-82
2023/11/29 08:56:36;;;;;;;18.48;11.93;;;;;;;-0.08;81.14;97213.72;5044661;28;20399;-82
2023/11/29 08:59:04;;;;;;;21.58;13.07;;;;;;;0.00;80.99;97203.72;5066401;28;20032;-82
2023/11/29 09:01:31;;;;;;;15.57;7.68;;;;;;;0.05;81.88;97210.13;5063356;28;20029;-82
2023/11/29 09:03:57;;;;;;;15.48;8.48;;;;;;;-0.06;81.43;97198.56;5062257;28;20025;-82
2023/11/29 09:06:22;;;;;;;19.33;11.38;;;;;;;-0.02;81.63;97213.66;5038600;28;20032;-82
2023/11/29 09:08:48;;;;;;;23.52;11.52;;;;;;;-0.09;82.20;97214.78;5041632;28;20029;-83
2023/11/29 09:11:14;;;;;;;13.00;8.48;;;;;;;-0.12;82.10;97192.41;5060443;28;20032;-81
2023/11/29 09:13:39;;;;;;;17.85;11.07;;;;;;;-0.08;82.63;97198.81;5065964;28;20119;-82
2023/11/29 09:16:05;;;;;;;15.68;9.18;;;;;;;0.00;81.89;97205.59;5061474;28;20025;-82
2023/11/29 09:18:31;;;;;;;19.13;11.50;;;;;;;0.07;81.62;97202.88;5043549;28;20032;-82
2023/11/29 09:20:59;;;;;;;18.40;10.52;;;;;;;0.04;81.76;97205.94;5068660;28;20048;-82
2023/11/29 09:23:25;;;;;;;19.45;12.68;;;;;;;-0.01;81.75;97206.59;5063870;28;20028;-82
2023/11/29 09:25:50;;;;;;;16.70;10.45;;;;;;;-0.01;82.05;97212.63;5058917;28;20374;-83
2023/11/29 09:28:16;;;;;;;23.83;12.40;;;;;;;-0.05;82.33;97193.13;5058477;28;20039;-82
2023/11/29 09:30:45;;;;;;;17.10;10.77;;;;;;;0.08;81.60;97204.44;5059917;28;20099;-82
2023/11/29 09:33:11;;;;;;;20.77;11.40;;;;;;;-0.05;81.98;97187.88;5045311;28;20021;-82
2023/11/29 09:35:36;;;;;;;21.88;13.15;;;;;;;0.02;82.11;97187.00;5051484;28;20473;-83
2023/11/29 09:38:02;;;;;;;19.70;10.60;;;;;;;0.10;82.21;97202.41;5054204;28;20032;-82
2023/11/29 09:40:27;;;;;;;18.92;12.85;;;;;;;0.10;81.96;97210.28;5048129;28;20037;-82
2023/11/29 09:42:53;;;;;;;21.58;12.07;;;;;;;-0.02;82.40;97189.25;5061150;28;20468;-84
2023/11/29 09:45:25;;;;;;;25.63;11.77;;;;;;;0.05;82.37;97195.19;5059923;28;20032;-83
2023/11/29 09:47:51;;;;;;;21.92;13.95;;;;;;;0.01;83.12;97196.69;5041415;28;20043;-83
2023/11/29 09:50:19;;;;;;;24.13;13.80;;;;;;;0.07;82.37;97208.13;5049465;28;20105;-84
2023/11/29 09:52:46;;;;;;;25.83;12.07;;;;;;;0.06;82.66;97198.63;5035064;28;20051;-84
2023/11/29 09:55:12;;;;;;;18.73;12.02;;;;;;;0.15;82.41;97205.16;5043584;28;20032;-84
2023/11/29 09:57:38;;;;;;;21.35;11.85;;;;;;;0.11;82.82;97190.91;5067993;28;20025;-83
2023/11/29 10:00:08;;;;;;;14.05;7.05;;;;;;;0.11;82.72;97190.91;5069785;28;20028;-82
2023/11/29 10:02:35;;;;;;;19.70;10.52;;;;;;;-0.12;83.10;97181.13;5069851;28;20028;-83
2023/11/29 10:05:01;;;;;;;25.13;12.85;;;;;;;-0.08;83.93;97180.44;5038410;28;20040;-83
2023/11/29 10:07:27;;;;;;;25.67;13.40;;;;;;;0.02;83.38;97176.50;5063818;28;20024;-83
2023/11/29 10:10:00;;;;;;;15.40;8.45;;;;;;;0.10;83.42;97181.44;5051531;28;20086;-84
2023/11/29 10:12:26;;;;;;;20.23;11.05;;;;;;;0.08;83.67;97186.09;5062305;28;20068;-84
2023/11/29 10:14:53;;;;;;;18.35;11.18;;;;;;;0.18;83.23;97186.34;5046535;28;20063;-84
2023/11/29 10:17:19;;;;;;;24.15;11.52;;;;;;;0.15;83.75;97192.88;5067528;28;20111;-83
2023/11/29 10:19:46;;;;;;;19.05;10.88;;;;;;;0.15;83.00;97161.38;5049757;28;20535;-84
2023/11/29 10:22:15;;;;;;;23.20;11.73;;;;;;;0.19;82.82;97170.41;5070526;28;20031;-83
2023/11/29 10:24:41;;;;;;;24.80;13.25;;;;;;;0.13;83.77;97139.03;5064746;28;20017;-84
2023/11/29 10:27:08;;;;;;;22.05;14.15;;;;;;;0.09;83.74;97156.25;5052982;28;20044;-83
2023/11/29 10:29:34;;;;;;;23.05;14.45;;;;;;;0.18;83.79;97160.13;5053727;28;20539;-83
2023/11/29 10:32:03;;;;;;;21.98;12.18;;;;;;;-0.07;83.67;97113.09;5069885;28;20036;-83
2023/11/29 10:34:32;;;;;;;26.45;11.40;;;;;;;0.21;83.25;97157.06;5060863;28;20032;-84
2023/11/29 10:36:58;;;;;;;23.95;11.52;;;;;;;0.23;83.75;97160.25;5048174;28;20550;-83
2023/11/29 10:39:28;;;;;;;24.70;10.10;;;;;;;0.32;83.25;97174.66;5071887;28;20025;-83
2023/11/29 10:41:58;;;;;;;21.23;12.73;;;;;;;0.26;83.11;97151.94;5069257;28;20388;-84
2023/11/29 10:44:31;;;;;;;24.20;13.35;;;;;;;0.20;83.34;97153.63;5065872;28;20530;-83
2023/11/29 10:47:13;;;;;;;17.48;11.32;;;;;;;0.22;83.33;97150.81;5039081;28;20060;-83
2023/11/29 10:49:48;;;;;;;16.05;9.75;;;;;;;0.22;83.63;97148.94;5071701;28;20371;-83
2023/11/29 10:52:17;;;;;;;20.15;12.65;;;;;;;0.29;83.40;97154.91;5072267;28;20376;-83
2023/11/29 10:54:48;;;;;;;19.80;13.43;;;;;;;0.26;83.43;97144.06;5071187;28;20029;-83
2023/11/29 10:57:20;;;;;;;17.70;12.43;;;;;;;0.34;83.27;97143.75;5070549;28;20521;-83
2023/11/29 10:59:51;;;;;;;19.73;10.50;;;;;;;0.38;83.52;97140.44;5052255;28;20036;-82
2023/11/29 11:02:16;;;;;;;14.02;8.43;;;;;;;0.44;83.25;97143.97;5073164;28;20036;-82
2023/11/29 11:04:44;;;;;;;19.23;10.30;;;;;;;0.28;83.72;97144.66;5048022;28;20031;-83
2023/11/29 11:07:41;;;;;;;16.83;10.65;;;;;;;0.39;83.50;97147.31;5067023;28;20041;-83
2023/11/29 11:10:15;;;;;;;18.92;9.35;;;;;;;0.22;84.45;97122.72;5070439;28;20037;-82
2023/11/29 11:12:42;;;;;;;16.58;9.88;;;;;;;0.32;84.22;97136.09;5064590;28;20079;-82
2023/11/29 11:15:20;;;;;;;22.00;12.30;;;;;;;0.37;84.31;97138.06;5070036;28;20071;-82
2023/11/29 11:18:01;;;;;;;18.77;9.95;;;;;;;0.36;84.36;97123.31;5038431;28;20049;-82