Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:59;;;;;;;0.00;0.00;;;;;;;11.60;40.90;98276.59;6247314;22;20345;-76
2022/04/07 00:03:25;;;;;;;0.10;0.10;;;;;;;11.59;41.51;98256.28;6274103;22;20113;-78
2022/04/07 00:05:51;;;;;;;0.20;0.20;;;;;;;11.62;41.43;98270.94;6246730;22;20058;-78
2022/04/07 00:08:16;;;;;;;3.72;0.75;;;;;;;11.63;41.45;98261.81;6247206;22;20007;-77
2022/04/07 00:10:42;;;;;;;0.00;0.00;;;;;;;11.65;41.23;98260.41;6247577;22;20011;-77
2022/04/07 00:13:07;;;;;;;0.00;0.00;;;;;;;11.69;41.28;98265.97;6247385;22;20018;-79
2022/04/07 00:15:33;;;;;;;0.20;0.20;;;;;;;11.69;40.89;98248.03;6247094;22;20035;-79
2022/04/07 00:17:58;;;;;;;0.00;0.00;;;;;;;11.70;41.11;98238.09;6247340;22;20007;-77
2022/04/07 00:20:26;;;;;;;0.00;0.00;;;;;;;11.72;41.06;98237.78;6246698;22;20026;-78
2022/04/07 00:22:52;;;;;;;0.00;0.00;;;;;;;11.77;41.21;98245.72;6273662;22;20007;-77
2022/04/07 00:25:18;;;;;;;0.05;0.05;;;;;;;11.78;40.81;98241.91;6274096;22;20079;-77
2022/04/07 00:27:44;;;;;;;0.00;0.00;;;;;;;11.76;40.76;98231.53;6247103;22;20007;-77
2022/04/07 00:30:13;;;;;;;0.00;0.00;;;;;;;11.79;41.11;98243.50;6247154;22;20062;-77
2022/04/07 00:32:44;;;;;;;0.00;0.00;;;;;;;11.80;41.59;98237.06;6247393;22;20011;-77
2022/04/07 00:35:10;;;;;;;0.20;0.20;;;;;;;11.76;41.84;98226.16;6247026;22;20088;-79
2022/04/07 00:37:37;;;;;;;0.00;0.00;;;;;;;11.76;42.30;98241.47;6273855;22;20481;-78
2022/04/07 00:40:04;;;;;;;0.05;0.05;;;;;;;11.69;42.68;98228.47;6246898;22;20014;-78
2022/04/07 00:42:29;;;;;;;0.25;0.20;;;;;;;11.62;43.10;98225.41;6246290;22;20018;-78
2022/04/07 00:44:55;;;;;;;0.73;0.25;;;;;;;11.60;43.22;98220.38;6273935;22;20075;-77
2022/04/07 00:47:22;;;;;;;0.47;0.38;;;;;;;11.56;43.54;98222.09;6274024;22;20008;-79
2022/04/07 00:49:47;;;;;;;0.00;0.00;;;;;;;11.50;43.81;98210.69;6247090;22;20007;-77
2022/04/07 00:52:14;;;;;;;0.05;0.05;;;;;;;11.43;44.86;98212.19;6273462;22;20007;-78
2022/04/07 00:54:39;;;;;;;0.10;0.10;;;;;;;11.36;45.05;98209.94;6247016;22;20030;-78
2022/04/07 00:57:06;;;;;;;0.00;0.00;;;;;;;11.29;44.94;98199.66;6247072;22;20008;-78
2022/04/07 00:59:33;;;;;;;0.00;0.00;;;;;;;11.25;45.05;98204.00;6246817;22;20096;-77
2022/04/07 01:01:59;;;;;;;0.00;0.00;;;;;;;11.21;45.30;98198.44;6274030;22;20514;-77
2022/04/07 01:04:25;;;;;;;0.08;0.08;;;;;;;11.18;45.83;98195.59;6273797;22;20003;-77
2022/04/07 01:06:52;;;;;;;1.20;0.55;;;;;;;11.13;45.71;98195.69;6246704;22;20066;-79
2022/04/07 01:09:18;;;;;;;0.00;0.00;;;;;;;11.07;46.16;98188.88;6246620;22;20013;-78
2022/04/07 01:11:45;;;;;;;0.93;0.55;;;;;;;10.98;46.64;98189.56;6246761;22;20007;-78
2022/04/07 01:14:10;;;;;;;0.00;0.00;;;;;;;10.95;46.46;98181.34;6246866;22;20004;-77
2022/04/07 01:16:36;;;;;;;0.00;0.00;;;;;;;10.89;46.30;98186.81;6273400;22;20472;-76
2022/04/07 01:19:02;;;;;;;0.00;0.00;;;;;;;10.85;46.51;98174.31;6274057;22;20011;-87
2022/04/07 01:21:30;;;;;;;0.10;0.10;;;;;;;10.80;46.54;98172.56;6246710;22;20012;-86
2022/04/07 01:24:14;;;;;;;0.00;0.00;;;;;;;10.81;46.20;98181.38;6246680;22;20003;-87
2022/04/07 01:26:41;;;;;;;0.00;0.00;;;;;;;10.78;46.08;98172.06;6220876;22;20022;-85
2022/04/07 01:29:10;;;;;;;0.85;0.85;;;;;;;10.82;45.68;98175.72;6246463;22;20468;-86
2022/04/07 01:31:36;;;;;;;0.00;0.00;;;;;;;10.85;45.97;98168.97;6246601;22;20050;-78
2022/04/07 01:34:03;;;;;;;0.13;0.13;;;;;;;10.88;45.30;98157.69;6246384;22;20000;-81
2022/04/07 01:36:31;;;;;;;0.00;0.00;;;;;;;10.95;44.46;98157.28;6246519;22;20015;-81
2022/04/07 01:38:58;;;;;;;0.10;0.10;;;;;;;11.02;43.82;98171.03;6246737;22;20016;-80
2022/04/07 01:41:26;;;;;;;0.13;0.13;;;;;;;11.05;43.13;98149.81;6246353;22;19999;-80
2022/04/07 01:43:54;;;;;;;0.00;0.00;;;;;;;11.17;42.76;98141.28;6246617;22;19999;-81
2022/04/07 01:46:21;;;;;;;0.00;0.00;;;;;;;11.27;43.04;98150.97;6246440;22;20012;-79
2022/04/07 01:48:47;;;;;;;0.00;0.00;;;;;;;11.32;42.75;98137.47;6246662;22;20011;-80
2022/04/07 01:51:14;;;;;;;0.10;0.10;;;;;;;11.41;43.28;98134.06;6246000;22;20010;-79
2022/04/07 01:53:41;;;;;;;0.20;0.20;;;;;;;11.40;43.37;98124.44;6246363;22;20079;-79
2022/04/07 01:56:07;;;;;;;0.00;0.00;;;;;;;11.40;43.68;98119.09;6246451;22;20004;-80
2022/04/07 01:58:34;;;;;;;0.00;0.00;;;;;;;11.40;44.02;98121.78;6246109;22;20004;-80
2022/04/07 02:01:00;;;;;;;0.00;0.00;;;;;;;11.38;44.47;98109.47;6272323;22;20015;-80
2022/04/07 02:03:25;;;;;;;4.40;1.45;;;;;;;11.33;44.66;98111.50;6246305;22;20349;-82
2022/04/07 02:05:51;;;;;;;0.20;0.20;;;;;;;11.25;45.06;98129.06;6246558;22;20004;-86
2022/04/07 02:08:16;;;;;;;0.00;0.00;;;;;;;11.18;45.15;98113.44;6246316;22;20349;-85
2022/04/07 02:10:42;;;;;;;0.10;0.10;;;;;;;11.12;45.60;98105.81;6246404;22;20633;-87
2022/04/07 02:13:07;;;;;;;0.00;0.00;;;;;;;11.02;45.54;98098.81;6246577;22;20396;-83
2022/04/07 02:15:33;;;;;;;0.03;0.03;;;;;;;10.99;45.93;98091.41;6245729;22;20082;-88
2022/04/07 02:17:59;;;;;;;0.55;0.55;;;;;;;10.89;46.18;98095.09;6246555;22;20008;-85
2022/04/07 02:20:24;;;;;;;0.32;0.32;;;;;;;10.87;46.65;98092.69;6247960;22;20012;-85
2022/04/07 02:22:50;;;;;;;0.00;0.00;;;;;;;10.83;46.39;98089.06;6248534;22;20345;-85
2022/04/07 02:25:16;;;;;;;0.00;0.00;;;;;;;10.79;46.57;98093.44;6247962;22;20349;-88
2022/04/07 02:27:42;;;;;;;0.45;0.45;;;;;;;10.74;46.38;98074.78;6248276;22;20012;-87
2022/04/07 02:30:10;;;;;;;0.00;0.00;;;;;;;10.66;47.27;98078.97;6248436;22;20011;-88
2022/04/07 02:32:36;;;;;;;0.70;0.70;;;;;;;10.62;47.20;98083.34;6248075;22;20082;-87
2022/04/07 02:35:02;;;;;;;0.10;0.10;;;;;;;10.52;47.84;98056.81;6248477;22;20042;-87
2022/04/07 02:37:28;;;;;;;0.40;0.40;;;;;;;10.45;47.69;98064.44;6222155;22;20053;-87
2022/04/07 02:40:49;;;;;;;0.08;0.08;;;;;;;10.38;47.95;98052.28;6247735;22;19999;-87
2022/04/07 02:44:18;;;;;;;0.00;0.00;;;;;;;10.25;47.25;98031.69;6229719;22;20464;-88
2022/04/07 02:46:45;;;;;;;0.10;0.10;;;;;;;10.19;46.61;98020.31;6250347;22;20008;-93
2022/04/07 02:49:11;;;;;;;0.00;0.00;;;;;;;10.16;46.81;98012.88;6278174;22;19999;-93
2022/04/07 02:51:37;;;;;;;0.00;0.00;;;;;;;10.12;46.86;98006.56;6249997;22;20003;-90
2022/04/07 02:54:04;;;;;;;1.45;0.68;;;;;;;10.08;47.18;98022.41;6248990;22;20006;-83
2022/04/07 02:56:29;;;;;;;0.00;0.00;;;;;;;10.11;47.92;98015.66;6247757;22;20433;-85
2022/04/07 02:58:56;;;;;;;0.10;0.10;;;;;;;10.04;48.47;98005.38;6247735;22;20078;-84
2022/04/07 03:11:30;;;;;;;1.95;0.98;;;;;;;9.88;49.26;97996.09;6275501;22;20023;-80
2022/04/07 03:13:56;;;;;;;0.10;0.10;;;;;;;9.86;49.45;97998.25;6247374;22;19999;-87
2022/04/07 03:16:21;;;;;;;0.52;0.52;;;;;;;9.83;49.88;97999.66;6247124;22;20356;-78
2022/04/07 03:18:46;;;;;;;0.00;0.00;;;;;;;9.82;48.99;97992.72;6247790;22;20492;-80
2022/04/07 03:21:12;;;;;;;0.00;0.00;;;;;;;9.82;49.40;97994.59;6247874;22;20010;-87
2022/04/07 03:23:37;;;;;;;0.00;0.00;;;;;;;9.82;49.47;97992.72;6247208;22;20445;-82
2022/04/07 03:26:03;;;;;;;0.35;0.35;;;;;;;9.82;48.95;97989.25;6247844;22;20014;-85
2022/04/07 03:28:28;;;;;;;0.00;0.00;;;;;;;9.82;48.06;97991.94;6247566;22;20011;-81
2022/04/07 03:30:54;;;;;;;0.00;0.00;;;;;;;9.85;47.98;97983.31;6247664;22;20084;-79
2022/04/07 03:33:19;;;;;;;0.00;0.00;;;;;;;9.89;48.17;97987.00;6247141;22;20400;-80
2022/04/07 03:35:45;;;;;;;0.05;0.05;;;;;;;9.90;48.45;97978.69;6247637;22;20090;-80
2022/04/07 03:38:10;;;;;;;0.00;0.00;;;;;;;9.91;49.19;97976.78;6247753;22;20000;-80
2022/04/07 03:40:36;;;;;;;0.00;0.00;;;;;;;9.90;49.05;97976.00;6247154;22;20003;-78
2022/04/07 03:43:02;;;;;;;0.10;0.10;;;;;;;9.89;49.24;97982.44;6247616;22;20433;-78
2022/04/07 03:45:27;;;;;;;0.00;0.00;;;;;;;9.90;49.15;97965.31;6247420;22;20015;-80
2022/04/07 03:47:52;;;;;;;0.00;0.00;;;;;;;9.87;49.56;97962.47;6247502;22;20035;-80
2022/04/07 03:50:18;;;;;;;0.55;0.55;;;;;;;9.82;49.81;97957.22;6247670;22;20488;-79
2022/04/07 03:52:44;;;;;;;0.25;0.25;;;;;;;9.78;49.03;97955.13;6247661;22;20069;-78
2022/04/07 03:55:10;;;;;;;0.00;0.00;;;;;;;9.75;49.32;97971.75;6274561;22;20007;-79
2022/04/07 03:57:35;;;;;;;0.20;0.20;;;;;;;9.72;49.38;97979.56;6247306;22;20012;-78
2022/04/07 04:00:01;;;;;;;0.47;0.47;;;;;;;9.72;48.96;97969.66;6247491;22;20061;-77
2022/04/07 04:02:26;;;;;;;0.20;0.20;;;;;;;9.77;49.38;97964.22;6274151;22;20063;-78
2022/04/07 04:04:51;;;;;;;0.10;0.10;;;;;;;9.78;49.29;97965.81;6274405;22;20008;-78
2022/04/07 04:07:17;;;;;;;0.03;0.03;;;;;;;9.81;49.14;97956.41;6274168;22;20033;-77
2022/04/07 04:09:42;;;;;;;3.10;1.48;;;;;;;9.83;49.28;97959.59;6272784;22;20100;-78
2022/04/07 04:12:08;;;;;;;0.00;0.00;;;;;;;9.91;49.14;97950.06;6274761;22;20000;-78
2022/04/07 04:14:34;;;;;;;0.10;0.10;;;;;;;9.92;48.80;97940.97;6246672;22;20039;-79
2022/04/07 04:17:00;;;;;;;0.08;0.08;;;;;;;9.98;48.02;97942.47;6246870;22;20023;-76
2022/04/07 04:19:25;;;;;;;0.20;0.20;;;;;;;10.05;47.01;97939.41;6246824;22;20425;-80
2022/04/07 04:21:51;;;;;;;0.43;0.43;;;;;;;10.13;46.82;97949.38;6247378;22;20390;-90
2022/04/07 04:24:17;;;;;;;0.68;0.68;;;;;;;10.21;47.15;97935.28;6247708;22;20082;-86
2022/04/07 04:26:43;;;;;;;0.05;0.05;;;;;;;10.30;47.17;97930.06;6246984;22;20438;-87
2022/04/07 04:29:08;;;;;;;0.00;0.00;;;;;;;10.38;47.60;97929.34;6246707;22;20000;-79
2022/04/07 04:31:34;;;;;;;0.10;0.10;;;;;;;10.39;47.60;97924.81;6247265;22;20003;-81
2022/04/07 04:33:59;;;;;;;0.00;0.00;;;;;;;10.34;48.09;97914.16;6247007;22;20072;-73
2022/04/07 04:36:25;;;;;;;0.03;0.03;;;;;;;10.34;48.31;97911.50;6246754;22;20057;-74
2022/04/07 04:38:51;;;;;;;0.00;0.00;;;;;;;10.37;49.40;97922.41;6273460;22;20405;-74
2022/04/07 04:41:16;;;;;;;0.00;0.00;;;;;;;10.40;49.42;97929.84;6273748;22;20016;-74
2022/04/07 04:43:42;;;;;;;0.00;0.00;;;;;;;10.36;50.40;97923.53;6274194;22;20000;-75
2022/04/07 04:46:07;;;;;;;0.00;0.00;;;;;;;10.33;50.89;97923.31;6274411;22;20447;-73
2022/04/07 04:48:34;;;;;;;0.00;0.00;;;;;;;10.30;51.42;97929.25;6246700;22;20097;-75
2022/04/07 04:50:59;;;;;;;0.30;0.30;;;;;;;10.25;52.23;97919.44;6274388;22;20011;-75
2022/04/07 04:53:25;;;;;;;0.00;0.00;;;;;;;10.14;52.77;97907.41;6273739;22;20463;-74
2022/04/07 04:55:50;;;;;;;0.00;0.00;;;;;;;10.06;52.95;97901.69;6274050;22;20008;-74
2022/04/07 04:58:16;;;;;;;0.00;0.00;;;;;;;10.04;52.99;97906.53;6274286;22;20007;-74
2022/04/07 05:00:42;;;;;;;0.00;0.00;;;;;;;10.00;52.32;97897.56;6274020;22;20003;-75
2022/04/07 05:03:08;;;;;;;0.10;0.10;;;;;;;9.95;52.02;97895.00;6273982;22;20001;-75
2022/04/07 05:05:33;;;;;;;0.15;0.15;;;;;;;9.93;52.36;97900.63;6273928;22;20362;-75
2022/04/07 05:07:59;;;;;;;0.25;0.25;;;;;;;10.02;53.00;97891.91;6274377;22;20345;-75
2022/04/07 05:10:27;;;;;;;0.05;0.05;;;;;;;10.02;53.83;97883.88;6273565;22;20007;-74
2022/04/07 05:12:53;;;;;;;;;;;;;;;10.16;53.79;97889.22;6274414;22;20456;-75
2022/04/07 05:15:18;;;;;;;0.55;0.55;;;;;;;10.26;53.70;97888.97;6273109;22;19910;-75
2022/04/07 05:17:53;;;;;;;0.50;0.50;;;;;;;10.37;54.23;97892.22;6270908;22;20446;-74
2022/04/07 05:20:20;;;;;;;0.00;0.00;;;;;;;10.44;53.08;97881.13;6274109;22;20011;-75
2022/04/07 05:22:46;;;;;;;0.32;0.32;;;;;;;10.49;54.01;97873.78;6273882;22;20003;-75
2022/04/07 05:25:12;;;;;;;0.30;0.30;;;;;;;10.63;52.95;97875.59;6273749;22;20035;-75
2022/04/07 05:27:38;;;;;;;0.30;0.30;;;;;;;10.67;53.16;97877.34;6273837;22;20000;-75
2022/04/07 05:30:05;;;;;;;0.00;0.00;;;;;;;10.73;52.90;97872.69;6273540;22;20003;-74
2022/04/07 05:32:30;;;;;;;0.10;0.10;;;;;;;10.73;52.29;97881.47;6246447;22;20090;-74
2022/04/07 05:34:55;;;;;;;0.10;0.10;;;;;;;10.79;53.32;97879.47;6273837;22;20038;-75
2022/04/07 05:37:21;;;;;;;0.00;0.00;;;;;;;10.85;52.87;97880.13;6273577;22;20057;-74
2022/04/07 05:39:47;;;;;;;0.68;0.68;;;;;;;10.96;53.02;97870.75;6273545;22;20349;-75
2022/04/07 05:42:12;;;;;;;0.75;0.75;;;;;;;11.07;52.18;97873.16;6273394;22;20010;-74
2022/04/07 05:44:38;;;;;;;0.20;0.20;;;;;;;11.16;51.94;97863.28;6273273;22;20697;-74
2022/04/07 05:47:04;;;;;;;1.85;1.70;;;;;;;11.36;51.58;97860.06;6273398;22;20000;-74
2022/04/07 05:49:29;;;;;;;0.77;0.68;;;;;;;11.57;51.50;97861.38;6273414;22;20035;-73
2022/04/07 05:52:00;;;;;;;0.30;0.30;;;;;;;11.71;52.01;97842.50;6246367;22;20000;-74
2022/04/07 05:54:26;;;;;;;0.10;0.10;;;;;;;11.84;48.53;97833.56;6272922;22;20004;-74
2022/04/07 05:56:52;;;;;;;0.43;0.43;;;;;;;11.95;49.60;97839.38;6273472;22;20010;-74
2022/04/07 05:59:17;;;;;;;0.40;0.40;;;;;;;12.04;49.55;97826.78;6273540;22;20443;-74
2022/04/07 06:01:42;;;;;;;0.63;0.63;;;;;;;12.01;48.46;97832.78;6273095;22;20007;-75
2022/04/07 06:04:08;;;;;;;0.17;0.17;;;;;;;12.00;48.76;97825.88;6272761;22;20011;-74
2022/04/07 06:06:33;;;;;;;0.25;0.25;;;;;;;12.06;49.19;97816.56;6271647;22;20004;-74
2022/04/07 06:08:59;;;;;;;0.22;0.22;;;;;;;12.12;48.06;97814.50;6272948;22;20015;-74
2022/04/07 06:11:24;;;;;;;2.90;0.52;;;;;;;12.23;47.15;97809.59;6245467;22;20022;-74
2022/04/07 06:13:49;;;;;;;0.30;0.30;;;;;;;12.31;45.26;97798.84;6272076;22;20008;-78
2022/04/07 06:16:15;;;;;;;0.32;0.32;;;;;;;12.41;45.08;97808.47;6272589;22;20016;-78
2022/04/07 06:18:40;;;;;;;0.00;0.00;;;;;;;12.51;45.09;97799.28;6272613;22;20011;-78
2022/04/07 06:21:06;;;;;;;0.20;0.20;;;;;;;12.55;44.71;97808.28;6245677;22;20024;-80
2022/04/07 06:23:32;;;;;;;0.25;0.25;;;;;;;12.62;44.97;97789.81;6245162;22;20004;-83
2022/04/07 06:25:57;;;;;;;0.10;0.10;;;;;;;12.65;44.32;97796.44;6245503;22;20449;-81
2022/04/07 06:28:23;;;;;;;0.10;0.10;;;;;;;12.65;44.36;97791.84;6245436;22;20060;-80
2022/04/07 06:30:51;;;;;;;0.30;0.25;;;;;;;12.66;44.85;97800.69;6245827;22;20094;-80
2022/04/07 06:33:17;;;;;;;0.05;0.05;;;;;;;12.63;45.08;97778.00;6245581;22;20519;-82
2022/04/07 06:35:43;;;;;;;0.47;0.47;;;;;;;12.67;44.97;97785.38;6245420;22;20003;-81
2022/04/07 06:38:08;;;;;;;0.10;0.10;;;;;;;12.74;44.84;97766.91;6245315;22;20010;-79
2022/04/07 06:40:34;;;;;;;0.17;0.17;;;;;;;12.83;44.33;97781.06;6245229;22;20012;-80
2022/04/07 06:42:59;;;;;;;0.10;0.10;;;;;;;12.81;44.80;97778.69;6245615;22;20356;-82
2022/04/07 06:45:26;;;;;;;0.20;0.20;;;;;;;12.90;45.37;97773.31;6245430;22;20441;-80
2022/04/07 06:47:52;;;;;;;0.50;0.50;;;;;;;12.92;45.25;97765.72;6244703;22;20372;-80
2022/04/07 06:50:18;;;;;;;0.10;0.10;;;;;;;13.01;45.77;97767.56;6245515;22;20091;-81
2022/04/07 06:52:44;;;;;;;0.52;0.52;;;;;;;13.08;46.07;97771.31;6244985;22;20095;-83
2022/04/07 06:55:12;;;;;;;0.10;0.10;;;;;;;13.08;46.06;97751.75;6245336;22;20046;-80
2022/04/07 06:57:55;;;;;;;1.08;1.08;;;;;;;13.20;45.79;97748.38;6245218;22;20098;-79
2022/04/07 07:00:26;;;;;;;0.38;0.38;;;;;;;13.28;45.16;97740.28;6273175;22;20006;-80
2022/04/07 07:02:53;;;;;;;0.55;0.55;;;;;;;13.33;45.24;97731.25;6245856;22;20353;-81
2022/04/07 07:05:20;;;;;;;0.57;0.57;;;;;;;13.45;44.87;97735.91;6246147;22;20011;-81
2022/04/07 07:07:46;;;;;;;0.03;0.03;;;;;;;13.54;44.38;97736.66;6248202;22;20007;-80
2022/04/07 07:10:12;;;;;;;0.38;0.38;;;;;;;13.53;43.81;97723.56;6248145;22;20000;-78
2022/04/07 07:12:38;;;;;;;0.25;0.25;;;;;;;13.57;44.22;97725.25;6247665;22;20012;-79
2022/04/07 07:15:04;;;;;;;0.20;0.20;;;;;;;13.66;45.02;97717.13;6248008;22;20031;-79
2022/04/07 07:17:33;;;;;;;0.57;0.57;;;;;;;13.68;45.22;97714.88;6247542;22;20024;-78
2022/04/07 07:20:06;;;;;;;0.10;0.10;;;;;;;13.65;45.99;97706.72;6248036;22;20230;-79
2022/04/07 07:22:32;;;;;;;0.28;0.28;;;;;;;13.70;46.03;97693.06;6274502;22;20006;-77
2022/04/07 07:24:58;;;;;;;0.70;0.70;;;;;;;13.70;45.49;97693.06;6247751;22;20003;-77
2022/04/07 07:27:23;;;;;;;0.65;0.65;;;;;;;13.70;45.62;97690.38;6274626;22;20038;-79
2022/04/07 07:29:49;;;;;;;0.10;0.10;;;;;;;13.68;45.31;97695.28;6247866;22;20008;-79
2022/04/07 07:32:14;;;;;;;0.43;0.43;;;;;;;13.68;44.94;97700.66;6247923;22;20007;-78
2022/04/07 07:34:40;;;;;;;0.57;0.57;;;;;;;13.61;44.58;97690.47;6274741;22;20452;-79
2022/04/07 07:37:05;;;;;;;2.15;1.02;;;;;;;13.63;44.18;97682.84;6274639;22;20077;-76
2022/04/07 07:39:31;;;;;;;1.25;1.17;;;;;;;13.63;44.73;97680.16;6274452;22;20004;-78
2022/04/07 07:41:56;;;;;;;0.10;0.10;;;;;;;13.67;44.74;97689.16;6247786;22;20087;-79
2022/04/07 07:44:21;;;;;;;0.98;0.98;;;;;;;13.68;45.19;97679.94;6247517;22;20010;-79
2022/04/07 07:46:47;;;;;;;0.35;0.35;;;;;;;13.67;45.55;97667.66;6247934;22;20171;-79
2022/04/07 07:49:13;;;;;;;0.22;0.22;;;;;;;13.73;45.42;97663.66;6247920;22;20027;-78
2022/04/07 07:51:38;;;;;;;2.30;1.73;;;;;;;13.75;45.91;97666.78;6247681;22;20382;-79
2022/04/07 07:54:04;;;;;;;0.17;0.17;;;;;;;13.83;44.80;97645.53;6247740;22;20031;-79
2022/04/07 07:56:30;;;;;;;0.10;0.10;;;;;;;13.94;44.30;97635.94;6247162;22;20087;-79
2022/04/07 07:58:55;;;;;;;0.10;0.10;;;;;;;14.11;41.69;97632.28;6247684;22;20038;-78
2022/04/07 08:01:21;;;;;;;0.00;0.00;;;;;;;14.33;41.14;97624.88;6247353;22;20485;-77
2022/04/07 08:03:47;;;;;;;0.28;0.28;;;;;;;14.55;39.75;97602.94;6274454;22;20055;-77
2022/04/07 08:06:13;;;;;;;0.20;0.20;;;;;;;14.90;39.28;97617.81;6273960;22;20346;-77
2022/04/07 08:08:38;;;;;;;0.10;0.10;;;;;;;15.21;38.66;97586.78;6273669;22;20014;-78
2022/04/07 08:11:04;;;;;;;0.10;0.10;;;;;;;15.51;37.00;97578.34;6274175;22;20013;-78
2022/04/07 08:13:30;;;;;;;0.00;0.00;;;;;;;15.78;36.50;97573.25;6273619;22;20079;-77
2022/04/07 08:15:55;;;;;;;0.03;0.03;;;;;;;16.07;36.48;97574.00;6246199;22;20008;-79
2022/04/07 08:18:20;;;;;;;0.03;0.03;;;;;;;16.27;35.73;97567.56;6246714;22;20003;-79
2022/04/07 08:20:46;;;;;;;0.80;0.70;;;;;;;16.42;34.82;97565.97;6273919;22;20457;-78
2022/04/07 08:23:12;;;;;;;0.10;0.10;;;;;;;16.55;34.79;97563.16;6271773;22;20010;-75
2022/04/07 08:25:38;;;;;;;0.00;0.00;;;;;;;16.65;34.61;97549.13;6274004;22;19999;-75
2022/04/07 08:28:04;;;;;;;0.10;0.10;;;;;;;16.75;34.34;97540.47;6274106;22;20004;-75
2022/04/07 08:30:34;;;;;;;1.30;0.73;;;;;;;16.81;33.91;97555.25;6274059;22;20060;-74
2022/04/07 08:33:02;;;;;;;0.00;0.00;;;;;;;16.87;34.09;97539.56;6274005;22;20031;-71
2022/04/07 08:35:28;;;;;;;0.10;0.10;;;;;;;16.89;33.72;97533.78;6246874;22;20014;-75
2022/04/07 08:37:53;;;;;;;0.22;0.22;;;;;;;16.95;34.42;97535.91;6274201;22;20620;-75
2022/04/07 08:40:21;;;;;;;0.10;0.10;;;;;;;17.05;34.79;97539.94;6274412;22;20007;-75
2022/04/07 08:42:47;;;;;;;0.73;0.73;;;;;;;17.08;34.92;97520.31;6273729;22;20000;-75
2022/04/07 08:45:13;;;;;;;0.30;0.30;;;;;;;17.15;34.46;97516.97;6274158;22;20060;-75
2022/04/07 08:47:40;;;;;;;0.10;0.10;;;;;;;17.24;34.13;97511.34;6273781;22;20038;-73
2022/04/07 08:50:07;;;;;;;0.47;0.47;;;;;;;17.29;34.52;97501.00;6247031;22;20085;-75
2022/04/07 08:52:33;;;;;;;0.43;0.43;;;;;;;17.41;34.46;97500.06;6273894;22;20074;-76
2022/04/07 08:54:59;;;;;;;0.05;0.05;;;;;;;17.48;33.80;97485.91;6273984;22;20015;-75
2022/04/07 08:57:27;;;;;;;0.32;0.32;;;;;;;17.57;34.03;97486.44;6274014;22;20010;-76
2022/04/07 08:59:53;;;;;;;0.97;0.90;;;;;;;17.63;34.24;97475.34;6274147;22;20404;-75
2022/04/07 09:02:18;;;;;;;0.10;0.10;;;;;;;17.66;34.30;97459.16;6274087;22;20035;-75
2022/04/07 09:04:44;;;;;;;0.25;0.25;;;;;;;17.70;34.28;97473.53;6273663;22;20098;-75
2022/04/07 09:07:13;;;;;;;0.00;0.00;;;;;;;17.76;33.07;97446.97;6274052;22;20004;-75
2022/04/07 09:09:39;;;;;;;0.10;0.10;;;;;;;17.79;33.94;97448.94;6273756;22;20000;-75
2022/04/07 09:12:05;;;;;;;0.00;0.00;;;;;;;17.88;34.52;97467.63;6274085;22;20011;-76
2022/04/07 09:14:35;;;;;;;0.10;0.10;;;;;;;17.87;34.10;97466.06;6273633;22;20008;-76
2022/04/07 09:17:01;;;;;;;0.10;0.10;;;;;;;17.92;33.38;97441.44;6246677;22;20008;-76
2022/04/07 09:19:29;;;;;;;0.10;0.10;;;;;;;18.03;32.44;97417.28;6273723;22;20003;-75
2022/04/07 09:22:05;;;;;;;0.00;0.00;;;;;;;18.04;32.50;97446.66;6274039;22;20076;-76
2022/04/07 09:24:42;;;;;;;0.00;0.00;;;;;;;18.11;32.64;97415.44;6273716;22;20379;-75
2022/04/07 09:27:10;;;;;;;1.30;1.20;;;;;;;18.15;32.59;97410.84;6274009;22;20004;-76
2022/04/07 09:29:40;;;;;;;0.25;0.25;;;;;;;18.23;32.85;97415.22;6273495;22;20034;-75
2022/04/07 09:32:22;;;;;;;1.27;1.17;;;;;;;18.29;32.43;97410.25;6273955;22;20039;-75
2022/04/07 09:34:58;;;;;;;0.10;0.10;;;;;;;18.37;32.37;97407.28;6273594;22;20003;-75
2022/04/07 09:37:26;;;;;;;0.03;0.03;;;;;;;18.42;32.06;97395.34;6273715;22;20038;-74
2022/04/07 09:40:12;;;;;;;0.13;0.13;;;;;;;18.50;32.18;97388.84;6273509;22;20027;-74
2022/04/07 09:42:38;;;;;;;5.85;2.08;;;;;;;18.52;32.15;97370.31;6273526;22;20004;-74
2022/04/07 09:45:07;;;;;;;0.20;0.20;;;;;;;18.63;31.76;97375.84;6273837;22;20082;-74
2022/04/07 09:47:35;;;;;;;0.00;0.00;;;;;;;18.67;31.51;97370.47;6272954;22;20012;-74
2022/04/07 09:50:01;;;;;;;0.40;0.40;;;;;;;18.72;31.69;97362.81;6273918;22;20004;-75
2022/04/07 09:52:27;;;;;;;0.75;0.75;;;;;;;18.76;31.33;97362.84;6272857;22;20238;-76
2022/04/07 09:54:58;;;;;;;0.35;0.35;;;;;;;18.79;31.51;97347.78;6273633;22;20004;-75
2022/04/07 09:57:26;;;;;;;0.00;0.00;;;;;;;18.84;31.54;97342.78;6273846;22;20072;-75
2022/04/07 09:59:52;;;;;;;0.10;0.10;;;;;;;18.88;31.53;97332.00;6273436;22;20011;-76
2022/04/07 10:02:18;;;;;;;0.00;0.00;;;;;;;18.93;31.52;97331.69;6273662;22;20011;-76
2022/04/07 10:04:44;;;;;;;0.00;0.00;;;;;;;19.00;31.81;97330.97;6273420;22;20004;-76
2022/04/07 10:07:11;;;;;;;0.17;0.17;;;;;;;19.06;31.27;97334.13;6273709;22;20069;-76
2022/04/07 10:09:41;;;;;;;0.10;0.10;;;;;;;19.10;33.81;97330.28;6246430;22;20441;-76
2022/04/07 10:12:09;;;;;;;0.00;0.00;;;;;;;19.14;34.78;97344.63;6273840;22;20071;-76
2022/04/07 10:14:36;;;;;;;0.10;0.10;;;;;;;19.12;34.94;97338.03;6273349;22;20008;-74
2022/04/07 10:17:01;;;;;;;0.05;0.05;;;;;;;19.14;36.09;97338.44;6273865;22;20019;-75
2022/04/07 10:19:35;;;;;;;0.10;0.10;;;;;;;19.12;36.38;97338.03;6273703;22;20004;-75
2022/04/07 10:22:13;;;;;;;0.30;0.30;;;;;;;19.01;36.81;97317.03;6273717;22;20437;-74
2022/04/07 10:24:49;;;;;;;;;;;;;;;18.93;36.65;97318.16;6273915;22;20010;-75
2022/04/07 10:27:21;;;;;;;0.63;0.63;;;;;;;18.84;37.02;97302.16;6273306;22;19930;-76
2022/04/07 10:30:09;;;;;;;0.00;0.00;;;;;;;18.77;37.44;97307.50;6246151;22;20011;-76
2022/04/07 10:32:45;;;;;;;0.10;0.10;;;;;;;18.62;37.44;97282.25;6273000;22;20007;-75
2022/04/07 10:35:28;;;;;;;0.00;0.00;;;;;;;18.60;37.60;97289.94;6273364;22;20004;-88
2022/04/07 10:37:54;;;;;;;0.08;0.08;;;;;;;18.56;37.83;97283.72;6246708;22;20015;-88
2022/04/07 10:40:50;;;;;;;0.00;0.00;;;;;;;18.53;37.86;97296.09;6247222;22;20007;-85
2022/04/07 10:43:20;;;;;;;0.10;0.10;;;;;;;18.53;37.40;97298.03;6248743;22;20345;-85
2022/04/07 10:46:26;;;;;;;0.10;0.10;;;;;;;18.49;38.06;97299.91;6248258;22;20351;-87
2022/04/07 10:49:03;;;;;;;0.15;0.15;;;;;;;18.47;38.07;97284.03;6247801;22;20065;-87
2022/04/07 10:51:51;;;;;;;0.08;0.08;;;;;;;18.43;38.07;97285.16;6248520;22;20042;-88
2022/04/07 10:54:17;;;;;;;0.20;0.20;;;;;;;18.38;38.29;97276.22;6248387;22;20463;-88
2022/04/07 10:56:48;;;;;;;0.77;0.45;;;;;;;18.36;38.06;97283.94;6248094;22;20007;-83
2022/04/07 10:59:17;;;;;;;2.05;1.38;;;;;;;18.32;38.02;97275.00;6248245;22;20433;-85
2022/04/07 11:01:42;;;;;;;;;;;;;;;18.26;38.30;97273.00;6248466;22;20004;-82
2022/04/07 11:04:20;;;;;;;0.25;0.25;;;;;;;18.18;38.88;97262.09;6248289;22;19914;-78
2022/04/07 11:07:19;;;;;;;7.97;0.82;;;;;;;18.08;39.31;97260.81;6275173;22;20000;-80
2022/04/07 11:09:55;;;;;;;0.30;0.30;;;;;;;18.01;39.62;97259.97;6247748;22;20004;-80
2022/04/07 11:12:23;;;;;;;0.05;0.05;;;;;;;17.96;39.89;97258.38;6248173;22;20008;-80
2022/04/07 11:14:51;;;;;;;0.20;0.20;;;;;;;17.90;39.74;97254.41;6247796;22;20042;-78
2022/04/07 11:17:41;;;;;;;0.50;0.50;;;;;;;17.82;40.16;97248.16;6274896;22;20012;-79
2022/04/07 11:20:18;;;;;;;0.63;0.63;;;;;;;17.79;40.16;97248.09;6247490;22;20516;-78
2022/04/07 11:23:08;;;;;;;1.50;0.95;;;;;;;17.70;40.30;97261.88;6273798;22;20007;-78
2022/04/07 11:25:39;;;;;;;0.20;0.20;;;;;;;17.64;40.81;97258.72;6246728;22;20012;-81
2022/04/07 11:28:22;;;;;;;0.00;0.00;;;;;;;17.57;40.35;97269.44;6246941;22;20015;-84
2022/04/07 11:30:52;;;;;;;0.03;0.03;;;;;;;17.57;40.82;97275.63;6246662;22;20011;-79
2022/04/07 11:33:27;;;;;;;0.00;0.00;;;;;;;17.56;40.04;97276.00;6246802;22;20076;-77
2022/04/07 11:35:58;;;;;;;0.10;0.10;;;;;;;17.53;40.13;97284.84;6246342;22;20018;-77
2022/04/07 11:38:28;;;;;;;0.57;0.57;;;;;;;17.51;40.61;97277.09;6246970;22;20053;-78
2022/04/07 11:41:12;;;;;;;0.20;0.20;;;;;;;17.66;40.23;97283.44;6246719;22;20004;-78
2022/04/07 11:43:44;;;;;;;0.00;0.00;;;;;;;17.81;40.04;97279.03;6273660;22;20133;-78
2022/04/07 11:46:13;;;;;;;0.10;0.10;;;;;;;17.92;39.26;97268.34;6247750;22;20050;-77
2022/04/07 11:48:38;;;;;;;;;;;;;;;18.01;39.29;97273.50;6248306;22;20414;-77