Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:09;;;;;;;;;;;;;;;11.04;100.00;100137.63;5010648;28;1977;-68
2024/04/02 00:03:34;;;;;;;;;;;;;;;11.03;100.00;100136.00;4990196;28;1274;-67
2024/04/02 00:06:00;;;;;;;;;;;;;;;11.03;100.00;100138.69;5014549;28;1140;-68
2024/04/02 00:08:26;;;;;;;;;;;;;;;11.04;100.00;100134.13;5012570;28;1257;-68
2024/04/02 00:10:51;;;;;;;;;;;;;;;11.03;100.00;100140.53;4991726;28;1141;-68
2024/04/02 00:13:17;;;;;;;;;;;;;;;10.98;100.00;100135.88;5016272;28;1378;-68
2024/04/02 00:15:45;;;;;;;;;;;;;;;10.95;100.00;100127.50;4987301;28;1300;-68
2024/04/02 00:18:11;;;;;;;;;;;;;;;10.94;100.00;100142.78;4979238;28;1148;-69
2024/04/02 00:20:36;;;;;;;;;;;;;;;10.99;100.00;100142.09;4988721;28;1910;-68
2024/04/02 00:23:03;;;;;;;;;;;;;;;10.96;100.00;100146.03;4987546;28;1080;-68
2024/04/02 00:25:28;;;;;;;;;;;;;;;11.03;100.00;100149.41;4993414;28;1091;-69
2024/04/02 00:27:54;;;;;;;;;;;;;;;10.97;100.00;100153.06;5002338;28;1089;-68
2024/04/02 00:30:26;;;;;;;;;;;;;;;10.97;100.00;100142.31;5011153;28;1222;-68
2024/04/02 00:32:51;;;;;;;;;;;;;;;11.00;100.00;100152.56;4987669;28;1198;-68
2024/04/02 00:35:16;;;;;;;;;;;;;;;10.97;100.00;100161.09;4996218;28;1330;-70
2024/04/02 00:37:42;;;;;;;;;;;;;;;10.95;100.00;100162.38;5008566;28;1097;-68
2024/04/02 00:40:08;;;;;;;;;;;;;;;10.98;100.00;100172.63;5008403;28;1915;-68
2024/04/02 00:42:33;;;;;;;;;;;;;;;10.99;100.00;100171.59;5005421;28;1275;-69
2024/04/02 00:44:58;;;;;;;;;;;;;;;11.01;100.00;100177.53;4996178;28;1305;-68
2024/04/02 00:47:24;;;;;;;;;;;;;;;10.95;100.00;100176.59;5008534;28;1294;-68
2024/04/02 00:49:49;;;;;;;;;;;;;;;10.96;100.00;100172.88;5006503;28;1277;-67
2024/04/02 00:52:15;;;;;;;;;;;;;;;10.89;100.00;100181.03;5010316;28;1304;-68
2024/04/02 00:54:40;;;;;;;;;;;;;;;10.91;100.00;100172.75;4977565;28;1075;-68
2024/04/02 00:57:05;;;;;;;;;;;;;;;10.92;100.00;100171.72;4977617;28;1644;-68
2024/04/02 00:59:31;;;;;;;;;;;;;;;10.89;100.00;100172.19;5009559;28;1964;-67
2024/04/02 01:01:56;;;;;;;;;;;;;;;10.92;100.00;100174.38;5011137;28;1330;-68
2024/04/02 01:04:21;;;;;;;;;;;;;;;10.82;100.00;100169.63;5008445;28;1235;-68
2024/04/02 01:06:46;;;;;;;;;;;;;;;10.86;100.00;100176.13;4977661;28;1408;-68
2024/04/02 01:09:15;;;;;;;;;;;;;;;10.86;100.00;100178.81;4992857;28;1176;-68
2024/04/02 01:11:40;;;;;;;;;;;;;;;10.85;100.00;100181.75;4996618;28;1290;-68
2024/04/02 01:14:06;;;;;;;;;;;;;;;10.82;100.00;100187.56;5012939;28;1087;-69
2024/04/02 01:16:31;;;;;;;;;;;;;;;10.88;100.00;100189.31;4994444;28;1740;-68
2024/04/02 01:18:58;;;;;;;;;;;;;;;10.81;100.00;100191.31;5011844;28;1086;-69
2024/04/02 01:21:24;;;;;;;;;;;;;;;10.82;100.00;100191.09;5009233;28;1906;-68
2024/04/02 01:23:49;;;;;;;;;;;;;;;10.80;100.00;100187.00;5008617;28;1103;-68
2024/04/02 01:26:14;;;;;;;;;;;;;;;10.73;100.00;100190.63;5009951;28;1044;-68
2024/04/02 01:28:40;;;;;;;;;;;;;;;10.75;100.00;100193.06;4991943;28;1317;-69
2024/04/02 01:31:05;;;;;;;;;;;;;;;10.81;100.00;100191.31;5004297;28;1246;-69
2024/04/02 01:33:30;;;;;;;;;;;;;;;10.81;100.00;100191.31;5009901;28;1455;-67
2024/04/02 01:35:56;;;;;;;;;;;;;;;10.74;100.00;100200.28;5021691;28;1120;-69
2024/04/02 01:38:21;;;;;;;;;;;;;;;10.79;100.00;100202.25;5013937;28;970;-68
2024/04/02 01:40:46;;;;;;;;;;;;;;;10.78;100.00;100214.06;5000694;28;1973;-70
2024/04/02 01:43:11;;;;;;;;;;;;;;;10.72;100.00;100210.44;5021166;28;1097;-68
2024/04/02 01:45:38;;;;;;;;;;;;;;;10.66;100.00;100205.16;5005312;28;1171;-68
2024/04/02 01:48:03;;;;;;;;;;;;;;;10.65;100.00;100201.69;4992099;28;1157;-70
2024/04/02 01:50:28;;;;;;;;;;;;;;;10.71;100.00;100208.78;4986417;28;1061;-68
2024/04/02 01:52:54;;;;;;;;;;;;;;;10.66;100.00;100203.31;5008184;28;1683;-66
2024/04/02 01:55:19;;;;;;;;;;;;;;;10.70;100.00;100207.19;5011345;28;1280;-67
2024/04/02 01:57:44;;;;;;;;;;;;;;;10.67;100.00;100202.28;4985947;28;1130;-69
2024/04/02 02:00:10;;;;;;;;;;;;;;;10.59;100.00;100215.22;5000919;28;1981;-71
2024/04/02 02:02:35;;;;;;;;;;;;;;;10.64;100.00;100212.63;5008742;28;1932;-66
2024/04/02 02:05:01;;;;;;;;;;;;;;;10.62;100.00;100218.25;5016917;28;1416;-68
2024/04/02 02:07:26;;;;;;;;;;;;;;;10.58;100.00;100213.56;5009166;28;1129;-67
2024/04/02 02:09:51;;;;;;;;;;;;;;;10.66;100.00;100213.22;5008321;28;1064;-68
2024/04/02 02:12:16;;;;;;;;;;;;;;;10.64;100.00;100218.00;5002369;28;1162;-68
2024/04/02 02:14:42;;;;;;;;;;;;;;;10.66;100.00;100216.72;5024499;28;1128;-67
2024/04/02 02:17:07;;;;;;;;;;;;;;;10.56;100.00;100224.53;5003811;28;1162;-68
2024/04/02 02:19:32;;;;;;;;;;;;;;;10.58;100.00;100216.25;4965689;28;1910;-68
2024/04/02 02:21:58;;;;;;;;;;;;;;;10.65;100.00;100225.00;5012433;28;1558;-68
2024/04/02 02:24:23;;;;;;;;;;;;;;;10.60;100.00;100233.75;4977659;28;1133;-68
2024/04/02 02:26:48;;;;;;;;;;;;;;;10.58;100.00;100227.78;4972140;28;1499;-68
2024/04/02 02:29:13;;;;;;;;;;;;;;;10.55;100.00;100231.78;4988065;28;1306;-68
2024/04/02 02:31:39;;;;;;;;;;;;;;;10.54;100.00;100229.31;4993760;28;1100;-68
2024/04/02 02:34:04;;;;;;;;;;;;;;;10.52;100.00;100231.41;5010674;28;1261;-68
2024/04/02 02:36:30;;;;;;;;;;;;;;;10.54;100.00;100237.34;5002650;28;1195;-68
2024/04/02 02:38:55;;;;;;;;;;;;;;;10.52;100.00;100242.13;4974085;28;1034;-68
2024/04/02 02:41:20;;;;;;;;;;;;;;;10.59;100.00;100248.19;4990306;28;1981;-68
2024/04/02 02:43:46;;;;;;;;;;;;;;;10.57;100.00;100244.94;4979921;28;1693;-69
2024/04/02 02:46:11;;;;;;;;;;;;;;;10.48;100.00;100246.31;5000599;28;1480;-68
2024/04/02 02:48:36;;;;;;;;;;;;;;;10.50;100.00;100246.91;4974653;28;1163;-67
2024/04/02 02:51:01;;;;;;;;;;;;;;;10.47;100.00;100250.03;4996185;28;1214;-68
2024/04/02 02:53:27;;;;;;;;;;;;;;;10.46;100.00;100256.44;4989253;28;1139;-67
2024/04/02 02:55:56;;;;;;;;;;;;;;;10.54;100.00;100261.50;5001851;28;1259;-68
2024/04/02 02:58:21;;;;;;;;;;;;;;;10.47;100.00;100253.53;4992123;28;1041;-68
2024/04/02 03:00:46;;;;;;;;;;;;;;;10.48;100.00;100257.03;4992117;28;1927;-68
2024/04/02 03:03:12;;;;;;;;;;;;;;;10.42;100.00;100253.41;4991317;28;1366;-68
2024/04/02 03:05:37;;;;;;;;;;;;;;;10.45;100.00;100254.81;5008972;28;1456;-68
2024/04/02 03:08:02;;;;;;;;;;;;;;;10.44;100.00;100267.41;5006664;28;1384;-68
2024/04/02 03:10:27;;;;;;;;;;;;;;;10.42;100.00;100252.59;4987813;28;1282;-68
2024/04/02 03:12:53;;;;;;;;;;;;;;;10.41;100.00;100254.47;4991856;28;1183;-68
2024/04/02 03:15:18;;;;;;;;;;;;;;;10.42;100.00;100266.00;5005459;28;1524;-67
2024/04/02 03:17:43;;;;;;;;;;;;;;;10.40;100.00;100262.72;4988538;28;1403;-68
2024/04/02 03:20:09;;;;;;;;;;;;;;;10.44;100.00;100258.56;4994967;28;1967;-67
2024/04/02 03:22:34;;;;;;;;;;;;;;;10.41;100.00;100265.19;4994243;28;1488;-68
2024/04/02 03:24:59;;;;;;;;;;;;;;;10.44;100.00;100258.56;5013090;28;1387;-68
2024/04/02 03:27:24;;;;;;;;;;;;;;;10.38;100.00;100263.78;5008084;28;1083;-68
2024/04/02 03:29:50;;;;;;;;;;;;;;;10.35;100.00;100269.59;4996808;28;1289;-68
2024/04/02 03:32:16;;;;;;;;;;;;;;;10.31;100.00;100271.06;4989437;28;1242;-68
2024/04/02 03:34:41;;;;;;;;;;;;;;;10.32;100.00;100274.56;5014113;28;1207;-68
2024/04/02 03:37:07;;;;;;;;;;;;;;;10.32;100.00;100272.69;4991130;28;1106;-69
2024/04/02 03:39:32;;;;;;;;;;;;;;;10.33;100.00;100274.38;4993153;28;1969;-68
2024/04/02 03:41:57;;;;;;;;;;;;;;;10.32;100.00;100271.88;5011652;28;1238;-68
2024/04/02 03:44:23;;;;;;;;;;;;;;;10.29;100.00;100281.19;4995378;28;1317;-67
2024/04/02 03:46:48;;;;;;;;;;;;;;;10.34;100.00;100284.03;5011083;28;1176;-68
2024/04/02 03:49:13;;;;;;;;;;;;;;;10.25;100.00;100282.69;5011999;28;1242;-68
2024/04/02 03:51:39;;;;;;;;;;;;;;;10.26;100.00;100283.50;4995786;28;1152;-68
2024/04/02 03:54:04;;;;;;;;;;;;;;;10.29;100.00;100291.91;5012604;28;1349;-68
2024/04/02 03:56:30;;;;;;;;;;;;;;;10.29;100.00;100291.13;5010323;28;1301;-68
2024/04/02 03:58:55;;;;;;;;;;;;;;;10.27;100.00;100294.00;4995805;28;1301;-68
2024/04/02 04:01:21;;;;;;;;;;;;;;;10.27;100.00;100295.88;4978712;28;1993;-68
2024/04/02 04:03:47;;;;;;;;;;;;;;;10.28;100.00;100298.31;5012238;28;1301;-68
2024/04/02 04:06:12;;;;;;;;;;;;;;;10.27;100.00;100301.22;5010673;28;1133;-68
2024/04/02 04:08:37;;;;;;;;;;;;;;;10.24;100.00;100296.31;4993613;28;1356;-68
2024/04/02 04:11:03;;;;;;;;;;;;;;;10.23;100.00;100302.72;4990071;28;1461;-67
2024/04/02 04:13:28;;;;;;;;;;;;;;;10.21;100.00;100302.94;4993041;28;1270;-68
2024/04/02 04:15:54;;;;;;;;;;;;;;;10.21;100.00;100305.63;4980879;28;1300;-67
2024/04/02 04:18:20;;;;;;;;;;;;;;;10.24;100.00;100317.75;4977686;28;1432;-67
2024/04/02 04:20:52;;;;;;;;;;;;;;;10.17;100.00;100318.66;5009307;28;1910;-68
2024/04/02 04:23:17;;;;;;;;;;;;;;;10.25;100.00;100319.41;4989738;28;1254;-68
2024/04/02 04:25:42;;;;;;;;;;;;;;;10.22;100.00;100326.03;5009129;28;1254;-68
2024/04/02 04:28:07;;;;;;;;;;;;;;;10.23;100.00;100322.31;4978670;28;1072;-68
2024/04/02 04:30:33;;;;;;;;;;;;;;;10.22;100.00;100326.03;4992719;28;1119;-67
2024/04/02 04:32:58;;;;;;;;;;;;;;;10.18;100.00;100341.75;5012699;28;1246;-67
2024/04/02 04:35:23;;;;;;;;;;;;;;;10.19;100.00;100342.56;4981454;28;1307;-67
2024/04/02 04:37:49;;;;;;;;;;;;;;;10.21;100.00;100340.47;5008979;28;1388;-68
2024/04/02 04:40:14;;;;;;;;;;;;;;;10.24;100.00;100342.69;4992695;28;1965;-68
2024/04/02 04:42:39;;;;;;;;;;;;;;;10.22;100.00;100350.16;4977870;28;1250;-68
2024/04/02 04:45:04;;;;;;;;;;;;;;;10.19;100.00;100347.91;4992329;28;1424;-68
2024/04/02 04:47:30;;;;;;;;;;;;;;;10.21;100.00;100348.50;4994138;28;1294;-67
2024/04/02 04:49:55;;;;;;;;;;;;;;;10.18;100.00;100357.00;4994029;28;1357;-67
2024/04/02 04:52:20;;;;;;;;;;;;;;;10.16;100.00;100349.19;4993190;28;1423;-67
2024/04/02 04:54:46;;;;;;;;;;;;;;;10.16;100.00;100353.72;4992405;28;1399;-68
2024/04/02 04:57:11;;;;;;;;;;;;;;;10.18;100.00;100354.31;4991880;28;1361;-67
2024/04/02 04:59:36;;;;;;;;;;;;;;;10.18;100.00;100357.00;4994315;28;1909;-67
2024/04/02 05:02:01;;;;;;;;;;;;;;;10.16;100.00;100353.72;4992994;28;1426;-67
2024/04/02 05:04:27;;;;;;;;;;;;;;;10.17;100.00;100358.06;4978281;28;1208;-67
2024/04/02 05:06:52;;;;;;;;;;;;;;;10.15;100.00;100362.81;4990466;28;1380;-68
2024/04/02 05:09:18;;;;;;;;;;;;;;;10.16;100.00;100370.63;4992569;28;1286;-68
2024/04/02 05:11:43;;;;;;;;;;;;;;;10.15;100.00;100363.59;4978745;28;1277;-68
2024/04/02 05:14:08;;;;;;;;;;;;;;;10.18;100.00;100373.91;5006386;28;1511;-67
2024/04/02 05:16:34;;;;;;;;;;;;;;;10.11;100.00;100365.13;4992702;28;1270;-68
2024/04/02 05:19:00;;;;;;;;;;;;;;;10.14;100.00;100369.19;4987339;28;1293;-68
2024/04/02 05:21:25;;;;;;;;;;;;;;;10.15;100.00;100378.88;4977068;28;1962;-67
2024/04/02 05:23:50;;;;;;;;;;;;;;;10.15;100.00;100381.56;4995205;28;1372;-68
2024/04/02 05:26:17;;;;;;;;;;;;;;;10.18;100.00;100376.59;4978041;28;1370;-67
2024/04/02 05:28:43;;;;;;;;;;;;;;;10.20;100.00;100389.75;4985106;28;1180;-68
2024/04/02 05:31:09;;;;;;;;;;;;;;;10.18;100.00;100387.31;5008030;28;1033;-67
2024/04/02 05:33:34;;;;;;;;;;;;;;;10.13;100.00;100391.69;4993555;28;1232;-67
2024/04/02 05:36:00;;;;;;;;;;;;;;;10.13;100.00;100394.38;4992229;28;1367;-67
2024/04/02 05:38:26;;;;;;;;;;;;;;;10.16;100.00;100393.91;5000660;28;1449;-68
2024/04/02 05:40:51;;;;;;;;;;;;;;;10.12;100.00;100398.09;4984403;28;1975;-67
2024/04/02 05:43:16;;;;;;;;;;;;;;;10.13;100.00;100400.53;4998787;28;1250;-67
2024/04/02 05:45:41;;;;;;;;;;;;;;;10.14;100.00;100404.03;5005112;28;1076;-67
2024/04/02 05:48:07;;;;;;;;;;;;;;;10.16;100.00;100405.44;4992562;28;1123;-67
2024/04/02 05:50:32;;;;;;;;;;;;;;;10.16;100.00;100404.63;5002347;28;1450;-67
2024/04/02 05:52:57;;;;;;;;;;;;;;;10.13;100.00;100408.59;4976013;28;1338;-68
2024/04/02 05:55:23;;;;;;;;;;;;;;;10.15;100.00;100406.47;5000250;28;1053;-68
2024/04/02 05:57:50;;;;;;;;;;;;;;;10.14;100.00;100406.72;5002996;28;1114;-68
2024/04/02 06:00:15;;;;;;;;;;;;;;;10.15;100.00;100408.34;5004948;28;1979;-67
2024/04/02 06:02:42;;;;;;;;;;;;;;;10.16;100.00;100416.16;4973173;28;1233;-67
2024/04/02 06:05:08;;;;;;;;;;;;;;;10.15;100.00;100414.53;4970078;28;1333;-67
2024/04/02 06:07:33;;;;;;;;;;;;;;;10.16;100.00;100420.72;5005136;28;1277;-67
2024/04/02 06:09:58;;;;;;;;;;;;;;;10.17;100.00;100417.81;5008679;28;1053;-68
2024/04/02 06:12:24;;;;;;;;;;;;;;;10.22;100.00;100419.81;4991931;28;1128;-67
2024/04/02 06:14:49;;;;;;;;;;;;;;;10.27;100.00;100419.94;5007329;28;1079;-67
2024/04/02 06:17:14;;;;;;;;;;;;;;;10.31;100.00;100423.81;4986681;28;1527;-67
2024/04/02 06:19:40;;;;;;;;;;;;;;;10.37;100.00;100420.28;4967036;28;1910;-67
2024/04/02 06:22:05;;;;;;;;;;;;;;;10.36;100.00;100423.19;4989021;28;1807;-67
2024/04/02 06:24:30;;;;;;;;;;;;;;;10.38;100.00;100429.97;4988505;28;1700;-68
2024/04/02 06:26:56;;;;;;;;;;;;;;;10.40;100.00;100426.25;5000030;28;2085;-67
2024/04/02 06:29:21;;;;;;;;;;;;;;;10.44;100.00;100432.78;4988790;28;1854;-68
2024/04/02 06:31:46;;;;;;;;;;;;;;;10.41;100.00;100430.53;4988463;28;1856;-68
2024/04/02 06:34:12;;;;;;;;;;;;;;;10.43;100.00;100425.78;4997737;28;1690;-66
2024/04/02 06:36:38;;;;;;;;;;;;;;;10.38;100.00;100438.00;4999860;28;1678;-67
2024/04/02 06:39:03;;;;;;;;;;;;;;;10.45;100.00;100439.78;4998492;28;1627;-68
2024/04/02 06:41:29;;;;;;;;;;;;;;;10.42;100.00;100434.88;4986430;28;1903;-68
2024/04/02 06:43:54;;;;;;;;;;;;;;;10.48;100.00;100433.97;4971663;28;1902;-68
2024/04/02 06:46:19;;;;;;;;;;;;;;;10.44;100.00;100433.59;4988015;28;1795;-68
2024/04/02 06:48:45;;;;;;;;;;;;;;;10.42;100.00;100440.22;4987720;28;1719;-68
2024/04/02 06:51:16;;;;;;;;;;;;;;;10.46;100.00;100444.09;4980477;28;1719;-68
2024/04/02 06:53:42;;;;;;;;;;;;;;;10.42;100.00;100450.94;4990018;28;1837;-68
2024/04/02 06:56:07;;;;;;;;;;;;;;;10.45;100.00;100451.34;4980771;28;1073;-68
2024/04/02 06:58:32;;;;;;;;;;;;;;;10.47;100.00;100457.28;4987632;28;1172;-68
2024/04/02 07:00:57;;;;;;;;;;;;;;;10.50;100.00;100450.66;4986990;28;1973;-68
2024/04/02 07:03:23;;;;;;;;;;;;;;;10.50;100.00;100456.03;4970834;28;1427;-68
2024/04/02 07:05:51;;;;;;;;;;;;;;;10.44;100.00;100459.59;5008334;28;1361;-68
2024/04/02 07:08:17;;;;;;;;;;;;;;;10.46;100.00;100458.31;5007794;28;1362;-67
2024/04/02 07:10:44;;;;;;;;;;;;;;;10.52;100.00;100454.72;5008175;28;1278;-67
2024/04/02 07:13:10;;;;;;;;;;;;;;;10.46;100.00;100457.50;4993228;28;1423;-67
2024/04/02 07:15:35;;;;;;;;;;;;;;;10.49;100.00;100463.22;4983299;28;1584;-69
2024/04/02 07:18:00;;;;;;;;;;;;;;;10.50;100.00;100459.50;4976501;28;1364;-68
2024/04/02 07:20:26;;;;;;;;;;;;;;;10.50;100.00;100474.78;4991261;28;1922;-68
2024/04/02 07:22:51;;;;;;;;;;;;;;;10.51;100.00;100474.56;5009181;28;1083;-68
2024/04/02 07:25:16;;;;;;;;;;;;;;;10.53;100.00;100474.34;4991899;28;1208;-68
2024/04/02 07:27:42;;;;;;;;;;;;;;;10.53;100.00;100479.69;5009140;28;1341;-68
2024/04/02 07:30:07;;;;;;;;;;;;;;;10.47;100.00;100478.72;4991257;28;1035;-67
2024/04/02 07:32:33;;;;;;;;;;;;;;;10.50;100.00;100477.47;5008198;28;1072;-68
2024/04/02 07:34:58;;;;;;;;;;;;;;;10.50;100.00;100482.81;4990780;28;1498;-68
2024/04/02 07:37:24;;;;;;;;;;;;;;;10.54;100.00;100484.84;4989674;28;1144;-68
2024/04/02 07:39:51;;;;;;;;;;;;;;;10.53;100.00;100485.88;4989564;28;1971;-68
2024/04/02 07:42:16;;;;;;;;;;;;;;;10.56;100.00;100484.59;5004876;28;1344;-68
2024/04/02 07:44:41;;;;;;;;;;;;;;;10.49;100.00;100486.53;4988895;28;1119;-68
2024/04/02 07:47:06;;;;;;;;;;;;;;;10.53;100.00;100493.09;4992229;28;1377;-67
2024/04/02 07:49:32;;;;;;;;;;;;;;;10.50;100.00;100485.50;5005480;28;1217;-67
2024/04/02 07:51:58;;;;;;;;;;;;;;;10.50;100.00;100497.03;5004700;28;1161;-67
2024/04/02 07:54:23;;;;;;;;;;;;;;;10.50;100.00;100501.59;5000833;28;1110;-67
2024/04/02 07:56:48;;;;;;;;;;;;;;;10.55;100.00;100494.53;5006445;28;1344;-68
2024/04/02 07:59:14;;;;;;;;;;;;;;;10.52;100.00;100492.25;4975680;28;1324;-68
2024/04/02 08:01:39;;;;;;;;;;;;;;;10.48;100.00;100492.94;4987397;28;1918;-68
2024/04/02 08:04:05;;;;;;;;;;;;;;;10.47;100.00;100500.19;4991917;28;1108;-68
2024/04/02 08:06:30;;;;;;;;;;;;;;;10.44;100.00;100487.22;4982498;28;1283;-68
2024/04/02 08:09:00;;;;;;;;;;;;;;;10.45;100.00;100498.75;4977245;28;1331;-67
2024/04/02 08:11:25;;;;;;;;;;;;;;;10.48;100.00;100501.81;5013520;28;1356;-68
2024/04/02 08:13:51;;;;;;;;;;;;;;;10.48;100.00;100495.63;4968700;28;1147;-68
2024/04/02 08:16:17;;;;;;;;;;;;;;;10.47;100.00;100500.19;5012462;28;1375;-68
2024/04/02 08:18:46;;;;;;;;;;;;;;;10.48;100.00;100507.19;4995976;28;1121;-68
2024/04/02 08:21:11;;;;;;;;;;;;;;;10.51;100.00;100497.84;5007234;28;1973;-68
2024/04/02 08:23:37;;;;;;;;;;;;;;;10.51;100.00;100497.84;4987061;28;1236;-68
2024/04/02 08:26:02;;;;;;;;;;;;;;;10.59;100.00;100510.16;4994210;28;1382;-68
2024/04/02 08:28:28;;;;;;;;;;;;;;;10.66;100.00;100510.88;5008472;28;1141;-70
2024/04/02 08:30:54;;;;;;;;;;;;;;;10.59;100.00;100510.97;5014435;28;1203;-70
2024/04/02 08:33:19;;;;;;;;;;;;;;;10.56;100.00;100516.78;4993520;28;1161;-68
2024/04/02 08:35:48;;;;;;;;;;;;;;;10.54;100.00;100525.06;5013195;28;1237;-68
2024/04/02 08:38:13;;;;;;;;;;;;;;;10.58;100.00;100528.09;5008694;28;1287;-67
2024/04/02 08:40:38;;;;;;;;;;;;;;;10.64;100.00;100521.81;5011649;28;1922;-68
2024/04/02 08:43:08;;;;;;;;;;;;;;;10.66;100.00;100524.28;4985444;28;947;-68
2024/04/02 08:45:37;;;;;;;;;;;;;;;10.60;100.00;100536.75;5007882;28;1131;-68
2024/04/02 08:48:03;;;;;;;;;;;;;;;10.67;100.00;100534.81;4979313;28;1118;-68
2024/04/02 08:50:28;;;;;;;;;;;;;;;10.67;100.00;100536.66;4991107;28;1343;-67
2024/04/02 08:52:54;;;;;;;;;;;;;;;10.72;100.00;100537.63;4997343;28;1125;-68
2024/04/02 08:55:19;;;;;;;;;;;;;;;10.79;100.00;100536.72;4998023;28;1061;-68
2024/04/02 08:57:46;;;;;;;;;;;;;;;10.79;100.00;100550.94;5013404;28;1223;-68
2024/04/02 09:00:12;;;;;;;;;;;;;;;10.84;100.00;100550.28;4997569;28;1898;-68
2024/04/02 09:02:38;;;;;;;;;;;;;;;10.87;100.00;100547.16;4997841;28;1049;-67
2024/04/02 09:05:03;;;;;;;;;;;;;;;10.88;100.00;100546.94;5002829;28;1073;-67
2024/04/02 09:07:29;;;;;;;;;;;;;;;10.89;100.00;100553.09;4997123;28;1081;-67
2024/04/02 09:09:54;;;;;;;;;;;;;;;10.91;100.00;100548.31;5007101;28;1127;-68
2024/04/02 09:12:19;;;;;;;;;;;;;;;10.93;100.00;100551.63;4993676;28;1385;-67
2024/04/02 09:14:46;;;;;;;;;;;;;;;10.95;100.00;100557.56;4997003;28;1038;-67
2024/04/02 09:17:11;;;;;;;;;;;;;;;10.93;100.00;100559.66;5004757;28;1301;-69
2024/04/02 09:19:36;;;;;;;;;;;;;;;10.94;100.00;100569.38;5023134;28;1983;-68
2024/04/02 09:22:01;;;;;;;;;;;;;;;10.93;100.00;100565.03;5012368;28;1251;-68
2024/04/02 09:24:27;;;;;;;;;;;;;;;10.94;100.00;100565.84;5018247;28;1234;-68
2024/04/02 09:26:52;;;;;;;;;;;;;;;10.98;100.00;100572.41;5005197;28;1092;-68
2024/04/02 09:29:17;;;;;;;;;;;;;;;11.00;100.00;100565.78;5014203;28;1175;-72
2024/04/02 09:31:43;;;;;;;;;;;;;;;10.98;100.00;100564.34;4996604;28;1360;-67
2024/04/02 09:34:08;;;;;;;;;;;;;;;11.00;100.00;100564.94;4994149;28;1263;-68
2024/04/02 09:36:40;;;;;;;;;;;;;;;11.00;100.00;100562.25;4990901;28;1175;-67
2024/04/02 09:39:13;;;;;;;;;;;;;;;11.07;100.00;100558.47;5008591;28;1193;-67
2024/04/02 09:41:40;;;;;;;;;;;;;;;11.03;100.00;100556.44;4978057;28;1972;-68
2024/04/02 09:44:07;;;;;;;;;;;;;;;11.07;100.00;100558.47;5006949;28;1066;-67
2024/04/02 09:46:32;;;;;;;;;;;;;;;11.11;100.00;100556.13;4991388;28;1173;-67
2024/04/02 09:48:57;;;;;;;;;;;;;;;11.13;100.00;100562.06;4997336;28;1164;-68
2024/04/02 09:51:23;;;;;;;;;;;;;;;11.14;100.00;100569.09;4995613;28;1009;-67
2024/04/02 09:53:49;;;;;;;;;;;;;;;11.17;100.00;100565.16;5010242;28;1121;-68
2024/04/02 09:56:14;;;;;;;;;;;;;;;11.17;100.00;100567.81;5018393;28;1076;-68
2024/04/02 09:58:39;;;;;;;;;;;;;;;11.21;100.00;100567.13;4991396;28;1117;-68
2024/04/02 10:01:05;;;;;;;;;;;;;;;11.23;100.00;100569.59;5014494;28;1965;-67
2024/04/02 10:03:31;;;;;;;;;;;;;;;11.22;100.00;100568.78;4999452;28;1203;-68
2024/04/02 10:06:03;;;;;;;;;;;;;;;11.25;100.00;100570.19;4984511;28;1014;-68
2024/04/02 10:08:29;;;;;;;;;;;;;;;11.23;100.00;100573.09;5009003;28;1057;-68
2024/04/02 10:10:55;;;;;;;;;;;;;;;11.25;100.00;100576.38;4983206;28;1066;-67
2024/04/02 10:13:20;;;;;;;;;;;;;;;11.23;100.00;100580.34;5012747;28;1512;-67
2024/04/02 10:15:55;;;;;;;;;;;;;;;11.24;100.00;100579.31;4997307;28;1203;-68
2024/04/02 10:18:21;;;;;;;;;;;;;;;11.27;100.00;100579.66;5002469;28;1088;-67
2024/04/02 10:20:54;;;;;;;;;;;;;;;11.24;100.00;100588.16;5013529;28;1969;-68
2024/04/02 10:23:20;;;;;;;;;;;;;;;11.26;100.00;100602.16;5014966;28;1013;-67
2024/04/02 10:25:46;;;;;;;;;;;;;;;11.25;100.00;100603.22;5012578;28;1086;-68
2024/04/02 10:28:11;;;;;;;;;;;;;;;11.23;100.00;100597.25;4990003;28;1041;-67
2024/04/02 10:30:42;;;;;;;;;;;;;;;11.26;100.00;100594.09;5011098;28;1250;-68
2024/04/02 10:33:14;;;;;;;;;;;;;;;11.30;100.00;100582.91;5013800;28;1032;-68
2024/04/02 10:35:39;;;;;;;;;;;;;;;11.34;100.00;100594.84;4993010;28;1239;-67
2024/04/02 10:38:05;;;;;;;;;;;;;;;11.30;100.00;100590.97;5006484;28;1074;-67
2024/04/02 10:40:31;;;;;;;;;;;;;;;11.32;100.00;100588.91;4992209;28;1977;-68
2024/04/02 10:42:56;;;;;;;;;;;;;;;11.37;100.00;100586.34;4991729;28;1117;-68
2024/04/02 10:45:22;;;;;;;;;;;;;;;11.38;100.00;100583.41;4980566;28;1151;-68
2024/04/02 10:47:47;;;;;;;;;;;;;;;11.35;100.00;100591.13;4981748;28;1133;-68
2024/04/02 10:50:16;;;;;;;;;;;;;;;11.37;100.00;100584.47;4987157;28;1181;-69
2024/04/02 10:52:41;;;;;;;;;;;;;;;11.39;100.00;100587.75;4994480;28;1129;-68
2024/04/02 10:55:06;;;;;;;;;;;;;;;11.37;100.00;100584.47;4992789;28;1207;-68
2024/04/02 10:57:32;;;;;;;;;;;;;;;11.36;100.00;100585.53;4984390;28;1419;-69
2024/04/02 10:59:59;;;;;;;;;;;;;;;11.40;100.00;100583.19;4980610;28;1903;-68
2024/04/02 11:02:27;;;;;;;;;;;;;;;11.39;100.00;100573.50;4984799;28;1112;-68
2024/04/02 11:04:52;;;;;;;;;;;;;;;11.37;100.00;100578.28;5009569;28;1183;-69
2024/04/02 11:07:18;;;;;;;;;;;;;;;11.36;100.00;100595.44;4991972;28;1284;-67
2024/04/02 11:09:43;;;;;;;;;;;;;;;11.35;100.00;100597.28;4984656;28;1353;-68
2024/04/02 11:12:08;;;;;;;;;;;;;;;11.34;100.00;100598.38;4971623;28;1212;-68
2024/04/02 11:14:35;;;;;;;;;;;;;;;11.35;100.00;100612.59;4992294;28;1217;-67
2024/04/02 11:17:00;;;;;;;;;;;;;;;11.36;100.00;100619.63;4990940;28;1077;-69
2024/04/02 11:19:25;;;;;;;;;;;;;;;11.35;100.00;100620.66;4981663;28;1196;-69
2024/04/02 11:24:57;;;;;;;;;;;;;;;11.29;100.00;100614.31;4992597;28;1911;-69
2024/04/02 11:27:27;;;;;;;;;;;;;;;11.29;100.00;100619.69;4993479;28;1029;-78
2024/04/02 11:29:52;;;;;;;;;;;;;;;11.24;100.00;100625.75;4992197;28;1113;-71
2024/04/02 11:32:18;;;;;;;;;;;;;;;11.24;100.00;100623.06;4978003;28;1011;-71
2024/04/02 11:34:43;;;;;;;;;;;;;;;11.27;100.00;100624.47;4992074;28;1054;-69
2024/04/02 11:37:08;;;;;;;;;;;;;;;11.28;100.00;100631.47;4966661;28;1456;-70
2024/04/02 11:39:34;;;;;;;;;;;;;;;11.27;100.00;100627.16;4972017;28;1042;-70
2024/04/02 11:41:59;;;;;;;;;;;;;;;11.29;100.00;100635.00;4986011;28;1914;-70
2024/04/02 11:44:24;;;;;;;;;;;;;;;11.27;100.00;100635.22;4991670;28;1561;-69
2024/04/02 11:46:50;;;;;;;;;;;;;;;11.28;100.00;100639.50;4995715;28;1245;-70
2024/04/02 11:49:15;;;;;;;;;;;;;;;11.29;100.00;100625.06;4978941;28;1347;-69
2024/04/02 11:51:40;;;;;;;;;;;;;;;11.27;100.00;100625.28;4994745;28;1412;-70
2024/04/02 11:54:06;;;;;;;;;;;;;;;11.30;100.00;100636.59;4993837;28;1418;-70
2024/04/02 12:00:07;;;;;;;;;;;;;;;11.27;100.00;100632.53;4995128;28;1176;-70
2024/04/02 12:02:00;;;;;;;;;;;;;;;11.28;100.00;100628.78;4996913;28;1974;-70
2024/04/02 12:04:26;;;;;;;;;;;;;;;11.27;100.00;100624.47;4994543;28;1242;-70
2024/04/02 12:06:55;;;;;;;;;;;;;;;11.27;100.00;100625.28;4986404;28;1203;-69
2024/04/02 12:09:20;;;;;;;;;;;;;;;11.26;100.00;100623.63;4972068;28;1405;-70
2024/04/02 12:11:45;;;;;;;;;;;;;;;11.31;100.00;100628.34;4978730;28;1301;-69
2024/04/02 12:14:11;;;;;;;;;;;;;;;11.32;100.00;100621.09;4994441;28;1307;-71
2024/04/02 12:16:36;;;;;;;;;;;;;;;11.34;100.00;100630.59;4972713;28;1533;-70
2024/04/02 12:19:02;;;;;;;;;;;;;;;11.37;100.00;100629.28;4962330;28;1141;-70
2024/04/02 12:21:27;;;;;;;;;;;;;;;11.35;100.00;100636.75;4985531;28;1914;-70
2024/04/02 12:23:53;;;;;;;;;;;;;;;11.34;100.00;100633.25;5006155;28;1044;-70
2024/04/02 12:26:18;;;;;;;;;;;;;;;11.35;100.00;100624.16;4989876;28;1105;-71
2024/04/02 12:28:44;;;;;;;;;;;;;;;11.36;100.00;100636.53;4983501;28;1097;-69
2024/04/02 12:31:10;;;;;;;;;;;;;;;11.37;100.00;100630.13;4989830;28;1041;-70
2024/04/02 12:33:35;;;;;;;;;;;;;;;11.34;100.00;100630.59;4975114;28;1180;-70