Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:13;;;;;;;5.10;1.85;;;;;;;19.03;100.00;100750.09;5023862;28;20517;-69
2023/07/29 00:03:38;;;;;;;5.30;2.05;;;;;;;19.07;100.00;100740.91;5026156;28;20047;-64
2023/07/29 00:06:04;;;;;;;3.28;1.73;;;;;;;19.08;100.00;100745.31;5023771;28;20634;-68
2023/07/29 00:08:29;;;;;;;6.35;2.00;;;;;;;19.01;100.00;100742.22;5026922;28;20049;-71
2023/07/29 00:10:54;;;;;;;5.88;1.67;;;;;;;19.07;100.00;100743.56;5025752;28;20529;-68
2023/07/29 00:13:20;;;;;;;2.95;1.60;;;;;;;19.02;100.00;100737.72;5026361;28;20070;-68
2023/07/29 00:15:45;;;;;;;5.57;1.77;;;;;;;19.08;100.00;100734.63;5025870;28;20021;-66
2023/07/29 00:18:10;;;;;;;5.95;1.55;;;;;;;19.06;100.00;100729.38;5028116;28;20033;-70
2023/07/29 00:20:36;;;;;;;4.25;1.65;;;;;;;19.00;100.00;100727.16;5028346;28;20025;-69
2023/07/29 00:23:02;;;;;;;6.20;1.88;;;;;;;18.94;100.00;100731.09;5028644;28;20136;-67
2023/07/29 00:25:27;;;;;;;7.25;1.90;;;;;;;18.87;100.00;100729.00;5029746;28;20022;-68
2023/07/29 00:27:55;;;;;;;6.43;1.83;;;;;;;18.82;100.00;100721.31;5029565;28;20036;-68
2023/07/29 00:30:20;;;;;;;4.85;2.00;;;;;;;18.81;100.00;100724.91;5029103;28;20025;-69
2023/07/29 00:32:46;;;;;;;3.10;1.92;;;;;;;18.72;100.00;100720.25;5028503;28;20680;-68
2023/07/29 00:35:11;;;;;;;7.03;2.00;;;;;;;18.65;100.00;100723.34;5026078;28;20583;-69
2023/07/29 00:37:37;;;;;;;6.75;2.00;;;;;;;18.58;100.00;100721.22;5028717;28;20366;-67
2023/07/29 00:40:04;;;;;;;5.07;1.85;;;;;;;18.53;100.00;100718.88;5029776;28;20017;-68
2023/07/29 00:42:29;;;;;;;4.50;1.85;;;;;;;18.49;100.00;100712.91;5029964;28;20044;-71
2023/07/29 00:44:54;;;;;;;3.78;1.60;;;;;;;18.46;100.00;100713.13;5029073;28;20029;-68
2023/07/29 00:47:20;;;;;;;6.45;1.88;;;;;;;18.36;100.00;100715.56;5029899;28;20041;-71
2023/07/29 00:49:45;;;;;;;3.30;1.75;;;;;;;18.37;100.00;100719.09;5026241;28;20040;-70
2023/07/29 00:52:12;;;;;;;3.53;1.52;;;;;;;18.34;100.00;100716.63;5030378;28;20676;-65
2023/07/29 00:54:39;;;;;;;6.32;1.95;;;;;;;18.31;100.00;100717.69;5026501;28;20025;-72
2023/07/29 00:57:04;;;;;;;4.22;1.58;;;;;;;18.31;100.00;100715.88;5011777;28;20180;-69
2023/07/29 00:59:31;;;;;;;2.40;1.58;;;;;;;18.28;100.00;100718.78;5029710;28;20104;-69
2023/07/29 01:01:57;;;;;;;7.75;1.95;;;;;;;18.24;100.00;100708.41;5029669;28;20053;-71
2023/07/29 01:04:23;;;;;;;5.53;1.83;;;;;;;18.20;100.00;100713.09;5124280;23;20190;-70
2023/07/29 01:07:27;;;;;;;7.35;2.17;;;;;;;18.18;100.00;100710.53;5049694;28;20115;-66
2023/07/29 01:09:59;;;;;;;7.53;2.42;;;;;;;18.23;100.00;100709.34;5048289;28;20502;-65
2023/07/29 01:12:47;;;;;;;4.25;2.38;;;;;;;18.25;100.00;100713.66;5046995;28;20016;-71
2023/07/29 01:15:14;;;;;;;8.13;2.83;;;;;;;18.27;100.00;100708.22;5047180;28;20029;-69
2023/07/29 01:17:46;;;;;;;4.95;2.55;;;;;;;18.30;100.00;100697.31;5046029;28;20074;-69
2023/07/29 01:20:14;;;;;;;8.15;3.00;;;;;;;18.31;100.00;100707.03;5045537;28;20024;-73
2023/07/29 01:22:40;;;;;;;6.93;2.38;;;;;;;18.23;100.00;100704.88;5046177;28;20515;-68
2023/07/29 01:25:06;;;;;;;6.03;2.30;;;;;;;18.21;100.00;100695.28;5045499;28;20048;-67
2023/07/29 01:27:31;;;;;;;4.50;2.40;;;;;;;18.24;100.00;100700.41;5048507;28;20055;-73
2023/07/29 01:29:57;;;;;;;6.20;2.72;;;;;;;18.24;100.00;100700.41;5046901;28;20096;-69
2023/07/29 01:33:01;;;;;;;9.00;2.55;;;;;;;18.22;100.00;100692.53;5048662;28;20021;-67
2023/07/29 01:35:33;;;;;;;6.90;2.65;;;;;;;18.22;100.00;100700.53;5009995;28;20046;-70
2023/07/29 01:38:31;;;;;;;6.88;2.60;;;;;;;18.21;100.00;100700.63;5040428;28;20389;-70
2023/07/29 01:40:57;;;;;;;5.22;2.08;;;;;;;18.22;100.00;100697.00;5048737;28;20104;-68
2023/07/29 01:43:25;;;;;;;3.35;2.20;;;;;;;18.27;100.00;100692.22;5047069;28;20036;-71
2023/07/29 01:45:51;;;;;;;7.53;2.45;;;;;;;18.23;100.00;100696.88;5048691;28;20057;-71
2023/07/29 01:48:17;;;;;;;3.33;2.38;;;;;;;18.19;100.00;100693.56;5048219;28;20477;-68
2023/07/29 01:50:42;;;;;;;3.95;1.88;;;;;;;18.22;100.00;100689.00;5047540;28;20029;-69
2023/07/29 01:53:08;;;;;;;6.07;2.13;;;;;;;18.22;100.00;100681.00;5047976;28;20032;-71
2023/07/29 01:55:33;;;;;;;2.95;1.63;;;;;;;18.18;100.00;100683.00;5046940;28;20033;-67
2023/07/29 01:57:58;;;;;;;3.75;1.80;;;;;;;18.19;100.00;100682.06;5044679;28;20483;-68
2023/07/29 02:00:24;;;;;;;2.95;1.80;;;;;;;18.15;100.00;100683.25;5046574;28;20056;-70
2023/07/29 02:02:49;;;;;;;6.57;2.03;;;;;;;18.12;100.00;100676.28;5048673;28;20045;-72
2023/07/29 02:05:14;;;;;;;4.60;1.80;;;;;;;18.11;100.00;100673.72;5044204;28;20048;-66
2023/07/29 02:07:40;;;;;;;5.88;2.08;;;;;;;18.10;100.00;100674.66;5047524;28;20460;-70
2023/07/29 02:10:05;;;;;;;4.07;1.95;;;;;;;18.06;100.00;100682.00;5047639;28;20024;-70
2023/07/29 02:12:31;;;;;;;5.38;2.20;;;;;;;18.08;100.00;100679.22;5048064;28;20024;-75
2023/07/29 02:14:56;;;;;;;9.15;2.15;;;;;;;18.09;100.00;100676.47;5047565;28;20025;-68
2023/07/29 02:17:22;;;;;;;3.40;1.98;;;;;;;18.08;100.00;100661.44;5047290;28;20045;-70
2023/07/29 02:19:47;;;;;;;4.75;2.20;;;;;;;18.00;100.00;100677.09;5047484;28;20025;-71
2023/07/29 02:22:17;;;;;;;5.70;2.50;;;;;;;18.04;100.00;100673.28;5047146;28;20036;-71
2023/07/29 02:24:42;;;;;;;6.40;2.60;;;;;;;18.01;100.00;100669.00;5043462;28;20897;-69
2023/07/29 02:27:08;;;;;;;4.32;2.25;;;;;;;18.00;100.00;100667.28;5047876;28;20116;-70
2023/07/29 02:29:33;;;;;;;4.32;2.28;;;;;;;18.04;100.00;100665.28;5047425;28;20032;-65
2023/07/29 02:31:59;;;;;;;5.13;2.42;;;;;;;18.01;100.00;100658.34;5048003;28;20025;-69
2023/07/29 02:34:25;;;;;;;5.32;2.28;;;;;;;18.02;100.00;100662.72;5047486;28;20024;-72
2023/07/29 02:36:50;;;;;;;3.22;2.28;;;;;;;18.01;100.00;100661.00;5048876;28;20569;-62
2023/07/29 02:39:15;;;;;;;5.32;2.25;;;;;;;17.97;100.00;100656.00;5047151;28;20017;-68
2023/07/29 02:41:41;;;;;;;6.38;1.98;;;;;;;17.97;100.00;100653.31;5047237;28;20488;-71
2023/07/29 02:44:06;;;;;;;7.55;2.67;;;;;;;17.92;100.00;100641.19;5047779;28;20044;-72
2023/07/29 02:46:32;;;;;;;6.93;2.47;;;;;;;17.91;100.00;100635.94;5043143;28;20155;-70
2023/07/29 02:48:57;;;;;;;5.18;2.00;;;;;;;17.90;100.00;100635.09;5047114;28;20035;-68
2023/07/29 02:51:22;;;;;;;3.70;2.20;;;;;;;17.87;100.00;100635.28;5048774;28;20106;-69
2023/07/29 02:53:48;;;;;;;4.60;1.80;;;;;;;17.87;100.00;100637.09;5047305;28;20362;-71
2023/07/29 02:56:13;;;;;;;2.38;1.92;;;;;;;17.84;100.00;100630.16;5047683;28;20033;-67
2023/07/29 02:58:39;;;;;;;2.42;2.20;;;;;;;17.84;100.00;100630.16;5047890;28;20021;-71
2023/07/29 03:01:06;;;;;;;3.22;2.05;;;;;;;17.84;100.00;100632.84;5046544;28;20049;-64
2023/07/29 03:03:32;;;;;;;7.25;2.65;;;;;;;17.80;100.00;100636.66;5045380;28;20037;-71
2023/07/29 03:06:03;;;;;;;3.83;2.38;;;;;;;17.78;100.00;100636.78;5042350;28;20040;-66
2023/07/29 03:08:28;;;;;;;4.32;2.30;;;;;;;17.76;100.00;100645.84;5044704;28;20024;-68
2023/07/29 03:10:54;;;;;;;4.90;2.20;;;;;;;17.74;100.00;100639.75;5048037;28;20021;-70
2023/07/29 03:13:20;;;;;;;7.28;2.38;;;;;;;17.77;100.00;100642.19;5048403;28;20095;-70
2023/07/29 03:15:45;;;;;;;8.80;2.47;;;;;;;17.73;100.00;100648.72;5047583;28;20059;-69
2023/07/29 03:18:10;;;;;;;4.50;2.42;;;;;;;17.72;100.00;100646.97;5046231;28;20053;-71
2023/07/29 03:20:36;;;;;;;5.43;2.58;;;;;;;17.72;100.00;100649.63;5046590;28;20068;-71
2023/07/29 03:23:02;;;;;;;4.15;2.20;;;;;;;17.70;100.00;100648.91;5048300;28;20024;-68
2023/07/29 03:25:28;;;;;;;5.95;2.47;;;;;;;17.75;100.00;100654.75;5047168;28;20021;-69
2023/07/29 03:27:54;;;;;;;5.10;2.30;;;;;;;17.79;100.00;100656.28;5047775;28;20032;-66
2023/07/29 03:30:21;;;;;;;5.00;2.40;;;;;;;17.82;100.00;100653.38;5046210;28;20118;-70
2023/07/29 03:32:46;;;;;;;4.25;2.42;;;;;;;17.82;100.00;100650.72;5046555;28;20041;-67
2023/07/29 03:35:11;;;;;;;5.30;2.25;;;;;;;17.75;100.00;100652.09;5046369;28;20067;-70
2023/07/29 03:37:37;;;;;;;3.35;2.47;;;;;;;17.80;100.00;100650.00;5046655;28;20021;-71
2023/07/29 03:40:02;;;;;;;5.78;2.63;;;;;;;17.79;100.00;100656.28;5043885;28;20409;-72
2023/07/29 03:42:28;;;;;;;8.60;2.55;;;;;;;17.82;100.00;100653.38;5046401;28;20491;-70
2023/07/29 03:44:53;;;;;;;6.82;2.30;;;;;;;17.83;100.00;100655.13;5046264;28;20021;-67
2023/07/29 03:47:19;;;;;;;5.47;2.47;;;;;;;17.90;100.00;100652.88;5047260;28;20115;-64
2023/07/29 03:49:44;;;;;;;3.58;2.45;;;;;;;17.93;100.00;100656.19;5045484;28;20429;-72
2023/07/29 03:52:10;;;;;;;3.70;2.40;;;;;;;17.99;100.00;100662.06;5046837;28;20021;-68
2023/07/29 03:54:35;;;;;;;5.18;2.80;;;;;;;17.94;100.00;100660.56;5049518;28;20013;-68
2023/07/29 03:57:01;;;;;;;6.18;2.30;;;;;;;18.02;100.00;100651.19;5050867;28;20465;-70
2023/07/29 03:59:26;;;;;;;5.57;2.50;;;;;;;18.10;100.00;100650.66;5047236;28;20107;-68
2023/07/29 04:01:51;;;;;;;6.03;2.58;;;;;;;18.15;100.00;100648.56;5045962;28;20056;-65
2023/07/29 04:04:17;;;;;;;8.65;2.80;;;;;;;18.15;100.00;100646.75;5045093;28;20052;-70
2023/07/29 04:06:42;;;;;;;7.15;2.88;;;;;;;18.22;100.00;100654.31;5041949;28;20051;-70
2023/07/29 04:09:07;;;;;;;5.53;2.30;;;;;;;18.25;100.00;100660.31;5050657;28;20040;-69
2023/07/29 04:11:33;;;;;;;8.35;2.60;;;;;;;18.26;100.00;100655.81;5049492;28;20018;-73
2023/07/29 04:13:59;;;;;;;8.20;2.97;;;;;;;18.27;100.00;100647.69;5048652;28;20031;-70
2023/07/29 04:16:24;;;;;;;5.88;2.90;;;;;;;18.19;100.00;100650.91;5050043;28;20404;-69
2023/07/29 04:18:49;;;;;;;6.38;2.50;;;;;;;18.25;100.00;100648.78;5050275;28;20513;-71
2023/07/29 04:21:15;;;;;;;5.93;3.15;;;;;;;18.23;100.00;100637.34;5050402;28;20021;-66
2023/07/29 04:23:40;;;;;;;9.55;3.25;;;;;;;18.25;100.00;100640.78;5050470;28;20025;-68
2023/07/29 04:26:05;;;;;;;7.47;3.13;;;;;;;18.19;100.00;100650.91;5050598;28;20025;-71
2023/07/29 04:28:31;;;;;;;8.85;3.22;;;;;;;18.09;100.00;100660.47;5049415;28;20021;-72
2023/07/29 04:30:56;;;;;;;9.32;3.10;;;;;;;18.13;100.00;100656.69;5049513;28;20024;-68
2023/07/29 04:33:22;;;;;;;7.70;3.35;;;;;;;18.11;100.00;100657.72;5049561;28;20033;-69
2023/07/29 04:35:47;;;;;;;6.75;3.08;;;;;;;18.17;100.00;100650.16;5049155;28;20017;-70
2023/07/29 04:38:12;;;;;;;8.05;3.38;;;;;;;18.27;100.00;100658.38;5049533;28;20087;-71
2023/07/29 04:40:38;;;;;;;6.97;3.28;;;;;;;18.28;100.00;100653.91;5049410;28;20114;-69
2023/07/29 04:43:03;;;;;;;9.95;3.53;;;;;;;18.33;100.00;100656.25;5049262;28;20021;-65
2023/07/29 04:45:29;;;;;;;5.15;3.20;;;;;;;18.39;100.00;100664.66;5049322;28;20021;-72
2023/07/29 04:47:55;;;;;;;5.55;3.13;;;;;;;18.41;100.00;100657.41;5049640;28;20028;-71
2023/07/29 04:50:20;;;;;;;5.45;3.10;;;;;;;18.47;100.00;100669.47;5049174;28;20024;-74
2023/07/29 04:52:45;;;;;;;5.35;3.10;;;;;;;18.41;100.00;100676.09;5048928;28;20033;-74
2023/07/29 04:55:11;;;;;;;8.32;3.63;;;;;;;18.43;100.00;100684.81;5048027;28;20037;-64
2023/07/29 04:57:36;;;;;;;8.95;3.80;;;;;;;18.48;100.00;100665.00;5049161;28;20522;-74
2023/07/29 05:00:02;;;;;;;5.20;3.13;;;;;;;18.58;100.00;100668.72;5049123;28;20421;-75
2023/07/29 05:02:28;;;;;;;5.70;3.00;;;;;;;18.58;100.00;100663.38;5049106;28;20504;-71
2023/07/29 05:04:53;;;;;;;12.88;3.80;;;;;;;18.62;100.00;100667.53;5028351;28;20064;-70
2023/07/29 05:07:19;;;;;;;6.72;3.22;;;;;;;18.65;100.00;100671.78;5028510;28;20025;-75
2023/07/29 05:09:44;;;;;;;9.07;3.72;;;;;;;18.60;100.00;100672.09;5027849;28;20032;-76
2023/07/29 05:12:09;;;;;;;5.60;3.47;;;;;;;18.53;100.00;100663.69;5029148;28;20416;-71
2023/07/29 05:14:35;;;;;;;10.20;3.83;;;;;;;18.64;100.00;100664.75;5028760;28;20044;-73
2023/07/29 05:17:00;;;;;;;9.90;3.80;;;;;;;18.63;100.00;100663.06;5029018;28;20087;-74
2023/07/29 05:19:26;;;;;;;11.00;3.63;;;;;;;18.76;100.00;100652.34;5028061;28;20025;-70
2023/07/29 05:21:51;;;;;;;9.05;3.17;;;;;;;18.85;100.00;100656.16;5028574;28;20029;-77
2023/07/29 05:24:17;;;;;;;6.95;3.38;;;;;;;18.93;100.00;100657.31;5029138;28;20037;-75
2023/07/29 05:26:42;;;;;;;5.68;3.33;;;;;;;18.97;100.00;100665.09;5028810;28;20052;-77
2023/07/29 05:29:07;;;;;;;9.75;3.72;;;;;;;18.93;100.00;100659.13;5027554;28;20049;-70
2023/07/29 05:31:33;;;;;;;5.50;3.30;;;;;;;19.05;100.00;100657.38;5027293;28;20482;-72
2023/07/29 05:33:59;;;;;;;9.30;3.63;;;;;;;19.08;100.00;100656.34;5027873;28;20033;-74
2023/07/29 05:36:24;;;;;;;6.63;3.20;;;;;;;19.09;100.00;100650.91;5026747;28;20022;-63
2023/07/29 05:38:50;;;;;;;7.15;3.33;;;;;;;19.14;100.00;100648.72;5028979;28;20104;-74
2023/07/29 05:41:15;;;;;;;10.82;4.00;;;;;;;19.17;100.00;100650.31;5027926;28;20025;-74
2023/07/29 05:43:43;;;;;;;6.95;3.42;;;;;;;19.25;100.00;100652.44;5027548;28;20025;-69
2023/07/29 05:46:08;;;;;;;5.50;3.25;;;;;;;19.36;100.00;100662.31;5028155;28;20021;-74
2023/07/29 05:48:34;;;;;;;6.20;3.53;;;;;;;19.39;100.00;100652.25;5016826;28;20033;-72
2023/07/29 05:50:59;;;;;;;6.93;3.45;;;;;;;19.44;100.00;100650.09;5014026;28;20030;-75
2023/07/29 05:53:25;;;;;;;8.63;3.17;;;;;;;19.51;100.00;100646.97;5018179;28;20018;-69
2023/07/29 05:55:50;;;;;;;9.00;3.80;;;;;;;19.43;100.00;100658.22;5019664;28;20675;-77
2023/07/29 05:58:15;;;;;;;8.65;3.55;;;;;;;19.44;100.00;100666.13;5016786;28;20112;-72
2023/07/29 06:00:41;;;;;;;7.85;3.58;;;;;;;19.44;100.00;100666.13;5018683;28;20024;-72
2023/07/29 06:03:06;;;;;;;10.13;3.58;;;;;;;19.49;100.00;100670.28;5025634;28;20056;-74
2023/07/29 06:05:32;;;;;;;7.25;3.20;;;;;;;19.55;100.00;100672.50;5047312;28;20017;-75
2023/07/29 06:07:57;;;;;;;8.50;3.38;;;;;;;19.56;100.00;100674.19;5045251;28;20117;-73
2023/07/29 06:10:23;;;;;;;7.18;3.42;;;;;;;19.53;100.00;100663.72;5047050;28;20062;-67
2023/07/29 06:12:48;;;;;;;9.82;3.53;;;;;;;19.58;100.00;100664.25;5048590;28;20025;-74
2023/07/29 06:15:14;;;;;;;6.13;2.88;;;;;;;19.67;100.00;100666.22;5047381;28;20037;-70
2023/07/29 06:17:40;;;;;;;6.20;3.05;;;;;;;19.75;100.00;100665.63;5048223;28;20080;-67
2023/07/29 06:20:06;;;;;;;7.32;3.17;;;;;;;19.69;100.00;100666.13;5046544;28;20017;-74
2023/07/29 06:22:32;;;;;;;5.55;3.05;;;;;;;19.82;100.00;100663.34;5047627;28;20028;-75
2023/07/29 06:24:57;;;;;;;8.45;3.05;;;;;;;19.90;100.00;100663.59;5047153;28;20037;-70
2023/07/29 06:27:25;;;;;;;7.97;3.40;;;;;;;20.02;100.00;100666.34;5047966;28;20024;-65
2023/07/29 06:29:50;;;;;;;8.48;2.80;;;;;;;20.09;100.00;100667.59;5047167;28;20040;-72
2023/07/29 06:32:15;;;;;;;5.53;2.75;;;;;;;20.17;100.00;100669.69;5048864;28;20075;-73
2023/07/29 06:34:41;;;;;;;6.47;2.90;;;;;;;20.19;100.00;100662.38;5043898;28;20107;-73
2023/07/29 06:37:06;;;;;;;10.30;3.42;;;;;;;20.22;100.00;100674.66;5048893;28;20021;-73
2023/07/29 06:39:31;;;;;;;5.68;2.72;;;;;;;20.17;100.00;100673.19;5046037;28;20048;-70
2023/07/29 06:41:57;;;;;;;7.47;2.92;;;;;;;20.12;100.00;100670.03;5047154;28;20037;-67
2023/07/29 06:44:22;;;;;;;6.82;2.88;;;;;;;20.10;100.00;100671.13;5047700;28;20021;-62
2023/07/29 06:46:48;;;;;;;8.40;2.80;;;;;;;20.15;100.00;100669.78;5046950;28;20050;-74
2023/07/29 06:49:13;;;;;;;10.60;2.60;;;;;;;20.40;100.00;100673.22;5046689;28;20021;-70
2023/07/29 06:51:38;;;;;;;8.50;3.22;;;;;;;20.58;100.00;100675.41;5047042;28;20448;-67
2023/07/29 06:54:04;;;;;;;8.00;2.70;;;;;;;20.68;100.00;100680.91;5046595;28;20132;-76
2023/07/29 06:56:29;;;;;;;7.07;2.25;;;;;;;20.66;100.00;100675.66;5043396;28;20033;-75
2023/07/29 06:58:54;;;;;;;6.47;2.67;;;;;;;20.74;100.00;100675.03;5045984;28;20017;-70
2023/07/29 07:01:20;;;;;;;6.93;2.03;;;;;;;20.83;100.00;100676.97;5046844;28;20049;-71
2023/07/29 07:03:45;;;;;;;6.82;2.28;;;;;;;20.96;100.00;100674.19;5045139;28;20072;-71
2023/07/29 07:06:10;;;;;;;5.18;2.10;;;;;;;21.00;100.00;100671.25;5046930;28;20384;-72
2023/07/29 07:08:36;;;;;;;5.78;2.03;;;;;;;20.85;100.00;100674.19;5046970;28;20020;-71
2023/07/29 07:11:01;;;;;;;5.85;2.00;;;;;;;20.95;100.00;100672.47;5046542;28;20021;-73
2023/07/29 07:13:27;;;;;;;6.95;2.10;;;;;;;20.84;100.00;100672.47;5046919;28;20025;-73
2023/07/29 07:15:56;;;;;;;6.72;2.10;;;;;;;20.70;100.00;100677.13;5043548;28;20032;-63
2023/07/29 07:18:24;;;;;;;6.60;2.30;;;;;;;20.63;100.00;100677.72;5047076;28;20025;-70
2023/07/29 07:20:50;;;;;;;3.13;1.50;;;;;;;20.65;100.00;100678.47;5046596;28;20053;-76
2023/07/29 07:23:16;;;;;;;5.55;2.03;;;;;;;20.67;100.00;100680.03;5047251;28;20287;-75
2023/07/29 07:25:42;;;;;;;6.00;1.90;;;;;;;20.60;100.00;100676.16;5046088;28;20504;-73
2023/07/29 07:28:08;;;;;;;3.53;1.67;;;;;;;20.66;100.00;100691.72;5048404;28;20032;-70
2023/07/29 07:30:33;;;;;;;3.90;1.75;;;;;;;20.70;100.00;100682.47;5050466;28;20024;-71
2023/07/29 07:32:59;;;;;;;5.28;1.70;;;;;;;20.82;100.00;100690.47;5050453;28;20070;-74
2023/07/29 07:35:24;;;;;;;5.43;1.75;;;;;;;20.97;100.00;100688.44;5050245;28;20390;-74
2023/07/29 07:37:49;;;;;;;5.28;1.65;;;;;;;21.18;100.00;100684.97;5049971;28;20036;-70
2023/07/29 07:40:15;;;;;;;4.65;1.65;;;;;;;21.62;100.00;100693.00;5050434;28;20017;-70
2023/07/29 07:42:40;;;;;;;4.07;1.65;;;;;;;21.82;100.00;100694.03;5049850;28;20380;-78
2023/07/29 07:45:06;;;;;;;3.67;1.52;;;;;;;21.98;100.00;100707.97;5050768;28;20034;-73
2023/07/29 07:47:31;;;;;;;6.47;1.67;;;;;;;22.04;100.00;100696.75;5050697;28;20028;-75
2023/07/29 07:49:56;;;;;;;8.60;1.63;;;;;;;21.94;100.00;100692.16;5050091;28;20021;-77
2023/07/29 07:52:22;;;;;;;6.50;1.75;;;;;;;22.05;100.00;100683.19;5050372;28;20373;-71
2023/07/29 07:54:54;;;;;;;9.68;2.47;;;;;;;21.96;100.00;100700.94;5050740;28;20017;-74
2023/07/29 07:57:22;;;;;;;6.85;1.65;;;;;;;21.59;100.00;100709.34;5050732;28;20104;-71
2023/07/29 07:59:48;;;;;;;4.18;1.38;;;;;;;21.38;100.00;100702.13;5051175;28;20074;-67
2023/07/29 08:02:14;;;;;;;6.13;1.50;;;;;;;21.38;100.00;100701.25;5046819;28;20025;-75
2023/07/29 08:04:39;;;;;;;3.53;1.30;;;;;;;21.65;100.00;100698.13;5049416;28;20052;-75
2023/07/29 08:07:05;;;;;;;3.85;1.30;;;;;;;22.01;100.00;100700.53;5050407;28;20021;-68
2023/07/29 08:09:30;;;;;;;6.05;1.40;;;;;;;22.05;100.00;100712.69;5050691;28;20025;-75
2023/07/29 08:11:56;;;;;;;2.30;1.40;;;;;;;22.30;100.00;100699.00;5047163;28;20132;-74
2023/07/29 08:14:21;;;;;;;6.07;1.58;;;;;;;22.39;100.00;100717.00;5050793;28;20183;-73
2023/07/29 08:16:46;;;;;;;3.83;1.10;;;;;;;22.45;100.00;100700.34;5049584;28;20488;-66
2023/07/29 08:19:12;;;;;;;4.03;1.60;;;;;;;22.39;100.00;100711.63;5048389;28;20175;-71
2023/07/29 08:21:37;;;;;;;4.68;1.63;;;;;;;22.17;100.00;100707.25;5049172;28;20036;-74
2023/07/29 08:24:03;;;;;;;10.85;1.90;;;;;;;22.10;100.00;100723.03;5049338;28;20117;-66
2023/07/29 08:26:28;;;;;;;6.68;1.73;;;;;;;22.27;100.00;100710.03;5043566;28;20063;-72
2023/07/29 08:28:54;;;;;;;4.10;1.55;;;;;;;22.34;100.00;100713.88;5047405;28;20013;-73
2023/07/29 08:31:19;;;;;;;4.95;1.48;;;;;;;22.26;100.00;100721.72;5047915;28;20017;-64
2023/07/29 08:33:45;;;;;;;6.88;1.50;;;;;;;22.10;100.00;100720.38;5046948;28;20107;-73
2023/07/29 08:36:10;;;;;;;2.97;1.40;;;;;;;22.05;100.00;100722.56;5047440;28;20021;-74
2023/07/29 08:38:35;;;;;;;2.58;1.45;;;;;;;22.18;100.00;100715.19;5047523;28;20032;-72
2023/07/29 08:41:13;;;;;;;1.85;1.27;;;;;;;22.31;100.00;100716.81;5048425;28;20029;-74
2023/07/29 08:43:44;;;;;;;4.63;1.67;;;;;;;22.40;100.00;100728.59;5048557;28;20051;-63
2023/07/29 08:46:10;;;;;;;4.85;1.88;;;;;;;22.53;100.00;100717.63;5052038;28;20013;-70
2023/07/29 08:48:42;;;;;;;4.03;1.45;;;;;;;22.52;100.00;100718.63;5045714;28;20381;-70
2023/07/29 08:51:08;;;;;;;4.70;1.55;;;;;;;22.38;100.00;100715.31;5048274;28;20029;-70
2023/07/29 08:53:35;;;;;;;3.35;1.60;;;;;;;22.38;100.00;100725.19;5048470;28;20052;-74
2023/07/29 08:56:01;;;;;;;5.03;1.88;;;;;;;22.57;100.00;100721.75;5048271;28;20106;-74
2023/07/29 08:58:26;;;;;;;4.32;1.42;;;;;;;22.69;100.00;100723.38;5046316;28;20036;-72
2023/07/29 09:00:52;;;;;;;3.58;1.63;;;;;;;22.78;100.00;100720.91;5047065;28;20021;-67
2023/07/29 09:03:17;;;;;;;7.20;1.90;;;;;;;22.63;100.00;100723.91;5048824;28;20530;-75
2023/07/29 09:05:43;;;;;;;6.32;1.98;;;;;;;22.39;100.00;100738.47;5047886;28;20043;-70
2023/07/29 09:08:08;;;;;;;4.97;1.88;;;;;;;22.35;100.00;100731.66;5046258;28;20029;-68
2023/07/29 09:10:37;;;;;;;5.55;1.80;;;;;;;22.22;100.00;100727.34;5047483;28;20480;-72
2023/07/29 09:13:06;;;;;;;5.05;1.90;;;;;;;22.00;100.00;100728.31;5053986;28;20025;-73
2023/07/29 09:15:36;;;;;;;3.97;2.20;;;;;;;21.81;100.00;100735.25;5048905;28;20031;-69
2023/07/29 09:18:15;;;;;;;6.60;2.10;;;;;;;21.67;100.00;100736.34;5049795;28;20016;-70
2023/07/29 09:20:40;;;;;;;4.97;2.00;;;;;;;21.44;100.00;100733.78;5050020;28;20171;-72
2023/07/29 09:23:08;;;;;;;5.28;2.40;;;;;;;21.22;100.00;100734.66;5048785;28;20017;-70
2023/07/29 09:25:34;;;;;;;4.50;2.58;;;;;;;21.06;100.00;100730.56;5050273;28;20021;-71
2023/07/29 09:28:00;;;;;;;5.93;2.53;;;;;;;20.90;100.00;100738.97;5053735;28;20051;-73
2023/07/29 09:30:26;;;;;;;8.27;2.38;;;;;;;20.84;100.00;100731.38;5048000;28;20401;-72
2023/07/29 09:32:58;;;;;;;3.83;1.80;;;;;;;21.00;100.00;100733.72;5050628;28;20025;-69
2023/07/29 09:35:27;;;;;;;3.72;2.25;;;;;;;21.37;100.00;100727.19;5044633;28;20021;-71
2023/07/29 09:37:52;;;;;;;4.03;2.10;;;;;;;21.73;100.00;100739.53;5045888;28;20033;-65
2023/07/29 09:40:18;;;;;;;4.93;2.38;;;;;;;22.15;100.00;100736.91;5045133;28;20039;-67
2023/07/29 09:42:54;;;;;;;7.85;2.40;;;;;;;22.38;100.00;100730.53;5045597;28;20021;-74
2023/07/29 09:45:26;;;;;;;4.32;2.35;;;;;;;22.50;100.00;100728.63;5046795;28;20040;-71
2023/07/29 09:47:53;;;;;;;6.25;2.40;;;;;;;22.66;100.00;100734.41;5039083;28;20041;-63
2023/07/29 09:50:20;;;;;;;5.70;2.10;;;;;;;22.56;100.00;100718.22;5045557;28;20044;-66
2023/07/29 09:52:48;;;;;;;4.18;2.30;;;;;;;22.66;100.00;100723.66;5046195;28;20019;-73
2023/07/29 09:55:26;;;;;;;4.35;1.90;;;;;;;22.55;100.00;100721.88;5040904;28;20026;-68
2023/07/29 09:58:01;;;;;;;6.03;1.97;;;;;;;22.61;100.00;100733.97;5047801;28;20594;-73
2023/07/29 10:00:27;;;;;;;1.75;1.60;;;;;;;22.49;100.00;100726.94;5044059;28;20024;-75
2023/07/29 10:02:53;;;;;;;11.73;1.90;;;;;;;22.43;100.00;100725.66;5045040;28;20052;-70
2023/07/29 10:05:20;;;;;;;2.30;1.52;;;;;;;22.43;100.00;100718.41;5048863;28;20029;-73
2023/07/29 10:07:46;;;;;;;2.53;1.55;;;;;;;22.59;100.00;100723.34;5050410;28;20044;-71
2023/07/29 10:10:12;;;;;;;3.50;1.73;;;;;;;22.76;100.00;100728.22;5044961;28;20489;-71
2023/07/29 10:12:39;;;;;;;5.50;1.63;;;;;;;22.76;100.00;100729.09;5046632;28;20028;-70
2023/07/29 10:15:06;;;;;;;2.88;1.63;;;;;;;22.62;100.00;100726.75;5044993;28;20019;-73
2023/07/29 10:17:37;;;;;;;3.22;1.45;;;;;;;22.43;100.00;100733.69;5046370;28;20021;-65
2023/07/29 10:20:10;;;;;;;1.33;1.10;;;;;;;22.30;100.00;100739.25;5046372;28;20009;-69
2023/07/29 10:22:38;;;;;;;3.55;1.73;;;;;;;22.29;100.00;100742.94;5047154;28;20021;-69
2023/07/29 10:25:08;;;;;;;4.20;1.30;;;;;;;22.29;100.00;100743.78;5047391;28;20028;-68
2023/07/29 10:27:56;;;;;;;3.15;1.40;;;;;;;22.13;100.00;100738.88;5047169;28;20111;-71
2023/07/29 10:30:22;;;;;;;2.43;1.40;;;;;;;21.99;100.00;100747.22;5027665;28;20029;-72
2023/07/29 10:32:48;;;;;;;2.65;1.42;;;;;;;21.85;100.00;100749.25;5026750;28;20030;-63
2023/07/29 10:35:15;;;;;;;4.95;1.70;;;;;;;21.57;100.00;100749.69;5045617;28;20306;-68
2023/07/29 10:37:41;;;;;;;3.00;1.40;;;;;;;21.29;100.00;100751.97;5046456;28;20032;-69
2023/07/29 10:40:09;;;;;;;3.40;1.75;;;;;;;21.20;100.00;100753.53;5045746;28;20437;-63
2023/07/29 10:42:35;;;;;;;2.78;1.60;;;;;;;21.08;100.00;100744.66;5045644;28;20442;-66
2023/07/29 10:45:17;;;;;;;2.67;1.30;;;;;;;20.97;100.00;100750.03;5078525;28;20029;-75
2023/07/29 10:47:42;;;;;;;1.55;0.98;;;;;;;21.11;100.00;100754.28;5025615;28;20103;-70
2023/07/29 10:50:18;;;;;;;1.33;1.10;;;;;;;21.15;100.00;100758.41;5026119;28;20349;-72
2023/07/29 10:52:49;;;;;;;2.70;0.80;;;;;;;21.15;100.00;100761.09;5019087;28;20025;-72
2023/07/29 10:55:28;;;;;;;2.00;1.10;;;;;;;21.30;100.00;100758.16;5047224;28;20032;-70
2023/07/29 10:58:04;;;;;;;;;;;;;;;21.52;100.00;100751.06;5047105;28;20025;-67
2023/07/29 11:00:30;;;;;;;2.53;0.70;;;;;;;21.75;100.00;100754.53;5045993;28;19916;-73
2023/07/29 11:03:02;;;;;;;1.25;0.88;;;;;;;21.91;100.00;100751.41;5045619;28;20608;-70
2023/07/29 11:05:42;;;;;;;4.32;0.85;;;;;;;22.36;100.00;100746.78;5032703;28;20036;-71
2023/07/29 11:08:43;;;;;;;4.03;0.90;;;;;;;22.85;100.00;100744.38;5045096;28;20037;-72
2023/07/29 11:11:12;;;;;;;4.90;0.95;;;;;;;23.20;100.00;100747.59;5027424;28;20028;-74
2023/07/29 11:13:37;;;;;;;1.67;0.82;;;;;;;23.52;100.00;100745.72;5045741;28;20162;-73
2023/07/29 11:16:03;;;;;;;2.63;1.10;;;;;;;23.61;100.00;100738.66;5046466;28;20058;-71