Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:45;;;;;;;6.05;3.83;;;;;;;;;;5100364;28;20048;-62
2023/10/25 00:04:13;;;;;;;6.25;3.75;;;;;;;;;;5113413;28;20050;-61
2023/10/25 00:06:40;;;;;;;6.30;3.90;;;;;;;;;;5113374;28;20047;-61
2023/10/25 00:09:07;;;;;;;6.07;3.70;;;;;;;;;;5094853;28;20049;-61
2023/10/25 00:11:33;;;;;;;7.63;3.95;;;;;;;;;;5087849;28;20386;-61
2023/10/25 00:14:01;;;;;;;5.47;3.80;;;;;;;;;;5093472;28;20061;-61
2023/10/25 00:16:28;;;;;;;5.45;3.53;;;;;;;;;;5093049;28;20052;-61
2023/10/25 00:18:55;;;;;;;7.40;3.42;;;;;;;;;;5091960;28;20139;-61
2023/10/25 00:21:23;;;;;;;8.52;4.13;;;;;;;;;;5093483;28;20052;-61
2023/10/25 00:23:49;;;;;;;5.53;3.80;;;;;;;;;;5100638;28;20054;-61
2023/10/25 00:26:16;;;;;;;4.70;3.40;;;;;;;;;;5113709;28;20059;-61
2023/10/25 00:28:43;;;;;;;6.95;3.60;;;;;;;;;;5083992;28;20078;-61
2023/10/25 00:31:10;;;;;;;6.90;3.92;;;;;;;;;;5072918;28;20053;-61
2023/10/25 00:33:36;;;;;;;5.65;3.40;;;;;;;;;;5072641;28;20056;-61
2023/10/25 00:36:04;;;;;;;4.75;3.60;;;;;;;;;;5079276;28;20052;-61
2023/10/25 00:38:32;;;;;;;6.15;3.58;;;;;;;;;;5097451;28;20495;-61
2023/10/25 00:40:59;;;;;;;5.82;3.50;;;;;;;;;;5113499;28;20048;-61
2023/10/25 00:43:25;;;;;;;5.93;3.30;;;;;;;;;;5113644;28;20585;-61
2023/10/25 00:46:06;;;;;;;6.88;3.85;;;;;;;;;;5113552;28;20396;-61
2023/10/25 00:48:34;;;;;;;6.18;3.85;;;;;;;;;;5100209;28;20492;-61
2023/10/25 00:51:01;;;;;;;5.85;3.53;;;;;;;;;;5093189;28;20063;-61
2023/10/25 00:53:29;;;;;;;8.73;3.88;;;;;;;;;;5084178;28;20052;-61
2023/10/25 00:55:57;;;;;;;5.30;3.78;;;;;;;;;;5072569;28;20059;-61
2023/10/25 00:58:24;;;;;;;6.70;3.65;;;;;;;;;;5082943;28;20048;-61
2023/10/25 01:00:51;;;;;;;5.35;3.50;;;;;;;;;;5092434;28;20115;-61
2023/10/25 01:03:18;;;;;;;6.20;3.42;;;;;;;;;;5092671;28;20048;-61
2023/10/25 01:05:45;;;;;;;5.05;3.45;;;;;;;;;;5092794;28;20052;-61
2023/10/25 01:08:12;;;;;;;6.15;3.67;;;;;;;;;;5093536;28;20059;-61
2023/10/25 01:10:38;;;;;;;4.60;3.35;;;;;;;;;;5092361;28;20047;-61
2023/10/25 01:13:06;;;;;;;5.22;3.58;;;;;;;;;;5074522;28;20079;-61
2023/10/25 01:15:33;;;;;;;5.43;3.90;;;;;;;;;;5072665;28;20057;-62
2023/10/25 01:18:00;;;;;;;6.30;3.83;;;;;;;;;;5079192;28;20059;-61
2023/10/25 01:20:27;;;;;;;4.70;3.40;;;;;;;;;;5092488;28;20499;-61
2023/10/25 01:22:55;;;;;;;5.18;3.10;;;;;;;;;;5094425;28;20048;-61
2023/10/25 01:25:22;;;;;;;4.72;3.30;;;;;;;;;;5112807;28;20052;-61
2023/10/25 01:27:49;;;;;;;6.57;3.85;;;;;;;;;;5106533;28;20052;-61
2023/10/25 01:30:15;;;;;;;5.65;3.05;;;;;;;;;;5092565;28;20051;-61
2023/10/25 01:32:42;;;;;;;6.53;3.58;;;;;;;;;;5091780;28;20063;-62
2023/10/25 01:35:10;;;;;;;5.18;3.10;;;;;;;;;;5091879;28;20052;-61
2023/10/25 01:37:37;;;;;;;5.03;3.20;;;;;;;;;;5092553;28;20404;-61
2023/10/25 01:40:05;;;;;;;5.43;3.25;;;;;;;;;;5112854;28;20047;-61
2023/10/25 01:42:32;;;;;;;4.13;3.00;;;;;;;;;;5112358;28;20048;-61
2023/10/25 01:45:01;;;;;;;6.53;3.45;;;;;;;;;;5112483;28;20058;-61
2023/10/25 01:47:27;;;;;;;4.28;3.22;;;;;;;;;;5107039;28;20063;-61
2023/10/25 01:49:54;;;;;;;4.53;2.92;;;;;;;;;;5074183;28;20052;-61
2023/10/25 01:52:21;;;;;;;5.53;2.90;;;;;;;;;;5071779;28;20055;-61
2023/10/25 01:54:50;;;;;;;4.35;3.20;;;;;;;;;;5074564;28;20052;-61
2023/10/25 01:57:18;;;;;;;4.43;2.90;;;;;;;;;;5072126;28;20067;-61
2023/10/25 01:59:45;;;;;;;6.00;3.35;;;;;;;;;;5071640;28;20052;-61
2023/10/25 02:02:12;;;;;;;7.25;3.10;;;;;;;;;;5071842;28;20508;-61
2023/10/25 02:04:39;;;;;;;5.72;3.15;;;;;;;;;;5072286;28;20053;-61
2023/10/25 02:07:06;;;;;;;4.43;3.30;;;;;;;;;;5080457;28;20059;-61
2023/10/25 02:09:33;;;;;;;5.25;2.85;;;;;;;;;;5085198;28;20481;-61
2023/10/25 02:11:59;;;;;;;3.88;2.75;;;;;;;;;;5076979;28;20091;-61
2023/10/25 02:14:27;;;;;;;5.43;2.70;;;;;;;;;;5071950;28;20056;-61
2023/10/25 02:16:54;;;;;;;5.03;2.83;;;;;;;;;;5071617;28;20075;-61
2023/10/25 02:19:21;;;;;;;4.38;2.80;;;;;;;;;;5088662;28;20058;-61
2023/10/25 02:21:48;;;;;;;3.55;2.58;;;;;;;;;;5092715;28;20059;-61
2023/10/25 02:24:15;;;;;;;5.53;2.97;;;;;;;;;;5082454;28;20055;-61
2023/10/25 02:26:42;;;;;;;6.47;3.53;;;;;;;;;;5075099;28;20417;-61
2023/10/25 02:29:09;;;;;;;4.95;3.22;;;;;;;;;;5075561;28;20060;-61
2023/10/25 02:31:37;;;;;;;4.75;2.95;;;;;;;;;;5086848;28;20047;-61
2023/10/25 02:34:05;;;;;;;4.85;2.80;;;;;;;;;;5095386;28;20059;-62
2023/10/25 02:36:31;;;;;;;7.60;2.88;;;;;;;;;;5095485;28;20067;-61
2023/10/25 02:38:58;;;;;;;4.82;2.85;;;;;;;;;;5086679;28;20059;-61
2023/10/25 02:41:25;;;;;;;3.63;2.72;;;;;;;;;;5075378;28;20512;-61
2023/10/25 02:43:53;;;;;;;5.68;3.10;;;;;;;;;;5075333;28;20044;-61
2023/10/25 02:46:20;;;;;;;8.82;3.75;;;;;;;;;;5075893;28;20056;-61
2023/10/25 02:48:50;;;;;;;6.38;3.10;;;;;;;;;;5094989;28;20056;-61
2023/10/25 02:51:17;;;;;;;4.55;2.85;;;;;;;;;;5094919;28;20058;-61
2023/10/25 02:53:43;;;;;;;4.20;2.60;;;;;;;;;;5085527;28;20405;-61
2023/10/25 02:56:10;;;;;;;6.82;3.20;;;;;;;;;;5075263;28;20048;-60
2023/10/25 02:58:37;;;;;;;4.38;2.90;;;;;;;;;;5074746;28;20406;-61
2023/10/25 03:01:05;;;;;;;4.57;2.55;;;;;;;;;;5074442;28;20063;-62
2023/10/25 03:03:33;;;;;;;5.68;3.20;;;;;;;;;;5078643;28;20048;-61
2023/10/25 03:06:01;;;;;;;5.22;2.72;;;;;;;;;;5094899;28;20043;-61
2023/10/25 03:08:28;;;;;;;5.93;3.50;;;;;;;;;;5095154;28;20382;-61
2023/10/25 03:10:55;;;;;;;4.28;2.67;;;;;;;;;;5074279;28;20044;-61
2023/10/25 03:13:22;;;;;;;3.88;2.78;;;;;;;;;;5074731;28;20052;-61
2023/10/25 03:15:49;;;;;;;4.10;3.00;;;;;;;;;;5074519;28;20048;-61
2023/10/25 03:18:15;;;;;;;4.22;2.90;;;;;;;;;;5090451;28;20048;-61
2023/10/25 03:20:42;;;;;;;4.65;2.60;;;;;;;;;;5094227;28;20047;-61
2023/10/25 03:23:10;;;;;;;4.20;2.67;;;;;;;;;;5093987;28;20059;-61
2023/10/25 03:25:37;;;;;;;4.15;2.40;;;;;;;;;;5078279;28;20417;-61
2023/10/25 03:28:04;;;;;;;3.92;2.90;;;;;;;;;;5073997;28;20056;-61
2023/10/25 03:30:31;;;;;;;6.93;3.17;;;;;;;;;;5074695;28;20052;-61
2023/10/25 03:32:57;;;;;;;7.47;2.70;;;;;;;;;;5073211;28;20053;-61
2023/10/25 03:35:26;;;;;;;5.18;3.00;;;;;;;;;;5074039;28;20044;-61
2023/10/25 03:37:53;;;;;;;4.40;2.75;;;;;;;;;;5073591;28;20049;-61
2023/10/25 03:40:21;;;;;;;8.43;3.30;;;;;;;;;;5075482;28;20060;-61
2023/10/25 03:42:48;;;;;;;7.45;2.80;;;;;;;;;;5093435;28;20063;-61
2023/10/25 03:45:14;;;;;;;4.20;2.92;;;;;;;;;;5114382;28;20047;-61
2023/10/25 03:47:41;;;;;;;5.07;2.78;;;;;;;;;;5114283;28;20047;-61
2023/10/25 03:50:08;;;;;;;5.85;3.17;;;;;;;;;;5102048;28;20060;-61
2023/10/25 03:52:35;;;;;;;8.82;3.10;;;;;;;;;;5093898;28;20055;-61
2023/10/25 03:55:02;;;;;;;4.47;2.88;;;;;;;;;;5086730;28;20504;-61
2023/10/25 03:57:30;;;;;;;7.15;2.85;;;;;;;;;;5073696;28;20501;-61
2023/10/25 03:59:57;;;;;;;5.68;2.65;;;;;;;;;;5083375;28;20052;-61
2023/10/25 04:02:24;;;;;;;3.67;2.50;;;;;;;;;;5093824;28;20059;-61
2023/10/25 04:04:51;;;;;;;3.70;2.60;;;;;;;;;;5094185;28;20048;-62
2023/10/25 04:07:17;;;;;;;5.28;2.75;;;;;;;;;;5093646;28;20048;-61
2023/10/25 04:09:44;;;;;;;4.72;2.35;;;;;;;;;;5084262;28;20060;-61
2023/10/25 04:12:13;;;;;;;7.00;3.33;;;;;;;;;;5091131;28;20420;-61
2023/10/25 04:14:44;;;;;;;4.07;3.28;;;;;;;;;;5114238;28;20071;-61
2023/10/25 04:17:11;;;;;;;3.38;2.60;;;;;;;;;;5113641;28;20055;-61
2023/10/25 04:19:37;;;;;;;4.75;3.13;;;;;;;;;;5101787;28;20051;-61
2023/10/25 04:22:05;;;;;;;5.40;2.70;;;;;;;;;;5093284;28;20052;-62
2023/10/25 04:24:31;;;;;;;4.78;2.70;;;;;;;;;;5091496;28;20044;-62
2023/10/25 04:27:00;;;;;;;8.82;2.35;;;;;;;;;;5093289;28;20405;-61
2023/10/25 04:29:27;;;;;;;5.05;2.67;;;;;;;;;;5093287;28;20055;-61
2023/10/25 04:31:55;;;;;;;5.03;2.97;;;;;;;;;;5093201;28;20055;-61
2023/10/25 04:34:21;;;;;;;5.38;2.85;;;;;;;;;;5093645;28;20058;-61
2023/10/25 04:36:48;;;;;;;6.40;2.92;;;;;;;;;;5093442;28;20059;-61
2023/10/25 04:39:15;;;;;;;4.07;2.85;;;;;;;;;;5091779;28;20070;-61
2023/10/25 04:41:42;;;;;;;4.20;2.80;;;;;;;;;;5072828;28;20421;-61
2023/10/25 04:44:09;;;;;;;5.50;2.90;;;;;;;;;;5094573;28;20075;-61
2023/10/25 04:46:36;;;;;;;5.10;3.13;;;;;;;;;;5106727;28;20393;-61
2023/10/25 04:49:04;;;;;;;4.97;3.40;;;;;;;;;;5082635;28;20064;-61
2023/10/25 04:51:31;;;;;;;5.40;3.55;;;;;;;;;;5072583;28;20339;-61
2023/10/25 04:53:58;;;;;;;3.58;2.60;;;;;;;;;;5072598;28;20056;-61
2023/10/25 04:56:25;;;;;;;6.70;3.58;;;;;;;;;;5073757;28;20528;-61
2023/10/25 04:58:51;;;;;;;4.60;3.08;;;;;;;;;;5072229;28;20079;-61
2023/10/25 05:01:18;;;;;;;4.15;3.15;;;;;;;;;;5076620;28;20059;-61
2023/10/25 05:03:45;;;;;;;4.85;3.03;;;;;;;;;;5087976;28;20048;-61
2023/10/25 05:06:14;;;;;;;6.50;3.20;;;;;;;;;;5092792;28;20052;-61
2023/10/25 05:08:41;;;;;;;4.70;2.95;;;;;;;;;;5092620;28;20056;-62
2023/10/25 05:11:09;;;;;;;3.72;2.92;;;;;;;;;;5080669;28;20059;-62
2023/10/25 05:13:36;;;;;;;5.57;3.28;;;;;;;;;;5071897;28;20053;-61
2023/10/25 05:16:04;;;;;;;5.63;3.25;;;;;;;;;;5072345;28;20059;-61
2023/10/25 05:18:31;;;;;;;5.75;3.40;;;;;;;;;;5074732;28;20049;-61
2023/10/25 05:20:59;;;;;;;5.47;3.20;;;;;;;;;;5079364;28;20055;-61
2023/10/25 05:23:29;;;;;;;4.88;3.55;;;;;;;;;;5076564;28;20067;-61
2023/10/25 05:25:57;;;;;;;6.80;3.65;;;;;;;;;;5072015;28;20048;-61
2023/10/25 05:28:25;;;;;;;6.38;3.88;;;;;;;;;;5090851;28;20043;-61
2023/10/25 05:30:54;;;;;;;6.45;3.80;;;;;;;;;;5077779;28;20417;-61
2023/10/25 05:33:23;;;;;;;5.27;3.43;;;;;;;;;;5082380;28;20233;-61
2023/10/25 05:35:50;;;;;;;;;;;;;;;;;;5101358;28;20486;-62
2023/10/25 05:38:17;;;;;;;6.45;3.92;;;;;;;;;;5107929;28;20306;-62
2023/10/25 05:40:47;;;;;;;7.50;4.80;;;;;;;;;;5087017;28;20105;-61
2023/10/25 05:43:15;;;;;;;7.15;4.18;;;;;;;;;;5081986;28;20063;-62
2023/10/25 05:45:43;;;;;;;8.07;4.65;;;;;;;;;;5091066;28;20044;-61
2023/10/25 05:48:11;;;;;;;5.57;3.88;;;;;;;;;;5090924;28;20048;-61
2023/10/25 05:50:38;;;;;;;6.15;4.03;;;;;;;;;;5092106;28;20056;-61
2023/10/25 05:53:05;;;;;;;4.95;3.90;;;;;;;;;;5091192;28;20048;-61
2023/10/25 05:55:33;;;;;;;4.65;3.40;;;;;;;;;;5081819;28;20052;-61
2023/10/25 05:58:01;;;;;;;4.93;3.70;;;;;;;;;;5097463;28;20051;-61
2023/10/25 06:00:28;;;;;;;6.82;4.28;;;;;;;;;;5081848;28;20404;-61
2023/10/25 06:02:56;;;;;;;6.15;4.40;;;;;;;;;;5084784;28;20068;-61
2023/10/25 06:05:24;;;;;;;8.52;5.93;;;;;;;;;;5101305;28;20489;-36
2023/10/25 06:07:51;;;;;;;10.65;6.18;;;;;;;;;;5097566;28;20052;-36
2023/10/25 06:10:18;;;;;;;11.15;6.63;;;;;;;;;;5095687;28;20048;-65
2023/10/25 06:12:45;;;;;;;5.15;3.53;;;;;;;;;;5093479;28;20081;-65
2023/10/25 06:15:13;;;;;;;5.38;3.47;;;;;;;;;;5095975;28;20062;-64
2023/10/25 06:17:40;;;;;;;4.93;3.63;;;;;;;;;;5075797;28;20055;-64
2023/10/25 06:20:08;;;;;;;6.25;3.42;;;;;;;;;;5109366;28;20055;-64
2023/10/25 06:22:35;;;;;;;7.57;3.63;;;;;;;;;;5097350;28;20048;-64
2023/10/25 06:25:03;;;;;;;6.55;3.90;;;;;;;;;;5099375;28;20052;-64
2023/10/25 06:27:30;;;;;;;5.03;3.45;;;;;;;;;;5090928;28;20408;-65
2023/10/25 06:29:57;;;;;;;5.70;3.55;;;;;;;;;;5091689;28;20079;-64
2023/10/25 06:32:25;;;;;;;6.72;4.13;;;;;;;;;;5094883;28;20098;-64
2023/10/25 06:34:52;;;;;;;6.95;4.47;;;;;;;;;;5100969;28;20066;-64
2023/10/25 06:37:19;;;;;;;7.38;4.68;;;;;;;;;;5101886;28;20409;-65
2023/10/25 06:39:46;;;;;;;6.88;4.80;;;;;;;;;;5088913;28;20059;-64
2023/10/25 06:42:13;;;;;;;8.57;5.40;;;;;;;;;;5080734;28;20055;-64
2023/10/25 06:44:41;;;;;;;8.80;5.68;;;;;;;;;;5100205;28;20051;-64
2023/10/25 06:47:09;;;;;;;7.78;5.07;;;;;;;;;;5090924;28;20055;-64
2023/10/25 06:49:38;;;;;;;7.63;4.68;;;;;;;;;;5100967;28;20050;-64
2023/10/25 06:52:05;;;;;;;8.35;5.32;;;;;;;;;;5093972;28;20048;-65
2023/10/25 06:54:32;;;;;;;7.50;5.13;;;;;;;;;;5100881;28;20047;-64
2023/10/25 06:56:59;;;;;;;7.43;5.40;;;;;;;;;;5099584;28;20040;-64
2023/10/25 06:59:26;;;;;;;6.28;4.55;;;;;;;;;;5081871;28;20056;-65
2023/10/25 07:01:58;;;;;;;6.47;4.28;;;;;;;;;;5097895;28;20071;-64
2023/10/25 07:04:25;;;;;;;6.10;3.92;;;;;;;;;;5081795;28;20056;-64
2023/10/25 07:06:55;;;;;;;6.05;3.97;;;;;;;;;;5101149;28;20110;-64
2023/10/25 07:09:22;;;;;;;4.70;3.10;;;;;;;;;;5100149;28;20056;-64
2023/10/25 07:11:48;;;;;;;4.32;3.30;;;;;;;;;;5088604;28;20052;-64
2023/10/25 07:14:15;;;;;;;4.72;3.33;;;;;;;;;;5102496;28;20047;-64
2023/10/25 07:16:42;;;;;;;6.00;3.08;;;;;;;;;;5092719;28;20056;-64
2023/10/25 07:19:09;;;;;;;5.28;3.38;;;;;;;;;;5101145;28;20507;-64
2023/10/25 07:21:36;;;;;;;4.47;3.15;;;;;;;;;;5100973;28;20091;-64
2023/10/25 07:24:04;;;;;;;4.82;2.97;;;;;;;;;;5102195;28;20066;-64
2023/10/25 07:26:31;;;;;;;3.22;2.90;;;;;;;;;;5084656;28;20048;-64
2023/10/25 07:28:58;;;;;;;3.05;2.47;;;;;;;;;;5109693;28;20047;-64
2023/10/25 07:31:25;;;;;;;5.25;3.05;;;;;;;;;;5086429;28;20060;-64
2023/10/25 07:33:51;;;;;;;4.72;2.70;;;;;;;;;;5091911;28;20066;-64
2023/10/25 07:36:18;;;;;;;4.57;2.75;;;;;;;;;;5092730;28;20499;-64
2023/10/25 07:38:45;;;;;;;3.78;1.80;;;;;;;;;;5098806;28;20047;-64
2023/10/25 07:41:13;;;;;;;4.82;2.25;;;;;;;;;;5100577;28;20074;-64
2023/10/25 07:43:40;;;;;;;3.72;1.90;;;;;;;;;;5098116;28;20055;-64
2023/10/25 07:46:08;;;;;;;4.43;1.63;;;;;;;;;;5098546;28;20047;-65
2023/10/25 07:48:34;;;;;;;4.68;2.10;;;;;;;;;;5095701;28;20468;-65
2023/10/25 07:51:05;;;;;;;2.40;1.20;;;;;;;;;;5100645;28;20058;-65
2023/10/25 07:53:31;;;;;;;2.97;1.50;;;;;;;;;;5094780;28;20062;-65
2023/10/25 07:56:02;;;;;;;4.68;1.60;;;;;;;;;;5090315;28;20048;-65
2023/10/25 07:58:30;;;;;;;5.25;1.50;;;;;;;;;;5096858;28;20056;-65
2023/10/25 08:00:57;;;;;;;5.63;1.65;;;;;;;;;;5097808;28;20078;-65
2023/10/25 08:03:24;;;;;;;4.03;1.55;;;;;;;;;;5101989;28;20059;-63
2023/10/25 08:05:51;;;;;;;3.03;2.00;;;;;;;;;;5098752;28;20420;-64
2023/10/25 08:08:18;;;;;;;3.65;2.20;;;;;;;;;;5089024;28;20051;-64
2023/10/25 08:10:45;;;;;;;3.15;1.77;;;;;;;;;;5088150;28;20067;-65
2023/10/25 08:13:11;;;;;;;2.92;1.70;;;;;;;;;;5098516;28;20063;-63
2023/10/25 08:15:40;;;;;;;5.22;1.50;;;;;;;;;;5092992;28;20055;-65
2023/10/25 08:18:07;;;;;;;4.13;1.58;;;;;;;;;;5094458;28;20051;-65
2023/10/25 08:20:35;;;;;;;3.05;1.70;;;;;;;;;;5091181;28;20068;-65
2023/10/25 08:23:02;;;;;;;3.03;1.70;;;;;;;;;;5098803;28;20347;-64
2023/10/25 08:25:29;;;;;;;4.28;1.27;;;;;;;;;;5094656;28;20070;-64
2023/10/25 08:27:56;;;;;;;3.72;1.20;;;;;;;;;;5099371;28;20055;-64
2023/10/25 08:30:23;;;;;;;3.20;1.20;;;;;;;;;;5098312;28;20059;-64
2023/10/25 08:32:51;;;;;;;2.97;1.20;;;;;;;;;;5096439;28;20056;-64
2023/10/25 08:35:18;;;;;;;4.03;1.33;;;;;;;;;;5099819;28;20054;-64
2023/10/25 08:37:45;;;;;;;3.08;1.60;;;;;;;;;;5095589;28;20041;-64
2023/10/25 08:40:14;;;;;;;3.38;1.33;;;;;;;;;;5101982;28;20055;-64
2023/10/25 08:42:41;;;;;;;1.90;1.15;;;;;;;;;;5094560;28;20414;-64
2023/10/25 08:45:08;;;;;;;4.10;1.33;;;;;;;;;;5096942;28;20484;-64
2023/10/25 08:47:35;;;;;;;3.50;1.27;;;;;;;;;;5101877;28;20502;-64
2023/10/25 08:50:04;;;;;;;3.67;1.50;;;;;;;;;;5101105;28;20401;-64
2023/10/25 08:52:31;;;;;;;3.40;1.27;;;;;;;;;;5097707;28;20051;-63
2023/10/25 08:54:58;;;;;;;3.33;1.40;;;;;;;;;;5089678;28;20052;-63
2023/10/25 08:57:25;;;;;;;3.10;1.33;;;;;;;;;;5084573;28;20048;-63
2023/10/25 08:59:51;;;;;;;2.20;1.00;;;;;;;;;;5094467;28;20079;-64
2023/10/25 09:02:18;;;;;;;2.78;1.10;;;;;;;;;;5090427;28;20044;-63
2023/10/25 09:04:57;;;;;;;3.88;1.25;;;;;;;;;;5092057;28;20127;-63
2023/10/25 09:07:29;;;;;;;2.03;1.13;;;;;;;;;;5090614;28;20143;-63
2023/10/25 09:09:56;;;;;;;5.15;1.40;;;;;;;;;;5088795;28;20465;-63
2023/10/25 09:12:23;;;;;;;4.57;1.13;;;;;;;;;;5085896;28;20048;-62
2023/10/25 09:14:50;;;;;;;2.80;1.10;;;;;;;;;;5084002;28;20048;-62
2023/10/25 09:17:16;;;;;;;3.80;1.20;;;;;;;;;;5086436;28;20047;-62
2023/10/25 09:19:44;;;;;;;2.40;0.90;;;;;;;;;;5094340;28;20062;-63
2023/10/25 09:22:20;;;;;;;3.15;1.05;;;;;;;;;;5083957;28;20059;-62
2023/10/25 09:24:48;;;;;;;2.40;1.10;;;;;;;;;;5074333;28;20504;-62
2023/10/25 09:27:15;;;;;;;2.58;1.10;;;;;;;;;;5090164;28;20047;-62
2023/10/25 09:29:42;;;;;;;1.98;0.80;;;;;;;;;;5090436;28;20044;-62
2023/10/25 09:32:09;;;;;;;3.13;0.90;;;;;;;;;;5095205;28;20059;-63
2023/10/25 09:34:36;;;;;;;4.43;1.08;;;;;;;;;;5091369;28;20044;-62
2023/10/25 09:37:04;;;;;;;3.08;1.40;;;;;;;;;;5086651;28;20051;-62
2023/10/25 09:39:32;;;;;;;3.25;1.10;;;;;;;;;;5095348;28;20079;-62
2023/10/25 09:42:01;;;;;;;4.75;1.10;;;;;;;;;;5088165;28;20067;-62
2023/10/25 09:44:31;;;;;;;3.58;1.25;;;;;;;;;;5092431;28;20368;-62
2023/10/25 09:46:59;;;;;;;2.83;0.88;;;;;;;;;;5091890;28;20059;-62
2023/10/25 09:49:28;;;;;;;3.53;1.38;;;;;;;;;;5092074;28;20060;-62
2023/10/25 09:52:05;;;;;;;3.08;1.10;;;;;;;;;;5083799;28;20049;-63
2023/10/25 09:54:33;;;;;;;4.05;1.27;;;;;;;;;;5089694;28;20063;-62
2023/10/25 09:57:02;;;;;;;2.35;1.20;;;;;;;;;;5094007;28;20056;-63
2023/10/25 09:59:29;;;;;;;;;;;;;;;;;;5082490;28;20063;-62
2023/10/25 10:01:56;;;;;;;2.47;1.02;;;;;;;;;;5076813;28;20288;-63
2023/10/25 10:04:26;;;;;;;2.72;1.20;;;;;;;;;;5094741;28;20052;-63
2023/10/25 10:06:59;;;;;;;5.30;1.20;;;;;;;;;;5109793;28;20052;-63
2023/10/25 10:09:30;;;;;;;4.18;1.00;;;;;;;;;;5091881;28;20048;-63
2023/10/25 10:12:00;;;;;;;1.90;0.90;;;;;;;;;;5075080;28;20520;-63
2023/10/25 10:14:26;;;;;;;;;;;;;;;;;;5101186;28;20051;-63
2023/10/25 10:16:56;;;;;;;3.72;1.35;;;;;;;;;;5100861;28;19926;-64
2023/10/25 10:19:23;;;;;;;2.25;1.05;;;;;;;;;;5095241;28;20489;-63
2023/10/25 10:22:03;;;;;;;4.65;1.10;;;;;;;;;;5089604;28;20060;-63
2023/10/25 10:24:45;;;;;;;3.90;1.27;;;;;;;;;;5083342;28;20563;-64
2023/10/25 10:27:12;;;;;;;3.00;1.02;;;;;;;;;;5084737;28;20051;-64
2023/10/25 10:29:39;;;;;;;4.28;1.08;;;;;;;;;;5090188;28;20060;-64
2023/10/25 10:32:09;;;;;;;3.30;1.40;;;;;;;;;;5085661;28;20059;-63
2023/10/25 10:34:37;;;;;;;3.53;0.90;;;;;;;;;;5086573;28;20058;-64
2023/10/25 10:37:10;;;;;;;3.00;1.05;;;;;;;;;;5092152;28;20381;-64
2023/10/25 10:39:38;;;;;;;4.40;1.30;;;;;;;;;;5092634;28;20053;-64
2023/10/25 10:42:05;;;;;;;3.55;1.00;;;;;;;;;;5094962;28;20067;-64
2023/10/25 10:44:34;;;;;;;1.67;0.70;;;;;;;;;;5099786;28;20044;-64
2023/10/25 10:47:01;;;;;;;3.95;1.20;;;;;;;;;;5102382;28;20056;-64
2023/10/25 10:49:30;;;;;;;1.95;1.00;;;;;;;;;;5083803;28;20048;-64
2023/10/25 10:51:58;;;;;;;4.57;1.30;;;;;;;;;;5093930;28;20516;-64
2023/10/25 10:54:26;;;;;;;2.40;1.00;;;;;;;;;;5093447;28;20048;-64
2023/10/25 10:56:53;;;;;;;2.22;1.00;;;;;;;;;;5092365;28;20055;-64
2023/10/25 10:59:20;;;;;;;5.32;2.35;;;;;;;;;;5086928;28;20071;-64
2023/10/25 11:01:47;;;;;;;3.58;1.23;;;;;;;;;;5081923;28;20050;-64
2023/10/25 11:04:13;;;;;;;2.47;0.90;;;;;;;;;;5097833;28;20059;-64
2023/10/25 11:06:42;;;;;;;1.52;0.80;;;;;;;;;;5083856;28;20051;-64
2023/10/25 11:09:09;;;;;;;2.80;1.08;;;;;;;;;;5071473;28;20067;-64
2023/10/25 11:11:36;;;;;;;2.83;1.00;;;;;;;;;;5096208;28;20055;-64
2023/10/25 11:14:03;;;;;;;1.52;0.82;;;;;;;;;;5095747;28;20059;-64
2023/10/25 11:16:30;;;;;;;5.35;1.20;;;;;;;;;;5099689;28;20376;-64
2023/10/25 11:19:05;;;;;;;3.60;1.38;;;;;;;;;;5093702;28;20404;-63
2023/10/25 11:21:33;;;;;;;2.17;0.88;;;;;;;;;;5087077;28;20059;-64
2023/10/25 11:24:06;;;;;;;4.50;1.25;;;;;;;;;;5089727;28;20052;-64
2023/10/25 11:26:37;;;;;;;3.53;1.30;;;;;;;;;;5088055;28;20040;-64
2023/10/25 11:29:04;;;;;;;3.13;1.17;;;;;;;;;;5104658;28;20048;-64
2023/10/25 11:31:32;;;;;;;2.03;1.20;;;;;;;;;;5099825;28;20047;-64
2023/10/25 11:33:59;;;;;;;3.75;1.20;;;;;;;;;;5091007;28;20048;-64
2023/10/25 11:36:28;;;;;;;2.80;1.10;;;;;;;;;;5092742;28;20057;-64
2023/10/25 11:39:02;;;;;;;4.38;1.30;;;;;;;;;;5093100;28;20468;-64
2023/10/25 11:41:28;;;;;;;2.13;1.05;;;;;;;;;;5093234;28;20051;-64
2023/10/25 11:43:56;;;;;;;2.75;1.17;;;;;;;;;;5084398;28;20415;-64
2023/10/25 11:46:24;;;;;;;2.28;1.08;;;;;;;;;;5086593;28;20055;-64
2023/10/25 11:48:50;;;;;;;2.47;1.23;;;;;;;;;;5090268;28;20047;-64
2023/10/25 11:51:18;;;;;;;2.92;1.30;;;;;;;;;;5088931;28;20054;-64
2023/10/25 11:53:45;;;;;;;3.92;1.48;;;;;;;;;;5094319;28;20051;-64
2023/10/25 11:56:13;;;;;;;2.00;1.00;;;;;;;;;;5099244;28;20050;-64
2023/10/25 11:58:40;;;;;;;3.60;1.40;;;;;;;;;;5093416;28;20052;-63
2023/10/25 12:01:07;;;;;;;3.17;1.30;;;;;;;;;;5093462;28;20056;-63
2023/10/25 12:03:34;;;;;;;2.55;1.33;;;;;;;;;;5107064;28;20055;-63
2023/10/25 12:06:01;;;;;;;3.60;1.17;;;;;;;;;;5090107;28;20507;-63
2023/10/25 12:08:28;;;;;;;2.67;1.52;;;;;;;;;;5088080;28;20055;-63
2023/10/25 12:10:55;;;;;;;3.05;1.30;;;;;;;;;;5092693;28;20048;-63
2023/10/25 12:13:23;;;;;;;2.97;1.35;;;;;;;;;;5083988;28;20417;-63
2023/10/25 12:15:50;;;;;;;2.55;1.45;;;;;;;;;;5082874;28;20064;-62
2023/10/25 12:18:17;;;;;;;2.88;1.30;;;;;;;;;;5101426;28;20056;-62
2023/10/25 12:20:43;;;;;;;3.63;1.50;;;;;;;;;;5088500;28;20067;-62
2023/10/25 12:23:10;;;;;;;2.33;1.40;;;;;;;;;;5087684;28;20064;-63
2023/10/25 12:25:37;;;;;;;3.00;1.55;;;;;;;;;;5097951;28;20413;-63
2023/10/25 12:28:04;;;;;;;2.10;1.45;;;;;;;;;;5077646;28;20115;-63
2023/10/25 12:30:32;;;;;;;3.70;1.60;;;;;;;;;;5100598;28;20055;-63
2023/10/25 12:32:59;;;;;;;3.88;1.65;;;;;;;;;;5083515;28;20082;-63
2023/10/25 12:35:26;;;;;;;3.30;1.80;;;;;;;;;;5095330;28;20048;-64
2023/10/25 12:37:53;;;;;;;2.83;1.65;;;;;;;;;;5092903;28;20052;-64
2023/10/25 12:40:20;;;;;;;4.85;1.45;;;;;;;;;;5092582;28;20063;-63
2023/10/25 12:42:47;;;;;;;3.80;1.83;;;;;;;;;;5091117;28;20052;-63
2023/10/25 12:45:14;;;;;;;4.40;1.55;;;;;;;;;;5084054;28;20492;-64
2023/10/25 12:47:42;;;;;;;3.13;1.83;;;;;;;;;;5081755;28;20413;-64
2023/10/25 12:50:09;;;;;;;2.92;1.65;;;;;;;;;;5095568;28;20074;-63
2023/10/25 12:52:36;;;;;;;2.50;1.35;;;;;;;;;;5095823;28;20520;-63
2023/10/25 12:55:04;;;;;;;5.57;1.73;;;;;;;;;;5096608;28;20052;-63
2023/10/25 12:57:31;;;;;;;3.95;1.40;;;;;;;;;;5102923;28;20070;-63
2023/10/25 12:59:57;;;;;;;2.72;1.40;;;;;;;;;;5089367;28;20054;-64
2023/10/25 13:02:24;;;;;;;2.75;1.92;;;;;;;;;;5084146;28;20071;-63
2023/10/25 13:04:52;;;;;;;1.92;1.42;;;;;;;;;;5081630;28;20056;-64
2023/10/25 13:07:19;;;;;;;3.38;1.95;;;;;;;;;;5100151;28;20404;-64
2023/10/25 13:09:46;;;;;;;3.08;1.92;;;;;;;;;;5088082;28;20070;-64
2023/10/25 13:12:13;;;;;;;5.47;1.60;;;;;;;;;;5094953;28;20044;-63
2023/10/25 13:14:40;;;;;;;2.47;1.55;;;;;;;;;;5082641;28;20148;-63
2023/10/25 13:17:07;;;;;;;3.67;1.52;;;;;;;;;;5086362;28;20052;-64
2023/10/25 13:19:34;;;;;;;4.78;1.77;;;;;;;;;;5105497;28;20126;-64
2023/10/25 13:22:02;;;;;;;2.35;1.63;;;;;;;;;;5085741;28;20049;-65
2023/10/25 13:24:29;;;;;;;7.70;1.90;;;;;;;;;;5076916;28;20048;-65
2023/10/25 13:26:55;;;;;;;3.33;1.50;;;;;;;;;;5102022;28;20048;-66
2023/10/25 13:29:22;;;;;;;2.95;1.67;;;;;;;;;;5087029;28;20397;-65
2023/10/25 13:31:49;;;;;;;2.20;1.70;;;;;;;;;;5084627;28;20060;-65
2023/10/25 13:34:16;;;;;;;2.75;1.50;;;;;;;;;;5097368;28;20048;-65
2023/10/25 13:36:44;;;;;;;1.73;1.40;;;;;;;;;;5082747;28;20059;-66
2023/10/25 13:39:12;;;;;;;2.40;1.80;;;;;;;;;;5090593;28;20044;-65
2023/10/25 13:41:39;;;;;;;2.50;1.70;;;;;;;;;;5091704;28;20477;-66
2023/10/25 13:44:05;;;;;;;2.20;1.42;;;;;;;;;;5081185;28;20389;-65
2023/10/25 13:46:32;;;;;;;2.30;1.40;;;;;;;;;;5088469;28;20060;-66
2023/10/25 13:48:59;;;;;;;2.25;1.20;;;;;;;;;;5101066;28;20056;-66
2023/10/25 13:51:26;;;;;;;1.83;1.23;;;;;;;;;;5118259;28;20357;-66
2023/10/25 13:53:52;;;;;;;3.08;1.67;;;;;;;;;;5106666;28;20079;-66
2023/10/25 13:56:21;;;;;;;2.00;1.10;;;;;;;;;;5114390;28;20515;-65
2023/10/25 13:58:48;;;;;;;2.72;1.40;;;;;;;;;;5102278;28;20063;-65
2023/10/25 14:01:14;;;;;;;2.47;1.33;;;;;;;;;;5108658;28;20056;-65
2023/10/25 14:03:41;;;;;;;1.80;1.30;;;;;;;;;;5111848;28;20055;-65
2023/10/25 14:06:09;;;;;;;1.75;1.20;;;;;;;;;;5112141;28;20051;-65
2023/10/25 14:08:36;;;;;;;1.80;1.10;;;;;;;;;;5110211;28;20059;-65
2023/10/25 14:11:03;;;;;;;2.10;1.20;;;;;;;;;;5106434;28;20058;-65
2023/10/25 14:13:31;;;;;;;1.70;1.20;;;;;;;;;;5115286;28;20404;-65
2023/10/25 14:15:58;;;;;;;2.03;1.40;;;;;;;;;;5101486;28;20063;-66
2023/10/25 14:18:24;;;;;;;4.10;1.85;;;;;;;;;;5109726;27;20396;-65
2023/10/25 14:20:51;;;;;;;2.60;1.83;;;;;;;;;;5120543;27;20316;-65
2023/10/25 14:23:18;;;;;;;2.10;1.40;;;;;;;;;;5109808;27;20054;-65
2023/10/25 14:25:46;;;;;;;2.22;1.50;;;;;;;;;;5102900;27;20058;-64
2023/10/25 14:28:13;;;;;;;2.65;1.60;;;;;;;;;;5128833;27;20058;-64
2023/10/25 14:30:41;;;;;;;1.90;1.45;;;;;;;;;;5112752;28;20051;-65
2023/10/25 14:33:08;;;;;;;2.95;1.58;;;;;;;;;;5108779;27;20044;-65
2023/10/25 14:35:36;;;;;;;3.17;1.80;;;;;;;;;;5107627;27;20393;-65
2023/10/25 14:38:03;;;;;;;3.85;2.03;;;;;;;;;;5112865;27;20043;-65
2023/10/25 14:40:30;;;;;;;3.72;1.90;;;;;;;;;;5118819;27;20051;-65
2023/10/25 14:42:58;;;;;;;3.22;1.80;;;;;;;;;;5112493;27;20063;-64
2023/10/25 14:45:25;;;;;;;2.90;1.98;;;;;;;;;;5104421;28;20058;-65