Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:47;;;;;;;12.33;10.20;;;18.40;99.90;;;;;;5107649;28;20452;-84
2023/09/29 00:03:15;;;;;;;10.93;9.60;;;18.30;99.90;;;;;;5109080;27;20178;-83
2023/09/29 00:05:42;;;;;;;13.57;10.50;;;18.40;99.90;;;;;;5106545;28;20708;-84
2023/09/29 00:08:07;;;;;;;12.00;9.70;;;18.30;99.90;;;;;;5107492;28;20934;-80
2023/09/29 00:10:34;;;;;;;11.27;9.30;;;18.30;99.90;;;;;;5107047;28;20429;-81
2023/09/29 00:13:00;;;;;;;11.83;10.13;;;18.30;99.90;;;;;;5107793;28;20268;-84
2023/09/29 00:15:26;;;;;;;11.77;9.53;;;18.30;99.90;;;;;;5108527;28;20504;-84
2023/09/29 00:17:51;;;;;;;14.90;9.97;;;18.30;99.90;;;;;;5107404;28;20461;-82
2023/09/29 00:20:26;;;;;;;10.60;9.50;;;18.30;99.90;;;;;;5107343;28;20447;-84
2023/09/29 00:22:56;;;;;;;12.53;9.60;;;18.30;99.90;;;;;;5107066;28;20189;-84
2023/09/29 00:25:23;;;;;;;12.60;9.50;;;18.20;99.90;;;;;;5107198;28;20418;-84
2023/09/29 00:27:49;;;;;;;12.80;10.87;;;18.20;99.90;;;;;;5108582;28;20744;-83
2023/09/29 00:30:15;;;;;;;14.30;10.43;;;18.20;99.90;;;;;;5108603;28;20516;-80
2023/09/29 00:32:48;;;;;;;13.07;9.40;;;18.10;99.90;;;;;;5108899;28;20554;-84
2023/09/29 00:35:23;;;;;;;11.50;9.80;;;18.10;99.90;;;;;;5107107;28;20665;-84
2023/09/29 00:37:50;;;;;;;11.97;10.23;;;18.00;99.90;;;;;;5107800;28;20500;-80
2023/09/29 00:40:16;;;;;;;12.23;9.43;;;18.00;99.90;;;;;;5108448;28;20439;-84
2023/09/29 00:42:43;;;;;;;14.43;11.10;;;18.00;99.90;;;;;;5108444;28;20421;-84
2023/09/29 00:45:10;;;;;;;18.87;11.23;;;18.00;99.90;;;;;;5106389;27;20605;-84
2023/09/29 00:47:37;;;;;;;14.77;10.90;;;18.00;99.90;;;;;;5107059;28;20771;-84
2023/09/29 00:50:07;;;;;;;14.57;10.90;;;18.00;99.90;;;;;;5107784;28;20573;-80
2023/09/29 00:52:38;;;;;;;12.40;10.27;;;17.90;99.90;;;;;;5106770;28;20627;-80
2023/09/29 00:55:13;;;;;;;13.30;10.67;;;17.90;99.90;;;;;;5106739;28;20634;-80
2023/09/29 00:57:43;;;;;;;12.37;11.17;;;17.90;99.90;;;;;;5106435;28;20985;-84
2023/09/29 01:00:14;;;;;;;12.80;10.10;;;17.90;99.90;;;;;;5107939;28;20528;-84
2023/09/29 01:02:43;;;;;;;11.33;10.10;;;17.90;99.90;;;;;;5106461;28;20422;-83
2023/09/29 01:05:10;;;;;;;14.30;10.37;;;17.90;99.90;;;;;;5107512;28;20941;-84
2023/09/29 01:07:37;;;;;;;14.37;10.60;;;17.90;99.90;;;;;;5106496;28;20430;-81
2023/09/29 01:10:03;;;;;;;14.10;11.17;;;17.90;99.90;;;;;;5105929;28;20527;-80
2023/09/29 01:12:28;;;;;;;12.20;9.60;;;17.80;99.90;;;;;;5106752;28;20536;-84
2023/09/29 01:14:54;;;;;;;13.17;10.60;;;17.80;99.90;;;;;;5107348;27;20434;-84
2023/09/29 01:17:20;;;;;;;10.60;9.20;;;17.80;99.90;;;;;;5107497;28;20206;-80
2023/09/29 01:19:48;;;;;;;12.40;10.30;;;17.80;99.90;;;;;;5107360;28;20198;-81
2023/09/29 01:22:14;;;;;;;12.40;9.70;;;17.80;99.90;;;;;;5106102;28;20182;-84
2023/09/29 01:24:39;;;;;;;14.47;9.90;;;17.80;99.90;;;;;;5106023;28;20437;-81
2023/09/29 01:27:06;;;;;;;14.30;10.07;;;17.80;99.90;;;;;;5106302;28;20467;-84
2023/09/29 01:29:32;;;;;;;14.07;11.20;;;17.80;99.90;;;;;;5107205;28;20687;-80
2023/09/29 01:31:57;;;;;;;11.20;9.50;;;17.80;99.90;;;;;;5107221;28;20456;-84
2023/09/29 01:34:24;;;;;;;13.87;10.40;;;17.80;99.90;;;;;;5105617;28;20226;-84
2023/09/29 01:36:50;;;;;;;13.20;9.53;;;17.80;99.90;;;;;;5107294;28;20196;-80
2023/09/29 01:39:16;;;;;;;12.00;10.70;;;17.60;99.90;;;;;;5106859;28;20448;-84
2023/09/29 01:41:43;;;;;;;12.57;10.30;;;17.60;99.90;;;;;;5106031;28;20265;-80
2023/09/29 01:44:09;;;;;;;12.83;10.30;;;17.60;99.90;;;;;;5107295;28;20770;-84
2023/09/29 01:46:35;;;;;;;11.77;10.50;;;17.60;99.90;;;;;;5106705;28;20416;-84
2023/09/29 01:49:01;;;;;;;11.30;9.10;;;17.60;99.90;;;;;;5106607;28;20404;-80
2023/09/29 01:51:30;;;;;;;13.63;10.70;;;17.50;99.90;;;;;;5105717;28;20269;-84
2023/09/29 01:53:55;;;;;;;14.03;10.43;;;17.50;99.90;;;;;;5105470;28;20169;-84
2023/09/29 01:56:21;;;;;;;16.40;10.70;;;17.50;99.90;;;;;;5107006;28;21101;-80
2023/09/29 01:58:49;;;;;;;16.43;10.70;;;17.50;99.90;;;;;;5105184;28;20335;-79
2023/09/29 02:01:14;;;;;;;14.20;10.43;;;17.50;99.90;;;;;;5105700;28;20204;-80
2023/09/29 02:03:41;;;;;;;14.30;12.27;;;17.50;99.90;;;;;;5106309;28;20508;-81
2023/09/29 02:06:07;;;;;;;12.50;9.80;;;17.40;99.90;;;;;;5104816;28;20307;-80
2023/09/29 02:08:33;;;;;;;15.77;11.03;;;17.40;99.90;;;;;;5106490;28;20484;-83
2023/09/29 02:11:00;;;;;;;12.67;9.90;;;17.40;99.90;;;;;;5106287;28;20659;-80
2023/09/29 02:13:26;;;;;;;12.03;9.30;;;17.40;99.90;;;;;;5105086;28;20226;-83
2023/09/29 02:15:51;;;;;;;12.10;9.80;;;17.40;99.90;;;;;;5104847;28;20456;-84
2023/09/29 02:18:18;;;;;;;14.70;11.13;;;17.40;99.90;;;;;;5106407;28;20235;-83
2023/09/29 02:20:46;;;;;;;13.40;10.77;;;17.40;99.90;;;;;;5104727;28;20213;-84
2023/09/29 02:23:14;;;;;;;13.10;10.73;;;17.40;99.90;;;;;;5105405;28;20855;-80
2023/09/29 02:25:41;;;;;;;14.20;10.73;;;17.40;99.90;;;;;;5105244;28;20441;-81
2023/09/29 02:28:09;;;;;;;16.30;11.40;;;17.30;99.90;;;;;;5106550;28;20708;-84
2023/09/29 02:30:36;;;;;;;13.63;10.43;;;17.30;99.90;;;;;;5104935;28;20715;-80
2023/09/29 02:33:02;;;;;;;14.13;10.47;;;17.30;99.90;;;;;;5105075;28;20405;-80
2023/09/29 02:35:28;;;;;;;10.73;9.33;;;17.20;99.90;;;;;;5104761;28;21048;-80
2023/09/29 02:37:54;;;;;;;13.40;10.17;;;17.20;99.90;;;;;;5105616;28;20666;-80
2023/09/29 02:40:20;;;;;;;15.07;11.43;;;17.20;99.90;;;;;;5105138;28;20428;-85
2023/09/29 02:42:46;;;;;;;13.27;9.60;;;17.20;99.90;;;;;;5105015;28;20851;-83
2023/09/29 02:45:13;;;;;;;11.60;10.00;;;17.10;99.90;;;;;;5104694;28;20519;-80
2023/09/29 02:47:42;;;;;;;12.73;9.73;;;17.10;99.90;;;;;;5104352;28;20180;-80
2023/09/29 02:50:12;;;;;;;13.90;11.30;;;17.10;99.90;;;;;;5104504;28;20433;-80
2023/09/29 02:52:39;;;;;;;12.57;10.40;;;17.10;99.90;;;;;;5105064;28;20784;-80
2023/09/29 02:55:07;;;;;;;15.70;11.83;;;17.00;99.90;;;;;;5106315;28;20836;-84
2023/09/29 02:57:33;;;;;;;14.67;11.43;;;17.00;99.90;;;;;;5106466;28;20716;-85
2023/09/29 02:59:59;;;;;;;16.57;11.17;;;17.00;99.90;;;;;;5106079;28;20416;-80
2023/09/29 03:02:25;;;;;;;15.07;11.63;;;17.00;99.90;;;;;;5104984;28;20436;-83
2023/09/29 03:04:51;;;;;;;12.97;10.73;;;17.00;99.90;;;;;;5105519;28;20430;-85
2023/09/29 03:07:20;;;;;;;12.27;9.70;;;17.10;99.90;;;;;;5105994;28;20179;-85
2023/09/29 03:09:46;;;;;;;15.60;11.03;;;17.20;99.90;;;;;;5104440;28;20267;-84
2023/09/29 03:12:12;;;;;;;12.40;10.13;;;17.30;99.90;;;;;;5103866;28;20531;-80
2023/09/29 03:14:37;;;;;;;15.87;10.37;;;17.40;99.90;;;;;;5104299;28;20432;-85
2023/09/29 03:17:03;;;;;;;12.97;10.20;;;17.50;99.90;;;;;;5105907;28;20528;-84
2023/09/29 03:19:31;;;;;;;16.10;11.00;;;17.60;99.90;;;;;;5107835;28;20673;-84
2023/09/29 03:21:58;;;;;;;15.30;11.30;;;17.60;99.90;;;;;;5109721;27;20439;-80
2023/09/29 03:24:27;;;;;;;11.47;10.20;;;17.70;99.90;;;;;;5109592;28;20397;-80
2023/09/29 03:26:52;;;;;;;20.13;11.60;;;17.70;99.90;;;;;;5108497;28;20480;-84
2023/09/29 03:29:18;;;;;;;12.07;10.50;;;17.80;99.90;;;;;;5109578;28;20437;-85
2023/09/29 03:31:44;;;;;;;12.93;10.60;;;17.80;99.90;;;;;;5109795;28;20184;-80
2023/09/29 03:34:09;;;;;;;13.70;10.57;;;17.80;99.90;;;;;;5109425;28;20218;-80
2023/09/29 03:36:35;;;;;;;14.20;11.03;;;17.80;99.90;;;;;;5108168;28;20457;-85
2023/09/29 03:39:05;;;;;;;11.57;9.80;;;17.70;99.90;;;;;;5107106;28;20224;-84
2023/09/29 03:41:31;;;;;;;11.47;10.00;;;17.70;99.90;;;;;;5107833;28;20193;-80
2023/09/29 03:43:56;;;;;;;14.00;11.30;;;17.60;99.90;;;;;;5107323;28;20925;-84
2023/09/29 03:46:25;;;;;;;13.20;10.57;;;17.60;99.90;;;;;;5107428;28;20493;-84
2023/09/29 03:48:51;;;;;;;16.23;10.93;;;17.70;99.90;;;;;;5108167;28;20668;-80
2023/09/29 03:51:34;;;;;;;13.00;10.67;;;17.70;99.90;;;;;;5104799;27;20478;-80
2023/09/29 03:54:00;;;;;;;15.70;10.20;;;17.70;99.90;;;;;;5103761;28;20573;-85
2023/09/29 03:56:26;;;;;;;16.67;11.63;;;17.60;99.90;;;;;;5106361;28;20473;-84
2023/09/29 03:58:55;;;;;;;18.80;12.17;;;17.50;99.90;;;;;;5108146;28;20518;-80
2023/09/29 04:01:22;;;;;;;14.07;11.37;;;17.50;99.90;;;;;;5109085;28;20426;-86
2023/09/29 04:03:48;;;;;;;16.10;12.17;;;17.40;99.90;;;;;;5095202;27;20637;-80
2023/09/29 04:06:14;;;;;;;14.80;11.80;;;17.40;99.90;;;;;;5107532;28;20712;-85
2023/09/29 04:08:40;;;;;;;12.40;10.97;;;17.40;99.90;;;;;;5107525;28;20457;-80
2023/09/29 04:11:06;;;;;;;15.10;10.97;;;17.40;99.90;;;;;;5106660;28;20452;-80
2023/09/29 04:13:31;;;;;;;13.33;11.53;;;17.40;99.90;;;;;;5107090;28;20417;-81
2023/09/29 04:15:59;;;;;;;13.70;11.00;;;17.40;99.90;;;;;;5108576;28;20208;-81
2023/09/29 04:18:24;;;;;;;12.20;9.93;;;17.40;99.90;;;;;;5107190;28;20677;-84
2023/09/29 04:20:50;;;;;;;18.83;10.77;;;17.40;99.90;;;;;;5105206;28;20610;-80
2023/09/29 04:23:16;;;;;;;12.47;10.73;;;17.30;99.90;;;;;;5092805;28;20838;-82
2023/09/29 04:25:43;;;;;;;16.50;13.10;;;17.30;99.90;;;;;;5113818;27;20188;-80
2023/09/29 04:28:09;;;;;;;13.27;11.23;;;17.30;99.90;;;;;;5102383;28;20295;-80
2023/09/29 04:30:35;;;;;;;15.03;11.50;;;17.20;99.90;;;;;;5090875;28;20708;-84
2023/09/29 04:33:00;;;;;;;14.57;11.73;;;17.20;99.90;;;;;;5092398;28;20177;-82
2023/09/29 04:35:26;;;;;;;17.47;13.00;;;17.20;99.90;;;;;;5105009;28;20215;-80
2023/09/29 04:37:52;;;;;;;13.57;10.70;;;17.20;99.90;;;;;;5096241;28;20221;-80
2023/09/29 04:40:18;;;;;;;17.97;11.70;;;17.20;99.90;;;;;;5100572;28;20733;-80
2023/09/29 04:42:44;;;;;;;15.80;11.20;;;17.20;99.90;;;;;;5101744;28;20507;-84
2023/09/29 04:45:09;;;;;;;16.37;11.20;;;17.20;99.90;;;;;;5092498;28;20206;-80
2023/09/29 04:47:35;;;;;;;15.43;11.63;;;17.20;99.90;;;;;;5096202;28;20195;-79
2023/09/29 04:50:00;;;;;;;15.40;11.33;;;17.20;99.90;;;;;;5107625;28;20572;-84
2023/09/29 04:52:26;;;;;;;13.70;10.70;;;17.20;99.90;;;;;;5103310;28;20202;-80
2023/09/29 04:54:52;;;;;;;11.90;10.53;;;17.10;99.90;;;;;;5088854;28;20571;-80
2023/09/29 04:57:18;;;;;;;13.87;10.87;;;17.10;99.90;;;;;;5093347;28;21062;-85
2023/09/29 04:59:45;;;;;;;16.40;11.60;;;17.10;99.90;;;;;;5095146;28;20441;-85
2023/09/29 05:02:11;;;;;;;13.63;11.07;;;17.00;99.90;;;;;;5090380;28;20640;-84
2023/09/29 05:04:36;;;;;;;15.40;11.43;;;17.00;99.90;;;;;;5094156;28;20436;-84
2023/09/29 05:07:02;;;;;;;52.40;31.17;;;17.00;99.90;;;;;;5095058;28;20768;-84
2023/09/29 05:09:28;;;;;;;17.30;12.50;;;17.00;99.90;;;;;;5085472;28;20201;-84
2023/09/29 05:11:54;;;;;;;19.10;13.23;;;17.00;99.90;;;;;;5088092;28;20528;-85
2023/09/29 05:14:19;;;;;;;19.80;13.60;;;17.10;99.90;;;;;;5087483;28;20176;-84
2023/09/29 05:16:47;;;;;;;16.33;13.33;;;17.10;99.90;;;;;;5094072;28;20281;-80
2023/09/29 05:19:13;;;;;;;17.27;13.23;;;17.10;99.90;;;;;;5104253;28;21006;-80
2023/09/29 05:21:38;;;;;;;13.60;11.43;;;17.20;99.90;;;;;;5103462;28;20420;-80
2023/09/29 05:24:04;;;;;;;18.07;11.80;;;17.10;99.90;;;;;;5097500;28;20173;-80
2023/09/29 05:26:30;;;;;;;14.40;10.97;;;17.20;99.90;;;;;;5092293;28;20188;-80
2023/09/29 05:28:56;;;;;;;13.87;11.47;;;17.20;99.90;;;;;;5092359;28;20427;-79
2023/09/29 05:31:22;;;;;;;18.20;13.70;;;17.20;99.90;;;;;;5093814;28;20555;-84
2023/09/29 05:33:48;;;;;;;18.43;13.07;;;17.20;99.90;;;;;;5094726;28;20276;-79
2023/09/29 05:36:14;;;;;;;14.80;11.80;;;17.30;99.90;;;;;;5089332;28;20453;-82
2023/09/29 05:38:40;;;;;;;16.23;12.87;;;17.30;99.90;;;;;;5089780;28;20464;-80
2023/09/29 05:41:06;;;;;;;17.40;13.60;;;17.40;99.90;;;;;;5094750;28;20208;-84
2023/09/29 05:43:31;;;;;;;15.90;11.93;;;17.40;99.90;;;;;;5099095;28;20431;-81
2023/09/29 05:45:58;;;;;;;13.37;11.30;;;17.50;99.90;;;;;;5083829;28;20576;-84
2023/09/29 05:48:23;;;;;;;16.07;12.53;;;17.50;99.90;;;;;;5091831;28;20185;-84
2023/09/29 05:50:50;;;;;;;17.13;12.83;;;17.60;99.90;;;;;;5100467;28;20510;-80
2023/09/29 05:53:16;;;;;;;18.80;13.13;;;17.60;99.90;;;;;;5093403;28;20407;-85
2023/09/29 05:55:42;;;;;;;14.70;12.30;;;17.70;99.90;;;;;;5081165;28;20509;-80
2023/09/29 05:58:08;;;;;;;16.00;13.30;;;17.80;99.90;;;;;;5081292;28;22126;-84
2023/09/29 06:00:33;;;;;;;19.43;12.87;;;17.90;99.90;;;;;;5089676;28;20754;-80
2023/09/29 06:02:59;;;;;;;17.30;13.00;;;18.00;99.90;;;;;;5094283;28;20226;-84
2023/09/29 06:05:26;;;;;;;16.97;13.00;;;18.10;99.90;;;;;;5099822;28;20197;-80
2023/09/29 06:07:52;;;;;;;20.30;14.17;;;18.10;99.90;;;;;;5102544;28;20185;-80
2023/09/29 06:10:18;;;;;;;15.37;12.30;;;18.20;99.90;;;;;;5101744;28;20445;-84
2023/09/29 06:12:44;;;;;;;17.60;12.30;;;18.30;99.90;;;;;;5083615;28;20181;-81
2023/09/29 06:15:10;;;;;;;17.00;13.40;;;18.40;99.90;;;;;;5090746;28;21654;-85
2023/09/29 06:17:35;;;;;;;15.73;12.27;;;18.40;99.90;;;;;;5092987;28;20623;-85
2023/09/29 06:20:01;;;;;;;16.47;12.67;;;18.50;99.90;;;;;;5086597;27;20305;-82
2023/09/29 06:22:27;;;;;;;15.13;12.90;;;18.50;99.90;;;;;;5090902;27;20546;-81
2023/09/29 06:24:52;;;;;;;16.70;12.30;;;18.60;99.90;;;;;;5091405;27;20446;-82
2023/09/29 06:27:18;;;;;;;45.80;27.77;;;18.70;99.90;;;;;;5090508;27;20204;-82
2023/09/29 06:29:46;;;;;;;17.57;13.63;;;18.80;99.90;;;;;;5093684;27;20211;-82
2023/09/29 06:32:13;;;;;;;15.97;12.90;;;18.90;99.90;;;;;;5090582;28;20511;-81
2023/09/29 06:34:39;;;;;;;18.70;12.90;;;19.00;99.90;;;;;;5091012;28;20582;-81
2023/09/29 06:37:05;;;;;;;15.23;12.10;;;19.10;99.90;;;;;;5091785;28;20558;-82
2023/09/29 06:39:30;;;;;;;18.03;14.20;;;19.20;99.90;;;;;;5082299;28;20484;-81
2023/09/29 06:41:56;;;;;;;18.53;15.40;;;19.30;99.90;;;;;;5086999;28;20442;-82
2023/09/29 06:44:23;;;;;;;18.10;13.60;;;19.40;99.90;;;;;;5090672;28;20186;-82
2023/09/29 06:46:49;;;;;;;19.43;13.30;;;19.50;99.90;;;;;;5096570;28;20566;-82
2023/09/29 06:49:14;;;;;;;19.67;14.10;;;19.60;99.90;;;;;;5096711;28;20439;-81
2023/09/29 06:51:40;;;;;;;17.67;13.10;;;19.70;99.90;;;;;;5088132;28;20754;-81
2023/09/29 06:54:06;;;;;;;21.60;13.77;;;19.70;99.90;;;;;;5095711;28;20183;-82
2023/09/29 06:56:31;;;;;;;18.23;13.50;;;19.90;99.90;;;;;;5096291;28;20239;-81
2023/09/29 06:58:57;;;;;;;16.70;13.63;;;20.00;99.90;;;;;;5095228;28;20458;-81
2023/09/29 07:01:26;;;;;;;17.20;13.47;;;20.10;99.90;;;;;;5092088;28;20215;-82
2023/09/29 07:03:52;;;;;;;17.27;12.20;;;20.10;99.90;;;;;;5103830;28;20277;-82
2023/09/29 07:06:18;;;;;;;17.93;13.30;;;20.20;99.90;;;;;;5096131;28;21236;-82
2023/09/29 07:08:45;;;;;;;16.40;12.70;;;20.40;99.90;;;;;;5085270;28;20557;-81
2023/09/29 07:11:10;;;;;;;19.70;14.87;;;20.40;99.90;;;;;;5096120;27;20465;-82
2023/09/29 07:13:36;;;;;;;18.23;14.00;;;20.60;99.90;;;;;;5086107;28;20430;-81
2023/09/29 07:16:03;;;;;;;19.20;13.90;;;20.60;99.90;;;;;;5095208;27;20354;-82
2023/09/29 07:18:28;;;;;;;15.90;12.90;;;20.70;99.90;;;;;;5096157;28;20203;-81
2023/09/29 07:20:57;;;;;;;14.47;11.97;;;20.80;99.90;;;;;;5087884;28;20448;-82
2023/09/29 07:23:23;;;;;;;16.50;12.90;;;20.90;99.90;;;;;;5094641;28;20183;-81
2023/09/29 07:25:51;;;;;;;16.53;13.07;;;21.00;99.90;;;;;;5093080;28;20455;-82
2023/09/29 07:28:16;;;;;;;14.80;12.13;;;21.10;99.90;;;;;;5091773;28;20515;-81
2023/09/29 07:30:43;;;;;;;15.53;12.93;;;21.20;99.90;;;;;;5087188;28;20926;-82
2023/09/29 07:33:11;;;;;;;17.50;12.27;;;21.40;99.90;;;;;;5095016;27;20169;-81
2023/09/29 07:35:38;;;;;;;14.30;11.70;;;21.50;99.90;;;;;;5084554;28;20466;-82
2023/09/29 07:38:04;;;;;;;13.47;10.80;;;21.60;99.90;;;;;;5108887;27;21000;-81
2023/09/29 07:40:33;;;;;;;16.83;12.10;;;21.70;99.90;;;;;;5095424;28;20952;-81
2023/09/29 07:42:59;;;;;;;12.97;10.93;;;21.80;99.90;;;;;;5091815;28;20503;-81
2023/09/29 07:45:25;;;;;;;17.10;12.30;;;21.90;99.90;;;;;;5096297;28;20454;-81
2023/09/29 07:47:51;;;;;;;36.27;20.20;;;22.00;99.90;;;;;;5081767;28;20623;-82
2023/09/29 07:50:17;;;;;;;31.50;20.00;;;22.10;99.90;;;;;;5092659;28;20207;-81
2023/09/29 07:52:43;;;;;;;12.00;10.60;;;22.20;99.90;;;;;;5087542;28;20194;-82
2023/09/29 07:55:12;;;;;;;13.53;10.47;;;22.30;99.90;;;;;;5088820;28;20438;-82
2023/09/29 07:57:38;;;;;;;10.77;9.70;;;22.50;99.90;;;;;;5093773;28;20797;-81
2023/09/29 08:00:05;;;;;;;14.07;10.17;;;22.70;99.90;;;;;;5093232;28;20459;-82
2023/09/29 08:02:31;;;;;;;14.00;10.27;;;23.10;99.90;;;;;;5094174;28;20439;-82
2023/09/29 08:04:57;;;;;;;16.60;9.30;;;23.50;99.90;;;;;;5080760;28;20466;-82
2023/09/29 08:07:23;;;;;;;11.70;9.33;;;24.00;99.90;;;;;;5097787;28;21018;-82
2023/09/29 08:09:50;;;;;;;11.87;10.20;;;24.70;99.90;;;;;;5089926;28;20550;-82
2023/09/29 08:12:17;;;;;;;10.97;9.93;;;25.40;99.90;;;;;;5097847;28;20771;-82
2023/09/29 08:14:43;;;;;;;11.97;9.83;;;26.20;99.90;;;;;;5083346;28;20513;-82
2023/09/29 08:17:09;;;;;;;12.70;11.33;;;27.10;99.90;;;;;;5082650;28;20591;-82
2023/09/29 08:19:36;;;;;;;14.30;11.00;;;27.80;99.90;;;;;;5084074;28;20463;-83
2023/09/29 08:22:02;;;;;;;12.40;10.63;;;28.50;99.90;;;;;;5095269;28;20818;-82
2023/09/29 08:24:32;;;;;;;12.83;11.20;;;29.30;99.90;;;;;;5085873;28;20819;-82
2023/09/29 08:26:58;;;;;;;12.13;10.63;;;30.10;99.90;;;;;;5088121;28;20431;-82
2023/09/29 08:29:24;;;;;;;11.43;10.23;;;30.90;99.90;;;;;;5088413;28;21052;-83
2023/09/29 08:31:50;;;;;;;12.43;10.57;;;31.50;99.90;;;;;;5090277;28;20286;-83
2023/09/29 08:34:15;;;;;;;10.37;9.47;;;32.00;99.90;;;;;;5088188;28;20632;-82
2023/09/29 08:36:41;;;;;;;11.73;10.57;;;32.50;98.50;;;;;;5085604;28;20290;-83
2023/09/29 08:39:07;;;;;;;11.77;9.90;;;33.00;97.10;;;;;;5087490;28;20625;-82
2023/09/29 08:41:35;;;;;;;158.37;96.90;;;33.40;97.80;;;;;;5100004;28;20179;-82
2023/09/29 08:44:03;;;;;;;10.80;9.80;;;33.80;97.20;;;;;;5082123;28;20184;-82
2023/09/29 08:46:32;;;;;;;10.87;9.47;;;34.20;94.10;;;;;;5096134;28;20455;-82
2023/09/29 08:48:58;;;;;;;9.33;8.40;;;34.40;93.00;;;;;;5098444;28;20414;-82
2023/09/29 08:51:25;;;;;;;8.97;8.17;;;34.10;93.30;;;;;;5098104;28;20464;-84
2023/09/29 08:53:54;;;;;;;12.97;9.33;;;33.70;93.50;;;;;;5099687;28;20443;-82
2023/09/29 08:56:20;;;;;;;10.10;9.10;;;33.20;93.50;;;;;;5101464;28;20686;-83
2023/09/29 08:58:47;;;;;;;10.10;9.03;;;32.70;93.80;;;;;;5097834;28;20423;-83
2023/09/29 09:01:13;;;;;;;11.93;9.33;;;32.10;93.60;;;;;;5086479;28;20569;-82
2023/09/29 09:03:39;;;;;;;8.87;7.97;;;31.60;93.90;;;;;;5095993;28;21024;-83
2023/09/29 09:06:26;;;;;;;7.83;7.03;;;31.20;94.40;;;;;;5089845;28;20522;-82
2023/09/29 09:08:53;;;;;;;9.20;7.90;;;30.70;94.60;;;;;;5084969;28;20258;-82
2023/09/29 09:11:19;;;;;;;9.30;7.33;;;30.30;94.80;;;;;;5090326;28;20451;-82
2023/09/29 09:14:04;;;;;;;7.77;6.93;;;30.00;95.00;;;;;;5097039;28;20990;-82
2023/09/29 09:16:34;;;;;;;7.80;6.80;;;29.60;95.40;;;;;;5096633;28;20541;-82
2023/09/29 09:19:16;;;;;;;7.40;6.70;;;29.40;95.50;;;;;;5094937;28;20843;-82
2023/09/29 09:21:43;;;;;;;7.73;7.00;;;29.10;95.80;;;;;;5090614;28;21112;-82
2023/09/29 09:24:23;;;;;;;8.80;6.80;;;28.80;95.80;;;;;;5084646;28;20778;-83
2023/09/29 09:26:49;;;;;;;8.67;7.10;;;28.70;96.40;;;;;;5088869;28;20787;-82
2023/09/29 09:29:16;;;;;;;7.17;6.50;;;28.50;96.00;;;;;;5087108;28;20809;-82
2023/09/29 09:31:49;;;;;;;7.17;6.47;;;28.40;96.20;;;;;;5088876;28;20475;-82
2023/09/29 09:34:15;;;;;;;6.90;6.00;;;28.30;95.40;;;;;;5088865;28;20435;-82
2023/09/29 09:36:52;;;;;;;8.40;7.53;;;28.20;96.00;;;;;;5082220;28;20936;-82
2023/09/29 09:39:24;;;;;;;6.90;5.90;;;28.10;95.90;;;;;;5085863;28;20218;-81
2023/09/29 09:41:56;;;;;;;8.77;6.70;;;28.00;96.30;;;;;;5091987;28;20871;-82
2023/09/29 09:44:22;;;;;;;7.43;6.63;;;27.80;96.70;;;;;;5080844;28;20779;-83
2023/09/29 09:46:53;;;;;;;7.83;6.57;;;27.80;96.60;;;;;;5079602;28;20438;-82
2023/09/29 09:49:28;;;;;;;7.97;6.10;;;27.70;96.50;;;;;;5089463;28;20793;-82
2023/09/29 09:51:59;;;;;;;7.20;5.50;;;27.60;96.80;;;;;;5091359;28;20968;-82
2023/09/29 09:54:30;;;;;;;7.90;6.60;;;27.60;96.70;;;;;;5089969;28;20421;-82
2023/09/29 09:57:08;;;;;;;6.80;6.10;;;27.50;97.00;;;;;;5086857;28;20565;-82
2023/09/29 09:59:35;;;;;;;7.03;6.33;;;27.50;97.00;;;;;;5089997;28;20975;-82
2023/09/29 10:02:06;;;;;;;7.90;6.47;;;27.50;97.20;;;;;;5088584;28;20424;-84
2023/09/29 10:04:33;;;;;;;6.67;6.07;;;27.40;97.50;;;;;;5093011;28;20476;-86
2023/09/29 10:06:59;;;;;;;7.53;6.27;;;27.30;97.70;;;;;;5096446;28;20559;-83
2023/09/29 10:09:26;;;;;;;7.40;6.70;;;27.20;97.90;;;;;;5091789;28;20807;-81
2023/09/29 10:12:01;;;;;;;10.27;6.90;;;27.20;97.60;;;;;;5092009;28;20708;-82
2023/09/29 10:14:27;;;;;;;7.10;5.97;;;27.20;97.60;;;;;;5091965;28;20549;-83
2023/09/29 10:17:06;;;;;;;7.43;6.30;;;27.20;97.60;;;;;;5089945;28;20602;-83
2023/09/29 10:19:39;;;;;;;7.17;6.47;;;27.20;97.70;;;;;;5085282;28;20920;-83
2023/09/29 10:22:06;;;;;;;6.70;5.80;;;27.20;97.80;;;;;;5083117;28;21128;-82
2023/09/29 10:24:33;;;;;;;7.27;6.20;;;27.20;97.70;;;;;;5092153;28;20447;-83
2023/09/29 10:27:00;;;;;;;7.03;5.97;;;27.20;97.80;;;;;;5087487;28;20432;-82
2023/09/29 10:29:29;;;;;;;6.93;5.90;;;27.20;97.60;;;;;;5087449;28;20535;-82
2023/09/29 10:32:14;;;;;;;8.73;6.30;;;27.20;97.70;;;;;;5083945;28;20484;-82
2023/09/29 10:34:40;;;;;;;8.60;7.80;;;27.30;97.80;;;;;;5079797;28;20754;-82
2023/09/29 10:37:06;;;;;;;6.57;5.97;;;27.20;97.80;;;;;;5078256;28;20469;-83
2023/09/29 10:39:35;;;;;;;7.83;6.40;;;27.20;97.80;;;;;;5092069;28;20754;-82
2023/09/29 10:42:15;;;;;;;6.70;6.10;;;27.20;97.90;;;;;;5088459;28;20839;-80
2023/09/29 10:44:52;;;;;;;7.20;6.30;;;27.20;97.90;;;;;;5085519;28;20972;-85
2023/09/29 10:47:35;;;;;;;6.80;6.17;;;27.20;97.90;;;;;;5084144;28;20831;-82
2023/09/29 10:50:10;;;;;;;7.30;6.30;;;27.20;97.90;;;;;;5086747;28;20871;-79
2023/09/29 10:52:35;;;;;;;10.50;6.80;;;27.20;97.60;;;;;;5083656;28;20435;-81
2023/09/29 10:55:04;;;;;;;7.10;6.30;;;27.20;97.70;;;;;;5080017;28;20446;-80
2023/09/29 10:57:30;;;;;;;7.13;6.37;;;27.20;97.80;;;;;;5072274;28;20207;-80
2023/09/29 10:59:59;;;;;;;7.03;5.87;;;27.30;97.90;;;;;;5078619;28;20542;-84
2023/09/29 11:02:33;;;;;;;9.43;7.63;;;27.30;97.90;;;;;;5088020;28;20686;-83
2023/09/29 11:05:02;;;;;;;10.30;9.10;;;27.30;97.90;;;;;;5085221;28;20600;-83
2023/09/29 11:07:29;;;;;;;9.63;8.13;;;27.30;97.90;;;;;;5084483;28;20422;-83
2023/09/29 11:09:59;;;;;;;7.70;6.90;;;27.30;97.90;;;;;;5087853;28;20471;-82
2023/09/29 11:12:27;;;;;;;8.60;5.90;;;27.40;98.00;;;;;;5083433;28;20777;-83
2023/09/29 11:15:06;;;;;;;8.43;6.67;;;27.30;97.90;;;;;;5086784;28;20455;-81
2023/09/29 11:17:42;;;;;;;5.93;5.43;;;27.30;97.90;;;;;;5085586;28;20482;-83
2023/09/29 11:20:16;;;;;;;7.23;5.53;;;27.30;97.80;;;;;;5086204;28;20447;-81
2023/09/29 11:22:45;;;;;;;5.80;5.30;;;27.30;97.80;;;;;;5088043;28;21121;-80
2023/09/29 11:25:20;;;;;;;6.43;5.80;;;27.30;97.80;;;;;;5082201;28;21179;-82
2023/09/29 11:27:52;;;;;;;5.73;5.20;;;27.40;97.30;;;;;;5093199;28;20474;-80
2023/09/29 11:30:24;;;;;;;5.67;5.17;;;27.40;97.30;;;;;;5086013;28;20529;-79
2023/09/29 11:32:51;;;;;;;5.50;5.00;;;27.40;97.60;;;;;;5095810;28;20496;-80
2023/09/29 11:35:16;;;;;;;7.67;5.30;;;27.40;97.50;;;;;;5086234;28;20454;-82
2023/09/29 11:37:43;;;;;;;5.90;5.30;;;27.40;97.50;;;;;;5078381;28;20484;-83
2023/09/29 11:40:12;;;;;;;10.07;8.00;;;27.40;97.10;;;;;;5082088;28;20205;-79
2023/09/29 11:42:39;;;;;;;5.37;4.90;;;27.40;97.40;;;;;;5090174;28;20497;-78
2023/09/29 11:45:08;;;;;;;5.33;4.70;;;27.40;97.60;;;;;;5088805;28;20449;-81
2023/09/29 11:47:41;;;;;;;6.60;4.80;;;27.40;97.60;;;;;;5091516;28;20432;-81
2023/09/29 11:50:11;;;;;;;8.50;5.50;;;27.40;97.70;;;;;;5099151;27;20499;-79
2023/09/29 11:52:43;;;;;;;5.13;4.67;;;27.50;97.70;;;;;;5084043;28;20449;-80
2023/09/29 11:55:11;;;;;;;4.93;4.20;;;27.50;97.60;;;;;;5092618;28;20485;-76
2023/09/29 11:57:40;;;;;;;5.90;5.40;;;27.50;96.50;;;;;;5090813;28;20541;-80
2023/09/29 12:00:10;;;;;;;13.53;5.37;;;27.50;96.50;;;;;;5097368;28;20664;-77
2023/09/29 12:02:39;;;;;;;5.97;4.70;;;27.50;96.40;;;;;;5089054;28;20431;-79
2023/09/29 12:05:06;;;;;;;4.83;4.40;;;27.60;96.80;;;;;;5084401;28;20489;-81
2023/09/29 12:07:32;;;;;;;6.27;5.67;;;27.60;97.00;;;;;;5087944;28;20445;-82
2023/09/29 12:09:59;;;;;;;5.07;4.57;;;27.60;97.00;;;;;;5097437;28;20442;-85
2023/09/29 12:12:25;;;;;;;5.20;4.70;;;27.60;96.90;;;;;;5088952;28;20436;-80
2023/09/29 12:14:52;;;;;;;6.70;5.07;;;27.60;96.40;;;;;;5081881;28;21014;-87
2023/09/29 12:17:18;;;;;;;10.63;8.20;;;27.60;96.50;;;;;;5090199;28;20469;-79
2023/09/29 12:19:44;;;;;;;12.97;10.00;;;27.60;96.70;;;;;;5095809;28;20454;-80
2023/09/29 12:22:09;;;;;;;7.17;6.50;;;27.60;96.80;;;;;;5094114;28;20465;-84
2023/09/29 12:24:35;;;;;;;6.33;5.60;;;27.60;97.00;;;;;;5085284;28;20210;-80
2023/09/29 12:27:01;;;;;;;5.23;4.73;;;27.60;97.10;;;;;;5095005;28;20186;-80
2023/09/29 12:29:29;;;;;;;5.10;4.60;;;27.60;97.20;;;;;;5087809;28;20537;-82
2023/09/29 12:31:55;;;;;;;7.40;4.47;;;27.60;97.00;;;;;;5093765;28;20402;-77
2023/09/29 12:34:20;;;;;;;8.73;7.03;;;27.60;97.10;;;;;;5086311;28;20414;-87