Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:43;;;;;;;;;8.75;6.00;;;;;31.35;100.00;101212.09;5055024;28;51143;-46
2022/05/17 00:03:28;;;;;;;;;6.50;5.75;;;;;31.37;100.00;101206.47;5057100;28;51313;-47
2022/05/17 00:06:12;;;;;;;;;6.00;4.00;;;;;31.35;100.00;101205.75;5052287;28;51206;-50
2022/05/17 00:08:58;;;;;;;;;5.25;5.00;;;;;31.37;100.00;101212.84;5061492;28;51083;-48
2022/05/17 00:11:44;;;;;;;;;5.25;4.00;;;;;31.33;100.00;101200.34;5060964;28;51347;-46
2022/05/17 00:14:29;;;;;;;;;5.50;3.50;;;;;31.38;100.00;101206.34;5061268;28;51966;-46
2022/05/17 00:17:14;;;;;;;;;5.00;4.00;;;;;31.38;100.00;101206.34;5061036;28;51186;-46
2022/05/17 00:19:59;;;;;;;;;4.25;2.75;;;;;31.38;100.00;101200.84;5061093;28;51107;-45
2022/05/17 00:22:44;;;;;;;;;4.00;3.75;;;;;31.43;100.00;101207.84;5060735;28;51442;-50
2022/05/17 00:25:28;;;;;;;;;8.75;6.00;;;;;31.42;100.00;101203.34;5045402;28;51168;-50
2022/05/17 00:28:19;;;;;;;;;7.50;4.75;;;;;31.36;100.00;101196.50;5050694;28;51458;-48
2022/05/17 00:31:06;;;;;;;;;7.00;3.75;;;;;31.43;100.00;101191.34;5057180;28;51061;-46
2022/05/17 00:33:50;;;;;;;;;8.00;7.75;;;;;31.45;100.00;101197.56;5058957;28;51207;-46
2022/05/17 00:36:35;;;;;;;;;9.00;6.75;;;;;31.45;100.00;101194.81;5060471;28;51549;-46
2022/05/17 00:39:20;;;;;;;;;10.00;7.00;;;;;31.46;100.00;101191.94;5060491;28;51411;-47
2022/05/17 00:42:06;;;;;;;;;6.50;4.75;;;;;31.47;100.00;101196.44;5060180;28;51188;-47
2022/05/17 00:44:51;;;;;;;;;6.50;5.00;;;;;31.47;100.00;101199.19;5061170;28;51120;-45
2022/05/17 00:47:49;;;;;;;;;7.50;5.75;;;;;31.49;100.00;101201.81;5060198;28;51565;-46
2022/05/17 00:50:38;;;;;;;;;7.75;4.75;;;;;31.49;100.00;101188.91;5060565;28;51212;-47
2022/05/17 00:53:32;;;;;;;;;4.75;4.75;;;;;31.47;100.00;101182.69;5045433;28;51152;-50
2022/05/17 00:56:19;;;;;;;;;5.50;3.75;;;;;31.49;100.00;101185.31;5050763;28;51339;-47
2022/05/17 00:59:07;;;;;;;;;12.25;7.25;;;;;31.45;100.00;101172.81;5036213;28;51238;-48
2022/05/17 01:01:52;;;;;;;;;10.50;8.00;;;;;31.47;100.00;101176.31;5044382;28;51336;-44
2022/05/17 01:04:38;;;;;;;;;10.50;7.50;;;;;31.44;100.00;101176.56;5053722;28;51159;-45
2022/05/17 01:07:26;;;;;;;;;12.00;6.25;;;;;31.44;100.00;101180.19;5057203;28;51157;-45
2022/05/17 01:10:12;;;;;;;;;7.00;7.00;;;;;31.43;100.00;101174.84;5044660;28;51084;-45
2022/05/17 01:16:02;;;;;;;;;8.50;5.75;;;;;31.41;100.00;101169.47;5060066;28;51036;-45
2022/05/17 01:18:47;;;;;;;;;5.75;4.00;;;;;31.45;100.00;101157.19;5044555;28;51489;-47
2022/05/17 01:21:32;;;;;;;;;11.00;7.00;;;;;31.47;100.00;101148.81;5059561;28;51217;-48
2022/05/17 01:24:17;;;;;;;;;12.75;6.50;;;;;31.46;100.00;101147.94;5059984;28;51486;-49
2022/05/17 01:27:26;;;;;;;;;8.50;6.75;;;;;31.48;100.00;101140.41;5059561;28;51489;-47
2022/05/17 01:30:24;;;;;;;;;8.00;6.25;;;;;31.47;100.00;101146.94;5056348;28;51426;-48
2022/05/17 01:33:20;;;;;;;;;9.00;5.50;;;;;31.48;100.00;101156.06;5059791;28;51158;-49
2022/05/17 01:36:08;;;;;;;;;11.25;8.00;;;;;31.44;100.00;101144.47;5044195;28;51183;-49
2022/05/17 01:38:52;;;;;;;;;7.00;4.75;;;;;31.45;100.00;101140.72;5042023;28;51151;-49
2022/05/17 01:41:37;;;;;;;;;7.75;5.75;;;;;31.44;100.00;101146.31;5058682;28;51177;-44
2022/05/17 01:44:22;;;;;;;;;10.50;5.50;;;;;31.46;100.00;101136.94;5060073;28;51180;-49
2022/05/17 01:47:07;;;;;;;;;8.00;6.00;;;;;31.47;100.00;101133.19;5059554;28;51246;-45
2022/05/17 01:49:52;;;;;;;;;8.50;8.50;;;;;31.48;100.00;101128.56;5060059;28;51119;-46
2022/05/17 01:52:37;;;;;;;;;15.50;6.75;;;;;31.52;100.00;101133.66;5044132;28;51090;-45
2022/05/17 01:55:21;;;;;;;;;5.00;5.00;;;;;31.52;100.00;101136.41;5059746;28;51345;-46
2022/05/17 01:58:06;;;;;;;;;7.75;7.00;;;;;31.49;100.00;101122.06;5059394;28;51294;-46
2022/05/17 02:00:51;;;;;;;;;9.75;6.75;;;;;31.51;100.00;101123.66;5059785;28;51323;-46
2022/05/17 02:03:35;;;;;;;;;5.25;5.25;;;;;31.54;100.00;101117.00;5059320;28;51390;-46
2022/05/17 02:06:20;;;;;;;;;9.00;7.00;;;;;31.55;100.00;101115.16;5045939;28;51197;-46
2022/05/17 02:09:05;;;;;;;;;7.50;6.00;;;;;31.51;100.00;101107.16;5057508;28;51145;-46
2022/05/17 02:11:50;;;;;;;;;8.50;6.50;;;;;31.51;100.00;101103.56;5058869;28;51186;-46
2022/05/17 02:14:34;;;;;;;;;10.75;8.50;;;;;31.49;100.00;101097.31;5059450;28;51165;-46
2022/05/17 02:17:19;;;;;;;;;7.75;6.25;;;;;31.53;100.00;101109.78;5059157;28;51171;-47
2022/05/17 02:20:05;;;;;;;;;8.75;6.75;;;;;31.55;100.00;101110.50;5061022;28;51144;-47
2022/05/17 02:22:50;;;;;;;;;10.00;6.75;;;;;31.55;100.00;101113.25;5062897;28;51161;-46
2022/05/17 02:25:35;;;;;;;;;8.00;6.00;;;;;31.52;100.00;101102.56;5063605;28;51182;-46
2022/05/17 02:28:20;;;;;;;;;13.25;5.25;;;;;31.56;100.00;101103.16;5062849;28;50957;-45
2022/05/17 02:31:04;;;;;;;;;10.25;4.50;;;;;31.57;100.00;101097.50;5062690;28;51103;-47
2022/05/17 02:33:49;;;;;;;;;8.00;5.50;;;;;31.59;100.00;101098.25;5041340;28;51307;-46
2022/05/17 02:36:33;;;;;;;;;9.50;6.00;;;;;31.55;100.00;101101.41;5057141;28;51102;-48
2022/05/17 02:39:18;;;;;;;;;11.50;7.75;;;;;31.58;100.00;101107.50;5063458;28;51185;-49
2022/05/17 02:42:03;;;;;;;;;6.25;5.75;;;;;31.57;100.00;101111.25;5062619;28;51129;-46
2022/05/17 02:44:48;;;;;;;;;5.75;5.50;;;;;31.56;100.00;101094.91;5063036;28;51174;-47
2022/05/17 02:47:33;;;;;;;;;15.25;7.50;;;;;31.54;100.00;101089.50;5062618;28;51146;-48
2022/05/17 02:50:17;;;;;;;;;9.75;6.25;;;;;31.52;100.00;101073.16;5062762;28;51087;-48
2022/05/17 02:53:02;;;;;;;;;7.50;6.00;;;;;31.61;100.00;101090.75;5062434;28;51311;-48
2022/05/17 02:55:46;;;;;;;;;11.25;5.75;;;;;31.59;100.00;101075.38;5047365;28;51186;-49
2022/05/17 02:58:31;;;;;;;;;7.50;7.00;;;;;31.60;100.00;101069.75;5062751;28;51136;-45
2022/05/17 03:01:16;;;;;;;;;12.00;7.50;;;;;31.63;100.00;101069.47;5047156;28;51181;-45
2022/05/17 03:04:01;;;;;;;;;11.25;8.00;;;;;31.57;100.00;101056.25;5062754;28;51198;-47
2022/05/17 03:06:46;;;;;;;;;11.50;8.00;;;;;31.57;100.00;101055.38;5050231;28;51305;-48
2022/05/17 03:09:30;;;;;;;;;9.75;7.25;;;;;31.59;100.00;101064.38;5060755;28;51119;-46
2022/05/17 03:12:15;;;;;;;;;14.50;7.75;;;;;31.53;100.00;101049.28;5062048;28;51098;-45
2022/05/17 03:15:00;;;;;;;;;13.00;10.75;;;;;31.52;100.00;101048.41;5062028;28;51087;-45
2022/05/17 03:17:44;;;;;;;;;12.50;11.25;;;;;31.54;100.00;101045.50;5046927;28;51372;-45
2022/05/17 03:20:29;;;;;;;;;15.50;12.25;;;;;31.52;100.00;101047.56;5062281;28;51144;-47
2022/05/17 03:23:13;;;;;;;;;14.50;10.25;;;;;31.53;100.00;101046.53;5061972;28;51076;-45
2022/05/17 03:25:58;;;;;;;;;17.00;11.00;;;;;31.50;100.00;101041.31;5046118;28;51143;-44
2022/05/17 03:28:42;;;;;;;;;14.75;10.50;;;;;31.53;100.00;101049.28;5061541;28;51227;-46
2022/05/17 03:31:27;;;;;;;;;15.25;11.75;;;;;31.52;100.00;101048.41;5061887;28;51176;-51
2022/05/17 03:34:11;;;;;;;;;8.75;5.50;;;;;31.51;100.00;101040.31;5057957;28;51492;-46
2022/05/17 03:36:55;;;;;;;;;12.25;10.25;;;;;31.48;100.00;101037.81;5061808;28;51221;-45
2022/05/17 03:39:40;;;;;;;;;17.50;15.50;;;;;31.52;100.00;101042.06;5061668;28;51179;-46
2022/05/17 03:42:25;;;;;;;;;27.25;24.25;;;;;31.47;100.00;101020.47;5061626;28;51086;-48
2022/05/17 03:45:10;;;;;;;;;21.25;17.25;;;;;31.45;100.00;101025.22;5045242;28;51223;-46
2022/05/17 03:47:54;;;;;;;;;17.25;16.25;;;;;31.45;100.00;101024.31;5061836;28;51211;-46
2022/05/17 03:50:39;;;;;;;;;16.50;13.25;;;;;31.42;100.00;101021.88;5061325;28;51093;-46
2022/05/17 03:53:23;;;;;;;;;17.75;14.50;;;;;31.40;100.00;101021.97;5061755;28;51044;-47
2022/05/17 03:56:08;;;;;;;;;13.00;13.00;;;;;31.36;100.00;101020.53;5045778;28;51187;-48
2022/05/17 03:58:52;;;;;;;;;15.75;13.00;;;;;31.32;100.00;101017.19;5061052;28;51054;-46
2022/05/17 04:01:36;;;;;;;;;13.50;10.75;;;;;31.28;100.00;101014.81;5060945;28;51177;-46
2022/05/17 04:04:21;;;;;;;;;19.75;15.25;;;;;31.21;100.00;101003.50;5061609;28;51047;-48
2022/05/17 04:07:06;;;;;;;;;16.25;12.25;;;;;31.23;100.00;101026.22;5050956;28;52553;-49
2022/05/17 04:09:50;;;;;;;;;18.50;14.50;;;;;31.22;100.00;101027.22;5057780;28;51245;-50
2022/05/17 04:12:35;;;;;;;;;12.25;11.25;;;;;31.21;100.00;101028.25;5061386;28;51233;-49
2022/05/17 04:15:22;;;;;;;;;14.00;12.75;;;;;31.22;100.00;101021.72;5060142;28;51191;-48
2022/05/17 04:18:06;;;;;;;;;17.00;14.50;;;;;31.17;100.00;101015.75;5060646;28;51171;-47
2022/05/17 04:20:52;;;;;;;;;16.75;12.75;;;;;31.14;100.00;101025.16;5060288;28;51170;-45
2022/05/17 04:23:37;;;;;;;;;17.75;15.00;;;;;31.11;100.00;101019.91;5045357;28;51511;-46
2022/05/17 04:26:23;;;;;;;;;16.75;13.50;;;;;31.16;100.00;101028.66;5060646;28;51210;-48
2022/05/17 04:29:09;;;;;;;;;14.50;12.25;;;;;31.17;100.00;101035.84;5060749;28;51143;-47
2022/05/17 04:31:53;;;;;;;;;12.50;12.00;;;;;31.15;100.00;101034.25;5057008;28;51442;-46
2022/05/17 04:34:38;;;;;;;;;12.75;12.25;;;;;31.14;100.00;101035.25;5060539;28;51093;-48
2022/05/17 04:37:22;;;;;;;;;15.50;14.50;;;;;31.16;100.00;101038.75;5060576;28;51461;-47
2022/05/17 04:40:09;;;;;;;;;22.25;13.75;;;;;31.14;100.00;101043.50;5060258;28;51161;-46
2022/05/17 04:42:57;;;;;;;;;15.50;13.50;;;;;31.16;100.00;101047.00;5059818;28;51240;-46
2022/05/17 04:45:44;;;;;;;;;14.75;13.25;;;;;31.16;100.00;101047.88;5054984;28;51131;-48
2022/05/17 04:48:29;;;;;;;;;14.50;13.00;;;;;31.11;100.00;101050.13;5060929;28;51833;-45
2022/05/17 04:51:14;;;;;;;;;15.50;12.25;;;;;31.13;100.00;101052.75;5059832;28;51240;-48
2022/05/17 04:53:59;;;;;;;;;16.25;11.00;;;;;31.12;100.00;101046.41;5060904;28;51160;-47
2022/05/17 04:56:43;;;;;;;;;11.00;10.00;;;;;31.02;100.00;101035.28;5060196;28;50994;-44
2022/05/17 04:59:27;;;;;;;;;12.00;12.00;;;;;31.10;100.00;101047.50;5060789;28;51031;-47
2022/05/17 05:02:12;;;;;;;;;14.25;11.50;;;;;31.08;100.00;101050.38;5060283;28;51163;-46
2022/05/17 05:04:56;;;;;;;;;13.75;12.00;;;;;31.07;100.00;101052.25;5053493;28;51045;-46
2022/05/17 05:07:41;;;;;;;;;15.00;10.50;;;;;31.05;100.00;101059.75;5049577;28;51258;-44
2022/05/17 05:10:26;;;;;;;;;15.25;12.50;;;;;31.06;100.00;101068.84;5057926;28;51327;-46
2022/05/17 05:13:19;;;;;;;;;18.00;13.75;;;;;31.07;100.00;101066.00;5059598;28;51442;-50
2022/05/17 05:16:09;;;;;;;;;15.75;12.75;;;;;31.08;100.00;101072.34;5063400;28;51100;-46
2022/05/17 05:18:54;;;;;;;;;13.00;12.75;;;;;31.05;100.00;101070.75;5060004;28;51170;-48
2022/05/17 05:21:38;;;;;;;;;16.75;14.50;;;;;31.06;100.00;101071.59;5059814;28;51499;-49
2022/05/17 05:24:23;;;;;;;;;16.50;15.75;;;;;31.02;100.00;101073.75;5060047;28;51191;-46
2022/05/17 05:27:07;;;;;;;;;25.50;16.00;;;;;31.05;100.00;101079.00;5059738;28;51447;-46
2022/05/17 05:29:52;;;;;;;;;19.50;14.75;;;;;31.07;100.00;101085.22;5059832;28;51198;-46
2022/05/17 05:32:36;;;;;;;;;15.00;12.75;;;;;31.08;100.00;101077.84;5059778;28;51111;-45
2022/05/17 05:35:20;;;;;;;;;15.25;15.00;;;;;31.09;100.00;101078.75;5060027;28;51121;-47
2022/05/17 05:38:05;;;;;;;;;14.50;10.75;;;;;31.07;100.00;101067.84;5059818;28;51705;-45
2022/05/17 05:40:49;;;;;;;;;24.75;20.50;;;;;31.07;100.00;101070.59;5059577;28;51045;-47
2022/05/17 05:43:34;;;;;;;;;20.00;19.25;;;;;31.07;100.00;101071.50;5060220;28;53006;-45
2022/05/17 05:46:18;;;;;;;;;18.75;15.50;;;;;31.07;100.00;101077.00;5059383;28;51558;-47
2022/05/17 05:49:03;;;;;;;;;22.50;19.00;;;;;31.02;100.00;101060.00;5059580;28;51149;-47
2022/05/17 05:51:47;;;;;;;;;22.25;17.25;;;;;31.04;100.00;101070.88;5054120;28;52547;-47
2022/05/17 05:54:32;;;;;;;;;22.75;19.00;;;;;31.04;100.00;101066.25;5062703;28;51100;-49
2022/05/17 05:57:16;;;;;;;;;27.75;21.25;;;;;31.08;100.00;101064.09;5063673;28;51119;-49
2022/05/17 06:00:01;;;;;;;;;28.75;20.75;;;;;31.17;100.00;101070.72;5063453;28;51169;-46
2022/05/17 06:02:46;;;;;;;;;48.25;37.50;;;;;31.11;100.00;101063.00;5063087;28;51633;-47
2022/05/17 06:05:31;;;;;;;;;32.00;25.50;;;;;31.09;100.00;101051.25;5053661;28;51032;-46
2022/05/17 06:08:16;;;;;;;;;28.25;22.25;;;;;31.20;100.00;101067.72;5061471;28;51184;-48
2022/05/17 06:11:01;;;;;;;;;26.00;20.50;;;;;31.19;100.00;101074.22;5044074;28;51175;-50
2022/05/17 06:13:46;;;;;;;;;25.75;21.75;;;;;31.19;100.00;101075.09;5063412;28;51087;-49
2022/05/17 06:16:30;;;;;;;;;24.00;21.50;;;;;31.11;100.00;101052.00;5063247;28;51451;-46
2022/05/17 06:19:15;;;;;;;;;25.75;23.75;;;;;31.16;100.00;101064.38;5042674;28;51070;-48
2022/05/17 06:21:59;;;;;;;;;28.25;23.75;;;;;31.23;100.00;101081.19;5062710;28;51484;-50
2022/05/17 06:24:45;;;;;;;;;24.50;22.00;;;;;31.36;100.00;101092.88;5062816;28;51183;-55
2022/05/17 06:27:29;;;;;;;;;26.00;26.00;;;;;31.38;100.00;101089.97;5062825;28;51274;-59
2022/05/17 06:30:14;;;;;;;;;26.75;24.50;;;;;31.46;100.00;101103.06;5059678;28;51143;-55
2022/05/17 06:33:00;;;;;;;;;31.75;26.75;;;;;31.51;100.00;101106.31;5059339;28;51118;-52
2022/05/17 06:35:48;;;;;;;;;28.00;26.00;;;;;31.59;100.00;101120.25;5061444;28;51131;-55
2022/05/17 06:38:33;;;;;;;;;40.00;27.25;;;;;31.62;100.00;101120.00;5061228;28;51218;-52
2022/05/17 06:41:18;;;;;;;;;30.25;23.00;;;;;31.66;100.00;101135.19;5062249;28;51557;-55
2022/05/17 06:44:03;;;;;;;;;28.75;23.75;;;;;31.72;100.00;101135.72;5062261;28;51118;-53
2022/05/17 06:46:48;;;;;;;;;26.75;18.50;;;;;31.77;100.00;101138.91;5062226;28;51636;-55
2022/05/17 06:49:32;;;;;;;;;28.00;27.00;;;;;31.75;100.00;101132.72;5061915;28;51388;-53
2022/05/17 06:52:17;;;;;;;;;27.25;26.25;;;;;31.82;100.00;101139.41;5062164;28;51433;-55
2022/05/17 06:55:01;;;;;;;;;30.50;27.00;;;;;31.90;100.00;101147.84;5062026;28;51184;-52
2022/05/17 06:57:48;;;;;;;;;26.00;23.75;;;;;31.97;100.00;101148.19;5062903;28;51358;-54
2022/05/17 07:00:33;;;;;;;;;29.75;27.25;;;;;32.03;100.00;101152.28;5062169;28;51443;-57
2022/05/17 07:03:18;;;;;;;;;29.75;24.25;;;;;32.09;100.00;101152.59;5062243;28;51222;-54
2022/05/17 07:06:03;;;;;;;;;33.75;25.50;;;;;32.16;100.00;101155.69;5048486;28;51291;-56
2022/05/17 07:08:48;;;;;;;;;28.25;25.75;;;;;32.28;100.00;101154.59;5055582;28;51059;-54
2022/05/17 07:14:39;;;;;;;;;24.75;21.75;;;;;32.50;100.00;101149.03;5047081;28;51388;-54
2022/05/17 07:17:25;;;;;;;;;29.00;23.50;;;;;32.59;100.00;101151.81;5053923;28;51576;-58
2022/05/17 07:20:11;;;;;;;;;23.75;22.50;;;;;32.69;100.00;101160.13;5059228;28;51005;-53
2022/05/17 07:22:56;;;;;;;;;31.50;25.00;;;;;32.84;100.00;101155.13;5062894;28;51523;-53
2022/05/17 07:25:42;;;;;;;;;34.25;29.25;;;;;32.89;100.00;101140.91;5061590;28;51550;-56
2022/05/17 07:28:26;;;;;;;;;37.00;28.25;;;;;33.16;100.00;101172.44;5061794;28;51186;-54
2022/05/17 07:31:11;;;;;;;;;37.00;30.25;;;;;33.37;100.00;101178.75;5061992;28;51216;-53
2022/05/17 07:33:58;;;;;;;;;32.50;28.00;;;;;33.63;100.00;101182.81;5061910;28;51200;-57
2022/05/17 07:36:44;;;;;;;;;33.00;26.25;;;;;33.94;100.00;101183.50;5061129;28;51198;-55
2022/05/17 07:39:30;;;;;;;;;36.25;31.75;;;;;34.32;100.00;101200.13;5061679;28;51137;-52
2022/05/17 07:42:19;;;;;;;;;33.50;29.75;;;;;34.64;100.00;101193.34;5056273;28;51158;-58
2022/05/17 07:45:05;;;;;;;;;32.00;28.50;;;;;35.07;100.00;101193.72;5061600;28;51124;-58
2022/05/17 07:47:56;;;;;;;;;29.25;23.25;;;;;35.47;100.00;101211.78;5061788;28;51149;-50
2022/05/17 07:50:53;;;;;;;;;32.00;25.25;;;;;35.90;100.00;101220.28;5060256;28;51378;-52
2022/05/17 07:53:41;;;;;;;;;25.50;24.00;;;;;36.36;100.00;101222.03;5060630;28;51225;-52
2022/05/17 07:56:28;;;;;;;;;28.00;24.00;;;;;36.84;100.00;101241.88;5061379;28;51333;-56
2022/05/17 07:59:13;;;;;;;;;31.75;27.25;;;;;37.36;100.00;101244.50;5037483;28;51187;-56
2022/05/17 08:02:03;;;;;;;;;32.50;26.75;;;;;37.69;100.00;101263.13;5060774;28;51316;-58
2022/05/17 08:05:05;;;;;;;;;31.00;28.25;;;;;37.83;100.00;101270.78;5059991;28;51172;-54
2022/05/17 08:07:49;;;;;;;;;33.50;27.50;;;;;37.69;100.00;101285.34;5041372;28;51404;-56
2022/05/17 08:10:39;;;;;;;;;25.75;23.50;;;;;37.52;100.00;101298.31;5060688;28;51185;-58
2022/05/17 08:13:25;;;;;;;;;24.00;22.25;;;;;37.35;100.00;101301.03;5060507;28;51062;-55
2022/05/17 08:16:13;;;;;;;;;26.75;20.50;;;;;37.10;100.00;101308.41;5030982;28;51088;-52
2022/05/17 08:19:00;;;;;;;;;26.25;21.75;;;;;37.02;100.00;101313.94;5054626;28;51144;-53
2022/05/17 08:21:59;;;;;;;;;10.25;10.25;;;;;36.97;100.00;101325.53;5053550;28;51226;-55
2022/05/17 08:28:33;;;;;;;;;23.25;18.25;;;;;37.03;100.00;101344.25;5042016;28;51363;-56
2022/05/17 08:31:22;;;;;;;;;17.00;13.25;;;;;37.02;100.00;101355.53;5053115;28;51130;-55
2022/05/17 08:34:25;;;;;;;;;18.00;15.50;;;;;37.06;100.00;101359.69;5055555;28;51110;-59
2022/05/17 08:37:32;;;;;;;;;23.50;15.75;;;;;36.99;100.00;101366.94;5052498;28;51199;-57
2022/05/17 08:40:21;;;;;;;;;14.50;14.50;;;;;36.87;100.00;101372.75;5052611;28;51169;-58
2022/05/17 08:43:31;;;;;;;;;17.75;14.50;;;;;36.58;100.00;101370.28;5022285;28;51456;-57
2022/05/17 08:46:50;;;;;;;;;17.50;15.25;;;;;36.20;100.00;101386.22;5015793;28;51763;-53
2022/05/17 08:49:43;;;;;;;;;17.25;15.00;;;;;35.78;100.00;101385.78;5048564;28;51175;-55
2022/05/17 08:52:37;;;;;;;;;15.25;12.25;;;;;35.55;100.00;101379.81;5053349;28;51254;-55
2022/05/17 08:55:36;;;;;;;;;23.00;17.50;;;;;35.41;100.00;101372.84;5056085;28;51403;-56
2022/05/17 08:58:38;;;;;;;;;19.00;17.50;;;;;35.37;100.00;101358.44;5037860;28;51182;-53
2022/05/17 09:01:32;;;;;;;;;18.75;12.75;;;;;35.28;100.00;101356.63;5059590;28;51858;-54
2022/05/17 09:04:56;;;;;;;;;18.00;12.50;;;;;35.28;100.00;101364.91;5047203;27;51173;-54
2022/05/17 09:08:09;;;;;;;;;18.75;13.00;;;;;35.25;100.00;101378.19;5059923;28;51096;-55
2022/05/17 09:11:56;;;;;;;;;15.25;13.50;;;;;34.99;100.00;101376.97;5056769;28;51166;-56
2022/05/17 09:14:46;;;;;;;;;19.00;14.50;;;;;34.89;100.00;101373.34;4956657;28;51313;-57
2022/05/17 09:17:34;;;;;;;;;20.75;16.50;;;;;34.80;100.00;101377.00;4940965;28;51149;-58
2022/05/17 09:20:33;;;;;;;;;15.75;13.50;;;;;34.67;100.00;101371.78;4957907;28;51203;-53
2022/05/17 09:23:23;;;;;;;;;21.25;16.00;;;;;34.58;100.00;101370.81;5056783;28;51304;-54
2022/05/17 09:26:08;;;;;;;;;14.75;12.75;;;;;34.44;100.00;101378.50;5046538;28;51887;-55
2022/05/17 09:29:12;;;;;;;;;18.25;15.50;;;;;34.23;100.00;101394.34;5052251;28;51142;-54
2022/05/17 09:32:11;;;;;;;;;19.50;15.00;;;;;33.84;100.00;101382.22;5045313;28;52408;-54
2022/05/17 09:35:28;;;;;;;;;24.50;18.25;;;;;33.64;100.00;101375.78;5055045;28;51075;-52
2022/05/17 09:38:14;;;;;;;;;20.50;18.00;;;;;33.52;100.00;101369.53;5051775;28;51522;-57
2022/05/17 09:41:19;;;;;;;;;22.75;18.25;;;;;33.33;100.00;101369.44;5057659;28;51122;-54
2022/05/17 09:44:15;;;;;;;;;23.75;17.25;;;;;33.05;100.00;101383.84;5056075;28;51304;-54
2022/05/17 09:47:26;;;;;;;;;11.25;9.00;;;;;32.30;100.00;101466.47;5043832;28;51099;-57
2022/05/17 09:53:21;;;;;;;;;15.50;9.00;;;;;28.97;100.00;101427.97;5048312;28;52265;-50
2022/05/17 10:51:23;;;;;;;;;25.50;18.25;;;;;26.60;100.00;101064.75;4225908;32;4796284;-49
2022/05/17 10:54:24;;;;;;;;;22.75;19.00;;;;;26.83;100.00;101076.88;5097671;27;51153;-49
2022/05/17 10:57:46;;;;;;;;;30.50;19.25;;;;;27.03;100.00;101074.69;5097285;27;51196;-48
2022/05/17 11:00:47;;;;;;;;;23.25;20.75;;;;;27.20;100.00;101090.78;5097430;27;51164;-52
2022/05/17 11:03:53;;;;;;;;;22.75;19.50;;;;;27.30;100.00;101101.94;5097502;27;51449;-53
2022/05/17 11:07:10;;;;;;;;;33.75;20.75;;;;;27.41;100.00;101092.16;5097199;27;51211;-46
2022/05/17 11:10:06;;;;;;;;;26.75;22.00;;;;;27.55;100.00;101116.69;5096382;27;51130;-50
2022/05/17 11:13:14;;;;;;;;;31.50;21.75;;;;;27.63;100.00;101124.34;5097192;27;51048;-52
2022/05/17 11:16:37;;;;;;;;;24.25;17.00;;;;;27.73;100.00;101149.16;5097221;27;51574;-50
2022/05/17 11:19:33;;;;;;;;;33.00;24.25;;;;;27.79;100.00;101148.75;5096728;27;51073;-51
2022/05/17 11:22:48;;;;;;;;;34.25;21.50;;;;;27.88;100.00;101142.63;5095825;27;51397;-50
2022/05/17 11:25:48;;;;;;;;;25.00;20.00;;;;;27.88;100.00;101144.50;5096783;27;51423;-50
2022/05/17 11:28:54;;;;;;;;;27.00;20.25;;;;;28.01;100.00;101150.84;5095365;27;51129;-50
2022/05/17 11:31:55;;;;;;;;;18.25;14.00;;;;;28.05;100.00;101140.53;5090781;27;51345;-50
2022/05/17 11:34:57;;;;;;;;;23.50;18.25;;;;;28.20;100.00;101146.84;5085785;27;51090;-49
2022/05/17 11:38:09;;;;;;;;;18.50;15.00;;;;;28.33;100.00;101161.38;5091846;27;51153;-50
2022/05/17 11:40:56;;;;;;;;;21.50;14.25;;;;;28.39;100.00;101168.25;5073966;27;51499;-48
2022/05/17 11:43:47;;;;;;;;;13.50;10.00;;;;;28.49;100.00;101172.06;5082209;27;51575;-51
2022/05/17 11:46:54;;;;;;;;;12.75;10.75;;;;;28.49;100.00;101165.75;5084036;27;51346;-49
2022/05/17 11:49:45;;;;;;;;;8.75;7.50;;;;;28.64;100.00;101178.28;5078726;27;51234;-49
2022/05/17 11:52:45;;;;;;;;;10.50;5.75;;;;;28.74;100.00;101179.38;5090829;27;51379;-50
2022/05/17 11:55:47;;;;;;;;;11.25;6.00;;;;;28.80;100.00;101174.47;5065743;27;52604;-52
2022/05/17 11:58:43;;;;;;;;;6.50;4.00;;;;;28.85;100.00;101167.66;5083344;27;51594;-48
2022/05/17 12:01:52;;;;;;;;;6.00;1.75;;;;;28.92;100.00;101162.59;5069758;27;51960;-50
2022/05/17 12:04:53;;;;;;;;;5.75;5.25;;;;;28.97;100.00;101154.91;5078506;27;51128;-49
2022/05/17 12:07:38;;;;;;;;;5.00;4.50;;;;;29.04;100.00;101155.31;5082467;27;51115;-50
2022/05/17 12:10:28;;;;;;;;;10.75;9.00;;;;;29.06;100.00;101131.41;5075757;27;51930;-51
2022/05/17 12:13:45;;;;;;;;;8.50;5.50;;;;;29.17;100.00;101125.09;5076143;27;51240;-54
2022/05/17 12:16:34;;;;;;;;;6.50;3.75;;;;;29.25;100.00;101106.22;5082479;27;51030;-53
2022/05/17 12:19:51;;;;;;;;;6.25;4.00;;;;;29.40;100.00;101117.91;5066297;27;51000;-50
2022/05/17 12:26:50;;;;;;;;;6.25;3.25;;;;;29.57;100.00;101132.16;4999560;28;51569;-49
2022/05/17 12:33:11;;;;;;;;;8.25;2.00;;;;;29.69;100.00;101126.56;4999290;28;51132;-52
2022/05/17 12:36:20;;;;;;;;;4.25;3.00;;;;;29.75;100.00;101132.56;5000600;28;51576;-50
2022/05/17 12:46:18;;;;;;;;;2.50;1.50;;;;;30.01;100.00;101147.00;5082185;27;51007;-49
2022/05/17 12:49:28;;;;;;;;;6.50;2.75;;;;;30.09;100.00;101146.41;5081456;27;51137;-54
2022/05/17 12:52:35;;;;;;;;;7.50;3.50;;;;;30.10;100.00;101127.06;5081827;27;51006;-49
2022/05/17 12:55:25;;;;;;;;;3.50;2.50;;;;;30.04;100.00;101112.94;5066390;27;51358;-54
2022/05/17 12:58:27;;;;;;;;;3.50;0.50;;;;;30.18;100.00;101109.06;5065911;27;51146;-50
2022/05/17 13:01:30;;;;;;;;;3.50;1.25;;;;;30.18;100.00;101107.22;5081589;27;51161;-46
2022/05/17 13:04:17;;;;;;;;;6.50;1.50;;;;;30.26;100.00;101109.34;5081337;27;51357;-47
2022/05/17 13:07:24;;;;;;;;;6.75;2.75;;;;;30.39;100.00;101111.97;5081303;27;51154;-50
2022/05/17 13:10:11;;;;;;;;;1.50;1.00;;;;;30.48;100.00;101118.56;5081113;27;51163;-50
2022/05/17 13:13:12;;;;;;;;;2.25;1.75;;;;;30.52;100.00;101107.22;5080341;27;51157;-52
2022/05/17 13:16:12;;;;;;;;;3.00;3.00;;;;;30.66;100.00;101114.34;5080573;27;51129;-48
2022/05/17 13:19:06;;;;;;;;;2.50;0.75;;;;;30.77;100.00;101116.16;5080747;27;51500;-47
2022/05/17 13:22:03;;;;;;;;;2.75;1.75;;;;;30.83;100.00;101117.53;5065613;27;51257;-49
2022/05/17 13:24:49;;;;;;;;;3.00;0.75;;;;;30.91;100.00;101107.66;5080829;27;51063;-51
2022/05/17 13:27:42;;;;;;;;;4.25;2.25;;;;;31.01;100.00;101104.97;5080997;27;51067;-52
2022/05/17 13:30:59;;;;;;;;;6.00;2.25;;;;;31.13;100.00;101104.97;5065959;27;51079;-49
2022/05/17 13:34:08;;;;;;;;;6.00;1.00;;;;;31.22;100.00;101101.41;5017629;28;51132;-50
2022/05/17 13:37:14;;;;;;;;;5.25;1.50;;;;;31.25;100.00;101092.06;5050935;27;51201;-51
2022/05/17 13:40:04;;;;;;;;;2.00;1.00;;;;;31.27;100.00;101090.91;5080880;27;51317;-49
2022/05/17 13:43:19;;;;;;;;;2.00;2.00;;;;;31.36;100.00;101081.88;5080224;27;51213;-50
2022/05/17 13:46:38;;;;;;;;;3.75;2.00;;;;;31.46;100.00;101078.31;5080203;27;51256;-48
2022/05/17 13:49:48;;;;;;;;;4.25;1.75;;;;;31.47;100.00;101067.22;5080254;27;51091;-53
2022/05/17 13:53:01;;;;;;;;;4.25;2.00;;;;;31.48;100.00;101052.41;5080166;27;51030;-51
2022/05/17 13:55:49;;;;;;;;;3.00;1.50;;;;;31.59;100.00;101050.63;5080688;27;50992;-53
2022/05/17 13:58:37;;;;;;;;;4.50;2.50;;;;;31.58;100.00;101036.00;5064663;27;51291;-47
2022/05/17 14:01:35;;;;;;;;;3.75;0.00;;;;;31.57;100.00;101023.25;5080306;27;51117;-51
2022/05/17 14:04:40;;;;;;;;;4.50;1.50;;;;;31.57;100.00;101016.88;5064363;27;51258;-53
2022/05/17 14:07:36;;;;;;;;;0.75;0.75;;;;;31.59;100.00;100998.38;5078559;27;51185;-50
2022/05/17 14:13:33;;;;;;;;;5.00;2.00;;;;;31.78;100.00;100984.75;5078040;27;51164;-51
2022/05/17 14:16:22;;;;;;;;;5.25;4.00;;;;;31.91;100.00;100979.00;5052892;27;51840;-48
2022/05/17 14:19:33;;;;;;;;;1.50;0.75;;;;;32.06;100.00;100990.47;5068960;27;51221;-50