Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:15;;;;;;;;;;;20.10;94.30;;;;;;5061852;28;19924;-76
2022/08/28 00:02:41;;;;;;;;;;;20.10;94.30;;;;;;5061436;28;20007;-76
2022/08/28 00:05:07;;;;;;;;;;;20.10;94.50;;;;;;5062263;28;20045;-77
2022/08/28 00:07:33;;;;;;;;;;;20.00;94.70;;;;;;5060358;28;20001;-77
2022/08/28 00:09:59;;;;;;;;;;;20.00;94.90;;;;;;5086635;28;19924;-77
2022/08/28 00:12:25;;;;;;;;;;;19.90;95.10;;;;;;5061118;28;19916;-77
2022/08/28 00:14:51;;;;;;;;;;;20.00;95.20;;;;;;5061685;28;19923;-76
2022/08/28 00:17:17;;;;;;;;;;;20.00;95.30;;;;;;5060424;28;19920;-76
2022/08/28 00:19:42;;;;;;;;;;;19.90;95.40;;;;;;5061463;28;20021;-77
2022/08/28 00:22:08;;;;;;;;;;;19.80;95.80;;;;;;5059492;28;20320;-76
2022/08/28 00:24:34;;;;;;;;;;;19.80;95.80;;;;;;5062639;28;19929;-76
2022/08/28 00:29:44;;;;;;;;;;;19.70;96.30;;;;;;5062159;28;20344;-76
2022/08/28 00:32:09;;;;;;;;;;;19.70;96.50;;;;;;5062455;28;20011;-76
2022/08/28 00:34:35;;;;;;;;;;;19.60;96.90;;;;;;5060938;28;19916;-76
2022/08/28 00:37:00;;;;;;;;;;;19.60;97.00;;;;;;5062407;28;20026;-76
2022/08/28 00:39:26;;;;;;;;;;;19.50;97.20;;;;;;5061592;28;19924;-76
2022/08/28 00:41:52;;;;;;;;;;;19.50;97.30;;;;;;5060620;28;19964;-76
2022/08/28 00:44:20;;;;;;;;;;;19.50;97.50;;;;;;5062644;28;19917;-78
2022/08/28 00:46:47;;;;;;;;;;;19.40;97.70;;;;;;5054734;28;19916;-77
2022/08/28 00:49:14;;;;;;;;;;;19.50;97.90;;;;;;5062091;28;20463;-78
2022/08/28 00:54:25;;;;;;;;;;;19.40;98.20;;;;;;5061853;28;19919;-78
2022/08/28 00:56:52;;;;;;;;;;;19.30;98.30;;;;;;5061457;28;20657;-78
2022/08/28 00:59:18;;;;;;;;;;;19.30;98.70;;;;;;5081052;28;19920;-78
2022/08/28 01:01:45;;;;;;;;;;;19.30;98.80;;;;;;5066851;28;20380;-78
2022/08/28 01:04:18;;;;;;;;;;;19.20;99.00;;;;;;5063125;28;19913;-77
2022/08/28 01:06:44;;;;;;;;;;;19.20;99.20;;;;;;5062814;28;19923;-78
2022/08/28 01:09:11;;;;;;;;;;;19.10;99.40;;;;;;5062720;28;19982;-78
2022/08/28 01:11:41;;;;;;;;;;;19.20;99.30;;;;;;5062930;28;20311;-78
2022/08/28 01:14:07;;;;;;;;;;;19.10;99.60;;;;;;5063303;28;19917;-78
2022/08/28 01:16:34;;;;;;;;;;;19.10;99.90;;;;;;5071060;28;19919;-78
2022/08/28 01:18:59;;;;;;;;;;;19.00;99.90;;;;;;5080031;28;19916;-78
2022/08/28 01:21:25;;;;;;;;;;;19.00;99.90;;;;;;5061586;28;19940;-78
2022/08/28 01:23:52;;;;;;;;;;;18.90;99.90;;;;;;5066714;28;19916;-78
2022/08/28 01:26:18;;;;;;;;;;;18.90;99.90;;;;;;5062749;28;19916;-77
2022/08/28 01:28:44;;;;;;;;;;;18.90;99.90;;;;;;5062302;28;19943;-78
2022/08/28 01:31:10;;;;;;;;;;;18.90;99.90;;;;;;5063359;28;19950;-78
2022/08/28 01:33:36;;;;;;;;;;;18.80;99.90;;;;;;5062700;28;19981;-78
2022/08/28 01:36:02;;;;;;;;;;;18.80;99.90;;;;;;5061388;28;20314;-78
2022/08/28 01:38:28;;;;;;;;;;;18.80;99.90;;;;;;5061528;28;19927;-77
2022/08/28 01:40:53;;;;;;;;;;;18.70;99.90;;;;;;5062086;28;19924;-77
2022/08/28 01:43:21;;;;;;;;;;;18.60;99.90;;;;;;5061933;28;19919;-77
2022/08/28 01:45:49;;;;;;;;;;;18.70;99.90;;;;;;5063120;28;20011;-77
2022/08/28 01:48:15;;;;;;;;;;;18.60;99.90;;;;;;5065470;28;19920;-77
2022/08/28 01:50:41;;;;;;;;;;;18.60;99.90;;;;;;5065657;28;19942;-78
2022/08/28 01:53:08;;;;;;;;;;;18.60;99.90;;;;;;5063324;28;19974;-78
2022/08/28 01:55:34;;;;;;;;;;;18.60;99.90;;;;;;5065371;28;20043;-77
2022/08/28 01:58:01;;;;;;;;;;;18.50;99.90;;;;;;5065286;28;19916;-76
2022/08/28 02:00:27;;;;;;;;;;;18.50;99.90;;;;;;5064885;28;19928;-77
2022/08/28 02:02:55;;;;;;;;;;;18.40;99.90;;;;;;5058395;28;19917;-77
2022/08/28 02:05:21;;;;;;;;;;;18.40;99.90;;;;;;5063482;28;19947;-76
2022/08/28 02:07:47;;;;;;;;;;;18.30;99.90;;;;;;5064739;28;19959;-76
2022/08/28 02:10:13;;;;;;;;;;;18.30;99.90;;;;;;5064119;28;20035;-76
2022/08/28 02:12:40;;;;;;;;;;;18.30;99.90;;;;;;5064230;28;20027;-76
2022/08/28 02:15:06;;;;;;;;;;;18.30;99.90;;;;;;5065288;28;19968;-76
2022/08/28 02:17:31;;;;;;;;;;;18.30;99.90;;;;;;5064242;28;19916;-76
2022/08/28 02:19:58;;;;;;;;;;;18.20;99.90;;;;;;5064809;28;19931;-77
2022/08/28 02:22:24;;;;;;;;;;;18.20;99.90;;;;;;5063403;28;19932;-77
2022/08/28 02:24:49;;;;;;;;;;;18.10;99.90;;;;;;5065260;28;20159;-76
2022/08/28 02:27:15;;;;;;;;;;;18.10;99.90;;;;;;5064618;28;19966;-77
2022/08/28 02:29:41;;;;;;;;;;;18.10;99.90;;;;;;5064536;28;19971;-76
2022/08/28 02:32:06;;;;;;;;;;;18.00;99.90;;;;;;5064343;28;19916;-76
2022/08/28 02:34:32;;;;;;;;;;;18.00;99.90;;;;;;5064707;28;19917;-76
2022/08/28 02:36:58;;;;;;;;;;;17.90;99.90;;;;;;5063921;28;19920;-76
2022/08/28 02:39:23;;;;;;;;;;;17.90;99.90;;;;;;5046281;28;19932;-76
2022/08/28 02:41:49;;;;;;;;;;;17.90;99.90;;;;;;5063797;28;19919;-76
2022/08/28 02:44:16;;;;;;;;;;;17.90;99.90;;;;;;5064033;28;20030;-76
2022/08/28 02:46:41;;;;;;;;;;;17.80;99.90;;;;;;5064478;28;19920;-76
2022/08/28 02:49:07;;;;;;;;;;;17.80;99.90;;;;;;5064361;28;20307;-77
2022/08/28 02:51:33;;;;;;;;;;;17.80;99.90;;;;;;5063841;28;19935;-76
2022/08/28 02:53:59;;;;;;;;;;;17.80;99.90;;;;;;5062820;28;19923;-77
2022/08/28 02:56:25;;;;;;;;;;;17.80;99.90;;;;;;5064300;28;19923;-76
2022/08/28 02:58:50;;;;;;;;;;;17.70;99.90;;;;;;5063062;28;19925;-77
2022/08/28 03:01:16;;;;;;;;;;;17.70;99.90;;;;;;5064344;28;19916;-78
2022/08/28 03:03:42;;;;;;;;;;;17.70;99.90;;;;;;5062281;28;19920;-77
2022/08/28 03:06:08;;;;;;;;;;;17.70;99.90;;;;;;5063679;28;20429;-78
2022/08/28 03:08:34;;;;;;;;;;;17.60;99.90;;;;;;5064211;28;19916;-77
2022/08/28 03:10:59;;;;;;;;;;;17.70;99.90;;;;;;5086753;28;19920;-76
2022/08/28 03:13:25;;;;;;;;;;;17.60;99.90;;;;;;5063034;28;19921;-77
2022/08/28 03:15:51;;;;;;;;;;;17.60;99.90;;;;;;5063855;28;19924;-76
2022/08/28 03:18:17;;;;;;;;;;;17.60;99.90;;;;;;5093561;28;19916;-76
2022/08/28 03:20:43;;;;;;;;;;;17.50;99.90;;;;;;5063817;28;19941;-77
2022/08/28 03:23:27;;;;;;;;;;;17.50;99.90;;;;;;5063309;28;19961;-76
2022/08/28 03:26:00;;;;;;;;;;;17.40;99.90;;;;;;5064045;28;19938;-76
2022/08/28 03:28:27;;;;;;;;;;;17.50;99.90;;;;;;5064300;28;19936;-76
2022/08/28 03:30:53;;;;;;;;;;;17.40;99.90;;;;;;5064404;28;19966;-77
2022/08/28 03:33:19;;;;;;;;;;;17.50;99.90;;;;;;5064082;28;19916;-77
2022/08/28 03:35:45;;;;;;;;;;;17.40;99.90;;;;;;5064322;28;19962;-77
2022/08/28 03:38:10;;;;;;;;;;;17.40;99.90;;;;;;5063843;28;19916;-77
2022/08/28 03:40:41;;;;;;;;;;;17.40;99.90;;;;;;5064483;28;19920;-76
2022/08/28 03:43:08;;;;;;;;;;;17.40;99.90;;;;;;5063746;28;19916;-77
2022/08/28 03:45:33;;;;;;;;;;;17.30;99.90;;;;;;5064056;28;19963;-77
2022/08/28 03:47:59;;;;;;;;;;;17.20;99.90;;;;;;5064224;28;19965;-79
2022/08/28 03:50:24;;;;;;;;;;;17.20;99.90;;;;;;5063417;28;19923;-78
2022/08/28 03:52:50;;;;;;;;;;;17.20;99.90;;;;;;5063415;28;19946;-78
2022/08/28 03:55:17;;;;;;;;;;;17.20;99.90;;;;;;5063962;28;19916;-78
2022/08/28 03:57:43;;;;;;;;;;;17.20;99.90;;;;;;5063870;28;20021;-78
2022/08/28 04:00:10;;;;;;;;;;;17.10;99.90;;;;;;5063340;28;20122;-84
2022/08/28 04:02:35;;;;;;;;;;;17.20;99.90;;;;;;5062804;28;20356;-83
2022/08/28 04:05:01;;;;;;;;;;;17.20;99.90;;;;;;5062979;28;19977;-82
2022/08/28 04:07:26;;;;;;;;;;;17.10;99.90;;;;;;5062677;28;19917;-82
2022/08/28 04:09:52;;;;;;;;;;;17.10;99.90;;;;;;5061788;28;19917;-85
2022/08/28 04:12:18;;;;;;;;;;;17.10;99.90;;;;;;5061479;28;19923;-83
2022/08/28 04:14:43;;;;;;;;;;;17.10;99.90;;;;;;5062776;28;19951;-83
2022/08/28 04:17:09;;;;;;;;;;;17.10;99.90;;;;;;5062906;28;19927;-83
2022/08/28 04:19:35;;;;;;;;;;;17.00;99.90;;;;;;5062370;28;20388;-83
2022/08/28 04:22:01;;;;;;;;;;;17.00;99.90;;;;;;5062210;28;19917;-84
2022/08/28 04:24:26;;;;;;;;;;;17.00;99.90;;;;;;5063095;28;19920;-83
2022/08/28 04:26:52;;;;;;;;;;;16.90;99.90;;;;;;5063600;28;20443;-84
2022/08/28 04:29:18;;;;;;;;;;;16.90;99.90;;;;;;5063693;28;19939;-84
2022/08/28 04:31:44;;;;;;;;;;;17.00;99.90;;;;;;5063363;28;20383;-84
2022/08/28 04:34:09;;;;;;;;;;;17.00;99.90;;;;;;5063176;28;19931;-84
2022/08/28 04:36:35;;;;;;;;;;;16.90;99.90;;;;;;5063033;28;19916;-86
2022/08/28 04:39:04;;;;;;;;;;;16.90;99.90;;;;;;5063190;28;20380;-81
2022/08/28 04:41:29;;;;;;;;;;;16.80;99.90;;;;;;5063392;28;20458;-81
2022/08/28 04:43:56;;;;;;;;;;;16.80;99.90;;;;;;5063722;28;19917;-80
2022/08/28 04:46:22;;;;;;;;;;;16.80;99.90;;;;;;5062913;28;19923;-80
2022/08/28 04:48:48;;;;;;;;;;;16.70;99.90;;;;;;5063127;28;20310;-81
2022/08/28 04:51:16;;;;;;;;;;;16.80;99.90;;;;;;5062951;28;19924;-81
2022/08/28 04:53:42;;;;;;;;;;;16.70;99.90;;;;;;5063024;28;20403;-80
2022/08/28 04:56:09;;;;;;;;;;;16.60;99.90;;;;;;5063229;28;19912;-80
2022/08/28 04:58:36;;;;;;;;;;;16.70;99.90;;;;;;5063267;28;20365;-80
2022/08/28 05:01:08;;;;;;;;;;;16.60;99.90;;;;;;5062395;28;19952;-80
2022/08/28 05:03:34;;;;;;;;;;;16.60;99.90;;;;;;5060114;28;19999;-79
2022/08/28 05:06:00;;;;;;;;;;;16.60;99.90;;;;;;5062577;28;20023;-80
2022/08/28 05:08:27;;;;;;;;;;;16.60;99.90;;;;;;5061615;28;20496;-79
2022/08/28 05:10:53;;;;;;;;;;;16.60;99.90;;;;;;5061736;28;19947;-80
2022/08/28 05:13:19;;;;;;;;;;;16.60;99.90;;;;;;5062194;28;19920;-81
2022/08/28 05:15:47;;;;;;;;;;;16.50;99.90;;;;;;5060033;28;20410;-80
2022/08/28 05:18:13;;;;;;;;;;;16.50;99.90;;;;;;5061105;28;19917;-80
2022/08/28 05:20:39;;;;;;;;;;;16.50;99.90;;;;;;5062981;28;19965;-80
2022/08/28 05:23:06;;;;;;;;;;;16.50;99.90;;;;;;5065006;28;19931;-80
2022/08/28 05:25:36;;;;;;;;;;;16.50;99.90;;;;;;5066497;28;19963;-80
2022/08/28 05:28:02;;;;;;;;;;;16.60;99.90;;;;;;5065668;28;19916;-80
2022/08/28 05:30:27;;;;;;;;;;;16.60;99.90;;;;;;5066119;28;19940;-81
2022/08/28 05:32:53;;;;;;;;;;;16.70;99.90;;;;;;5064919;28;19945;-82
2022/08/28 05:35:19;;;;;;;;;;;16.70;99.90;;;;;;5066028;28;19957;-82
2022/08/28 05:37:44;;;;;;;;;;;16.80;99.90;;;;;;5064884;28;19921;-81
2022/08/28 05:40:10;;;;;;;;;;;16.90;99.90;;;;;;5065029;28;19960;-80
2022/08/28 05:42:37;;;;;;;;;;;16.90;99.90;;;;;;5065706;28;19993;-80
2022/08/28 05:45:03;;;;;;;;;;;16.90;99.90;;;;;;5064369;28;19917;-82
2022/08/28 05:47:31;;;;;;;;;;;16.90;99.90;;;;;;5065495;28;20288;-82
2022/08/28 05:49:57;;;;;;;;;;;17.00;99.90;;;;;;5066269;28;19917;-83
2022/08/28 05:52:23;;;;;;;;;;;17.00;99.90;;;;;;5065573;28;19977;-85
2022/08/28 05:54:48;;;;;;;;;;;17.10;99.90;;;;;;5066258;28;19925;-80
2022/08/28 05:57:14;;;;;;;;;;;17.20;99.90;;;;;;5089794;28;20415;-79
2022/08/28 05:59:39;;;;;;;;;;;17.20;99.90;;;;;;5065664;28;19924;-78
2022/08/28 06:02:05;;;;;;;;;;;17.30;99.90;;;;;;5064849;28;19962;-83
2022/08/28 06:04:30;;;;;;;;;;;17.40;99.90;;;;;;5066061;28;19916;-82
2022/08/28 06:06:56;;;;;;;;;;;17.30;99.90;;;;;;5065426;28;19922;-83
2022/08/28 06:09:24;;;;;;;;;;;17.20;99.90;;;;;;5065980;28;19920;-83
2022/08/28 06:11:49;;;;;;;;;;;17.50;99.90;;;;;;5064103;28;19923;-79
2022/08/28 06:14:17;;;;;;;;;;;17.60;99.90;;;;;;5065218;28;19916;-82
2022/08/28 06:16:45;;;;;;;;;;;17.50;99.90;;;;;;5065157;28;20303;-80
2022/08/28 06:19:12;;;;;;;;;;;17.50;99.90;;;;;;5065569;28;20417;-79
2022/08/28 06:21:39;;;;;;;;;;;17.50;99.90;;;;;;5065302;28;19969;-79
2022/08/28 06:24:05;;;;;;;;;;;17.60;99.90;;;;;;5065468;28;19963;-79
2022/08/28 06:26:30;;;;;;;;;;;17.70;99.90;;;;;;5064162;28;20007;-79
2022/08/28 06:29:04;;;;;;;;;;;17.60;99.90;;;;;;5064919;28;19964;-79
2022/08/28 06:31:30;;;;;;;;;;;17.70;99.90;;;;;;5065450;28;20677;-80
2022/08/28 06:33:56;;;;;;;;;;;17.80;99.90;;;;;;5064447;28;19989;-81
2022/08/28 06:36:22;;;;;;;;;;;17.80;99.90;;;;;;5065136;28;20395;-80
2022/08/28 06:38:48;;;;;;;;;;;17.90;99.90;;;;;;5065120;28;19920;-79
2022/08/28 06:41:14;;;;;;;;;;;18.00;99.90;;;;;;5065658;28;19923;-82
2022/08/28 06:43:40;;;;;;;;;;;18.30;99.90;;;;;;5065297;28;19952;-87
2022/08/28 06:46:06;;;;;;;;;;;18.40;99.90;;;;;;5065522;28;19912;-84
2022/08/28 06:48:31;;;;;;;;;;;18.40;99.90;;;;;;5065525;28;19923;-81
2022/08/28 06:50:58;;;;;;;;;;;18.50;99.90;;;;;;5065282;28;20322;-80
2022/08/28 06:53:27;;;;;;;;;;;18.60;99.90;;;;;;5064799;28;19920;-81
2022/08/28 06:56:10;;;;;;;;;;;18.60;99.90;;;;;;5064803;28;20487;-81
2022/08/28 06:58:38;;;;;;;;;;;18.60;99.90;;;;;;5064977;28;19970;-79
2022/08/28 07:01:09;;;;;;;;;;;18.60;99.90;;;;;;5065388;28;19920;-79
2022/08/28 07:03:35;;;;;;;;;;;18.80;99.90;;;;;;5064795;28;19908;-80
2022/08/28 07:06:01;;;;;;;;;;;19.00;99.90;;;;;;5064818;28;20430;-79
2022/08/28 07:08:27;;;;;;;;;;;19.30;99.90;;;;;;5065101;28;19913;-79
2022/08/28 07:10:53;;;;;;;;;;;19.80;99.90;;;;;;5064328;28;19917;-79
2022/08/28 07:13:20;;;;;;;;;;;21.10;99.90;;;;;;5064628;28;19946;-77
2022/08/28 07:15:45;;;;;;;;;;;23.00;96.10;;;;;;5064974;28;19913;-77
2022/08/28 07:18:11;;;;;;;;;;;24.40;92.00;;;;;;5064017;28;19919;-77
2022/08/28 07:20:36;;;;;;;;;;;25.10;90.50;;;;;;5064508;28;19925;-77
2022/08/28 07:23:02;;;;;;;;;;;25.50;86.50;;;;;;5063300;28;19928;-77
2022/08/28 07:25:28;;;;;;;;;;;25.50;85.10;;;;;;5064488;28;20000;-77
2022/08/28 07:27:54;;;;;;;;;;;26.20;82.90;;;;;;5063813;28;20007;-77
2022/08/28 07:30:19;;;;;;;;;;;26.20;80.60;;;;;;5064777;28;19948;-77
2022/08/28 07:32:48;;;;;;;;;;;26.30;79.70;;;;;;5064602;28;20387;-77
2022/08/28 07:35:15;;;;;;;;;;;27.30;78.40;;;;;;5064814;28;19919;-77
2022/08/28 07:37:40;;;;;;;;;;;26.70;75.40;;;;;;5064514;28;19932;-77
2022/08/28 07:40:08;;;;;;;;;;;27.00;76.50;;;;;;5064157;28;20238;-77
2022/08/28 07:45:18;;;;;;;;;;;28.40;72.80;;;;;;5063998;28;19919;-77
2022/08/28 07:47:44;;;;;;;;;;;27.80;72.70;;;;;;5068611;28;19916;-77
2022/08/28 07:50:09;;;;;;;;;;;27.60;72.40;;;;;;5084897;28;19912;-77
2022/08/28 07:52:36;;;;;;;;;;;27.90;71.90;;;;;;5084425;28;19931;-77
2022/08/28 07:55:03;;;;;;;;;;;27.90;71.90;;;;;;5067693;28;19922;-77
2022/08/28 07:57:30;;;;;;;;;;;28.60;71.30;;;;;;5079117;28;19912;-77
2022/08/28 07:59:56;;;;;;;;;;;28.80;68.90;;;;;;5063807;28;20100;-77
2022/08/28 08:02:22;;;;;;;;;;;29.00;69.00;;;;;;5063853;28;20308;-77
2022/08/28 08:04:48;;;;;;;;;;;30.00;67.30;;;;;;5063651;28;19923;-78
2022/08/28 08:07:13;;;;;;;;;;;30.30;65.10;;;;;;5064281;28;20317;-77
2022/08/28 08:09:40;;;;;;;;;;;30.30;65.50;;;;;;5063002;28;19924;-77
2022/08/28 08:12:08;;;;;;;;;;;30.20;64.90;;;;;;5061529;28;19916;-77
2022/08/28 08:14:33;;;;;;;;;;;30.60;63.30;;;;;;5064108;28;20015;-77
2022/08/28 08:17:02;;;;;;;;;;;30.20;64.50;;;;;;5064072;28;19934;-77
2022/08/28 08:19:28;;;;;;;;;;;31.10;62.80;;;;;;5063873;28;19920;-77
2022/08/28 08:21:53;;;;;;;;;;;31.40;62.40;;;;;;5062975;28;20440;-77
2022/08/28 08:24:24;;;;;;;;;;;31.60;61.20;;;;;;5065608;28;20454;-77
2022/08/28 08:26:51;;;;;;;;;;;31.00;61.70;;;;;;5043999;28;19913;-77
2022/08/28 08:29:17;;;;;;;;;;;32.10;61.10;;;;;;5043791;28;19917;-77
2022/08/28 08:31:42;;;;;;;;;;;32.50;59.60;;;;;;5062910;28;20284;-78
2022/08/28 08:34:08;;;;;;;;;;;32.60;59.10;;;;;;5063892;28;20416;-78
2022/08/28 08:36:36;;;;;;;;;;;33.20;57.90;;;;;;5062576;28;19923;-77
2022/08/28 08:39:03;;;;;;;;;;;33.30;57.10;;;;;;5071616;28;20345;-78
2022/08/28 08:41:31;;;;;;;;;;;33.90;57.30;;;;;;5083507;28;20401;-78
2022/08/28 08:44:20;;;;;;;;;;;33.10;55.80;;;;;;5083835;28;20276;-78
2022/08/28 08:47:04;;;;;;;;;;;33.60;54.80;;;;;;5083691;28;19912;-78
2022/08/28 08:49:34;;;;;;;;;;;34.50;56.80;;;;;;5083596;28;19912;-83
2022/08/28 08:52:12;;;;;;;;;;;33.60;55.50;;;;;;5083100;28;20023;-77
2022/08/28 08:54:41;;;;;;;;;;;34.30;55.10;;;;;;5068058;28;20423;-78
2022/08/28 08:57:11;;;;;;;;;;;35.20;53.90;;;;;;5066377;28;20410;-78
2022/08/28 08:59:38;;;;;;;;;;;34.60;53.80;;;;;;5065579;28;20053;-78
2022/08/28 09:02:04;;;;;;;;;;;34.80;54.10;;;;;;5066832;28;20019;-77
2022/08/28 09:04:29;;;;;;;;;;;35.20;53.10;;;;;;5067170;28;20003;-78
2022/08/28 09:07:00;;;;;;;;;;;35.50;54.10;;;;;;5067257;28;19912;-78
2022/08/28 09:09:34;;;;;;;;;;;35.20;52.50;;;;;;5066104;28;19920;-77
2022/08/28 09:11:59;;;;;;;;;;;34.90;52.70;;;;;;5066430;28;19931;-77
2022/08/28 09:14:25;;;;;;;;;;;35.80;52.80;;;;;;5066889;28;19916;-77
2022/08/28 09:16:51;;;;;;;;;;;35.20;51.40;;;;;;5067089;28;19919;-78
2022/08/28 09:19:18;;;;;;;;;;;35.10;52.40;;;;;;5066696;28;19924;-77
2022/08/28 09:21:44;;;;;;;;;;;36.50;51.50;;;;;;5064727;28;19916;-77
2022/08/28 09:24:19;;;;;;;;;;;37.10;50.10;;;;;;5068398;28;19924;-77
2022/08/28 09:26:56;;;;;;;;;;;36.70;48.90;;;;;;5067215;28;19913;-77
2022/08/28 09:29:46;;;;;;;;;;;36.80;49.50;;;;;;5066661;28;19917;-77
2022/08/28 09:32:23;;;;;;;;;;;37.30;49.40;;;;;;5066635;28;19924;-77
2022/08/28 09:35:05;;;;;;;;;;;37.80;49.50;;;;;;5066966;28;19920;-77
2022/08/28 09:37:31;;;;;;;;;;;37.40;48.90;;;;;;5065177;28;20436;-77
2022/08/28 09:40:17;;;;;;;;;;;37.70;49.50;;;;;;5067294;28;19962;-78
2022/08/28 09:45:52;;;;;;;;;;;37.90;48.80;;;;;;5065862;28;19967;-77
2022/08/28 09:48:20;;;;;;;;;;;38.20;47.80;;;;;;5064786;28;19939;-77
2022/08/28 09:50:57;;;;;;;;;;;37.30;47.80;;;;;;5066437;28;19912;-77
2022/08/28 09:53:23;;;;;;;;;;;36.70;47.70;;;;;;5065921;28;19947;-77
2022/08/28 09:56:12;;;;;;;;;;;37.40;47.80;;;;;;5082685;28;20187;-77
2022/08/28 09:58:41;;;;;;;;;;;36.00;48.80;;;;;;5072467;28;19970;-84
2022/08/28 10:01:08;;;;;;;;;;;35.40;48.50;;;;;;5065567;28;19928;-84
2022/08/28 10:03:41;;;;;;;;;;;35.80;49.50;;;;;;5060701;28;20441;-86
2022/08/28 10:06:07;;;;;;;;;;;36.50;47.60;;;;;;5063691;28;19920;-87
2022/08/28 10:08:42;;;;;;;;;;;35.70;47.20;;;;;;5066212;28;19921;-82
2022/08/28 10:11:18;;;;;;;;;;;34.80;48.00;;;;;;5065305;28;19916;-83
2022/08/28 10:13:52;;;;;;;;;;;34.50;48.20;;;;;;5053204;28;19924;-85
2022/08/28 10:16:45;;;;;;;;;;;33.90;50.30;;;;;;5066241;28;20339;-86
2022/08/28 10:19:36;;;;;;;;;;;33.30;50.30;;;;;;5063709;28;19928;-81
2022/08/28 10:22:21;;;;;;;;;;;32.10;52.00;;;;;;5029230;28;19917;-81
2022/08/28 10:24:46;;;;;;;;;;;32.30;53.50;;;;;;5023184;28;20003;-84
2022/08/28 10:27:12;;;;;;;;;;;32.10;52.70;;;;;;5027200;28;20163;-82
2022/08/28 10:29:48;;;;;;;;;;;32.20;52.90;;;;;;5029456;28;19921;-83
2022/08/28 10:32:13;;;;;;;;;;;31.50;52.50;;;;;;5036512;28;19921;-83
2022/08/28 10:34:45;;;;;;;;;;;31.60;53.20;;;;;;5023780;28;19923;-81
2022/08/28 10:37:14;;;;;;;;;;;32.10;52.40;;;;;;5022863;28;19917;-82
2022/08/28 10:39:59;;;;;;;;;;;31.60;51.90;;;;;;5022783;28;20308;-82
2022/08/28 10:42:33;;;;;;;;;;;31.80;54.50;;;;;;5022151;28;19916;-82
2022/08/28 10:45:16;;;;;;;;;;;32.00;52.40;;;;;;5022503;28;19924;-82
2022/08/28 10:47:44;;;;;;;;;;;32.00;52.30;;;;;;5022760;28;19931;-82
2022/08/28 10:50:13;;;;;;;;;;;31.60;53.00;;;;;;5022501;28;19937;-82
2022/08/28 10:52:45;;;;;;;;;;;31.50;54.10;;;;;;5021966;28;20008;-83
2022/08/28 10:55:33;;;;;;;;;;;31.40;53.90;;;;;;5032523;28;19917;-89
2022/08/28 10:58:01;;;;;;;;;;;31.80;54.50;;;;;;5023792;28;19920;-90
2022/08/28 11:00:27;;;;;;;;;;;31.20;53.70;;;;;;5046012;28;19920;-82
2022/08/28 11:03:12;;;;;;;;;;;31.20;53.60;;;;;;5045481;28;20011;-81
2022/08/28 11:05:40;;;;;;;;;;;31.10;52.20;;;;;;5044903;28;19913;-82
2022/08/28 11:08:07;;;;;;;;;;;30.90;51.80;;;;;;5045292;28;19913;-82
2022/08/28 11:10:35;;;;;;;;;;;30.70;51.50;;;;;;5048830;28;19963;-82
2022/08/28 11:13:01;;;;;;;;;;;30.70;51.50;;;;;;5064805;28;19916;-81
2022/08/28 11:15:27;;;;;;;;;;;30.60;50.70;;;;;;5065206;28;19916;-82
2022/08/28 11:17:54;;;;;;;;;;;30.30;52.10;;;;;;5064782;28;20296;-82
2022/08/28 11:20:24;;;;;;;;;;;30.50;52.10;;;;;;5064207;28;19932;-82
2022/08/28 11:23:09;;;;;;;;;;;30.60;51.10;;;;;;5062515;28;20352;-82
2022/08/28 11:25:40;;;;;;;;;;;30.20;51.40;;;;;;5064587;28;19917;-82
2022/08/28 11:28:13;;;;;;;;;;;30.30;53.30;;;;;;5062965;28;19912;-82
2022/08/28 11:30:39;;;;;;;;;;;30.50;54.30;;;;;;5064546;28;19912;-82
2022/08/28 11:33:25;;;;;;;;;;;30.40;52.70;;;;;;5064252;28;20679;-82
2022/08/28 11:35:50;;;;;;;;;;;30.20;54.70;;;;;;5063611;28;19970;-82
2022/08/28 11:38:39;;;;;;;;;;;30.10;53.70;;;;;;5064102;28;19947;-82
2022/08/28 11:41:11;;;;;;;;;;;30.20;54.00;;;;;;5025356;28;20517;-83
2022/08/28 11:43:38;;;;;;;;;;;30.10;53.90;;;;;;5041451;28;19913;-80
2022/08/28 11:46:05;;;;;;;;;;;30.20;53.80;;;;;;5024518;28;19920;-83
2022/08/28 11:48:38;;;;;;;;;;;30.30;54.70;;;;;;5024439;28;19913;-81
2022/08/28 11:51:20;;;;;;;;;;;30.20;55.80;;;;;;5040868;28;19931;-81
2022/08/28 11:53:54;;;;;;;;;;;30.10;54.40;;;;;;5024254;28;19917;-80
2022/08/28 11:56:22;;;;;;;;;;;29.90;52.40;;;;;;5024615;28;19947;-81
2022/08/28 11:59:07;;;;;;;;;;;29.80;53.30;;;;;;5041572;28;19916;-88
2022/08/28 12:01:34;;;;;;;;;;;29.40;51.40;;;;;;5044664;28;19913;-89
2022/08/28 12:03:59;;;;;;;;;;;29.60;53.00;;;;;;5027121;28;19916;-87
2022/08/28 12:06:43;;;;;;;;;;;29.80;54.50;;;;;;5026108;28;20521;-88
2022/08/28 12:09:09;;;;;;;;;;;30.10;54.60;;;;;;5026576;28;20379;-87
2022/08/28 12:11:37;;;;;;;;;;;30.20;54.50;;;;;;5042589;28;19913;-86
2022/08/28 12:14:03;;;;;;;;;;;30.10;54.80;;;;;;5026158;28;20069;-88
2022/08/28 12:16:49;;;;;;;;;;;29.90;53.60;;;;;;5026768;28;19913;-87
2022/08/28 12:19:25;;;;;;;;;;;29.70;53.40;;;;;;5061902;28;20453;-87
2022/08/28 12:21:51;;;;;;;;;;;29.80;53.90;;;;;;5065263;28;20724;-87
2022/08/28 12:24:21;;;;;;;;;;;29.40;52.90;;;;;;5065275;28;19912;-86
2022/08/28 12:26:50;;;;;;;;;;;29.60;54.00;;;;;;5063867;28;19912;-87
2022/08/28 12:29:30;;;;;;;;;;;29.50;53.30;;;;;;5064464;28;19912;-85
2022/08/28 12:32:15;;;;;;;;;;;29.60;53.40;;;;;;5065835;28;20462;-88
2022/08/28 12:34:44;;;;;;;;;;;29.70;53.70;;;;;;5065030;28;19946;-87
2022/08/28 12:37:28;;;;;;;;;;;30.10;53.90;;;;;;5063714;28;20015;-87
2022/08/28 12:39:56;;;;;;;;;;;30.00;52.80;;;;;;5064623;28;19920;-87
2022/08/28 12:42:25;;;;;;;;;;;29.50;51.80;;;;;;5065197;28;20406;-88
2022/08/28 12:44:51;;;;;;;;;;;29.60;52.20;;;;;;5064848;28;19912;-88
2022/08/28 12:47:19;;;;;;;;;;;29.50;52.10;;;;;;5065508;28;19919;-87
2022/08/28 12:49:45;;;;;;;;;;;29.60;51.20;;;;;;5098750;28;20411;-90
2022/08/28 12:52:14;;;;;;;;;;;29.40;50.20;;;;;;5065007;28;19947;-90
2022/08/28 12:54:40;;;;;;;;;;;29.20;51.30;;;;;;5066545;28;20393;-87
2022/08/28 12:57:08;;;;;;;;;;;29.20;50.70;;;;;;5063384;28;19919;-89
2022/08/28 12:59:39;;;;;;;;;;;29.30;52.10;;;;;;5063765;28;19921;-88
2022/08/28 13:02:17;;;;;;;;;;;29.40;51.90;;;;;;5065480;28;19915;-89
2022/08/28 13:04:52;;;;;;;;;;;29.50;51.20;;;;;;5064949;28;19919;-87
2022/08/28 13:07:22;;;;;;;;;;;29.20;49.60;;;;;;5064673;28;19965;-89
2022/08/28 13:09:53;;;;;;;;;;;29.30;50.30;;;;;;5063723;28;19916;-86
2022/08/28 13:12:24;;;;;;;;;;;29.30;48.80;;;;;;5064527;28;19919;-87
2022/08/28 13:14:51;;;;;;;;;;;29.30;49.30;;;;;;5063519;28;19916;-87
2022/08/28 13:17:35;;;;;;;;;;;29.10;49.00;;;;;;5063232;28;19912;-88
2022/08/28 13:20:03;;;;;;;;;;;29.20;47.70;;;;;;5063421;28;19978;-87
2022/08/28 13:22:47;;;;;;;;;;;28.90;47.70;;;;;;5062596;28;19962;-88
2022/08/28 13:25:19;;;;;;;;;;;29.10;48.70;;;;;;5064078;28;20007;-88
2022/08/28 13:27:53;;;;;;;;;;;29.10;48.40;;;;;;5063971;28;19922;-88
2022/08/28 13:30:22;;;;;;;;;;;29.20;48.30;;;;;;5063043;28;19916;-87
2022/08/28 13:32:55;;;;;;;;;;;29.20;48.30;;;;;;5064613;28;19912;-89
2022/08/28 13:35:24;;;;;;;;;;;29.10;48.10;;;;;;5064272;28;20013;-87
2022/08/28 13:37:50;;;;;;;;;;;29.20;49.50;;;;;;5065055;28;20391;-88
2022/08/28 13:40:17;;;;;;;;;;;29.40;49.20;;;;;;5063622;28;19927;-88
2022/08/28 13:42:43;;;;;;;;;;;29.20;48.30;;;;;;5066676;28;20681;-88
2022/08/28 13:45:09;;;;;;;;;;;28.80;47.70;;;;;;5068733;28;20322;-91
2022/08/28 13:47:35;;;;;;;;;;;29.00;47.40;;;;;;5070935;28;19912;-91
2022/08/28 13:50:00;;;;;;;;;;;29.20;47.40;;;;;;5069461;28;19915;-89
2022/08/28 13:52:26;;;;;;;;;;;29.00;47.80;;;;;;5069317;28;19936;-90
2022/08/28 13:54:51;;;;;;;;;;;29.00;47.70;;;;;;5076961;28;19920;-90
2022/08/28 13:57:17;;;;;;;;;;;28.90;48.20;;;;;;5071004;28;19912;-89
2022/08/28 13:59:43;;;;;;;;;;;28.80;47.70;;;;;;5068594;28;19928;-81
2022/08/28 14:04:54;;;;;;;;;;;28.70;45.70;;;;;;5066460;28;19916;-81
2022/08/28 14:07:20;;;;;;;;;;;28.60;47.10;;;;;;5065073;28;19920;-82
2022/08/28 14:09:45;;;;;;;;;;;28.80;47.10;;;;;;5099483;28;20827;-81
2022/08/28 14:12:11;;;;;;;;;;;28.70;46.30;;;;;;5065732;28;19916;-81
2022/08/28 14:14:37;;;;;;;;;;;28.60;49.20;;;;;;5064894;28;19928;-80
2022/08/28 14:17:03;;;;;;;;;;;28.50;49.90;;;;;;5064327;28;20450;-80
2022/08/28 14:19:29;;;;;;;;;;;28.50;46.40;;;;;;5066301;28;19943;-80
2022/08/28 14:21:55;;;;;;;;;;;28.30;46.80;;;;;;5065811;28;20398;-80
2022/08/28 14:24:20;;;;;;;;;;;28.30;47.70;;;;;;5066410;28;20406;-81
2022/08/28 14:26:46;;;;;;;;;;;28.30;47.10;;;;;;5065949;28;19923;-81
2022/08/28 14:29:12;;;;;;;;;;;28.30;46.40;;;;;;5066668;28;20003;-82
2022/08/28 14:31:39;;;;;;;;;;;28.40;46.30;;;;;;5066287;28;19957;-80
2022/08/28 14:34:06;;;;;;;;;;;28.40;47.70;;;;;;5066222;28;19916;-82
2022/08/28 14:36:32;;;;;;;;;;;28.30;47.50;;;;;;5066341;28;19921;-80