Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:25;;;;;;;18.58;14.77;;;1.70;99.90;;;;;;5038360;28;20269;-82
2022/01/25 00:24:14;;;;;;;19.42;15.25;;;1.70;99.90;;;;;;5038197;28;20246;-82
2022/01/25 00:27:10;;;;;;;18.80;14.18;;;1.60;99.90;;;;;;5030788;28;20202;-82
2022/01/25 00:29:55;;;;;;;25.10;14.45;;;1.60;99.90;;;;;;5038267;28;20254;-82
2022/01/25 00:32:22;;;;;;;16.27;12.90;;;1.60;99.90;;;;;;5038146;28;20229;-82
2022/01/25 00:34:49;;;;;;;19.45;15.57;;;1.60;99.90;;;;;;5037925;28;20237;-82
2022/01/25 00:37:16;;;;;;;22.85;15.38;;;1.60;99.90;;;;;;5037673;28;20615;-82
2022/01/25 00:39:44;;;;;;;20.63;14.75;;;1.60;99.90;;;;;;5037816;28;20212;-82
2022/01/25 00:42:11;;;;;;;25.33;17.10;;;1.50;99.90;;;;;;5038383;28;20210;-82
2022/01/25 00:44:39;;;;;;;19.45;15.00;;;1.60;99.90;;;;;;5037863;28;20206;-82
2022/01/25 00:47:07;;;;;;;21.10;16.80;;;1.50;99.90;;;;;;5037675;28;20249;-82
2022/01/25 00:49:37;;;;;;;20.77;15.32;;;1.50;99.90;;;;;;5037653;28;20218;-82
2022/01/25 00:52:20;;;;;;;20.58;16.42;;;1.50;99.90;;;;;;5037612;28;20231;-82
2022/01/25 00:54:51;;;;;;;23.02;16.30;;;1.50;99.90;;;;;;5037666;28;20229;-82
2022/01/25 00:57:17;;;;;;;21.35;17.52;;;1.50;99.90;;;;;;5038520;28;20208;-81
2022/01/25 00:59:44;;;;;;;19.92;15.68;;;1.50;99.90;;;;;;5037372;28;20209;-82
2022/01/25 01:02:14;;;;;;;21.60;14.35;;;1.40;99.90;;;;;;5036729;28;20265;-82
2022/01/25 01:04:42;;;;;;;19.27;15.05;;;1.40;99.90;;;;;;5037939;28;20204;-82
2022/01/25 01:07:12;;;;;;;18.90;13.90;;;1.40;99.90;;;;;;5037778;28;20218;-82
2022/01/25 01:09:40;;;;;;;20.25;15.10;;;1.40;99.90;;;;;;5040840;28;20213;-81
2022/01/25 01:12:15;;;;;;;20.25;14.05;;;1.40;99.90;;;;;;5041521;28;20306;-81
2022/01/25 01:15:01;;;;;;;17.88;14.80;;;1.40;99.90;;;;;;5041654;28;20237;-82
2022/01/25 01:28:51;;;;;;;22.45;14.05;;;1.40;99.90;;;;;;5041762;28;20223;-81
2022/01/25 01:29:11;;;;;;;17.60;13.77;;;1.40;99.90;;;;;;5048510;28;20605;-81
2022/01/25 01:31:53;;;;;;;16.88;14.73;;;1.40;99.90;;;;;;5047689;28;20207;-82
2022/01/25 01:40:15;;;;;;;15.55;13.63;;;1.30;99.90;;;;;;5027271;28;20202;-82
2022/01/25 01:45:46;;;;;;;21.45;15.40;;;1.30;99.90;;;;;;4995071;28;20297;-83
2022/01/25 01:48:26;;;;;;;22.05;15.98;;;1.20;99.90;;;;;;5055717;28;20218;-81
2022/01/25 01:50:53;;;;;;;19.33;14.95;;;1.10;99.90;;;;;;5061765;28;20212;-83
2022/01/25 01:53:20;;;;;;;21.90;16.90;;;1.10;99.90;;;;;;5062250;28;20224;-83
2022/01/25 01:55:47;;;;;;;21.35;17.73;;;1.00;99.90;;;;;;5053792;28;20226;-83
2022/01/25 01:58:14;;;;;;;26.25;18.58;;;1.00;99.90;;;;;;5042885;28;20272;-83
2022/01/25 02:00:46;;;;;;;22.05;15.73;;;0.90;99.90;;;;;;5042460;28;20690;-83
2022/01/25 02:03:14;;;;;;;18.20;14.75;;;0.90;99.90;;;;;;5043140;28;20247;-83
2022/01/25 02:05:41;;;;;;;22.20;16.85;;;0.90;99.90;;;;;;5041710;28;20227;-82
2022/01/25 02:08:08;;;;;;;24.23;19.38;;;0.90;99.90;;;;;;5042477;28;20226;-82
2022/01/25 02:10:35;;;;;;;27.48;17.58;;;0.90;99.90;;;;;;5042168;28;20205;-82
2022/01/25 02:13:05;;;;;;;26.08;17.77;;;0.80;99.90;;;;;;5042657;28;20664;-82
2022/01/25 02:15:32;;;;;;;26.08;18.90;;;0.70;99.90;;;;;;5042374;28;20244;-82
2022/01/25 02:23:31;;;;;;;24.08;17.27;;;0.70;99.90;;;;;;5042746;28;20262;-81
2022/01/25 02:26:00;;;;;;;23.80;17.90;;;0.70;99.90;;;;;;5090805;23;20227;-84
2022/01/25 02:28:29;;;;;;;25.23;16.92;;;0.70;99.90;;;;;;5021300;28;20223;-83
2022/01/25 02:30:56;;;;;;;23.98;17.23;;;0.70;99.90;;;;;;5026232;28;20212;-83
2022/01/25 02:33:23;;;;;;;30.48;19.63;;;0.70;99.90;;;;;;5027132;28;20209;-83
2022/01/25 02:35:51;;;;;;;26.33;18.65;;;0.70;99.90;;;;;;5017411;28;20231;-83
2022/01/25 02:38:22;;;;;;;27.55;19.10;;;0.70;99.90;;;;;;5008950;28;20386;-83
2022/01/25 02:40:48;;;;;;;34.03;19.40;;;0.70;99.90;;;;;;5007414;28;20219;-83
2022/01/25 02:43:17;;;;;;;24.63;17.83;;;0.70;99.90;;;;;;5008305;28;20231;-83
2022/01/25 02:45:48;;;;;;;21.65;16.58;;;0.70;99.90;;;;;;5007656;28;20296;-83
2022/01/25 02:48:30;;;;;;;20.50;16.33;;;0.70;99.90;;;;;;5007868;28;20259;-83
2022/01/25 02:50:59;;;;;;;26.42;18.05;;;0.70;99.90;;;;;;5006883;28;20225;-83
2022/01/25 02:53:26;;;;;;;19.05;16.88;;;0.70;99.90;;;;;;5008025;28;20213;-83
2022/01/25 02:55:52;;;;;;;23.45;17.13;;;0.70;99.90;;;;;;5007449;28;20288;-84
2022/01/25 02:58:19;;;;;;;24.70;19.35;;;0.80;99.90;;;;;;5007830;28;20208;-83
2022/01/25 03:00:46;;;;;;;23.48;17.08;;;0.80;99.90;;;;;;5006634;28;20196;-83
2022/01/25 03:03:13;;;;;;;21.13;16.70;;;0.70;99.90;;;;;;5006989;28;20647;-83
2022/01/25 03:05:39;;;;;;;19.90;16.20;;;0.70;99.90;;;;;;5007828;28;20219;-83
2022/01/25 03:08:11;;;;;;;24.08;17.58;;;0.80;99.90;;;;;;5006937;28;20216;-83
2022/01/25 03:10:41;;;;;;;18.40;15.70;;;0.70;99.90;;;;;;5006631;28;20745;-83
2022/01/25 03:13:13;;;;;;;23.33;15.95;;;0.80;99.90;;;;;;5007455;28;20228;-83
2022/01/25 03:16:00;;;;;;;29.05;17.30;;;0.80;99.90;;;;;;5006478;28;20233;-83
2022/01/25 03:18:43;;;;;;;25.35;18.40;;;0.70;99.90;;;;;;5007409;28;20280;-83
2022/01/25 03:21:35;;;;;;;19.08;16.58;;;0.60;99.90;;;;;;5007242;28;20204;-83
2022/01/25 03:24:06;;;;;;;22.88;17.83;;;0.60;99.90;;;;;;5007593;28;20230;-83
2022/01/25 03:26:33;;;;;;;21.00;15.35;;;0.60;99.90;;;;;;5008010;28;20231;-83
2022/01/25 03:29:01;;;;;;;27.58;20.08;;;0.60;99.90;;;;;;5008450;28;20222;-83
2022/01/25 03:31:27;;;;;;;22.80;17.10;;;0.60;99.90;;;;;;5006450;28;20226;-83
2022/01/25 03:33:54;;;;;;;22.75;17.48;;;0.60;99.90;;;;;;5007725;28;20196;-83
2022/01/25 03:36:21;;;;;;;18.13;16.17;;;0.60;99.90;;;;;;5007606;28;20227;-83
2022/01/25 03:38:48;;;;;;;21.25;17.75;;;0.60;99.90;;;;;;5006971;28;20195;-83
2022/01/25 03:41:16;;;;;;;22.38;17.85;;;0.60;99.90;;;;;;5008062;28;20208;-83
2022/01/25 03:43:45;;;;;;;20.35;16.83;;;0.60;99.90;;;;;;5008415;28;20291;-83
2022/01/25 03:46:18;;;;;;;20.55;15.93;;;0.60;99.90;;;;;;5007286;28;20232;-83
2022/01/25 03:51:30;;;;;;;25.50;17.80;;;0.50;99.90;;;;;;5006743;28;20263;-83
2022/01/25 03:53:57;;;;;;;20.48;16.83;;;0.50;99.90;;;;;;5006615;28;20204;-83
2022/01/25 03:56:26;;;;;;;18.70;14.60;;;0.50;99.90;;;;;;5006997;28;20232;-83
2022/01/25 03:58:53;;;;;;;27.55;18.30;;;0.50;99.90;;;;;;5006333;28;20199;-83
2022/01/25 04:01:20;;;;;;;26.58;18.27;;;0.50;99.90;;;;;;5006264;28;20211;-83
2022/01/25 04:03:56;;;;;;;28.08;18.27;;;0.40;99.90;;;;;;5007991;28;20219;-83
2022/01/25 04:06:23;;;;;;;21.75;15.95;;;0.30;99.90;;;;;;5010050;28;20239;-83
2022/01/25 04:08:50;;;;;;;19.67;16.90;;;0.40;99.90;;;;;;5008795;28;20275;-83
2022/01/25 04:11:17;;;;;;;27.95;18.17;;;0.40;99.90;;;;;;5006235;28;20212;-83
2022/01/25 04:13:45;;;;;;;30.98;19.50;;;0.30;99.90;;;;;;5005996;28;20695;-83
2022/01/25 04:16:17;;;;;;;20.15;15.98;;;0.30;99.90;;;;;;5006258;28;20235;-83
2022/01/25 04:19:00;;;;;;;25.80;17.27;;;0.30;99.90;;;;;;5007224;28;20211;-82
2022/01/25 04:24:38;;;;;;;21.75;16.38;;;0.20;99.90;;;;;;4986817;28;20205;-83
2022/01/25 04:25:03;;;;;;;19.30;17.17;;;0.20;99.90;;;;;;4992050;28;20287;-83
2022/01/25 04:27:31;;;;;;;23.05;16.38;;;0.20;99.90;;;;;;5006086;28;20234;-83
2022/01/25 04:29:59;;;;;;;20.25;16.63;;;0.20;99.90;;;;;;5006224;28;20248;-83
2022/01/25 04:32:34;;;;;;;23.15;18.23;;;0.20;99.90;;;;;;5006190;28;20236;-83
2022/01/25 04:35:14;;;;;;;21.70;16.60;;;0.20;99.90;;;;;;5008578;28;20607;-83
2022/01/25 04:49:02;;;;;;;24.98;18.13;;;0.20;99.90;;;;;;5008479;28;20287;-83
2022/01/25 04:51:47;;;;;;;23.70;16.85;;;0.20;99.90;;;;;;5006612;28;20306;-83
2022/01/25 04:54:25;;;;;;;23.83;16.73;;;0.20;99.90;;;;;;5005439;28;20219;-83
2022/01/25 04:56:59;;;;;;;27.13;17.55;;;0.20;99.90;;;;;;5006001;28;20242;-83
2022/01/25 04:59:32;;;;;;;21.50;15.85;;;0.20;99.90;;;;;;5006192;28;20214;-83
2022/01/25 05:02:05;;;;;;;22.83;16.55;;;0.20;99.90;;;;;;5005553;28;20279;-83
2022/01/25 05:04:37;;;;;;;24.90;16.98;;;0.20;99.90;;;;;;5006918;28;20211;-83
2022/01/25 05:07:16;;;;;;;21.92;15.93;;;0.20;99.90;;;;;;5008034;28;20227;-83
2022/01/25 05:09:44;;;;;;;31.10;18.05;;;0.10;99.90;;;;;;5007738;28;20283;-83
2022/01/25 05:12:12;;;;;;;24.17;17.30;;;0.10;99.90;;;;;;5013306;28;20203;-83
2022/01/25 05:14:55;;;;;;;28.67;19.55;;;0.10;99.90;;;;;;5014713;28;20208;-83
2022/01/25 05:17:32;;;;;;;22.98;17.25;;;0.20;99.90;;;;;;5013811;28;20271;-83
2022/01/25 05:22:39;;;;;;;23.77;17.65;;;0.20;99.90;;;;;;5012484;28;20200;-83
2022/01/25 05:25:07;;;;;;;25.63;16.77;;;0.20;99.90;;;;;;5008879;28;20267;-83
2022/01/25 05:27:33;;;;;;;30.45;18.60;;;0.20;99.90;;;;;;5010434;28;20196;-83
2022/01/25 05:30:01;;;;;;;26.20;17.42;;;0.20;99.90;;;;;;5012107;28;20315;-83
2022/01/25 05:32:32;;;;;;;28.05;18.38;;;0.20;99.90;;;;;;5011483;28;20208;-83
2022/01/25 05:34:59;;;;;;;24.60;18.20;;;0.20;99.90;;;;;;5007635;28;20234;-83
2022/01/25 05:37:26;;;;;;;25.92;19.42;;;0.20;99.90;;;;;;5009042;28;20211;-83
2022/01/25 05:39:53;;;;;;;29.67;17.00;;;0.20;99.90;;;;;;5008798;28;20197;-83
2022/01/25 05:42:31;;;;;;;27.23;18.70;;;0.20;99.90;;;;;;5013060;28;20206;-83
2022/01/25 05:45:11;;;;;;;25.00;17.73;;;0.30;99.90;;;;;;5013657;28;20232;-83
2022/01/25 05:47:42;;;;;;;30.50;19.60;;;0.30;99.90;;;;;;5008629;28;20207;-83
2022/01/25 05:50:09;;;;;;;24.10;17.17;;;0.20;99.90;;;;;;5007195;28;20247;-83
2022/01/25 05:52:36;;;;;;;26.42;18.92;;;0.20;99.90;;;;;;5026761;28;20223;-83
2022/01/25 05:55:04;;;;;;;30.90;18.23;;;0.20;99.90;;;;;;5030607;28;20222;-83
2022/01/25 05:57:31;;;;;;;25.67;19.40;;;0.20;99.90;;;;;;5030745;28;20293;-83
2022/01/25 05:59:58;;;;;;;19.80;15.38;;;0.30;99.90;;;;;;5024084;28;20215;-83
2022/01/25 06:02:27;;;;;;;25.35;16.58;;;0.30;99.90;;;;;;5017727;28;20864;-83
2022/01/25 06:04:55;;;;;;;28.85;18.90;;;0.30;99.90;;;;;;5017428;28;20200;-82
2022/01/25 06:07:22;;;;;;;24.63;18.00;;;0.30;99.90;;;;;;5016902;28;20212;-83
2022/01/25 06:09:49;;;;;;;23.55;18.00;;;0.30;99.90;;;;;;5010623;28;20216;-83
2022/01/25 06:12:16;;;;;;;26.63;18.48;;;0.40;99.90;;;;;;5012302;28;20206;-83
2022/01/25 06:14:42;;;;;;;28.90;20.63;;;0.40;99.90;;;;;;5017001;28;20360;-83
2022/01/25 06:17:09;;;;;;;26.98;19.35;;;0.40;99.90;;;;;;5017555;28;20214;-83
2022/01/25 06:19:39;;;;;;;29.30;19.80;;;0.40;99.90;;;;;;5016591;28;20204;-83
2022/01/25 06:22:12;;;;;;;25.83;19.35;;;0.40;99.90;;;;;;5017352;28;20271;-82
2022/01/25 06:24:39;;;;;;;26.00;20.13;;;0.40;99.90;;;;;;5014768;28;20290;-84
2022/01/25 06:27:07;;;;;;;26.50;17.48;;;0.40;99.90;;;;;;5019732;28;20259;-84
2022/01/25 06:29:34;;;;;;;26.40;18.27;;;0.40;99.90;;;;;;5015689;28;20232;-84
2022/01/25 06:32:00;;;;;;;25.75;18.70;;;0.30;99.90;;;;;;5018832;28;20247;-84
2022/01/25 06:34:27;;;;;;;23.75;16.67;;;0.30;99.90;;;;;;5016996;28;20214;-85
2022/01/25 06:36:54;;;;;;;21.98;16.08;;;0.30;99.90;;;;;;5015962;28;20271;-84
2022/01/25 06:39:23;;;;;;;24.42;17.38;;;0.40;99.90;;;;;;5020683;28;20199;-85
2022/01/25 06:41:50;;;;;;;21.95;18.10;;;0.30;99.90;;;;;;5017362;28;20208;-84
2022/01/25 06:44:16;;;;;;;23.42;18.20;;;0.30;99.90;;;;;;5021964;28;20234;-84
2022/01/25 06:46:45;;;;;;;30.83;20.33;;;0.30;99.90;;;;;;5018816;28;20232;-85
2022/01/25 06:49:12;;;;;;;23.05;18.17;;;0.30;99.90;;;;;;5012946;28;20220;-84
2022/01/25 06:51:40;;;;;;;26.70;17.08;;;0.30;99.90;;;;;;5018796;28;20206;-83
2022/01/25 06:54:06;;;;;;;26.95;17.45;;;0.30;99.90;;;;;;5015152;28;20243;-84
2022/01/25 06:56:35;;;;;;;30.58;19.05;;;0.30;99.90;;;;;;5017246;28;20227;-79
2022/01/25 06:59:02;;;;;;;26.58;18.90;;;0.30;99.90;;;;;;5005894;28;20207;-79
2022/01/25 07:01:29;;;;;;;25.58;18.17;;;0.30;99.90;;;;;;5009977;28;20203;-79
2022/01/25 07:03:56;;;;;;;21.58;17.23;;;0.20;99.90;;;;;;5014474;28;20200;-82
2022/01/25 07:06:23;;;;;;;28.10;18.55;;;0.30;99.90;;;;;;5006734;28;20223;-82
2022/01/25 07:08:50;;;;;;;22.05;17.58;;;0.30;99.90;;;;;;5008824;28;20207;-83
2022/01/25 07:11:16;;;;;;;24.02;17.00;;;0.30;99.90;;;;;;5007521;28;20215;-82
2022/01/25 07:13:46;;;;;;;27.92;18.48;;;0.30;99.90;;;;;;5009558;28;20212;-82
2022/01/25 07:16:13;;;;;;;24.77;19.15;;;0.20;99.90;;;;;;5006088;28;20239;-82
2022/01/25 07:18:39;;;;;;;31.23;20.67;;;0.20;99.90;;;;;;5006893;28;20203;-84
2022/01/25 07:21:07;;;;;;;25.00;18.85;;;0.30;99.90;;;;;;5006999;28;20231;-84
2022/01/25 07:23:34;;;;;;;32.78;23.70;;;0.40;99.90;;;;;;5008743;28;20214;-84
2022/01/25 07:26:01;;;;;;;32.33;22.63;;;0.40;99.90;;;;;;5009027;28;20235;-84
2022/01/25 07:28:28;;;;;;;34.47;24.25;;;0.50;99.90;;;;;;5009318;28;20208;-84
2022/01/25 07:30:56;;;;;;;31.05;20.67;;;0.50;99.90;;;;;;5008441;28;20227;-84
2022/01/25 07:33:23;;;;;;;28.58;20.40;;;0.50;99.90;;;;;;5009757;28;20212;-84
2022/01/25 07:35:50;;;;;;;26.13;19.70;;;0.50;99.90;;;;;;5009628;28;20231;-85
2022/01/25 07:38:17;;;;;;;27.27;18.75;;;0.50;99.90;;;;;;5009570;28;20222;-84
2022/01/25 07:40:44;;;;;;;23.88;20.48;;;0.50;99.90;;;;;;5009004;28;20218;-85
2022/01/25 07:43:11;;;;;;;25.55;19.67;;;0.40;99.90;;;;;;5009136;28;20214;-85
2022/01/25 07:45:38;;;;;;;26.98;20.38;;;0.40;99.90;;;;;;5008913;28;20224;-84
2022/01/25 07:48:08;;;;;;;23.17;15.80;;;0.40;99.90;;;;;;5009132;28;20207;-85
2022/01/25 07:50:36;;;;;;;23.77;20.08;;;0.40;99.90;;;;;;5008918;28;20224;-85
2022/01/25 07:53:03;;;;;;;22.13;18.13;;;0.40;99.90;;;;;;5008502;28;20214;-85
2022/01/25 07:55:30;;;;;;;25.40;17.65;;;0.30;99.90;;;;;;5008781;28;20228;-84
2022/01/25 07:57:56;;;;;;;24.48;19.92;;;0.30;99.90;;;;;;5009181;28;20693;-85
2022/01/25 08:00:23;;;;;;;22.33;18.30;;;0.40;99.90;;;;;;5008827;28;20223;-84
2022/01/25 08:02:51;;;;;;;24.00;18.05;;;0.30;99.90;;;;;;5009404;28;20204;-85
2022/01/25 08:05:21;;;;;;;24.30;17.58;;;0.30;99.90;;;;;;5012173;28;20216;-84
2022/01/25 08:07:48;;;;;;;20.67;16.65;;;0.30;99.90;;;;;;5013542;28;20219;-84
2022/01/25 08:10:15;;;;;;;23.58;16.80;;;0.30;99.90;;;;;;5008767;28;20223;-85
2022/01/25 08:12:42;;;;;;;24.67;16.95;;;0.30;99.90;;;;;;5008358;28;20204;-84
2022/01/25 08:15:10;;;;;;;23.83;16.70;;;0.40;99.90;;;;;;5008803;28;20246;-84
2022/01/25 08:17:36;;;;;;;24.05;17.25;;;0.40;99.90;;;;;;5008251;28;20242;-84
2022/01/25 08:20:04;;;;;;;22.83;16.73;;;0.40;99.90;;;;;;5009120;28;20218;-85
2022/01/25 08:22:33;;;;;;;25.30;18.38;;;0.50;99.90;;;;;;5008493;28;20208;-84
2022/01/25 08:25:00;;;;;;;22.58;18.58;;;0.60;99.90;;;;;;5009565;28;20204;-85
2022/01/25 08:27:28;;;;;;;28.05;19.13;;;0.70;99.90;;;;;;5097973;23;20659;-80
2022/01/25 08:29:55;;;;;;;27.02;20.60;;;0.70;99.90;;;;;;5018810;28;20696;-80
2022/01/25 08:32:22;;;;;;;28.67;18.67;;;0.90;99.90;;;;;;5019231;28;20211;-80
2022/01/25 08:34:50;;;;;;;25.52;18.13;;;0.90;99.90;;;;;;5019318;28;20215;-80
2022/01/25 08:37:17;;;;;;;24.75;18.25;;;1.00;99.90;;;;;;5013956;28;20231;-80
2022/01/25 08:39:45;;;;;;;21.33;18.83;;;1.00;99.90;;;;;;5013927;28;20295;-80
2022/01/25 08:42:12;;;;;;;26.17;18.92;;;1.00;99.90;;;;;;5013697;28;20207;-80
2022/01/25 08:44:39;;;;;;;23.77;17.90;;;1.10;99.90;;;;;;5014204;28;20574;-80
2022/01/25 08:47:09;;;;;;;26.30;20.95;;;1.20;99.90;;;;;;5013760;28;20227;-79
2022/01/25 08:49:38;;;;;;;23.45;18.30;;;1.30;99.90;;;;;;5013934;28;20227;-80
2022/01/25 08:52:05;;;;;;;23.95;21.00;;;1.30;99.90;;;;;;5013661;28;20302;-80
2022/01/25 08:54:32;;;;;;;23.10;17.73;;;1.30;99.90;;;;;;5016995;28;20218;-80
2022/01/25 08:57:01;;;;;;;24.67;18.23;;;1.30;99.90;;;;;;5018833;28;20232;-80
2022/01/25 08:59:28;;;;;;;23.13;18.20;;;1.40;99.90;;;;;;5018911;28;20209;-80
2022/01/25 09:01:54;;;;;;;25.73;18.52;;;1.40;99.90;;;;;;5018294;28;20211;-80
2022/01/25 09:04:21;;;;;;;29.05;19.70;;;1.40;99.90;;;;;;5018707;28;20209;-80
2022/01/25 09:06:49;;;;;;;22.55;16.00;;;1.60;99.90;;;;;;5018583;28;20229;-80
2022/01/25 09:09:16;;;;;;;27.40;19.13;;;1.50;99.90;;;;;;5019206;28;20215;-80
2022/01/25 09:11:43;;;;;;;22.83;17.60;;;1.60;99.90;;;;;;5018584;28;20208;-80
2022/01/25 09:14:12;;;;;;;21.95;17.38;;;1.80;99.90;;;;;;5018499;28;20346;-80
2022/01/25 09:16:40;;;;;;;30.70;18.08;;;1.90;99.90;;;;;;5018753;28;20223;-80
2022/01/25 09:19:07;;;;;;;21.65;17.17;;;2.00;99.90;;;;;;5018824;28;20212;-80
2022/01/25 09:21:34;;;;;;;27.23;17.40;;;2.00;99.90;;;;;;5018285;28;20675;-80
2022/01/25 09:24:02;;;;;;;24.00;19.85;;;2.00;99.90;;;;;;5016870;28;20214;-80
2022/01/25 09:26:29;;;;;;;24.95;16.77;;;2.20;99.90;;;;;;5012305;28;20753;-80
2022/01/25 09:28:58;;;;;;;28.98;18.33;;;2.30;99.90;;;;;;5013361;28;20263;-80
2022/01/25 09:31:27;;;;;;;22.88;16.50;;;2.40;99.90;;;;;;5016100;28;20269;-80
2022/01/25 09:33:54;;;;;;;28.63;19.63;;;2.50;99.90;;;;;;5016942;28;20209;-80
2022/01/25 09:36:21;;;;;;;21.33;15.57;;;2.60;99.90;;;;;;5016353;28;20233;-80
2022/01/25 09:38:48;;;;;;;22.48;17.83;;;2.70;99.90;;;;;;5017865;28;20220;-81
2022/01/25 09:41:15;;;;;;;23.77;16.73;;;2.80;99.90;;;;;;5021137;28;20211;-80
2022/01/25 09:43:42;;;;;;;26.73;17.85;;;2.80;99.90;;;;;;5022076;28;20219;-81
2022/01/25 09:46:08;;;;;;;24.95;19.05;;;2.50;99.90;;;;;;5020532;28;20238;-80
2022/01/25 09:48:37;;;;;;;17.85;15.75;;;2.50;99.90;;;;;;5020796;28;20208;-80
2022/01/25 09:51:05;;;;;;;22.33;16.98;;;2.70;99.90;;;;;;5020626;28;20226;-80
2022/01/25 09:53:33;;;;;;;20.88;17.55;;;2.90;99.90;;;;;;5020581;28;20211;-80
2022/01/25 09:56:00;;;;;;;21.88;16.80;;;3.00;99.90;;;;;;5020216;28;20284;-80
2022/01/25 09:58:27;;;;;;;19.40;15.38;;;3.10;99.90;;;;;;5020615;28;20217;-80
2022/01/25 10:00:57;;;;;;;25.40;17.85;;;3.20;99.90;;;;;;5019853;28;20199;-81
2022/01/25 10:03:28;;;;;;;21.17;17.13;;;3.30;99.90;;;;;;5019823;28;20220;-80
2022/01/25 10:06:00;;;;;;;26.50;17.40;;;3.40;99.90;;;;;;5020563;28;20237;-81
2022/01/25 10:08:29;;;;;;;22.10;15.60;;;3.50;99.90;;;;;;5019890;28;20248;-80
2022/01/25 10:10:59;;;;;;;20.98;15.85;;;3.60;99.90;;;;;;5016089;28;20233;-80
2022/01/25 10:13:28;;;;;;;21.67;18.35;;;3.70;99.90;;;;;;5016746;28;20220;-80
2022/01/25 10:15:59;;;;;;;24.35;17.42;;;3.80;99.90;;;;;;5016607;28;20223;-80
2022/01/25 10:18:41;;;;;;;25.80;16.75;;;3.80;99.90;;;;;;5016139;28;20215;-80
2022/01/25 10:21:14;;;;;;;23.05;15.07;;;3.90;99.90;;;;;;5016444;28;20268;-81
2022/01/25 10:23:43;;;;;;;22.63;18.05;;;4.00;99.90;;;;;;5017469;28;20210;-80
2022/01/25 10:26:10;;;;;;;23.25;16.83;;;4.10;99.90;;;;;;4982849;28;1056495;-81
2022/01/25 10:28:38;;;;;;;21.00;15.05;;;4.30;99.90;;;;;;5020823;28;20218;-80
2022/01/25 10:31:06;;;;;;;21.05;15.05;;;4.50;99.90;;;;;;5021272;28;20233;-81
2022/01/25 10:33:39;;;;;;;22.40;16.15;;;4.60;99.90;;;;;;5020984;28;20676;-81
2022/01/25 10:36:17;;;;;;;23.13;16.17;;;4.80;99.90;;;;;;5021190;28;20227;-81
2022/01/25 10:38:46;;;;;;;17.55;13.98;;;5.00;99.90;;;;;;5020865;28;20261;-81
2022/01/25 10:41:16;;;;;;;21.90;16.80;;;5.20;99.90;;;;;;5019474;28;20724;-81
2022/01/25 10:43:44;;;;;;;20.95;15.82;;;5.40;99.90;;;;;;5021097;28;20214;-81
2022/01/25 10:46:18;;;;;;;18.95;14.48;;;5.60;99.90;;;;;;5020334;28;20231;-81
2022/01/25 10:48:48;;;;;;;18.55;14.27;;;5.90;99.90;;;;;;5020799;28;20215;-81
2022/01/25 10:51:21;;;;;;;20.55;14.80;;;6.00;99.90;;;;;;5020372;28;20299;-81
2022/01/25 10:53:58;;;;;;;20.55;15.60;;;6.20;99.90;;;;;;5019641;28;20600;-81
2022/01/25 10:56:25;;;;;;;24.08;14.85;;;6.30;99.90;;;;;;5016880;28;20230;-81
2022/01/25 10:58:52;;;;;;;21.40;16.20;;;6.40;99.90;;;;;;5017173;28;20211;-81
2022/01/25 11:01:31;;;;;;;17.48;14.02;;;6.50;99.90;;;;;;5016158;28;20206;-81
2022/01/25 11:04:06;;;;;;;18.13;14.75;;;6.90;99.90;;;;;;5015774;28;20214;-81
2022/01/25 11:06:34;;;;;;;18.52;16.67;;;7.50;99.90;;;;;;5015096;28;20711;-81
2022/01/25 11:09:04;;;;;;;16.88;13.20;;;8.20;99.20;;;;;;5018343;28;20208;-81
2022/01/25 11:11:37;;;;;;;19.88;13.32;;;8.90;99.10;;;;;;5022266;28;20740;-81
2022/01/25 11:16:47;;;;;;;19.13;14.67;;;10.50;94.40;;;;;;5019686;28;20456;-81
2022/01/25 11:19:14;;;;;;;14.33;12.93;;;11.00;92.40;;;;;;5020401;28;20456;-82
2022/01/25 11:21:43;;;;;;;16.80;15.07;;;11.50;91.80;;;;;;5020489;28;20445;-81
2022/01/25 11:24:12;;;;;;;19.50;15.97;;;11.90;90.90;;;;;;5020541;28;20453;-81
2022/01/25 11:26:39;;;;;;;17.70;15.90;;;12.30;90.00;;;;;;5020328;28;20500;-82
2022/01/25 11:29:07;;;;;;;18.23;16.30;;;12.80;87.30;;;;;;5020178;28;20446;-82
2022/01/25 11:31:37;;;;;;;17.73;16.03;;;12.90;86.40;;;;;;5019434;28;20486;-82
2022/01/25 11:34:09;;;;;;;18.73;16.60;;;13.40;85.00;;;;;;5019929;28;20453;-82
2022/01/25 11:36:46;;;;;;;19.00;16.10;;;13.40;80.50;;;;;;5020088;28;20509;-82
2022/01/25 11:39:19;;;;;;;18.00;16.20;;;12.90;80.00;;;;;;5019421;28;20450;-82
2022/01/25 11:41:46;;;;;;;17.33;15.47;;;13.10;80.80;;;;;;5019574;28;20485;-81
2022/01/25 11:44:15;;;;;;;18.17;16.27;;;13.50;80.80;;;;;;5020043;28;20450;-82
2022/01/25 11:46:43;;;;;;;20.23;16.97;;;14.10;80.00;;;;;;5015190;28;20466;-82
2022/01/25 11:49:16;;;;;;;19.93;18.03;;;14.80;77.80;;;;;;5014733;28;20458;-81
2022/01/25 11:51:45;;;;;;;17.57;15.77;;;15.30;75.90;;;;;;5013958;28;21082;-82
2022/01/25 11:54:12;;;;;;;19.67;16.00;;;16.00;73.50;;;;;;5013429;28;20467;-82
2022/01/25 11:56:41;;;;;;;19.10;17.10;;;16.00;70.50;;;;;;5014904;28;20489;-80
2022/01/25 11:59:13;;;;;;;17.83;15.90;;;16.40;70.20;;;;;;5012871;28;20446;-80
2022/01/25 12:01:40;;;;;;;21.90;19.37;;;16.80;67.40;;;;;;5015097;28;20458;-79
2022/01/25 12:04:10;;;;;;;18.47;16.77;;;17.00;66.10;;;;;;5018401;28;20467;-81
2022/01/25 12:06:43;;;;;;;19.80;17.27;;;17.00;65.40;;;;;;5028110;28;20464;-81
2022/01/25 12:09:17;;;;;;;21.90;17.27;;;17.30;65.30;;;;;;5019447;28;20485;-82
2022/01/25 12:11:47;;;;;;;21.70;19.40;;;17.50;64.10;;;;;;5016781;28;20486;-81
2022/01/25 12:14:18;;;;;;;21.60;19.30;;;17.20;62.40;;;;;;5016465;28;20455;-80
2022/01/25 12:16:47;;;;;;;20.10;18.30;;;16.80;61.80;;;;;;5030600;28;20482;-80
2022/01/25 12:19:15;;;;;;;22.63;20.43;;;16.60;62.90;;;;;;5033894;28;20458;-80
2022/01/25 12:22:12;;;;;;;20.07;18.27;;;16.40;63.80;;;;;;5015608;28;20902;-79
2022/01/25 12:24:52;;;;;;;20.63;18.70;;;16.10;64.10;;;;;;4996489;28;20497;-81
2022/01/25 12:27:24;;;;;;;23.43;21.27;;;16.10;64.70;;;;;;5013338;28;20481;-79
2022/01/25 12:30:01;;;;;;;21.63;19.43;;;16.10;64.80;;;;;;5011965;28;20455;-81
2022/01/25 12:32:30;;;;;;;26.37;22.70;;;15.60;64.70;;;;;;5015166;28;20593;-81
2022/01/25 12:35:11;;;;;;;24.27;21.10;;;14.50;65.30;;;;;;5016641;28;20458;-80
2022/01/25 12:37:55;;;;;;;23.27;20.77;;;14.20;67.60;;;;;;5014005;28;20473;-80
2022/01/25 12:40:40;;;;;;;25.13;21.60;;;14.30;68.50;;;;;;5013093;28;20466;-80
2022/01/25 12:43:08;;;;;;;24.20;21.90;;;13.60;69.60;;;;;;5015387;28;20450;-80
2022/01/25 12:45:40;;;;;;;22.30;19.87;;;13.70;70.60;;;;;;5015548;28;20469;-80
2022/01/25 12:48:09;;;;;;;23.13;20.80;;;13.90;70.90;;;;;;5014234;28;20537;-79
2022/01/25 12:50:37;;;;;;;26.07;23.37;;;13.80;69.40;;;;;;5006744;28;20470;-80
2022/01/25 12:53:05;;;;;;;24.60;22.10;;;13.70;71.00;;;;;;5013003;28;20521;-81
2022/01/25 12:55:35;;;;;;;26.13;23.30;;;13.80;71.00;;;;;;5016052;28;20480;-82
2022/01/25 12:58:03;;;;;;;30.07;24.47;;;13.70;70.90;;;;;;5016233;28;20457;-80
2022/01/25 13:00:32;;;;;;;30.57;25.73;;;13.60;72.80;;;;;;5016503;28;20473;-80
2022/01/25 13:03:19;;;;;;;24.23;21.67;;;13.30;72.30;;;;;;5016259;28;20468;-80
2022/01/25 13:05:49;;;;;;;24.47;21.93;;;13.50;72.80;;;;;;5014046;28;20476;-80
2022/01/25 13:08:18;;;;;;;26.70;23.80;;;13.50;72.30;;;;;;5016301;28;20454;-80
2022/01/25 13:10:46;;;;;;;26.80;23.90;;;13.50;72.40;;;;;;5015662;28;20450;-80
2022/01/25 13:13:22;;;;;;;24.77;22.00;;;13.60;72.40;;;;;;5016987;28;20841;-81
2022/01/25 13:15:56;;;;;;;26.37;22.50;;;13.70;72.30;;;;;;5016934;28;20477;-79
2022/01/25 13:18:25;;;;;;;30.90;23.80;;;13.80;71.80;;;;;;5017284;28;20458;-79
2022/01/25 13:21:02;;;;;;;28.13;24.23;;;13.70;71.50;;;;;;5017972;28;20851;-80
2022/01/25 13:23:28;;;;;;;23.60;21.07;;;13.60;72.50;;;;;;5017418;28;20450;-79
2022/01/25 13:26:07;;;;;;;24.33;20.90;;;13.70;71.80;;;;;;5015847;28;20477;-82
2022/01/25 13:28:38;;;;;;;24.53;20.20;;;13.60;72.10;;;;;;5018240;28;20457;-80
2022/01/25 13:31:08;;;;;;;25.40;22.47;;;14.10;72.20;;;;;;5017551;28;20473;-80
2022/01/25 13:33:36;;;;;;;22.03;19.67;;;14.70;69.90;;;;;;5018743;28;20450;-80
2022/01/25 13:36:04;;;;;;;23.10;20.50;;;14.30;67.90;;;;;;5015761;28;20836;-80
2022/01/25 13:38:33;;;;;;;25.23;22.43;;;14.20;68.80;;;;;;5014160;28;20540;-80
2022/01/25 13:41:17;;;;;;;21.07;18.63;;;13.90;69.50;;;;;;5014142;28;20449;-80
2022/01/25 13:46:34;;;;;;;24.00;21.47;;;14.00;69.30;;;;;;5015258;28;20480;-80
2022/01/25 13:49:03;;;;;;;23.40;20.60;;;14.20;69.90;;;;;;5015153;28;20453;-81
2022/01/25 13:51:39;;;;;;;21.80;19.47;;;14.30;69.50;;;;;;5015495;28;20558;-80
2022/01/25 13:54:06;;;;;;;24.20;21.77;;;14.00;68.60;;;;;;5026455;28;20452;-80
2022/01/25 13:56:36;;;;;;;26.43;23.73;;;13.20;70.10;;;;;;5034194;28;20476;-80