Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:21;;;;;;;;;;;23.60;89.80;;;;;;5077765;28;19912;-70
2022/12/18 00:03:48;;;;;;;;;;;23.80;89.40;;;;;;5084666;28;19915;-74
2022/12/18 00:06:16;;;;;;;;;;;24.30;89.40;;;;;;5083738;28;19927;-74
2022/12/18 00:08:43;;;;;;;;;;;25.00;88.00;;;;;;5086354;28;19961;-75
2022/12/18 00:11:17;;;;;;;;;;;25.40;88.10;;;;;;5076070;28;19923;-75
2022/12/18 00:13:44;;;;;;;;;;;25.60;86.30;;;;;;5078014;28;19958;-70
2022/12/18 00:16:16;;;;;;;;;;;25.00;85.80;;;;;;5085765;28;19924;-71
2022/12/18 00:18:43;;;;;;;;;;;24.50;86.50;;;;;;5088735;28;20025;-72
2022/12/18 00:21:10;;;;;;;;;;;24.00;87.90;;;;;;5087349;28;19920;-73
2022/12/18 00:23:37;;;;;;;;;;;23.80;88.70;;;;;;5072192;28;19957;-75
2022/12/18 00:26:06;;;;;;;;;;;24.50;89.30;;;;;;5073142;28;20377;-73
2022/12/18 00:28:33;;;;;;;;;;;25.30;87.80;;;;;;5087263;28;20045;-73
2022/12/18 00:31:06;;;;;;;;;;;25.90;86.60;;;;;;5083713;28;19923;-71
2022/12/18 00:33:33;;;;;;;;;;;26.10;85.60;;;;;;5087239;28;19912;-71
2022/12/18 00:36:04;;;;;;;;;;;25.90;85.50;;;;;;5078821;28;19912;-74
2022/12/18 00:38:30;;;;;;;;;;;25.30;85.70;;;;;;5070030;28;19920;-72
2022/12/18 00:40:57;;;;;;;;;;;24.70;88.10;;;;;;5083175;28;19916;-72
2022/12/18 00:43:24;;;;;;;;;;;24.30;88.60;;;;;;5076300;28;19915;-72
2022/12/18 00:45:50;;;;;;;;;;;24.20;88.60;;;;;;5077060;28;19919;-76
2022/12/18 00:48:17;;;;;;;;;;;24.20;88.70;;;;;;5084330;28;20386;-72
2022/12/18 00:50:44;;;;;;;;;;;24.20;88.90;;;;;;5088420;28;19969;-72
2022/12/18 00:53:11;;;;;;;;;;;24.50;89.10;;;;;;5086152;28;19908;-72
2022/12/18 00:55:39;;;;;;;;;;;24.50;90.00;;;;;;5070973;28;20408;-72
2022/12/18 00:58:05;;;;;;;;;;;24.70;87.40;;;;;;5078580;28;19912;-72
2022/12/18 01:00:33;;;;;;;;;;;24.60;87.40;;;;;;5076738;28;19917;-71
2022/12/18 01:02:59;;;;;;;;;;;25.10;87.40;;;;;;5066994;28;19960;-73
2022/12/18 01:05:26;;;;;;;;;;;25.50;86.20;;;;;;5090052;28;20366;-75
2022/12/18 01:07:53;;;;;;;;;;;25.40;85.50;;;;;;5079600;28;19916;-73
2022/12/18 01:10:20;;;;;;;;;;;25.10;85.50;;;;;;5078084;28;19927;-72
2022/12/18 01:12:47;;;;;;;;;;;24.70;86.80;;;;;;5077826;28;20305;-73
2022/12/18 01:15:14;;;;;;;;;;;24.40;87.30;;;;;;5083428;28;20669;-72
2022/12/18 01:17:41;;;;;;;;;;;24.30;88.10;;;;;;5075120;28;19912;-72
2022/12/18 01:20:08;;;;;;;;;;;24.10;88.30;;;;;;5078289;28;19947;-73
2022/12/18 01:22:35;;;;;;;;;;;23.60;88.50;;;;;;5069477;28;19927;-72
2022/12/18 01:25:03;;;;;;;;;;;23.20;89.20;;;;;;5073690;28;19963;-74
2022/12/18 01:27:30;;;;;;;;;;;22.50;91.40;;;;;;5081408;28;19916;-72
2022/12/18 01:29:57;;;;;;;;;;;22.00;92.60;;;;;;5083681;28;19920;-72
2022/12/18 01:32:24;;;;;;;;;;;21.80;92.90;;;;;;5081202;28;19989;-72
2022/12/18 01:34:50;;;;;;;;;;;21.60;93.10;;;;;;5088286;28;19913;-72
2022/12/18 01:37:17;;;;;;;;;;;21.70;93.40;;;;;;5074981;28;20392;-76
2022/12/18 01:39:44;;;;;;;;;;;22.00;93.30;;;;;;5071911;28;19920;-72
2022/12/18 01:42:14;;;;;;;;;;;22.90;92.30;;;;;;5072460;28;20019;-71
2022/12/18 01:44:47;;;;;;;;;;;23.40;91.40;;;;;;5085268;28;19916;-72
2022/12/18 01:47:22;;;;;;;;;;;23.60;91.20;;;;;;5082306;28;19919;-72
2022/12/18 01:49:48;;;;;;;;;;;23.00;90.20;;;;;;5080341;28;19931;-73
2022/12/18 01:52:16;;;;;;;;;;;22.60;90.80;;;;;;5081409;28;20316;-71
2022/12/18 01:54:43;;;;;;;;;;;22.60;91.20;;;;;;5108317;28;19912;-72
2022/12/18 01:57:10;;;;;;;;;;;23.40;91.00;;;;;;5081999;28;19916;-73
2022/12/18 01:59:37;;;;;;;;;;;23.90;90.10;;;;;;5085925;28;19916;-72
2022/12/18 02:02:04;;;;;;;;;;;23.90;89.30;;;;;;5079004;28;20386;-73
2022/12/18 02:04:30;;;;;;;;;;;23.80;89.20;;;;;;5086239;28;19917;-73
2022/12/18 02:07:15;;;;;;;;;;;23.60;89.50;;;;;;5088957;28;19916;-72
2022/12/18 02:09:49;;;;;;;;;;;23.30;90.30;;;;;;5087958;28;19971;-75
2022/12/18 02:12:20;;;;;;;;;;;23.10;91.90;;;;;;5082787;28;20010;-72
2022/12/18 02:14:50;;;;;;;;;;;22.60;90.40;;;;;;5093698;28;19941;-70
2022/12/18 02:17:21;;;;;;;;;;;22.10;90.70;;;;;;5077964;28;20336;-72
2022/12/18 02:19:57;;;;;;;;;;;21.70;91.30;;;;;;5091988;28;19916;-72
2022/12/18 02:22:30;;;;;;;;;;;21.40;92.30;;;;;;5087200;28;19939;-74
2022/12/18 02:25:09;;;;;;;;;;;21.20;93.30;;;;;;5075641;28;19958;-73
2022/12/18 02:27:37;;;;;;;;;;;21.00;92.70;;;;;;5076355;28;19916;-69
2022/12/18 02:30:04;;;;;;;;;;;20.80;92.50;;;;;;5082058;28;19944;-74
2022/12/18 02:32:34;;;;;;;;;;;20.80;92.20;;;;;;5094087;28;19912;-69
2022/12/18 02:35:02;;;;;;;;;;;20.90;92.00;;;;;;5084256;28;20393;-74
2022/12/18 02:37:30;;;;;;;;;;;21.10;91.90;;;;;;5083340;28;19916;-73
2022/12/18 02:39:58;;;;;;;;;;;21.30;91.60;;;;;;5086516;28;20370;-72
2022/12/18 02:42:26;;;;;;;;;;;21.40;91.10;;;;;;5055436;28;19959;-72
2022/12/18 02:44:55;;;;;;;;;;;21.40;90.50;;;;;;5059369;28;19912;-73
2022/12/18 02:47:24;;;;;;;;;;;21.60;90.30;;;;;;5080024;28;19912;-74
2022/12/18 02:50:00;;;;;;;;;;;22.00;90.30;;;;;;5078940;28;19974;-75
2022/12/18 02:52:27;;;;;;;;;;;22.30;90.00;;;;;;5082057;28;19912;-73
2022/12/18 02:55:16;;;;;;;;;;;22.70;88.00;;;;;;5103599;28;19912;-73
2022/12/18 02:57:51;;;;;;;;;;;23.50;88.40;;;;;;5079414;28;20011;-73
2022/12/18 03:00:20;;;;;;;;;;;23.80;86.20;;;;;;5082388;28;19946;-72
2022/12/18 03:02:49;;;;;;;;;;;23.90;86.10;;;;;;5087154;28;19912;-72
2022/12/18 03:05:19;;;;;;;;;;;24.10;85.70;;;;;;5087280;28;20014;-72
2022/12/18 03:07:49;;;;;;;;;;;24.10;85.20;;;;;;5072973;28;19920;-73
2022/12/18 03:10:19;;;;;;;;;;;24.20;85.10;;;;;;5074449;28;20612;-71
2022/12/18 03:12:51;;;;;;;;;;;24.20;83.90;;;;;;5081174;28;20002;-72
2022/12/18 03:15:38;;;;;;;;;;;24.20;83.40;;;;;;5088484;28;19916;-75
2022/12/18 03:18:09;;;;;;;;;;;24.20;82.90;;;;;;5081943;28;19912;-74
2022/12/18 03:20:37;;;;;;;;;;;24.40;83.40;;;;;;5090425;28;19912;-73
2022/12/18 03:23:12;;;;;;;;;;;24.60;82.70;;;;;;5071261;28;19921;-74
2022/12/18 03:25:41;;;;;;;;;;;25.00;83.30;;;;;;5081742;28;19927;-73
2022/12/18 03:28:09;;;;;;;;;;;25.80;83.20;;;;;;5075080;28;20381;-74
2022/12/18 03:30:38;;;;;;;;;;;26.50;81.90;;;;;;5082113;28;19916;-71
2022/12/18 03:33:13;;;;;;;;;;;27.10;79.40;;;;;;5087317;28;20373;-74
2022/12/18 03:35:42;;;;;;;;;;;27.10;79.10;;;;;;5087946;28;19979;-71
2022/12/18 03:38:10;;;;;;;;;;;26.70;79.40;;;;;;5081919;28;19924;-72
2022/12/18 03:41:00;;;;;;;;;;;26.30;80.00;;;;;;5072401;28;19964;-72
2022/12/18 03:43:29;;;;;;;;;;;26.30;80.20;;;;;;5075903;28;19920;-72
2022/12/18 03:46:02;;;;;;;;;;;25.90;80.00;;;;;;5077844;28;19974;-72
2022/12/18 03:48:37;;;;;;;;;;;25.80;80.20;;;;;;5089577;28;20386;-71
2022/12/18 03:51:10;;;;;;;;;;;25.70;81.20;;;;;;5088717;28;19965;-73
2022/12/18 03:53:50;;;;;;;;;;;25.70;81.20;;;;;;5103956;28;19956;-72
2022/12/18 03:56:17;;;;;;;;;;;25.60;80.80;;;;;;5093004;28;19922;-72
2022/12/18 03:58:44;;;;;;;;;;;25.30;81.20;;;;;;5076435;28;20054;-73
2022/12/18 04:01:13;;;;;;;;;;;24.90;80.60;;;;;;5087098;28;19913;-73
2022/12/18 04:03:42;;;;;;;;;;;24.70;82.10;;;;;;5080179;28;20251;-74
2022/12/18 04:06:09;;;;;;;;;;;24.60;82.20;;;;;;5075613;28;20417;-74
2022/12/18 04:08:36;;;;;;;;;;;24.50;82.20;;;;;;5082585;28;19920;-72
2022/12/18 04:11:03;;;;;;;;;;;24.60;82.40;;;;;;5080708;28;19943;-74
2022/12/18 04:13:32;;;;;;;;;;;24.60;82.70;;;;;;5076973;28;20330;-75
2022/12/18 04:15:59;;;;;;;;;;;24.70;81.90;;;;;;5081471;28;19938;-77
2022/12/18 04:18:26;;;;;;;;;;;24.70;82.20;;;;;;5067360;28;19954;-74
2022/12/18 04:20:52;;;;;;;;;;;24.60;82.50;;;;;;5077602;28;20046;-72
2022/12/18 04:23:19;;;;;;;;;;;24.50;83.40;;;;;;5080382;28;19965;-74
2022/12/18 04:25:47;;;;;;;;;;;24.50;82.70;;;;;;5080561;28;19951;-73
2022/12/18 04:28:13;;;;;;;;;;;24.30;82.60;;;;;;5066436;28;19929;-70
2022/12/18 04:30:40;;;;;;;;;;;24.10;84.10;;;;;;5085439;28;19920;-72
2022/12/18 04:33:11;;;;;;;;;;;23.90;84.20;;;;;;5088814;28;20277;-73
2022/12/18 04:35:38;;;;;;;;;;;23.80;83.90;;;;;;5080161;28;19985;-74
2022/12/18 04:38:06;;;;;;;;;;;23.70;84.50;;;;;;5083072;28;19927;-69
2022/12/18 04:40:33;;;;;;;;;;;23.70;84.20;;;;;;5088203;28;19919;-73
2022/12/18 04:43:00;;;;;;;;;;;23.60;84.50;;;;;;5070184;28;20710;-72
2022/12/18 04:45:27;;;;;;;;;;;23.40;85.20;;;;;;5088820;28;19922;-72
2022/12/18 04:47:53;;;;;;;;;;;23.10;86.00;;;;;;5087943;28;19916;-73
2022/12/18 04:50:20;;;;;;;;;;;22.90;85.60;;;;;;5085576;28;19959;-71
2022/12/18 04:52:47;;;;;;;;;;;22.70;86.40;;;;;;5088345;28;20414;-72
2022/12/18 04:55:14;;;;;;;;;;;22.80;86.90;;;;;;5090613;28;19936;-73
2022/12/18 04:57:41;;;;;;;;;;;22.90;86.40;;;;;;5078628;28;19912;-74
2022/12/18 05:00:08;;;;;;;;;;;23.10;87.60;;;;;;5077261;28;20642;-72
2022/12/18 05:02:35;;;;;;;;;;;23.60;85.20;;;;;;5087513;28;20313;-72
2022/12/18 05:05:01;;;;;;;;;;;23.90;84.70;;;;;;5075881;28;19920;-73
2022/12/18 05:07:28;;;;;;;;;;;24.30;84.30;;;;;;5076966;28;19956;-70
2022/12/18 05:09:55;;;;;;;;;;;24.30;83.40;;;;;;5078991;28;20023;-71
2022/12/18 05:12:21;;;;;;;;;;;23.90;83.40;;;;;;5082880;28;19916;-74
2022/12/18 05:14:48;;;;;;;;;;;23.50;83.60;;;;;;5071619;28;19919;-74
2022/12/18 05:17:15;;;;;;;;;;;23.20;84.70;;;;;;5076751;28;20355;-72
2022/12/18 05:19:41;;;;;;;;;;;22.90;85.00;;;;;;5077277;28;19928;-72
2022/12/18 05:22:08;;;;;;;;;;;22.80;85.20;;;;;;5081648;28;19967;-75
2022/12/18 05:24:35;;;;;;;;;;;22.80;84.80;;;;;;5083343;28;19916;-72
2022/12/18 05:27:02;;;;;;;;;;;22.70;84.70;;;;;;5080912;28;19916;-74
2022/12/18 05:29:29;;;;;;;;;;;22.60;84.70;;;;;;5094184;28;20489;-72
2022/12/18 05:31:55;;;;;;;;;;;22.30;85.00;;;;;;5069622;28;19970;-71
2022/12/18 05:34:22;;;;;;;;;;;22.10;85.50;;;;;;5090846;28;19912;-73
2022/12/18 05:36:49;;;;;;;;;;;22.00;85.40;;;;;;5084830;28;19920;-74
2022/12/18 05:39:15;;;;;;;;;;;21.80;85.80;;;;;;5077663;28;21272;-73
2022/12/18 05:41:42;;;;;;;;;;;21.80;85.90;;;;;;5069765;28;19912;-74
2022/12/18 05:44:09;;;;;;;;;;;21.70;85.80;;;;;;5088173;28;20432;-73
2022/12/18 05:46:36;;;;;;;;;;;21.70;86.00;;;;;;5087404;28;20616;-71
2022/12/18 05:49:09;;;;;;;;;;;21.90;85.20;;;;;;5088276;28;19968;-73
2022/12/18 05:51:36;;;;;;;;;;;22.20;84.80;;;;;;5075123;28;19912;-73
2022/12/18 05:54:03;;;;;;;;;;;22.40;84.10;;;;;;5084838;28;19927;-72
2022/12/18 05:56:30;;;;;;;;;;;22.70;83.90;;;;;;5083636;28;20007;-73
2022/12/18 05:58:57;;;;;;;;;;;23.10;82.60;;;;;;5081865;28;20206;-73
2022/12/18 06:01:26;;;;;;;;;;;22.90;81.50;;;;;;5079731;28;19954;-72
2022/12/18 06:03:52;;;;;;;;;;;22.60;82.20;;;;;;5084429;28;19920;-73
2022/12/18 06:06:24;;;;;;;;;;;22.40;82.80;;;;;;5087276;28;19920;-72
2022/12/18 06:08:51;;;;;;;;;;;22.50;83.10;;;;;;5082032;28;19924;-72
2022/12/18 06:11:19;;;;;;;;;;;22.70;83.30;;;;;;5090146;28;19920;-73
2022/12/18 06:13:46;;;;;;;;;;;22.60;82.70;;;;;;5084168;28;19917;-71
2022/12/18 06:16:13;;;;;;;;;;;22.60;83.30;;;;;;5083464;28;19970;-73
2022/12/18 06:18:40;;;;;;;;;;;22.80;83.70;;;;;;5085997;28;19916;-73
2022/12/18 06:21:06;;;;;;;;;;;23.00;83.50;;;;;;5071345;28;19923;-75
2022/12/18 06:23:33;;;;;;;;;;;22.90;83.00;;;;;;5087878;28;20397;-73
2022/12/18 06:26:03;;;;;;;;;;;22.90;83.40;;;;;;5089785;28;19916;-72
2022/12/18 06:28:30;;;;;;;;;;;22.90;83.70;;;;;;5091033;28;20085;-72
2022/12/18 06:30:57;;;;;;;;;;;23.00;83.80;;;;;;5091406;28;19938;-72
2022/12/18 06:33:26;;;;;;;;;;;23.10;84.20;;;;;;5077144;28;19912;-72
2022/12/18 06:35:53;;;;;;;;;;;23.20;84.00;;;;;;5078035;28;20269;-73
2022/12/18 06:38:19;;;;;;;;;;;23.20;83.40;;;;;;5077422;28;19928;-73
2022/12/18 06:40:46;;;;;;;;;;;23.10;83.70;;;;;;5081113;28;19912;-72
2022/12/18 06:43:13;;;;;;;;;;;22.90;84.00;;;;;;5090891;28;20326;-73
2022/12/18 06:45:39;;;;;;;;;;;22.80;84.50;;;;;;5090758;28;19920;-73
2022/12/18 06:48:06;;;;;;;;;;;22.70;85.20;;;;;;5090493;28;19912;-73
2022/12/18 06:50:33;;;;;;;;;;;22.60;85.00;;;;;;5090544;28;19920;-72
2022/12/18 06:52:59;;;;;;;;;;;22.50;85.50;;;;;;5091777;28;20031;-70
2022/12/18 06:55:26;;;;;;;;;;;22.40;85.20;;;;;;5077284;28;20356;-71
2022/12/18 06:57:53;;;;;;;;;;;22.30;85.50;;;;;;5079077;28;19927;-72
2022/12/18 07:00:19;;;;;;;;;;;22.30;85.70;;;;;;5073874;28;19916;-74
2022/12/18 07:02:49;;;;;;;;;;;22.40;86.00;;;;;;5079991;28;20006;-73
2022/12/18 07:05:16;;;;;;;;;;;22.40;85.70;;;;;;5080733;28;20066;-72
2022/12/18 07:07:43;;;;;;;;;;;22.30;85.90;;;;;;5083536;28;19913;-73
2022/12/18 07:10:10;;;;;;;;;;;22.20;87.00;;;;;;5078130;28;19928;-70
2022/12/18 07:12:36;;;;;;;;;;;22.10;87.50;;;;;;5077132;28;19916;-72
2022/12/18 07:15:03;;;;;;;;;;;22.00;87.80;;;;;;5077050;28;19916;-71
2022/12/18 07:17:30;;;;;;;;;;;21.90;88.10;;;;;;5074860;28;20298;-74
2022/12/18 07:19:57;;;;;;;;;;;21.80;88.10;;;;;;5085025;28;19920;-72
2022/12/18 07:22:25;;;;;;;;;;;21.80;87.80;;;;;;5081954;28;19918;-71
2022/12/18 07:24:51;;;;;;;;;;;21.70;87.10;;;;;;5053902;28;20485;-70
2022/12/18 07:27:18;;;;;;;;;;;21.50;87.40;;;;;;5077814;28;20002;-71
2022/12/18 07:29:49;;;;;;;;;;;21.40;87.70;;;;;;5083917;28;19924;-71
2022/12/18 07:32:16;;;;;;;;;;;21.30;88.00;;;;;;5074364;28;19912;-72
2022/12/18 07:34:43;;;;;;;;;;;21.30;87.90;;;;;;5078290;28;19924;-70
2022/12/18 07:37:10;;;;;;;;;;;21.30;87.80;;;;;;5077002;28;20326;-69
2022/12/18 07:39:37;;;;;;;;;;;21.20;87.10;;;;;;5085255;28;20013;-73
2022/12/18 07:44:48;;;;;;;;;;;21.10;86.80;;;;;;5083868;28;19969;-70
2022/12/18 07:47:15;;;;;;;;;;;21.00;87.00;;;;;;5083983;28;19919;-71
2022/12/18 07:49:42;;;;;;;;;;;20.90;87.50;;;;;;5088802;28;19924;-70
2022/12/18 07:52:09;;;;;;;;;;;20.80;86.90;;;;;;5087398;28;19919;-71
2022/12/18 07:54:36;;;;;;;;;;;20.80;87.60;;;;;;5084079;28;19979;-71
2022/12/18 07:57:03;;;;;;;;;;;20.80;87.70;;;;;;5068533;28;19927;-68
2022/12/18 07:59:30;;;;;;;;;;;20.80;87.50;;;;;;5076865;28;19943;-70
2022/12/18 08:01:57;;;;;;;;;;;20.70;86.90;;;;;;5087052;28;19990;-69
2022/12/18 08:04:23;;;;;;;;;;;20.60;87.00;;;;;;5088746;28;19912;-67
2022/12/18 08:06:50;;;;;;;;;;;20.50;87.30;;;;;;5083752;28;20014;-72
2022/12/18 08:09:17;;;;;;;;;;;20.30;87.40;;;;;;5091195;28;20571;-67
2022/12/18 08:11:44;;;;;;;;;;;20.20;87.80;;;;;;5086968;28;19912;-68
2022/12/18 08:14:11;;;;;;;;;;;20.20;88.40;;;;;;5070882;28;19935;-66
2022/12/18 08:16:38;;;;;;;;;;;20.10;89.30;;;;;;5077297;28;19916;-67
2022/12/18 08:19:04;;;;;;;;;;;20.00;90.10;;;;;;5091081;28;19923;-73
2022/12/18 08:21:32;;;;;;;;;;;19.90;90.60;;;;;;5090574;28;19908;-69
2022/12/18 08:24:00;;;;;;;;;;;19.80;90.80;;;;;;5087946;28;19920;-67
2022/12/18 08:26:27;;;;;;;;;;;19.80;91.10;;;;;;5082353;28;20647;-66
2022/12/18 08:28:55;;;;;;;;;;;19.80;91.60;;;;;;5081215;28;20020;-72
2022/12/18 08:31:22;;;;;;;;;;;19.70;92.10;;;;;;5081990;28;19913;-69
2022/12/18 08:33:49;;;;;;;;;;;19.50;92.00;;;;;;5082297;28;19995;-70
2022/12/18 08:36:17;;;;;;;;;;;19.40;92.10;;;;;;5094570;28;20142;-70
2022/12/18 08:38:44;;;;;;;;;;;19.30;92.20;;;;;;5071415;28;20369;-67
2022/12/18 08:41:11;;;;;;;;;;;19.20;92.50;;;;;;5070132;28;19913;-69
2022/12/18 08:46:32;;;;;;;;;;;19.00;92.50;;;;;;5040849;28;19916;-75
2022/12/18 08:48:59;;;;;;;;;;;18.90;92.10;;;;;;5087739;28;19922;-72
2022/12/18 08:51:26;;;;;;;;;;;18.90;92.20;;;;;;5083013;28;20346;-72
2022/12/18 08:53:53;;;;;;;;;;;18.90;91.90;;;;;;5077150;28;19912;-69
2022/12/18 08:56:19;;;;;;;;;;;18.80;91.60;;;;;;5077297;28;19935;-71
2022/12/18 08:58:46;;;;;;;;;;;18.70;91.70;;;;;;5082460;28;19916;-73
2022/12/18 09:01:13;;;;;;;;;;;18.70;91.60;;;;;;5090079;28;19952;-73
2022/12/18 09:03:40;;;;;;;;;;;18.50;91.60;;;;;;5089601;28;19946;-71
2022/12/18 09:06:07;;;;;;;;;;;18.50;91.80;;;;;;5087987;28;19912;-71
2022/12/18 09:08:34;;;;;;;;;;;18.40;91.90;;;;;;5088428;28;19920;-72
2022/12/18 09:11:01;;;;;;;;;;;18.40;92.10;;;;;;5070951;28;19999;-67
2022/12/18 09:13:28;;;;;;;;;;;18.30;92.30;;;;;;5085357;28;19969;-69
2022/12/18 09:15:55;;;;;;;;;;;18.30;92.50;;;;;;5087855;28;19956;-72
2022/12/18 09:18:23;;;;;;;;;;;18.20;92.60;;;;;;5078354;28;19920;-72
2022/12/18 09:20:52;;;;;;;;;;;18.20;92.80;;;;;;5074829;28;19959;-75
2022/12/18 09:23:19;;;;;;;;;;;18.20;92.80;;;;;;5086998;28;19912;-69
2022/12/18 09:25:45;;;;;;;;;;;18.20;92.90;;;;;;5079979;28;19908;-69
2022/12/18 09:28:17;;;;;;;;;;;18.20;92.90;;;;;;5083536;28;19964;-71
2022/12/18 09:30:45;;;;;;;;;;;18.30;93.00;;;;;;5080102;28;20393;-71
2022/12/18 09:33:12;;;;;;;;;;;18.30;93.10;;;;;;5074499;28;19913;-73
2022/12/18 09:35:39;;;;;;;;;;;18.20;93.30;;;;;;5082619;28;19916;-73
2022/12/18 09:38:06;;;;;;;;;;;18.20;93.30;;;;;;5082915;28;19916;-74
2022/12/18 09:40:35;;;;;;;;;;;18.20;93.50;;;;;;5089082;28;19927;-72
2022/12/18 09:43:04;;;;;;;;;;;18.10;93.60;;;;;;5085548;28;19912;-71
2022/12/18 09:45:40;;;;;;;;;;;18.00;93.80;;;;;;5074740;28;19923;-72
2022/12/18 09:48:10;;;;;;;;;;;18.00;93.90;;;;;;5088903;28;19919;-72
2022/12/18 09:50:39;;;;;;;;;;;17.90;94.10;;;;;;5084932;28;19923;-71
2022/12/18 09:53:08;;;;;;;;;;;17.80;94.20;;;;;;5088380;28;19916;-70
2022/12/18 09:55:38;;;;;;;;;;;17.80;94.30;;;;;;5086457;28;19917;-74
2022/12/18 09:58:17;;;;;;;;;;;17.80;94.50;;;;;;5074499;28;19922;-72
2022/12/18 10:00:44;;;;;;;;;;;17.80;94.50;;;;;;5086052;28;19916;-77
2022/12/18 10:03:12;;;;;;;;;;;17.70;94.60;;;;;;5086129;28;19912;-71
2022/12/18 10:05:58;;;;;;;;;;;17.70;94.70;;;;;;5087442;28;19916;-71
2022/12/18 10:08:43;;;;;;;;;;;17.70;94.80;;;;;;5087705;28;20022;-73
2022/12/18 10:11:12;;;;;;;;;;;17.60;94.90;;;;;;5093037;28;19920;-76
2022/12/18 10:13:39;;;;;;;;;;;17.60;95.00;;;;;;5076525;28;19920;-72
2022/12/18 10:16:24;;;;;;;;;;;17.50;95.20;;;;;;5085257;28;20023;-74
2022/12/18 10:18:59;;;;;;;;;;;17.40;95.40;;;;;;5086077;28;20167;-73
2022/12/18 10:21:38;;;;;;;;;;;17.30;95.70;;;;;;5089064;28;20350;-71
2022/12/18 10:24:05;;;;;;;;;;;17.20;96.00;;;;;;5092926;28;19920;-72
2022/12/18 10:26:32;;;;;;;;;;;17.10;96.30;;;;;;5088284;28;19912;-72
2022/12/18 10:28:59;;;;;;;;;;;17.00;96.60;;;;;;5090260;28;20060;-73
2022/12/18 10:31:26;;;;;;;;;;;16.90;96.70;;;;;;5088680;28;19928;-72
2022/12/18 10:33:56;;;;;;;;;;;16.90;97.00;;;;;;5082852;28;20006;-73
2022/12/18 10:36:23;;;;;;;;;;;16.80;97.00;;;;;;5074356;28;19920;-77
2022/12/18 10:38:50;;;;;;;;;;;16.80;97.00;;;;;;5086924;28;20017;-72
2022/12/18 10:41:26;;;;;;;;;;;16.80;96.90;;;;;;5091959;28;19916;-74
2022/12/18 10:44:16;;;;;;;;;;;16.80;96.70;;;;;;5073436;28;19919;-70
2022/12/18 10:46:42;;;;;;;;;;;16.80;96.80;;;;;;5083571;28;19912;-76
2022/12/18 10:49:19;;;;;;;;;;;16.80;96.80;;;;;;5086900;28;20077;-75
2022/12/18 10:51:45;;;;;;;;;;;16.90;96.70;;;;;;5081134;28;20416;-74
2022/12/18 10:54:17;;;;;;;;;;;17.00;96.40;;;;;;5089607;28;20003;-74
2022/12/18 10:56:44;;;;;;;;;;;17.00;96.40;;;;;;5076574;28;19912;-73
2022/12/18 10:59:14;;;;;;;;;;;17.10;96.10;;;;;;5079397;28;20289;-73
2022/12/18 11:01:46;;;;;;;;;;;17.10;96.00;;;;;;5077331;28;19912;-72
2022/12/18 11:04:17;;;;;;;;;;;17.10;96.10;;;;;;5089132;28;19939;-74
2022/12/18 11:06:55;;;;;;;;;;;17.10;96.10;;;;;;5079366;28;19912;-74
2022/12/18 11:09:26;;;;;;;;;;;17.00;96.10;;;;;;5070758;28;19924;-73
2022/12/18 11:11:58;;;;;;;;;;;17.00;96.20;;;;;;5088523;28;19916;-73
2022/12/18 11:14:26;;;;;;;;;;;16.90;96.30;;;;;;5075000;28;19913;-72
2022/12/18 11:16:55;;;;;;;;;;;16.90;96.50;;;;;;5084151;28;19916;-72
2022/12/18 11:19:33;;;;;;;;;;;16.90;96.70;;;;;;5089629;28;20007;-70
2022/12/18 11:22:01;;;;;;;;;;;16.90;96.80;;;;;;5082834;28;20105;-69
2022/12/18 11:24:32;;;;;;;;;;;16.80;96.90;;;;;;5080003;28;19916;-72
2022/12/18 11:27:00;;;;;;;;;;;16.80;97.00;;;;;;5085387;28;19915;-71
2022/12/18 11:29:30;;;;;;;;;;;16.80;97.10;;;;;;5087706;28;20401;-70
2022/12/18 11:32:29;;;;;;;;;;;16.80;97.30;;;;;;5091946;28;20393;-74
2022/12/18 11:35:00;;;;;;;;;;;16.70;97.30;;;;;;5044510;28;19974;-72
2022/12/18 11:37:27;;;;;;;;;;;16.60;97.50;;;;;;5081326;28;19919;-73
2022/12/18 11:39:57;;;;;;;;;;;16.50;97.80;;;;;;5086066;28;19915;-70
2022/12/18 11:42:23;;;;;;;;;;;16.40;98.00;;;;;;5091544;28;19948;-69
2022/12/18 11:45:01;;;;;;;;;;;16.40;98.30;;;;;;5082171;28;19916;-72
2022/12/18 11:47:31;;;;;;;;;;;16.50;98.30;;;;;;5088016;28;19928;-72
2022/12/18 11:50:00;;;;;;;;;;;16.50;98.40;;;;;;5090691;28;19978;-71
2022/12/18 11:52:29;;;;;;;;;;;16.60;98.30;;;;;;5092340;28;19915;-74
2022/12/18 11:54:59;;;;;;;;;;;16.60;98.30;;;;;;5079688;28;20285;-71
2022/12/18 11:57:57;;;;;;;;;;;16.60;98.40;;;;;;5085716;28;19919;-70
2022/12/18 12:00:24;;;;;;;;;;;16.70;98.30;;;;;;5043411;28;20316;-72
2022/12/18 12:03:03;;;;;;;;;;;16.70;98.40;;;;;;5083569;28;20563;-72
2022/12/18 12:05:34;;;;;;;;;;;16.60;98.40;;;;;;5072606;28;19916;-71
2022/12/18 12:08:26;;;;;;;;;;;16.60;98.50;;;;;;5089957;28;20003;-73
2022/12/18 12:10:52;;;;;;;;;;;16.50;98.70;;;;;;5075377;28;19974;-74
2022/12/18 12:13:24;;;;;;;;;;;16.50;98.90;;;;;;5083554;28;19923;-68
2022/12/18 12:16:01;;;;;;;;;;;16.40;99.00;;;;;;5085832;28;19922;-68
2022/12/18 12:18:46;;;;;;;;;;;16.30;99.20;;;;;;5087663;28;20433;-68
2022/12/18 12:21:21;;;;;;;;;;;16.20;99.40;;;;;;5079986;28;19926;-69
2022/12/18 12:24:00;;;;;;;;;;;16.10;99.80;;;;;;5074646;28;19920;-71
2022/12/18 12:26:34;;;;;;;;;;;16.10;99.90;;;;;;5075159;28;20294;-73
2022/12/18 12:29:07;;;;;;;;;;;16.10;99.90;;;;;;5072999;28;20057;-72
2022/12/18 12:31:43;;;;;;;;;;;16.10;99.90;;;;;;5101731;28;19965;-72
2022/12/18 12:34:18;;;;;;;;;;;16.10;99.90;;;;;;5080759;28;19912;-72
2022/12/18 12:37:01;;;;;;;;;;;16.10;99.90;;;;;;5076007;28;20409;-72
2022/12/18 12:39:34;;;;;;;;;;;16.20;99.90;;;;;;5056655;28;19924;-73
2022/12/18 12:44:53;;;;;;;;;;;16.40;99.90;;;;;;5081396;28;19920;-71
2022/12/18 12:47:25;;;;;;;;;;;16.40;99.90;;;;;;5082449;28;19944;-73
2022/12/18 12:49:53;;;;;;;;;;;16.40;99.90;;;;;;5089389;28;20033;-73
2022/12/18 12:52:35;;;;;;;;;;;16.40;99.90;;;;;;5090114;28;20293;-72
2022/12/18 12:55:07;;;;;;;;;;;16.50;99.90;;;;;;5080202;28;19955;-71
2022/12/18 12:57:40;;;;;;;;;;;16.50;99.90;;;;;;5093312;28;19920;-73
2022/12/18 13:00:07;;;;;;;;;;;16.50;99.90;;;;;;5080194;28;19912;-73
2022/12/18 13:02:40;;;;;;;;;;;16.50;99.90;;;;;;5091760;28;19912;-72
2022/12/18 13:05:13;;;;;;;;;;;16.50;99.90;;;;;;5080967;28;19909;-73
2022/12/18 13:07:41;;;;;;;;;;;16.40;99.90;;;;;;5071254;28;19932;-71
2022/12/18 13:10:23;;;;;;;;;;;16.40;99.90;;;;;;5078904;28;19920;-72
2022/12/18 13:12:57;;;;;;;;;;;16.20;99.90;;;;;;5090455;28;19916;-72
2022/12/18 13:15:33;;;;;;;;;;;16.10;99.90;;;;;;5090799;28;19912;-71
2022/12/18 13:18:12;;;;;;;;;;;16.00;99.90;;;;;;5090454;28;19920;-71
2022/12/18 13:20:41;;;;;;;;;;;16.00;99.90;;;;;;5075223;28;19916;-71
2022/12/18 13:23:20;;;;;;;;;;;15.90;99.90;;;;;;5093522;28;20377;-72
2022/12/18 13:25:47;;;;;;;;;;;15.90;99.90;;;;;;5095043;28;19912;-73
2022/12/18 13:28:15;;;;;;;;;;;15.90;99.90;;;;;;5094582;28;19915;-70
2022/12/18 13:30:41;;;;;;;;;;;15.90;99.90;;;;;;5084346;28;20011;-71
2022/12/18 13:33:14;;;;;;;;;;;15.90;99.90;;;;;;5074872;28;19912;-72
2022/12/18 13:35:41;;;;;;;;;;;15.90;99.90;;;;;;5085754;28;19912;-72
2022/12/18 13:38:25;;;;;;;;;;;15.90;99.90;;;;;;5077784;28;19931;-72
2022/12/18 13:40:56;;;;;;;;;;;15.80;99.90;;;;;;5086312;28;19912;-72
2022/12/18 13:43:23;;;;;;;;;;;15.70;99.90;;;;;;5094766;28;19959;-69
2022/12/18 13:45:58;;;;;;;;;;;15.70;99.90;;;;;;5084426;28;19912;-69
2022/12/18 13:48:26;;;;;;;;;;;15.60;99.90;;;;;;5088549;28;19908;-69
2022/12/18 13:51:04;;;;;;;;;;;15.70;99.90;;;;;;5079466;28;20003;-72
2022/12/18 13:53:33;;;;;;;;;;;15.60;99.90;;;;;;5110402;28;19923;-72
2022/12/18 13:56:00;;;;;;;;;;;15.70;99.90;;;;;;5091880;28;19966;-72
2022/12/18 13:58:27;;;;;;;;;;;15.70;99.90;;;;;;5074145;28;20031;-67
2022/12/18 14:00:54;;;;;;;;;;;15.70;99.90;;;;;;5059234;28;19951;-71
2022/12/18 14:03:28;;;;;;;;;;;15.80;99.90;;;;;;5075466;28;19919;-71
2022/12/18 14:06:04;;;;;;;;;;;15.80;99.90;;;;;;5074153;28;19912;-72
2022/12/18 14:08:37;;;;;;;;;;;15.80;99.90;;;;;;5074807;28;19909;-71
2022/12/18 14:11:04;;;;;;;;;;;15.80;99.90;;;;;;5085019;28;20370;-73
2022/12/18 14:13:33;;;;;;;;;;;15.70;99.90;;;;;;5090211;28;19929;-73
2022/12/18 14:16:01;;;;;;;;;;;15.70;99.90;;;;;;5093025;28;19947;-72
2022/12/18 14:18:37;;;;;;;;;;;15.70;99.90;;;;;;5089002;28;19920;-72
2022/12/18 14:21:04;;;;;;;;;;;15.60;99.90;;;;;;5076737;28;19970;-72
2022/12/18 14:23:31;;;;;;;;;;;15.50;99.90;;;;;;5092646;28;20289;-71
2022/12/18 14:25:57;;;;;;;;;;;15.50;99.90;;;;;;5098767;28;19908;-72
2022/12/18 14:28:26;;;;;;;;;;;15.50;99.90;;;;;;5112171;28;20312;-72
2022/12/18 14:30:54;;;;;;;;;;;15.40;99.90;;;;;;5074652;28;20310;-72
2022/12/18 14:33:25;;;;;;;;;;;15.30;99.90;;;;;;5082922;28;20396;-72
2022/12/18 14:35:54;;;;;;;;;;;15.30;99.90;;;;;;5091851;28;19912;-72
2022/12/18 14:38:25;;;;;;;;;;;15.20;99.90;;;;;;5087679;28;19916;-70