Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:37;;;;;;;3.03;1.90;;;;;;;-144.22;100.00;60274.75;6294189;28;20230;-67
2022/12/29 00:04:39;;;;;;;3.80;2.10;;;;;;;-144.22;100.00;60274.75;6292721;28;20601;-67
2022/12/29 00:07:41;;;;;;;5.27;2.40;;;;;;;-144.22;100.00;60274.75;6291291;28;20316;-67
2022/12/29 00:10:43;;;;;;;5.90;1.97;;;;;;;-144.22;100.00;60274.75;6295916;28;20286;-67
2022/12/29 00:17:06;;;;;;;4.53;2.07;;;;;;;-144.22;100.00;60274.75;6292293;28;20235;-67
2022/12/29 00:37:06;;;;;;;3.33;1.93;;;;;;;-144.22;100.00;60274.75;6270095;28;20571;-67
2022/12/29 00:46:49;;;;;;;5.10;3.33;;;;;;;-144.22;100.00;60274.75;6267394;28;20216;-67
2022/12/29 00:49:52;;;;;;;2.97;2.27;;;;;;;-144.22;100.00;60274.75;6274787;28;20236;-67
2022/12/29 00:52:54;;;;;;;3.13;1.90;;;;;;;-144.22;100.00;60274.75;6270121;28;20245;-67
2022/12/29 00:55:56;;;;;;;2.30;1.80;;;;;;;-144.22;100.00;60274.75;6270919;28;20229;-67
2022/12/29 00:59:05;;;;;;;2.13;1.53;;;;;;;-144.22;100.00;60274.75;6270531;28;20252;-67
2022/12/29 01:02:09;;;;;;;2.80;1.60;;;;;;;-144.22;100.00;60274.75;6270665;28;20237;-67
2022/12/29 01:05:12;;;;;;;2.43;1.63;;;;;;;-144.22;100.00;60274.75;6271242;28;20237;-67
2022/12/29 01:08:14;;;;;;;3.00;1.73;;;;;;;-144.22;100.00;60274.75;6269194;28;20702;-67
2022/12/29 01:11:16;;;;;;;3.80;1.50;;;;;;;-144.22;100.00;60274.75;6270346;28;20215;-67
2022/12/29 01:14:19;;;;;;;1.97;1.37;;;;;;;-144.22;100.00;60274.75;6273410;28;20218;-67
2022/12/29 01:17:21;;;;;;;2.07;1.33;;;;;;;-144.22;100.00;60274.75;6268910;28;20235;-67
2022/12/29 01:20:24;;;;;;;1.67;1.50;;;;;;;-144.22;100.00;60274.75;6269694;28;20241;-67
2022/12/29 01:23:26;;;;;;;3.30;1.47;;;;;;;-144.22;100.00;60274.75;6268044;28;20656;-67
2022/12/29 01:26:28;;;;;;;2.83;1.50;;;;;;;-144.22;100.00;60274.75;6270841;28;20258;-67
2022/12/29 01:29:30;;;;;;;1.67;1.30;;;;;;;-144.22;100.00;60274.75;6268841;28;20235;-67
2022/12/29 01:32:32;;;;;;;1.70;1.40;;;;;;;-144.22;100.00;60274.75;6272496;28;20818;-67
2022/12/29 01:35:34;;;;;;;2.23;1.60;;;;;;;-144.22;100.00;60274.75;6267975;28;20264;-67
2022/12/29 01:38:37;;;;;;;1.67;1.30;;;;;;;-144.22;100.00;60274.75;6268112;28;20230;-67
2022/12/29 01:41:39;;;;;;;1.80;1.33;;;;;;;-144.22;100.00;60274.75;6252857;28;20238;-67
2022/12/29 01:44:47;;;;;;;2.00;1.30;;;;;;;-144.22;100.00;60274.75;6269408;28;20233;-67
2022/12/29 01:47:57;;;;;;;1.27;1.07;;;;;;;-144.22;100.00;60274.75;6270362;28;20633;-67
2022/12/29 01:50:59;;;;;;;1.63;1.40;;;;;;;-144.22;100.00;60274.75;6268050;28;20231;-67
2022/12/29 01:54:04;;;;;;;1.50;1.20;;;;;;;-144.22;100.00;60274.75;6267954;28;20803;-67
2022/12/29 01:57:36;;;;;;;2.30;1.20;;;;;;;-144.22;100.00;60274.75;6267953;28;20267;-67
2022/12/29 02:00:39;;;;;;;2.10;1.10;;;;;;;-144.22;100.00;60274.75;6260782;28;20231;-67
2022/12/29 02:03:42;;;;;;;4.20;1.20;;;;;;;-144.22;100.00;60274.75;6268400;28;20300;-67
2022/12/29 02:07:07;;;;;;;1.90;1.30;;;;;;;-144.22;100.00;60274.75;6268475;28;20238;-67
2022/12/29 02:10:09;;;;;;;2.93;1.73;;;;;;;-144.22;100.00;60274.75;6268593;28;20779;-67
2022/12/29 02:13:14;;;;;;;3.80;1.90;;;;;;;-144.22;100.00;60274.75;6264664;28;20643;-67
2022/12/29 02:16:28;;;;;;;2.17;1.67;;;;;;;-144.22;100.00;60274.75;6268043;28;20215;-67
2022/12/29 02:20:30;;;;;;;2.00;1.63;;;;;;;-144.22;100.00;60274.75;6267775;28;20231;-67
2022/12/29 02:24:09;;;;;;;3.70;1.60;;;;;;;-144.22;100.00;60274.75;6228055;28;20247;-67
2022/12/29 02:27:25;;;;;;;3.17;2.20;;;;;;;-144.22;100.00;60274.75;6227702;28;20256;-67
2022/12/29 02:30:45;;;;;;;2.30;1.90;;;;;;;-144.22;100.00;60274.75;6228448;28;20695;-67
2022/12/29 02:34:24;;;;;;;1.80;1.17;;;;;;;-144.22;100.00;60274.75;6227148;28;20231;-67
2022/12/29 02:37:39;;;;;;;2.37;1.40;;;;;;;-144.22;100.00;60274.75;6207868;28;20338;-67
2022/12/29 02:41:13;;;;;;;2.00;1.60;;;;;;;-144.22;100.00;60274.75;6210612;28;20805;-67
2022/12/29 02:44:21;;;;;;;1.77;1.53;;;;;;;-144.22;100.00;60274.75;6211344;28;20231;-67
2022/12/29 02:47:49;;;;;;;2.10;1.43;;;;;;;-144.22;100.00;60274.75;6211096;28;20291;-67
2022/12/29 02:51:07;;;;;;;2.47;1.67;;;;;;;-144.22;100.00;60274.75;6204339;28;20270;-67
2022/12/29 02:57:34;;;;;;;2.40;1.83;;;;;;;-144.22;100.00;60274.75;6267824;28;20365;-67
2022/12/29 03:00:56;;;;;;;2.90;2.00;;;;;;;-144.22;100.00;60274.75;6266094;28;20365;-67
2022/12/29 03:04:36;;;;;;;3.27;1.93;;;;;;;-144.22;100.00;60274.75;6266323;28;20231;-67
2022/12/29 03:07:55;;;;;;;2.33;1.70;;;;;;;-144.22;100.00;60274.75;6266783;28;20281;-67
2022/12/29 03:11:05;;;;;;;2.17;1.93;;;;;;;-144.22;100.00;60274.75;6266031;28;20254;-67
2022/12/29 03:18:05;;;;;;;2.80;2.17;;;;;;;-144.22;100.00;60274.75;6264311;28;20230;-67
2022/12/29 03:25:10;;;;;;;5.03;3.40;;;;;;;-144.22;100.00;60274.75;6261575;28;20239;-67
2022/12/29 03:28:18;;;;;;;7.33;4.07;;;;;;;-144.22;100.00;60274.75;6264604;28;20241;-66
2022/12/29 03:31:23;;;;;;;3.87;3.00;;;;;;;-144.22;100.00;60274.75;6268765;28;20225;-67
2022/12/29 03:34:28;;;;;;;4.77;3.03;;;;;;;-144.22;100.00;60274.75;6270489;28;20245;-67
2022/12/29 03:37:37;;;;;;;5.03;3.20;;;;;;;-144.22;100.00;60274.75;6267097;28;20231;-67
2022/12/29 03:40:43;;;;;;;4.63;2.77;;;;;;;-144.22;100.00;60274.75;6261263;28;20231;-67
2022/12/29 03:43:46;;;;;;;4.53;2.80;;;;;;;-144.22;100.00;60274.75;6267036;28;20325;-67
2022/12/29 03:46:48;;;;;;;3.93;2.67;;;;;;;-144.22;100.00;60274.75;6265438;28;20305;-67
2022/12/29 03:49:51;;;;;;;4.43;3.10;;;;;;;-144.22;100.00;60274.75;6266812;28;20293;-67
2022/12/29 03:52:53;;;;;;;6.50;3.40;;;;;;;-144.22;100.00;60274.75;6271485;28;20230;-67
2022/12/29 03:55:55;;;;;;;4.57;2.90;;;;;;;-144.22;100.00;60274.75;6264614;28;20845;-67
2022/12/29 03:58:57;;;;;;;3.97;3.23;;;;;;;-144.22;100.00;60274.75;6265040;28;20322;-67
2022/12/29 04:02:05;;;;;;;5.10;3.20;;;;;;;-144.22;100.00;60274.75;6249004;28;20759;-67
2022/12/29 04:05:08;;;;;;;3.83;2.73;;;;;;;-144.22;100.00;60274.75;6266599;28;20230;-67
2022/12/29 04:08:11;;;;;;;7.00;3.30;;;;;;;-144.22;100.00;60274.75;6247420;28;20365;-67
2022/12/29 04:11:13;;;;;;;4.13;2.93;;;;;;;-144.22;100.00;60274.75;6266501;28;20226;-67
2022/12/29 04:14:16;;;;;;;5.07;2.93;;;;;;;-144.22;100.00;60274.75;6264671;28;20241;-67
2022/12/29 04:17:19;;;;;;;4.97;2.73;;;;;;;-144.22;100.00;60274.75;6262594;28;20851;-67
2022/12/29 04:23:45;;;;;;;4.23;2.70;;;;;;;-144.22;100.00;60274.75;6266090;28;20235;-67
2022/12/29 04:26:47;;;;;;;3.00;2.43;;;;;;;-144.22;100.00;60274.75;6264095;28;20709;-67
2022/12/29 04:30:04;;;;;;;3.80;2.80;;;;;;;-144.22;100.00;60274.75;6268593;28;20253;-67
2022/12/29 04:33:21;;;;;;;4.87;2.57;;;;;;;-144.22;100.00;60274.75;6265333;28;20756;-67
2022/12/29 04:36:23;;;;;;;4.03;2.47;;;;;;;-144.22;100.00;60274.75;6263338;28;20591;-67
2022/12/29 04:39:32;;;;;;;3.40;2.17;;;;;;;-144.22;100.00;60274.75;6259587;28;20276;-67
2022/12/29 04:42:35;;;;;;;5.53;2.43;;;;;;;-144.22;100.00;60274.75;6261799;28;20646;-67
2022/12/29 04:45:37;;;;;;;5.70;2.40;;;;;;;-144.22;100.00;60274.75;6264580;28;20317;-67
2022/12/29 04:48:55;;;;;;;5.30;2.97;;;;;;;-144.22;100.00;60274.75;6264087;28;20230;-67
2022/12/29 04:52:04;;;;;;;4.17;2.97;;;;;;;-144.22;100.00;60274.75;6258444;28;20242;-67
2022/12/29 04:55:07;;;;;;;4.47;2.50;;;;;;;-144.22;100.00;60274.75;6265663;28;20657;-67
2022/12/29 04:58:10;;;;;;;3.80;2.37;;;;;;;-144.22;100.00;60274.75;6269402;28;20238;-67
2022/12/29 05:01:18;;;;;;;5.20;2.87;;;;;;;-144.22;100.00;60274.75;6268545;28;20736;-67
2022/12/29 05:04:20;;;;;;;5.63;3.20;;;;;;;-144.22;100.00;60274.75;6266869;28;20376;-67
2022/12/29 05:07:22;;;;;;;4.50;2.60;;;;;;;-144.22;100.00;60274.75;6268446;28;20320;-67
2022/12/29 05:10:25;;;;;;;3.97;2.47;;;;;;;-144.22;100.00;60274.75;6268277;28;20230;-67
2022/12/29 05:13:30;;;;;;;5.37;3.20;;;;;;;-144.22;100.00;60274.75;6269580;28;20234;-67
2022/12/29 05:16:32;;;;;;;5.50;3.47;;;;;;;-144.22;100.00;60274.75;6269780;28;20261;-67
2022/12/29 05:19:35;;;;;;;5.80;3.33;;;;;;;-144.22;100.00;60274.75;6268669;28;20257;-67
2022/12/29 05:22:37;;;;;;;4.63;3.13;;;;;;;-144.22;100.00;60274.75;6271209;28;20722;-67
2022/12/29 05:25:40;;;;;;;4.10;3.63;;;;;;;-144.22;100.00;60274.75;6273999;28;20242;-67
2022/12/29 05:28:49;;;;;;;6.60;3.80;;;;;;;-144.22;100.00;60274.75;6275713;28;20221;-67
2022/12/29 05:31:53;;;;;;;5.63;3.87;;;;;;;-144.22;100.00;60274.75;6293934;28;20784;-67
2022/12/29 05:34:56;;;;;;;5.63;3.47;;;;;;;-144.22;100.00;60274.75;6283927;28;20231;-67
2022/12/29 05:37:59;;;;;;;4.20;3.10;;;;;;;-144.22;100.00;60274.75;6293873;28;20597;-67
2022/12/29 05:41:01;;;;;;;5.47;3.47;;;;;;;-144.22;100.00;60274.75;6275462;28;20218;-67
2022/12/29 05:44:22;;;;;;;6.33;3.70;;;;;;;-144.22;100.00;60274.75;6293305;28;20233;-67
2022/12/29 05:47:41;;;;;;;5.27;3.47;;;;;;;-144.22;100.00;60274.75;6295273;28;20722;-67
2022/12/29 05:50:55;;;;;;;5.87;3.80;;;;;;;-144.22;100.00;60274.75;6277063;28;20236;-67
2022/12/29 05:54:06;;;;;;;4.57;3.47;;;;;;;-144.22;100.00;60274.75;6289494;28;20227;-67
2022/12/29 05:57:08;;;;;;;4.53;3.53;;;;;;;-144.22;100.00;60274.75;6275876;28;20658;-67
2022/12/29 06:00:12;;;;;;;7.20;3.70;;;;;;;-144.22;100.00;60274.75;6276949;28;20213;-67
2022/12/29 06:03:20;;;;;;;5.73;3.73;;;;;;;-144.22;100.00;60274.75;6292805;28;20726;-67
2022/12/29 06:06:22;;;;;;;7.07;3.60;;;;;;;-144.22;100.00;60274.75;6278385;28;20227;-67
2022/12/29 06:09:25;;;;;;;7.77;4.20;;;;;;;-144.22;100.00;60274.75;6276521;28;20230;-67
2022/12/29 06:12:28;;;;;;;7.30;3.53;;;;;;;-144.22;100.00;60274.75;6291957;28;20595;-67
2022/12/29 06:15:32;;;;;;;7.77;4.47;;;;;;;-144.22;100.00;60274.75;6278342;28;20237;-67
2022/12/29 06:18:34;;;;;;;6.40;4.17;;;;;;;-144.22;100.00;60274.75;6275038;28;20221;-67
2022/12/29 06:21:37;;;;;;;7.30;4.40;;;;;;;-144.22;100.00;60274.75;6272308;28;20230;-67
2022/12/29 06:24:39;;;;;;;6.37;3.80;;;;;;;-144.22;100.00;60274.75;6275865;28;20266;-67
2022/12/29 06:27:42;;;;;;;5.77;3.87;;;;;;;-144.22;100.00;60274.75;6294060;28;20760;-67
2022/12/29 06:30:45;;;;;;;6.60;4.33;;;;;;;-144.22;100.00;60274.75;6291560;28;20305;-67
2022/12/29 06:33:48;;;;;;;6.77;4.67;;;;;;;-144.22;100.00;60274.75;6292861;28;20230;-67
2022/12/29 06:36:51;;;;;;;5.27;3.83;;;;;;;-144.22;100.00;60274.75;6279430;28;20222;-67
2022/12/29 06:39:53;;;;;;;6.13;3.70;;;;;;;-144.22;100.00;60274.75;6292217;28;20226;-67
2022/12/29 06:42:56;;;;;;;5.17;3.70;;;;;;;-144.22;100.00;60274.75;6273890;28;20275;-67
2022/12/29 06:46:11;;;;;;;5.47;4.20;;;;;;;-144.22;100.00;60274.75;6278394;28;20230;-67
2022/12/29 06:49:13;;;;;;;6.60;4.30;;;;;;;-144.22;100.00;60274.75;6290791;28;20323;-67
2022/12/29 06:52:15;;;;;;;6.80;3.63;;;;;;;-144.22;100.00;60274.75;6272364;28;20221;-67
2022/12/29 06:55:18;;;;;;;5.00;3.60;;;;;;;-144.22;100.00;60274.75;6291097;28;20258;-67
2022/12/29 06:58:21;;;;;;;5.27;3.60;;;;;;;-144.22;100.00;60274.75;6290836;28;20367;-67
2022/12/29 07:01:24;;;;;;;4.87;3.63;;;;;;;-144.22;100.00;60274.75;6273221;28;20366;-67
2022/12/29 07:04:26;;;;;;;5.23;3.60;;;;;;;-144.22;100.00;60274.75;6291412;28;20238;-67
2022/12/29 07:07:29;;;;;;;7.03;3.80;;;;;;;-144.22;100.00;60274.75;6294169;28;20234;-67
2022/12/29 07:10:31;;;;;;;6.13;3.67;;;;;;;-144.22;100.00;60274.75;6288661;28;20226;-67
2022/12/29 07:13:33;;;;;;;10.87;4.53;;;;;;;-144.22;100.00;60274.75;6289424;28;20351;-67
2022/12/29 07:16:35;;;;;;;5.63;4.17;;;;;;;-144.22;100.00;60274.75;6282177;28;20252;-67
2022/12/29 07:19:37;;;;;;;5.67;4.13;;;;;;;-144.22;100.00;60274.75;6291726;28;20226;-67
2022/12/29 07:22:39;;;;;;;6.03;3.60;;;;;;;-144.22;100.00;60274.75;6291597;28;20271;-67
2022/12/29 07:25:42;;;;;;;8.13;3.97;;;;;;;-144.22;100.00;60274.75;6292350;28;20328;-67
2022/12/29 07:28:44;;;;;;;4.57;4.03;;;;;;;-144.22;100.00;60274.75;6273603;28;20237;-67
2022/12/29 07:31:48;;;;;;;6.80;4.33;;;;;;;-144.22;100.00;60274.75;6285782;28;20659;-67
2022/12/29 07:34:50;;;;;;;7.63;4.20;;;;;;;-144.22;100.00;60274.75;6272901;28;20310;-67
2022/12/29 07:37:52;;;;;;;5.33;4.23;;;;;;;-144.22;100.00;60274.75;6288455;28;20299;-67
2022/12/29 07:40:57;;;;;;;7.87;4.80;;;;;;;-144.22;100.00;60274.75;6270390;28;20226;-67
2022/12/29 07:44:00;;;;;;;5.20;4.07;;;;;;;-144.22;100.00;60274.75;6296230;28;20221;-66
2022/12/29 07:47:18;;;;;;;5.77;4.03;;;;;;;-144.22;100.00;60274.75;6292812;28;20227;-67
2022/12/29 07:50:20;;;;;;;6.53;4.50;;;;;;;-144.22;100.00;60274.75;6294564;28;20222;-67
2022/12/29 07:53:22;;;;;;;5.90;3.73;;;;;;;-144.22;100.00;60274.75;6291084;28;20710;-66
2022/12/29 07:56:24;;;;;;;7.53;4.57;;;;;;;-144.22;100.00;60274.75;6292319;28;20227;-67
2022/12/29 07:59:26;;;;;;;6.27;4.60;;;;;;;-144.22;100.00;60274.75;6290900;28;20713;-66
2022/12/29 08:02:29;;;;;;;6.63;4.27;;;;;;;-144.22;100.00;60274.75;6289729;28;20234;-67
2022/12/29 08:05:33;;;;;;;5.40;3.27;;;;;;;-144.22;100.00;60274.75;6290106;28;20321;-67
2022/12/29 08:08:35;;;;;;;7.77;4.47;;;;;;;-144.22;100.00;60274.75;6287587;28;20222;-67
2022/12/29 08:11:38;;;;;;;6.80;3.93;;;;;;;-144.22;100.00;60274.75;6292223;28;20623;-67
2022/12/29 08:14:40;;;;;;;8.03;4.23;;;;;;;-144.22;100.00;60274.75;6272395;28;20218;-67
2022/12/29 08:17:43;;;;;;;6.17;4.20;;;;;;;-144.22;100.00;60274.75;6273890;28;20714;-67
2022/12/29 08:20:45;;;;;;;6.50;4.40;;;;;;;-144.22;100.00;60274.75;6287873;28;20233;-67
2022/12/29 08:23:55;;;;;;;8.67;5.10;;;;;;;-144.22;100.00;60274.75;6289694;28;20324;-67
2022/12/29 08:26:57;;;;;;;6.73;4.23;;;;;;;-144.22;100.00;60274.75;6294735;28;20230;-67
2022/12/29 08:30:06;;;;;;;7.33;5.07;;;;;;;-144.22;100.00;60274.75;6275988;28;20371;-67
2022/12/29 08:33:08;;;;;;;6.33;4.73;;;;;;;-144.22;100.00;60274.75;6281018;28;20240;-67
2022/12/29 08:36:10;;;;;;;6.40;4.63;;;;;;;-144.22;100.00;60274.75;6293179;28;20619;-67
2022/12/29 08:39:15;;;;;;;7.30;4.70;;;;;;;-144.22;100.00;60274.75;6292470;28;20693;-67
2022/12/29 08:42:17;;;;;;;8.87;5.60;;;;;;;-144.22;100.00;60274.75;6296415;28;20226;-67
2022/12/29 08:45:20;;;;;;;7.83;5.47;;;;;;;-144.22;100.00;60274.75;6295368;28;20206;-67
2022/12/29 08:48:22;;;;;;;9.07;6.57;;;;;;;-144.22;100.00;60274.75;6291574;28;20238;-67
2022/12/29 08:51:24;;;;;;;11.67;7.53;;;;;;;-144.22;100.00;60274.75;6296248;28;20229;-66
2022/12/29 08:54:26;;;;;;;13.13;8.60;;;;;;;-144.22;100.00;60274.75;6275938;28;20234;-67
2022/12/29 08:57:28;;;;;;;13.17;8.70;;;;;;;-144.22;100.00;60274.75;6278978;28;20913;-67
2022/12/29 09:00:38;;;;;;;13.90;9.87;;;;;;;-144.22;100.00;60274.75;6275520;28;20230;-67
2022/12/29 09:03:40;;;;;;;13.10;8.70;;;;;;;-144.22;100.00;60274.75;6273748;28;20721;-67
2022/12/29 09:07:02;;;;;;;12.27;8.33;;;;;;;-144.22;100.00;60274.75;6275765;28;20238;-67
2022/12/29 09:10:05;;;;;;;13.27;8.83;;;;;;;-144.22;100.00;60274.75;6293848;28;20767;-67
2022/12/29 09:13:07;;;;;;;12.87;8.80;;;;;;;-144.22;100.00;60274.75;6294819;28;20236;-67
2022/12/29 09:16:09;;;;;;;13.03;8.30;;;;;;;-144.22;100.00;60274.75;6292611;28;20250;-67
2022/12/29 09:19:12;;;;;;;12.77;7.77;;;;;;;-144.22;100.00;60274.75;6289674;28;20226;-67
2022/12/29 09:22:14;;;;;;;12.40;8.83;;;;;;;-144.22;100.00;60274.75;6288592;28;20282;-67
2022/12/29 09:25:17;;;;;;;12.70;8.40;;;;;;;-144.22;100.00;60274.75;6289763;28;20226;-67
2022/12/29 09:28:20;;;;;;;11.50;8.23;;;;;;;-144.22;100.00;60274.75;6274085;28;20225;-67
2022/12/29 09:31:22;;;;;;;13.20;8.57;;;;;;;-144.22;100.00;60274.75;6288997;28;20595;-67
2022/12/29 09:34:24;;;;;;;11.90;8.43;;;;;;;-144.22;100.00;60274.75;6278607;28;20222;-67
2022/12/29 09:37:27;;;;;;;15.47;11.03;;;;;;;-144.22;100.00;60274.75;6280967;28;20230;-67
2022/12/29 09:40:33;;;;;;;15.00;11.27;;;;;;;-144.22;100.00;60274.75;6294364;28;20768;-66
2022/12/29 09:43:44;;;;;;;13.43;9.93;;;;;;;-144.22;100.00;60274.75;6300391;28;20329;-67
2022/12/29 09:46:50;;;;;;;15.03;10.10;;;;;;;-144.22;100.00;60274.75;6296333;28;20234;-67
2022/12/29 09:49:58;;;;;;;13.77;9.10;;;;;;;-144.22;100.00;60274.75;6299458;28;20222;-66
2022/12/29 09:53:09;;;;;;;11.40;7.50;;;;;;;-144.22;100.00;60274.75;6274942;28;20230;-67
2022/12/29 09:56:20;;;;;;;10.03;7.27;;;;;;;-144.22;100.00;60274.75;6292850;28;20698;-67
2022/12/29 09:59:55;;;;;;;11.30;7.97;;;;;;;-144.22;100.00;60274.75;6274092;28;20226;-66
2022/12/29 10:03:06;;;;;;;9.23;6.77;;;;;;;-144.22;100.00;60274.75;6277777;28;20229;-67
2022/12/29 10:06:15;;;;;;;8.37;6.50;;;;;;;-144.22;100.00;60274.75;6275858;28;20226;-67
2022/12/29 10:09:29;;;;;;;9.13;6.40;;;;;;;-144.22;100.00;60274.75;6272373;28;20221;-66
2022/12/29 10:12:57;;;;;;;8.13;5.97;;;;;;;-144.22;100.00;60274.75;6293937;28;20259;-67
2022/12/29 10:16:14;;;;;;;10.30;7.27;;;;;;;-144.22;100.00;60274.75;6256746;28;20700;-66
2022/12/29 10:19:45;;;;;;;11.47;7.07;;;;;;;-144.22;100.00;60274.75;6292593;28;20760;-67
2022/12/29 10:23:16;;;;;;;10.57;6.77;;;;;;;-144.22;100.00;60274.75;6279716;28;20234;-67
2022/12/29 10:26:26;;;;;;;11.73;7.63;;;;;;;-144.22;100.00;60274.75;6292222;28;20273;-67
2022/12/29 10:29:36;;;;;;;12.27;8.63;;;;;;;-144.22;100.00;60274.75;6292433;28;20225;-67
2022/12/29 10:32:45;;;;;;;11.43;8.77;;;;;;;-144.22;100.00;60274.75;6295861;28;20228;-67
2022/12/29 10:35:48;;;;;;;12.97;8.50;;;;;;;-144.22;100.00;60274.75;6274957;28;20241;-67
2022/12/29 10:38:53;;;;;;;17.77;10.57;;;;;;;-144.22;100.00;60274.75;6291887;28;20330;-67
2022/12/29 10:42:05;;;;;;;16.13;10.87;;;;;;;-144.22;100.00;60274.75;6293849;28;20268;-67
2022/12/29 10:45:14;;;;;;;14.83;10.27;;;;;;;-144.22;100.00;60274.75;6290964;28;20297;-67
2022/12/29 10:48:29;;;;;;;15.40;11.00;;;;;;;-144.22;100.00;60274.75;6257278;28;20214;-67
2022/12/29 10:51:38;;;;;;;15.90;11.33;;;;;;;-144.22;100.00;60274.75;6291612;28;20581;-67
2022/12/29 10:54:49;;;;;;;13.30;9.90;;;;;;;-144.22;100.00;60274.75;6293023;28;20321;-67
2022/12/29 10:57:51;;;;;;;16.03;11.17;;;;;;;-144.22;100.00;60274.75;6294627;28;20763;-67
2022/12/29 11:00:54;;;;;;;14.60;11.77;;;;;;;-144.22;100.00;60274.75;6283054;28;20664;-67
2022/12/29 11:04:17;;;;;;;15.40;11.37;;;;;;;-144.22;100.00;60274.75;6293677;28;20718;-67
2022/12/29 11:07:20;;;;;;;15.60;11.57;;;;;;;-144.22;100.00;60274.75;6295916;28;20221;-68
2022/12/29 11:10:38;;;;;;;14.27;11.37;;;;;;;-144.22;100.00;60274.75;6292570;28;20225;-67
2022/12/29 11:13:51;;;;;;;16.40;11.80;;;;;;;-144.22;100.00;60274.75;6273762;28;20281;-67
2022/12/29 11:17:02;;;;;;;16.40;12.57;;;;;;;-144.22;100.00;60274.75;6291247;28;20229;-67
2022/12/29 11:20:42;;;;;;;15.87;11.87;;;;;;;-144.22;100.00;60274.75;6290295;28;20362;-67
2022/12/29 11:23:56;;;;;;;16.57;12.20;;;;;;;-144.22;100.00;60274.75;6289849;28;20280;-67
2022/12/29 11:27:22;;;;;;;17.50;12.43;;;;;;;-144.22;100.00;60274.75;6291226;28;20226;-67
2022/12/29 11:30:28;;;;;;;18.23;13.33;;;;;;;-144.22;100.00;60274.75;6289362;28;20620;-67
2022/12/29 11:33:31;;;;;;;17.13;12.70;;;;;;;-144.22;100.00;60274.75;6271267;28;20544;-67
2022/12/29 11:36:35;;;;;;;18.93;13.10;;;;;;;-144.22;100.00;60274.75;6291275;28;20218;-67
2022/12/29 11:39:42;;;;;;;19.10;13.73;;;;;;;-144.22;100.00;60274.75;6257434;28;20317;-68
2022/12/29 11:42:51;;;;;;;16.90;12.43;;;;;;;-144.22;100.00;60274.75;6291248;28;20283;-67
2022/12/29 11:45:53;;;;;;;20.17;13.83;;;;;;;-144.22;100.00;60274.75;6291078;28;20315;-67
2022/12/29 11:48:59;;;;;;;15.27;11.97;;;;;;;-144.22;100.00;60274.75;6290488;28;20580;-67
2022/12/29 11:52:01;;;;;;;18.27;13.40;;;;;;;-144.22;100.00;60274.75;6280625;28;20231;-67
2022/12/29 11:55:07;;;;;;;18.47;13.27;;;;;;;-144.22;100.00;60274.75;6289919;28;20234;-67
2022/12/29 11:58:15;;;;;;;16.07;11.67;;;;;;;-144.22;100.00;60274.75;6274263;28;20316;-68
2022/12/29 12:01:38;;;;;;;17.30;13.03;;;;;;;-144.22;100.00;60274.75;6286969;28;20729;-67
2022/12/29 12:04:41;;;;;;;18.63;13.40;;;;;;;-144.22;100.00;60274.75;6288704;28;20720;-67
2022/12/29 12:07:46;;;;;;;19.47;14.07;;;;;;;-144.22;100.00;60274.75;6290416;28;20227;-67
2022/12/29 12:11:04;;;;;;;18.37;13.43;;;;;;;-144.22;100.00;60274.75;6289650;28;20719;-68
2022/12/29 12:14:25;;;;;;;19.03;13.43;;;;;;;-144.22;100.00;60274.75;6290467;28;20382;-67
2022/12/29 12:18:10;;;;;;;16.97;13.10;;;;;;;-144.22;100.00;60274.75;6268523;28;20234;-67
2022/12/29 12:21:12;;;;;;;19.47;14.30;;;;;;;-144.22;100.00;60274.75;6277139;28;20309;-67
2022/12/29 12:24:31;;;;;;;18.90;13.67;;;;;;;-144.22;100.00;60274.75;6291488;28;20239;-67
2022/12/29 12:27:41;;;;;;;17.50;13.30;;;;;;;-144.22;100.00;60274.75;6288600;28;20230;-67
2022/12/29 12:30:53;;;;;;;18.83;13.27;;;;;;;-144.22;100.00;60274.75;6269515;28;20319;-67
2022/12/29 12:34:01;;;;;;;19.00;14.20;;;;;;;-144.22;100.00;60274.75;6291246;28;20768;-67
2022/12/29 12:37:21;;;;;;;17.57;12.80;;;;;;;-144.22;100.00;60274.75;6293176;28;20230;-67
2022/12/29 12:40:42;;;;;;;20.43;14.57;;;;;;;-144.22;100.00;60274.75;6291860;28;20226;-67
2022/12/29 12:43:54;;;;;;;20.00;14.30;;;;;;;-144.22;100.00;60274.75;6274718;28;20574;-67
2022/12/29 12:47:24;;;;;;;18.10;13.10;;;;;;;-144.22;100.00;60274.75;6290381;28;20578;-67
2022/12/29 12:50:55;;;;;;;20.80;13.23;;;;;;;-144.22;100.00;60274.75;6292046;28;20747;-67
2022/12/29 12:54:06;;;;;;;17.87;12.93;;;;;;;-144.22;100.00;60274.75;6291076;28;20229;-67
2022/12/29 12:57:26;;;;;;;16.13;12.20;;;;;;;-144.22;100.00;60274.75;6289146;28;20292;-67
2022/12/29 13:00:36;;;;;;;17.23;12.27;;;;;;;-144.22;100.00;60274.75;6289769;28;20708;-67
2022/12/29 13:03:57;;;;;;;16.77;12.30;;;;;;;-144.22;100.00;60274.75;6274593;28;20227;-68
2022/12/29 13:07:16;;;;;;;16.50;12.40;;;;;;;-144.22;100.00;60274.75;6289342;28;20315;-67
2022/12/29 13:11:01;;;;;;;15.17;11.63;;;;;;;-144.22;100.00;60274.75;6286259;28;20231;-68
2022/12/29 13:14:04;;;;;;;14.07;10.83;;;;;;;-144.22;100.00;60274.75;6275707;28;20232;-67
2022/12/29 13:17:36;;;;;;;16.87;12.27;;;;;;;-144.22;100.00;60274.75;6276619;28;20846;-67
2022/12/29 13:20:46;;;;;;;15.30;11.57;;;;;;;-144.22;100.00;60274.75;6289796;28;20230;-67
2022/12/29 13:24:01;;;;;;;14.17;10.97;;;;;;;-144.22;100.00;60274.75;6293155;28;20279;-67
2022/12/29 13:27:14;;;;;;;14.60;10.80;;;;;;;-144.22;100.00;60274.75;6294494;28;20705;-67
2022/12/29 13:30:20;;;;;;;17.20;12.67;;;;;;;-144.22;100.00;60274.75;6288951;28;20212;-67
2022/12/29 13:33:42;;;;;;;19.30;13.27;;;;;;;-144.22;100.00;60274.75;6279823;28;20361;-67
2022/12/29 13:36:52;;;;;;;17.77;12.63;;;;;;;-144.22;100.00;60274.75;6296064;28;20602;-67
2022/12/29 13:40:02;;;;;;;17.33;13.47;;;;;;;-144.22;100.00;60274.75;6286882;28;20271;-67
2022/12/29 13:43:04;;;;;;;19.13;13.47;;;;;;;-144.22;100.00;60274.75;6293639;28;20218;-67
2022/12/29 13:46:12;;;;;;;16.57;12.73;;;;;;;-144.22;100.00;60274.75;6294449;28;20246;-67
2022/12/29 13:49:19;;;;;;;20.93;14.97;;;;;;;-144.22;100.00;60274.75;6282604;28;20229;-67
2022/12/29 13:52:33;;;;;;;16.50;12.27;;;;;;;-144.22;100.00;60274.75;6293500;28;20226;-67
2022/12/29 13:55:50;;;;;;;16.03;12.07;;;;;;;-144.22;100.00;60274.75;6274002;28;20600;-67
2022/12/29 13:59:19;;;;;;;15.13;11.27;;;;;;;-144.22;100.00;60274.75;6283050;28;20592;-67
2022/12/29 14:02:45;;;;;;;17.90;11.70;;;;;;;-144.22;100.00;60274.75;6292376;28;20306;-67
2022/12/29 14:06:15;;;;;;;14.23;10.50;;;;;;;-144.22;100.00;60274.75;6281912;28;20306;-67
2022/12/29 14:09:46;;;;;;;14.13;10.60;;;;;;;-144.22;100.00;60274.75;6278389;28;20703;-67
2022/12/29 14:12:49;;;;;;;18.83;12.17;;;;;;;-144.22;100.00;60274.75;6292501;28;20240;-68
2022/12/29 14:15:54;;;;;;;14.40;10.43;;;;;;;-144.22;100.00;60274.75;6294529;28;20241;-67
2022/12/29 14:19:05;;;;;;;13.47;10.17;;;;;;;-144.22;100.00;60274.75;6292073;28;20252;-67
2022/12/29 14:22:11;;;;;;;15.83;10.67;;;;;;;-144.22;100.00;60274.75;6289019;28;20235;-67
2022/12/29 14:25:53;;;;;;;15.00;10.63;;;;;;;-144.22;100.00;60274.75;6291781;28;20237;-67
2022/12/29 14:28:56;;;;;;;12.63;9.37;;;;;;;-144.22;100.00;60274.75;6275655;28;20716;-67
2022/12/29 14:32:26;;;;;;;16.63;11.57;;;;;;;-144.22;100.00;60274.75;6294617;28;20232;-67
2022/12/29 14:35:43;;;;;;;15.50;11.50;;;;;;;-144.22;100.00;60274.75;6272210;28;20246;-67
2022/12/29 14:38:46;;;;;;;16.20;11.43;;;;;;;-144.22;100.00;60274.75;6271398;28;20589;-67
2022/12/29 14:42:00;;;;;;;14.23;9.93;;;;;;;-144.22;100.00;60274.75;6290721;28;20710;-67
2022/12/29 14:45:24;;;;;;;15.50;10.70;;;;;;;-144.22;100.00;60274.75;6273387;28;20239;-67
2022/12/29 14:48:37;;;;;;;17.53;11.77;;;;;;;-144.22;100.00;60274.75;6296460;28;20596;-67
2022/12/29 14:51:39;;;;;;;15.73;10.83;;;;;;;-144.22;100.00;60274.75;6288980;28;20226;-68
2022/12/29 14:54:45;;;;;;;16.40;10.80;;;;;;;-144.22;100.00;60274.75;6287767;28;20598;-67