Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:41;;;;;;;75.55;50.58;;;7.30;99.90;;;;;;4983226;28;20132;-70
2024/01/01 00:04:08;;;;;;;72.38;45.60;;;7.30;99.90;;;;;;5015723;28;20053;-69
2024/01/01 00:06:34;;;;;;;67.35;46.80;;;7.30;99.90;;;;;;5031194;28;20073;-70
2024/01/01 00:09:00;;;;;;;72.18;43.65;;;7.30;99.90;;;;;;4992119;28;20055;-69
2024/01/01 00:11:26;;;;;;;70.38;42.15;;;7.30;99.90;;;;;;5017419;28;20408;-69
2024/01/01 00:13:52;;;;;;;69.95;42.92;;;7.20;99.90;;;;;;5015203;28;20129;-69
2024/01/01 00:16:18;;;;;;;74.10;43.30;;;7.30;99.90;;;;;;4999324;28;20099;-70
2024/01/01 00:18:47;;;;;;;78.18;45.72;;;7.30;99.90;;;;;;4998053;28;20041;-69
2024/01/01 00:21:15;;;;;;;69.22;43.65;;;7.30;99.90;;;;;;5027332;28;20066;-70
2024/01/01 00:23:41;;;;;;;74.72;45.80;;;7.30;99.90;;;;;;5026938;28;20134;-69
2024/01/01 00:26:06;;;;;;;73.15;45.38;;;7.30;99.90;;;;;;4983189;28;20057;-69
2024/01/01 00:28:32;;;;;;;75.20;43.50;;;7.30;99.90;;;;;;5000803;28;20473;-70
2024/01/01 00:30:58;;;;;;;75.82;44.03;;;7.30;99.90;;;;;;4989154;28;20042;-69
2024/01/01 00:33:24;;;;;;;70.07;44.47;;;7.40;99.90;;;;;;4986035;28;20488;-70
2024/01/01 00:35:49;;;;;;;65.40;40.85;;;7.40;99.90;;;;;;5004479;28;21779;-69
2024/01/01 00:38:15;;;;;;;71.95;44.40;;;7.40;99.90;;;;;;4985910;28;20505;-70
2024/01/01 00:40:41;;;;;;;65.30;40.38;;;7.40;99.90;;;;;;4982828;28;20086;-70
2024/01/01 00:43:07;;;;;;;61.63;40.15;;;7.40;99.90;;;;;;4989726;28;20082;-70
2024/01/01 00:45:33;;;;;;;61.70;38.10;;;7.40;99.90;;;;;;5000314;28;20037;-69
2024/01/01 00:47:59;;;;;;;59.65;36.60;;;7.40;99.90;;;;;;5028259;28;20061;-70
2024/01/01 00:50:24;;;;;;;53.05;34.08;;;7.40;99.90;;;;;;4996271;28;20042;-70
2024/01/01 00:52:50;;;;;;;54.47;31.23;;;7.40;99.90;;;;;;5000776;28;20077;-70
2024/01/01 00:55:16;;;;;;;49.90;29.85;;;7.50;99.90;;;;;;4997937;28;20108;-70
2024/01/01 00:57:42;;;;;;;51.67;31.35;;;7.60;99.90;;;;;;4982461;28;20046;-69
2024/01/01 01:00:11;;;;;;;52.67;30.33;;;7.60;99.90;;;;;;4999696;28;20049;-70
2024/01/01 01:02:36;;;;;;;44.65;26.67;;;7.60;99.90;;;;;;5020937;28;20042;-70
2024/01/01 01:05:02;;;;;;;45.67;26.75;;;7.60;99.90;;;;;;4999048;28;20043;-70
2024/01/01 01:07:30;;;;;;;44.13;26.05;;;7.60;99.90;;;;;;4989428;28;20056;-70
2024/01/01 01:09:56;;;;;;;33.28;20.90;;;7.70;99.90;;;;;;4983321;28;20049;-70
2024/01/01 01:12:22;;;;;;;35.33;20.40;;;7.60;99.90;;;;;;4994283;28;20244;-70
2024/01/01 01:14:49;;;;;;;36.65;20.27;;;7.70;99.90;;;;;;5000645;28;20671;-70
2024/01/01 01:17:15;;;;;;;35.00;21.17;;;7.70;99.90;;;;;;4996945;28;20041;-70
2024/01/01 01:19:40;;;;;;;32.30;19.23;;;7.70;99.90;;;;;;5024386;28;20057;-70
2024/01/01 01:22:06;;;;;;;32.75;18.88;;;7.70;99.90;;;;;;4979035;28;20493;-70
2024/01/01 01:24:32;;;;;;;37.50;17.42;;;7.80;99.90;;;;;;4994896;28;20543;-70
2024/01/01 01:26:58;;;;;;;30.38;18.85;;;7.70;99.90;;;;;;5028366;28;20038;-70
2024/01/01 01:29:24;;;;;;;32.08;17.73;;;7.80;99.90;;;;;;4997981;28;20514;-70
2024/01/01 01:31:50;;;;;;;32.03;17.85;;;7.80;99.90;;;;;;4982656;28;20054;-70
2024/01/01 01:34:16;;;;;;;28.92;17.60;;;7.80;99.90;;;;;;4982482;28;20056;-70
2024/01/01 01:36:41;;;;;;;30.27;17.52;;;7.90;99.90;;;;;;5000941;28;20064;-70
2024/01/01 01:39:09;;;;;;;30.85;18.17;;;7.90;99.90;;;;;;4977116;28;20093;-70
2024/01/01 01:41:37;;;;;;;28.27;18.08;;;7.90;99.90;;;;;;5000199;28;20221;-70
2024/01/01 01:44:03;;;;;;;29.13;18.67;;;7.90;99.90;;;;;;4996304;28;20069;-70
2024/01/01 01:46:33;;;;;;;33.63;18.30;;;7.90;99.90;;;;;;4982522;28;20049;-70
2024/01/01 01:49:01;;;;;;;32.22;18.35;;;7.90;99.90;;;;;;5013687;28;20111;-70
2024/01/01 01:51:28;;;;;;;34.60;17.35;;;7.90;99.90;;;;;;5015483;28;20289;-70
2024/01/01 01:53:54;;;;;;;28.35;17.48;;;8.00;99.90;;;;;;5028922;28;20516;-70
2024/01/01 01:56:20;;;;;;;30.33;17.88;;;8.00;99.90;;;;;;4993216;28;20053;-70
2024/01/01 01:58:47;;;;;;;32.53;18.33;;;7.90;99.90;;;;;;4992094;28;20053;-70
2024/01/01 02:01:13;;;;;;;28.95;17.48;;;7.90;99.90;;;;;;4987575;28;20155;-70
2024/01/01 02:03:39;;;;;;;27.98;17.88;;;7.90;99.90;;;;;;5015077;28;20320;-70
2024/01/01 02:06:05;;;;;;;27.60;17.83;;;7.90;99.90;;;;;;4979669;28;20215;-70
2024/01/01 02:08:32;;;;;;;31.23;19.83;;;7.90;99.90;;;;;;5005448;28;20092;-70
2024/01/01 02:10:58;;;;;;;36.47;20.83;;;7.90;99.90;;;;;;4984002;28;20041;-70
2024/01/01 02:13:26;;;;;;;37.58;22.40;;;7.90;99.90;;;;;;5011035;28;20078;-70
2024/01/01 02:15:52;;;;;;;38.72;22.08;;;7.90;99.90;;;;;;5005073;28;20045;-70
2024/01/01 02:18:18;;;;;;;36.33;22.88;;;7.90;99.90;;;;;;4995707;28;20401;-70
2024/01/01 02:20:44;;;;;;;32.55;21.55;;;7.90;99.90;;;;;;4994130;28;20117;-70
2024/01/01 02:23:09;;;;;;;33.17;21.48;;;8.00;99.90;;;;;;4995415;28;20049;-70
2024/01/01 02:25:35;;;;;;;33.88;20.13;;;8.00;99.90;;;;;;5011301;28;20174;-70
2024/01/01 02:28:01;;;;;;;31.77;19.40;;;7.90;99.90;;;;;;4997327;28;20049;-70
2024/01/01 02:30:26;;;;;;;31.52;20.25;;;7.90;99.90;;;;;;4977916;28;20042;-70
2024/01/01 02:32:52;;;;;;;29.33;19.88;;;7.90;99.90;;;;;;4998682;28;20081;-70
2024/01/01 02:35:18;;;;;;;33.50;23.38;;;7.90;99.90;;;;;;4995750;28;20051;-70
2024/01/01 02:37:44;;;;;;;31.55;20.60;;;7.90;99.90;;;;;;4993972;28;20046;-70
2024/01/01 02:40:11;;;;;;;29.77;18.42;;;7.80;99.90;;;;;;5010916;28;20042;-70
2024/01/01 02:42:37;;;;;;;26.83;18.73;;;7.90;99.90;;;;;;4982095;28;20570;-70
2024/01/01 02:45:04;;;;;;;28.08;18.73;;;7.80;99.90;;;;;;4983570;28;20078;-70
2024/01/01 02:47:29;;;;;;;30.77;18.55;;;7.80;99.90;;;;;;4998174;28;20034;-70
2024/01/01 02:49:55;;;;;;;31.13;18.60;;;7.80;99.90;;;;;;4982757;28;20545;-69
2024/01/01 02:52:21;;;;;;;25.80;15.80;;;7.80;99.90;;;;;;4991804;28;20042;-70
2024/01/01 02:54:47;;;;;;;24.70;16.08;;;7.70;99.90;;;;;;5003438;28;20048;-69
2024/01/01 02:57:12;;;;;;;24.55;15.52;;;7.70;99.90;;;;;;4998840;28;20046;-69
2024/01/01 02:59:39;;;;;;;23.10;12.68;;;7.50;99.90;;;;;;5028458;28;20446;-69
2024/01/01 03:02:05;;;;;;;22.70;13.65;;;7.50;99.90;;;;;;4979709;28;20397;-69
2024/01/01 03:04:31;;;;;;;24.35;13.43;;;7.40;99.90;;;;;;4994586;28;20038;-70
2024/01/01 03:06:57;;;;;;;20.15;13.57;;;7.30;99.90;;;;;;4997257;28;20056;-69
2024/01/01 03:09:23;;;;;;;17.50;11.75;;;7.30;99.90;;;;;;5010548;28;20049;-69
2024/01/01 03:11:49;;;;;;;18.10;11.45;;;7.20;99.90;;;;;;4985679;28;20428;-70
2024/01/01 03:14:15;;;;;;;16.92;10.27;;;7.20;99.90;;;;;;4997739;28;20129;-70
2024/01/01 03:16:41;;;;;;;18.55;12.02;;;7.20;99.90;;;;;;5005557;28;20076;-70
2024/01/01 03:19:06;;;;;;;18.73;11.38;;;7.10;99.90;;;;;;4994789;28;20084;-69
2024/01/01 03:21:32;;;;;;;19.98;11.75;;;7.10;99.90;;;;;;4998519;28;21292;-69
2024/01/01 03:23:58;;;;;;;19.67;11.35;;;7.10;99.90;;;;;;5003365;28;20187;-70
2024/01/01 03:26:24;;;;;;;20.05;10.63;;;7.10;99.90;;;;;;5005526;28;20413;-70
2024/01/01 03:28:49;;;;;;;21.75;11.73;;;7.00;99.90;;;;;;4996862;28;20057;-70
2024/01/01 03:31:15;;;;;;;20.75;11.73;;;7.00;99.90;;;;;;4977380;28;20043;-70
2024/01/01 03:33:41;;;;;;;17.70;10.65;;;7.10;99.90;;;;;;5001337;28;20616;-69
2024/01/01 03:36:07;;;;;;;19.77;10.45;;;7.10;99.90;;;;;;4999698;28;20144;-70
2024/01/01 03:38:33;;;;;;;16.55;9.30;;;7.10;99.90;;;;;;4988942;28;20489;-70
2024/01/01 03:40:58;;;;;;;18.63;9.68;;;7.10;99.90;;;;;;4985772;28;20058;-70
2024/01/01 03:43:24;;;;;;;15.32;9.30;;;7.10;99.90;;;;;;4998870;28;20045;-69
2024/01/01 03:45:50;;;;;;;13.18;7.95;;;7.00;99.90;;;;;;5018619;28;20099;-70
2024/01/01 03:48:16;;;;;;;11.15;6.80;;;7.10;99.90;;;;;;5020386;28;20041;-69
2024/01/01 03:50:42;;;;;;;17.48;7.88;;;7.00;99.90;;;;;;5006122;28;20064;-69
2024/01/01 03:53:07;;;;;;;16.60;7.38;;;7.00;99.90;;;;;;4985595;28;20620;-69
2024/01/01 03:55:33;;;;;;;13.07;6.70;;;7.00;99.90;;;;;;5005807;28;20037;-69
2024/01/01 03:57:59;;;;;;;9.85;6.03;;;7.00;99.90;;;;;;4999494;28;20053;-69
2024/01/01 04:00:26;;;;;;;13.25;6.53;;;7.00;99.90;;;;;;4997627;28;20062;-69
2024/01/01 04:02:52;;;;;;;14.32;7.05;;;6.90;99.90;;;;;;4992877;28;20064;-69
2024/01/01 04:05:18;;;;;;;14.18;7.03;;;6.90;99.90;;;;;;4988848;28;20046;-69
2024/01/01 04:07:43;;;;;;;15.73;7.47;;;6.90;99.90;;;;;;4999518;28;20046;-69
2024/01/01 04:10:10;;;;;;;14.48;7.40;;;6.80;99.90;;;;;;4994653;28;20038;-69
2024/01/01 04:12:36;;;;;;;13.77;6.60;;;6.90;99.90;;;;;;4995049;28;20129;-69
2024/01/01 04:15:03;;;;;;;16.38;6.60;;;6.80;99.90;;;;;;5003822;28;20041;-69
2024/01/01 04:17:30;;;;;;;10.57;5.88;;;6.80;99.90;;;;;;4996914;28;20061;-69
2024/01/01 04:19:55;;;;;;;14.18;5.90;;;6.70;99.90;;;;;;5024427;28;20038;-69
2024/01/01 04:22:21;;;;;;;19.98;6.32;;;6.70;99.90;;;;;;5004944;28;20119;-69
2024/01/01 04:24:47;;;;;;;16.02;5.53;;;6.70;99.90;;;;;;5007112;28;20045;-69
2024/01/01 04:27:13;;;;;;;12.52;5.72;;;6.70;99.90;;;;;;4985722;28;20120;-69
2024/01/01 04:29:38;;;;;;;13.65;5.50;;;6.70;99.90;;;;;;4984337;28;20045;-70
2024/01/01 04:32:04;;;;;;;9.25;4.53;;;6.70;99.90;;;;;;4992380;28;20048;-70
2024/01/01 04:34:30;;;;;;;13.90;5.15;;;6.70;99.90;;;;;;5009055;28;20050;-69
2024/01/01 04:36:56;;;;;;;10.48;5.07;;;6.70;99.90;;;;;;4993537;28;20058;-69
2024/01/01 04:39:22;;;;;;;12.95;5.32;;;6.70;99.90;;;;;;5004863;28;20125;-69
2024/01/01 04:41:47;;;;;;;11.15;4.45;;;6.60;99.90;;;;;;5003140;28;20046;-70
2024/01/01 04:44:13;;;;;;;10.50;4.35;;;6.60;99.90;;;;;;5010293;28;20505;-69
2024/01/01 04:46:39;;;;;;;11.82;4.05;;;6.70;99.90;;;;;;5001784;28;20046;-69
2024/01/01 04:49:04;;;;;;;9.10;4.05;;;6.70;99.90;;;;;;5005576;28;20079;-69
2024/01/01 04:51:30;;;;;;;8.38;4.95;;;6.70;99.90;;;;;;4996630;28;20046;-69
2024/01/01 04:53:56;;;;;;;13.13;3.95;;;6.70;99.90;;;;;;4986569;28;20220;-69
2024/01/01 04:56:23;;;;;;;10.77;3.88;;;6.70;99.90;;;;;;4999972;28;20489;-69
2024/01/01 04:58:51;;;;;;;10.60;3.78;;;6.70;99.90;;;;;;5037351;28;20066;-69
2024/01/01 05:01:17;;;;;;;8.98;3.70;;;6.70;99.90;;;;;;4996202;28;20049;-69
2024/01/01 05:03:43;;;;;;;7.57;3.45;;;6.70;99.90;;;;;;5014914;28;20053;-70
2024/01/01 05:06:09;;;;;;;9.13;3.45;;;6.70;99.90;;;;;;4994823;28;20107;-69
2024/01/01 05:08:34;;;;;;;9.15;3.60;;;6.70;99.90;;;;;;4985333;28;20129;-69
2024/01/01 05:11:07;;;;;;;10.95;3.60;;;6.70;99.90;;;;;;5013199;28;20046;-69
2024/01/01 05:13:32;;;;;;;11.63;3.83;;;6.70;99.90;;;;;;5003013;28;20187;-69
2024/01/01 05:15:58;;;;;;;8.52;3.53;;;6.70;99.90;;;;;;5018272;28;20042;-69
2024/01/01 05:18:24;;;;;;;10.95;3.80;;;6.70;99.90;;;;;;4994329;28;20100;-69
2024/01/01 05:20:49;;;;;;;10.10;3.75;;;6.70;99.90;;;;;;5004526;28;20496;-69
2024/01/01 05:23:15;;;;;;;9.32;3.47;;;6.70;99.90;;;;;;4985241;28;20042;-69
2024/01/01 05:25:41;;;;;;;12.38;3.30;;;6.70;99.90;;;;;;5000062;28;20745;-69
2024/01/01 05:28:08;;;;;;;8.60;3.67;;;6.80;99.90;;;;;;4991929;28;20315;-69
2024/01/01 05:30:37;;;;;;;8.50;3.17;;;6.70;99.90;;;;;;5011244;28;20049;-69
2024/01/01 05:33:03;;;;;;;8.20;3.90;;;6.70;99.90;;;;;;5013672;28;20489;-69
2024/01/01 05:35:29;;;;;;;9.40;3.35;;;6.70;99.90;;;;;;5015920;28;20053;-69
2024/01/01 05:37:55;;;;;;;9.70;3.92;;;6.70;99.90;;;;;;5004017;28;20057;-70
2024/01/01 05:40:21;;;;;;;9.43;3.72;;;6.70;99.90;;;;;;5008306;28;20128;-69
2024/01/01 05:42:46;;;;;;;9.57;3.78;;;6.70;99.90;;;;;;4988399;28;20045;-69
2024/01/01 05:45:12;;;;;;;8.90;3.55;;;6.70;99.90;;;;;;4998283;28;20038;-69
2024/01/01 05:47:38;;;;;;;12.85;4.47;;;6.70;99.90;;;;;;5000812;28;20096;-69
2024/01/01 05:50:04;;;;;;;10.25;3.67;;;6.70;99.90;;;;;;5000490;28;20120;-69
2024/01/01 05:52:30;;;;;;;9.10;4.05;;;6.70;99.90;;;;;;5013442;28;20473;-69
2024/01/01 05:54:55;;;;;;;10.10;3.65;;;6.80;99.90;;;;;;4990746;28;20092;-69
2024/01/01 05:57:21;;;;;;;12.70;4.22;;;6.80;99.90;;;;;;4995703;28;20045;-69
2024/01/01 05:59:47;;;;;;;13.75;4.90;;;6.80;99.90;;;;;;5017157;28;20077;-69
2024/01/01 06:02:12;;;;;;;8.32;3.72;;;6.80;99.90;;;;;;4995183;28;20061;-69
2024/01/01 06:04:38;;;;;;;13.05;4.22;;;6.80;99.90;;;;;;4991445;28;20046;-69
2024/01/01 06:07:04;;;;;;;11.75;4.15;;;6.80;99.90;;;;;;4999623;28;20038;-69
2024/01/01 06:09:29;;;;;;;16.80;4.50;;;6.80;99.90;;;;;;4998366;28;20033;-69
2024/01/01 06:11:55;;;;;;;14.18;4.90;;;6.90;99.90;;;;;;5005133;28;20041;-69
2024/01/01 06:14:21;;;;;;;12.80;3.80;;;6.80;99.90;;;;;;5000138;28;20119;-70
2024/01/01 06:16:47;;;;;;;10.65;3.65;;;6.80;99.90;;;;;;5003735;28;20404;-69
2024/01/01 06:19:13;;;;;;;12.05;3.88;;;6.90;99.90;;;;;;4999980;28;20045;-69
2024/01/01 06:21:38;;;;;;;12.73;3.80;;;7.00;99.90;;;;;;4989680;28;20472;-69
2024/01/01 06:24:05;;;;;;;12.18;3.85;;;7.00;99.90;;;;;;4990596;28;20113;-69
2024/01/01 06:26:31;;;;;;;11.95;3.80;;;7.00;99.90;;;;;;5001245;28;20038;-69
2024/01/01 06:28:57;;;;;;;9.77;3.92;;;7.00;99.90;;;;;;4994243;28;20046;-69
2024/01/01 06:31:23;;;;;;;8.48;3.88;;;7.00;99.90;;;;;;4989906;28;20485;-69
2024/01/01 06:33:49;;;;;;;10.80;3.88;;;7.00;99.90;;;;;;4998774;28;20402;-69
2024/01/01 06:36:14;;;;;;;9.63;4.10;;;7.00;99.90;;;;;;4993248;28;20073;-69
2024/01/01 06:38:40;;;;;;;12.05;3.92;;;7.00;99.90;;;;;;4984047;28;20068;-70
2024/01/01 06:41:06;;;;;;;14.73;4.40;;;7.00;99.90;;;;;;4997555;28;20053;-69
2024/01/01 06:43:35;;;;;;;11.18;4.10;;;7.00;99.90;;;;;;5016411;28;20046;-69
2024/01/01 06:46:01;;;;;;;10.02;3.70;;;7.00;99.90;;;;;;4994577;28;20052;-69
2024/01/01 06:48:27;;;;;;;13.27;3.80;;;7.00;99.90;;;;;;4994997;28;20046;-69
2024/01/01 06:50:53;;;;;;;9.70;3.72;;;7.10;99.90;;;;;;4987847;28;20325;-69
2024/01/01 06:53:18;;;;;;;10.57;3.10;;;7.00;99.90;;;;;;5002302;28;20673;-69
2024/01/01 06:55:44;;;;;;;7.88;2.45;;;7.00;99.90;;;;;;4999515;28;20132;-69
2024/01/01 06:58:10;;;;;;;10.93;2.80;;;7.00;99.90;;;;;;5005406;28;20526;-69
2024/01/01 07:00:35;;;;;;;10.05;2.50;;;7.00;99.90;;;;;;5004168;28;20038;-69
2024/01/01 07:03:01;;;;;;;7.25;2.83;;;7.10;99.90;;;;;;5003894;28;20131;-69
2024/01/01 07:05:29;;;;;;;11.35;2.67;;;7.00;99.90;;;;;;4996049;28;20188;-69
2024/01/01 07:07:55;;;;;;;8.50;3.00;;;7.10;99.90;;;;;;5032738;28;20434;-69
2024/01/01 07:10:22;;;;;;;8.35;3.20;;;7.10;99.90;;;;;;5002129;28;20049;-69
2024/01/01 07:12:47;;;;;;;10.90;3.40;;;7.00;99.90;;;;;;5007345;28;20489;-69
2024/01/01 07:15:13;;;;;;;9.05;3.40;;;7.00;99.90;;;;;;4996020;28;20038;-69
2024/01/01 07:17:39;;;;;;;12.25;3.22;;;7.00;99.90;;;;;;4987022;28;20095;-69
2024/01/01 07:20:05;;;;;;;8.18;3.60;;;7.00;99.90;;;;;;4987523;28;20490;-69
2024/01/01 07:22:31;;;;;;;6.78;2.88;;;7.00;99.90;;;;;;5030040;28;20124;-70
2024/01/01 07:24:57;;;;;;;7.93;3.60;;;7.00;99.90;;;;;;5007296;28;20131;-69
2024/01/01 07:27:22;;;;;;;10.95;4.07;;;7.00;99.90;;;;;;4989443;28;20069;-69
2024/01/01 07:29:48;;;;;;;11.82;4.53;;;7.10;99.90;;;;;;5003157;28;20122;-69
2024/01/01 07:32:14;;;;;;;9.32;4.28;;;7.10;99.90;;;;;;5004209;28;20222;-69
2024/01/01 07:34:40;;;;;;;13.85;4.15;;;7.10;99.90;;;;;;5002537;28;20093;-69
2024/01/01 07:37:06;;;;;;;8.50;3.78;;;7.00;99.90;;;;;;4983272;28;20111;-70
2024/01/01 07:39:32;;;;;;;8.20;3.08;;;7.00;99.90;;;;;;4994487;28;20471;-69
2024/01/01 07:41:58;;;;;;;11.38;3.55;;;7.00;99.90;;;;;;4988494;28;20421;-69
2024/01/01 07:44:24;;;;;;;8.98;3.60;;;7.00;99.90;;;;;;5013861;28;20034;-69
2024/01/01 07:46:50;;;;;;;6.93;3.13;;;7.10;99.90;;;;;;4986786;28;20703;-69
2024/01/01 07:49:16;;;;;;;7.95;3.55;;;7.10;99.90;;;;;;5003583;28;20429;-69
2024/01/01 07:51:43;;;;;;;8.68;3.25;;;7.10;99.90;;;;;;5027245;28;20095;-69
2024/01/01 07:54:09;;;;;;;8.10;2.92;;;7.10;99.90;;;;;;4985104;28;20049;-69
2024/01/01 07:56:37;;;;;;;9.57;3.30;;;7.20;99.90;;;;;;4986875;28;20053;-69
2024/01/01 07:59:03;;;;;;;8.95;3.25;;;7.20;99.90;;;;;;5003707;28;20524;-69
2024/01/01 08:01:29;;;;;;;7.72;3.20;;;7.20;99.90;;;;;;5007868;28;20038;-69
2024/01/01 08:03:55;;;;;;;9.77;3.33;;;7.20;99.90;;;;;;5006978;28;20061;-69
2024/01/01 08:06:21;;;;;;;11.20;3.15;;;7.20;99.90;;;;;;5032245;28;20129;-69
2024/01/01 08:08:46;;;;;;;13.23;3.58;;;7.20;99.90;;;;;;4999600;28;20042;-69
2024/01/01 08:11:13;;;;;;;7.78;3.35;;;7.10;99.90;;;;;;5007873;28;20481;-69
2024/01/01 08:13:39;;;;;;;5.75;2.22;;;7.10;99.90;;;;;;4990226;28;20227;-69
2024/01/01 08:16:05;;;;;;;4.30;1.58;;;7.00;99.90;;;;;;4994169;28;20497;-69
2024/01/01 08:18:30;;;;;;;4.72;1.52;;;6.90;99.90;;;;;;5001552;28;20058;-70
2024/01/01 08:20:56;;;;;;;6.10;1.88;;;6.90;99.90;;;;;;5023845;28;20037;-69
2024/01/01 08:23:22;;;;;;;4.55;1.58;;;6.90;99.90;;;;;;4998829;28;20049;-69
2024/01/01 08:25:47;;;;;;;5.47;2.03;;;6.90;99.90;;;;;;5003423;28;20080;-69
2024/01/01 08:28:13;;;;;;;3.53;1.73;;;6.90;99.90;;;;;;4989128;28;20045;-69
2024/01/01 08:30:39;;;;;;;3.40;1.15;;;6.80;99.90;;;;;;5020487;28;20038;-69
2024/01/01 08:33:06;;;;;;;3.72;0.95;;;6.70;99.90;;;;;;5015226;28;20050;-69
2024/01/01 08:35:32;;;;;;;2.80;0.90;;;6.70;99.90;;;;;;5003687;28;20442;-69
2024/01/01 08:37:58;;;;;;;5.32;1.45;;;6.70;99.90;;;;;;4986852;28;20061;-69
2024/01/01 08:40:23;;;;;;;3.25;1.60;;;6.80;99.90;;;;;;4987112;28;20082;-69
2024/01/01 08:42:50;;;;;;;7.47;1.85;;;6.70;99.90;;;;;;5015189;28;20037;-69
2024/01/01 08:45:19;;;;;;;7.50;1.60;;;6.70;99.90;;;;;;5002111;28;20106;-70
2024/01/01 08:47:46;;;;;;;2.55;1.38;;;6.80;99.90;;;;;;4994736;28;20409;-69
2024/01/01 08:50:13;;;;;;;2.75;1.30;;;6.80;99.90;;;;;;5005233;28;20566;-69
2024/01/01 08:52:39;;;;;;;4.47;1.52;;;6.80;99.90;;;;;;4988945;28;20141;-69
2024/01/01 08:55:05;;;;;;;7.38;1.60;;;6.80;99.90;;;;;;5004772;28;20121;-69
2024/01/01 08:57:31;;;;;;;6.75;2.05;;;6.90;99.90;;;;;;5006188;28;20504;-69
2024/01/01 08:59:57;;;;;;;6.13;1.98;;;7.00;99.90;;;;;;5009715;28;20037;-69
2024/01/01 09:02:23;;;;;;;7.40;2.20;;;7.10;99.90;;;;;;4998880;28;20042;-69
2024/01/01 09:04:48;;;;;;;8.68;2.50;;;7.20;99.90;;;;;;5007338;28;20393;-70
2024/01/01 09:07:14;;;;;;;7.70;3.08;;;7.30;99.90;;;;;;4998222;28;20078;-69
2024/01/01 09:09:40;;;;;;;8.20;2.90;;;7.50;99.90;;;;;;4997749;28;20299;-69
2024/01/01 09:12:07;;;;;;;8.93;3.28;;;7.60;99.90;;;;;;4998736;28;20046;-69
2024/01/01 09:14:34;;;;;;;10.90;3.13;;;7.60;99.90;;;;;;5030985;28;20417;-70
2024/01/01 09:17:00;;;;;;;13.05;3.25;;;7.70;99.90;;;;;;5002600;28;20060;-70
2024/01/01 09:19:25;;;;;;;8.15;2.95;;;7.70;99.90;;;;;;4989560;28;20104;-69
2024/01/01 09:21:51;;;;;;;9.50;2.72;;;7.70;99.90;;;;;;5003693;28;20053;-69
2024/01/01 09:24:17;;;;;;;7.30;2.67;;;7.70;99.90;;;;;;5008885;28;20783;-70
2024/01/01 09:26:43;;;;;;;13.00;3.70;;;7.60;99.90;;;;;;4992141;28;20338;-70
2024/01/01 09:29:08;;;;;;;10.20;3.58;;;7.60;99.90;;;;;;5012429;28;20580;-70
2024/01/01 09:31:35;;;;;;;15.95;2.83;;;7.70;99.90;;;;;;5000726;28;20547;-70
2024/01/01 09:34:03;;;;;;;6.53;2.55;;;7.70;99.90;;;;;;4988158;28;20104;-69
2024/01/01 09:36:29;;;;;;;11.55;2.75;;;7.70;99.90;;;;;;5003094;28;20133;-69
2024/01/01 09:38:55;;;;;;;8.13;2.38;;;7.70;99.90;;;;;;4986039;28;20045;-69
2024/01/01 09:41:24;;;;;;;9.55;2.67;;;7.70;99.90;;;;;;5003287;28;20044;-69
2024/01/01 09:43:51;;;;;;;10.23;2.88;;;7.70;99.90;;;;;;5004767;28;20713;-70
2024/01/01 09:46:17;;;;;;;11.23;2.83;;;7.70;99.90;;;;;;5003592;28;20080;-70
2024/01/01 09:48:47;;;;;;;12.63;3.03;;;7.70;99.90;;;;;;4995353;28;20501;-70
2024/01/01 09:51:13;;;;;;;7.65;2.63;;;7.70;99.90;;;;;;5000792;28;20049;-69
2024/01/01 09:53:39;;;;;;;9.50;2.80;;;7.80;99.90;;;;;;4992116;28;20052;-69
2024/01/01 09:56:05;;;;;;;9.23;2.50;;;7.80;99.90;;;;;;4999212;28;20382;-70
2024/01/01 09:58:44;;;;;;;8.43;2.55;;;7.80;99.90;;;;;;4979300;28;20038;-70
2024/01/01 10:01:19;;;;;;;13.30;2.90;;;7.80;99.90;;;;;;4994938;28;20424;-70
2024/01/01 10:04:03;;;;;;;9.63;2.42;;;7.80;99.90;;;;;;5006886;28;20348;-69
2024/01/01 10:06:36;;;;;;;14.57;3.35;;;7.80;99.90;;;;;;4999892;28;20068;-69
2024/01/01 10:09:09;;;;;;;11.95;2.83;;;7.70;99.90;;;;;;4995966;28;20112;-69
2024/01/01 10:11:41;;;;;;;11.30;2.95;;;7.70;99.90;;;;;;4998203;28;20125;-70
2024/01/01 10:14:08;;;;;;;12.02;2.50;;;7.70;99.90;;;;;;5000999;28;20042;-70
2024/01/01 10:16:34;;;;;;;13.05;2.70;;;7.80;99.90;;;;;;4984534;28;20500;-70
2024/01/01 10:19:01;;;;;;;13.45;2.78;;;7.80;99.90;;;;;;5000492;28;20112;-69
2024/01/01 10:21:28;;;;;;;14.93;2.90;;;7.80;99.90;;;;;;4999986;28;20337;-69
2024/01/01 10:23:54;;;;;;;9.07;2.85;;;7.80;99.90;;;;;;5000880;28;20046;-70
2024/01/01 10:26:19;;;;;;;9.38;2.83;;;7.80;99.90;;;;;;5007172;28;20048;-70
2024/01/01 10:28:46;;;;;;;5.55;2.30;;;7.70;99.90;;;;;;5006857;28;20057;-69
2024/01/01 10:31:13;;;;;;;11.48;2.55;;;7.80;99.90;;;;;;5002448;28;20163;-70
2024/01/01 10:33:41;;;;;;;10.10;2.67;;;7.70;99.90;;;;;;4988043;28;20469;-69
2024/01/01 10:36:07;;;;;;;9.65;2.72;;;7.80;99.90;;;;;;4997587;28;20068;-69
2024/01/01 10:38:35;;;;;;;9.50;2.97;;;7.80;99.90;;;;;;5003406;28;20539;-69
2024/01/01 10:41:02;;;;;;;10.70;3.20;;;7.80;99.90;;;;;;5002221;28;20402;-70
2024/01/01 10:43:28;;;;;;;12.15;3.15;;;7.90;99.90;;;;;;5002394;28;20121;-69
2024/01/01 10:46:03;;;;;;;13.10;2.78;;;7.90;99.90;;;;;;5007732;28;20520;-69
2024/01/01 10:48:33;;;;;;;;;;;7.80;99.90;;;;;;5003400;28;20052;-69
2024/01/01 10:51:41;;;;;;;12.75;3.53;;;7.80;99.90;;;;;;5004305;28;19918;-69
2024/01/01 10:54:40;;;;;;;10.82;2.50;;;7.80;99.90;;;;;;5003793;28;20062;-69
2024/01/01 10:57:33;;;;;;;9.27;2.72;;;7.70;99.90;;;;;;5040468;28;20080;-70
2024/01/01 11:00:37;;;;;;;13.45;2.60;;;7.80;99.90;;;;;;4994664;28;20041;-70
2024/01/01 11:03:04;;;;;;;15.45;2.47;;;7.80;99.90;;;;;;5006561;28;20381;-69
2024/01/01 11:05:34;;;;;;;12.13;2.38;;;8.00;99.90;;;;;;5003728;28;20046;-70
2024/01/01 11:08:01;;;;;;;8.80;2.40;;;8.10;99.90;;;;;;5005069;28;20080;-69
2024/01/01 11:10:45;;;;;;;11.75;2.20;;;8.20;99.90;;;;;;4995118;28;20172;-70
2024/01/01 11:13:26;;;;;;;10.30;2.60;;;8.30;99.90;;;;;;5023237;28;20050;-69
2024/01/01 11:16:05;;;;;;;10.05;2.50;;;8.30;99.90;;;;;;5010513;28;20046;-70
2024/01/01 11:18:35;;;;;;;10.80;2.47;;;8.50;99.90;;;;;;4984861;28;20045;-70
2024/01/01 11:21:05;;;;;;;8.60;2.33;;;8.50;99.90;;;;;;5002800;28;20124;-70
2024/01/01 11:23:39;;;;;;;10.63;2.30;;;8.50;99.90;;;;;;4998653;28;20200;-70
2024/01/01 11:26:25;;;;;;;10.23;2.20;;;8.50;99.90;;;;;;5003890;28;20137;-69
2024/01/01 11:28:55;;;;;;;11.93;2.38;;;8.50;99.90;;;;;;5010275;28;20050;-70
2024/01/01 11:31:21;;;;;;;10.35;2.85;;;8.60;99.90;;;;;;4982964;28;20492;-70
2024/01/01 11:34:04;;;;;;;10.57;2.55;;;8.60;99.90;;;;;;4995964;28;20051;-70
2024/01/01 11:36:30;;;;;;;13.55;2.70;;;8.60;99.90;;;;;;5033384;28;20074;-70
2024/01/01 11:38:57;;;;;;;11.20;2.20;;;8.60;99.90;;;;;;5016248;28;20049;-69
2024/01/01 11:41:32;;;;;;;11.73;2.35;;;8.60;99.90;;;;;;5001181;28;20052;-70
2024/01/01 11:44:11;;;;;;;8.95;1.98;;;8.70;99.90;;;;;;4984713;28;20049;-70
2024/01/01 11:46:38;;;;;;;14.32;1.90;;;8.70;99.90;;;;;;4982274;28;20036;-70
2024/01/01 11:49:04;;;;;;;9.68;2.10;;;8.60;99.90;;;;;;4996727;28;20060;-70
2024/01/01 11:51:50;;;;;;;15.15;2.58;;;8.60;99.90;;;;;;4999431;28;20444;-70
2024/01/01 11:54:16;;;;;;;9.00;2.00;;;8.60;99.90;;;;;;4992128;28;20394;-70
2024/01/01 11:56:45;;;;;;;9.18;1.92;;;8.60;99.90;;;;;;4997994;28;20084;-70
2024/01/01 11:59:11;;;;;;;10.93;2.22;;;8.60;99.90;;;;;;5001989;28;20235;-70
2024/01/01 12:01:40;;;;;;;9.10;1.88;;;8.70;99.90;;;;;;5022418;28;20124;-70
2024/01/01 12:04:08;;;;;;;12.02;2.05;;;8.80;99.90;;;;;;4984056;28;20065;-70
2024/01/01 12:06:37;;;;;;;9.02;2.08;;;8.70;99.90;;;;;;4997389;28;20041;-70
2024/01/01 12:09:11;;;;;;;9.20;2.25;;;8.80;99.90;;;;;;4996884;28;20119;-70
2024/01/01 12:11:38;;;;;;;9.85;1.85;;;8.70;99.90;;;;;;5002221;28;20045;-70
2024/01/01 12:14:04;;;;;;;7.75;2.38;;;8.60;99.90;;;;;;4998493;28;20051;-70
2024/01/01 12:16:30;;;;;;;13.60;2.58;;;8.60;99.90;;;;;;4981263;28;20057;-70
2024/01/01 12:18:57;;;;;;;7.53;2.03;;;8.60;99.90;;;;;;5034723;28;20045;-69
2024/01/01 12:21:24;;;;;;;9.57;1.83;;;8.60;99.90;;;;;;5030066;28;20046;-70
2024/01/01 12:23:49;;;;;;;7.88;1.90;;;8.60;99.90;;;;;;5000828;28;20045;-70
2024/01/01 12:26:22;;;;;;;7.57;1.70;;;8.60;99.90;;;;;;4996419;28;20057;-70
2024/01/01 12:29:08;;;;;;;9.57;2.15;;;8.50;99.90;;;;;;5000826;28;20052;-70
2024/01/01 12:31:35;;;;;;;8.68;2.30;;;8.50;99.90;;;;;;4985999;28;20092;-70
2024/01/01 12:34:01;;;;;;;8.63;1.92;;;8.40;99.90;;;;;;5012259;28;20706;-70
2024/01/01 12:36:27;;;;;;;6.55;1.65;;;8.30;99.90;;;;;;4995251;28;20135;-70
2024/01/01 12:38:52;;;;;;;6.03;1.38;;;8.20;99.90;;;;;;4984776;28;20526;-70
2024/01/01 12:41:19;;;;;;;6.05;1.80;;;8.10;99.90;;;;;;5003623;28;21433;-70
2024/01/01 12:43:45;;;;;;;9.35;2.13;;;8.10;99.90;;;;;;5013795;28;20125;-70
2024/01/01 12:46:13;;;;;;;6.05;1.77;;;8.00;99.90;;;;;;5024438;28;20471;-70
2024/01/01 12:48:46;;;;;;;5.50;1.48;;;8.00;99.90;;;;;;4996083;28;20033;-70