Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:04;;;;;;;3.53;3.23;;;;;;;-144.22;100.00;60274.75;6238610;28;20238;-70
2022/07/10 00:03:14;;;;;;;3.07;2.77;;;;;;;-144.22;100.00;60274.75;6256409;28;20235;-71
2022/07/10 00:06:16;;;;;;;2.87;2.43;;;;;;;-144.22;100.00;60274.75;6222772;28;20655;-72
2022/07/10 00:09:18;;;;;;;3.67;3.10;;;;;;;-144.22;100.00;60274.75;6222206;28;20349;-71
2022/07/10 00:12:20;;;;;;;7.13;5.50;;;;;;;-144.22;100.00;60274.75;6256439;28;20223;-71
2022/07/10 00:15:23;;;;;;;3.17;2.87;;;;;;;-144.22;100.00;60274.75;6256476;28;20306;-71
2022/07/10 00:18:24;;;;;;;3.77;3.47;;;;;;;-144.22;100.00;60274.75;6255188;28;20223;-71
2022/07/10 00:21:26;;;;;;;2.80;2.60;;;;;;;-144.22;100.00;60274.75;6256587;28;20234;-71
2022/07/10 00:24:28;;;;;;;3.23;2.93;;;;;;;-144.22;100.00;60274.75;6221711;28;20225;-71
2022/07/10 00:27:31;;;;;;;3.03;2.43;;;;;;;-144.22;100.00;60274.75;6237834;28;20227;-71
2022/07/10 00:30:33;;;;;;;3.43;3.03;;;;;;;-144.22;100.00;60274.75;6237965;28;20696;-71
2022/07/10 00:33:35;;;;;;;3.17;2.60;;;;;;;-144.22;100.00;60274.75;6238229;28;20246;-71
2022/07/10 00:36:37;;;;;;;2.87;1.63;;;;;;;-144.22;100.00;60274.75;6237338;28;20292;-71
2022/07/10 00:39:39;;;;;;;2.43;2.20;;;;;;;-144.22;100.00;60274.75;6250983;28;20398;-70
2022/07/10 00:42:41;;;;;;;3.20;1.90;;;;;;;-144.22;100.00;60274.75;6242083;28;20221;-71
2022/07/10 00:45:43;;;;;;;2.27;1.43;;;;;;;-144.22;100.00;60274.75;6255242;28;20226;-71
2022/07/10 00:48:45;;;;;;;2.57;1.90;;;;;;;-144.22;100.00;60274.75;6255327;28;22195;-70
2022/07/10 00:51:47;;;;;;;2.20;1.93;;;;;;;-144.22;100.00;60274.75;6238718;28;21009;-71
2022/07/10 00:54:50;;;;;;;2.50;1.60;;;;;;;-144.22;100.00;60274.75;6255356;28;20342;-70
2022/07/10 00:57:52;;;;;;;1.70;1.60;;;;;;;-144.22;100.00;60274.75;6254723;28;20231;-71
2022/07/10 01:04:57;;;;;;;1.83;1.63;;;;;;;-144.22;100.00;60274.75;6230315;28;20239;-71
2022/07/10 01:07:59;;;;;;;1.57;1.47;;;;;;;-144.22;100.00;60274.75;6249368;28;20227;-71
2022/07/10 01:11:01;;;;;;;1.73;1.50;;;;;;;-144.22;100.00;60274.75;6255559;28;20237;-71
2022/07/10 01:14:04;;;;;;;2.70;1.40;;;;;;;-144.22;100.00;60274.75;6228612;28;20238;-71
2022/07/10 01:17:07;;;;;;;1.73;1.63;;;;;;;-144.22;100.00;60274.75;6238178;28;20279;-71
2022/07/10 01:20:10;;;;;;;2.83;2.10;;;;;;;-144.22;100.00;60274.75;6237275;28;20242;-70
2022/07/10 01:23:12;;;;;;;1.53;1.43;;;;;;;-144.22;100.00;60274.75;6254140;28;20242;-70
2022/07/10 01:26:14;;;;;;;3.83;3.43;;;;;;;-144.22;100.00;60274.75;6253549;28;20314;-71
2022/07/10 01:29:16;;;;;;;2.47;2.00;;;;;;;-144.22;100.00;60274.75;6253858;28;20258;-70
2022/07/10 01:32:18;;;;;;;4.67;2.13;;;;;;;-144.22;100.00;60274.75;6254286;28;20231;-70
2022/07/10 01:35:20;;;;;;;1.97;1.87;;;;;;;-144.22;100.00;60274.75;6236162;28;20717;-70
2022/07/10 01:38:22;;;;;;;2.40;2.20;;;;;;;-144.22;100.00;60274.75;6253933;28;20224;-70
2022/07/10 01:41:25;;;;;;;2.10;2.00;;;;;;;-144.22;100.00;60274.75;6245156;28;20703;-71
2022/07/10 01:44:27;;;;;;;2.67;2.00;;;;;;;-144.22;100.00;60274.75;6254365;28;20326;-70
2022/07/10 01:47:29;;;;;;;2.23;2.07;;;;;;;-144.22;100.00;60274.75;6235332;28;20271;-71
2022/07/10 01:50:31;;;;;;;4.23;2.10;;;;;;;-144.22;100.00;60274.75;6253736;28;20277;-71
2022/07/10 01:53:33;;;;;;;2.80;2.00;;;;;;;-144.22;100.00;60274.75;6237329;28;20231;-70
2022/07/10 01:56:35;;;;;;;4.40;2.27;;;;;;;-144.22;100.00;60274.75;6234983;28;20737;-70
2022/07/10 01:59:37;;;;;;;2.20;2.00;;;;;;;-144.22;100.00;60274.75;6236120;28;20238;-70
2022/07/10 02:02:40;;;;;;;2.97;2.37;;;;;;;-144.22;100.00;60274.75;6236940;28;20241;-71
2022/07/10 02:05:42;;;;;;;2.33;2.13;;;;;;;-144.22;100.00;60274.75;6236032;28;20234;-70
2022/07/10 02:08:44;;;;;;;2.77;2.07;;;;;;;-144.22;100.00;60274.75;6219566;28;20605;-71
2022/07/10 02:11:46;;;;;;;3.37;2.07;;;;;;;-144.22;100.00;60274.75;6220158;28;20231;-71
2022/07/10 02:14:47;;;;;;;2.40;2.20;;;;;;;-144.22;100.00;60274.75;6253393;28;20346;-71
2022/07/10 02:17:49;;;;;;;2.10;1.90;;;;;;;-144.22;100.00;60274.75;6252410;28;20235;-71
2022/07/10 02:20:52;;;;;;;2.37;2.17;;;;;;;-144.22;100.00;60274.75;6234823;28;20234;-71
2022/07/10 02:23:54;;;;;;;2.43;1.97;;;;;;;-144.22;100.00;60274.75;6253400;28;20237;-71
2022/07/10 02:26:56;;;;;;;2.17;1.97;;;;;;;-144.22;100.00;60274.75;6252887;28;20254;-70
2022/07/10 02:29:59;;;;;;;1.97;1.80;;;;;;;-144.22;100.00;60274.75;6235048;28;20767;-70
2022/07/10 02:33:01;;;;;;;2.23;2.03;;;;;;;-144.22;100.00;60274.75;6252211;28;20776;-71
2022/07/10 02:36:04;;;;;;;7.53;2.30;;;;;;;-144.22;100.00;60274.75;6252927;28;20211;-70
2022/07/10 02:39:07;;;;;;;2.40;2.20;;;;;;;-144.22;100.00;60274.75;6252331;28;20219;-71
2022/07/10 02:42:09;;;;;;;2.40;2.20;;;;;;;-144.22;100.00;60274.75;6229126;28;20560;-70
2022/07/10 02:45:11;;;;;;;4.60;2.40;;;;;;;-144.22;100.00;60274.75;6252615;28;20634;-70
2022/07/10 02:48:16;;;;;;;2.20;2.00;;;;;;;-144.22;100.00;60274.75;6234870;28;20218;-70
2022/07/10 02:51:18;;;;;;;1.90;1.80;;;;;;;-144.22;100.00;60274.75;6252894;28;20691;-69
2022/07/10 02:54:20;;;;;;;2.70;2.50;;;;;;;-144.22;100.00;60274.75;6252779;28;20219;-70
2022/07/10 02:57:22;;;;;;;2.33;2.00;;;;;;;-144.22;100.00;60274.75;6252075;28;20234;-70
2022/07/10 03:00:24;;;;;;;2.47;2.27;;;;;;;-144.22;100.00;60274.75;6253303;28;20309;-70
2022/07/10 03:03:26;;;;;;;2.40;2.20;;;;;;;-144.22;100.00;60274.75;6252838;28;20235;-70
2022/07/10 03:06:28;;;;;;;2.10;1.90;;;;;;;-144.22;100.00;60274.75;6254304;28;20593;-70
2022/07/10 03:09:30;;;;;;;3.33;2.13;;;;;;;-144.22;100.00;60274.75;6254919;28;20318;-70
2022/07/10 03:12:32;;;;;;;2.47;2.27;;;;;;;-144.22;100.00;60274.75;6257941;28;20306;-71
2022/07/10 03:15:34;;;;;;;2.70;2.00;;;;;;;-144.22;100.00;60274.75;6257170;28;20226;-70
2022/07/10 03:18:36;;;;;;;3.67;2.30;;;;;;;-144.22;100.00;60274.75;6223014;28;20602;-70
2022/07/10 03:21:39;;;;;;;2.70;2.40;;;;;;;-144.22;100.00;60274.75;6239795;28;20227;-71
2022/07/10 03:24:43;;;;;;;2.40;2.20;;;;;;;-144.22;100.00;60274.75;6258213;28;20610;-71
2022/07/10 03:27:45;;;;;;;2.93;2.33;;;;;;;-144.22;100.00;60274.75;6256386;28;20330;-71
2022/07/10 03:30:46;;;;;;;3.77;2.57;;;;;;;-144.22;100.00;60274.75;6239896;28;20301;-71
2022/07/10 03:33:49;;;;;;;3.60;2.93;;;;;;;-144.22;100.00;60274.75;6255181;28;20233;-70
2022/07/10 03:36:51;;;;;;;2.60;2.40;;;;;;;-144.22;100.00;60274.75;6256331;28;20251;-71
2022/07/10 03:39:53;;;;;;;2.53;2.30;;;;;;;-144.22;100.00;60274.75;6256366;28;20227;-70
2022/07/10 03:42:55;;;;;;;3.30;2.00;;;;;;;-144.22;100.00;60274.75;6257076;28;20215;-70
2022/07/10 03:45:58;;;;;;;2.43;2.20;;;;;;;-144.22;100.00;60274.75;6256656;28;20601;-70
2022/07/10 03:49:00;;;;;;;2.27;2.17;;;;;;;-144.22;100.00;60274.75;6256763;28;20242;-71
2022/07/10 03:52:02;;;;;;;2.60;2.20;;;;;;;-144.22;100.00;60274.75;6222351;28;20317;-71
2022/07/10 03:55:05;;;;;;;2.10;2.00;;;;;;;-144.22;100.00;60274.75;6222671;28;20223;-70
2022/07/10 03:58:07;;;;;;;4.83;2.70;;;;;;;-144.22;100.00;60274.75;6255341;28;20231;-70
2022/07/10 04:01:09;;;;;;;2.73;2.40;;;;;;;-144.22;100.00;60274.75;6260174;28;20285;-71
2022/07/10 04:04:11;;;;;;;2.47;2.27;;;;;;;-144.22;100.00;60274.75;6256134;28;20243;-71
2022/07/10 04:07:13;;;;;;;2.50;2.30;;;;;;;-144.22;100.00;60274.75;6242969;28;20235;-71
2022/07/10 04:10:15;;;;;;;2.63;2.43;;;;;;;-144.22;100.00;60274.75;6241935;28;20237;-71
2022/07/10 04:13:17;;;;;;;4.17;2.37;;;;;;;-144.22;100.00;60274.75;6262112;28;20227;-71
2022/07/10 04:16:19;;;;;;;3.47;2.10;;;;;;;-144.22;100.00;60274.75;6259754;28;20364;-70
2022/07/10 04:19:21;;;;;;;3.10;2.20;;;;;;;-144.22;100.00;60274.75;6257691;28;20232;-71
2022/07/10 04:22:23;;;;;;;2.30;2.10;;;;;;;-144.22;100.00;60274.75;6259238;28;20691;-70
2022/07/10 04:25:25;;;;;;;2.63;1.83;;;;;;;-144.22;100.00;60274.75;6256315;28;20728;-71
2022/07/10 04:28:27;;;;;;;2.00;1.73;;;;;;;-144.22;100.00;60274.75;6255331;28;20235;-71
2022/07/10 04:31:29;;;;;;;2.30;2.07;;;;;;;-144.22;100.00;60274.75;6237533;28;20227;-71
2022/07/10 04:34:31;;;;;;;2.10;1.90;;;;;;;-144.22;100.00;60274.75;6255357;28;20253;-71
2022/07/10 04:37:34;;;;;;;2.40;1.90;;;;;;;-144.22;100.00;60274.75;6254145;28;20515;-71
2022/07/10 04:40:36;;;;;;;2.80;1.90;;;;;;;-144.22;100.00;60274.75;6224566;28;20714;-71
2022/07/10 04:43:38;;;;;;;3.30;2.00;;;;;;;-144.22;100.00;60274.75;6256407;28;20215;-69
2022/07/10 04:46:40;;;;;;;4.93;2.20;;;;;;;-144.22;100.00;60274.75;6254785;28;20239;-72
2022/07/10 04:49:42;;;;;;;2.17;1.90;;;;;;;-144.22;100.00;60274.75;6254598;28;20238;-70
2022/07/10 04:52:44;;;;;;;1.80;1.70;;;;;;;-144.22;100.00;60274.75;6255341;28;20227;-71
2022/07/10 04:55:46;;;;;;;1.90;1.80;;;;;;;-144.22;100.00;60274.75;6255009;28;20296;-70
2022/07/10 04:58:48;;;;;;;2.50;2.00;;;;;;;-144.22;100.00;60274.75;6236814;28;20234;-70
2022/07/10 05:01:53;;;;;;;3.00;1.93;;;;;;;-144.22;100.00;60274.75;6255417;28;20227;-69
2022/07/10 05:04:55;;;;;;;2.03;1.90;;;;;;;-144.22;100.00;60274.75;6253073;28;20235;-71
2022/07/10 05:07:58;;;;;;;2.20;2.00;;;;;;;-144.22;100.00;60274.75;6236514;28;20223;-70
2022/07/10 05:11:00;;;;;;;2.07;1.90;;;;;;;-144.22;100.00;60274.75;6254999;28;20265;-71
2022/07/10 05:14:02;;;;;;;4.83;1.80;;;;;;;-144.22;100.00;60274.75;6255048;28;20404;-71
2022/07/10 05:17:04;;;;;;;3.07;2.00;;;;;;;-144.22;100.00;60274.75;6236824;28;20842;-71
2022/07/10 05:20:07;;;;;;;2.07;1.87;;;;;;;-144.22;100.00;60274.75;6253878;28;20234;-70
2022/07/10 05:23:10;;;;;;;2.23;1.83;;;;;;;-144.22;100.00;60274.75;6236080;28;20707;-70
2022/07/10 05:26:12;;;;;;;3.07;1.80;;;;;;;-144.22;100.00;60274.75;6253554;28;20784;-69
2022/07/10 05:29:14;;;;;;;5.07;1.93;;;;;;;-144.22;100.00;60274.75;6236701;28;20231;-70
2022/07/10 05:32:16;;;;;;;2.50;2.00;;;;;;;-144.22;100.00;60274.75;6252788;28;20731;-71
2022/07/10 05:35:18;;;;;;;2.43;2.07;;;;;;;-144.22;100.00;60274.75;6236348;28;20606;-71
2022/07/10 05:38:20;;;;;;;3.10;2.00;;;;;;;-144.22;100.00;60274.75;6235475;28;20607;-69
2022/07/10 05:41:22;;;;;;;2.37;1.90;;;;;;;-144.22;100.00;60274.75;6253840;28;20253;-70
2022/07/10 05:44:25;;;;;;;3.83;2.27;;;;;;;-144.22;100.00;60274.75;6228291;28;20243;-71
2022/07/10 05:47:26;;;;;;;2.13;1.60;;;;;;;-144.22;100.00;60274.75;6231850;28;20239;-70
2022/07/10 05:50:29;;;;;;;2.13;1.93;;;;;;;-144.22;100.00;60274.75;6253157;28;20227;-70
2022/07/10 05:53:30;;;;;;;1.80;1.70;;;;;;;-144.22;100.00;60274.75;6252785;28;20281;-70
2022/07/10 05:56:32;;;;;;;2.10;1.90;;;;;;;-144.22;100.00;60274.75;6235242;28;20235;-70
2022/07/10 05:59:35;;;;;;;1.60;1.50;;;;;;;-144.22;100.00;60274.75;6252902;28;20235;-70
2022/07/10 06:02:37;;;;;;;2.30;1.90;;;;;;;-144.22;100.00;60274.75;6235293;28;20226;-71
2022/07/10 06:05:39;;;;;;;2.27;1.60;;;;;;;-144.22;100.00;60274.75;6251349;28;20699;-70
2022/07/10 06:08:42;;;;;;;3.60;1.73;;;;;;;-144.22;100.00;60274.75;6235489;28;20238;-70
2022/07/10 06:11:46;;;;;;;2.87;1.90;;;;;;;-144.22;100.00;60274.75;6252400;28;20230;-70
2022/07/10 06:14:47;;;;;;;2.33;1.63;;;;;;;-144.22;100.00;60274.75;6226691;28;20226;-70
2022/07/10 06:17:49;;;;;;;3.80;2.37;;;;;;;-144.22;100.00;60274.75;6241555;28;20238;-70
2022/07/10 06:20:52;;;;;;;3.47;2.23;;;;;;;-144.22;100.00;60274.75;6234245;28;20227;-70
2022/07/10 06:23:54;;;;;;;1.90;1.80;;;;;;;-144.22;100.00;60274.75;6252648;28;20235;-70
2022/07/10 06:26:56;;;;;;;2.10;2.00;;;;;;;-144.22;100.00;60274.75;6252523;28;20690;-70
2022/07/10 06:29:58;;;;;;;2.53;1.97;;;;;;;-144.22;100.00;60274.75;6233195;28;20314;-71
2022/07/10 06:33:01;;;;;;;3.50;2.20;;;;;;;-144.22;100.00;60274.75;6217478;28;20261;-73
2022/07/10 06:36:03;;;;;;;3.07;1.80;;;;;;;-144.22;100.00;60274.75;6252454;28;20309;-70
2022/07/10 06:39:05;;;;;;;4.57;2.30;;;;;;;-144.22;100.00;60274.75;6217107;28;20306;-70
2022/07/10 06:42:07;;;;;;;3.60;2.10;;;;;;;-144.22;100.00;60274.75;6218646;28;20216;-70
2022/07/10 06:45:14;;;;;;;2.00;1.80;;;;;;;-144.22;100.00;60274.75;6243924;28;20231;-70
2022/07/10 06:48:16;;;;;;;4.03;2.07;;;;;;;-144.22;100.00;60274.75;6239091;28;20591;-69
2022/07/10 06:51:19;;;;;;;2.80;2.03;;;;;;;-144.22;100.00;60274.75;6257611;28;20219;-71
2022/07/10 06:54:21;;;;;;;3.27;2.20;;;;;;;-144.22;100.00;60274.75;6255906;28;20238;-70
2022/07/10 06:57:23;;;;;;;3.93;1.90;;;;;;;-144.22;100.00;60274.75;6257111;28;20223;-71
2022/07/10 07:00:26;;;;;;;3.10;2.30;;;;;;;-144.22;100.00;60274.75;6256257;28;20235;-71
2022/07/10 08:03:00;;;;;;;2.87;2.30;;;;;;;-144.22;100.00;60274.75;2978086;28;22397;-71
2022/07/10 08:06:03;;;;;;;4.67;2.77;;;;;;;-144.22;100.00;60274.75;6230614;28;20232;-68
2022/07/10 08:09:05;;;;;;;3.20;2.87;;;;;;;-144.22;100.00;60274.75;6237017;28;20227;-70
2022/07/10 08:12:07;;;;;;;4.57;2.80;;;;;;;-144.22;100.00;60274.75;6254603;28;20229;-71
2022/07/10 08:15:10;;;;;;;2.60;2.33;;;;;;;-144.22;100.00;60274.75;6255132;28;20639;-72
2022/07/10 08:18:12;;;;;;;1.93;1.73;;;;;;;-144.22;100.00;60274.75;6237143;28;20601;-70
2022/07/10 08:21:14;;;;;;;4.43;2.33;;;;;;;-144.22;100.00;60274.75;6255597;28;20298;-71
2022/07/10 08:24:16;;;;;;;2.20;2.00;;;;;;;-144.22;100.00;60274.75;6255341;28;20280;-71
2022/07/10 08:27:18;;;;;;;2.30;2.10;;;;;;;-144.22;100.00;60274.75;6255024;28;20281;-71
2022/07/10 08:30:20;;;;;;;1.77;1.60;;;;;;;-144.22;100.00;60274.75;6254418;28;20211;-71
2022/07/10 08:33:22;;;;;;;2.30;2.13;;;;;;;-144.22;100.00;60274.75;6255767;28;20313;-71
2022/07/10 08:36:26;;;;;;;2.77;2.00;;;;;;;-144.22;100.00;60274.75;6254730;28;20229;-71
2022/07/10 08:39:41;;;;;;;2.63;2.07;;;;;;;-144.22;100.00;60274.75;6254747;28;20703;-71
2022/07/10 08:42:45;;;;;;;2.43;2.23;;;;;;;-144.22;100.00;60274.75;6230642;28;20670;-71
2022/07/10 08:45:49;;;;;;;2.40;1.90;;;;;;;-144.22;100.00;60274.75;6239997;28;20236;-71
2022/07/10 08:48:54;;;;;;;5.80;2.43;;;;;;;-144.22;100.00;60274.75;6236926;28;20631;-71
2022/07/10 08:52:02;;;;;;;3.10;2.10;;;;;;;-144.22;100.00;60274.75;6255092;28;20223;-70
2022/07/10 08:55:04;;;;;;;2.50;2.30;;;;;;;-144.22;100.00;60274.75;6254634;28;20246;-69
2022/07/10 08:58:09;;;;;;;1.90;1.80;;;;;;;-144.22;100.00;60274.75;6254508;28;20227;-67
2022/07/10 09:01:11;;;;;;;2.90;2.00;;;;;;;-144.22;100.00;60274.75;6254557;28;20227;-71
2022/07/10 09:04:20;;;;;;;4.40;1.97;;;;;;;-144.22;100.00;60274.75;6255238;28;20235;-70
2022/07/10 09:07:23;;;;;;;3.50;2.23;;;;;;;-144.22;100.00;60274.75;6254504;28;20234;-70
2022/07/10 09:10:27;;;;;;;2.80;1.87;;;;;;;-144.22;100.00;60274.75;6254061;28;20645;-70
2022/07/10 09:13:29;;;;;;;1.70;1.60;;;;;;;-144.22;100.00;60274.75;6253080;28;20668;-70
2022/07/10 09:16:34;;;;;;;3.60;1.80;;;;;;;-144.22;100.00;60274.75;6253733;28;20235;-70
2022/07/10 09:19:36;;;;;;;2.07;1.70;;;;;;;-144.22;100.00;60274.75;6253486;28;20230;-70
2022/07/10 09:22:38;;;;;;;1.90;1.60;;;;;;;-144.22;100.00;60274.75;6261415;28;20235;-71
2022/07/10 09:25:40;;;;;;;2.23;1.13;;;;;;;-144.22;100.00;60274.75;6254119;28;20682;-70
2022/07/10 09:28:42;;;;;;;2.53;1.50;;;;;;;-144.22;100.00;60274.75;6254103;28;20227;-71
2022/07/10 09:31:52;;;;;;;1.10;1.00;;;;;;;-144.22;100.00;60274.75;6236458;28;20314;-71
2022/07/10 09:38:17;;;;;;;2.03;1.10;;;;;;;-144.22;100.00;60274.75;6253112;28;20280;-71
2022/07/10 09:41:24;;;;;;;1.20;0.80;;;;;;;-144.22;100.00;60274.75;6254076;28;20223;-71
2022/07/10 09:44:26;;;;;;;1.87;0.90;;;;;;;-144.22;100.00;60274.75;6252846;28;20734;-71
2022/07/10 09:47:28;;;;;;;1.53;0.70;;;;;;;-144.22;100.00;60274.75;6251964;28;20230;-72
2022/07/10 09:50:33;;;;;;;0.90;0.90;;;;;;;-144.22;100.00;60274.75;6235365;28;20587;-71
2022/07/10 09:53:41;;;;;;;1.60;0.90;;;;;;;-144.22;100.00;60274.75;6236940;28;20223;-70
2022/07/10 09:56:46;;;;;;;1.97;0.70;;;;;;;-144.22;100.00;60274.75;6254006;28;20573;-71
2022/07/10 09:59:50;;;;;;;1.77;0.93;;;;;;;-144.22;100.00;60274.75;6210207;28;20770;-69
2022/07/10 10:03:00;;;;;;;2.37;0.90;;;;;;;-144.22;100.00;60274.75;6224828;28;20247;-70
2022/07/10 10:06:15;;;;;;;1.23;0.70;;;;;;;-144.22;100.00;60274.75;6246926;28;20755;-69
2022/07/10 10:09:32;;;;;;;0.77;0.70;;;;;;;-144.22;100.00;60274.75;6252934;28;20211;-69
2022/07/10 10:12:52;;;;;;;1.07;0.80;;;;;;;-144.22;100.00;60274.75;6226712;28;20293;-69
2022/07/10 10:15:55;;;;;;;1.13;0.97;;;;;;;-144.22;100.00;60274.75;6243861;28;20703;-69
2022/07/10 10:22:21;;;;;;;2.60;1.20;;;;;;;-144.22;100.00;60274.75;6252858;28;20320;-70
2022/07/10 10:25:24;;;;;;;1.50;1.10;;;;;;;-144.22;100.00;60274.75;6252740;28;20703;-70
2022/07/10 10:28:26;;;;;;;2.20;1.40;;;;;;;-144.22;100.00;60274.75;6252212;28;20568;-69
2022/07/10 10:31:29;;;;;;;2.33;1.27;;;;;;;-144.22;100.00;60274.75;6253285;28;20305;-69
2022/07/10 10:34:55;;;;;;;2.17;1.17;;;;;;;-144.22;100.00;60274.75;6252502;28;20312;-70
2022/07/10 10:37:57;;;;;;;1.53;1.00;;;;;;;-144.22;100.00;60274.75;6252541;28;20231;-69
2022/07/10 10:41:28;;;;;;;1.33;1.20;;;;;;;-144.22;100.00;60274.75;6234773;28;20321;-69
2022/07/10 10:44:31;;;;;;;1.73;1.20;;;;;;;-144.22;100.00;60274.75;6253095;28;20317;-70
2022/07/10 10:48:08;;;;;;;2.93;1.27;;;;;;;-144.22;100.00;60274.75;6251123;28;20618;-70
2022/07/10 10:51:56;;;;;;;3.93;1.40;;;;;;;-144.22;100.00;60274.75;6234462;28;20249;-70
2022/07/10 10:55:02;;;;;;;2.63;1.33;;;;;;;-144.22;100.00;60274.75;6252524;28;20219;-70
2022/07/10 10:58:18;;;;;;;3.93;1.30;;;;;;;-144.22;100.00;60274.75;6226890;28;20230;-71
2022/07/10 11:01:24;;;;;;;2.53;1.10;;;;;;;-144.22;100.00;60274.75;6229606;28;20268;-70
2022/07/10 11:04:26;;;;;;;1.93;1.20;;;;;;;-144.22;100.00;60274.75;6251713;28;20316;-69
2022/07/10 11:08:00;;;;;;;3.03;1.30;;;;;;;-144.22;100.00;60274.75;6251836;28;20373;-70
2022/07/10 11:11:31;;;;;;;2.37;1.33;;;;;;;-144.22;100.00;60274.75;6250674;28;20241;-71
2022/07/10 11:14:34;;;;;;;4.30;1.50;;;;;;;-144.22;100.00;60274.75;6252559;28;20278;-71
2022/07/10 11:17:36;;;;;;;1.63;1.20;;;;;;;-144.22;100.00;60274.75;6251662;28;20229;-70
2022/07/10 11:20:46;;;;;;;1.13;0.80;;;;;;;-144.22;100.00;60274.75;6234141;28;20223;-70
2022/07/10 11:24:05;;;;;;;2.53;1.20;;;;;;;-144.22;100.00;60274.75;6235069;28;20250;-72
2022/07/10 11:27:36;;;;;;;4.63;1.23;;;;;;;-144.22;100.00;60274.75;6251631;28;20235;-70
2022/07/10 11:30:46;;;;;;;1.03;0.90;;;;;;;-144.22;100.00;60274.75;6237834;28;20626;-72
2022/07/10 11:33:51;;;;;;;2.15;1.10;;;;;;;-144.22;100.00;60274.75;6256890;28;20227;-70
2022/07/10 11:36:53;;;;;;;1.83;1.10;;;;;;;-144.22;100.00;60274.75;6238793;28;20671;-71
2022/07/10 11:40:09;;;;;;;1.80;1.20;;;;;;;-144.22;100.00;60274.75;6249184;28;20263;-71
2022/07/10 11:43:16;;;;;;;2.70;1.20;;;;;;;-144.22;100.00;60274.75;6256717;28;20231;-69
2022/07/10 11:46:23;;;;;;;4.07;1.20;;;;;;;-144.22;100.00;60274.75;6256395;28;20811;-69
2022/07/10 11:49:26;;;;;;;2.70;1.00;;;;;;;-144.22;100.00;60274.75;6255779;28;20234;-70
2022/07/10 11:52:37;;;;;;;1.60;1.10;;;;;;;-144.22;100.00;60274.75;6256665;28;20669;-69
2022/07/10 11:55:40;;;;;;;3.40;1.10;;;;;;;-144.22;100.00;60274.75;6256275;28;20645;-69
2022/07/10 11:58:42;;;;;;;1.63;1.00;;;;;;;-144.22;100.00;60274.75;6255817;28;20251;-69
2022/07/10 12:01:52;;;;;;;1.80;1.00;;;;;;;-144.22;100.00;60274.75;6238582;28;20593;-70
2022/07/10 12:04:54;;;;;;;3.53;1.17;;;;;;;-144.22;100.00;60274.75;6238594;28;20223;-70
2022/07/10 12:07:56;;;;;;;2.67;1.03;;;;;;;-144.22;100.00;60274.75;6255808;28;20326;-71
2022/07/10 12:10:58;;;;;;;2.30;0.93;;;;;;;-144.22;100.00;60274.75;6254480;28;20219;-70
2022/07/10 12:14:22;;;;;;;3.03;1.10;;;;;;;-144.22;100.00;60274.75;6230490;28;20220;-70
2022/07/10 12:17:25;;;;;;;2.30;0.70;;;;;;;-144.22;100.00;60274.75;6251897;28;20232;-70
2022/07/10 12:20:28;;;;;;;2.90;0.88;;;;;;;-144.22;100.00;60274.75;6254690;28;20222;-71
2022/07/10 12:23:30;;;;;;;1.37;0.77;;;;;;;-144.22;100.00;60274.75;6259715;28;20300;-71
2022/07/10 12:26:37;;;;;;;4.03;1.00;;;;;;;-144.22;100.00;60274.75;6254299;28;20332;-70
2022/07/10 12:29:39;;;;;;;1.43;1.00;;;;;;;-144.22;100.00;60274.75;6255309;28;20650;-70
2022/07/10 12:32:41;;;;;;;2.70;0.87;;;;;;;-144.22;100.00;60274.75;6255718;28;20222;-70
2022/07/10 12:35:48;;;;;;;3.50;0.80;;;;;;;-144.22;100.00;60274.75;6254117;28;20722;-70
2022/07/10 12:39:00;;;;;;;0.85;0.73;;;;;;;-144.22;100.00;60274.75;6236788;28;20227;-69
2022/07/10 12:42:05;;;;;;;3.13;0.90;;;;;;;-144.22;100.00;60274.75;6236746;28;20813;-69
2022/07/10 12:45:12;;;;;;;2.20;0.85;;;;;;;-144.22;100.00;60274.75;6229115;28;20222;-69
2022/07/10 12:48:22;;;;;;;4.50;1.08;;;;;;;-144.22;100.00;60274.75;6249734;28;20729;-70
2022/07/10 12:51:26;;;;;;;3.08;0.80;;;;;;;-144.22;100.00;60274.75;6254043;28;20749;-70
2022/07/10 12:54:37;;;;;;;1.13;0.80;;;;;;;-144.22;100.00;60274.75;6238806;28;20302;-69
2022/07/10 12:57:53;;;;;;;1.75;0.77;;;;;;;-144.22;100.00;60274.75;6228629;28;20222;-69
2022/07/10 13:00:55;;;;;;;2.70;0.80;;;;;;;-144.22;100.00;60274.75;6240675;28;20234;-69
2022/07/10 13:03:59;;;;;;;1.67;0.82;;;;;;;-144.22;100.00;60274.75;6255209;28;20227;-69
2022/07/10 13:07:13;;;;;;;2.08;0.70;;;;;;;-144.22;100.00;60274.75;6254119;28;20259;-68
2022/07/10 13:10:15;;;;;;;2.25;0.80;;;;;;;-144.22;100.00;60274.75;6253956;28;20369;-70
2022/07/10 13:13:18;;;;;;;1.27;0.75;;;;;;;-144.22;100.00;60274.75;6237387;28;20222;-70
2022/07/10 13:16:22;;;;;;;1.63;0.60;;;;;;;-144.22;100.00;60274.75;6221345;28;20320;-69
2022/07/10 13:19:24;;;;;;;1.88;0.85;;;;;;;-144.22;100.00;60274.75;6253769;28;20738;-70
2022/07/10 13:22:26;;;;;;;2.03;0.75;;;;;;;-144.22;100.00;60274.75;6254300;28;20239;-68
2022/07/10 13:25:28;;;;;;;2.78;0.82;;;;;;;-144.22;100.00;60274.75;6253595;28;20283;-68
2022/07/10 13:28:30;;;;;;;1.10;0.77;;;;;;;-144.22;100.00;60274.75;6253656;28;20254;-67
2022/07/10 13:31:33;;;;;;;0.73;0.50;;;;;;;-144.22;100.00;60274.75;6254126;28;20242;-68
2022/07/10 13:34:36;;;;;;;1.30;0.63;;;;;;;-144.22;100.00;60274.75;6253255;28;20225;-69
2022/07/10 13:37:38;;;;;;;2.42;1.15;;;;;;;-144.22;100.00;60274.75;6253293;28;20758;-70
2022/07/10 13:40:40;;;;;;;1.30;0.60;;;;;;;-144.22;100.00;60274.75;6243698;28;20231;-69
2022/07/10 13:43:42;;;;;;;1.13;0.50;;;;;;;-144.22;100.00;60274.75;6254806;28;20227;-71
2022/07/10 13:46:44;;;;;;;1.17;0.60;;;;;;;-144.22;100.00;60274.75;6235412;28;20231;-68
2022/07/10 13:49:46;;;;;;;2.17;0.73;;;;;;;-144.22;100.00;60274.75;6252430;28;20241;-69
2022/07/10 13:52:49;;;;;;;3.20;0.60;;;;;;;-144.22;100.00;60274.75;6252668;28;20262;-68
2022/07/10 13:55:51;;;;;;;2.80;0.60;;;;;;;-144.22;100.00;60274.75;6253299;28;20219;-68
2022/07/10 13:58:53;;;;;;;0.73;0.70;;;;;;;-144.22;100.00;60274.75;6253051;28;20317;-68
2022/07/10 14:01:55;;;;;;;1.52;0.60;;;;;;;-144.22;100.00;60274.75;6254390;28;20234;-70
2022/07/10 14:04:57;;;;;;;1.47;0.60;;;;;;;-144.22;100.00;60274.75;6243520;28;20799;-69
2022/07/10 14:08:00;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6228818;28;20263;-69
2022/07/10 14:11:02;;;;;;;0.65;0.63;;;;;;;-144.22;100.00;60274.75;6229436;28;20393;-69
2022/07/10 14:14:04;;;;;;;1.17;0.60;;;;;;;-144.22;100.00;60274.75;6203424;28;20319;-69
2022/07/10 14:17:06;;;;;;;0.90;0.50;;;;;;;-144.22;100.00;60274.75;6218860;28;20323;-69
2022/07/10 14:20:09;;;;;;;3.90;0.50;;;;;;;-144.22;100.00;60274.75;6202906;28;20656;-69
2022/07/10 14:23:11;;;;;;;3.87;0.90;;;;;;;-144.22;100.00;60274.75;6210989;28;20227;-69
2022/07/10 14:26:13;;;;;;;1.80;0.60;;;;;;;-144.22;100.00;60274.75;6227840;28;20216;-71
2022/07/10 14:29:15;;;;;;;2.90;0.63;;;;;;;-144.22;100.00;60274.75;6227833;28;20239;-71
2022/07/10 14:32:17;;;;;;;2.90;0.80;;;;;;;-144.22;100.00;60274.75;6204729;28;20255;-70
2022/07/10 14:35:18;;;;;;;2.83;0.80;;;;;;;-144.22;100.00;60274.75;6225085;28;20310;-71
2022/07/10 14:38:20;;;;;;;1.57;0.47;;;;;;;-144.22;100.00;60274.75;6227714;28;20231;-71
2022/07/10 14:41:24;;;;;;;1.03;0.53;;;;;;;-144.22;100.00;60274.75;6229149;28;20675;-73
2022/07/10 14:44:26;;;;;;;1.80;0.57;;;;;;;-144.22;100.00;60274.75;6227066;28;20240;-70
2022/07/10 14:47:29;;;;;;;2.80;0.70;;;;;;;-144.22;100.00;60274.75;6228879;28;20236;-72
2022/07/10 14:50:31;;;;;;;2.43;0.77;;;;;;;-144.22;100.00;60274.75;6229107;28;20591;-70
2022/07/10 14:53:35;;;;;;;1.83;0.43;;;;;;;-144.22;100.00;60274.75;6229068;28;20730;-71
2022/07/10 14:56:37;;;;;;;2.57;0.50;;;;;;;-144.22;100.00;60274.75;6227964;28;20491;-70
2022/07/10 14:59:39;;;;;;;1.77;0.40;;;;;;;-144.22;100.00;60274.75;6228747;28;20301;-69
2022/07/10 15:02:41;;;;;;;2.20;0.50;;;;;;;-144.22;100.00;60274.75;6228991;28;20277;-70
2022/07/10 15:05:43;;;;;;;1.50;0.50;;;;;;;-144.22;100.00;60274.75;6255897;28;20234;-70