Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:54;;;;;;;21.60;12.23;;;11.00;99.90;;;;;;4342094;28;659205;-74
2021/09/08 00:04:41;;;;;;;20.30;11.60;;;11.00;99.90;;;;;;4386350;28;658599;-73
2021/09/08 00:07:29;;;;;;;24.13;12.70;;;11.00;99.90;;;;;;4366336;28;659038;-73
2021/09/08 00:10:17;;;;;;;22.00;12.63;;;11.00;99.90;;;;;;4380183;28;658636;-74
2021/09/08 00:13:05;;;;;;;19.60;11.57;;;10.90;99.90;;;;;;4352298;28;659173;-74
2021/09/08 00:15:52;;;;;;;22.80;12.50;;;10.90;99.90;;;;;;4353016;28;659124;-73
2021/09/08 00:18:40;;;;;;;20.73;12.33;;;10.90;99.90;;;;;;4381604;28;659543;-73
2021/09/08 00:21:27;;;;;;;22.90;12.27;;;10.90;99.90;;;;;;4368013;28;658935;-73
2021/09/08 00:24:15;;;;;;;21.80;12.60;;;10.90;99.90;;;;;;4384575;28;658621;-74
2021/09/08 00:27:06;;;;;;;21.20;12.13;;;10.90;99.90;;;;;;4361257;28;658710;-72
2021/09/08 00:29:53;;;;;;;24.83;12.03;;;10.80;99.90;;;;;;4359453;28;659077;-73
2021/09/08 00:32:41;;;;;;;20.33;12.07;;;10.80;99.90;;;;;;4381071;28;659272;-73
2021/09/08 00:35:28;;;;;;;22.80;12.10;;;10.80;99.90;;;;;;4365554;28;659205;-73
2021/09/08 00:38:16;;;;;;;20.07;12.10;;;10.80;99.90;;;;;;4380624;28;658813;-74
2021/09/08 00:41:03;;;;;;;18.98;11.55;;;10.80;99.90;;;;;;4364884;28;659187;-73
2021/09/08 00:43:52;;;;;;;24.90;12.50;;;10.90;99.90;;;;;;4372134;28;658956;-73
2021/09/08 00:46:40;;;;;;;24.07;12.27;;;10.90;99.90;;;;;;4411236;28;659262;-73
2021/09/08 00:49:28;;;;;;;22.60;11.23;;;10.90;99.90;;;;;;4356607;28;658721;-72
2021/09/08 00:52:15;;;;;;;19.13;11.10;;;10.80;99.90;;;;;;4383552;28;659154;-74
2021/09/08 00:55:04;;;;;;;21.60;11.57;;;10.80;99.90;;;;;;4373843;28;660186;-73
2021/09/08 00:57:51;;;;;;;20.80;11.75;;;10.70;99.90;;;;;;4368021;28;658658;-73
2021/09/08 01:00:41;;;;;;;22.23;11.80;;;10.70;99.90;;;;;;4351314;28;659625;-74
2021/09/08 01:03:28;;;;;;;19.73;11.30;;;10.70;99.90;;;;;;4369739;28;659010;-73
2021/09/08 01:06:15;;;;;;;19.50;10.93;;;10.70;99.90;;;;;;4382365;28;659465;-72
2021/09/08 01:09:04;;;;;;;18.40;10.97;;;10.70;99.90;;;;;;4362396;28;658693;-73
2021/09/08 01:11:52;;;;;;;19.17;10.77;;;10.70;99.90;;;;;;4395138;28;659032;-74
2021/09/08 01:14:41;;;;;;;19.13;10.63;;;10.70;99.90;;;;;;4372542;28;659642;-73
2021/09/08 01:17:30;;;;;;;18.47;10.33;;;10.70;99.90;;;;;;4347604;28;659126;-73
2021/09/08 01:20:18;;;;;;;22.03;10.60;;;10.70;99.90;;;;;;4362220;28;659243;-73
2021/09/08 01:23:07;;;;;;;21.92;10.57;;;10.70;99.90;;;;;;4382020;28;659546;-73
2021/09/08 01:25:54;;;;;;;19.37;10.97;;;10.70;99.90;;;;;;4359528;28;659071;-74
2021/09/08 01:28:42;;;;;;;19.47;10.27;;;10.60;99.90;;;;;;4385917;28;659838;-73
2021/09/08 01:31:30;;;;;;;18.93;9.93;;;10.60;99.90;;;;;;4391329;28;659614;-73
2021/09/08 01:34:17;;;;;;;17.27;10.30;;;10.60;99.90;;;;;;4362706;28;657709;-73
2021/09/08 01:37:05;;;;;;;16.43;9.57;;;10.60;99.90;;;;;;4388040;28;659272;-73
2021/09/08 01:39:54;;;;;;;18.97;10.93;;;10.60;99.90;;;;;;4376857;28;657456;-73
2021/09/08 01:42:41;;;;;;;19.17;10.30;;;10.60;99.90;;;;;;4392700;28;658145;-74
2021/09/08 01:45:29;;;;;;;17.33;10.60;;;10.50;99.90;;;;;;4337937;28;659795;-74
2021/09/08 01:48:16;;;;;;;16.53;9.93;;;10.50;99.90;;;;;;4387304;28;658851;-74
2021/09/08 01:51:04;;;;;;;18.03;10.10;;;10.60;99.90;;;;;;4377102;28;658886;-73
2021/09/08 01:53:52;;;;;;;17.30;10.97;;;10.60;99.90;;;;;;4388561;28;658985;-73
2021/09/08 01:56:41;;;;;;;24.30;11.90;;;10.60;99.90;;;;;;4393470;28;659531;-73
2021/09/08 01:59:29;;;;;;;19.10;10.03;;;10.60;99.90;;;;;;4350673;28;658915;-73
2021/09/08 02:02:16;;;;;;;20.97;10.63;;;10.50;99.90;;;;;;4388164;28;659045;-73
2021/09/08 02:05:04;;;;;;;22.87;12.13;;;10.50;99.90;;;;;;4374779;28;658814;-74
2021/09/08 02:07:52;;;;;;;19.47;10.60;;;10.50;99.90;;;;;;4383182;28;658750;-73
2021/09/08 02:10:40;;;;;;;20.37;11.30;;;10.50;99.90;;;;;;4383201;28;659421;-73
2021/09/08 02:13:29;;;;;;;18.07;10.17;;;10.50;99.90;;;;;;4367285;28;659644;-73
2021/09/08 02:16:20;;;;;;;23.23;10.50;;;10.50;99.90;;;;;;4387644;28;658093;-73
2021/09/08 02:19:07;;;;;;;17.47;10.03;;;10.40;99.90;;;;;;4333898;28;658984;-72
2021/09/08 02:21:55;;;;;;;16.97;10.40;;;10.40;99.90;;;;;;4392243;28;659832;-73
2021/09/08 02:24:42;;;;;;;20.05;10.45;;;10.40;99.90;;;;;;4364652;28;658634;-73
2021/09/08 02:27:30;;;;;;;19.77;10.90;;;10.40;99.90;;;;;;4398762;28;658221;-73
2021/09/08 02:30:19;;;;;;;17.80;10.05;;;10.40;99.90;;;;;;4366911;28;658775;-72
2021/09/08 02:33:06;;;;;;;20.40;10.27;;;10.40;99.90;;;;;;4375150;28;658554;-73
2021/09/08 02:35:54;;;;;;;17.20;10.47;;;10.40;99.90;;;;;;4356172;28;659111;-74
2021/09/08 02:38:41;;;;;;;14.97;9.73;;;10.40;99.90;;;;;;4361475;28;658736;-74
2021/09/08 02:41:29;;;;;;;16.13;9.40;;;10.30;99.90;;;;;;4368266;28;657583;-73
2021/09/08 02:44:16;;;;;;;17.53;10.60;;;10.40;99.90;;;;;;4382049;28;657777;-73
2021/09/08 02:47:05;;;;;;;18.27;9.73;;;10.40;99.90;;;;;;4361676;28;659365;-73
2021/09/08 02:49:53;;;;;;;17.40;10.37;;;10.30;99.90;;;;;;4375170;28;658014;-72
2021/09/08 02:52:40;;;;;;;18.87;10.40;;;10.40;99.90;;;;;;4395130;28;658791;-73
2021/09/08 02:55:28;;;;;;;18.30;9.90;;;10.40;99.90;;;;;;4358876;28;658629;-73
2021/09/08 02:58:15;;;;;;;18.03;10.93;;;10.30;99.90;;;;;;4378668;28;658175;-73
2021/09/08 03:01:03;;;;;;;21.33;10.17;;;10.30;99.90;;;;;;4347028;28;658934;-73
2021/09/08 03:03:52;;;;;;;17.93;9.43;;;10.30;99.90;;;;;;4393240;28;659906;-73
2021/09/08 03:06:39;;;;;;;15.07;9.67;;;10.30;99.90;;;;;;4351726;28;658960;-73
2021/09/08 03:09:26;;;;;;;16.90;10.07;;;10.30;99.90;;;;;;4395295;28;657232;-73
2021/09/08 03:12:14;;;;;;;17.13;9.53;;;10.30;99.90;;;;;;4344272;28;659995;-73
2021/09/08 03:15:02;;;;;;;17.43;10.13;;;10.30;99.90;;;;;;4394718;28;657400;-73
2021/09/08 03:17:49;;;;;;;17.67;9.53;;;10.30;99.90;;;;;;4371133;28;660367;-73
2021/09/08 03:20:38;;;;;;;18.23;9.43;;;10.30;99.90;;;;;;4387003;28;657542;-73
2021/09/08 03:23:26;;;;;;;15.10;9.50;;;10.30;99.90;;;;;;4357136;28;658248;-73
2021/09/08 03:26:13;;;;;;;17.20;9.10;;;10.20;99.90;;;;;;4357833;28;657615;-72
2021/09/08 03:29:00;;;;;;;17.93;9.90;;;10.30;99.90;;;;;;4379447;28;659315;-73
2021/09/08 03:31:48;;;;;;;16.87;9.87;;;10.30;99.90;;;;;;4366722;28;657307;-73
2021/09/08 03:34:36;;;;;;;24.77;13.73;;;10.30;99.90;;;;;;4372628;28;658964;-73
2021/09/08 03:37:24;;;;;;;17.10;9.90;;;10.30;99.90;;;;;;4365471;28;658442;-73
2021/09/08 03:40:13;;;;;;;20.23;11.43;;;10.30;99.90;;;;;;4376347;28;658001;-72
2021/09/08 03:43:01;;;;;;;25.87;13.53;;;10.30;99.90;;;;;;4391408;28;658863;-73
2021/09/08 03:45:48;;;;;;;22.73;11.77;;;10.30;99.90;;;;;;4339555;28;658497;-73
2021/09/08 03:48:36;;;;;;;20.07;10.37;;;10.30;99.90;;;;;;4382197;28;659028;-73
2021/09/08 03:51:23;;;;;;;24.30;9.37;;;10.30;99.90;;;;;;4364736;28;658702;-73
2021/09/08 03:54:12;;;;;;;20.47;9.93;;;10.20;99.90;;;;;;4372627;28;658274;-73
2021/09/08 03:57:00;;;;;;;16.73;10.03;;;10.20;99.90;;;;;;4372050;28;657862;-73
2021/09/08 03:59:47;;;;;;;17.50;9.67;;;10.20;99.90;;;;;;4366490;28;658732;-72
2021/09/08 04:03:08;;;;;;;15.20;9.23;;;10.20;99.90;;;;;;4377077;28;658976;-73
2021/09/08 04:05:56;;;;;;;19.50;9.50;;;10.20;99.90;;;;;;4366028;28;658175;-73
2021/09/08 04:09:27;;;;;;;21.30;10.10;;;10.20;99.90;;;;;;4374798;28;657540;-73
2021/09/08 04:12:16;;;;;;;15.43;9.07;;;10.20;99.90;;;;;;4327712;28;659243;-73
2021/09/08 04:15:03;;;;;;;16.30;9.43;;;10.20;99.90;;;;;;4340524;28;657805;-73
2021/09/08 04:17:51;;;;;;;17.80;10.00;;;10.20;99.90;;;;;;4360839;28;658619;-73
2021/09/08 04:20:38;;;;;;;17.17;9.90;;;10.20;99.90;;;;;;4340831;28;658993;-73
2021/09/08 04:23:26;;;;;;;14.97;8.90;;;10.20;99.90;;;;;;4376643;28;657212;-73
2021/09/08 04:26:13;;;;;;;15.25;9.18;;;10.20;99.90;;;;;;4364238;28;657862;-73
2021/09/08 04:29:02;;;;;;;14.43;9.37;;;10.30;99.90;;;;;;4380349;28;657765;-73
2021/09/08 04:31:50;;;;;;;16.47;9.93;;;10.30;99.90;;;;;;4370506;28;658110;-73
2021/09/08 04:34:37;;;;;;;15.03;8.87;;;10.30;99.90;;;;;;4352521;28;658191;-73
2021/09/08 04:37:25;;;;;;;14.63;9.53;;;10.30;99.90;;;;;;4381027;28;658183;-73
2021/09/08 04:40:14;;;;;;;15.30;9.80;;;10.40;99.90;;;;;;4359411;28;657488;-73
2021/09/08 04:43:02;;;;;;;12.53;8.30;;;10.50;99.90;;;;;;4388838;28;657234;-73
2021/09/08 04:45:51;;;;;;;15.37;9.50;;;10.50;99.90;;;;;;4343321;28;658499;-73
2021/09/08 04:48:39;;;;;;;17.07;8.57;;;10.50;99.90;;;;;;4357448;28;657322;-74
2021/09/08 04:51:26;;;;;;;13.37;9.00;;;10.60;99.90;;;;;;4376105;28;658210;-73
2021/09/08 04:54:14;;;;;;;13.67;8.70;;;10.70;99.90;;;;;;4364029;28;657601;-73
2021/09/08 04:57:01;;;;;;;14.47;8.50;;;10.80;99.90;;;;;;4376088;28;657614;-73
2021/09/08 04:59:49;;;;;;;15.17;8.90;;;10.80;99.90;;;;;;4365873;28;658398;-73
2021/09/08 05:02:38;;;;;;;17.70;9.17;;;11.00;99.90;;;;;;4381321;28;657627;-73
2021/09/08 05:05:26;;;;;;;14.23;9.40;;;11.10;99.90;;;;;;4366231;28;659001;-74
2021/09/08 05:08:13;;;;;;;15.10;9.73;;;11.10;99.90;;;;;;4365160;28;657326;-73
2021/09/08 05:11:01;;;;;;;17.67;9.83;;;11.20;99.90;;;;;;4379159;28;657666;-73
2021/09/08 05:13:49;;;;;;;21.57;9.17;;;11.30;99.90;;;;;;4356589;28;657792;-73
2021/09/08 05:16:37;;;;;;;16.40;9.73;;;11.40;99.90;;;;;;4374126;28;658012;-73
2021/09/08 05:19:26;;;;;;;16.23;9.70;;;11.50;99.90;;;;;;4353514;28;659127;-73
2021/09/08 05:22:13;;;;;;;17.67;10.37;;;11.70;99.90;;;;;;4372466;28;657294;-73
2021/09/08 05:25:01;;;;;;;16.43;9.47;;;11.80;99.90;;;;;;4370670;28;659666;-73
2021/09/08 05:27:48;;;;;;;17.60;8.93;;;11.90;99.90;;;;;;4366203;28;657562;-73
2021/09/08 05:30:36;;;;;;;15.30;9.30;;;12.00;99.90;;;;;;4373275;28;658541;-73
2021/09/08 05:33:23;;;;;;;14.80;9.67;;;12.10;99.90;;;;;;4356581;28;657997;-73
2021/09/08 05:36:15;;;;;;;16.57;9.43;;;12.30;99.90;;;;;;4387566;28;656930;-73
2021/09/08 05:39:02;;;;;;;14.77;9.10;;;12.40;99.90;;;;;;4341827;28;658301;-73
2021/09/08 05:41:50;;;;;;;13.57;9.10;;;12.50;99.90;;;;;;4395534;28;657942;-74
2021/09/08 05:44:37;;;;;;;14.73;8.97;;;12.70;99.90;;;;;;4358095;28;658296;-73
2021/09/08 05:47:25;;;;;;;19.47;9.20;;;12.80;99.90;;;;;;4374365;28;658181;-73
2021/09/08 05:50:12;;;;;;;19.17;10.07;;;12.90;99.90;;;;;;4372881;28;657361;-73
2021/09/08 05:53:03;;;;;;;19.10;11.00;;;13.00;99.90;;;;;;4378333;28;659525;-73
2021/09/08 05:55:51;;;;;;;20.63;10.80;;;13.20;99.90;;;;;;4356761;28;659212;-74
2021/09/08 05:58:39;;;;;;;21.23;12.00;;;13.40;99.90;;;;;;4356006;28;658950;-73
2021/09/08 06:01:26;;;;;;;15.10;9.90;;;13.50;99.90;;;;;;4359980;28;659235;-73
2021/09/08 06:04:14;;;;;;;17.37;10.90;;;13.70;99.90;;;;;;4371985;28;658245;-74
2021/09/08 06:07:01;;;;;;;17.07;10.80;;;13.90;99.90;;;;;;4372065;28;658810;-72
2021/09/08 06:09:50;;;;;;;15.63;10.03;;;14.00;99.90;;;;;;4351565;28;659017;-72
2021/09/08 06:12:38;;;;;;;18.60;10.40;;;14.20;99.90;;;;;;4356895;28;658450;-67
2021/09/08 06:15:25;;;;;;;18.60;10.60;;;14.30;99.90;;;;;;4371828;28;660169;-67
2021/09/08 06:18:13;;;;;;;16.10;10.03;;;14.50;99.90;;;;;;4364449;28;658739;-67
2021/09/08 06:21:02;;;;;;;17.70;10.15;;;14.60;99.90;;;;;;4371040;28;659676;-67
2021/09/08 06:23:50;;;;;;;19.27;10.03;;;14.70;99.90;;;;;;4356876;28;659995;-67
2021/09/08 06:26:39;;;;;;;15.83;9.50;;;14.90;99.90;;;;;;4359899;28;659199;-67
2021/09/08 06:29:27;;;;;;;13.80;9.10;;;15.10;99.90;;;;;;4371834;28;657829;-67
2021/09/08 06:32:14;;;;;;;13.80;8.90;;;15.20;99.90;;;;;;4339039;28;658496;-67
2021/09/08 06:35:03;;;;;;;23.47;10.17;;;15.40;99.90;;;;;;4363750;28;657895;-67
2021/09/08 06:37:51;;;;;;;15.47;9.00;;;15.50;99.90;;;;;;4376114;28;659575;-66
2021/09/08 06:40:38;;;;;;;15.48;9.07;;;15.60;99.90;;;;;;4354330;28;657485;-67
2021/09/08 06:43:27;;;;;;;17.37;9.10;;;15.90;99.90;;;;;;4379481;28;658383;-66
2021/09/08 06:46:17;;;;;;;23.00;9.73;;;16.00;99.90;;;;;;4392416;28;658689;-67
2021/09/08 06:49:04;;;;;;;16.47;8.53;;;16.20;99.90;;;;;;4355219;28;659029;-67
2021/09/08 06:51:52;;;;;;;13.60;8.80;;;16.40;99.90;;;;;;4384496;28;657366;-67
2021/09/08 06:54:39;;;;;;;15.10;8.37;;;16.60;99.90;;;;;;4360927;28;658373;-67
2021/09/08 06:57:27;;;;;;;15.07;8.60;;;16.80;99.90;;;;;;4392913;28;657480;-67
2021/09/08 07:00:16;;;;;;;12.33;7.93;;;17.00;99.90;;;;;;4363258;28;659477;-67
2021/09/08 07:03:04;;;;;;;12.27;7.90;;;17.20;99.90;;;;;;4412319;28;659109;-67
2021/09/08 07:05:52;;;;;;;14.23;8.37;;;17.30;99.30;;;;;;4384235;28;657485;-67
2021/09/08 07:08:40;;;;;;;13.83;7.67;;;17.50;99.90;;;;;;4389630;28;658561;-66
2021/09/08 07:11:28;;;;;;;17.17;9.70;;;17.70;94.10;;;;;;4352627;28;657650;-66
2021/09/08 07:14:15;;;;;;;26.10;12.70;;;17.80;90.80;;;;;;4383039;28;658557;-67
2021/09/08 07:17:04;;;;;;;30.67;14.63;;;18.10;78.90;;;;;;4362605;28;658797;-66
2021/09/08 07:19:52;;;;;;;31.07;16.17;;;18.30;55.50;;;;;;4368307;28;659107;-66
2021/09/08 07:22:40;;;;;;;30.13;14.57;;;18.50;47.40;;;;;;4382769;28;659573;-66
2021/09/08 07:25:28;;;;;;;24.83;13.07;;;18.70;99.90;;;;;;4357750;28;658545;-67
2021/09/08 07:28:15;;;;;;;24.37;13.57;;;18.80;99.90;;;;;;4378473;28;659311;-66
2021/09/08 07:31:03;;;;;;;24.20;13.17;;;18.80;99.90;;;;;;4362758;28;659089;-66
2021/09/08 07:33:52;;;;;;;21.27;11.77;;;18.90;99.90;;;;;;4386285;28;660369;-67
2021/09/08 07:36:39;;;;;;;24.83;10.90;;;18.90;99.90;;;;;;4363445;28;659535;-66
2021/09/08 07:39:28;;;;;;;18.43;10.17;;;18.90;99.90;;;;;;4369210;28;658962;-66
2021/09/08 07:42:16;;;;;;;21.73;10.63;;;18.90;99.90;;;;;;4385510;28;659237;-66
2021/09/08 07:45:04;;;;;;;16.67;9.70;;;19.10;99.90;;;;;;4346944;28;658878;-66
2021/09/08 07:47:51;;;;;;;17.67;10.20;;;19.30;99.90;;;;;;4381989;28;658165;-67
2021/09/08 07:50:40;;;;;;;17.40;10.20;;;19.50;99.90;;;;;;4347789;28;659410;-66
2021/09/08 07:53:28;;;;;;;17.90;10.07;;;19.80;99.90;;;;;;4358297;28;659018;-67
2021/09/08 07:56:16;;;;;;;20.67;10.60;;;19.80;99.90;;;;;;4390744;28;659783;-66
2021/09/08 07:59:03;;;;;;;19.97;9.63;;;20.00;99.90;;;;;;4365041;28;658836;-67
2021/09/08 08:01:51;;;;;;;16.87;10.17;;;20.20;99.90;;;;;;4376332;28;657402;-66
2021/09/08 08:04:38;;;;;;;19.83;10.43;;;20.50;99.90;;;;;;4372142;28;659090;-67
2021/09/08 08:07:28;;;;;;;18.67;9.83;;;20.80;99.90;;;;;;4388122;28;658591;-67
2021/09/08 08:10:15;;;;;;;16.97;10.33;;;21.10;99.90;;;;;;4353999;28;658061;-67
2021/09/08 08:13:03;;;;;;;17.03;9.83;;;21.30;99.90;;;;;;4359675;28;658330;-67
2021/09/08 08:15:51;;;;;;;17.13;9.63;;;21.60;99.90;;;;;;4388820;28;657591;-67
2021/09/08 08:18:38;;;;;;;18.83;11.00;;;21.60;99.90;;;;;;4364376;28;659240;-67
2021/09/08 08:21:26;;;;;;;13.93;9.03;;;21.80;99.90;;;;;;4376717;28;658711;-67
2021/09/08 08:24:15;;;;;;;17.63;10.17;;;22.00;99.90;;;;;;4373892;28;657465;-67
2021/09/08 08:27:03;;;;;;;16.87;9.47;;;22.10;99.90;;;;;;4354458;28;658956;-67
2021/09/08 08:29:51;;;;;;;15.23;8.93;;;22.00;99.90;;;;;;4377005;28;657993;-67
2021/09/08 08:32:39;;;;;;;14.70;9.13;;;22.10;99.90;;;;;;4355902;28;658256;-67
2021/09/08 08:35:26;;;;;;;16.90;9.23;;;22.30;99.90;;;;;;4374094;28;657838;-67
2021/09/08 08:38:14;;;;;;;15.13;8.80;;;22.60;99.90;;;;;;4361591;28;657319;-67
2021/09/08 08:41:03;;;;;;;12.50;8.37;;;22.80;99.90;;;;;;4388318;28;657696;-67
2021/09/08 08:43:51;;;;;;;14.17;8.30;;;23.10;99.90;;;;;;4361738;28;659551;-67
2021/09/08 08:46:38;;;;;;;14.47;7.77;;;23.20;99.90;;;;;;4366569;28;658875;-67
2021/09/08 08:49:26;;;;;;;14.40;7.63;;;23.40;99.90;;;;;;4378769;28;657559;-67
2021/09/08 08:52:16;;;;;;;12.23;7.53;;;23.50;99.90;;;;;;4364214;28;657625;-67
2021/09/08 08:55:04;;;;;;;8.40;6.13;;;23.70;99.90;;;;;;4363085;28;657569;-67
2021/09/08 08:57:54;;;;;;;10.10;6.67;;;23.70;99.90;;;;;;4384080;28;656356;-67
2021/09/08 09:00:42;;;;;;;12.77;6.73;;;23.50;99.90;;;;;;4390848;28;657253;-67
2021/09/08 09:03:29;;;;;;;10.70;6.73;;;23.50;99.90;;;;;;4362754;28;659177;-67
2021/09/08 09:06:17;;;;;;;11.40;6.53;;;23.60;99.90;;;;;;4381881;28;657360;-67
2021/09/08 09:09:06;;;;;;;12.85;6.93;;;23.80;99.90;;;;;;4377191;28;658704;-67
2021/09/08 09:11:54;;;;;;;11.45;6.93;;;23.80;99.90;;;;;;4357308;28;657668;-67
2021/09/08 09:14:43;;;;;;;10.98;7.20;;;24.00;99.90;;;;;;4379208;28;657949;-67
2021/09/08 09:17:32;;;;;;;12.80;6.55;;;24.30;99.90;;;;;;4353436;28;657473;-67
2021/09/08 09:20:21;;;;;;;11.00;6.72;;;24.60;99.90;;;;;;4350841;28;659644;-68
2021/09/08 09:23:09;;;;;;;10.60;6.68;;;25.00;99.90;;;;;;4374243;28;658501;-68
2021/09/08 09:25:58;;;;;;;14.52;6.72;;;25.30;99.90;;;;;;4374729;28;657870;-67
2021/09/08 09:28:46;;;;;;;10.82;6.90;;;25.20;99.90;;;;;;4359176;28;658032;-67
2021/09/08 09:31:35;;;;;;;11.75;6.60;;;25.00;99.90;;;;;;4359668;28;658052;-67
2021/09/08 09:34:23;;;;;;;13.10;6.80;;;24.90;99.90;;;;;;4372749;28;657356;-67
2021/09/08 09:37:11;;;;;;;9.55;6.57;;;25.10;99.90;;;;;;4382755;28;658641;-66
2021/09/08 09:39:59;;;;;;;10.32;6.05;;;25.30;99.90;;;;;;4361912;28;656917;-67
2021/09/08 09:42:47;;;;;;;9.65;6.47;;;25.40;99.90;;;;;;4385537;28;659393;-67
2021/09/08 09:45:35;;;;;;;11.48;6.45;;;25.10;99.80;;;;;;4364731;28;656817;-66
2021/09/08 09:48:25;;;;;;;9.13;6.25;;;24.90;99.90;;;;;;4368780;28;657557;-67
2021/09/08 09:51:13;;;;;;;9.88;6.20;;;24.80;99.90;;;;;;4378107;28;657775;-67
2021/09/08 09:54:01;;;;;;;9.68;6.50;;;25.00;99.90;;;;;;4388161;28;657017;-67
2021/09/08 09:56:48;;;;;;;8.40;5.70;;;25.00;99.90;;;;;;4368366;28;656525;-67
2021/09/08 09:59:36;;;;;;;13.77;6.65;;;24.80;97.80;;;;;;4388013;28;656783;-67
2021/09/08 10:02:24;;;;;;;10.07;5.78;;;24.80;97.60;;;;;;4362512;28;658344;-67
2021/09/08 10:05:14;;;;;;;10.60;6.80;;;25.20;99.10;;;;;;4378033;28;657656;-66
2021/09/08 10:08:02;;;;;;;9.35;6.63;;;25.30;97.30;;;;;;4341478;28;657742;-67
2021/09/08 10:10:50;;;;;;;9.02;6.22;;;25.40;97.60;;;;;;4345207;28;657356;-67
2021/09/08 10:13:40;;;;;;;12.02;6.93;;;25.80;97.90;;;;;;4338473;28;656606;-67
2021/09/08 10:16:28;;;;;;;10.05;6.57;;;26.20;97.00;;;;;;4349500;28;657871;-67
2021/09/08 10:19:18;;;;;;;13.03;7.37;;;26.60;95.80;;;;;;4352977;28;659247;-67
2021/09/08 10:22:08;;;;;;;12.88;6.50;;;26.80;96.10;;;;;;4335869;28;658047;-67
2021/09/08 10:24:55;;;;;;;10.02;6.65;;;27.40;94.20;;;;;;4331253;28;658277;-67
2021/09/08 10:27:43;;;;;;;13.05;7.22;;;27.70;91.70;;;;;;4348146;28;657611;-67
2021/09/08 10:30:31;;;;;;;12.90;7.18;;;27.40;90.90;;;;;;4367806;28;657979;-67
2021/09/08 10:33:18;;;;;;;14.68;7.13;;;27.40;90.80;;;;;;4347708;28;657950;-67
2021/09/08 10:36:06;;;;;;;11.52;6.68;;;27.50;93.60;;;;;;4359272;28;657958;-67
2021/09/08 10:39:09;;;;;;;9.82;6.28;;;27.60;90.00;;;;;;4343026;28;657930;-67
2021/09/08 10:41:56;;;;;;;11.45;6.28;;;27.90;90.90;;;;;;4331658;28;656753;-67
2021/09/08 10:44:45;;;;;;;10.93;6.60;;;28.20;88.80;;;;;;4339180;28;661520;-67
2021/09/08 10:47:35;;;;;;;12.35;6.57;;;28.30;85.70;;;;;;4354432;28;657579;-68
2021/09/08 10:50:42;;;;;;;10.55;6.25;;;27.90;79.90;;;;;;4334827;28;657431;-67
2021/09/08 10:53:33;;;;;;;10.63;6.45;;;27.80;85.20;;;;;;4329337;28;658436;-67
2021/09/08 10:56:22;;;;;;;13.15;6.32;;;27.80;88.80;;;;;;4328718;28;658637;-67
2021/09/08 10:59:10;;;;;;;9.98;6.40;;;28.20;82.20;;;;;;4336237;28;657965;-67
2021/09/08 11:01:58;;;;;;;10.32;6.38;;;28.40;82.20;;;;;;4351171;28;656819;-67
2021/09/08 11:04:45;;;;;;;7.97;6.25;;;28.00;77.60;;;;;;4358597;28;658127;-67
2021/09/08 11:07:33;;;;;;;9.43;6.22;;;28.00;80.20;;;;;;4366270;28;656381;-67
2021/09/08 11:10:28;;;;;;;8.85;5.90;;;28.10;77.50;;;;;;4388027;28;657341;-66
2021/09/08 11:13:27;;;;;;;11.80;6.55;;;28.00;76.90;;;;;;4345819;28;656988;-67
2021/09/08 11:16:22;;;;;;;9.82;6.78;;;28.40;78.70;;;;;;4344385;28;658546;-67
2021/09/08 11:19:13;;;;;;;8.02;5.68;;;28.50;78.70;;;;;;4353538;28;657142;-67
2021/09/08 11:22:00;;;;;;;8.60;6.40;;;28.70;78.20;;;;;;4348389;28;657463;-67
2021/09/08 11:25:02;;;;;;;8.30;6.03;;;28.90;76.30;;;;;;4361956;28;656605;-68
2021/09/08 11:27:52;;;;;;;8.70;6.27;;;29.20;74.00;;;;;;4337181;28;657617;-67
2021/09/08 11:30:42;;;;;;;9.82;6.53;;;29.00;71.50;;;;;;4364458;28;656681;-67
2021/09/08 11:33:36;;;;;;;9.50;6.07;;;28.80;73.30;;;;;;4366373;28;657393;-67
2021/09/08 11:36:23;;;;;;;9.07;5.88;;;28.90;69.10;;;;;;4362028;28;656635;-68
2021/09/08 11:39:14;;;;;;;8.98;5.38;;;28.80;64.20;;;;;;4386634;28;657443;-68
2021/09/08 11:42:03;;;;;;;12.43;5.88;;;28.80;63.10;;;;;;4360471;28;657465;-67
2021/09/08 11:44:55;;;;;;;9.82;5.90;;;29.00;66.60;;;;;;4372257;28;657886;-67
2021/09/08 11:47:50;;;;;;;8.55;5.80;;;28.70;62.00;;;;;;4345275;28;657951;-67
2021/09/08 11:50:38;;;;;;;11.98;6.28;;;28.60;60.00;;;;;;4360062;28;656387;-67
2021/09/08 11:53:26;;;;;;;10.98;6.63;;;28.80;65.70;;;;;;4384747;28;657987;-67
2021/09/08 11:56:14;;;;;;;9.90;6.65;;;28.70;66.50;;;;;;4353526;28;657381;-67
2021/09/08 11:59:03;;;;;;;25.85;16.92;;;28.60;65.40;;;;;;4373640;28;656369;-68
2021/09/08 12:01:51;;;;;;;9.52;5.90;;;29.10;69.40;;;;;;4371063;28;658239;-67
2021/09/08 12:04:40;;;;;;;10.65;5.97;;;29.60;67.50;;;;;;4371955;28;656710;-67
2021/09/08 12:07:30;;;;;;;9.82;6.28;;;30.50;64.70;;;;;;4360980;28;657361;-67
2021/09/08 12:10:18;;;;;;;9.80;6.17;;;30.80;61.20;;;;;;4363405;28;656254;-69
2021/09/08 12:13:06;;;;;;;8.70;6.32;;;30.70;63.60;;;;;;4377662;28;656735;-67
2021/09/08 12:15:53;;;;;;;8.63;6.22;;;30.30;61.60;;;;;;4368098;28;656689;-68
2021/09/08 12:18:41;;;;;;;7.95;5.40;;;29.50;60.90;;;;;;4382885;28;656700;-67
2021/09/08 12:21:30;;;;;;;9.65;5.95;;;28.90;63.30;;;;;;4355523;28;657245;-67
2021/09/08 12:24:25;;;;;;;10.55;5.85;;;28.80;63.90;;;;;;4364760;28;656936;-67
2021/09/08 12:27:30;;;;;;;9.77;5.83;;;29.00;62.60;;;;;;4347237;28;658298;-67
2021/09/08 12:30:23;;;;;;;8.20;5.65;;;29.20;64.90;;;;;;4338197;28;656115;-68
2021/09/08 12:33:11;;;;;;;8.48;5.85;;;29.60;66.10;;;;;;4369951;28;656968;-67
2021/09/08 12:35:59;;;;;;;8.02;5.63;;;29.90;65.60;;;;;;4352003;28;657206;-67
2021/09/08 12:38:51;;;;;;;7.30;5.57;;;30.40;60.70;;;;;;4381763;28;656475;-67
2021/09/08 12:41:38;;;;;;;7.28;5.55;;;30.50;60.60;;;;;;4354945;28;656324;-67
2021/09/08 12:44:27;;;;;;;8.57;5.50;;;31.00;61.80;;;;;;4382226;28;656280;-66
2021/09/08 12:47:15;;;;;;;8.37;5.63;;;31.10;63.10;;;;;;4362004;28;656736;-67
2021/09/08 12:50:03;;;;;;;8.88;5.75;;;30.80;60.50;;;;;;4367335;28;656130;-67
2021/09/08 12:52:51;;;;;;;10.48;6.15;;;30.50;58.50;;;;;;4383963;28;658362;-66
2021/09/08 12:55:40;;;;;;;11.55;5.50;;;30.50;59.50;;;;;;4362369;28;657927;-67
2021/09/08 12:58:27;;;;;;;7.53;5.72;;;30.40;59.40;;;;;;4365206;28;657751;-68
2021/09/08 13:01:15;;;;;;;11.27;6.00;;;30.40;62.20;;;;;;4388761;28;657793;-67
2021/09/08 13:04:03;;;;;;;7.55;5.35;;;29.90;61.10;;;;;;4365339;28;657369;-67
2021/09/08 13:06:51;;;;;;;8.32;6.07;;;29.80;63.30;;;;;;4384312;28;656350;-67
2021/09/08 13:09:39;;;;;;;8.18;5.88;;;29.60;60.30;;;;;;4374037;28;656856;-67
2021/09/08 13:12:29;;;;;;;8.45;6.20;;;29.80;59.60;;;;;;4367871;28;656903;-68
2021/09/08 13:15:17;;;;;;;9.25;5.90;;;30.30;62.60;;;;;;4394162;28;656575;-66
2021/09/08 13:18:04;;;;;;;9.93;6.15;;;30.20;62.40;;;;;;4350927;28;657804;-67
2021/09/08 13:20:53;;;;;;;10.05;5.97;;;29.70;62.20;;;;;;4377018;28;656296;-68
2021/09/08 13:23:40;;;;;;;7.03;5.70;;;29.80;63.60;;;;;;4375999;28;657329;-66
2021/09/08 13:26:28;;;;;;;7.80;5.68;;;29.80;62.00;;;;;;4371953;28;656665;-67
2021/09/08 13:29:18;;;;;;;8.47;6.20;;;29.30;59.80;;;;;;4377119;28;657029;-67
2021/09/08 13:32:06;;;;;;;9.48;6.05;;;29.20;62.80;;;;;;4348853;28;657625;-67
2021/09/08 13:34:53;;;;;;;7.80;5.72;;;29.60;64.00;;;;;;4373202;28;657330;-67
2021/09/08 13:37:41;;;;;;;12.75;5.57;;;29.50;59.70;;;;;;4374199;28;655894;-67
2021/09/08 13:40:29;;;;;;;6.77;5.43;;;30.10;63.80;;;;;;4365402;28;657470;-66
2021/09/08 13:43:16;;;;;;;8.20;5.68;;;30.50;62.90;;;;;;4392565;28;656480;-67
2021/09/08 13:46:05;;;;;;;7.35;5.63;;;30.60;58.70;;;;;;4349497;28;656635;-68
2021/09/08 13:48:53;;;;;;;8.05;5.53;;;30.60;58.40;;;;;;4370627;28;657079;-67
2021/09/08 13:51:40;;;;;;;9.98;6.22;;;30.70;59.90;;;;;;4386100;28;656965;-67
2021/09/08 13:54:28;;;;;;;8.43;5.65;;;30.60;58.90;;;;;;4372521;28;656694;-66
2021/09/08 13:57:16;;;;;;;7.70;5.72;;;30.60;58.00;;;;;;4378629;28;656588;-67
2021/09/08 14:00:03;;;;;;;10.13;5.82;;;30.60;59.30;;;;;;4361760;28;656075;-67
2021/09/08 14:02:52;;;;;;;10.35;6.00;;;30.50;58.60;;;;;;4383465;28;658050;-67
2021/09/08 14:05:40;;;;;;;11.93;6.75;;;31.00;59.10;;;;;;4357609;28;658452;-67
2021/09/08 14:08:28;;;;;;;7.43;5.53;;;31.50;57.40;;;;;;4361410;28;657356;-67
2021/09/08 14:11:16;;;;;;;8.75;6.15;;;31.20;59.00;;;;;;4378684;28;656087;-67
2021/09/08 14:14:04;;;;;;;8.83;5.90;;;31.70;60.60;;;;;;4361223;28;656655;-67