Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:34;;;;;;;;;;;23.30;47.30;;;;;;5023317;28;87363;-46
2022/07/20 00:03:03;;;;;;;;;;;23.20;47.20;;;;;;5025245;28;88332;-45
2022/07/20 00:05:29;;;;;;;;;;;23.20;47.10;;;;;;5022791;28;87347;-47
2022/07/20 00:07:55;;;;;;;;;;;23.20;47.30;;;;;;5021852;28;88993;-44
2022/07/20 00:13:04;;;;;;;;;;;23.20;47.30;;;;;;5022596;28;86908;-45
2022/07/20 00:15:30;;;;;;;;;;;23.10;47.30;;;;;;5022395;28;88344;-47
2022/07/20 00:17:55;;;;;;;;;;;23.10;47.30;;;;;;5022845;28;87190;-44
2022/07/20 00:20:21;;;;;;;;;;;23.10;47.30;;;;;;5022554;28;89274;-46
2022/07/20 00:22:46;;;;;;;;;;;23.10;47.90;;;;;;5022032;28;88208;-44
2022/07/20 00:25:12;;;;;;;;;;;23.10;47.30;;;;;;5026000;28;86424;-48
2022/07/20 00:27:37;;;;;;;;;;;23.10;47.40;;;;;;5022271;28;88087;-44
2022/07/20 00:30:03;;;;;;;;;;;23.10;47.40;;;;;;5022767;28;87089;-47
2022/07/20 00:32:28;;;;;;;;;;;23.10;47.40;;;;;;5021581;28;89675;-45
2022/07/20 00:34:54;;;;;;;;;;;23.00;47.30;;;;;;5022359;28;88233;-47
2022/07/20 00:37:19;;;;;;;;;;;23.00;47.30;;;;;;5022357;28;87002;-43
2022/07/20 00:39:45;;;;;;;;;;;23.00;47.40;;;;;;5022566;28;87416;-45
2022/07/20 00:42:10;;;;;;;;;;;23.00;47.40;;;;;;5022040;28;88106;-44
2022/07/20 00:44:36;;;;;;;;;;;23.00;47.40;;;;;;5022304;28;87660;-47
2022/07/20 00:47:01;;;;;;;;;;;23.00;47.50;;;;;;5024747;28;87505;-45
2022/07/20 00:49:27;;;;;;;;;;;22.90;47.50;;;;;;5022874;28;86319;-45
2022/07/20 00:51:52;;;;;;;;;;;22.90;47.50;;;;;;5022334;28;86977;-45
2022/07/20 00:54:18;;;;;;;;;;;22.90;47.50;;;;;;5021482;28;88218;-45
2022/07/20 00:56:44;;;;;;;;;;;22.90;48.20;;;;;;5021644;28;88101;-45
2022/07/20 00:59:10;;;;;;;;;;;22.90;47.50;;;;;;5021871;28;88494;-45
2022/07/20 01:01:35;;;;;;;;;;;22.80;47.50;;;;;;5021718;28;89339;-46
2022/07/20 01:04:01;;;;;;;;;;;22.80;47.50;;;;;;5022029;28;87106;-47
2022/07/20 01:06:27;;;;;;;;;;;22.80;47.50;;;;;;5022092;28;87222;-48
2022/07/20 01:08:53;;;;;;;;;;;22.80;47.50;;;;;;5024562;28;88053;-45
2022/07/20 01:11:19;;;;;;;;;;;22.80;47.50;;;;;;5022161;28;87007;-47
2022/07/20 01:13:44;;;;;;;;;;;22.80;47.60;;;;;;5021608;28;88935;-45
2022/07/20 01:16:10;;;;;;;;;;;22.80;47.60;;;;;;5022035;28;87137;-44
2022/07/20 01:18:35;;;;;;;;;;;22.70;47.70;;;;;;5021975;28;87495;-47
2022/07/20 01:21:03;;;;;;;;;;;22.70;47.70;;;;;;5020946;28;87963;-44
2022/07/20 01:23:28;;;;;;;;;;;22.70;47.60;;;;;;5021659;28;87087;-44
2022/07/20 01:25:54;;;;;;;;;;;22.70;47.70;;;;;;5021823;28;87215;-44
2022/07/20 01:28:20;;;;;;;;;;;22.70;47.70;;;;;;5021247;28;89561;-47
2022/07/20 01:30:45;;;;;;;;;;;22.60;47.60;;;;;;5024538;28;87086;-45
2022/07/20 01:33:11;;;;;;;;;;;22.70;47.70;;;;;;5021619;28;87969;-45
2022/07/20 01:35:36;;;;;;;;;;;22.60;47.70;;;;;;5025162;28;87193;-45
2022/07/20 01:38:02;;;;;;;;;;;22.60;47.70;;;;;;5025773;28;87460;-46
2022/07/20 01:40:28;;;;;;;;;;;22.60;47.70;;;;;;5024977;28;88230;-47
2022/07/20 01:42:54;;;;;;;;;;;22.60;47.80;;;;;;5025093;28;87119;-46
2022/07/20 01:45:19;;;;;;;;;;;22.60;47.70;;;;;;5023570;28;87864;-46
2022/07/20 01:47:45;;;;;;;;;;;22.50;47.70;;;;;;5024549;28;89307;-46
2022/07/20 01:50:10;;;;;;;;;;;22.50;47.80;;;;;;5028028;28;86714;-44
2022/07/20 01:52:36;;;;;;;;;;;22.50;47.70;;;;;;5024538;28;87267;-46
2022/07/20 01:55:02;;;;;;;;;;;22.50;47.80;;;;;;5024889;28;87085;-45
2022/07/20 01:57:28;;;;;;;;;;;22.50;47.80;;;;;;5024670;28;88508;-48
2022/07/20 01:59:53;;;;;;;;;;;22.40;47.70;;;;;;5024334;28;87700;-45
2022/07/20 02:02:18;;;;;;;;;;;22.40;47.70;;;;;;5025329;28;86405;-47
2022/07/20 02:04:44;;;;;;;;;;;22.40;47.70;;;;;;5024814;28;87022;-46
2022/07/20 02:07:09;;;;;;;;;;;22.40;47.80;;;;;;5024240;28;87344;-46
2022/07/20 02:09:35;;;;;;;;;;;22.40;47.80;;;;;;5023951;28;88096;-43
2022/07/20 02:12:00;;;;;;;;;;;22.40;47.80;;;;;;5027250;28;88697;-45
2022/07/20 02:14:26;;;;;;;;;;;22.30;47.70;;;;;;5022969;28;87257;-44
2022/07/20 02:16:52;;;;;;;;;;;22.40;47.80;;;;;;5024696;28;87453;-45
2022/07/20 02:19:17;;;;;;;;;;;22.30;47.80;;;;;;5024419;28;88085;-45
2022/07/20 02:21:43;;;;;;;;;;;22.30;47.80;;;;;;5024642;28;87159;-45
2022/07/20 02:24:08;;;;;;;;;;;22.30;47.90;;;;;;5024365;28;89067;-45
2022/07/20 02:26:34;;;;;;;;;;;22.30;48.00;;;;;;5024277;28;88675;-44
2022/07/20 02:28:59;;;;;;;;;;;22.20;47.90;;;;;;5024343;28;87054;-44
2022/07/20 02:31:25;;;;;;;;;;;22.20;47.90;;;;;;5024102;28;87785;-47
2022/07/20 02:33:50;;;;;;;;;;;22.20;47.90;;;;;;5026158;28;88877;-44
2022/07/20 02:36:16;;;;;;;;;;;22.20;47.90;;;;;;5024417;28;88247;-44
2022/07/20 02:38:42;;;;;;;;;;;22.20;48.00;;;;;;5024100;28;87979;-46
2022/07/20 02:41:08;;;;;;;;;;;22.10;48.00;;;;;;5024148;28;87089;-46
2022/07/20 02:43:33;;;;;;;;;;;22.10;48.00;;;;;;5024138;28;87373;-44
2022/07/20 02:45:59;;;;;;;;;;;22.10;48.00;;;;;;5022813;28;87920;-43
2022/07/20 02:48:24;;;;;;;;;;;22.10;48.00;;;;;;5024198;28;87253;-45
2022/07/20 02:50:51;;;;;;;;;;;22.10;48.00;;;;;;5024489;28;87466;-47
2022/07/20 02:53:17;;;;;;;;;;;22.00;47.90;;;;;;5023684;28;89128;-46
2022/07/20 02:55:43;;;;;;;;;;;22.00;48.00;;;;;;5026492;28;87148;-44
2022/07/20 02:58:09;;;;;;;;;;;22.00;47.90;;;;;;5022880;28;88949;-46
2022/07/20 03:00:34;;;;;;;;;;;22.00;48.10;;;;;;5023704;28;86855;-50
2022/07/20 03:03:00;;;;;;;;;;;22.00;48.00;;;;;;5023876;28;87271;-47
2022/07/20 03:05:26;;;;;;;;;;;22.00;48.10;;;;;;5023312;28;87983;-46
2022/07/20 03:07:51;;;;;;;;;;;21.90;48.00;;;;;;5023938;28;87253;-48
2022/07/20 03:10:17;;;;;;;;;;;21.90;48.00;;;;;;5023472;28;88060;-45
2022/07/20 03:12:42;;;;;;;;;;;21.90;48.10;;;;;;5023498;28;88378;-47
2022/07/20 03:15:09;;;;;;;;;;;21.90;48.20;;;;;;5023909;28;86491;-46
2022/07/20 03:17:48;;;;;;;;;;;21.90;48.10;;;;;;5026179;28;87029;-47
2022/07/20 03:20:14;;;;;;;;;;;21.90;48.10;;;;;;5023571;28;87054;-43
2022/07/20 03:22:40;;;;;;;;;;;21.80;48.00;;;;;;5023081;28;88004;-45
2022/07/20 03:25:06;;;;;;;;;;;21.80;48.10;;;;;;5023144;28;87997;-46
2022/07/20 03:27:31;;;;;;;;;;;21.80;48.10;;;;;;5023441;28;87114;-46
2022/07/20 03:29:57;;;;;;;;;;;21.80;48.20;;;;;;5023277;28;87650;-44
2022/07/20 03:32:22;;;;;;;;;;;21.70;48.10;;;;;;5022822;28;89515;-48
2022/07/20 03:34:48;;;;;;;;;;;21.80;48.10;;;;;;5023517;28;87110;-44
2022/07/20 03:37:13;;;;;;;;;;;21.70;48.10;;;;;;5023065;28;87741;-45
2022/07/20 03:39:39;;;;;;;;;;;21.80;48.10;;;;;;5026357;28;87320;-46
2022/07/20 03:42:04;;;;;;;;;;;21.70;48.20;;;;;;5023343;28;86908;-46
2022/07/20 03:44:30;;;;;;;;;;;21.70;48.20;;;;;;5022500;28;88300;-46
2022/07/20 03:46:55;;;;;;;;;;;21.70;48.20;;;;;;5021863;28;91546;-45
2022/07/20 03:49:21;;;;;;;;;;;21.60;48.20;;;;;;5023273;28;88405;-45
2022/07/20 03:51:46;;;;;;;;;;;21.60;48.20;;;;;;5023030;28;88216;-46
2022/07/20 03:54:13;;;;;;;;;;;21.60;48.20;;;;;;5022673;28;87229;-48
2022/07/20 03:56:42;;;;;;;;;;;21.60;48.20;;;;;;5022332;28;87752;-47
2022/07/20 03:59:08;;;;;;;;;;;21.60;48.20;;;;;;5025356;28;88210;-46
2022/07/20 04:01:33;;;;;;;;;;;21.50;48.30;;;;;;5022782;28;88856;-44
2022/07/20 04:03:59;;;;;;;;;;;21.50;48.30;;;;;;5023176;28;87350;-46
2022/07/20 04:06:24;;;;;;;;;;;21.50;48.30;;;;;;5022661;28;87161;-46
2022/07/20 04:08:50;;;;;;;;;;;21.50;48.30;;;;;;5023080;28;87537;-45
2022/07/20 04:11:15;;;;;;;;;;;21.50;48.40;;;;;;5021670;28;89003;-45
2022/07/20 04:13:40;;;;;;;;;;;21.50;48.40;;;;;;5022516;28;86912;-43
2022/07/20 04:16:06;;;;;;;;;;;21.50;48.40;;;;;;5022747;28;87760;-44
2022/07/20 04:18:32;;;;;;;;;;;21.50;49.00;;;;;;5022194;28;89187;-44
2022/07/20 04:20:57;;;;;;;;;;;21.50;48.50;;;;;;5025577;28;87187;-47
2022/07/20 04:23:23;;;;;;;;;;;21.50;48.50;;;;;;5022377;28;88132;-47
2022/07/20 04:25:48;;;;;;;;;;;21.50;48.50;;;;;;5022631;28;87105;-45
2022/07/20 04:28:14;;;;;;;;;;;21.40;48.50;;;;;;5022910;28;87392;-44
2022/07/20 04:30:39;;;;;;;;;;;21.40;48.50;;;;;;5022115;28;87910;-47
2022/07/20 04:33:05;;;;;;;;;;;21.40;48.50;;;;;;5022542;28;87070;-46
2022/07/20 04:35:31;;;;;;;;;;;21.40;48.50;;;;;;5022052;28;88307;-44
2022/07/20 04:37:56;;;;;;;;;;;21.40;48.60;;;;;;5022235;28;88105;-44
2022/07/20 04:40:22;;;;;;;;;;;21.40;48.70;;;;;;5022420;28;87142;-46
2022/07/20 04:42:47;;;;;;;;;;;21.30;48.70;;;;;;5024816;28;87616;-45
2022/07/20 04:45:13;;;;;;;;;;;21.30;48.70;;;;;;5021817;28;87124;-46
2022/07/20 04:47:38;;;;;;;;;;;21.30;48.60;;;;;;5022439;28;87437;-45
2022/07/20 04:50:04;;;;;;;;;;;21.30;48.70;;;;;;5021903;28;87945;-44
2022/07/20 04:52:29;;;;;;;;;;;21.30;48.70;;;;;;5022729;28;86487;-43
2022/07/20 04:54:55;;;;;;;;;;;21.30;48.70;;;;;;5021905;28;87398;-46
2022/07/20 04:57:20;;;;;;;;;;;21.30;48.70;;;;;;5021822;28;89148;-44
2022/07/20 04:59:46;;;;;;;;;;;21.20;48.70;;;;;;5021392;28;88074;-45
2022/07/20 05:02:11;;;;;;;;;;;21.20;48.80;;;;;;5022178;28;88364;-43
2022/07/20 05:04:37;;;;;;;;;;;21.20;48.80;;;;;;5024912;28;88071;-48
2022/07/20 05:07:02;;;;;;;;;;;21.20;48.80;;;;;;5021604;28;88721;-48
2022/07/20 05:09:28;;;;;;;;;;;21.30;48.90;;;;;;5023838;28;87251;-45
2022/07/20 05:11:53;;;;;;;;;;;21.20;48.80;;;;;;5025768;28;87255;-44
2022/07/20 05:14:19;;;;;;;;;;;21.30;48.90;;;;;;5025303;28;87311;-44
2022/07/20 05:16:45;;;;;;;;;;;21.30;48.90;;;;;;5025944;28;87278;-45
2022/07/20 05:19:11;;;;;;;;;;;21.30;49.00;;;;;;5025322;28;87096;-45
2022/07/20 05:21:37;;;;;;;;;;;21.20;49.00;;;;;;5025447;28;87442;-44
2022/07/20 05:24:02;;;;;;;;;;;21.20;49.00;;;;;;5024656;28;89457;-48
2022/07/20 05:26:28;;;;;;;;;;;21.20;49.00;;;;;;5028359;28;87520;-45
2022/07/20 05:28:53;;;;;;;;;;;21.20;49.10;;;;;;5025114;28;88194;-45
2022/07/20 05:31:19;;;;;;;;;;;21.20;49.10;;;;;;5025303;28;87166;-45
2022/07/20 05:33:44;;;;;;;;;;;21.20;49.30;;;;;;5025405;28;87124;-44
2022/07/20 05:36:10;;;;;;;;;;;21.10;49.30;;;;;;5025027;28;88037;-46
2022/07/20 05:38:36;;;;;;;;;;;21.20;49.30;;;;;;5025196;28;87227;-46
2022/07/20 05:41:01;;;;;;;;;;;21.20;49.40;;;;;;5025634;28;87520;-44
2022/07/20 05:43:27;;;;;;;;;;;21.20;49.40;;;;;;5024793;28;88129;-47
2022/07/20 05:45:52;;;;;;;;;;;21.20;49.40;;;;;;5024635;28;87067;-44
2022/07/20 05:48:18;;;;;;;;;;;21.20;49.40;;;;;;5027113;28;87657;-45
2022/07/20 05:50:43;;;;;;;;;;;21.20;49.50;;;;;;5025142;28;87014;-43
2022/07/20 05:53:10;;;;;;;;;;;21.20;49.60;;;;;;5024897;28;87527;-47
2022/07/20 05:55:36;;;;;;;;;;;21.20;49.70;;;;;;5024406;28;88408;-44
2022/07/20 05:58:03;;;;;;;;;;;21.10;49.60;;;;;;5024882;28;87110;-48
2022/07/20 06:00:29;;;;;;;;;;;21.20;49.70;;;;;;5024755;28;87249;-43
2022/07/20 06:02:54;;;;;;;;;;;21.20;49.60;;;;;;5024689;28;88189;-44
2022/07/20 06:05:20;;;;;;;;;;;21.20;49.70;;;;;;5025236;28;86814;-46
2022/07/20 06:07:46;;;;;;;;;;;21.20;49.80;;;;;;5027306;28;87010;-45
2022/07/20 06:10:11;;;;;;;;;;;21.20;49.70;;;;;;5024736;28;87136;-45
2022/07/20 06:12:37;;;;;;;;;;;21.20;49.80;;;;;;5023906;28;88814;-45
2022/07/20 06:15:03;;;;;;;;;;;21.20;49.80;;;;;;5024391;28;87951;-47
2022/07/20 06:17:35;;;;;;;;;;;21.20;49.70;;;;;;5024533;28;87224;-45
2022/07/20 06:20:04;;;;;;;;;;;21.20;49.80;;;;;;5024373;28;88381;-48
2022/07/20 06:22:29;;;;;;;;;;;21.20;49.80;;;;;;5024076;28;88065;-49
2022/07/20 06:24:55;;;;;;;;;;;21.20;49.90;;;;;;5024563;28;87138;-44
2022/07/20 06:27:20;;;;;;;;;;;21.10;49.80;;;;;;5024092;28;87415;-49
2022/07/20 06:29:46;;;;;;;;;;;21.20;49.90;;;;;;5027221;28;88603;-45
2022/07/20 06:32:11;;;;;;;;;;;21.20;49.80;;;;;;5024421;28;87189;-44
2022/07/20 06:34:37;;;;;;;;;;;21.20;49.90;;;;;;5023898;28;87125;-44
2022/07/20 06:37:03;;;;;;;;;;;21.20;50.00;;;;;;5023506;28;88088;-47
2022/07/20 06:39:28;;;;;;;;;;;21.20;50.10;;;;;;5024504;28;88435;-48
2022/07/20 06:41:54;;;;;;;;;;;21.20;50.10;;;;;;5023889;28;88258;-46
2022/07/20 06:44:19;;;;;;;;;;;21.20;50.00;;;;;;5023884;28;87136;-46
2022/07/20 06:46:45;;;;;;;;;;;21.20;50.10;;;;;;5023883;28;87904;-46
2022/07/20 06:49:11;;;;;;;;;;;21.20;50.10;;;;;;5023834;28;87125;-45
2022/07/20 06:51:36;;;;;;;;;;;21.20;50.10;;;;;;5026837;28;87151;-45
2022/07/20 06:54:02;;;;;;;;;;;21.20;50.10;;;;;;5024340;28;87457;-51
2022/07/20 06:56:28;;;;;;;;;;;21.20;50.10;;;;;;5023726;28;87273;-44
2022/07/20 06:58:53;;;;;;;;;;;21.20;50.10;;;;;;5024137;28;87538;-44
2022/07/20 07:01:19;;;;;;;;;;;21.20;50.80;;;;;;5022538;28;90388;-45
2022/07/20 07:03:44;;;;;;;;;;;21.20;50.30;;;;;;5023888;28;87228;-46
2022/07/20 07:06:10;;;;;;;;;;;21.20;50.20;;;;;;5023766;28;87271;-48
2022/07/20 07:08:35;;;;;;;;;;;21.20;50.40;;;;;;5023587;28;88180;-46
2022/07/20 07:11:00;;;;;;;;;;;21.20;50.30;;;;;;5023647;28;87140;-46
2022/07/20 07:13:26;;;;;;;;;;;21.20;50.40;;;;;;5026041;28;87460;-47
2022/07/20 07:15:51;;;;;;;;;;;21.20;51.00;;;;;;5023718;28;87205;-45
2022/07/20 07:18:17;;;;;;;;;;;21.20;50.50;;;;;;5024221;28;86574;-45
2022/07/20 07:20:42;;;;;;;;;;;21.20;50.50;;;;;;5023294;28;88066;-46
2022/07/20 07:23:08;;;;;;;;;;;21.20;50.60;;;;;;5007797;28;87185;-37
2022/07/20 07:25:33;;;;;;;;;;;21.20;51.50;;;;;;5003108;28;87846;-37
2022/07/20 07:27:59;;;;;;;;;;;21.30;53.20;;;;;;5002924;28;88209;-40
2022/07/20 07:30:24;;;;;;;;;;;21.30;55.20;;;;;;5003524;28;87183;-39
2022/07/20 07:32:50;;;;;;;;;;;21.40;55.10;;;;;;5002578;28;87068;-40
2022/07/20 07:35:16;;;;;;;;;;;21.40;55.50;;;;;;5005699;28;88159;-37
2022/07/20 07:37:41;;;;;;;;;;;21.50;59.50;;;;;;5003183;28;87965;-38
2022/07/20 07:40:07;;;;;;;;;;;21.50;57.80;;;;;;5002881;28;88016;-39
2022/07/20 07:42:32;;;;;;;;;;;21.60;57.40;;;;;;5003360;28;86402;-41
2022/07/20 07:45:00;;;;;;;;;;;21.70;57.20;;;;;;5002768;28;87119;-37
2022/07/20 07:47:25;;;;;;;;;;;21.60;57.50;;;;;;5002427;28;88493;-37
2022/07/20 07:49:51;;;;;;;;;;;21.70;56.40;;;;;;5002668;28;88120;-39
2022/07/20 07:52:16;;;;;;;;;;;21.80;54.80;;;;;;5003200;28;88324;-36
2022/07/20 07:54:42;;;;;;;;;;;21.80;53.80;;;;;;5002503;28;88021;-36
2022/07/20 07:57:07;;;;;;;;;;;21.80;54.00;;;;;;5005675;28;87016;-41
2022/07/20 07:59:34;;;;;;;;;;;21.80;53.70;;;;;;5002693;28;88080;-40
2022/07/20 08:01:59;;;;;;;;;;;21.90;55.30;;;;;;5002821;28;87151;-37
2022/07/20 08:04:25;;;;;;;;;;;22.00;54.40;;;;;;5002641;28;87929;-36
2022/07/20 08:06:50;;;;;;;;;;;21.90;52.90;;;;;;5003084;28;87484;-37
2022/07/20 08:09:16;;;;;;;;;;;21.90;50.00;;;;;;5002566;28;87129;-35
2022/07/20 08:11:41;;;;;;;;;;;22.00;49.80;;;;;;5002803;28;87028;-36
2022/07/20 08:14:07;;;;;;;;;;;22.00;50.10;;;;;;5001728;28;89137;-34
2022/07/20 08:16:32;;;;;;;;;;;22.00;50.20;;;;;;5005364;28;87199;-38
2022/07/20 08:18:58;;;;;;;;;;;21.90;49.50;;;;;;5002126;28;88745;-36
2022/07/20 08:21:23;;;;;;;;;;;22.00;48.70;;;;;;5002660;28;87463;-35
2022/07/20 08:23:49;;;;;;;;;;;22.00;48.90;;;;;;5002708;28;87500;-35
2022/07/20 08:26:14;;;;;;;;;;;22.00;49.40;;;;;;5001881;28;88626;-34
2022/07/20 08:28:40;;;;;;;;;;;22.00;49.20;;;;;;5002165;28;87196;-37
2022/07/20 08:31:06;;;;;;;;;;;22.00;50.00;;;;;;5008317;28;87239;-36
2022/07/20 08:33:31;;;;;;;;;;;22.10;50.30;;;;;;5021981;28;87172;-35
2022/07/20 08:35:57;;;;;;;;;;;22.10;49.70;;;;;;5022148;28;87024;-37
2022/07/20 08:38:22;;;;;;;;;;;22.10;50.10;;;;;;5024460;28;87930;-37
2022/07/20 08:40:48;;;;;;;;;;;22.10;49.80;;;;;;5022422;28;87123;-36
2022/07/20 08:43:15;;;;;;;;;;;22.20;48.50;;;;;;5025398;28;87629;-34
2022/07/20 08:45:41;;;;;;;;;;;22.20;48.90;;;;;;5028113;28;88506;-37
2022/07/20 08:48:08;;;;;;;;;;;22.20;48.50;;;;;;5029255;28;87152;-34
2022/07/20 08:50:34;;;;;;;;;;;22.30;48.80;;;;;;5029013;28;87074;-36
2022/07/20 08:52:59;;;;;;;;;;;22.30;49.00;;;;;;5028622;28;88215;-37
2022/07/20 08:55:26;;;;;;;;;;;22.30;48.90;;;;;;5029162;28;86375;-37
2022/07/20 08:57:51;;;;;;;;;;;22.30;49.30;;;;;;5028372;28;88066;-36
2022/07/20 09:00:17;;;;;;;;;;;22.40;49.20;;;;;;5031359;28;88052;-37
2022/07/20 09:03:01;;;;;;;;;;;22.50;49.30;;;;;;5028314;28;88036;-40
2022/07/20 09:05:28;;;;;;;;;;;22.50;48.90;;;;;;5028484;28;88008;-39
2022/07/20 09:07:55;;;;;;;;;;;22.60;50.70;;;;;;5028387;28;86875;-34
2022/07/20 09:10:22;;;;;;;;;;;22.50;49.60;;;;;;5028823;28;87287;-40
2022/07/20 09:12:52;;;;;;;;;;;22.60;49.10;;;;;;5028319;28;88045;-37
2022/07/20 09:15:24;;;;;;;;;;;22.60;48.90;;;;;;5028475;28;87344;-38
2022/07/20 09:18:00;;;;;;;;;;;22.60;48.80;;;;;;5028943;28;87418;-35
2022/07/20 09:20:29;;;;;;;;;;;22.70;48.30;;;;;;5028998;28;87257;-36
2022/07/20 09:22:59;;;;;;;;;;;22.70;47.80;;;;;;5031009;28;87116;-36
2022/07/20 09:25:24;;;;;;;;;;;22.70;48.00;;;;;;5027962;28;87735;-36
2022/07/20 09:27:50;;;;;;;;;;;22.70;48.10;;;;;;5027946;28;88052;-35
2022/07/20 09:30:16;;;;;;;;;;;22.70;46.70;;;;;;5028532;28;88308;-35
2022/07/20 09:32:50;;;;;;;;;;;22.70;46.80;;;;;;5028164;28;88027;-35
2022/07/20 09:35:15;;;;;;;;;;;22.80;46.80;;;;;;5028359;28;87229;-35
2022/07/20 09:37:41;;;;;;;;;;;22.80;47.00;;;;;;5028322;28;88575;-36
2022/07/20 09:40:07;;;;;;;;;;;22.80;46.50;;;;;;5027849;28;89440;-36
2022/07/20 09:42:37;;;;;;;;;;;22.90;46.10;;;;;;5027887;28;87584;-38
2022/07/20 09:45:22;;;;;;;;;;;22.90;45.90;;;;;;5030892;28;89023;-39
2022/07/20 09:48:15;;;;;;;;;;;23.00;44.70;;;;;;5027982;28;87109;-42
2022/07/20 09:50:42;;;;;;;;;;;23.00;45.50;;;;;;5024993;28;88850;-43
2022/07/20 09:53:09;;;;;;;;;;;23.10;44.90;;;;;;5027193;28;90377;-42
2022/07/20 09:55:35;;;;;;;;;;;23.10;45.00;;;;;;5024390;28;88061;-36
2022/07/20 09:58:00;;;;;;;;;;;23.10;44.70;;;;;;5024602;28;89020;-39
2022/07/20 10:00:26;;;;;;;;;;;23.00;45.70;;;;;;5024276;28;89133;-40
2022/07/20 10:02:53;;;;;;;;;;;23.00;45.60;;;;;;5024668;28;87145;-39
2022/07/20 10:05:19;;;;;;;;;;;23.10;46.20;;;;;;5027027;28;89152;-39
2022/07/20 10:07:45;;;;;;;;;;;23.10;45.80;;;;;;5024559;28;87104;-39
2022/07/20 10:10:11;;;;;;;;;;;23.10;45.60;;;;;;5025017;28;87864;-38
2022/07/20 10:12:36;;;;;;;;;;;23.10;45.20;;;;;;5024082;28;89490;-42
2022/07/20 10:15:05;;;;;;;;;;;23.10;45.20;;;;;;5024707;28;87145;-43
2022/07/20 10:17:32;;;;;;;;;;;23.10;44.40;;;;;;5023741;28;89110;-44
2022/07/20 10:19:57;;;;;;;;;;;23.10;45.10;;;;;;5024096;28;89520;-47
2022/07/20 10:22:23;;;;;;;;;;;23.10;45.00;;;;;;5024171;28;87063;-42
2022/07/20 10:25:21;;;;;;;;;;;23.20;44.50;;;;;;5024190;28;88926;-44
2022/07/20 10:27:46;;;;;;;;;;;23.20;43.90;;;;;;4992796;28;89320;-42
2022/07/20 10:30:19;;;;;;;;;;;23.20;44.30;;;;;;5024338;28;89238;-36
2022/07/20 10:32:52;;;;;;;;;;;23.30;44.50;;;;;;5023706;28;89545;-41
2022/07/20 10:35:25;;;;;;;;;;;23.40;44.00;;;;;;5024704;28;86247;-43
2022/07/20 10:37:52;;;;;;;;;;;23.40;44.10;;;;;;5024272;28;87059;-39
2022/07/20 10:40:18;;;;;;;;;;;23.30;43.20;;;;;;5023864;28;88681;-44
2022/07/20 10:42:45;;;;;;;;;;;23.40;44.50;;;;;;5023753;28;87864;-41
2022/07/20 10:45:17;;;;;;;;;;;23.40;44.30;;;;;;5023726;28;88893;-38
2022/07/20 10:47:42;;;;;;;;;;;23.40;44.80;;;;;;5023427;28;88617;-39
2022/07/20 10:50:09;;;;;;;;;;;23.50;44.20;;;;;;5026320;28;87566;-37
2022/07/20 10:52:35;;;;;;;;;;;23.50;44.10;;;;;;5023488;28;88281;-37
2022/07/20 10:55:01;;;;;;;;;;;23.40;43.00;;;;;;5023564;28;86956;-38
2022/07/20 10:57:26;;;;;;;;;;;23.40;42.70;;;;;;5023384;28;87505;-37
2022/07/20 11:00:09;;;;;;;;;;;23.40;42.30;;;;;;5023471;28;88586;-38
2022/07/20 11:02:35;;;;;;;;;;;23.40;42.50;;;;;;5023287;28;87094;-37
2022/07/20 11:05:01;;;;;;;;;;;23.40;42.40;;;;;;5023423;28;87328;-37
2022/07/20 11:07:31;;;;;;;;;;;23.40;42.60;;;;;;5021101;28;88891;-38
2022/07/20 11:09:57;;;;;;;;;;;23.40;41.60;;;;;;5023176;28;87120;-37
2022/07/20 11:12:27;;;;;;;;;;;23.40;42.20;;;;;;5026029;28;87497;-37
2022/07/20 11:14:53;;;;;;;;;;;23.40;42.20;;;;;;5023319;28;87092;-38
2022/07/20 11:17:19;;;;;;;;;;;23.50;42.90;;;;;;5022217;28;87558;-37
2022/07/20 11:19:45;;;;;;;;;;;23.50;42.70;;;;;;5022887;28;89596;-38
2022/07/20 11:22:10;;;;;;;;;;;23.60;43.10;;;;;;5023194;28;87275;-37
2022/07/20 11:24:36;;;;;;;;;;;23.60;42.60;;;;;;5023750;28;87342;-39
2022/07/20 11:27:15;;;;;;;;;;;23.70;43.10;;;;;;5023051;28;87621;-44
2022/07/20 11:29:48;;;;;;;;;;;23.80;43.80;;;;;;5022731;28;87110;-42
2022/07/20 11:32:13;;;;;;;;;;;23.90;44.00;;;;;;5022562;28;87965;-37
2022/07/20 11:34:49;;;;;;;;;;;23.90;45.30;;;;;;5025507;28;88103;-38
2022/07/20 11:37:18;;;;;;;;;;;24.00;45.90;;;;;;5022623;28;88024;-34
2022/07/20 11:39:44;;;;;;;;;;;24.00;45.60;;;;;;5022604;28;87231;-34
2022/07/20 11:42:11;;;;;;;;;;;24.00;45.00;;;;;;5022619;28;87147;-36
2022/07/20 11:44:36;;;;;;;;;;;24.00;43.60;;;;;;5022780;28;88851;-35
2022/07/20 11:47:02;;;;;;;;;;;24.10;44.20;;;;;;5022355;28;87178;-35
2022/07/20 11:49:27;;;;;;;;;;;24.00;44.40;;;;;;5023074;28;86402;-35
2022/07/20 11:51:57;;;;;;;;;;;24.10;45.20;;;;;;5022815;28;86989;-38
2022/07/20 11:54:23;;;;;;;;;;;24.10;44.30;;;;;;5022425;28;88248;-38
2022/07/20 11:56:50;;;;;;;;;;;24.10;44.50;;;;;;5024992;28;88032;-40
2022/07/20 11:59:15;;;;;;;;;;;24.20;44.50;;;;;;5022280;28;87969;-42
2022/07/20 12:01:41;;;;;;;;;;;24.20;44.80;;;;;;5022638;28;86966;-38
2022/07/20 12:04:12;;;;;;;;;;;24.30;44.40;;;;;;5022705;28;87402;-36
2022/07/20 12:06:39;;;;;;;;;;;24.30;45.00;;;;;;5021856;28;88525;-36
2022/07/20 12:09:18;;;;;;;;;;;24.30;44.90;;;;;;5022385;28;87218;-37
2022/07/20 12:11:55;;;;;;;;;;;24.40;45.00;;;;;;5022559;28;87222;-37
2022/07/20 12:14:27;;;;;;;;;;;24.40;45.20;;;;;;5022132;28;87517;-36
2022/07/20 12:16:53;;;;;;;;;;;24.40;43.80;;;;;;5025398;28;87117;-37
2022/07/20 12:19:19;;;;;;;;;;;24.40;43.90;;;;;;5021727;28;87996;-39
2022/07/20 12:21:44;;;;;;;;;;;24.40;43.90;;;;;;5021785;28;88115;-36
2022/07/20 12:24:10;;;;;;;;;;;24.50;43.70;;;;;;5022420;28;88428;-41
2022/07/20 12:26:36;;;;;;;;;;;24.50;43.80;;;;;;5021854;28;88021;-37
2022/07/20 12:29:19;;;;;;;;;;;24.50;43.00;;;;;;5021790;28;87319;-36
2022/07/20 12:31:55;;;;;;;;;;;24.50;43.00;;;;;;5021915;28;88716;-37
2022/07/20 12:34:21;;;;;;;;;;;24.40;42.30;;;;;;5021943;28;88014;-37
2022/07/20 12:36:47;;;;;;;;;;;24.50;42.50;;;;;;5022214;28;87154;-37
2022/07/20 12:39:15;;;;;;;;;;;24.50;42.90;;;;;;5025196;28;86647;-37
2022/07/20 12:41:41;;;;;;;;;;;24.50;42.80;;;;;;5021752;28;87115;-37
2022/07/20 12:44:24;;;;;;;;;;;24.50;43.10;;;;;;5021793;28;88907;-38
2022/07/20 12:46:50;;;;;;;;;;;24.50;43.30;;;;;;5019094;28;91998;-35
2022/07/20 12:49:23;;;;;;;;;;;24.60;44.60;;;;;;5021967;28;87084;-36
2022/07/20 12:51:49;;;;;;;;;;;24.60;43.60;;;;;;5021903;28;87116;-39
2022/07/20 12:54:15;;;;;;;;;;;24.70;43.40;;;;;;5021408;28;88455;-38
2022/07/20 12:56:41;;;;;;;;;;;24.70;44.40;;;;;;5021531;28;87110;-38
2022/07/20 12:59:07;;;;;;;;;;;24.80;44.10;;;;;;5022002;28;87375;-39
2022/07/20 13:01:32;;;;;;;;;;;24.80;43.40;;;;;;5024438;28;88054;-38
2022/07/20 13:03:58;;;;;;;;;;;24.80;43.60;;;;;;5022155;28;88733;-37
2022/07/20 13:06:23;;;;;;;;;;;24.80;43.30;;;;;;5021543;28;87729;-40
2022/07/20 13:08:49;;;;;;;;;;;24.80;43.30;;;;;;5021522;28;87157;-37
2022/07/20 13:11:14;;;;;;;;;;;24.80;43.20;;;;;;5021104;28;88060;-37
2022/07/20 13:13:40;;;;;;;;;;;24.80;43.70;;;;;;5021316;28;88150;-36
2022/07/20 13:16:05;;;;;;;;;;;24.90;43.70;;;;;;5021748;28;87061;-37
2022/07/20 13:18:31;;;;;;;;;;;25.00;42.60;;;;;;5021755;28;87477;-38
2022/07/20 13:20:56;;;;;;;;;;;25.00;43.20;;;;;;5021402;28;88111;-36
2022/07/20 13:23:22;;;;;;;;;;;25.00;43.00;;;;;;5024585;28;87139;-38
2022/07/20 13:25:47;;;;;;;;;;;25.00;42.50;;;;;;5021339;28;88130;-39
2022/07/20 13:28:14;;;;;;;;;;;25.10;43.60;;;;;;5022416;28;86452;-36
2022/07/20 13:30:40;;;;;;;;;;;25.10;43.00;;;;;;5023800;28;87059;-36
2022/07/20 13:33:06;;;;;;;;;;;25.10;43.70;;;;;;5024553;28;87900;-37
2022/07/20 13:35:32;;;;;;;;;;;25.10;43.00;;;;;;5024063;28;88086;-39
2022/07/20 13:37:57;;;;;;;;;;;25.10;42.30;;;;;;5024799;28;89675;-44
2022/07/20 13:40:23;;;;;;;;;;;25.20;42.90;;;;;;5024227;28;89512;-38
2022/07/20 13:42:48;;;;;;;;;;;25.30;43.30;;;;;;5024919;28;88316;-41
2022/07/20 13:45:14;;;;;;;;;;;25.30;42.00;;;;;;5026772;28;87395;-37
2022/07/20 13:47:39;;;;;;;;;;;25.40;41.50;;;;;;5024788;28;89069;-37
2022/07/20 13:50:06;;;;;;;;;;;25.40;42.90;;;;;;5024755;28;87003;-36
2022/07/20 13:52:31;;;;;;;;;;;25.30;42.90;;;;;;5024512;28;88575;-38
2022/07/20 13:54:59;;;;;;;;;;;25.30;42.90;;;;;;5024632;28;87452;-37
2022/07/20 13:57:25;;;;;;;;;;;25.30;43.70;;;;;;5024115;28;88952;-36
2022/07/20 13:59:51;;;;;;;;;;;25.30;43.00;;;;;;5023543;28;89122;-38
2022/07/20 14:02:17;;;;;;;;;;;25.40;43.10;;;;;;5024595;28;86984;-41
2022/07/20 14:04:42;;;;;;;;;;;25.40;42.60;;;;;;5024547;28;87130;-38
2022/07/20 14:07:09;;;;;;;;;;;25.40;41.70;;;;;;5026752;28;88155;-38
2022/07/20 14:09:35;;;;;;;;;;;25.40;42.80;;;;;;5024046;28;87392;-37
2022/07/20 14:12:00;;;;;;;;;;;25.40;40.60;;;;;;5024205;28;88106;-38
2022/07/20 14:14:26;;;;;;;;;;;25.40;41.80;;;;;;5024414;28;87163;-39