Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:16:48;;;;;;;2.05;1.30;;;18.60;64.50;;;;;;6192078;23;20192;-83
2022/11/16 00:27:28;;;;;;;5.65;1.63;;;18.60;64.40;;;;;;6172107;22;20585;-84
2022/11/16 01:06:50;;;;;;;2.78;1.17;;;18.50;64.40;;;;;;6170802;22;20147;-83
2022/11/16 01:16:58;;;;;;;3.03;1.30;;;18.50;64.40;;;;;;6169621;22;20147;-83
2022/11/16 01:26:17;;;;;;;4.13;1.42;;;18.50;64.60;;;;;;6077779;23;20149;-83
2022/11/16 01:49:31;;;;;;;3.10;1.08;;;18.50;64.70;;;;;;6076822;23;20145;-84
2022/11/16 03:07:31;;;;;;;3.58;1.30;;;18.30;65.60;;;;;;6196406;23;20143;-83
2022/11/16 03:23:42;;;;;;;4.28;1.40;;;18.30;65.50;;;;;;6282658;22;20152;-83
2022/11/16 05:00:17;;;;;;;3.42;1.38;;;18.10;66.20;;;;;;6081810;23;20161;-84
2022/11/16 05:07:15;;;;;;;2.40;1.13;;;18.10;66.10;;;;;;6075437;23;20212;-84
2022/11/16 05:42:27;;;;;;;3.67;1.27;;;18.10;66.40;;;;;;6166933;23;20150;-84
2022/11/16 06:03:02;;;;;;;3.70;1.60;;;18.00;66.40;;;;;;6165857;23;20211;-84
2022/11/16 06:08:52;;;;;;;7.53;1.48;;;18.00;66.40;;;;;;6290990;22;20725;-84
2022/11/16 06:12:43;;;;;;;2.75;1.40;;;18.00;66.60;;;;;;6199487;23;20298;-85
2022/11/16 06:14:58;;;;;;;1.80;1.10;;;18.00;65.80;;;;;;6181614;23;20154;-85
2022/11/16 06:17:35;;;;;;;5.28;1.20;;;18.10;65.60;;;;;;6135640;23;20245;-83
2022/11/16 06:20:35;;;;;;;2.38;1.30;;;18.20;64.70;;;;;;6054046;23;20153;-84
2022/11/16 06:33:43;;;;;;;1.40;1.00;;;18.30;63.70;;;;;;6024816;23;20159;-84
2022/11/16 06:43:20;;;;;;;2.75;1.25;;;18.40;64.20;;;;;;6117886;23;20211;-84
2022/11/16 06:46:08;;;;;;;1.65;1.10;;;18.30;64.10;;;;;;6119730;23;20215;-85
2022/11/16 06:48:56;;;;;;;1.88;1.00;;;18.30;63.60;;;;;;6078233;23;20155;-84
2022/11/16 06:58:35;;;;;;;1.65;1.10;;;18.40;64.20;;;;;;6145769;23;20235;-83
2022/11/16 07:01:35;;;;;;;;;;;;;;;;;;;;;
2022/11/16 07:04:16;;;;;;;2.38;1.30;;;18.40;64.10;;;;;;6085165;23;20152;-84
2022/11/16 07:06:56;;;;;;;1.50;1.10;;;18.40;63.50;;;;;;6090701;23;20168;-84
2022/11/16 07:09:26;;;;;;;1.80;1.10;;;18.50;63.40;;;;;;6088970;23;20152;-84
2022/11/16 07:12:15;;;;;;;2.25;1.02;;;18.40;63.40;;;;;;6030136;23;20194;-83
2022/11/16 07:18:20;;;;;;;1.08;0.95;;;18.40;63.40;;;;;;5949182;24;20196;-86
2022/11/16 07:20:58;;;;;;;4.00;1.08;;;18.40;63.00;;;;;;5920611;24;20163;-85
2022/11/16 08:11:33;;;;;;;3.47;1.20;;;18.70;62.60;;;;;;6174071;22;20216;-83
2022/11/16 08:14:29;;;;;;;3.38;1.02;;;18.70;62.60;;;;;;6238409;23;20187;-84
2022/11/16 08:16:59;;;;;;;2.85;1.08;;;18.70;61.30;;;;;;6173418;23;20159;-85
2022/11/16 08:19:32;;;;;;;1.88;1.10;;;18.70;62.50;;;;;;6115444;23;20149;-84
2022/11/16 08:22:08;;;;;;;1.80;0.93;;;18.70;61.90;;;;;;6042722;23;20157;-83
2022/11/16 08:24:38;;;;;;;1.85;1.27;;;18.70;61.90;;;;;;5988227;23;20173;-83
2022/11/16 08:27:16;;;;;;;1.60;1.15;;;18.70;62.20;;;;;;6034945;23;20161;-83
2022/11/16 08:29:47;;;;;;;1.42;0.88;;;18.70;61.50;;;;;;6010798;23;20188;-83
2022/11/16 08:32:24;;;;;;;1.33;1.08;;;18.70;61.70;;;;;;6033552;23;20193;-82
2022/11/16 08:34:58;;;;;;;2.15;1.00;;;18.70;61.70;;;;;;6056802;23;20279;-83
2022/11/16 08:37:31;;;;;;;1.83;1.00;;;18.70;61.80;;;;;;5983226;23;20154;-83
2022/11/16 08:40:16;;;;;;;1.65;1.10;;;18.70;62.30;;;;;;5982068;23;20643;-83
2022/11/16 08:43:49;;;;;;;2.65;1.35;;;18.70;62.90;;;;;;5980452;23;20158;-84
2022/11/16 08:46:54;;;;;;;0.73;0.70;;;18.70;61.90;;;;;;5944530;24;20207;-83
2022/11/16 08:49:59;;;;;;;;;;;;;;;;;;;;;
2022/11/16 08:53:15;;;;;;;2.45;1.08;;;18.70;61.60;;;;;;5940040;23;20542;-84
2022/11/16 09:32:20;;;;;;;2.05;1.17;;;18.70;61.50;;;;;;6206738;23;20201;-82
2022/11/16 10:14:11;;;;;;;6.05;1.25;;;18.70;62.50;;;;;;5930156;24;20169;-81
2022/11/16 10:17:03;;;;;;;4.15;1.48;;;18.80;62.60;;;;;;5899820;24;20206;-81
2022/11/16 10:20:30;;;;;;;;;;;;;;;;;;;;;
2022/11/16 10:33:52;;;;;;;3.90;1.40;;;18.80;63.60;;;;;;5860161;24;20180;-83
2022/11/16 10:36:26;;;;;;;1.35;1.10;;;18.70;63.20;;;;;;5864323;24;20160;-82
2022/11/16 10:39:28;;;;;;;3.67;1.35;;;18.80;63.40;;;;;;5847848;24;20171;-81
2022/11/16 10:42:21;;;;;;;3.90;1.27;;;18.70;63.00;;;;;;5847323;24;20196;-82
2022/11/16 10:48:42;;;;;;;4.50;1.33;;;18.70;63.00;;;;;;5986148;23;20202;-84
2022/11/16 11:12:38;;;;;;;4.07;1.08;;;18.70;62.70;;;;;;6075953;23;20192;-82
2022/11/16 11:16:07;;;;;;;4.20;1.63;;;18.70;62.70;;;;;;6075094;23;20515;-82
2022/11/16 11:18:43;;;;;;;3.58;1.20;;;18.70;62.30;;;;;;6061978;23;20165;-85
2022/11/16 11:21:23;;;;;;;2.60;1.40;;;18.80;62.10;;;;;;5939150;24;20592;-83
2022/11/16 11:24:17;;;;;;;6.30;1.38;;;18.80;62.70;;;;;;5973070;23;20165;-83
2022/11/16 11:30:58;;;;;;;3.22;1.00;;;18.70;62.30;;;;;;6016560;23;20286;-83
2022/11/16 11:34:11;;;;;;;2.33;1.10;;;18.70;62.50;;;;;;6040406;23;20157;-89
2022/11/16 11:40:23;;;;;;;3.85;1.20;;;18.70;62.70;;;;;;5995427;23;20603;-87
2022/11/16 11:43:58;;;;;;;6.68;1.73;;;18.70;62.50;;;;;;5974634;23;20159;-86
2022/11/16 11:46:51;;;;;;;;;;;;;;;;;;;;;
2022/11/16 11:49:53;;;;;;;;;;;;;;;;;;;;;
2022/11/16 11:52:48;;;;;;;6.20;1.40;;;18.70;63.60;;;;;;6030972;23;20205;-88
2022/11/16 11:55:38;;;;;;;2.83;1.25;;;18.80;62.30;;;;;;5959969;23;20153;-88
2022/11/16 11:58:28;;;;;;;;;;;;;;;;;;;;;
2022/11/16 12:01:32;;;;;;;1.63;1.10;;;18.70;62.90;;;;;;6059847;23;20180;-86
2022/11/16 12:04:36;;;;;;;2.92;1.17;;;18.70;63.30;;;;;;6080700;23;20152;-85
2022/11/16 12:07:31;;;;;;;;;;;;;;;;;;;;;
2022/11/16 12:14:22;;;;;;;3.33;1.25;;;18.70;63.80;;;;;;6060168;23;20193;-86
2022/11/16 12:18:28;;;;;;;;;;;;;;;;;;;;;
2022/11/16 13:39:44;;;;;;;3.22;1.20;;;18.80;63.00;;;;;;6134143;22;20186;-87
2022/11/16 13:49:36;;;;;;;1.92;1.08;;;18.80;62.70;;;;;;6070362;23;20253;-84
2022/11/16 13:52:14;;;;;;;2.78;1.30;;;18.80;63.40;;;;;;6052977;23;20331;-86
2022/11/16 13:58:03;;;;;;;4.25;1.30;;;18.80;62.20;;;;;;6072527;23;20205;-86
2022/11/16 14:00:35;;;;;;;1.80;1.20;;;18.80;63.50;;;;;;6075313;23;20150;-87
2022/11/16 14:03:28;;;;;;;2.95;1.10;;;18.80;62.50;;;;;;6049359;23;20153;-86
2022/11/16 14:05:54;;;;;;;2.58;1.30;;;18.80;62.70;;;;;;6050699;23;20150;-86
2022/11/16 14:08:43;;;;;;;2.63;1.42;;;18.80;63.10;;;;;;6050463;23;20168;-85
2022/11/16 14:11:43;;;;;;;3.03;1.33;;;18.80;63.10;;;;;;6033425;23;20173;-87
2022/11/16 14:18:25;;;;;;;3.17;1.38;;;18.80;62.10;;;;;;6080499;23;20153;-88
2022/11/16 14:48:40;;;;;;;2.70;1.20;;;18.80;62.70;;;;;;6069498;23;20249;-88
2022/11/16 14:51:22;;;;;;;3.30;1.30;;;18.80;63.00;;;;;;6026419;23;20215;-90
2022/11/16 14:54:16;;;;;;;1.70;1.17;;;18.80;62.30;;;;;;6020535;23;20162;-88
2022/11/16 14:57:00;;;;;;;2.67;1.42;;;18.80;62.60;;;;;;6192429;23;20150;-89
2022/11/16 14:59:39;;;;;;;3.72;1.45;;;18.80;62.20;;;;;;6169438;23;20220;-87
2022/11/16 15:02:23;;;;;;;3.08;1.17;;;18.80;62.10;;;;;;6142626;23;20629;-88
2022/11/16 15:04:55;;;;;;;3.03;1.02;;;18.80;63.00;;;;;;6143521;23;20159;-88
2022/11/16 15:07:32;;;;;;;2.42;1.15;;;18.80;63.10;;;;;;6144108;23;20651;-86
2022/11/16 15:10:10;;;;;;;3.15;1.00;;;18.80;62.40;;;;;;6142654;23;20170;-87
2022/11/16 15:12:50;;;;;;;1.80;1.33;;;18.80;62.60;;;;;;6114499;23;20263;-88
2022/11/16 15:15:31;;;;;;;2.83;1.25;;;18.80;62.70;;;;;;6112966;23;20154;-86
2022/11/16 15:18:15;;;;;;;6.13;1.67;;;18.80;62.90;;;;;;6108773;23;20241;-86
2022/11/16 15:20:55;;;;;;;3.25;1.60;;;18.80;62.80;;;;;;6113130;23;20166;-86
2022/11/16 15:23:29;;;;;;;3.08;1.30;;;18.80;63.00;;;;;;6111866;23;20161;-86
2022/11/16 15:26:06;;;;;;;3.78;1.27;;;18.80;62.90;;;;;;6094643;23;20154;-85
2022/11/16 15:28:38;;;;;;;2.10;1.27;;;18.90;63.00;;;;;;6140912;23;20232;-86
2022/11/16 15:31:11;;;;;;;4.97;1.30;;;18.80;63.10;;;;;;6163525;23;20201;-86
2022/11/16 15:33:43;;;;;;;3.60;1.02;;;18.80;63.00;;;;;;6163577;23;20213;-86
2022/11/16 15:36:34;;;;;;;3.92;1.25;;;18.80;62.60;;;;;;6139205;23;20201;-87
2022/11/16 15:39:04;;;;;;;2.13;1.50;;;18.80;62.50;;;;;;6129123;23;20152;-85
2022/11/16 15:41:34;;;;;;;2.03;1.17;;;18.80;62.40;;;;;;6054414;23;20157;-85
2022/11/16 15:44:04;;;;;;;3.50;1.20;;;18.90;62.90;;;;;;6172432;23;20156;-87
2022/11/16 15:46:43;;;;;;;1.40;1.20;;;18.80;62.50;;;;;;6147702;23;20604;-87
2022/11/16 15:49:32;;;;;;;3.35;1.30;;;18.80;62.40;;;;;;6172751;23;20200;-86
2022/11/16 15:52:01;;;;;;;2.58;1.10;;;18.70;62.40;;;;;;6071772;23;20255;-86
2022/11/16 15:57:22;;;;;;;2.95;1.10;;;18.80;62.50;;;;;;6187730;23;20167;-86
2022/11/16 15:59:54;;;;;;;2.40;1.10;;;18.90;62.30;;;;;;6047052;23;20475;-86
2022/11/16 16:02:28;;;;;;;2.42;1.27;;;18.80;62.50;;;;;;6171745;23;20211;-85
2022/11/16 16:04:56;;;;;;;1.75;1.13;;;18.80;62.90;;;;;;6173022;23;20182;-86
2022/11/16 16:07:44;;;;;;;5.07;1.10;;;18.80;62.80;;;;;;6072329;23;20160;-85
2022/11/16 16:10:22;;;;;;;2.70;1.08;;;18.80;62.10;;;;;;6144067;23;20159;-85
2022/11/16 16:12:56;;;;;;;2.13;1.25;;;18.80;61.50;;;;;;6107963;23;20333;-86
2022/11/16 16:15:25;;;;;;;4.28;1.40;;;18.90;62.70;;;;;;6106897;23;20152;-86
2022/11/16 16:17:55;;;;;;;1.23;0.80;;;18.80;62.60;;;;;;6130910;23;20132;-86
2022/11/16 16:20:26;;;;;;;1.63;1.10;;;18.80;62.60;;;;;;6082960;23;20586;-86
2022/11/16 16:22:55;;;;;;;2.45;1.10;;;18.80;62.10;;;;;;6224911;23;20176;-86
2022/11/16 16:25:32;;;;;;;2.90;1.20;;;18.80;61.80;;;;;;6191988;23;20170;-85
2022/11/16 16:27:57;;;;;;;2.80;1.30;;;18.80;61.70;;;;;;6217517;23;20182;-85
2022/11/16 16:30:27;;;;;;;3.72;1.20;;;18.70;61.70;;;;;;6219032;23;20157;-85
2022/11/16 16:32:53;;;;;;;1.48;0.88;;;18.80;61.40;;;;;;6192130;23;20190;-85
2022/11/16 16:35:23;;;;;;;2.47;1.10;;;18.80;61.70;;;;;;6216080;23;20254;-85
2022/11/16 16:37:57;;;;;;;1.00;0.90;;;18.80;60.70;;;;;;6215945;23;20231;-86
2022/11/16 16:40:23;;;;;;;2.25;1.00;;;18.80;61.40;;;;;;6216267;23;20209;-85
2022/11/16 16:42:52;;;;;;;1.40;0.98;;;18.80;61.40;;;;;;6215020;23;20155;-86
2022/11/16 16:45:35;;;;;;;1.77;1.25;;;18.80;61.90;;;;;;6188052;23;20207;-85
2022/11/16 16:48:01;;;;;;;3.55;1.30;;;18.80;61.80;;;;;;6197510;23;20281;-84
2022/11/16 16:50:27;;;;;;;2.78;1.30;;;18.80;61.30;;;;;;6204938;23;20154;-86
2022/11/16 16:52:54;;;;;;;1.60;1.05;;;18.90;60.60;;;;;;6203578;23;20633;-86
2022/11/16 16:55:26;;;;;;;3.63;1.02;;;18.80;60.90;;;;;;6172967;23;20181;-85
2022/11/16 16:57:56;;;;;;;1.88;1.10;;;18.90;61.20;;;;;;6112087;23;20140;-85
2022/11/16 17:00:24;;;;;;;1.40;1.02;;;18.90;61.30;;;;;;6135672;23;20129;-84
2022/11/16 17:02:51;;;;;;;2.90;0.98;;;18.90;61.80;;;;;;6106895;23;20171;-85
2022/11/16 17:05:25;;;;;;;4.93;1.40;;;18.80;61.20;;;;;;6080491;23;20167;-85
2022/11/16 17:07:55;;;;;;;3.47;1.20;;;18.90;62.20;;;;;;6104474;23;20133;-85
2022/11/16 17:10:21;;;;;;;4.43;0.93;;;18.90;61.10;;;;;;6079907;23;20518;-84
2022/11/16 17:12:51;;;;;;;2.58;0.88;;;18.90;61.40;;;;;;6075362;23;20871;-85
2022/11/16 17:15:19;;;;;;;1.73;1.00;;;19.00;60.30;;;;;;6154939;23;20179;-85
2022/11/16 17:17:50;;;;;;;2.80;1.13;;;18.90;61.10;;;;;;6153291;23;20159;-85
2022/11/16 17:20:17;;;;;;;3.50;1.20;;;18.90;61.40;;;;;;6130281;23;20152;-86
2022/11/16 17:22:45;;;;;;;2.03;1.10;;;19.00;62.50;;;;;;6154682;23;20472;-85
2022/11/16 17:25:13;;;;;;;3.60;1.27;;;19.00;62.00;;;;;;6179112;23;20235;-86
2022/11/16 17:27:47;;;;;;;3.03;1.20;;;19.00;61.60;;;;;;6155356;23;20515;-86
2022/11/16 17:30:15;;;;;;;1.77;0.95;;;19.00;62.00;;;;;;6179911;23;20175;-85
2022/11/16 17:32:46;;;;;;;6.85;1.65;;;19.00;61.80;;;;;;6178208;23;20187;-84
2022/11/16 17:35:19;;;;;;;1.92;1.10;;;19.00;61.40;;;;;;6177830;23;20156;-84
2022/11/16 17:37:50;;;;;;;4.78;1.55;;;19.00;61.20;;;;;;6142438;23;20158;-84
2022/11/16 17:40:20;;;;;;;1.75;1.02;;;19.00;61.20;;;;;;6141622;23;20146;-85
2022/11/16 17:42:50;;;;;;;4.72;0.93;;;19.00;61.10;;;;;;6069470;23;20155;-84
2022/11/16 17:45:18;;;;;;;2.60;1.38;;;19.00;61.50;;;;;;6115085;23;20155;-84
2022/11/16 17:47:46;;;;;;;2.88;1.02;;;19.00;61.00;;;;;;6144360;23;20198;-85
2022/11/16 17:50:16;;;;;;;3.08;1.42;;;19.00;61.10;;;;;;6171477;23;20158;-84
2022/11/16 17:52:46;;;;;;;5.47;1.33;;;19.00;60.90;;;;;;6144632;23;20224;-84
2022/11/16 17:55:14;;;;;;;4.82;1.75;;;19.00;60.90;;;;;;6171505;23;20233;-86
2022/11/16 17:57:48;;;;;;;4.90;1.67;;;19.00;62.00;;;;;;6145794;23;20158;-86
2022/11/16 18:00:16;;;;;;;7.63;1.85;;;19.00;62.00;;;;;;6174357;23;20149;-85
2022/11/16 18:03:02;;;;;;;9.57;1.50;;;19.00;62.10;;;;;;6125201;23;20165;-85
2022/11/16 18:05:29;;;;;;;4.97;1.65;;;19.00;61.90;;;;;;6174388;23;20154;-84
2022/11/16 18:08:08;;;;;;;10.05;1.70;;;19.00;61.80;;;;;;6140214;22;20163;-84
2022/11/16 18:10:38;;;;;;;6.20;1.55;;;19.00;62.00;;;;;;6071410;23;20166;-86
2022/11/16 18:13:07;;;;;;;10.65;1.50;;;19.00;62.50;;;;;;6178987;23;20242;-86
2022/11/16 18:15:38;;;;;;;11.45;1.80;;;19.10;62.40;;;;;;6154929;23;20165;-85
2022/11/16 18:18:05;;;;;;;6.22;1.50;;;19.10;62.30;;;;;;6179488;23;20194;-84
2022/11/16 18:20:33;;;;;;;5.60;1.52;;;19.10;62.10;;;;;;6228330;23;20145;-85
2022/11/16 18:23:03;;;;;;;6.47;1.70;;;19.10;61.60;;;;;;6226442;23;20133;-84
2022/11/16 18:25:32;;;;;;;5.90;1.50;;;19.10;61.90;;;;;;6226420;23;20184;-85
2022/11/16 18:27:58;;;;;;;12.77;2.25;;;19.10;61.00;;;;;;6177108;23;20485;-85
2022/11/16 18:30:49;;;;;;;5.05;1.42;;;19.10;62.10;;;;;;6226525;23;20297;-84
2022/11/16 18:33:16;;;;;;;6.32;1.45;;;19.10;61.80;;;;;;6250445;23;20279;-84
2022/11/16 18:35:42;;;;;;;5.70;1.30;;;19.10;61.90;;;;;;6226156;23;20160;-83
2022/11/16 18:38:13;;;;;;;11.05;1.42;;;19.10;61.40;;;;;;6201099;23;20153;-84
2022/11/16 18:41:27;;;;;;;7.35;1.60;;;19.10;61.60;;;;;;6176561;23;20149;-84
2022/11/16 18:43:59;;;;;;;8.20;1.60;;;19.10;61.00;;;;;;6230439;23;20154;-86
2022/11/16 18:46:34;;;;;;;6.30;1.35;;;19.10;61.60;;;;;;6227337;23;20613;-84
2022/11/16 18:49:00;;;;;;;4.65;1.60;;;19.10;60.80;;;;;;6174893;23;20225;-85
2022/11/16 18:51:26;;;;;;;7.15;1.50;;;19.10;60.70;;;;;;6280829;22;20178;-82
2022/11/16 18:54:58;;;;;;;5.40;1.40;;;19.10;61.20;;;;;;6282939;22;20133;-87
2022/11/16 18:57:05;;;;;;;5.13;1.45;;;19.00;60.50;;;;;;6224974;22;20149;-85
2022/11/16 18:59:33;;;;;;;2.35;1.35;;;19.10;60.60;;;;;;6282706;22;20121;-84
2022/11/16 19:05:39;;;;;;;2.72;1.30;;;19.10;61.00;;;;;;6282826;22;20131;-85
2022/11/16 19:08:08;;;;;;;4.68;1.40;;;19.10;61.20;;;;;;6233333;22;20152;-86
2022/11/16 19:10:46;;;;;;;5.43;1.33;;;19.10;61.40;;;;;;6281701;22;20213;-85
2022/11/16 19:13:18;;;;;;;4.68;1.30;;;19.10;61.60;;;;;;6232772;22;20485;-86
2022/11/16 19:15:48;;;;;;;17.55;1.75;;;19.00;61.90;;;;;;6280970;22;20159;-87
2022/11/16 19:18:19;;;;;;;7.57;1.20;;;19.00;61.80;;;;;;6230579;22;20209;-85
2022/11/16 19:20:45;;;;;;;6.22;1.40;;;19.10;61.00;;;;;;6229847;22;20154;-85
2022/11/16 19:23:11;;;;;;;3.00;1.63;;;19.00;60.90;;;;;;6281584;22;20236;-86
2022/11/16 19:25:45;;;;;;;5.57;1.30;;;19.00;61.10;;;;;;6255660;22;20203;-86
2022/11/16 19:28:11;;;;;;;3.50;1.40;;;18.90;60.70;;;;;;6203937;22;20178;-86
2022/11/16 19:30:44;;;;;;;3.08;1.50;;;19.00;61.00;;;;;;6255737;22;20156;-87
2022/11/16 19:33:13;;;;;;;4.82;1.75;;;18.90;61.00;;;;;;6204029;22;20187;-85
2022/11/16 19:35:39;;;;;;;3.85;1.25;;;19.00;60.90;;;;;;6280681;22;20161;-85
2022/11/16 19:38:05;;;;;;;5.00;1.35;;;19.00;60.80;;;;;;6280541;22;20133;-84
2022/11/16 19:40:31;;;;;;;5.85;1.40;;;19.00;60.90;;;;;;6280658;22;20210;-85
2022/11/16 19:43:00;;;;;;;5.72;1.38;;;19.00;60.50;;;;;;6255425;22;20152;-84
2022/11/16 19:45:31;;;;;;;6.38;1.77;;;19.00;60.50;;;;;;6254633;22;20137;-86
2022/11/16 19:47:57;;;;;;;3.15;1.50;;;19.10;61.00;;;;;;6255105;22;20188;-85
2022/11/16 19:50:24;;;;;;;3.88;1.30;;;19.00;60.40;;;;;;6254952;22;20140;-86
2022/11/16 19:52:50;;;;;;;3.03;1.13;;;19.00;60.20;;;;;;6254896;22;20204;-85
2022/11/16 19:55:21;;;;;;;5.75;1.13;;;19.00;60.40;;;;;;6254703;22;20164;-85
2022/11/16 19:57:47;;;;;;;5.10;1.20;;;19.00;59.90;;;;;;6231023;22;20219;-86
2022/11/16 20:00:16;;;;;;;3.95;1.40;;;18.90;60.50;;;;;;6282319;22;20148;-86
2022/11/16 20:02:48;;;;;;;4.20;1.30;;;18.90;59.90;;;;;;6281056;22;20172;-86
2022/11/16 20:05:14;;;;;;;3.15;1.25;;;18.90;59.80;;;;;;6281893;22;20630;-86
2022/11/16 20:07:41;;;;;;;4.03;1.35;;;18.90;59.80;;;;;;6255699;22;20144;-85
2022/11/16 20:10:11;;;;;;;4.43;1.15;;;18.90;60.40;;;;;;6280771;22;20186;-85
2022/11/16 20:12:40;;;;;;;3.45;1.45;;;19.00;59.70;;;;;;6228920;22;20184;-85
2022/11/16 20:15:06;;;;;;;5.90;1.40;;;19.00;60.30;;;;;;6280787;22;20198;-85
2022/11/16 20:17:32;;;;;;;4.93;1.50;;;18.90;59.50;;;;;;6254613;22;20548;-86
2022/11/16 20:19:58;;;;;;;6.30;1.50;;;18.90;59.20;;;;;;6254696;22;20125;-86
2022/11/16 20:22:24;;;;;;;4.03;1.40;;;19.00;59.30;;;;;;6256093;22;20634;-86
2022/11/16 20:24:50;;;;;;;3.90;1.48;;;18.90;59.10;;;;;;6256064;22;20145;-87
2022/11/16 20:27:16;;;;;;;4.63;1.50;;;18.90;59.20;;;;;;6230068;22;20186;-86
2022/11/16 20:29:46;;;;;;;5.45;1.27;;;19.00;59.40;;;;;;6253696;22;20515;-87
2022/11/16 20:32:12;;;;;;;3.28;1.13;;;18.90;59.10;;;;;;6227784;22;20187;-86
2022/11/16 20:34:38;;;;;;;2.20;1.38;;;18.90;59.00;;;;;;6280951;22;20125;-86
2022/11/16 20:37:06;;;;;;;4.72;1.83;;;18.90;59.70;;;;;;6279761;22;20140;-87
2022/11/16 20:39:35;;;;;;;4.15;1.10;;;18.90;59.10;;;;;;6278977;22;20132;-86
2022/11/16 20:42:01;;;;;;;3.55;1.17;;;18.90;59.00;;;;;;6227523;22;20163;-86
2022/11/16 20:44:28;;;;;;;4.03;1.40;;;18.90;59.50;;;;;;6279258;22;20137;-87
2022/11/16 20:46:54;;;;;;;7.00;1.48;;;18.90;58.90;;;;;;6278692;22;20140;-87
2022/11/16 20:49:22;;;;;;;3.13;1.40;;;18.90;59.00;;;;;;6256634;22;20271;-87
2022/11/16 20:51:52;;;;;;;3.30;1.20;;;18.90;59.10;;;;;;6257975;22;20269;-88
2022/11/16 20:54:25;;;;;;;2.88;1.38;;;18.90;59.70;;;;;;6231454;22;20607;-88
2022/11/16 20:57:01;;;;;;;2.50;1.33;;;18.90;59.40;;;;;;6206368;22;20186;-88
2022/11/16 20:59:35;;;;;;;4.20;1.58;;;18.90;59.50;;;;;;6235467;22;20170;-88
2022/11/16 21:02:04;;;;;;;2.63;1.13;;;18.90;59.20;;;;;;6206588;22;20216;-89
2022/11/16 21:04:34;;;;;;;3.58;1.30;;;18.90;59.40;;;;;;6250026;23;20160;-88
2022/11/16 21:07:01;;;;;;;2.20;1.08;;;18.80;59.60;;;;;;6175379;23;20579;-88
2022/11/16 21:09:27;;;;;;;2.25;1.38;;;18.80;59.40;;;;;;6199777;23;20500;-88
2022/11/16 21:14:39;;;;;;;2.72;1.20;;;18.80;59.40;;;;;;6116700;23;20235;-88
2022/11/16 21:17:12;;;;;;;2.00;1.08;;;18.80;59.30;;;;;;6135761;23;20158;-89
2022/11/16 21:19:38;;;;;;;5.28;1.42;;;18.80;59.20;;;;;;6073209;23;20157;-88
2022/11/16 21:22:04;;;;;;;5.90;1.58;;;18.80;59.10;;;;;;6050781;23;20221;-89
2022/11/16 21:24:46;;;;;;;2.13;1.20;;;18.80;59.40;;;;;;6051923;23;20153;-88
2022/11/16 21:27:16;;;;;;;4.35;1.30;;;18.90;59.90;;;;;;5981232;23;20161;-88
2022/11/16 21:29:49;;;;;;;5.75;1.33;;;18.80;59.30;;;;;;6004674;23;20164;-88
2022/11/16 21:32:15;;;;;;;2.00;1.17;;;18.80;59.10;;;;;;5980551;23;20190;-89
2022/11/16 21:34:55;;;;;;;3.90;1.55;;;18.80;59.10;;;;;;6062073;23;20668;-89
2022/11/16 21:37:29;;;;;;;2.72;1.25;;;18.80;58.90;;;;;;6085418;23;20156;-88
2022/11/16 21:39:59;;;;;;;4.82;1.33;;;18.80;59.30;;;;;;6084562;23;20152;-88
2022/11/16 21:42:39;;;;;;;3.70;1.35;;;18.80;59.10;;;;;;6085098;23;20156;-88
2022/11/16 21:45:06;;;;;;;3.40;1.35;;;18.80;59.20;;;;;;6084551;23;20159;-88
2022/11/16 21:47:36;;;;;;;2.88;1.20;;;18.80;59.30;;;;;;6120669;23;20183;-89
2022/11/16 21:50:05;;;;;;;4.30;1.20;;;18.80;59.30;;;;;;6138639;23;20166;-88
2022/11/16 21:52:35;;;;;;;2.80;1.27;;;18.80;60.00;;;;;;6133152;23;20188;-87
2022/11/16 21:55:08;;;;;;;2.10;1.33;;;18.70;59.80;;;;;;6060669;23;20156;-88
2022/11/16 21:57:34;;;;;;;2.90;1.40;;;18.80;59.70;;;;;;6063419;23;20160;-89
2022/11/16 22:00:06;;;;;;;2.65;1.33;;;18.80;59.80;;;;;;6108611;23;20156;-88
2022/11/16 22:02:46;;;;;;;3.88;1.30;;;18.80;59.90;;;;;;6078461;23;20161;-88
2022/11/16 22:08:10;;;;;;;3.25;1.30;;;18.70;61.10;;;;;;6082963;23;20193;-88
2022/11/16 22:10:36;;;;;;;3.35;1.30;;;18.70;60.20;;;;;;6078919;23;20224;-88
2022/11/16 22:13:11;;;;;;;2.95;1.38;;;18.70;60.40;;;;;;6103273;23;20192;-88
2022/11/16 22:15:41;;;;;;;3.67;1.25;;;18.70;60.70;;;;;;6078813;23;20175;-88
2022/11/16 22:18:14;;;;;;;1.92;1.30;;;18.60;60.30;;;;;;6078999;23;20159;-88
2022/11/16 22:20:48;;;;;;;3.33;1.30;;;18.60;60.50;;;;;;6078920;23;20156;-88
2022/11/16 22:23:14;;;;;;;4.47;1.13;;;18.60;60.70;;;;;;6105704;23;20586;-88
2022/11/16 22:26:01;;;;;;;5.30;1.33;;;18.60;60.50;;;;;;6167338;23;20146;-88
2022/11/16 22:28:32;;;;;;;3.90;1.30;;;18.60;60.70;;;;;;6121310;23;20152;-89
2022/11/16 22:30:59;;;;;;;3.22;1.33;;;18.60;60.50;;;;;;6132538;23;20152;-89
2022/11/16 22:33:29;;;;;;;2.45;1.20;;;18.60;60.40;;;;;;6081744;23;20650;-89
2022/11/16 22:35:59;;;;;;;3.08;1.40;;;18.60;60.40;;;;;;6107942;23;20178;-88
2022/11/16 22:38:31;;;;;;;2.53;1.30;;;18.60;60.50;;;;;;6186806;23;20160;-89
2022/11/16 22:41:10;;;;;;;2.35;1.30;;;18.60;60.20;;;;;;6114722;23;20155;-89
2022/11/16 22:43:43;;;;;;;5.13;1.25;;;18.60;60.70;;;;;;6019679;23;20231;-89
2022/11/16 22:46:39;;;;;;;3.10;1.08;;;18.60;60.40;;;;;;6045079;23;20261;-89
2022/11/16 22:49:10;;;;;;;2.38;1.17;;;18.60;60.20;;;;;;6150080;22;20217;-89
2022/11/16 22:51:42;;;;;;;2.70;1.13;;;18.60;60.50;;;;;;6079422;23;20272;-88
2022/11/16 22:54:21;;;;;;;1.88;1.00;;;18.60;60.60;;;;;;6081420;23;20222;-90
2022/11/16 22:56:55;;;;;;;2.72;1.42;;;18.60;60.30;;;;;;6131111;23;20181;-89
2022/11/16 22:59:26;;;;;;;3.30;1.30;;;18.60;60.30;;;;;;6165893;23;20150;-89
2022/11/16 23:02:05;;;;;;;5.18;1.10;;;18.60;60.60;;;;;;6148513;23;20158;-89
2022/11/16 23:04:39;;;;;;;3.40;1.30;;;18.50;60.40;;;;;;6146357;23;20171;-90
2022/11/16 23:07:17;;;;;;;4.43;1.42;;;18.50;60.40;;;;;;6140554;23;20155;-89
2022/11/16 23:09:58;;;;;;;3.90;1.42;;;18.50;60.40;;;;;;6106590;23;20160;-90
2022/11/16 23:15:51;;;;;;;2.28;1.20;;;18.50;60.60;;;;;;6085720;23;20153;-89
2022/11/16 23:18:24;;;;;;;4.80;1.33;;;18.50;60.50;;;;;;6105604;23;20174;-88
2022/11/16 23:29:34;;;;;;;4.25;1.45;;;18.40;60.60;;;;;;6070503;23;20151;-89
2022/11/16 23:32:24;;;;;;;5.10;1.45;;;18.50;60.80;;;;;;6020748;23;20212;-90
2022/11/16 23:35:13;;;;;;;3.50;1.17;;;18.40;60.90;;;;;;6141975;23;20174;-90
2022/11/16 23:37:50;;;;;;;4.00;1.13;;;18.40;60.70;;;;;;6165208;23;20159;-88
2022/11/16 23:40:27;;;;;;;2.92;1.23;;;18.40;60.90;;;;;;6165220;23;20206;-89
2022/11/16 23:45:43;;;;;;;1.70;1.30;;;18.40;61.00;;;;;;6106469;23;20292;-89
2022/11/16 23:48:09;;;;;;;3.08;1.20;;;18.40;61.10;;;;;;6082021;23;20166;-89
2022/11/16 23:50:38;;;;;;;3.08;1.27;;;18.40;61.00;;;;;;6059609;23;20188;-90
2022/11/16 23:53:09;;;;;;;2.20;1.30;;;18.40;61.00;;;;;;6079372;23;20186;-89
2022/11/16 23:55:42;;;;;;;2.63;1.13;;;18.40;61.20;;;;;;6100877;23;20162;-89
2022/11/16 23:58:16;;;;;;;2.70;1.23;;;18.40;61.40;;;;;;6155151;23;20485;-89
