Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:48;;;;;;;4.93;4.60;;;;;;;23.10;61.32;99602.59;5071654;28;20225;-62
2023/09/21 00:04:16;;;;;;;5.30;4.90;;;;;;;23.08;61.52;99598.56;5071814;28;20198;-62
2023/09/21 00:06:43;;;;;;;10.70;5.13;;;;;;;22.99;62.56;99600.19;5087831;28;20664;-62
2023/09/21 00:09:10;;;;;;;5.20;4.60;;;;;;;22.93;62.72;99604.81;5074114;28;20581;-62
2023/09/21 00:11:40;;;;;;;7.63;5.23;;;;;;;22.84;62.19;99603.75;5071568;28;20637;-62
2023/09/21 00:14:06;;;;;;;5.07;4.60;;;;;;;22.78;63.04;99599.41;5075593;28;20195;-62
2023/09/21 00:16:33;;;;;;;8.47;4.97;;;;;;;22.80;62.64;99610.78;5091481;28;20189;-63
2023/09/21 00:19:06;;;;;;;5.53;4.97;;;;;;;22.77;62.84;99599.66;5091889;28;20196;-63
2023/09/21 00:21:35;;;;;;;7.67;5.20;;;;;;;22.68;63.18;99599.41;5092040;28;20207;-62
2023/09/21 00:24:15;;;;;;;5.73;5.23;;;;;;;22.68;63.73;99598.59;5091480;28;20196;-62
2023/09/21 00:26:47;;;;;;;7.57;5.10;;;;;;;22.66;64.03;99593.44;5091782;28;20645;-62
2023/09/21 00:29:13;;;;;;;5.20;4.60;;;;;;;22.68;63.56;99604.84;5091918;28;20190;-62
2023/09/21 00:31:40;;;;;;;6.80;4.53;;;;;;;22.66;63.61;99598.06;5091660;28;20736;-63
2023/09/21 00:34:08;;;;;;;6.80;4.80;;;;;;;22.66;63.76;99596.16;5089619;28;20571;-62
2023/09/21 00:36:36;;;;;;;5.13;4.60;;;;;;;22.66;63.87;99600.78;5071363;28;20249;-62
2023/09/21 00:39:09;;;;;;;5.80;4.60;;;;;;;22.68;63.80;99599.41;5071792;28;20204;-63
2023/09/21 00:41:36;;;;;;;6.83;4.60;;;;;;;22.73;63.92;99602.13;5071547;28;20251;-64
2023/09/21 00:44:08;;;;;;;5.20;4.80;;;;;;;22.75;63.59;99605.34;5071372;28;20279;-62
2023/09/21 00:46:36;;;;;;;8.43;4.80;;;;;;;22.68;63.02;99599.41;5071299;28;20714;-63
2023/09/21 00:49:04;;;;;;;8.27;5.13;;;;;;;22.60;63.52;99596.44;5071717;28;20202;-63
2023/09/21 00:51:32;;;;;;;5.40;5.10;;;;;;;22.55;63.63;99594.56;5083216;28;20192;-63
2023/09/21 00:54:03;;;;;;;8.33;5.20;;;;;;;22.50;63.66;99599.94;5091906;28;20254;-63
2023/09/21 00:56:30;;;;;;;6.10;5.37;;;;;;;22.49;63.83;99590.22;5091300;28;20179;-63
2023/09/21 00:58:57;;;;;;;7.20;5.17;;;;;;;22.45;63.37;99593.69;5091435;28;20575;-63
2023/09/21 01:01:27;;;;;;;9.70;5.47;;;;;;;22.41;63.17;99589.91;5093510;28;20718;-63
2023/09/21 01:03:55;;;;;;;5.77;5.20;;;;;;;22.39;62.77;99590.19;5094838;28;20189;-63
2023/09/21 01:06:23;;;;;;;6.87;5.37;;;;;;;22.43;63.25;99595.88;5093215;28;20282;-63
2023/09/21 01:08:50;;;;;;;6.73;5.77;;;;;;;22.45;63.35;99597.22;5078922;28;20193;-63
2023/09/21 01:11:19;;;;;;;9.77;5.63;;;;;;;22.52;62.81;99595.09;5082762;28;20199;-63
2023/09/21 01:13:47;;;;;;;7.93;5.60;;;;;;;22.53;63.36;99599.41;5093956;28;20199;-63
2023/09/21 01:16:15;;;;;;;8.77;5.80;;;;;;;22.53;63.42;99599.41;5093850;28;20340;-63
2023/09/21 01:18:42;;;;;;;7.60;5.50;;;;;;;22.51;63.08;99598.88;5093842;28;20207;-63
2023/09/21 01:21:10;;;;;;;7.27;4.97;;;;;;;22.51;63.14;99598.88;5086807;28;20222;-62
2023/09/21 01:23:41;;;;;;;5.70;5.10;;;;;;;22.48;63.21;99594.00;5073837;28;20197;-63
2023/09/21 01:26:08;;;;;;;9.73;5.70;;;;;;;22.45;63.44;99599.91;5072999;28;20185;-63
2023/09/21 01:28:34;;;;;;;7.60;5.60;;;;;;;22.40;64.07;99597.22;5072783;28;20250;-64
2023/09/21 01:31:02;;;;;;;6.27;5.37;;;;;;;22.38;63.58;99598.56;5072599;28;20259;-63
2023/09/21 01:33:28;;;;;;;8.13;5.43;;;;;;;22.40;63.41;99599.09;5072428;28;20197;-64
2023/09/21 01:35:55;;;;;;;11.37;5.87;;;;;;;22.43;63.38;99601.28;5072488;28;20201;-62
2023/09/21 01:38:27;;;;;;;6.27;5.63;;;;;;;22.43;63.34;99590.44;5073225;28;20197;-63
2023/09/21 01:40:55;;;;;;;6.00;5.00;;;;;;;22.43;63.30;99596.69;5093656;28;20235;-63
2023/09/21 01:43:22;;;;;;;5.77;5.20;;;;;;;22.41;63.57;99592.63;5094777;28;20187;-63
2023/09/21 01:45:50;;;;;;;19.23;6.70;;;;;;;22.40;63.86;99585.56;5095281;28;20196;-63
2023/09/21 01:48:18;;;;;;;10.90;5.93;;;;;;;22.36;63.95;99590.72;5083251;28;20683;-63
2023/09/21 01:50:47;;;;;;;7.20;5.20;;;;;;;22.34;63.84;99594.78;5074729;28;20198;-62
2023/09/21 01:53:14;;;;;;;5.87;5.37;;;;;;;22.32;63.89;99595.03;5074559;28;20200;-62
2023/09/21 01:55:41;;;;;;;8.73;5.60;;;;;;;22.32;63.92;99594.22;5074601;28;20249;-62
2023/09/21 01:58:11;;;;;;;5.53;5.03;;;;;;;22.31;63.78;99604.25;5083324;28;20200;-62
2023/09/21 02:00:40;;;;;;;12.63;5.67;;;;;;;22.27;64.24;99597.75;5094989;28;20276;-62
2023/09/21 02:03:09;;;;;;;12.57;5.77;;;;;;;22.24;64.14;99589.34;5094694;28;20286;-62
2023/09/21 02:05:36;;;;;;;7.97;5.00;;;;;;;22.16;64.39;99590.69;5094687;28;20574;-63
2023/09/21 02:08:05;;;;;;;9.03;5.40;;;;;;;22.11;64.53;99588.00;5085975;28;20257;-62
2023/09/21 02:10:32;;;;;;;6.10;4.83;;;;;;;22.13;64.66;99585.81;5074354;28;20202;-62
2023/09/21 02:13:00;;;;;;;4.93;4.57;;;;;;;22.11;64.64;99582.56;5073199;28;20250;-62
2023/09/21 02:15:30;;;;;;;6.43;5.30;;;;;;;22.11;64.50;99590.69;5074220;28;20202;-62
2023/09/21 02:17:57;;;;;;;6.30;4.90;;;;;;;22.02;64.78;99586.06;5080745;28;20202;-62
2023/09/21 02:20:24;;;;;;;7.10;5.50;;;;;;;22.03;64.85;99580.41;5094067;28;20732;-62
2023/09/21 02:22:51;;;;;;;6.30;4.90;;;;;;;22.02;65.14;99591.47;5094253;28;20192;-62
2023/09/21 02:25:19;;;;;;;7.23;4.73;;;;;;;21.95;65.36;99586.31;5094390;28;20249;-62
2023/09/21 02:27:47;;;;;;;7.53;5.30;;;;;;;21.94;65.65;99586.59;5088788;28;20216;-62
2023/09/21 02:30:14;;;;;;;6.60;4.70;;;;;;;21.88;65.79;99583.06;5073761;28;20283;-62
2023/09/21 02:32:42;;;;;;;5.10;4.80;;;;;;;21.87;65.86;99586.84;5073883;28;20210;-62
2023/09/21 02:35:11;;;;;;;5.90;5.30;;;;;;;21.87;66.09;99584.16;5073890;28;20200;-62
2023/09/21 02:37:38;;;;;;;9.47;5.07;;;;;;;21.90;65.80;99586.31;5091443;28;20188;-62
2023/09/21 02:40:08;;;;;;;11.83;5.10;;;;;;;21.91;65.81;99587.94;5094230;28;20200;-62
2023/09/21 02:42:35;;;;;;;6.33;4.97;;;;;;;21.93;65.76;99584.97;5093354;28;20231;-62
2023/09/21 02:45:04;;;;;;;5.33;4.57;;;;;;;21.95;65.77;99590.91;5094099;28;20225;-62
2023/09/21 02:47:31;;;;;;;6.53;5.03;;;;;;;21.95;65.73;99583.63;5076941;28;20227;-63
2023/09/21 02:50:00;;;;;;;7.73;4.90;;;;;;;21.95;66.00;99591.75;5073665;28;20218;-63
2023/09/21 02:52:26;;;;;;;5.83;5.23;;;;;;;21.93;66.40;99588.47;5073468;28;20629;-63
2023/09/21 02:54:54;;;;;;;5.60;4.97;;;;;;;21.94;66.01;99587.41;5074059;28;20277;-63
2023/09/21 02:57:22;;;;;;;5.23;4.83;;;;;;;21.97;66.41;99592.28;5088104;28;20192;-63
2023/09/21 02:59:48;;;;;;;5.27;4.83;;;;;;;22.01;66.68;99590.66;5093560;28;20199;-62
2023/09/21 03:02:16;;;;;;;6.57;5.07;;;;;;;22.10;66.57;99596.38;5088256;28;20304;-62
2023/09/21 03:04:45;;;;;;;9.30;5.70;;;;;;;22.01;66.40;99597.97;5091162;28;20714;-63
2023/09/21 03:07:15;;;;;;;6.10;5.17;;;;;;;21.93;67.32;99602.00;5090821;28;20195;-62
2023/09/21 03:09:41;;;;;;;5.83;4.53;;;;;;;21.99;68.87;99606.38;5071121;28;20254;-64
2023/09/21 03:12:08;;;;;;;4.67;4.33;;;;;;;22.33;67.91;99609.41;5072159;28;20192;-65
2023/09/21 03:14:34;;;;;;;7.07;5.50;;;;;;;22.72;64.58;99614.03;5091693;28;20195;-64
2023/09/21 03:17:01;;;;;;;5.23;4.53;;;;;;;22.98;65.17;99617.53;5092188;28;20196;-64
2023/09/21 03:19:28;;;;;;;5.63;5.20;;;;;;;23.27;63.18;99630.25;5092189;28;20193;-64
2023/09/21 03:21:55;;;;;;;4.93;4.53;;;;;;;23.50;63.24;99629.66;5092909;28;20266;-63
2023/09/21 03:24:23;;;;;;;5.27;4.87;;;;;;;23.74;62.59;99619.78;5073119;28;20247;-64
2023/09/21 03:26:50;;;;;;;5.33;4.80;;;;;;;23.88;61.98;99626.22;5070689;28;20587;-64
2023/09/21 03:29:17;;;;;;;10.37;5.37;;;;;;;24.07;59.48;99623.72;5070223;28;20751;-63
2023/09/21 03:31:43;;;;;;;13.00;5.53;;;;;;;24.04;59.23;99618.84;5070481;28;20256;-62
2023/09/21 03:34:10;;;;;;;11.97;5.80;;;;;;;23.93;59.86;99618.06;5087724;28;20233;-62
2023/09/21 03:36:37;;;;;;;7.03;4.67;;;;;;;23.82;60.83;99624.63;5089952;28;20259;-62
2023/09/21 03:39:09;;;;;;;9.87;6.17;;;;;;;23.69;60.30;99624.41;5090997;28;20193;-62
2023/09/21 03:41:37;;;;;;;5.37;4.90;;;;;;;23.58;61.08;99626.38;5091150;28;20237;-63
2023/09/21 03:44:05;;;;;;;8.47;5.20;;;;;;;23.43;62.01;99622.88;5072347;28;20203;-62
2023/09/21 03:46:33;;;;;;;11.47;5.60;;;;;;;23.32;62.35;99622.09;5072369;28;20244;-63
2023/09/21 03:48:59;;;;;;;8.57;5.40;;;;;;;23.27;62.05;99619.41;5072336;28;20251;-62
2023/09/21 03:51:26;;;;;;;11.73;6.20;;;;;;;23.24;62.18;99614.53;5072095;28;20657;-62
2023/09/21 03:53:54;;;;;;;8.77;5.83;;;;;;;23.16;62.15;99612.34;5083172;28;20425;-62
2023/09/21 03:56:22;;;;;;;10.17;5.70;;;;;;;23.00;63.21;99613.47;5091395;28;20536;-62
2023/09/21 03:58:51;;;;;;;10.17;5.00;;;;;;;22.97;63.36;99618.63;5091904;28;20224;-62
2023/09/21 04:01:18;;;;;;;8.83;5.23;;;;;;;22.77;64.22;99613.22;5091512;28;20234;-62
2023/09/21 04:03:45;;;;;;;10.37;6.00;;;;;;;22.71;63.04;99612.41;5090334;28;20245;-62
2023/09/21 04:06:11;;;;;;;11.67;6.03;;;;;;;22.69;63.29;99617.28;5090660;28;20189;-62
2023/09/21 04:08:38;;;;;;;20.03;6.23;;;;;;;22.67;63.81;99611.31;5078050;28;20199;-63
2023/09/21 04:11:05;;;;;;;24.73;6.90;;;;;;;22.67;63.77;99613.22;5079397;28;20211;-63
2023/09/21 04:13:32;;;;;;;23.73;6.63;;;;;;;22.65;63.90;99616.22;5089604;28;20678;-63
2023/09/21 04:16:04;;;;;;;19.87;7.13;;;;;;;22.62;64.26;99610.53;5091442;28;20245;-63
2023/09/21 04:18:31;;;;;;;9.00;5.70;;;;;;;22.53;65.04;99615.66;5091535;28;20267;-63
2023/09/21 04:20:59;;;;;;;17.37;6.50;;;;;;;22.59;65.44;99611.88;5091886;28;20250;-63
2023/09/21 04:23:27;;;;;;;9.53;5.73;;;;;;;22.76;65.22;99623.25;5082155;28;20191;-63
2023/09/21 04:25:55;;;;;;;21.93;6.23;;;;;;;22.91;63.59;99625.13;5071453;28;20610;-63
2023/09/21 04:28:22;;;;;;;15.90;6.30;;;;;;;23.00;63.47;99613.47;5071099;28;20220;-63
2023/09/21 04:30:50;;;;;;;16.87;7.23;;;;;;;23.11;63.06;99628.63;5071258;28;20204;-62
2023/09/21 04:33:18;;;;;;;19.17;6.33;;;;;;;23.20;63.05;99629.72;5078657;28;20192;-63
2023/09/21 04:35:44;;;;;;;27.23;6.93;;;;;;;23.47;62.25;99632.91;5090976;28;20205;-63
2023/09/21 04:38:11;;;;;;;20.07;6.87;;;;;;;23.60;61.07;99629.59;5091622;28;20644;-63
2023/09/21 04:40:38;;;;;;;32.33;8.50;;;;;;;23.76;60.79;99622.19;5091405;28;20222;-63
2023/09/21 04:43:05;;;;;;;15.00;6.33;;;;;;;23.91;61.30;99622.16;5091014;28;20205;-63
2023/09/21 04:45:33;;;;;;;18.17;6.90;;;;;;;24.18;59.52;99619.84;5091742;28;20259;-63
2023/09/21 04:48:03;;;;;;;24.77;6.53;;;;;;;24.34;59.11;99616.72;5091815;28;20661;-64
2023/09/21 04:50:31;;;;;;;15.03;6.10;;;;;;;24.60;59.38;99620.94;5091861;28;20567;-64
2023/09/21 04:52:58;;;;;;;11.77;5.77;;;;;;;25.02;58.45;99623.81;5073575;28;20202;-63
2023/09/21 04:55:25;;;;;;;8.87;4.93;;;;;;;25.36;55.87;99625.66;5071172;28;20256;-64
2023/09/21 04:57:52;;;;;;;8.87;5.40;;;;;;;25.52;54.92;99638.00;5071336;28;20201;-63
2023/09/21 05:00:18;;;;;;;7.87;5.10;;;;;;;25.58;54.69;99634.09;5070792;28;20192;-61
2023/09/21 05:02:45;;;;;;;5.97;4.90;;;;;;;25.58;55.17;99634.94;5086575;28;20280;-60
2023/09/21 05:05:13;;;;;;;4.93;4.30;;;;;;;25.57;54.39;99622.44;5089245;28;20190;-60
2023/09/21 05:07:41;;;;;;;8.80;5.13;;;;;;;25.62;55.00;99624.25;5084523;28;20191;-59
2023/09/21 05:10:11;;;;;;;4.80;4.40;;;;;;;25.65;54.88;99623.69;5068813;28;20196;-60
2023/09/21 05:12:38;;;;;;;7.00;4.40;;;;;;;25.66;54.79;99619.88;5084508;28;20197;-59
2023/09/21 05:15:07;;;;;;;9.20;4.53;;;;;;;25.61;54.79;99622.66;5088761;28;20670;-60
2023/09/21 05:17:36;;;;;;;9.23;5.10;;;;;;;25.61;54.55;99622.66;5089888;28;20191;-59
2023/09/21 05:20:04;;;;;;;9.03;5.40;;;;;;;25.55;55.07;99618.38;5089488;28;20252;-59
2023/09/21 05:22:32;;;;;;;7.53;4.50;;;;;;;25.51;54.85;99629.03;5090726;28;20276;-59
2023/09/21 05:25:00;;;;;;;8.97;4.73;;;;;;;25.52;55.03;99629.84;5085516;28;20199;-60
2023/09/21 05:27:29;;;;;;;5.90;5.30;;;;;;;25.54;54.46;99633.91;5091152;28;20290;-59
2023/09/21 05:29:55;;;;;;;9.80;5.00;;;;;;;25.69;54.74;99630.19;5090488;28;20277;-59
2023/09/21 05:32:22;;;;;;;9.00;5.93;;;;;;;25.80;53.76;99643.34;5080834;28;20222;-59
2023/09/21 05:34:49;;;;;;;11.77;5.70;;;;;;;25.83;53.62;99640.06;5077660;28;20196;-59
2023/09/21 05:37:16;;;;;;;7.17;4.93;;;;;;;25.83;53.64;99645.50;5073763;28;20556;-59
2023/09/21 05:39:43;;;;;;;7.50;4.67;;;;;;;25.82;54.43;99656.69;5090476;28;20191;-59
2023/09/21 05:42:12;;;;;;;6.33;4.97;;;;;;;25.88;54.24;99656.31;5090887;28;20231;-59
2023/09/21 05:44:39;;;;;;;15.03;6.13;;;;;;;25.92;52.94;99656.56;5089480;28;20217;-59
2023/09/21 05:47:06;;;;;;;14.47;6.83;;;;;;;25.82;54.29;99656.69;5091571;28;20260;-60
2023/09/21 05:49:34;;;;;;;8.40;5.53;;;;;;;25.79;53.52;99654.53;5094007;28;20191;-59
2023/09/21 05:52:03;;;;;;;16.20;6.67;;;;;;;25.81;53.96;99663.22;5085281;28;20196;-59
2023/09/21 05:54:30;;;;;;;13.80;5.37;;;;;;;25.83;53.99;99663.75;5079472;28;20252;-60
2023/09/21 05:56:57;;;;;;;17.13;6.70;;;;;;;25.83;53.56;99659.13;5084633;28;20204;-59
2023/09/21 05:59:26;;;;;;;20.83;7.23;;;;;;;25.82;53.89;99667.56;5082624;28;20187;-59
2023/09/21 06:01:53;;;;;;;18.30;6.33;;;;;;;25.77;53.92;99668.47;5082861;28;20724;-60
2023/09/21 06:04:21;;;;;;;15.93;6.40;;;;;;;25.81;54.25;99665.97;5084360;28;20187;-59
2023/09/21 06:06:48;;;;;;;23.27;8.37;;;;;;;25.77;53.86;99664.91;5082673;28;20200;-60
2023/09/21 06:09:19;;;;;;;18.93;7.23;;;;;;;25.69;54.19;99665.56;5085014;28;20187;-60
2023/09/21 06:11:45;;;;;;;22.17;8.50;;;;;;;25.73;54.49;99661.16;5082586;28;20560;-60
2023/09/21 06:14:12;;;;;;;23.17;7.33;;;;;;;25.74;54.72;99662.75;5073609;28;20183;-60
2023/09/21 06:16:41;;;;;;;22.27;8.10;;;;;;;25.72;54.32;99662.25;5073320;28;20184;-60
2023/09/21 06:19:09;;;;;;;18.50;7.53;;;;;;;25.76;54.47;99664.09;5073878;28;20199;-60
2023/09/21 06:21:36;;;;;;;20.83;7.70;;;;;;;25.67;54.92;99665.03;5073137;28;20194;-59
2023/09/21 06:24:04;;;;;;;21.37;8.70;;;;;;;25.68;55.26;99656.56;5073754;28;20283;-60
2023/09/21 06:26:31;;;;;;;11.10;6.93;;;;;;;25.68;55.48;99661.22;5073502;28;20271;-59
2023/09/21 06:28:58;;;;;;;15.57;6.50;;;;;;;25.68;54.77;99662.00;5073135;28;20758;-61
2023/09/21 06:31:25;;;;;;;12.67;6.30;;;;;;;25.70;55.26;99668.00;5073270;28;20616;-59
2023/09/21 06:33:58;;;;;;;8.83;5.90;;;;;;;25.65;55.08;99659.06;5072308;28;20659;-59
2023/09/21 06:36:27;;;;;;;8.43;5.43;;;;;;;25.65;55.56;99656.34;5073376;28;20239;-59
2023/09/21 06:38:54;;;;;;;9.13;5.80;;;;;;;25.64;54.78;99660.19;5073770;28;20584;-59
2023/09/21 06:41:22;;;;;;;7.63;5.27;;;;;;;25.62;54.96;99656.91;5072951;28;20212;-60
2023/09/21 06:43:50;;;;;;;5.73;5.23;;;;;;;25.63;55.80;99655.84;5072637;28;20707;-59
2023/09/21 06:46:17;;;;;;;9.23;6.10;;;;;;;25.55;55.02;99660.00;5075234;28;20199;-59
2023/09/21 06:48:45;;;;;;;8.10;5.80;;;;;;;25.54;56.09;99661.09;5083985;28;20190;-59
2023/09/21 06:51:13;;;;;;;11.07;6.10;;;;;;;25.66;54.43;99657.97;5081085;28;20194;-60
2023/09/21 06:53:40;;;;;;;9.93;7.07;;;;;;;25.72;54.55;99659.53;5082596;28;20285;-59
2023/09/21 06:56:07;;;;;;;7.27;6.30;;;;;;;25.74;54.98;99657.31;5081965;28;20211;-60
2023/09/21 06:58:35;;;;;;;9.07;6.33;;;;;;;25.80;54.80;99653.44;5080809;28;20192;-59
2023/09/21 07:01:02;;;;;;;14.73;7.53;;;;;;;25.82;54.53;99667.56;5080591;28;20196;-59
2023/09/21 07:03:29;;;;;;;13.73;6.60;;;;;;;25.84;54.82;99665.38;5081756;28;20225;-60
2023/09/21 07:05:55;;;;;;;12.30;7.43;;;;;;;25.90;54.83;99666.94;5080108;28;20236;-59
2023/09/21 07:08:23;;;;;;;11.27;6.20;;;;;;;26.03;54.47;99668.97;5082520;28;20663;-60
2023/09/21 07:10:50;;;;;;;12.33;7.93;;;;;;;26.04;54.70;99662.44;5083801;28;20195;-59
2023/09/21 07:13:19;;;;;;;7.37;6.67;;;;;;;26.09;54.66;99662.38;5082125;28;20248;-60
2023/09/21 07:15:47;;;;;;;13.03;6.70;;;;;;;26.04;54.77;99670.59;5081646;28;20198;-60
2023/09/21 07:18:14;;;;;;;8.93;6.60;;;;;;;26.02;54.48;99668.16;5071794;28;20238;-60
2023/09/21 07:20:41;;;;;;;12.87;6.90;;;;;;;26.02;54.44;99673.63;5075202;28;20199;-60
2023/09/21 07:23:08;;;;;;;14.27;7.33;;;;;;;25.89;54.41;99665.31;5082396;28;20256;-59
2023/09/21 07:25:36;;;;;;;7.50;6.70;;;;;;;25.85;55.30;99664.28;5081053;28;20743;-60
2023/09/21 07:28:03;;;;;;;11.90;7.33;;;;;;;25.77;55.99;99673.06;5081759;28;20187;-60
2023/09/21 07:30:31;;;;;;;11.00;6.63;;;;;;;25.74;55.86;99669.03;5080982;28;20337;-61
2023/09/21 07:32:58;;;;;;;7.70;7.10;;;;;;;25.65;56.33;99667.22;5082374;28;20281;-60
2023/09/21 07:35:24;;;;;;;9.17;7.53;;;;;;;25.58;56.38;99666.75;5085204;28;20190;-61
2023/09/21 07:37:52;;;;;;;12.83;7.17;;;;;;;25.51;56.36;99674.47;5081609;28;20191;-60
2023/09/21 07:40:19;;;;;;;8.43;6.57;;;;;;;25.43;57.50;99669.66;5081583;28;20261;-59
2023/09/21 07:42:48;;;;;;;13.13;7.00;;;;;;;25.38;57.38;99673.25;5080352;28;20670;-60
2023/09/21 07:45:16;;;;;;;9.77;6.60;;;;;;;25.40;57.33;99672.97;5078827;28;20187;-60
2023/09/21 07:47:43;;;;;;;10.80;7.53;;;;;;;25.42;57.13;99679.72;5081251;28;20252;-60
2023/09/21 07:50:10;;;;;;;9.30;7.00;;;;;;;25.44;57.46;99676.72;5079610;28;20221;-60
2023/09/21 07:52:37;;;;;;;12.93;7.13;;;;;;;25.22;57.82;99673.63;5080330;28;20252;-60
2023/09/21 07:55:05;;;;;;;9.73;6.17;;;;;;;25.22;58.26;99668.19;5079392;28;20643;-60
2023/09/21 07:57:33;;;;;;;10.20;7.33;;;;;;;25.26;57.87;99666.53;5081369;28;20187;-60
2023/09/21 08:00:04;;;;;;;11.47;6.63;;;;;;;25.31;57.77;99669.25;5080437;28;20282;-60
2023/09/21 08:02:31;;;;;;;12.53;7.17;;;;;;;25.38;58.12;99665.09;5079051;28;20208;-60
2023/09/21 08:04:58;;;;;;;11.63;6.33;;;;;;;25.46;57.29;99666.34;5089288;28;20191;-59
2023/09/21 08:07:26;;;;;;;12.93;6.50;;;;;;;25.40;57.51;99664.78;5071037;28;20196;-60
2023/09/21 08:09:54;;;;;;;8.43;7.50;;;;;;;25.33;56.87;99661.59;5088299;28;20620;-59
2023/09/21 08:12:21;;;;;;;8.47;7.50;;;;;;;25.33;57.42;99659.69;5080246;28;20207;-60
2023/09/21 08:14:48;;;;;;;12.40;7.37;;;;;;;25.34;57.39;99652.34;5086476;28;20282;-61
2023/09/21 08:17:16;;;;;;;12.27;7.30;;;;;;;25.44;58.00;99660.41;5076181;28;20253;-61
2023/09/21 08:19:43;;;;;;;8.27;7.40;;;;;;;25.42;57.62;99649.81;5086599;28;20203;-61
2023/09/21 08:22:10;;;;;;;8.40;5.63;;;;;;;25.43;58.45;99654.13;5090603;28;20274;-60
2023/09/21 08:24:37;;;;;;;16.57;6.53;;;;;;;25.66;57.71;99653.34;5078855;28;20192;-60
2023/09/21 08:27:03;;;;;;;8.27;7.10;;;;;;;25.78;56.94;99655.63;5069104;28;20260;-60
2023/09/21 08:29:30;;;;;;;21.57;8.10;;;;;;;25.85;56.19;99656.09;5081783;28;20252;-60
2023/09/21 08:31:57;;;;;;;8.60;6.03;;;;;;;25.88;56.00;99661.75;5091178;28;20688;-60
2023/09/21 08:34:25;;;;;;;9.13;6.50;;;;;;;25.96;55.06;99663.88;5091422;28;20195;-60
2023/09/21 08:36:52;;;;;;;10.47;6.60;;;;;;;25.93;54.67;99658.19;5091207;28;20187;-60
2023/09/21 08:39:19;;;;;;;7.97;6.27;;;;;;;25.95;54.14;99645.94;5091721;28;20191;-60
2023/09/21 08:41:48;;;;;;;11.00;5.83;;;;;;;25.98;53.77;99647.25;5091575;28;20224;-60
2023/09/21 08:44:18;;;;;;;8.00;5.53;;;;;;;26.09;53.33;99646.03;5078693;28;20311;-61
2023/09/21 08:46:45;;;;;;;9.20;5.10;;;;;;;26.24;52.80;99654.78;5073483;28;20210;-60
2023/09/21 08:49:14;;;;;;;9.83;5.30;;;;;;;26.41;51.80;99660.53;5075677;28;20204;-61
2023/09/21 08:51:44;;;;;;;6.00;5.47;;;;;;;26.53;51.29;99652.72;5088940;28;20606;-59
2023/09/21 08:54:14;;;;;;;8.60;4.90;;;;;;;26.83;50.16;99656.91;5090967;28;20199;-60
2023/09/21 08:56:43;;;;;;;8.27;5.60;;;;;;;26.87;49.36;99655.19;5081288;28;20672;-61
2023/09/21 08:59:10;;;;;;;7.67;6.07;;;;;;;26.73;49.82;99649.69;5079485;28;20526;-61
2023/09/21 09:01:37;;;;;;;6.17;5.10;;;;;;;26.75;50.10;99644.75;5090817;28;20187;-60
2023/09/21 09:04:04;;;;;;;11.03;5.73;;;;;;;26.92;49.24;99636.03;5090065;28;20237;-61
2023/09/21 09:06:31;;;;;;;8.33;5.10;;;;;;;27.02;48.81;99638.56;5069896;28;20659;-61
2023/09/21 09:09:00;;;;;;;11.17;4.47;;;;;;;27.23;48.82;99634.41;5085229;28;20256;-61
2023/09/21 09:11:34;;;;;;;5.27;4.77;;;;;;;27.61;47.80;99638.56;5089768;28;20199;-61
2023/09/21 09:14:01;;;;;;;9.57;4.87;;;;;;;28.05;46.61;99638.78;5089906;28;20195;-61
2023/09/21 09:16:28;;;;;;;8.07;5.27;;;;;;;28.39;44.48;99648.09;5089690;28;20217;-62
2023/09/21 09:18:57;;;;;;;6.87;4.67;;;;;;;28.57;44.59;99643.59;5090557;28;20191;-61
2023/09/21 09:21:23;;;;;;;7.30;4.57;;;;;;;28.70;43.84;99642.72;5090947;28;20195;-61
2023/09/21 09:23:50;;;;;;;5.67;4.90;;;;;;;28.67;43.51;99643.38;5079239;28;20218;-61
2023/09/21 09:26:19;;;;;;;9.83;5.00;;;;;;;28.63;43.66;99645.09;5091026;28;20599;-61
2023/09/21 09:28:46;;;;;;;9.97;4.13;;;;;;;28.64;43.95;99644.78;5078162;28;20209;-62
2023/09/21 09:31:12;;;;;;;4.43;4.13;;;;;;;28.87;43.96;99631.91;5094997;28;20195;-61
2023/09/21 09:33:40;;;;;;;8.73;4.40;;;;;;;28.91;43.12;99630.97;5094426;28;20199;-61
2023/09/21 09:36:07;;;;;;;7.67;5.13;;;;;;;28.96;42.95;99619.88;5093259;28;20282;-61
2023/09/21 09:38:34;;;;;;;5.57;5.00;;;;;;;29.22;43.12;99632.97;5094194;28;20278;-61
2023/09/21 09:41:04;;;;;;;5.50;3.70;;;;;;;29.47;43.36;99624.84;5094198;28;20231;-61
2023/09/21 09:43:32;;;;;;;5.43;4.93;;;;;;;29.77;40.24;99629.50;5094400;28;20574;-62
2023/09/21 09:46:00;;;;;;;8.37;4.80;;;;;;;29.80;41.17;99623.38;5089566;28;20675;-62
2023/09/21 09:48:30;;;;;;;6.57;4.57;;;;;;;29.86;40.17;99627.59;5093745;28;20628;-62
2023/09/21 09:51:03;;;;;;;6.30;4.60;;;;;;;29.94;39.86;99621.31;5086837;28;20628;-61
2023/09/21 09:53:34;;;;;;;4.63;4.23;;;;;;;29.97;39.50;99626.13;5074639;28;20195;-61
2023/09/21 09:56:08;;;;;;;6.40;4.40;;;;;;;29.89;39.67;99616.00;5094095;28;20628;-61
2023/09/21 09:58:40;;;;;;;10.23;4.43;;;;;;;29.49;40.68;99597.97;5094100;28;20237;-61
2023/09/21 10:01:09;;;;;;;4.97;4.50;;;;;;;29.42;41.20;99605.81;5092696;28;20180;-61
2023/09/21 10:03:38;;;;;;;7.07;4.20;;;;;;;29.42;41.51;99605.00;5091977;28;20298;-61
2023/09/21 10:06:08;;;;;;;4.50;4.10;;;;;;;29.42;41.26;99600.34;5076277;28;20250;-61
2023/09/21 10:08:36;;;;;;;6.33;4.93;;;;;;;29.59;41.27;99599.66;5086782;28;20195;-61
2023/09/21 10:11:06;;;;;;;5.93;4.87;;;;;;;29.81;40.46;99596.78;5073499;28;20696;-61
2023/09/21 10:13:35;;;;;;;5.00;4.00;;;;;;;30.04;38.70;99601.03;5086377;28;20199;-61
2023/09/21 10:16:05;;;;;;;4.43;3.80;;;;;;;29.95;39.16;99595.53;5093767;28;20658;-61
2023/09/21 10:18:36;;;;;;;6.00;4.40;;;;;;;30.15;39.00;99586.72;5092925;28;20180;-61
2023/09/21 10:21:23;;;;;;;4.20;3.63;;;;;;;30.34;38.69;99587.19;5093949;28;20241;-61
2023/09/21 10:24:02;;;;;;;5.97;4.57;;;;;;;30.64;37.18;99594.44;5093822;28;20218;-62
2023/09/21 10:26:33;;;;;;;4.70;4.30;;;;;;;30.86;37.43;99580.53;5092148;28;20245;-63
2023/09/21 10:29:03;;;;;;;5.30;4.07;;;;;;;30.94;37.46;99576.94;5091856;28;20200;-62
2023/09/21 10:31:32;;;;;;;11.70;4.20;;;;;;;30.81;37.75;99583.44;5092286;28;20211;-62
2023/09/21 10:34:07;;;;;;;8.40;4.97;;;;;;;30.61;38.62;99578.63;5090974;28;20202;-62
2023/09/21 10:36:40;;;;;;;5.97;3.87;;;;;;;30.51;38.34;99570.72;5091285;28;20331;-62
2023/09/21 10:39:25;;;;;;;7.50;4.33;;;;;;;30.72;38.74;99552.50;5091208;28;20238;-61
2023/09/21 10:41:53;;;;;;;9.03;4.90;;;;;;;30.63;37.40;99559.91;5089163;28;20901;-61
2023/09/21 10:44:56;;;;;;;5.20;4.03;;;;;;;30.78;38.61;99545.69;5087663;28;20588;-62
2023/09/21 10:47:28;;;;;;;6.20;4.50;;;;;;;30.78;38.42;99534.72;5074908;28;20351;-62
2023/09/21 10:49:56;;;;;;;9.73;4.17;;;;;;;30.77;38.58;99527.63;5089661;28;20179;-62
2023/09/21 10:52:26;;;;;;;5.50;4.90;;;;;;;30.84;37.44;99522.44;5086813;28;20252;-61
2023/09/21 10:54:53;;;;;;;5.50;4.80;;;;;;;30.67;37.14;99511.50;5082263;28;20214;-62
2023/09/21 10:57:24;;;;;;;7.17;4.53;;;;;;;30.54;37.94;99523.44;5082456;28;20676;-65
2023/09/21 10:59:52;;;;;;;6.53;4.30;;;;;;;30.47;38.10;99523.16;5082700;28;20571;-69
2023/09/21 11:02:19;;;;;;;15.67;5.57;;;;;;;30.47;38.27;99517.66;5086154;28;20188;-65
2023/09/21 11:04:48;;;;;;;8.07;4.70;;;;;;;30.59;38.51;99525.22;5087492;28;20301;-65
2023/09/21 11:07:16;;;;;;;8.20;4.30;;;;;;;30.81;38.40;99512.13;5077366;28;20690;-65
2023/09/21 11:09:43;;;;;;;6.50;4.93;;;;;;;30.88;37.21;99493.22;5076082;28;20199;-66
2023/09/21 11:12:13;;;;;;;5.00;4.60;;;;;;;30.77;37.13;99499.38;5077758;28;20187;-65
2023/09/21 11:14:43;;;;;;;6.20;4.60;;;;;;;30.65;36.54;99475.34;5077785;28;20211;-64
2023/09/21 11:17:12;;;;;;;8.13;4.97;;;;;;;30.69;37.38;99492.78;5078288;28;20195;-63
2023/09/21 11:19:41;;;;;;;10.10;4.90;;;;;;;30.64;37.75;99489.38;5078668;28;20260;-64
2023/09/21 11:22:09;;;;;;;8.77;4.90;;;;;;;30.52;37.99;99495.56;5091874;28;20191;-64
2023/09/21 11:24:37;;;;;;;36.43;6.27;;;;;;;30.30;38.59;99476.59;5085055;28;20216;-64
2023/09/21 11:27:06;;;;;;;10.60;4.93;;;;;;;30.25;38.75;99479.47;5078727;28;20192;-64
2023/09/21 11:29:33;;;;;;;13.33;5.20;;;;;;;30.21;39.14;99475.78;5076248;28;20188;-64
2023/09/21 11:32:01;;;;;;;6.57;4.67;;;;;;;29.99;39.41;99481.41;5076954;28;20192;-64
2023/09/21 11:34:29;;;;;;;7.73;5.50;;;;;;;29.89;40.06;99473.53;5078667;28;20206;-64
2023/09/21 11:36:56;;;;;;;5.10;4.80;;;;;;;29.79;39.43;99468.38;5082624;28;20200;-64