Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:42;;;;;;;7.00;4.45;;;;;;;18.14;74.73;101107.00;5022659;28;20026;-72
2021/08/13 00:04:28;;;;;;;5.25;3.63;;;;;;;18.14;74.78;101110.63;5034549;28;20037;-72
2021/08/13 00:07:14;;;;;;;6.95;4.85;;;;;;;18.19;75.21;101104.84;5015568;28;20041;-72
2021/08/13 00:10:00;;;;;;;6.40;4.50;;;;;;;18.11;76.05;101102.84;5001971;28;20116;-72
2021/08/13 00:12:46;;;;;;;7.93;5.53;;;;;;;18.05;77.50;101093.75;5022052;28;20076;-72
2021/08/13 00:15:31;;;;;;;7.70;5.32;;;;;;;18.13;76.29;101082.81;5028172;28;20046;-72
2021/08/13 00:18:17;;;;;;;6.55;4.93;;;;;;;18.18;76.08;101080.66;5026760;28;20033;-72
2021/08/13 00:21:03;;;;;;;8.02;5.60;;;;;;;18.16;76.60;101073.72;5018192;28;20061;-72
2021/08/13 00:23:49;;;;;;;6.93;4.38;;;;;;;18.18;75.90;101088.28;5019376;28;20041;-72
2021/08/13 00:26:35;;;;;;;6.32;4.57;;;;;;;18.20;76.26;101086.78;5010298;28;20033;-72
2021/08/13 00:29:20;;;;;;;8.07;5.18;;;;;;;18.15;77.00;101075.72;5019692;28;20048;-73
2021/08/13 00:32:06;;;;;;;7.07;4.28;;;;;;;18.22;75.94;101080.81;5003476;28;20029;-73
2021/08/13 00:34:52;;;;;;;7.30;3.97;;;;;;;18.20;76.75;101084.00;5009523;28;20049;-72
2021/08/13 00:37:38;;;;;;;6.20;3.80;;;;;;;18.25;75.69;101097.06;5015771;28;20064;-73
2021/08/13 00:40:24;;;;;;;7.28;4.65;;;;;;;18.23;76.47;101099.38;5002677;28;20041;-72
2021/08/13 00:43:09;;;;;;;7.93;4.38;;;;;;;18.26;76.61;101098.69;5018211;28;20041;-73
2021/08/13 00:45:55;;;;;;;9.18;6.05;;;;;;;18.11;80.28;101096.38;5011127;28;20137;-72
2021/08/13 00:48:41;;;;;;;6.03;4.30;;;;;;;18.17;78.19;101107.13;5012488;28;20112;-73
2021/08/13 00:51:27;;;;;;;7.75;4.35;;;;;;;18.22;77.93;101094.88;5008553;28;20046;-73
2021/08/13 00:54:13;;;;;;;6.45;4.13;;;;;;;18.24;77.18;101087.78;5002377;28;20037;-72
2021/08/13 00:56:58;;;;;;;6.07;4.10;;;;;;;18.27;77.11;101086.28;5027025;28;20066;-72
2021/08/13 00:59:44;;;;;;;5.88;4.22;;;;;;;18.27;78.39;101089.09;5013842;28;20158;-73
2021/08/13 01:02:30;;;;;;;7.22;4.60;;;;;;;18.27;78.34;101094.72;5005905;28;20041;-72
2021/08/13 01:05:16;;;;;;;6.78;4.53;;;;;;;18.26;79.06;101099.53;5020685;28;20041;-72
2021/08/13 01:08:02;;;;;;;6.63;4.88;;;;;;;18.23;78.15;101093.75;5016861;28;20045;-72
2021/08/13 01:11:03;;;;;;;6.28;4.45;;;;;;;18.25;78.99;101097.88;5009801;28;20038;-73
2021/08/13 01:14:09;;;;;;;6.72;4.70;;;;;;;18.23;79.12;101105.00;4994678;28;20041;-72
2021/08/13 01:16:55;;;;;;;9.77;5.68;;;;;;;18.09;81.67;101099.53;5039813;28;20026;-72
2021/08/13 01:19:56;;;;;;;9.15;5.68;;;;;;;17.99;82.85;101103.47;5035905;28;20045;-72
2021/08/13 01:22:53;;;;;;;9.43;5.35;;;;;;;17.99;81.63;101099.84;5023711;28;20407;-72
2021/08/13 01:25:40;;;;;;;7.68;4.95;;;;;;;17.93;83.45;101102.00;5018376;28;20494;-72
2021/08/13 01:28:33;;;;;;;7.82;5.28;;;;;;;17.86;83.05;101101.69;5010612;28;20041;-72
2021/08/13 01:31:21;;;;;;;9.63;5.25;;;;;;;17.92;81.82;101105.16;5011735;28;20076;-72
2021/08/13 01:34:06;;;;;;;7.45;4.55;;;;;;;17.95;81.86;101108.13;5004870;28;20038;-72
2021/08/13 01:36:54;;;;;;;9.10;5.00;;;;;;;17.89;82.58;101112.25;5015544;28;20041;-72
2021/08/13 01:39:42;;;;;;;7.53;5.18;;;;;;;17.87;83.18;101114.56;5007321;28;20030;-72
2021/08/13 01:42:28;;;;;;;7.07;4.05;;;;;;;17.97;80.78;101114.25;5008421;28;20049;-72
2021/08/13 01:45:33;;;;;;;5.95;4.28;;;;;;;18.02;81.04;101128.13;5015805;28;20053;-72
2021/08/13 01:48:19;;;;;;;7.22;3.97;;;;;;;18.03;80.84;101129.78;5030920;28;20052;-72
2021/08/13 01:51:05;;;;;;;7.88;4.20;;;;;;;18.11;80.95;101127.28;5008926;28;20132;-72
2021/08/13 01:53:51;;;;;;;5.30;3.63;;;;;;;18.15;79.43;101122.69;5020953;28;20072;-72
2021/08/13 01:56:36;;;;;;;4.97;3.60;;;;;;;18.20;79.59;101122.53;5031352;28;20042;-72
2021/08/13 01:59:22;;;;;;;7.05;4.00;;;;;;;18.14;81.02;101123.84;5020895;28;20092;-72
2021/08/13 02:02:08;;;;;;;8.05;4.85;;;;;;;18.11;81.69;101116.06;5029512;28;20053;-72
2021/08/13 02:04:54;;;;;;;5.80;3.53;;;;;;;18.14;80.02;101107.00;5036031;28;20033;-72
2021/08/13 02:07:40;;;;;;;5.25;3.25;;;;;;;18.14;80.27;101118.22;5019469;28;20402;-72
2021/08/13 02:10:26;;;;;;;6.93;3.67;;;;;;;18.18;80.32;101122.00;5033827;28;20097;-72
2021/08/13 02:13:11;;;;;;;8.10;5.15;;;;;;;17.96;83.61;101121.00;5020173;28;20045;-72
2021/08/13 02:16:02;;;;;;;6.82;5.00;;;;;;;17.84;83.74;101127.28;5035582;28;20482;-72
2021/08/13 02:18:56;;;;;;;4.95;3.53;;;;;;;17.97;80.94;101119.88;5016901;28;20037;-72
2021/08/13 02:21:44;;;;;;;6.13;3.55;;;;;;;18.05;79.97;101127.47;5018914;28;20057;-72
2021/08/13 02:24:29;;;;;;;5.82;3.50;;;;;;;18.07;80.00;101125.16;5020991;28;20528;-72
2021/08/13 02:27:15;;;;;;;6.88;3.60;;;;;;;18.10;80.15;101123.66;5007902;28;20042;-72
2021/08/13 02:30:01;;;;;;;5.97;3.05;;;;;;;18.09;79.87;101120.03;5013300;28;20087;-72
2021/08/13 02:32:48;;;;;;;7.53;3.60;;;;;;;18.09;80.50;101117.22;5010745;28;20034;-72
2021/08/13 02:35:34;;;;;;;5.65;3.10;;;;;;;18.15;79.20;101117.06;5024969;28;20394;-72
2021/08/13 02:38:22;;;;;;;6.40;3.40;;;;;;;18.14;80.43;101118.22;5033429;28;20126;-72
2021/08/13 02:41:08;;;;;;;5.63;3.38;;;;;;;18.13;79.50;101125.00;5033313;28;20032;-72
2021/08/13 02:43:56;;;;;;;7.15;3.83;;;;;;;18.12;79.79;101121.34;5028502;28;20037;-72
2021/08/13 02:46:54;;;;;;;6.38;3.85;;;;;;;18.04;80.69;101117.38;5000394;28;20033;-72
2021/08/13 02:49:48;;;;;;;7.43;3.95;;;;;;;18.02;80.51;101119.69;5005222;28;20048;-72
2021/08/13 02:52:44;;;;;;;5.55;3.20;;;;;;;18.09;79.28;101122.84;5003678;28;20128;-72
2021/08/13 02:55:33;;;;;;;6.03;3.67;;;;;;;18.02;80.50;101121.66;5028286;28;20037;-72
2021/08/13 02:58:19;;;;;;;6.47;3.15;;;;;;;18.07;79.12;101121.50;5006784;28;20117;-72
2021/08/13 03:01:05;;;;;;;3.97;3.10;;;;;;;18.07;79.76;101121.50;5025245;28;20394;-72
2021/08/13 03:03:52;;;;;;;4.70;2.85;;;;;;;18.09;79.27;101125.66;5003667;28;20044;-72
2021/08/13 03:06:38;;;;;;;4.85;3.00;;;;;;;18.07;78.96;101127.13;5013665;28;20038;-72
2021/08/13 03:09:24;;;;;;;5.22;3.60;;;;;;;18.02;79.69;101133.72;5000450;28;20041;-72
2021/08/13 03:12:10;;;;;;;7.50;3.80;;;;;;;17.94;80.31;101137.38;5030925;28;20125;-72
2021/08/13 03:14:57;;;;;;;5.53;3.13;;;;;;;17.95;80.33;101139.03;5020274;28;20035;-72
2021/08/13 03:17:44;;;;;;;7.50;3.50;;;;;;;17.96;79.61;101132.25;5031522;28;20397;-72
2021/08/13 03:20:30;;;;;;;5.25;3.38;;;;;;;18.01;79.29;101136.88;5005526;28;20045;-72
2021/08/13 03:23:16;;;;;;;7.38;3.65;;;;;;;18.00;79.17;101119.22;5028946;28;20044;-72
2021/08/13 03:26:02;;;;;;;4.60;3.55;;;;;;;18.03;78.88;101134.59;5020737;28;20038;-72
2021/08/13 03:28:48;;;;;;;6.38;3.25;;;;;;;18.02;78.63;101133.72;5016741;28;20073;-72
2021/08/13 03:31:34;;;;;;;8.77;4.43;;;;;;;17.96;80.28;101118.19;5033969;28;20041;-72
2021/08/13 03:34:20;;;;;;;7.22;4.38;;;;;;;17.87;81.41;101128.63;5015661;28;20042;-72
2021/08/13 03:37:06;;;;;;;5.53;3.28;;;;;;;17.93;79.59;101123.66;5000424;28;20033;-72
2021/08/13 03:39:52;;;;;;;7.22;3.70;;;;;;;17.96;78.95;101126.63;5012351;28;20164;-72
2021/08/13 03:42:38;;;;;;;6.75;3.40;;;;;;;17.99;78.72;101131.59;5027722;28;20033;-72
2021/08/13 03:45:24;;;;;;;6.82;3.92;;;;;;;17.94;79.37;101125.31;5015965;28;20033;-72
2021/08/13 03:48:09;;;;;;;5.95;3.25;;;;;;;17.98;79.13;101126.31;5033524;28;20045;-72
2021/08/13 03:50:55;;;;;;;5.72;3.58;;;;;;;18.00;78.59;101115.56;5026680;28;20056;-72
2021/08/13 03:53:41;;;;;;;6.70;3.35;;;;;;;18.03;78.45;101112.09;5008272;28;20034;-72
2021/08/13 03:56:27;;;;;;;6.57;3.35;;;;;;;18.03;78.82;101128.97;5020360;28;20056;-72
2021/08/13 03:59:12;;;;;;;5.47;3.10;;;;;;;18.05;78.19;101126.63;5020592;28;20059;-72
2021/08/13 04:01:58;;;;;;;8.40;3.88;;;;;;;18.03;78.83;101141.03;5022810;28;20026;-72
2021/08/13 04:04:44;;;;;;;4.88;2.85;;;;;;;18.05;77.86;101129.44;5021140;28;20033;-72
2021/08/13 04:07:30;;;;;;;6.28;3.40;;;;;;;18.08;78.05;101140.06;5025708;28;20046;-72
2021/08/13 04:10:16;;;;;;;4.75;3.50;;;;;;;18.07;77.82;101144.81;5030210;28;20052;-72
2021/08/13 04:13:01;;;;;;;7.30;3.60;;;;;;;18.04;79.02;101145.47;5006969;28;20083;-72
2021/08/13 04:15:47;;;;;;;4.13;3.25;;;;;;;18.02;77.86;101150.59;5022065;28;20482;-72
2021/08/13 04:18:33;;;;;;;5.68;3.15;;;;;;;18.04;77.94;101145.47;5007454;28;20034;-72
2021/08/13 04:21:19;;;;;;;3.85;3.00;;;;;;;18.04;77.73;101142.66;5024622;28;20041;-72
2021/08/13 04:24:05;;;;;;;4.60;3.20;;;;;;;18.06;77.91;101151.63;5025583;28;20047;-72
2021/08/13 04:26:50;;;;;;;4.85;3.47;;;;;;;18.03;78.14;101140.22;5034247;28;20113;-72
2021/08/13 04:29:36;;;;;;;4.97;3.55;;;;;;;17.97;78.83;101145.16;5008746;28;20060;-72
2021/08/13 04:32:22;;;;;;;5.80;3.50;;;;;;;17.92;78.16;101150.13;5021407;28;20397;-72
2021/08/13 04:35:08;;;;;;;5.90;3.63;;;;;;;17.92;78.26;101152.94;5022574;28;20037;-72
2021/08/13 04:37:54;;;;;;;5.30;3.33;;;;;;;17.91;78.15;101156.88;5024665;28;20069;-72
2021/08/13 04:40:40;;;;;;;6.22;3.38;;;;;;;17.93;78.06;101152.56;5002764;28;20116;-72
2021/08/13 04:43:25;;;;;;;5.30;3.50;;;;;;;17.94;77.71;101148.63;5012465;28;20046;-72
2021/08/13 04:46:12;;;;;;;5.10;3.17;;;;;;;17.91;78.11;101151.25;5017961;28;20037;-72
2021/08/13 04:48:57;;;;;;;4.55;3.20;;;;;;;17.85;78.27;101144.97;5008908;28;20029;-72
2021/08/13 04:51:43;;;;;;;5.47;3.33;;;;;;;17.89;77.82;101150.78;5033154;28;20048;-72
2021/08/13 04:54:29;;;;;;;4.65;3.20;;;;;;;17.91;77.83;101149.25;5019237;28;20060;-72
2021/08/13 04:57:15;;;;;;;5.07;3.13;;;;;;;17.90;77.51;101149.59;5001128;28;20046;-72
2021/08/13 05:00:01;;;;;;;6.05;3.20;;;;;;;17.88;77.55;101151.91;5015947;28;20045;-72
2021/08/13 05:02:47;;;;;;;5.13;2.72;;;;;;;17.90;78.21;101152.41;5015132;28;20064;-72
2021/08/13 05:05:32;;;;;;;5.65;3.38;;;;;;;17.85;78.36;101154.22;5017241;28;20030;-72
2021/08/13 05:08:18;;;;;;;6.65;3.58;;;;;;;17.75;79.44;101162.94;5008888;28;20041;-72
2021/08/13 05:11:04;;;;;;;5.80;3.88;;;;;;;17.76;78.76;101166.56;5017514;28;20038;-72
2021/08/13 05:13:50;;;;;;;6.35;3.45;;;;;;;17.79;78.49;101171.56;5016053;28;20034;-72
2021/08/13 05:16:36;;;;;;;6.05;3.53;;;;;;;17.77;79.34;101182.25;5025574;28;20038;-71
2021/08/13 05:19:21;;;;;;;4.65;3.30;;;;;;;17.79;77.99;101180.00;5015426;28;20092;-70
2021/08/13 05:22:10;;;;;;;6.65;4.00;;;;;;;17.78;78.47;101183.94;5002085;28;20037;-70
2021/08/13 05:24:56;;;;;;;6.10;3.50;;;;;;;17.78;78.10;101186.75;5015281;28;20040;-70
2021/08/13 05:27:42;;;;;;;4.07;3.13;;;;;;;17.78;77.85;101190.41;5002796;28;20045;-70
2021/08/13 05:30:28;;;;;;;6.78;3.47;;;;;;;17.80;77.95;101192.88;5032352;28;20025;-70
2021/08/13 05:33:14;;;;;;;8.20;4.28;;;;;;;17.79;78.59;101191.22;5016302;28;20112;-70
2021/08/13 05:36:00;;;;;;;4.88;3.00;;;;;;;17.81;77.33;101195.38;5003382;28;20052;-70
2021/08/13 05:38:46;;;;;;;6.35;3.30;;;;;;;17.84;77.61;101191.09;5006979;28;20045;-71
2021/08/13 05:41:35;;;;;;;4.05;3.10;;;;;;;17.84;77.83;101189.09;5016987;28;20377;-71
2021/08/13 05:44:28;;;;;;;3.75;2.67;;;;;;;17.88;77.50;101199.69;5016115;28;20033;-71
2021/08/13 05:47:14;;;;;;;;;;;;;;;17.90;77.18;101192.56;5032656;28;20034;-71
2021/08/13 05:50:00;;;;;;;4.82;3.20;;;;;;;17.91;77.31;101191.41;5026850;28;20012;-71
2021/08/13 05:52:55;;;;;;;3.53;2.80;;;;;;;17.93;77.48;101188.28;5032440;28;20046;-71
2021/08/13 05:55:41;;;;;;;5.38;3.22;;;;;;;17.97;77.45;101192.09;5001622;28;20545;-71
2021/08/13 05:58:27;;;;;;;4.22;3.20;;;;;;;18.00;77.43;101195.09;5019304;28;20025;-70
2021/08/13 06:01:13;;;;;;;4.13;3.08;;;;;;;18.00;77.47;101186.66;4997348;28;20037;-70
2021/08/13 06:03:59;;;;;;;4.47;3.55;;;;;;;18.04;78.07;101190.44;5034032;28;20126;-70
2021/08/13 06:06:45;;;;;;;4.97;3.15;;;;;;;18.06;77.44;101190.13;5014386;28;20478;-70
2021/08/13 06:09:33;;;;;;;6.32;3.92;;;;;;;18.07;78.36;101195.41;5020627;28;20040;-70
2021/08/13 06:12:19;;;;;;;5.20;3.65;;;;;;;18.12;78.02;101200.06;5013353;28;20077;-71
2021/08/13 06:15:07;;;;;;;5.63;3.72;;;;;;;18.17;77.34;101193.47;5020655;28;20034;-71
2021/08/13 06:17:56;;;;;;;5.45;4.28;;;;;;;18.17;77.87;101201.91;5022105;28;20110;-71
2021/08/13 06:20:41;;;;;;;6.25;3.13;;;;;;;18.23;76.98;101206.19;4995962;28;20033;-71
2021/08/13 06:23:27;;;;;;;4.45;3.33;;;;;;;18.28;76.62;101215.28;5031023;28;20038;-71
2021/08/13 06:26:13;;;;;;;6.20;3.35;;;;;;;18.35;77.10;101213.97;5022161;28;20037;-71
2021/08/13 06:28:59;;;;;;;5.53;3.72;;;;;;;18.39;76.97;101229.88;5034615;28;20475;-71
2021/08/13 06:31:45;;;;;;;6.60;3.25;;;;;;;18.46;76.93;101229.38;5005411;28;20030;-71
2021/08/13 06:34:30;;;;;;;5.90;3.75;;;;;;;18.53;77.21;101238.16;5008663;28;20029;-71
2021/08/13 06:37:16;;;;;;;5.72;3.88;;;;;;;18.58;77.51;101239.94;5021707;28;20033;-71
2021/08/13 06:40:02;;;;;;;6.72;4.25;;;;;;;18.61;78.02;101236.47;5011998;28;20103;-71
2021/08/13 06:42:49;;;;;;;5.32;4.18;;;;;;;18.67;76.94;101238.00;5020341;28;20033;-71
2021/08/13 06:45:35;;;;;;;6.88;4.32;;;;;;;18.74;77.20;101227.06;5026507;28;20033;-71
2021/08/13 06:48:20;;;;;;;6.35;3.83;;;;;;;18.79;76.32;101229.72;5031290;28;20037;-71
2021/08/13 06:51:06;;;;;;;5.78;3.92;;;;;;;18.85;77.03;101234.00;5028253;28;20045;-71
2021/08/13 06:53:52;;;;;;;4.95;3.70;;;;;;;18.90;76.07;101239.47;5023718;28;20099;-71
2021/08/13 06:56:38;;;;;;;4.10;3.22;;;;;;;18.97;76.66;101241.78;5029449;28;20038;-71
2021/08/13 06:59:23;;;;;;;8.38;4.32;;;;;;;19.00;76.56;101251.53;5030588;28;20068;-71
2021/08/13 07:02:09;;;;;;;6.53;4.32;;;;;;;19.02;77.53;101250.06;5035148;28;20042;-71
2021/08/13 07:04:55;;;;;;;5.70;3.92;;;;;;;19.07;77.06;101247.06;5019925;28;20035;-71
2021/08/13 07:07:41;;;;;;;6.10;3.60;;;;;;;19.12;76.55;101255.34;5021909;28;20175;-71
2021/08/13 07:10:27;;;;;;;7.60;4.55;;;;;;;19.21;76.76;101252.50;5014953;28;20026;-71
2021/08/13 07:13:12;;;;;;;5.18;3.35;;;;;;;19.31;75.89;101251.34;5005765;28;20038;-71
2021/08/13 07:15:58;;;;;;;4.78;3.40;;;;;;;19.39;75.62;101256.94;5036969;28;20103;-71
2021/08/13 07:18:44;;;;;;;5.25;3.40;;;;;;;19.47;75.78;101262.88;5018535;28;20034;-71
2021/08/13 07:21:30;;;;;;;4.93;3.10;;;;;;;19.57;74.58;101265.34;4997091;28;20120;-71
2021/08/13 07:24:19;;;;;;;4.88;3.38;;;;;;;19.68;74.30;101263.81;5026578;28;20675;-71
2021/08/13 07:27:05;;;;;;;6.05;3.80;;;;;;;19.73;74.51;101271.28;5016973;28;20041;-71
2021/08/13 07:29:51;;;;;;;5.72;3.03;;;;;;;19.82;74.33;101272.88;5014377;28;20051;-71
2021/08/13 07:32:37;;;;;;;4.60;3.00;;;;;;;19.91;74.32;101274.84;5019017;28;20033;-72
2021/08/13 07:35:22;;;;;;;6.28;3.17;;;;;;;20.01;73.91;101274.47;5042762;28;20371;-72
2021/08/13 07:38:08;;;;;;;5.55;3.55;;;;;;;20.09;73.85;101276.41;5019415;28;20390;-69
2021/08/13 07:40:54;;;;;;;5.35;3.55;;;;;;;20.18;73.87;101282.81;5028308;28;20037;-69
2021/08/13 07:43:40;;;;;;;5.97;3.28;;;;;;;20.29;73.63;101292.53;5009398;28;20041;-70
2021/08/13 07:46:26;;;;;;;4.20;3.03;;;;;;;20.38;73.26;101291.66;5012513;28;20033;-69
2021/08/13 07:49:12;;;;;;;5.03;3.35;;;;;;;20.47;73.33;101298.06;5018288;28;20088;-69
2021/08/13 07:51:57;;;;;;;6.72;3.83;;;;;;;20.53;73.24;101302.38;5032612;28;20556;-69
2021/08/13 07:54:43;;;;;;;5.70;3.55;;;;;;;20.59;72.98;101303.84;5013330;28;20116;-69
2021/08/13 07:57:29;;;;;;;6.32;3.25;;;;;;;20.69;72.79;101316.69;5017062;28;20026;-69
2021/08/13 08:00:15;;;;;;;4.93;3.25;;;;;;;20.73;72.63;101307.22;5013211;28;20107;-69
2021/08/13 08:03:01;;;;;;;3.92;3.20;;;;;;;20.83;72.32;101316.44;5017613;28;20041;-69
2021/08/13 08:05:46;;;;;;;4.35;2.97;;;;;;;20.91;72.39;101316.34;5009770;28;20037;-69
2021/08/13 08:08:32;;;;;;;4.93;3.58;;;;;;;21.00;72.19;101321.94;5022491;28;20037;-69
2021/08/13 08:11:18;;;;;;;4.88;3.20;;;;;;;21.07;71.86;101327.03;5016849;28;20584;-69
2021/08/13 08:14:05;;;;;;;4.38;3.33;;;;;;;21.15;71.53;101318.47;5024742;28;20051;-69
2021/08/13 08:16:50;;;;;;;4.55;3.25;;;;;;;21.17;71.40;101321.78;5006381;28;20037;-69
2021/08/13 08:19:36;;;;;;;5.47;3.13;;;;;;;21.19;70.89;101325.06;5008608;28;20130;-71
2021/08/13 08:22:22;;;;;;;5.95;3.30;;;;;;;21.32;70.72;101322.31;5012443;28;20063;-71
2021/08/13 08:25:08;;;;;;;3.50;2.78;;;;;;;21.52;70.88;101315.81;5014581;28;20086;-71
2021/08/13 08:27:54;;;;;;;5.55;3.17;;;;;;;21.67;69.92;101313.47;5030628;28;20037;-71
2021/08/13 08:30:40;;;;;;;6.25;2.67;;;;;;;21.90;70.00;101323.19;5025210;28;20048;-71
2021/08/13 08:33:26;;;;;;;4.65;2.70;;;;;;;22.13;68.01;101322.75;5026131;28;20103;-71
2021/08/13 08:36:12;;;;;;;5.60;2.78;;;;;;;22.32;67.36;101325.03;5017501;28;20040;-71
2021/08/13 08:38:58;;;;;;;4.85;2.38;;;;;;;22.51;65.40;101328.88;5015489;28;20120;-71
2021/08/13 08:41:44;;;;;;;3.40;2.10;;;;;;;22.81;66.24;101327.75;5031664;28;20093;-71
2021/08/13 08:44:30;;;;;;;3.80;2.35;;;;;;;23.02;65.42;101319.13;5006943;28;20060;-71
2021/08/13 08:47:19;;;;;;;3.65;2.25;;;;;;;23.24;64.14;101327.06;5007262;28;20047;-71
2021/08/13 08:50:05;;;;;;;3.53;2.20;;;;;;;23.54;62.80;101343.66;5028240;28;20037;-71
2021/08/13 08:52:51;;;;;;;4.35;2.40;;;;;;;23.67;61.69;101333.91;5013674;28;20053;-73
2021/08/13 08:55:37;;;;;;;7.72;2.50;;;;;;;23.91;61.22;101329.31;5019966;28;20037;-71
2021/08/13 08:58:23;;;;;;;4.03;2.25;;;;;;;23.98;61.28;101323.81;5004000;28;20387;-72
2021/08/13 09:01:09;;;;;;;2.70;2.17;;;;;;;24.13;60.83;101319.34;5003184;28;20028;-72
2021/08/13 09:03:55;;;;;;;4.32;2.20;;;;;;;24.33;60.76;101326.72;5005275;28;20034;-72
2021/08/13 09:06:41;;;;;;;3.97;2.20;;;;;;;24.57;60.48;101331.38;5027062;28;20547;-72
2021/08/13 09:09:27;;;;;;;4.60;1.90;;;;;;;24.71;59.81;101333.72;5001137;28;20442;-72
2021/08/13 09:12:13;;;;;;;4.15;2.53;;;;;;;24.71;59.06;101342.22;5025801;28;20900;-72
2021/08/13 09:14:59;;;;;;;3.97;2.22;;;;;;;24.87;58.63;101343.00;5031357;28;20040;-72
2021/08/13 09:17:44;;;;;;;3.55;2.35;;;;;;;25.04;58.90;101336.06;5039095;28;20101;-71
2021/08/13 09:20:39;;;;;;;4.07;2.78;;;;;;;25.25;58.43;101340.63;5025649;28;20560;-72
2021/08/13 09:23:29;;;;;;;4.70;2.50;;;;;;;25.41;57.75;101327.13;5028709;28;20037;-71
2021/08/13 09:26:22;;;;;;;3.30;2.47;;;;;;;25.55;56.67;101335.13;5017281;28;20072;-71
2021/08/13 09:29:08;;;;;;;;;;;;;;;25.74;55.83;101331.41;5010425;28;20046;-72
2021/08/13 09:31:54;;;;;;;3.78;2.53;;;;;;;25.85;54.55;101338.13;5027212;28;19917;-72
2021/08/13 09:34:40;;;;;;;3.75;2.50;;;;;;;26.08;55.78;101324.75;5008110;28;20029;-72
2021/08/13 09:37:25;;;;;;;3.63;2.30;;;;;;;26.28;55.16;101327.50;5019071;28;20057;-72
2021/08/13 09:40:14;;;;;;;4.20;2.40;;;;;;;26.49;55.89;101335.53;5006941;28;20079;-72
2021/08/13 09:43:01;;;;;;;4.72;2.90;;;;;;;26.44;53.86;101335.88;5011617;28;20057;-73
2021/08/13 09:46:06;;;;;;;4.68;2.60;;;;;;;26.55;53.16;101336.06;5028136;28;20068;-72
2021/08/13 09:48:52;;;;;;;5.90;2.92;;;;;;;26.62;52.31;101330.50;5032317;28;20040;-72
2021/08/13 09:51:38;;;;;;;4.78;2.72;;;;;;;26.84;52.07;101329.59;5010931;28;20069;-72
2021/08/13 09:54:27;;;;;;;4.07;2.70;;;;;;;26.95;52.41;101324.84;5006855;28;20048;-72
2021/08/13 09:57:15;;;;;;;4.43;2.47;;;;;;;27.10;52.38;101334.41;5010766;28;20457;-72
2021/08/13 10:00:03;;;;;;;5.10;3.13;;;;;;;27.10;50.75;101325.03;5011628;28;20088;-71
2021/08/13 10:02:49;;;;;;;5.18;3.20;;;;;;;27.16;50.38;101334.91;5021080;28;20030;-71
2021/08/13 10:05:35;;;;;;;4.25;3.00;;;;;;;27.13;50.16;101332.81;4998561;28;20517;-71
2021/08/13 10:08:21;;;;;;;4.47;2.78;;;;;;;27.32;49.77;101332.66;5020428;28;20038;-71
2021/08/13 10:11:13;;;;;;;6.18;3.47;;;;;;;27.36;48.04;101325.00;5003056;28;20091;-71
2021/08/13 10:13:59;;;;;;;4.93;2.87;;;;;;;27.43;48.64;101329.13;5014243;28;20034;-72
2021/08/13 10:16:45;;;;;;;3.30;2.60;;;;;;;27.64;49.87;101323.66;5008197;28;20048;-72
2021/08/13 10:19:30;;;;;;;5.18;2.83;;;;;;;27.78;48.94;101320.94;5009783;28;20085;-72
2021/08/13 10:22:18;;;;;;;4.70;3.10;;;;;;;27.69;48.20;101309.03;5007702;28;20035;-72
2021/08/13 10:25:04;;;;;;;6.65;3.25;;;;;;;27.58;47.54;101313.78;5005537;28;20037;-73
2021/08/13 10:27:50;;;;;;;5.07;2.67;;;;;;;27.72;48.31;101302.56;5022477;28;20418;-72
2021/08/13 10:30:36;;;;;;;4.72;2.83;;;;;;;27.91;47.16;101300.69;5018151;28;20068;-72
2021/08/13 10:33:22;;;;;;;5.13;2.78;;;;;;;28.03;47.24;101294.69;4999806;28;20112;-73
2021/08/13 10:36:07;;;;;;;6.00;2.80;;;;;;;28.02;47.45;101299.56;4993065;28;20038;-73
2021/08/13 10:38:53;;;;;;;4.32;2.70;;;;;;;28.09;46.44;101301.69;5015661;28;20180;-73
2021/08/13 10:41:39;;;;;;;6.43;2.60;;;;;;;28.26;46.69;101301.00;5031799;28;20401;-73
2021/08/13 10:44:28;;;;;;;3.80;2.63;;;;;;;28.39;46.78;101300.66;5034286;28;20528;-73
2021/08/13 10:47:16;;;;;;;5.57;2.92;;;;;;;28.48;46.32;101302.00;5020204;28;20124;-73
2021/08/13 10:50:02;;;;;;;4.50;2.47;;;;;;;28.59;47.16;101307.78;5032709;28;20045;-73
2021/08/13 10:52:48;;;;;;;4.15;2.45;;;;;;;28.66;46.53;101309.84;5015626;28;20040;-73
2021/08/13 10:55:51;;;;;;;6.07;2.60;;;;;;;28.67;44.53;101300.88;5033837;28;20044;-73
2021/08/13 10:58:40;;;;;;;4.30;2.67;;;;;;;28.88;45.90;101293.63;5017914;28;20546;-73
2021/08/13 11:01:26;;;;;;;4.95;2.47;;;;;;;29.00;47.79;101287.56;5025322;28;20507;-73
2021/08/13 11:04:12;;;;;;;5.25;2.55;;;;;;;28.99;46.86;101283.06;5028667;28;20022;-73
2021/08/13 11:06:58;;;;;;;4.55;2.55;;;;;;;28.92;44.88;101281.00;5015802;28;20048;-73
2021/08/13 11:09:43;;;;;;;5.55;3.08;;;;;;;28.99;45.10;101283.06;5004124;28;20033;-73
2021/08/13 11:12:29;;;;;;;4.75;2.88;;;;;;;28.94;45.67;101286.31;5001743;28;20077;-75
2021/08/13 11:15:32;;;;;;;6.07;2.85;;;;;;;28.94;45.08;101289.16;5027809;28;20045;-75
2021/08/13 11:18:26;;;;;;;4.85;3.10;;;;;;;28.89;43.80;101289.53;5033376;28;20490;-73
2021/08/13 11:21:15;;;;;;;4.82;3.40;;;;;;;29.01;44.84;101286.34;5019554;28;20033;-73
2021/08/13 11:24:08;;;;;;;4.63;3.33;;;;;;;28.95;44.41;101279.38;5021995;28;20034;-73
2021/08/13 11:26:54;;;;;;;4.57;2.63;;;;;;;28.93;43.94;101271.19;5007470;28;20037;-73
2021/08/13 11:29:43;;;;;;;4.85;2.65;;;;;;;28.96;43.87;101270.38;5032547;28;20037;-73
2021/08/13 11:32:33;;;;;;;6.10;2.97;;;;;;;28.97;43.73;101265.47;5031405;28;20045;-73
2021/08/13 11:35:37;;;;;;;5.47;2.67;;;;;;;29.05;43.22;101277.81;5019457;28;20401;-73
2021/08/13 11:38:43;;;;;;;5.22;2.80;;;;;;;29.11;43.60;101277.03;5011321;28;20072;-73
2021/08/13 11:41:29;;;;;;;4.10;2.30;;;;;;;29.27;44.32;101275.84;5031495;28;20033;-74
2021/08/13 11:44:20;;;;;;;5.70;3.08;;;;;;;29.36;44.84;101273.41;5006616;28;20041;-73
2021/08/13 11:47:05;;;;;;;7.45;2.67;;;;;;;29.45;44.28;101270.16;5003472;28;20065;-73
2021/08/13 11:49:51;;;;;;;5.30;2.40;;;;;;;29.49;41.72;101260.34;5015067;28;20042;-73
2021/08/13 11:52:37;;;;;;;3.65;2.35;;;;;;;29.66;44.30;101275.13;5030181;28;20100;-73
2021/08/13 11:55:33;;;;;;;4.45;2.35;;;;;;;29.60;39.98;101271.81;5006429;28;20073;-73
2021/08/13 11:58:21;;;;;;;4.80;2.70;;;;;;;29.64;40.35;101281.25;5002862;28;20049;-73
2021/08/13 12:01:07;;;;;;;3.30;2.33;;;;;;;29.68;41.23;101284.94;5012813;28;20398;-73
2021/08/13 12:03:53;;;;;;;4.95;2.45;;;;;;;29.73;39.74;101280.88;5030478;28;20040;-73
2021/08/13 12:06:39;;;;;;;5.93;2.00;;;;;;;29.76;41.76;101282.91;5013072;28;20095;-73
2021/08/13 12:09:31;;;;;;;3.95;2.42;;;;;;;29.65;40.34;101282.91;5021885;28;20029;-73
2021/08/13 12:12:17;;;;;;;4.80;2.40;;;;;;;29.81;40.49;101283.34;5021736;28;20533;-73
2021/08/13 12:15:04;;;;;;;4.30;2.20;;;;;;;29.91;41.98;101278.00;5007582;28;20045;-73
2021/08/13 12:17:53;;;;;;;2.95;2.50;;;;;;;30.01;42.24;101280.88;5021119;28;20488;-73
2021/08/13 12:20:45;;;;;;;5.72;2.60;;;;;;;29.99;41.99;101293.97;5014150;28;20088;-73
2021/08/13 12:23:31;;;;;;;5.30;2.60;;;;;;;29.89;42.37;101284.13;5021760;28;20041;-71
2021/08/13 12:26:24;;;;;;;5.00;2.25;;;;;;;30.00;41.56;101290.69;5027229;28;20049;-72
2021/08/13 12:29:30;;;;;;;6.85;3.05;;;;;;;29.89;40.52;101294.78;5013813;28;20037;-72
2021/08/13 12:32:15;;;;;;;7.28;2.47;;;;;;;30.03;41.53;101292.75;5024389;28;20482;-71
2021/08/13 12:35:01;;;;;;;5.20;2.30;;;;;;;30.15;41.25;101293.56;4999896;28;20056;-72
2021/08/13 12:37:47;;;;;;;3.55;2.28;;;;;;;30.22;41.99;101280.06;5013023;28;20057;-72
2021/08/13 12:40:44;;;;;;;3.03;2.20;;;;;;;30.31;41.20;101276.75;5033252;28;20029;-71
2021/08/13 12:43:30;;;;;;;5.10;2.08;;;;;;;30.26;40.70;101282.94;5029215;28;20033;-72
2021/08/13 12:46:16;;;;;;;3.58;1.95;;;;;;;30.39;41.59;101278.38;5014150;28;20052;-71
2021/08/13 12:49:03;;;;;;;3.38;1.80;;;;;;;30.34;40.22;101275.97;5016028;28;20375;-72
2021/08/13 12:52:09;;;;;;;4.88;2.00;;;;;;;30.40;40.21;101274.31;4994152;28;20124;-71
2021/08/13 12:54:55;;;;;;;3.35;2.00;;;;;;;30.40;38.93;101274.31;5017906;28;20041;-72
2021/08/13 12:57:41;;;;;;;3.60;1.92;;;;;;;30.38;38.96;101275.97;5028736;28;20398;-72
2021/08/13 13:00:30;;;;;;;4.57;1.90;;;;;;;30.40;39.50;101280.03;5013127;28;20113;-72