Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:44;;;;;;;5.15;2.40;;;15.90;81.20;;;;;;6277263;22;20008;-75
2023/08/29 00:04:11;;;;;;;5.18;2.15;;;16.00;80.70;;;;;;6277356;22;20012;-75
2023/08/29 00:06:38;;;;;;;4.32;2.40;;;16.10;80.70;;;;;;6276539;22;20000;-75
2023/08/29 00:09:06;;;;;;;5.60;3.35;;;16.20;80.30;;;;;;6276887;22;20026;-75
2023/08/29 00:11:33;;;;;;;9.77;6.30;;;16.30;79.80;;;;;;6277030;22;20000;-75
2023/08/29 00:14:00;;;;;;;23.42;16.02;;;16.50;78.80;;;;;;6275552;22;20003;-75
2023/08/29 00:16:27;;;;;;;7.07;5.25;;;16.60;77.90;;;;;;6276621;22;20031;-75
2023/08/29 00:18:55;;;;;;;5.90;3.50;;;16.70;78.00;;;;;;6276807;22;20430;-75
2023/08/29 00:21:22;;;;;;;6.05;3.20;;;16.70;76.60;;;;;;6276977;22;20004;-75
2023/08/29 00:23:49;;;;;;;7.80;2.88;;;16.70;76.60;;;;;;6275277;22;20012;-76
2023/08/29 00:26:16;;;;;;;10.68;3.10;;;16.80;77.30;;;;;;6276633;22;20330;-76
2023/08/29 00:28:44;;;;;;;5.20;2.30;;;16.80;77.10;;;;;;6276909;22;20007;-75
2023/08/29 00:31:11;;;;;;;7.75;2.00;;;16.90;74.30;;;;;;6276974;22;20003;-75
2023/08/29 00:33:39;;;;;;;8.20;2.08;;;17.00;74.70;;;;;;6275535;22;20004;-75
2023/08/29 00:36:06;;;;;;;2.58;2.00;;;17.00;73.00;;;;;;6276393;22;20010;-76
2023/08/29 00:38:33;;;;;;;5.70;2.13;;;17.20;73.60;;;;;;6276641;22;20418;-76
2023/08/29 00:41:00;;;;;;;6.68;2.10;;;17.20;73.00;;;;;;6277109;22;20008;-75
2023/08/29 00:43:28;;;;;;;6.40;1.70;;;17.20;72.00;;;;;;6276945;22;20323;-76
2023/08/29 00:45:55;;;;;;;4.88;1.80;;;17.30;70.60;;;;;;6276982;22;19995;-74
2023/08/29 00:48:22;;;;;;;2.97;2.15;;;17.30;70.80;;;;;;6276367;22;20304;-75
2023/08/29 00:50:49;;;;;;;26.83;4.32;;;17.30;70.50;;;;;;6274892;22;20015;-75
2023/08/29 00:53:16;;;;;;;12.57;2.92;;;17.30;69.80;;;;;;6275278;22;20000;-75
2023/08/29 00:55:44;;;;;;;11.90;2.33;;;17.30;71.30;;;;;;6275361;22;20327;-75
2023/08/29 00:58:12;;;;;;;6.80;2.22;;;17.30;71.10;;;;;;6276538;22;19996;-75
2023/08/29 01:00:39;;;;;;;6.60;1.88;;;17.40;71.60;;;;;;6274913;22;20300;-75
2023/08/29 01:03:06;;;;;;;8.88;2.20;;;17.50;71.70;;;;;;6274938;22;20003;-74
2023/08/29 01:05:33;;;;;;;10.57;2.03;;;17.50;71.50;;;;;;6276298;22;20010;-76
2023/08/29 01:08:01;;;;;;;4.13;1.75;;;17.60;71.90;;;;;;6275097;22;20011;-73
2023/08/29 01:10:52;;;;;;;4.22;1.50;;;17.70;70.20;;;;;;6274864;22;20427;-74
2023/08/29 01:13:27;;;;;;;6.85;1.90;;;17.70;67.30;;;;;;6274920;22;20050;-74
2023/08/29 01:15:56;;;;;;;11.73;1.85;;;17.80;67.50;;;;;;6276140;22;19995;-74
2023/08/29 01:18:23;;;;;;;7.82;2.15;;;17.90;68.10;;;;;;6274902;22;19999;-73
2023/08/29 01:20:50;;;;;;;5.45;2.10;;;17.90;67.20;;;;;;6274759;22;20000;-74
2023/08/29 01:23:30;;;;;;;6.10;1.85;;;18.00;68.40;;;;;;6274679;22;20046;-74
2023/08/29 01:26:20;;;;;;;6.07;1.55;;;18.00;68.00;;;;;;6251757;22;20003;-74
2023/08/29 01:28:47;;;;;;;4.88;1.63;;;18.10;66.40;;;;;;6274911;22;20007;-74
2023/08/29 01:31:15;;;;;;;4.47;1.65;;;18.10;64.00;;;;;;6276267;22;20054;-74
2023/08/29 01:33:42;;;;;;;4.88;1.60;;;18.20;64.60;;;;;;6274304;22;20421;-74
2023/08/29 01:36:09;;;;;;;5.50;1.83;;;18.30;64.10;;;;;;6274249;22;20004;-74
2023/08/29 01:38:37;;;;;;;4.95;1.65;;;18.30;63.50;;;;;;6275861;22;20485;-74
2023/08/29 01:41:04;;;;;;;7.57;1.58;;;18.30;64.70;;;;;;6276049;22;20054;-74
2023/08/29 01:43:31;;;;;;;11.48;2.28;;;18.40;65.70;;;;;;6276477;22;20007;-74
2023/08/29 01:45:58;;;;;;;8.90;2.00;;;18.40;64.70;;;;;;6276613;22;20058;-74
2023/08/29 01:48:27;;;;;;;3.78;1.77;;;18.30;64.70;;;;;;6274161;22;20071;-74
2023/08/29 01:50:54;;;;;;;5.43;1.50;;;18.50;65.20;;;;;;6274417;22;20086;-75
2023/08/29 01:53:21;;;;;;;4.25;1.73;;;18.50;63.10;;;;;;6275817;22;20090;-74
2023/08/29 01:55:49;;;;;;;5.55;1.98;;;18.50;63.00;;;;;;6275802;22;20156;-75
2023/08/29 01:58:16;;;;;;;6.35;1.80;;;18.50;63.70;;;;;;6274213;22;20003;-75
2023/08/29 02:00:43;;;;;;;6.70;1.95;;;18.50;64.40;;;;;;6248978;22;20423;-75
2023/08/29 02:03:10;;;;;;;11.27;3.08;;;18.60;62.60;;;;;;6274136;22;20014;-74
2023/08/29 02:05:39;;;;;;;12.45;3.22;;;18.60;64.20;;;;;;6275841;22;20016;-75
2023/08/29 02:08:06;;;;;;;12.27;2.65;;;18.70;65.20;;;;;;6275987;22;20008;-75
2023/08/29 02:10:34;;;;;;;16.05;3.40;;;18.70;65.50;;;;;;6275710;22;20429;-75
2023/08/29 02:13:01;;;;;;;15.07;3.40;;;18.70;65.60;;;;;;6275925;22;20003;-75
2023/08/29 02:15:28;;;;;;;8.43;2.55;;;18.70;66.00;;;;;;6275911;22;20003;-75
2023/08/29 02:17:55;;;;;;;14.43;3.35;;;18.70;66.60;;;;;;6275806;22;20035;-75
2023/08/29 02:20:22;;;;;;;5.63;2.40;;;18.70;67.90;;;;;;6275831;22;20019;-75
2023/08/29 02:22:50;;;;;;;10.93;2.72;;;18.80;68.10;;;;;;6275583;22;20046;-75
2023/08/29 02:25:17;;;;;;;17.10;3.42;;;18.80;68.10;;;;;;6275751;22;20004;-75
2023/08/29 02:27:44;;;;;;;12.38;2.65;;;18.80;68.90;;;;;;6274055;22;19999;-75
2023/08/29 02:30:12;;;;;;;8.73;2.58;;;18.80;69.30;;;;;;6275554;22;20030;-74
2023/08/29 02:32:40;;;;;;;12.02;2.85;;;18.70;69.20;;;;;;6274203;22;20004;-75
2023/08/29 02:35:08;;;;;;;8.10;2.88;;;18.80;69.40;;;;;;6274138;22;20484;-74
2023/08/29 02:37:35;;;;;;;8.88;2.85;;;18.70;69.90;;;;;;6275486;22;20038;-75
2023/08/29 02:40:09;;;;;;;13.52;2.65;;;18.70;70.60;;;;;;6275586;22;20437;-75
2023/08/29 02:42:36;;;;;;;9.35;2.55;;;18.70;69.90;;;;;;6275632;22;20413;-75
2023/08/29 02:45:07;;;;;;;6.03;2.40;;;18.70;70.30;;;;;;6274221;22;20008;-75
2023/08/29 02:47:34;;;;;;;8.15;2.33;;;18.70;70.70;;;;;;6275457;22;20000;-75
2023/08/29 02:50:03;;;;;;;8.45;2.20;;;18.70;70.10;;;;;;6275109;22;20106;-74
2023/08/29 02:52:30;;;;;;;8.05;2.28;;;18.70;70.30;;;;;;6275298;22;20304;-75
2023/08/29 02:54:58;;;;;;;16.02;2.90;;;18.70;70.60;;;;;;6275564;22;20054;-75
2023/08/29 02:57:25;;;;;;;13.35;2.90;;;18.80;71.30;;;;;;6275465;22;20469;-75
2023/08/29 02:59:52;;;;;;;7.32;2.40;;;18.80;70.00;;;;;;6273874;22;20004;-75
2023/08/29 03:02:20;;;;;;;9.88;2.83;;;18.80;69.40;;;;;;6275362;22;20014;-75
2023/08/29 03:04:47;;;;;;;8.98;2.80;;;18.80;70.50;;;;;;6275423;22;20007;-74
2023/08/29 03:07:14;;;;;;;6.18;2.70;;;18.80;70.40;;;;;;6275369;22;20011;-75
2023/08/29 03:09:41;;;;;;;8.73;2.25;;;18.80;70.30;;;;;;6275504;22;19996;-75
2023/08/29 03:12:08;;;;;;;8.88;2.70;;;18.80;70.80;;;;;;6275347;22;19999;-75
2023/08/29 03:14:36;;;;;;;10.20;2.60;;;18.80;70.00;;;;;;6275590;22;20066;-75
2023/08/29 03:17:03;;;;;;;10.43;2.42;;;18.80;69.80;;;;;;6275351;22;20003;-75
2023/08/29 03:19:30;;;;;;;8.90;2.40;;;18.80;69.50;;;;;;6275375;22;20007;-75
2023/08/29 03:21:57;;;;;;;9.38;2.80;;;18.80;69.10;;;;;;6275544;22;20023;-75
2023/08/29 03:24:25;;;;;;;12.88;2.80;;;18.80;69.50;;;;;;6275554;22;20361;-75
2023/08/29 03:26:52;;;;;;;9.32;2.22;;;18.80;69.40;;;;;;6275826;22;20070;-74
2023/08/29 03:29:19;;;;;;;4.55;2.20;;;18.80;69.30;;;;;;6274997;22;20014;-75
2023/08/29 03:31:46;;;;;;;12.45;2.60;;;18.80;68.80;;;;;;6275386;22;20274;-75
2023/08/29 03:34:14;;;;;;;7.47;2.70;;;18.80;68.90;;;;;;6275323;22;20497;-75
2023/08/29 03:36:41;;;;;;;7.72;2.15;;;18.80;69.00;;;;;;6275484;22;20007;-74
2023/08/29 03:39:08;;;;;;;10.75;2.53;;;18.80;69.10;;;;;;6273701;22;20061;-74
2023/08/29 03:41:37;;;;;;;6.05;2.00;;;18.70;69.80;;;;;;6275041;22;20481;-75
2023/08/29 03:44:07;;;;;;;9.52;2.40;;;18.70;68.60;;;;;;6274952;22;20342;-75
2023/08/29 03:46:34;;;;;;;15.02;3.08;;;18.80;69.40;;;;;;6275303;22;20007;-74
2023/08/29 03:49:01;;;;;;;5.43;2.45;;;18.80;69.40;;;;;;6275295;22;20000;-75
2023/08/29 03:51:28;;;;;;;7.93;2.40;;;18.80;69.80;;;;;;6273798;22;20039;-74
2023/08/29 03:53:56;;;;;;;6.00;2.38;;;18.80;70.20;;;;;;6275313;22;20427;-75
2023/08/29 03:56:23;;;;;;;21.80;3.92;;;18.80;71.00;;;;;;6275455;22;20087;-75
2023/08/29 03:58:50;;;;;;;11.68;2.90;;;18.80;70.50;;;;;;6275104;22;20000;-75
2023/08/29 04:01:20;;;;;;;370.17;33.58;;;18.80;70.30;;;;;;6275058;22;20004;-75
2023/08/29 04:03:47;;;;;;;;;;;18.90;70.30;;;;;;6275460;22;20046;-75
2023/08/29 04:06:14;;;;;;;143.10;13.82;;;18.90;69.90;;;;;;6273807;22;19910;-75
2023/08/29 04:08:41;;;;;;;31.17;4.35;;;18.90;70.10;;;;;;6273748;22;20004;-75
2023/08/29 04:11:09;;;;;;;35.20;5.32;;;18.90;69.90;;;;;;6274995;22;20000;-75
2023/08/29 04:13:36;;;;;;;15.45;3.03;;;18.90;70.10;;;;;;6276536;22;20330;-75
2023/08/29 04:16:04;;;;;;;9.27;2.38;;;18.90;70.50;;;;;;6276760;22;19999;-75
2023/08/29 04:18:32;;;;;;;10.90;2.30;;;18.90;70.10;;;;;;6275017;22;20095;-75
2023/08/29 04:20:59;;;;;;;16.73;2.88;;;18.90;70.30;;;;;;6275530;22;20004;-75
2023/08/29 04:23:27;;;;;;;6.95;2.63;;;18.90;70.80;;;;;;6275563;22;20019;-74
2023/08/29 04:26:03;;;;;;;12.30;2.55;;;18.80;70.40;;;;;;6275495;22;20003;-74
2023/08/29 04:28:30;;;;;;;6.63;2.17;;;18.90;70.30;;;;;;6275495;22;19996;-75
2023/08/29 04:31:10;;;;;;;11.90;2.55;;;18.90;70.60;;;;;;6277207;22;20004;-75
2023/08/29 04:33:37;;;;;;;5.93;2.07;;;18.90;70.90;;;;;;6276758;22;20462;-75
2023/08/29 04:36:04;;;;;;;11.45;2.40;;;19.00;70.80;;;;;;6276838;22;19995;-75
2023/08/29 04:38:32;;;;;;;15.40;2.42;;;19.00;71.30;;;;;;6276563;22;20087;-76
2023/08/29 04:40:59;;;;;;;7.88;2.17;;;19.00;71.50;;;;;;6277094;22;20057;-76
2023/08/29 04:43:27;;;;;;;8.18;2.28;;;18.90;70.60;;;;;;6276777;22;20000;-76
2023/08/29 04:45:55;;;;;;;10.50;2.20;;;18.90;70.40;;;;;;6274997;22;20007;-76
2023/08/29 04:48:22;;;;;;;6.60;2.30;;;19.00;70.40;;;;;;6276623;22;20014;-76
2023/08/29 04:50:49;;;;;;;8.50;2.10;;;18.90;70.10;;;;;;6276304;22;20443;-76
2023/08/29 04:53:16;;;;;;;18.58;2.83;;;18.90;70.30;;;;;;6276472;22;20024;-76
2023/08/29 04:55:43;;;;;;;5.65;2.13;;;18.90;71.00;;;;;;6276581;22;20062;-76
2023/08/29 04:58:11;;;;;;;8.23;2.78;;;18.90;70.70;;;;;;6276467;22;20054;-75
2023/08/29 05:00:38;;;;;;;8.65;2.45;;;18.80;71.20;;;;;;6276508;22;19996;-76
2023/08/29 05:03:05;;;;;;;7.70;2.53;;;18.90;70.80;;;;;;6276437;22;20004;-76
2023/08/29 05:05:33;;;;;;;9.73;2.58;;;18.90;71.20;;;;;;6276433;22;20008;-76
2023/08/29 05:08:00;;;;;;;10.88;2.60;;;18.80;71.70;;;;;;6276523;22;19996;-76
2023/08/29 05:10:27;;;;;;;8.15;2.60;;;18.90;71.10;;;;;;6276299;22;20003;-76
2023/08/29 05:12:54;;;;;;;14.93;2.38;;;18.80;71.50;;;;;;6276911;22;20004;-76
2023/08/29 05:15:21;;;;;;;5.60;2.47;;;18.80;71.30;;;;;;6276363;22;20023;-77
2023/08/29 05:17:49;;;;;;;5.07;2.38;;;18.80;71.30;;;;;;6276271;22;19999;-76
2023/08/29 05:20:16;;;;;;;7.03;2.30;;;18.80;71.00;;;;;;6276063;22;20010;-76
2023/08/29 05:22:44;;;;;;;11.93;2.50;;;18.90;70.10;;;;;;6275723;22;20004;-76
2023/08/29 05:25:11;;;;;;;5.75;2.17;;;18.90;69.90;;;;;;6276170;22;20012;-77
2023/08/29 05:27:39;;;;;;;6.28;2.42;;;18.80;69.80;;;;;;6276167;22;19992;-76
2023/08/29 05:30:07;;;;;;;7.55;2.08;;;18.90;69.70;;;;;;6276187;22;20003;-76
2023/08/29 05:32:37;;;;;;;9.10;2.42;;;18.90;69.30;;;;;;6276121;22;20002;-76
2023/08/29 05:35:04;;;;;;;6.73;2.30;;;18.90;69.40;;;;;;6249288;22;20000;-76
2023/08/29 05:37:32;;;;;;;8.40;2.58;;;18.90;69.70;;;;;;6274890;22;20252;-76
2023/08/29 05:39:59;;;;;;;8.43;2.42;;;18.90;69.70;;;;;;6276065;22;20004;-76
2023/08/29 05:42:27;;;;;;;5.13;2.17;;;18.90;70.00;;;;;;6276173;22;20133;-76
2023/08/29 05:44:54;;;;;;;10.35;2.22;;;18.90;70.10;;;;;;6274538;22;20039;-76
2023/08/29 05:47:21;;;;;;;6.57;2.17;;;18.90;70.20;;;;;;6276092;22;19996;-76
2023/08/29 05:49:48;;;;;;;4.63;2.25;;;18.80;69.70;;;;;;6275754;22;20007;-76
2023/08/29 05:52:16;;;;;;;6.20;2.00;;;18.80;70.40;;;;;;6276093;22;20157;-76
2023/08/29 05:54:44;;;;;;;7.47;2.33;;;18.80;70.70;;;;;;6276003;22;20011;-76
2023/08/29 05:57:11;;;;;;;10.15;2.53;;;18.80;70.90;;;;;;6275858;22;20007;-77
2023/08/29 05:59:38;;;;;;;5.40;2.13;;;18.80;70.80;;;;;;6275776;22;20000;-76
2023/08/29 06:02:05;;;;;;;5.88;2.20;;;18.70;70.70;;;;;;6276263;22;20019;-76
2023/08/29 06:04:33;;;;;;;3.17;2.08;;;18.70;70.80;;;;;;6275935;22;20016;-76
2023/08/29 06:07:00;;;;;;;7.60;2.60;;;18.70;71.00;;;;;;6274595;22;20006;-76
2023/08/29 06:09:28;;;;;;;7.82;2.33;;;18.70;70.80;;;;;;6275630;22;20434;-76
2023/08/29 06:11:55;;;;;;;6.93;2.55;;;18.70;70.90;;;;;;6275585;22;20003;-77
2023/08/29 06:14:22;;;;;;;8.80;2.25;;;18.60;70.50;;;;;;6275794;22;20334;-76
2023/08/29 06:16:49;;;;;;;7.13;2.30;;;18.70;70.60;;;;;;6275945;22;20000;-76
2023/08/29 06:19:17;;;;;;;5.05;2.10;;;18.70;71.00;;;;;;6275852;22;20000;-76
2023/08/29 06:21:44;;;;;;;4.90;2.45;;;18.60;71.20;;;;;;6274302;22;20006;-76
2023/08/29 06:24:11;;;;;;;7.53;2.15;;;18.60;71.40;;;;;;6274254;22;20011;-76
2023/08/29 06:26:39;;;;;;;9.13;2.80;;;18.60;71.60;;;;;;6274001;22;20003;-76
2023/08/29 06:29:06;;;;;;;7.38;2.10;;;18.50;71.80;;;;;;6274301;22;19999;-76
2023/08/29 06:31:33;;;;;;;6.13;2.40;;;18.50;72.00;;;;;;6274258;22;20074;-76
2023/08/29 06:34:01;;;;;;;4.88;2.30;;;18.50;72.40;;;;;;6275625;22;20004;-76
2023/08/29 06:36:28;;;;;;;8.50;2.40;;;18.50;72.20;;;;;;6275624;22;20003;-76
2023/08/29 06:38:55;;;;;;;5.95;2.13;;;18.40;72.60;;;;;;6273948;22;20487;-76
2023/08/29 06:41:22;;;;;;;6.10;2.30;;;18.40;72.60;;;;;;6275507;22;20000;-76
2023/08/29 06:43:50;;;;;;;6.65;2.75;;;18.40;73.00;;;;;;6275474;22;20071;-76
2023/08/29 06:46:17;;;;;;;8.65;2.63;;;18.40;73.20;;;;;;6275723;22;20026;-75
2023/08/29 06:48:45;;;;;;;10.43;2.92;;;18.30;73.30;;;;;;6275586;22;20106;-76
2023/08/29 06:51:12;;;;;;;6.00;2.38;;;18.40;73.60;;;;;;6275519;22;20011;-76
2023/08/29 06:53:39;;;;;;;7.32;2.67;;;18.30;73.60;;;;;;6275526;22;19999;-76
2023/08/29 06:56:06;;;;;;;6.00;2.45;;;18.30;73.90;;;;;;6274105;22;20006;-76
2023/08/29 06:58:34;;;;;;;7.45;2.80;;;18.30;74.10;;;;;;6275347;22;20010;-76
2023/08/29 07:01:01;;;;;;;9.15;2.42;;;18.30;74.20;;;;;;6275454;22;20330;-76
2023/08/29 07:03:28;;;;;;;5.63;2.45;;;18.20;74.40;;;;;;6275798;22;20138;-76
2023/08/29 07:05:55;;;;;;;7.40;2.50;;;18.20;74.80;;;;;;6275454;22;20008;-76
2023/08/29 07:08:23;;;;;;;6.82;2.67;;;18.20;74.90;;;;;;6275407;22;20002;-77
2023/08/29 07:10:50;;;;;;;7.15;2.47;;;18.20;75.00;;;;;;6248459;22;20439;-76
2023/08/29 07:13:17;;;;;;;6.25;2.47;;;18.20;75.00;;;;;;6275097;22;20079;-76
2023/08/29 07:15:45;;;;;;;9.85;2.90;;;18.10;75.10;;;;;;6275688;22;20008;-76
2023/08/29 07:18:13;;;;;;;4.85;2.38;;;18.10;75.00;;;;;;6275442;22;20536;-75
2023/08/29 07:20:40;;;;;;;11.15;2.92;;;18.10;74.80;;;;;;6275631;22;19999;-76
2023/08/29 07:23:07;;;;;;;4.50;2.20;;;18.10;75.00;;;;;;6274046;22;20007;-76
2023/08/29 07:25:41;;;;;;;9.00;2.95;;;18.10;75.10;;;;;;6275274;22;20087;-76
2023/08/29 07:28:15;;;;;;;5.65;2.80;;;18.10;75.10;;;;;;6273990;22;20362;-76
2023/08/29 07:30:47;;;;;;;4.13;2.40;;;18.10;75.20;;;;;;6276220;22;20049;-76
2023/08/29 07:33:14;;;;;;;6.07;2.55;;;18.10;75.20;;;;;;6275325;22;20442;-76
2023/08/29 07:35:42;;;;;;;8.77;2.83;;;18.00;75.40;;;;;;6274186;22;20004;-76
2023/08/29 07:38:09;;;;;;;10.60;2.80;;;18.00;75.80;;;;;;6273941;22;20041;-76
2023/08/29 07:40:37;;;;;;;6.93;2.70;;;17.90;76.00;;;;;;6273878;22;20007;-76
2023/08/29 07:43:07;;;;;;;6.68;2.60;;;17.90;76.20;;;;;;6273945;22;20004;-75
2023/08/29 07:45:34;;;;;;;9.07;2.80;;;17.90;76.50;;;;;;6272346;22;20460;-76
2023/08/29 07:48:02;;;;;;;6.07;2.58;;;17.80;76.70;;;;;;6275752;22;20004;-76
2023/08/29 07:50:30;;;;;;;5.75;2.63;;;17.90;77.00;;;;;;6275380;22;20040;-76
2023/08/29 07:52:57;;;;;;;7.82;2.10;;;17.80;77.00;;;;;;6277287;22;20027;-76
2023/08/29 07:55:24;;;;;;;6.38;2.45;;;17.80;77.40;;;;;;6276961;22;20010;-76
2023/08/29 07:57:51;;;;;;;8.85;2.35;;;17.80;78.00;;;;;;6275860;22;20035;-76
2023/08/29 08:00:19;;;;;;;5.32;2.47;;;17.80;78.40;;;;;;6276783;22;20062;-76
2023/08/29 08:02:46;;;;;;;5.68;2.38;;;17.80;78.70;;;;;;6277175;22;20002;-76
2023/08/29 08:05:14;;;;;;;6.50;2.33;;;17.80;79.20;;;;;;6275521;22;20339;-76
2023/08/29 08:07:44;;;;;;;8.95;2.80;;;17.70;79.20;;;;;;6275555;22;20004;-76
2023/08/29 08:10:16;;;;;;;6.57;2.15;;;17.70;79.50;;;;;;6275548;22;20070;-76
2023/08/29 08:12:46;;;;;;;9.65;2.78;;;17.80;79.50;;;;;;6276876;22;20496;-76
2023/08/29 08:15:13;;;;;;;9.73;2.83;;;17.70;79.50;;;;;;6277301;22;20000;-76
2023/08/29 08:17:41;;;;;;;6.50;2.50;;;17.70;79.60;;;;;;6277241;22;20007;-77
2023/08/29 08:20:09;;;;;;;5.47;2.00;;;17.70;80.10;;;;;;6275604;22;20075;-76
2023/08/29 08:22:40;;;;;;;4.95;2.10;;;17.70;80.50;;;;;;6249832;22;20378;-76
2023/08/29 08:25:09;;;;;;;4.65;2.20;;;17.70;80.70;;;;;;6275408;22;20015;-76
2023/08/29 08:27:36;;;;;;;6.70;2.10;;;17.70;80.80;;;;;;6275179;22;20335;-76
2023/08/29 08:30:07;;;;;;;22.08;2.67;;;17.70;80.80;;;;;;6276583;22;20027;-77
2023/08/29 08:32:35;;;;;;;8.73;2.60;;;17.70;81.10;;;;;;6276649;22;20024;-76
2023/08/29 08:35:06;;;;;;;8.82;2.40;;;17.70;81.20;;;;;;6276562;22;20030;-76
2023/08/29 08:37:34;;;;;;;6.40;2.10;;;17.70;81.50;;;;;;6275304;22;19999;-76
2023/08/29 08:40:09;;;;;;;7.65;2.25;;;17.70;81.80;;;;;;6275013;22;20000;-76
2023/08/29 08:42:39;;;;;;;6.47;2.17;;;17.70;81.90;;;;;;6276982;22;19995;-76
2023/08/29 08:45:07;;;;;;;7.57;2.30;;;17.70;82.10;;;;;;6274862;22;20027;-76
2023/08/29 08:47:38;;;;;;;7.05;2.92;;;17.70;81.90;;;;;;6276676;22;19999;-76
2023/08/29 08:50:08;;;;;;;7.60;2.60;;;17.70;82.00;;;;;;6275084;22;20501;-76
2023/08/29 08:52:36;;;;;;;5.63;2.42;;;17.70;81.70;;;;;;6275430;22;20087;-76
2023/08/29 08:55:03;;;;;;;9.00;2.42;;;17.60;81.80;;;;;;6275293;22;20005;-76
2023/08/29 08:57:30;;;;;;;6.40;2.08;;;17.70;81.80;;;;;;6276092;22;20000;-77
2023/08/29 08:59:58;;;;;;;12.05;2.55;;;17.70;81.90;;;;;;6275237;22;19999;-77
2023/08/29 09:02:25;;;;;;;6.72;2.58;;;17.60;81.50;;;;;;6276426;22;20322;-77
2023/08/29 09:04:53;;;;;;;4.07;2.15;;;17.70;81.50;;;;;;6274870;22;20018;-77
2023/08/29 09:07:20;;;;;;;8.90;2.47;;;17.70;81.40;;;;;;6275072;22;20020;-77
2023/08/29 09:10:10;;;;;;;9.30;2.17;;;17.70;81.30;;;;;;6276603;22;19999;-77
2023/08/29 09:12:50;;;;;;;8.23;2.40;;;17.70;81.30;;;;;;6275175;22;19995;-77
2023/08/29 09:15:19;;;;;;;8.15;2.90;;;17.70;81.20;;;;;;6275064;22;20004;-77
2023/08/29 09:17:50;;;;;;;7.82;2.30;;;17.70;81.30;;;;;;6276479;22;20007;-76
2023/08/29 09:20:18;;;;;;;9.15;3.20;;;17.70;81.40;;;;;;6275135;22;20004;-77
2023/08/29 09:22:45;;;;;;;8.32;2.53;;;17.70;81.20;;;;;;6276695;22;20488;-77
2023/08/29 09:25:13;;;;;;;7.38;2.20;;;17.70;81.40;;;;;;6274525;22;20011;-77
2023/08/29 09:27:47;;;;;;;10.80;2.50;;;17.70;81.50;;;;;;6275454;22;20335;-77
2023/08/29 09:30:17;;;;;;;8.15;2.30;;;17.70;81.60;;;;;;6274906;22;20423;-77
2023/08/29 09:32:51;;;;;;;10.30;2.40;;;17.60;81.90;;;;;;6274834;22;20446;-77
2023/08/29 09:35:22;;;;;;;7.57;2.42;;;17.60;82.00;;;;;;6275016;22;20008;-77
2023/08/29 09:37:52;;;;;;;;;;;17.60;82.00;;;;;;6275707;22;20027;-77
2023/08/29 09:40:20;;;;;;;12.15;2.92;;;17.60;82.00;;;;;;6274947;22;19899;-77
2023/08/29 09:42:55;;;;;;;7.72;2.78;;;17.60;82.20;;;;;;6276874;22;20066;-77
2023/08/29 09:45:22;;;;;;;8.00;2.63;;;17.60;82.20;;;;;;6274435;22;20015;-77
2023/08/29 09:47:53;;;;;;;10.50;2.80;;;17.60;82.20;;;;;;6274407;22;20431;-77
2023/08/29 09:50:24;;;;;;;11.43;2.50;;;17.60;82.30;;;;;;6274516;22;20070;-77
2023/08/29 09:52:51;;;;;;;;;;;17.60;82.30;;;;;;6275348;22;20071;-77
2023/08/29 09:55:20;;;;;;;4.28;2.00;;;17.50;82.20;;;;;;6276342;22;19899;-77
2023/08/29 09:57:52;;;;;;;12.40;2.58;;;17.60;81.90;;;;;;6249534;22;20000;-77
2023/08/29 10:00:22;;;;;;;8.45;2.53;;;17.60;82.00;;;;;;6276153;22;19996;-77
2023/08/29 10:02:56;;;;;;;6.47;2.03;;;17.60;81.90;;;;;;6273202;22;20094;-77
2023/08/29 10:05:26;;;;;;;5.00;2.13;;;17.60;82.00;;;;;;6273789;22;20043;-77
2023/08/29 10:07:57;;;;;;;8.57;2.30;;;17.50;81.90;;;;;;6275384;22;20071;-77
2023/08/29 10:10:24;;;;;;;9.63;2.50;;;17.60;82.10;;;;;;6274377;22;20015;-77
2023/08/29 10:12:54;;;;;;;;;;;17.50;82.00;;;;;;6274934;22;20338;-77
2023/08/29 10:15:24;;;;;;;5.30;2.03;;;17.60;82.10;;;;;;6274859;22;19906;-77
2023/08/29 10:17:52;;;;;;;8.13;2.78;;;17.50;82.10;;;;;;6274521;22;20000;-77
2023/08/29 10:20:19;;;;;;;11.68;2.30;;;17.50;82.10;;;;;;6274549;22;20023;-77
2023/08/29 10:22:48;;;;;;;8.75;2.40;;;17.50;82.10;;;;;;6275879;22;20423;-77
2023/08/29 10:25:16;;;;;;;7.25;2.50;;;17.50;82.20;;;;;;6249591;22;20008;-76
2023/08/29 10:27:43;;;;;;;5.85;2.20;;;17.50;82.00;;;;;;6275999;22;20007;-77
2023/08/29 10:30:11;;;;;;;10.35;2.92;;;17.60;81.70;;;;;;6248973;22;20031;-77
2023/08/29 10:32:38;;;;;;;4.50;2.20;;;17.60;81.90;;;;;;6249160;22;20067;-77
2023/08/29 10:35:06;;;;;;;12.45;2.67;;;17.50;81.90;;;;;;6275960;22;20368;-76
2023/08/29 10:37:33;;;;;;;4.65;2.30;;;17.50;82.00;;;;;;6275953;22;20000;-76
2023/08/29 10:40:13;;;;;;;8.13;2.08;;;17.60;81.80;;;;;;6274279;22;20004;-77
2023/08/29 10:43:00;;;;;;;6.03;2.13;;;17.50;81.80;;;;;;6274398;22;20010;-76
2023/08/29 10:45:50;;;;;;;7.70;2.38;;;17.50;81.90;;;;;;6274244;22;20061;-76
2023/08/29 10:48:21;;;;;;;3.75;2.00;;;17.50;81.90;;;;;;6275887;22;20019;-77
2023/08/29 10:51:09;;;;;;;7.28;2.45;;;17.60;82.00;;;;;;6274201;22;20024;-76
2023/08/29 10:53:49;;;;;;;5.93;2.30;;;17.50;81.70;;;;;;6274427;22;20054;-76
2023/08/29 10:56:20;;;;;;;4.63;1.95;;;17.60;81.90;;;;;;6248240;22;20000;-77
2023/08/29 10:58:48;;;;;;;5.03;2.70;;;17.60;81.60;;;;;;6273564;22;20331;-77
2023/08/29 11:01:39;;;;;;;;;;;17.50;81.70;;;;;;6274414;22;20022;-76
2023/08/29 11:04:16;;;;;;;9.75;2.83;;;17.50;81.80;;;;;;6275448;22;20241;-77
2023/08/29 11:06:59;;;;;;;6.43;2.20;;;17.50;81.80;;;;;;6275418;22;20000;-77
2023/08/29 11:09:43;;;;;;;8.87;2.50;;;17.50;81.90;;;;;;6274501;22;20012;-77
2023/08/29 11:12:18;;;;;;;6.32;2.28;;;17.50;81.70;;;;;;6275656;22;20050;-77
2023/08/29 11:14:58;;;;;;;4.80;2.20;;;17.50;81.60;;;;;;6275782;22;19999;-77
2023/08/29 11:17:26;;;;;;;5.68;2.20;;;17.50;81.70;;;;;;6274322;22;20027;-77
2023/08/29 11:19:58;;;;;;;4.82;2.47;;;17.50;81.80;;;;;;6275736;22;20000;-77
2023/08/29 11:22:31;;;;;;;6.57;2.83;;;17.50;82.00;;;;;;6277356;22;20372;-78
2023/08/29 11:24:59;;;;;;;7.53;2.80;;;17.50;82.00;;;;;;6277626;22;20012;-77
2023/08/29 11:27:33;;;;;;;6.97;2.58;;;17.50;82.00;;;;;;6277453;22;20000;-77
2023/08/29 11:30:02;;;;;;;6.93;2.50;;;17.40;81.90;;;;;;6275950;22;20004;-75
2023/08/29 11:32:30;;;;;;;10.13;3.50;;;17.40;82.00;;;;;;6277597;22;20402;-76
2023/08/29 11:34:58;;;;;;;6.55;2.65;;;17.40;82.00;;;;;;6276077;22;20085;-78
2023/08/29 11:37:26;;;;;;;5.68;2.90;;;17.40;82.00;;;;;;6278032;22;20008;-76
2023/08/29 11:39:54;;;;;;;5.22;2.92;;;17.40;82.00;;;;;;6251003;22;20000;-75
2023/08/29 11:42:25;;;;;;;9.45;2.83;;;17.30;82.00;;;;;;6277319;22;20026;-75
2023/08/29 11:44:54;;;;;;;6.18;2.70;;;17.30;82.00;;;;;;6275697;22;20379;-76
2023/08/29 11:47:23;;;;;;;7.03;2.88;;;17.30;82.00;;;;;;6275770;22;20027;-75
2023/08/29 11:49:53;;;;;;;7.22;2.78;;;17.30;82.00;;;;;;6277108;22;21193;-75
2023/08/29 11:52:21;;;;;;;5.53;2.67;;;17.30;82.00;;;;;;6276143;22;20006;-75
2023/08/29 11:55:00;;;;;;;7.80;3.03;;;17.20;82.10;;;;;;6275844;22;20338;-75
2023/08/29 11:57:30;;;;;;;7.50;2.55;;;17.20;82.10;;;;;;6276111;22;20000;-75
2023/08/29 11:59:57;;;;;;;6.45;3.10;;;17.20;82.20;;;;;;6277414;22;20370;-75
2023/08/29 12:02:26;;;;;;;12.48;2.95;;;17.20;82.30;;;;;;6276034;22;20339;-75
2023/08/29 12:04:57;;;;;;;9.02;2.67;;;17.20;82.40;;;;;;6275620;22;20091;-75
2023/08/29 12:07:24;;;;;;;7.13;3.00;;;17.20;82.40;;;;;;6275657;22;19996;-75
2023/08/29 12:09:53;;;;;;;7.13;2.83;;;17.10;82.60;;;;;;6275320;22;20335;-75
2023/08/29 12:12:35;;;;;;;6.85;2.67;;;17.10;82.60;;;;;;6276044;22;20000;-75
2023/08/29 12:15:10;;;;;;;6.13;3.08;;;17.10;82.60;;;;;;6275390;22;20008;-75
2023/08/29 12:17:46;;;;;;;6.68;3.13;;;17.00;82.50;;;;;;6276983;22;20066;-75
2023/08/29 12:20:13;;;;;;;6.03;2.95;;;17.00;82.50;;;;;;6275412;22;20004;-75
2023/08/29 12:22:51;;;;;;;6.43;3.20;;;17.00;82.60;;;;;;6276952;22;19999;-75
2023/08/29 12:25:19;;;;;;;7.22;3.25;;;17.00;82.50;;;;;;6275282;22;20035;-75
2023/08/29 12:27:47;;;;;;;4.90;3.00;;;17.00;82.60;;;;;;6250281;22;20422;-75
2023/08/29 12:30:15;;;;;;;7.65;3.25;;;16.90;82.70;;;;;;6277072;22;20011;-75
2023/08/29 12:32:43;;;;;;;6.55;2.80;;;16.90;82.70;;;;;;6274687;22;20003;-75
2023/08/29 12:35:18;;;;;;;6.05;3.08;;;16.80;82.90;;;;;;6276775;22;20004;-76
2023/08/29 12:37:45;;;;;;;5.13;2.80;;;16.80;82.90;;;;;;6276805;22;20046;-75
2023/08/29 12:40:14;;;;;;;7.97;3.00;;;16.70;83.10;;;;;;6274919;22;20312;-75
2023/08/29 12:42:43;;;;;;;6.22;3.20;;;16.70;83.10;;;;;;6275568;22;20038;-76
2023/08/29 12:45:11;;;;;;;6.47;3.25;;;16.70;83.20;;;;;;6274652;22;20015;-76
2023/08/29 12:47:38;;;;;;;6.47;3.00;;;16.70;83.30;;;;;;6276283;22;20054;-75
2023/08/29 12:50:07;;;;;;;6.90;3.00;;;16.70;83.20;;;;;;6275469;22;20039;-75
2023/08/29 12:52:34;;;;;;;9.57;3.15;;;16.70;83.20;;;;;;6276470;22;19996;-75
2023/08/29 12:55:01;;;;;;;6.55;3.17;;;16.60;83.40;;;;;;6277055;22;20004;-75