Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:56;;;;;;;15.35;8.60;;;4.10;77.60;;;;;;5036182;28;20032;-38
2022/01/07 00:03:22;;;;;;;15.07;8.18;;;4.10;77.20;;;;;;5036362;28;20030;-39
2022/01/07 00:05:48;;;;;;;14.88;8.10;;;4.10;77.20;;;;;;5036008;28;20037;-38
2022/01/07 00:08:14;;;;;;;12.63;7.68;;;4.00;77.10;;;;;;5036101;28;20030;-38
2022/01/07 00:10:40;;;;;;;14.20;8.65;;;4.00;77.20;;;;;;5036385;28;20038;-38
2022/01/07 00:13:05;;;;;;;14.80;8.10;;;4.00;77.40;;;;;;5035831;28;20045;-38
2022/01/07 00:15:31;;;;;;;17.48;8.13;;;3.90;77.40;;;;;;5036100;28;20034;-38
2022/01/07 00:17:58;;;;;;;13.90;8.00;;;3.90;77.40;;;;;;5036242;28;20410;-39
2022/01/07 00:20:24;;;;;;;15.60;8.25;;;3.90;77.50;;;;;;5035935;28;20041;-39
2022/01/07 00:22:51;;;;;;;12.55;7.47;;;3.80;77.60;;;;;;5035907;28;20072;-39
2022/01/07 00:25:17;;;;;;;15.73;8.32;;;3.80;77.60;;;;;;5036033;28;20037;-39
2022/01/07 00:27:43;;;;;;;12.80;7.68;;;3.80;77.70;;;;;;5036156;28;20033;-38
2022/01/07 00:30:12;;;;;;;12.18;8.23;;;3.80;77.80;;;;;;5035866;28;20179;-39
2022/01/07 00:32:38;;;;;;;15.57;8.38;;;3.70;77.90;;;;;;5038022;28;20032;-38
2022/01/07 00:35:05;;;;;;;14.07;7.85;;;3.70;78.00;;;;;;5039938;28;20045;-38
2022/01/07 00:37:31;;;;;;;14.57;7.90;;;3.70;78.10;;;;;;5039737;28;20333;-39
2022/01/07 00:39:56;;;;;;;14.55;7.95;;;3.60;78.10;;;;;;5039672;28;20037;-38
2022/01/07 00:42:22;;;;;;;16.17;8.07;;;3.60;78.30;;;;;;5039823;28;20033;-39
2022/01/07 00:44:47;;;;;;;15.65;8.30;;;3.60;78.40;;;;;;5039780;28;20116;-39
2022/01/07 00:47:13;;;;;;;13.18;7.50;;;3.60;78.50;;;;;;5039770;28;20489;-39
2022/01/07 00:49:39;;;;;;;12.45;7.18;;;3.60;78.60;;;;;;5039408;28;20064;-38
2022/01/07 00:52:05;;;;;;;14.60;7.95;;;3.60;78.70;;;;;;5039522;28;20026;-39
2022/01/07 00:54:31;;;;;;;12.25;7.93;;;3.60;78.50;;;;;;5039679;28;20037;-39
2022/01/07 00:56:56;;;;;;;13.50;7.50;;;3.70;78.50;;;;;;5039757;28;20428;-39
2022/01/07 00:59:22;;;;;;;12.70;7.30;;;3.70;78.20;;;;;;5039411;28;20041;-39
2022/01/07 01:01:48;;;;;;;12.98;7.30;;;3.70;77.80;;;;;;5039571;28;20390;-38
2022/01/07 01:04:14;;;;;;;14.27;7.50;;;3.70;77.80;;;;;;5039493;28;20033;-38
2022/01/07 01:06:41;;;;;;;14.90;7.97;;;3.60;77.60;;;;;;5039348;28;20456;-38
2022/01/07 01:09:10;;;;;;;13.63;7.68;;;3.60;77.50;;;;;;5039193;28;20152;-39
2022/01/07 01:11:36;;;;;;;11.18;6.88;;;3.60;77.50;;;;;;5039238;28;20025;-38
2022/01/07 01:14:03;;;;;;;12.95;7.07;;;3.50;77.30;;;;;;5039414;28;20054;-38
2022/01/07 01:16:29;;;;;;;10.60;7.43;;;3.50;77.30;;;;;;5038672;28;20068;-39
2022/01/07 01:18:55;;;;;;;12.52;6.80;;;3.50;77.20;;;;;;5039378;28;20037;-38
2022/01/07 01:21:20;;;;;;;12.27;6.95;;;3.50;77.20;;;;;;5039194;28;20441;-38
2022/01/07 01:23:46;;;;;;;11.35;7.00;;;3.50;77.30;;;;;;5038998;28;20128;-38
2022/01/07 01:26:15;;;;;;;12.98;7.13;;;3.40;77.20;;;;;;5039016;28;20072;-39
2022/01/07 01:28:41;;;;;;;12.10;6.93;;;3.40;77.10;;;;;;5039304;28;20069;-39
2022/01/07 01:31:07;;;;;;;11.68;6.43;;;3.30;77.20;;;;;;5037558;28;20464;-39
2022/01/07 01:33:33;;;;;;;10.68;7.10;;;3.30;77.20;;;;;;5039011;28;20120;-39
2022/01/07 01:35:59;;;;;;;13.18;7.43;;;3.30;77.10;;;;;;5038438;28;20099;-38
2022/01/07 01:38:27;;;;;;;10.20;6.50;;;3.30;77.10;;;;;;5038673;28;20025;-38
2022/01/07 01:40:53;;;;;;;11.80;6.35;;;3.20;77.10;;;;;;5038468;28;20091;-38
2022/01/07 01:43:19;;;;;;;11.60;6.80;;;3.20;77.00;;;;;;5038767;28;20075;-39
2022/01/07 01:45:45;;;;;;;11.43;6.53;;;3.20;77.10;;;;;;5038823;28;20065;-38
2022/01/07 01:48:10;;;;;;;10.73;6.70;;;3.20;77.00;;;;;;5038617;28;20126;-38
2022/01/07 01:50:36;;;;;;;11.38;6.00;;;3.20;76.90;;;;;;5038068;28;20063;-39
2022/01/07 01:53:02;;;;;;;12.02;6.85;;;3.20;77.00;;;;;;5038292;28;20029;-38
2022/01/07 01:55:28;;;;;;;10.05;6.18;;;3.20;77.00;;;;;;5037966;28;20041;-38
2022/01/07 01:57:54;;;;;;;10.02;6.10;;;3.20;77.00;;;;;;5038392;28;20053;-38
2022/01/07 02:00:22;;;;;;;11.75;6.05;;;3.20;77.00;;;;;;5038526;28;20049;-39
2022/01/07 02:02:48;;;;;;;9.23;5.85;;;3.10;76.70;;;;;;5038664;28;20064;-38
2022/01/07 02:05:14;;;;;;;13.95;5.88;;;3.10;76.70;;;;;;5038262;28;20125;-38
2022/01/07 02:07:41;;;;;;;8.80;5.88;;;3.10;76.70;;;;;;5038538;28;20052;-38
2022/01/07 02:10:10;;;;;;;11.85;5.85;;;3.10;76.70;;;;;;5038174;28;20038;-40
2022/01/07 02:12:36;;;;;;;11.57;5.55;;;3.10;76.50;;;;;;5038350;28;20064;-39
2022/01/07 02:15:03;;;;;;;9.82;5.90;;;3.10;76.40;;;;;;5038020;28;20113;-39
2022/01/07 02:17:29;;;;;;;8.52;5.43;;;3.00;76.50;;;;;;5038277;28;20030;-39
2022/01/07 02:19:55;;;;;;;9.07;5.22;;;3.00;76.30;;;;;;5037930;28;20030;-39
2022/01/07 02:22:23;;;;;;;13.07;6.07;;;3.00;76.20;;;;;;5038092;28;20037;-38
2022/01/07 02:24:49;;;;;;;10.63;6.15;;;3.00;76.30;;;;;;5037788;28;20030;-38
2022/01/07 02:27:15;;;;;;;7.85;5.25;;;3.00;76.20;;;;;;5038038;28;20033;-39
2022/01/07 02:29:44;;;;;;;8.63;5.53;;;2.90;76.20;;;;;;5037776;28;20034;-38
2022/01/07 02:32:10;;;;;;;10.63;5.85;;;2.90;76.20;;;;;;5038107;28;20029;-38
2022/01/07 02:34:36;;;;;;;8.10;4.80;;;2.90;76.20;;;;;;5037604;28;20029;-38
2022/01/07 02:37:02;;;;;;;7.35;5.60;;;2.90;76.30;;;;;;5037519;28;20114;-38
2022/01/07 02:39:29;;;;;;;10.60;5.53;;;2.90;76.30;;;;;;5037702;28;20372;-40
2022/01/07 02:41:54;;;;;;;10.38;5.57;;;2.80;76.20;;;;;;5037378;28;20029;-39
2022/01/07 02:44:20;;;;;;;8.68;5.47;;;2.80;76.30;;;;;;5037500;28;20120;-38
2022/01/07 02:46:46;;;;;;;9.15;5.07;;;2.80;76.40;;;;;;5037635;28;20113;-38
2022/01/07 02:49:14;;;;;;;11.15;5.68;;;2.80;76.50;;;;;;5037127;28;20045;-38
2022/01/07 02:51:41;;;;;;;9.45;5.68;;;2.80;76.50;;;;;;5037245;28;20056;-39
2022/01/07 02:54:08;;;;;;;7.75;4.95;;;2.70;76.50;;;;;;5037088;28;20041;-39
2022/01/07 02:56:35;;;;;;;11.70;5.82;;;2.80;76.60;;;;;;5037076;28;20035;-38
2022/01/07 02:59:01;;;;;;;10.90;5.82;;;2.80;76.60;;;;;;5037386;28;20037;-39
2022/01/07 03:01:27;;;;;;;10.75;5.95;;;2.70;76.60;;;;;;5037005;28;20021;-40
2022/01/07 03:03:53;;;;;;;9.38;5.45;;;2.80;76.70;;;;;;5037252;28;20378;-38
2022/01/07 03:06:21;;;;;;;8.05;5.55;;;2.80;76.70;;;;;;5037122;28;20334;-38
2022/01/07 03:08:47;;;;;;;8.38;5.80;;;2.70;76.70;;;;;;5037135;28;20132;-40
2022/01/07 03:11:13;;;;;;;10.48;6.55;;;2.70;76.80;;;;;;5036693;28;20180;-39
2022/01/07 03:13:38;;;;;;;9.75;5.55;;;2.70;76.90;;;;;;5037170;28;20040;-38
2022/01/07 03:16:04;;;;;;;12.30;6.47;;;2.80;76.90;;;;;;5036546;28;20049;-38
2022/01/07 03:18:30;;;;;;;7.90;5.40;;;2.70;76.90;;;;;;5036809;28;20159;-38
2022/01/07 03:20:58;;;;;;;9.40;5.50;;;2.80;76.90;;;;;;5036912;28;20318;-39
2022/01/07 03:23:25;;;;;;;8.18;5.28;;;2.80;76.90;;;;;;5036969;28;20033;-39
2022/01/07 03:25:51;;;;;;;11.73;5.80;;;2.80;76.70;;;;;;5036515;28;20034;-39
2022/01/07 03:28:16;;;;;;;10.43;5.28;;;2.70;76.70;;;;;;5036979;28;20030;-39
2022/01/07 03:30:43;;;;;;;6.78;4.90;;;2.80;76.70;;;;;;5036871;28;20047;-38
2022/01/07 03:33:09;;;;;;;8.35;5.90;;;2.70;76.60;;;;;;5036770;28;20044;-39
2022/01/07 03:35:35;;;;;;;9.68;5.53;;;2.80;76.70;;;;;;5036734;28;20033;-38
2022/01/07 03:38:02;;;;;;;8.85;5.28;;;2.70;76.60;;;;;;5036461;28;20032;-38
2022/01/07 03:40:28;;;;;;;9.73;5.45;;;2.80;76.70;;;;;;5036706;28;20379;-40
2022/01/07 03:42:54;;;;;;;8.73;4.93;;;2.70;76.70;;;;;;5036810;28;20108;-39
2022/01/07 03:45:20;;;;;;;8.40;5.28;;;2.70;76.60;;;;;;5036517;28;20392;-39
2022/01/07 03:47:47;;;;;;;13.80;6.05;;;2.70;76.70;;;;;;5036292;28;20032;-38
2022/01/07 03:50:15;;;;;;;6.65;4.70;;;2.70;76.50;;;;;;5036292;28;20441;-38
2022/01/07 03:52:41;;;;;;;13.70;5.53;;;2.70;76.40;;;;;;5036161;28;20029;-38
2022/01/07 03:55:11;;;;;;;8.13;5.22;;;2.70;76.40;;;;;;5036328;28;20038;-38
2022/01/07 03:57:37;;;;;;;8.13;5.07;;;2.70;76.50;;;;;;5036260;28;20056;-40
2022/01/07 04:00:16;;;;;;;8.02;5.50;;;2.70;76.40;;;;;;5036136;28;20030;-38
2022/01/07 04:02:43;;;;;;;7.03;4.72;;;2.70;76.40;;;;;;5036155;28;20029;-39
2022/01/07 04:05:09;;;;;;;9.55;4.85;;;2.70;76.40;;;;;;5036256;28;20453;-39
2022/01/07 04:07:35;;;;;;;9.13;4.95;;;2.70;76.20;;;;;;5035077;28;20026;-39
2022/01/07 04:10:03;;;;;;;6.95;4.35;;;2.70;76.10;;;;;;5036057;28;20366;-38
2022/01/07 04:12:28;;;;;;;8.18;4.80;;;2.70;76.00;;;;;;5035816;28;20045;-39
2022/01/07 04:15:16;;;;;;;9.73;5.20;;;2.70;76.00;;;;;;5035854;28;20029;-39
2022/01/07 04:17:43;;;;;;;7.63;4.53;;;2.60;75.80;;;;;;5035743;28;20129;-39
2022/01/07 04:20:11;;;;;;;7.03;4.53;;;2.70;75.70;;;;;;5035803;28;20037;-39
2022/01/07 04:22:37;;;;;;;6.45;4.10;;;2.70;75.60;;;;;;5035808;28;20025;-39
2022/01/07 04:25:06;;;;;;;8.75;3.97;;;2.60;75.40;;;;;;5035941;28;20036;-38
2022/01/07 04:27:32;;;;;;;7.05;4.25;;;2.70;75.40;;;;;;5036177;28;20028;-40
2022/01/07 04:29:58;;;;;;;5.90;4.07;;;2.70;75.30;;;;;;5035811;28;20044;-38
2022/01/07 04:32:24;;;;;;;6.82;3.83;;;2.70;75.20;;;;;;5036030;28;20029;-39
2022/01/07 04:34:50;;;;;;;6.22;4.03;;;2.70;74.90;;;;;;5035783;28;20099;-39
2022/01/07 04:37:15;;;;;;;6.57;4.15;;;2.60;74.70;;;;;;5034512;28;20026;-40
2022/01/07 04:39:41;;;;;;;6.25;4.25;;;2.60;74.80;;;;;;5035563;28;20033;-38
2022/01/07 04:42:07;;;;;;;8.63;4.30;;;2.60;74.70;;;;;;5034566;28;20406;-38
2022/01/07 04:44:35;;;;;;;5.38;3.90;;;2.60;74.70;;;;;;5035708;28;20099;-37
2022/01/07 04:47:01;;;;;;;6.65;3.60;;;2.60;74.70;;;;;;5035639;28;20072;-39
2022/01/07 04:49:26;;;;;;;7.22;3.88;;;2.60;74.60;;;;;;5034972;28;20418;-38
2022/01/07 04:51:52;;;;;;;6.67;3.90;;;2.50;74.40;;;;;;5035736;28;20030;-39
2022/01/07 04:54:18;;;;;;;6.88;4.13;;;2.50;74.50;;;;;;5035514;28;20241;-38
2022/01/07 04:56:43;;;;;;;4.70;3.35;;;2.50;74.50;;;;;;5035416;28;20029;-38
2022/01/07 04:59:09;;;;;;;4.63;3.55;;;2.50;74.50;;;;;;5035394;28;20042;-38
2022/01/07 05:01:35;;;;;;;5.78;3.22;;;2.50;74.50;;;;;;5035491;28;20026;-39
2022/01/07 05:04:00;;;;;;;5.75;3.92;;;2.50;74.50;;;;;;5035679;28;20038;-38
2022/01/07 05:09:03;;;;;;;4.85;3.50;;;2.40;74.40;;;;;;5035642;28;20091;-38
2022/01/07 05:11:29;;;;;;;5.13;3.50;;;2.40;74.40;;;;;;5035105;28;20030;-39
2022/01/07 05:13:55;;;;;;;5.30;3.15;;;2.40;74.50;;;;;;5035426;28;20357;-38
2022/01/07 05:16:22;;;;;;;4.30;3.38;;;2.40;74.30;;;;;;5034995;28;20036;-38
2022/01/07 05:18:48;;;;;;;5.85;3.30;;;2.30;74.30;;;;;;5037871;28;20060;-38
2022/01/07 05:21:14;;;;;;;4.80;3.17;;;2.30;74.30;;;;;;5039163;28;20358;-38
2022/01/07 05:23:39;;;;;;;5.30;3.40;;;2.30;74.50;;;;;;5039353;28;20406;-38
2022/01/07 05:26:07;;;;;;;5.47;3.28;;;2.30;74.40;;;;;;5038875;28;20033;-38
2022/01/07 05:28:32;;;;;;;5.55;3.65;;;2.30;74.40;;;;;;5039278;28;20326;-38
2022/01/07 05:30:59;;;;;;;6.18;3.50;;;2.20;75.00;;;;;;5038921;28;20036;-39
2022/01/07 05:33:25;;;;;;;4.75;3.20;;;2.20;74.50;;;;;;5038960;28;20036;-38
2022/01/07 05:35:50;;;;;;;6.57;2.85;;;2.20;74.40;;;;;;5038553;28;20021;-38
2022/01/07 05:38:16;;;;;;;4.75;3.20;;;2.20;74.30;;;;;;5038849;28;20028;-38
2022/01/07 05:40:41;;;;;;;3.72;2.97;;;2.20;74.30;;;;;;5038789;28;20437;-38
2022/01/07 05:43:07;;;;;;;3.22;2.85;;;2.10;74.30;;;;;;5038828;28;20025;-39
2022/01/07 05:45:33;;;;;;;3.63;2.70;;;2.10;74.40;;;;;;5038812;28;20036;-38
2022/01/07 05:47:58;;;;;;;4.60;2.70;;;2.10;74.50;;;;;;5039122;28;20036;-39
2022/01/07 05:50:24;;;;;;;6.95;5.22;;;2.10;74.50;;;;;;5038061;28;20349;-38
2022/01/07 05:52:50;;;;;;;4.75;2.95;;;2.10;74.40;;;;;;5038408;28;20087;-38
2022/01/07 05:55:16;;;;;;;4.10;3.00;;;2.10;74.40;;;;;;5038538;28;20025;-37
2022/01/07 05:57:41;;;;;;;4.78;3.17;;;2.10;74.40;;;;;;5038407;28;20350;-39
2022/01/07 06:00:09;;;;;;;3.42;2.80;;;2.10;74.50;;;;;;5038384;28;20026;-38
2022/01/07 06:02:34;;;;;;;4.68;3.03;;;2.20;74.50;;;;;;5038319;28;20029;-38
2022/01/07 06:05:00;;;;;;;3.45;2.70;;;2.20;74.50;;;;;;5038364;28;20040;-38
2022/01/07 06:07:26;;;;;;;4.60;2.70;;;2.20;74.40;;;;;;5038259;28;20032;-38
2022/01/07 06:09:51;;;;;;;4.78;3.17;;;2.20;74.40;;;;;;5038275;28;20099;-39
2022/01/07 06:12:17;;;;;;;2.95;2.55;;;2.30;74.50;;;;;;5038014;28;20022;-39
2022/01/07 06:14:43;;;;;;;4.40;2.80;;;2.30;74.40;;;;;;5037944;28;20029;-38
2022/01/07 06:17:10;;;;;;;3.75;2.72;;;2.30;74.10;;;;;;5038038;28;20022;-39
2022/01/07 06:19:36;;;;;;;4.07;3.00;;;2.30;74.00;;;;;;5038061;28;20381;-38
2022/01/07 06:22:02;;;;;;;4.63;3.05;;;2.40;74.10;;;;;;5038019;28;20268;-39
2022/01/07 06:24:28;;;;;;;3.60;2.42;;;2.40;74.20;;;;;;5037557;28;20034;-39
2022/01/07 06:26:54;;;;;;;4.00;2.83;;;2.40;74.00;;;;;;5037791;28;20056;-39
2022/01/07 06:29:20;;;;;;;5.18;3.10;;;2.30;73.90;;;;;;5036891;28;20392;-37
2022/01/07 06:31:46;;;;;;;3.05;2.53;;;2.40;73.90;;;;;;5037689;28;20330;-38
2022/01/07 06:34:11;;;;;;;4.07;2.70;;;2.40;74.10;;;;;;5037671;28;20101;-38
2022/01/07 06:36:37;;;;;;;3.83;2.67;;;2.40;74.00;;;;;;5037412;28;20025;-38
2022/01/07 06:39:03;;;;;;;4.65;2.95;;;2.40;74.10;;;;;;5037653;28;20052;-38
2022/01/07 06:41:29;;;;;;;10.02;3.85;;;2.50;74.20;;;;;;5037168;28;20034;-39
2022/01/07 06:43:54;;;;;;;6.88;4.03;;;2.50;74.20;;;;;;5037586;28;20183;-38
2022/01/07 06:46:20;;;;;;;7.75;4.97;;;2.60;74.00;;;;;;5036963;28;20048;-39
2022/01/07 06:48:46;;;;;;;6.15;4.18;;;2.60;73.70;;;;;;5037321;28;20040;-38
2022/01/07 06:51:12;;;;;;;7.05;3.13;;;2.70;73.40;;;;;;5037304;28;20321;-37
2022/01/07 06:53:37;;;;;;;3.50;2.67;;;2.70;73.30;;;;;;5037087;28;20026;-37
2022/01/07 06:56:03;;;;;;;6.25;3.05;;;2.70;73.10;;;;;;5036720;28;20022;-38
2022/01/07 06:58:29;;;;;;;5.03;3.15;;;2.70;73.20;;;;;;5037213;28;20053;-38
2022/01/07 07:00:55;;;;;;;3.97;2.72;;;2.70;73.20;;;;;;5037038;28;20125;-39
2022/01/07 07:03:21;;;;;;;4.07;2.75;;;2.70;72.90;;;;;;5036925;28;20029;-38
2022/01/07 07:05:47;;;;;;;4.82;2.83;;;2.80;73.00;;;;;;5036894;28;20040;-40
2022/01/07 07:08:12;;;;;;;4.20;2.80;;;2.70;72.70;;;;;;5036984;28;20029;-39
2022/01/07 07:10:38;;;;;;;4.57;3.00;;;2.70;72.80;;;;;;5037023;28;20041;-37
2022/01/07 07:13:04;;;;;;;7.57;3.13;;;2.70;72.80;;;;;;5037059;28;20034;-39
2022/01/07 07:15:30;;;;;;;5.90;2.72;;;2.70;73.00;;;;;;5037002;28;20064;-38
2022/01/07 07:17:55;;;;;;;4.65;3.03;;;2.70;72.70;;;;;;5036782;28;20028;-39
2022/01/07 07:20:21;;;;;;;3.42;2.80;;;2.70;72.80;;;;;;5036791;28;20025;-38
2022/01/07 07:22:47;;;;;;;4.03;2.80;;;2.70;72.80;;;;;;5036729;28;20082;-39
2022/01/07 07:25:12;;;;;;;4.07;2.67;;;2.70;72.80;;;;;;5036617;28;20102;-39
2022/01/07 07:27:38;;;;;;;4.28;2.97;;;2.80;72.60;;;;;;5036480;28;20030;-39
2022/01/07 07:30:08;;;;;;;3.17;2.65;;;2.70;72.60;;;;;;5036696;28;20041;-37
2022/01/07 07:32:35;;;;;;;4.13;3.08;;;2.80;72.60;;;;;;5036712;28;20030;-38
2022/01/07 07:37:46;;;;;;;5.80;2.90;;;2.80;72.70;;;;;;5036686;28;20028;-38
2022/01/07 07:40:12;;;;;;;6.65;3.08;;;2.80;72.40;;;;;;5036379;28;20025;-39
2022/01/07 07:42:39;;;;;;;5.00;3.22;;;2.80;72.20;;;;;;5036428;28;20174;-40
2022/01/07 07:45:05;;;;;;;4.50;3.25;;;2.80;72.10;;;;;;5036091;28;20322;-37
2022/01/07 07:47:34;;;;;;;4.30;2.72;;;2.80;72.10;;;;;;5036508;28;20037;-39
2022/01/07 07:49:59;;;;;;;5.55;3.38;;;2.90;72.20;;;;;;5035617;28;20057;-39
2022/01/07 07:52:25;;;;;;;5.47;2.90;;;2.90;72.00;;;;;;5036334;28;20406;-39
2022/01/07 07:54:51;;;;;;;5.38;3.28;;;2.90;71.90;;;;;;5036131;28;20036;-38
2022/01/07 07:57:18;;;;;;;16.48;3.58;;;2.90;72.00;;;;;;5035974;28;20353;-39
2022/01/07 07:59:44;;;;;;;6.15;3.50;;;2.90;71.80;;;;;;5035937;28;20295;-38
2022/01/07 08:02:10;;;;;;;6.30;4.20;;;3.00;71.80;;;;;;5035908;28;20027;-38
2022/01/07 08:04:39;;;;;;;3.55;2.85;;;3.00;71.70;;;;;;5034921;28;20030;-39
2022/01/07 08:07:05;;;;;;;4.10;3.00;;;3.00;71.70;;;;;;5035702;28;20099;-38
2022/01/07 08:09:36;;;;;;;3.72;2.67;;;3.10;71.70;;;;;;5035523;28;20408;-38
2022/01/07 08:12:16;;;;;;;3.28;2.53;;;3.10;71.20;;;;;;5035590;28;20159;-39
2022/01/07 08:17:26;;;;;;;4.68;3.15;;;3.20;71.20;;;;;;5036007;28;20060;-37
2022/01/07 08:19:51;;;;;;;3.83;2.63;;;3.20;71.00;;;;;;5035861;28;20061;-39
2022/01/07 08:22:18;;;;;;;4.70;3.13;;;3.20;70.70;;;;;;5035746;28;20033;-39
2022/01/07 08:24:43;;;;;;;4.75;2.92;;;3.20;70.60;;;;;;5035810;28;20068;-38
2022/01/07 08:27:09;;;;;;;5.07;3.30;;;3.20;70.50;;;;;;5035692;28;20057;-39
2022/01/07 08:29:36;;;;;;;5.53;3.10;;;3.20;70.80;;;;;;5035765;28;20109;-38
2022/01/07 08:34:53;;;;;;;6.03;2.97;;;3.20;70.40;;;;;;5035990;28;20040;-39
2022/01/07 08:37:24;;;;;;;4.80;2.83;;;3.20;70.40;;;;;;5035399;28;20113;-37
2022/01/07 08:39:50;;;;;;;3.97;2.88;;;3.20;70.40;;;;;;5035839;28;20370;-38
2022/01/07 08:42:17;;;;;;;4.93;2.78;;;3.20;70.20;;;;;;5035940;28;20334;-39
2022/01/07 08:44:43;;;;;;;3.22;2.47;;;3.20;70.20;;;;;;5035554;28;20129;-39
2022/01/07 08:47:08;;;;;;;4.03;2.40;;;3.20;70.00;;;;;;5035498;28;20422;-38
2022/01/07 08:49:34;;;;;;;6.60;2.97;;;3.20;69.40;;;;;;5035055;28;20089;-37
2022/01/07 08:52:00;;;;;;;4.68;3.08;;;3.30;69.50;;;;;;5035604;28;20036;-39
2022/01/07 08:54:25;;;;;;;3.65;2.55;;;3.30;69.20;;;;;;5038989;28;20037;-39
2022/01/07 08:56:51;;;;;;;4.70;3.00;;;3.30;68.90;;;;;;5039579;28;20033;-38
2022/01/07 08:59:17;;;;;;;3.72;2.65;;;3.30;68.70;;;;;;5039109;28;20038;-38
2022/01/07 09:01:42;;;;;;;4.03;2.90;;;3.30;68.60;;;;;;5039404;28;20115;-39
2022/01/07 09:04:08;;;;;;;6.68;2.78;;;3.30;68.80;;;;;;5039473;28;20434;-39
2022/01/07 09:06:34;;;;;;;6.38;3.20;;;3.40;68.60;;;;;;5039075;28;20060;-38
2022/01/07 09:09:00;;;;;;;5.20;2.78;;;3.40;68.70;;;;;;5039122;28;20119;-39
2022/01/07 09:11:26;;;;;;;4.22;2.50;;;3.40;68.10;;;;;;5039036;28;20032;-39
2022/01/07 09:13:52;;;;;;;3.20;2.50;;;3.40;68.10;;;;;;5039141;28;20076;-37
2022/01/07 09:16:19;;;;;;;3.72;2.35;;;3.40;67.80;;;;;;5038909;28;20075;-38
2022/01/07 09:18:45;;;;;;;6.13;2.90;;;3.40;67.40;;;;;;5039251;28;20041;-39
2022/01/07 09:21:11;;;;;;;3.72;2.10;;;3.50;67.50;;;;;;5038967;28;20018;-39
2022/01/07 09:23:41;;;;;;;4.13;2.30;;;3.50;66.90;;;;;;5039123;28;20091;-38
2022/01/07 09:26:07;;;;;;;4.97;2.17;;;3.50;66.10;;;;;;5038902;28;20029;-37
2022/01/07 09:28:33;;;;;;;3.45;2.08;;;3.50;65.30;;;;;;5038735;28;20440;-39
2022/01/07 09:30:59;;;;;;;5.15;2.55;;;3.40;64.30;;;;;;5038727;28;20025;-37
2022/01/07 09:33:24;;;;;;;2.10;1.60;;;3.40;64.20;;;;;;5038691;28;20051;-37
2022/01/07 09:35:51;;;;;;;3.65;1.58;;;3.40;64.30;;;;;;5038604;28;20018;-38
2022/01/07 09:38:17;;;;;;;5.72;2.20;;;3.30;63.70;;;;;;5038832;28;20328;-39
2022/01/07 09:40:42;;;;;;;4.20;1.92;;;3.30;63.10;;;;;;5038801;28;20030;-38
2022/01/07 09:43:08;;;;;;;2.53;1.63;;;3.30;63.10;;;;;;5038444;28;20036;-40
2022/01/07 09:45:37;;;;;;;5.63;2.03;;;3.20;62.50;;;;;;5038780;28;20049;-38
2022/01/07 09:48:04;;;;;;;3.10;1.83;;;3.20;62.40;;;;;;5038495;28;20134;-38
2022/01/07 09:50:31;;;;;;;2.08;1.30;;;3.20;62.00;;;;;;5037831;28;20084;-38
2022/01/07 09:52:57;;;;;;;2.08;1.33;;;3.10;61.30;;;;;;5038310;28;20108;-39
2022/01/07 09:55:23;;;;;;;4.68;2.10;;;3.00;60.40;;;;;;5038350;28;20168;-38
2022/01/07 09:57:49;;;;;;;4.35;1.27;;;3.00;60.40;;;;;;5038250;28;20329;-39
2022/01/07 10:00:15;;;;;;;3.45;1.67;;;2.90;60.20;;;;;;5038097;28;20030;-39
2022/01/07 10:03:00;;;;;;;4.15;2.15;;;2.90;59.80;;;;;;5037932;28;20061;-39
2022/01/07 10:05:27;;;;;;;3.00;1.80;;;2.90;59.80;;;;;;5036362;28;20045;-38
2022/01/07 10:07:53;;;;;;;3.60;2.08;;;2.90;60.10;;;;;;5038279;28;20035;-39
2022/01/07 10:10:19;;;;;;;3.10;1.90;;;2.90;59.90;;;;;;5038009;28;20477;-37
2022/01/07 10:12:48;;;;;;;5.13;2.05;;;3.00;59.20;;;;;;5038207;28;20353;-39
2022/01/07 10:15:17;;;;;;;3.65;2.00;;;3.00;59.40;;;;;;5037930;28;20026;-38
2022/01/07 10:18:05;;;;;;;4.22;2.10;;;3.00;59.10;;;;;;5037541;28;20039;-37
2022/01/07 10:20:40;;;;;;;2.83;1.92;;;3.00;58.70;;;;;;5038088;28;20034;-37
2022/01/07 10:23:12;;;;;;;4.50;1.92;;;3.00;58.90;;;;;;5038048;28;20033;-38
2022/01/07 10:25:43;;;;;;;2.97;2.10;;;3.00;58.50;;;;;;5037929;28;20044;-39
2022/01/07 10:28:10;;;;;;;1.98;1.38;;;3.00;58.40;;;;;;5038197;28;20033;-38
2022/01/07 10:30:38;;;;;;;3.83;2.10;;;3.00;58.60;;;;;;5037527;28;20057;-38
2022/01/07 10:33:24;;;;;;;5.00;2.00;;;3.00;58.70;;;;;;5037379;28;20029;-38
2022/01/07 10:35:55;;;;;;;3.70;2.08;;;3.10;58.90;;;;;;5037120;28;20410;-39
2022/01/07 10:38:29;;;;;;;3.53;1.70;;;3.00;58.80;;;;;;5037248;28;20026;-39
2022/01/07 10:40:59;;;;;;;3.35;2.05;;;3.10;58.50;;;;;;5037377;28;20325;-38
2022/01/07 10:43:33;;;;;;;3.90;1.92;;;3.00;58.00;;;;;;5037671;28;20036;-39
2022/01/07 10:46:01;;;;;;;4.75;2.10;;;3.10;58.00;;;;;;5036999;28;20045;-37
2022/01/07 10:49:00;;;;;;;14.68;3.10;;;3.10;57.20;;;;;;5037495;28;20042;-39
2022/01/07 10:51:26;;;;;;;2.72;1.65;;;3.10;55.90;;;;;;5046144;28;20049;-38
2022/01/07 10:53:57;;;;;;;4.65;1.98;;;3.10;54.90;;;;;;5036902;28;20035;-38
2022/01/07 10:56:32;;;;;;;5.45;2.67;;;3.10;54.80;;;;;;5036511;28;20064;-38
2022/01/07 10:59:11;;;;;;;2.95;1.77;;;3.20;54.40;;;;;;5037147;28;20026;-39
2022/01/07 11:01:56;;;;;;;5.10;1.67;;;3.20;53.70;;;;;;5036861;28;20418;-39
2022/01/07 11:04:27;;;;;;;2.95;1.85;;;3.30;52.70;;;;;;5035058;28;20544;-37
2022/01/07 11:06:56;;;;;;;8.05;2.60;;;3.30;52.30;;;;;;5056502;28;20033;-38
2022/01/07 11:09:22;;;;;;;6.75;2.42;;;3.30;51.40;;;;;;5056595;28;20524;-37
2022/01/07 11:11:55;;;;;;;6.25;1.85;;;3.30;51.20;;;;;;5056581;28;20041;-38
2022/01/07 11:14:29;;;;;;;4.03;2.10;;;3.30;50.20;;;;;;5056358;28;20059;-38
2022/01/07 11:16:58;;;;;;;4.90;1.67;;;3.30;50.50;;;;;;5056035;28;20021;-37
2022/01/07 11:19:28;;;;;;;2.22;1.67;;;3.30;50.10;;;;;;5056252;28;20032;-38
2022/01/07 11:21:55;;;;;;;3.70;1.83;;;3.30;50.20;;;;;;5056723;28;20021;-38
2022/01/07 11:24:39;;;;;;;3.15;1.98;;;3.30;49.90;;;;;;5056059;28;20040;-39
2022/01/07 11:27:08;;;;;;;4.07;1.42;;;3.30;50.70;;;;;;5056340;28;20307;-38
2022/01/07 11:29:40;;;;;;;9.75;4.88;;;3.30;49.90;;;;;;5056192;28;20029;-38
2022/01/07 11:32:29;;;;;;;2.88;1.80;;;3.30;50.40;;;;;;5056589;28;20386;-38
2022/01/07 11:34:56;;;;;;;5.63;2.10;;;3.40;50.30;;;;;;5056105;28;20033;-38
2022/01/07 11:37:39;;;;;;;3.65;1.95;;;3.40;50.70;;;;;;5056309;28;20036;-38
2022/01/07 11:40:06;;;;;;;3.90;1.88;;;3.40;50.80;;;;;;5056065;28;20033;-38
2022/01/07 11:42:42;;;;;;;3.70;1.83;;;3.40;50.80;;;;;;5056201;28;20420;-37
2022/01/07 11:45:29;;;;;;;5.80;2.05;;;3.40;50.60;;;;;;5055963;28;20045;-37
2022/01/07 11:48:10;;;;;;;7.00;2.75;;;3.40;50.70;;;;;;5055984;28;20108;-38
2022/01/07 11:51:13;;;;;;;10.10;5.03;;;3.40;51.20;;;;;;5055273;28;20057;-37
2022/01/07 11:53:39;;;;;;;4.88;2.63;;;3.40;51.10;;;;;;5056086;28;20140;-38
2022/01/07 11:56:08;;;;;;;11.18;5.93;;;3.40;51.40;;;;;;5055459;28;20045;-37
2022/01/07 11:58:51;;;;;;;4.88;2.75;;;3.50;51.00;;;;;;5056294;28;20373;-38
2022/01/07 12:01:35;;;;;;;17.83;7.07;;;3.50;50.10;;;;;;5055406;28;20086;-38
2022/01/07 12:04:27;;;;;;;4.70;2.20;;;3.50;50.00;;;;;;5056200;28;20104;-39
2022/01/07 12:06:54;;;;;;;8.65;2.38;;;3.50;49.70;;;;;;5055807;28;20033;-39
2022/01/07 12:09:29;;;;;;;2.85;1.60;;;3.40;50.10;;;;;;5055967;28;20163;-38
2022/01/07 12:11:59;;;;;;;5.55;2.80;;;3.30;50.40;;;;;;5056020;28;20040;-39
2022/01/07 12:14:37;;;;;;;3.67;2.13;;;3.20;50.60;;;;;;5055401;28;20025;-38
2022/01/07 12:17:05;;;;;;;6.82;3.13;;;3.10;50.50;;;;;;5055386;28;20063;-39
2022/01/07 12:19:36;;;;;;;3.72;1.80;;;3.00;50.60;;;;;;5055658;28;20375;-37
2022/01/07 12:22:06;;;;;;;3.45;2.13;;;2.90;51.50;;;;;;5055651;28;20307;-38
2022/01/07 12:24:32;;;;;;;13.90;6.15;;;2.90;50.80;;;;;;5054981;28;20029;-38
2022/01/07 12:27:04;;;;;;;8.95;4.90;;;2.70;50.60;;;;;;5055196;28;20043;-38
2022/01/07 12:29:35;;;;;;;14.80;8.48;;;2.70;51.00;;;;;;5054867;28;20039;-38
2022/01/07 12:32:03;;;;;;;8.57;4.63;;;2.60;51.50;;;;;;5055178;28;20029;-38
2022/01/07 12:34:32;;;;;;;8.80;2.90;;;2.60;51.70;;;;;;5055164;28;20057;-38
2022/01/07 12:37:05;;;;;;;12.68;8.38;;;2.50;51.70;;;;;;5055266;28;20495;-38
2022/01/07 12:39:34;;;;;;;7.20;2.92;;;2.50;51.90;;;;;;5055323;28;20418;-38
2022/01/07 12:42:00;;;;;;;8.02;2.78;;;2.50;52.00;;;;;;5055494;28;20025;-39
2022/01/07 12:44:32;;;;;;;6.78;2.85;;;2.50;52.30;;;;;;5055544;28;20364;-38
2022/01/07 12:46:58;;;;;;;3.95;2.20;;;2.50;52.40;;;;;;5055434;28;20114;-38
2022/01/07 12:49:37;;;;;;;5.13;2.60;;;2.50;52.50;;;;;;5054959;28;20045;-38
2022/01/07 12:52:06;;;;;;;6.93;2.35;;;2.50;52.50;;;;;;5055531;28;20103;-39
2022/01/07 12:54:32;;;;;;;11.25;3.50;;;2.50;52.80;;;;;;5054891;28;20464;-39
2022/01/07 12:56:58;;;;;;;8.63;3.78;;;2.60;53.10;;;;;;5055286;28;20049;-39
2022/01/07 12:59:25;;;;;;;7.38;2.42;;;2.50;53.10;;;;;;5055320;28;20112;-38
2022/01/07 13:01:51;;;;;;;6.78;3.63;;;2.60;53.20;;;;;;5054757;28;20056;-40
2022/01/07 13:04:22;;;;;;;12.13;5.25;;;2.60;53.50;;;;;;5055222;28;20410;-38
2022/01/07 13:07:06;;;;;;;9.65;5.18;;;2.60;53.60;;;;;;5055741;28;20037;-38
2022/01/07 13:09:31;;;;;;;9.80;6.15;;;2.70;53.70;;;;;;5055115;28;20028;-39