Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:25;;;;;;;5.15;2.50;;;;;;;20.53;53.47;101164.72;5054557;28;20503;-78
2021/06/04 00:03:30;;;;;;;7.38;2.00;;;;;;;20.46;53.83;101166.47;5054219;28;20052;-82
2021/06/04 00:06:35;;;;;;;7.10;2.00;;;;;;;20.43;53.57;101161.38;5054296;28;20510;-83
2021/06/04 00:09:39;;;;;;;3.45;2.00;;;;;;;20.40;53.36;101164.44;5054555;28;20056;-83
2021/06/04 00:12:43;;;;;;;4.03;2.20;;;;;;;20.40;53.40;101164.44;5054796;28;20052;-82
2021/06/04 00:15:55;;;;;;;4.35;2.20;;;;;;;20.30;53.65;101152.91;5054454;28;20408;-83
2021/06/04 00:19:03;;;;;;;3.95;2.20;;;;;;;20.25;53.37;101158.03;5053875;28;20055;-83
2021/06/04 00:22:21;;;;;;;6.63;2.25;;;;;;;20.22;53.50;101155.66;5054379;28;20388;-80
2021/06/04 00:25:25;;;;;;;7.85;2.17;;;;;;;20.23;53.16;101157.38;5054230;28;20048;-82
2021/06/04 00:28:30;;;;;;;7.13;2.05;;;;;;;20.21;53.51;101143.03;5054190;28;20388;-83
2021/06/04 00:31:34;;;;;;;6.90;2.30;;;;;;;20.30;53.11;101152.91;5054147;28;20040;-82
2021/06/04 00:34:40;;;;;;;6.30;1.98;;;;;;;20.23;53.18;101157.38;5054027;28;20048;-81
2021/06/04 00:37:44;;;;;;;7.78;2.00;;;;;;;20.21;53.41;101159.41;5053861;28;20547;-79
2021/06/04 00:40:53;;;;;;;3.53;2.00;;;;;;;20.20;53.37;101146.78;5054355;28;20487;-83
2021/06/04 00:43:59;;;;;;;4.63;2.50;;;;;;;20.17;53.18;101152.63;5054296;28;20064;-80
2021/06/04 00:47:06;;;;;;;3.90;2.13;;;;;;;20.15;53.64;101149.22;5053988;28;20048;-79
2021/06/04 00:50:14;;;;;;;3.05;2.00;;;;;;;20.20;53.74;101138.59;5053903;28;20056;-80
2021/06/04 00:53:22;;;;;;;5.82;2.80;;;;;;;20.17;53.50;101137.09;5053952;28;20582;-83
2021/06/04 00:56:28;;;;;;;4.07;2.03;;;;;;;20.19;53.41;101148.69;5054185;28;20056;-80
2021/06/04 00:59:38;;;;;;;5.88;2.10;;;;;;;20.16;53.53;101149.03;5053324;28;20072;-80
2021/06/04 01:03:06;;;;;;;4.90;2.10;;;;;;;20.11;53.57;101152.28;5053816;28;20528;-83
2021/06/04 01:06:42;;;;;;;4.15;2.10;;;;;;;20.09;53.93;101142.59;5052533;28;20055;-84
2021/06/04 01:10:12;;;;;;;3.35;2.20;;;;;;;20.02;54.13;101147.06;5041502;28;20060;-83
2021/06/04 01:13:27;;;;;;;5.65;2.17;;;;;;;19.88;54.54;101158.66;5053969;28;20044;-84
2021/06/04 01:16:40;;;;;;;4.15;2.40;;;;;;;19.88;54.99;101155.94;5053717;28;20052;-82
2021/06/04 01:20:00;;;;;;;5.53;2.42;;;;;;;19.86;55.21;101167.03;5052587;28;20392;-77
2021/06/04 01:23:10;;;;;;;10.48;2.78;;;;;;;19.83;55.35;101167.38;5052835;28;20039;-80
2021/06/04 01:26:20;;;;;;;9.20;2.65;;;;;;;19.90;55.03;101165.63;5041421;28;20056;-82
2021/06/04 01:29:40;;;;;;;7.07;2.65;;;;;;;19.93;54.72;101165.28;5052712;28;20052;-80
2021/06/04 01:32:46;;;;;;;8.30;2.33;;;;;;;19.93;55.04;101172.63;5053842;28;20376;-80
2021/06/04 01:35:55;;;;;;;10.15;2.35;;;;;;;19.85;55.29;101169.94;5053567;28;20056;-78
2021/06/04 01:39:12;;;;;;;7.20;2.13;;;;;;;19.77;55.28;101178.97;5053787;28;20052;-79
2021/06/04 01:42:24;;;;;;;3.65;2.00;;;;;;;19.73;55.56;101174.88;5052674;28;20048;-88
2021/06/04 01:45:33;;;;;;;;;;;;;;;19.71;55.45;101178.81;5053087;28;20103;-84
2021/06/04 01:48:46;;;;;;;3.50;1.85;;;;;;;19.85;55.29;101170.75;5055682;28;20347;-85
2021/06/04 01:51:48;;;;;;;4.72;2.25;;;;;;;20.03;54.97;101174.13;5063490;28;20052;-83
2021/06/04 01:54:45;;;;;;;5.22;2.15;;;;;;;20.14;54.63;101178.34;5056406;28;20048;-85
2021/06/04 01:58:28;;;;;;;4.82;2.10;;;;;;;20.27;54.26;101177.81;5057005;28;20487;-79
2021/06/04 02:01:44;;;;;;;4.70;2.13;;;;;;;20.37;54.40;101170.28;5056999;28;20052;-79
2021/06/04 02:04:38;;;;;;;4.60;2.10;;;;;;;20.43;54.44;101173.13;5062858;28;20048;-80
2021/06/04 02:07:42;;;;;;;4.13;2.10;;;;;;;20.47;54.35;101177.19;5056333;28;20499;-87
2021/06/04 02:10:49;;;;;;;2.95;2.10;;;;;;;20.51;54.65;101172.25;5056743;28;20080;-87
2021/06/04 02:13:59;;;;;;;4.65;2.17;;;;;;;20.53;54.88;101175.63;5056242;28;20376;-89
2021/06/04 02:17:24;;;;;;;5.03;2.28;;;;;;;20.54;54.83;101178.16;5062826;28;20044;-83
2021/06/04 02:20:42;;;;;;;4.85;2.33;;;;;;;20.55;54.73;101174.44;5056701;28;20043;-87
2021/06/04 02:24:11;;;;;;;3.20;2.20;;;;;;;20.53;54.61;101183.81;5055834;28;20055;-88
2021/06/04 02:27:31;;;;;;;7.05;2.38;;;;;;;20.49;54.48;101174.31;5061940;28;20388;-89
2021/06/04 02:30:40;;;;;;;3.67;1.98;;;;;;;20.38;54.62;101172.81;5061937;28;20052;-83
2021/06/04 02:33:59;;;;;;;6.57;2.38;;;;;;;20.33;54.52;101188.00;5055615;28;20048;-87
2021/06/04 02:36:56;;;;;;;7.53;3.13;;;;;;;20.36;54.58;101184.94;5056545;28;20071;-86
2021/06/04 02:40:15;;;;;;;7.60;3.90;;;;;;;20.35;54.74;101189.53;5056306;28;20483;-84
2021/06/04 02:43:25;;;;;;;6.53;3.58;;;;;;;20.21;54.55;101186.66;5056248;28;20044;-89
2021/06/04 02:46:34;;;;;;;6.18;3.20;;;;;;;20.20;54.96;101196.72;5056326;28;20048;-85
2021/06/04 02:49:40;;;;;;;8.55;3.92;;;;;;;20.24;55.16;101192.66;5055591;28;20044;-88
2021/06/04 02:52:36;;;;;;;9.40;3.88;;;;;;;20.10;55.29;101196.94;5061856;28;20060;-84
2021/06/04 02:56:00;;;;;;;5.45;3.40;;;;;;;20.08;55.01;101201.72;5054774;28;20040;-86
2021/06/04 02:59:17;;;;;;;7.90;3.10;;;;;;;20.16;55.07;101192.66;5054669;28;20115;-89
2021/06/04 03:02:10;;;;;;;7.45;2.90;;;;;;;20.00;54.94;101190.81;5061765;28;20052;-82
2021/06/04 03:05:04;;;;;;;5.68;2.80;;;;;;;19.76;55.72;101193.63;5061446;28;20052;-83
2021/06/04 03:08:08;;;;;;;7.57;2.78;;;;;;;19.56;55.99;101191.44;5054323;28;20392;-83
2021/06/04 03:11:15;;;;;;;6.20;2.90;;;;;;;19.45;56.54;101192.66;5055342;28;20052;-78
2021/06/04 03:14:21;;;;;;;4.95;2.45;;;;;;;19.52;56.54;101192.81;5055887;28;20056;-81
2021/06/04 03:17:30;;;;;;;5.25;2.38;;;;;;;19.64;56.50;101205.91;5054976;28;20072;-81
2021/06/04 03:20:45;;;;;;;4.93;2.67;;;;;;;19.57;56.75;101204.88;5054657;28;20496;-80
2021/06/04 03:23:50;;;;;;;3.58;2.80;;;;;;;19.37;56.84;101203.53;5054781;28;20047;-82
2021/06/04 03:26:58;;;;;;;9.82;3.22;;;;;;;19.17;57.76;101203.00;5054924;28;20048;-82
2021/06/04 03:30:06;;;;;;;5.30;2.67;;;;;;;18.96;58.34;101204.50;5053928;28;20059;-79
2021/06/04 03:33:16;;;;;;;7.10;2.88;;;;;;;18.80;58.62;101203.47;5054564;28;20056;-85
2021/06/04 03:36:29;;;;;;;9.50;3.58;;;;;;;18.73;59.34;101201.56;5054434;28;20048;-83
2021/06/04 03:39:39;;;;;;;8.40;3.20;;;;;;;18.78;58.80;101197.34;5053946;28;20052;-82
2021/06/04 03:42:45;;;;;;;12.10;3.35;;;;;;;18.73;59.15;101199.72;5053980;28;20052;-80
2021/06/04 03:45:51;;;;;;;11.18;3.70;;;;;;;18.75;58.99;101210.41;5054431;28;20055;-85
2021/06/04 03:48:56;;;;;;;7.78;3.25;;;;;;;18.60;59.11;101204.78;5053533;28;20048;-78
2021/06/04 03:52:02;;;;;;;5.97;2.85;;;;;;;18.67;59.09;101213.97;5053492;28;20056;-79
2021/06/04 03:55:08;;;;;;;4.55;2.60;;;;;;;18.62;59.09;101207.31;5043274;28;20072;-78
2021/06/04 03:58:14;;;;;;;4.57;2.63;;;;;;;18.62;58.95;101210.88;5041987;28;20048;-83
2021/06/04 04:01:35;;;;;;;5.88;2.53;;;;;;;18.66;58.56;101214.13;5034316;28;20060;-79
2021/06/04 04:04:39;;;;;;;12.27;3.33;;;;;;;18.44;59.61;101215.53;5037658;28;20401;-86
2021/06/04 04:07:44;;;;;;;6.32;3.10;;;;;;;18.43;59.48;101211.13;5050326;28;20064;-86
2021/06/04 04:10:48;;;;;;;7.47;2.60;;;;;;;18.49;59.66;101215.94;5035367;28;20527;-83
2021/06/04 04:13:53;;;;;;;12.75;2.88;;;;;;;18.62;59.24;101219.03;5033905;28;20052;-83
2021/06/04 04:16:57;;;;;;;9.15;3.13;;;;;;;18.69;59.75;101219.22;5054737;28;20373;-81
2021/06/04 04:20:02;;;;;;;10.63;2.90;;;;;;;18.92;58.91;101230.34;5054635;28;20424;-76
2021/06/04 04:23:08;;;;;;;11.40;2.92;;;;;;;19.24;57.96;101222.22;5054289;28;20064;-89
2021/06/04 04:26:16;;;;;;;6.40;2.97;;;;;;;19.42;56.70;101229.25;5054560;28;20048;-81
2021/06/04 04:29:22;;;;;;;15.52;2.90;;;;;;;19.49;56.90;101229.41;5054356;28;20048;-83
2021/06/04 04:32:26;;;;;;;6.47;2.85;;;;;;;19.55;56.98;101234.19;5054447;28;20380;-87
2021/06/04 04:35:33;;;;;;;12.98;3.28;;;;;;;19.69;56.37;101225.31;5053412;28;20052;-79
2021/06/04 04:38:37;;;;;;;4.88;2.75;;;;;;;19.95;55.81;101223.19;5054071;28;20400;-83
2021/06/04 04:41:43;;;;;;;4.95;2.80;;;;;;;19.91;55.97;101221.84;5054030;28;20052;-78
2021/06/04 04:44:48;;;;;;;6.75;2.60;;;;;;;19.92;55.86;101212.63;5054296;28;20380;-76
2021/06/04 04:47:53;;;;;;;6.22;2.80;;;;;;;19.93;55.86;101224.41;5053214;28;20044;-82
2021/06/04 04:50:58;;;;;;;8.98;3.47;;;;;;;20.20;55.63;101232.16;5053564;28;20048;-89
2021/06/04 04:54:04;;;;;;;7.95;3.10;;;;;;;20.66;54.65;101233.22;5053116;28;20495;-75
2021/06/04 04:57:09;;;;;;;16.50;3.50;;;;;;;20.89;53.85;101233.22;5054154;28;20495;-87
2021/06/04 05:00:18;;;;;;;12.35;2.70;;;;;;;21.20;52.89;101234.09;5053878;28;20067;-87
2021/06/04 05:03:23;;;;;;;34.90;20.08;;;;;;;21.78;51.25;101238.88;5053128;28;20048;-83
2021/06/04 05:06:28;;;;;;;19.60;9.07;;;;;;;22.24;50.84;101231.41;5053356;28;20049;-87
2021/06/04 05:09:33;;;;;;;7.63;2.15;;;;;;;22.75;48.66;101235.06;5052654;28;20074;-80
2021/06/04 05:12:37;;;;;;;7.03;2.17;;;;;;;23.45;46.95;101224.25;5053790;28;20111;-81
2021/06/04 05:15:43;;;;;;;8.15;2.20;;;;;;;24.25;45.24;101231.00;5053605;28;20075;-89
2021/06/04 05:18:47;;;;;;;4.82;1.88;;;;;;;25.16;43.06;101232.44;5051124;28;20056;-84
2021/06/04 05:21:51;;;;;;;6.32;2.00;;;;;;;25.45;42.39;101236.78;5053199;28;20076;-75
2021/06/04 05:24:56;;;;;;;3.90;2.10;;;;;;;25.88;40.45;101232.53;5054257;28;20052;-76
2021/06/04 05:28:00;;;;;;;3.35;1.75;;;;;;;26.09;40.53;101236.94;5055989;28;20399;-76
2021/06/04 05:31:09;;;;;;;7.30;2.10;;;;;;;27.32;38.47;101233.94;5055328;28;20056;-84
2021/06/04 05:34:15;;;;;;;5.53;1.80;;;;;;;29.06;35.40;101227.09;5056015;28;20052;-80
2021/06/04 05:37:19;;;;;;;6.32;2.08;;;;;;;30.22;32.83;101237.31;5055539;28;20048;-79
2021/06/04 05:40:32;;;;;;;5.05;1.80;;;;;;;31.23;31.55;101233.94;5057968;28;20059;-75
2021/06/04 05:43:38;;;;;;;5.93;2.17;;;;;;;32.33;29.92;101242.50;5057280;28;20048;-75
2021/06/04 05:46:45;;;;;;;9.48;1.90;;;;;;;33.98;28.01;101241.88;5057231;28;20471;-74
2021/06/04 05:49:50;;;;;;;7.85;2.15;;;;;;;36.13;25.97;101236.47;5057028;28;20388;-75
2021/06/04 05:52:55;;;;;;;4.88;1.65;;;;;;;36.26;25.67;101236.75;5057143;28;20372;-78
2021/06/04 05:55:59;;;;;;;13.65;2.65;;;;;;;37.78;23.62;101232.03;5043834;28;20052;-73
2021/06/04 05:59:04;;;;;;;10.48;2.40;;;;;;;38.73;22.85;101229.41;5036558;28;20420;-77
2021/06/04 06:02:11;;;;;;;17.35;2.88;;;;;;;39.55;22.68;101229.91;5040319;28;20043;-74
2021/06/04 06:05:15;;;;;;;22.17;3.05;;;;;;;40.03;21.99;101233.34;5055556;28;20052;-75
2021/06/04 06:08:20;;;;;;;23.42;2.83;;;;;;;41.07;20.78;101237.13;5049731;28;20416;-75
2021/06/04 06:11:26;;;;;;;20.08;2.58;;;;;;;42.17;20.05;101227.09;5046275;28;20056;-72
2021/06/04 06:14:30;;;;;;;21.17;2.58;;;;;;;43.17;19.20;101228.94;5053224;28;20056;-72
2021/06/04 06:17:35;;;;;;;17.10;2.50;;;;;;;41.72;20.25;101231.13;5053771;28;20051;-72
2021/06/04 06:20:43;;;;;;;16.95;1.90;;;;;;;42.58;19.75;101238.94;5055216;28;20051;-72
2021/06/04 06:23:48;;;;;;;11.82;2.22;;;;;;;44.65;18.30;101240.50;5053709;28;20388;-71
2021/06/04 06:26:52;;;;;;;12.93;1.98;;;;;;;43.62;18.93;101228.63;5054191;28;20518;-71
2021/06/04 06:29:56;;;;;;;10.50;1.80;;;;;;;44.57;18.86;101239.38;5054622;28;20086;-71
2021/06/04 06:33:02;;;;;;;6.38;1.55;;;;;;;46.24;17.20;101243.88;5054884;28;20048;-71
2021/06/04 06:36:10;;;;;;;5.78;1.63;;;;;;;45.54;18.03;101245.75;5053196;28;20048;-72
2021/06/04 06:39:29;;;;;;;5.07;1.50;;;;;;;47.11;16.92;101244.41;5054188;28;20056;-72
2021/06/04 06:42:34;;;;;;;4.38;1.42;;;;;;;45.16;17.96;101250.72;5053946;28;20396;-73
2021/06/04 06:45:39;;;;;;;5.75;1.70;;;;;;;44.74;19.00;101251.81;5054424;28;20052;-73
2021/06/04 06:48:44;;;;;;;5.60;1.70;;;;;;;47.66;16.46;101248.16;5054438;28;20385;-73
2021/06/04 06:51:48;;;;;;;4.57;1.50;;;;;;;47.27;15.62;101245.31;5054037;28;20400;-74
2021/06/04 06:54:53;;;;;;;5.80;1.60;;;;;;;46.95;15.85;101247.97;5054623;28;20056;-73
2021/06/04 06:57:57;;;;;;;5.55;2.13;;;;;;;47.28;15.82;101247.81;5052128;28;20048;-73
2021/06/04 07:01:04;;;;;;;5.50;1.60;;;;;;;48.27;15.59;101251.50;5045183;28;20064;-75
2021/06/04 07:04:09;;;;;;;3.88;1.50;;;;;;;47.31;16.19;101258.44;5051392;28;20052;-71
2021/06/04 07:07:17;;;;;;;4.28;1.80;;;;;;;47.17;16.00;101263.72;5054464;28;20064;-73
2021/06/04 07:10:28;;;;;;;6.70;1.95;;;;;;;46.90;16.40;101258.75;5055113;28;20056;-74
2021/06/04 07:13:34;;;;;;;5.70;1.73;;;;;;;48.72;15.38;101264.47;5055344;28;20499;-76
2021/06/04 07:16:40;;;;;;;4.28;1.90;;;;;;;47.26;16.05;101258.69;5052928;28;20048;-74
2021/06/04 07:19:45;;;;;;;6.30;1.80;;;;;;;49.18;14.59;101262.75;5051998;28;20107;-74
2021/06/04 07:22:55;;;;;;;6.78;1.95;;;;;;;49.17;14.92;101264.78;5049397;28;20067;-74
2021/06/04 07:26:00;;;;;;;3.03;1.70;;;;;;;50.69;14.27;101265.03;5060954;28;20052;-73
2021/06/04 07:29:05;;;;;;;4.30;1.98;;;;;;;50.31;13.97;101266.00;5048811;28;20071;-75
2021/06/04 07:32:09;;;;;;;6.20;1.75;;;;;;;50.58;14.21;101269.75;5054780;28;20048;-75
2021/06/04 07:35:19;;;;;;;9.10;2.40;;;;;;;48.26;14.85;101260.44;5055165;28;20427;-74
2021/06/04 07:38:23;;;;;;;4.43;1.88;;;;;;;50.44;13.38;101266.63;5054543;28;20499;-74
2021/06/04 07:41:29;;;;;;;4.13;2.10;;;;;;;49.79;14.00;101266.59;5054194;28;20518;-72
2021/06/04 07:44:34;;;;;;;5.53;2.30;;;;;;;50.30;14.12;101266.38;5053313;28;20048;-76
2021/06/04 07:47:38;;;;;;;5.07;2.03;;;;;;;51.21;12.73;101267.06;5049439;28;20052;-75
2021/06/04 07:50:44;;;;;;;6.47;2.55;;;;;;;50.00;13.94;101271.94;5052652;28;20052;-76
2021/06/04 07:53:48;;;;;;;6.63;2.38;;;;;;;48.29;14.58;101269.09;5053192;28;20048;-75
2021/06/04 07:56:53;;;;;;;4.75;2.17;;;;;;;47.88;14.22;101266.69;5051396;28;20407;-76
2021/06/04 07:59:58;;;;;;;5.28;1.90;;;;;;;48.69;14.15;101265.25;5052377;28;20072;-76
2021/06/04 08:03:05;;;;;;;8.10;2.08;;;;;;;48.29;14.72;101265.41;5053724;28;20063;-77
2021/06/04 08:06:10;;;;;;;3.83;2.05;;;;;;;47.10;14.65;101260.66;5052928;28;20055;-75
2021/06/04 08:09:15;;;;;;;7.40;2.40;;;;;;;45.64;15.55;101267.22;5052548;28;20373;-80
2021/06/04 08:12:29;;;;;;;6.90;2.45;;;;;;;44.02;17.94;101264.03;5053134;28;20056;-74
2021/06/04 08:15:38;;;;;;;5.38;2.20;;;;;;;40.84;19.00;101267.19;5041483;28;20528;-73
2021/06/04 08:18:43;;;;;;;8.63;2.22;;;;;;;38.63;22.21;101262.34;5052961;28;20067;-73
2021/06/04 08:21:50;;;;;;;11.00;2.38;;;;;;;38.16;22.95;101263.13;5040883;28;20064;-75
2021/06/04 08:24:55;;;;;;;11.43;2.38;;;;;;;36.98;24.17;101266.22;5046563;28;20072;-74
2021/06/04 08:28:00;;;;;;;6.30;2.20;;;;;;;35.46;25.83;101259.06;5032986;28;20053;-75
2021/06/04 08:31:07;;;;;;;4.97;2.00;;;;;;;35.33;26.24;101265.22;5038725;28;20404;-74
2021/06/04 08:34:11;;;;;;;4.25;2.22;;;;;;;34.54;25.73;101265.47;5033075;28;20052;-75
2021/06/04 08:37:16;;;;;;;5.95;2.13;;;;;;;34.11;27.41;101269.31;5032737;28;20048;-74
2021/06/04 08:40:26;;;;;;;6.93;2.55;;;;;;;33.76;27.34;101255.91;5040305;28;20048;-76
2021/06/04 08:43:49;;;;;;;5.30;2.13;;;;;;;33.16;28.55;101252.53;5051962;28;20055;-76
2021/06/04 08:47:02;;;;;;;4.70;2.60;;;;;;;33.42;27.89;101251.69;5052613;28;20064;-77
2021/06/04 08:50:31;;;;;;;8.13;2.17;;;;;;;33.17;27.81;101259.75;5050132;28;20507;-76
2021/06/04 08:54:14;;;;;;;7.88;2.53;;;;;;;32.95;28.94;101247.78;5032604;28;20053;-76
2021/06/04 08:57:37;;;;;;;;;;;;;;;32.55;28.77;101254.53;5023822;28;20048;-75
2021/06/04 09:00:50;;;;;;;6.47;2.55;;;;;;;32.61;28.58;101245.16;5032581;28;19917;-77
2021/06/04 09:04:04;;;;;;;4.10;2.00;;;;;;;32.57;28.90;101254.25;5051734;28;20048;-76
2021/06/04 09:07:21;;;;;;;8.10;2.55;;;;;;;32.50;29.00;101254.41;5052400;28;20056;-77
2021/06/04 09:10:45;;;;;;;11.93;2.08;;;;;;;32.40;29.75;101256.22;5050371;28;20412;-76
2021/06/04 09:13:50;;;;;;;7.60;2.40;;;;;;;31.70;28.50;101253.16;5050354;28;20052;-75
2021/06/04 09:17:07;;;;;;;5.00;2.08;;;;;;;31.57;30.45;101251.53;5050175;28;20700;-74
2021/06/04 09:20:30;;;;;;;9.27;2.33;;;;;;;31.60;29.47;101262.16;5050481;28;20048;-75
2021/06/04 09:23:37;;;;;;;;;;;;;;;31.57;29.07;101253.47;5051654;28;20063;-79
2021/06/04 09:26:42;;;;;;;5.45;2.20;;;;;;;31.63;28.89;101246.94;5052354;28;19913;-76
2021/06/04 09:30:06;;;;;;;7.72;2.25;;;;;;;31.42;28.67;101248.47;5052919;28;20052;-83
2021/06/04 09:33:19;;;;;;;5.78;2.33;;;;;;;31.61;28.68;101247.16;5052700;28;20040;-83
2021/06/04 09:36:27;;;;;;;7.57;2.50;;;;;;;31.73;28.54;101245.13;5052586;28;20068;-84
2021/06/04 09:39:40;;;;;;;5.85;2.00;;;;;;;31.41;28.43;101247.59;5051536;28;20044;-81
2021/06/04 09:43:08;;;;;;;8.43;2.25;;;;;;;31.38;28.06;101238.97;5043131;28;20056;-79
2021/06/04 09:46:15;;;;;;;7.97;1.98;;;;;;;31.77;28.60;101239.94;5051948;28;20052;-86
2021/06/04 09:49:36;;;;;;;5.97;2.30;;;;;;;31.99;28.82;101238.94;5052170;28;20048;-84
2021/06/04 09:52:41;;;;;;;6.18;2.42;;;;;;;31.63;28.45;101235.81;5051312;28;20060;-86
2021/06/04 09:55:48;;;;;;;11.13;2.67;;;;;;;31.57;29.06;101234.03;5052139;28;20507;-87
2021/06/04 09:59:01;;;;;;;9.20;2.70;;;;;;;31.41;29.01;101232.88;5052082;28;20392;-81
2021/06/04 10:02:41;;;;;;;11.23;2.72;;;;;;;30.87;30.28;101232.41;5051898;28;20052;-83
2021/06/04 10:05:47;;;;;;;7.85;2.53;;;;;;;30.86;30.51;101227.94;5050005;28;20048;-85
2021/06/04 10:08:56;;;;;;;12.40;2.92;;;;;;;30.80;30.18;101225.31;5046763;28;20064;-85
2021/06/04 10:12:09;;;;;;;8.40;2.72;;;;;;;30.94;30.01;101228.69;5051074;28;20044;-84
2021/06/04 10:15:23;;;;;;;;;;;;;;;30.61;31.29;101223.81;5042355;28;20067;-87
2021/06/04 10:18:37;;;;;;;7.97;2.83;;;;;;;30.77;30.82;101225.78;5053218;28;19917;-85
2021/06/04 10:21:42;;;;;;;5.85;2.80;;;;;;;30.89;30.55;101226.59;5050650;28;20076;-89
2021/06/04 10:25:06;;;;;;;8.30;2.75;;;;;;;31.03;32.22;101229.97;5050669;28;20048;-77
2021/06/04 10:28:34;;;;;;;4.03;2.30;;;;;;;30.88;31.67;101230.47;5057121;28;20172;-77
2021/06/04 10:31:41;;;;;;;9.52;2.67;;;;;;;30.79;32.40;101226.38;5050616;28;20064;-76
2021/06/04 10:35:11;;;;;;;4.60;2.38;;;;;;;30.79;32.54;101226.38;5051518;28;20144;-80
2021/06/04 10:38:19;;;;;;;4.15;2.17;;;;;;;30.88;32.91;101219.38;5053032;28;20044;-77
2021/06/04 10:41:42;;;;;;;7.40;3.13;;;;;;;30.55;31.93;101216.44;5055052;28;20052;-79
2021/06/04 10:44:46;;;;;;;8.02;2.45;;;;;;;30.51;32.53;101205.03;5054961;28;20052;-72
2021/06/04 10:48:15;;;;;;;4.28;2.30;;;;;;;30.56;33.36;101205.13;5054879;28;20499;-73
2021/06/04 10:51:45;;;;;;;4.38;2.70;;;;;;;30.50;33.36;101199.72;5055136;28;20052;-74
2021/06/04 10:55:26;;;;;;;4.95;2.88;;;;;;;30.47;34.29;101211.31;5054565;28;20056;-77
2021/06/04 10:58:43;;;;;;;9.25;3.88;;;;;;;30.53;34.21;101205.63;5054646;28;20507;-77
2021/06/04 11:01:56;;;;;;;4.35;2.70;;;;;;;30.69;33.80;101198.47;5054018;28;20048;-76
2021/06/04 11:05:19;;;;;;;8.20;3.22;;;;;;;30.83;33.22;101195.16;5054716;28;20052;-74
2021/06/04 11:08:49;;;;;;;6.32;2.50;;;;;;;30.62;32.19;101186.66;5053496;28;20044;-71
2021/06/04 11:12:11;;;;;;;5.30;3.10;;;;;;;30.56;32.39;101198.75;5053011;28;20051;-71
2021/06/04 11:15:57;;;;;;;13.32;2.53;;;;;;;30.45;31.75;101194.06;5053036;28;20060;-71
2021/06/04 11:19:34;;;;;;;5.28;2.25;;;;;;;30.64;31.63;101190.88;5044996;28;20044;-74
2021/06/04 11:22:50;;;;;;;5.47;2.63;;;;;;;30.35;30.57;101174.44;5053320;28;20056;-71
2021/06/04 11:26:10;;;;;;;6.18;2.50;;;;;;;29.87;32.64;101175.59;5053901;28;20112;-71
2021/06/04 11:29:20;;;;;;;4.38;2.42;;;;;;;30.09;33.41;101179.44;5053411;28;20064;-71
2021/06/04 11:32:55;;;;;;;4.90;2.63;;;;;;;30.23;33.20;101167.00;5054211;28;20059;-70
2021/06/04 11:36:21;;;;;;;7.63;3.00;;;;;;;30.35;34.19;101172.53;5054398;28;20503;-71
2021/06/04 11:39:35;;;;;;;11.25;2.97;;;;;;;30.11;33.81;101171.72;5054273;28;20502;-72
2021/06/04 11:43:01;;;;;;;7.10;3.33;;;;;;;30.20;33.01;101156.38;5054327;28;20411;-71
2021/06/04 11:46:24;;;;;;;5.72;3.00;;;;;;;30.24;32.36;101152.03;5053969;28;20360;-75
2021/06/04 11:49:55;;;;;;;10.57;3.00;;;;;;;30.05;32.33;101149.66;5053443;28;20052;-71
2021/06/04 11:53:31;;;;;;;7.30;2.58;;;;;;;30.21;34.10;101147.00;5054383;28;20055;-71
2021/06/04 11:56:56;;;;;;;10.55;3.15;;;;;;;29.92;35.26;101150.78;5054237;28;20115;-74
2021/06/04 12:00:23;;;;;;;9.45;3.20;;;;;;;29.90;33.06;101144.63;5053838;28;20052;-71
2021/06/04 12:03:33;;;;;;;5.20;2.80;;;;;;;29.63;31.92;101137.88;5053015;28;20511;-72
2021/06/04 12:07:03;;;;;;;9.20;3.67;;;;;;;29.60;32.22;101132.84;5052395;28;20059;-79
2021/06/04 12:10:12;;;;;;;11.35;3.17;;;;;;;29.87;32.20;101125.75;5053074;28;20048;-77
2021/06/04 12:13:41;;;;;;;7.05;2.60;;;;;;;30.04;33.14;101123.91;5053790;28;20064;-79
2021/06/04 12:17:21;;;;;;;4.88;2.30;;;;;;;30.20;32.11;101120.38;5053564;28;20064;-80
2021/06/04 12:20:29;;;;;;;6.78;2.40;;;;;;;30.41;32.01;101123.59;5051519;28;20404;-81
2021/06/04 12:23:48;;;;;;;4.60;2.42;;;;;;;30.48;30.06;101119.59;5051025;28;20071;-84
2021/06/04 12:27:00;;;;;;;5.65;2.83;;;;;;;30.51;30.80;101118.28;5053427;28;20048;-79
2021/06/04 12:30:05;;;;;;;8.60;2.88;;;;;;;30.46;33.13;101098.78;5052895;28;20047;-84
2021/06/04 12:33:10;;;;;;;8.00;3.72;;;;;;;30.08;33.65;101105.72;5053521;28;20055;-86
2021/06/04 12:36:40;;;;;;;10.27;3.50;;;;;;;29.88;33.15;101105.28;5052891;28;20060;-86
2021/06/04 12:40:19;;;;;;;10.40;3.30;;;;;;;29.73;33.29;101099.34;5051050;28;20071;-78
2021/06/04 12:43:27;;;;;;;6.00;2.70;;;;;;;29.86;34.60;101088.06;5050924;28;20507;-79
2021/06/04 12:46:31;;;;;;;12.68;2.90;;;;;;;29.95;32.94;101075.50;5050783;28;20055;-79
2021/06/04 12:49:36;;;;;;;7.93;2.83;;;;;;;29.97;33.81;101072.53;5052906;28;20510;-75
2021/06/04 12:52:42;;;;;;;19.27;4.53;;;;;;;29.86;33.60;101068.69;5051465;28;20056;-74
2021/06/04 12:56:03;;;;;;;7.07;2.78;;;;;;;29.81;34.58;101065.81;5053037;28;20044;-75
2021/06/04 12:59:14;;;;;;;9.48;2.40;;;;;;;29.80;35.38;101055.81;5053255;28;20055;-75
2021/06/04 13:02:24;;;;;;;7.83;3.43;;;;;;;29.88;34.62;101058.19;5052799;28;20048;-76
2021/06/04 13:05:30;;;;;;;8.57;2.83;;;;;;;29.94;33.63;101040.63;5052836;28;20040;-75
2021/06/04 13:08:37;;;;;;;9.13;2.38;;;;;;;29.98;33.91;101041.81;5052355;28;20396;-76
2021/06/04 13:11:45;;;;;;;5.25;2.50;;;;;;;29.99;32.55;101053.72;5052849;28;20076;-75
2021/06/04 13:14:52;;;;;;;8.68;2.75;;;;;;;30.00;34.28;101049.84;5052280;28;20052;-73
2021/06/04 13:18:00;;;;;;;8.82;2.13;;;;;;;30.01;34.23;101051.56;5052714;28;20048;-72
2021/06/04 13:21:33;;;;;;;12.60;2.83;;;;;;;30.08;34.01;101036.47;5052474;28;20048;-74
2021/06/04 13:24:38;;;;;;;8.20;2.10;;;;;;;30.20;33.03;101040.03;5052577;28;20380;-74
2021/06/04 13:27:43;;;;;;;10.75;2.50;;;;;;;30.12;33.05;101040.44;5051547;28;20052;-72
2021/06/04 13:30:55;;;;;;;8.02;3.08;;;;;;;29.95;34.52;101039.53;5051756;28;20052;-75
2021/06/04 13:34:07;;;;;;;8.25;3.65;;;;;;;29.96;34.48;101032.91;5049684;28;20048;-73
2021/06/04 13:37:25;;;;;;;8.65;2.95;;;;;;;29.86;34.52;101041.00;5051591;28;20519;-71
2021/06/04 13:40:37;;;;;;;5.10;2.97;;;;;;;29.82;33.80;101037.03;5052030;28;20052;-76
2021/06/04 13:43:47;;;;;;;10.07;2.65;;;;;;;29.81;34.74;101032.59;5053495;28;20056;-75
2021/06/04 13:47:13;;;;;;;7.40;2.58;;;;;;;29.84;35.46;101034.88;5055250;28;20048;-74
2021/06/04 13:50:30;;;;;;;10.02;2.80;;;;;;;29.90;35.11;101033.06;5055840;28;20052;-76
2021/06/04 13:53:39;;;;;;;5.90;2.30;;;;;;;29.98;34.70;101035.41;5055455;28;20071;-76
2021/06/04 13:56:44;;;;;;;7.15;2.53;;;;;;;30.15;34.83;101023.31;5055894;28;20056;-77
2021/06/04 14:00:11;;;;;;;5.35;2.90;;;;;;;30.04;34.76;101021.47;5055441;28;20044;-76
2021/06/04 14:03:20;;;;;;;10.25;2.45;;;;;;;30.13;34.80;101021.88;5056517;28;20103;-75
2021/06/04 14:06:33;;;;;;;5.95;2.53;;;;;;;30.08;35.89;101022.63;5055667;28;20499;-72
2021/06/04 14:09:38;;;;;;;4.28;2.40;;;;;;;29.99;34.80;101021.34;5056067;28;20056;-74
2021/06/04 14:12:44;;;;;;;4.50;2.60;;;;;;;29.95;34.24;101020.13;5054803;28;20052;-75
2021/06/04 14:16:04;;;;;;;8.02;2.65;;;;;;;29.90;34.91;101008.97;5055990;28;20056;-76
2021/06/04 14:19:54;;;;;;;8.00;2.75;;;;;;;29.88;35.97;101008.38;5056159;28;20047;-74
2021/06/04 14:22:59;;;;;;;9.25;2.97;;;;;;;29.91;34.96;101007.88;5053211;28;20950;-76
2021/06/04 14:26:28;;;;;;;5.88;2.60;;;;;;;29.95;34.75;101009.06;5053888;28;20148;-71
2021/06/04 14:29:47;;;;;;;10.43;2.78;;;;;;;29.86;34.80;100999.47;5054111;28;20047;-73
2021/06/04 14:33:09;;;;;;;6.63;2.78;;;;;;;29.93;34.83;100999.31;5053310;28;20160;-72
2021/06/04 14:36:23;;;;;;;7.95;2.42;;;;;;;30.03;34.94;100994.84;5053333;28;20052;-73
2021/06/04 14:39:31;;;;;;;7.57;2.72;;;;;;;30.05;34.70;100987.13;5052890;28;20056;-76
2021/06/04 14:42:35;;;;;;;7.50;2.50;;;;;;;30.04;34.33;100985.47;5052553;28;20566;-76
2021/06/04 14:45:40;;;;;;;7.25;2.55;;;;;;;29.97;34.37;100982.00;5052997;28;20140;-72
2021/06/04 14:48:46;;;;;;;5.50;2.42;;;;;;;30.02;34.60;100964.63;5041415;28;20048;-72