Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:34;;;;;;;11.50;8.03;;;14.40;99.90;;;;;;5095461;28;20559;-60
2021/07/03 00:03:00;;;;;;;7.93;7.23;;;14.40;99.90;;;;;;5095383;28;20193;-60
2021/07/03 00:05:26;;;;;;;8.57;6.20;;;14.30;99.90;;;;;;5095406;28;20423;-58
2021/07/03 00:07:51;;;;;;;7.10;6.47;;;14.30;99.90;;;;;;5094847;28;20651;-59
2021/07/03 00:10:18;;;;;;;8.73;7.77;;;14.20;99.90;;;;;;5095306;28;20166;-59
2021/07/03 00:12:43;;;;;;;8.10;7.30;;;14.10;99.90;;;;;;5095128;28;20163;-60
2021/07/03 00:15:13;;;;;;;9.30;6.90;;;14.00;99.90;;;;;;5095151;28;20446;-59
2021/07/03 00:17:39;;;;;;;6.20;5.63;;;13.90;99.90;;;;;;5094763;28;20262;-59
2021/07/03 00:20:09;;;;;;;6.87;6.27;;;13.90;99.90;;;;;;5095029;28;20444;-59
2021/07/03 00:22:35;;;;;;;6.57;6.00;;;13.70;99.90;;;;;;5095249;28;20567;-61
2021/07/03 00:25:02;;;;;;;13.27;7.50;;;13.80;99.90;;;;;;5095213;28;20480;-60
2021/07/03 00:27:28;;;;;;;8.03;5.47;;;13.80;99.90;;;;;;5094540;28;20436;-59
2021/07/03 00:29:53;;;;;;;8.67;7.67;;;13.70;99.90;;;;;;5094825;28;20435;-60
2021/07/03 00:32:19;;;;;;;8.67;6.77;;;13.70;99.90;;;;;;5094968;28;20506;-60
2021/07/03 00:34:44;;;;;;;12.20;6.90;;;13.70;99.90;;;;;;5093418;28;20170;-59
2021/07/03 00:37:10;;;;;;;8.83;8.03;;;13.60;99.90;;;;;;5094309;28;20251;-59
2021/07/03 00:39:35;;;;;;;8.90;8.10;;;13.50;99.90;;;;;;5094863;28;20193;-60
2021/07/03 00:42:01;;;;;;;9.83;7.13;;;13.40;99.90;;;;;;5094640;28;20600;-60
2021/07/03 00:44:29;;;;;;;8.33;7.53;;;13.40;99.90;;;;;;5094601;28;20159;-59
2021/07/03 00:46:55;;;;;;;6.70;5.20;;;13.40;99.90;;;;;;5094395;28;20704;-57
2021/07/03 00:49:21;;;;;;;7.10;6.50;;;13.50;99.90;;;;;;5094391;28;20448;-59
2021/07/03 00:51:46;;;;;;;7.20;6.50;;;13.40;99.90;;;;;;5094630;28;20513;-58
2021/07/03 00:54:13;;;;;;;7.60;6.47;;;13.30;99.90;;;;;;5094432;28;20159;-60
2021/07/03 00:56:38;;;;;;;6.23;5.63;;;13.30;99.90;;;;;;5094164;28;20163;-59
2021/07/03 00:59:04;;;;;;;8.07;7.37;;;13.20;99.90;;;;;;5094158;28;20515;-59
2021/07/03 01:01:29;;;;;;;6.70;6.10;;;13.20;99.90;;;;;;5093573;28;20239;-58
2021/07/03 01:03:55;;;;;;;7.80;7.10;;;13.20;99.90;;;;;;5094091;28;20170;-60
2021/07/03 01:06:24;;;;;;;9.20;8.40;;;13.20;99.90;;;;;;5094414;28;20205;-59
2021/07/03 01:08:50;;;;;;;6.73;6.13;;;13.00;99.90;;;;;;5093893;28;20206;-60
2021/07/03 01:11:26;;;;;;;6.70;6.10;;;13.00;99.90;;;;;;5094119;28;20416;-58
2021/07/03 01:13:52;;;;;;;7.23;6.60;;;13.00;99.90;;;;;;5094063;28;20516;-60
2021/07/03 01:16:18;;;;;;;7.33;6.73;;;13.00;99.90;;;;;;5093970;28;20412;-60
2021/07/03 01:18:43;;;;;;;6.70;6.10;;;13.10;99.90;;;;;;5093344;28;20437;-58
2021/07/03 01:21:09;;;;;;;8.30;7.47;;;13.10;99.90;;;;;;5093974;28;20715;-59
2021/07/03 01:23:35;;;;;;;8.50;7.00;;;13.10;99.90;;;;;;5093884;28;20174;-59
2021/07/03 01:26:01;;;;;;;9.27;7.27;;;13.10;99.90;;;;;;5093841;28;20405;-60
2021/07/03 01:28:26;;;;;;;7.00;5.50;;;13.00;99.90;;;;;;5093393;28;20278;-59
2021/07/03 01:30:53;;;;;;;7.90;7.07;;;13.10;99.90;;;;;;5093754;28;20706;-60
2021/07/03 01:33:19;;;;;;;7.13;6.43;;;13.00;99.90;;;;;;5093518;28;20227;-59
2021/07/03 01:35:45;;;;;;;8.00;6.73;;;13.00;99.90;;;;;;5093876;28;20424;-60
2021/07/03 01:38:19;;;;;;;10.37;7.87;;;13.00;99.90;;;;;;5092986;28;20521;-59
2021/07/03 01:40:46;;;;;;;7.93;7.20;;;12.90;99.90;;;;;;5093586;28;20635;-60
2021/07/03 01:43:16;;;;;;;7.70;6.83;;;12.90;99.90;;;;;;5093442;28;20400;-60
2021/07/03 01:45:42;;;;;;;10.03;7.03;;;12.90;99.90;;;;;;5092185;28;20428;-59
2021/07/03 01:48:07;;;;;;;9.83;8.10;;;12.80;99.90;;;;;;5092993;28;20461;-60
2021/07/03 01:50:33;;;;;;;7.43;6.63;;;12.70;99.90;;;;;;5093438;28;20171;-60
2021/07/03 01:52:58;;;;;;;8.07;7.27;;;12.80;99.90;;;;;;5093281;28;20522;-59
2021/07/03 01:55:24;;;;;;;8.03;7.20;;;12.70;99.90;;;;;;5093275;28;20249;-59
2021/07/03 01:57:50;;;;;;;7.60;6.90;;;12.70;99.90;;;;;;5092527;28;20170;-60
2021/07/03 02:00:16;;;;;;;7.90;6.50;;;12.60;99.90;;;;;;5092979;28;20278;-57
2021/07/03 02:02:41;;;;;;;7.57;6.87;;;12.70;99.90;;;;;;5093101;28;20642;-59
2021/07/03 02:05:07;;;;;;;8.50;6.90;;;12.60;99.90;;;;;;5093101;28;20400;-59
2021/07/03 02:07:33;;;;;;;8.83;7.60;;;12.60;99.90;;;;;;5092673;28;20250;-59
2021/07/03 02:09:58;;;;;;;6.90;6.30;;;12.60;99.90;;;;;;5092931;28;20477;-58
2021/07/03 02:12:24;;;;;;;6.77;6.13;;;12.60;99.90;;;;;;5092970;28;20163;-60
2021/07/03 02:14:50;;;;;;;6.10;5.60;;;12.70;99.90;;;;;;5092702;28;20163;-57
2021/07/03 02:17:15;;;;;;;7.50;6.63;;;12.60;99.90;;;;;;5092455;28;20173;-57
2021/07/03 02:19:41;;;;;;;6.37;5.77;;;12.60;99.90;;;;;;5092684;28;20212;-58
2021/07/03 02:22:06;;;;;;;7.87;7.07;;;12.60;99.90;;;;;;5092804;28;20293;-60
2021/07/03 02:24:32;;;;;;;6.33;5.80;;;12.60;99.90;;;;;;5092659;28;20623;-56
2021/07/03 02:26:58;;;;;;;7.23;6.53;;;12.60;99.90;;;;;;5092398;28;20166;-57
2021/07/03 02:29:23;;;;;;;6.10;5.60;;;12.50;99.90;;;;;;5092400;28;20575;-59
2021/07/03 02:31:49;;;;;;;7.03;6.33;;;12.50;99.90;;;;;;5092600;28;20167;-59
2021/07/03 02:34:14;;;;;;;6.80;6.10;;;12.40;99.90;;;;;;5092461;28;20163;-56
2021/07/03 02:36:40;;;;;;;6.73;6.13;;;12.40;99.90;;;;;;5092172;28;20166;-59
2021/07/03 02:39:06;;;;;;;6.33;5.80;;;12.30;99.90;;;;;;5092446;28;20232;-57
2021/07/03 02:41:32;;;;;;;6.93;6.33;;;12.30;99.90;;;;;;5092444;28;20174;-59
2021/07/03 02:43:59;;;;;;;7.40;6.50;;;12.30;99.90;;;;;;5092241;28;20269;-59
2021/07/03 02:46:25;;;;;;;5.93;5.43;;;12.30;99.90;;;;;;5092499;28;20436;-59
2021/07/03 02:48:50;;;;;;;7.20;6.50;;;12.30;99.90;;;;;;5092003;28;20494;-59
2021/07/03 02:51:16;;;;;;;6.40;5.80;;;12.30;99.90;;;;;;5092488;28;20219;-56
2021/07/03 02:53:42;;;;;;;6.03;5.47;;;12.30;99.90;;;;;;5092206;28;20166;-59
2021/07/03 02:56:08;;;;;;;6.20;5.70;;;12.30;99.90;;;;;;5092106;28;20167;-57
2021/07/03 02:58:33;;;;;;;6.73;6.13;;;12.20;99.90;;;;;;5091830;28;20190;-57
2021/07/03 03:00:59;;;;;;;5.33;4.93;;;12.20;99.90;;;;;;5092086;28;20711;-59
2021/07/03 03:03:25;;;;;;;6.43;5.87;;;12.20;99.90;;;;;;5092072;28;20166;-59
2021/07/03 03:05:50;;;;;;;7.07;6.50;;;12.20;99.90;;;;;;5092071;28;20462;-59
2021/07/03 03:08:16;;;;;;;5.47;4.97;;;12.20;99.90;;;;;;5091741;28;20701;-57
2021/07/03 03:10:42;;;;;;;6.40;5.83;;;12.20;99.90;;;;;;5092011;28;20171;-57
2021/07/03 03:13:08;;;;;;;5.90;5.40;;;12.20;99.90;;;;;;5091754;28;20170;-57
2021/07/03 03:15:33;;;;;;;5.77;5.27;;;12.20;99.90;;;;;;5092139;28;20168;-60
2021/07/03 03:17:59;;;;;;;8.20;7.10;;;12.30;99.90;;;;;;5091593;28;20224;-59
2021/07/03 03:20:24;;;;;;;6.63;6.03;;;12.20;99.90;;;;;;5091961;28;20173;-59
2021/07/03 03:22:50;;;;;;;6.87;6.27;;;12.20;99.90;;;;;;5091889;28;20580;-59
2021/07/03 03:25:16;;;;;;;7.20;5.60;;;12.10;99.90;;;;;;5097304;28;20253;-59
2021/07/03 03:27:41;;;;;;;6.60;5.90;;;12.20;99.90;;;;;;5098145;28;20200;-57
2021/07/03 03:30:08;;;;;;;8.77;6.93;;;12.10;99.90;;;;;;5098516;28;20415;-57
2021/07/03 03:32:35;;;;;;;7.27;6.57;;;12.20;99.90;;;;;;5098538;28;20194;-57
2021/07/03 03:35:00;;;;;;;6.30;5.70;;;12.20;99.90;;;;;;5098874;28;20918;-58
2021/07/03 03:37:26;;;;;;;6.03;5.53;;;12.20;99.90;;;;;;5098239;28;20396;-57
2021/07/03 03:39:51;;;;;;;7.83;7.07;;;12.20;99.90;;;;;;5098381;28;20213;-59
2021/07/03 03:42:17;;;;;;;7.13;6.17;;;12.10;99.90;;;;;;5098393;28;20166;-59
2021/07/03 03:44:43;;;;;;;5.80;5.30;;;12.10;99.90;;;;;;5098398;28;20167;-57
2021/07/03 03:47:08;;;;;;;6.03;5.50;;;12.10;99.90;;;;;;5098171;28;20619;-59
2021/07/03 03:49:34;;;;;;;7.10;6.50;;;12.10;99.90;;;;;;5098267;28;20681;-59
2021/07/03 03:51:59;;;;;;;9.40;7.53;;;12.10;99.90;;;;;;5098459;28;20175;-59
2021/07/03 03:54:25;;;;;;;7.90;7.03;;;12.20;99.90;;;;;;5098307;28;20174;-59
2021/07/03 03:59:34;;;;;;;7.73;6.63;;;12.20;99.90;;;;;;5098542;28;20584;-59
2021/07/03 04:02:00;;;;;;;7.17;6.30;;;12.20;99.90;;;;;;5098896;28;20424;-60
2021/07/03 04:04:26;;;;;;;5.13;4.73;;;12.20;99.90;;;;;;5098206;28;20256;-59
2021/07/03 04:06:52;;;;;;;7.27;6.57;;;12.20;99.90;;;;;;5098005;28;20408;-59
2021/07/03 04:09:17;;;;;;;7.37;6.30;;;12.20;99.90;;;;;;5097961;28;20216;-58
2021/07/03 04:11:44;;;;;;;6.70;6.00;;;12.20;99.90;;;;;;5098120;28;20511;-60
2021/07/03 04:14:09;;;;;;;5.90;5.40;;;12.20;99.90;;;;;;5098155;28;20436;-60
2021/07/03 04:16:35;;;;;;;8.73;5.80;;;12.20;99.90;;;;;;5098064;28;20175;-59
2021/07/03 04:19:00;;;;;;;7.13;6.53;;;12.20;99.90;;;;;;5098098;28;20666;-60
2021/07/03 04:21:26;;;;;;;6.77;6.07;;;12.10;99.90;;;;;;5098118;28;20174;-59
2021/07/03 04:23:52;;;;;;;5.60;5.10;;;12.10;99.90;;;;;;5097985;28;20182;-59
2021/07/03 04:26:17;;;;;;;6.87;6.20;;;12.10;99.90;;;;;;5097922;28;20273;-59
2021/07/03 04:28:43;;;;;;;5.53;5.13;;;12.00;99.90;;;;;;5097659;28;20213;-59
2021/07/03 04:31:08;;;;;;;10.70;6.00;;;12.00;99.90;;;;;;5098085;28;20166;-58
2021/07/03 04:33:34;;;;;;;5.57;5.17;;;11.90;99.90;;;;;;5097942;28;20163;-59
2021/07/03 04:35:59;;;;;;;6.80;6.10;;;12.00;99.90;;;;;;5095053;28;20175;-59
2021/07/03 04:38:25;;;;;;;6.60;5.90;;;12.00;99.90;;;;;;5094371;28;20194;-59
2021/07/03 04:40:50;;;;;;;7.40;6.50;;;12.00;99.90;;;;;;5094750;28;20714;-60
2021/07/03 04:43:16;;;;;;;6.33;5.57;;;12.10;99.90;;;;;;5094731;28;20233;-59
2021/07/03 04:45:41;;;;;;;7.03;6.43;;;12.10;99.90;;;;;;5094673;28;20530;-59
2021/07/03 04:48:07;;;;;;;6.77;6.27;;;12.20;99.90;;;;;;5094172;28;20198;-57
2021/07/03 04:50:33;;;;;;;8.13;6.60;;;12.20;99.90;;;;;;5094649;28;20256;-58
2021/07/03 04:52:58;;;;;;;6.67;6.07;;;12.30;99.90;;;;;;5094399;28;20170;-59
2021/07/03 04:55:24;;;;;;;6.90;6.30;;;12.40;99.90;;;;;;5094397;28;20167;-60
2021/07/03 04:57:51;;;;;;;7.30;6.70;;;12.40;99.90;;;;;;5094035;28;20167;-60
2021/07/03 05:00:18;;;;;;;5.60;5.07;;;12.50;99.90;;;;;;5094324;28;20570;-60
2021/07/03 05:02:43;;;;;;;4.93;4.53;;;12.70;99.90;;;;;;5093697;28;20419;-58
2021/07/03 05:05:09;;;;;;;6.13;5.53;;;13.00;99.90;;;;;;5094234;28;20761;-60
2021/07/03 05:07:35;;;;;;;5.37;4.73;;;13.30;99.90;;;;;;5093764;28;20198;-59
2021/07/03 05:10:01;;;;;;;4.90;4.53;;;13.60;99.90;;;;;;5094148;28;20498;-60
2021/07/03 05:12:26;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;5094175;28;20627;-58
2021/07/03 05:14:52;;;;;;;5.97;5.50;;;14.00;99.90;;;;;;5094091;28;20159;-60
2021/07/03 05:17:17;;;;;;;5.80;5.30;;;14.30;99.90;;;;;;5093844;28;20171;-60
2021/07/03 05:19:43;;;;;;;5.03;4.53;;;14.50;99.90;;;;;;5093948;28;20265;-60
2021/07/03 05:22:09;;;;;;;5.83;5.33;;;14.80;99.90;;;;;;5093920;28;20207;-60
2021/07/03 05:24:34;;;;;;;5.77;5.17;;;15.00;99.90;;;;;;5093823;28;20169;-59
2021/07/03 05:27:00;;;;;;;5.40;5.00;;;15.00;99.90;;;;;;5093664;28;20159;-58
2021/07/03 05:29:25;;;;;;;6.90;6.30;;;15.20;99.90;;;;;;5093870;28;20259;-59
2021/07/03 05:31:51;;;;;;;6.87;5.10;;;15.20;99.90;;;;;;5093827;28;20170;-60
2021/07/03 05:34:17;;;;;;;5.70;5.30;;;15.30;99.90;;;;;;5093702;28;20265;-60
2021/07/03 05:36:45;;;;;;;6.03;5.30;;;15.50;99.90;;;;;;5093344;28;20540;-60
2021/07/03 05:39:11;;;;;;;5.93;5.43;;;15.60;99.90;;;;;;5093530;28;20637;-60
2021/07/03 05:41:36;;;;;;;8.60;7.70;;;15.60;99.90;;;;;;5093612;28;20504;-60
2021/07/03 05:44:02;;;;;;;6.60;6.10;;;15.70;99.90;;;;;;5093773;28;20173;-60
2021/07/03 05:46:29;;;;;;;8.70;7.37;;;15.70;99.90;;;;;;5093098;28;20173;-60
2021/07/03 05:48:54;;;;;;;8.57;7.63;;;15.70;99.90;;;;;;5093071;28;20524;-60
2021/07/03 05:51:22;;;;;;;8.07;7.27;;;15.80;99.90;;;;;;5093315;28;20405;-60
2021/07/03 05:53:47;;;;;;;9.27;8.30;;;15.80;99.90;;;;;;5093615;28;20830;-60
2021/07/03 05:56:13;;;;;;;9.60;7.80;;;15.80;99.90;;;;;;5093269;28;20505;-59
2021/07/03 05:58:38;;;;;;;8.07;7.37;;;15.90;99.90;;;;;;5092960;28;20183;-59
2021/07/03 06:01:05;;;;;;;7.20;6.33;;;15.90;99.90;;;;;;5092991;28;20182;-57
2021/07/03 06:03:30;;;;;;;7.23;6.63;;;16.00;99.90;;;;;;5093134;28;20253;-59
2021/07/03 06:05:56;;;;;;;8.20;7.40;;;16.00;99.90;;;;;;5092984;28;20447;-59
2021/07/03 06:08:21;;;;;;;7.87;6.43;;;16.10;99.90;;;;;;5092657;28;20205;-60
2021/07/03 06:10:47;;;;;;;9.07;8.17;;;16.10;99.90;;;;;;5093057;28;20635;-58
2021/07/03 06:13:12;;;;;;;6.90;6.40;;;16.20;99.90;;;;;;5092906;28;20319;-59
2021/07/03 06:15:38;;;;;;;6.57;5.97;;;16.30;99.90;;;;;;5092955;28;20167;-59
2021/07/03 06:18:04;;;;;;;8.23;7.47;;;16.40;99.90;;;;;;5092755;28;20289;-60
2021/07/03 06:20:29;;;;;;;7.00;6.40;;;16.40;99.90;;;;;;5092728;28;20243;-60
2021/07/03 06:22:55;;;;;;;7.50;6.80;;;16.70;99.90;;;;;;5092623;28;20246;-59
2021/07/03 06:25:20;;;;;;;7.07;6.43;;;16.70;99.90;;;;;;5092777;28;20651;-60
2021/07/03 06:27:46;;;;;;;7.00;6.30;;;16.80;99.90;;;;;;5092280;28;20563;-60
2021/07/03 06:30:12;;;;;;;7.80;6.50;;;16.90;99.90;;;;;;5092712;28;20253;-60
2021/07/03 06:32:38;;;;;;;7.67;6.97;;;17.10;99.90;;;;;;5092557;28;20242;-60
2021/07/03 06:35:05;;;;;;;7.40;5.83;;;17.20;99.90;;;;;;5092466;28;20447;-60
2021/07/03 06:37:31;;;;;;;7.87;7.17;;;17.30;99.90;;;;;;5092156;28;20177;-60
2021/07/03 06:39:56;;;;;;;7.23;6.60;;;17.40;99.90;;;;;;5092610;28;20610;-60
2021/07/03 06:42:23;;;;;;;7.20;6.50;;;17.50;99.90;;;;;;5092495;28;20405;-59
2021/07/03 06:44:50;;;;;;;6.73;6.23;;;17.50;99.90;;;;;;5092388;28;20186;-60
2021/07/03 06:47:16;;;;;;;7.07;6.50;;;17.60;99.90;;;;;;5092036;28;20392;-60
2021/07/03 06:49:42;;;;;;;7.30;6.70;;;17.70;99.90;;;;;;5092078;28;20512;-60
2021/07/03 06:52:09;;;;;;;6.17;5.67;;;17.90;99.90;;;;;;5092268;28;20956;-60
2021/07/03 06:54:36;;;;;;;6.93;6.43;;;18.00;99.90;;;;;;5092220;28;20510;-60
2021/07/03 06:57:02;;;;;;;7.37;6.10;;;18.10;99.90;;;;;;5091877;28;20392;-60
2021/07/03 06:59:28;;;;;;;9.07;6.67;;;18.10;99.90;;;;;;5091467;28;20429;-60
2021/07/03 07:01:55;;;;;;;6.83;6.33;;;18.20;99.90;;;;;;5092566;28;20449;-60
2021/07/03 07:04:21;;;;;;;6.90;6.37;;;18.20;99.90;;;;;;5091960;28;20408;-60
2021/07/03 07:06:50;;;;;;;7.30;6.70;;;18.30;99.90;;;;;;5091819;28;20401;-61
2021/07/03 07:09:16;;;;;;;6.57;5.97;;;18.40;99.90;;;;;;5090646;28;20457;-60
2021/07/03 07:11:42;;;;;;;6.10;5.60;;;18.50;99.90;;;;;;5092066;28;20915;-60
2021/07/03 07:14:08;;;;;;;5.93;5.53;;;18.50;99.90;;;;;;5091981;28;20175;-60
2021/07/03 07:16:34;;;;;;;6.40;5.90;;;18.60;99.90;;;;;;5091632;28;20407;-60
2021/07/03 07:19:00;;;;;;;6.43;5.83;;;18.70;99.90;;;;;;5091886;28;20724;-60
2021/07/03 07:21:26;;;;;;;6.17;5.60;;;18.70;99.90;;;;;;5091314;28;20175;-60
2021/07/03 07:23:51;;;;;;;9.57;6.43;;;18.80;99.90;;;;;;5091865;28;20415;-60
2021/07/03 07:26:17;;;;;;;6.10;5.67;;;18.90;99.90;;;;;;5091422;28;20198;-60
2021/07/03 07:28:42;;;;;;;6.50;5.90;;;19.00;99.90;;;;;;5091451;28;20206;-60
2021/07/03 07:31:08;;;;;;;5.37;4.90;;;19.00;99.90;;;;;;5091308;28;20540;-61
2021/07/03 07:33:33;;;;;;;8.17;5.77;;;19.10;98.80;;;;;;5091613;28;20166;-60
2021/07/03 07:35:59;;;;;;;6.67;6.17;;;19.20;98.60;;;;;;5091787;28;20163;-60
2021/07/03 07:38:26;;;;;;;5.93;5.43;;;19.20;98.80;;;;;;5091446;28;20226;-60
2021/07/03 07:40:51;;;;;;;9.77;5.03;;;19.20;98.90;;;;;;5091765;28;20456;-61
2021/07/03 07:43:17;;;;;;;6.23;5.70;;;19.30;98.00;;;;;;5091638;28;20432;-60
2021/07/03 07:45:44;;;;;;;5.47;4.97;;;19.40;98.70;;;;;;5090363;28;20171;-60
2021/07/03 07:48:09;;;;;;;5.60;5.17;;;19.40;98.60;;;;;;5091156;28;20201;-60
2021/07/03 07:50:35;;;;;;;5.10;4.70;;;19.60;98.30;;;;;;5091676;28;20397;-60
2021/07/03 07:53:01;;;;;;;5.60;5.10;;;19.60;97.50;;;;;;5091534;28;20698;-60
2021/07/03 07:55:27;;;;;;;5.53;4.77;;;19.70;97.00;;;;;;5091643;28;20491;-59
2021/07/03 07:57:52;;;;;;;5.33;4.83;;;19.80;95.80;;;;;;5091271;28;20208;-61
2021/07/03 08:00:19;;;;;;;6.00;5.57;;;19.90;95.90;;;;;;5091499;28;20182;-60
2021/07/03 08:02:45;;;;;;;5.30;4.90;;;20.00;95.70;;;;;;5091399;28;20163;-61
2021/07/03 08:05:11;;;;;;;4.70;4.40;;;20.20;96.90;;;;;;5091573;28;20404;-61
2021/07/03 08:07:37;;;;;;;5.47;4.80;;;20.30;96.00;;;;;;5091155;28;20405;-60
2021/07/03 08:10:04;;;;;;;5.97;5.57;;;20.50;95.30;;;;;;5092148;28;20420;-60
2021/07/03 08:12:29;;;;;;;5.30;4.80;;;20.60;95.90;;;;;;5095331;28;20524;-60
2021/07/03 08:14:55;;;;;;;5.37;5.00;;;20.70;95.90;;;;;;5095219;28;20404;-60
2021/07/03 08:17:21;;;;;;;6.27;5.60;;;20.80;95.50;;;;;;5095331;28;20163;-60
2021/07/03 08:19:46;;;;;;;5.67;5.27;;;20.90;95.00;;;;;;5095167;28;20266;-61
2021/07/03 08:22:12;;;;;;;5.30;4.90;;;21.00;95.10;;;;;;5095176;28;20508;-61
2021/07/03 08:24:37;;;;;;;5.30;4.90;;;21.10;95.20;;;;;;5095105;28;20269;-60
2021/07/03 08:27:03;;;;;;;7.40;6.17;;;21.10;93.70;;;;;;5095080;28;20193;-60
2021/07/03 08:29:29;;;;;;;7.33;4.90;;;21.20;94.90;;;;;;5094907;28;20281;-61
2021/07/03 08:31:54;;;;;;;4.50;4.20;;;21.30;93.70;;;;;;5094822;28;20194;-60
2021/07/03 08:34:20;;;;;;;5.27;4.77;;;21.40;94.00;;;;;;5094966;28;20322;-61
2021/07/03 08:36:45;;;;;;;5.53;5.03;;;21.50;93.90;;;;;;5094633;28;20163;-60
2021/07/03 08:39:11;;;;;;;4.70;4.40;;;21.70;93.40;;;;;;5094797;28;20284;-62
2021/07/03 08:41:39;;;;;;;6.23;5.00;;;21.70;92.50;;;;;;5094860;28;20170;-61
2021/07/03 08:44:04;;;;;;;4.40;4.10;;;21.90;93.80;;;;;;5094681;28;20171;-61
2021/07/03 08:46:30;;;;;;;5.33;5.03;;;22.00;93.80;;;;;;5094362;28;20417;-61
2021/07/03 08:48:58;;;;;;;5.00;4.60;;;22.30;94.60;;;;;;5094364;28;20571;-61
2021/07/03 08:51:24;;;;;;;4.37;4.07;;;22.50;93.60;;;;;;5094848;28;20186;-62
2021/07/03 08:53:50;;;;;;;5.03;3.93;;;22.80;93.10;;;;;;5094544;28;20404;-62
2021/07/03 08:56:16;;;;;;;4.47;4.07;;;23.00;93.20;;;;;;5094523;28;20815;-62
2021/07/03 08:58:42;;;;;;;4.90;4.50;;;23.30;92.10;;;;;;5094112;28;20513;-62
2021/07/03 09:01:07;;;;;;;4.60;4.30;;;23.50;93.70;;;;;;5094233;28;20189;-61
2021/07/03 09:03:33;;;;;;;4.57;4.23;;;23.50;90.40;;;;;;5094421;28;20186;-61
2021/07/03 09:06:03;;;;;;;4.20;3.97;;;23.60;89.60;;;;;;5094419;28;20216;-61
2021/07/03 09:08:29;;;;;;;3.97;3.67;;;23.70;86.10;;;;;;5093854;28;20487;-62
2021/07/03 09:11:09;;;;;;;3.70;3.50;;;23.90;87.00;;;;;;5094266;28;20436;-61
2021/07/03 09:13:39;;;;;;;4.07;3.87;;;24.00;87.60;;;;;;5093992;28;20672;-62
2021/07/03 09:16:05;;;;;;;3.73;3.53;;;24.20;85.60;;;;;;5094374;28;20401;-62
2021/07/03 09:18:32;;;;;;;3.83;3.63;;;24.60;88.50;;;;;;5093877;28;20818;-62
2021/07/03 09:21:00;;;;;;;4.10;3.90;;;25.00;91.30;;;;;;5094034;28;20404;-61
2021/07/03 09:23:29;;;;;;;5.20;4.70;;;25.30;89.80;;;;;;5093225;28;20912;-62
2021/07/03 09:25:57;;;;;;;5.23;4.53;;;25.50;86.30;;;;;;5093889;28;20416;-61
2021/07/03 09:28:37;;;;;;;4.60;4.20;;;25.30;83.40;;;;;;5093350;28;20451;-62
2021/07/03 09:31:03;;;;;;;4.77;4.47;;;25.60;89.60;;;;;;5093845;28;20396;-62
2021/07/03 09:33:32;;;;;;;5.20;4.70;;;26.00;90.50;;;;;;5093822;28;20427;-61
2021/07/03 09:36:04;;;;;;;4.50;4.20;;;26.00;87.90;;;;;;5093770;28;20400;-62
2021/07/03 09:38:49;;;;;;;4.50;4.20;;;26.30;85.90;;;;;;5093260;28;20429;-62
2021/07/03 09:41:17;;;;;;;3.87;3.57;;;26.00;83.90;;;;;;5093660;28;20892;-62
2021/07/03 09:43:49;;;;;;;4.77;4.47;;;26.10;85.50;;;;;;5093537;28;20409;-63
2021/07/03 09:46:22;;;;;;;4.30;4.00;;;26.30;87.40;;;;;;5093460;28;20443;-62
2021/07/03 09:48:49;;;;;;;3.70;3.40;;;26.50;83.70;;;;;;5093107;28;20546;-61
2021/07/03 09:51:15;;;;;;;3.43;3.23;;;26.80;84.20;;;;;;5093433;28;20952;-62
2021/07/03 09:53:41;;;;;;;3.80;3.60;;;26.80;82.30;;;;;;5093386;28;20521;-62
2021/07/03 09:56:07;;;;;;;3.13;2.93;;;26.90;76.20;;;;;;5093434;28;20163;-61
2021/07/03 09:58:34;;;;;;;3.17;2.97;;;26.80;76.20;;;;;;5093073;28;20496;-62
2021/07/03 10:00:59;;;;;;;3.87;3.57;;;26.60;73.40;;;;;;5093142;28;20439;-63
2021/07/03 10:03:25;;;;;;;3.37;3.17;;;26.80;78.50;;;;;;5093658;28;20924;-62
2021/07/03 10:05:54;;;;;;;3.53;3.33;;;27.10;77.10;;;;;;5093110;28;20524;-62
2021/07/03 10:08:22;;;;;;;3.87;3.63;;;27.60;77.90;;;;;;5092716;28;20194;-62
2021/07/03 10:10:59;;;;;;;3.80;3.50;;;27.80;75.80;;;;;;5093034;28;20570;-62
2021/07/03 10:13:30;;;;;;;3.67;3.37;;;28.20;79.10;;;;;;5092936;28;20396;-62
2021/07/03 10:16:07;;;;;;;5.57;4.20;;;28.50;74.90;;;;;;5092951;28;20400;-62
2021/07/03 10:18:33;;;;;;;6.30;3.87;;;28.60;72.20;;;;;;5092535;28;20932;-62
2021/07/03 10:21:11;;;;;;;4.33;4.03;;;28.40;75.50;;;;;;5092955;28;20405;-63
2021/07/03 10:23:39;;;;;;;4.40;4.07;;;28.30;76.80;;;;;;5092727;28;20407;-62
2021/07/03 10:26:05;;;;;;;3.80;3.50;;;28.10;76.70;;;;;;5092823;28;20405;-62
2021/07/03 10:28:34;;;;;;;4.73;4.43;;;28.10;79.90;;;;;;5092136;28;20452;-62
2021/07/03 10:31:13;;;;;;;5.20;4.80;;;27.90;77.50;;;;;;5092763;28;20405;-62
2021/07/03 10:33:48;;;;;;;5.23;4.83;;;27.60;77.30;;;;;;5091627;28;20397;-63
2021/07/03 10:36:22;;;;;;;4.20;3.80;;;27.40;79.10;;;;;;5092610;28;20797;-62
2021/07/03 10:38:48;;;;;;;4.37;4.07;;;27.60;81.20;;;;;;5092210;28;20431;-62
2021/07/03 10:41:28;;;;;;;4.60;4.30;;;27.80;77.40;;;;;;5092350;28;20412;-62
2021/07/03 10:44:09;;;;;;;5.00;4.70;;;28.10;78.20;;;;;;5092452;28;20174;-62
2021/07/03 10:46:47;;;;;;;4.53;4.23;;;28.40;75.40;;;;;;5090912;28;20788;-62
2021/07/03 10:49:21;;;;;;;4.70;4.40;;;28.50;77.70;;;;;;5092306;28;20505;-63
2021/07/03 10:51:48;;;;;;;4.07;3.87;;;28.60;78.60;;;;;;5092433;28;20407;-62
2021/07/03 10:54:25;;;;;;;5.27;4.90;;;29.20;79.50;;;;;;5092323;28;20400;-62
2021/07/03 10:57:12;;;;;;;4.53;4.23;;;29.30;72.90;;;;;;5092029;28;20397;-62
2021/07/03 10:59:42;;;;;;;5.50;5.10;;;29.40;75.10;;;;;;5092147;28;20421;-63
2021/07/03 11:02:18;;;;;;;4.30;3.70;;;28.90;73.40;;;;;;5092098;28;20432;-63
2021/07/03 11:04:52;;;;;;;4.87;4.57;;;28.50;73.50;;;;;;5092115;28;20407;-63
2021/07/03 11:07:39;;;;;;;5.03;4.70;;;28.20;76.60;;;;;;5091823;28;20410;-63
2021/07/03 11:10:14;;;;;;;4.73;4.43;;;28.00;77.70;;;;;;5091464;28;20440;-63
2021/07/03 11:12:50;;;;;;;4.00;3.70;;;27.60;79.20;;;;;;5092326;28;20404;-62
2021/07/03 11:15:24;;;;;;;4.53;4.20;;;27.40;77.60;;;;;;5092113;28;20578;-63
2021/07/03 11:17:50;;;;;;;4.73;4.40;;;27.30;78.30;;;;;;5091694;28;20415;-63
2021/07/03 11:20:30;;;;;;;4.97;4.57;;;27.30;80.00;;;;;;5091898;28;20897;-62
2021/07/03 11:22:57;;;;;;;4.53;4.23;;;27.40;79.20;;;;;;5091878;28;20951;-63
2021/07/03 11:25:25;;;;;;;5.30;4.90;;;27.50;78.80;;;;;;5092000;28;20405;-62
2021/07/03 11:27:51;;;;;;;5.13;4.73;;;27.40;80.10;;;;;;5091424;28;20513;-62
2021/07/03 11:30:19;;;;;;;6.70;6.10;;;27.30;77.20;;;;;;5091978;28;20842;-62
2021/07/03 11:32:57;;;;;;;4.70;4.40;;;27.30;81.10;;;;;;5091748;28;20536;-62
2021/07/03 11:35:24;;;;;;;6.07;5.67;;;27.40;81.20;;;;;;5091779;28;20399;-63
2021/07/03 11:37:50;;;;;;;5.73;5.30;;;27.40;80.30;;;;;;5090023;28;20944;-62
2021/07/03 11:40:18;;;;;;;5.17;4.80;;;27.20;77.20;;;;;;5091831;28;20440;-63
2021/07/03 11:42:49;;;;;;;5.17;4.87;;;27.50;83.10;;;;;;5091753;28;20412;-62
2021/07/03 11:45:17;;;;;;;4.30;4.10;;;27.70;80.50;;;;;;5092941;28;20495;-63
2021/07/03 11:47:54;;;;;;;4.60;4.30;;;27.70;76.20;;;;;;5095339;28;20407;-63
2021/07/03 11:50:22;;;;;;;4.70;4.40;;;27.70;76.70;;;;;;5095861;28;20395;-62
2021/07/03 11:52:50;;;;;;;4.37;4.10;;;27.60;79.20;;;;;;5095694;28;20400;-62
2021/07/03 11:55:21;;;;;;;4.47;4.27;;;27.30;76.40;;;;;;5095711;28;20413;-62
2021/07/03 11:57:48;;;;;;;4.70;4.40;;;27.10;80.30;;;;;;5095266;28;20434;-62
2021/07/03 12:00:25;;;;;;;5.10;4.70;;;26.90;81.80;;;;;;5095458;28;20439;-63
2021/07/03 12:02:52;;;;;;;5.30;5.00;;;26.60;81.20;;;;;;5095629;28;20396;-62
2021/07/03 12:05:29;;;;;;;5.73;5.23;;;26.40;84.40;;;;;;5095606;28;20497;-62
2021/07/03 12:08:03;;;;;;;5.37;5.07;;;26.20;86.10;;;;;;5095023;28;20877;-62
2021/07/03 12:10:40;;;;;;;5.20;4.80;;;25.90;86.10;;;;;;5095418;28;20392;-62
2021/07/03 12:13:27;;;;;;;4.50;4.30;;;25.60;89.60;;;;;;5095319;28;20407;-62
2021/07/03 12:15:58;;;;;;;5.20;4.80;;;25.50;90.30;;;;;;5094825;28;20786;-62
2021/07/03 12:18:29;;;;;;;4.93;4.63;;;25.30;90.00;;;;;;5093921;28;20807;-62
2021/07/03 12:21:11;;;;;;;5.23;4.73;;;25.10;90.00;;;;;;5095252;28;20776;-62
2021/07/03 12:23:47;;;;;;;5.23;4.93;;;24.90;90.00;;;;;;5095270;28;20404;-62
2021/07/03 12:26:37;;;;;;;5.33;4.93;;;24.70;91.90;;;;;;5095068;28;20412;-62
2021/07/03 12:29:11;;;;;;;7.10;4.67;;;24.50;92.10;;;;;;5094942;28;20462;-62
2021/07/03 12:31:42;;;;;;;6.57;6.17;;;24.40;92.60;;;;;;5094921;28;20400;-62
2021/07/03 12:34:09;;;;;;;6.20;5.70;;;24.30;93.10;;;;;;5094873;28;20396;-62
2021/07/03 12:36:38;;;;;;;5.53;5.00;;;24.20;93.30;;;;;;5094600;28;20896;-62
2021/07/03 12:39:13;;;;;;;5.47;5.07;;;24.20;93.80;;;;;;5094804;28;20444;-62
2021/07/03 12:41:40;;;;;;;6.03;5.30;;;24.00;93.50;;;;;;5094781;28;20408;-62
2021/07/03 12:44:07;;;;;;;6.33;5.83;;;24.00;93.80;;;;;;5095153;28;20453;-62
2021/07/03 12:46:35;;;;;;;5.90;5.47;;;23.90;94.10;;;;;;5094478;28;20431;-62
2021/07/03 12:49:02;;;;;;;5.67;5.27;;;23.90;94.30;;;;;;5094581;28;20460;-62