Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:19;;;;;;;8.67;5.87;;;18.10;99.90;;;;;;4901659;29;20462;-72
2021/08/15 00:02:48;;;;;;;4.73;4.33;;;18.10;99.90;;;;;;4900418;29;20421;-72
2021/08/15 00:05:17;;;;;;;7.97;5.37;;;18.00;99.90;;;;;;4900274;29;20435;-71
2021/08/15 00:07:46;;;;;;;10.93;6.40;;;17.90;99.90;;;;;;4901542;29;20413;-70
2021/08/15 00:10:15;;;;;;;6.40;5.13;;;17.80;99.90;;;;;;4901587;29;20422;-70
2021/08/15 00:12:45;;;;;;;6.17;5.60;;;17.70;99.90;;;;;;4901348;29;20428;-72
2021/08/15 00:15:15;;;;;;;6.80;5.63;;;17.70;99.90;;;;;;4883376;29;21000;-73
2021/08/15 00:17:44;;;;;;;7.50;6.10;;;17.60;99.90;;;;;;4884137;29;20948;-72
2021/08/15 00:20:13;;;;;;;9.37;5.60;;;17.60;99.90;;;;;;4901707;29;20453;-72
2021/08/15 00:22:43;;;;;;;9.80;6.63;;;17.60;99.90;;;;;;4901659;29;20466;-70
2021/08/15 00:25:14;;;;;;;6.17;5.53;;;17.60;99.90;;;;;;4900426;29;20419;-70
2021/08/15 00:27:44;;;;;;;6.00;5.07;;;17.60;99.90;;;;;;4900522;29;20453;-71
2021/08/15 00:30:14;;;;;;;6.80;6.10;;;17.50;99.90;;;;;;4900901;29;20417;-71
2021/08/15 00:32:43;;;;;;;7.97;5.80;;;17.50;99.90;;;;;;4897909;29;20474;-71
2021/08/15 00:35:12;;;;;;;7.30;5.57;;;17.40;99.90;;;;;;4896773;29;20874;-71
2021/08/15 00:37:40;;;;;;;6.30;5.70;;;17.40;99.90;;;;;;4898699;29;20468;-71
2021/08/15 00:40:09;;;;;;;6.77;6.00;;;17.30;99.90;;;;;;4898606;29;20438;-71
2021/08/15 00:42:40;;;;;;;6.17;5.37;;;17.30;99.90;;;;;;4900055;29;20657;-71
2021/08/15 00:45:09;;;;;;;6.00;5.40;;;17.30;99.90;;;;;;4900368;29;20442;-70
2021/08/15 00:47:37;;;;;;;11.77;7.07;;;17.30;99.90;;;;;;4901269;29;20504;-71
2021/08/15 00:50:06;;;;;;;5.83;4.47;;;17.20;99.90;;;;;;4902703;29;20504;-73
2021/08/15 00:52:34;;;;;;;11.50;5.90;;;17.30;99.90;;;;;;4902622;29;20424;-69
2021/08/15 00:55:03;;;;;;;5.80;4.30;;;17.30;99.90;;;;;;4902395;29;20430;-70
2021/08/15 00:57:32;;;;;;;6.47;5.30;;;17.30;99.90;;;;;;4901890;29;20405;-72
2021/08/15 01:00:05;;;;;;;7.03;5.40;;;17.20;99.90;;;;;;4901613;29;20417;-71
2021/08/15 01:02:34;;;;;;;8.03;4.67;;;17.20;99.90;;;;;;4900865;29;20855;-70
2021/08/15 01:05:03;;;;;;;14.90;7.87;;;17.20;99.90;;;;;;4901497;29;20478;-71
2021/08/15 01:07:31;;;;;;;8.73;6.20;;;17.20;99.90;;;;;;4900917;29;20433;-70
2021/08/15 01:10:00;;;;;;;5.67;4.77;;;17.30;99.90;;;;;;4901964;29;20408;-70
2021/08/15 01:12:28;;;;;;;7.10;4.77;;;17.30;99.90;;;;;;4901584;29;20458;-71
2021/08/15 01:14:58;;;;;;;6.93;3.73;;;17.20;99.90;;;;;;4901626;29;20506;-70
2021/08/15 01:17:29;;;;;;;8.27;5.60;;;17.20;99.90;;;;;;4884160;29;20544;-71
2021/08/15 01:19:58;;;;;;;9.40;5.10;;;17.20;99.90;;;;;;4900005;29;20706;-72
2021/08/15 01:22:27;;;;;;;10.60;5.17;;;17.20;99.90;;;;;;4899254;29;20824;-71
2021/08/15 01:24:58;;;;;;;5.87;4.40;;;17.10;99.90;;;;;;4899616;29;20401;-71
2021/08/15 01:27:29;;;;;;;6.97;4.20;;;17.10;99.90;;;;;;4898766;29;20442;-72
2021/08/15 01:29:59;;;;;;;5.03;4.27;;;17.10;99.90;;;;;;4901061;29;20433;-72
2021/08/15 01:32:27;;;;;;;8.90;4.30;;;17.00;99.90;;;;;;4900363;29;20428;-72
2021/08/15 01:34:56;;;;;;;7.90;4.20;;;17.00;99.90;;;;;;4900797;29;20409;-71
2021/08/15 01:37:24;;;;;;;13.37;4.27;;;17.00;99.90;;;;;;4901270;29;20453;-71
2021/08/15 01:39:52;;;;;;;8.67;5.17;;;17.00;99.90;;;;;;4884279;29;20457;-70
2021/08/15 01:42:21;;;;;;;6.57;4.23;;;17.00;99.90;;;;;;4900124;29;20485;-72
2021/08/15 01:44:49;;;;;;;10.60;4.40;;;17.00;99.90;;;;;;4898941;29;20416;-71
2021/08/15 01:47:18;;;;;;;4.43;3.83;;;17.20;99.90;;;;;;4899022;29;20401;-72
2021/08/15 01:49:47;;;;;;;6.60;5.70;;;17.10;99.90;;;;;;4898100;29;20517;-70
2021/08/15 01:52:15;;;;;;;14.57;6.10;;;17.10;99.90;;;;;;4898579;29;20424;-71
2021/08/15 01:54:48;;;;;;;9.50;6.30;;;17.00;99.90;;;;;;4897124;29;20457;-72
2021/08/15 01:57:16;;;;;;;7.33;5.80;;;17.00;99.90;;;;;;4897594;29;20470;-72
2021/08/15 01:59:45;;;;;;;9.60;5.50;;;17.00;99.90;;;;;;4896502;29;20409;-72
2021/08/15 02:02:13;;;;;;;8.67;4.70;;;16.90;99.90;;;;;;4897670;29;20432;-72
2021/08/15 02:04:43;;;;;;;7.37;5.70;;;16.80;99.90;;;;;;4896797;29;20437;-71
2021/08/15 02:07:11;;;;;;;6.13;5.20;;;16.70;99.90;;;;;;4897813;29;20441;-72
2021/08/15 02:09:39;;;;;;;6.40;5.00;;;16.60;99.90;;;;;;4897713;29;20434;-73
2021/08/15 02:12:07;;;;;;;7.83;5.80;;;16.50;99.90;;;;;;4901290;29;20421;-72
2021/08/15 02:14:35;;;;;;;5.00;4.43;;;16.50;99.90;;;;;;4902071;29;20441;-71
2021/08/15 02:17:04;;;;;;;9.80;5.60;;;16.40;99.90;;;;;;4902198;29;20454;-70
2021/08/15 02:19:33;;;;;;;6.10;4.90;;;16.40;99.90;;;;;;4902623;29;20394;-71
2021/08/15 02:22:03;;;;;;;7.00;5.07;;;16.30;99.90;;;;;;4901882;29;20430;-72
2021/08/15 02:24:31;;;;;;;9.67;5.80;;;16.30;99.90;;;;;;4902035;29;20490;-72
2021/08/15 02:26:59;;;;;;;6.27;5.40;;;16.30;99.90;;;;;;4904074;29;20470;-71
2021/08/15 02:29:28;;;;;;;8.30;5.37;;;16.50;99.90;;;;;;4903798;29;20459;-73
2021/08/15 02:31:56;;;;;;;6.83;5.97;;;16.50;99.90;;;;;;4904863;29;20917;-72
2021/08/15 02:34:26;;;;;;;5.63;5.10;;;16.50;99.90;;;;;;4906900;29;20462;-69
2021/08/15 02:36:55;;;;;;;10.40;5.90;;;16.40;99.90;;;;;;4907380;29;20473;-70
2021/08/15 02:39:24;;;;;;;7.90;5.53;;;16.30;99.90;;;;;;4906148;29;20959;-70
2021/08/15 02:41:53;;;;;;;10.63;6.33;;;16.30;99.90;;;;;;4906882;29;20453;-70
2021/08/15 02:44:21;;;;;;;6.33;5.10;;;16.40;99.90;;;;;;4905358;29;20401;-72
2021/08/15 02:46:49;;;;;;;6.10;5.50;;;16.40;99.90;;;;;;4905478;29;20423;-71
2021/08/15 02:49:17;;;;;;;13.03;5.27;;;16.50;99.90;;;;;;4905223;29;20494;-71
2021/08/15 02:51:46;;;;;;;10.23;5.63;;;16.40;99.90;;;;;;4900154;29;20443;-71
2021/08/15 02:54:14;;;;;;;8.90;5.87;;;16.40;99.90;;;;;;4900743;29;20465;-71
2021/08/15 02:56:43;;;;;;;7.50;5.43;;;16.40;99.90;;;;;;4899592;29;20605;-71
2021/08/15 02:59:12;;;;;;;7.10;6.30;;;16.40;99.90;;;;;;4898586;29;20476;-71
2021/08/15 03:01:40;;;;;;;7.70;6.37;;;16.30;99.90;;;;;;4899414;29;20801;-72
2021/08/15 03:04:08;;;;;;;6.80;6.20;;;16.30;99.90;;;;;;4899774;29;20529;-71
2021/08/15 03:06:36;;;;;;;6.87;6.17;;;16.30;99.90;;;;;;4900730;29;20433;-72
2021/08/15 03:09:05;;;;;;;9.30;7.17;;;16.30;99.90;;;;;;4900451;29;20427;-71
2021/08/15 03:11:33;;;;;;;8.50;5.70;;;16.40;99.90;;;;;;4901069;29;20431;-71
2021/08/15 03:14:03;;;;;;;9.33;6.10;;;16.30;99.90;;;;;;4900365;29;20752;-72
2021/08/15 03:16:31;;;;;;;7.63;5.70;;;16.20;99.90;;;;;;4900356;29;20462;-70
2021/08/15 03:18:59;;;;;;;9.00;6.43;;;16.10;99.90;;;;;;4902043;29;20405;-71
2021/08/15 03:21:29;;;;;;;8.07;6.10;;;16.10;99.90;;;;;;4902929;29;20976;-72
2021/08/15 03:23:58;;;;;;;11.53;6.93;;;16.10;99.90;;;;;;4902428;29;20798;-70
2021/08/15 03:26:26;;;;;;;10.23;6.10;;;16.10;99.90;;;;;;4900960;29;20474;-71
2021/08/15 03:28:54;;;;;;;6.93;5.47;;;16.10;99.90;;;;;;4899658;29;20447;-71
2021/08/15 03:31:24;;;;;;;13.57;6.03;;;16.10;99.90;;;;;;4900829;29;20499;-71
2021/08/15 03:33:52;;;;;;;6.70;5.33;;;16.00;99.90;;;;;;4902898;29;20439;-72
2021/08/15 03:36:21;;;;;;;12.63;5.43;;;16.00;99.90;;;;;;4885616;29;20421;-71
2021/08/15 03:38:49;;;;;;;5.67;5.17;;;16.00;99.90;;;;;;4903413;29;20434;-70
2021/08/15 03:41:17;;;;;;;5.93;4.87;;;16.00;99.90;;;;;;4903515;29;20446;-71
2021/08/15 03:43:45;;;;;;;5.77;5.17;;;16.00;99.90;;;;;;4903453;29;20540;-71
2021/08/15 03:46:14;;;;;;;8.93;5.50;;;16.00;99.90;;;;;;4902369;29;20769;-70
2021/08/15 03:48:43;;;;;;;7.10;4.80;;;16.00;99.90;;;;;;4902849;29;20422;-71
2021/08/15 03:51:12;;;;;;;10.17;5.63;;;16.10;99.90;;;;;;4888373;29;20441;-71
2021/08/15 03:53:40;;;;;;;10.17;6.03;;;16.10;99.90;;;;;;4903818;29;20425;-71
2021/08/15 03:56:08;;;;;;;6.63;4.90;;;16.20;99.90;;;;;;4901303;29;20510;-72
2021/08/15 03:58:36;;;;;;;7.40;5.10;;;16.10;99.90;;;;;;4901905;29;20439;-71
2021/08/15 04:01:05;;;;;;;6.50;4.77;;;16.20;99.90;;;;;;4901378;29;20479;-71
2021/08/15 04:03:33;;;;;;;6.40;4.07;;;16.20;99.90;;;;;;4902324;29;20432;-72
2021/08/15 04:06:08;;;;;;;7.33;4.07;;;16.30;99.90;;;;;;4904432;29;20433;-72
2021/08/15 04:08:36;;;;;;;9.53;5.10;;;16.30;99.90;;;;;;4905614;29;20476;-70
2021/08/15 04:11:04;;;;;;;6.27;4.73;;;16.30;99.90;;;;;;4903820;29;20409;-71
2021/08/15 04:13:33;;;;;;;6.67;4.57;;;16.30;99.90;;;;;;4903712;29;20447;-71
2021/08/15 04:16:01;;;;;;;6.67;4.43;;;16.40;99.90;;;;;;4903562;29;20423;-72
2021/08/15 04:18:29;;;;;;;10.07;4.87;;;16.60;99.90;;;;;;4901506;29;20463;-72
2021/08/15 04:20:57;;;;;;;6.37;4.17;;;17.00;99.90;;;;;;4901170;29;20416;-71
2021/08/15 04:23:27;;;;;;;6.23;5.10;;;17.60;99.90;;;;;;4901225;29;20436;-71
2021/08/15 04:25:55;;;;;;;4.97;4.33;;;18.40;99.90;;;;;;4902164;29;20412;-72
2021/08/15 04:28:24;;;;;;;6.40;5.80;;;19.20;99.90;;;;;;4900965;29;20438;-72
2021/08/15 04:30:53;;;;;;;6.90;4.00;;;19.80;99.90;;;;;;4900741;29;20433;-72
2021/08/15 04:33:24;;;;;;;4.27;3.33;;;20.50;99.90;;;;;;4900299;29;20557;-71
2021/08/15 04:35:53;;;;;;;5.70;4.17;;;21.20;99.90;;;;;;4899200;29;20416;-71
2021/08/15 04:38:22;;;;;;;5.90;4.13;;;21.60;99.90;;;;;;4900877;29;20448;-70
2021/08/15 04:40:52;;;;;;;7.03;4.10;;;22.10;99.90;;;;;;4902689;29;20436;-70
2021/08/15 04:43:20;;;;;;;4.90;4.23;;;22.70;99.90;;;;;;4900358;29;20881;-71
2021/08/15 04:45:49;;;;;;;5.37;4.07;;;23.00;99.90;;;;;;4899745;29;20409;-73
2021/08/15 04:48:17;;;;;;;5.20;4.20;;;23.50;99.90;;;;;;4900187;29;20430;-70
2021/08/15 04:50:45;;;;;;;6.10;4.87;;;24.00;99.90;;;;;;4899489;29;20859;-73
2021/08/15 04:53:14;;;;;;;5.67;3.27;;;24.60;99.90;;;;;;4900228;29;20425;-72
2021/08/15 04:55:42;;;;;;;4.63;3.13;;;25.10;99.90;;;;;;4900118;29;20982;-70
2021/08/15 04:58:11;;;;;;;7.87;3.93;;;25.80;99.90;;;;;;4882144;29;20478;-71
2021/08/15 05:00:40;;;;;;;7.60;4.60;;;26.30;99.90;;;;;;4901537;29;20427;-71
2021/08/15 05:03:08;;;;;;;4.33;3.33;;;26.60;99.90;;;;;;4899012;29;20440;-71
2021/08/15 05:05:39;;;;;;;5.43;4.37;;;26.80;99.90;;;;;;4900464;29;20427;-70
2021/08/15 05:08:08;;;;;;;4.63;2.60;;;27.20;99.90;;;;;;4898182;29;20438;-71
2021/08/15 05:10:36;;;;;;;8.00;3.40;;;27.50;99.90;;;;;;4897492;29;21105;-72
2021/08/15 05:13:05;;;;;;;6.63;4.03;;;27.90;99.90;;;;;;4897577;29;20458;-70
2021/08/15 05:15:34;;;;;;;3.73;2.90;;;28.40;99.90;;;;;;4898564;29;20408;-72
2021/08/15 05:18:03;;;;;;;7.57;3.10;;;28.50;99.90;;;;;;4897841;29;20961;-69
2021/08/15 05:20:31;;;;;;;5.60;2.80;;;28.80;99.90;;;;;;4898759;29;20401;-70
2021/08/15 05:22:59;;;;;;;4.57;2.70;;;28.40;99.90;;;;;;4898339;29;20450;-73
2021/08/15 05:25:28;;;;;;;6.07;3.37;;;27.40;99.90;;;;;;4899241;29;20431;-72
2021/08/15 05:27:56;;;;;;;5.10;3.53;;;25.40;99.90;;;;;;4898703;29;20425;-71
2021/08/15 05:30:25;;;;;;;6.00;2.73;;;23.50;99.90;;;;;;4899343;29;20423;-71
2021/08/15 05:32:55;;;;;;;4.47;3.17;;;22.20;99.90;;;;;;4899268;29;21028;-72
2021/08/15 05:35:23;;;;;;;5.33;2.80;;;21.40;99.90;;;;;;4899464;29;20784;-71
2021/08/15 05:37:52;;;;;;;6.27;3.00;;;21.20;99.90;;;;;;4897769;29;21031;-71
2021/08/15 05:40:21;;;;;;;7.80;5.93;;;20.90;99.90;;;;;;4899217;29;20413;-72
2021/08/15 05:42:52;;;;;;;6.50;3.30;;;20.60;99.90;;;;;;4898526;29;20524;-70
2021/08/15 05:45:21;;;;;;;5.37;3.50;;;20.30;99.90;;;;;;4897929;29;20405;-70
2021/08/15 05:47:49;;;;;;;6.87;4.43;;;20.10;99.90;;;;;;4898167;29;20427;-72
2021/08/15 05:50:19;;;;;;;7.63;3.80;;;20.10;99.90;;;;;;4898320;29;20445;-71
2021/08/15 05:52:47;;;;;;;7.40;3.60;;;20.20;99.90;;;;;;4897236;29;20428;-70
2021/08/15 05:55:15;;;;;;;4.23;2.97;;;20.50;99.90;;;;;;4902922;29;20803;-71
2021/08/15 05:57:44;;;;;;;6.00;2.90;;;20.90;99.90;;;;;;4917930;29;20475;-71
2021/08/15 06:00:13;;;;;;;6.60;3.53;;;21.10;99.90;;;;;;4884657;29;20419;-71
2021/08/15 06:02:43;;;;;;;6.17;3.47;;;21.20;99.90;;;;;;4887370;29;20549;-72
2021/08/15 06:05:12;;;;;;;3.30;2.80;;;21.20;99.90;;;;;;4898926;29;20459;-71
2021/08/15 06:07:42;;;;;;;5.83;3.40;;;20.90;99.90;;;;;;4899485;29;20812;-71
2021/08/15 06:10:11;;;;;;;6.63;2.80;;;20.90;99.90;;;;;;4899954;29;20732;-72
2021/08/15 06:12:40;;;;;;;4.93;2.70;;;21.00;99.90;;;;;;4899602;29;20445;-71
2021/08/15 06:15:12;;;;;;;6.60;3.33;;;20.90;99.90;;;;;;4898097;29;20800;-71
2021/08/15 06:17:41;;;;;;;7.50;4.53;;;21.00;99.90;;;;;;4900200;29;20755;-72
2021/08/15 06:20:10;;;;;;;7.30;3.80;;;21.00;99.90;;;;;;4899777;29;20429;-71
2021/08/15 06:22:41;;;;;;;7.10;3.43;;;20.80;99.90;;;;;;4898245;29;20524;-73
2021/08/15 06:25:11;;;;;;;8.70;3.93;;;20.70;99.90;;;;;;4898727;29;20430;-74
2021/08/15 06:27:43;;;;;;;4.27;3.10;;;20.70;99.90;;;;;;4899974;29;20413;-73
2021/08/15 06:30:13;;;;;;;4.30;3.00;;;20.60;99.90;;;;;;4899520;29;20423;-72
2021/08/15 06:32:45;;;;;;;5.27;3.70;;;20.70;99.90;;;;;;4901587;29;20788;-72
2021/08/15 06:35:16;;;;;;;4.93;3.97;;;21.10;99.90;;;;;;4900863;29;20426;-72
2021/08/15 06:37:47;;;;;;;4.67;3.10;;;21.40;99.90;;;;;;4901972;29;20397;-72
2021/08/15 06:40:16;;;;;;;7.00;3.50;;;21.60;99.90;;;;;;4900821;29;20458;-73
2021/08/15 06:42:44;;;;;;;4.07;3.60;;;21.80;99.90;;;;;;4900236;29;20521;-72
2021/08/15 06:45:13;;;;;;;9.50;3.47;;;22.00;99.90;;;;;;4899611;29;20411;-72
2021/08/15 06:47:42;;;;;;;7.87;3.60;;;22.20;99.90;;;;;;4901485;29;20496;-73
2021/08/15 06:50:11;;;;;;;6.73;3.97;;;22.30;99.90;;;;;;4901820;29;20408;-73
2021/08/15 06:52:39;;;;;;;6.03;3.33;;;22.30;99.90;;;;;;4900427;29;20458;-72
2021/08/15 06:55:10;;;;;;;5.30;3.63;;;22.30;99.90;;;;;;4899267;29;20444;-73
2021/08/15 06:57:39;;;;;;;9.60;3.90;;;22.00;99.90;;;;;;4899587;29;20492;-73
2021/08/15 07:00:08;;;;;;;6.70;4.50;;;22.00;99.90;;;;;;4897763;29;20444;-71
2021/08/15 07:02:38;;;;;;;6.60;5.20;;;22.30;99.90;;;;;;4899784;29;20448;-73
2021/08/15 07:05:08;;;;;;;7.17;4.50;;;22.60;99.90;;;;;;4900184;29;20530;-73
2021/08/15 07:07:36;;;;;;;5.40;3.23;;;22.70;99.90;;;;;;4900829;29;20409;-71
2021/08/15 07:10:05;;;;;;;4.40;3.23;;;22.70;99.90;;;;;;4905112;29;20433;-73
2021/08/15 07:12:35;;;;;;;5.97;4.10;;;22.70;99.90;;;;;;4902850;29;20425;-72
2021/08/15 07:15:04;;;;;;;6.40;3.70;;;22.50;99.90;;;;;;4902047;29;20434;-72
2021/08/15 07:17:35;;;;;;;10.67;4.27;;;22.50;99.90;;;;;;4900714;29;20779;-72
2021/08/15 07:20:06;;;;;;;5.03;3.43;;;22.20;99.90;;;;;;4902086;29;20469;-71
2021/08/15 07:22:34;;;;;;;6.73;4.37;;;22.20;99.90;;;;;;4902821;29;20886;-71
2021/08/15 07:25:03;;;;;;;10.10;4.30;;;22.30;99.90;;;;;;4901696;29;20817;-72
2021/08/15 07:27:32;;;;;;;6.53;4.03;;;22.50;99.90;;;;;;4903990;29;20428;-74
2021/08/15 07:30:02;;;;;;;8.67;4.17;;;22.60;99.90;;;;;;4903144;29;20422;-72
2021/08/15 07:32:30;;;;;;;6.20;3.80;;;22.60;99.90;;;;;;4900863;29;20452;-73
2021/08/15 07:35:01;;;;;;;4.90;3.40;;;22.50;99.90;;;;;;4902954;29;20743;-72
2021/08/15 07:37:30;;;;;;;5.60;4.57;;;22.40;99.90;;;;;;4902756;29;20417;-73
2021/08/15 07:39:58;;;;;;;6.30;3.87;;;22.50;99.90;;;;;;4903437;29;20813;-72
2021/08/15 07:42:26;;;;;;;23.97;4.83;;;22.60;99.90;;;;;;4902538;29;20429;-72
2021/08/15 07:44:59;;;;;;;5.07;3.40;;;22.60;99.90;;;;;;4903340;29;20846;-72
2021/08/15 07:47:28;;;;;;;8.07;3.63;;;22.60;99.90;;;;;;4903428;29;20491;-72
2021/08/15 07:49:56;;;;;;;6.20;3.57;;;22.60;99.90;;;;;;4904216;29;20436;-73
2021/08/15 07:52:24;;;;;;;6.13;4.13;;;22.70;99.90;;;;;;4904347;29;20454;-71
2021/08/15 07:54:53;;;;;;;4.67;3.63;;;22.80;99.90;;;;;;4901862;29;20406;-72
2021/08/15 07:57:22;;;;;;;5.80;3.50;;;22.90;99.90;;;;;;4901844;29;20472;-72
2021/08/15 07:59:51;;;;;;;6.30;3.97;;;22.80;99.90;;;;;;4901737;29;20530;-73
2021/08/15 08:02:19;;;;;;;5.73;3.73;;;22.90;99.90;;;;;;4902783;29;20429;-73
2021/08/15 08:04:50;;;;;;;6.10;3.33;;;23.00;99.90;;;;;;4899631;29;20493;-72
2021/08/15 08:07:19;;;;;;;5.37;3.60;;;23.10;99.90;;;;;;4902244;29;20421;-74
2021/08/15 08:09:47;;;;;;;6.17;3.70;;;23.10;99.90;;;;;;4903755;29;20874;-73
2021/08/15 08:12:17;;;;;;;7.30;3.40;;;23.10;99.90;;;;;;4903175;29;20492;-72
2021/08/15 08:14:46;;;;;;;3.83;3.23;;;23.10;99.90;;;;;;4902784;29;20892;-73
2021/08/15 08:17:15;;;;;;;5.57;3.10;;;23.10;99.90;;;;;;4902430;29;20496;-71
2021/08/15 08:19:44;;;;;;;5.03;3.80;;;23.30;99.90;;;;;;4903241;29;20435;-73
2021/08/15 08:22:15;;;;;;;7.07;4.33;;;23.40;99.90;;;;;;4904234;29;20800;-72
2021/08/15 08:24:44;;;;;;;6.60;3.53;;;23.70;99.90;;;;;;4905502;29;20401;-72
2021/08/15 08:27:12;;;;;;;13.03;4.40;;;23.80;99.90;;;;;;4904125;29;20423;-72
2021/08/15 08:29:40;;;;;;;6.00;3.93;;;23.70;99.90;;;;;;4905632;29;20512;-73
2021/08/15 08:32:09;;;;;;;6.37;4.70;;;23.70;99.90;;;;;;4907211;29;20458;-72
2021/08/15 08:34:37;;;;;;;5.07;3.70;;;23.80;99.90;;;;;;4905492;29;20793;-73
2021/08/15 08:37:05;;;;;;;4.23;3.20;;;23.80;99.90;;;;;;4903395;29;20412;-71
2021/08/15 08:39:36;;;;;;;5.97;4.10;;;23.60;99.90;;;;;;4905838;29;20433;-72
2021/08/15 08:42:06;;;;;;;5.03;3.40;;;23.60;99.90;;;;;;4904204;29;20397;-73
2021/08/15 08:44:36;;;;;;;8.17;3.83;;;23.70;99.90;;;;;;4903607;29;20703;-72
2021/08/15 08:47:08;;;;;;;6.63;4.77;;;23.90;99.90;;;;;;4901762;29;20431;-72
2021/08/15 08:49:40;;;;;;;4.73;3.33;;;24.10;99.90;;;;;;4902473;29;20401;-73
2021/08/15 08:52:09;;;;;;;5.27;3.53;;;24.30;99.90;;;;;;4901257;29;20453;-72
2021/08/15 08:54:39;;;;;;;5.30;3.53;;;24.30;99.90;;;;;;4902303;29;20692;-72
2021/08/15 08:57:07;;;;;;;7.33;4.20;;;24.10;99.90;;;;;;4903080;29;20819;-73
2021/08/15 08:59:38;;;;;;;5.93;3.80;;;24.10;99.90;;;;;;4904945;29;20478;-72
2021/08/15 09:02:06;;;;;;;9.70;6.23;;;24.10;99.90;;;;;;4887646;29;20433;-70
2021/08/15 09:04:35;;;;;;;4.77;4.23;;;24.30;99.90;;;;;;4904049;29;20496;-71
2021/08/15 09:07:11;;;;;;;3.80;2.70;;;24.70;99.90;;;;;;4902825;29;20651;-73
2021/08/15 09:12:21;;;;;;;7.73;4.30;;;24.50;99.90;;;;;;4906059;29;20485;-79
2021/08/15 09:15:07;;;;;;;4.60;3.37;;;24.60;99.90;;;;;;4922331;29;20405;-79
2021/08/15 09:17:43;;;;;;;6.23;3.53;;;24.50;99.90;;;;;;4922498;29;20437;-78
2021/08/15 09:20:22;;;;;;;5.00;3.83;;;24.50;99.90;;;;;;4923146;29;20497;-80
2021/08/15 09:22:51;;;;;;;4.57;3.40;;;24.50;99.90;;;;;;4906384;29;21013;-80
2021/08/15 09:25:24;;;;;;;12.03;3.97;;;24.60;99.90;;;;;;4923800;29;20512;-80
2021/08/15 09:27:57;;;;;;;6.37;3.80;;;24.70;99.90;;;;;;4923826;29;20413;-80
2021/08/15 09:30:28;;;;;;;7.53;3.90;;;24.30;99.90;;;;;;4922174;29;20465;-79
2021/08/15 09:32:59;;;;;;;7.27;2.90;;;24.30;99.90;;;;;;4922838;29;20444;-80
2021/08/15 09:35:41;;;;;;;4.43;2.90;;;24.20;99.90;;;;;;4922527;29;20388;-81
2021/08/15 09:38:27;;;;;;;6.93;3.57;;;23.90;99.90;;;;;;4921976;29;20381;-82
2021/08/15 09:40:57;;;;;;;6.13;3.10;;;23.80;99.90;;;;;;4922316;29;20440;-80
2021/08/15 09:43:30;;;;;;;3.60;1.90;;;23.80;99.90;;;;;;4923059;29;20500;-80
2021/08/15 09:46:00;;;;;;;3.10;2.60;;;23.70;99.90;;;;;;4921961;29;20407;-80
2021/08/15 09:48:33;;;;;;;7.63;4.37;;;23.70;99.90;;;;;;4922066;29;20459;-80
2021/08/15 09:51:05;;;;;;;4.17;3.50;;;23.90;99.90;;;;;;4922604;29;20429;-79
2021/08/15 09:53:35;;;;;;;4.60;4.20;;;24.10;99.90;;;;;;4922089;29;20848;-80
2021/08/15 09:56:05;;;;;;;5.83;3.73;;;23.90;99.90;;;;;;4922287;29;20913;-79
2021/08/15 09:58:35;;;;;;;4.57;2.97;;;23.40;99.90;;;;;;4922688;29;20404;-79
2021/08/15 10:01:06;;;;;;;5.03;3.00;;;23.50;99.90;;;;;;4922512;29;20516;-81
2021/08/15 10:03:41;;;;;;;5.13;3.30;;;23.70;99.90;;;;;;4924025;29;20434;-80
2021/08/15 10:06:16;;;;;;;5.03;4.07;;;24.30;99.90;;;;;;4923917;29;20403;-79
2021/08/15 10:08:47;;;;;;;3.90;3.50;;;24.60;99.90;;;;;;4923500;29;20665;-81
2021/08/15 10:11:36;;;;;;;4.80;3.50;;;24.90;99.90;;;;;;4921801;29;20465;-81
2021/08/15 10:14:12;;;;;;;4.70;2.73;;;25.00;99.90;;;;;;4921197;29;20420;-80
2021/08/15 10:16:49;;;;;;;5.37;3.03;;;25.00;99.90;;;;;;4923104;29;20418;-80
2021/08/15 10:19:26;;;;;;;3.87;2.93;;;24.90;99.90;;;;;;4927749;29;20867;-80
2021/08/15 10:21:56;;;;;;;3.77;2.70;;;24.80;99.90;;;;;;4925295;29;20991;-81
2021/08/15 10:25:00;;;;;;;5.30;3.07;;;24.90;99.90;;;;;;4923850;29;20404;-81
2021/08/15 10:27:47;;;;;;;3.23;2.80;;;24.90;99.90;;;;;;4905998;29;20422;-84
2021/08/15 10:30:53;;;;;;;5.43;3.50;;;24.90;99.90;;;;;;4923041;29;20451;-82
2021/08/15 10:33:27;;;;;;;3.70;2.73;;;25.10;99.90;;;;;;4923721;29;20477;-81
2021/08/15 10:36:25;;;;;;;5.33;3.47;;;25.00;99.90;;;;;;4928141;29;20441;-82
2021/08/15 10:38:57;;;;;;;6.13;3.57;;;25.30;99.90;;;;;;4940098;29;20466;-79
2021/08/15 10:41:59;;;;;;;4.40;3.37;;;25.50;99.90;;;;;;4940813;29;20460;-80
2021/08/15 10:44:27;;;;;;;5.63;3.73;;;25.70;99.90;;;;;;4860242;29;20475;-79
2021/08/15 10:47:16;;;;;;;4.87;2.90;;;25.80;99.90;;;;;;4852558;29;20943;-81
2021/08/15 10:49:50;;;;;;;5.10;2.83;;;25.60;99.90;;;;;;4898544;29;20448;-81
2021/08/15 10:52:40;;;;;;;5.30;3.30;;;25.40;99.90;;;;;;4931652;29;20415;-81
2021/08/15 10:55:17;;;;;;;4.63;3.70;;;25.60;99.90;;;;;;4925583;29;20396;-80
2021/08/15 10:57:51;;;;;;;5.47;4.47;;;25.60;99.90;;;;;;4923413;29;20500;-79
2021/08/15 11:00:54;;;;;;;4.00;2.63;;;25.30;99.90;;;;;;4925141;29;20417;-79
2021/08/15 11:03:55;;;;;;;3.87;2.90;;;25.30;99.90;;;;;;4923728;29;20445;-79
2021/08/15 11:06:50;;;;;;;6.17;3.93;;;25.50;99.90;;;;;;4922143;29;20927;-79
2021/08/15 11:09:19;;;;;;;7.20;4.10;;;25.60;99.90;;;;;;4924873;29;20908;-81
2021/08/15 11:12:10;;;;;;;5.40;3.47;;;25.60;99.90;;;;;;4926280;29;20440;-80
2021/08/15 11:15:08;;;;;;;5.50;4.20;;;25.60;99.90;;;;;;4926194;29;20418;-79
2021/08/15 11:17:39;;;;;;;7.20;4.10;;;25.70;99.90;;;;;;4925689;29;20418;-81
2021/08/15 11:20:33;;;;;;;6.20;3.83;;;25.70;99.90;;;;;;4925652;29;20927;-79
2021/08/15 11:23:12;;;;;;;6.13;3.70;;;25.80;99.90;;;;;;4924531;29;20976;-79
2021/08/15 11:26:11;;;;;;;5.90;4.20;;;25.50;99.90;;;;;;4921549;29;20835;-81
2021/08/15 11:28:40;;;;;;;4.77;4.17;;;25.40;99.90;;;;;;4926333;29;20422;-80
2021/08/15 11:31:09;;;;;;;7.53;4.30;;;25.40;99.90;;;;;;4927816;29;20392;-81
2021/08/15 11:33:39;;;;;;;7.43;4.17;;;25.30;99.90;;;;;;4927572;29;20453;-81
2021/08/15 11:36:15;;;;;;;5.17;3.27;;;25.40;99.90;;;;;;4909535;29;20471;-82
2021/08/15 11:38:51;;;;;;;4.23;3.80;;;25.70;99.90;;;;;;4925114;29;20453;-81
2021/08/15 11:41:24;;;;;;;6.57;5.20;;;26.00;99.90;;;;;;4925563;29;20468;-80
2021/08/15 11:43:56;;;;;;;7.07;4.27;;;26.20;99.90;;;;;;4925696;29;20450;-80
2021/08/15 11:46:24;;;;;;;6.70;4.87;;;26.30;99.90;;;;;;4926367;29;20413;-80
2021/08/15 11:48:53;;;;;;;6.40;4.90;;;26.20;99.90;;;;;;4925913;29;20471;-80
2021/08/15 11:51:24;;;;;;;6.70;4.30;;;26.30;99.90;;;;;;4925691;29;20744;-81
2021/08/15 11:53:54;;;;;;;7.70;5.60;;;26.30;99.90;;;;;;4924280;29;20742;-80
2021/08/15 11:56:26;;;;;;;6.13;3.80;;;26.40;99.90;;;;;;4925685;29;20469;-80
2021/08/15 11:58:57;;;;;;;5.50;4.37;;;26.40;99.90;;;;;;4925768;29;20449;-81
2021/08/15 12:01:26;;;;;;;5.70;4.33;;;26.50;99.90;;;;;;4925479;29;20500;-81
2021/08/15 12:03:59;;;;;;;7.73;3.93;;;26.90;99.90;;;;;;4924554;29;20428;-80
2021/08/15 12:06:29;;;;;;;4.13;3.60;;;27.30;99.90;;;;;;4925573;29;20481;-81
2021/08/15 12:08:59;;;;;;;4.40;3.63;;;27.10;99.90;;;;;;4924586;29;20404;-80
2021/08/15 12:11:30;;;;;;;4.33;3.70;;;27.10;99.90;;;;;;4925411;29;20505;-82
2021/08/15 12:14:11;;;;;;;5.47;4.10;;;27.20;99.90;;;;;;4926280;29;20459;-81
2021/08/15 12:16:41;;;;;;;5.03;3.80;;;27.50;99.90;;;;;;4925005;29;20437;-81
2021/08/15 12:19:20;;;;;;;5.90;4.00;;;27.50;99.90;;;;;;4924965;29;20405;-82
2021/08/15 12:21:51;;;;;;;4.10;3.03;;;27.40;99.90;;;;;;4926141;29;20832;-80
2021/08/15 12:24:22;;;;;;;6.73;4.30;;;26.90;99.90;;;;;;4909365;29;20811;-81
2021/08/15 12:26:57;;;;;;;6.73;4.00;;;26.80;99.90;;;;;;4925283;29;20393;-81
2021/08/15 12:29:29;;;;;;;5.20;3.70;;;27.10;99.90;;;;;;4926658;29;20440;-80
2021/08/15 12:32:02;;;;;;;5.37;4.43;;;27.20;99.90;;;;;;4928411;29;20435;-81
2021/08/15 12:34:35;;;;;;;7.23;4.83;;;27.10;99.90;;;;;;4933868;29;20414;-81
2021/08/15 12:37:18;;;;;;;6.30;4.00;;;26.70;99.90;;;;;;4924233;29;20518;-80
2021/08/15 12:39:50;;;;;;;4.70;4.30;;;26.40;99.90;;;;;;4909403;29;20463;-79
2021/08/15 12:42:21;;;;;;;6.73;3.60;;;26.40;99.90;;;;;;4908108;29;20834;-80
2021/08/15 12:44:52;;;;;;;5.23;3.67;;;26.40;99.90;;;;;;4907680;29;20396;-80
2021/08/15 12:47:26;;;;;;;6.77;4.77;;;26.60;99.90;;;;;;4910155;29;20514;-79
2021/08/15 12:50:05;;;;;;;6.83;4.77;;;26.80;99.90;;;;;;4895157;29;20430;-80
2021/08/15 12:52:43;;;;;;;5.63;4.37;;;27.30;99.90;;;;;;4912163;29;20447;-80
2021/08/15 12:55:23;;;;;;;5.17;4.27;;;27.40;99.90;;;;;;4895359;29;20438;-81
2021/08/15 12:57:55;;;;;;;6.77;4.77;;;27.50;99.90;;;;;;4912932;29;20418;-79
2021/08/15 13:00:27;;;;;;;6.03;5.37;;;27.10;99.90;;;;;;4909711;29;20475;-80
2021/08/15 13:02:56;;;;;;;7.50;5.03;;;26.80;99.90;;;;;;4908836;29;20514;-80
2021/08/15 13:05:30;;;;;;;6.30;4.40;;;26.50;99.90;;;;;;4910008;29;20430;-83
2021/08/15 13:08:04;;;;;;;12.50;10.97;;;26.10;99.90;;;;;;4907987;29;20451;-81