Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:12;;;;;;;14.57;5.60;;;359.10;2176.00;;;;;;5037049;28;20029;-81
2022/10/22 00:02:37;;;;;;;14.82;5.93;;;359.10;2176.00;;;;;;5024787;28;20041;-80
2022/10/22 00:05:04;;;;;;;9.57;5.68;;;359.10;2176.00;;;;;;5046474;28;20510;-81
2022/10/22 00:07:30;;;;;;;19.50;6.28;;;359.00;2176.00;;;;;;5034103;28;20032;-81
2022/10/22 00:09:56;;;;;;;10.10;5.88;;;359.10;2201.60;;;;;;5038395;28;20111;-81
2022/10/22 00:12:21;;;;;;;11.35;5.63;;;359.10;2201.60;;;;;;5024543;28;20545;-80
2022/10/22 00:14:47;;;;;;;9.85;4.95;;;359.10;2201.60;;;;;;5024113;28;20027;-80
2022/10/22 00:17:13;;;;;;;13.82;6.00;;;359.00;2201.60;;;;;;5038487;28;20071;-81
2022/10/22 00:19:39;;;;;;;11.48;5.10;;;359.00;2201.60;;;;;;5037806;28;20036;-81
2022/10/22 00:22:06;;;;;;;8.95;5.35;;;359.10;2201.60;;;;;;5038219;28;20029;-81
2022/10/22 00:24:33;;;;;;;13.00;6.35;;;359.20;2201.60;;;;;;5037337;28;20060;-80
2022/10/22 00:27:00;;;;;;;13.98;5.85;;;359.20;2201.60;;;;;;5037630;28;20041;-81
2022/10/22 00:29:25;;;;;;;13.45;5.85;;;359.20;2227.20;;;;;;5030653;28;20048;-81
2022/10/22 00:31:51;;;;;;;11.18;5.90;;;359.10;2227.20;;;;;;5013040;28;20482;-81
2022/10/22 00:34:18;;;;;;;15.13;5.78;;;359.10;2227.20;;;;;;5012284;28;20471;-81
2022/10/22 00:36:45;;;;;;;10.13;5.53;;;359.10;2252.80;;;;;;5007588;28;20025;-81
2022/10/22 00:39:12;;;;;;;12.85;6.25;;;359.10;2227.20;;;;;;5008256;28;20124;-80
2022/10/22 00:41:38;;;;;;;10.70;5.70;;;359.10;2227.20;;;;;;5014598;28;20056;-80
2022/10/22 00:44:05;;;;;;;9.68;6.35;;;359.10;2252.80;;;;;;5028016;28;20049;-82
2022/10/22 00:46:31;;;;;;;15.88;5.63;;;359.00;2252.80;;;;;;5003131;28;20057;-81
2022/10/22 00:49:01;;;;;;;14.02;5.90;;;359.10;2252.80;;;;;;5008457;28;20037;-80
2022/10/22 00:51:31;;;;;;;9.07;5.55;;;359.00;2278.40;;;;;;5002960;28;20042;-80
2022/10/22 00:54:01;;;;;;;11.00;5.95;;;359.00;2252.80;;;;;;5022141;28;20108;-80
2022/10/22 00:56:27;;;;;;;9.95;6.25;;;359.00;2278.40;;;;;;5006938;28;20026;-80
2022/10/22 00:58:57;;;;;;;13.82;5.70;;;359.00;2278.40;;;;;;5002383;28;20033;-81
2022/10/22 01:01:28;;;;;;;12.25;6.57;;;359.00;2252.80;;;;;;5004471;28;20088;-81
2022/10/22 01:03:54;;;;;;;9.98;5.82;;;359.00;2278.40;;;;;;5013761;28;20471;-80
2022/10/22 01:06:29;;;;;;;13.52;6.18;;;359.00;2304.00;;;;;;5011028;28;20544;-81
2022/10/22 01:09:27;;;;;;;11.57;5.68;;;359.00;2304.00;;;;;;5011432;28;20048;-80
2022/10/22 01:12:09;;;;;;;8.73;5.07;;;359.00;2304.00;;;;;;5011402;28;20049;-80
2022/10/22 01:14:56;;;;;;;9.38;6.28;;;359.00;2278.40;;;;;;5008807;28;20483;-80
2022/10/22 01:17:52;;;;;;;9.98;5.85;;;359.00;2278.40;;;;;;5011516;28;20033;-80
2022/10/22 01:20:39;;;;;;;10.73;5.60;;;359.00;2304.00;;;;;;4997532;28;20120;-80
2022/10/22 01:23:28;;;;;;;;;;;359.00;2304.00;;;;;;5006933;28;20407;-80
2022/10/22 01:26:18;;;;;;;8.52;5.20;;;359.00;2304.00;;;;;;5007135;28;19906;-81
2022/10/22 01:28:47;;;;;;;12.15;6.28;;;359.00;2304.00;;;;;;5026033;28;20040;-81
2022/10/22 01:31:15;;;;;;;8.73;4.93;;;359.00;2329.60;;;;;;5007330;28;20112;-80
2022/10/22 01:33:44;;;;;;;12.77;6.43;;;359.00;2329.60;;;;;;5003363;28;20030;-80
2022/10/22 01:36:11;;;;;;;13.05;5.43;;;359.00;2329.60;;;;;;5008607;28;20087;-80
2022/10/22 01:38:39;;;;;;;10.52;5.72;;;359.00;2329.60;;;;;;5003017;28;20057;-80
2022/10/22 01:41:06;;;;;;;13.27;6.25;;;359.00;2329.60;;;;;;5013701;28;20025;-79
2022/10/22 01:43:32;;;;;;;10.27;5.70;;;359.00;2329.60;;;;;;5021889;28;20028;-82
2022/10/22 01:46:02;;;;;;;16.00;6.55;;;359.00;2329.60;;;;;;5008744;28;20413;-82
2022/10/22 01:48:43;;;;;;;13.38;6.43;;;359.00;2329.60;;;;;;5001671;28;20033;-82
2022/10/22 01:51:35;;;;;;;11.00;5.93;;;359.00;2329.60;;;;;;5003450;28;20025;-82
2022/10/22 01:54:19;;;;;;;14.10;6.20;;;359.10;2329.60;;;;;;5017819;28;20398;-82
2022/10/22 01:57:05;;;;;;;17.05;6.15;;;359.00;2329.60;;;;;;5010050;28;20105;-82
2022/10/22 01:59:57;;;;;;;11.57;6.65;;;359.00;2329.60;;;;;;5023078;28;20030;-82
2022/10/22 02:02:50;;;;;;;12.30;5.75;;;359.00;2329.60;;;;;;5004483;28;20483;-82
2022/10/22 02:05:48;;;;;;;11.35;5.93;;;359.00;2329.60;;;;;;5017690;28;20072;-82
2022/10/22 02:08:21;;;;;;;13.45;5.97;;;359.00;2329.60;;;;;;5005695;28;20121;-82
2022/10/22 02:10:48;;;;;;;17.15;6.50;;;359.00;2329.60;;;;;;5008929;28;20080;-83
2022/10/22 02:13:24;;;;;;;11.90;6.40;;;359.00;2329.60;;;;;;5008312;28;20403;-83
2022/10/22 02:15:51;;;;;;;;;;;359.10;2329.60;;;;;;5010158;28;20046;-82
2022/10/22 02:18:20;;;;;;;13.57;6.50;;;359.00;2329.60;;;;;;5008285;28;19917;-82
2022/10/22 02:20:48;;;;;;;10.32;6.13;;;359.00;2329.60;;;;;;5011747;28;20025;-78
2022/10/22 02:23:14;;;;;;;11.77;6.90;;;359.00;2329.60;;;;;;4999768;28;20029;-79
2022/10/22 02:25:43;;;;;;;15.38;6.05;;;359.00;2329.60;;;;;;5001132;28;20109;-78
2022/10/22 02:28:22;;;;;;;14.05;6.38;;;359.00;2329.60;;;;;;5007547;28;20171;-81
2022/10/22 02:30:53;;;;;;;13.23;5.57;;;359.10;2329.60;;;;;;5001233;28;20018;-80
2022/10/22 02:33:25;;;;;;;13.93;5.97;;;359.10;2329.60;;;;;;5006366;28;20030;-79
2022/10/22 02:35:52;;;;;;;13.07;6.82;;;359.00;2329.60;;;;;;5021171;28;20021;-78
2022/10/22 02:38:19;;;;;;;9.43;5.97;;;359.00;2329.60;;;;;;5002269;28;20037;-80
2022/10/22 02:40:45;;;;;;;18.63;5.82;;;359.00;2329.60;;;;;;5004735;28;20030;-79
2022/10/22 02:43:11;;;;;;;15.75;6.30;;;359.00;2329.60;;;;;;4999271;28;20038;-81
2022/10/22 02:45:37;;;;;;;12.88;6.68;;;359.00;2329.60;;;;;;5001114;28;20056;-83
2022/10/22 02:48:03;;;;;;;22.73;6.60;;;359.00;2329.60;;;;;;5021802;28;20025;-81
2022/10/22 02:50:29;;;;;;;12.18;6.15;;;384.00;2329.60;;;;;;5005677;28;20041;-78
2022/10/22 02:52:54;;;;;;;10.90;6.15;;;359.00;2329.60;;;;;;5003970;28;20551;-80
2022/10/22 02:55:20;;;;;;;10.60;5.50;;;359.00;2329.60;;;;;;5026218;28;20021;-77
2022/10/22 02:57:46;;;;;;;14.93;6.60;;;359.00;2329.60;;;;;;5000559;28;20034;-78
2022/10/22 03:00:12;;;;;;;14.40;7.03;;;359.00;2329.60;;;;;;4997921;28;20025;-79
2022/10/22 03:02:38;;;;;;;9.73;6.22;;;359.00;2329.60;;;;;;4997357;28;20080;-79
2022/10/22 03:05:04;;;;;;;14.13;7.10;;;359.10;2329.60;;;;;;5003495;28;20029;-81
2022/10/22 03:07:30;;;;;;;13.20;7.10;;;359.00;2329.60;;;;;;5004896;28;20033;-82
2022/10/22 03:09:56;;;;;;;14.88;6.82;;;359.10;2329.60;;;;;;4994253;28;20030;-77
2022/10/22 03:12:22;;;;;;;12.77;6.22;;;359.10;2329.60;;;;;;4999973;28;20037;-78
2022/10/22 03:14:47;;;;;;;14.35;6.57;;;359.10;2329.60;;;;;;5005234;28;20052;-79
2022/10/22 03:17:13;;;;;;;11.23;6.40;;;359.10;2329.60;;;;;;5006214;28;20056;-79
2022/10/22 03:19:39;;;;;;;9.95;6.00;;;359.00;2329.60;;;;;;5004239;28;20121;-79
2022/10/22 03:22:09;;;;;;;10.98;6.32;;;359.00;2329.60;;;;;;5008381;28;20119;-81
2022/10/22 03:24:40;;;;;;;10.07;6.45;;;359.00;2329.60;;;;;;5005060;28;20047;-78
2022/10/22 03:27:06;;;;;;;12.25;5.93;;;359.00;2329.60;;;;;;4990830;28;20037;-78
2022/10/22 03:29:35;;;;;;;13.25;5.95;;;359.00;2329.60;;;;;;5023378;28;20379;-79
2022/10/22 03:32:00;;;;;;;10.25;6.32;;;359.00;2329.60;;;;;;5017786;28;20062;-78
2022/10/22 03:34:26;;;;;;;14.82;7.10;;;359.00;2329.60;;;;;;5003054;28;20103;-78
2022/10/22 03:36:53;;;;;;;11.05;6.85;;;359.00;2329.60;;;;;;5001799;28;20502;-79
2022/10/22 03:39:20;;;;;;;11.43;6.45;;;359.00;2329.60;;;;;;4999208;28;20505;-78
2022/10/22 03:41:47;;;;;;;15.38;6.47;;;359.00;2329.60;;;;;;5002613;28;20037;-78
2022/10/22 03:44:15;;;;;;;12.05;6.50;;;359.00;2329.60;;;;;;5002206;28;20541;-81
2022/10/22 03:46:41;;;;;;;13.57;6.32;;;359.00;2329.60;;;;;;5019486;28;20060;-78
2022/10/22 03:49:07;;;;;;;12.23;5.97;;;359.00;2329.60;;;;;;5019269;28;20109;-78
2022/10/22 03:51:33;;;;;;;11.75;5.45;;;359.00;2329.60;;;;;;5004908;28;20018;-79
2022/10/22 03:53:58;;;;;;;9.90;6.18;;;359.00;2329.60;;;;;;5008445;28;20069;-78
2022/10/22 03:56:24;;;;;;;15.77;7.43;;;359.00;2329.60;;;;;;5000452;28;20017;-81
2022/10/22 03:58:50;;;;;;;14.57;6.80;;;359.00;2329.60;;;;;;4999100;28;20083;-78
2022/10/22 04:01:16;;;;;;;10.57;6.22;;;359.00;2329.60;;;;;;4998446;28;20025;-81
2022/10/22 04:03:42;;;;;;;12.55;7.15;;;359.00;2329.60;;;;;;5020994;28;20076;-78
2022/10/22 04:06:10;;;;;;;14.23;6.30;;;359.00;2329.60;;;;;;5007901;28;20072;-79
2022/10/22 04:08:37;;;;;;;12.25;6.85;;;359.00;2329.60;;;;;;5024498;28;20018;-78
2022/10/22 04:11:03;;;;;;;10.65;6.68;;;359.00;2329.60;;;;;;5019727;28;20032;-78
2022/10/22 04:13:29;;;;;;;11.80;6.80;;;359.00;2329.60;;;;;;5001949;28;20382;-80
2022/10/22 04:15:54;;;;;;;11.57;6.00;;;359.00;2329.60;;;;;;4996677;28;20113;-80
2022/10/22 04:18:22;;;;;;;12.57;6.00;;;359.00;2329.60;;;;;;5002034;28;20438;-78
2022/10/22 04:20:50;;;;;;;19.75;7.13;;;358.90;2329.60;;;;;;5020487;28;20026;-77
2022/10/22 04:23:16;;;;;;;12.57;6.53;;;358.90;2329.60;;;;;;5004859;28;20029;-79
2022/10/22 04:25:41;;;;;;;14.40;6.78;;;358.90;2329.60;;;;;;5001455;28;20451;-81
2022/10/22 04:28:08;;;;;;;18.08;6.50;;;358.90;2329.60;;;;;;4999516;28;20057;-78
2022/10/22 04:30:35;;;;;;;13.73;7.20;;;358.80;2329.60;;;;;;5003634;28;20018;-77
2022/10/22 04:33:01;;;;;;;15.63;6.60;;;358.80;2329.60;;;;;;5006046;28;20116;-78
2022/10/22 04:35:27;;;;;;;15.70;7.47;;;358.80;2329.60;;;;;;5004145;28;20076;-82
2022/10/22 04:37:54;;;;;;;17.90;6.88;;;358.80;2329.60;;;;;;5009027;28;20116;-79
2022/10/22 04:40:20;;;;;;;22.63;7.32;;;358.80;2329.60;;;;;;5007845;28;20041;-79
2022/10/22 04:42:46;;;;;;;13.23;6.88;;;358.80;2329.60;;;;;;5005224;28;20455;-80
2022/10/22 04:45:12;;;;;;;12.50;6.40;;;358.80;2329.60;;;;;;5027797;28;20482;-78
2022/10/22 04:47:38;;;;;;;17.58;7.25;;;358.80;2329.60;;;;;;5026842;28;20553;-81
2022/10/22 04:50:04;;;;;;;11.07;6.78;;;358.70;2329.60;;;;;;5015950;28;20097;-81
2022/10/22 04:52:30;;;;;;;10.98;6.93;;;358.70;2329.60;;;;;;5003363;28;20069;-82
2022/10/22 04:54:56;;;;;;;13.15;7.15;;;358.70;2329.60;;;;;;5002045;28;20062;-78
2022/10/22 04:57:21;;;;;;;13.27;7.13;;;358.70;2329.60;;;;;;5005856;28;20022;-80
2022/10/22 04:59:47;;;;;;;14.65;7.25;;;358.70;2329.60;;;;;;5004470;28;20034;-78
2022/10/22 05:02:13;;;;;;;10.32;7.20;;;358.70;2329.60;;;;;;5008746;28;20026;-78
2022/10/22 05:04:39;;;;;;;10.13;6.90;;;358.70;2329.60;;;;;;5002126;28;20544;-80
2022/10/22 05:07:04;;;;;;;12.80;7.20;;;358.70;2329.60;;;;;;5023130;28;20065;-83
2022/10/22 05:09:30;;;;;;;18.52;6.85;;;358.70;2329.60;;;;;;5028695;28;20021;-79
2022/10/22 05:11:56;;;;;;;12.65;6.70;;;358.70;2329.60;;;;;;5009501;28;20026;-80
2022/10/22 05:14:23;;;;;;;12.80;7.05;;;358.60;2329.60;;;;;;5009067;28;20395;-81
2022/10/22 05:16:50;;;;;;;13.68;6.97;;;358.60;2329.60;;;;;;5023125;28;20501;-79
2022/10/22 05:19:25;;;;;;;19.10;7.43;;;358.60;2329.60;;;;;;5007576;28;20041;-82
2022/10/22 05:21:53;;;;;;;12.00;6.68;;;358.60;2329.60;;;;;;5002858;28;20027;-80
2022/10/22 05:24:20;;;;;;;14.73;7.95;;;358.50;2329.60;;;;;;5003603;28;20026;-85
2022/10/22 05:26:50;;;;;;;23.58;6.85;;;358.50;2329.60;;;;;;5022896;28;20060;-78
2022/10/22 05:29:17;;;;;;;18.70;7.63;;;358.50;2329.60;;;;;;5020719;28;20018;-78
2022/10/22 05:31:42;;;;;;;15.75;7.50;;;358.50;2329.60;;;;;;5014071;28;20026;-79
2022/10/22 05:34:08;;;;;;;16.17;7.70;;;358.40;2329.60;;;;;;5013603;28;20529;-81
2022/10/22 05:36:34;;;;;;;14.23;7.60;;;358.50;2329.60;;;;;;5010118;28;20041;-81
2022/10/22 05:38:59;;;;;;;16.63;7.28;;;358.50;2329.60;;;;;;5022194;28;20034;-81
2022/10/22 05:41:28;;;;;;;15.50;7.72;;;358.50;2329.60;;;;;;5004791;28;20021;-81
2022/10/22 05:43:58;;;;;;;15.95;6.50;;;358.50;2329.60;;;;;;5026149;28;20095;-81
2022/10/22 05:46:27;;;;;;;16.00;7.75;;;358.50;2329.60;;;;;;5034199;28;20045;-78
2022/10/22 05:48:55;;;;;;;17.40;7.18;;;358.50;2329.60;;;;;;5026522;28;20038;-82
2022/10/22 05:51:23;;;;;;;12.40;7.13;;;358.50;2329.60;;;;;;5032892;28;20429;-84
2022/10/22 05:53:59;;;;;;;15.18;7.55;;;358.60;2329.60;;;;;;5021880;28;20478;-82
2022/10/22 05:56:28;;;;;;;14.32;6.63;;;358.60;2329.60;;;;;;5025071;28;20075;-80
2022/10/22 05:58:55;;;;;;;14.00;6.68;;;358.40;2329.60;;;;;;5033002;28;20112;-77
2022/10/22 06:01:26;;;;;;;14.38;6.93;;;358.70;2329.60;;;;;;5033057;28;20013;-77
2022/10/22 06:03:54;;;;;;;10.13;7.00;;;358.70;2329.60;;;;;;5015766;28;20021;-80
2022/10/22 06:06:34;;;;;;;18.05;7.32;;;358.80;2329.60;;;;;;5014364;28;20367;-77
2022/10/22 06:09:05;;;;;;;11.60;6.78;;;358.80;2329.60;;;;;;5031740;28;20105;-80
2022/10/22 06:11:31;;;;;;;14.52;7.00;;;358.90;2329.60;;;;;;5030025;28;20022;-86
2022/10/22 06:13:57;;;;;;;15.15;7.28;;;359.00;2329.60;;;;;;5015377;28;20048;-81
2022/10/22 06:16:23;;;;;;;14.48;7.03;;;359.00;2329.60;;;;;;5014965;28;20033;-78
2022/10/22 06:18:48;;;;;;;13.52;6.35;;;359.00;2329.60;;;;;;5014988;28;20030;-80
2022/10/22 06:21:15;;;;;;;18.23;6.80;;;359.00;2329.60;;;;;;5014998;28;20458;-79
2022/10/22 06:23:42;;;;;;;17.27;8.43;;;359.00;2329.60;;;;;;5015650;28;20013;-85
2022/10/22 06:26:08;;;;;;;17.45;7.00;;;359.00;2329.60;;;;;;5032278;28;20041;-81
2022/10/22 06:28:35;;;;;;;12.13;7.13;;;358.90;2329.60;;;;;;5012713;28;20553;-83
2022/10/22 06:31:02;;;;;;;12.90;7.35;;;359.00;2329.60;;;;;;5033191;28;20506;-85
2022/10/22 06:33:30;;;;;;;16.92;7.97;;;359.00;2329.60;;;;;;5033413;28;20045;-79
2022/10/22 06:36:07;;;;;;;15.75;8.27;;;359.10;2329.60;;;;;;5017073;28;20030;-87
2022/10/22 06:38:32;;;;;;;15.55;7.82;;;359.20;2329.60;;;;;;5027387;28;20171;-78
2022/10/22 06:41:06;;;;;;;19.92;8.45;;;384.00;2329.60;;;;;;5047514;28;20104;-80
2022/10/22 06:43:32;;;;;;;15.55;7.97;;;384.10;2329.60;;;;;;5041044;28;20501;-78
2022/10/22 06:45:59;;;;;;;14.50;7.45;;;384.20;2329.60;;;;;;5039620;28;20050;-79
2022/10/22 06:48:25;;;;;;;14.68;7.50;;;384.30;2329.60;;;;;;5039297;28;20074;-85
2022/10/22 06:50:51;;;;;;;15.07;7.13;;;384.40;2329.60;;;;;;5035752;28;20120;-81
2022/10/22 06:53:16;;;;;;;13.00;7.15;;;384.50;2329.60;;;;;;5024838;28;20038;-78
2022/10/22 06:55:42;;;;;;;12.68;7.25;;;384.50;2329.60;;;;;;5017597;28;20025;-81
2022/10/22 06:58:08;;;;;;;17.13;7.57;;;384.50;2329.60;;;;;;5033257;28;20138;-83
2022/10/22 07:00:34;;;;;;;19.92;8.20;;;384.50;2329.60;;;;;;5034446;28;20083;-80
2022/10/22 07:02:59;;;;;;;15.82;8.15;;;384.50;2329.60;;;;;;5046341;28;20033;-78
2022/10/22 07:05:25;;;;;;;15.82;8.48;;;384.60;2329.60;;;;;;5015003;28;20033;-80
2022/10/22 07:07:51;;;;;;;19.33;8.95;;;384.70;2329.60;;;;;;5044892;28;20025;-81
2022/10/22 07:10:16;;;;;;;17.58;8.57;;;384.90;2329.60;;;;;;5014681;28;20132;-85
2022/10/22 07:12:42;;;;;;;24.92;8.15;;;384.70;2329.60;;;;;;5014806;28;20119;-86
2022/10/22 07:15:08;;;;;;;14.35;8.45;;;409.60;2355.20;;;;;;5032580;28;20037;-81
2022/10/22 07:17:34;;;;;;;17.08;8.95;;;409.70;2355.20;;;;;;5017151;28;20025;-87
2022/10/22 07:19:59;;;;;;;15.05;8.15;;;409.70;2355.20;;;;;;5014609;28;20415;-85
2022/10/22 07:22:25;;;;;;;18.58;9.48;;;409.80;2355.20;;;;;;5014829;28;20037;-83
2022/10/22 07:24:51;;;;;;;18.85;8.68;;;409.80;2355.20;;;;;;5014580;28;20164;-88
2022/10/22 07:27:17;;;;;;;20.63;8.68;;;409.90;2355.20;;;;;;5014512;28;20101;-81
2022/10/22 07:29:42;;;;;;;22.95;8.68;;;410.10;2355.20;;;;;;5013739;28;20030;-85
2022/10/22 07:32:08;;;;;;;14.05;8.85;;;410.30;2355.20;;;;;;5013891;28;20041;-84
2022/10/22 07:34:34;;;;;;;21.80;10.85;;;410.50;2355.20;;;;;;5014492;28;20025;-83
2022/10/22 07:37:00;;;;;;;18.20;9.95;;;435.20;2355.20;;;;;;5014953;28;20053;-84
2022/10/22 07:39:25;;;;;;;16.88;8.75;;;435.30;2355.20;;;;;;5021558;28;20033;-81
2022/10/22 07:41:51;;;;;;;18.98;9.63;;;435.40;2355.20;;;;;;5002928;28;20022;-82
2022/10/22 07:44:17;;;;;;;25.00;10.65;;;435.50;2355.20;;;;;;5006292;28;20446;-80
2022/10/22 07:46:43;;;;;;;16.70;9.68;;;435.60;2355.20;;;;;;5005637;28;20049;-85
2022/10/22 07:49:08;;;;;;;18.95;10.40;;;435.50;2355.20;;;;;;5028998;28;20037;-82
2022/10/22 07:51:34;;;;;;;20.38;10.57;;;435.50;2355.20;;;;;;5025061;28;20486;-81
2022/10/22 07:54:00;;;;;;;25.88;10.20;;;435.60;2355.20;;;;;;5019756;28;20042;-80
2022/10/22 07:56:26;;;;;;;18.20;9.93;;;435.80;2355.20;;;;;;5024066;28;20025;-80
2022/10/22 07:58:51;;;;;;;22.67;10.23;;;436.00;2329.60;;;;;;5012891;28;20029;-83
2022/10/22 08:01:17;;;;;;;13.80;8.93;;;436.00;2278.40;;;;;;5022300;28;20033;-86
2022/10/22 08:03:43;;;;;;;15.43;8.40;;;435.90;2304.00;;;;;;5013462;28;20022;-81
2022/10/22 08:06:12;;;;;;;16.42;8.82;;;435.90;2304.00;;;;;;5013158;28;20498;-82
2022/10/22 08:08:37;;;;;;;15.73;9.32;;;435.90;2278.40;;;;;;5013005;28;20037;-80
2022/10/22 08:11:03;;;;;;;13.48;7.57;;;435.90;2304.00;;;;;;5015339;28;20022;-84
2022/10/22 08:13:30;;;;;;;14.82;8.25;;;435.90;2278.40;;;;;;5017089;28;20057;-83
2022/10/22 08:15:57;;;;;;;18.38;8.05;;;461.20;2304.00;;;;;;5035586;28;20092;-87
2022/10/22 08:18:24;;;;;;;16.77;9.38;;;460.80;2278.40;;;;;;5017857;28;20017;-84
2022/10/22 08:20:50;;;;;;;19.70;9.00;;;460.90;2278.40;;;;;;5018146;28;20044;-85
2022/10/22 08:23:16;;;;;;;19.15;9.48;;;461.10;2329.60;;;;;;5017476;28;20037;-83
2022/10/22 08:25:42;;;;;;;17.52;8.30;;;461.20;2278.40;;;;;;5016428;28;20034;-82
2022/10/22 08:28:08;;;;;;;18.52;8.00;;;461.20;2176.00;;;;;;5017299;28;20042;-82
2022/10/22 08:30:36;;;;;;;16.00;7.43;;;461.20;2201.60;;;;;;5017176;28;20045;-83
2022/10/22 08:33:02;;;;;;;20.75;8.60;;;461.30;2201.60;;;;;;5017238;28;20030;-83
2022/10/22 08:35:28;;;;;;;18.63;7.80;;;461.40;2150.40;;;;;;5035011;28;20561;-82
2022/10/22 08:37:54;;;;;;;13.10;6.97;;;461.50;2176.00;;;;;;5017433;28;20475;-85
2022/10/22 08:40:27;;;;;;;16.52;7.57;;;461.60;2124.80;;;;;;5016654;28;20121;-83
2022/10/22 08:43:10;;;;;;;17.23;7.70;;;461.60;2176.00;;;;;;5017409;28;20035;-83
2022/10/22 08:45:49;;;;;;;20.65;8.32;;;461.70;2099.20;;;;;;5033160;28;20034;-82
2022/10/22 08:48:18;;;;;;;17.27;8.18;;;461.70;2124.80;;;;;;5017061;28;20083;-80
2022/10/22 08:50:50;;;;;;;17.02;7.68;;;486.50;2073.60;;;;;;5030469;28;20025;-82
2022/10/22 08:53:21;;;;;;;20.70;8.90;;;486.60;2099.20;;;;;;5028182;28;20037;-82
2022/10/22 08:55:51;;;;;;;24.48;10.10;;;486.60;2176.00;;;;;;5008239;28;20021;-81
2022/10/22 08:58:39;;;;;;;26.85;12.00;;;486.70;2150.40;;;;;;5029968;28;20386;-84
2022/10/22 09:01:32;;;;;;;20.88;11.30;;;486.70;2150.40;;;;;;5012979;28;20037;-82
2022/10/22 09:04:10;;;;;;;21.58;11.55;;;486.70;2176.00;;;;;;5002054;28;20392;-81
2022/10/22 09:06:38;;;;;;;18.05;9.30;;;486.80;2201.60;;;;;;5020785;28;20364;-77
2022/10/22 09:09:16;;;;;;;16.67;8.73;;;486.80;2150.40;;;;;;5016143;28;20056;-76
2022/10/22 09:11:48;;;;;;;15.23;8.98;;;486.80;2278.40;;;;;;5008645;28;20389;-82
2022/10/22 09:14:20;;;;;;;16.67;8.13;;;486.80;2150.40;;;;;;5011161;28;20083;-77
2022/10/22 09:16:49;;;;;;;20.08;8.70;;;487.00;2150.40;;;;;;5046466;28;20031;-80
2022/10/22 09:19:24;;;;;;;18.55;8.70;;;487.00;2124.80;;;;;;5022774;28;20035;-82
2022/10/22 09:22:17;;;;;;;15.97;8.47;;;487.10;2073.60;;;;;;5038034;28;20075;-81
2022/10/22 09:24:52;;;;;;;17.75;8.02;;;487.10;2124.80;;;;;;5002751;28;20060;-83
2022/10/22 09:27:22;;;;;;;18.33;9.05;;;487.20;2099.20;;;;;;5011253;28;20033;-82
2022/10/22 09:29:48;;;;;;;21.40;10.48;;;487.30;2073.60;;;;;;5027577;28;20041;-81
2022/10/22 09:32:17;;;;;;;20.35;10.30;;;487.30;2150.40;;;;;;5007937;28;20456;-83
2022/10/22 09:34:45;;;;;;;26.92;10.05;;;487.30;2124.80;;;;;;5014463;28;20021;-84
2022/10/22 09:37:11;;;;;;;17.48;8.27;;;487.30;2099.20;;;;;;5006478;28;20051;-82
2022/10/22 09:39:39;;;;;;;27.52;8.98;;;;;;;;;;5004414;28;20029;-84
2022/10/22 09:42:07;;;;;;;29.77;10.98;;;512.60;2073.60;;;;;;5001760;28;20418;-90
2022/10/22 09:44:35;;;;;;;14.50;9.55;;;512.90;2380.80;;;;;;5017781;28;20101;-81
2022/10/22 09:47:38;;;;;;;24.33;9.20;;;512.90;1945.60;;;;;;5028802;28;20103;-81
2022/10/22 09:50:10;;;;;;;21.08;8.75;;;512.90;2022.40;;;;;;5016397;28;20044;-83
2022/10/22 09:52:39;;;;;;;25.58;9.02;;;512.90;1945.60;;;;;;5020105;28;20029;-80
2022/10/22 09:55:17;;;;;;;13.80;7.10;;;512.90;1945.60;;;;;;5028212;28;20021;-84
2022/10/22 09:57:43;;;;;;;17.45;8.18;;;512.80;1945.60;;;;;;5053786;28;20467;-76
2022/10/22 10:00:11;;;;;;;17.98;8.43;;;512.80;1945.60;;;;;;5053939;28;20029;-78
2022/10/22 10:02:43;;;;;;;17.45;8.90;;;512.80;1971.20;;;;;;5053936;28;20041;-80
2022/10/22 10:05:18;;;;;;;23.30;9.00;;;512.80;1920.00;;;;;;5020729;28;20088;-80
2022/10/22 10:07:46;;;;;;;26.50;10.75;;;512.80;1971.20;;;;;;5007298;28;20032;-80
2022/10/22 10:10:32;;;;;;;16.65;9.15;;;512.80;1894.40;;;;;;5021643;28;20030;-78
2022/10/22 10:13:02;;;;;;;16.67;9.77;;;512.80;1920.00;;;;;;5016434;28;20030;-85
2022/10/22 10:15:58;;;;;;;21.25;8.35;;;512.80;1971.20;;;;;;5037585;28;20116;-82
2022/10/22 10:18:25;;;;;;;21.45;9.18;;;512.80;1945.60;;;;;;5026470;28;20049;-77
2022/10/22 10:21:00;;;;;;;25.40;10.23;;;512.90;1920.00;;;;;;5030393;28;20060;-84
2022/10/22 10:23:28;;;;;;;24.45;13.25;;;512.90;1996.80;;;;;;5053948;28;20025;-85
2022/10/22 10:26:11;;;;;;;30.30;14.07;;;537.60;1996.80;;;;;;5039451;28;20033;-79
2022/10/22 10:29:05;;;;;;;26.48;11.60;;;537.70;1945.60;;;;;;5044643;28;20021;-84
2022/10/22 10:31:49;;;;;;;26.77;10.63;;;537.80;1996.80;;;;;;5001213;28;20038;-83
2022/10/22 10:34:47;;;;;;;23.13;9.70;;;537.80;1996.80;;;;;;5027769;28;20030;-77
2022/10/22 10:37:31;;;;;;;27.00;10.77;;;537.70;1971.20;;;;;;5018264;28;20041;-76
2022/10/22 10:40:09;;;;;;;19.83;10.10;;;537.70;1920.00;;;;;;4998027;28;20028;-87
2022/10/22 10:42:57;;;;;;;30.23;9.57;;;537.60;1920.00;;;;;;5025384;28;20057;-75
2022/10/22 10:45:41;;;;;;;17.45;7.80;;;537.60;1868.80;;;;;;5028307;28;20505;-77
2022/10/22 10:48:11;;;;;;;19.85;9.07;;;537.60;1920.00;;;;;;5031641;28;20037;-76
2022/10/22 10:50:46;;;;;;;19.58;9.60;;;537.60;1945.60;;;;;;5031639;28;20018;-77
2022/10/22 10:53:34;;;;;;;19.38;10.07;;;537.70;1945.60;;;;;;5029918;28;20104;-78
2022/10/22 10:56:34;;;;;;;23.85;10.00;;;537.70;1945.60;;;;;;5045415;28;20033;-79
2022/10/22 10:59:06;;;;;;;23.42;9.70;;;537.90;1971.20;;;;;;5030491;28;20029;-79
2022/10/22 11:01:44;;;;;;;19.33;9.75;;;;;;;;;;5018699;28;20037;-77
2022/10/22 11:04:29;;;;;;;22.63;10.50;;;563.20;1894.40;;;;;;5020747;28;20025;-78
2022/10/22 11:06:59;;;;;;;20.27;9.73;;;563.30;1894.40;;;;;;5021301;28;20034;-83
2022/10/22 11:09:45;;;;;;;33.03;9.90;;;563.40;1817.60;;;;;;5029205;28;20033;-78
2022/10/22 11:12:16;;;;;;;19.92;8.75;;;;;;;;;;5030153;28;20052;-78
2022/10/22 11:15:01;;;;;;;19.52;9.32;;;564.00;1740.80;;;;;;5030551;28;20048;-80
2022/10/22 11:17:38;;;;;;;37.15;16.85;;;588.80;1740.80;;;;;;5018489;28;20044;-80
2022/10/22 11:20:32;;;;;;;34.60;10.52;;;589.00;1715.20;;;;;;5021860;28;20028;-79
2022/10/22 11:23:14;;;;;;;18.95;8.32;;;588.90;1664.00;;;;;;5045614;28;20112;-77
2022/10/22 11:25:46;;;;;;;18.88;9.23;;;564.10;1766.40;;;;;;5030496;28;20168;-77
2022/10/22 11:28:22;;;;;;;25.58;12.80;;;564.10;1740.80;;;;;;5020214;28;20026;-83
2022/10/22 11:30:58;;;;;;;24.10;10.65;;;564.00;1740.80;;;;;;5028105;28;20046;-79
2022/10/22 11:33:30;;;;;;;26.23;13.15;;;563.80;1740.80;;;;;;5022557;28;20035;-78
2022/10/22 11:35:58;;;;;;;19.35;10.10;;;563.80;1766.40;;;;;;5023046;28;20028;-78
2022/10/22 11:38:25;;;;;;;22.27;11.60;;;563.70;1740.80;;;;;;4998258;28;20040;-79
2022/10/22 11:41:08;;;;;;;21.15;10.32;;;563.70;1740.80;;;;;;4999420;28;20068;-77
2022/10/22 11:44:10;;;;;;;23.35;12.88;;;563.70;1715.20;;;;;;5010762;28;20030;-77
2022/10/22 11:46:58;;;;;;;24.63;10.18;;;563.60;1740.80;;;;;;5017475;28;20384;-80
2022/10/22 11:49:41;;;;;;;15.57;9.82;;;563.60;1740.80;;;;;;5019333;28;20105;-77
2022/10/22 11:52:24;;;;;;;16.33;9.50;;;563.60;1715.20;;;;;;5027986;28;20026;-78
2022/10/22 11:54:54;;;;;;;27.48;10.93;;;563.60;1740.80;;;;;;5015070;28;20037;-77
2022/10/22 11:57:37;;;;;;;25.73;12.45;;;563.60;1740.80;;;;;;5001998;28;20042;-77
2022/10/22 12:00:34;;;;;;;21.73;11.30;;;563.60;1740.80;;;;;;5021057;28;20053;-82
2022/10/22 12:03:38;;;;;;;19.85;9.95;;;563.60;1792.00;;;;;;4996804;28;20044;-77
2022/10/22 12:06:10;;;;;;;14.52;9.20;;;563.60;1766.40;;;;;;5004391;28;20033;-83
2022/10/22 12:08:48;;;;;;;13.77;7.78;;;563.50;1766.40;;;;;;5010897;28;20026;-79
2022/10/22 12:11:18;;;;;;;15.32;8.77;;;563.50;1715.20;;;;;;5029156;28;20022;-81
2022/10/22 12:14:11;;;;;;;15.50;7.75;;;563.50;1740.80;;;;;;5032514;28;20111;-80
2022/10/22 12:16:43;;;;;;;11.10;7.45;;;563.40;1715.20;;;;;;5032141;28;20029;-81
2022/10/22 12:19:09;;;;;;;17.67;8.00;;;563.50;1664.00;;;;;;5014075;28;20035;-79
2022/10/22 12:21:38;;;;;;;18.05;7.45;;;563.60;1689.60;;;;;;5032274;28;20017;-79
2022/10/22 12:24:04;;;;;;;15.48;8.40;;;563.80;1664.00;;;;;;5026371;28;20037;-80
2022/10/22 12:26:33;;;;;;;17.63;7.55;;;564.10;1638.40;;;;;;5026910;28;20409;-80