Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:03;;;;;;;;;;;;;;;38.55;13.32;95792.53;171934;28;926;-56
2022/02/17 00:00:15;;;;;;;;;;;;;;;38.56;13.45;95793.38;171992;28;998;-55
2022/02/17 00:00:20;;;;;;;;;;;;;;;38.53;13.15;95790.09;171507;28;940;-54
2022/02/17 00:00:26;;;;;;;;;;;;;;;38.53;13.17;95787.41;171895;28;899;-57
2022/02/17 00:00:31;;;;;;;;;;;;;;;38.55;13.36;95797.91;172131;28;943;-58
2022/02/17 00:00:36;;;;;;;;;;;;;;;38.56;13.29;95798.75;172515;28;889;-56
2022/02/17 00:00:41;;;;;;;;;;;;;;;38.56;13.38;95801.47;172176;28;893;-57
2022/02/17 00:00:47;;;;;;;;;;;;;;;38.56;13.34;95801.47;172357;28;1243;-56
2022/02/17 00:00:52;;;;;;;;;;;;;;;38.55;13.34;95800.63;171656;28;885;-55
2022/02/17 00:00:58;;;;;;;;;;;;;;;38.54;13.31;95797.09;171809;28;1646;-56
2022/02/17 00:01:03;;;;;;;;;;;;;;;38.56;13.32;95806.84;171833;28;1130;-56
2022/02/17 00:01:08;;;;;;;;;;;;;;;38.54;13.46;95799.81;171746;28;1133;-55
2022/02/17 00:01:14;;;;;;;;;;;;;;;38.56;13.34;95809.53;171830;28;838;-57
2022/02/17 00:01:19;;;;;;;;;;;;;;;38.56;13.20;95812.25;170943;28;1290;-56
2022/02/17 00:01:24;;;;;;;;;;;;;;;38.56;13.29;95801.47;171803;28;659;-57
2022/02/17 00:01:29;;;;;;;;;;;;;;;38.56;13.42;95801.47;171617;28;968;-56
2022/02/17 00:01:35;;;;;;;;;;;;;;;38.57;13.33;95805.78;171662;28;893;-57
2022/02/17 00:01:40;;;;;;;;;;;;;;;38.57;13.26;95798.50;171194;28;794;-56
2022/02/17 00:01:45;;;;;;;;;;;;;;;38.58;13.44;95804.72;171131;28;1157;-57
2022/02/17 00:01:50;;;;;;;;;;;;;;;38.59;13.26;95809.03;170966;28;858;-56
2022/02/17 00:01:56;;;;;;;;;;;;;;;38.58;13.26;95793.94;171542;28;1130;-56
2022/02/17 00:02:01;;;;;;;;;;;;;;;38.59;13.22;95795.56;171132;28;896;-55
2022/02/17 00:02:06;;;;;;;;;;;;;;;38.59;13.38;95798.25;171424;28;1110;-57
2022/02/17 00:02:11;;;;;;;;;;;;;;;38.59;13.26;95807.16;171587;28;909;-56
2022/02/17 00:02:16;;;;;;;;;;;;;;;38.57;13.12;95797.69;170266;28;989;-57
2022/02/17 00:02:22;;;;;;;;;;;;;;;38.57;13.17;95795.00;171226;28;888;-57
2022/02/17 00:02:27;;;;;;;;;;;;;;;38.56;13.21;95799.56;171181;28;973;-56
2022/02/17 00:02:32;;;;;;;;;;;;;;;38.57;13.45;95808.47;170753;28;1143;-55
2022/02/17 00:02:38;;;;;;;;;;;;;;;38.55;13.22;95795.22;170045;28;4476;-54
2022/02/17 00:02:43;;;;;;;;;;;;;;;38.56;13.29;95801.47;170598;28;993;-55
2022/02/17 00:02:50;;;;;;;;;;;;;;;38.54;13.44;95799.81;170418;29;818;-55
2022/02/17 00:02:55;;;;;;;;;;;;;;;38.54;13.23;95799.81;171128;28;1134;-55
2022/02/17 00:03:01;;;;;;;;;;;;;;;38.56;13.18;95804.16;170647;28;913;-54
2022/02/17 00:03:06;;;;;;;;;;;;;;;38.56;13.20;95802.28;171627;28;1091;-56
2022/02/17 00:03:11;;;;;;;;;;;;;;;38.56;13.50;95809.53;170581;28;960;-57
2022/02/17 00:03:16;;;;;;;;;;;;;;;38.56;13.32;95810.34;171471;28;1089;-56
2022/02/17 00:03:21;;;;;;;;;;;;;;;38.56;13.11;95804.97;172256;28;909;-57
2022/02/17 00:03:28;;;;;;;;;;;;;;;38.56;13.28;95802.28;171781;28;1031;-57
2022/02/17 00:03:33;;;;;;;;;;;;;;;38.56;13.44;95804.16;172655;28;822;-56
2022/02/17 00:03:38;;;;;;;;;;;;;;;38.57;13.43;95803.09;171505;28;968;-56
2022/02/17 00:03:44;;;;;;;;;;;;;;;38.57;13.23;95797.69;172004;28;807;-54
2022/02/17 00:03:49;;;;;;;;;;;;;;;38.57;13.08;95803.09;171625;28;972;-55
2022/02/17 00:03:54;;;;;;;;;;;;;;;38.58;13.26;95804.72;172077;28;1040;-57
2022/02/17 00:03:59;;;;;;;;;;;;;;;38.58;13.32;95799.31;171800;28;944;-55
2022/02/17 00:04:04;;;;;;;;;;;;;;;38.57;13.20;95797.69;171687;28;1059;-57
2022/02/17 00:04:10;;;;;;;;;;;;;;;38.57;13.23;95798.50;171381;28;940;-55
2022/02/17 00:04:15;;;;;;;;;;;;;;;38.58;13.40;95802.03;171868;28;1196;-56
2022/02/17 00:04:20;;;;;;;;;;;;;;;38.58;13.34;95804.72;172114;28;896;-57
2022/02/17 00:04:25;;;;;;;;;;;;;;;38.58;13.41;95808.22;171925;28;849;-56
2022/02/17 00:04:31;;;;;;;;;;;;;;;38.57;13.34;95803.91;171696;28;905;-55
2022/02/17 00:04:36;;;;;;;;;;;;;;;38.58;13.32;95810.09;171360;28;814;-55
2022/02/17 00:04:41;;;;;;;;;;;;;;;38.58;13.33;95808.22;171804;28;1114;-56
2022/02/17 00:04:46;;;;;;;;;;;;;;;38.58;13.34;95820.88;171348;28;870;-56
2022/02/17 00:04:53;;;;;;;;;;;;;;;38.57;13.12;95825.44;171818;28;1125;-55
2022/02/17 00:05:00;;;;;;;;;;;;;;;38.58;13.28;95796.63;172024;28;853;-57
2022/02/17 00:05:05;;;;;;;;;;;;;;;38.58;13.14;95799.31;172546;28;1187;-57
2022/02/17 00:05:10;;;;;;;;;;;;;;;38.59;13.34;95811.72;171990;28;1020;-55
2022/02/17 00:05:16;;;;;;;;;;;;;;;38.59;13.16;95800.94;171969;28;1149;-57
2022/02/17 00:05:21;;;;;;;;;;;;;;;38.59;13.31;95809.03;172008;28;1056;-56
2022/02/17 00:05:26;;;;;;;;;;;;;;;38.58;13.12;95823.56;171815;28;1089;-54
2022/02/17 00:05:31;;;;;;;;;;;;;;;38.59;13.38;95811.72;171989;28;826;-56
2022/02/17 00:05:37;;;;;;;;;;;;;;;38.58;13.33;95805.53;171476;28;1582;-55
2022/02/17 00:05:42;;;;;;;;;;;;;;;38.59;13.36;95803.66;171232;28;949;-54
2022/02/17 00:05:47;;;;;;;;;;;;;;;38.58;13.29;95805.53;171934;28;889;-56
2022/02/17 00:05:52;;;;;;;;;;;;;;;38.58;13.11;95802.84;172357;28;912;-55
2022/02/17 00:05:58;;;;;;;;;;;;;;;38.58;13.20;95807.41;172098;28;885;-55
2022/02/17 00:06:03;;;;;;;;;;;;;;;38.58;13.11;95807.41;172284;28;1129;-56
2022/02/17 00:06:08;;;;;;;;;;;;;;;38.58;13.26;95807.41;171876;28;889;-56
2022/02/17 00:06:14;;;;;;;;;;;;;;;38.57;13.32;95809.28;172233;28;1141;-56
2022/02/17 00:06:19;;;;;;;;;;;;;;;38.58;13.16;95807.41;172744;28;969;-56
2022/02/17 00:06:24;;;;;;;;;;;;;;;38.58;13.12;95808.22;172317;28;909;-55
2022/02/17 00:06:29;;;;;;;;;;;;;;;38.56;13.45;95804.97;171416;28;814;-56
2022/02/17 00:06:34;;;;;;;;;;;;;;;38.56;13.26;95810.34;170658;28;20684;-55
2022/02/17 00:06:40;;;;;;;;;;;;;;;38.57;13.37;95795.81;171658;28;1050;-56
2022/02/17 00:06:45;;;;;;;;;;;;;;;38.58;13.54;95810.91;171878;28;1023;-55
2022/02/17 00:06:50;;;;;;;;;;;;;;;38.57;13.14;95803.91;172369;28;1200;-57
2022/02/17 00:06:55;;;;;;;;;;;;;;;38.57;13.25;95795.00;171447;28;958;-56
2022/02/17 00:07:00;;;;;;;;;;;;;;;38.56;13.55;95799.56;171904;28;1042;-55
2022/02/17 00:07:05;;;;;;;;;;;;;;;38.58;13.32;95815.50;171984;28;818;-56
2022/02/17 00:07:11;;;;;;;;;;;;;;;38.59;13.08;95811.72;171763;28;1101;-54
2022/02/17 00:07:16;;;;;;;;;;;;;;;38.58;13.37;95808.22;172661;28;1023;-57
2022/02/17 00:07:21;;;;;;;;;;;;;;;38.58;13.15;95802.84;171995;28;922;-55
2022/02/17 00:07:26;;;;;;;;;;;;;;;38.59;13.32;95809.03;171860;28;1121;-56
2022/02/17 00:07:31;;;;;;;;;;;;;;;38.58;13.36;95810.91;171972;28;996;-56
2022/02/17 00:07:37;;;;;;;;;;;;;;;38.58;13.14;95818.19;172049;28;1204;-55
2022/02/17 00:07:43;;;;;;;;;;;;;;;38.58;13.36;95805.53;172623;28;829;-56
2022/02/17 00:07:48;;;;;;;;;;;;;;;38.58;13.20;95804.72;171773;28;1021;-56
2022/02/17 00:07:54;;;;;;;;;;;;;;;38.58;13.17;95802.84;170989;28;850;-53
2022/02/17 00:08:00;;;;;;;;;;;;;;;38.58;13.14;95813.63;171643;28;1102;-52
2022/02/17 00:08:05;;;;;;;;;;;;;;;38.59;13.14;95811.72;172012;28;883;-57
2022/02/17 00:08:10;;;;;;;;;;;;;;;38.58;13.32;95810.09;171993;28;1097;-57
2022/02/17 00:08:16;;;;;;;;;;;;;;;38.57;13.31;95805.78;172302;28;901;-56
2022/02/17 00:08:21;;;;;;;;;;;;;;;38.58;13.28;95799.31;171316;28;896;-53
2022/02/17 00:08:26;;;;;;;;;;;;;;;38.57;13.38;95806.59;172176;28;681;-55
2022/02/17 00:08:32;;;;;;;;;;;;;;;38.57;13.27;95813.88;171627;28;904;-57
2022/02/17 00:08:38;;;;;;;;;;;;;;;38.58;13.28;95807.41;171764;28;1231;-54
2022/02/17 00:08:44;;;;;;;;;;;;;;;38.58;13.36;95802.03;172002;28;802;-56
2022/02/17 00:08:49;;;;;;;;;;;;;;;38.57;13.25;95803.09;172179;28;1343;-57
2022/02/17 00:08:54;;;;;;;;;;;;;;;38.57;13.33;95803.91;171665;28;685;-56
2022/02/17 00:08:59;;;;;;;;;;;;;;;38.58;13.34;95810.09;171670;28;1109;-53
2022/02/17 00:09:05;;;;;;;;;;;;;;;38.57;13.26;95798.50;171783;28;964;-56
2022/02/17 00:09:10;;;;;;;;;;;;;;;38.57;13.33;95797.69;172018;28;1031;-57
2022/02/17 00:09:15;;;;;;;;;;;;;;;38.56;13.23;95804.16;171710;28;909;-58
2022/02/17 00:09:20;;;;;;;;;;;;;;;38.57;13.28;95800.41;171838;28;1142;-54
2022/02/17 00:09:26;;;;;;;;;;;;;;;38.57;13.36;95803.09;171778;28;904;-56
2022/02/17 00:09:31;;;;;;;;;;;;;;;38.56;13.07;95806.84;171360;28;873;-56
2022/02/17 00:09:37;;;;;;;;;;;;;;;38.57;13.18;95805.78;172431;28;936;-56
2022/02/17 00:09:42;;;;;;;;;;;;;;;38.57;13.47;95809.28;171984;28;872;-56
2022/02/17 00:09:47;;;;;;;;;;;;;;;38.58;13.40;95804.72;172221;28;1185;-57
2022/02/17 00:09:52;;;;;;;;;;;;;;;38.58;13.29;95802.03;172265;28;974;-53
2022/02/17 00:09:57;;;;;;;;;;;;;;;38.57;13.44;95811.97;172184;28;1016;-58
2022/02/17 00:10:03;;;;;;;;;;;;;;;38.57;13.45;95811.97;171911;28;1173;-56
2022/02/17 00:10:08;;;;;;;;;;;;;;;38.58;13.32;95813.63;171635;28;1184;-54
2022/02/17 00:10:14;;;;;;;;;;;;;;;38.58;13.44;95813.63;171715;28;759;-55
2022/02/17 00:10:19;;;;;;;;;;;;;;;38.58;13.15;95802.03;171838;28;1114;-56
2022/02/17 00:10:25;;;;;;;;;;;;;;;38.57;13.21;95803.91;171983;28;855;-57
2022/02/17 00:10:30;;;;;;;;;;;;;;;38.57;13.18;95798.50;170821;28;4461;-56
2022/02/17 00:10:35;;;;;;;;;;;;;;;38.56;13.43;95802.28;172514;28;1272;-55
2022/02/17 00:10:40;;;;;;;;;;;;;;;38.57;13.18;95798.50;171161;28;810;-56
2022/02/17 00:10:46;;;;;;;;;;;;;;;38.56;13.18;95796.88;172054;28;876;-53
2022/02/17 00:10:51;;;;;;;;;;;;;;;38.57;13.12;95803.09;172541;28;829;-57
2022/02/17 00:10:56;;;;;;;;;;;;;;;38.58;13.31;95812.81;171846;28;970;-57
2022/02/17 00:11:01;;;;;;;;;;;;;;;38.58;13.37;95810.91;172065;28;1007;-54
2022/02/17 00:11:06;;;;;;;;;;;;;;;38.59;13.05;95806.34;171924;28;1041;-56
2022/02/17 00:11:11;;;;;;;;;;;;;;;38.58;13.28;95802.03;172718;28;746;-55
2022/02/17 00:11:17;;;;;;;;;;;;;;;38.58;13.29;95802.03;172495;28;936;-56
2022/02/17 00:11:22;;;;;;;;;;;;;;;38.59;13.41;95795.56;171875;28;1338;-57
2022/02/17 00:11:27;;;;;;;;;;;;;;;38.59;13.48;95799.06;171305;28;878;-55
2022/02/17 00:11:34;;;;;;;;;;;;;;;38.58;13.11;95804.72;171536;28;1136;-55
2022/02/17 00:11:41;;;;;;;;;;;;;;;38.58;13.37;95813.63;171261;28;900;-56
2022/02/17 00:11:46;;;;;;;;;;;;;;;38.59;13.17;95807.16;171127;28;913;-57
2022/02/17 00:11:51;;;;;;;;;;;;;;;38.60;13.20;95802.59;171598;28;980;-54
2022/02/17 00:11:57;;;;;;;;;;;;;;;38.60;13.36;95807.97;172324;28;1113;-54
2022/02/17 00:12:02;;;;;;;;;;;;;;;38.58;13.36;95805.53;171354;28;937;-57
2022/02/17 00:12:07;;;;;;;;;;;;;;;38.57;13.21;95792.31;171918;28;1133;-57
2022/02/17 00:12:12;;;;;;;;;;;;;;;38.57;13.20;95800.41;172595;28;816;-55
2022/02/17 00:12:18;;;;;;;;;;;;;;;38.58;13.23;95804.72;172473;28;1160;-55
2022/02/17 00:12:23;;;;;;;;;;;;;;;38.58;13.21;95800.13;171825;28;897;-56
2022/02/17 00:12:30;;;;;;;;;;;;;;;38.59;13.20;95800.94;171480;28;762;-57
2022/02/17 00:12:35;;;;;;;;;;;;;;;38.60;13.19;95794.50;172730;28;886;-57
2022/02/17 00:12:40;;;;;;;;;;;;;;;38.60;13.43;95792.63;172125;28;979;-57
2022/02/17 00:12:46;;;;;;;;;;;;;;;38.60;13.49;95795.31;172504;28;852;-56
2022/02/17 00:12:51;;;;;;;;;;;;;;;38.59;13.05;95796.38;171955;28;796;-57
2022/02/17 00:12:57;;;;;;;;;;;;;;;38.60;13.34;95789.13;172222;28;1065;-56
2022/02/17 00:13:02;;;;;;;;;;;;;;;38.59;13.23;95793.69;171514;28;1109;-55
2022/02/17 00:13:07;;;;;;;;;;;;;;;38.60;13.47;95802.59;172342;28;1134;-55
2022/02/17 00:13:12;;;;;;;;;;;;;;;38.59;13.42;95801.78;171814;28;806;-53
2022/02/17 00:13:18;;;;;;;;;;;;;;;38.60;13.11;95797.19;171782;28;1387;-56
2022/02/17 00:13:23;;;;;;;;;;;;;;;38.60;13.16;95797.19;171352;28;1589;-56
2022/02/17 00:13:28;;;;;;;;;;;;;;;38.59;13.21;95785.59;171771;28;982;-56
2022/02/17 00:13:33;;;;;;;;;;;;;;;38.60;13.25;95795.31;172091;28;944;-57
2022/02/17 00:13:39;;;;;;;;;;;;;;;38.60;13.32;95794.50;171937;28;881;-56
2022/02/17 00:13:44;;;;;;;;;;;;;;;38.60;13.05;95805.28;171293;28;799;-53
2022/02/17 00:13:49;;;;;;;;;;;;;;;38.61;13.15;95801.50;171404;28;804;-56
2022/02/17 00:13:54;;;;;;;;;;;;;;;38.61;13.28;95793.44;171358;28;963;-54
2022/02/17 00:13:59;;;;;;;;;;;;;;;38.60;13.06;95789.94;171360;28;947;-55
2022/02/17 00:14:05;;;;;;;;;;;;;;;38.60;13.28;95794.50;172335;28;1199;-56
2022/02/17 00:14:10;;;;;;;;;;;;;;;38.59;13.23;95798.25;172478;28;850;-56
2022/02/17 00:14:15;;;;;;;;;;;;;;;38.59;13.42;95785.59;172201;28;1322;-57
2022/02/17 00:14:21;;;;;;;;;;;;;;;38.60;13.26;95781.84;171865;28;891;-55
2022/02/17 00:14:26;;;;;;;;;;;;;;;38.60;13.39;95787.22;171847;28;1113;-56
2022/02/17 00:14:31;;;;;;;;;;;;;;;38.60;13.08;95794.50;172262;28;4434;-57
2022/02/17 00:14:36;;;;;;;;;;;;;;;38.60;13.47;95786.41;172634;28;897;-54
2022/02/17 00:14:41;;;;;;;;;;;;;;;38.59;13.54;95796.38;171980;28;1065;-55
2022/02/17 00:14:47;;;;;;;;;;;;;;;38.60;13.26;95786.41;171306;28;925;-53
2022/02/17 00:14:52;;;;;;;;;;;;;;;38.60;13.26;95802.59;171590;28;991;-53
2022/02/17 00:14:57;;;;;;;;;;;;;;;38.59;13.19;95800.94;172010;28;506;-55
2022/02/17 00:15:03;;;;;;;;;;;;;;;38.58;13.27;95791.25;172060;28;1120;-57
2022/02/17 00:15:08;;;;;;;;;;;;;;;38.59;13.15;95790.19;171612;28;1045;-54
2022/02/17 00:15:14;;;;;;;;;;;;;;;38.60;13.47;95789.94;171940;28;931;-55
2022/02/17 00:15:19;;;;;;;;;;;;;;;38.59;13.11;95784.78;171968;28;867;-57
2022/02/17 00:15:25;;;;;;;;;;;;;;;38.60;13.28;95791.81;171792;28;893;-57
2022/02/17 00:15:30;;;;;;;;;;;;;;;38.60;13.38;95792.63;171479;28;818;-57
2022/02/17 00:15:36;;;;;;;;;;;;;;;38.61;13.34;95796.13;171336;28;810;-54
2022/02/17 00:15:41;;;;;;;;;;;;;;;38.60;13.06;95794.50;172202;28;1117;-57
2022/02/17 00:15:46;;;;;;;;;;;;;;;38.61;13.34;95785.34;171703;28;857;-56
2022/02/17 00:15:52;;;;;;;;;;;;;;;38.60;13.25;95791.81;171819;28;1136;-55
2022/02/17 00:15:58;;;;;;;;;;;;;;;38.60;13.38;95792.63;171928;28;1150;-57
2022/02/17 00:16:03;;;;;;;;;;;;;;;38.59;13.45;95788.28;171811;28;1050;-56
2022/02/17 00:16:08;;;;;;;;;;;;;;;38.59;13.31;95791.00;171681;28;1012;-56
2022/02/17 00:16:14;;;;;;;;;;;;;;;38.59;13.42;95785.59;171405;28;1141;-56
2022/02/17 00:16:19;;;;;;;;;;;;;;;38.59;13.23;95788.28;171361;28;581;-57
2022/02/17 00:16:24;;;;;;;;;;;;;;;38.59;13.28;95798.25;171726;28;931;-57
2022/02/17 00:16:30;;;;;;;;;;;;;;;38.59;13.32;95793.69;172036;28;791;-56
2022/02/17 00:16:35;;;;;;;;;;;;;;;38.60;13.30;95797.19;171983;28;857;-57
2022/02/17 00:16:40;;;;;;;;;;;;;;;38.59;13.17;95791.00;171975;28;1129;-57
2022/02/17 00:16:47;;;;;;;;;;;;;;;38.59;13.34;95791.00;171814;28;1001;-55
2022/02/17 00:16:53;;;;;;;;;;;;;;;38.60;13.31;95795.31;171656;28;854;-56
2022/02/17 00:16:58;;;;;;;;;;;;;;;38.61;13.22;95793.44;171800;28;802;-56
2022/02/17 00:17:03;;;;;;;;;;;;;;;38.61;13.44;95793.44;171572;28;1189;-57
2022/02/17 00:17:08;;;;;;;;;;;;;;;38.60;13.28;95803.41;171780;28;1012;-55
2022/02/17 00:17:13;;;;;;;;;;;;;;;38.61;13.21;95809.59;171894;28;963;-55
2022/02/17 00:17:19;;;;;;;;;;;;;;;38.60;13.39;95802.59;171919;28;914;-56
2022/02/17 00:17:24;;;;;;;;;;;;;;;38.59;13.25;95804.47;171892;28;955;-56
2022/02/17 00:17:29;;;;;;;;;;;;;;;38.58;13.28;95808.22;172106;28;858;-57
2022/02/17 00:17:34;;;;;;;;;;;;;;;38.58;13.36;95805.53;171782;28;957;-56
2022/02/17 00:17:40;;;;;;;;;;;;;;;38.58;13.28;95804.72;171753;28;1082;-56
2022/02/17 00:17:45;;;;;;;;;;;;;;;38.58;13.45;95797.44;171200;28;870;-56
2022/02/17 00:17:50;;;;;;;;;;;;;;;38.57;13.26;95793.13;171995;28;1062;-57
2022/02/17 00:17:55;;;;;;;;;;;;;;;38.58;13.17;95793.94;171269;28;881;-56
2022/02/17 00:18:09;;;;;;;;;;;;;;;38.57;13.39;95795.81;171609;28;1161;-57
2022/02/17 00:18:16;;;;;;;;;;;;;;;38.56;13.42;95804.16;172491;28;1237;-57
2022/02/17 00:18:21;;;;;;;;;;;;;;;38.56;13.10;95807.66;171543;28;848;-55
2022/02/17 00:18:27;;;;;;;;;;;;;;;38.57;13.43;95819.25;171994;28;849;-56
2022/02/17 00:18:32;;;;;;;;;;;;;;;38.58;13.37;95820.88;171800;28;4278;-55
2022/02/17 00:18:37;;;;;;;;;;;;;;;38.59;13.32;95809.03;172970;28;857;-57
2022/02/17 00:18:42;;;;;;;;;;;;;;;38.57;13.26;95803.91;173403;28;893;-55
2022/02/17 00:18:47;;;;;;;;;;;;;;;38.58;13.31;95807.41;172991;28;990;-55
2022/02/17 00:18:53;;;;;;;;;;;;;;;38.58;13.42;95804.72;172475;28;812;-56
2022/02/17 00:18:58;;;;;;;;;;;;;;;38.58;13.25;95804.72;172785;28;1160;-56
2022/02/17 00:19:03;;;;;;;;;;;;;;;38.57;13.33;95798.50;172406;28;1065;-57
2022/02/17 00:19:08;;;;;;;;;;;;;;;38.58;13.28;95807.41;172585;28;814;-55
2022/02/17 00:19:13;;;;;;;;;;;;;;;38.57;13.28;95805.78;172489;28;984;-54
2022/02/17 00:19:19;;;;;;;;;;;;;;;38.57;13.37;95806.59;172691;28;1027;-57
2022/02/17 00:19:24;;;;;;;;;;;;;;;38.57;13.17;95803.09;173119;28;1074;-57
2022/02/17 00:19:30;;;;;;;;;;;;;;;38.58;13.16;95805.53;172271;28;913;-56
2022/02/17 00:19:35;;;;;;;;;;;;;;;38.58;13.16;95805.53;172269;28;1086;-57
2022/02/17 00:19:40;;;;;;;;;;;;;;;38.59;13.26;95809.03;172152;28;856;-55
2022/02/17 00:19:45;;;;;;;;;;;;;;;38.58;13.20;95810.91;171932;28;1148;-55
2022/02/17 00:19:50;;;;;;;;;;;;;;;38.58;13.28;95819.00;172083;28;865;-58
2022/02/17 00:19:56;;;;;;;;;;;;;;;38.58;13.28;95815.50;171816;28;1122;-55
2022/02/17 00:20:01;;;;;;;;;;;;;;;38.58;13.33;95818.19;171611;28;1007;-57
2022/02/17 00:20:06;;;;;;;;;;;;;;;38.58;13.34;95812.81;171764;28;1055;-56
2022/02/17 00:20:12;;;;;;;;;;;;;;;38.57;13.15;95817.38;172188;28;1094;-55
2022/02/17 00:20:17;;;;;;;;;;;;;;;38.57;13.11;95813.88;172570;28;782;-57
2022/02/17 00:20:22;;;;;;;;;;;;;;;38.58;13.69;95818.19;172224;28;1026;-56
2022/02/17 00:20:27;;;;;;;;;;;;;;;38.56;13.43;95809.53;171851;28;881;-57
2022/02/17 00:20:33;;;;;;;;;;;;;;;38.56;13.29;95809.53;172240;28;1068;-56
2022/02/17 00:20:38;;;;;;;;;;;;;;;38.57;13.33;95811.16;171470;28;1636;-56
2022/02/17 00:20:43;;;;;;;;;;;;;;;38.57;13.47;95814.69;171735;28;1051;-55
2022/02/17 00:20:53;;;;;;;;;;;;;;;38.57;13.16;95811.16;172323;28;876;-57
2022/02/17 00:20:58;;;;;;;;;;;;;;;38.58;13.16;95824.38;171828;28;968;-57
2022/02/17 00:21:03;;;;;;;;;;;;;;;38.58;13.16;95816.31;171838;28;1105;-57
2022/02/17 00:21:08;;;;;;;;;;;;;;;38.59;13.31;95823.31;172078;28;1110;-55
2022/02/17 00:21:14;;;;;;;;;;;;;;;38.58;13.38;95813.63;172568;28;908;-55
2022/02/17 00:21:19;;;;;;;;;;;;;;;38.59;13.23;95822.50;172200;28;884;-56
2022/02/17 00:21:24;;;;;;;;;;;;;;;38.60;13.22;95824.13;171581;28;964;-56
2022/02/17 00:21:29;;;;;;;;;;;;;;;38.59;13.09;95814.44;172064;28;860;-57
2022/02/17 00:21:34;;;;;;;;;;;;;;;38.59;13.31;95811.72;173334;28;1295;-57
2022/02/17 00:21:40;;;;;;;;;;;;;;;38.59;13.32;95809.03;172963;28;881;-56
2022/02/17 00:21:47;;;;;;;;;;;;;;;38.59;13.38;95811.72;173184;28;1149;-55
2022/02/17 00:21:53;;;;;;;;;;;;;;;38.59;13.33;95809.84;171793;28;857;-54
2022/02/17 00:21:58;;;;;;;;;;;;;;;38.59;13.45;95809.84;172668;28;1023;-56
2022/02/17 00:22:03;;;;;;;;;;;;;;;38.60;13.43;95805.28;172554;28;1145;-57
2022/02/17 00:22:08;;;;;;;;;;;;;;;38.59;13.20;95811.72;172500;28;943;-54
2022/02/17 00:22:13;;;;;;;;;;;;;;;38.59;13.39;95809.84;172731;28;830;-57
2022/02/17 00:22:19;;;;;;;;;;;;;;;38.59;13.33;95814.44;172694;28;935;-56
2022/02/17 00:22:24;;;;;;;;;;;;;;;38.58;13.20;95804.72;172495;28;806;-57
2022/02/17 00:22:29;;;;;;;;;;;;;;;38.60;13.13;95824.13;172615;28;943;-56
2022/02/17 00:22:35;;;;;;;;;;;;;;;38.59;13.38;95811.72;172438;28;4395;-56
2022/02/17 00:22:40;;;;;;;;;;;;;;;38.59;13.28;95822.50;172508;28;1062;-55
2022/02/17 00:22:45;;;;;;;;;;;;;;;38.59;13.28;95814.44;173089;28;1153;-57
2022/02/17 00:22:50;;;;;;;;;;;;;;;38.58;13.17;95820.88;172284;28;826;-55
2022/02/17 00:22:55;;;;;;;;;;;;;;;38.58;13.21;95816.31;172469;28;1121;-56
2022/02/17 00:23:01;;;;;;;;;;;;;;;38.59;13.42;95814.44;172512;28;1042;-55
2022/02/17 00:23:06;;;;;;;;;;;;;;;38.60;13.28;95810.66;172810;28;1019;-55
2022/02/17 00:23:11;;;;;;;;;;;;;;;38.58;13.25;95810.91;173304;28;955;-55
2022/02/17 00:23:16;;;;;;;;;;;;;;;38.58;13.44;95816.31;172556;28;982;-55
2022/02/17 00:23:22;;;;;;;;;;;;;;;38.59;13.34;95825.19;172408;28;897;-55
2022/02/17 00:23:27;;;;;;;;;;;;;;;38.58;13.25;95816.31;172671;28;782;-58
2022/02/17 00:23:32;;;;;;;;;;;;;;;38.58;13.10;95810.91;173357;28;1287;-55
2022/02/17 00:23:38;;;;;;;;;;;;;;;38.58;13.15;95800.13;173134;28;868;-56
2022/02/17 00:23:43;;;;;;;;;;;;;;;38.59;13.34;95804.47;172665;28;1153;-55
2022/02/17 00:23:48;;;;;;;;;;;;;;;38.60;13.38;95813.34;172408;28;882;-56
2022/02/17 00:23:53;;;;;;;;;;;;;;;38.59;13.26;95817.94;172315;28;1037;-54
2022/02/17 00:23:58;;;;;;;;;;;;;;;38.59;13.33;95811.72;173376;28;1047;-57
2022/02/17 00:24:04;;;;;;;;;;;;;;;38.59;13.27;95809.84;172560;28;993;-55
2022/02/17 00:24:09;;;;;;;;;;;;;;;38.60;13.21;95798.00;172592;28;850;-57
2022/02/17 00:24:15;;;;;;;;;;;;;;;38.60;13.15;95802.59;171765;28;1336;-56
2022/02/17 00:24:20;;;;;;;;;;;;;;;38.59;13.45;95814.44;172122;28;810;-56
2022/02/17 00:24:25;;;;;;;;;;;;;;;38.60;13.22;95805.28;171891;28;802;-57
2022/02/17 00:24:30;;;;;;;;;;;;;;;38.59;13.27;95804.47;173106;28;1198;-55
2022/02/17 00:24:35;;;;;;;;;;;;;;;38.59;13.38;95811.72;172600;28;877;-55
2022/02/17 00:24:41;;;;;;;;;;;;;;;38.59;13.53;95809.84;172844;28;905;-56
2022/02/17 00:24:46;;;;;;;;;;;;;;;38.59;13.33;95807.16;173028;28;901;-54
2022/02/17 00:24:51;;;;;;;;;;;;;;;38.59;13.43;95803.66;172060;28;1134;-54
2022/02/17 00:24:56;;;;;;;;;;;;;;;38.60;13.10;95807.97;173263;28;1071;-54
2022/02/17 00:25:01;;;;;;;;;;;;;;;38.60;13.30;95806.09;172442;28;927;-55
2022/02/17 00:25:07;;;;;;;;;;;;;;;38.59;13.29;95803.66;172768;28;1051;-54
2022/02/17 00:25:12;;;;;;;;;;;;;;;38.59;13.34;95799.06;172531;28;818;-56
2022/02/17 00:25:18;;;;;;;;;;;;;;;38.59;13.26;95804.47;172108;28;1208;-53
2022/02/17 00:25:24;;;;;;;;;;;;;;;38.59;13.21;95795.56;172123;28;897;-55
2022/02/17 00:25:29;;;;;;;;;;;;;;;38.59;13.19;95798.25;173189;28;1141;-56
2022/02/17 00:25:34;;;;;;;;;;;;;;;38.60;13.19;95802.59;172723;28;837;-57
2022/02/17 00:25:40;;;;;;;;;;;;;;;38.60;13.27;95807.97;172978;28;1050;-55
2022/02/17 00:25:45;;;;;;;;;;;;;;;38.57;13.29;95805.78;172876;28;802;-56
2022/02/17 00:25:50;;;;;;;;;;;;;;;38.56;13.15;95796.88;172534;28;978;-57
2022/02/17 00:25:55;;;;;;;;;;;;;;;38.58;13.26;95789.38;173380;28;917;-56
2022/02/17 00:26:01;;;;;;;;;;;;;;;38.58;13.08;95797.44;172792;28;901;-56
2022/02/17 00:26:06;;;;;;;;;;;;;;;38.60;13.33;95794.50;172104;28;889;-56
2022/02/17 00:26:11;;;;;;;;;;;;;;;38.59;13.22;95796.38;172271;28;794;-57
2022/02/17 00:26:16;;;;;;;;;;;;;;;38.59;13.21;95803.66;172661;28;963;-56
2022/02/17 00:26:21;;;;;;;;;;;;;;;38.59;13.23;95809.03;172536;28;778;-55
2022/02/17 00:26:26;;;;;;;;;;;;;;;38.59;13.29;95806.34;172862;28;1094;-57
2022/02/17 00:26:32;;;;;;;;;;;;;;;38.59;13.34;95798.25;171975;28;4455;-54
2022/02/17 00:26:38;;;;;;;;;;;;;;;38.59;12.99;95795.56;171217;28;1432;-54
2022/02/17 00:26:43;;;;;;;;;;;;;;;38.57;13.09;95803.09;171181;28;1780;-54
2022/02/17 00:26:48;;;;;;;;;;;;;;;38.57;13.29;95805.78;172197;28;967;-57
2022/02/17 00:26:53;;;;;;;;;;;;;;;38.58;13.21;95810.09;172420;28;838;-54
2022/02/17 00:26:58;;;;;;;;;;;;;;;38.57;13.31;95806.59;172073;28;831;-56
2022/02/17 00:27:04;;;;;;;;;;;;;;;38.57;13.32;95798.50;173022;28;950;-57
2022/02/17 00:27:09;;;;;;;;;;;;;;;38.58;13.31;95799.31;173253;28;885;-58
2022/02/17 00:27:14;;;;;;;;;;;;;;;38.59;13.29;95795.56;172858;28;1014;-56
2022/02/17 00:27:20;;;;;;;;;;;;;;;38.58;13.44;95788.56;172697;28;829;-54
2022/02/17 00:27:25;;;;;;;;;;;;;;;38.57;13.53;95787.75;172184;28;976;-56
2022/02/17 00:27:30;;;;;;;;;;;;;;;38.58;13.31;95791.25;172033;28;1020;-57
2022/02/17 00:27:35;;;;;;;;;;;;;;;38.59;13.20;95784.78;171953;28;1176;-56
2022/02/17 00:27:41;;;;;;;;;;;;;;;38.59;13.23;95798.25;172787;28;921;-55
2022/02/17 00:27:46;;;;;;;;;;;;;;;38.58;13.41;95800.13;172124;28;705;-56
2022/02/17 00:27:51;;;;;;;;;;;;;;;38.58;13.36;95783.16;172310;28;1168;-55
2022/02/17 00:27:56;;;;;;;;;;;;;;;38.58;13.16;95777.78;172289;28;802;-56
2022/02/17 00:28:01;;;;;;;;;;;;;;;38.58;13.21;95788.56;172221;28;1138;-57
2022/02/17 00:28:07;;;;;;;;;;;;;;;38.57;13.43;95790.44;172647;28;893;-55
2022/02/17 00:28:12;;;;;;;;;;;;;;;38.58;13.33;95789.38;172336;28;1192;-56
2022/02/17 00:28:17;;;;;;;;;;;;;;;38.57;13.42;95789.63;172470;28;819;-55
2022/02/17 00:28:22;;;;;;;;;;;;;;;38.58;13.29;95796.63;172585;28;1038;-57
2022/02/17 00:28:27;;;;;;;;;;;;;;;38.58;13.32;95796.63;172536;28;996;-57
2022/02/17 00:28:33;;;;;;;;;;;;;;;38.58;13.17;95788.56;172739;28;984;-57
2022/02/17 00:28:38;;;;;;;;;;;;;;;38.59;13.32;95776.72;172718;28;1086;-56
2022/02/17 00:28:43;;;;;;;;;;;;;;;38.57;13.16;95782.34;172256;28;779;-55
2022/02/17 00:28:49;;;;;;;;;;;;;;;38.59;13.33;95787.47;172609;28;1066;-56
2022/02/17 00:28:57;;;;;;;;;;;;;;;38.57;13.11;95785.03;172001;28;802;-55
2022/02/17 00:29:02;;;;;;;;;;;;;;;38.57;13.31;95782.34;172667;28;988;-56
2022/02/17 00:29:08;;;;;;;;;;;;;;;38.57;13.29;95782.34;172477;28;867;-57