Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:02;;;;;;;16.15;12.80;;;;;;;7.82;91.98;98076.81;1778209;79;21148;-86
2022/05/31 00:04:28;;;;;;;23.98;16.30;;;;;;;7.77;93.17;98078.66;1779114;80;20992;-87
2022/05/31 00:06:54;;;;;;;20.32;15.15;;;;;;;7.72;93.40;98083.49;1779004;79;21086;-87
2022/05/31 00:09:20;;;;;;;21.48;15.15;;;;;;;7.73;92.86;98084.30;1778882;80;20873;-86
2022/05/31 00:11:47;;;;;;;19.30;14.78;;;;;;;7.71;94.04;98083.22;1779208;79;20992;-87
2022/05/31 00:14:14;;;;;;;20.00;14.55;;;;;;;7.68;94.31;98082.91;1774815;80;21091;-87
2022/05/31 00:16:40;;;;;;;18.77;13.28;;;;;;;7.64;93.35;98081.28;1778791;79;21036;-87
2022/05/31 00:19:06;;;;;;;17.70;12.98;;;;;;;7.59;93.58;98080.69;1778764;80;20988;-87
2022/05/31 00:21:43;;;;;;;21.02;13.15;;;;;;;7.58;93.73;98087.16;1778924;79;20857;-87
2022/05/31 00:24:12;;;;;;;15.93;11.80;;;;;;;7.52;93.21;98090.07;1753428;80;21409;-83
2022/05/31 00:26:39;;;;;;;19.77;12.33;;;;;;;7.48;92.55;98085.73;1714113;82;21254;-87
2022/05/31 00:29:08;;;;;;;19.45;14.45;;;;;;;7.43;91.41;98088.92;1751354;80;21469;-83
2022/05/31 00:31:36;;;;;;;17.05;12.35;;;;;;;7.39;91.74;98086.48;1737256;82;21016;-84
2022/05/31 00:34:02;;;;;;;20.27;14.18;;;;;;;7.40;90.37;98082.70;1748206;80;21602;-83
2022/05/31 00:36:28;;;;;;;17.20;12.70;;;;;;;7.31;93.10;98076.97;1779068;80;21056;-83
2022/05/31 00:38:54;;;;;;;19.70;14.53;;;;;;;7.27;92.17;98069.95;1779077;80;21582;-87
2022/05/31 00:41:23;;;;;;;24.07;13.85;;;;;;;7.27;92.53;98079.38;1779362;80;21001;-83
2022/05/31 00:43:57;;;;;;;21.07;13.45;;;;;;;7.30;91.82;98073.47;1764034;80;21011;-83
2022/05/31 00:46:27;;;;;;;16.60;12.70;;;;;;;7.27;92.07;98085.31;1778803;80;20989;-86
2022/05/31 00:48:56;;;;;;;18.73;11.73;;;;;;;7.16;92.46;98083.04;1770577;80;21402;-84
2022/05/31 00:51:23;;;;;;;15.78;11.40;;;;;;;7.07;92.26;98085.92;1737441;82;21065;-87
2022/05/31 00:53:55;;;;;;;19.25;11.83;;;;;;;7.01;90.21;98088.31;1769927;80;21437;-83
2022/05/31 00:56:23;;;;;;;17.92;12.07;;;;;;;6.90;89.96;98082.52;1779109;80;21028;-83
2022/05/31 00:59:01;;;;;;;18.45;13.28;;;;;;;6.83;91.35;98088.10;1764695;80;21003;-84
2022/05/31 01:01:27;;;;;;;22.65;14.25;;;;;;;6.79;93.33;98090.50;1779222;79;21047;-87
2022/05/31 01:03:53;;;;;;;21.57;14.87;;;;;;;6.78;94.82;98084.84;1754884;80;21065;-87
2022/05/31 01:06:19;;;;;;;17.82;13.65;;;;;;;6.80;95.76;98084.58;1779125;80;21630;-86
2022/05/31 01:08:45;;;;;;;17.98;12.70;;;;;;;6.83;93.31;98088.10;1778503;80;21000;-83
2022/05/31 01:11:15;;;;;;;17.05;12.63;;;;;;;6.79;91.53;98085.65;1779137;79;21477;-84
2022/05/31 01:13:41;;;;;;;17.27;12.35;;;;;;;6.73;92.79;98090.16;1777775;80;22319;-83
2022/05/31 01:16:12;;;;;;;19.42;13.20;;;;;;;6.65;93.22;98086.56;1779383;80;21120;-86
2022/05/31 01:18:38;;;;;;;16.85;13.20;;;;;;;6.62;93.77;98088.96;1756690;80;20992;-84
2022/05/31 01:21:04;;;;;;;20.37;13.32;;;;;;;6.62;94.14;98083.58;1744428;82;21446;-84
2022/05/31 01:23:37;;;;;;;17.10;12.20;;;;;;;6.62;93.56;98092.47;1766166;80;21284;-83
2022/05/31 01:26:24;;;;;;;19.73;13.50;;;;;;;6.57;92.78;98094.28;1779240;80;21469;-83
2022/05/31 01:29:16;;;;;;;18.12;11.93;;;;;;;6.49;93.73;98095.03;1778427;80;21119;-87
2022/05/31 01:31:46;;;;;;;21.07;13.13;;;;;;;6.48;94.38;98095.25;1778897;80;21013;-87
2022/05/31 01:34:24;;;;;;;21.95;12.73;;;;;;;6.46;94.40;98096.05;1769479;80;20985;-84
2022/05/31 01:36:52;;;;;;;18.30;14.18;;;;;;;6.45;94.89;98093.08;1740052;81;21035;-83
2022/05/31 01:39:38;;;;;;;17.77;13.63;;;;;;;6.44;94.21;98095.48;1778768;80;21064;-86
2022/05/31 01:42:27;;;;;;;14.00;11.55;;;;;;;6.39;93.53;98100.27;1776374;79;21267;-87
2022/05/31 01:45:03;;;;;;;15.50;11.48;;;;;;;6.35;93.21;98102.38;1773712;80;21024;-87
2022/05/31 01:47:29;;;;;;;19.40;13.15;;;;;;;6.31;91.66;98107.96;1772755;80;21072;-83
2022/05/31 01:49:55;;;;;;;15.78;11.78;;;;;;;6.30;92.28;98121.95;1759120;80;20890;-86
2022/05/31 01:52:21;;;;;;;18.27;13.08;;;;;;;6.27;93.34;98128.38;1778740;80;20961;-86
2022/05/31 01:54:47;;;;;;;20.92;13.05;;;;;;;6.27;93.07;98145.87;1780492;80;21278;-83
2022/05/31 01:57:14;;;;;;;14.73;11.70;;;;;;;6.30;93.21;98142.67;1778361;79;20980;-84
2022/05/31 01:59:47;;;;;;;16.25;11.65;;;;;;;6.27;91.32;98132.41;1744610;80;21434;-83
2022/05/31 02:02:15;;;;;;;17.00;11.65;;;;;;;6.13;90.73;98134.63;1765977;80;21040;-83
2022/05/31 02:04:45;;;;;;;18.02;13.80;;;;;;;6.14;90.98;98127.66;1776714;80;21281;-86
2022/05/31 02:07:17;;;;;;;19.82;11.53;;;;;;;6.18;92.12;98122.61;1748958;80;21153;-87
2022/05/31 02:09:46;;;;;;;14.23;11.83;;;;;;;6.17;94.41;98122.33;1777310;80;21271;-86
2022/05/31 02:12:12;;;;;;;18.42;11.93;;;;;;;6.15;93.60;98121.74;1755248;80;21473;-87
2022/05/31 02:14:39;;;;;;;16.52;11.63;;;;;;;6.09;93.01;98120.88;1761419;80;21245;-87
2022/05/31 02:17:05;;;;;;;15.10;11.50;;;;;;;6.10;93.69;98113.62;1740781;80;21055;-86
2022/05/31 02:19:31;;;;;;;16.93;12.80;;;;;;;6.11;92.57;98121.44;1766580;80;21175;-86
2022/05/31 02:22:01;;;;;;;18.37;12.07;;;;;;;6.12;92.05;98116.87;1778341;80;21040;-87
2022/05/31 02:24:27;;;;;;;16.20;11.53;;;;;;;6.14;91.72;98116.08;1776571;80;21047;-86
2022/05/31 02:26:53;;;;;;;16.05;11.78;;;;;;;6.10;90.94;98123.84;1779045;79;20996;-87
2022/05/31 02:29:25;;;;;;;21.42;13.45;;;;;;;6.05;90.83;98122.95;1768097;80;21078;-86
2022/05/31 02:31:51;;;;;;;18.60;13.03;;;;;;;6.05;93.78;98120.27;1738741;81;21310;-86
2022/05/31 02:34:22;;;;;;;15.53;11.53;;;;;;;6.02;95.64;98122.92;1778417;80;20913;-86
2022/05/31 02:36:49;;;;;;;13.62;10.20;;;;;;;5.99;94.57;98119.93;1779204;79;21087;-83
2022/05/31 02:39:15;;;;;;;18.17;10.58;;;;;;;5.95;91.93;98127.66;1778908;80;21003;-87
2022/05/31 02:41:41;;;;;;;18.48;12.28;;;;;;;5.85;91.45;98118.08;1779312;79;21011;-87
2022/05/31 02:44:07;;;;;;;14.98;11.12;;;;;;;5.84;93.30;98116.45;1779204;80;21144;-86
2022/05/31 02:46:33;;;;;;;16.73;11.48;;;;;;;5.84;91.94;98120.48;1779291;79;21508;-86
2022/05/31 02:49:00;;;;;;;16.37;12.13;;;;;;;5.81;94.34;98124.98;1767182;80;21096;-82
2022/05/31 02:51:26;;;;;;;18.65;12.15;;;;;;;5.74;95.46;98122.49;1778915;80;21037;-86
2022/05/31 02:53:53;;;;;;;15.20;11.08;;;;;;;5.72;93.57;98126.47;1770646;80;21067;-87
2022/05/31 02:56:19;;;;;;;15.98;11.40;;;;;;;5.63;93.28;98125.53;1737569;82;21043;-86
2022/05/31 02:58:45;;;;;;;15.68;10.95;;;;;;;5.59;94.11;98135.16;1752391;80;20933;-83
2022/05/31 03:01:24;;;;;;;18.30;12.03;;;;;;;5.59;94.88;98131.66;1778442;80;20913;-83
2022/05/31 03:03:50;;;;;;;13.72;11.65;;;;;;;5.57;95.57;98131.09;1773947;80;21009;-87
2022/05/31 03:06:16;;;;;;;13.62;10.82;;;;;;;5.53;95.80;98133.97;1779466;80;20974;-83
2022/05/31 03:08:41;;;;;;;19.30;13.83;;;;;;;5.53;95.40;98133.44;1759222;80;21590;-84
2022/05/31 03:11:11;;;;;;;19.00;12.18;;;;;;;5.50;95.83;98133.13;1779588;80;20877;-83
2022/05/31 03:13:37;;;;;;;17.48;11.35;;;;;;;5.48;96.64;98120.47;1778570;79;21022;-86
2022/05/31 03:16:04;;;;;;;19.98;13.88;;;;;;;5.54;96.53;98126.19;1779298;80;20881;-83
2022/05/31 03:18:37;;;;;;;19.48;11.35;;;;;;;5.60;97.16;98140.82;1778570;80;21001;-83
2022/05/31 03:21:11;;;;;;;16.27;12.10;;;;;;;5.65;96.68;98139.56;1715180;82;21560;-85
2022/05/31 03:23:47;;;;;;;17.62;12.55;;;;;;;5.73;95.72;98138.88;1753695;80;21019;-87
2022/05/31 03:26:14;;;;;;;15.80;11.18;;;;;;;5.78;95.66;98138.41;1772059;80;21068;-82
2022/05/31 03:28:39;;;;;;;14.20;11.50;;;;;;;5.86;94.66;98135.30;1761342;80;21434;-83
2022/05/31 03:31:06;;;;;;;15.38;11.70;;;;;;;5.93;94.68;98140.55;1760009;81;21041;-86
2022/05/31 03:33:32;;;;;;;16.85;12.98;;;;;;;5.97;94.20;98140.33;1764013;80;21058;-83
2022/05/31 03:35:58;;;;;;;19.50;11.93;;;;;;;6.02;93.47;98139.59;1774933;80;21490;-82
2022/05/31 03:38:24;;;;;;;15.95;11.73;;;;;;;6.08;93.79;98136.73;1745646;81;20983;-85
2022/05/31 03:40:56;;;;;;;16.70;12.03;;;;;;;6.17;93.36;98136.59;1705874;83;21534;-87
2022/05/31 03:43:24;;;;;;;16.42;11.70;;;;;;;6.28;93.37;98144.27;1693684;82;21608;-87
2022/05/31 03:45:50;;;;;;;18.00;11.48;;;;;;;6.38;93.05;98139.02;1748905;81;21461;-87
2022/05/31 03:48:16;;;;;;;17.27;12.23;;;;;;;6.46;93.53;98145.31;1741436;80;20901;-86
2022/05/31 03:50:42;;;;;;;14.80;11.25;;;;;;;6.66;93.57;98143.39;1713252;83;20897;-86
2022/05/31 03:53:09;;;;;;;15.18;11.10;;;;;;;6.66;93.57;98143.39;1706208;82;21433;-86
2022/05/31 03:55:37;;;;;;;14.85;11.50;;;;;;;6.77;93.23;98147.86;1744257;82;21463;-87
2022/05/31 03:58:04;;;;;;;16.35;10.68;;;;;;;6.88;93.10;98148.77;1727535;82;21128;-83
2022/05/31 04:00:30;;;;;;;14.40;11.45;;;;;;;7.01;92.46;98150.28;1744404;82;21086;-86
2022/05/31 04:02:55;;;;;;;16.42;12.05;;;;;;;7.14;92.73;98149.05;1744462;80;20881;-84
2022/05/31 04:05:22;;;;;;;20.17;12.28;;;;;;;7.28;92.54;98155.67;1744119;82;20875;-86
2022/05/31 04:07:56;;;;;;;14.03;9.98;;;;;;;7.42;92.25;98158.20;1736559;80;21088;-86
2022/05/31 04:10:22;;;;;;;15.10;10.98;;;;;;;7.56;91.13;98155.38;1735129;82;21133;-87
2022/05/31 04:12:47;;;;;;;11.63;9.68;;;;;;;7.60;91.47;98155.13;1744189;81;21598;-83
2022/05/31 04:15:14;;;;;;;14.35;11.95;;;;;;;7.70;90.91;98157.13;1715309;82;20952;-87
2022/05/31 04:17:40;;;;;;;13.68;10.60;;;;;;;7.83;91.02;98151.27;1739992;81;21068;-87
2022/05/31 04:20:08;;;;;;;13.75;9.85;;;;;;;7.93;90.83;98147.83;1744043;82;21021;-84
2022/05/31 04:22:34;;;;;;;14.60;9.68;;;;;;;8.08;90.54;98154.69;1737677;81;21756;-86
2022/05/31 04:25:01;;;;;;;14.90;10.70;;;;;;;8.24;90.20;98148.85;1714229;83;20862;-86
2022/05/31 04:27:28;;;;;;;12.98;10.25;;;;;;;8.38;89.92;98157.34;1718039;83;20996;-87
2022/05/31 04:29:54;;;;;;;17.52;10.88;;;;;;;8.50;89.76;98161.17;1705756;82;21552;-87
2022/05/31 04:32:20;;;;;;;14.87;9.95;;;;;;;8.69;89.63;98157.74;1737297;81;20965;-83
2022/05/31 04:34:46;;;;;;;14.18;9.98;;;;;;;8.83;89.31;98150.52;1698433;80;21339;-86
2022/05/31 04:37:12;;;;;;;11.30;9.38;;;;;;;8.97;88.71;98151.63;1692270;83;21071;-83
2022/05/31 04:39:38;;;;;;;10.90;9.00;;;;;;;9.11;88.29;98141.94;1712075;83;21003;-87
2022/05/31 04:42:04;;;;;;;11.05;9.70;;;;;;;9.20;87.81;98138.98;1716603;83;20939;-83
2022/05/31 04:44:30;;;;;;;12.88;9.53;;;;;;;9.32;87.56;98134.69;1710020;83;21477;-87
2022/05/31 04:46:56;;;;;;;15.32;10.08;;;;;;;9.52;87.47;98136.05;1703970;83;21183;-83
2022/05/31 04:49:22;;;;;;;13.00;10.93;;;;;;;9.45;86.70;98141.45;1744147;82;20873;-83
2022/05/31 04:51:48;;;;;;;15.93;9.50;;;;;;;9.61;87.04;98140.38;1744494;81;20897;-82
2022/05/31 04:54:16;;;;;;;12.37;10.00;;;;;;;9.77;86.99;98140.66;1744298;82;21507;-87
2022/05/31 04:56:42;;;;;;;10.68;9.40;;;;;;;10.05;86.46;98123.56;1744418;81;21057;-86
2022/05/31 04:59:08;;;;;;;13.32;9.08;;;;;;;10.05;86.46;98123.56;1723704;82;21318;-87
2022/05/31 05:01:34;;;;;;;9.48;8.33;;;;;;;10.25;85.87;98137.08;1711724;83;20889;-87
2022/05/31 05:04:00;;;;;;;15.25;9.10;;;;;;;10.32;85.22;98136.26;1720654;83;21011;-87
2022/05/31 05:06:26;;;;;;;14.68;8.40;;;;;;;10.41;84.87;98137.31;1704197;83;20878;-84
2022/05/31 05:08:52;;;;;;;11.40;8.58;;;;;;;10.52;84.49;98140.02;1715084;82;21617;-87
2022/05/31 05:11:21;;;;;;;20.30;10.25;;;;;;;10.62;83.91;98142.69;1675565;83;21599;-87
2022/05/31 05:13:47;;;;;;;;;;;;;;;10.77;83.57;98136.37;1713818;83;21159;-87
2022/05/31 05:16:13;;;;;;;16.48;9.23;;;;;;;10.85;83.17;98135.27;1717233;83;20241;-87
2022/05/31 05:18:39;;;;;;;10.58;8.45;;;;;;;10.96;82.47;98137.38;1708527;83;21088;-87
2022/05/31 05:21:08;;;;;;;21.93;10.25;;;;;;;11.03;81.98;98135.19;1724910;83;21059;-87
2022/05/31 05:23:34;;;;;;;14.50;9.15;;;;;;;11.13;83.02;98136.48;1710225;81;21855;-85
2022/05/31 05:26:00;;;;;;;13.00;9.15;;;;;;;11.31;82.03;98133.66;1705165;83;20963;-87
2022/05/31 05:31:33;;;;;;;11.57;8.30;;;;;;;11.50;81.47;98129.17;1713062;82;21091;-83
2022/05/31 05:34:00;;;;;;;18.42;9.30;;;;;;;11.73;79.98;98130.91;1760589;80;21002;-87
2022/05/31 05:36:26;;;;;;;15.53;9.55;;;;;;;11.74;80.72;98125.73;1742623;80;21159;-87
2022/05/31 05:38:52;;;;;;;13.65;9.43;;;;;;;11.90;80.01;98123.18;1745909;80;20979;-87
2022/05/31 05:41:19;;;;;;;13.35;8.85;;;;;;;12.00;79.89;98118.20;1747990;81;21036;-88
2022/05/31 05:43:45;;;;;;;10.53;8.30;;;;;;;12.21;78.93;98117.44;1754806;80;21052;-87
2022/05/31 05:46:22;;;;;;;13.30;8.85;;;;;;;12.31;78.53;98122.78;1768185;80;20965;-88
2022/05/31 05:48:48;;;;;;;10.55;8.48;;;;;;;12.42;78.75;98117.49;1762626;80;21316;-88
2022/05/31 05:51:23;;;;;;;11.05;8.23;;;;;;;12.58;77.51;98116.22;1777015;80;21425;-84
2022/05/31 05:53:50;;;;;;;10.30;7.62;;;;;;;12.71;77.51;98116.86;1762817;80;21015;-87
2022/05/31 05:56:16;;;;;;;15.20;7.92;;;;;;;12.89;77.15;98115.27;1776849;80;21001;-86
2022/05/31 05:58:42;;;;;;;12.05;7.87;;;;;;;13.04;76.99;98121.06;1777150;79;21361;-87
2022/05/31 06:01:22;;;;;;;19.10;8.70;;;;;;;13.19;76.42;98114.08;1775984;80;21224;-87
2022/05/31 06:04:02;;;;;;;13.58;8.35;;;;;;;13.52;77.08;98112.78;1761730;80;21491;-83
2022/05/31 06:06:30;;;;;;;11.75;7.30;;;;;;;13.79;76.59;98113.43;1778352;80;21543;-87
2022/05/31 06:09:05;;;;;;;9.75;7.00;;;;;;;14.00;75.46;98109.79;1753156;80;21018;-87
2022/05/31 06:11:36;;;;;;;7.67;6.45;;;;;;;14.24;75.77;98106.34;1769610;80;21433;-83
2022/05/31 06:14:13;;;;;;;9.10;7.12;;;;;;;14.46;74.53;98105.70;1742377;80;21128;-83
2022/05/31 06:16:43;;;;;;;16.60;7.87;;;;;;;14.55;74.07;98107.17;1761926;80;21016;-87
2022/05/31 06:19:22;;;;;;;12.43;6.30;;;;;;;14.56;72.74;98112.31;1771174;78;21114;-83
2022/05/31 06:21:50;;;;;;;7.30;6.60;;;;;;;14.62;72.38;98110.30;1773794;80;21121;-84
2022/05/31 06:24:16;;;;;;;17.42;8.73;;;;;;;14.68;71.65;98105.78;1768979;80;21072;-83
2022/05/31 06:26:42;;;;;;;7.47;6.70;;;;;;;14.96;72.22;98108.50;1740488;80;21370;-83
2022/05/31 06:29:08;;;;;;;10.08;6.62;;;;;;;15.15;71.67;98109.16;1752612;80;20879;-87
2022/05/31 06:31:34;;;;;;;11.93;7.42;;;;;;;15.31;70.93;98109.63;1771112;79;21026;-84
2022/05/31 06:34:00;;;;;;;12.73;6.85;;;;;;;15.33;69.52;98102.48;1775558;79;20870;-88
2022/05/31 06:36:26;;;;;;;9.40;6.97;;;;;;;15.44;69.51;98100.56;1773888;80;20841;-83
2022/05/31 06:38:52;;;;;;;9.20;7.22;;;;;;;15.51;67.01;98098.22;1770242;80;22332;-83
2022/05/31 06:41:18;;;;;;;10.98;8.25;;;;;;;15.37;68.38;98103.47;1763854;80;20864;-88
2022/05/31 06:43:44;;;;;;;7.75;6.78;;;;;;;15.59;69.09;98094.50;1773878;80;20925;-88
2022/05/31 06:46:11;;;;;;;11.38;7.25;;;;;;;15.84;67.43;98099.92;1775442;80;20862;-88
2022/05/31 06:48:37;;;;;;;7.85;6.50;;;;;;;15.92;67.04;98097.25;1774768;80;20969;-88
2022/05/31 06:51:06;;;;;;;7.28;5.72;;;;;;;16.03;66.50;98095.86;1760923;80;21039;-87
2022/05/31 06:59:02;;;;;;;7.60;5.17;;;;;;;16.73;65.87;98092.87;1773875;80;21024;-88
2022/05/31 07:01:39;;;;;;;7.53;6.17;;;;;;;17.04;64.48;98088.68;1778132;80;21076;-88
2022/05/31 07:04:01;;;;;;;8.68;6.40;;;;;;;17.28;65.59;98091.52;1761900;80;21176;-84
2022/05/31 07:06:28;;;;;;;8.30;5.90;;;;;;;17.58;65.14;98083.69;1761698;79;22251;-84
2022/05/31 07:08:54;;;;;;;9.28;7.00;;;;;;;17.87;64.81;98080.31;1765656;79;20953;-88
2022/05/31 07:11:21;;;;;;;9.75;6.35;;;;;;;18.02;63.15;98083.08;1768210;80;20981;-89
2022/05/31 07:13:48;;;;;;;18.25;7.67;;;;;;;18.21;61.45;98078.61;1767117;79;21492;-88
2022/05/31 07:16:14;;;;;;;10.35;6.55;;;;;;;18.27;61.23;98072.59;1764461;78;21048;-87
2022/05/31 07:18:40;;;;;;;6.90;5.70;;;;;;;18.36;62.01;98074.50;1769364;79;21027;-88
2022/05/31 07:21:06;;;;;;;8.70;6.33;;;;;;;18.54;61.55;98068.62;1771603;79;21052;-87
2022/05/31 07:23:32;;;;;;;10.25;6.47;;;;;;;18.64;61.70;98068.81;1763668;79;21483;-88
2022/05/31 07:26:02;;;;;;;9.13;6.03;;;;;;;18.97;61.78;98072.27;1764386;79;20909;-83
2022/05/31 07:28:28;;;;;;;6.15;4.47;;;;;;;19.14;60.66;98074.89;1768133;79;22106;-83
2022/05/31 07:30:55;;;;;;;6.72;5.83;;;;;;;19.70;57.51;98070.73;1760800;79;21044;-84
2022/05/31 07:33:21;;;;;;;8.08;4.80;;;;;;;20.34;58.04;98068.04;1736192;81;21150;-83
2022/05/31 07:35:49;;;;;;;5.58;4.33;;;;;;;20.77;57.92;98068.08;1725926;81;21469;-84
2022/05/31 07:38:16;;;;;;;6.20;3.95;;;;;;;20.99;54.04;98065.40;1776184;80;21671;-83
2022/05/31 07:40:44;;;;;;;5.60;4.12;;;;;;;20.88;53.62;98065.08;1760674;80;22246;-84
2022/05/31 07:43:10;;;;;;;11.10;5.53;;;;;;;21.34;50.82;98059.60;1760190;79;21031;-84
2022/05/31 07:45:37;;;;;;;5.35;4.35;;;;;;;21.24;54.14;98064.20;1764764;80;21036;-84
2022/05/31 07:48:04;;;;;;;10.05;4.80;;;;;;;21.50;52.79;98060.25;1776107;79;22558;-84
2022/05/31 07:50:30;;;;;;;7.83;4.40;;;;;;;22.05;53.14;98058.59;1769694;79;21120;-84
2022/05/31 07:52:59;;;;;;;9.55;4.28;;;;;;;22.30;51.69;98055.92;1756750;79;21265;-84
2022/05/31 07:55:24;;;;;;;5.17;2.23;;;;;;;22.53;45.33;98050.59;1766875;80;21075;-84
2022/05/31 08:00:35;;;;;;;3.42;2.75;;;;;;;22.40;49.24;98050.48;1736013;81;21033;-89
2022/05/31 08:03:00;;;;;;;4.45;3.10;;;;;;;22.68;46.33;98044.84;1764280;80;21020;-88
2022/05/31 08:05:26;;;;;;;3.33;2.40;;;;;;;22.34;46.77;98051.89;1744408;80;21870;-84
2022/05/31 08:07:52;;;;;;;5.33;2.87;;;;;;;22.62;45.56;98051.20;1762589;79;20933;-84
2022/05/31 08:10:20;;;;;;;5.50;2.90;;;;;;;22.60;46.69;98048.59;1717529;80;21000;-84
2022/05/31 08:12:46;;;;;;;5.97;2.77;;;;;;;22.20;44.92;98051.74;1706694;81;21094;-84
2022/05/31 08:15:12;;;;;;;3.20;2.35;;;;;;;22.22;44.58;98049.45;1770480;79;20926;-84
2022/05/31 08:17:38;;;;;;;3.20;2.83;;;;;;;22.21;45.36;98053.34;1763313;79;21150;-84
2022/05/31 08:20:06;;;;;;;3.10;2.08;;;;;;;22.08;46.15;98048.27;1773746;79;21075;-84
2022/05/31 08:22:33;;;;;;;5.45;3.52;;;;;;;22.06;44.56;98053.32;1777650;79;21138;-84
2022/05/31 08:24:59;;;;;;;4.83;3.67;;;;;;;22.27;43.06;98051.13;1775343;80;21422;-84
2022/05/31 08:27:25;;;;;;;9.45;4.17;;;;;;;21.92;42.64;98049.02;1771743;79;21151;-84
2022/05/31 08:29:51;;;;;;;7.08;4.42;;;;;;;21.78;44.28;98048.63;1764145;79;21899;-84
2022/05/31 08:32:17;;;;;;;6.33;3.95;;;;;;;21.45;45.07;98050.29;1764409;79;20936;-84
2022/05/31 08:34:43;;;;;;;5.72;3.58;;;;;;;21.65;46.03;98052.03;1773800;79;21027;-89
2022/05/31 08:37:09;;;;;;;5.35;3.83;;;;;;;21.93;45.66;98041.55;1766300;79;20846;-90
2022/05/31 08:39:35;;;;;;;7.22;3.62;;;;;;;22.29;45.04;98043.87;1773896;80;21056;-88
2022/05/31 08:42:10;;;;;;;4.47;3.08;;;;;;;22.72;45.89;98040.98;1769880;79;21291;-89
2022/05/31 08:45:03;;;;;;;5.10;3.17;;;;;;;23.15;43.28;98040.59;1775012;80;21523;-89
2022/05/31 08:47:49;;;;;;;6.10;3.50;;;;;;;23.68;41.75;98044.30;1763402;80;21046;-89
2022/05/31 08:53:30;;;;;;;3.95;2.87;;;;;;;24.68;40.48;98042.70;1762830;80;21124;-89
2022/05/31 08:59:14;;;;;;;5.40;3.57;;;;;;;25.40;38.97;98035.65;1771127;80;21009;-88
2022/05/31 09:01:50;;;;;;;6.10;3.20;;;;;;;24.40;39.85;98030.01;1769932;79;21087;-90
2022/05/31 09:04:22;;;;;;;4.47;3.65;;;;;;;24.53;39.82;98027.86;1775489;80;21425;-89
2022/05/31 09:07:02;;;;;;;7.10;4.40;;;;;;;24.92;39.88;98025.66;1765862;79;21052;-88
2022/05/31 09:09:38;;;;;;;5.72;2.90;;;;;;;25.50;38.43;98026.66;1767791;79;21005;-89
2022/05/31 09:12:30;;;;;;;8.78;3.80;;;;;;;25.16;39.03;98025.03;1762833;79;21458;-89
2022/05/31 09:15:13;;;;;;;6.08;2.90;;;;;;;26.04;36.18;98020.32;1769874;78;21040;-88
2022/05/31 09:18:03;;;;;;;7.20;2.85;;;;;;;25.75;33.93;98024.20;1766300;78;21025;-89
2022/05/31 09:20:46;;;;;;;3.67;2.10;;;;;;;26.73;34.07;98025.30;1767594;79;21087;-90
2022/05/31 09:23:16;;;;;;;3.47;2.65;;;;;;;27.06;31.62;98022.95;1740185;79;21071;-90
2022/05/31 09:25:42;;;;;;;2.72;2.40;;;;;;;27.54;32.18;98018.02;1767117;79;21489;-88
2022/05/31 09:28:23;;;;;;;2.52;2.10;;;;;;;27.02;30.31;98015.97;1770461;79;20895;-91
2022/05/31 09:30:49;;;;;;;4.90;2.27;;;;;;;26.08;32.13;98017.01;1770769;80;21170;-89
2022/05/31 09:33:34;;;;;;;6.10;2.33;;;;;;;26.65;32.28;98012.73;1771263;79;20945;-89
2022/05/31 09:36:25;;;;;;;5.65;2.35;;;;;;;26.85;32.05;98012.48;1743876;80;21339;-89
2022/05/31 09:39:11;;;;;;;6.37;2.45;;;;;;;26.52;32.70;98004.52;1768236;80;21075;-89
2022/05/31 09:41:51;;;;;;;5.15;2.50;;;;;;;24.99;34.29;98012.50;1767201;79;21372;-89
2022/05/31 09:44:40;;;;;;;2.90;2.20;;;;;;;25.02;34.56;98008.97;1767213;79;20977;-89
2022/05/31 09:47:19;;;;;;;5.17;2.58;;;;;;;24.73;35.78;98008.57;1772362;79;21013;-87
2022/05/31 09:49:47;;;;;;;6.45;2.35;;;;;;;26.66;33.54;98003.80;1768410;79;21521;-89
2022/05/31 09:52:22;;;;;;;;;;;;;;;27.63;32.20;97996.19;1770772;78;21418;-88
2022/05/31 09:58:07;;;;;;;2.90;2.10;;;;;;;27.53;29.34;98005.30;1733301;79;21023;-85
2022/05/31 10:00:36;;;;;;;4.00;1.90;;;;;;;27.33;28.31;98003.42;1720254;82;21148;-85
2022/05/31 10:03:11;;;;;;;4.15;2.02;;;;;;;26.98;28.00;97990.11;1727677;81;22996;-85
2022/05/31 10:05:39;;;;;;;8.58;3.05;;;;;;;27.53;28.71;97994.97;1776064;78;21040;-85
2022/05/31 10:08:18;;;;;;;3.15;1.82;;;;;;;27.06;27.58;97989.59;1769670;78;21091;-85
2022/05/31 10:10:48;;;;;;;5.92;2.15;;;;;;;27.20;29.13;97984.11;1759087;79;21017;-85
2022/05/31 10:13:14;;;;;;;4.37;2.33;;;;;;;26.74;29.03;97981.03;1761427;78;21044;-85
2022/05/31 10:15:49;;;;;;;4.03;1.92;;;;;;;27.06;29.39;97976.48;1735120;80;21460;-84
2022/05/31 10:18:31;;;;;;;3.08;1.77;;;;;;;27.41;28.38;97977.22;1765865;78;21505;-85
2022/05/31 10:21:03;;;;;;;4.85;2.10;;;;;;;26.60;29.19;97966.47;1777673;80;21147;-85
2022/05/31 10:23:43;;;;;;;4.12;2.30;;;;;;;27.59;28.76;97971.70;1758049;79;21046;-85
2022/05/31 10:26:25;;;;;;;2.95;1.82;;;;;;;29.23;27.44;97973.12;1768850;78;21102;-85
2022/05/31 10:29:03;;;;;;;3.27;2.00;;;;;;;30.48;26.42;97968.16;1761549;80;21335;-85
2022/05/31 10:31:35;;;;;;;2.30;1.60;;;;;;;31.75;23.98;97962.94;1769837;79;22099;-85
2022/05/31 10:34:06;;;;;;;3.75;2.22;;;;;;;29.94;25.87;97962.98;1775042;80;21073;-85
2022/05/31 10:36:48;;;;;;;6.00;2.00;;;;;;;29.56;25.25;97962.00;1757486;80;21035;-85
2022/05/31 10:39:15;;;;;;;3.08;2.10;;;;;;;29.42;25.42;97964.25;1770318;80;21056;-85
2022/05/31 10:41:41;;;;;;;4.42;2.05;;;;;;;30.26;26.06;97944.61;1729201;80;25812;-85
2022/05/31 10:44:28;;;;;;;3.33;1.80;;;;;;;30.43;24.59;97958.84;1756206;80;20853;-85
2022/05/31 10:47:02;;;;;;;2.60;1.72;;;;;;;30.70;23.87;97959.00;1761212;79;21166;-85
2022/05/31 10:49:28;;;;;;;3.33;1.60;;;;;;;28.99;24.65;97953.88;1746299;80;21075;-85
2022/05/31 10:52:08;;;;;;;3.42;1.70;;;;;;;29.06;25.82;97954.45;1754070;80;20975;-85
2022/05/31 10:55:00;;;;;;;3.85;1.77;;;;;;;29.99;25.89;97954.14;1775166;79;21158;-85
2022/05/31 10:57:44;;;;;;;4.70;1.80;;;;;;;29.34;25.39;97954.33;1760932;78;21071;-85
2022/05/31 11:00:52;;;;;;;3.87;1.75;;;;;;;28.70;26.54;97948.13;1766750;79;21429;-85
2022/05/31 11:03:43;;;;;;;2.85;2.02;;;;;;;27.32;27.47;97942.02;1760043;79;21033;-85
2022/05/31 11:06:38;;;;;;;4.95;2.22;;;;;;;27.14;28.18;97935.61;1768452;80;20988;-85
2022/05/31 11:12:28;;;;;;;7.58;2.42;;;;;;;27.76;27.41;97929.23;1750787;80;21107;-85
2022/05/31 11:15:26;;;;;;;2.77;1.87;;;;;;;28.71;27.08;97937.97;1765279;80;21023;-85
2022/05/31 11:18:02;;;;;;;;;;;;;;;28.71;26.72;97935.18;1757858;80;21206;-86
2022/05/31 11:20:34;;;;;;;2.45;1.72;;;;;;;29.46;25.81;97936.31;1765167;79;20180;-85
2022/05/31 11:23:27;;;;;;;3.50;1.95;;;;;;;28.94;26.47;97927.19;1773933;78;21116;-85
2022/05/31 11:26:10;;;;;;;3.35;1.85;;;;;;;30.29;24.79;97926.21;1769738;80;21107;-85
2022/05/31 11:29:08;;;;;;;4.08;2.00;;;;;;;30.85;23.37;97922.09;1770895;78;21042;-85
2022/05/31 11:31:58;;;;;;;3.72;1.65;;;;;;;30.75;23.92;97924.38;1768346;79;21036;-86
2022/05/31 11:35:13;;;;;;;3.55;2.05;;;;;;;30.69;23.26;97916.88;1773481;79;21034;-85
2022/05/31 11:37:57;;;;;;;3.60;1.70;;;;;;;32.54;21.65;97926.25;1775140;78;21748;-86
2022/05/31 11:40:34;;;;;;;3.17;1.90;;;;;;;30.53;24.07;97915.41;1768448;79;21660;-85
2022/05/31 11:43:12;;;;;;;3.42;2.50;;;;;;;29.82;23.69;97920.16;1742146;80;21693;-85
2022/05/31 11:46:07;;;;;;;5.00;1.80;;;;;;;30.80;23.99;97910.55;1754750;80;21111;-85
2022/05/31 11:49:00;;;;;;;2.02;1.37;;;;;;;29.27;25.26;97909.72;1769966;78;21589;-85
2022/05/31 11:51:48;;;;;;;2.90;1.67;;;;;;;29.41;24.00;97908.86;1769506;79;22001;-85
2022/05/31 11:55:28;;;;;;;2.75;1.62;;;;;;;28.48;24.74;97909.77;1764355;78;21029;-85
2022/05/31 11:58:20;;;;;;;3.05;1.40;;;;;;;27.27;26.81;97902.09;1734308;79;21163;-85
2022/05/31 12:01:36;;;;;;;6.47;2.10;;;;;;;29.52;24.44;97900.44;1772860;79;21108;-85
2022/05/31 12:04:19;;;;;;;3.50;1.60;;;;;;;30.02;24.02;97891.89;1773400;79;20994;-85
2022/05/31 12:06:56;;;;;;;6.42;1.98;;;;;;;29.58;24.03;97890.44;1761629;79;22278;-85
2022/05/31 12:09:48;;;;;;;3.63;1.77;;;;;;;29.15;25.27;97890.05;1777955;79;20977;-85
2022/05/31 12:12:30;;;;;;;5.60;1.70;;;;;;;31.68;23.14;97879.20;1764208;79;21259;-85
2022/05/31 12:15:11;;;;;;;5.53;1.90;;;;;;;30.48;23.18;97882.91;1777152;79;21033;-85