Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:46;;;;;;;10.35;8.43;;;16.50;86.20;;;;;;6210500;23;20430;-66
2022/09/11 00:03:11;;;;;;;14.52;9.23;;;16.50;86.30;;;;;;6215023;23;20080;-66
2022/09/11 00:05:42;;;;;;;15.52;9.10;;;16.50;86.40;;;;;;6213707;23;20032;-66
2022/09/11 00:08:10;;;;;;;33.20;8.27;;;16.40;86.40;;;;;;6213573;23;20020;-66
2022/09/11 00:10:38;;;;;;;9.05;6.25;;;16.40;86.40;;;;;;6213641;23;20011;-66
2022/09/11 00:13:11;;;;;;;13.60;9.15;;;16.40;86.40;;;;;;6212131;23;20341;-66
2022/09/11 00:15:38;;;;;;;14.27;7.93;;;16.40;86.50;;;;;;6213829;23;20008;-66
2022/09/11 00:18:06;;;;;;;27.55;10.25;;;16.40;86.50;;;;;;6213850;23;20005;-66
2022/09/11 00:20:32;;;;;;;16.10;8.68;;;16.40;86.40;;;;;;6213484;23;20563;-66
2022/09/11 00:23:00;;;;;;;30.48;8.65;;;16.40;86.50;;;;;;6214293;23;19996;-67
2022/09/11 00:25:27;;;;;;;21.83;8.45;;;16.40;86.40;;;;;;6212746;23;20004;-66
2022/09/11 00:27:52;;;;;;;24.67;8.48;;;16.40;86.40;;;;;;6212132;23;20088;-67
2022/09/11 00:30:18;;;;;;;15.45;8.25;;;16.40;86.50;;;;;;6211862;23;20793;-66
2022/09/11 00:32:43;;;;;;;35.33;7.65;;;16.30;86.50;;;;;;6212816;23;20020;-67
2022/09/11 00:35:09;;;;;;;48.63;7.95;;;16.30;86.50;;;;;;6213983;23;20501;-67
2022/09/11 00:37:34;;;;;;;20.38;6.95;;;16.30;86.60;;;;;;6214256;23;20338;-65
2022/09/11 00:40:00;;;;;;;25.92;7.75;;;16.20;86.60;;;;;;6213980;23;20501;-67
2022/09/11 00:42:25;;;;;;;13.73;7.82;;;16.20;87.30;;;;;;6213650;23;20080;-67
2022/09/11 00:44:59;;;;;;;18.83;7.57;;;16.20;86.80;;;;;;6213775;23;20434;-67
2022/09/11 00:47:25;;;;;;;26.23;8.05;;;16.20;86.80;;;;;;6213949;23;20005;-66
2022/09/11 00:49:54;;;;;;;21.13;7.38;;;16.20;86.70;;;;;;6214031;23;20001;-67
2022/09/11 00:52:27;;;;;;;13.27;7.10;;;16.20;86.80;;;;;;6214057;23;20004;-67
2022/09/11 00:55:07;;;;;;;18.75;7.60;;;16.20;86.80;;;;;;6213997;23;20001;-67
2022/09/11 00:57:44;;;;;;;20.45;7.38;;;16.20;86.70;;;;;;6213252;23;20011;-67
2022/09/11 01:00:12;;;;;;;21.83;7.40;;;16.10;86.80;;;;;;6212585;23;20008;-68
2022/09/11 01:02:41;;;;;;;31.17;7.60;;;16.10;86.80;;;;;;6211915;23;20008;-68
2022/09/11 01:05:08;;;;;;;28.02;7.28;;;16.10;86.80;;;;;;6211635;23;20365;-68
2022/09/11 01:07:35;;;;;;;22.88;5.90;;;16.10;86.80;;;;;;6212755;23;20422;-68
2022/09/11 01:10:02;;;;;;;20.70;7.25;;;16.10;86.80;;;;;;6213020;23;20119;-68
2022/09/11 01:12:31;;;;;;;15.82;5.80;;;16.10;86.80;;;;;;6212043;23;20062;-67
2022/09/11 01:15:07;;;;;;;17.90;6.05;;;16.10;86.80;;;;;;6212858;23;20091;-69
2022/09/11 01:17:45;;;;;;;21.75;6.88;;;16.10;86.80;;;;;;6213108;23;20476;-69
2022/09/11 01:20:51;;;;;;;19.15;6.80;;;16.10;86.70;;;;;;6213484;23;20092;-69
2022/09/11 01:23:38;;;;;;;13.25;5.97;;;16.10;86.70;;;;;;6139883;23;20302;-70
2022/09/11 01:26:36;;;;;;;12.82;5.68;;;16.00;86.70;;;;;;6213382;23;20004;-67
2022/09/11 01:29:07;;;;;;;16.48;6.18;;;16.00;86.70;;;;;;6214802;23;20009;-67
2022/09/11 01:31:41;;;;;;;7.20;5.32;;;16.00;86.70;;;;;;6213268;23;20096;-68
2022/09/11 01:34:30;;;;;;;9.32;6.05;;;16.00;86.80;;;;;;6213093;23;20005;-67
2022/09/11 01:37:07;;;;;;;10.73;5.95;;;16.00;86.70;;;;;;6213311;23;20000;-67
2022/09/11 01:39:40;;;;;;;8.73;5.38;;;16.00;86.70;;;;;;6213786;23;20319;-67
2022/09/11 01:42:13;;;;;;;10.23;6.32;;;15.90;86.70;;;;;;6214022;23;20340;-67
2022/09/11 01:44:45;;;;;;;10.45;5.75;;;15.90;86.70;;;;;;6216480;23;20004;-68
2022/09/11 01:47:11;;;;;;;12.57;5.40;;;15.90;86.60;;;;;;6214068;23;20001;-67
2022/09/11 01:49:42;;;;;;;10.65;5.93;;;15.90;86.60;;;;;;6211630;23;20505;-67
2022/09/11 01:52:14;;;;;;;7.05;5.80;;;15.90;86.50;;;;;;6214279;23;20031;-68
2022/09/11 01:54:48;;;;;;;6.10;5.47;;;15.90;86.50;;;;;;6212267;23;20004;-67
2022/09/11 01:57:34;;;;;;;7.40;5.65;;;15.90;86.50;;;;;;6212274;23;20020;-67
2022/09/11 02:00:01;;;;;;;8.43;6.03;;;15.80;86.40;;;;;;6215127;23;20032;-66
2022/09/11 02:02:33;;;;;;;7.20;5.93;;;15.80;86.50;;;;;;6213973;23;20004;-66
2022/09/11 02:05:05;;;;;;;10.07;7.47;;;15.80;86.50;;;;;;6214828;23;20004;-66
2022/09/11 02:07:33;;;;;;;;;;;15.80;86.50;;;;;;6216051;23;20078;-66
2022/09/11 02:10:08;;;;;;;9.60;7.28;;;15.80;86.40;;;;;;6215391;23;19958;-66
2022/09/11 02:12:45;;;;;;;10.13;8.13;;;15.70;86.60;;;;;;6215011;23;20032;-66
2022/09/11 02:15:14;;;;;;;9.55;6.93;;;15.70;86.70;;;;;;6215116;23;20426;-67
2022/09/11 02:17:51;;;;;;;9.75;7.60;;;15.70;86.70;;;;;;6212700;23;20005;-67
2022/09/11 02:20:19;;;;;;;8.93;7.25;;;15.70;86.70;;;;;;6213564;23;20001;-66
2022/09/11 02:22:45;;;;;;;8.15;6.90;;;15.70;86.60;;;;;;6214560;23;20394;-66
2022/09/11 02:25:12;;;;;;;7.85;6.47;;;15.70;86.60;;;;;;6214708;23;20017;-66
2022/09/11 02:27:38;;;;;;;10.88;7.60;;;15.70;86.60;;;;;;6215610;23;20009;-66
2022/09/11 02:30:05;;;;;;;10.82;7.38;;;15.70;86.60;;;;;;6213265;23;20001;-67
2022/09/11 02:32:32;;;;;;;8.52;7.10;;;15.70;86.60;;;;;;6213747;23;20001;-65
2022/09/11 02:34:58;;;;;;;7.45;6.63;;;15.70;86.50;;;;;;6214759;23;20010;-66
2022/09/11 02:37:44;;;;;;;8.40;6.95;;;15.60;86.40;;;;;;6213653;23;20001;-66
2022/09/11 02:40:41;;;;;;;7.95;6.47;;;15.60;86.50;;;;;;6214330;23;20008;-66
2022/09/11 02:43:32;;;;;;;8.68;6.50;;;15.60;86.40;;;;;;6212700;23;20557;-67
2022/09/11 02:46:25;;;;;;;6.27;5.50;;;15.50;86.40;;;;;;6214349;23;20054;-67
2022/09/11 02:49:25;;;;;;;6.25;5.40;;;15.50;86.50;;;;;;6214623;23;20257;-66
2022/09/11 02:52:07;;;;;;;8.48;5.60;;;15.40;86.50;;;;;;6215667;23;20510;-66
2022/09/11 02:54:39;;;;;;;;;;;15.40;86.40;;;;;;6213131;23;19997;-67
2022/09/11 02:57:13;;;;;;;6.93;5.00;;;15.30;86.20;;;;;;6214104;23;19926;-67
2022/09/11 02:59:45;;;;;;;11.57;4.70;;;15.30;86.60;;;;;;6213127;23;20000;-67
2022/09/11 03:02:12;;;;;;;;;;;15.20;86.70;;;;;;6211445;23;20012;-67
2022/09/11 03:04:38;;;;;;;10.55;4.13;;;15.10;86.40;;;;;;6212417;23;19904;-67
2022/09/11 03:07:04;;;;;;;9.68;3.53;;;15.10;86.60;;;;;;6212131;23;19997;-68
2022/09/11 03:09:29;;;;;;;10.90;3.50;;;15.10;86.80;;;;;;6212994;23;20075;-68
2022/09/11 03:11:55;;;;;;;7.57;3.63;;;15.00;86.70;;;;;;6212151;23;20027;-68
2022/09/11 03:14:20;;;;;;;13.43;3.80;;;15.00;86.60;;;;;;6210717;23;20032;-68
2022/09/11 03:16:46;;;;;;;7.07;3.40;;;15.00;86.70;;;;;;6213663;23;20000;-67
2022/09/11 03:19:11;;;;;;;12.65;4.05;;;14.90;86.70;;;;;;6214680;23;20012;-66
2022/09/11 03:21:37;;;;;;;8.57;3.97;;;14.90;86.70;;;;;;6214190;23;20015;-66
2022/09/11 03:24:04;;;;;;;4.93;3.88;;;14.90;86.60;;;;;;6212429;23;20000;-68
2022/09/11 03:26:31;;;;;;;9.98;3.83;;;14.90;86.60;;;;;;6210586;23;20005;-67
2022/09/11 03:28:57;;;;;;;7.45;3.92;;;14.90;86.50;;;;;;6210887;23;20008;-66
2022/09/11 03:31:23;;;;;;;9.32;3.78;;;14.90;86.40;;;;;;6211271;23;20011;-66
2022/09/11 03:33:48;;;;;;;9.65;3.90;;;14.90;86.40;;;;;;6211010;23;20084;-67
2022/09/11 03:36:14;;;;;;;10.10;4.68;;;14.90;86.40;;;;;;6211162;23;20008;-68
2022/09/11 03:38:39;;;;;;;9.23;4.63;;;14.90;86.40;;;;;;6213760;23;20039;-67
2022/09/11 03:41:05;;;;;;;15.45;4.20;;;14.80;86.50;;;;;;6215118;23;20080;-66
2022/09/11 03:43:31;;;;;;;15.60;3.67;;;14.80;86.50;;;;;;6215521;23;19997;-67
2022/09/11 03:45:56;;;;;;;13.82;3.47;;;14.80;86.50;;;;;;6213748;23;20025;-67
2022/09/11 03:48:24;;;;;;;5.97;3.60;;;14.80;86.50;;;;;;6210900;23;20004;-66
2022/09/11 03:50:49;;;;;;;6.07;3.38;;;14.80;86.50;;;;;;6213714;23;20433;-67
2022/09/11 03:53:15;;;;;;;8.77;3.38;;;14.70;86.50;;;;;;6214345;23;20005;-67
2022/09/11 03:55:40;;;;;;;9.10;4.20;;;14.70;86.50;;;;;;6212765;23;20005;-67
2022/09/11 03:58:08;;;;;;;12.10;3.90;;;14.70;86.50;;;;;;6213923;23;20009;-67
2022/09/11 04:00:35;;;;;;;8.20;3.75;;;14.60;86.50;;;;;;6214167;23;20039;-67
2022/09/11 04:03:00;;;;;;;5.78;3.50;;;14.60;86.50;;;;;;6214586;23;20000;-67
2022/09/11 04:05:26;;;;;;;7.65;4.00;;;14.60;86.50;;;;;;6213912;23;20025;-66
2022/09/11 04:07:52;;;;;;;8.45;4.15;;;14.60;86.50;;;;;;6213512;23;20066;-66
2022/09/11 04:10:19;;;;;;;5.93;4.18;;;14.60;86.50;;;;;;6214821;23;20124;-67
2022/09/11 04:12:45;;;;;;;16.33;4.00;;;14.60;86.60;;;;;;6214515;23;20412;-67
2022/09/11 04:15:10;;;;;;;6.47;3.17;;;14.60;86.50;;;;;;6215745;23;20000;-67
2022/09/11 04:17:36;;;;;;;14.05;3.83;;;14.60;86.50;;;;;;6215053;23;19996;-67
2022/09/11 04:20:03;;;;;;;8.52;3.47;;;14.60;86.50;;;;;;6212529;23;20000;-66
2022/09/11 04:22:28;;;;;;;7.68;3.97;;;14.50;86.50;;;;;;6214156;23;20015;-66
2022/09/11 04:24:54;;;;;;;6.10;3.97;;;14.50;86.60;;;;;;6214539;23;20075;-67
2022/09/11 04:27:22;;;;;;;4.57;3.80;;;14.50;86.60;;;;;;6212302;23;20008;-67
2022/09/11 04:29:48;;;;;;;4.53;3.88;;;14.60;86.70;;;;;;6214365;23;20031;-66
2022/09/11 04:32:13;;;;;;;5.88;3.65;;;14.50;86.60;;;;;;6214377;23;20485;-67
2022/09/11 04:34:39;;;;;;;4.45;3.63;;;14.60;86.60;;;;;;6214471;23;20508;-68
2022/09/11 04:37:05;;;;;;;3.92;3.47;;;14.60;86.50;;;;;;6214262;23;20001;-67
2022/09/11 04:39:31;;;;;;;6.00;3.90;;;14.60;86.30;;;;;;6214489;23;20001;-67
2022/09/11 04:41:56;;;;;;;3.70;3.13;;;14.60;86.20;;;;;;6214740;23;20011;-67
2022/09/11 04:44:25;;;;;;;3.90;3.50;;;14.60;86.20;;;;;;6213317;23;20028;-70
2022/09/11 04:46:50;;;;;;;4.45;3.90;;;14.60;86.00;;;;;;6212708;23;20024;-69
2022/09/11 04:49:16;;;;;;;4.00;3.60;;;14.60;86.00;;;;;;6210895;23;19997;-69
2022/09/11 04:51:42;;;;;;;3.95;3.47;;;14.60;85.70;;;;;;6212524;23;20004;-68
2022/09/11 04:54:13;;;;;;;4.72;3.70;;;14.60;85.70;;;;;;6214849;23;20005;-67
2022/09/11 04:56:39;;;;;;;4.80;3.80;;;14.60;85.60;;;;;;6214257;23;20008;-67
2022/09/11 04:59:14;;;;;;;4.15;3.72;;;14.60;85.70;;;;;;6215502;23;20449;-67
2022/09/11 05:01:41;;;;;;;5.90;4.53;;;14.60;85.80;;;;;;6214704;23;20545;-67
2022/09/11 05:04:07;;;;;;;4.82;3.80;;;14.60;85.90;;;;;;6213077;23;20064;-67
2022/09/11 05:06:33;;;;;;;4.18;3.78;;;14.60;85.90;;;;;;6215084;23;20019;-69
2022/09/11 05:09:03;;;;;;;3.78;3.40;;;14.50;85.80;;;;;;6214119;23;20008;-66
2022/09/11 05:11:29;;;;;;;3.95;3.50;;;14.50;85.70;;;;;;6214870;23;20001;-67
2022/09/11 05:13:57;;;;;;;4.35;3.55;;;14.60;85.70;;;;;;6214622;23;20011;-68
2022/09/11 05:16:25;;;;;;;4.20;3.55;;;14.60;85.60;;;;;;6213893;23;20008;-66
2022/09/11 05:18:52;;;;;;;3.90;3.50;;;14.60;85.50;;;;;;6214388;23;20084;-66
2022/09/11 05:21:21;;;;;;;3.97;3.58;;;14.50;85.40;;;;;;6213535;23;20063;-67
2022/09/11 05:23:49;;;;;;;4.50;3.85;;;14.50;85.30;;;;;;6214281;23;20000;-67
2022/09/11 05:26:16;;;;;;;4.22;3.60;;;14.40;85.30;;;;;;6211500;23;20050;-67
2022/09/11 05:28:43;;;;;;;4.15;3.58;;;14.40;85.40;;;;;;6213264;23;20506;-67
2022/09/11 05:31:16;;;;;;;4.65;3.65;;;14.40;85.20;;;;;;6214197;23;20345;-68
2022/09/11 05:33:43;;;;;;;4.03;3.60;;;14.40;85.10;;;;;;6213681;23;20059;-67
2022/09/11 05:36:10;;;;;;;3.65;3.35;;;14.40;85.00;;;;;;6216050;23;20005;-65
2022/09/11 05:38:36;;;;;;;4.18;3.78;;;14.40;84.90;;;;;;6216068;23;20031;-67
2022/09/11 05:41:05;;;;;;;3.63;3.28;;;14.40;84.80;;;;;;6214692;23;20499;-67
2022/09/11 05:43:34;;;;;;;3.88;3.25;;;14.50;84.80;;;;;;6214550;23;20001;-67
2022/09/11 05:46:00;;;;;;;4.60;3.20;;;14.70;84.70;;;;;;6189033;23;20095;-67
2022/09/11 05:48:30;;;;;;;3.90;3.28;;;15.20;84.20;;;;;;6215085;23;20096;-66
2022/09/11 05:50:59;;;;;;;3.50;3.20;;;16.10;82.60;;;;;;6215561;23;20004;-65
2022/09/11 05:53:25;;;;;;;3.85;3.30;;;16.90;80.40;;;;;;6215821;23;20000;-65
2022/09/11 05:55:51;;;;;;;4.18;3.65;;;17.70;78.10;;;;;;6216329;23;20433;-66
2022/09/11 05:58:17;;;;;;;4.68;3.38;;;18.40;76.00;;;;;;6213193;23;20000;-66
2022/09/11 06:00:47;;;;;;;3.83;3.28;;;19.00;74.20;;;;;;6215085;23;20000;-67
2022/09/11 06:03:16;;;;;;;4.22;3.65;;;19.70;72.30;;;;;;6217160;23;20003;-67
2022/09/11 06:05:42;;;;;;;5.03;3.70;;;20.30;70.80;;;;;;6214990;23;20039;-67
2022/09/11 06:08:09;;;;;;;4.20;3.38;;;20.80;69.40;;;;;;6215344;23;20079;-67
2022/09/11 06:10:35;;;;;;;4.05;3.60;;;21.30;68.20;;;;;;6215497;23;20418;-67
2022/09/11 06:13:01;;;;;;;3.67;2.97;;;21.70;67.20;;;;;;6213897;23;20059;-65
2022/09/11 06:15:27;;;;;;;3.88;3.05;;;22.10;66.50;;;;;;6214504;23;20127;-67
2022/09/11 06:17:53;;;;;;;3.88;3.20;;;22.40;65.70;;;;;;6214519;23;20494;-67
2022/09/11 06:20:19;;;;;;;3.50;3.00;;;22.80;64.70;;;;;;6215483;23;20074;-67
2022/09/11 06:22:44;;;;;;;4.03;3.10;;;23.20;63.80;;;;;;6214131;23;20028;-68
2022/09/11 06:25:10;;;;;;;3.50;3.15;;;23.50;63.00;;;;;;6212538;23;20664;-67
2022/09/11 06:27:35;;;;;;;4.32;3.53;;;23.50;62.50;;;;;;6211556;23;20429;-66
2022/09/11 06:30:01;;;;;;;4.22;3.70;;;23.40;62.30;;;;;;6210247;23;20005;-68
2022/09/11 06:32:26;;;;;;;4.43;3.58;;;23.70;62.20;;;;;;6212520;23;20084;-66
2022/09/11 06:34:53;;;;;;;4.13;3.72;;;24.20;61.40;;;;;;6213317;23;20079;-66
2022/09/11 06:37:18;;;;;;;4.80;3.00;;;24.80;60.50;;;;;;6211093;23;20054;-67
2022/09/11 06:39:44;;;;;;;4.57;3.75;;;25.20;59.70;;;;;;6211543;23;20001;-67
2022/09/11 06:42:10;;;;;;;5.20;4.53;;;25.70;58.90;;;;;;6211774;23;20046;-67
2022/09/11 06:44:35;;;;;;;5.50;4.72;;;26.20;58.00;;;;;;6213108;23;20000;-67
2022/09/11 06:47:01;;;;;;;6.03;5.43;;;26.50;57.30;;;;;;6213120;23;20000;-67
2022/09/11 06:49:26;;;;;;;6.78;5.70;;;26.70;56.80;;;;;;6214054;23;19996;-67
2022/09/11 06:51:53;;;;;;;6.13;5.05;;;26.70;56.40;;;;;;6213809;23;20008;-67
2022/09/11 06:54:18;;;;;;;6.00;5.38;;;26.70;56.30;;;;;;6213544;23;20344;-67
2022/09/11 06:56:44;;;;;;;6.70;5.45;;;26.60;56.30;;;;;;6212999;23;20008;-67
2022/09/11 06:59:10;;;;;;;6.95;6.05;;;26.60;56.20;;;;;;6214582;23;20032;-67
2022/09/11 07:01:38;;;;;;;6.75;6.03;;;26.30;56.30;;;;;;6214407;23;20008;-67
2022/09/11 07:04:04;;;;;;;7.05;5.63;;;25.30;58.10;;;;;;6214941;23;20007;-67
2022/09/11 07:06:30;;;;;;;7.10;6.40;;;24.60;60.00;;;;;;6213627;23;20071;-66
2022/09/11 07:09:01;;;;;;;6.72;5.85;;;24.10;61.50;;;;;;6212940;23;20072;-67
2022/09/11 07:11:28;;;;;;;7.18;5.32;;;23.70;62.90;;;;;;6212615;23;20055;-67
2022/09/11 07:13:54;;;;;;;6.20;5.20;;;23.30;64.20;;;;;;6212512;23;20064;-67
2022/09/11 07:16:20;;;;;;;6.20;5.55;;;23.00;64.80;;;;;;6212932;23;20024;-66
2022/09/11 07:18:46;;;;;;;6.72;6.03;;;22.90;65.30;;;;;;6213004;23;20000;-67
2022/09/11 07:21:20;;;;;;;7.75;6.28;;;22.60;65.60;;;;;;6212906;23;20008;-67
2022/09/11 07:23:48;;;;;;;7.32;6.20;;;22.40;65.90;;;;;;6214919;23;20081;-67
2022/09/11 07:26:15;;;;;;;7.28;6.20;;;22.20;66.50;;;;;;6215813;23;20048;-67
2022/09/11 07:28:41;;;;;;;6.97;6.10;;;22.00;67.10;;;;;;6216271;23;20000;-67
2022/09/11 07:31:15;;;;;;;8.93;6.57;;;21.80;67.60;;;;;;6216295;23;20005;-67
2022/09/11 07:33:45;;;;;;;8.02;6.47;;;21.60;68.10;;;;;;6216651;23;20231;-67
2022/09/11 07:36:13;;;;;;;7.70;6.47;;;21.40;68.60;;;;;;6215586;23;20020;-66
2022/09/11 07:38:42;;;;;;;7.38;6.47;;;21.20;69.20;;;;;;6216094;23;20047;-66
2022/09/11 07:41:09;;;;;;;8.05;6.65;;;21.10;69.70;;;;;;6213995;23;20016;-66
2022/09/11 07:43:40;;;;;;;8.25;7.45;;;21.00;70.00;;;;;;6215715;23;20330;-66
2022/09/11 07:46:08;;;;;;;8.35;7.50;;;20.90;70.30;;;;;;6215434;23;20011;-66
2022/09/11 07:48:35;;;;;;;8.63;7.70;;;20.80;70.70;;;;;;6215815;23;20000;-66
2022/09/11 07:51:03;;;;;;;9.65;7.78;;;20.70;71.10;;;;;;6215806;23;20035;-66
2022/09/11 07:53:40;;;;;;;9.48;8.20;;;20.60;71.50;;;;;;6216552;23;20001;-66
2022/09/11 07:56:11;;;;;;;8.30;6.55;;;20.60;71.60;;;;;;6217113;23;20107;-65
2022/09/11 07:58:39;;;;;;;7.57;6.50;;;20.50;72.00;;;;;;6215663;23;20005;-65
2022/09/11 08:01:06;;;;;;;9.48;8.40;;;20.50;73.00;;;;;;6215614;23;20011;-66
2022/09/11 08:03:33;;;;;;;8.20;7.40;;;20.40;72.70;;;;;;6213208;23;19997;-65
2022/09/11 08:06:04;;;;;;;8.80;7.65;;;20.50;72.80;;;;;;6215460;23;20434;-66
2022/09/11 08:08:30;;;;;;;7.90;7.10;;;20.40;72.90;;;;;;6215895;23;19997;-66
2022/09/11 08:11:00;;;;;;;9.55;8.15;;;20.40;73.00;;;;;;6215305;23;20032;-66
2022/09/11 08:13:25;;;;;;;7.85;6.72;;;20.40;73.20;;;;;;6216461;23;20104;-66
2022/09/11 08:15:51;;;;;;;7.13;6.32;;;20.40;73.10;;;;;;6215878;23;20369;-66
2022/09/11 08:18:16;;;;;;;7.60;6.80;;;20.40;73.20;;;;;;6214660;23;20000;-66
2022/09/11 08:20:42;;;;;;;8.23;7.00;;;20.40;73.40;;;;;;6215633;23;20000;-66
2022/09/11 08:23:08;;;;;;;6.40;5.53;;;20.40;73.30;;;;;;6216573;23;20004;-66
2022/09/11 08:25:35;;;;;;;9.25;7.25;;;20.40;73.40;;;;;;6217324;23;20323;-66
2022/09/11 08:28:01;;;;;;;7.07;5.82;;;20.50;73.50;;;;;;6217019;23;20009;-66
2022/09/11 08:30:27;;;;;;;5.13;4.50;;;20.50;73.60;;;;;;6216726;23;20066;-66
2022/09/11 08:32:52;;;;;;;8.70;7.80;;;20.40;73.60;;;;;;6219371;23;20001;-66
2022/09/11 08:35:19;;;;;;;7.15;6.45;;;20.50;73.70;;;;;;6217454;23;20060;-66
2022/09/11 08:37:44;;;;;;;5.68;5.10;;;20.50;73.60;;;;;;6218282;23;20055;-66
2022/09/11 08:40:10;;;;;;;5.72;5.18;;;20.60;73.60;;;;;;6218782;23;19996;-65
2022/09/11 08:42:42;;;;;;;6.20;5.57;;;20.50;73.50;;;;;;6219117;23;20012;-66
2022/09/11 08:45:32;;;;;;;6.53;5.75;;;20.60;73.60;;;;;;6219446;23;20059;-66
2022/09/11 08:47:59;;;;;;;7.15;4.82;;;20.60;73.50;;;;;;6219025;23;19997;-65
2022/09/11 08:50:39;;;;;;;5.35;4.85;;;20.70;73.40;;;;;;6219544;23;20007;-65
2022/09/11 08:53:06;;;;;;;4.82;4.28;;;20.70;73.40;;;;;;6218971;23;20024;-65
2022/09/11 08:55:38;;;;;;;5.68;4.57;;;20.80;73.10;;;;;;6218115;23;20441;-65
2022/09/11 08:58:13;;;;;;;;;;;20.80;73.00;;;;;;6218181;23;20001;-66
2022/09/11 09:01:01;;;;;;;3.97;3.35;;;20.70;72.80;;;;;;6215962;23;19903;-65
2022/09/11 09:03:29;;;;;;;4.25;3.40;;;20.50;73.10;;;;;;6215361;23;20005;-66
2022/09/11 09:05:59;;;;;;;4.90;3.50;;;20.40;73.00;;;;;;6215358;23;20005;-65
2022/09/11 09:08:48;;;;;;;3.92;3.53;;;20.30;72.90;;;;;;6216566;23;20024;-65
2022/09/11 09:11:39;;;;;;;3.58;3.10;;;20.30;73.20;;;;;;6217141;23;20016;-65
2022/09/11 09:14:28;;;;;;;4.40;3.17;;;20.30;73.40;;;;;;6217269;23;20005;-65
2022/09/11 09:17:08;;;;;;;3.85;3.00;;;20.30;73.20;;;;;;6214773;23;20318;-65
2022/09/11 09:19:45;;;;;;;4.13;3.45;;;20.40;73.30;;;;;;6216456;23;20111;-65
2022/09/11 09:22:28;;;;;;;4.82;3.78;;;20.40;73.10;;;;;;6214529;23;20432;-65
2022/09/11 09:24:59;;;;;;;5.38;3.63;;;20.50;72.90;;;;;;6216580;23;20071;-65
2022/09/11 09:27:49;;;;;;;5.20;4.60;;;20.60;72.90;;;;;;6214470;23;20005;-65
2022/09/11 09:30:22;;;;;;;4.72;3.47;;;20.60;72.20;;;;;;6216772;23;20376;-65
2022/09/11 09:33:02;;;;;;;5.10;4.30;;;20.70;72.20;;;;;;6217157;23;20380;-65
2022/09/11 09:35:38;;;;;;;5.18;3.78;;;20.70;71.40;;;;;;6216669;23;20024;-65
2022/09/11 09:38:12;;;;;;;3.70;3.30;;;20.80;71.20;;;;;;6216672;23;20450;-65
2022/09/11 09:40:47;;;;;;;3.28;2.63;;;20.90;71.10;;;;;;6217894;23;20492;-65
2022/09/11 09:43:34;;;;;;;4.95;4.10;;;21.10;70.80;;;;;;6217488;23;20030;-65
2022/09/11 09:46:13;;;;;;;3.10;2.80;;;21.10;69.50;;;;;;6217419;23;20000;-66
2022/09/11 09:48:39;;;;;;;7.53;6.72;;;21.10;70.00;;;;;;6217061;23;20021;-66
2022/09/11 09:51:09;;;;;;;5.90;4.47;;;21.20;70.10;;;;;;6216337;23;20008;-66
2022/09/11 09:53:41;;;;;;;4.43;4.03;;;21.20;70.50;;;;;;6216587;23;20680;-66
2022/09/11 09:56:11;;;;;;;3.20;2.90;;;21.20;70.60;;;;;;6217343;23;20422;-66
2022/09/11 09:58:49;;;;;;;3.75;2.67;;;21.30;70.70;;;;;;6217490;23;20004;-66
2022/09/11 10:01:45;;;;;;;2.97;2.58;;;21.30;70.70;;;;;;6215571;23;20001;-66
2022/09/11 10:04:23;;;;;;;2.28;2.08;;;21.30;70.70;;;;;;6215094;23;20083;-66
2022/09/11 10:06:51;;;;;;;2.58;2.35;;;21.30;70.40;;;;;;6215465;23;20088;-66
2022/09/11 10:09:28;;;;;;;3.72;3.00;;;21.30;70.50;;;;;;6215111;23;20004;-66
2022/09/11 10:12:17;;;;;;;3.55;2.80;;;21.40;70.20;;;;;;6214834;23;20059;-66
2022/09/11 10:14:50;;;;;;;3.13;2.80;;;21.40;70.20;;;;;;6213956;23;20004;-67
2022/09/11 10:17:31;;;;;;;3.40;2.83;;;21.50;70.30;;;;;;6211581;23;20341;-66
2022/09/11 10:20:14;;;;;;;3.30;2.85;;;21.50;70.00;;;;;;6211830;23;20005;-67
2022/09/11 10:22:40;;;;;;;5.10;3.95;;;21.50;70.00;;;;;;6211530;23;20001;-66
2022/09/11 10:25:25;;;;;;;3.75;3.00;;;21.50;69.70;;;;;;6211992;23;20028;-66
2022/09/11 10:27:58;;;;;;;3.55;3.22;;;21.60;69.80;;;;;;6211451;23;20012;-67
2022/09/11 10:30:36;;;;;;;4.18;3.78;;;21.70;69.10;;;;;;6211832;23;20001;-66
2022/09/11 10:33:15;;;;;;;5.47;4.30;;;21.80;68.80;;;;;;6212034;23;20058;-66
2022/09/11 10:35:50;;;;;;;5.90;4.18;;;21.90;68.30;;;;;;6211775;23;20020;-65
2022/09/11 10:38:18;;;;;;;11.60;7.88;;;22.00;68.30;;;;;;6211602;23;20043;-66
2022/09/11 10:41:07;;;;;;;5.40;4.90;;;21.90;67.50;;;;;;6211470;23;20422;-66
2022/09/11 10:43:59;;;;;;;8.40;7.28;;;21.70;67.80;;;;;;6211536;23;20001;-65
2022/09/11 10:46:30;;;;;;;9.10;8.02;;;21.80;68.10;;;;;;6211292;23;20453;-66
2022/09/11 10:49:20;;;;;;;8.07;6.88;;;21.90;67.70;;;;;;6211636;23;20007;-66
2022/09/11 10:52:08;;;;;;;10.23;8.73;;;22.10;67.70;;;;;;6212287;23;20008;-66
2022/09/11 10:54:43;;;;;;;12.35;11.05;;;22.10;67.40;;;;;;6211642;23;20315;-66
2022/09/11 10:57:20;;;;;;;9.82;8.15;;;22.20;67.30;;;;;;6211456;23;20027;-67
2022/09/11 11:00:21;;;;;;;7.65;6.70;;;22.20;67.40;;;;;;6211411;23;20016;-65
2022/09/11 11:02:54;;;;;;;10.60;9.35;;;22.60;67.60;;;;;;6212116;23;20001;-67
2022/09/11 11:05:30;;;;;;;9.77;8.52;;;22.60;66.90;;;;;;6212056;23;20421;-66
2022/09/11 11:08:21;;;;;;;13.43;11.98;;;22.70;66.90;;;;;;6211664;23;20004;-66
2022/09/11 11:10:50;;;;;;;11.63;9.88;;;22.70;66.60;;;;;;6211427;23;20043;-67
2022/09/11 11:13:21;;;;;;;13.07;10.10;;;22.70;66.80;;;;;;6211618;23;20008;-67
2022/09/11 11:15:58;;;;;;;10.70;9.52;;;22.80;66.80;;;;;;6212035;23;19996;-67
2022/09/11 11:18:38;;;;;;;13.13;11.30;;;22.90;66.80;;;;;;6211219;23;20314;-66
2022/09/11 11:21:13;;;;;;;10.45;8.85;;;22.90;66.90;;;;;;6211253;23;20005;-66
2022/09/11 11:23:50;;;;;;;11.15;9.38;;;23.10;66.80;;;;;;6209343;23;20000;-67
2022/09/11 11:26:31;;;;;;;13.90;11.85;;;23.30;66.20;;;;;;6209519;23;20369;-67
2022/09/11 11:29:21;;;;;;;13.23;11.13;;;23.10;65.10;;;;;;6211214;23;20004;-68
2022/09/11 11:32:12;;;;;;;13.50;10.85;;;23.00;65.40;;;;;;6207108;23;20023;-66
2022/09/11 11:34:41;;;;;;;14.63;13.05;;;22.90;65.50;;;;;;6207506;23;20084;-66
2022/09/11 11:37:33;;;;;;;13.00;11.38;;;23.00;65.80;;;;;;6208886;23;20005;-66
2022/09/11 11:40:08;;;;;;;12.90;9.52;;;23.10;65.50;;;;;;6209230;23;20028;-66
2022/09/11 11:42:40;;;;;;;11.65;9.50;;;23.30;65.10;;;;;;6208952;23;20055;-65
2022/09/11 11:45:10;;;;;;;;;;;23.60;64.70;;;;;;6210287;23;20001;-66
2022/09/11 11:47:41;;;;;;;11.38;9.57;;;23.50;64.10;;;;;;6209444;23;19982;-65
2022/09/11 11:50:23;;;;;;;8.70;7.77;;;23.40;63.90;;;;;;6208357;23;20066;-67
2022/09/11 11:52:57;;;;;;;9.40;7.88;;;23.30;64.30;;;;;;6207232;23;20054;-65
2022/09/11 11:55:48;;;;;;;9.65;7.85;;;23.20;64.10;;;;;;6208417;23;20539;-66
2022/09/11 11:58:38;;;;;;;11.32;8.80;;;23.20;64.30;;;;;;6210117;23;20005;-64
2022/09/11 12:01:10;;;;;;;8.80;7.68;;;23.00;64.30;;;;;;6211591;23;20032;-66
2022/09/11 12:03:46;;;;;;;7.53;6.63;;;23.00;64.40;;;;;;6210313;23;20028;-66
2022/09/11 12:06:12;;;;;;;8.18;7.07;;;23.10;64.40;;;;;;6210428;23;19997;-66
2022/09/11 12:08:47;;;;;;;9.93;8.63;;;23.00;64.10;;;;;;6211520;23;20058;-66
2022/09/11 12:11:24;;;;;;;7.82;6.50;;;23.00;63.90;;;;;;6207956;23;20001;-67
2022/09/11 12:13:53;;;;;;;9.70;7.55;;;22.90;64.10;;;;;;6208420;23;20055;-66
2022/09/11 12:16:30;;;;;;;7.57;6.55;;;22.70;64.10;;;;;;6210922;23;20434;-65
2022/09/11 12:19:12;;;;;;;8.32;7.47;;;22.70;64.20;;;;;;6209926;23;20330;-65
2022/09/11 12:21:39;;;;;;;;;;;22.80;63.80;;;;;;6212209;23;20011;-65
2022/09/11 12:24:05;;;;;;;7.60;6.20;;;22.90;63.80;;;;;;6210410;23;19900;-66
2022/09/11 12:26:30;;;;;;;5.95;5.35;;;23.10;63.30;;;;;;6211178;23;20025;-65
2022/09/11 12:29:14;;;;;;;5.97;5.03;;;23.30;62.70;;;;;;6211738;23;20547;-65
2022/09/11 12:31:49;;;;;;;6.60;5.90;;;23.60;62.40;;;;;;6211595;23;20481;-66
2022/09/11 12:34:26;;;;;;;10.57;8.70;;;23.80;61.70;;;;;;6210479;23;20012;-65
2022/09/11 12:37:05;;;;;;;9.48;7.45;;;23.90;60.40;;;;;;6211133;23;20476;-66
2022/09/11 12:39:36;;;;;;;9.48;8.52;;;24.10;60.50;;;;;;6211231;23;20345;-65
2022/09/11 12:42:21;;;;;;;8.25;6.05;;;24.10;59.60;;;;;;6210389;23;20390;-65
2022/09/11 12:44:47;;;;;;;9.20;8.18;;;24.20;60.10;;;;;;6211561;23;20008;-65
2022/09/11 12:47:26;;;;;;;7.97;6.45;;;24.20;59.30;;;;;;6211165;23;20001;-65
2022/09/11 12:50:18;;;;;;;6.32;5.70;;;24.30;59.60;;;;;;6211296;23;20009;-66
2022/09/11 12:52:43;;;;;;;6.45;5.28;;;24.40;59.00;;;;;;6200183;23;20008;-66
2022/09/11 12:55:33;;;;;;;7.97;6.63;;;24.20;59.10;;;;;;6211455;23;20424;-65
2022/09/11 12:58:02;;;;;;;9.05;6.85;;;24.20;59.10;;;;;;6211639;23;20009;-66
2022/09/11 13:00:40;;;;;;;6.40;4.93;;;24.00;58.80;;;;;;6210894;23;20004;-65
2022/09/11 13:03:19;;;;;;;7.00;5.88;;;24.20;59.90;;;;;;6209096;23;20005;-66
2022/09/11 13:05:54;;;;;;;7.20;5.78;;;24.50;59.20;;;;;;6210286;23;20007;-66
2022/09/11 13:08:22;;;;;;;8.45;7.07;;;24.50;58.40;;;;;;6209977;23;20004;-65