Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:06;;;;;;;5.03;2.70;;;;;;;12.23;100.00;99192.50;5069390;28;20031;-67
2022/09/30 00:03:31;;;;;;;7.38;2.92;;;;;;;12.14;100.00;99186.78;5076815;28;20391;-66
2022/09/30 00:05:59;;;;;;;5.05;2.60;;;;;;;12.15;100.00;99194.72;5082501;28;20439;-66
2022/09/30 00:08:24;;;;;;;3.75;2.80;;;;;;;12.03;100.00;99194.47;5061449;28;20021;-67
2022/09/30 00:11:04;;;;;;;4.53;2.80;;;;;;;12.04;100.00;99194.41;5047975;28;20040;-67
2022/09/30 00:13:32;;;;;;;4.90;2.92;;;;;;;11.97;100.00;99189.47;5047917;28;20127;-67
2022/09/30 00:15:58;;;;;;;7.38;3.17;;;;;;;11.87;100.00;99184.63;5049856;28;20449;-67
2022/09/30 00:18:24;;;;;;;4.70;2.90;;;;;;;11.84;100.00;99192.72;5047320;28;20396;-66
2022/09/30 00:20:49;;;;;;;6.40;3.10;;;;;;;11.70;100.00;99181.06;5047641;28;20024;-66
2022/09/30 00:23:15;;;;;;;6.18;3.20;;;;;;;11.70;100.00;99199.72;5047529;28;20120;-66
2022/09/30 00:25:40;;;;;;;6.90;2.90;;;;;;;11.58;100.00;99187.00;5045802;28;20028;-66
2022/09/30 00:28:06;;;;;;;4.95;2.85;;;;;;;11.59;100.00;99205.56;5047307;28;20380;-66
2022/09/30 00:30:33;;;;;;;7.65;2.95;;;;;;;11.54;100.00;99207.56;5046466;28;20032;-67
2022/09/30 00:32:59;;;;;;;5.15;3.35;;;;;;;11.50;100.00;99210.44;5048234;28;20021;-67
2022/09/30 00:35:24;;;;;;;5.78;2.97;;;;;;;11.46;100.00;99208.88;5047401;28;20029;-68
2022/09/30 00:37:50;;;;;;;11.38;3.42;;;;;;;11.34;100.00;99201.50;5047625;28;20400;-67
2022/09/30 00:40:19;;;;;;;5.35;2.80;;;;;;;11.31;100.00;99206.97;5049688;28;20108;-66
2022/09/30 00:42:45;;;;;;;5.95;3.83;;;;;;;11.27;100.00;99214.22;5045603;28;20021;-66
2022/09/30 00:45:12;;;;;;;8.18;3.58;;;;;;;11.14;100.00;99206.91;5047632;28;20488;-66
2022/09/30 00:47:59;;;;;;;5.88;2.92;;;;;;;11.19;100.00;99213.75;5047010;28;20032;-67
2022/09/30 00:50:47;;;;;;;6.60;3.08;;;;;;;11.15;100.00;99224.63;5069109;28;20028;-67
2022/09/30 00:53:24;;;;;;;6.97;3.53;;;;;;;11.12;100.00;99222.09;5073844;28;20375;-66
2022/09/30 00:55:56;;;;;;;6.03;3.33;;;;;;;11.11;100.00;99223.91;5073059;28;20101;-67
2022/09/30 00:58:34;;;;;;;7.10;3.40;;;;;;;11.13;100.00;99223.81;5073125;28;20467;-66
2022/09/30 01:01:01;;;;;;;6.10;3.03;;;;;;;11.10;100.00;99227.50;5072934;28;20074;-66
2022/09/30 01:03:36;;;;;;;3.90;2.78;;;;;;;11.06;100.00;99227.69;5078437;28;20080;-66
2022/09/30 01:06:02;;;;;;;7.18;3.20;;;;;;;11.00;100.00;99228.00;5092934;28;20024;-66
2022/09/30 01:08:31;;;;;;;7.55;3.33;;;;;;;10.98;100.00;99229.84;5093255;28;20387;-67
2022/09/30 01:10:56;;;;;;;7.07;3.47;;;;;;;10.94;100.00;99237.13;5091882;28;20170;-66
2022/09/30 01:13:26;;;;;;;4.63;3.25;;;;;;;10.93;100.00;99230.06;5052677;28;20548;-68
2022/09/30 01:16:08;;;;;;;7.03;3.10;;;;;;;10.91;100.00;99237.25;5052562;28;20029;-65
2022/09/30 01:18:53;;;;;;;6.07;3.60;;;;;;;10.94;100.00;99236.28;5052798;28;20511;-66
2022/09/30 01:21:43;;;;;;;6.15;3.30;;;;;;;10.92;100.00;99233.69;5052779;28;20021;-65
2022/09/30 01:24:20;;;;;;;6.68;3.47;;;;;;;10.92;100.00;99240.78;5065871;28;20024;-66
2022/09/30 01:27:01;;;;;;;5.38;3.42;;;;;;;10.91;100.00;99247.91;5072157;28;20037;-67
2022/09/30 01:29:45;;;;;;;7.88;3.67;;;;;;;10.94;100.00;99246.91;5072692;28;20536;-66
2022/09/30 01:32:15;;;;;;;5.95;3.60;;;;;;;10.95;100.00;99248.63;5072582;28;20032;-66
2022/09/30 01:34:44;;;;;;;6.50;3.40;;;;;;;10.99;100.00;99240.44;5072763;28;20033;-66
2022/09/30 01:37:51;;;;;;;10.10;3.70;;;;;;;11.02;100.00;99244.75;5072185;28;20123;-66
2022/09/30 01:40:24;;;;;;;5.45;2.83;;;;;;;10.91;100.00;99225.75;5071012;28;20475;-67
2022/09/30 01:43:24;;;;;;;5.82;3.42;;;;;;;11.05;100.00;99244.59;5056657;28;20028;-66
2022/09/30 01:46:08;;;;;;;7.38;4.03;;;;;;;11.08;100.00;99249.78;5051767;28;20052;-65
2022/09/30 01:49:25;;;;;;;6.20;3.72;;;;;;;11.14;100.00;99257.47;5052143;28;20025;-65
2022/09/30 01:52:14;;;;;;;7.05;3.83;;;;;;;11.19;100.00;99258.13;5051210;28;20047;-66
2022/09/30 01:54:50;;;;;;;7.93;4.05;;;;;;;11.20;100.00;99273.16;5050745;28;20511;-67
2022/09/30 01:57:25;;;;;;;7.05;3.75;;;;;;;11.26;100.00;99272.88;5051799;28;20379;-66
2022/09/30 01:59:58;;;;;;;5.97;3.63;;;;;;;11.28;100.00;99271.00;5049939;28;20465;-67
2022/09/30 02:02:30;;;;;;;6.40;3.70;;;;;;;11.29;100.00;99267.41;5051810;28;20031;-65
2022/09/30 02:05:08;;;;;;;6.78;3.33;;;;;;;11.31;100.00;99263.75;5089741;28;20032;-66
2022/09/30 02:07:44;;;;;;;7.90;3.60;;;;;;;11.32;100.00;99256.59;5088697;28;20119;-66
2022/09/30 02:10:22;;;;;;;6.72;3.95;;;;;;;11.29;100.00;99257.63;5070181;28;20020;-66
2022/09/30 02:12:55;;;;;;;8.85;4.22;;;;;;;11.38;100.00;99274.97;5056273;28;20392;-66
2022/09/30 02:15:27;;;;;;;6.03;3.60;;;;;;;11.31;100.00;99269.06;5051754;28;20086;-66
2022/09/30 02:17:58;;;;;;;7.07;4.10;;;;;;;11.41;100.00;99285.47;5051270;28;20494;-66
2022/09/30 02:20:35;;;;;;;8.10;4.35;;;;;;;11.43;100.00;99283.59;5052585;28;20035;-67
2022/09/30 02:23:07;;;;;;;9.15;4.40;;;;;;;11.46;100.00;99288.78;5051442;28;20037;-66
2022/09/30 02:25:38;;;;;;;6.88;4.05;;;;;;;11.41;100.00;99280.13;5051100;28;20028;-66
2022/09/30 02:28:07;;;;;;;7.13;3.85;;;;;;;11.42;100.00;99279.19;5051528;28;20114;-66
2022/09/30 02:30:35;;;;;;;8.73;3.85;;;;;;;11.54;100.00;99291.94;5051209;28;20021;-66
2022/09/30 02:33:10;;;;;;;8.07;3.97;;;;;;;11.54;100.00;99291.94;5050027;28;20037;-66
2022/09/30 02:35:42;;;;;;;7.65;4.40;;;;;;;11.49;100.00;99277.97;5051158;28;20373;-66
2022/09/30 02:38:15;;;;;;;6.85;3.95;;;;;;;11.55;100.00;99277.66;5051188;28;20115;-66
2022/09/30 02:40:47;;;;;;;6.53;3.72;;;;;;;11.51;100.00;99274.31;5051628;28;20439;-66
2022/09/30 02:43:13;;;;;;;6.15;3.55;;;;;;;11.54;100.00;99278.63;5055681;28;20084;-65
2022/09/30 02:46:04;;;;;;;7.47;4.10;;;;;;;11.59;100.00;99289.91;5070612;28;20033;-66
2022/09/30 02:48:54;;;;;;;8.70;4.43;;;;;;;11.61;100.00;99293.38;5070868;28;20039;-66
2022/09/30 02:51:38;;;;;;;9.65;4.95;;;;;;;11.62;100.00;99284.44;5071374;28;20033;-66
2022/09/30 02:54:06;;;;;;;;;;;;;;;11.61;100.00;99282.72;5071493;28;20241;-67
2022/09/30 02:56:46;;;;;;;11.30;4.85;;;;;;;11.62;100.00;99285.31;5070483;28;19939;-67
2022/09/30 02:59:13;;;;;;;9.52;5.45;;;;;;;11.66;100.00;99296.72;5069511;28;20092;-68
2022/09/30 03:01:40;;;;;;;8.35;5.47;;;;;;;11.66;100.00;99296.72;5069371;28;20036;-66
2022/09/30 03:04:09;;;;;;;8.63;5.13;;;;;;;11.66;100.00;99296.72;5082814;28;20052;-66
2022/09/30 03:06:35;;;;;;;9.77;5.30;;;;;;;11.66;100.00;99296.72;5090516;28;20024;-67
2022/09/30 03:09:00;;;;;;;8.27;5.32;;;;;;;11.66;100.00;99296.72;5089260;28;20020;-67
2022/09/30 03:11:27;;;;;;;9.80;5.35;;;;;;;11.71;100.00;99295.53;5080684;28;20025;-66
2022/09/30 03:14:37;;;;;;;8.95;5.18;;;;;;;11.68;100.00;99290.34;5048793;28;20028;-66
2022/09/30 03:17:24;;;;;;;11.75;5.28;;;;;;;11.68;100.00;99292.16;5048874;28;20103;-66
2022/09/30 03:20:11;;;;;;;9.23;5.40;;;;;;;11.66;100.00;99291.38;5048806;28;20017;-65
2022/09/30 03:22:46;;;;;;;10.20;6.03;;;;;;;11.66;100.00;99299.38;5047870;28;20033;-66
2022/09/30 03:25:29;;;;;;;9.38;5.57;;;;;;;11.64;100.00;99298.56;5059811;28;20029;-66
2022/09/30 03:28:03;;;;;;;8.57;5.72;;;;;;;11.62;100.00;99311.06;5070412;28;20028;-66
2022/09/30 03:30:34;;;;;;;8.02;4.85;;;;;;;11.55;100.00;99298.97;5069696;28;20039;-66
2022/09/30 03:33:12;;;;;;;11.45;5.85;;;;;;;11.58;100.00;99309.50;5064908;28;20070;-66
2022/09/30 03:35:43;;;;;;;10.13;5.55;;;;;;;11.56;100.00;99306.03;5070046;28;20559;-66
2022/09/30 03:38:33;;;;;;;9.50;5.38;;;;;;;11.56;100.00;99314.03;5070484;28;20503;-67
2022/09/30 03:41:15;;;;;;;10.82;5.85;;;;;;;11.56;100.00;99324.69;5070003;28;20024;-66
2022/09/30 03:43:56;;;;;;;12.27;5.75;;;;;;;11.54;100.00;99323.88;5068923;28;20056;-66
2022/09/30 03:46:36;;;;;;;18.23;6.53;;;;;;;11.53;100.00;99322.19;5068187;28;20452;-66
2022/09/30 03:49:06;;;;;;;10.98;6.38;;;;;;;11.53;100.00;99327.50;5069600;28;20035;-66
2022/09/30 03:51:36;;;;;;;13.68;6.13;;;;;;;11.47;100.00;99322.44;5069997;28;20031;-66
2022/09/30 03:54:06;;;;;;;11.20;6.07;;;;;;;11.51;100.00;99324.91;5069470;28;20127;-66
2022/09/30 03:56:32;;;;;;;10.75;6.38;;;;;;;11.43;100.00;99315.56;5069744;28;20499;-66
2022/09/30 03:58:57;;;;;;;15.73;5.60;;;;;;;11.51;100.00;99324.03;5069437;28;20064;-66
2022/09/30 04:01:24;;;;;;;10.35;6.05;;;;;;;11.50;100.00;99330.28;5069512;28;20079;-66
2022/09/30 04:03:51;;;;;;;11.45;6.32;;;;;;;11.49;100.00;99326.78;5079267;28;20035;-67
2022/09/30 04:06:18;;;;;;;12.95;6.38;;;;;;;11.42;100.00;99313.81;5087499;28;20069;-67
2022/09/30 04:08:44;;;;;;;10.75;5.35;;;;;;;11.48;100.00;99330.34;5056038;28;20060;-67
2022/09/30 04:11:11;;;;;;;12.45;6.90;;;;;;;11.49;100.00;99336.56;5049908;28;20495;-66
2022/09/30 04:13:37;;;;;;;15.07;6.85;;;;;;;11.46;100.00;99334.03;5049695;28;20025;-68
2022/09/30 04:16:03;;;;;;;11.05;6.03;;;;;;;11.45;100.00;99340.31;5049318;28;20126;-67
2022/09/30 04:18:30;;;;;;;10.23;6.40;;;;;;;11.40;100.00;99343.16;5049935;28;20060;-67
2022/09/30 04:20:56;;;;;;;12.38;6.70;;;;;;;11.38;100.00;99338.88;5067076;28;20461;-67
2022/09/30 04:23:22;;;;;;;10.75;6.55;;;;;;;11.37;100.00;99343.31;5069535;28;20055;-67
2022/09/30 04:25:52;;;;;;;10.38;6.18;;;;;;;11.36;100.00;99348.72;5069065;28;20024;-66
2022/09/30 04:28:17;;;;;;;11.18;6.85;;;;;;;11.32;100.00;99347.13;5069598;28;20036;-66
2022/09/30 04:30:42;;;;;;;12.20;6.72;;;;;;;11.28;100.00;99342.88;5069557;28;20464;-68
2022/09/30 04:33:08;;;;;;;11.73;5.60;;;;;;;11.23;100.00;99344.91;5069470;28;20036;-66
2022/09/30 04:35:36;;;;;;;11.13;6.90;;;;;;;11.18;100.00;99336.25;5068768;28;20423;-66
2022/09/30 04:38:05;;;;;;;11.88;6.10;;;;;;;11.17;100.00;99347.84;5069506;28;20032;-66
2022/09/30 04:40:31;;;;;;;14.63;6.68;;;;;;;11.04;100.00;99336.00;5069709;28;20096;-67
2022/09/30 04:42:57;;;;;;;12.88;6.20;;;;;;;11.03;100.00;99348.47;5055263;28;20116;-67
2022/09/30 04:45:23;;;;;;;9.05;5.85;;;;;;;10.99;100.00;99357.50;5057727;28;20528;-67
2022/09/30 04:47:48;;;;;;;14.20;6.43;;;;;;;10.87;100.00;99344.78;5068799;28;20020;-66
2022/09/30 04:50:14;;;;;;;13.38;6.65;;;;;;;10.81;100.00;99346.84;5069195;28;20391;-67
2022/09/30 04:52:43;;;;;;;12.13;7.28;;;;;;;10.82;100.00;99364.50;5069522;28;20466;-66
2022/09/30 04:55:09;;;;;;;16.98;8.30;;;;;;;10.74;100.00;99356.00;5069055;28;20045;-66
2022/09/30 04:57:34;;;;;;;18.30;9.35;;;;;;;10.71;100.00;99362.31;5068551;28;20450;-66
2022/09/30 05:00:01;;;;;;;12.10;7.05;;;;;;;10.68;100.00;99369.56;5069204;28;20112;-66
2022/09/30 05:02:26;;;;;;;8.40;5.75;;;;;;;10.63;100.00;99375.97;5069095;28;20035;-66
2022/09/30 05:04:53;;;;;;;10.35;6.10;;;;;;;10.59;100.00;99378.81;5086269;28;20394;-66
2022/09/30 05:07:18;;;;;;;13.10;7.35;;;;;;;10.55;100.00;99380.75;5089287;28;20268;-66
2022/09/30 05:09:44;;;;;;;10.40;6.55;;;;;;;10.51;100.00;99376.47;5089015;28;20043;-66
2022/09/30 05:12:09;;;;;;;12.85;6.72;;;;;;;10.52;100.00;99380.00;5069305;28;20162;-66
2022/09/30 05:14:34;;;;;;;10.45;7.03;;;;;;;10.51;100.00;99384.44;5048885;28;20048;-66
2022/09/30 05:17:01;;;;;;;16.27;7.07;;;;;;;10.54;100.00;99386.97;5052911;28;20021;-66
2022/09/30 05:19:26;;;;;;;11.48;6.72;;;;;;;10.59;100.00;99384.97;5068650;28;20056;-67
2022/09/30 05:21:51;;;;;;;14.15;7.13;;;;;;;10.68;100.00;99390.84;5067545;28;20185;-66
2022/09/30 05:24:17;;;;;;;12.27;6.60;;;;;;;10.76;100.00;99397.56;5068952;28;20031;-66
2022/09/30 05:26:43;;;;;;;11.48;7.40;;;;;;;10.80;100.00;99391.19;5068530;28;20055;-67
2022/09/30 05:29:09;;;;;;;16.10;8.70;;;;;;;10.88;100.00;99388.19;5067986;28;20078;-66
2022/09/30 05:31:34;;;;;;;15.93;8.52;;;;;;;10.94;100.00;99403.91;5068417;28;20138;-66
2022/09/30 05:34:00;;;;;;;19.15;9.20;;;;;;;10.92;100.00;99392.44;5067201;28;20139;-67
2022/09/30 05:36:26;;;;;;;16.23;9.27;;;;;;;11.06;100.00;99412.19;5070848;28;20051;-66
2022/09/30 05:38:52;;;;;;;27.13;12.38;;;;;;;11.13;100.00;99411.00;5060277;28;20038;-67
2022/09/30 05:41:20;;;;;;;23.70;11.50;;;;;;;11.18;100.00;99416.13;5069427;28;20025;-66
2022/09/30 05:43:46;;;;;;;25.70;11.18;;;;;;;11.24;100.00;99421.16;5052365;28;20112;-67
2022/09/30 05:46:15;;;;;;;24.90;12.50;;;;;;;11.32;100.00;99435.84;5051868;28;20102;-67
2022/09/30 05:48:40;;;;;;;27.25;11.02;;;;;;;11.34;100.00;99427.78;5052986;28;20324;-66
2022/09/30 05:51:06;;;;;;;22.35;9.18;;;;;;;11.36;100.00;99432.13;5050907;28;20086;-66
2022/09/30 05:53:35;;;;;;;23.35;10.48;;;;;;;11.36;100.00;99421.47;5051802;28;20029;-66
2022/09/30 05:56:01;;;;;;;19.52;10.07;;;;;;;11.47;100.00;99436.97;5050371;28;20147;-66
2022/09/30 05:58:26;;;;;;;18.75;8.73;;;;;;;11.49;100.00;99437.75;5052315;28;20473;-66
2022/09/30 06:00:52;;;;;;;19.88;10.07;;;;;;;11.50;100.00;99442.13;5064505;28;20024;-66
2022/09/30 06:03:17;;;;;;;18.95;9.65;;;;;;;11.56;100.00;99440.09;5076805;28;20099;-67
2022/09/30 06:05:44;;;;;;;23.08;10.82;;;;;;;11.57;100.00;99452.47;5073216;28;20059;-67
2022/09/30 06:08:11;;;;;;;20.42;10.55;;;;;;;11.52;100.00;99449.13;5052263;28;20036;-66
2022/09/30 06:10:40;;;;;;;24.77;10.38;;;;;;;11.64;100.00;99463.72;5051564;28;20029;-66
2022/09/30 06:13:06;;;;;;;22.20;11.23;;;;;;;11.68;100.00;99467.97;5051571;28;20028;-66
2022/09/30 06:15:32;;;;;;;17.63;9.75;;;;;;;11.69;100.00;99461.72;5051248;28;20033;-67
2022/09/30 06:17:57;;;;;;;26.90;10.50;;;;;;;11.72;100.00;99461.59;5052432;28;20099;-66
2022/09/30 06:20:23;;;;;;;21.02;10.57;;;;;;;11.73;100.00;99465.97;5071398;28;20043;-66
2022/09/30 06:22:48;;;;;;;26.40;11.05;;;;;;;11.80;100.00;99486.06;5053918;28;20064;-67
2022/09/30 06:25:14;;;;;;;22.80;10.75;;;;;;;11.80;100.00;99483.41;5051646;28;20021;-67
2022/09/30 06:27:45;;;;;;;22.80;11.65;;;;;;;11.75;100.00;99477.41;5050234;28;20021;-66
2022/09/30 06:30:11;;;;;;;16.48;8.90;;;;;;;11.78;100.00;99491.47;5051555;28;20017;-67
2022/09/30 06:32:36;;;;;;;12.30;6.50;;;;;;;11.76;100.00;99490.66;5053509;28;20521;-67
2022/09/30 06:35:03;;;;;;;15.40;7.57;;;;;;;11.82;100.00;99498.41;5053795;28;20463;-66
2022/09/30 06:37:28;;;;;;;13.90;7.57;;;;;;;11.84;100.00;99498.31;5067551;28;20040;-66
2022/09/30 06:39:54;;;;;;;12.98;7.40;;;;;;;11.89;100.00;99498.97;5069723;28;20063;-66
2022/09/30 06:42:22;;;;;;;13.40;7.72;;;;;;;11.89;100.00;99498.97;5059164;28;20032;-66
2022/09/30 06:44:47;;;;;;;17.05;8.75;;;;;;;11.93;100.00;99503.22;5052320;28;20024;-66
2022/09/30 06:47:13;;;;;;;18.50;7.57;;;;;;;11.93;100.00;99506.75;5048085;28;20032;-67
2022/09/30 06:49:39;;;;;;;21.20;9.85;;;;;;;11.99;100.00;99510.06;5067157;28;20035;-66
2022/09/30 06:52:05;;;;;;;18.13;8.40;;;;;;;12.03;100.00;99520.53;5069383;28;20154;-66
2022/09/30 06:54:31;;;;;;;17.02;9.02;;;;;;;12.05;100.00;99516.00;5070403;28;20049;-66
2022/09/30 06:56:56;;;;;;;18.05;9.82;;;;;;;12.01;100.00;99511.72;5068783;28;20028;-66
2022/09/30 06:59:25;;;;;;;17.15;8.25;;;;;;;12.00;100.00;99515.34;5056094;28;20036;-66
2022/09/30 07:01:51;;;;;;;16.75;8.63;;;;;;;12.02;100.00;99516.13;5049039;28;20036;-66
2022/09/30 07:04:16;;;;;;;15.98;8.80;;;;;;;12.02;100.00;99523.25;5062894;28;20038;-67
2022/09/30 07:06:42;;;;;;;20.83;9.52;;;;;;;12.01;100.00;99510.88;5065786;28;20035;-66
2022/09/30 07:09:09;;;;;;;19.60;9.60;;;;;;;12.09;100.00;99522.91;5067832;28;20032;-66
2022/09/30 07:11:36;;;;;;;19.48;8.20;;;;;;;12.08;100.00;99513.19;5064865;28;20132;-66
2022/09/30 07:14:03;;;;;;;18.58;9.13;;;;;;;12.14;100.00;99523.53;5069194;28;20035;-67
2022/09/30 07:16:28;;;;;;;20.75;9.68;;;;;;;12.15;100.00;99529.75;5069742;28;20396;-66
2022/09/30 07:18:54;;;;;;;19.05;8.75;;;;;;;12.12;100.00;99505.91;5060204;28;20043;-66
2022/09/30 07:21:19;;;;;;;17.77;9.80;;;;;;;12.29;100.00;99530.81;5049352;28;20025;-66
2022/09/30 07:23:48;;;;;;;22.75;10.65;;;;;;;12.37;100.00;99522.47;5057428;28;20580;-67
2022/09/30 07:26:19;;;;;;;19.48;10.00;;;;;;;12.57;100.00;99539.25;5068169;28;20027;-66
2022/09/30 07:28:45;;;;;;;18.13;7.78;;;;;;;12.62;100.00;99534.56;5068810;28;20074;-66
2022/09/30 07:31:16;;;;;;;17.75;8.70;;;;;;;12.52;100.00;99533.25;5068803;28;20028;-66
2022/09/30 07:33:44;;;;;;;17.85;8.68;;;;;;;12.50;100.00;99535.16;5065054;28;20063;-66
2022/09/30 07:36:11;;;;;;;16.50;8.68;;;;;;;12.52;100.00;99543.09;5069493;28;20029;-66
2022/09/30 07:38:39;;;;;;;15.05;8.00;;;;;;;12.54;100.00;99549.19;5069626;28;20388;-67
2022/09/30 07:41:09;;;;;;;17.75;8.57;;;;;;;12.51;100.00;99555.56;5068554;28;20042;-66
2022/09/30 07:43:39;;;;;;;14.18;8.20;;;;;;;12.54;100.00;99559.88;5050229;28;20036;-67
2022/09/30 07:46:14;;;;;;;14.43;8.13;;;;;;;12.54;100.00;99555.41;5049359;28;20035;-66
2022/09/30 07:48:43;;;;;;;15.52;8.27;;;;;;;12.66;100.00;99567.28;5053402;28;20491;-66
2022/09/30 07:51:19;;;;;;;17.38;9.27;;;;;;;12.71;100.00;99563.47;5067350;28;20035;-66
2022/09/30 07:53:48;;;;;;;18.80;9.23;;;;;;;12.71;100.00;99563.47;5068189;28;20403;-66
2022/09/30 07:56:14;;;;;;;15.75;8.18;;;;;;;12.86;100.00;99568.06;5060184;28;20048;-66
2022/09/30 07:58:41;;;;;;;16.85;9.07;;;;;;;13.00;100.00;99570.91;5059064;28;20025;-66
2022/09/30 08:01:06;;;;;;;18.98;9.02;;;;;;;13.02;100.00;99562.84;5049726;28;20431;-67
2022/09/30 08:03:38;;;;;;;17.27;9.38;;;;;;;13.17;100.00;99581.66;5056966;28;20078;-66
2022/09/30 08:06:16;;;;;;;14.18;8.05;;;;;;;13.30;100.00;99583.69;5062829;28;20108;-66
2022/09/30 08:08:43;;;;;;;16.50;7.88;;;;;;;13.31;100.00;99585.44;5068356;28;20055;-67
2022/09/30 08:11:10;;;;;;;16.42;7.95;;;;;;;13.43;100.00;99582.13;5066997;28;20499;-70
2022/09/30 08:13:36;;;;;;;11.75;7.93;;;;;;;13.58;100.00;99600.06;5053251;28;20077;-68
2022/09/30 08:16:02;;;;;;;18.80;8.05;;;;;;;13.58;100.00;99594.72;5068069;28;20389;-66
2022/09/30 08:18:28;;;;;;;13.43;7.70;;;;;;;13.58;100.00;99610.75;5066800;28;20082;-67
2022/09/30 08:20:54;;;;;;;12.50;7.15;;;;;;;13.59;100.00;99612.50;5057160;28;20510;-67
2022/09/30 08:23:20;;;;;;;14.93;7.72;;;;;;;13.60;100.00;99614.22;5050502;28;20033;-66
2022/09/30 08:25:46;;;;;;;14.95;7.53;;;;;;;13.61;99.97;99611.47;5047530;28;20476;-67
2022/09/30 08:28:12;;;;;;;14.88;7.57;;;;;;;13.68;98.62;99606.66;5049434;28;20538;-66
2022/09/30 08:30:38;;;;;;;11.68;7.47;;;;;;;13.62;98.24;99615.88;5060233;28;20024;-66
2022/09/30 08:33:04;;;;;;;14.18;7.80;;;;;;;13.52;98.12;99616.41;5068106;28;20474;-66
2022/09/30 08:35:30;;;;;;;13.20;7.90;;;;;;;13.54;97.70;99620.72;5047550;28;20032;-67
2022/09/30 08:37:55;;;;;;;14.35;7.82;;;;;;;13.53;98.43;99623.47;5049184;28;20029;-67
2022/09/30 08:40:25;;;;;;;13.63;8.10;;;;;;;13.53;99.00;99639.50;5049360;28;20380;-67
2022/09/30 08:42:53;;;;;;;15.43;8.35;;;;;;;13.69;99.82;99632.47;5049328;28;20103;-67
2022/09/30 08:45:51;;;;;;;13.82;7.97;;;;;;;13.73;99.08;99631.34;5049141;28;20024;-67
2022/09/30 08:48:22;;;;;;;15.77;7.80;;;;;;;13.82;98.46;99626.38;5048935;28;20044;-66
2022/09/30 08:51:07;;;;;;;15.27;7.95;;;;;;;13.88;97.55;99625.22;5049189;28;20029;-67
2022/09/30 08:53:38;;;;;;;13.23;7.80;;;;;;;13.94;96.75;99625.75;5048960;28;20036;-67
2022/09/30 08:56:05;;;;;;;13.95;7.50;;;;;;;13.85;96.37;99636.94;5048653;28;20503;-67
2022/09/30 08:58:36;;;;;;;17.05;8.45;;;;;;;14.01;95.38;99645.00;5049092;28;20107;-66
2022/09/30 09:01:22;;;;;;;16.13;8.63;;;;;;;14.08;94.54;99649.97;5048822;28;20115;-66
2022/09/30 09:03:48;;;;;;;16.55;7.53;;;;;;;14.19;94.16;99657.41;5078129;28;20024;-66
2022/09/30 09:06:29;;;;;;;13.48;8.43;;;;;;;14.22;94.31;99651.91;5088798;28;20386;-67
2022/09/30 09:09:07;;;;;;;13.02;7.90;;;;;;;14.38;94.47;99644.84;5089137;28;20099;-67
2022/09/30 09:12:09;;;;;;;13.05;7.93;;;;;;;14.51;94.28;99637.88;5082216;28;20507;-67
2022/09/30 09:15:02;;;;;;;10.85;6.32;;;;;;;14.56;93.36;99635.81;5052610;28;20033;-67
2022/09/30 09:17:30;;;;;;;11.50;6.93;;;;;;;14.65;93.15;99640.66;5052575;28;20032;-67
2022/09/30 09:19:56;;;;;;;12.02;7.78;;;;;;;14.69;90.65;99642.22;5068663;28;20495;-66
2022/09/30 09:22:23;;;;;;;12.45;7.75;;;;;;;14.56;89.24;99634.94;5072705;28;20024;-66
2022/09/30 09:24:50;;;;;;;13.60;7.20;;;;;;;14.73;89.56;99638.41;5072777;28;20016;-67
2022/09/30 09:27:38;;;;;;;13.57;7.57;;;;;;;14.81;88.85;99646.88;5072049;28;20055;-66
2022/09/30 09:30:09;;;;;;;10.88;7.50;;;;;;;14.93;86.79;99639.97;5068662;28;20101;-66
2022/09/30 09:32:35;;;;;;;14.55;8.23;;;;;;;15.15;87.49;99652.09;5072493;28;20387;-67
2022/09/30 09:35:11;;;;;;;13.80;8.15;;;;;;;15.46;88.02;99645.84;5072485;28;20024;-67
2022/09/30 09:40:59;;;;;;;12.88;7.30;;;;;;;16.26;84.02;99636.47;5070610;28;20036;-67
2022/09/30 09:43:49;;;;;;;14.50;8.02;;;;;;;16.58;81.28;99645.25;5052326;28;20029;-67
2022/09/30 09:46:39;;;;;;;15.52;7.70;;;;;;;16.87;80.71;99636.19;5052199;28;20499;-67
2022/09/30 09:49:25;;;;;;;13.57;7.20;;;;;;;16.94;78.68;99645.59;5050622;28;20028;-66
2022/09/30 09:52:12;;;;;;;13.90;7.68;;;;;;;17.04;78.43;99642.22;5052317;28;20029;-66
2022/09/30 09:54:47;;;;;;;13.80;7.13;;;;;;;16.98;77.22;99649.81;5055347;28;20071;-67
2022/09/30 09:57:16;;;;;;;12.75;7.97;;;;;;;16.90;76.61;99649.47;5052284;28;20421;-67
2022/09/30 09:59:54;;;;;;;12.68;7.53;;;;;;;16.86;76.98;99662.22;5054283;28;20419;-66
2022/09/30 10:02:38;;;;;;;15.48;8.00;;;;;;;16.90;76.51;99661.03;5052070;28;20056;-67
2022/09/30 10:05:10;;;;;;;11.60;7.43;;;;;;;16.59;76.45;99658.56;5092316;28;20605;-66
2022/09/30 10:07:35;;;;;;;16.00;8.10;;;;;;;16.33;76.78;99653.06;5092051;28;20052;-66
2022/09/30 10:10:19;;;;;;;13.65;7.68;;;;;;;16.08;78.63;99661.75;5092023;28;20626;-66
2022/09/30 10:12:46;;;;;;;13.55;8.00;;;;;;;16.29;79.85;99654.22;5060708;28;20392;-67
2022/09/30 10:15:21;;;;;;;13.63;7.38;;;;;;;16.50;78.15;99658.28;5055049;28;20044;-66
2022/09/30 10:17:55;;;;;;;13.65;7.18;;;;;;;16.19;77.07;99653.94;5051701;28;20078;-67
2022/09/30 10:20:31;;;;;;;13.27;7.63;;;;;;;16.54;80.02;99654.47;5051315;28;20025;-66
2022/09/30 10:23:19;;;;;;;15.32;8.05;;;;;;;17.04;78.31;99668.22;5051445;28;20051;-66
2022/09/30 10:25:55;;;;;;;12.77;7.63;;;;;;;17.39;77.17;99658.75;5051390;28;20396;-67
2022/09/30 10:28:27;;;;;;;15.57;7.22;;;;;;;17.63;73.57;99662.50;5051771;28;20103;-66
2022/09/30 10:30:56;;;;;;;14.90;8.80;;;;;;;17.89;73.58;99664.31;5051721;28;20033;-67
2022/09/30 10:33:27;;;;;;;12.60;7.53;;;;;;;18.08;72.43;99659.41;5050045;28;20025;-67
2022/09/30 10:35:54;;;;;;;12.27;7.82;;;;;;;18.18;71.08;99652.44;5050206;28;20427;-67
2022/09/30 10:38:24;;;;;;;12.27;6.85;;;;;;;18.77;71.89;99655.44;5049950;28;20028;-67
2022/09/30 10:40:50;;;;;;;13.73;7.35;;;;;;;19.64;69.65;99654.34;5052474;28;20029;-66
2022/09/30 10:43:22;;;;;;;14.23;7.43;;;;;;;20.47;63.43;99650.59;5068981;28;20561;-66
2022/09/30 10:45:49;;;;;;;13.73;7.75;;;;;;;20.84;62.88;99655.66;5069450;28;20036;-67
2022/09/30 10:48:20;;;;;;;10.65;6.88;;;;;;;21.71;60.74;99662.94;5069465;28;20025;-66
2022/09/30 10:50:51;;;;;;;11.05;6.68;;;;;;;21.74;54.78;99646.41;5070112;28;20024;-67
2022/09/30 10:53:26;;;;;;;11.40;6.80;;;;;;;22.34;57.28;99662.06;5070957;28;20032;-68
2022/09/30 10:55:53;;;;;;;9.70;6.10;;;;;;;21.90;53.82;99660.41;5070226;28;20048;-67
2022/09/30 10:58:47;;;;;;;11.25;5.65;;;;;;;21.53;53.32;99664.47;5070992;28;20039;-66
2022/09/30 11:01:43;;;;;;;10.90;6.50;;;;;;;21.04;56.53;99651.38;5071203;28;20161;-68
2022/09/30 11:04:24;;;;;;;10.45;5.85;;;;;;;21.69;55.28;99659.47;5082602;28;20044;-66
2022/09/30 11:06:57;;;;;;;12.20;6.80;;;;;;;21.65;56.54;99655.28;5089334;28;20027;-66
2022/09/30 11:09:38;;;;;;;12.77;6.55;;;;;;;22.37;55.37;99643.69;5089183;28;20482;-67
2022/09/30 11:12:24;;;;;;;9.95;6.40;;;;;;;22.83;50.31;99649.50;5071036;28;20467;-67
2022/09/30 11:14:56;;;;;;;10.60;5.47;;;;;;;22.17;51.81;99649.94;5049169;28;20029;-67
2022/09/30 11:17:38;;;;;;;11.27;6.70;;;;;;;22.47;51.89;99641.03;5048628;28;20500;-67
2022/09/30 11:20:18;;;;;;;9.73;6.15;;;;;;;22.74;51.17;99634.06;5049988;28;20039;-68
2022/09/30 11:22:53;;;;;;;10.80;6.25;;;;;;;23.51;50.16;99648.75;5057118;28;20445;-67
2022/09/30 11:25:31;;;;;;;12.27;5.40;;;;;;;23.78;48.96;99648.09;5070225;28;20020;-67
2022/09/30 11:28:24;;;;;;;12.20;6.10;;;;;;;23.76;49.41;99650.06;5070592;28;20028;-67
2022/09/30 11:31:02;;;;;;;9.90;5.53;;;;;;;23.24;50.23;99646.66;5070001;28;20028;-67
2022/09/30 11:33:38;;;;;;;10.68;6.03;;;;;;;23.00;51.70;99657.00;5067591;28;20016;-66
2022/09/30 11:36:50;;;;;;;10.82;5.97;;;;;;;22.74;53.42;99654.88;5067727;28;20078;-67
2022/09/30 11:39:18;;;;;;;8.65;6.15;;;;;;;22.79;49.76;99649.91;5068101;28;20040;-66
2022/09/30 11:41:51;;;;;;;9.60;5.88;;;;;;;23.06;50.34;99645.59;5062299;28;20120;-66
2022/09/30 11:44:40;;;;;;;10.23;6.22;;;;;;;22.41;50.43;99647.81;5049906;28;20373;-67
2022/09/30 11:47:39;;;;;;;12.20;6.57;;;;;;;21.82;51.64;99643.97;5052151;28;20465;-66