Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:58;;;;;;;13.82;3.30;;;;;;;;;;5040619;28;20109;-73
2022/07/01 00:04:27;;;;;;;17.83;3.90;;;;;;;;;;5028001;28;20046;-73
2022/07/01 00:06:54;;;;;;;10.13;2.90;;;;;;;;;;5027204;28;20099;-75
2022/07/01 00:09:20;;;;;;;8.38;2.88;;;;;;;;;;5025298;28;20045;-76
2022/07/01 00:11:46;;;;;;;13.48;3.03;;;;;;;;;;5027828;28;20393;-73
2022/07/01 00:14:12;;;;;;;10.93;3.00;;;;;;;;;;5026130;28;20045;-73
2022/07/01 00:16:39;;;;;;;8.57;2.80;;;;;;;;;;5025405;28;20084;-73
2022/07/01 00:19:05;;;;;;;10.43;3.03;;;;;;;;;;5027064;28;20037;-75
2022/07/01 00:21:32;;;;;;;11.48;2.90;;;;;;;;;;5025880;28;20075;-70
2022/07/01 00:23:58;;;;;;;10.77;2.83;;;;;;;;;;5026329;28;20045;-75
2022/07/01 00:26:24;;;;;;;11.50;3.40;;;;;;;;;;5027575;28;20053;-75
2022/07/01 00:28:50;;;;;;;12.02;3.30;;;;;;;;;;5025009;28;20885;-76
2022/07/01 00:31:16;;;;;;;10.20;3.08;;;;;;;;;;5028707;28;20145;-82
2022/07/01 00:33:42;;;;;;;11.93;3.20;;;;;;;;;;5024229;28;20084;-72
2022/07/01 00:36:08;;;;;;;13.82;3.50;;;;;;;;;;5025474;28;20151;-73
2022/07/01 00:38:34;;;;;;;10.82;3.47;;;;;;;;;;5024696;28;20454;-73
2022/07/01 00:41:01;;;;;;;11.45;3.30;;;;;;;;;;5025538;28;20429;-75
2022/07/01 00:43:27;;;;;;;10.40;3.95;;;;;;;;;;5025986;28;20046;-74
2022/07/01 00:45:53;;;;;;;12.48;4.65;;;;;;;;;;5026154;28;20615;-73
2022/07/01 00:48:21;;;;;;;10.52;4.40;;;;;;;;;;5026481;28;20061;-72
2022/07/01 00:50:47;;;;;;;12.45;4.68;;;;;;;;;;5024843;28;20124;-73
2022/07/01 00:53:14;;;;;;;14.52;4.68;;;;;;;;;;5025520;28;20049;-73
2022/07/01 00:55:41;;;;;;;12.73;4.65;;;;;;;;;;5023675;28;20076;-77
2022/07/01 00:58:08;;;;;;;10.77;3.83;;;;;;;;;;5024641;28;20041;-73
2022/07/01 01:00:34;;;;;;;9.93;3.97;;;;;;;;;;5024848;28;20095;-72
2022/07/01 01:03:00;;;;;;;10.77;4.38;;;;;;;;;;5007594;28;20053;-71
2022/07/01 01:05:26;;;;;;;10.68;4.35;;;;;;;;;;5025938;28;20041;-72
2022/07/01 01:07:52;;;;;;;10.50;4.30;;;;;;;;;;5025972;28;20091;-74
2022/07/01 01:10:18;;;;;;;;;;;;;;;;;;5026111;28;20122;-71
2022/07/01 01:12:45;;;;;;;10.65;3.88;;;;;;;;;;5025801;28;19921;-71
2022/07/01 01:15:11;;;;;;;;;;;;;;;;;;5024730;28;20090;-73
2022/07/01 01:17:37;;;;;;;10.85;3.30;;;;;;;;;;5024735;28;20027;-69
2022/07/01 01:20:04;;;;;;;8.77;3.17;;;;;;;;;;5023558;28;20447;-71
2022/07/01 01:22:30;;;;;;;9.65;2.90;;;;;;;;;;5025645;28;20345;-72
2022/07/01 01:24:58;;;;;;;7.22;2.60;;;;;;;;;;5022716;28;20103;-70
2022/07/01 01:27:24;;;;;;;9.52;3.08;;;;;;;;;;5028573;28;20053;-72
2022/07/01 01:29:50;;;;;;;6.78;2.90;;;;;;;;;;5027621;28;20213;-70
2022/07/01 01:32:16;;;;;;;7.78;2.90;;;;;;;;;;5027914;28;20045;-71
2022/07/01 01:34:42;;;;;;;8.57;2.70;;;;;;;;;;5029154;28;20117;-70
2022/07/01 01:37:09;;;;;;;12.68;3.40;;;;;;;;;;5029533;28;20357;-70
2022/07/01 01:39:37;;;;;;;7.55;2.78;;;;;;;;;;5028241;28;20053;-70
2022/07/01 01:42:04;;;;;;;7.68;3.03;;;;;;;;;;5029135;28;20053;-71
2022/07/01 01:44:30;;;;;;;10.35;3.17;;;;;;;;;;5028068;28;20145;-70
2022/07/01 01:46:56;;;;;;;8.30;3.10;;;;;;;;;;5028333;28;20124;-70
2022/07/01 01:49:24;;;;;;;10.10;3.22;;;;;;;;;;5029262;28;20053;-71
2022/07/01 01:51:50;;;;;;;;;;;;;;;;;;5029893;28;20115;-70
2022/07/01 01:54:16;;;;;;;9.07;3.20;;;;;;;;;;5028841;28;19921;-70
2022/07/01 01:56:42;;;;;;;7.68;3.00;;;;;;;;;;5028254;28;20045;-69
2022/07/01 01:59:08;;;;;;;9.65;3.05;;;;;;;;;;5028042;28;20494;-71
2022/07/01 02:01:34;;;;;;;8.70;3.22;;;;;;;;;;5030257;28;20075;-70
2022/07/01 02:04:00;;;;;;;11.73;4.18;;;;;;;;;;5027225;28;20049;-70
2022/07/01 02:06:26;;;;;;;8.57;3.08;;;;;;;;;;5029374;28;20067;-70
2022/07/01 02:08:52;;;;;;;8.90;3.65;;;;;;;;;;5027335;28;20405;-69
2022/07/01 02:11:18;;;;;;;13.18;3.97;;;;;;;;;;5028424;28;20138;-70
2022/07/01 02:13:44;;;;;;;10.50;3.53;;;;;;;;;;5030858;28;20046;-69
2022/07/01 02:16:11;;;;;;;9.77;3.47;;;;;;;;;;5028443;28;20135;-69
2022/07/01 02:18:37;;;;;;;9.65;3.42;;;;;;;;;;5030208;28;20065;-68
2022/07/01 02:21:03;;;;;;;;;;;;;;;;;;5029140;28;20049;-70
2022/07/01 02:23:29;;;;;;;10.27;3.40;;;;;;;;;;5028513;28;20305;-70
2022/07/01 02:25:56;;;;;;;8.05;3.00;;;;;;;;;;5027830;28;20049;-69
2022/07/01 02:28:22;;;;;;;;;;;;;;;;;;5028376;28;20045;-69
2022/07/01 02:30:48;;;;;;;11.50;2.95;;;;;;;;;;5028401;28;19940;-70
2022/07/01 02:33:14;;;;;;;7.72;2.42;;;;;;;;;;5027986;28;20049;-70
2022/07/01 02:35:41;;;;;;;10.73;2.95;;;;;;;;;;5028856;28;20196;-77
2022/07/01 02:38:07;;;;;;;7.65;2.50;;;;;;;;;;5027725;28;20132;-72
2022/07/01 02:40:36;;;;;;;8.98;2.90;;;;;;;;;;5027018;28;20080;-77
2022/07/01 02:43:02;;;;;;;11.77;3.22;;;;;;;;;;5028794;28;20046;-72
2022/07/01 02:45:28;;;;;;;9.52;3.47;;;;;;;;;;5027922;28;20137;-70
2022/07/01 02:47:54;;;;;;;8.65;3.00;;;;;;;;;;5028478;28;20049;-70
2022/07/01 02:50:20;;;;;;;10.75;3.38;;;;;;;;;;5027845;28;20045;-71
2022/07/01 02:52:46;;;;;;;9.50;3.55;;;;;;;;;;5027033;28;20045;-70
2022/07/01 02:55:12;;;;;;;;;;;;;;;;;;5028802;28;20187;-70
2022/07/01 02:57:39;;;;;;;13.10;4.13;;;;;;;;;;5028916;28;20020;-70
2022/07/01 03:00:06;;;;;;;9.95;3.78;;;;;;;;;;5027312;28;20163;-70
2022/07/01 03:02:33;;;;;;;8.75;3.75;;;;;;;;;;5026275;28;20060;-69
2022/07/01 03:05:00;;;;;;;10.18;4.00;;;;;;;;;;5027732;28;20124;-72
2022/07/01 03:07:26;;;;;;;11.13;4.32;;;;;;;;;;5029866;28;20051;-71
2022/07/01 03:09:52;;;;;;;;;;;;;;;;;;5027273;28;20152;-69
2022/07/01 03:12:34;;;;;;;10.48;4.20;;;;;;;;;;5027743;28;20286;-72
2022/07/01 03:15:09;;;;;;;11.45;5.00;;;;;;;;;;5028780;28;20428;-71
2022/07/01 03:17:36;;;;;;;14.43;4.45;;;;;;;;;;5028305;28;20132;-80
2022/07/01 03:20:04;;;;;;;10.73;4.55;;;;;;;;;;5021963;28;20057;-74
2022/07/01 03:22:30;;;;;;;13.95;5.05;;;;;;;;;;5028819;28;20107;-70
2022/07/01 03:24:57;;;;;;;9.68;4.65;;;;;;;;;;5026466;28;20060;-70
2022/07/01 03:27:24;;;;;;;10.80;4.93;;;;;;;;;;5025763;28;20048;-71
2022/07/01 03:29:50;;;;;;;10.52;4.68;;;;;;;;;;5024299;28;20434;-71
2022/07/01 03:32:16;;;;;;;11.52;4.95;;;;;;;;;;5026729;28;20172;-70
2022/07/01 03:34:42;;;;;;;;;;;;;;;;;;5026307;28;20393;-72
2022/07/01 03:37:09;;;;;;;11.13;5.03;;;;;;;;;;5028535;28;19933;-72
2022/07/01 03:39:36;;;;;;;11.05;4.65;;;;;;;;;;5025941;28;20041;-73
2022/07/01 03:42:02;;;;;;;10.90;4.55;;;;;;;;;;5026151;28;20059;-72
2022/07/01 03:44:28;;;;;;;12.23;4.60;;;;;;;;;;5024940;28;20052;-72
2022/07/01 03:46:55;;;;;;;11.20;5.10;;;;;;;;;;5027275;28;20373;-68
2022/07/01 03:49:21;;;;;;;;;;;;;;;;;;5025039;28;20049;-74
2022/07/01 03:51:47;;;;;;;11.80;4.85;;;;;;;;;;5028327;28;19943;-71
2022/07/01 03:56:58;;;;;;;10.88;4.70;;;;;;;;;;5027537;28;20136;-70
2022/07/01 03:59:25;;;;;;;11.18;4.85;;;;;;;;;;5027439;28;20045;-71
2022/07/01 04:01:52;;;;;;;11.90;4.85;;;;;;;;;;5025990;28;20054;-71
2022/07/01 04:04:18;;;;;;;13.30;4.82;;;;;;;;;;5025074;28;20700;-69
2022/07/01 04:06:45;;;;;;;13.30;4.97;;;;;;;;;;5028346;28;20115;-78
2022/07/01 04:09:12;;;;;;;12.80;5.00;;;;;;;;;;5026418;28;20128;-71
2022/07/01 04:11:38;;;;;;;12.68;5.30;;;;;;;;;;5028262;28;20138;-71
2022/07/01 04:14:04;;;;;;;12.98;5.45;;;;;;;;;;5025022;28;20045;-71
2022/07/01 04:16:31;;;;;;;15.68;5.68;;;;;;;;;;5018665;28;20517;-71
2022/07/01 04:18:57;;;;;;;13.23;5.38;;;;;;;;;;5026479;28;20041;-74
2022/07/01 04:24:08;;;;;;;14.15;5.57;;;;;;;;;;5027664;28;19921;-79
2022/07/01 04:26:34;;;;;;;14.10;5.30;;;;;;;;;;5024766;28;20192;-75
2022/07/01 04:29:00;;;;;;;;;;;;;;;;;;5029463;28;20056;-72
2022/07/01 04:31:27;;;;;;;13.50;6.20;;;;;;;;;;5025666;28;19988;-74
2022/07/01 04:33:53;;;;;;;;;;;;;;;;;;5026366;28;20050;-78
2022/07/01 04:36:19;;;;;;;16.15;6.40;;;;;;;;;;5024574;28;20012;-75
2022/07/01 04:38:45;;;;;;;14.70;7.22;;;;;;;;;;5027700;28;20148;-75
2022/07/01 04:43:55;;;;;;;15.10;7.05;;;;;;;;;;5017207;28;20042;-75
2022/07/01 04:46:21;;;;;;;14.43;6.72;;;;;;;;;;5023913;28;20057;-74
2022/07/01 04:48:48;;;;;;;17.02;7.38;;;;;;;;;;5028149;28;20426;-73
2022/07/01 04:51:14;;;;;;;15.35;7.25;;;;;;;;;;5025717;28;20169;-79
2022/07/01 04:53:40;;;;;;;18.30;7.60;;;;;;;;;;5028091;28;20528;-78
2022/07/01 04:56:06;;;;;;;14.02;7.15;;;;;;;;;;5023291;28;20529;-73
2022/07/01 04:58:32;;;;;;;14.85;7.28;;;;;;;;;;5043031;28;20041;-75
2022/07/01 05:00:58;;;;;;;14.02;7.55;;;;;;;;;;5023557;28;20099;-74
2022/07/01 05:03:24;;;;;;;16.63;7.78;;;;;;;;;;5024311;28;20147;-75
2022/07/01 05:05:50;;;;;;;14.45;7.90;;;;;;;;;;5029646;28;20076;-74
2022/07/01 05:08:16;;;;;;;14.70;8.15;;;;;;;;;;5000617;28;20045;-74
2022/07/01 05:10:42;;;;;;;15.48;7.72;;;;;;;;;;5025857;28;20103;-76
2022/07/01 05:13:08;;;;;;;18.42;8.43;;;;;;;;;;5020764;28;20056;-74
2022/07/01 05:15:34;;;;;;;19.45;9.23;;;;;;;;;;5025325;28;20076;-76
2022/07/01 05:23:30;;;;;;;22.95;12.48;;;;;;;;;;5018974;28;20045;-84
2022/07/01 05:25:56;;;;;;;19.27;12.30;;;;;;;;;;5025868;28;20061;-85
2022/07/01 05:28:22;;;;;;;23.73;13.73;;;;;;;;;;5026271;28;20056;-75
2022/07/01 05:30:48;;;;;;;24.73;15.07;;;;;;;;;;5024337;28;20041;-77
2022/07/01 05:33:14;;;;;;;24.88;14.98;;;;;;;;;;5017547;28;20181;-70
2022/07/01 05:35:40;;;;;;;28.13;16.45;;;;;;;;;;5022475;28;20059;-78
2022/07/01 05:38:06;;;;;;;29.35;17.40;;;;;;;;;;5026743;28;20098;-77
2022/07/01 05:40:33;;;;;;;27.88;16.92;;;;;;;;;;5026346;28;20089;-81
2022/07/01 05:42:59;;;;;;;28.00;17.45;;;;;;;;;;5019255;28;20117;-81
2022/07/01 05:45:25;;;;;;;29.98;17.92;;;;;;;;;;5022329;28;20223;-73
2022/07/01 05:47:51;;;;;;;34.10;18.60;;;;;;;;;;5026974;28;20142;-75
2022/07/01 05:50:17;;;;;;;31.85;17.98;;;;;;;;;;5020518;28;20068;-75
2022/07/01 05:52:44;;;;;;;34.65;21.63;;;;;;;;;;5025404;28;20045;-78
2022/07/01 05:55:10;;;;;;;32.92;21.08;;;;;;;;;;5020621;28;20502;-76
2022/07/01 05:57:37;;;;;;;35.67;22.98;;;;;;;;;;5025015;28;20155;-74
2022/07/01 06:00:04;;;;;;;31.48;21.20;;;;;;;;;;5020640;28;20474;-76
2022/07/01 06:02:30;;;;;;;33.60;21.83;;;;;;;;;;5020428;28;20041;-77
2022/07/01 06:04:59;;;;;;;37.80;22.48;;;;;;;;;;5016028;28;20466;-83
2022/07/01 06:07:25;;;;;;;35.22;22.92;;;;;;;;;;5014728;28;20041;-76
2022/07/01 06:09:51;;;;;;;39.83;23.20;;;;;;;;;;5022812;28;20049;-84
2022/07/01 06:12:17;;;;;;;39.30;23.85;;;;;;;;;;5026930;28;20126;-84
2022/07/01 06:14:43;;;;;;;37.92;23.45;;;;;;;;;;5028610;28;20175;-78
2022/07/01 06:17:10;;;;;;;36.92;23.52;;;;;;;;;;5029918;28;21712;-85
2022/07/01 06:19:38;;;;;;;40.33;22.15;;;;;;;;;;5026744;28;20899;-76
2022/07/01 06:22:04;;;;;;;36.55;21.77;;;;;;;;;;5028850;28;20479;-79
2022/07/01 06:24:31;;;;;;;36.97;23.08;;;;;;;;;;5025101;28;20037;-87
2022/07/01 06:26:57;;;;;;;36.67;22.33;;;;;;;;;;5022889;28;20187;-79
2022/07/01 06:29:23;;;;;;;37.67;22.33;;;;;;;;;;5023997;28;20049;-82
2022/07/01 06:31:49;;;;;;;39.97;23.75;;;;;;;;;;5022657;28;20139;-79
2022/07/01 06:34:15;;;;;;;33.75;23.33;;;;;;;;;;5026709;28;20049;-84
2022/07/01 06:36:41;;;;;;;34.88;22.88;;;;;;;;;;5025375;28;20446;-81
2022/07/01 06:39:07;;;;;;;35.00;22.70;;;;;;;;;;5027760;28;20041;-81
2022/07/01 06:41:33;;;;;;;35.80;22.73;;;;;;;;;;5024677;28;20906;-78
2022/07/01 06:44:00;;;;;;;41.05;23.40;;;;;;;;;;5025756;28;20094;-82
2022/07/01 06:46:27;;;;;;;37.05;22.08;;;;;;;;;;5025656;28;20129;-81
2022/07/01 06:48:53;;;;;;;34.33;21.05;;;;;;;;;;5030489;28;20193;-82
2022/07/01 06:51:19;;;;;;;;;;;;;;;;;;5030314;28;20354;-80
2022/07/01 06:53:46;;;;;;;33.08;21.23;;;;;;;;;;5029158;28;20003;-84
2022/07/01 06:56:13;;;;;;;35.30;22.27;;;;;;;;;;5031050;28;20057;-81
2022/07/01 06:58:39;;;;;;;39.70;23.25;;;;;;;;;;5028385;28;20122;-84
2022/07/01 07:01:05;;;;;;;34.20;22.52;;;;;;;;;;5029005;28;20041;-83
2022/07/01 07:03:32;;;;;;;37.28;22.67;;;;;;;;;;5028881;28;20083;-82
2022/07/01 07:06:02;;;;;;;34.75;22.63;;;;;;;;;;5028167;28;20045;-82
2022/07/01 07:08:29;;;;;;;41.00;24.15;;;;;;;;;;5026086;28;20046;-77
2022/07/01 07:10:55;;;;;;;34.53;22.35;;;;;;;;;;5023471;28;20095;-84
2022/07/01 07:13:21;;;;;;;41.28;24.25;;;;;;;;;;5032399;28;20057;-80
2022/07/01 07:15:47;;;;;;;36.40;23.67;;;;;;;;;;5028735;28;20125;-81
2022/07/01 07:18:13;;;;;;;;;;;;;;;;;;5028879;28;20148;-84
2022/07/01 07:20:39;;;;;;;43.92;26.27;;;;;;;;;;5027012;28;20265;-83
2022/07/01 07:23:05;;;;;;;38.10;25.67;;;;;;;;;;5028854;28;20462;-85
2022/07/01 07:25:31;;;;;;;;;;;;;;;;;;5029418;28;20483;-80
2022/07/01 07:27:57;;;;;;;36.00;24.52;;;;;;;;;;5025201;28;19957;-75
2022/07/01 07:30:24;;;;;;;36.15;25.27;;;;;;;;;;5039260;28;20389;-86
2022/07/01 07:32:50;;;;;;;40.38;26.92;;;;;;;;;;5025555;28;20517;-82
2022/07/01 07:35:16;;;;;;;36.88;24.73;;;;;;;;;;5025375;28;20045;-82
2022/07/01 07:37:42;;;;;;;38.60;25.88;;;;;;;;;;5026784;28;20159;-80
2022/07/01 07:40:13;;;;;;;40.47;26.48;;;;;;;;;;5029316;28;20493;-85
2022/07/01 07:42:40;;;;;;;38.72;25.92;;;;;;;;;;5027944;28;20327;-88
2022/07/01 07:45:07;;;;;;;35.60;25.83;;;;;;;;;;5024283;28;20433;-80
2022/07/01 07:47:33;;;;;;;39.15;24.42;;;;;;;;;;5012096;28;20048;-75
2022/07/01 07:49:59;;;;;;;34.42;24.70;;;;;;;;;;5026958;28;20401;-82
2022/07/01 07:52:25;;;;;;;34.80;25.17;;;;;;;;;;5027265;28;20057;-74
2022/07/01 07:54:52;;;;;;;36.60;25.83;;;;;;;;;;5027851;28;20064;-75
2022/07/01 07:57:18;;;;;;;35.42;24.27;;;;;;;;;;5028038;28;20127;-77
2022/07/01 07:59:44;;;;;;;;;;;;;;;;;;5025288;28;20189;-82
2022/07/01 08:02:10;;;;;;;35.28;23.52;;;;;;;;;;5027295;28;19928;-77
2022/07/01 08:04:36;;;;;;;34.95;23.60;;;;;;;;;;5026326;28;20394;-80
2022/07/01 08:07:02;;;;;;;31.38;21.98;;;;;;;;;;5026747;28;20360;-87
2022/07/01 08:09:28;;;;;;;34.70;23.15;;;;;;;;;;5025896;28;20045;-81
2022/07/01 08:11:54;;;;;;;36.17;23.73;;;;;;;;;;5026151;28;20129;-82
2022/07/01 08:14:20;;;;;;;35.90;23.63;;;;;;;;;;5022653;28;20358;-81
2022/07/01 08:16:46;;;;;;;32.42;21.58;;;;;;;;;;5026772;28;20042;-80
2022/07/01 08:19:12;;;;;;;28.92;20.40;;;;;;;;;;5027415;28;20045;-83
2022/07/01 08:21:38;;;;;;;34.20;21.85;;;;;;;;;;5027796;28;20041;-76
2022/07/01 08:24:04;;;;;;;31.98;21.92;;;;;;;;;;5027575;28;20045;-72
2022/07/01 08:26:30;;;;;;;;;;;;;;;;;;5027936;28;20094;-76
2022/07/01 08:28:56;;;;;;;27.60;20.08;;;;;;;;;;5027129;28;19932;-75
2022/07/01 08:31:23;;;;;;;30.73;19.15;;;;;;;;;;5027936;28;20072;-81
2022/07/01 08:33:49;;;;;;;27.45;17.45;;;;;;;;;;5026541;28;20049;-78
2022/07/01 08:36:15;;;;;;;23.85;17.63;;;;;;;;;;5028015;28;20120;-77
2022/07/01 08:38:41;;;;;;;24.77;16.77;;;;;;;;;;5026370;28;20121;-82
2022/07/01 08:41:07;;;;;;;;;;;;;;;;;;5026029;28;20053;-83
2022/07/01 08:43:34;;;;;;;25.95;15.90;;;;;;;;;;5029464;28;19942;-86
2022/07/01 08:46:01;;;;;;;29.13;15.35;;;;;;;;;;5009544;28;20049;-81
2022/07/01 08:48:27;;;;;;;21.92;14.05;;;;;;;;;;5027963;28;20076;-84
2022/07/01 08:50:53;;;;;;;23.52;13.80;;;;;;;;;;5027476;28;20076;-80
2022/07/01 08:53:19;;;;;;;21.90;12.38;;;;;;;;;;5028279;28;20422;-79
2022/07/01 08:58:36;;;;;;;21.73;10.80;;;;;;;;;;4991984;28;20061;-80
2022/07/01 09:01:15;;;;;;;20.65;10.65;;;;;;;;;;5023377;28;20083;-79
2022/07/01 09:03:41;;;;;;;21.35;9.70;;;;;;;;;;5024641;28;20144;-82
2022/07/01 09:06:07;;;;;;;;;;;;;;;;;;5028028;28;20130;-81
2022/07/01 09:08:33;;;;;;;18.27;11.45;;;;;;;;;;5025379;28;20349;-83
2022/07/01 09:11:10;;;;;;;18.90;11.88;;;;;;;;;;5026830;28;20055;-84
2022/07/01 09:13:37;;;;;;;19.42;10.90;;;;;;;;;;5026914;28;20453;-75
2022/07/01 09:16:11;;;;;;;18.30;10.05;;;;;;;;;;5027624;28;20063;-83
2022/07/01 09:18:37;;;;;;;22.58;9.90;;;;;;;;;;5026819;28;20124;-73
2022/07/01 09:21:07;;;;;;;16.27;10.07;;;;;;;;;;5025703;28;20197;-78
2022/07/01 09:23:34;;;;;;;16.73;10.40;;;;;;;;;;5025238;28;20057;-81
2022/07/01 09:26:00;;;;;;;;;;;;;;;;;;5025982;28;20086;-79
2022/07/01 09:28:26;;;;;;;17.13;9.40;;;;;;;;;;5025969;28;20284;-74
2022/07/01 09:30:57;;;;;;;14.68;9.57;;;;;;;;;;5025694;28;20087;-80
2022/07/01 09:33:24;;;;;;;29.33;8.73;;;;;;;;;;5023882;28;20478;-80
2022/07/01 09:35:51;;;;;;;16.35;8.48;;;;;;;;;;5024636;28;20052;-69
2022/07/01 09:38:18;;;;;;;17.13;8.93;;;;;;;;;;5026464;28;20057;-72
2022/07/01 09:40:50;;;;;;;16.83;8.70;;;;;;;;;;5026288;28;20049;-81
2022/07/01 09:43:16;;;;;;;17.75;9.63;;;;;;;;;;5026394;28;20048;-74
2022/07/01 09:45:49;;;;;;;16.63;8.30;;;;;;;;;;5025946;28;20066;-75
2022/07/01 09:48:15;;;;;;;15.20;8.25;;;;;;;;;;5019519;28;20105;-72
2022/07/01 09:50:41;;;;;;;;;;;;;;;;;;5028236;28;20049;-81
2022/07/01 09:53:07;;;;;;;16.77;6.30;;;;;;;;;;5029702;28;19921;-74
2022/07/01 09:55:34;;;;;;;14.82;5.45;;;;;;;;;;5031667;28;20107;-77
2022/07/01 09:58:00;;;;;;;12.05;5.85;;;;;;;;;;5029703;28;20743;-74
2022/07/01 10:00:28;;;;;;;14.07;5.35;;;;;;;;;;5031330;28;20354;-74
2022/07/01 10:02:55;;;;;;;12.07;4.88;;;;;;;;;;5029533;28;20123;-75
2022/07/01 10:05:24;;;;;;;13.90;5.15;;;;;;;;;;5028488;28;20113;-78
2022/07/01 10:07:58;;;;;;;14.80;5.97;;;;;;;;;;5029609;28;20462;-85
2022/07/01 10:10:32;;;;;;;17.02;6.28;;;;;;;;;;5030609;28;20061;-83
2022/07/01 10:12:59;;;;;;;14.95;6.65;;;;;;;;;;5027374;28;20207;-74
2022/07/01 10:15:25;;;;;;;15.73;7.43;;;;;;;;;;5030720;28;20046;-84
2022/07/01 10:17:55;;;;;;;16.77;6.43;;;;;;;;;;5028903;28;20044;-78
2022/07/01 10:20:29;;;;;;;14.85;5.88;;;;;;;;;;5029047;28;20166;-77
2022/07/01 10:23:02;;;;;;;13.75;5.70;;;;;;;;;;5029097;28;20064;-80
2022/07/01 10:25:31;;;;;;;13.18;6.68;;;;;;;;;;5030587;28;20125;-75
2022/07/01 10:28:16;;;;;;;14.70;6.78;;;;;;;;;;5044624;28;20037;-74
2022/07/01 10:30:56;;;;;;;13.25;5.68;;;;;;;;;;5028629;28;20053;-83
2022/07/01 10:33:41;;;;;;;14.30;6.22;;;;;;;;;;5028094;28;20059;-80
2022/07/01 10:36:09;;;;;;;15.50;6.25;;;;;;;;;;5025628;28;20357;-78
2022/07/01 10:38:35;;;;;;;12.80;5.40;;;;;;;;;;5028162;28;20070;-75
2022/07/01 10:41:09;;;;;;;13.73;5.90;;;;;;;;;;5028396;28;20071;-72
2022/07/01 10:43:36;;;;;;;21.25;7.00;;;;;;;;;;5015351;28;20465;-75
2022/07/01 10:46:03;;;;;;;14.57;7.40;;;;;;;;;;5029052;28;20141;-83
2022/07/01 10:48:31;;;;;;;14.57;5.93;;;;;;;;;;5028776;28;20381;-72
2022/07/01 10:50:57;;;;;;;15.05;6.72;;;;;;;;;;5026489;28;20045;-74
2022/07/01 10:53:23;;;;;;;15.07;6.15;;;;;;;;;;5029786;28;20124;-74
2022/07/01 10:55:49;;;;;;;;;;;;;;;;;;5028521;28;20141;-73
2022/07/01 10:58:20;;;;;;;16.13;6.68;;;;;;;;;;5027773;28;20007;-77
2022/07/01 11:00:51;;;;;;;16.67;6.22;;;;;;;;;;5030049;28;20504;-74
2022/07/01 11:03:21;;;;;;;15.10;6.68;;;;;;;;;;5029664;28;20060;-75
2022/07/01 11:05:48;;;;;;;16.70;6.85;;;;;;;;;;5026786;28;20124;-80
2022/07/01 11:08:15;;;;;;;16.10;6.00;;;;;;;;;;5027165;28;20049;-76
2022/07/01 11:10:41;;;;;;;11.15;4.82;;;;;;;;;;5027341;28;20443;-79
2022/07/01 11:13:08;;;;;;;13.88;4.65;;;;;;;;;;5026516;28;20042;-71
2022/07/01 11:15:35;;;;;;;12.40;4.55;;;;;;;;;;5028947;28;20103;-72
2022/07/01 11:18:01;;;;;;;13.63;4.00;;;;;;;;;;5028640;28;20049;-73
2022/07/01 11:20:30;;;;;;;16.88;3.72;;;;;;;;;;5028737;28;20057;-74
2022/07/01 11:22:56;;;;;;;12.85;3.20;;;;;;;;;;5027274;28;20120;-77
2022/07/01 11:25:22;;;;;;;12.13;3.70;;;;;;;;;;5027742;28;20041;-80
2022/07/01 11:27:49;;;;;;;11.00;3.00;;;;;;;;;;5028534;28;20045;-79
2022/07/01 11:30:16;;;;;;;8.15;2.30;;;;;;;;;;5028531;28;20417;-85
2022/07/01 11:32:43;;;;;;;8.90;2.53;;;;;;;;;;5026133;28;20056;-82
2022/07/01 11:40:49;;;;;;;11.10;2.70;;;;;;;;;;5027725;28;20091;-83
2022/07/01 11:43:19;;;;;;;11.77;2.88;;;;;;;;;;5026173;28;20057;-85
2022/07/01 11:45:45;;;;;;;8.70;2.63;;;;;;;;;;5026278;28;20481;-82
2022/07/01 11:48:11;;;;;;;8.95;2.40;;;;;;;;;;5029804;28;20350;-80
2022/07/01 11:50:38;;;;;;;7.50;2.30;;;;;;;;;;5027802;28;20116;-83
2022/07/01 11:53:03;;;;;;;;;;;;;;;;;;5027998;28;20052;-77
2022/07/01 11:55:30;;;;;;;12.90;2.80;;;;;;;;;;5026988;28;19929;-83
2022/07/01 11:57:56;;;;;;;7.80;2.47;;;;;;;;;;5023969;28;20362;-88
2022/07/01 12:00:22;;;;;;;9.25;2.92;;;;;;;;;;5026825;28;20693;-82
2022/07/01 12:02:51;;;;;;;9.60;2.50;;;;;;;;;;5022098;28;20046;-77
2022/07/01 12:05:18;;;;;;;7.93;2.55;;;;;;;;;;5026596;28;20093;-85
2022/07/01 12:07:45;;;;;;;10.68;2.92;;;;;;;;;;5028018;28;20049;-78
2022/07/01 12:10:11;;;;;;;10.43;2.63;;;;;;;;;;5025023;28;20049;-83
2022/07/01 12:12:38;;;;;;;9.48;2.72;;;;;;;;;;5026860;28;20093;-78
2022/07/01 12:15:04;;;;;;;10.35;2.60;;;;;;;;;;5026587;28;20046;-80
2022/07/01 12:17:30;;;;;;;9.88;2.85;;;;;;;;;;5026915;28;20059;-74
2022/07/01 12:19:56;;;;;;;12.02;3.60;;;;;;;;;;5026909;28;20451;-74
2022/07/01 12:22:24;;;;;;;10.02;3.08;;;;;;;;;;5025460;28;21152;-80
2022/07/01 12:24:51;;;;;;;10.63;3.00;;;;;;;;;;5027703;28;20045;-72
2022/07/01 12:27:17;;;;;;;8.48;2.80;;;;;;;;;;5025515;28;20057;-72
2022/07/01 12:29:43;;;;;;;7.55;2.35;;;;;;;;;;5025544;28;20493;-72
2022/07/01 12:32:11;;;;;;;8.90;2.40;;;;;;;;;;5024202;28;20374;-80
2022/07/01 12:34:38;;;;;;;11.13;2.65;;;;;;;;;;5023489;28;20049;-69
2022/07/01 12:37:09;;;;;;;10.10;2.50;;;;;;;;;;5021777;28;20424;-72
2022/07/01 12:39:42;;;;;;;10.80;2.78;;;;;;;;;;5026734;28;20094;-72
2022/07/01 12:42:08;;;;;;;8.63;2.63;;;;;;;;;;5025764;28;20045;-70
2022/07/01 12:44:34;;;;;;;;;;;;;;;;;;5027244;28;20096;-73
2022/07/01 12:47:16;;;;;;;8.30;2.40;;;;;;;;;;5026300;28;19929;-73
2022/07/01 12:49:42;;;;;;;11.85;3.45;;;;;;;;;;5026958;28;20083;-74
2022/07/01 12:52:23;;;;;;;10.35;2.78;;;;;;;;;;5025958;28;20053;-73
2022/07/01 12:54:49;;;;;;;8.75;2.60;;;;;;;;;;5025916;28;20465;-76
2022/07/01 12:57:16;;;;;;;7.10;2.20;;;;;;;;;;5024250;28;20166;-73
2022/07/01 12:59:42;;;;;;;7.43;2.00;;;;;;;;;;5025253;28;20470;-75
2022/07/01 13:02:08;;;;;;;;;;;;;;;;;;5025933;28;20053;-75
2022/07/01 13:04:34;;;;;;;9.23;2.10;;;;;;;;;;5026106;28;19968;-71
2022/07/01 13:07:00;;;;;;;6.63;2.10;;;;;;;;;;5026015;28;20133;-72
2022/07/01 13:09:26;;;;;;;9.60;2.35;;;;;;;;;;5024622;28;20085;-76
2022/07/01 13:11:52;;;;;;;10.00;2.30;;;;;;;;;;5025924;28;20052;-73
2022/07/01 13:14:18;;;;;;;10.90;2.30;;;;;;;;;;5022929;28;20041;-71
2022/07/01 13:16:44;;;;;;;6.93;2.00;;;;;;;;;;5025643;28;20052;-73
2022/07/01 13:19:10;;;;;;;10.23;2.15;;;;;;;;;;5026001;28;20082;-70
2022/07/01 13:21:37;;;;;;;6.72;1.92;;;;;;;;;;5024533;28;20077;-79
2022/07/01 13:24:03;;;;;;;13.30;2.13;;;;;;;;;;5024454;28;20091;-72
2022/07/01 13:26:29;;;;;;;;;;;;;;;;;;5023778;28;20110;-72
2022/07/01 13:28:55;;;;;;;6.72;1.65;;;;;;;;;;5026556;28;19925;-75
2022/07/01 13:31:21;;;;;;;8.13;1.77;;;;;;;;;;5024792;28;20041;-68
2022/07/01 13:33:47;;;;;;;6.45;1.70;;;;;;;;;;5025535;28;20152;-71
2022/07/01 13:36:15;;;;;;;7.20;1.90;;;;;;;;;;5024127;28;20438;-73
2022/07/01 13:38:43;;;;;;;9.10;1.98;;;;;;;;;;5023964;28;20105;-69
2022/07/01 13:41:09;;;;;;;8.45;2.00;;;;;;;;;;5026446;28;20050;-70
2022/07/01 13:43:35;;;;;;;9.05;1.95;;;;;;;;;;5025071;28;20081;-71
2022/07/01 13:46:03;;;;;;;8.13;1.80;;;;;;;;;;5025401;28;20053;-76
2022/07/01 13:48:29;;;;;;;7.25;2.00;;;;;;;;;;5023027;28;20053;-70
2022/07/01 13:50:55;;;;;;;;;;;;;;;;;;5025950;28;20184;-73
2022/07/01 13:53:21;;;;;;;11.50;2.17;;;;;;;;;;5025123;28;20343;-70
2022/07/01 13:55:47;;;;;;;9.88;2.47;;;;;;;;;;5026057;28;20041;-71
2022/07/01 13:58:14;;;;;;;;;;;;;;;;;;5024247;28;20442;-67
2022/07/01 14:00:40;;;;;;;10.27;1.80;;;;;;;;;;5025476;28;19925;-74
2022/07/01 14:03:06;;;;;;;7.63;1.90;;;;;;;;;;5025845;28;20072;-68
2022/07/01 14:05:32;;;;;;;7.53;1.70;;;;;;;;;;5025071;28;20049;-72
2022/07/01 14:07:58;;;;;;;;;;;;;;;;;;5024261;28;20061;-72
2022/07/01 14:10:24;;;;;;;11.32;2.30;;;;;;;;;;5024138;28;19945;-66
2022/07/01 14:12:50;;;;;;;10.57;2.13;;;;;;;;;;5022155;28;20065;-70
2022/07/01 14:15:16;;;;;;;7.78;1.90;;;;;;;;;;5025599;28;20076;-75
2022/07/01 14:17:44;;;;;;;;;;;;;;;;;;5025464;28;20156;-70
2022/07/01 14:20:10;;;;;;;10.88;1.98;;;;;;;;;;5024228;28;19920;-66
2022/07/01 14:22:36;;;;;;;6.40;1.73;;;;;;;;;;5024186;28;20131;-72
2022/07/01 14:25:02;;;;;;;;;;;;;;;;;;5017891;28;20170;-68
2022/07/01 14:27:28;;;;;;;6.10;2.05;;;;;;;;;;5022812;28;20016;-69
2022/07/01 14:29:54;;;;;;;9.95;2.22;;;;;;;;;;5022411;28;20049;-69
2022/07/01 14:32:26;;;;;;;;;;;;;;;;;;5025052;28;20077;-70
2022/07/01 14:34:52;;;;;;;11.07;2.33;;;;;;;;;;5025817;28;19939;-70
2022/07/01 14:37:18;;;;;;;5.90;1.88;;;;;;;;;;5028900;28;20144;-72
2022/07/01 14:39:44;;;;;;;7.75;2.00;;;;;;;;;;5027488;28;20053;-68
2022/07/01 14:42:10;;;;;;;;;;;;;;;;;;5029837;28;20069;-70
2022/07/01 14:44:36;;;;;;;11.60;2.17;;;;;;;;;;5028490;28;20039;-70
2022/07/01 14:47:04;;;;;;;;;;;;;;;;;;5041198;28;20045;-68
2022/07/01 14:49:30;;;;;;;7.18;2.17;;;;;;;;;;5027651;28;20009;-77
2022/07/01 14:51:56;;;;;;;7.78;1.92;;;;;;;;;;5027883;28;20073;-67
2022/07/01 14:54:22;;;;;;;;;;;;;;;;;;5027279;28;20037;-68
2022/07/01 14:56:48;;;;;;;11.73;2.75;;;;;;;;;;5040961;28;19921;-70
2022/07/01 14:59:14;;;;;;;;;;;;;;;;;;5049151;28;20056;-69
2022/07/01 15:01:40;;;;;;;9.65;2.58;;;;;;;;;;5048298;28;19925;-80