Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:06;;;;;;;;;40.50;33.25;;;;;12.94;42.68;101909.88;5084077;27;45494;-75
2022/03/27 00:03:32;;;;;;;;;39.75;28.75;;;;;12.88;42.48;101907.28;5096578;27;46338;-76
2022/03/27 00:05:58;;;;;;;;;50.50;36.50;;;;;12.83;42.61;101901.16;5086028;27;45619;-76
2022/03/27 00:08:23;;;;;;;;;31.00;25.50;;;;;12.78;43.11;101892.31;5076324;27;45455;-76
2022/03/27 00:13:33;;;;;;;;;26.75;21.50;;;;;12.71;42.75;101893.28;5079302;27;45383;-75
2022/03/27 00:15:58;;;;;;;;;43.75;37.50;;;;;12.73;42.51;101897.66;5074887;27;45469;-75
2022/03/27 00:18:23;;;;;;;;;38.25;30.75;;;;;12.70;42.69;101902.13;5075939;27;45514;-76
2022/03/27 00:20:50;;;;;;;;;42.75;34.75;;;;;12.71;43.01;101901.25;5075957;27;45474;-75
2022/03/27 00:23:16;;;;;;;;;31.50;26.00;;;;;12.71;42.58;101903.91;5075971;27;45414;-75
2022/03/27 00:25:41;;;;;;;;;38.00;32.50;;;;;12.69;42.79;101895.94;5075749;27;45329;-75
2022/03/27 00:28:06;;;;;;;;;32.50;28.25;;;;;12.66;42.85;101897.72;5077434;27;45472;-80
2022/03/27 00:30:32;;;;;;;;;45.50;38.00;;;;;12.61;42.51;101901.28;5078619;27;45552;-79
2022/03/27 00:32:57;;;;;;;;;40.75;32.25;;;;;12.54;42.89;101890.75;5099957;27;45353;-79
2022/03/27 00:35:23;;;;;;;;;49.50;33.25;;;;;12.58;42.76;101903.09;5096403;27;45428;-79
2022/03/27 00:37:51;;;;;;;;;38.25;28.75;;;;;12.55;43.14;101898.69;5094228;27;45947;-79
2022/03/27 00:40:16;;;;;;;;;42.00;34.50;;;;;12.51;42.98;101907.59;5076608;27;45477;-79
2022/03/27 00:42:42;;;;;;;;;36.75;35.75;;;;;12.50;43.17;101899.63;5098337;27;45602;-79
2022/03/27 00:45:08;;;;;;;;;37.00;31.00;;;;;12.50;43.11;101903.16;5091612;27;45523;-79
2022/03/27 00:47:33;;;;;;;;;32.00;25.00;;;;;12.44;43.28;101898.75;5076492;28;45486;-79
2022/03/27 00:49:59;;;;;;;;;40.25;33.25;;;;;12.43;43.18;101898.78;5077555;28;45566;-79
2022/03/27 00:52:24;;;;;;;;;40.25;35.75;;;;;12.44;43.65;101900.56;5076342;27;46190;-79
2022/03/27 00:54:50;;;;;;;;;42.00;33.00;;;;;12.38;43.98;101884.69;5077462;27;45506;-79
2022/03/27 00:57:15;;;;;;;;;48.00;35.25;;;;;12.41;43.56;101903.22;5099191;27;45431;-79
2022/03/27 00:59:42;;;;;;;;;37.50;30.25;;;;;12.22;44.26;101863.59;5091978;27;45456;-78
2022/03/27 01:02:07;;;;;;;;;41.25;35.00;;;;;12.36;44.36;101891.75;5077185;27;45363;-79
2022/03/27 01:04:34;;;;;;;;;39.50;36.50;;;;;12.33;44.50;101895.31;5077596;27;45432;-78
2022/03/27 01:06:59;;;;;;;;;43.50;37.75;;;;;12.32;44.41;101890.03;5077222;27;45354;-79
2022/03/27 01:09:37;;;;;;;;;38.50;31.75;;;;;12.30;44.39;101891.78;5090122;27;45382;-78
2022/03/27 01:12:31;;;;;;;;;41.25;34.00;;;;;12.29;44.81;101884.75;5074657;27;45421;-79
2022/03/27 01:14:59;;;;;;;;;35.75;29.75;;;;;12.23;44.60;101883.00;5071790;27;45585;-79
2022/03/27 01:17:26;;;;;;;;;36.25;34.50;;;;;12.23;44.47;101891.81;5080608;27;45409;-78
2022/03/27 01:19:55;;;;;;;;;32.00;27.75;;;;;12.16;44.71;101870.69;5096624;27;45309;-80
2022/03/27 01:22:21;;;;;;;;;42.75;36.75;;;;;12.18;45.46;101882.16;5096277;27;46417;-77
2022/03/27 01:24:49;;;;;;;;;36.25;34.25;;;;;12.16;45.22;101879.53;5098484;27;45329;-78
2022/03/27 01:27:15;;;;;;;;;47.50;38.50;;;;;12.13;45.20;101879.53;5082339;27;45467;-79
2022/03/27 01:29:40;;;;;;;;;39.50;36.00;;;;;12.11;45.45;101881.31;5080725;27;45458;-78
2022/03/27 01:32:08;;;;;;;;;41.50;37.00;;;;;12.10;45.45;101874.25;5095973;27;46229;-78
2022/03/27 01:34:34;;;;;;;;;45.50;34.50;;;;;12.06;45.37;101872.50;5096129;27;45468;-78
2022/03/27 01:37:10;;;;;;;;;43.25;34.75;;;;;12.03;45.85;101875.19;5083214;27;45402;-79
2022/03/27 01:39:36;;;;;;;;;29.00;22.75;;;;;12.01;45.90;101868.97;5087236;27;45622;-79
2022/03/27 01:42:03;;;;;;;;;45.00;37.50;;;;;12.01;46.31;101866.34;5098184;27;46378;-79
2022/03/27 01:44:28;;;;;;;;;47.75;35.00;;;;;11.97;46.02;101859.31;5096292;27;45447;-79
2022/03/27 01:46:55;;;;;;;;;41.00;37.50;;;;;11.92;46.35;101864.59;5087531;27;45428;-79
2022/03/27 01:49:22;;;;;;;;;40.75;35.25;;;;;11.89;46.06;101854.91;5086377;27;45446;-79
2022/03/27 01:51:47;;;;;;;;;41.25;32.50;;;;;11.88;46.65;101852.25;5083335;27;45366;-79
2022/03/27 01:54:13;;;;;;;;;40.50;35.25;;;;;11.87;46.29;101851.38;5075687;28;45387;-79
2022/03/27 01:56:40;;;;;;;;;47.50;38.25;;;;;11.83;46.92;101849.63;5080935;27;45386;-78
2022/03/27 01:59:09;;;;;;;;;45.75;38.75;;;;;11.83;46.53;101854.94;5088574;27;45502;-80
2022/03/27 02:01:36;;;;;;;;;39.50;32.00;;;;;11.79;46.59;101841.72;5078913;27;45425;-79
2022/03/27 02:04:03;;;;;;;;;46.25;38.00;;;;;11.79;46.67;101847.00;5078264;27;45408;-79
2022/03/27 02:06:29;;;;;;;;;34.25;32.00;;;;;11.77;46.62;101838.16;5077593;28;45689;-79
2022/03/27 02:08:55;;;;;;;;;49.50;40.00;;;;;11.80;46.77;101847.00;5083889;27;45470;-78
2022/03/27 02:11:22;;;;;;;;;43.50;33.25;;;;;11.80;47.73;101848.78;5083449;27;46162;-79
2022/03/27 02:13:47;;;;;;;;;48.25;39.25;;;;;11.77;47.19;101854.06;5077081;28;45457;-79
2022/03/27 02:16:12;;;;;;;;;48.50;38.75;;;;;11.74;47.25;101845.25;5081830;27;45472;-78
2022/03/27 02:18:41;;;;;;;;;42.25;34.00;;;;;11.73;47.45;101845.25;5085340;27;45421;-78
2022/03/27 02:21:06;;;;;;;;;52.00;41.50;;;;;11.68;47.26;101844.41;5099160;27;45673;-79
2022/03/27 02:23:32;;;;;;;;;43.25;37.75;;;;;11.67;47.43;101853.22;5099458;27;45416;-79
2022/03/27 02:25:57;;;;;;;;;42.25;33.00;;;;;11.62;47.50;101855.03;5098889;27;45582;-79
2022/03/27 02:28:24;;;;;;;;;37.75;32.75;;;;;11.58;48.02;101853.28;5093470;27;45306;-79
2022/03/27 02:30:50;;;;;;;;;33.25;28.75;;;;;11.58;47.73;101861.22;5078705;27;45425;-80
2022/03/27 02:33:16;;;;;;;;;39.75;31.75;;;;;11.58;47.88;101858.56;5077923;27;45398;-79
2022/03/27 02:35:43;;;;;;;;;45.75;34.50;;;;;11.48;48.06;101847.16;5078539;27;45376;-79
2022/03/27 02:38:08;;;;;;;;;28.00;26.50;;;;;11.51;48.28;101853.31;5076953;27;45497;-78
2022/03/27 02:40:38;;;;;;;;;49.00;35.50;;;;;11.45;48.39;101855.97;5078473;27;46024;-79
2022/03/27 02:43:04;;;;;;;;;30.00;24.50;;;;;11.41;48.43;101851.56;5081127;27;45406;-78
2022/03/27 02:45:30;;;;;;;;;34.75;34.00;;;;;11.42;49.00;101865.66;5079294;27;45232;-79
2022/03/27 02:47:56;;;;;;;;;45.50;26.75;;;;;11.39;48.56;101863.94;5080883;27;45400;-78
2022/03/27 02:50:22;;;;;;;;;37.50;26.50;;;;;11.38;48.56;101857.75;5078808;27;45601;-78
2022/03/27 02:52:48;;;;;;;;;37.00;30.25;;;;;11.32;48.60;101857.75;5079674;27;45476;-80
2022/03/27 02:55:15;;;;;;;;;35.50;29.00;;;;;11.32;48.96;101854.25;5078785;27;45445;-79
2022/03/27 02:57:41;;;;;;;;;45.25;33.25;;;;;11.29;48.96;101854.25;5090141;27;45334;-79
2022/03/27 03:00:08;;;;;;;;;36.00;30.75;;;;;11.27;49.00;101859.53;5099624;27;46860;-79
2022/03/27 03:02:34;;;;;;;;;28.50;24.25;;;;;11.25;49.13;101857.78;5097895;27;45374;-79
2022/03/27 03:05:00;;;;;;;;;40.25;33.75;;;;;11.19;49.39;101861.34;5098808;27;45313;-78
2022/03/27 03:07:25;;;;;;;;;36.00;27.00;;;;;11.17;49.42;101857.81;5101777;27;45242;-78
2022/03/27 03:09:51;;;;;;;;;40.25;29.00;;;;;11.08;49.60;101850.75;5086890;27;46187;-78
2022/03/27 03:12:17;;;;;;;;;39.50;27.75;;;;;10.93;49.93;101830.53;5078535;27;45327;-78
2022/03/27 03:14:42;;;;;;;;;38.00;33.50;;;;;11.14;49.71;101865.75;5079241;27;45422;-80
2022/03/27 03:17:08;;;;;;;;;37.00;32.50;;;;;11.16;49.75;101864.00;5080565;28;45364;-78
2022/03/27 03:19:34;;;;;;;;;42.50;37.25;;;;;11.13;49.79;101861.31;5090027;27;46315;-78
2022/03/27 03:21:59;;;;;;;;;34.25;29.25;;;;;11.12;49.85;101856.94;5097629;27;45320;-79
2022/03/27 03:24:26;;;;;;;;;45.25;34.00;;;;;11.11;49.97;101853.41;5085488;27;45428;-79
2022/03/27 03:26:52;;;;;;;;;40.00;33.50;;;;;11.02;49.61;101848.13;5077235;27;45399;-79
2022/03/27 03:29:17;;;;;;;;;50.25;40.50;;;;;11.06;50.17;101860.47;5077315;27;46174;-80
2022/03/27 03:31:43;;;;;;;;;43.50;36.25;;;;;11.05;50.04;101866.63;5081837;27;45440;-80
2022/03/27 03:34:09;;;;;;;;;39.25;31.50;;;;;10.97;50.24;101847.25;5078858;27;45327;-79
2022/03/27 03:36:34;;;;;;;;;26.25;24.25;;;;;11.03;49.98;101849.91;5077717;27;45632;-79
2022/03/27 03:39:00;;;;;;;;;44.25;33.00;;;;;11.00;50.19;101857.84;5076044;27;45400;-80
2022/03/27 03:41:26;;;;;;;;;37.50;31.00;;;;;10.97;50.61;101857.84;5078235;27;45384;-79
2022/03/27 03:43:51;;;;;;;;;34.25;29.25;;;;;10.91;50.84;101857.84;5076874;27;45415;-80
2022/03/27 03:46:17;;;;;;;;;38.25;32.50;;;;;10.92;50.59;101872.84;5078182;27;45682;-81
2022/03/27 03:48:42;;;;;;;;;45.00;29.50;;;;;10.87;50.51;101856.09;5079316;27;46124;-78
2022/03/27 03:51:07;;;;;;;;;42.00;35.75;;;;;10.89;50.97;101859.63;5077617;27;45523;-79
2022/03/27 03:53:34;;;;;;;;;38.00;33.25;;;;;10.86;50.98;101860.50;5076486;27;45456;-79
2022/03/27 03:56:01;;;;;;;;;37.50;30.50;;;;;10.84;51.07;101865.78;5077646;27;45370;-80
2022/03/27 03:58:26;;;;;;;;;41.50;34.75;;;;;10.80;51.37;101858.72;5077966;27;46244;-78
2022/03/27 04:00:51;;;;;;;;;39.00;29.75;;;;;10.79;51.19;101862.25;5098199;27;45345;-79
2022/03/27 04:03:17;;;;;;;;;35.00;31.00;;;;;10.73;51.16;101851.69;5081186;27;45407;-79
2022/03/27 04:05:42;;;;;;;;;30.75;27.25;;;;;10.73;51.34;101862.25;5077157;27;45381;-79
2022/03/27 04:08:08;;;;;;;;;31.25;23.50;;;;;10.69;51.48;101854.31;5073871;28;47413;-79
2022/03/27 04:10:33;;;;;;;;;28.25;21.50;;;;;10.72;51.16;101868.44;5077817;27;45410;-79
2022/03/27 04:12:58;;;;;;;;;40.25;33.00;;;;;10.68;51.41;101861.38;5076916;27;45339;-79
2022/03/27 04:15:24;;;;;;;;;41.00;28.25;;;;;10.68;51.20;101861.38;5076287;27;45546;-79
2022/03/27 04:17:51;;;;;;;;;34.75;27.75;;;;;10.65;51.89;101859.63;5078262;27;45484;-79
2022/03/27 04:20:17;;;;;;;;;32.25;27.75;;;;;10.64;51.58;101867.53;5096819;27;45512;-78
2022/03/27 04:22:44;;;;;;;;;38.00;32.50;;;;;10.63;51.69;101863.16;5095908;27;45485;-79
2022/03/27 04:25:12;;;;;;;;;32.00;29.50;;;;;10.61;52.11;101865.81;5098255;27;45611;-78
2022/03/27 04:27:38;;;;;;;;;38.75;36.75;;;;;10.59;52.04;101866.69;5099204;27;46242;-79
2022/03/27 04:30:09;;;;;;;;;39.25;33.25;;;;;10.57;52.29;101868.44;5094950;27;45457;-79
2022/03/27 04:32:38;;;;;;;;;34.25;29.50;;;;;10.59;51.88;101877.25;5095502;27;45502;-79
2022/03/27 04:35:05;;;;;;;;;43.25;36.50;;;;;10.58;51.76;101878.13;5097196;27;45523;-79
2022/03/27 04:37:30;;;;;;;;;35.50;29.50;;;;;10.57;52.05;101876.38;5093912;27;46421;-79
2022/03/27 04:40:02;;;;;;;;;42.00;30.25;;;;;10.56;51.79;101874.59;5090993;27;45434;-80
2022/03/27 04:42:41;;;;;;;;;33.75;26.25;;;;;10.54;51.65;101871.09;5082514;27;45388;-79
2022/03/27 04:45:08;;;;;;;;;33.50;27.00;;;;;10.56;51.75;101874.59;5097608;27;45321;-79
2022/03/27 04:47:34;;;;;;;;;32.50;29.00;;;;;10.55;51.84;101878.13;5098792;27;45503;-78
2022/03/27 04:49:59;;;;;;;;;32.75;30.50;;;;;10.54;52.04;101881.66;5084230;27;45426;-78
2022/03/27 04:52:25;;;;;;;;;29.50;28.25;;;;;10.47;51.81;101871.06;5078715;27;45519;-78
2022/03/27 04:54:50;;;;;;;;;37.75;32.50;;;;;10.50;51.88;101875.47;5099519;27;45436;-79
2022/03/27 04:57:16;;;;;;;;;30.50;25.75;;;;;10.49;52.36;101879.88;5097085;27;46331;-79
2022/03/27 04:59:42;;;;;;;;;43.50;35.75;;;;;10.48;52.04;101880.75;5080481;27;45472;-79
2022/03/27 05:02:08;;;;;;;;;29.50;29.00;;;;;10.47;51.96;101881.63;5076121;27;45513;-80
2022/03/27 05:04:33;;;;;;;;;29.00;24.25;;;;;10.45;52.39;101875.47;5076628;27;45275;-81
2022/03/27 05:06:59;;;;;;;;;33.00;31.50;;;;;10.44;52.11;101881.63;5075936;27;46044;-79
2022/03/27 05:09:24;;;;;;;;;31.25;30.00;;;;;10.43;52.29;101879.88;5076002;27;45385;-78
2022/03/27 05:11:50;;;;;;;;;38.75;25.00;;;;;10.45;52.39;101893.97;5076427;27;45254;-80
2022/03/27 05:14:15;;;;;;;;;30.50;26.00;;;;;10.43;52.27;101895.75;5096734;27;45403;-79
2022/03/27 05:16:41;;;;;;;;;35.75;30.25;;;;;10.42;52.41;101890.47;5096952;27;46019;-80
2022/03/27 05:19:07;;;;;;;;;34.75;30.75;;;;;10.40;52.75;101885.16;5089264;27;44968;-79
2022/03/27 05:21:33;;;;;;;;;32.00;28.25;;;;;10.40;52.53;101893.09;5079922;27;45358;-78
2022/03/27 05:23:59;;;;;;;;;36.75;29.75;;;;;10.39;52.37;101895.75;5074883;27;45421;-79
2022/03/27 05:26:25;;;;;;;;;31.75;29.00;;;;;10.37;52.59;101900.13;5076324;28;45544;-79
2022/03/27 05:28:51;;;;;;;;;39.50;26.25;;;;;10.37;53.01;101902.75;5075131;27;45299;-80
2022/03/27 05:31:16;;;;;;;;;37.75;32.00;;;;;10.35;53.16;101901.88;5074321;27;45410;-79
2022/03/27 05:33:42;;;;;;;;;33.75;28.75;;;;;10.31;52.60;101898.34;5074155;27;45416;-79
2022/03/27 05:36:09;;;;;;;;;33.50;29.50;;;;;10.35;53.14;101901.88;5074535;27;46332;-79
2022/03/27 05:38:39;;;;;;;;;33.50;30.00;;;;;10.34;53.13;101911.59;5074143;27;45416;-79
2022/03/27 05:41:05;;;;;;;;;23.25;20.75;;;;;10.33;52.92;101896.59;5074932;27;45429;-79
2022/03/27 05:43:33;;;;;;;;;36.50;31.75;;;;;10.35;53.19;101901.88;5093415;27;45361;-79
2022/03/27 05:45:58;;;;;;;;;35.25;29.00;;;;;10.36;52.91;101907.19;5094424;27;46137;-76
2022/03/27 05:48:24;;;;;;;;;33.75;32.75;;;;;10.39;52.39;101898.38;5084437;27;45271;-75
2022/03/27 05:50:49;;;;;;;;;40.25;29.25;;;;;10.48;52.75;101901.91;5075044;27;45398;-75
2022/03/27 05:53:15;;;;;;;;;38.25;31.00;;;;;10.54;52.51;101897.53;5072921;27;45699;-76
2022/03/27 05:55:41;;;;;;;;;31.50;29.25;;;;;10.65;52.43;101906.34;5074490;27;45366;-75
2022/03/27 05:58:07;;;;;;;;;34.00;31.25;;;;;10.80;52.80;101908.97;5078026;27;45726;-75
2022/03/27 06:00:33;;;;;;;;;36.25;30.50;;;;;10.97;51.48;101900.16;5094570;27;45472;-76
2022/03/27 06:02:59;;;;;;;;;31.00;27.00;;;;;11.20;51.44;101903.69;5079182;27;45381;-75
2022/03/27 06:05:24;;;;;;;;;33.75;26.50;;;;;11.43;50.44;101902.72;5073908;27;46162;-77
2022/03/27 06:07:52;;;;;;;;;33.75;29.50;;;;;11.66;49.68;101910.63;5073740;27;45411;-76
2022/03/27 06:10:28;;;;;;;;;28.00;24.75;;;;;11.97;49.05;101901.72;5074590;27;45377;-77
2022/03/27 06:12:54;;;;;;;;;34.75;24.75;;;;;12.25;48.42;101911.28;5087979;27;46241;-75
2022/03/27 06:15:20;;;;;;;;;38.75;32.25;;;;;12.57;47.71;101906.63;5085882;27;46076;-75
2022/03/27 06:17:49;;;;;;;;;38.75;30.75;;;;;12.86;47.16;101914.38;5073551;27;45514;-75
2022/03/27 06:20:17;;;;;;;;;39.50;31.50;;;;;13.02;46.56;101912.47;5073595;27;45526;-75
2022/03/27 06:22:44;;;;;;;;;32.00;26.50;;;;;13.39;45.42;101911.25;5088051;27;45367;-76
2022/03/27 06:25:12;;;;;;;;;32.25;27.50;;;;;13.80;45.03;101915.22;5094486;27;46226;-76
2022/03/27 06:27:37;;;;;;;;;32.50;27.25;;;;;14.19;44.17;101913.81;5092880;27;45533;-75
2022/03/27 06:30:08;;;;;;;;;28.50;24.25;;;;;14.48;43.65;101914.31;5094876;27;45511;-76
2022/03/27 06:32:34;;;;;;;;;31.00;29.25;;;;;14.81;42.63;101909.41;5092927;27;45461;-75
2022/03/27 06:35:00;;;;;;;;;32.25;27.25;;;;;15.23;42.00;101915.75;5094492;27;45447;-76
2022/03/27 06:37:26;;;;;;;;;33.75;27.00;;;;;15.60;41.28;101908.84;5091958;27;45585;-76
2022/03/27 06:39:54;;;;;;;;;28.50;28.00;;;;;15.81;40.59;101902.22;5095000;27;45496;-76
2022/03/27 06:42:22;;;;;;;;;31.50;26.75;;;;;16.10;39.66;101911.41;5079862;27;46032;-76
2022/03/27 06:44:47;;;;;;;;;29.75;24.75;;;;;16.42;39.36;101907.13;5075871;27;45507;-76
2022/03/27 06:47:13;;;;;;;;;28.25;25.00;;;;;16.68;38.49;101907.34;5077511;27;45295;-76
2022/03/27 06:49:39;;;;;;;;;40.00;29.75;;;;;17.09;37.87;101911.75;5076953;27;45491;-76
2022/03/27 06:52:06;;;;;;;;;38.25;30.00;;;;;17.47;37.29;101902.66;5076976;27;45460;-77
2022/03/27 06:54:32;;;;;;;;;35.75;29.00;;;;;17.86;36.47;101894.44;5077204;27;45376;-75
2022/03/27 06:56:58;;;;;;;;;31.00;28.50;;;;;18.13;35.91;101905.25;5076788;27;45393;-76
2022/03/27 06:59:23;;;;;;;;;33.75;27.25;;;;;18.24;35.18;101913.81;5096793;27;45380;-76
2022/03/27 07:04:43;;;;;;;;;29.75;21.50;;;;;18.92;34.17;101900.97;5008035;28;45684;-77
2022/03/27 07:07:08;;;;;;;;;35.25;29.00;;;;;19.21;33.62;101911.56;4999632;28;48351;-77
2022/03/27 07:09:34;;;;;;;;;31.00;23.75;;;;;19.56;33.17;101899.59;5014335;28;45441;-77
2022/03/27 07:11:59;;;;;;;;;31.50;27.25;;;;;19.53;33.09;101899.72;5013996;28;45598;-77
2022/03/27 07:14:24;;;;;;;;;27.00;18.25;;;;;19.92;32.97;101901.88;5014220;28;46403;-76
2022/03/27 07:16:50;;;;;;;;;29.00;22.50;;;;;20.37;32.04;101892.91;5005315;28;45552;-75
2022/03/27 07:19:15;;;;;;;;;35.00;26.75;;;;;20.81;30.89;101901.94;4994630;28;45396;-76
2022/03/27 07:21:42;;;;;;;;;31.25;28.25;;;;;21.14;30.47;101902.31;4994059;28;45354;-76
2022/03/27 07:24:07;;;;;;;;;27.75;25.75;;;;;21.50;30.01;101904.34;4995225;28;46190;-76
2022/03/27 07:26:33;;;;;;;;;32.50;26.00;;;;;21.74;29.60;101910.41;4993584;28;45461;-77
2022/03/27 07:28:58;;;;;;;;;30.75;27.00;;;;;21.93;29.16;101904.19;5001144;28;45384;-75
2022/03/27 07:31:24;;;;;;;;;36.75;31.50;;;;;21.83;29.21;101899.22;5014333;28;45396;-75
2022/03/27 07:33:50;;;;;;;;;38.25;29.00;;;;;22.10;28.97;101912.31;5004239;28;47759;-76
2022/03/27 07:36:17;;;;;;;;;27.50;26.00;;;;;22.44;28.46;101899.97;5012269;28;45434;-76
2022/03/27 07:38:42;;;;;;;;;33.50;25.75;;;;;22.72;28.87;101898.56;4985787;28;51313;-77
2022/03/27 07:41:07;;;;;;;;;28.50;27.00;;;;;23.04;28.29;101888.81;5047481;27;45508;-77
2022/03/27 07:43:33;;;;;;;;;25.25;22.75;;;;;23.17;27.54;101899.91;5065470;27;45445;-76
2022/03/27 07:45:59;;;;;;;;;26.75;25.00;;;;;23.33;27.33;101904.47;5075569;27;45457;-76
2022/03/27 07:48:26;;;;;;;;;30.25;24.00;;;;;23.41;26.64;101902.22;5077010;27;45543;-74
2022/03/27 07:50:54;;;;;;;;;31.50;27.50;;;;;23.62;27.00;101907.44;5078382;27;45475;-76
2022/03/27 07:53:20;;;;;;;;;31.75;23.50;;;;;23.70;26.32;101908.78;5075564;27;45707;-75
2022/03/27 07:55:46;;;;;;;;;32.00;21.75;;;;;23.78;26.74;101901.13;5067421;27;45396;-76
2022/03/27 07:58:11;;;;;;;;;28.25;23.50;;;;;23.99;26.57;101898.22;5074007;27;45385;-78
2022/03/27 08:00:37;;;;;;;;;29.75;24.25;;;;;24.18;26.48;101903.44;5084383;27;45463;-77
2022/03/27 08:03:02;;;;;;;;;32.75;27.00;;;;;24.48;26.07;101910.75;5081168;27;45549;-76
2022/03/27 08:05:28;;;;;;;;;38.75;31.75;;;;;24.55;25.54;101901.34;5079021;27;45542;-78
2022/03/27 08:07:54;;;;;;;;;26.50;26.50;;;;;24.85;25.12;101908.63;5075476;27;45524;-76
2022/03/27 08:10:19;;;;;;;;;28.25;21.75;;;;;25.12;25.09;101911.50;5076094;27;45644;-81
2022/03/27 08:12:46;;;;;;;;;27.25;26.00;;;;;25.11;25.09;101903.47;5075947;27;46184;-82
2022/03/27 08:15:12;;;;;;;;;31.00;27.00;;;;;25.22;24.81;101919.94;5083724;27;45714;-77
2022/03/27 08:17:38;;;;;;;;;24.50;21.25;;;;;25.09;24.10;101918.94;5078231;27;45409;-76
2022/03/27 08:20:04;;;;;;;;;30.75;28.50;;;;;25.32;24.68;101915.72;5082938;27;45668;-76
2022/03/27 08:22:30;;;;;;;;;26.50;23.75;;;;;25.50;24.06;101915.56;5074812;27;46324;-76
2022/03/27 08:24:56;;;;;;;;;24.25;17.50;;;;;25.31;23.76;101914.00;5085553;27;45380;-72
2022/03/27 08:27:21;;;;;;;;;29.50;26.00;;;;;25.34;24.17;101916.50;5077533;27;45520;-74
2022/03/27 08:29:48;;;;;;;;;29.75;22.00;;;;;25.52;24.55;101916.31;5082022;27;45332;-75
2022/03/27 08:32:15;;;;;;;;;24.25;21.50;;;;;25.74;23.58;101917.72;5074360;28;46143;-72
2022/03/27 08:34:44;;;;;;;;;29.00;24.50;;;;;25.70;23.65;101920.59;5071472;27;45487;-71
2022/03/27 08:37:13;;;;;;;;;30.75;26.50;;;;;25.78;23.53;101913.81;5073440;27;45445;-73
2022/03/27 08:39:39;;;;;;;;;28.75;25.00;;;;;25.22;24.07;101911.84;5080925;27;45710;-75
2022/03/27 08:42:06;;;;;;;;;23.25;21.50;;;;;25.68;23.93;101914.41;5074444;27;45410;-76
2022/03/27 08:44:34;;;;;;;;;29.50;25.00;;;;;26.10;23.00;101908.22;5086962;27;45455;-74
2022/03/27 08:47:03;;;;;;;;;28.50;27.75;;;;;25.92;23.04;101908.41;5075111;27;45310;-75
2022/03/27 08:49:40;;;;;;;;;30.25;28.75;;;;;25.22;23.16;101911.84;5089438;27;45369;-74
2022/03/27 08:52:23;;;;;;;;;21.25;20.50;;;;;25.27;23.54;101914.25;5071731;27;45730;-76
2022/03/27 08:54:59;;;;;;;;;27.00;22.50;;;;;25.64;23.67;101914.69;5069323;27;45527;-76
2022/03/27 08:57:45;;;;;;;;;26.50;20.00;;;;;25.78;23.31;101919.22;5070171;28;45502;-77
2022/03/27 09:00:13;;;;;;;;;28.00;25.00;;;;;25.77;22.83;101920.22;5071133;28;45586;-77
2022/03/27 09:02:40;;;;;;;;;31.25;24.75;;;;;25.77;23.10;101920.22;5071394;27;45981;-78
2022/03/27 09:05:07;;;;;;;;;29.00;28.75;;;;;25.58;22.98;101924.06;5068711;27;45474;-77
2022/03/27 09:07:33;;;;;;;;;30.75;28.25;;;;;25.50;22.89;101927.25;5073031;27;45584;-76
2022/03/27 09:09:58;;;;;;;;;28.75;26.50;;;;;25.46;23.07;101931.13;5072880;27;45478;-77
2022/03/27 09:12:24;;;;;;;;;29.00;26.75;;;;;25.69;23.32;101926.09;5072958;27;45376;-77
2022/03/27 09:14:50;;;;;;;;;33.50;29.75;;;;;25.76;23.37;101926.59;5073048;27;45609;-77
2022/03/27 09:17:16;;;;;;;;;29.25;25.50;;;;;26.09;23.04;101928.16;5079907;27;45559;-76
2022/03/27 09:19:46;;;;;;;;;25.50;24.50;;;;;26.36;22.55;101926.34;5073826;28;45617;-76
2022/03/27 09:22:16;;;;;;;;;22.75;21.00;;;;;26.30;22.76;101920.44;5073608;27;46109;-76
2022/03/27 09:24:46;;;;;;;;;30.75;26.50;;;;;26.76;22.26;101923.69;5072975;27;45394;-77
2022/03/27 09:27:12;;;;;;;;;22.50;20.75;;;;;26.81;22.51;101907.13;5073303;27;45447;-77
2022/03/27 09:29:59;;;;;;;;;29.75;22.50;;;;;27.18;21.99;101920.00;5067828;27;45298;-76
2022/03/27 09:32:28;;;;;;;;;29.50;24.25;;;;;27.32;21.54;101922.66;5069521;27;45487;-77
2022/03/27 09:35:11;;;;;;;;;26.25;22.25;;;;;27.38;21.47;101924.09;5068925;27;45481;-75
2022/03/27 09:37:41;;;;;;;;;34.50;25.00;;;;;27.65;22.33;101923.97;5070538;28;45479;-76
2022/03/27 09:40:09;;;;;;;;;31.00;26.00;;;;;27.62;21.00;101922.34;5070149;27;45454;-77
2022/03/27 09:42:37;;;;;;;;;28.00;26.00;;;;;27.79;20.65;101918.41;5067220;27;46932;-76
2022/03/27 09:45:13;;;;;;;;;26.50;25.00;;;;;27.82;20.93;101918.19;5073900;27;45558;-76
2022/03/27 09:47:40;;;;;;;;;30.50;26.25;;;;;27.62;21.67;101921.47;5072147;28;45369;-77
2022/03/27 09:50:06;;;;;;;;;27.25;23.00;;;;;27.96;21.06;101916.34;5072290;27;45580;-77
2022/03/27 09:52:33;;;;;;;;;28.50;26.25;;;;;28.04;21.10;101908.50;5064915;28;46219;-76
2022/03/27 09:55:07;;;;;;;;;25.25;23.00;;;;;28.02;20.87;101915.91;5069470;27;45515;-76
2022/03/27 09:57:38;;;;;;;;;25.50;22.00;;;;;28.17;21.34;101912.06;5070939;27;45486;-77
2022/03/27 10:00:13;;;;;;;;;33.25;27.25;;;;;28.24;20.83;101908.88;5072561;27;45572;-77
2022/03/27 10:02:43;;;;;;;;;28.75;26.25;;;;;28.03;21.64;101909.50;5072605;27;46502;-77
2022/03/27 10:05:13;;;;;;;;;30.50;28.25;;;;;27.82;21.40;101904.59;5083829;27;45429;-78
2022/03/27 10:07:43;;;;;;;;;28.25;24.25;;;;;27.88;21.91;101906.03;5070675;27;45505;-77
2022/03/27 10:10:14;;;;;;;;;23.25;23.00;;;;;28.10;21.01;101910.75;5068441;27;45543;-74
2022/03/27 10:12:42;;;;;;;;;35.25;26.25;;;;;27.78;21.04;101908.50;5072472;27;46244;-77
2022/03/27 10:15:13;;;;;;;;;27.00;25.50;;;;;27.42;21.29;101915.63;5069458;27;45488;-77
2022/03/27 10:17:43;;;;;;;;;29.50;27.50;;;;;27.74;22.13;101904.31;5072919;27;45499;-75
2022/03/27 10:20:10;;;;;;;;;31.75;26.50;;;;;27.97;21.23;101904.53;5098261;27;45542;-77
2022/03/27 10:22:40;;;;;;;;;24.25;21.75;;;;;28.12;21.23;101902.50;5073928;27;45622;-76
2022/03/27 10:25:08;;;;;;;;;28.75;24.50;;;;;28.37;20.76;101906.97;5075357;27;45505;-75
2022/03/27 10:27:35;;;;;;;;;28.75;26.00;;;;;28.21;20.81;101898.25;5074660;27;45613;-84
2022/03/27 10:30:02;;;;;;;;;22.50;21.50;;;;;28.32;21.30;101890.16;5076197;28;45401;-77
2022/03/27 10:32:28;;;;;;;;;32.25;26.50;;;;;28.31;21.35;101883.00;5076342;27;45582;-75
2022/03/27 10:35:05;;;;;;;;;30.25;27.75;;;;;28.25;21.42;101880.72;5076286;27;45477;-77
2022/03/27 10:37:50;;;;;;;;;31.00;25.25;;;;;28.19;21.66;101884.75;5075034;27;45367;-77
2022/03/27 10:40:32;;;;;;;;;29.00;24.25;;;;;28.41;21.55;101881.31;5082466;27;45717;-78
2022/03/27 10:43:40;;;;;;;;;35.75;29.00;;;;;28.16;21.40;101866.81;5074038;27;46309;-76
2022/03/27 10:46:25;;;;;;;;;25.75;20.25;;;;;28.03;21.76;101870.56;5076122;27;45527;-76
2022/03/27 10:48:53;;;;;;;;;24.75;22.50;;;;;28.15;21.47;101877.81;5075597;27;45613;-76
2022/03/27 10:51:24;;;;;;;;;26.75;22.25;;;;;28.00;21.74;101867.13;5079446;27;45593;-76
2022/03/27 10:54:14;;;;;;;;;32.75;28.25;;;;;27.98;21.36;101870.91;5075888;28;46095;-77
2022/03/27 10:56:48;;;;;;;;;28.25;27.50;;;;;28.03;21.72;101857.00;5075760;27;45682;-77
2022/03/27 10:59:41;;;;;;;;;28.00;28.00;;;;;28.06;21.76;101860.38;5077772;27;45574;-76
2022/03/27 11:02:07;;;;;;;;;23.25;22.25;;;;;27.84;22.34;101851.03;5013129;28;45459;-76
2022/03/27 11:04:35;;;;;;;;;36.50;29.50;;;;;27.73;21.27;101853.69;5013239;28;45649;-77
2022/03/27 11:07:15;;;;;;;;;27.75;21.25;;;;;27.58;21.25;101852.94;5011481;28;45519;-78
2022/03/27 11:09:44;;;;;;;;;25.50;23.50;;;;;27.63;22.21;101825.47;5016792;28;45782;-76
2022/03/27 11:12:25;;;;;;;;;28.50;24.00;;;;;27.92;21.45;101852.31;5012163;28;45411;-77
2022/03/27 11:14:53;;;;;;;;;32.50;30.50;;;;;27.93;21.25;101851.34;5013577;28;45504;-76
2022/03/27 11:17:30;;;;;;;;;21.50;21.00;;;;;27.83;20.92;101853.88;5012581;28;45708;-78