Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:46;;;;;;;12.52;2.83;;;;;;;6.77;100.00;101561.44;4989451;28;20046;-72
2020/12/21 00:04:12;;;;;;;14.80;2.90;;;;;;;6.76;100.00;101557.03;4985628;28;20034;-73
2020/12/21 00:06:37;;;;;;;14.05;2.95;;;;;;;6.74;100.00;101556.19;4984673;28;20410;-72
2020/12/21 00:09:03;;;;;;;26.08;3.67;;;;;;;6.89;100.00;101563.69;4989804;28;20406;-72
2020/12/21 00:11:35;;;;;;;18.38;3.10;;;;;;;6.97;100.00;101561.59;4988053;28;20121;-72
2020/12/21 00:14:02;;;;;;;13.35;2.95;;;;;;;6.90;100.00;101560.09;4965490;28;20065;-72
2020/12/21 00:16:35;;;;;;;22.48;3.30;;;;;;;6.72;100.00;101555.41;4987854;28;20092;-72
2020/12/21 00:19:00;;;;;;;;;;;;;;;6.80;100.00;101558.66;4989034;28;20661;-72
2020/12/21 00:21:26;;;;;;;16.10;3.53;;;;;;;6.74;100.00;101564.19;5002430;28;20293;-72
2020/12/21 00:23:52;;;;;;;18.60;3.05;;;;;;;6.70;100.00;101557.25;4968886;28;20035;-72
2020/12/21 00:26:17;;;;;;;12.68;2.28;;;;;;;6.72;100.00;101556.28;4985478;28;20093;-72
2020/12/21 00:28:42;;;;;;;13.32;2.38;;;;;;;6.74;100.00;101553.53;4976813;28;20045;-73
2020/12/21 00:31:08;;;;;;;17.27;2.80;;;;;;;6.65;100.00;101559.19;4987265;28;20792;-73
2020/12/21 00:33:33;;;;;;;16.60;2.65;;;;;;;6.70;100.00;101565.25;4998168;28;20068;-73
2020/12/21 00:35:59;;;;;;;9.65;2.53;;;;;;;6.68;100.00;101553.75;4985919;28;20030;-73
2020/12/21 00:38:25;;;;;;;15.05;2.38;;;;;;;6.64;100.00;101550.31;4977555;28;20038;-72
2020/12/21 00:40:50;;;;;;;14.23;2.90;;;;;;;6.64;100.00;101557.44;4982732;28;20042;-73
2020/12/21 00:43:15;;;;;;;9.15;2.40;;;;;;;6.50;100.00;101560.59;4991662;28;20057;-73
2020/12/21 00:45:41;;;;;;;16.38;2.85;;;;;;;6.43;100.00;101559.91;4986237;28;20034;-72
2020/12/21 00:48:06;;;;;;;15.63;3.20;;;;;;;6.43;100.00;101554.59;4974191;28;20042;-73
2020/12/21 00:50:31;;;;;;;12.35;2.65;;;;;;;6.45;100.00;101547.41;4985091;28;20038;-72
2020/12/21 00:52:57;;;;;;;16.05;3.08;;;;;;;6.36;100.00;101542.38;4987576;28;20034;-72
2020/12/21 00:55:22;;;;;;;14.93;2.90;;;;;;;6.32;100.00;101543.41;4991388;28;20550;-73
2020/12/21 00:57:48;;;;;;;12.48;2.38;;;;;;;6.28;100.00;101543.59;4973422;28;20117;-73
2020/12/21 01:00:13;;;;;;;21.15;3.40;;;;;;;6.16;100.00;101544.00;4988301;28;20038;-72
2020/12/21 01:02:39;;;;;;;13.15;2.60;;;;;;;6.24;100.00;101542.78;4988563;28;20034;-73
2020/12/21 01:05:04;;;;;;;16.52;3.92;;;;;;;6.16;100.00;101547.53;4991351;28;20034;-72
2020/12/21 01:07:30;;;;;;;13.90;2.83;;;;;;;6.09;100.00;101546.84;4989029;28;20045;-72
2020/12/21 01:09:55;;;;;;;16.45;2.85;;;;;;;6.07;100.00;101547.81;4986029;28;20057;-72
2020/12/21 01:12:20;;;;;;;19.52;2.92;;;;;;;6.00;100.00;101551.59;4991670;28;20472;-73
2020/12/21 01:14:46;;;;;;;20.35;3.00;;;;;;;5.95;100.00;101549.09;5005580;28;20026;-73
2020/12/21 01:17:11;;;;;;;12.75;2.97;;;;;;;5.94;100.00;101554.44;4990761;28;20456;-72
2020/12/21 01:19:37;;;;;;;17.35;3.17;;;;;;;5.92;100.00;101543.00;5000891;28;20023;-72
2020/12/21 01:22:03;;;;;;;18.92;2.72;;;;;;;5.93;100.00;101553.56;4979185;28;20062;-72
2020/12/21 01:24:28;;;;;;;17.20;3.53;;;;;;;5.92;100.00;101556.31;4990860;28;20030;-72
2020/12/21 01:26:54;;;;;;;14.63;3.25;;;;;;;5.99;100.00;101544.50;4991893;28;21562;-73
2020/12/21 01:29:19;;;;;;;18.08;2.80;;;;;;;5.98;100.00;101545.47;4991348;28;20026;-72
2020/12/21 01:31:44;;;;;;;12.70;3.38;;;;;;;6.05;100.00;101541.66;4990117;28;20521;-73
2020/12/21 01:34:12;;;;;;;17.90;3.20;;;;;;;6.19;100.00;101550.06;5001149;28;20501;-72
2020/12/21 01:36:38;;;;;;;16.42;2.97;;;;;;;6.03;100.00;101541.72;4991745;28;20037;-72
2020/12/21 01:39:03;;;;;;;14.55;2.78;;;;;;;6.05;100.00;101541.66;4978229;28;20669;-72
2020/12/21 01:41:29;;;;;;;11.93;3.15;;;;;;;5.98;100.00;101551.66;4990802;28;20030;-72
2020/12/21 01:43:55;;;;;;;15.93;2.78;;;;;;;5.88;100.00;101549.31;4984417;28;20104;-73
2020/12/21 01:46:21;;;;;;;14.13;2.85;;;;;;;5.96;100.00;101552.63;4976565;28;20161;-73
2020/12/21 01:48:47;;;;;;;12.32;3.00;;;;;;;5.88;100.00;101549.31;4973161;28;20038;-73
2020/12/21 01:51:24;;;;;;;12.23;2.80;;;;;;;5.91;100.00;101549.25;4976083;28;20041;-72
2020/12/21 01:53:51;;;;;;;23.42;2.88;;;;;;;5.82;100.00;101550.34;4947737;28;20042;-72
2020/12/21 01:56:17;;;;;;;18.27;3.22;;;;;;;5.78;100.00;101553.19;4973083;28;20022;-73
2020/12/21 01:58:43;;;;;;;13.77;3.42;;;;;;;5.75;100.00;101551.47;4989967;28;20529;-72
2020/12/21 02:01:11;;;;;;;19.35;4.00;;;;;;;5.68;100.00;101548.13;4987404;28;20045;-72
2020/12/21 02:03:37;;;;;;;10.43;2.72;;;;;;;5.70;100.00;101554.28;4989133;28;20031;-72
2020/12/21 02:06:02;;;;;;;17.52;3.90;;;;;;;5.73;100.00;101549.78;4984315;28;20092;-72
2020/12/21 02:08:28;;;;;;;8.95;2.60;;;;;;;5.63;100.00;101554.50;4984487;28;20041;-72
2020/12/21 02:10:53;;;;;;;11.10;3.20;;;;;;;5.59;100.00;101555.53;4972980;28;20669;-72
2020/12/21 02:13:18;;;;;;;14.05;3.75;;;;;;;5.63;100.00;101551.84;4965198;28;20038;-72
2020/12/21 02:15:44;;;;;;;8.85;3.35;;;;;;;5.59;100.00;101553.75;4985042;28;20043;-72
2020/12/21 02:18:09;;;;;;;10.20;2.53;;;;;;;5.57;100.00;101550.25;4989169;28;20022;-72
2020/12/21 02:20:35;;;;;;;13.35;2.85;;;;;;;5.51;100.00;101550.44;4987500;28;20494;-74
2020/12/21 02:23:00;;;;;;;9.07;2.25;;;;;;;5.46;100.00;101547.03;4983742;28;20034;-72
2020/12/21 02:25:26;;;;;;;8.07;2.42;;;;;;;5.38;100.00;101557.03;4988628;28;20526;-73
2020/12/21 02:27:51;;;;;;;15.80;2.95;;;;;;;5.35;100.00;101559.81;4994567;28;20399;-72
2020/12/21 02:30:16;;;;;;;18.50;3.25;;;;;;;5.32;100.00;101549.22;4978426;28;20125;-72
2020/12/21 02:32:42;;;;;;;11.23;3.72;;;;;;;5.26;100.00;101550.28;4989745;28;20045;-72
2020/12/21 02:35:08;;;;;;;19.38;3.30;;;;;;;5.22;100.00;101563.72;4990008;28;20092;-72
2020/12/21 02:37:34;;;;;;;9.93;2.38;;;;;;;5.21;100.00;101554.88;4993243;28;20037;-72
2020/12/21 02:39:59;;;;;;;13.13;2.70;;;;;;;5.16;100.00;101547.94;4972438;28;20460;-73
2020/12/21 02:42:25;;;;;;;18.58;3.15;;;;;;;5.14;100.00;101549.75;4983237;28;20038;-72
2020/12/21 02:44:50;;;;;;;12.07;2.83;;;;;;;5.22;100.00;101547.75;4987290;28;20031;-72
2020/12/21 02:47:15;;;;;;;15.63;2.60;;;;;;;5.22;100.00;101558.41;4988204;28;20094;-72
2020/12/21 02:49:41;;;;;;;18.92;2.78;;;;;;;5.23;100.00;101557.50;4989900;28;20061;-72
2020/12/21 02:52:06;;;;;;;9.48;2.92;;;;;;;5.21;100.00;101560.19;4988171;28;20034;-72
2020/12/21 02:54:31;;;;;;;15.68;3.75;;;;;;;5.13;100.00;101554.22;4988908;28;20028;-72
2020/12/21 02:56:57;;;;;;;7.68;2.58;;;;;;;5.05;100.00;101563.34;4986593;28;20030;-72
2020/12/21 02:59:23;;;;;;;16.50;3.70;;;;;;;5.03;100.00;101549.22;5004986;28;20653;-72
2020/12/21 03:01:48;;;;;;;14.07;2.88;;;;;;;4.97;100.00;101558.22;5001114;28;20122;-72
2020/12/21 03:04:14;;;;;;;16.23;2.60;;;;;;;4.95;100.00;101554.72;4982596;28;20053;-72
2020/12/21 03:06:39;;;;;;;24.15;3.17;;;;;;;4.92;100.00;101548.63;4983279;28;20066;-72
2020/12/21 03:09:04;;;;;;;15.30;3.30;;;;;;;4.90;100.00;101546.00;4989931;28;20037;-72
2020/12/21 03:11:30;;;;;;;12.43;2.75;;;;;;;4.88;100.00;101551.38;4988530;28;20113;-73
2020/12/21 03:13:56;;;;;;;22.15;3.33;;;;;;;5.02;100.00;101556.31;4990279;28;20073;-72
2020/12/21 03:16:23;;;;;;;10.25;2.63;;;;;;;4.97;100.00;101544.06;4984903;28;20041;-72
2020/12/21 03:18:49;;;;;;;7.50;2.38;;;;;;;4.94;100.00;101546.81;4990022;28;20042;-72
2020/12/21 03:21:15;;;;;;;9.38;2.55;;;;;;;4.93;100.00;101543.28;4990006;28;20038;-72
2020/12/21 03:23:40;;;;;;;15.57;2.70;;;;;;;4.89;100.00;101545.13;4988692;28;20038;-73
2020/12/21 03:26:07;;;;;;;11.13;2.50;;;;;;;4.86;100.00;101542.59;4986214;28;20109;-72
2020/12/21 03:28:32;;;;;;;25.45;3.20;;;;;;;4.86;100.00;101534.59;4989434;28;20042;-73
2020/12/21 03:30:57;;;;;;;10.85;3.05;;;;;;;4.82;100.00;101521.41;4995827;28;20037;-72
2020/12/21 03:33:23;;;;;;;14.82;2.60;;;;;;;4.80;100.00;101524.13;4991269;28;20124;-72
2020/12/21 03:35:48;;;;;;;15.68;2.58;;;;;;;4.78;100.00;101519.75;4972432;28;20038;-73
2020/12/21 03:38:14;;;;;;;8.45;2.70;;;;;;;4.76;100.00;101518.91;4989648;28;20061;-72
2020/12/21 03:40:39;;;;;;;15.90;3.15;;;;;;;4.75;100.00;101515.38;4972665;28;20383;-72
2020/12/21 03:43:04;;;;;;;9.48;2.47;;;;;;;4.75;100.00;101526.00;4992266;28;20034;-72
2020/12/21 03:45:30;;;;;;;8.35;2.55;;;;;;;4.75;100.00;101528.69;4992467;28;20026;-72
2020/12/21 03:47:55;;;;;;;9.20;2.67;;;;;;;4.76;100.00;101521.56;4997172;28;20038;-72
2020/12/21 03:50:21;;;;;;;17.15;3.80;;;;;;;4.82;100.00;101519.63;4975850;28;20046;-72
2020/12/21 03:52:46;;;;;;;25.02;3.75;;;;;;;4.84;100.00;101523.13;4979131;28;20030;-72
2020/12/21 03:55:12;;;;;;;13.93;2.97;;;;;;;4.84;100.00;101524.91;4994109;28;20575;-72
2020/12/21 03:57:37;;;;;;;15.32;3.28;;;;;;;4.82;100.00;101519.63;4992851;28;20449;-72
2020/12/21 04:00:06;;;;;;;18.48;3.45;;;;;;;4.78;100.00;101531.28;4994531;28;20022;-73
2020/12/21 04:02:38;;;;;;;20.08;3.28;;;;;;;4.86;100.00;101529.28;4991722;28;20050;-72
2020/12/21 04:05:07;;;;;;;21.30;3.95;;;;;;;4.77;100.00;101521.53;5007732;28;20845;-72
2020/12/21 04:07:36;;;;;;;13.93;2.97;;;;;;;4.88;100.00;101523.88;4992249;28;20165;-72
2020/12/21 04:10:04;;;;;;;14.27;3.28;;;;;;;5.04;100.00;101527.00;4992859;28;20026;-72
2020/12/21 04:12:29;;;;;;;16.73;4.20;;;;;;;5.06;100.00;101514.53;4993444;28;20053;-72
2020/12/21 04:14:55;;;;;;;14.10;2.60;;;;;;;5.05;100.00;101512.78;4974558;28;20489;-73
2020/12/21 04:17:20;;;;;;;24.70;3.05;;;;;;;5.20;100.00;101509.66;4976094;28;20030;-73
2020/12/21 04:19:45;;;;;;;24.70;3.05;;;;;;;5.29;100.00;101509.41;4991057;28;20319;-72
2020/12/21 04:22:11;;;;;;;11.55;3.88;;;;;;;5.21;100.00;101514.06;4973973;28;20038;-73
2020/12/21 04:24:36;;;;;;;11.35;3.05;;;;;;;5.22;100.00;101515.81;4993257;28;20108;-72
2020/12/21 04:27:02;;;;;;;9.30;2.33;;;;;;;5.19;100.00;101513.25;4973727;28;20067;-72
2020/12/21 04:29:27;;;;;;;12.98;2.65;;;;;;;5.10;100.00;101517.06;4991847;28;20050;-72
2020/12/21 04:31:54;;;;;;;9.55;2.53;;;;;;;5.31;100.00;101520.84;4992740;28;20142;-72
2020/12/21 04:34:19;;;;;;;16.08;4.85;;;;;;;5.28;100.00;101512.97;4993468;28;20727;-72
2020/12/21 04:36:45;;;;;;;16.63;3.15;;;;;;;5.35;100.00;101514.53;4999538;28;20032;-72
2020/12/21 04:39:10;;;;;;;11.30;2.30;;;;;;;5.41;100.00;101506.38;4998696;28;20034;-72
2020/12/21 04:41:36;;;;;;;18.15;6.60;;;;;;;5.31;100.00;101510.22;4992321;28;20042;-73
2020/12/21 04:44:01;;;;;;;13.63;4.57;;;;;;;5.37;100.00;101507.38;4994096;28;20035;-72
2020/12/21 04:46:27;;;;;;;22.52;7.95;;;;;;;5.37;100.00;101515.34;4991102;28;20030;-72
2020/12/21 04:48:58;;;;;;;10.48;2.58;;;;;;;5.50;100.00;101510.53;4992101;28;20133;-73
2020/12/21 04:51:33;;;;;;;15.07;2.75;;;;;;;5.38;100.00;101511.78;4992605;28;20038;-72
2020/12/21 04:53:59;;;;;;;13.27;3.38;;;;;;;5.37;100.00;101504.69;4992017;28;20046;-73
2020/12/21 04:56:24;;;;;;;14.73;2.22;;;;;;;5.32;100.00;101501.31;4993834;28;20039;-73
2020/12/21 04:58:50;;;;;;;16.10;3.40;;;;;;;5.18;100.00;101492.91;4969281;28;20043;-72
2020/12/21 05:01:15;;;;;;;9.63;1.83;;;;;;;5.10;100.00;101500.22;4991883;28;20461;-72
2020/12/21 05:03:47;;;;;;;16.52;3.85;;;;;;;5.12;100.00;101487.75;4992626;28;20034;-72
2020/12/21 05:06:12;;;;;;;8.57;2.67;;;;;;;5.11;100.00;101489.53;4978070;28;20026;-72
2020/12/21 05:08:38;;;;;;;16.80;3.15;;;;;;;5.09;100.00;101487.81;4993437;28;20452;-73
2020/12/21 05:11:05;;;;;;;13.48;2.90;;;;;;;5.14;100.00;101480.56;4998829;28;20049;-72
2020/12/21 05:13:32;;;;;;;24.17;6.90;;;;;;;5.14;100.00;101481.44;4991710;28;20030;-73
2020/12/21 05:15:59;;;;;;;20.00;4.45;;;;;;;5.06;100.00;101478.13;4989424;28;20026;-72
2020/12/21 05:18:26;;;;;;;15.90;2.92;;;;;;;5.01;100.00;101473.88;4973525;28;20046;-73
2020/12/21 05:21:03;;;;;;;16.95;3.75;;;;;;;5.13;100.00;101468.19;4999252;28;20367;-72
2020/12/21 05:23:29;;;;;;;18.52;6.45;;;;;;;5.09;100.00;101464.75;4989329;28;20548;-72
2020/12/21 05:26:07;;;;;;;20.30;4.32;;;;;;;5.13;100.00;101460.19;4990487;28;20074;-72
2020/12/21 05:28:38;;;;;;;19.15;2.60;;;;;;;5.15;100.00;101455.72;4989522;28;20034;-72
2020/12/21 05:31:08;;;;;;;8.25;2.95;;;;;;;5.14;100.00;101456.63;4974286;28;20490;-72
2020/12/21 05:33:39;;;;;;;11.02;4.43;;;;;;;5.15;100.00;101439.75;4991674;28;20501;-72
2020/12/21 05:36:08;;;;;;;9.70;3.58;;;;;;;5.16;100.00;101444.16;4990457;28;20517;-72
2020/12/21 05:38:34;;;;;;;8.48;3.38;;;;;;;5.25;100.00;101442.06;4991021;28;20030;-72
2020/12/21 05:41:17;;;;;;;14.43;2.80;;;;;;;5.35;100.00;101437.34;4991371;28;20026;-72
2020/12/21 05:43:43;;;;;;;15.88;5.28;;;;;;;5.38;100.00;101441.69;4988419;28;20042;-72
2020/12/21 05:46:16;;;;;;;8.80;2.90;;;;;;;5.40;100.00;101439.84;4988617;28;20353;-72
2020/12/21 05:48:43;;;;;;;;;;;;;;;5.48;100.00;101435.16;4989509;28;20396;-71
2020/12/21 05:51:11;;;;;;;12.93;3.13;;;;;;;5.45;100.00;101441.44;4975194;28;19925;-72
2020/12/21 05:53:40;;;;;;;12.15;2.95;;;;;;;5.46;100.00;101435.22;4986153;28;20097;-72
2020/12/21 05:56:06;;;;;;;11.70;2.95;;;;;;;5.39;100.00;101441.66;4989366;28;20036;-72
2020/12/21 05:58:33;;;;;;;16.05;2.90;;;;;;;5.45;100.00;101429.94;4975523;28;20038;-72
2020/12/21 06:01:09;;;;;;;14.60;2.53;;;;;;;5.42;100.00;101427.38;4990200;28;20041;-72
2020/12/21 06:03:49;;;;;;;7.35;2.47;;;;;;;5.38;100.00;101434.56;4986288;28;20034;-72
2020/12/21 06:06:22;;;;;;;12.68;2.20;;;;;;;5.30;100.00;101431.31;4989645;28;20034;-72
2020/12/21 06:08:50;;;;;;;11.95;2.55;;;;;;;5.24;100.00;101435.03;4992226;28;20499;-71
2020/12/21 06:11:36;;;;;;;11.20;2.63;;;;;;;5.13;100.00;101425.59;4979252;28;20045;-72
2020/12/21 06:14:08;;;;;;;8.48;2.38;;;;;;;5.14;100.00;101427.34;4987131;28;20046;-71
2020/12/21 06:16:36;;;;;;;17.40;3.70;;;;;;;5.18;100.00;101421.91;5002470;28;20091;-72
2020/12/21 06:19:01;;;;;;;8.05;3.05;;;;;;;5.22;100.00;101428.00;4987235;28;20474;-72
2020/12/21 06:21:31;;;;;;;12.20;2.78;;;;;;;5.23;100.00;101432.41;4990601;28;20030;-72
2020/12/21 06:23:57;;;;;;;19.17;2.97;;;;;;;5.24;100.00;101428.84;4974353;28;20029;-72
2020/12/21 06:26:33;;;;;;;13.27;2.67;;;;;;;5.26;100.00;101432.28;4989053;28;20147;-72
2020/12/21 06:29:18;;;;;;;10.98;3.05;;;;;;;5.22;100.00;101428.00;4988167;28;20165;-71
2020/12/21 06:31:46;;;;;;;12.40;2.95;;;;;;;5.27;100.00;101442.03;4987554;28;20026;-72
2020/12/21 06:34:30;;;;;;;14.38;3.45;;;;;;;5.23;100.00;101443.06;4988565;28;20038;-72
2020/12/21 06:37:20;;;;;;;10.13;2.80;;;;;;;5.22;100.00;101446.63;4987499;28;20043;-72
2020/12/21 06:40:00;;;;;;;16.30;3.80;;;;;;;5.22;100.00;101444.84;4989684;28;20129;-72
2020/12/21 06:42:27;;;;;;;18.30;2.85;;;;;;;5.28;100.00;101441.13;4971639;28;20454;-72
2020/12/21 06:44:54;;;;;;;9.15;2.80;;;;;;;5.28;100.00;101430.47;4983020;28;20066;-72
2020/12/21 06:47:22;;;;;;;18.63;3.92;;;;;;;5.22;100.00;101425.34;4987502;28;20436;-72
2020/12/21 06:49:47;;;;;;;16.77;3.35;;;;;;;5.25;100.00;101433.22;4987494;28;20045;-72
2020/12/21 06:52:13;;;;;;;11.35;3.30;;;;;;;5.20;100.00;101430.69;4982532;28;20085;-72
2020/12/21 06:54:38;;;;;;;10.85;2.92;;;;;;;5.30;100.00;101428.63;4986910;28;20041;-72
2020/12/21 06:57:03;;;;;;;12.98;2.80;;;;;;;5.31;100.00;101425.03;4984825;28;20030;-72
2020/12/21 06:59:29;;;;;;;14.65;3.30;;;;;;;5.28;100.00;101430.47;4988755;28;20679;-72
2020/12/21 07:01:55;;;;;;;8.85;2.90;;;;;;;5.34;100.00;101424.94;4989139;28;20034;-72
2020/12/21 07:04:29;;;;;;;25.67;4.38;;;;;;;5.32;100.00;101429.44;4987077;28;20485;-72
2020/12/21 07:06:56;;;;;;;12.27;3.08;;;;;;;5.43;100.00;101435.28;4983865;28;20123;-72
2020/12/21 07:09:27;;;;;;;16.30;3.78;;;;;;;5.45;100.00;101432.59;4984057;28;20117;-72
2020/12/21 07:12:01;;;;;;;15.25;3.08;;;;;;;5.41;100.00;101438.94;4970182;28;20097;-72
2020/12/21 07:14:28;;;;;;;17.63;3.13;;;;;;;5.42;100.00;101417.59;4988687;28;20038;-72
2020/12/21 07:17:05;;;;;;;11.93;2.38;;;;;;;5.57;100.00;101417.09;4972381;28;20655;-72
2020/12/21 07:19:35;;;;;;;13.48;4.07;;;;;;;5.56;100.00;101423.34;4973615;28;20390;-72
2020/12/21 07:22:04;;;;;;;14.25;2.83;;;;;;;5.52;100.00;101426.16;4986546;28;20477;-73
2020/12/21 07:24:30;;;;;;;14.90;3.40;;;;;;;5.57;100.00;101426.88;4970775;28;20041;-72
2020/12/21 07:26:56;;;;;;;16.00;2.92;;;;;;;5.63;100.00;101430.22;4986934;28;20582;-71
2020/12/21 07:29:22;;;;;;;14.75;2.60;;;;;;;5.62;100.00;101409.81;4986760;28;20092;-72
2020/12/21 07:31:48;;;;;;;9.45;3.05;;;;;;;5.66;100.00;101416.81;4985930;28;20488;-72
2020/12/21 07:34:14;;;;;;;10.90;2.90;;;;;;;5.72;100.00;101412.19;4971768;28;20086;-72
2020/12/21 07:36:40;;;;;;;7.15;2.55;;;;;;;5.74;100.00;101413.88;4992338;28;20027;-71
2020/12/21 07:39:05;;;;;;;19.48;3.30;;;;;;;5.78;100.00;101420.84;4988553;28;20041;-72
2020/12/21 07:41:32;;;;;;;11.55;3.63;;;;;;;5.74;100.00;101413.03;4987918;28;20039;-71
2020/12/21 07:44:03;;;;;;;7.88;2.55;;;;;;;5.73;100.00;101408.59;4992091;28;20117;-71
2020/12/21 07:46:38;;;;;;;20.95;2.95;;;;;;;5.69;100.00;101411.34;4969137;28;20129;-71
2020/12/21 07:49:03;;;;;;;15.88;3.08;;;;;;;5.80;100.00;101420.81;4983921;28;20112;-72
2020/12/21 07:51:30;;;;;;;9.88;2.95;;;;;;;5.78;100.00;101425.31;4990940;28;20126;-71
2020/12/21 07:54:00;;;;;;;10.23;3.03;;;;;;;5.79;100.00;101422.59;4994873;28;20049;-72
2020/12/21 07:56:26;;;;;;;12.32;3.13;;;;;;;5.69;100.00;101427.34;4987531;28;20130;-71
2020/12/21 07:58:52;;;;;;;13.88;3.22;;;;;;;5.84;100.00;101414.44;4971459;28;20110;-71
2020/12/21 08:01:21;;;;;;;15.63;3.85;;;;;;;5.77;100.00;101413.78;4985366;28;20042;-71
2020/12/21 08:03:51;;;;;;;17.02;3.53;;;;;;;5.88;100.00;101421.44;4973667;28;20414;-71
2020/12/21 08:06:22;;;;;;;12.13;3.58;;;;;;;5.86;100.00;101421.47;4988021;28;20422;-72
2020/12/21 08:08:48;;;;;;;15.20;3.10;;;;;;;5.88;100.00;101416.97;4988796;28;20030;-71
2020/12/21 08:11:15;;;;;;;12.15;3.03;;;;;;;5.88;100.00;101416.97;4975615;28;20137;-72
2020/12/21 08:13:51;;;;;;;14.85;3.15;;;;;;;5.91;100.00;101418.69;4973225;28;20030;-71
2020/12/21 08:16:23;;;;;;;11.85;3.13;;;;;;;5.86;100.00;101417.94;4987213;28;20040;-72
2020/12/21 08:18:51;;;;;;;18.60;4.28;;;;;;;5.96;100.00;101414.06;4988015;28;20040;-71
2020/12/21 08:21:16;;;;;;;13.35;3.42;;;;;;;6.02;100.00;101416.50;4999001;28;20374;-72
2020/12/21 08:23:53;;;;;;;14.60;3.45;;;;;;;5.97;100.00;101399.81;4967765;28;20490;-72
2020/12/21 08:26:19;;;;;;;15.95;4.28;;;;;;;5.94;100.00;101402.56;4990621;28;20125;-71
2020/12/21 08:28:45;;;;;;;12.88;3.78;;;;;;;6.04;100.00;101396.03;4992968;28;20133;-72
2020/12/21 08:31:13;;;;;;;14.73;3.60;;;;;;;6.12;100.00;101399.28;4991970;28;20057;-71
2020/12/21 08:33:43;;;;;;;15.27;4.40;;;;;;;6.16;100.00;101384.06;4977332;28;20401;-72
2020/12/21 08:36:16;;;;;;;16.42;5.10;;;;;;;6.18;100.00;101383.06;4993361;28;20038;-72
2020/12/21 08:38:42;;;;;;;14.65;4.53;;;;;;;6.12;100.00;101396.59;4970826;28;20034;-71
2020/12/21 08:41:07;;;;;;;21.65;4.95;;;;;;;6.20;100.00;101394.53;4994344;28;20129;-71
2020/12/21 08:43:33;;;;;;;28.88;5.10;;;;;;;6.17;100.00;101392.00;4958561;28;20038;-71
2020/12/21 08:45:58;;;;;;;16.90;4.38;;;;;;;6.17;100.00;101388.47;4990940;28;20038;-72
2020/12/21 08:48:24;;;;;;;19.17;4.47;;;;;;;6.20;100.00;101386.56;4979143;28;20034;-72
2020/12/21 08:50:49;;;;;;;20.08;5.00;;;;;;;6.29;100.00;101380.91;4994070;28;20046;-71
2020/12/21 08:53:16;;;;;;;20.38;7.43;;;;;;;6.29;100.00;101386.22;4988629;28;20039;-72
2020/12/21 08:55:41;;;;;;;14.23;5.03;;;;;;;6.30;100.00;101377.28;4990769;28;20037;-71
2020/12/21 08:58:07;;;;;;;20.63;5.65;;;;;;;6.38;100.00;101385.00;4978701;28;20030;-71
2020/12/21 09:00:32;;;;;;;35.53;9.93;;;;;;;6.60;100.00;101383.31;4968982;28;20433;-72
2020/12/21 09:02:57;;;;;;;23.63;6.97;;;;;;;6.53;100.00;101383.59;4972858;28;20034;-71
2020/12/21 09:05:23;;;;;;;33.35;7.20;;;;;;;6.63;100.00;101387.66;4989255;28;20048;-72
2020/12/21 09:07:48;;;;;;;25.90;10.05;;;;;;;6.66;100.00;101379.53;4995117;28;20029;-72
2020/12/21 09:10:13;;;;;;;32.20;7.75;;;;;;;6.67;100.00;101375.91;4971436;28;20486;-72
2020/12/21 09:12:39;;;;;;;29.17;10.52;;;;;;;6.72;100.00;101376.66;4973225;28;20042;-71
2020/12/21 09:15:04;;;;;;;31.10;9.88;;;;;;;6.76;100.00;101372.94;4990428;28;20027;-73
2020/12/21 09:17:30;;;;;;;16.98;6.60;;;;;;;6.76;100.00;101368.47;4987141;28;20055;-71
2020/12/21 09:19:55;;;;;;;16.60;4.80;;;;;;;6.80;100.00;101369.19;4991156;28;20089;-72
2020/12/21 09:22:20;;;;;;;19.95;4.78;;;;;;;6.85;100.00;101364.56;4991513;28;20052;-72
2020/12/21 09:24:49;;;;;;;19.73;4.93;;;;;;;6.91;100.00;101359.00;4987557;28;20114;-72
2020/12/21 09:27:14;;;;;;;12.98;4.65;;;;;;;6.94;100.00;101363.34;5002372;28;20446;-71
2020/12/21 09:29:39;;;;;;;19.00;5.10;;;;;;;6.97;100.00;101357.88;4984048;28;20046;-71
2020/12/21 09:32:05;;;;;;;19.75;4.68;;;;;;;6.98;100.00;101355.13;4969659;28;20042;-71
2020/12/21 09:34:30;;;;;;;15.45;6.03;;;;;;;7.03;100.00;101347.84;4975281;28;20058;-71
2020/12/21 09:36:55;;;;;;;16.55;5.53;;;;;;;6.99;100.00;101354.22;4995517;28;20518;-71
2020/12/21 09:39:21;;;;;;;19.05;5.05;;;;;;;6.99;100.00;101346.22;4990962;28;20038;-71
2020/12/21 09:41:47;;;;;;;14.77;5.20;;;;;;;7.14;100.00;101352.75;4985583;28;20086;-72
2020/12/21 09:44:12;;;;;;;15.63;4.57;;;;;;;7.22;100.00;101346.16;4989413;28;20045;-72
2020/12/21 09:46:37;;;;;;;14.90;4.28;;;;;;;7.21;100.00;101343.56;4987378;28;20089;-72
2020/12/21 09:49:03;;;;;;;18.98;4.55;;;;;;;7.30;100.00;101346.72;4986503;28;20046;-72
2020/12/21 09:51:30;;;;;;;17.38;5.53;;;;;;;7.26;100.00;101338.91;4991470;28;20054;-71
2020/12/21 09:53:55;;;;;;;16.58;3.92;;;;;;;7.21;100.00;101336.44;4991256;28;20038;-72
2020/12/21 09:56:20;;;;;;;18.00;3.85;;;;;;;7.43;100.00;101332.84;4985025;28;20044;-72
2020/12/21 09:58:46;;;;;;;18.00;4.55;;;;;;;7.43;100.00;101331.06;4985442;28;20100;-71
2020/12/21 10:01:12;;;;;;;13.73;3.88;;;;;;;7.43;100.00;101332.84;4999552;28;20048;-72
2020/12/21 10:03:38;;;;;;;17.17;4.55;;;;;;;7.48;100.00;101328.19;4985985;28;20084;-72
2020/12/21 10:06:08;;;;;;;16.65;4.10;;;;;;;7.55;100.00;101327.00;4987747;28;20034;-71
2020/12/21 10:08:33;;;;;;;18.10;3.95;;;;;;;7.60;100.00;101328.53;4970374;28;20150;-72
2020/12/21 10:10:59;;;;;;;14.52;4.68;;;;;;;7.63;100.00;101307.06;4986347;28;20050;-72
2020/12/21 10:13:24;;;;;;;15.20;4.47;;;;;;;7.75;100.00;101305.66;4986736;28;20069;-72
2020/12/21 10:15:49;;;;;;;27.25;5.38;;;;;;;7.79;100.00;101301.91;4991907;28;20065;-72
2020/12/21 10:18:15;;;;;;;15.00;3.95;;;;;;;7.85;100.00;101290.94;4988468;28;20128;-72
2020/12/21 10:20:42;;;;;;;14.73;4.00;;;;;;;7.89;100.00;101287.22;4998817;28;20255;-72
2020/12/21 10:23:08;;;;;;;14.00;4.65;;;;;;;7.82;100.00;101293.78;4978932;28;20034;-72
2020/12/21 10:25:33;;;;;;;12.35;4.60;;;;;;;7.84;100.00;101281.19;4990442;28;20048;-72
2020/12/21 10:27:58;;;;;;;21.10;4.25;;;;;;;7.86;100.00;101268.63;4989749;28;20117;-72
2020/12/21 10:30:24;;;;;;;17.77;4.05;;;;;;;7.95;100.00;101256.69;4989266;28;20034;-72
2020/12/21 10:32:49;;;;;;;31.55;7.50;;;;;;;7.94;100.00;101258.47;4987837;28;20402;-72
2020/12/21 10:35:15;;;;;;;16.33;4.80;;;;;;;8.04;100.00;101257.13;4989872;28;20861;-73
2020/12/21 10:37:40;;;;;;;19.30;6.10;;;;;;;8.05;100.00;101242.81;4988533;28;20046;-72
2020/12/21 10:40:06;;;;;;;20.88;6.43;;;;;;;8.12;100.00;101244.28;4988854;28;20038;-72
2020/12/21 10:42:32;;;;;;;18.85;6.25;;;;;;;8.15;100.00;101234.38;4995800;28;20034;-72
2020/12/21 10:44:57;;;;;;;22.63;7.13;;;;;;;8.19;100.00;101227.94;4976245;28;20042;-72
2020/12/21 10:47:23;;;;;;;20.48;6.30;;;;;;;8.12;100.00;101219.34;4991216;28;20125;-72
2020/12/21 10:49:48;;;;;;;16.52;5.75;;;;;;;8.18;100.00;101210.16;4988824;28;20112;-73
2020/12/21 10:52:14;;;;;;;20.35;4.70;;;;;;;8.14;100.00;101201.44;4987020;28;20052;-72
2020/12/21 10:54:39;;;;;;;29.08;6.22;;;;;;;8.23;100.00;101202.78;4971543;28;20041;-73
2020/12/21 10:57:06;;;;;;;17.83;4.32;;;;;;;8.18;100.00;101191.44;4965474;28;20100;-72
2020/12/21 10:59:32;;;;;;;18.05;5.22;;;;;;;8.26;100.00;101191.97;4989274;28;20042;-72
2020/12/21 11:01:58;;;;;;;16.15;4.18;;;;;;;8.30;100.00;101196.22;4991517;28;20034;-73
2020/12/21 11:04:23;;;;;;;11.63;3.85;;;;;;;8.21;100.00;101196.66;4989040;28;20041;-72
2020/12/21 11:06:48;;;;;;;11.80;3.78;;;;;;;8.27;100.00;101186.50;4956978;28;20089;-72
2020/12/21 11:09:14;;;;;;;13.68;4.13;;;;;;;8.27;100.00;101183.00;4987827;28;20038;-72
2020/12/21 11:11:39;;;;;;;17.08;4.00;;;;;;;8.41;100.00;101183.22;4984472;28;20455;-72
2020/12/21 11:14:04;;;;;;;20.27;4.03;;;;;;;8.46;100.00;101181.19;4977126;28;20026;-72
2020/12/21 11:16:31;;;;;;;16.48;4.22;;;;;;;8.40;100.00;101170.78;4987079;28;20056;-72
2020/12/21 11:18:57;;;;;;;11.50;3.55;;;;;;;8.46;100.00;101160.66;4986217;28;20048;-72