Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:10;;;;;;;;;;;;;;;;;;5096118;28;20003;-77
2022/07/28 00:04:38;;;;;;;;;;;;;;;;;;5096176;28;19971;-77
2022/07/28 00:07:04;;;;;;;;;;;;;;;;;;5098900;28;19931;-77
2022/07/28 00:09:31;;;;;;;;;;;;;;;;;;5102985;28;19975;-77
2022/07/28 00:11:57;;;;;;;;;;;;;;;;;;5104053;28;19924;-77
2022/07/28 00:14:24;;;;;;;;;;;;;;;;;;5101569;28;19971;-77
2022/07/28 00:16:50;;;;;;;;;;;;;;;;;;5099987;28;20414;-77
2022/07/28 00:19:17;;;;;;;;;;;;;;;;;;5098272;28;20019;-77
2022/07/28 00:21:45;;;;;;;;;;;;;;;;;;5107557;28;19924;-78
2022/07/28 00:24:12;;;;;;;;;;;;;;;;;;5108153;28;19924;-78
2022/07/28 00:26:39;;;;;;;;;;;;;;;;;;5103297;28;19928;-77
2022/07/28 00:29:07;;;;;;;;;;;;;;;;;;5101945;28;19970;-77
2022/07/28 00:31:33;;;;;;;;;;;;;;;;;;5101577;28;19946;-77
2022/07/28 00:34:00;;;;;;;;;;;;;;;;;;5101921;28;19979;-77
2022/07/28 00:36:26;;;;;;;;;;;;;;;;;;5101280;28;19986;-77
2022/07/28 00:38:54;;;;;;;;;;;;;;;;;;5102409;28;19974;-77
2022/07/28 00:41:21;;;;;;;;;;;;;;;;;;5101664;28;19982;-77
2022/07/28 00:43:49;;;;;;;;;;;;;;;;;;5102110;28;19932;-77
2022/07/28 00:46:17;;;;;;;;;;;;;;;;;;5100432;28;19963;-77
2022/07/28 00:48:45;;;;;;;;;;;;;;;;;;5099572;28;19931;-77
2022/07/28 00:51:11;;;;;;;;;;;;;;;;;;5096646;28;19971;-77
2022/07/28 00:53:38;;;;;;;;;;;;;;;;;;5093894;28;19971;-77
2022/07/28 00:56:07;;;;;;;;;;;;;;;;;;5093494;28;19966;-77
2022/07/28 00:58:34;;;;;;;;;;;;;;;;;;5093801;28;20035;-77
2022/07/28 01:01:00;;;;;;;;;;;;;;;;;;5106278;28;20018;-77
2022/07/28 01:03:27;;;;;;;;;;;;;;;;;;5113993;28;20018;-77
2022/07/28 01:05:56;;;;;;;;;;;;;;;;;;5113327;28;19971;-77
2022/07/28 01:08:27;;;;;;;;;;;;;;;;;;5115180;28;19971;-77
2022/07/28 01:10:56;;;;;;;;;;;;;;;;;;5114604;28;20007;-77
2022/07/28 01:13:27;;;;;;;;;;;;;;;;;;5114137;28;19975;-77
2022/07/28 01:15:55;;;;;;;;;;;;;;;;;;5114953;28;20010;-77
2022/07/28 01:18:24;;;;;;;;;;;;;;;;;;5113795;28;20386;-77
2022/07/28 01:20:52;;;;;;;;;;;;;;;;;;5113289;28;19924;-78
2022/07/28 01:23:27;;;;;;;;;;;;;;;;;;5113715;28;20010;-77
2022/07/28 01:25:58;;;;;;;;;;;;;;;;;;5113165;28;20386;-77
2022/07/28 01:28:29;;;;;;;;;;;;;;;;;;5113278;28;19967;-77
2022/07/28 01:30:58;;;;;;;;;;;;;;;;;;5113424;28;20026;-77
2022/07/28 01:33:27;;;;;;;;;;;;;;;;;;5113506;28;19930;-77
2022/07/28 01:35:54;;;;;;;;;;;;;;;;;;5113129;28;19984;-76
2022/07/28 01:38:22;;;;;;;;;;;;;;;;;;5113552;28;20010;-77
2022/07/28 01:40:51;;;;;;;;;;;;;;;;;;5113465;28;20010;-77
2022/07/28 01:43:20;;;;;;;;;;;;;;;;;;5113609;28;19975;-77
2022/07/28 01:45:46;;;;;;;;;;;;;;;;;;5113292;28;19931;-77
2022/07/28 01:48:16;;;;;;;;;;;;;;;;;;5113215;28;19924;-77
2022/07/28 01:50:44;;;;;;;;;;;;;;;;;;5113422;28;19971;-76
2022/07/28 01:53:10;;;;;;;;;;;;;;;;;;5113321;28;20027;-77
2022/07/28 01:55:38;;;;;;;;;;;;;;;;;;5113302;28;20438;-77
2022/07/28 01:58:04;;;;;;;;;;;;;;;;;;5113449;28;20460;-77
2022/07/28 02:00:31;;;;;;;;;;;;;;;;;;5104817;28;20314;-77
2022/07/28 02:03:02;;;;;;;;;;;;;;;;;;5093464;28;19930;-77
2022/07/28 02:05:30;;;;;;;;;;;;;;;;;;5093089;28;19928;-77
2022/07/28 02:07:57;;;;;;;;;;;;;;;;;;5093273;28;19991;-77
2022/07/28 02:10:25;;;;;;;;;;;;;;;;;;5092744;28;19924;-77
2022/07/28 02:12:52;;;;;;;;;;;;;;;;;;5096584;28;19931;-78
2022/07/28 02:15:20;;;;;;;;;;;;;;;;;;5098199;28;19924;-77
2022/07/28 02:17:48;;;;;;;;;;;;;;;;;;5105843;28;19924;-77
2022/07/28 02:20:15;;;;;;;;;;;;;;;;;;5106604;28;20263;-77
2022/07/28 02:22:43;;;;;;;;;;;;;;;;;;5102747;28;19925;-77
2022/07/28 02:25:10;;;;;;;;;;;;;;;;;;5101724;28;19971;-77
2022/07/28 02:27:38;;;;;;;;;;;;;;;;;;5092800;28;19975;-77
2022/07/28 02:30:07;;;;;;;;;;;;;;;;;;5092338;28;19924;-77
2022/07/28 02:32:37;;;;;;;;;;;;;;;;;;5092032;28;20437;-77
2022/07/28 02:35:06;;;;;;;;;;;;;;;;;;5092454;28;19931;-77
2022/07/28 02:37:34;;;;;;;;;;;;;;;;;;5092819;28;20382;-77
2022/07/28 02:40:04;;;;;;;;;;;;;;;;;;5094244;28;19974;-77
2022/07/28 02:42:32;;;;;;;;;;;;;;;;;;5093177;28;19928;-77
2022/07/28 02:44:59;;;;;;;;;;;;;;;;;;5092794;28;19924;-78
2022/07/28 02:47:27;;;;;;;;;;;;;;;;;;5092005;28;19924;-77
2022/07/28 02:49:55;;;;;;;;;;;;;;;;;;5092605;28;20030;-78
2022/07/28 02:52:22;;;;;;;;;;;;;;;;;;5092764;28;19930;-77
2022/07/28 02:54:49;;;;;;;;;;;;;;;;;;5092734;28;19931;-78
2022/07/28 02:57:17;;;;;;;;;;;;;;;;;;5094495;28;20429;-77
2022/07/28 02:59:44;;;;;;;;;;;;;;;;;;5098124;28;19936;-77
2022/07/28 03:02:11;;;;;;;;;;;;;;;;;;5117103;28;20030;-77
2022/07/28 03:04:57;;;;;;;;;;;;;;;;;;5116714;28;19971;-77
2022/07/28 03:07:24;;;;;;;;;;;;;;;;;;5115972;28;19931;-79
2022/07/28 03:09:50;;;;;;;;;;;;;;;;;;5116200;28;20006;-78
2022/07/28 03:12:18;;;;;;;;;;;;;;;;;;5116286;28;19980;-77
2022/07/28 03:14:45;;;;;;;;;;;;;;;;;;5116498;28;19924;-77
2022/07/28 03:17:11;;;;;;;;;;;;;;;;;;5116060;28;20002;-76
2022/07/28 03:19:37;;;;;;;;;;;;;;;;;;5115577;28;19924;-76
2022/07/28 03:22:04;;;;;;;;;;;;;;;;;;5115427;28;19924;-77
2022/07/28 03:24:33;;;;;;;;;;;;;;;;;;5115823;28;19924;-77
2022/07/28 03:27:03;;;;;;;;;;;;;;;;;;5115489;28;19928;-76
2022/07/28 03:29:32;;;;;;;;;;;;;;;;;;5115276;28;19924;-77
2022/07/28 03:31:59;;;;;;;;;;;;;;;;;;5115289;28;20006;-76
2022/07/28 03:34:25;;;;;;;;;;;;;;;;;;5115418;28;20002;-76
2022/07/28 03:36:54;;;;;;;;;;;;;;;;;;5115177;28;19924;-77
2022/07/28 03:39:22;;;;;;;;;;;;;;;;;;5115331;28;19935;-76
2022/07/28 03:41:49;;;;;;;;;;;;;;;;;;5115251;28;20398;-76
2022/07/28 03:44:16;;;;;;;;;;;;;;;;;;5115346;28;20018;-77
2022/07/28 03:46:45;;;;;;;;;;;;;;;;;;5114944;28;19928;-76
2022/07/28 03:49:11;;;;;;;;;;;;;;;;;;5114891;28;19924;-76
2022/07/28 03:51:37;;;;;;;;;;;;;;;;;;5114986;28;20038;-77
2022/07/28 03:54:04;;;;;;;;;;;;;;;;;;5115070;28;20014;-77
2022/07/28 03:56:30;;;;;;;;;;;;;;;;;;5114561;28;19974;-77
2022/07/28 03:58:57;;;;;;;;;;;;;;;;;;5115083;28;20003;-77
2022/07/28 04:01:23;;;;;;;;;;;;;;;;;;5099020;28;19924;-74
2022/07/28 04:03:51;;;;;;;;;;;;;;;;;;5094997;28;19956;-75
2022/07/28 04:06:18;;;;;;;;;;;;;;;;;;5095779;28;19927;-77
2022/07/28 04:08:45;;;;;;;;;;;;;;;;;;5093808;28;20003;-75
2022/07/28 04:11:11;;;;;;;;;;;;;;;;;;5094953;28;19924;-77
2022/07/28 04:13:38;;;;;;;;;;;;;;;;;;5095282;28;20014;-77
2022/07/28 04:16:05;;;;;;;;;;;;;;;;;;5095614;28;19978;-77
2022/07/28 04:18:32;;;;;;;;;;;;;;;;;;5094127;28;20027;-77
2022/07/28 04:21:00;;;;;;;;;;;;;;;;;;5093942;28;20478;-77
2022/07/28 04:23:26;;;;;;;;;;;;;;;;;;5094384;28;20446;-77
2022/07/28 04:25:53;;;;;;;;;;;;;;;;;;5094256;28;19924;-77
2022/07/28 04:28:19;;;;;;;;;;;;;;;;;;5093892;28;19924;-77
2022/07/28 04:30:45;;;;;;;;;;;;;;;;;;5094124;28;19982;-77
2022/07/28 04:33:12;;;;;;;;;;;;;;;;;;5094009;28;20010;-78
2022/07/28 04:35:39;;;;;;;;;;;;;;;;;;5094107;28;19929;-74
2022/07/28 04:38:07;;;;;;;;;;;;;;;;;;5093571;28;19954;-78
2022/07/28 04:40:33;;;;;;;;;;;;;;;;;;5093847;28;20032;-75
2022/07/28 04:43:00;;;;;;;;;;;;;;;;;;5094006;28;19924;-78
2022/07/28 04:45:26;;;;;;;;;;;;;;;;;;5093506;28;20290;-78
2022/07/28 04:47:53;;;;;;;;;;;;;;;;;;5093481;28;20010;-77
2022/07/28 04:50:20;;;;;;;;;;;;;;;;;;5093090;28;20438;-77
2022/07/28 04:52:48;;;;;;;;;;;;;;;;;;5093378;28;19931;-78
2022/07/28 04:55:16;;;;;;;;;;;;;;;;;;5093526;28;19932;-78
2022/07/28 04:57:42;;;;;;;;;;;;;;;;;;5092503;28;20015;-77
2022/07/28 05:00:12;;;;;;;;;;;;;;;;;;5098377;28;19924;-78
2022/07/28 05:02:38;;;;;;;;;;;;;;;;;;5115414;28;19976;-78
2022/07/28 05:05:05;;;;;;;;;;;;;;;;;;5113207;28;19931;-78
2022/07/28 05:07:32;;;;;;;;;;;;;;;;;;5115687;28;20022;-78
2022/07/28 05:09:58;;;;;;;;;;;;;;;;;;5114132;28;20014;-78
2022/07/28 05:12:26;;;;;;;;;;;;;;;;;;5117138;28;20010;-77
2022/07/28 05:14:52;;;;;;;;;;;;;;;;;;5115519;28;19923;-77
2022/07/28 05:17:19;;;;;;;;;;;;;;;;;;5113569;28;19963;-77
2022/07/28 05:19:46;;;;;;;;;;;;;;;;;;5116783;28;20021;-78
2022/07/28 05:22:12;;;;;;;;;;;;;;;;;;5120956;28;19923;-79
2022/07/28 05:24:39;;;;;;;;;;;;;;;;;;5121208;28;19924;-77
2022/07/28 05:27:05;;;;;;;;;;;;;;;;;;5120699;28;20425;-78
2022/07/28 05:29:37;;;;;;;;;;;;;;;;;;5112993;28;19935;-78
2022/07/28 05:32:04;;;;;;;;;;;;;;;;;;5107140;28;19923;-79
2022/07/28 05:34:30;;;;;;;;;;;;;;;;;;5121505;28;20010;-79
2022/07/28 05:36:57;;;;;;;;;;;;;;;;;;5119896;28;19983;-79
2022/07/28 05:39:23;;;;;;;;;;;;;;;;;;5119917;28;20010;-77
2022/07/28 05:41:50;;;;;;;;;;;;;;;;;;5120809;28;19924;-77
2022/07/28 05:44:16;;;;;;;;;;;;;;;;;;5120185;28;19924;-78
2022/07/28 05:46:44;;;;;;;;;;;;;;;;;;5119636;28;20361;-78
2022/07/28 05:49:10;;;;;;;;;;;;;;;;;;5119461;28;19977;-79
2022/07/28 05:51:37;;;;;;;;;;;;;;;;;;5119796;28;19974;-78
2022/07/28 05:54:03;;;;;;;;;;;;;;;;;;5118774;28;19924;-79
2022/07/28 05:56:30;;;;;;;;;;;;;;;;;;5118221;28;20416;-77
2022/07/28 05:58:56;;;;;;;;;;;;;;;;;;5118761;28;19973;-76
2022/07/28 06:01:23;;;;;;;;;;;;;;;;;;5115365;28;19930;-78
2022/07/28 06:03:51;;;;;;;;;;;;;;;;;;5114648;28;20014;-78
2022/07/28 06:06:18;;;;;;;;;;;;;;;;;;5113450;28;19931;-78
2022/07/28 06:08:45;;;;;;;;;;;;;;;;;;5113939;28;20014;-78
2022/07/28 06:11:12;;;;;;;;;;;;;;;;;;5113130;28;20027;-78
2022/07/28 06:13:39;;;;;;;;;;;;;;;;;;5112705;28;19985;-78
2022/07/28 06:16:06;;;;;;;;;;;;;;;;;;5112320;28;19923;-78
2022/07/28 06:18:32;;;;;;;;;;;;;;;;;;5112645;28;20027;-77
2022/07/28 06:21:00;;;;;;;;;;;;;;;;;;5112595;28;20002;-77
2022/07/28 06:23:26;;;;;;;;;;;;;;;;;;5112523;28;19928;-78
2022/07/28 06:25:53;;;;;;;;;;;;;;;;;;5112029;28;20416;-78
2022/07/28 06:28:20;;;;;;;;;;;;;;;;;;5112313;28;20006;-77
2022/07/28 06:30:46;;;;;;;;;;;;;;;;;;5112832;28;20342;-77
2022/07/28 06:33:13;;;;;;;;;;;;;;;;;;5116288;28;20619;-77
2022/07/28 06:35:39;;;;;;;;;;;;;;;;;;5116408;28;19924;-77
2022/07/28 06:38:07;;;;;;;;;;;;;;;;;;5116403;28;19924;-77
2022/07/28 06:40:34;;;;;;;;;;;;;;;;;;5116024;28;20015;-78
2022/07/28 06:43:00;;;;;;;;;;;;;;;;;;5116298;28;20011;-76
2022/07/28 06:45:27;;;;;;;;;;;;;;;;;;5116874;28;19924;-78
2022/07/28 06:47:53;;;;;;;;;;;;;;;;;;5115815;28;20377;-78
2022/07/28 06:50:20;;;;;;;;;;;;;;;;;;5116138;28;19985;-79
2022/07/28 06:52:47;;;;;;;;;;;;;;;;;;5115178;28;20023;-78
2022/07/28 06:55:15;;;;;;;;;;;;;;;;;;5115783;28;20447;-77
2022/07/28 06:57:42;;;;;;;;;;;;;;;;;;5116047;28;19966;-78
2022/07/28 07:00:10;;;;;;;;;;;;;;;;;;5115692;28;19970;-78
2022/07/28 07:02:37;;;;;;;;;;;;;;;;;;5115846;28;20391;-77
2022/07/28 07:05:04;;;;;;;;;;;;;;;;;;5115974;28;19924;-78
2022/07/28 07:07:31;;;;;;;;;;;;;;;;;;5115572;28;19930;-78
2022/07/28 07:09:57;;;;;;;;;;;;;;;;;;5099528;28;19924;-78
2022/07/28 07:12:25;;;;;;;;;;;;;;;;;;5093244;28;19924;-77
2022/07/28 07:14:52;;;;;;;;;;;;;;;;;;5093725;28;19971;-77
2022/07/28 07:17:19;;;;;;;;;;;;;;;;;;5093522;28;19939;-78
2022/07/28 07:19:45;;;;;;;;;;;;;;;;;;5093022;28;20259;-77
2022/07/28 07:22:13;;;;;;;;;;;;;;;;;;5092895;28;20020;-78
2022/07/28 07:24:39;;;;;;;;;;;;;;;;;;5093656;28;19924;-78
2022/07/28 07:27:06;;;;;;;;;;;;;;;;;;5093544;28;19960;-79
2022/07/28 07:29:33;;;;;;;;;;;;;;;;;;5092489;28;19928;-78
2022/07/28 07:32:00;;;;;;;;;;;;;;;;;;5093441;28;19924;-78
2022/07/28 07:34:26;;;;;;;;;;;;;;;;;;5093553;28;19930;-78
2022/07/28 07:36:53;;;;;;;;;;;;;;;;;;5092923;28;20363;-78
2022/07/28 07:39:19;;;;;;;;;;;;;;;;;;5095118;28;20414;-78
2022/07/28 07:41:45;;;;;;;;;;;;;;;;;;5098087;28;19924;-79
2022/07/28 07:44:12;;;;;;;;;;;;;;;;;;5096524;28;19928;-79
2022/07/28 07:46:40;;;;;;;;;;;;;;;;;;5094229;28;19946;-78
2022/07/28 07:49:06;;;;;;;;;;;;;;;;;;5094044;28;19982;-79
2022/07/28 07:51:33;;;;;;;;;;;;;;;;;;5093992;28;20008;-76
2022/07/28 07:53:59;;;;;;;;;;;;;;;;;;5093159;28;19931;-77
2022/07/28 07:56:26;;;;;;;;;;;;;;;;;;5092788;28;19975;-78
2022/07/28 07:58:52;;;;;;;;;;;;;;;;;;5092633;28;20042;-77
2022/07/28 08:01:18;;;;;;;;;;;;;;;;;;5093023;28;19980;-78
2022/07/28 08:03:47;;;;;;;;;;;;;;;;;;5092434;28;19924;-78
2022/07/28 08:06:13;;;;;;;;;;;;;;;;;;5094723;28;20303;-79
2022/07/28 08:08:41;;;;;;;;;;;;;;;;;;5098536;28;19987;-79
2022/07/28 08:11:07;;;;;;;;;;;;;;;;;;5097318;28;19923;-78
2022/07/28 08:13:33;;;;;;;;;;;;;;;;;;5099822;28;20008;-79
2022/07/28 08:16:01;;;;;;;;;;;;;;;;;;5096251;28;20505;-78
2022/07/28 08:18:28;;;;;;;;;;;;;;;;;;5096238;28;19924;-79
2022/07/28 08:20:56;;;;;;;;;;;;;;;;;;5096159;28;19935;-79
2022/07/28 08:23:23;;;;;;;;;;;;;;;;;;5094434;28;20347;-76
2022/07/28 08:25:49;;;;;;;;;;;;;;;;;;5092996;28;20608;-79
2022/07/28 08:28:15;;;;;;;;;;;;;;;;;;5094579;28;19924;-80
2022/07/28 08:30:42;;;;;;;;;;;;;;;;;;5094965;28;20355;-78
2022/07/28 08:33:08;;;;;;;;;;;;;;;;;;5094345;28;20030;-78
2022/07/28 08:35:35;;;;;;;;;;;;;;;;;;5095536;28;20417;-77
2022/07/28 08:38:04;;;;;;;;;;;;;;;;;;5096000;28;19930;-78
2022/07/28 08:40:31;;;;;;;;;;;;;;;;;;5096832;28;19924;-78
2022/07/28 08:43:01;;;;;;;;;;;;;;;;;;5102507;28;19928;-78
2022/07/28 08:45:29;;;;;;;;;;;;;;;;;;5098424;28;20118;-80
2022/07/28 08:47:56;;;;;;;;;;;;;;;;;;5106154;28;19935;-79
2022/07/28 08:50:23;;;;;;;;;;;;;;;;;;5104094;28;20034;-78
2022/07/28 08:52:50;;;;;;;;;;;;;;;;;;5098538;28;19932;-78
2022/07/28 08:55:22;;;;;;;;;;;;;;;;;;5096874;28;19924;-79
2022/07/28 08:57:49;;;;;;;;;;;;;;;;;;5115365;28;20552;-79
2022/07/28 09:00:16;;;;;;;;;;;;;;;;;;5116984;28;20002;-79
2022/07/28 09:02:43;;;;;;;;;;;;;;;;;;5115723;28;20010;-79
2022/07/28 09:05:10;;;;;;;;;;;;;;;;;;5116656;28;19930;-78
2022/07/28 09:07:37;;;;;;;;;;;;;;;;;;5114404;28;19930;-78
2022/07/28 09:10:04;;;;;;;;;;;;;;;;;;5115498;28;19928;-79
2022/07/28 09:12:34;;;;;;;;;;;;;;;;;;5094989;28;20563;-80
2022/07/28 09:15:01;;;;;;;;;;;;;;;;;;5094486;28;20371;-79
2022/07/28 09:17:28;;;;;;;;;;;;;;;;;;5093745;28;20010;-79
2022/07/28 09:19:54;;;;;;;;;;;;;;;;;;5094495;28;19935;-79
2022/07/28 09:22:20;;;;;;;;;;;;;;;;;;5095431;28;20011;-79
2022/07/28 09:24:47;;;;;;;;;;;;;;;;;;5093698;28;19975;-79
2022/07/28 09:27:14;;;;;;;;;;;;;;;;;;5094648;28;19928;-79
2022/07/28 09:29:44;;;;;;;;;;;;;;;;;;5094401;28;20438;-79
2022/07/28 09:32:12;;;;;;;;;;;;;;;;;;5096124;28;20027;-77
2022/07/28 09:34:40;;;;;;;;;;;;;;;;;;5097473;28;19924;-78
2022/07/28 09:37:07;;;;;;;;;;;;;;;;;;5092779;28;19924;-77
2022/07/28 09:39:34;;;;;;;;;;;;;;;;;;5092716;28;19942;-78
2022/07/28 09:42:01;;;;;;;;;;;;;;;;;;5098473;28;19928;-76
2022/07/28 09:44:27;;;;;;;;;;;;;;;;;;5098530;28;19924;-79
2022/07/28 09:46:55;;;;;;;;;;;;;;;;;;5098055;28;20310;-79
2022/07/28 09:49:38;;;;;;;;;;;;;;;;;;5097913;28;20011;-77
2022/07/28 09:52:05;;;;;;;;;;;;;;;;;;5098277;28;19924;-77
2022/07/28 09:54:32;;;;;;;;;;;;;;;;;;5097829;28;20337;-79
2022/07/28 09:56:58;;;;;;;;;;;;;;;;;;5098748;28;20018;-79
2022/07/28 09:59:39;;;;;;;;;;;;;;;;;;5098631;28;19946;-78
2022/07/28 10:02:07;;;;;;;;;;;;;;;;;;5088446;28;20004;-77
2022/07/28 10:04:34;;;;;;;;;;;;;;;;;;5087559;28;19992;-77
2022/07/28 10:07:01;;;;;;;;;;;;;;;;;;5085584;28;20425;-78
2022/07/28 10:09:28;;;;;;;;;;;;;;;;;;5091451;28;19956;-75
2022/07/28 10:11:55;;;;;;;;;;;;;;;;;;5101710;28;19928;-76
2022/07/28 10:14:31;;;;;;;;;;;;;;;;;;5119269;28;19912;-77
2022/07/28 10:16:59;;;;;;;;;;;;;;;;;;5120044;28;19928;-78
2022/07/28 10:19:27;;;;;;;;;;;;;;;;;;5111884;28;19928;-79
2022/07/28 10:21:54;;;;;;;;;;;;;;;;;;5097341;28;20385;-77
2022/07/28 10:24:21;;;;;;;;;;;;;;;;;;5096932;28;19983;-77
2022/07/28 10:26:49;;;;;;;;;;;;;;;;;;5097388;28;19924;-80
2022/07/28 10:29:16;;;;;;;;;;;;;;;;;;5094837;28;19935;-77
2022/07/28 10:31:45;;;;;;;;;;;;;;;;;;5095779;28;19924;-77
2022/07/28 10:34:17;;;;;;;;;;;;;;;;;;5096552;28;19963;-77
2022/07/28 10:36:46;;;;;;;;;;;;;;;;;;5098622;28;20337;-78
2022/07/28 10:39:15;;;;;;;;;;;;;;;;;;5098505;28;20299;-77
2022/07/28 10:41:43;;;;;;;;;;;;;;;;;;5097002;28;20010;-77
2022/07/28 10:44:12;;;;;;;;;;;;;;;;;;5096570;28;19924;-77
2022/07/28 10:46:40;;;;;;;;;;;;;;;;;;5100447;28;20409;-79
2022/07/28 10:49:07;;;;;;;;;;;;;;;;;;5101072;28;19994;-80
2022/07/28 10:51:33;;;;;;;;;;;;;;;;;;5100547;28;19979;-79
2022/07/28 10:54:05;;;;;;;;;;;;;;;;;;5097195;28;20325;-76
2022/07/28 10:56:36;;;;;;;;;;;;;;;;;;5092762;28;20382;-76
2022/07/28 10:59:10;;;;;;;;;;;;;;;;;;5093534;28;19927;-77
2022/07/28 11:01:38;;;;;;;;;;;;;;;;;;5111312;28;20015;-77
2022/07/28 11:04:06;;;;;;;;;;;;;;;;;;5114248;28;20462;-77
2022/07/28 11:06:34;;;;;;;;;;;;;;;;;;5114192;28;19924;-76
2022/07/28 11:09:16;;;;;;;;;;;;;;;;;;5115914;28;19924;-76
2022/07/28 11:11:44;;;;;;;;;;;;;;;;;;5113350;28;20019;-76
2022/07/28 11:14:30;;;;;;;;;;;;;;;;;;5113685;28;20014;-76
2022/07/28 11:17:11;;;;;;;;;;;;;;;;;;5113374;28;19950;-77
2022/07/28 11:19:50;;;;;;;;;;;;;;;;;;5113412;28;19939;-76
2022/07/28 11:22:21;;;;;;;;;;;;;;;;;;5113658;28;19924;-77
2022/07/28 11:25:06;;;;;;;;;;;;;;;;;;5113700;28;20010;-78
2022/07/28 11:27:53;;;;;;;;;;;;;;;;;;5113129;28;19923;-76
2022/07/28 11:30:34;;;;;;;;;;;;;;;;;;5093636;28;20516;-77
2022/07/28 11:33:03;;;;;;;;;;;;;;;;;;5092328;28;19931;-77
2022/07/28 11:35:30;;;;;;;;;;;;;;;;;;5093512;28;20014;-77
2022/07/28 11:38:12;;;;;;;;;;;;;;;;;;5093413;28;20270;-76
2022/07/28 11:40:40;;;;;;;;;;;;;;;;;;5093616;28;19979;-76
2022/07/28 11:43:25;;;;;;;;;;;;;;;;;;5093502;28;19928;-76
2022/07/28 11:45:52;;;;;;;;;;;;;;;;;;5092420;28;19929;-77
2022/07/28 11:48:21;;;;;;;;;;;;;;;;;;5093194;28;20234;-76
2022/07/28 11:51:02;;;;;;;;;;;;;;;;;;5093374;28;19924;-76
2022/07/28 11:53:32;;;;;;;;;;;;;;;;;;5092253;28;20049;-77
2022/07/28 11:55:58;;;;;;;;;;;;;;;;;;5092712;28;19931;-76
2022/07/28 11:58:25;;;;;;;;;;;;;;;;;;5093024;28;20004;-77
2022/07/28 12:01:06;;;;;;;;;;;;;;;;;;5104022;28;20353;-76
2022/07/28 12:03:34;;;;;;;;;;;;;;;;;;5113192;28;19923;-77
2022/07/28 12:06:00;;;;;;;;;;;;;;;;;;5112437;28;19924;-77
2022/07/28 12:08:27;;;;;;;;;;;;;;;;;;5103395;22;20012;-77
2022/07/28 12:10:55;;;;;;;;;;;;;;;;;;5071943;28;19967;-77
2022/07/28 12:13:25;;;;;;;;;;;;;;;;;;5073808;28;20027;-76
2022/07/28 12:15:52;;;;;;;;;;;;;;;;;;5073641;28;20011;-77
2022/07/28 12:18:18;;;;;;;;;;;;;;;;;;5073261;28;19963;-75
2022/07/28 12:20:48;;;;;;;;;;;;;;;;;;5073189;28;20019;-77
2022/07/28 12:23:15;;;;;;;;;;;;;;;;;;5074988;28;19983;-78
2022/07/28 12:25:42;;;;;;;;;;;;;;;;;;5073050;28;20319;-77
2022/07/28 12:28:15;;;;;;;;;;;;;;;;;;5074278;28;19940;-76
2022/07/28 12:30:42;;;;;;;;;;;;;;;;;;5072018;28;20482;-76
2022/07/28 12:33:15;;;;;;;;;;;;;;;;;;5071706;28;19970;-77
2022/07/28 12:35:42;;;;;;;;;;;;;;;;;;5072041;28;19928;-77
2022/07/28 12:38:10;;;;;;;;;;;;;;;;;;5071841;28;19967;-77
2022/07/28 12:40:38;;;;;;;;;;;;;;;;;;5071960;28;19971;-77
2022/07/28 12:43:05;;;;;;;;;;;;;;;;;;5071559;28;19924;-77
2022/07/28 12:45:32;;;;;;;;;;;;;;;;;;5072020;28;19952;-77
2022/07/28 12:48:05;;;;;;;;;;;;;;;;;;5071081;28;20333;-78
2022/07/28 12:50:36;;;;;;;;;;;;;;;;;;5071152;28;20035;-78
2022/07/28 12:53:03;;;;;;;;;;;;;;;;;;5070712;28;20510;-77
2022/07/28 12:55:31;;;;;;;;;;;;;;;;;;5071406;28;19925;-77
2022/07/28 12:57:58;;;;;;;;;;;;;;;;;;5071388;28;19928;-78
2022/07/28 13:00:26;;;;;;;;;;;;;;;;;;5078670;28;19986;-78
2022/07/28 13:02:53;;;;;;;;;;;;;;;;;;5091438;28;20443;-78
2022/07/28 13:05:27;;;;;;;;;;;;;;;;;;5092004;28;20022;-77
2022/07/28 13:07:57;;;;;;;;;;;;;;;;;;5091094;28;19924;-78
2022/07/28 13:10:26;;;;;;;;;;;;;;;;;;5091968;28;20018;-78
2022/07/28 13:13:01;;;;;;;;;;;;;;;;;;5091506;28;20019;-78
2022/07/28 13:15:27;;;;;;;;;;;;;;;;;;5091332;28;19931;-78
2022/07/28 13:17:55;;;;;;;;;;;;;;;;;;5090953;28;19974;-77
2022/07/28 13:20:22;;;;;;;;;;;;;;;;;;5091575;28;19972;-77
2022/07/28 13:22:49;;;;;;;;;;;;;;;;;;5092783;28;19928;-77
2022/07/28 13:25:16;;;;;;;;;;;;;;;;;;5090886;28;19978;-77
2022/07/28 13:27:43;;;;;;;;;;;;;;;;;;5091596;28;20027;-79
2022/07/28 13:30:11;;;;;;;;;;;;;;;;;;5091847;28;20055;-77
2022/07/28 13:32:37;;;;;;;;;;;;;;;;;;5094797;28;20007;-81
2022/07/28 13:35:04;;;;;;;;;;;;;;;;;;5103449;28;19928;-79
2022/07/28 13:37:31;;;;;;;;;;;;;;;;;;5098734;28;19924;-80
2022/07/28 13:39:59;;;;;;;;;;;;;;;;;;5099199;28;19928;-78
2022/07/28 13:42:25;;;;;;;;;;;;;;;;;;5093491;28;19979;-77
2022/07/28 13:44:52;;;;;;;;;;;;;;;;;;5091810;28;19971;-77
2022/07/28 13:47:20;;;;;;;;;;;;;;;;;;5074382;28;20368;-77
2022/07/28 13:49:46;;;;;;;;;;;;;;;;;;5071311;28;19979;-77
2022/07/28 13:52:16;;;;;;;;;;;;;;;;;;5071394;28;19931;-77
2022/07/28 13:54:43;;;;;;;;;;;;;;;;;;5071212;28;20020;-77
2022/07/28 13:57:11;;;;;;;;;;;;;;;;;;5070882;28;19928;-77
2022/07/28 13:59:37;;;;;;;;;;;;;;;;;;5070595;28;19924;-77
2022/07/28 14:02:04;;;;;;;;;;;;;;;;;;5089934;28;20502;-77
2022/07/28 14:04:32;;;;;;;;;;;;;;;;;;5088503;28;20022;-78
2022/07/28 14:06:58;;;;;;;;;;;;;;;;;;5078624;28;20022;-78
2022/07/28 14:09:25;;;;;;;;;;;;;;;;;;5075976;28;20024;-77
2022/07/28 14:11:51;;;;;;;;;;;;;;;;;;5078630;28;20007;-76
2022/07/28 14:14:17;;;;;;;;;;;;;;;;;;5081030;28;19978;-77
2022/07/28 14:16:44;;;;;;;;;;;;;;;;;;5081887;28;19924;-78
2022/07/28 14:19:12;;;;;;;;;;;;;;;;;;5080828;28;20011;-77
2022/07/28 14:21:40;;;;;;;;;;;;;;;;;;5081919;28;19925;-78
2022/07/28 14:24:07;;;;;;;;;;;;;;;;;;5076789;28;19925;-76
2022/07/28 14:26:33;;;;;;;;;;;;;;;;;;5079574;28;19985;-76
2022/07/28 14:28:59;;;;;;;;;;;;;;;;;;5089830;28;19981;-77
2022/07/28 14:31:26;;;;;;;;;;;;;;;;;;5090591;28;19957;-78
2022/07/28 14:33:52;;;;;;;;;;;;;;;;;;5090883;28;19924;-77
2022/07/28 14:36:19;;;;;;;;;;;;;;;;;;5078105;28;19925;-77
2022/07/28 14:38:47;;;;;;;;;;;;;;;;;;5085854;28;19951;-77
2022/07/28 14:41:13;;;;;;;;;;;;;;;;;;5092451;28;19924;-78
2022/07/28 14:43:40;;;;;;;;;;;;;;;;;;5099041;28;20018;-78
2022/07/28 14:46:06;;;;;;;;;;;;;;;;;;5095921;28;20019;-77
2022/07/28 14:48:33;;;;;;;;;;;;;;;;;;5073675;28;19932;-76
2022/07/28 14:51:00;;;;;;;;;;;;;;;;;;5075196;28;19924;-77
2022/07/28 14:53:26;;;;;;;;;;;;;;;;;;5078599;28;19964;-77
2022/07/28 14:55:54;;;;;;;;;;;;;;;;;;5076454;28;19977;-77
2022/07/28 14:58:20;;;;;;;;;;;;;;;;;;5073655;28;20395;-76
2022/07/28 15:00:47;;;;;;;;;;;;;;;;;;5084158;28;19924;-76
2022/07/28 15:03:13;;;;;;;;;;;;;;;;;;5084968;28;19948;-76
2022/07/28 15:05:40;;;;;;;;;;;;;;;;;;5082415;28;20002;-77
2022/07/28 15:08:06;;;;;;;;;;;;;;;;;;5083090;28;20308;-77
2022/07/28 15:10:33;;;;;;;;;;;;;;;;;;5083413;28;20003;-77
2022/07/28 15:13:01;;;;;;;;;;;;;;;;;;5081844;28;19924;-76
2022/07/28 15:15:27;;;;;;;;;;;;;;;;;;5083229;28;19930;-77
2022/07/28 15:17:55;;;;;;;;;;;;;;;;;;5083567;28;19924;-77
2022/07/28 15:20:22;;;;;;;;;;;;;;;;;;5081855;28;19932;-76
2022/07/28 15:22:48;;;;;;;;;;;;;;;;;;5083501;28;19924;-76
2022/07/28 15:25:15;;;;;;;;;;;;;;;;;;5083440;28;19925;-77
2022/07/28 15:27:41;;;;;;;;;;;;;;;;;;5082500;28;19960;-76
2022/07/28 15:30:11;;;;;;;;;;;;;;;;;;5083301;28;19924;-76
2022/07/28 15:32:37;;;;;;;;;;;;;;;;;;5084282;28;19986;-76
2022/07/28 15:35:04;;;;;;;;;;;;;;;;;;5081237;28;19963;-76
2022/07/28 15:37:30;;;;;;;;;;;;;;;;;;5078036;28;19924;-77
2022/07/28 15:39:57;;;;;;;;;;;;;;;;;;5072816;28;19930;-77
2022/07/28 15:42:23;;;;;;;;;;;;;;;;;;5072735;28;20626;-77
2022/07/28 15:44:51;;;;;;;;;;;;;;;;;;5073215;28;19932;-77
2022/07/28 15:47:19;;;;;;;;;;;;;;;;;;5077990;28;19932;-77
2022/07/28 15:49:46;;;;;;;;;;;;;;;;;;5084873;28;20279;-77
2022/07/28 15:52:13;;;;;;;;;;;;;;;;;;5093090;28;19930;-78
2022/07/28 15:54:39;;;;;;;;;;;;;;;;;;5092921;28;19959;-77
2022/07/28 15:57:06;;;;;;;;;;;;;;;;;;5092833;28;20658;-77
2022/07/28 15:59:33;;;;;;;;;;;;;;;;;;5093313;28;19935;-77
2022/07/28 16:02:07;;;;;;;;;;;;;;;;;;5053364;28;19925;-77
2022/07/28 16:04:35;;;;;;;;;;;;;;;;;;5053324;28;19977;-76
2022/07/28 16:07:19;;;;;;;;;;;;;;;;;;5052610;28;20019;-77
2022/07/28 16:09:46;;;;;;;;;;;;;;;;;;5052491;28;19931;-77
2022/07/28 16:12:13;;;;;;;;;;;;;;;;;;5066740;28;20046;-78
2022/07/28 16:14:39;;;;;;;;;;;;;;;;;;5072382;28;19976;-77
2022/07/28 16:17:06;;;;;;;;;;;;;;;;;;5071350;28;20003;-76
2022/07/28 16:19:34;;;;;;;;;;;;;;;;;;5071916;28;20438;-77
2022/07/28 16:22:02;;;;;;;;;;;;;;;;;;5072492;28;19964;-77
2022/07/28 16:24:29;;;;;;;;;;;;;;;;;;5072893;28;19931;-78
2022/07/28 16:26:55;;;;;;;;;;;;;;;;;;5073131;28;20413;-79
2022/07/28 16:29:24;;;;;;;;;;;;;;;;;;5072446;28;20430;-78
2022/07/28 16:31:51;;;;;;;;;;;;;;;;;;5071610;28;20607;-79
2022/07/28 16:34:17;;;;;;;;;;;;;;;;;;5072333;28;19964;-79
2022/07/28 16:36:44;;;;;;;;;;;;;;;;;;5074362;28;19924;-78
2022/07/28 16:39:12;;;;;;;;;;;;;;;;;;5071956;28;19929;-77
2022/07/28 16:41:38;;;;;;;;;;;;;;;;;;5072133;28;19959;-79
2022/07/28 16:44:05;;;;;;;;;;;;;;;;;;5073603;28;20019;-78
2022/07/28 16:46:31;;;;;;;;;;;;;;;;;;5071418;28;20486;-78
2022/07/28 16:48:58;;;;;;;;;;;;;;;;;;5072018;28;19928;-77
2022/07/28 16:51:24;;;;;;;;;;;;;;;;;;5073140;28;19968;-79