Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:47;;;;;;;7.65;3.63;;;6.60;99.90;;;;;;6248090;23;20020;-82
2023/11/10 00:05:37;;;;;;;5.72;4.07;;;6.60;99.90;;;;;;6246210;23;20075;-83
2023/11/10 00:08:27;;;;;;;8.13;4.15;;;6.50;99.90;;;;;;6223252;23;20169;-82
2023/11/10 00:11:14;;;;;;;4.85;3.60;;;6.50;99.90;;;;;;6246332;23;20024;-82
2023/11/10 00:14:02;;;;;;;4.55;3.60;;;6.50;99.90;;;;;;6222541;23;20032;-82
2023/11/10 00:17:08;;;;;;;3.50;3.10;;;6.50;99.90;;;;;;6226955;23;20110;-83
2023/11/10 00:20:04;;;;;;;2.67;2.47;;;6.40;99.90;;;;;;6246696;23;20024;-83
2023/11/10 00:22:58;;;;;;;4.47;2.75;;;6.40;99.90;;;;;;6243991;23;20103;-82
2023/11/10 00:25:45;;;;;;;2.97;2.63;;;6.40;99.90;;;;;;6242849;23;20089;-82
2023/11/10 00:28:33;;;;;;;3.60;2.70;;;6.30;99.90;;;;;;6244191;23;20028;-83
2023/11/10 00:31:20;;;;;;;3.20;2.13;;;6.30;99.90;;;;;;6202199;23;20050;-82
2023/11/10 00:34:10;;;;;;;2.35;2.10;;;6.20;99.90;;;;;;6244035;23;20036;-82
2023/11/10 00:37:00;;;;;;;2.28;1.83;;;6.20;99.90;;;;;;6222298;23;20028;-83
2023/11/10 00:39:49;;;;;;;1.55;1.38;;;6.20;99.90;;;;;;6242797;23;20107;-82
2023/11/10 00:42:39;;;;;;;3.20;1.58;;;6.10;99.90;;;;;;6223497;23;20107;-81
2023/11/10 00:45:26;;;;;;;2.25;1.20;;;6.10;99.90;;;;;;6248946;23;20110;-83
2023/11/10 00:48:13;;;;;;;1.77;1.50;;;6.10;99.90;;;;;;6228169;23;20086;-81
2023/11/10 00:51:02;;;;;;;2.65;1.50;;;6.00;99.90;;;;;;6260753;23;20043;-81
2023/11/10 00:53:54;;;;;;;3.47;1.80;;;6.00;99.90;;;;;;6260235;23;20319;-82
2023/11/10 00:56:42;;;;;;;3.17;1.65;;;5.90;99.90;;;;;;6245201;23;20024;-83
2023/11/10 00:59:31;;;;;;;2.08;1.88;;;5.90;99.90;;;;;;6245239;23;20097;-84
2023/11/10 01:02:19;;;;;;;1.90;1.58;;;5.90;99.90;;;;;;6221797;23;20035;-83
2023/11/10 01:05:08;;;;;;;3.20;2.10;;;5.90;99.90;;;;;;6243579;23;20028;-82
2023/11/10 01:07:55;;;;;;;2.35;1.60;;;5.90;99.90;;;;;;6245277;23;20028;-83
2023/11/10 01:10:43;;;;;;;3.15;1.38;;;5.90;99.90;;;;;;6223492;23;20024;-84
2023/11/10 01:13:34;;;;;;;2.75;1.60;;;5.80;99.90;;;;;;6245722;23;20028;-83
2023/11/10 01:16:23;;;;;;;1.75;1.65;;;5.90;99.90;;;;;;6244260;23;20357;-83
2023/11/10 01:19:11;;;;;;;2.35;2.15;;;5.90;99.90;;;;;;6223152;23;20020;-83
2023/11/10 01:21:58;;;;;;;2.42;2.17;;;5.90;99.90;;;;;;6244732;23;20016;-82
2023/11/10 01:24:47;;;;;;;2.83;2.53;;;5.90;99.90;;;;;;6226231;23;20114;-81
2023/11/10 01:27:41;;;;;;;2.72;2.00;;;6.00;99.90;;;;;;6222927;23;20549;-82
2023/11/10 01:30:31;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;6245757;23;20028;-82
2023/11/10 01:33:21;;;;;;;3.20;2.90;;;6.10;99.90;;;;;;6244069;23;20032;-81
2023/11/10 01:36:09;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;6227646;23;20391;-82
2023/11/10 01:38:56;;;;;;;3.95;3.33;;;6.20;99.90;;;;;;6246674;23;20027;-82
2023/11/10 01:41:44;;;;;;;4.53;3.40;;;6.20;99.90;;;;;;6226049;23;20016;-83
2023/11/10 01:44:33;;;;;;;5.13;3.45;;;6.30;99.90;;;;;;6245739;23;20024;-82
2023/11/10 01:47:21;;;;;;;3.78;3.30;;;6.30;99.90;;;;;;6243900;23;20039;-82
2023/11/10 01:50:10;;;;;;;4.43;3.60;;;6.40;99.90;;;;;;6244073;23;20036;-83
2023/11/10 01:53:06;;;;;;;5.32;4.07;;;6.40;99.90;;;;;;6222751;23;20323;-83
2023/11/10 01:55:53;;;;;;;6.18;3.65;;;6.40;99.90;;;;;;6220347;23;20085;-83
2023/11/10 01:58:43;;;;;;;4.50;2.95;;;6.40;99.90;;;;;;6221412;23;20044;-83
2023/11/10 02:01:32;;;;;;;4.90;3.22;;;6.50;99.90;;;;;;6221178;23;20016;-83
2023/11/10 02:04:23;;;;;;;4.25;3.13;;;6.50;99.90;;;;;;6223131;23;20024;-83
2023/11/10 02:07:13;;;;;;;3.97;3.20;;;6.50;99.90;;;;;;6243331;23;20414;-83
2023/11/10 02:10:01;;;;;;;4.13;3.10;;;6.50;99.90;;;;;;6220622;23;20028;-83
2023/11/10 02:12:58;;;;;;;4.07;3.30;;;6.50;99.90;;;;;;6243454;23;20028;-82
2023/11/10 02:15:46;;;;;;;5.25;4.40;;;6.50;99.90;;;;;;6243780;23;20051;-80
2023/11/10 02:18:34;;;;;;;6.13;4.85;;;6.50;99.90;;;;;;6224155;23;20036;-82
2023/11/10 02:21:22;;;;;;;7.38;5.40;;;6.50;99.90;;;;;;6224231;23;20095;-84
2023/11/10 02:24:12;;;;;;;9.02;5.07;;;6.50;99.90;;;;;;6221261;23;20038;-81
2023/11/10 02:27:03;;;;;;;7.03;5.25;;;6.50;99.90;;;;;;6242526;23;20031;-82
2023/11/10 02:29:50;;;;;;;4.82;4.32;;;6.50;99.90;;;;;;6242566;23;20422;-84
2023/11/10 02:32:42;;;;;;;6.95;4.40;;;6.40;99.90;;;;;;6240732;23;20043;-83
2023/11/10 02:35:30;;;;;;;;;;;6.40;99.90;;;;;;6243235;23;20032;-83
2023/11/10 02:38:19;;;;;;;3.28;2.90;;;6.40;99.90;;;;;;6222031;23;20321;-83
2023/11/10 02:41:09;;;;;;;3.60;3.15;;;6.40;99.90;;;;;;6220652;23;20020;-83
2023/11/10 02:43:56;;;;;;;3.97;3.15;;;6.30;99.90;;;;;;6244534;23;20627;-83
2023/11/10 02:46:46;;;;;;;4.80;2.70;;;6.30;99.90;;;;;;6242667;23;20020;-83
2023/11/10 02:49:35;;;;;;;2.88;1.85;;;6.30;99.90;;;;;;6221287;23;20028;-83
2023/11/10 02:52:25;;;;;;;3.55;2.10;;;6.30;99.90;;;;;;6222083;23;20310;-83
2023/11/10 02:55:13;;;;;;;4.20;1.67;;;6.20;99.90;;;;;;6203664;23;20024;-84
2023/11/10 02:58:01;;;;;;;1.45;1.20;;;6.20;99.90;;;;;;6244835;23;20032;-82
2023/11/10 03:00:52;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;6225356;23;20048;-81
2023/11/10 03:03:40;;;;;;;1.15;1.00;;;6.20;99.90;;;;;;6246245;23;20034;-83
2023/11/10 03:06:27;;;;;;;1.48;1.08;;;6.10;99.90;;;;;;6245398;23;20039;-84
2023/11/10 03:09:17;;;;;;;1.73;1.00;;;6.10;99.90;;;;;;6251037;23;20024;-83
2023/11/10 03:12:05;;;;;;;1.92;1.15;;;6.00;99.90;;;;;;6257558;23;20028;-83
2023/11/10 03:14:52;;;;;;;1.30;0.82;;;6.00;99.90;;;;;;6239301;23;20058;-81
2023/11/10 03:17:44;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;6241089;23;20024;-84
2023/11/10 03:20:31;;;;;;;1.27;0.90;;;6.00;99.90;;;;;;6246188;22;20144;-82
2023/11/10 03:23:21;;;;;;;1.50;0.98;;;6.00;99.90;;;;;;6255897;23;20088;-83
2023/11/10 03:26:08;;;;;;;1.77;0.80;;;5.90;99.90;;;;;;6226101;23;20031;-83
2023/11/10 03:28:58;;;;;;;1.23;1.08;;;5.90;99.90;;;;;;6242831;23;20020;-83
2023/11/10 03:31:45;;;;;;;1.10;0.98;;;5.90;99.90;;;;;;6223714;23;20103;-83
2023/11/10 03:34:38;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;6243772;23;20165;-83
2023/11/10 03:37:25;;;;;;;2.73;0.97;;;5.90;99.90;;;;;;6243233;23;20733;-82
2023/11/10 03:40:13;;;;;;;2.28;0.90;;;5.90;99.90;;;;;;6244082;23;20235;-81
2023/11/10 03:43:01;;;;;;;1.02;1.00;;;5.90;99.90;;;;;;6243832;23;20024;-83
2023/11/10 03:45:48;;;;;;;2.17;1.10;;;5.90;99.90;;;;;;6224954;23;20035;-82
2023/11/10 03:48:42;;;;;;;1.33;1.00;;;5.90;99.90;;;;;;6244457;23;20312;-83
2023/11/10 03:51:29;;;;;;;2.35;1.10;;;6.00;99.90;;;;;;6226359;23;20066;-83
2023/11/10 03:54:19;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;6248155;23;20476;-83
2023/11/10 03:57:07;;;;;;;2.78;1.30;;;6.00;99.90;;;;;;6245937;23;20051;-82
2023/11/10 03:59:54;;;;;;;1.27;1.20;;;6.00;99.90;;;;;;6244606;23;20043;-83
2023/11/10 04:02:41;;;;;;;1.30;1.08;;;6.00;99.90;;;;;;6245699;23;20048;-83
2023/11/10 04:05:28;;;;;;;1.73;0.88;;;5.90;99.90;;;;;;6245255;23;20322;-84
2023/11/10 04:08:15;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;6243238;23;20024;-83
2023/11/10 04:11:03;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;6223077;23;20027;-83
2023/11/10 04:13:54;;;;;;;2.40;0.60;;;5.90;99.90;;;;;;6243410;23;20031;-83
2023/11/10 04:16:44;;;;;;;2.25;0.60;;;5.90;99.90;;;;;;6244270;23;20016;-82
2023/11/10 04:19:33;;;;;;;1.65;0.73;;;5.90;99.90;;;;;;6224324;23;20020;-82
2023/11/10 04:22:21;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6223825;23;20036;-83
2023/11/10 04:25:09;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6243747;23;20078;-82
2023/11/10 04:27:57;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;6223992;23;20024;-79
2023/11/10 04:30:47;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;6246960;23;20054;-83
2023/11/10 04:33:34;;;;;;;0.73;0.70;;;5.70;99.90;;;;;;6245652;23;20149;-82
2023/11/10 04:36:21;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;6243174;23;20020;-83
2023/11/10 04:39:09;;;;;;;2.40;1.10;;;5.70;99.90;;;;;;6242833;23;20440;-82
2023/11/10 04:41:58;;;;;;;1.13;0.70;;;5.70;99.90;;;;;;6246962;23;20279;-84
2023/11/10 04:44:45;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6223650;23;20020;-80
2023/11/10 04:47:33;;;;;;;1.55;0.80;;;5.60;99.90;;;;;;6244854;23;20453;-83
2023/11/10 04:50:20;;;;;;;0.73;0.70;;;5.50;99.90;;;;;;6243110;23;20035;-81
2023/11/10 04:53:10;;;;;;;3.40;0.60;;;5.50;99.90;;;;;;6221757;23;20129;-84
2023/11/10 04:55:57;;;;;;;2.03;0.60;;;5.50;99.90;;;;;;6222976;23;20028;-81
2023/11/10 04:58:47;;;;;;;2.42;0.80;;;5.50;99.90;;;;;;6243753;23;20433;-82
2023/11/10 05:01:38;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;6222276;23;20034;-83
2023/11/10 05:04:28;;;;;;;2.17;0.80;;;5.40;99.90;;;;;;6222159;23;20626;-82
2023/11/10 05:07:16;;;;;;;0.90;0.60;;;5.40;99.90;;;;;;6244616;23;20370;-83
2023/11/10 05:10:03;;;;;;;1.85;0.50;;;5.40;99.90;;;;;;6242910;23;20032;-82
2023/11/10 05:12:52;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6222878;23;20637;-82
2023/11/10 05:15:43;;;;;;;0.95;0.70;;;5.40;99.90;;;;;;6243874;23;20587;-82
2023/11/10 05:18:33;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;6245422;23;20031;-81
2023/11/10 05:21:26;;;;;;;0.82;0.80;;;5.30;99.90;;;;;;6227520;22;20020;-82
2023/11/10 05:24:16;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;6243773;23;20305;-83
2023/11/10 05:27:06;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;6244088;23;20048;-83
2023/11/10 05:29:53;;;;;;;1.27;0.70;;;5.30;99.90;;;;;;6220869;23;20035;-82
2023/11/10 05:32:45;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;6249542;23;20032;-83
2023/11/10 05:35:32;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;6233244;23;20031;-83
2023/11/10 05:38:19;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;6237814;23;20239;-83
2023/11/10 05:41:07;;;;;;;1.05;0.98;;;5.20;99.90;;;;;;6235608;23;20035;-82
2023/11/10 05:43:54;;;;;;;1.42;1.33;;;5.20;99.90;;;;;;6247274;22;20028;-82
2023/11/10 05:46:44;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;6222165;23;20020;-82
2023/11/10 05:49:36;;;;;;;1.70;1.20;;;5.10;99.90;;;;;;6248000;23;20020;-81
2023/11/10 05:52:27;;;;;;;6.32;1.30;;;5.20;99.90;;;;;;6244490;23;20024;-82
2023/11/10 05:55:18;;;;;;;2.30;1.83;;;5.20;99.90;;;;;;6220722;23;20582;-81
2023/11/10 05:58:08;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;6224363;23;20016;-80
2023/11/10 06:00:55;;;;;;;2.17;1.50;;;5.20;99.90;;;;;;6246941;23;20024;-83
2023/11/10 06:03:43;;;;;;;2.10;1.30;;;5.30;99.90;;;;;;6244377;23;20024;-82
2023/11/10 06:06:30;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;6218204;23;20024;-80
2023/11/10 06:09:25;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;6224641;23;20028;-83
2023/11/10 06:12:13;;;;;;;1.35;1.05;;;5.40;99.90;;;;;;6246371;23;20047;-83
2023/11/10 06:15:00;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;6223180;23;20107;-82
2023/11/10 06:17:47;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;6224383;23;20035;-83
2023/11/10 06:20:34;;;;;;;1.15;1.08;;;5.40;99.90;;;;;;6222322;23;20020;-82
2023/11/10 06:23:26;;;;;;;1.05;1.00;;;5.40;99.90;;;;;;6241785;23;20314;-83
2023/11/10 06:26:13;;;;;;;5.47;1.10;;;5.30;99.90;;;;;;6221095;23;20024;-81
2023/11/10 06:29:02;;;;;;;1.95;1.30;;;5.30;99.90;;;;;;6220881;23;20028;-83
2023/11/10 06:31:53;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;6242734;23;20030;-84
2023/11/10 06:34:43;;;;;;;2.05;1.20;;;5.30;99.90;;;;;;6243474;23;20468;-83
2023/11/10 06:37:31;;;;;;;1.80;1.30;;;5.30;99.90;;;;;;6244426;23;20441;-83
2023/11/10 06:40:20;;;;;;;1.67;1.50;;;5.30;99.90;;;;;;6224333;23;20034;-84
2023/11/10 06:43:08;;;;;;;1.08;1.08;;;5.30;99.90;;;;;;6221704;23;20099;-83
2023/11/10 06:45:55;;;;;;;1.67;1.33;;;5.30;99.90;;;;;;6241775;23;20358;-79
2023/11/10 06:48:42;;;;;;;3.30;0.90;;;5.30;99.90;;;;;;6245828;23;20492;-85
2023/11/10 06:51:32;;;;;;;2.13;1.00;;;5.30;99.90;;;;;;6222005;23;20035;-85
2023/11/10 06:54:20;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;6244549;23;20422;-84
2023/11/10 06:57:11;;;;;;;5.97;1.10;;;5.30;99.90;;;;;;6243086;23;20029;-86
2023/11/10 06:59:59;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;6225111;23;20028;-82
2023/11/10 07:02:46;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;6256634;23;20026;-84
2023/11/10 07:05:36;;;;;;;0.98;0.98;;;5.20;99.90;;;;;;6245230;23;20024;-83
2023/11/10 07:08:25;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;6223947;23;20020;-83
2023/11/10 07:11:14;;;;;;;2.42;1.10;;;5.30;99.90;;;;;;6244216;23;20035;-81
2023/11/10 07:14:07;;;;;;;3.00;1.30;;;5.30;99.90;;;;;;6222924;23;20028;-84
2023/11/10 07:16:55;;;;;;;1.75;1.30;;;5.30;99.90;;;;;;6222369;23;20133;-82
2023/11/10 07:19:48;;;;;;;2.25;1.50;;;5.30;99.90;;;;;;6223590;23;20028;-84
2023/11/10 07:22:35;;;;;;;5.03;1.42;;;5.30;99.90;;;;;;6222258;23;20035;-84
2023/11/10 07:25:24;;;;;;;2.00;1.40;;;5.30;99.90;;;;;;6244218;23;20088;-84
2023/11/10 07:28:14;;;;;;;1.60;1.30;;;5.30;99.90;;;;;;6225453;23;20051;-84
2023/11/10 07:31:02;;;;;;;2.03;1.27;;;5.30;99.90;;;;;;6245903;23;20087;-84
2023/11/10 07:33:50;;;;;;;1.42;1.33;;;5.30;99.90;;;;;;6255972;23;20024;-84
2023/11/10 07:36:41;;;;;;;3.70;1.90;;;5.30;99.90;;;;;;6259746;23;20030;-84
2023/11/10 07:39:30;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;6239777;23;20024;-82
2023/11/10 07:42:20;;;;;;;2.75;1.63;;;5.40;99.90;;;;;;6260829;23;20028;-82
2023/11/10 07:45:14;;;;;;;1.42;1.27;;;5.40;99.90;;;;;;6266744;23;20034;-83
2023/11/10 07:48:05;;;;;;;1.65;1.55;;;5.40;99.90;;;;;;6266112;23;20012;-85
2023/11/10 07:50:54;;;;;;;1.65;1.55;;;5.40;99.90;;;;;;6262546;23;20032;-84
2023/11/10 07:53:44;;;;;;;4.93;1.35;;;5.40;99.90;;;;;;6239958;23;20024;-82
2023/11/10 07:56:32;;;;;;;2.95;1.00;;;5.50;99.90;;;;;;6256846;23;20043;-85
2023/11/10 07:59:19;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;6227097;23;20024;-84
2023/11/10 08:02:07;;;;;;;2.83;1.20;;;5.70;99.90;;;;;;6245532;23;20100;-82
2023/11/10 08:04:56;;;;;;;1.58;1.15;;;5.70;99.90;;;;;;6245079;23;20154;-82
2023/11/10 08:07:46;;;;;;;1.10;0.85;;;5.70;99.90;;;;;;6244196;23;20039;-85
2023/11/10 08:10:34;;;;;;;1.05;0.90;;;5.70;99.90;;;;;;6245898;23;20082;-85
2023/11/10 08:13:22;;;;;;;3.50;0.90;;;5.70;99.90;;;;;;6222272;23;20038;-83
2023/11/10 08:16:10;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;6224415;23;20020;-84
2023/11/10 08:18:57;;;;;;;0.75;0.68;;;5.80;99.90;;;;;;6226594;23;20042;-82
2023/11/10 08:21:45;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;6244777;23;20028;-83
2023/11/10 08:24:35;;;;;;;5.07;0.77;;;5.90;99.90;;;;;;6222342;23;20377;-84
2023/11/10 08:30:59;;;;;;;3.08;1.35;;;6.00;99.90;;;;;;6242605;23;20059;-84
2023/11/10 08:33:49;;;;;;;3.40;1.13;;;6.10;99.90;;;;;;6223111;23;20600;-81
2023/11/10 08:36:39;;;;;;;1.95;0.95;;;6.20;99.90;;;;;;6224183;23;20031;-82
2023/11/10 08:39:27;;;;;;;2.95;1.00;;;6.20;99.90;;;;;;6246392;23;20047;-83
2023/11/10 08:42:17;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;6244442;23;20032;-83
2023/11/10 08:45:08;;;;;;;1.13;0.80;;;7.00;99.90;;;;;;6244975;23;20024;-80
2023/11/10 08:47:55;;;;;;;2.17;0.63;;;6.90;99.90;;;;;;6223213;23;20043;-84
2023/11/10 08:50:45;;;;;;;2.03;0.95;;;6.80;99.90;;;;;;6244465;23;20035;-84
2023/11/10 08:53:32;;;;;;;1.05;0.70;;;7.00;99.90;;;;;;6244918;23;20422;-83
2023/11/10 08:56:22;;;;;;;1.23;1.00;;;7.20;99.90;;;;;;6244403;23;20151;-83
2023/11/10 08:59:10;;;;;;;1.02;0.93;;;7.30;99.90;;;;;;6243007;23;20325;-79
2023/11/10 09:02:05;;;;;;;0.88;0.80;;;7.30;99.90;;;;;;6244167;23;20114;-82
2023/11/10 09:04:55;;;;;;;1.20;1.00;;;7.70;99.90;;;;;;6244441;23;20407;-82
2023/11/10 09:07:43;;;;;;;1.63;0.90;;;7.60;99.90;;;;;;6245161;23;20039;-83
2023/11/10 09:10:30;;;;;;;3.83;1.23;;;7.90;99.90;;;;;;6244217;23;20028;-83
2023/11/10 09:13:17;;;;;;;1.75;1.35;;;8.40;99.90;;;;;;6243890;23;20031;-83
2023/11/10 09:16:05;;;;;;;2.17;1.02;;;9.00;1.00;;;;;;6220990;23;20109;-84
2023/11/10 09:18:56;;;;;;;2.67;0.90;;;9.30;99.90;;;;;;6244730;23;20497;-84
2023/11/10 09:21:43;;;;;;;0.70;0.70;;;8.90;1.00;;;;;;6243810;23;20268;-80
2023/11/10 09:24:31;;;;;;;3.80;0.95;;;8.20;99.90;;;;;;6244848;23;20028;-84
2023/11/10 09:27:18;;;;;;;2.38;1.02;;;7.80;55.90;;;;;;6245534;23;20372;-82
2023/11/10 09:30:07;;;;;;;0.90;0.90;;;7.50;1.00;;;;;;6245035;23;20024;-83
2023/11/10 09:32:56;;;;;;;1.92;0.80;;;7.30;99.90;;;;;;6244867;23;20024;-83
2023/11/10 09:35:43;;;;;;;1.13;0.88;;;7.20;99.90;;;;;;6245208;23;20121;-82
2023/11/10 09:38:30;;;;;;;2.40;1.00;;;7.20;1.00;;;;;;6242816;23;20537;-83
2023/11/10 09:41:24;;;;;;;2.95;0.98;;;7.10;1.00;;;;;;6243505;23;20024;-82
2023/11/10 09:44:11;;;;;;;2.38;1.48;;;7.10;1.00;;;;;;6244750;23;20051;-83
2023/11/10 09:47:00;;;;;;;1.08;0.93;;;7.20;1.00;;;;;;6242883;23;20034;-82
2023/11/10 09:49:49;;;;;;;2.20;0.93;;;7.10;99.90;;;;;;6221449;23;20035;-82
2023/11/10 09:52:40;;;;;;;1.48;0.90;;;7.20;89.00;;;;;;6244164;23;20284;-82
2023/11/10 09:55:31;;;;;;;1.13;0.98;;;7.30;99.90;;;;;;6223644;23;20028;-82
2023/11/10 09:58:20;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;6244316;23;20495;-83
2023/11/10 10:01:07;;;;;;;0.85;0.70;;;9.00;99.90;;;;;;6243115;23;20028;-78
2023/11/10 10:03:55;;;;;;;1.40;0.80;;;9.80;99.90;;;;;;6244370;23;20367;-82
2023/11/10 10:06:44;;;;;;;1.08;0.65;;;10.50;99.90;;;;;;6243390;23;20028;-83
2023/11/10 10:09:34;;;;;;;2.67;0.73;;;10.30;74.60;;;;;;6246417;23;20421;-82
2023/11/10 10:12:25;;;;;;;16.67;2.22;;;9.80;99.90;;;;;;6246408;23;20028;-85
2023/11/10 10:15:13;;;;;;;2.00;0.80;;;8.20;54.10;;;;;;6246120;23;20443;-85
2023/11/10 10:18:05;;;;;;;1.40;0.98;;;6.30;99.90;;;;;;6244542;23;20150;-85
2023/11/10 10:21:00;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;6222224;23;20028;-84
2023/11/10 10:23:49;;;;;;;1.60;1.02;;;5.20;1.00;;;;;;6246874;22;20034;-84
2023/11/10 10:26:38;;;;;;;1.40;1.10;;;5.20;49.80;;;;;;6243507;23;20076;-83
2023/11/10 10:29:25;;;;;;;2.92;1.50;;;5.40;95.00;;;;;;6245706;23;20035;-84
2023/11/10 10:32:14;;;;;;;2.33;1.63;;;5.60;99.90;;;;;;6244236;23;20047;-82
2023/11/10 10:35:03;;;;;;;3.35;1.60;;;5.60;99.90;;;;;;6243285;23;20107;-81
2023/11/10 10:37:55;;;;;;;2.10;1.73;;;5.70;99.90;;;;;;6243768;23;20533;-82
2023/11/10 10:40:44;;;;;;;2.25;1.70;;;5.80;99.90;;;;;;6243565;23;20067;-82
2023/11/10 10:43:32;;;;;;;1.95;1.58;;;5.90;99.90;;;;;;6222584;23;20027;-82
2023/11/10 10:46:40;;;;;;;3.13;1.50;;;6.00;99.90;;;;;;6242195;23;20035;-83
2023/11/10 10:49:28;;;;;;;2.70;1.45;;;6.10;99.90;;;;;;6242845;23;20027;-83
2023/11/10 10:52:18;;;;;;;2.83;1.63;;;6.20;99.90;;;;;;6240918;23;20024;-80
2023/11/10 10:55:14;;;;;;;2.00;1.80;;;6.20;99.90;;;;;;6242927;23;20098;-80
2023/11/10 10:58:08;;;;;;;9.43;3.65;;;6.30;99.90;;;;;;6221719;23;20034;-83
2023/11/10 11:00:56;;;;;;;13.13;4.90;;;6.50;99.90;;;;;;6224167;23;20027;-82
2023/11/10 11:04:21;;;;;;;18.15;6.72;;;6.60;99.90;;;;;;6246929;22;20326;-79
2023/11/10 11:07:31;;;;;;;10.23;5.47;;;6.80;99.90;;;;;;6243693;23;20106;-82
2023/11/10 11:10:47;;;;;;;6.15;3.30;;;6.80;99.90;;;;;;6218602;23;20039;-82
2023/11/10 11:14:05;;;;;;;5.82;3.60;;;6.70;76.00;;;;;;6221358;23;20028;-81
2023/11/10 11:17:06;;;;;;;5.45;3.40;;;6.60;80.70;;;;;;6244168;22;20024;-83
2023/11/10 11:19:55;;;;;;;6.20;3.80;;;6.70;84.80;;;;;;6243847;23;20404;-84
2023/11/10 11:22:44;;;;;;;4.55;3.22;;;6.80;73.90;;;;;;6243505;23;20020;-82
2023/11/10 11:25:32;;;;;;;1.55;1.45;;;6.80;3.40;;;;;;6241795;23;20059;-82
2023/11/10 11:28:28;;;;;;;1.80;1.40;;;7.00;1.00;;;;;;6223315;23;20113;-81
2023/11/10 11:31:18;;;;;;;1.88;1.20;;;7.80;1.00;;;;;;6246147;23;20036;-84
2023/11/10 11:34:21;;;;;;;2.97;0.90;;;8.80;9.40;;;;;;6227948;23;20353;-83
2023/11/10 11:37:10;;;;;;;1.88;1.17;;;8.90;99.90;;;;;;6245613;23;20024;-83
2023/11/10 11:40:01;;;;;;;4.22;0.90;;;9.20;20.40;;;;;;6248162;23;20024;-84
2023/11/10 11:42:52;;;;;;;1.23;0.70;;;9.40;99.90;;;;;;6229394;23;20028;-83
2023/11/10 11:45:41;;;;;;;1.25;0.60;;;10.20;1.00;;;;;;6224896;23;20020;-83
2023/11/10 11:48:35;;;;;;;1.63;0.70;;;11.10;1.00;;;;;;6222354;23;20118;-83
2023/11/10 11:51:23;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;6244013;23;20298;-78
2023/11/10 11:54:10;;;;;;;2.28;0.98;;;10.60;1.00;;;;;;6244812;23;20049;-83
2023/11/10 11:56:58;;;;;;;5.15;1.88;;;9.90;1.00;;;;;;6221951;23;20020;-77
2023/11/10 11:59:46;;;;;;;2.65;1.00;;;9.10;1.00;;;;;;6243608;23;20016;-82
2023/11/10 12:02:37;;;;;;;1.50;0.90;;;8.50;99.90;;;;;;6242098;23;20394;-82
2023/11/10 12:05:25;;;;;;;4.38;1.10;;;7.80;1.00;;;;;;6245585;23;20110;-83
2023/11/10 12:08:18;;;;;;;1.35;1.20;;;8.00;42.90;;;;;;6245329;23;20028;-83
2023/11/10 12:11:07;;;;;;;0.85;0.70;;;9.40;1.00;;;;;;6247294;23;20086;-82
2023/11/10 12:13:55;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;6244214;23;20032;-83
2023/11/10 12:16:44;;;;;;;1.05;0.50;;;12.70;99.90;;;;;;6243729;23;20039;-83
2023/11/10 12:19:32;;;;;;;0.88;0.60;;;14.30;99.90;;;;;;6245659;23;20023;-82
2023/11/10 12:22:20;;;;;;;1.08;0.70;;;13.90;1.00;;;;;;6245740;23;20093;-79
2023/11/10 12:25:10;;;;;;;0.73;0.68;;;13.40;1.00;;;;;;6224788;23;20175;-84
2023/11/10 12:28:03;;;;;;;1.70;0.63;;;13.60;1.00;;;;;;6246674;23;20028;-84
2023/11/10 12:30:50;;;;;;;;;;;13.90;99.90;;;;;;6245432;23;20028;-85
2023/11/10 12:33:40;;;;;;;1.75;0.93;;;13.30;99.90;;;;;;6248930;22;19923;-78
2023/11/10 12:36:37;;;;;;;1.75;0.80;;;13.10;99.90;;;;;;6248024;23;20028;-82
2023/11/10 12:39:25;;;;;;;8.45;0.85;;;13.10;99.90;;;;;;6246311;23;20140;-83
2023/11/10 12:42:16;;;;;;;2.13;1.00;;;13.40;99.90;;;;;;6247266;23;20027;-83
2023/11/10 12:45:12;;;;;;;1.58;0.63;;;13.20;99.90;;;;;;6243898;23;20135;-83
2023/11/10 12:48:11;;;;;;;1.58;0.80;;;14.00;99.90;;;;;;6242189;22;20024;-83
2023/11/10 12:51:03;;;;;;;1.23;0.50;;;13.80;99.90;;;;;;6223451;23;20035;-82
2023/11/10 12:54:06;;;;;;;0.73;0.60;;;14.10;99.90;;;;;;6244723;23;20031;-84
2023/11/10 12:56:54;;;;;;;2.55;0.70;;;14.20;99.90;;;;;;6222305;23;20031;-81
2023/11/10 12:59:45;;;;;;;1.25;1.00;;;13.80;99.90;;;;;;6245634;23;20321;-84
2023/11/10 13:02:34;;;;;;;2.57;0.80;;;13.60;99.90;;;;;;6252306;23;20042;-84
2023/11/10 13:05:23;;;;;;;3.78;0.85;;;12.90;99.90;;;;;;6224927;23;20047;-85
2023/11/10 13:08:11;;;;;;;0.70;0.68;;;12.60;99.90;;;;;;6245721;23;20062;-81
2023/11/10 13:10:59;;;;;;;1.02;0.73;;;11.90;99.90;;;;;;6243608;23;20032;-82
2023/11/10 13:13:49;;;;;;;2.55;0.80;;;11.60;99.90;;;;;;6243324;23;20611;-83
2023/11/10 13:16:39;;;;;;;2.20;0.80;;;12.10;99.90;;;;;;6245542;23;20046;-83
2023/11/10 13:19:26;;;;;;;1.92;1.02;;;11.40;99.90;;;;;;6244390;23;20020;-84
2023/11/10 13:22:16;;;;;;;1.85;1.10;;;10.70;99.90;;;;;;6224733;23;20078;-83
2023/11/10 13:25:05;;;;;;;1.38;0.90;;;9.90;99.90;;;;;;6244122;23;20028;-82
2023/11/10 13:27:53;;;;;;;1.58;0.88;;;9.10;99.90;;;;;;6243900;23;20411;-82
2023/11/10 13:30:40;;;;;;;2.33;0.95;;;8.70;99.90;;;;;;6244768;23;20465;-84
2023/11/10 13:33:28;;;;;;;2.35;1.10;;;8.60;99.90;;;;;;6245324;23;20039;-79
2023/11/10 13:36:19;;;;;;;2.55;1.10;;;8.50;99.90;;;;;;6244961;23;20624;-83
2023/11/10 13:39:06;;;;;;;1.70;1.08;;;8.50;99.90;;;;;;6245421;23;20025;-84
2023/11/10 13:41:54;;;;;;;1.95;1.20;;;8.40;99.90;;;;;;6249989;23;20476;-83
2023/11/10 13:44:41;;;;;;;5.05;1.65;;;8.40;99.90;;;;;;6224072;23;20024;-82
2023/11/10 13:47:32;;;;;;;3.83;1.13;;;8.60;99.90;;;;;;6222399;23;20024;-82
2023/11/10 13:50:22;;;;;;;1.70;1.20;;;8.60;99.90;;;;;;6245443;23;20028;-82
2023/11/10 13:53:09;;;;;;;3.47;1.13;;;8.60;99.90;;;;;;6222273;23;20055;-83
2023/11/10 13:56:07;;;;;;;1.55;1.10;;;9.00;99.90;;;;;;6244144;23;20024;-84
2023/11/10 13:58:55;;;;;;;4.55;1.30;;;9.90;99.90;;;;;;6246729;23;20024;-83
2023/11/10 14:01:43;;;;;;;2.60;1.10;;;10.00;99.90;;;;;;6246049;23;20085;-84
2023/11/10 14:04:30;;;;;;;2.13;1.10;;;10.50;99.90;;;;;;6245267;23;20442;-86
2023/11/10 14:07:22;;;;;;;2.35;1.10;;;10.00;99.90;;;;;;6221546;23;20020;-85
2023/11/10 14:10:12;;;;;;;1.80;1.15;;;9.30;99.90;;;;;;6246977;23;20031;-80
2023/11/10 14:13:00;;;;;;;3.42;1.23;;;9.00;99.90;;;;;;6244758;23;20434;-81
2023/11/10 14:15:51;;;;;;;4.47;1.38;;;8.70;99.90;;;;;;6246433;23;20107;-84
2023/11/10 14:18:39;;;;;;;3.28;1.05;;;8.40;99.90;;;;;;6242700;23;20016;-85
2023/11/10 14:21:28;;;;;;;2.95;1.38;;;8.50;99.90;;;;;;6245226;23;20158;-81
2023/11/10 14:24:15;;;;;;;6.95;1.10;;;9.00;99.90;;;;;;6244024;23;20026;-79
2023/11/10 14:27:04;;;;;;;2.50;0.85;;;9.60;99.90;;;;;;6245859;23;20291;-82
2023/11/10 14:29:51;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;6225616;23;20020;-83
2023/11/10 14:32:39;;;;;;;1.60;1.13;;;10.60;99.90;;;;;;6248094;22;20080;-81
2023/11/10 14:35:30;;;;;;;2.28;1.10;;;10.30;99.90;;;;;;6245633;23;20020;-82
2023/11/10 14:38:18;;;;;;;3.28;1.58;;;9.90;99.90;;;;;;6245363;23;20114;-84
2023/11/10 14:41:09;;;;;;;2.00;1.08;;;9.90;99.90;;;;;;6244511;23;20111;-83
2023/11/10 14:43:59;;;;;;;7.25;1.60;;;9.30;99.90;;;;;;6243476;23;20027;-82
2023/11/10 14:46:49;;;;;;;3.83;1.30;;;8.70;99.90;;;;;;6244997;23;20024;-85
2023/11/10 14:49:44;;;;;;;3.78;1.60;;;8.30;99.90;;;;;;6246125;23;20050;-82
2023/11/10 14:52:38;;;;;;;3.63;1.45;;;8.10;99.90;;;;;;6224633;23;20020;-85
2023/11/10 14:55:31;;;;;;;3.22;1.40;;;7.90;99.90;;;;;;6247315;23;20390;-83
2023/11/10 14:58:19;;;;;;;6.85;1.35;;;7.80;99.90;;;;;;6227697;23;20042;-84
2023/11/10 15:01:12;;;;;;;10.18;1.42;;;7.70;99.90;;;;;;6250280;23;20021;-81