Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:26;;;;;;;4.50;2.03;;;4.70;84.80;;;;;;5064170;28;20203;-81
2021/04/26 00:02:52;;;;;;;3.38;1.80;;;4.70;85.10;;;;;;5069268;28;20214;-79
2021/04/26 00:05:19;;;;;;;3.00;1.80;;;4.70;86.20;;;;;;5062773;28;20203;-80
2021/04/26 00:07:45;;;;;;;2.17;1.65;;;4.90;99.90;;;;;;5060968;28;20678;-80
2021/04/26 00:10:14;;;;;;;1.88;1.67;;;4.70;99.90;;;;;;5061388;28;20606;-81
2021/04/26 00:12:40;;;;;;;3.38;2.05;;;4.30;99.90;;;;;;5059690;28;20657;-81
2021/04/26 00:15:08;;;;;;;2.95;1.80;;;4.60;85.30;;;;;;5058882;28;20208;-80
2021/04/26 00:17:37;;;;;;;4.18;2.30;;;4.60;99.90;;;;;;5061821;28;20199;-80
2021/04/26 00:20:06;;;;;;;4.90;2.00;;;4.60;85.20;;;;;;5059734;28;20210;-80
2021/04/26 00:22:32;;;;;;;1.65;1.45;;;4.60;99.90;;;;;;5059908;28;20623;-81
2021/04/26 00:24:58;;;;;;;3.83;2.25;;;4.40;99.90;;;;;;5059401;28;20222;-80
2021/04/26 00:27:25;;;;;;;3.42;1.73;;;4.40;84.90;;;;;;5059682;28;20230;-81
2021/04/26 00:29:52;;;;;;;3.17;1.60;;;;;;;;;;5063936;28;20653;-80
2021/04/26 00:32:18;;;;;;;2.45;1.83;;;4.40;99.90;;;;;;5062976;28;20237;-81
2021/04/26 00:34:44;;;;;;;1.67;1.58;;;5.30;99.90;;;;;;5073314;28;20226;-80
2021/04/26 00:37:10;;;;;;;2.72;1.70;;;4.30;85.50;;;;;;5074411;28;20206;-80
2021/04/26 00:39:36;;;;;;;1.65;1.55;;;4.40;99.90;;;;;;5075176;28;20261;-81
2021/04/26 00:42:02;;;;;;;1.55;1.23;;;4.30;99.90;;;;;;5071664;28;20203;-80
2021/04/26 00:44:30;;;;;;;3.50;1.50;;;4.10;99.90;;;;;;5064873;28;20206;-81
2021/04/26 00:46:56;;;;;;;2.05;1.95;;;;;;;;;;5064456;28;20264;-80
2021/04/26 00:49:22;;;;;;;2.00;1.20;;;4.00;99.90;;;;;;5067662;28;20702;-80
2021/04/26 00:51:48;;;;;;;3.70;2.20;;;4.30;99.90;;;;;;5063812;28;20202;-80
2021/04/26 00:54:14;;;;;;;2.35;1.75;;;4.40;99.90;;;;;;5063005;28;20218;-81
2021/04/26 00:56:41;;;;;;;2.10;1.55;;;3.80;99.90;;;;;;5061773;28;20203;-81
2021/04/26 00:59:08;;;;;;;1.55;1.40;;;4.20;85.00;;;;;;5070326;28;20227;-80
2021/04/26 01:01:35;;;;;;;3.15;1.60;;;4.30;99.90;;;;;;5069195;28;20266;-80
2021/04/26 01:04:01;;;;;;;1.92;1.58;;;4.30;99.90;;;;;;5071862;28;20214;-80
2021/04/26 01:06:30;;;;;;;1.90;1.70;;;4.00;84.60;;;;;;5068575;28;20223;-80
2021/04/26 01:08:56;;;;;;;1.60;1.48;;;3.90;99.90;;;;;;5061253;28;20234;-80
2021/04/26 01:11:33;;;;;;;1.73;1.52;;;4.00;99.90;;;;;;5061708;28;20202;-80
2021/04/26 01:14:06;;;;;;;1.70;1.48;;;3.80;85.50;;;;;;5060909;28;20179;-80
2021/04/26 01:16:37;;;;;;;2.95;2.13;;;3.80;99.90;;;;;;5060630;28;20187;-79
2021/04/26 01:19:11;;;;;;;1.83;1.35;;;3.90;85.30;;;;;;5069208;28;20231;-80
2021/04/26 01:22:14;;;;;;;3.50;2.15;;;3.80;99.90;;;;;;5069176;28;20191;-80
2021/04/26 01:25:06;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5063773;28;20215;-80
2021/04/26 01:27:54;;;;;;;1.95;1.75;;;3.80;99.90;;;;;;5056340;28;20219;-80
2021/04/26 01:30:25;;;;;;;2.53;1.83;;;3.70;99.90;;;;;;5063622;28;20184;-80
2021/04/26 01:32:57;;;;;;;6.50;2.20;;;4.10;99.90;;;;;;5070718;28;20218;-80
2021/04/26 01:35:25;;;;;;;2.30;1.50;;;4.00;90.40;;;;;;5065607;28;20194;-79
2021/04/26 01:37:55;;;;;;;2.30;1.98;;;4.00;86.80;;;;;;5061549;28;20222;-79
2021/04/26 01:40:24;;;;;;;1.70;1.60;;;4.10;85.10;;;;;;5061288;28;20206;-79
2021/04/26 01:42:55;;;;;;;3.30;1.50;;;4.00;86.10;;;;;;5062715;28;20218;-80
2021/04/26 01:45:21;;;;;;;4.40;1.63;;;3.70;99.90;;;;;;5061550;28;20191;-80
2021/04/26 01:47:50;;;;;;;3.25;2.10;;;4.10;85.60;;;;;;5062144;28;20280;-79
2021/04/26 01:50:17;;;;;;;2.45;1.75;;;4.00;91.40;;;;;;5063214;28;20202;-80
2021/04/26 01:52:44;;;;;;;2.75;1.58;;;3.60;99.90;;;;;;5061905;28;20231;-79
2021/04/26 01:55:12;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5061769;28;20213;-79
2021/04/26 01:57:41;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5062607;28;20581;-79
2021/04/26 02:00:15;;;;;;;1.50;1.33;;;4.20;99.90;;;;;;5062320;28;20649;-80
2021/04/26 02:02:44;;;;;;;1.98;1.67;;;3.50;99.90;;;;;;5059866;28;20191;-80
2021/04/26 02:05:12;;;;;;;3.03;2.00;;;3.90;99.90;;;;;;5059648;28;20206;-80
2021/04/26 02:07:42;;;;;;;1.52;1.42;;;4.10;99.90;;;;;;5058890;28;20272;-80
2021/04/26 02:10:09;;;;;;;2.28;1.60;;;4.10;99.90;;;;;;5060025;28;20206;-80
2021/04/26 02:12:37;;;;;;;2.17;1.35;;;3.80;99.90;;;;;;5060249;28;20260;-80
2021/04/26 02:15:05;;;;;;;5.30;1.67;;;3.80;86.00;;;;;;5071796;28;20207;-79
2021/04/26 02:17:31;;;;;;;2.47;2.10;;;3.60;99.90;;;;;;5073013;28;20199;-79
2021/04/26 02:19:57;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5073500;28;20219;-79
2021/04/26 02:22:23;;;;;;;1.88;1.65;;;4.00;99.90;;;;;;5066679;28;20214;-79
2021/04/26 02:24:51;;;;;;;1.52;1.42;;;3.80;87.80;;;;;;5066370;28;20198;-79
2021/04/26 02:27:17;;;;;;;1.58;1.48;;;3.70;88.00;;;;;;5062668;28;20589;-79
2021/04/26 02:29:43;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5063064;28;20227;-79
2021/04/26 02:32:15;;;;;;;2.28;1.88;;;3.70;89.40;;;;;;5068715;28;20214;-80
2021/04/26 02:34:44;;;;;;;1.42;1.20;;;3.80;99.90;;;;;;5058597;28;20213;-80
2021/04/26 02:37:16;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5058820;28;20218;-79
2021/04/26 02:39:46;;;;;;;1.88;1.33;;;3.40;99.90;;;;;;5057692;28;20641;-79
2021/04/26 02:42:15;;;;;;;2.13;1.48;;;3.40;99.90;;;;;;5057087;28;20207;-80
2021/04/26 02:44:45;;;;;;;1.52;1.42;;;3.80;99.90;;;;;;5059699;28;20230;-79
2021/04/26 02:47:16;;;;;;;2.28;1.73;;;3.10;99.90;;;;;;5059741;28;20215;-80
2021/04/26 02:49:44;;;;;;;2.17;1.98;;;3.70;99.90;;;;;;5058736;28;20597;-80
2021/04/26 02:52:11;;;;;;;4.22;1.50;;;3.70;99.90;;;;;;5058670;28;20229;-80
2021/04/26 02:54:40;;;;;;;1.35;1.25;;;3.60;99.90;;;;;;5059030;28;20206;-80
2021/04/26 02:57:07;;;;;;;1.75;1.65;;;3.30;99.90;;;;;;5062408;28;20216;-80
2021/04/26 02:59:37;;;;;;;2.55;1.35;;;3.60;99.90;;;;;;5062199;28;20227;-80
2021/04/26 03:02:04;;;;;;;1.88;1.45;;;3.30;90.70;;;;;;5058896;28;20199;-80
2021/04/26 03:04:31;;;;;;;4.68;1.70;;;3.50;99.90;;;;;;5062954;28;20191;-80
2021/04/26 03:07:01;;;;;;;2.40;1.40;;;3.10;99.90;;;;;;5066012;28;20692;-79
2021/04/26 03:09:29;;;;;;;5.47;2.05;;;3.00;99.90;;;;;;5063141;28;20432;-79
2021/04/26 03:11:55;;;;;;;1.92;1.70;;;3.50;99.90;;;;;;5060198;28;20203;-80
2021/04/26 03:14:24;;;;;;;8.75;3.08;;;3.20;91.30;;;;;;5062097;28;20203;-79
2021/04/26 03:16:52;;;;;;;1.95;1.75;;;3.10;91.60;;;;;;5061833;28;20207;-79
2021/04/26 03:19:18;;;;;;;3.33;1.60;;;3.40;99.90;;;;;;5058192;28;20258;-81
2021/04/26 03:21:45;;;;;;;1.70;1.30;;;;;;;;;;5057967;28;20203;-80
2021/04/26 03:24:15;;;;;;;2.63;1.45;;;2.70;99.90;;;;;;5057733;28;20199;-80
2021/04/26 03:26:42;;;;;;;1.80;1.20;;;2.80;99.90;;;;;;5057569;28;20462;-79
2021/04/26 03:29:09;;;;;;;1.65;1.38;;;3.20;99.90;;;;;;5058210;28;20277;-80
2021/04/26 03:31:36;;;;;;;1.65;1.55;;;3.30;99.90;;;;;;5061486;28;20199;-79
2021/04/26 03:34:03;;;;;;;3.05;2.38;;;2.60;99.90;;;;;;5068947;28;20203;-79
2021/04/26 03:36:30;;;;;;;1.60;1.30;;;2.70;99.90;;;;;;5064012;28;20249;-79
2021/04/26 03:38:56;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;5058303;28;20448;-79
2021/04/26 03:41:23;;;;;;;2.63;1.60;;;3.00;93.20;;;;;;5058138;28;20233;-79
2021/04/26 03:43:49;;;;;;;2.63;1.88;;;3.00;93.10;;;;;;5057851;28;20666;-79
2021/04/26 03:46:16;;;;;;;2.10;1.30;;;;;;;;;;5057417;28;20487;-79
2021/04/26 03:48:42;;;;;;;2.38;1.30;;;2.90;99.90;;;;;;5056420;28;20436;-79
2021/04/26 03:51:09;;;;;;;2.00;1.58;;;2.70;99.90;;;;;;5057067;28;20269;-79
2021/04/26 03:53:35;;;;;;;4.40;1.85;;;2.70;99.90;;;;;;5057853;28;20195;-79
2021/04/26 03:56:01;;;;;;;1.70;1.40;;;2.80;94.10;;;;;;5057535;28;20227;-80
2021/04/26 03:58:27;;;;;;;2.15;1.50;;;2.80;94.60;;;;;;5057296;28;20595;-79
2021/04/26 04:00:53;;;;;;;3.05;1.83;;;2.80;99.90;;;;;;5056803;28;20239;-81
2021/04/26 04:03:19;;;;;;;4.38;1.33;;;2.90;99.90;;;;;;5058836;28;20592;-80
2021/04/26 04:05:45;;;;;;;1.98;1.23;;;2.40;99.90;;;;;;5061672;28;20202;-80
2021/04/26 04:08:12;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;5061973;28;20237;-80
2021/04/26 04:10:38;;;;;;;5.35;1.70;;;2.80;99.90;;;;;;5062530;28;20443;-80
2021/04/26 04:13:04;;;;;;;4.00;1.20;;;2.30;99.90;;;;;;5061235;28;20454;-79
2021/04/26 04:15:31;;;;;;;2.10;1.40;;;2.80;99.90;;;;;;5066476;28;20827;-79
2021/04/26 04:17:58;;;;;;;13.95;4.90;;;;;;;;;;5090637;22;20218;-88
2021/04/26 04:20:25;;;;;;;3.20;1.25;;;;;;;;;;5074441;28;20507;-87
2021/04/26 04:22:51;;;;;;;3.80;2.13;;;;;;;;;;5081352;28;20183;-88
2021/04/26 04:25:19;;;;;;;2.92;1.90;;;3.00;99.90;;;;;;5073295;28;20203;-87
2021/04/26 04:27:46;;;;;;;3.72;2.00;;;2.60;99.90;;;;;;5071490;28;20452;-88
2021/04/26 04:30:14;;;;;;;5.18;1.98;;;3.30;99.90;;;;;;5070348;28;20431;-87
2021/04/26 04:32:41;;;;;;;3.55;3.13;;;;;;;;;;5075946;28;20199;-88
2021/04/26 04:35:08;;;;;;;2.75;1.80;;;3.50;99.90;;;;;;5082196;28;20199;-86
2021/04/26 04:37:35;;;;;;;2.50;2.30;;;;;;;;;;5078237;28;20199;-89
2021/04/26 04:40:01;;;;;;;3.17;2.20;;;2.90;99.90;;;;;;5080242;28;20246;-87
2021/04/26 04:42:28;;;;;;;4.13;2.30;;;3.00;99.90;;;;;;5079542;28;20187;-86
2021/04/26 04:44:54;;;;;;;16.15;2.08;;;;;;;;;;5070998;28;20202;-86
2021/04/26 04:47:21;;;;;;;2.20;1.83;;;2.60;99.90;;;;;;5074746;28;20222;-87
2021/04/26 04:49:47;;;;;;;3.58;2.15;;;;;;;;;;5070949;28;20219;-87
2021/04/26 04:52:14;;;;;;;2.33;2.15;;;;;;;;;;5074182;28;20203;-87
2021/04/26 04:54:40;;;;;;;2.95;1.67;;;3.40;99.90;;;;;;5064888;28;20207;-87
2021/04/26 04:57:06;;;;;;;1.88;1.77;;;;;;;;;;5067412;28;20210;-87
2021/04/26 04:59:33;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5072225;28;20214;-87
2021/04/26 05:02:00;;;;;;;5.65;1.70;;;;;;;;;;5072191;28;20203;-87
2021/04/26 05:04:27;;;;;;;1.45;1.35;;;;;;;;;;5072005;28;20256;-88
2021/04/26 05:06:54;;;;;;;5.78;2.63;;;3.40;98.10;;;;;;5075227;28;20219;-89
2021/04/26 05:09:20;;;;;;;1.73;1.42;;;;;;;;;;5074503;28;20270;-86
2021/04/26 05:11:47;;;;;;;3.75;1.95;;;3.30;99.90;;;;;;5069807;28;20203;-88
2021/04/26 05:14:13;;;;;;;3.70;1.40;;;3.40;99.90;;;;;;5071563;28;20207;-87
2021/04/26 05:16:41;;;;;;;2.40;1.70;;;;;;;;;;5078927;28;20199;-86
2021/04/26 05:19:09;;;;;;;2.65;1.50;;;3.80;97.30;;;;;;5073717;28;20227;-86
2021/04/26 05:21:40;;;;;;;1.80;1.70;;;3.80;97.30;;;;;;5067872;28;20207;-87
2021/04/26 05:24:08;;;;;;;2.50;1.90;;;3.80;99.90;;;;;;5067427;28;20187;-89
2021/04/26 05:26:35;;;;;;;4.15;2.45;;;3.80;99.90;;;;;;5068535;28;20222;-89
2021/04/26 05:29:01;;;;;;;2.10;1.75;;;;;;;;;;5072518;28;20227;-88
2021/04/26 05:31:28;;;;;;;7.88;1.80;;;4.10;99.90;;;;;;5076228;28;20218;-87
2021/04/26 05:33:55;;;;;;;4.35;2.75;;;4.00;97.30;;;;;;5072002;28;20199;-86
2021/04/26 05:36:21;;;;;;;5.43;2.10;;;;;;;;;;5075795;28;20210;-88
2021/04/26 05:38:48;;;;;;;2.72;1.33;;;;;;;;;;5076030;28;20223;-87
2021/04/26 05:41:14;;;;;;;2.70;1.90;;;4.20;96.90;;;;;;5070737;28;20217;-86
2021/04/26 05:43:40;;;;;;;7.90;2.00;;;;;;;;;;5070667;28;20210;-86
2021/04/26 05:46:07;;;;;;;4.10;2.25;;;;;;;;;;5072391;28;20199;-85
2021/04/26 05:48:33;;;;;;;3.45;2.42;;;;;;;;;;5066821;28;20235;-86
2021/04/26 05:51:02;;;;;;;2.70;1.70;;;;;;;;;;5064016;28;20199;-87
2021/04/26 05:53:29;;;;;;;3.15;1.95;;;4.50;96.50;;;;;;5063420;28;20191;-86
2021/04/26 05:55:55;;;;;;;1.65;1.55;;;4.60;97.00;;;;;;5066321;28;20219;-87
2021/04/26 05:58:21;;;;;;;2.03;1.50;;;;;;;;;;5066034;28;20268;-88
2021/04/26 06:00:48;;;;;;;3.92;1.80;;;4.30;99.90;;;;;;5069127;28;20206;-88
2021/04/26 06:03:14;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;5073783;28;20203;-87
2021/04/26 06:05:40;;;;;;;7.60;1.75;;;4.60;99.90;;;;;;5070597;28;20256;-85
2021/04/26 06:08:07;;;;;;;4.63;2.03;;;4.80;99.90;;;;;;5074819;28;20226;-88
2021/04/26 06:10:34;;;;;;;2.55;1.95;;;;;;;;;;5079481;28;20195;-87
2021/04/26 06:13:00;;;;;;;2.42;1.63;;;4.90;99.90;;;;;;5079793;28;20183;-86
2021/04/26 06:15:27;;;;;;;2.92;2.05;;;;;;;;;;5079259;28;20201;-86
2021/04/26 06:18:05;;;;;;;2.30;1.88;;;5.50;99.90;;;;;;5079393;28;20252;-87
2021/04/26 06:20:31;;;;;;;4.32;1.70;;;5.10;99.90;;;;;;5079268;28;20199;-87
2021/04/26 06:22:58;;;;;;;2.80;1.10;;;;;;;;;;5076981;28;20434;-86
2021/04/26 06:25:25;;;;;;;4.38;1.25;;;5.10;99.90;;;;;;5075096;28;20507;-86
2021/04/26 06:27:57;;;;;;;3.25;2.10;;;5.40;97.60;;;;;;5071539;28;20276;-87
2021/04/26 06:30:32;;;;;;;2.33;1.60;;;;;;;;;;5070472;28;20197;-87
2021/04/26 06:32:59;;;;;;;4.80;2.40;;;;;;;;;;5068662;28;20375;-88
2021/04/26 06:35:26;;;;;;;3.97;2.00;;;5.70;98.00;;;;;;5079084;28;20198;-87
2021/04/26 06:37:53;;;;;;;2.15;1.40;;;;;;;;;;5068418;28;20203;-88
2021/04/26 06:40:20;;;;;;;2.53;1.38;;;;;;;;;;5064439;28;20210;-87
2021/04/26 06:42:47;;;;;;;3.35;1.30;;;5.80;99.90;;;;;;5078341;28;20213;-86
2021/04/26 06:45:20;;;;;;;2.65;1.80;;;5.80;99.90;;;;;;5077425;28;20191;-88
2021/04/26 06:47:47;;;;;;;6.60;1.42;;;;;;;;;;5067951;28;20210;-88
2021/04/26 06:50:13;;;;;;;2.15;1.65;;;5.70;97.20;;;;;;5077861;28;20210;-88
2021/04/26 06:52:40;;;;;;;2.80;1.73;;;;;;;;;;5072101;28;20227;-87
2021/04/26 06:55:07;;;;;;;1.73;1.52;;;5.90;96.50;;;;;;5063759;28;20203;-88
2021/04/26 06:57:34;;;;;;;6.75;5.22;;;6.80;96.90;;;;;;5062265;28;20203;-88
2021/04/26 07:00:01;;;;;;;1.15;1.05;;;5.80;96.60;;;;;;5062450;28;20222;-88
2021/04/26 07:02:27;;;;;;;1.48;1.20;;;6.00;99.90;;;;;;5062761;28;20207;-87
2021/04/26 07:04:53;;;;;;;2.70;1.00;;;;;;;;;;5061544;28;20249;-87
2021/04/26 07:07:20;;;;;;;2.85;1.50;;;;;;;;;;5063177;28;20229;-86
2021/04/26 07:09:47;;;;;;;2.55;1.40;;;;;;;;;;5061267;28;20234;-86
2021/04/26 07:12:13;;;;;;;2.97;1.40;;;;;;;;;;5062538;28;20203;-85
2021/04/26 07:14:46;;;;;;;1.60;1.10;;;;;;;;;;5062661;28;20436;-86
2021/04/26 07:17:15;;;;;;;3.00;2.00;;;;;;;;;;5064082;28;20194;-88
2021/04/26 07:19:41;;;;;;;2.67;1.48;;;;;;;;;;5062830;28;20235;-86
2021/04/26 07:22:08;;;;;;;5.13;2.95;;;;;;;;;;5064208;28;20207;-87
2021/04/26 07:24:35;;;;;;;4.93;1.83;;;;;;;;;;5077186;28;20187;-87
2021/04/26 07:27:02;;;;;;;1.45;1.00;;;;;;;;;;5076592;28;20290;-87
2021/04/26 07:29:29;;;;;;;2.00;1.58;;;;;;;;;;5068689;28;20219;-86
2021/04/26 07:31:55;;;;;;;3.95;3.10;;;;;;;;;;5075283;28;20281;-87
2021/04/26 07:34:23;;;;;;;2.38;1.45;;;;;;;;;;5078736;28;20211;-87
2021/04/26 07:36:49;;;;;;;1.90;1.45;;;;;;;;;;5078431;28;20206;-88
2021/04/26 07:39:23;;;;;;;1.50;1.30;;;;;;;;;;5078087;28;20241;-88
2021/04/26 07:41:50;;;;;;;2.00;1.05;;;;;;;;;;5077984;28;20432;-87
2021/04/26 07:44:16;;;;;;;1.50;1.27;;;;;;;;;;5078142;28;20431;-87
2021/04/26 07:46:46;;;;;;;3.23;1.37;;;;;;;;;;5077243;28;20432;-89
2021/04/26 07:49:12;;;;;;;3.40;1.48;;;;;;;;;;5077888;28;20432;-88
2021/04/26 07:51:40;;;;;;;3.37;1.20;;;;;;;;;;5070287;28;20440;-89
2021/04/26 07:54:06;;;;;;;1.60;1.30;;;;;;;;;;5063146;28;20460;-89
2021/04/26 07:56:34;;;;;;;4.50;1.30;;;;;;;;;;5064641;28;20214;-89
2021/04/26 07:59:02;;;;;;;1.40;1.30;;;;;;;;;;5068673;28;20231;-88
2021/04/26 08:01:40;;;;;;;1.77;1.67;;;;;;;;;;5072839;28;20187;-88
2021/04/26 08:04:36;;;;;;;1.70;0.90;;;7.10;86.60;;;;;;5077320;28;20443;-87
2021/04/26 08:07:06;;;;;;;1.50;1.40;;;;;;;;;;5074128;28;20223;-90
2021/04/26 08:13:02;;;;;;;1.58;1.33;;;;;;;;;;5033909;28;20558;-87
2021/04/26 08:51:02;;;;;;;;;;;;;;;;;;;;;
2021/04/26 08:53:50;;;;;;;1.25;1.15;;;;;;;;;;5059475;28;20201;-88
2021/04/26 08:56:17;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;5085051;22;20691;-80
2021/04/26 08:58:46;;;;;;;3.30;1.55;;;7.50;99.90;;;;;;5064978;28;20203;-80
2021/04/26 09:01:12;;;;;;;1.13;1.02;;;;;;;;;;5065049;28;20207;-82
2021/04/26 09:03:40;;;;;;;3.85;1.10;;;8.20;99.90;;;;;;5065596;28;20673;-80
2021/04/26 09:06:07;;;;;;;2.00;1.10;;;8.70;99.90;;;;;;5063363;28;20231;-81
2021/04/26 09:08:34;;;;;;;1.20;1.03;;;8.30;99.90;;;;;;5063160;28;20203;-81
2021/04/26 09:11:02;;;;;;;1.20;1.10;;;8.00;99.00;;;;;;5064485;28;20456;-81
2021/04/26 09:13:34;;;;;;;1.55;1.10;;;8.10;72.40;;;;;;5067205;28;20207;-80
2021/04/26 09:16:04;;;;;;;5.05;1.10;;;8.10;99.00;;;;;;5074164;28;20420;-79
2021/04/26 09:18:52;;;;;;;5.50;1.75;;;7.80;95.80;;;;;;5075226;28;20215;-81
2021/04/26 09:21:21;;;;;;;1.38;1.02;;;7.90;70.80;;;;;;5068635;28;20191;-82
2021/04/26 09:24:19;;;;;;;2.53;1.90;;;8.20;70.80;;;;;;5065808;28;20210;-81
2021/04/26 09:26:47;;;;;;;5.10;2.30;;;8.50;99.90;;;;;;5066094;28;20227;-81
2021/04/26 09:29:22;;;;;;;4.60;0.97;;;8.50;99.90;;;;;;5065584;28;20549;-81
2021/04/26 09:32:06;;;;;;;2.00;1.33;;;8.60;93.70;;;;;;5063487;28;20441;-81
2021/04/26 09:34:35;;;;;;;4.80;1.37;;;9.00;61.90;;;;;;5062475;28;20452;-81
2021/04/26 09:37:08;;;;;;;2.03;1.83;;;8.40;89.30;;;;;;5061342;28;20465;-80
2021/04/26 09:39:36;;;;;;;1.40;1.20;;;8.70;57.70;;;;;;5062846;28;20434;-81
2021/04/26 09:42:03;;;;;;;2.73;1.10;;;8.70;91.50;;;;;;5062078;28;20472;-81
2021/04/26 09:44:29;;;;;;;3.40;1.10;;;8.90;61.00;;;;;;5061703;28;20433;-82
2021/04/26 09:46:56;;;;;;;1.23;1.03;;;9.10;92.70;;;;;;5063705;28;20520;-82
2021/04/26 09:49:25;;;;;;;1.53;1.03;;;9.10;63.60;;;;;;5064381;28;20446;-81
2021/04/26 09:51:54;;;;;;;1.07;0.97;;;9.00;64.20;;;;;;5062393;28;20940;-82
2021/04/26 09:54:38;;;;;;;2.63;1.33;;;9.00;65.60;;;;;;5062737;28;20484;-82
2021/04/26 09:57:05;;;;;;;1.57;1.40;;;8.50;65.50;;;;;;5063679;28;20545;-82
2021/04/26 09:59:32;;;;;;;1.47;1.23;;;8.30;95.50;;;;;;5066145;28;20452;-79
2021/04/26 10:01:58;;;;;;;2.35;1.00;;;8.20;99.90;;;;;;5070776;28;20443;-84
2021/04/26 10:04:26;;;;;;;5.25;1.55;;;8.50;69.20;;;;;;5070896;28;20580;-84
2021/04/26 10:06:57;;;;;;;2.40;1.10;;;;;;;;;;5067992;28;20226;-84
2021/04/26 10:09:23;;;;;;;5.72;1.00;;;9.20;95.60;;;;;;5066059;28;20435;-85
2021/04/26 10:11:50;;;;;;;1.33;1.20;;;8.80;69.50;;;;;;5065643;28;20203;-84
2021/04/26 10:14:18;;;;;;;1.52;1.40;;;;;;;;;;5065203;28;20424;-84
2021/04/26 10:16:53;;;;;;;1.67;1.10;;;8.50;68.60;;;;;;5061005;28;20223;-81
2021/04/26 10:19:28;;;;;;;2.67;1.13;;;8.80;68.70;;;;;;5061227;28;20773;-82
2021/04/26 10:21:58;;;;;;;1.43;1.00;;;8.80;67.80;;;;;;5061893;28;20429;-81
2021/04/26 10:24:25;;;;;;;1.47;1.10;;;8.10;99.90;;;;;;5061521;28;20446;-80
2021/04/26 10:26:56;;;;;;;0.93;0.90;;;8.70;94.60;;;;;;5060194;28;20481;-80
2021/04/26 10:29:26;;;;;;;2.20;0.97;;;9.00;99.70;;;;;;5058963;28;20446;-79
2021/04/26 10:32:10;;;;;;;2.20;1.17;;;8.60;99.90;;;;;;5058882;28;20438;-80
2021/04/26 10:34:53;;;;;;;3.40;1.00;;;8.70;68.20;;;;;;5056760;28;20466;-79
2021/04/26 10:37:25;;;;;;;1.00;0.90;;;8.60;67.50;;;;;;5058790;28;20515;-79
2021/04/26 10:40:04;;;;;;;3.03;1.80;;;8.70;67.80;;;;;;5058329;28;20445;-80
2021/04/26 10:42:31;;;;;;;1.30;1.17;;;8.80;99.80;;;;;;5060209;28;20430;-80
2021/04/26 10:44:59;;;;;;;2.20;1.50;;;9.10;67.20;;;;;;5061846;28;20453;-80
2021/04/26 10:47:28;;;;;;;1.83;1.13;;;8.80;64.30;;;;;;5057985;28;20471;-79
2021/04/26 10:50:28;;;;;;;1.50;1.10;;;8.50;99.90;;;;;;5060316;28;20452;-81
2021/04/26 10:52:56;;;;;;;2.50;1.33;;;8.30;99.90;;;;;;5063589;28;20505;-81
2021/04/26 10:55:47;;;;;;;3.90;1.37;;;8.20;99.90;;;;;;5059329;28;20449;-80
2021/04/26 10:58:25;;;;;;;2.20;0.90;;;9.00;99.90;;;;;;5055292;28;20444;-79
2021/04/26 11:00:51;;;;;;;3.33;1.15;;;;;;;;;;5057840;28;20454;-80
2021/04/26 11:03:41;;;;;;;1.27;1.07;;;8.50;67.70;;;;;;5059935;28;20233;-80
2021/04/26 11:06:27;;;;;;;0.97;0.87;;;8.70;94.00;;;;;;5060791;28;20496;-80
2021/04/26 11:09:09;;;;;;;1.87;0.90;;;9.10;99.30;;;;;;5059614;28;20516;-80
2021/04/26 11:12:01;;;;;;;1.60;1.20;;;8.90;99.90;;;;;;5063642;28;20438;-80
2021/04/26 11:14:29;;;;;;;5.67;1.83;;;9.10;65.60;;;;;;5060507;28;20950;-80
2021/04/26 11:17:05;;;;;;;1.60;1.20;;;9.10;66.90;;;;;;5060730;28;20469;-81
2021/04/26 11:19:33;;;;;;;3.67;1.50;;;9.70;94.40;;;;;;5060480;28;20498;-81
2021/04/26 11:22:04;;;;;;;1.60;1.30;;;9.50;67.20;;;;;;5059925;28;20449;-80
2021/04/26 11:24:52;;;;;;;8.00;1.90;;;9.30;97.60;;;;;;5058613;28;20450;-82
2021/04/26 11:27:24;;;;;;;1.93;1.63;;;9.10;68.60;;;;;;5059596;28;20485;-80
2021/04/26 11:30:27;;;;;;;1.37;1.13;;;9.10;68.70;;;;;;5060202;28;20456;-80
2021/04/26 11:33:08;;;;;;;3.27;1.00;;;9.20;67.20;;;;;;5066637;28;20916;-79
2021/04/26 11:35:36;;;;;;;5.73;1.53;;;9.40;67.40;;;;;;5067862;28;20473;-80
2021/04/26 11:38:03;;;;;;;2.00;1.40;;;9.10;65.50;;;;;;5061972;28;20438;-82
2021/04/26 11:40:32;;;;;;;3.33;1.47;;;9.60;93.50;;;;;;5064886;28;20479;-81
2021/04/26 11:43:05;;;;;;;9.37;1.80;;;10.00;61.40;;;;;;5070570;28;20476;-79
2021/04/26 11:45:31;;;;;;;1.03;0.93;;;9.90;61.50;;;;;;5065731;28;20472;-79
2021/04/26 11:47:57;;;;;;;1.30;1.20;;;9.00;96.90;;;;;;5061947;28;20489;-80
2021/04/26 11:50:24;;;;;;;1.50;1.40;;;9.80;91.60;;;;;;5059918;28;20515;-81
2021/04/26 11:52:50;;;;;;;3.67;1.10;;;10.10;98.30;;;;;;5060019;28;20817;-80
2021/04/26 11:55:18;;;;;;;5.60;1.27;;;9.20;97.40;;;;;;5060093;28;20453;-81
2021/04/26 11:57:47;;;;;;;5.53;1.73;;;9.50;92.70;;;;;;5059593;28;20986;-80
2021/04/26 12:00:15;;;;;;;3.37;2.07;;;9.20;63.80;;;;;;5059712;28;20932;-80
2021/04/26 12:02:44;;;;;;;2.50;1.30;;;9.30;98.40;;;;;;5060086;28;20796;-80
2021/04/26 12:05:13;;;;;;;2.87;2.27;;;9.30;93.10;;;;;;5060575;28;20453;-80
2021/04/26 12:07:39;;;;;;;4.30;1.30;;;9.90;98.50;;;;;;5062244;28;20492;-79
2021/04/26 12:10:08;;;;;;;5.20;3.27;;;9.50;63.70;;;;;;5066423;28;20453;-80
2021/04/26 12:12:34;;;;;;;1.07;0.90;;;9.50;64.40;;;;;;5072513;28;20442;-80
2021/04/26 12:15:04;;;;;;;3.90;1.33;;;9.50;97.50;;;;;;5067542;28;20457;-79
2021/04/26 12:17:32;;;;;;;7.93;1.47;;;9.40;64.10;;;;;;5063783;28;20511;-80
2021/04/26 12:19:59;;;;;;;1.80;0.90;;;9.40;64.10;;;;;;5063565;28;20449;-80
2021/04/26 12:22:32;;;;;;;5.90;1.30;;;9.50;98.70;;;;;;5063350;28;20429;-80
2021/04/26 12:25:02;;;;;;;0.90;0.90;;;9.70;93.00;;;;;;5066161;28;20430;-80
2021/04/26 12:27:29;;;;;;;1.10;1.00;;;9.60;96.70;;;;;;5066450;28;20477;-80
2021/04/26 12:30:07;;;;;;;1.33;1.00;;;9.80;61.70;;;;;;5067605;28;20814;-80
2021/04/26 12:32:34;;;;;;;3.43;2.07;;;9.80;62.80;;;;;;5072160;28;20417;-81
2021/04/26 12:37:46;;;;;;;5.10;1.13;;;9.80;59.60;;;;;;5136017;22;20513;-80
2021/04/26 12:40:19;;;;;;;2.50;1.53;;;9.50;59.60;;;;;;5068867;28;20456;-80
2021/04/26 12:42:47;;;;;;;3.80;1.23;;;9.70;59.60;;;;;;5069745;28;20596;-81
2021/04/26 12:45:15;;;;;;;3.23;1.47;;;9.50;90.80;;;;;;5073860;28;20421;-80
2021/04/26 12:48:08;;;;;;;12.47;4.77;;;9.60;59.30;;;;;;5102571;22;20477;-86
2021/04/26 12:50:55;;;;;;;2.20;1.27;;;;;;;;;;5048588;28;20476;-88
2021/04/26 12:53:35;;;;;;;1.50;1.17;;;9.90;58.70;;;;;;5066905;28;20441;-89
2021/04/26 12:56:27;;;;;;;;;;;;;;;;;;;;;
2021/04/26 12:58:57;;;;;;;1.10;1.00;;;;;;;;;;5069153;28;20525;-89
2021/04/26 13:01:26;;;;;;;1.50;0.93;;;10.40;55.50;;;;;;5070674;28;20449;-88
2021/04/26 13:04:14;;;;;;;3.47;1.40;;;10.40;55.40;;;;;;5072679;28;20453;-88
2021/04/26 13:06:49;;;;;;;9.77;1.43;;;10.70;56.80;;;;;;5071827;28;20454;-87
2021/04/26 13:09:21;;;;;;;1.87;1.43;;;;;;;;;;5070410;28;20536;-89
2021/04/26 13:11:58;;;;;;;1.80;1.17;;;;;;;;;;5073068;28;20441;-88
2021/04/26 13:14:35;;;;;;;2.00;1.10;;;;;;;;;;5076986;28;20445;-87
2021/04/26 13:17:12;;;;;;;1.10;0.90;;;9.50;56.60;;;;;;5076996;28;20430;-86
2021/04/26 13:19:43;;;;;;;1.40;1.30;;;;;;;;;;5073561;28;20465;-88
2021/04/26 13:22:31;;;;;;;1.20;1.10;;;;;;;;;;5071827;28;20445;-88
2021/04/26 13:25:01;;;;;;;1.73;1.00;;;;;;;;;;5070755;28;20445;-87
2021/04/26 13:27:46;;;;;;;2.20;1.23;;;9.80;57.80;;;;;;5070881;28;20464;-88
2021/04/26 13:30:14;;;;;;;2.33;1.30;;;;;;;;;;5067894;28;20513;-89
2021/04/26 13:32:44;;;;;;;2.07;1.63;;;;;;;;;;5069481;28;20816;-88
2021/04/26 13:35:30;;;;;;;1.40;1.30;;;;;;;;;;5069488;28;20434;-88
2021/04/26 13:37:57;;;;;;;2.30;1.23;;;;;;;;;;5069126;28;20470;-88
2021/04/26 13:40:31;;;;;;;2.87;1.10;;;;;;;;;;5069449;28;20519;-88
2021/04/26 13:43:04;;;;;;;1.80;1.47;;;;;;;;;;5067861;28;20850;-88
2021/04/26 13:45:33;;;;;;;1.53;1.30;;;;;;;;;;5070358;28;20461;-87
2021/04/26 13:48:01;;;;;;;1.10;1.00;;;;;;;;;;5068987;28;20607;-89
2021/04/26 13:50:31;;;;;;;2.07;1.10;;;;;;;;;;5067744;28;20458;-88
2021/04/26 13:52:57;;;;;;;1.37;1.13;;;;;;;;;;5069439;28;20450;-88
2021/04/26 13:55:27;;;;;;;1.60;0.97;;;;;;;;;;5077854;28;20437;-89
2021/04/26 13:57:54;;;;;;;5.47;1.30;;;;;;;;;;5077376;28;20485;-88
2021/04/26 14:00:22;;;;;;;1.33;1.10;;;;;;;;;;5077927;28;20430;-90
2021/04/26 14:02:52;;;;;;;2.47;1.50;;;;;;;;;;5076801;28;20422;-88
2021/04/26 14:05:19;;;;;;;3.25;1.50;;;;;;;;;;5076348;28;20416;-89
2021/04/26 14:07:47;;;;;;;1.00;0.90;;;;;;;;;;5078016;28;20210;-87
2021/04/26 14:10:15;;;;;;;1.67;1.27;;;;;;;;;;5077730;28;20457;-88
2021/04/26 14:12:42;;;;;;;2.07;1.50;;;;;;;;;;5077118;28;20440;-87
2021/04/26 14:15:09;;;;;;;2.50;1.40;;;;;;;;;;5075330;28;20460;-87
2021/04/26 14:17:37;;;;;;;3.73;2.10;;;;;;;;;;5073955;28;20483;-87
2021/04/26 14:20:06;;;;;;;5.97;3.37;;;10.00;56.30;;;;;;5074523;28;20468;-88
2021/04/26 14:22:39;;;;;;;1.30;1.20;;;;;;;;;;5075309;28;20477;-89