Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:42;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5001934;28;20491;-81
2023/07/06 00:04:10;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5008171;28;20461;-81
2023/07/06 00:06:37;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4998709;28;20463;-81
2023/07/06 00:09:05;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5006044;28;20465;-81
2023/07/06 00:11:35;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5015717;28;20958;-82
2023/07/06 00:14:02;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5006659;28;20233;-81
2023/07/06 00:16:29;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5010946;28;20609;-80
2023/07/06 00:18:58;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5004613;28;20541;-81
2023/07/06 00:21:26;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5011690;28;20488;-80
2023/07/06 00:23:53;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4995696;28;20457;-81
2023/07/06 00:26:20;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;4999598;28;20459;-80
2023/07/06 00:28:49;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5005136;28;20455;-81
2023/07/06 00:31:21;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5006617;28;20492;-81
2023/07/06 00:33:48;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;4996088;28;20487;-80
2023/07/06 00:36:15;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5010841;28;20966;-81
2023/07/06 00:38:44;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;4995857;28;20531;-81
2023/07/06 00:41:12;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5000018;28;20887;-81
2023/07/06 00:43:54;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;4996624;28;20512;-81
2023/07/06 00:46:24;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5005878;28;20472;-81
2023/07/06 00:48:54;;;;;;;1.47;1.00;;;14.90;98.20;;;;;;5002492;28;20479;-81
2023/07/06 00:51:24;;;;;;;1.50;0.90;;;14.90;98.20;;;;;;5001425;28;20502;-80
2023/07/06 00:53:57;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5012577;28;21013;-81
2023/07/06 00:56:27;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5005502;28;20460;-82
2023/07/06 00:59:02;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5010303;28;20492;-81
2023/07/06 01:01:31;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5011576;28;20480;-81
2023/07/06 01:03:59;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5007956;28;20461;-80
2023/07/06 01:06:31;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5003193;28;20476;-81
2023/07/06 01:09:00;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;4997497;28;20489;-80
2023/07/06 01:11:29;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5007738;28;20566;-81
2023/07/06 01:13:55;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;4998552;28;20532;-81
2023/07/06 01:16:30;;;;;;;1.50;0.93;;;14.60;98.20;;;;;;4999189;28;20465;-81
2023/07/06 01:19:03;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5004366;28;20510;-81
2023/07/06 01:21:38;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5019490;28;20480;-81
2023/07/06 01:24:32;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5014407;28;20521;-80
2023/07/06 01:27:26;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5014752;28;20491;-81
2023/07/06 01:30:24;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5010241;28;20470;-81
2023/07/06 01:32:57;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5011576;28;20494;-81
2023/07/06 01:35:33;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5004214;28;20467;-81
2023/07/06 01:38:01;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5015766;28;20460;-81
2023/07/06 01:40:28;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5014559;28;20491;-81
2023/07/06 01:42:54;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5018658;28;20550;-81
2023/07/06 01:45:24;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5017683;28;20456;-80
2023/07/06 01:47:55;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5014176;28;20459;-80
2023/07/06 01:50:31;;;;;;;1.50;0.97;;;14.20;98.20;;;;;;5011724;28;21056;-82
2023/07/06 01:53:11;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5019415;28;20484;-80
2023/07/06 01:55:43;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5020793;28;20460;-80
2023/07/06 01:58:17;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5014580;28;20551;-81
2023/07/06 02:00:49;;;;;;;1.50;1.03;;;14.10;98.20;;;;;;5020341;28;20571;-79
2023/07/06 02:03:18;;;;;;;1.50;1.03;;;14.10;98.20;;;;;;5030193;28;20484;-80
2023/07/06 02:05:45;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5022704;28;20459;-81
2023/07/06 02:08:13;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5015551;28;20464;-81
2023/07/06 02:10:40;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5011273;28;20484;-82
2023/07/06 02:13:07;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5007740;28;20885;-81
2023/07/06 02:15:33;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5010100;28;20468;-81
2023/07/06 02:18:02;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5007973;28;20464;-81
2023/07/06 02:20:30;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5010335;28;20567;-81
2023/07/06 02:22:57;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5009685;28;20470;-81
2023/07/06 02:25:24;;;;;;;1.50;1.03;;;14.00;98.20;;;;;;5004333;28;20468;-80
2023/07/06 02:27:51;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5009378;28;20463;-80
2023/07/06 02:30:17;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5011223;28;21049;-80
2023/07/06 02:32:46;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5013040;28;20484;-81
2023/07/06 02:35:13;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5012457;28;20563;-80
2023/07/06 02:37:41;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5011723;28;20473;-80
2023/07/06 02:40:11;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5003796;28;20957;-80
2023/07/06 02:42:40;;;;;;;1.47;0.90;;;13.70;98.20;;;;;;5011104;28;20548;-80
2023/07/06 02:45:07;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5001393;28;20491;-80
2023/07/06 02:47:36;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5010528;28;20460;-81
2023/07/06 02:50:03;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5006328;28;20512;-81
2023/07/06 02:52:29;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5006910;28;20463;-80
2023/07/06 02:54:58;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5008203;28;20838;-80
2023/07/06 02:57:24;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5009110;28;20974;-80
2023/07/06 02:59:54;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5007925;28;20844;-80
2023/07/06 03:02:21;;;;;;;1.50;1.10;;;13.70;98.20;;;;;;5009025;28;20470;-81
2023/07/06 03:04:48;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5007914;28;20478;-81
2023/07/06 03:07:15;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5007982;28;20851;-80
2023/07/06 03:09:42;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5009264;28;21287;-82
2023/07/06 03:12:14;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5008558;28;20890;-81
2023/07/06 03:14:41;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5007641;28;20590;-81
2023/07/06 03:17:08;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5007308;28;20901;-81
2023/07/06 03:19:38;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5005008;28;20468;-79
2023/07/06 03:22:06;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5010244;28;20460;-80
2023/07/06 03:24:33;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;5008057;28;20464;-81
2023/07/06 03:27:00;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5007441;28;20871;-82
2023/07/06 03:29:31;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;5008006;28;20526;-81
2023/07/06 03:31:58;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;4997582;28;20919;-81
2023/07/06 03:34:24;;;;;;;1.50;0.93;;;13.40;98.20;;;;;;4996538;28;20503;-80
2023/07/06 03:36:52;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;5001523;28;20463;-81
2023/07/06 03:39:18;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4997924;28;20464;-81
2023/07/06 03:41:45;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5004465;28;20493;-80
2023/07/06 03:44:12;;;;;;;1.50;0.97;;;13.30;98.20;;;;;;5001570;28;20469;-82
2023/07/06 03:46:40;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5001870;28;20460;-80
2023/07/06 03:49:09;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5003930;28;20465;-81
2023/07/06 03:51:37;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5010192;28;20484;-81
2023/07/06 03:54:06;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5001472;28;20535;-81
2023/07/06 03:56:33;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;5000737;28;20480;-81
2023/07/06 03:59:01;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5002017;28;20939;-81
2023/07/06 04:01:29;;;;;;;1.50;1.03;;;13.30;98.20;;;;;;5002894;28;20535;-80
2023/07/06 04:03:57;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5000824;28;20463;-81
2023/07/06 04:06:25;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5008402;28;20475;-82
2023/07/06 04:08:53;;;;;;;1.50;1.03;;;13.40;98.20;;;;;;5002208;28;20451;-80
2023/07/06 04:11:20;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;5001978;28;20588;-81
2023/07/06 04:13:46;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5005360;28;20497;-80
2023/07/06 04:16:17;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5013235;28;20971;-82
2023/07/06 04:18:45;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5007183;28;20468;-82
2023/07/06 04:21:14;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5002428;28;20496;-80
2023/07/06 04:23:41;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5007829;28;20471;-81
2023/07/06 04:26:08;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;5003442;28;20469;-82
2023/07/06 04:28:38;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5007318;28;20475;-82
2023/07/06 04:31:05;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;5008254;28;20578;-80
2023/07/06 04:33:32;;;;;;;1.50;0.97;;;13.50;98.20;;;;;;5007578;28;20541;-80
2023/07/06 04:35:59;;;;;;;1.50;1.10;;;13.50;98.20;;;;;;5005182;28;20476;-81
2023/07/06 04:38:29;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5003637;28;20487;-80
2023/07/06 04:40:56;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5012230;28;20487;-81
2023/07/06 04:43:26;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;5011528;28;20917;-80
2023/07/06 04:45:55;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;5008123;28;20511;-80
2023/07/06 04:48:22;;;;;;;1.50;1.13;;;13.70;98.20;;;;;;5008648;28;20947;-80
2023/07/06 04:50:51;;;;;;;1.50;1.20;;;13.70;98.20;;;;;;5009358;28;20480;-80
2023/07/06 04:53:18;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5009422;28;20953;-79
2023/07/06 04:55:47;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5016496;28;20471;-79
2023/07/06 04:58:14;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5011438;28;20947;-80
2023/07/06 05:00:43;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5016431;28;20622;-79
2023/07/06 05:03:12;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5015080;28;20468;-80
2023/07/06 05:05:40;;;;;;;1.53;1.10;;;14.50;98.20;;;;;;5012327;28;20527;-81
2023/07/06 05:08:07;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5013400;28;20474;-79
2023/07/06 05:10:34;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5028589;28;20495;-78
2023/07/06 05:13:04;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5012226;28;20464;-80
2023/07/06 05:15:31;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5004386;28;20495;-80
2023/07/06 05:17:58;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5003929;28;20476;-78
2023/07/06 05:20:25;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5002036;28;20487;-81
2023/07/06 05:22:52;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5013639;28;20463;-81
2023/07/06 05:25:20;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5007997;28;20493;-81
2023/07/06 05:27:48;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5015299;28;20487;-79
2023/07/06 05:30:17;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5013260;28;20492;-80
2023/07/06 05:32:44;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5010093;28;20468;-80
2023/07/06 05:35:13;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5011395;28;20488;-79
2023/07/06 05:37:41;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5020300;28;20530;-80
2023/07/06 05:40:10;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5018729;28;20559;-80
2023/07/06 05:42:37;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5016918;28;20475;-78
2023/07/06 05:45:04;;;;;;;1.47;0.90;;;16.80;98.20;;;;;;5010758;28;20487;-81
2023/07/06 05:47:32;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5008979;28;20780;-80
2023/07/06 05:49:59;;;;;;;1.50;0.93;;;16.90;98.20;;;;;;5009357;28;20801;-80
2023/07/06 05:52:26;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5008458;28;20492;-79
2023/07/06 05:54:53;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5012925;28;20491;-80
2023/07/06 05:57:20;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5014478;28;20490;-79
2023/07/06 05:59:48;;;;;;;1.47;0.90;;;16.90;98.20;;;;;;5006852;28;20481;-79
2023/07/06 06:02:17;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5009414;28;20460;-79
2023/07/06 06:04:47;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5006619;28;20456;-79
2023/07/06 06:07:14;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5005274;28;20463;-79
2023/07/06 06:09:40;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5004205;28;20475;-79
2023/07/06 06:12:17;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5004922;28;20500;-79
2023/07/06 06:14:45;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5006381;28;20557;-79
2023/07/06 06:17:12;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5004837;28;20472;-79
2023/07/06 06:19:39;;;;;;;1.50;0.93;;;17.90;98.20;;;;;;5005687;28;21010;-79
2023/07/06 06:22:09;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5004354;28;20541;-81
2023/07/06 06:24:36;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5017960;28;20471;-81
2023/07/06 06:27:04;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5004569;28;20464;-81
2023/07/06 06:29:32;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5006135;28;20963;-80
2023/07/06 06:31:59;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;5007603;28;20545;-79
2023/07/06 06:34:26;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5008435;28;20820;-80
2023/07/06 06:36:53;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5013981;28;20499;-80
2023/07/06 06:39:21;;;;;;;1.70;1.10;;;19.40;98.20;;;;;;5012764;28;20470;-79
2023/07/06 06:41:48;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5012520;28;20646;-80
2023/07/06 06:44:15;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5009188;28;20467;-80
2023/07/06 06:46:45;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5023251;23;20495;-79
2023/07/06 06:49:12;;;;;;;1.50;0.90;;;20.00;97.80;;;;;;5024982;28;20502;-78
2023/07/06 06:51:41;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5024140;28;20467;-79
2023/07/06 06:54:16;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5023923;28;20491;-79
2023/07/06 06:57:04;;;;;;;1.50;0.90;;;20.50;96.80;;;;;;5022122;28;20533;-79
2023/07/06 06:59:32;;;;;;;1.50;0.90;;;20.60;96.00;;;;;;4969693;28;20871;-78
2023/07/06 07:02:01;;;;;;;1.50;0.90;;;20.70;95.60;;;;;;5025741;28;20467;-79
2023/07/06 07:04:38;;;;;;;1.50;0.90;;;20.80;95.50;;;;;;5025013;28;20467;-79
2023/07/06 07:07:22;;;;;;;1.50;0.90;;;20.90;95.40;;;;;;5027280;28;20562;-79
2023/07/06 07:09:59;;;;;;;;;;;;;;;;;;;;;
2023/07/06 07:12:30;;;;;;;1.50;0.90;;;21.20;94.90;;;;;;5028174;28;20466;-79
2023/07/06 07:14:57;;;;;;;1.50;0.90;;;21.20;94.60;;;;;;5031217;28;20475;-80
2023/07/06 07:17:24;;;;;;;1.50;0.90;;;21.40;93.90;;;;;;5030819;28;20487;-81
2023/07/06 07:19:56;;;;;;;1.50;0.90;;;21.40;94.80;;;;;;5022572;28;20459;-81
2023/07/06 07:22:44;;;;;;;1.50;0.90;;;21.60;94.10;;;;;;5029007;28;20471;-79
2023/07/06 07:25:12;;;;;;;1.50;0.90;;;21.70;92.70;;;;;;5032317;28;20459;-79
2023/07/06 07:27:40;;;;;;;1.50;0.90;;;21.60;92.90;;;;;;5031151;28;20491;-81
2023/07/06 07:30:11;;;;;;;1.50;0.90;;;21.70;92.60;;;;;;5030630;28;20548;-79
2023/07/06 07:32:38;;;;;;;1.50;0.90;;;21.80;93.00;;;;;;5030636;28;20491;-81
2023/07/06 07:35:06;;;;;;;1.50;0.87;;;21.90;93.20;;;;;;5032431;28;20568;-81
2023/07/06 07:37:33;;;;;;;1.50;0.90;;;22.10;92.80;;;;;;5032895;28;20483;-81
2023/07/06 07:40:00;;;;;;;1.50;0.90;;;22.20;92.20;;;;;;5031027;28;20551;-82
2023/07/06 07:42:27;;;;;;;1.50;0.90;;;22.30;91.60;;;;;;5030247;28;20464;-81
2023/07/06 07:44:55;;;;;;;3.70;2.07;;;22.40;91.40;;;;;;5025822;28;20455;-80
2023/07/06 07:47:24;;;;;;;1.50;0.90;;;22.50;91.90;;;;;;5028993;28;20499;-79
2023/07/06 07:49:50;;;;;;;1.50;0.90;;;22.60;91.40;;;;;;5027794;28;20459;-79
2023/07/06 07:52:20;;;;;;;1.50;0.90;;;22.80;90.80;;;;;;5025674;28;20467;-79
2023/07/06 07:54:48;;;;;;;1.47;0.90;;;23.00;89.70;;;;;;5028382;28;20486;-79
2023/07/06 07:57:14;;;;;;;1.50;0.90;;;23.10;89.40;;;;;;5027898;28;20483;-79
2023/07/06 07:59:41;;;;;;;1.47;0.90;;;23.20;89.90;;;;;;5027631;28;20553;-80
2023/07/06 08:02:10;;;;;;;1.43;0.90;;;23.40;89.80;;;;;;5030153;28;20892;-79
2023/07/06 08:04:37;;;;;;;1.50;0.90;;;23.50;89.30;;;;;;5029057;28;20867;-80
2023/07/06 08:07:05;;;;;;;1.50;0.83;;;23.60;88.00;;;;;;5030222;28;20503;-80
2023/07/06 08:09:32;;;;;;;1.50;0.90;;;23.70;86.70;;;;;;5026422;28;20869;-77
2023/07/06 08:11:59;;;;;;;1.40;0.90;;;23.60;88.20;;;;;;5026211;28;20478;-79
2023/07/06 08:14:34;;;;;;;1.50;0.90;;;23.40;87.40;;;;;;5027803;28;20482;-80
2023/07/06 08:17:01;;;;;;;1.50;0.90;;;23.20;88.30;;;;;;5031639;28;20514;-82
2023/07/06 08:19:29;;;;;;;1.47;0.90;;;23.10;89.70;;;;;;5028109;28;20842;-82
2023/07/06 08:21:56;;;;;;;1.50;0.90;;;23.30;88.30;;;;;;5031159;28;20460;-79
2023/07/06 08:24:23;;;;;;;1.47;0.80;;;23.40;88.20;;;;;;5028836;28;20455;-78
2023/07/06 08:26:50;;;;;;;1.50;0.90;;;23.50;88.10;;;;;;5028654;28;20493;-80
2023/07/06 08:29:17;;;;;;;1.43;0.90;;;23.70;87.70;;;;;;5029848;28;20490;-79
2023/07/06 08:31:45;;;;;;;1.40;0.90;;;23.80;88.10;;;;;;5027959;28;20462;-80
2023/07/06 08:34:14;;;;;;;1.47;0.90;;;24.00;86.90;;;;;;5027831;28;20465;-79
2023/07/06 08:36:42;;;;;;;1.43;0.90;;;24.10;86.50;;;;;;5026648;28;20487;-80
2023/07/06 08:39:09;;;;;;;1.50;0.90;;;24.20;86.90;;;;;;5029941;28;20468;-79
2023/07/06 08:41:39;;;;;;;1.47;0.80;;;24.30;85.70;;;;;;5030788;28;20482;-80
2023/07/06 08:44:11;;;;;;;1.40;0.80;;;24.50;84.70;;;;;;5032627;28;20461;-79
2023/07/06 08:46:42;;;;;;;1.50;0.80;;;24.70;84.10;;;;;;5028375;28;20690;-80
2023/07/06 08:49:20;;;;;;;1.50;0.87;;;24.80;84.90;;;;;;5028832;28;20528;-79
2023/07/06 08:51:51;;;;;;;1.47;0.80;;;24.90;83.60;;;;;;5026773;28;20478;-78
2023/07/06 08:54:21;;;;;;;1.47;0.80;;;25.10;84.80;;;;;;5029687;28;20532;-80
2023/07/06 08:56:49;;;;;;;1.47;0.80;;;25.20;83.60;;;;;;5029952;28;20509;-81
2023/07/06 08:59:21;;;;;;;1.50;0.80;;;25.30;82.20;;;;;;5030212;28;20467;-81
2023/07/06 09:01:49;;;;;;;1.50;0.80;;;25.20;82.10;;;;;;5027324;28;20458;-80
2023/07/06 09:04:19;;;;;;;1.50;0.87;;;25.00;82.90;;;;;;5026023;28;20458;-81
2023/07/06 09:06:53;;;;;;;1.50;0.80;;;24.90;84.40;;;;;;5029226;28;20478;-82
2023/07/06 09:09:20;;;;;;;1.50;0.90;;;25.10;84.70;;;;;;5028874;28;20470;-79
2023/07/06 09:11:48;;;;;;;1.47;0.90;;;25.30;83.60;;;;;;5028456;28;20461;-81
2023/07/06 09:14:16;;;;;;;1.50;0.90;;;25.60;83.80;;;;;;5028463;28;20546;-83
2023/07/06 09:16:48;;;;;;;1.50;0.80;;;25.60;82.30;;;;;;5028324;28;20532;-83
2023/07/06 09:19:16;;;;;;;1.50;0.80;;;25.60;82.20;;;;;;5021712;28;20462;-79
2023/07/06 09:21:47;;;;;;;1.47;0.90;;;25.50;81.10;;;;;;5028757;28;20531;-81
2023/07/06 09:24:15;;;;;;;1.50;0.90;;;25.60;81.80;;;;;;5028504;28;20554;-82
2023/07/06 09:26:45;;;;;;;1.47;0.80;;;25.70;80.40;;;;;;5024745;28;20623;-81
2023/07/06 09:29:18;;;;;;;1.50;0.80;;;25.70;81.20;;;;;;5028138;28;20465;-81
2023/07/06 09:31:45;;;;;;;1.43;0.80;;;25.90;81.90;;;;;;5023594;28;20974;-79
2023/07/06 09:34:26;;;;;;;1.40;0.80;;;26.00;80.80;;;;;;5028574;28;20514;-82
2023/07/06 09:36:52;;;;;;;1.50;0.80;;;26.20;77.80;;;;;;5024523;28;21119;-80
2023/07/06 09:39:21;;;;;;;1.47;0.80;;;26.30;78.50;;;;;;5028993;28;20506;-81
2023/07/06 09:41:48;;;;;;;1.50;0.80;;;26.40;77.20;;;;;;5028856;28;20871;-83
2023/07/06 09:44:21;;;;;;;1.47;0.80;;;26.60;76.90;;;;;;5030551;28;20601;-82
2023/07/06 09:46:48;;;;;;;1.50;0.80;;;26.80;76.50;;;;;;5028237;28;20486;-82
2023/07/06 09:49:18;;;;;;;1.50;0.90;;;26.90;74.30;;;;;;5025408;28;20523;-80
2023/07/06 09:51:51;;;;;;;1.43;0.90;;;27.00;75.00;;;;;;5025082;28;21037;-81
2023/07/06 09:54:24;;;;;;;1.50;0.83;;;27.00;74.60;;;;;;5028792;28;20469;-79
2023/07/06 09:56:51;;;;;;;1.50;0.80;;;27.00;73.80;;;;;;5028784;28;20493;-81
2023/07/06 09:59:18;;;;;;;1.50;0.80;;;26.90;73.20;;;;;;5027805;28;20461;-81
2023/07/06 10:01:55;;;;;;;1.43;0.80;;;26.90;73.90;;;;;;5028050;28;20944;-82
2023/07/06 10:04:44;;;;;;;1.50;0.80;;;26.90;74.60;;;;;;5025625;28;20454;-82
2023/07/06 10:07:23;;;;;;;1.47;0.80;;;26.90;72.90;;;;;;5026168;28;20480;-81
2023/07/06 10:10:02;;;;;;;1.47;0.80;;;26.90;72.20;;;;;;5023767;28;20517;-81
2023/07/06 10:12:38;;;;;;;1.43;0.80;;;26.90;72.00;;;;;;5026099;28;20470;-81
2023/07/06 10:15:12;;;;;;;1.47;0.87;;;27.00;71.80;;;;;;5026994;28;20539;-84
2023/07/06 10:17:47;;;;;;;1.47;0.83;;;27.00;69.40;;;;;;5025014;28;20482;-82
2023/07/06 10:20:17;;;;;;;1.47;0.80;;;26.90;71.80;;;;;;5025869;28;20481;-81
2023/07/06 10:23:06;;;;;;;1.50;0.80;;;26.90;72.30;;;;;;5023680;28;20539;-80
2023/07/06 10:25:39;;;;;;;1.40;0.80;;;26.90;69.50;;;;;;5024122;28;21179;-79
2023/07/06 10:28:12;;;;;;;1.50;0.80;;;27.00;71.10;;;;;;5027853;28;20470;-80
2023/07/06 10:30:50;;;;;;;1.50;0.80;;;27.10;70.40;;;;;;5027066;28;20493;-82
2023/07/06 10:33:22;;;;;;;1.47;0.80;;;27.20;70.20;;;;;;5026826;28;20489;-80
2023/07/06 10:35:50;;;;;;;1.40;0.80;;;27.20;68.70;;;;;;5025109;28;22010;-80
2023/07/06 10:38:19;;;;;;;1.43;0.80;;;27.10;68.20;;;;;;5029110;28;20479;-80
2023/07/06 10:41:14;;;;;;;1.47;0.80;;;27.20;67.80;;;;;;5024936;28;20937;-80
2023/07/06 10:43:42;;;;;;;1.50;0.80;;;27.30;69.60;;;;;;5025417;28;20508;-81
2023/07/06 10:46:30;;;;;;;1.40;0.83;;;27.40;70.20;;;;;;5026483;28;20821;-81
2023/07/06 10:48:59;;;;;;;1.47;0.80;;;27.70;69.50;;;;;;5025742;28;20462;-79
2023/07/06 10:51:29;;;;;;;1.43;0.80;;;27.90;68.30;;;;;;5023517;28;20508;-80
2023/07/06 10:54:10;;;;;;;1.43;0.80;;;28.00;67.40;;;;;;5026740;28;20509;-81
2023/07/06 10:56:48;;;;;;;1.47;0.80;;;27.80;66.60;;;;;;5087994;23;20502;-82
2023/07/06 10:59:23;;;;;;;1.47;0.80;;;27.70;67.00;;;;;;5007409;28;20505;-82
2023/07/06 11:02:16;;;;;;;1.40;0.80;;;27.80;66.60;;;;;;5006600;28;20554;-81
2023/07/06 11:04:52;;;;;;;1.47;0.80;;;28.00;67.00;;;;;;5005567;28;20456;-82
2023/07/06 11:07:39;;;;;;;1.40;0.90;;;27.90;65.10;;;;;;5004871;28;20514;-80
2023/07/06 11:10:24;;;;;;;1.43;0.80;;;28.00;65.60;;;;;;5005980;28;20492;-82
2023/07/06 11:12:57;;;;;;;1.50;0.80;;;27.90;65.10;;;;;;5006297;28;20472;-83
2023/07/06 11:15:30;;;;;;;1.43;0.80;;;28.10;66.20;;;;;;5005644;28;20489;-81
2023/07/06 11:18:12;;;;;;;1.47;0.83;;;28.30;66.40;;;;;;5005324;28;20567;-81
2023/07/06 11:20:42;;;;;;;1.50;0.80;;;28.50;65.30;;;;;;5002802;28;20546;-82
2023/07/06 11:23:19;;;;;;;1.50;0.80;;;28.70;64.80;;;;;;5006888;28;20452;-81
2023/07/06 11:25:51;;;;;;;1.43;0.80;;;28.90;64.20;;;;;;5006982;28;20204;-81
2023/07/06 11:28:24;;;;;;;1.47;0.80;;;28.90;64.70;;;;;;5008668;28;20518;-79
2023/07/06 11:31:01;;;;;;;1.43;0.80;;;28.60;64.60;;;;;;5002695;28;20562;-81
2023/07/06 11:33:36;;;;;;;1.47;0.80;;;28.20;65.60;;;;;;5005349;28;20459;-80
2023/07/06 11:36:12;;;;;;;1.50;0.90;;;28.00;65.10;;;;;;5002491;28;20488;-80
2023/07/06 11:38:58;;;;;;;1.60;1.17;;;27.90;66.60;;;;;;5003547;28;20482;-80
2023/07/06 11:41:39;;;;;;;1.47;0.80;;;27.90;65.60;;;;;;5002256;28;20464;-79
2023/07/06 11:44:42;;;;;;;1.47;0.80;;;28.00;65.00;;;;;;5003318;28;20460;-79
2023/07/06 11:47:28;;;;;;;1.50;1.00;;;28.00;65.80;;;;;;4977844;28;20562;-79
2023/07/06 11:49:59;;;;;;;1.40;0.80;;;28.10;65.70;;;;;;5002344;28;20992;-79
2023/07/06 11:52:30;;;;;;;1.50;0.80;;;28.20;65.50;;;;;;5005248;28;20495;-81
2023/07/06 11:55:07;;;;;;;1.43;0.80;;;28.00;64.60;;;;;;5002062;28;20460;-80
2023/07/06 11:57:43;;;;;;;1.43;0.80;;;28.10;65.90;;;;;;5005107;28;20496;-80
2023/07/06 12:00:32;;;;;;;1.43;0.80;;;28.30;65.80;;;;;;5005194;28;20467;-80
2023/07/06 12:03:01;;;;;;;1.43;0.80;;;28.60;64.00;;;;;;5005161;28;20473;-81
2023/07/06 12:05:34;;;;;;;1.50;0.80;;;28.30;64.10;;;;;;5007093;28;20463;-81
2023/07/06 12:08:03;;;;;;;1.47;0.80;;;28.20;65.70;;;;;;5009033;28;20483;-79
2023/07/06 12:10:33;;;;;;;1.43;0.80;;;28.20;65.40;;;;;;5006179;28;20827;-81
2023/07/06 12:13:05;;;;;;;1.43;0.80;;;28.10;65.50;;;;;;5003568;28;20472;-80
2023/07/06 12:15:33;;;;;;;1.43;0.90;;;28.00;65.10;;;;;;5005782;28;21021;-80
2023/07/06 12:18:02;;;;;;;1.43;0.90;;;28.00;65.60;;;;;;5006884;28;20976;-79
2023/07/06 12:20:33;;;;;;;1.43;0.80;;;28.10;63.80;;;;;;5002338;28;20468;-80
2023/07/06 12:23:01;;;;;;;1.47;0.80;;;28.00;64.80;;;;;;5002730;28;20859;-79
2023/07/06 12:25:29;;;;;;;1.47;0.80;;;27.90;64.20;;;;;;5007922;28;20525;-80
2023/07/06 12:28:03;;;;;;;1.43;0.80;;;27.80;65.70;;;;;;5005197;28;20479;-80
2023/07/06 12:30:34;;;;;;;1.40;0.80;;;27.80;64.60;;;;;;5004266;28;20462;-79
2023/07/06 12:33:04;;;;;;;1.67;1.40;;;27.90;65.00;;;;;;5008612;28;20464;-79
2023/07/06 12:35:33;;;;;;;1.40;0.80;;;28.20;64.30;;;;;;5003243;28;20464;-79
2023/07/06 12:38:02;;;;;;;1.43;0.80;;;28.40;64.30;;;;;;5002064;28;20690;-81
2023/07/06 12:40:34;;;;;;;1.43;0.80;;;28.60;64.00;;;;;;5003653;28;20496;-80
2023/07/06 12:43:02;;;;;;;1.43;0.80;;;28.60;64.30;;;;;;5003406;28;20476;-80
2023/07/06 12:45:30;;;;;;;1.40;0.80;;;28.70;64.50;;;;;;5006878;28;20881;-80
2023/07/06 12:48:01;;;;;;;1.50;0.80;;;28.80;64.00;;;;;;5008469;28;20786;-81
2023/07/06 12:50:35;;;;;;;1.43;0.90;;;28.90;62.90;;;;;;5030934;23;20594;-82
2023/07/06 12:53:08;;;;;;;1.47;0.80;;;28.70;63.00;;;;;;5028641;28;20770;-83
2023/07/06 12:55:36;;;;;;;1.50;0.80;;;28.40;63.70;;;;;;5028852;28;20490;-82
2023/07/06 12:58:17;;;;;;;1.43;0.80;;;28.10;64.00;;;;;;5030102;28;20679;-81
2023/07/06 13:00:48;;;;;;;1.50;0.80;;;27.80;64.30;;;;;;5027719;28;20483;-82
2023/07/06 13:03:16;;;;;;;1.47;0.80;;;27.70;65.40;;;;;;5024667;28;20703;-82
2023/07/06 13:05:53;;;;;;;1.47;0.80;;;28.10;65.80;;;;;;5025588;28;20546;-82