Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:45;;;;;;;;;;;3.80;99.90;;;;;;4977809;28;20404;-63
2022/04/01 00:03:12;;;;;;;6.93;4.38;;;3.80;99.90;;;;;;4977515;28;20359;-62
2022/04/01 00:05:40;;;;;;;8.77;6.38;;;3.80;99.90;;;;;;4978391;28;20382;-62
2022/04/01 00:08:08;;;;;;;8.40;6.60;;;3.80;99.90;;;;;;4974909;28;20472;-63
2022/04/01 00:10:35;;;;;;;10.65;8.05;;;3.80;99.90;;;;;;4976099;28;20144;-62
2022/04/01 00:13:03;;;;;;;10.05;7.68;;;3.80;99.90;;;;;;4977831;28;20057;-62
2022/04/01 00:15:31;;;;;;;11.15;8.25;;;3.80;99.90;;;;;;4976705;28;20039;-63
2022/04/01 00:17:58;;;;;;;12.13;8.27;;;3.80;99.90;;;;;;4976284;28;20046;-63
2022/04/01 00:20:27;;;;;;;13.07;9.30;;;3.80;99.90;;;;;;4977046;28;20057;-62
2022/04/01 00:22:54;;;;;;;14.13;9.95;;;3.80;99.90;;;;;;4977278;28;20068;-62
2022/04/01 00:25:21;;;;;;;11.73;8.95;;;3.80;99.90;;;;;;4976710;28;20108;-63
2022/04/01 00:27:50;;;;;;;12.18;6.95;;;3.70;99.90;;;;;;4976509;28;20082;-62
2022/04/01 00:30:17;;;;;;;10.38;7.70;;;3.70;99.90;;;;;;4975593;28;20058;-62
2022/04/01 00:32:43;;;;;;;7.53;6.10;;;3.70;99.90;;;;;;4977169;28;20034;-62
2022/04/01 00:35:10;;;;;;;8.75;5.63;;;3.60;99.90;;;;;;4976322;28;20140;-62
2022/04/01 00:37:38;;;;;;;;;;;3.60;99.90;;;;;;4976574;28;20346;-62
2022/04/01 00:40:05;;;;;;;8.48;6.18;;;3.60;99.90;;;;;;4975815;28;19933;-63
2022/04/01 00:42:33;;;;;;;6.70;5.57;;;3.60;99.90;;;;;;4974878;28;20461;-63
2022/04/01 00:45:00;;;;;;;8.20;6.43;;;3.50;99.90;;;;;;4976641;28;20046;-62
2022/04/01 00:47:27;;;;;;;12.23;8.95;;;3.50;99.90;;;;;;4976038;28;20042;-62
2022/04/01 00:49:55;;;;;;;;;;;3.50;99.90;;;;;;4977105;28;20578;-63
2022/04/01 00:52:22;;;;;;;14.90;9.50;;;3.50;99.90;;;;;;4976565;28;19932;-62
2022/04/01 00:54:50;;;;;;;16.95;11.80;;;3.50;99.90;;;;;;4977096;28;20078;-62
2022/04/01 00:57:18;;;;;;;15.65;10.65;;;3.50;99.90;;;;;;4976283;28;20057;-63
2022/04/01 00:59:47;;;;;;;19.05;12.35;;;3.50;99.90;;;;;;4975926;28;20459;-63
2022/04/01 01:02:16;;;;;;;20.63;13.32;;;3.40;99.90;;;;;;4975082;28;20062;-62
2022/04/01 01:04:45;;;;;;;21.02;14.30;;;3.40;99.90;;;;;;4974829;28;20046;-62
2022/04/01 01:07:13;;;;;;;21.60;13.50;;;3.40;99.90;;;;;;4975982;28;20042;-62
2022/04/01 01:09:40;;;;;;;19.73;13.48;;;3.40;99.90;;;;;;4976344;28;20329;-62
2022/04/01 01:12:07;;;;;;;21.25;14.45;;;3.40;99.90;;;;;;4976525;28;20492;-62
2022/04/01 01:14:38;;;;;;;23.55;15.25;;;3.40;99.90;;;;;;4974689;28;20050;-62
2022/04/01 01:17:10;;;;;;;21.50;14.40;;;3.40;99.90;;;;;;4974030;28;20058;-62
2022/04/01 01:19:37;;;;;;;22.20;15.10;;;3.30;99.90;;;;;;4976599;28;20104;-63
2022/04/01 01:22:04;;;;;;;23.73;14.38;;;3.30;99.90;;;;;;4974286;28;20054;-62
2022/04/01 01:24:33;;;;;;;20.48;13.98;;;3.30;99.90;;;;;;4974960;28;20065;-63
2022/04/01 01:27:02;;;;;;;23.58;15.43;;;3.30;99.90;;;;;;4975679;28;20041;-62
2022/04/01 01:29:31;;;;;;;21.10;13.65;;;3.30;99.90;;;;;;4973818;28;20046;-62
2022/04/01 01:32:00;;;;;;;20.88;13.45;;;3.20;99.90;;;;;;4975057;28;20566;-63
2022/04/01 01:34:28;;;;;;;22.27;15.07;;;3.20;99.90;;;;;;4975739;28;20046;-62
2022/04/01 01:36:56;;;;;;;21.77;14.98;;;3.20;99.90;;;;;;4973117;28;20064;-62
2022/04/01 01:39:23;;;;;;;23.40;16.73;;;3.30;99.90;;;;;;4975545;28;20097;-63
2022/04/01 01:41:53;;;;;;;21.55;14.98;;;3.30;99.90;;;;;;4974240;28;20054;-62
2022/04/01 01:44:22;;;;;;;21.67;15.15;;;3.30;99.90;;;;;;4973874;28;20046;-63
2022/04/01 01:46:50;;;;;;;20.88;13.48;;;3.20;99.90;;;;;;4973577;28;20145;-62
2022/04/01 01:49:20;;;;;;;20.80;13.70;;;3.20;99.90;;;;;;4974391;28;20050;-62
2022/04/01 01:54:44;;;;;;;21.67;14.18;;;3.10;99.90;;;;;;4974632;28;20594;-63
2022/04/01 01:57:22;;;;;;;21.73;13.32;;;3.00;99.90;;;;;;4975526;28;20159;-63
2022/04/01 01:59:51;;;;;;;25.35;16.20;;;3.10;99.90;;;;;;4974007;28;20072;-62
2022/04/01 02:02:19;;;;;;;24.58;15.50;;;3.00;99.90;;;;;;4973540;28;20316;-62
2022/04/01 02:04:46;;;;;;;26.90;17.77;;;3.00;99.90;;;;;;4974283;28;20051;-62
2022/04/01 02:07:13;;;;;;;;;;;2.90;99.90;;;;;;4973758;28;20378;-63
2022/04/01 02:09:43;;;;;;;;;;;2.90;99.90;;;;;;4975290;28;19960;-62
2022/04/01 02:12:11;;;;;;;25.90;16.73;;;2.90;99.90;;;;;;4975094;28;19933;-62
2022/04/01 02:14:38;;;;;;;27.27;17.25;;;2.80;99.90;;;;;;4973722;28;20501;-63
2022/04/01 02:17:06;;;;;;;26.33;16.55;;;2.80;99.90;;;;;;4973417;28;20685;-62
2022/04/01 02:19:33;;;;;;;25.15;15.35;;;2.70;99.90;;;;;;4976094;28;20675;-62
2022/04/01 02:22:01;;;;;;;27.45;17.35;;;2.70;99.90;;;;;;4973697;28;20058;-62
2022/04/01 02:24:31;;;;;;;31.00;18.50;;;2.70;99.90;;;;;;4973606;28;20046;-62
2022/04/01 02:26:57;;;;;;;30.90;17.70;;;2.70;99.90;;;;;;4973317;28;20057;-62
2022/04/01 02:29:25;;;;;;;26.48;16.45;;;2.70;99.90;;;;;;4973280;28;20054;-63
2022/04/01 02:32:12;;;;;;;27.02;16.98;;;2.70;99.90;;;;;;4975690;28;20049;-63
2022/04/01 02:34:59;;;;;;;;;;;2.70;99.90;;;;;;4972952;28;20465;-63
2022/04/01 02:37:25;;;;;;;30.25;16.55;;;2.60;99.90;;;;;;4982455;28;20584;-62
2022/04/01 02:39:56;;;;;;;28.25;16.83;;;2.60;99.90;;;;;;4974416;28;20058;-64
2022/04/01 02:42:26;;;;;;;31.80;16.92;;;2.60;99.90;;;;;;4977474;28;20055;-63
2022/04/01 02:44:53;;;;;;;;;;;2.60;99.90;;;;;;4978456;28;20077;-62
2022/04/01 02:47:20;;;;;;;34.03;19.00;;;2.60;99.90;;;;;;4976290;28;19988;-62
2022/04/01 02:49:48;;;;;;;30.13;17.02;;;2.60;99.90;;;;;;4977338;28;20137;-63
2022/04/01 02:52:14;;;;;;;34.95;19.00;;;2.60;99.90;;;;;;4977484;28;20039;-63
2022/04/01 02:54:41;;;;;;;32.35;18.23;;;2.50;99.90;;;;;;4977506;28;20405;-63
2022/04/01 02:57:09;;;;;;;34.47;20.05;;;2.50;99.90;;;;;;4976245;28;20120;-63
2022/04/01 02:59:36;;;;;;;37.70;20.05;;;2.50;99.90;;;;;;4961396;28;20046;-62
2022/04/01 03:02:05;;;;;;;35.92;22.20;;;2.50;99.90;;;;;;4976189;28;20491;-62
2022/04/01 03:04:32;;;;;;;36.15;20.13;;;2.50;99.90;;;;;;4977113;28;20074;-61
2022/04/01 03:07:00;;;;;;;33.92;19.45;;;2.50;99.90;;;;;;4977095;28;20194;-62
2022/04/01 03:09:30;;;;;;;36.10;20.35;;;2.40;99.90;;;;;;4976760;28;20038;-63
2022/04/01 03:12:04;;;;;;;36.30;20.05;;;2.40;99.90;;;;;;4977048;28;20058;-62
2022/04/01 03:14:51;;;;;;;37.42;20.27;;;2.40;99.90;;;;;;4978061;28;20395;-63
2022/04/01 03:17:31;;;;;;;34.88;19.60;;;2.30;99.90;;;;;;4977555;28;20148;-62
2022/04/01 03:20:01;;;;;;;39.28;21.40;;;2.30;99.90;;;;;;4976994;28;20054;-63
2022/04/01 03:22:30;;;;;;;37.63;20.80;;;2.20;99.90;;;;;;4977022;28;20061;-63
2022/04/01 03:24:57;;;;;;;39.25;20.08;;;2.20;99.90;;;;;;4976585;28;20440;-63
2022/04/01 03:27:26;;;;;;;40.33;22.63;;;2.20;99.90;;;;;;4975793;28;20425;-63
2022/04/01 03:29:53;;;;;;;33.35;19.15;;;2.20;99.90;;;;;;4977902;28;20042;-63
2022/04/01 03:32:20;;;;;;;40.95;21.80;;;2.20;99.90;;;;;;4975998;28;20095;-63
2022/04/01 03:34:47;;;;;;;39.53;20.52;;;2.20;99.90;;;;;;4975991;28;20053;-63
2022/04/01 03:37:15;;;;;;;39.38;21.67;;;2.10;99.90;;;;;;4974935;28;20046;-63
2022/04/01 03:39:42;;;;;;;34.15;20.25;;;2.10;99.90;;;;;;4960917;28;20435;-63
2022/04/01 03:42:09;;;;;;;37.40;21.15;;;2.10;99.90;;;;;;4975637;28;20139;-62
2022/04/01 03:44:37;;;;;;;35.17;20.17;;;2.10;99.90;;;;;;4976964;28;20077;-62
2022/04/01 03:47:37;;;;;;;34.55;20.65;;;2.10;99.90;;;;;;4976942;28;20066;-63
2022/04/01 03:50:04;;;;;;;34.60;19.42;;;2.00;99.90;;;;;;4976176;28;20056;-63
2022/04/01 03:52:32;;;;;;;34.13;19.08;;;2.00;99.90;;;;;;4975557;28;20089;-62
2022/04/01 03:55:04;;;;;;;39.40;21.17;;;2.00;99.90;;;;;;4976448;28;20050;-62
2022/04/01 03:57:55;;;;;;;34.45;20.13;;;2.00;99.90;;;;;;4976755;28;20424;-63
2022/04/01 04:00:45;;;;;;;34.50;19.65;;;2.00;99.90;;;;;;4975936;28;20062;-62
2022/04/01 04:03:14;;;;;;;34.45;20.27;;;2.00;99.90;;;;;;4976889;28;20057;-62
2022/04/01 04:05:43;;;;;;;35.83;19.88;;;1.90;99.90;;;;;;4976754;28;20038;-63
2022/04/01 04:08:11;;;;;;;35.72;20.45;;;1.90;99.90;;;;;;4975661;28;20054;-62
2022/04/01 04:10:39;;;;;;;40.55;20.48;;;1.80;99.90;;;;;;4975630;28;20034;-62
2022/04/01 04:13:38;;;;;;;35.88;20.20;;;1.80;99.90;;;;;;4981080;28;20068;-63
2022/04/01 04:16:24;;;;;;;38.72;21.45;;;1.80;99.90;;;;;;4975440;28;20137;-62
2022/04/01 04:19:03;;;;;;;39.35;21.33;;;1.80;99.90;;;;;;4975561;28;20042;-63
2022/04/01 04:21:39;;;;;;;37.33;19.50;;;1.70;99.90;;;;;;4975585;28;20050;-63
2022/04/01 04:24:17;;;;;;;36.65;20.05;;;1.70;99.90;;;;;;4977428;28;20050;-63
2022/04/01 04:26:50;;;;;;;33.75;18.83;;;1.70;99.90;;;;;;4974763;28;20295;-62
2022/04/01 04:29:20;;;;;;;33.20;19.17;;;1.60;99.90;;;;;;4975697;28;20336;-63
2022/04/01 04:32:23;;;;;;;36.95;20.48;;;1.60;99.90;;;;;;4962682;28;20076;-63
2022/04/01 04:34:51;;;;;;;40.10;21.27;;;1.60;99.90;;;;;;4975579;28;20061;-63
2022/04/01 04:37:25;;;;;;;34.58;20.15;;;1.60;99.90;;;;;;4973737;28;20282;-63
2022/04/01 04:39:52;;;;;;;35.63;19.88;;;1.60;99.90;;;;;;4977599;28;20047;-63
2022/04/01 04:42:21;;;;;;;36.38;21.10;;;1.60;99.90;;;;;;4975674;28;20051;-62
2022/04/01 04:44:49;;;;;;;36.58;21.05;;;1.50;99.90;;;;;;4974826;28;20109;-63
2022/04/01 04:47:25;;;;;;;40.78;23.02;;;1.50;99.90;;;;;;4976158;28;20121;-62
2022/04/01 04:49:54;;;;;;;45.75;23.90;;;1.50;99.90;;;;;;4974680;28;20460;-63
2022/04/01 04:52:28;;;;;;;43.45;24.90;;;1.50;99.90;;;;;;4975482;28;20081;-62
2022/04/01 04:55:00;;;;;;;45.25;23.58;;;1.50;99.90;;;;;;4975008;28;20662;-63
2022/04/01 04:57:38;;;;;;;42.03;22.33;;;1.50;99.90;;;;;;4974578;28;20082;-62
2022/04/01 05:00:06;;;;;;;51.47;25.92;;;1.40;99.90;;;;;;4975300;28;20050;-62
2022/04/01 05:03:17;;;;;;;48.20;22.92;;;1.40;99.90;;;;;;4974688;28;20057;-62
2022/04/01 05:05:51;;;;;;;50.03;24.52;;;1.40;99.90;;;;;;4975245;28;20270;-61
2022/04/01 05:08:26;;;;;;;46.45;23.98;;;1.30;99.90;;;;;;4975854;28;20078;-63
2022/04/01 05:11:34;;;;;;;;;;;1.30;99.90;;;;;;4974799;28;20046;-63
2022/04/01 05:14:18;;;;;;;40.40;21.52;;;1.30;99.90;;;;;;4975663;28;19932;-62
2022/04/01 05:17:00;;;;;;;37.08;19.85;;;1.30;99.90;;;;;;4974296;28;20307;-62
2022/04/01 05:19:29;;;;;;;36.83;19.40;;;1.30;99.90;;;;;;4974614;28;20468;-62
2022/04/01 05:22:03;;;;;;;42.65;23.63;;;1.30;99.90;;;;;;4974956;28;20133;-61
2022/04/01 05:24:46;;;;;;;36.03;21.00;;;1.20;99.90;;;;;;4974845;28;20126;-62
2022/04/01 05:27:31;;;;;;;38.40;20.67;;;1.30;99.90;;;;;;4975557;28;20441;-62
2022/04/01 05:30:16;;;;;;;41.30;21.63;;;1.20;99.90;;;;;;4974918;28;20065;-62
2022/04/01 05:32:59;;;;;;;35.00;18.55;;;1.20;99.90;;;;;;4974305;28;20275;-62
2022/04/01 05:35:32;;;;;;;33.17;18.95;;;1.20;99.90;;;;;;4974744;28;20544;-62
2022/04/01 05:38:00;;;;;;;43.22;19.73;;;1.20;99.90;;;;;;4972812;28;20060;-63
2022/04/01 05:40:28;;;;;;;36.45;19.67;;;1.20;99.90;;;;;;4974114;28;20365;-63
2022/04/01 05:43:00;;;;;;;33.85;18.70;;;1.20;99.90;;;;;;4974392;28;20518;-54
2022/04/01 05:45:53;;;;;;;29.70;17.17;;;1.20;99.90;;;;;;4992620;28;20578;-56
2022/04/01 05:48:22;;;;;;;29.50;17.23;;;1.30;99.90;;;;;;4973386;28;20097;-55
2022/04/01 05:50:51;;;;;;;33.08;18.13;;;1.30;99.90;;;;;;4974405;28;20046;-55
2022/04/01 05:53:21;;;;;;;25.05;15.32;;;1.30;99.90;;;;;;4974205;28;20069;-54
2022/04/01 05:55:54;;;;;;;31.27;17.45;;;1.30;99.90;;;;;;4957466;28;20054;-55
2022/04/01 05:58:21;;;;;;;26.65;15.93;;;1.30;99.90;;;;;;4973305;28;20437;-55
2022/04/01 06:01:05;;;;;;;26.60;15.82;;;1.30;99.90;;;;;;4958467;28;20047;-54
2022/04/01 06:04:01;;;;;;;29.67;16.88;;;1.30;99.90;;;;;;4973283;28;20046;-56
2022/04/01 06:06:42;;;;;;;26.52;16.02;;;1.40;99.90;;;;;;4974407;28;20508;-54
2022/04/01 06:09:35;;;;;;;23.48;14.55;;;1.40;99.90;;;;;;4973694;28;20054;-55
2022/04/01 06:12:40;;;;;;;20.63;12.77;;;1.40;99.90;;;;;;4975900;28;20112;-54
2022/04/01 06:15:42;;;;;;;23.70;14.02;;;1.40;99.90;;;;;;4978811;28;20454;-55
2022/04/01 06:18:41;;;;;;;24.40;14.10;;;1.50;99.90;;;;;;4981094;28;20049;-55
2022/04/01 06:21:14;;;;;;;21.63;13.45;;;1.50;99.90;;;;;;4978813;28;20141;-54
2022/04/01 06:24:08;;;;;;;20.90;13.27;;;1.50;99.90;;;;;;4980160;28;20429;-55
2022/04/01 06:26:58;;;;;;;20.35;13.00;;;1.50;99.90;;;;;;4962176;28;20053;-55
2022/04/01 06:29:37;;;;;;;19.25;12.57;;;1.50;99.90;;;;;;4961674;28;20065;-55
2022/04/01 06:32:12;;;;;;;17.05;11.65;;;1.50;99.90;;;;;;4978333;28;20050;-55
2022/04/01 06:35:04;;;;;;;21.90;14.00;;;1.50;99.90;;;;;;4977696;28;20424;-55
2022/04/01 06:38:05;;;;;;;21.63;12.85;;;1.60;99.90;;;;;;4997371;28;20077;-57
2022/04/01 06:40:39;;;;;;;20.65;12.40;;;1.60;99.90;;;;;;4961430;28;20054;-54
2022/04/01 06:43:07;;;;;;;21.73;13.65;;;1.60;99.90;;;;;;4977291;28;20302;-53
2022/04/01 06:45:53;;;;;;;19.13;13.00;;;1.60;99.90;;;;;;4979584;28;20197;-55
2022/04/01 06:48:23;;;;;;;23.88;14.65;;;1.60;99.90;;;;;;4976618;28;20046;-56
2022/04/01 06:51:29;;;;;;;22.17;13.90;;;1.50;99.90;;;;;;5014894;28;20517;-55
2022/04/01 06:54:14;;;;;;;26.00;15.05;;;1.50;99.90;;;;;;5014983;28;20084;-56
2022/04/01 06:57:02;;;;;;;28.33;16.50;;;1.50;99.90;;;;;;4967351;28;20069;-56
2022/04/01 06:59:43;;;;;;;34.20;19.35;;;1.50;99.90;;;;;;4977229;28;20548;-55
2022/04/01 07:02:10;;;;;;;31.17;18.23;;;1.50;99.90;;;;;;4978924;28;20160;-55
2022/04/01 07:04:37;;;;;;;28.75;18.08;;;1.50;99.90;;;;;;4978792;28;20249;-56
2022/04/01 07:07:04;;;;;;;;;;;1.50;99.90;;;;;;4993205;28;20608;-56
2022/04/01 07:09:31;;;;;;;32.03;18.45;;;1.50;99.90;;;;;;5011616;28;19928;-56
2022/04/01 07:12:01;;;;;;;;;;;1.50;99.90;;;;;;4998743;28;20121;-55
2022/04/01 07:14:28;;;;;;;35.50;19.08;;;1.50;99.90;;;;;;4995420;28;19929;-56
2022/04/01 07:16:55;;;;;;;30.45;18.50;;;1.50;99.90;;;;;;4960842;28;20479;-54
2022/04/01 07:19:22;;;;;;;29.88;17.58;;;1.50;99.90;;;;;;4998486;28;20049;-54
2022/04/01 07:21:49;;;;;;;26.25;17.05;;;1.40;99.90;;;;;;4997155;28;20061;-54
2022/04/01 07:24:16;;;;;;;;;;;1.50;99.90;;;;;;4998660;28;20269;-56
2022/04/01 07:26:44;;;;;;;28.60;16.55;;;1.50;99.90;;;;;;4996870;28;20422;-56
2022/04/01 07:29:12;;;;;;;27.63;16.58;;;1.50;99.90;;;;;;4996819;28;20045;-55
2022/04/01 07:34:39;;;;;;;27.52;17.33;;;1.50;99.90;;;;;;4996367;28;20371;-54
2022/04/01 07:37:07;;;;;;;28.20;15.82;;;1.50;99.90;;;;;;4997481;28;20307;-54
2022/04/01 07:39:35;;;;;;;29.95;18.35;;;1.50;99.90;;;;;;4981146;28;20434;-56
2022/04/01 07:42:03;;;;;;;27.67;16.77;;;1.50;99.90;;;;;;4975940;28;20206;-54
2022/04/01 07:44:30;;;;;;;25.88;16.50;;;1.50;99.90;;;;;;4976761;28;20580;-54
2022/04/01 07:46:57;;;;;;;;;;;1.50;99.90;;;;;;4976090;28;20043;-57
2022/04/01 07:49:25;;;;;;;25.83;16.40;;;1.50;99.90;;;;;;4978153;28;19929;-55
2022/04/01 07:52:13;;;;;;;29.33;17.98;;;1.60;99.90;;;;;;4996455;28;20149;-56
2022/04/01 07:54:47;;;;;;;27.45;16.58;;;1.50;99.90;;;;;;4996363;28;20100;-57
2022/04/01 07:57:15;;;;;;;27.33;17.02;;;1.50;99.90;;;;;;4994929;28;20326;-56
2022/04/01 07:59:42;;;;;;;28.35;16.25;;;1.50;99.90;;;;;;4993748;28;20084;-57
2022/04/01 08:02:09;;;;;;;28.85;17.13;;;1.60;99.90;;;;;;4984553;28;20519;-56
2022/04/01 08:04:36;;;;;;;30.40;16.73;;;1.60;99.90;;;;;;4978498;28;20129;-55
2022/04/01 08:07:08;;;;;;;26.75;15.48;;;1.60;99.90;;;;;;4977903;28;20046;-55
2022/04/01 08:09:35;;;;;;;26.48;16.40;;;1.60;99.90;;;;;;4976139;28;20050;-55
2022/04/01 08:12:03;;;;;;;26.05;16.63;;;1.70;99.90;;;;;;4976276;28;20497;-55
2022/04/01 08:14:30;;;;;;;28.80;16.35;;;1.70;99.90;;;;;;4977495;28;20050;-55
2022/04/01 08:16:57;;;;;;;27.55;17.08;;;1.70;99.90;;;;;;4976016;28;20582;-53
2022/04/01 08:19:24;;;;;;;27.77;16.85;;;1.70;99.90;;;;;;4977729;28;20030;-53
2022/04/01 08:21:52;;;;;;;28.08;16.55;;;1.70;99.90;;;;;;4977642;28;20043;-55
2022/04/01 08:24:19;;;;;;;24.50;14.55;;;1.80;99.90;;;;;;4975831;28;20715;-54
2022/04/01 08:26:46;;;;;;;26.55;15.25;;;1.70;99.90;;;;;;4975116;28;20669;-54
2022/04/01 08:29:13;;;;;;;26.33;16.33;;;1.80;99.90;;;;;;4977128;28;20064;-53
2022/04/01 08:31:40;;;;;;;24.77;15.00;;;1.80;99.90;;;;;;4977492;28;20077;-55
2022/04/01 08:34:07;;;;;;;23.23;14.23;;;1.80;99.90;;;;;;4977387;28;20117;-55
2022/04/01 08:36:33;;;;;;;;;;;1.80;99.90;;;;;;4978384;28;20070;-55
2022/04/01 08:39:00;;;;;;;21.50;13.30;;;1.90;99.90;;;;;;4974883;28;19926;-55
2022/04/01 08:41:27;;;;;;;;;;;1.80;99.90;;;;;;4976666;28;20037;-55
2022/04/01 08:43:54;;;;;;;23.10;13.10;;;1.80;99.90;;;;;;4977650;28;19937;-54
2022/04/01 08:46:21;;;;;;;;;;;1.80;99.90;;;;;;4977762;28;20050;-53
2022/04/01 08:48:49;;;;;;;;;;;1.80;99.90;;;;;;4977373;28;20505;-53
2022/04/01 08:51:17;;;;;;;22.88;14.85;;;1.80;99.90;;;;;;4976676;28;19933;-53
2022/04/01 08:53:45;;;;;;;27.83;16.58;;;1.70;99.90;;;;;;4994995;28;20056;-53
2022/04/01 08:56:12;;;;;;;24.60;16.08;;;1.70;99.90;;;;;;4996818;28;20598;-52
2022/04/01 08:58:40;;;;;;;27.40;17.55;;;1.70;99.90;;;;;;4994464;28;20104;-53
2022/04/01 09:01:07;;;;;;;29.92;17.25;;;1.70;99.90;;;;;;4974958;28;20041;-57
2022/04/01 09:03:35;;;;;;;26.17;16.75;;;1.70;99.90;;;;;;4976623;28;20062;-61
2022/04/01 09:06:05;;;;;;;27.88;17.05;;;1.60;99.90;;;;;;4977372;28;20038;-57
2022/04/01 09:08:38;;;;;;;31.63;17.85;;;1.60;99.90;;;;;;4975656;28;20050;-53
2022/04/01 09:11:08;;;;;;;29.05;17.45;;;1.60;99.90;;;;;;4977368;28;20052;-54
2022/04/01 09:13:50;;;;;;;31.40;17.77;;;1.60;99.90;;;;;;4975074;28;20141;-53
2022/04/01 09:16:28;;;;;;;25.90;15.63;;;1.60;99.90;;;;;;4974963;28;20242;-54
2022/04/01 09:18:57;;;;;;;25.75;15.35;;;1.60;99.90;;;;;;4975603;28;20039;-55
2022/04/01 09:21:29;;;;;;;28.15;15.07;;;1.60;99.90;;;;;;4975014;28;20038;-54
2022/04/01 09:23:57;;;;;;;25.52;14.00;;;1.60;99.90;;;;;;4976270;28;20100;-53
2022/04/01 09:26:37;;;;;;;22.42;12.95;;;1.60;99.90;;;;;;4977247;28;20983;-50
2022/04/01 09:29:07;;;;;;;27.02;14.82;;;1.60;99.90;;;;;;4976218;28;20054;-53
2022/04/01 09:31:39;;;;;;;26.67;15.50;;;1.70;99.90;;;;;;4974594;28;20050;-51
2022/04/01 09:34:13;;;;;;;25.15;13.80;;;1.70;99.90;;;;;;4976853;28;20113;-53
2022/04/01 09:36:42;;;;;;;24.25;13.93;;;1.70;99.90;;;;;;4975821;28;20113;-55
2022/04/01 09:39:13;;;;;;;25.33;13.93;;;1.80;99.90;;;;;;4975210;28;20041;-56
2022/04/01 09:41:47;;;;;;;21.70;12.90;;;1.80;99.90;;;;;;4977477;28;20039;-55
2022/04/01 09:44:30;;;;;;;21.75;11.35;;;1.90;99.90;;;;;;4995316;28;20294;-56
2022/04/01 09:47:00;;;;;;;24.23;12.98;;;2.00;99.90;;;;;;4994356;28;20038;-57
2022/04/01 09:49:39;;;;;;;21.73;11.88;;;2.00;99.90;;;;;;4995709;28;20050;-55
2022/04/01 09:52:20;;;;;;;20.92;11.60;;;2.00;99.90;;;;;;4994579;28;20591;-55
2022/04/01 09:54:49;;;;;;;18.38;11.40;;;2.00;99.90;;;;;;4977406;28;20863;-56
2022/04/01 09:57:19;;;;;;;21.63;13.13;;;2.10;99.90;;;;;;4994166;28;20045;-56
2022/04/01 09:59:47;;;;;;;20.90;12.27;;;2.10;99.90;;;;;;4987540;28;20053;-54
2022/04/01 10:02:15;;;;;;;22.05;12.90;;;2.20;99.90;;;;;;4993761;28;20046;-55
2022/04/01 10:04:42;;;;;;;20.52;13.05;;;2.20;99.90;;;;;;4996328;28;20034;-54
2022/04/01 10:07:09;;;;;;;24.10;12.40;;;2.20;99.90;;;;;;4995018;28;20054;-56
2022/04/01 10:09:43;;;;;;;30.40;13.43;;;2.20;99.90;;;;;;4995753;28;20050;-54
2022/04/01 10:12:31;;;;;;;28.90;14.80;;;2.20;99.90;;;;;;4995534;28;20050;-56
2022/04/01 10:15:00;;;;;;;22.88;12.98;;;2.20;99.90;;;;;;4989333;28;20077;-55
2022/04/01 10:17:49;;;;;;;24.45;14.02;;;2.20;99.90;;;;;;4955770;28;20121;-55
2022/04/01 10:20:21;;;;;;;24.30;14.15;;;2.20;99.90;;;;;;4956401;28;20086;-55
2022/04/01 10:22:48;;;;;;;26.95;13.05;;;2.20;99.90;;;;;;4956315;28;20047;-54
2022/04/01 10:25:24;;;;;;;19.92;12.55;;;2.30;99.90;;;;;;4956669;28;20166;-54
2022/04/01 10:27:52;;;;;;;21.50;14.20;;;2.40;99.90;;;;;;4954791;28;20043;-51
2022/04/01 10:30:23;;;;;;;20.23;12.90;;;2.40;99.90;;;;;;4956459;28;20095;-54
2022/04/01 10:32:50;;;;;;;19.52;12.48;;;2.40;99.90;;;;;;4971580;28;20055;-54
2022/04/01 10:35:31;;;;;;;19.77;12.38;;;2.50;99.90;;;;;;4971239;28;20046;-55
2022/04/01 10:38:10;;;;;;;20.67;12.02;;;2.50;99.90;;;;;;4955287;28;20050;-53
2022/04/01 10:40:45;;;;;;;20.15;10.95;;;2.60;99.90;;;;;;4972195;28;20553;-53
2022/04/01 10:43:27;;;;;;;18.60;11.98;;;2.70;99.90;;;;;;4986256;28;20054;-53
2022/04/01 10:45:58;;;;;;;20.05;13.55;;;2.70;99.90;;;;;;4995841;28;20516;-54
2022/04/01 10:54:12;;;;;;;16.55;11.20;;;2.80;99.90;;;;;;4955723;28;20090;-54
2022/04/01 10:56:41;;;;;;;18.17;11.40;;;2.80;99.90;;;;;;4955207;28;20155;-54
2022/04/01 10:59:11;;;;;;;19.10;11.68;;;2.80;99.90;;;;;;4960496;28;20042;-52
2022/04/01 11:01:52;;;;;;;18.60;10.57;;;2.80;99.90;;;;;;4977327;28;20052;-52
2022/04/01 11:04:20;;;;;;;16.02;11.02;;;2.90;99.90;;;;;;4978933;28;20163;-53
2022/04/01 11:06:51;;;;;;;;;;;2.90;99.90;;;;;;4979017;28;20844;-53
2022/04/01 11:09:42;;;;;;;13.57;9.07;;;2.90;99.90;;;;;;4977260;28;19925;-54
2022/04/01 11:12:14;;;;;;;13.95;9.05;;;2.90;99.90;;;;;;4979453;28;20050;-54
2022/04/01 11:14:56;;;;;;;14.60;10.90;;;2.90;99.90;;;;;;4978819;28;20046;-56
2022/04/01 11:17:25;;;;;;;17.63;10.98;;;2.90;99.90;;;;;;4976650;28;20057;-56
2022/04/01 11:20:12;;;;;;;17.02;10.90;;;2.90;99.90;;;;;;4977590;28;20034;-55
2022/04/01 11:22:43;;;;;;;16.58;11.70;;;2.80;99.90;;;;;;4978427;28;20050;-54
2022/04/01 11:25:27;;;;;;;15.27;10.25;;;2.80;99.90;;;;;;4977909;28;20061;-56
2022/04/01 11:27:57;;;;;;;16.02;10.57;;;2.80;99.90;;;;;;4975974;28;20042;-55
2022/04/01 11:30:34;;;;;;;13.70;9.60;;;2.80;99.90;;;;;;4977318;28;20096;-55
2022/04/01 11:33:13;;;;;;;17.13;11.80;;;2.80;99.90;;;;;;4976723;28;20074;-54
2022/04/01 11:35:44;;;;;;;16.73;10.60;;;2.80;99.90;;;;;;4978549;28;20060;-56
2022/04/01 11:38:14;;;;;;;17.15;11.20;;;2.80;99.90;;;;;;4977948;28;20708;-55
2022/04/01 11:40:43;;;;;;;20.10;11.13;;;2.80;99.90;;;;;;4977537;28;20058;-55
2022/04/01 11:43:12;;;;;;;17.63;11.52;;;2.70;99.90;;;;;;4977961;28;20058;-55
2022/04/01 11:45:43;;;;;;;17.65;11.20;;;2.70;99.90;;;;;;4978712;28;20104;-54
2022/04/01 11:48:26;;;;;;;17.17;10.82;;;2.70;99.90;;;;;;4977932;28;20058;-55
2022/04/01 11:50:56;;;;;;;13.43;9.80;;;2.70;99.90;;;;;;4976293;28;20088;-56
2022/04/01 11:53:38;;;;;;;15.35;9.95;;;2.80;99.90;;;;;;4978454;28;20042;-54
2022/04/01 11:56:08;;;;;;;13.65;9.38;;;2.80;99.90;;;;;;4978544;28;20081;-56
2022/04/01 11:58:49;;;;;;;13.70;9.57;;;2.80;99.90;;;;;;4976135;28;20807;-54
2022/04/01 12:01:17;;;;;;;14.50;10.43;;;2.90;99.90;;;;;;4976353;28;20547;-56
2022/04/01 12:03:45;;;;;;;15.20;11.05;;;2.90;99.90;;;;;;4976762;28;20046;-61
2022/04/01 12:09:06;;;;;;;15.82;11.55;;;3.00;99.90;;;;;;4982963;28;20054;-54
2022/04/01 12:11:47;;;;;;;14.68;10.32;;;3.00;99.90;;;;;;4996574;28;20113;-60
2022/04/01 12:14:24;;;;;;;13.95;11.23;;;3.00;99.90;;;;;;4997496;28;20050;-58
2022/04/01 12:16:51;;;;;;;22.17;10.45;;;3.00;99.90;;;;;;4976412;28;20046;-55
2022/04/01 12:19:20;;;;;;;14.35;10.05;;;3.10;99.90;;;;;;4977696;28;20073;-54
2022/04/01 12:22:06;;;;;;;14.20;11.02;;;3.10;99.90;;;;;;4988210;28;20926;-54
2022/04/01 12:24:35;;;;;;;9.23;7.65;;;3.10;99.90;;;;;;4997091;28;20038;-54
2022/04/01 12:27:06;;;;;;;8.55;6.57;;;3.20;99.90;;;;;;4996097;28;20773;-54
2022/04/01 12:29:33;;;;;;;10.75;8.00;;;3.20;99.90;;;;;;4996892;28;20048;-54
2022/04/01 12:32:03;;;;;;;;;;;3.30;99.90;;;;;;4997967;28;20840;-54
2022/04/01 12:34:30;;;;;;;8.35;6.07;;;3.30;99.90;;;;;;4994994;28;19930;-54
2022/04/01 12:37:05;;;;;;;8.00;5.85;;;3.40;99.90;;;;;;4965535;28;20057;-53
2022/04/01 12:39:36;;;;;;;7.90;5.85;;;3.50;99.90;;;;;;4974613;28;20141;-58
2022/04/01 12:42:09;;;;;;;8.00;6.55;;;3.60;99.90;;;;;;4975441;28;20061;-52
2022/04/01 12:44:39;;;;;;;8.75;6.28;;;3.60;99.90;;;;;;4977573;28;20042;-53
2022/04/01 12:47:07;;;;;;;12.05;7.10;;;3.70;99.90;;;;;;4975337;28;20767;-52
2022/04/01 12:49:35;;;;;;;9.65;6.60;;;3.70;99.90;;;;;;4975697;28;20092;-54
2022/04/01 12:52:12;;;;;;;8.48;5.90;;;3.70;99.90;;;;;;4977176;28;20105;-53
2022/04/01 12:54:42;;;;;;;7.85;6.00;;;3.60;99.90;;;;;;4978094;28;20113;-52
2022/04/01 12:57:19;;;;;;;6.97;5.55;;;3.70;99.90;;;;;;4976245;28;20074;-54
2022/04/01 12:59:47;;;;;;;7.18;5.57;;;3.80;99.90;;;;;;4977611;28;20160;-50
2022/04/01 13:02:19;;;;;;;6.97;5.47;;;3.80;99.90;;;;;;4977557;28;20108;-53
2022/04/01 13:04:56;;;;;;;7.63;5.53;;;3.80;99.90;;;;;;4977013;28;20460;-53
2022/04/01 13:07:34;;;;;;;8.68;5.25;;;3.80;99.90;;;;;;4977579;28;20666;-53
2022/04/01 13:10:17;;;;;;;6.55;5.43;;;3.90;99.90;;;;;;4977466;28;20205;-55
2022/04/01 13:12:46;;;;;;;7.65;5.88;;;3.90;99.90;;;;;;4983779;28;20053;-54
2022/04/01 13:15:16;;;;;;;6.63;5.15;;;3.90;99.90;;;;;;4995956;28;20638;-55
2022/04/01 13:17:44;;;;;;;6.13;5.10;;;3.90;99.90;;;;;;4990864;28;20037;-54
2022/04/01 13:20:12;;;;;;;7.65;5.68;;;3.90;99.90;;;;;;4995452;28;20685;-55
2022/04/01 13:22:40;;;;;;;6.45;4.75;;;3.90;99.90;;;;;;4995041;28;20721;-54
2022/04/01 13:25:08;;;;;;;7.47;5.68;;;3.80;99.90;;;;;;4994473;28;20097;-54
2022/04/01 13:27:36;;;;;;;7.15;5.50;;;3.80;99.90;;;;;;4994619;28;20041;-52