Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:45;;;;;;;4.85;3.17;;;11.60;99.90;;;;;;5062685;28;20219;-49
2022/01/03 00:04:15;;;;;;;7.30;2.97;;;11.60;99.90;;;;;;5062080;28;20405;-49
2022/01/03 00:06:44;;;;;;;3.40;2.45;;;11.40;99.90;;;;;;5062432;28;20210;-53
2022/01/03 00:09:11;;;;;;;6.55;2.95;;;11.10;99.90;;;;;;5062209;28;20228;-50
2022/01/03 00:11:39;;;;;;;3.97;2.40;;;11.10;99.90;;;;;;5063011;28;20210;-52
2022/01/03 00:14:07;;;;;;;2.90;2.67;;;11.10;99.90;;;;;;5061865;28;20238;-51
2022/01/03 00:16:34;;;;;;;3.90;2.92;;;11.10;99.90;;;;;;5069790;28;20221;-54
2022/01/03 00:19:01;;;;;;;2.95;2.60;;;11.20;99.90;;;;;;5070109;28;20198;-48
2022/01/03 00:21:44;;;;;;;3.60;2.55;;;11.10;99.90;;;;;;5062143;28;20294;-50
2022/01/03 00:24:13;;;;;;;2.65;1.95;;;10.90;99.90;;;;;;5062235;28;20248;-49
2022/01/03 00:26:44;;;;;;;2.38;2.17;;;11.00;99.90;;;;;;5061714;28;20386;-49
2022/01/03 00:29:22;;;;;;;3.35;2.25;;;11.10;99.90;;;;;;5062091;28;20213;-49
2022/01/03 00:31:51;;;;;;;4.82;2.72;;;11.20;99.90;;;;;;5061902;28;20517;-49
2022/01/03 00:34:19;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;5062126;28;20241;-52
2022/01/03 00:36:51;;;;;;;2.33;2.00;;;11.30;99.90;;;;;;5061822;28;20519;-49
2022/01/03 00:39:18;;;;;;;5.35;2.20;;;11.20;99.90;;;;;;5062360;28;20202;-52
2022/01/03 00:41:48;;;;;;;3.38;2.80;;;11.20;99.90;;;;;;5062073;28;20223;-49
2022/01/03 00:44:15;;;;;;;3.40;2.22;;;11.10;99.90;;;;;;5062342;28;20248;-48
2022/01/03 00:46:44;;;;;;;3.65;2.22;;;11.10;99.90;;;;;;5062813;28;20203;-49
2022/01/03 00:49:11;;;;;;;7.28;3.60;;;11.10;99.90;;;;;;5062652;28;20529;-49
2022/01/03 00:51:39;;;;;;;2.95;2.28;;;11.20;99.90;;;;;;5062991;28;20473;-51
2022/01/03 00:54:06;;;;;;;3.45;2.58;;;11.20;99.90;;;;;;5062156;28;20221;-50
2022/01/03 00:56:37;;;;;;;2.92;2.03;;;11.20;99.90;;;;;;5061916;28;20216;-50
2022/01/03 00:59:09;;;;;;;3.00;2.80;;;11.30;99.90;;;;;;5062888;28;20596;-50
2022/01/03 01:01:47;;;;;;;1.98;1.75;;;11.20;99.90;;;;;;5067545;28;20225;-50
2022/01/03 01:04:16;;;;;;;2.58;1.85;;;11.20;99.90;;;;;;5065524;28;20202;-50
2022/01/03 01:06:45;;;;;;;3.42;2.60;;;11.10;99.90;;;;;;5066075;28;20240;-53
2022/01/03 01:09:14;;;;;;;2.38;2.08;;;11.20;99.90;;;;;;5061636;28;20256;-52
2022/01/03 01:11:44;;;;;;;2.22;1.98;;;11.10;99.90;;;;;;5061872;28;20229;-56
2022/01/03 01:14:13;;;;;;;1.83;1.50;;;11.10;99.90;;;;;;5053502;28;20226;-49
2022/01/03 01:16:40;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5061129;28;20264;-52
2022/01/03 01:19:09;;;;;;;3.25;2.50;;;11.10;99.90;;;;;;5061063;28;20239;-51
2022/01/03 01:21:36;;;;;;;4.53;2.42;;;11.20;99.90;;;;;;5060555;28;20248;-51
2022/01/03 01:24:04;;;;;;;3.08;1.77;;;11.20;99.90;;;;;;5060952;28;20498;-50
2022/01/03 01:29:18;;;;;;;2.88;2.60;;;11.20;99.90;;;;;;5061003;28;20205;-50
2022/01/03 01:31:49;;;;;;;2.78;2.40;;;11.20;99.90;;;;;;5060554;28;20312;-53
2022/01/03 01:34:27;;;;;;;2.78;2.10;;;11.20;99.90;;;;;;5060583;28;20234;-51
2022/01/03 01:36:57;;;;;;;2.08;1.90;;;11.00;99.90;;;;;;5060610;28;20226;-50
2022/01/03 01:39:27;;;;;;;5.30;2.33;;;10.90;99.90;;;;;;5060598;28;20485;-53
2022/01/03 01:41:59;;;;;;;5.43;3.30;;;10.80;99.90;;;;;;5060751;28;20459;-50
2022/01/03 01:44:30;;;;;;;3.03;2.30;;;10.60;99.90;;;;;;5060452;28;20209;-51
2022/01/03 01:47:05;;;;;;;3.85;3.15;;;10.40;99.90;;;;;;5060641;28;20554;-51
2022/01/03 01:49:53;;;;;;;4.70;3.58;;;10.20;99.90;;;;;;5060203;28;20499;-50
2022/01/03 01:52:23;;;;;;;3.85;3.22;;;9.90;99.90;;;;;;5060497;28;20342;-50
2022/01/03 01:55:06;;;;;;;3.80;3.15;;;9.80;99.90;;;;;;5060234;28;20216;-52
2022/01/03 01:57:55;;;;;;;4.30;2.90;;;9.70;99.90;;;;;;5068425;28;20484;-49
2022/01/03 02:00:24;;;;;;;3.63;3.33;;;9.60;99.90;;;;;;5068350;28;20478;-49
2022/01/03 02:02:54;;;;;;;5.70;4.03;;;9.40;99.90;;;;;;5060842;28;20217;-53
2022/01/03 02:05:33;;;;;;;7.10;3.22;;;9.30;99.90;;;;;;5060067;28;20205;-49
2022/01/03 02:08:15;;;;;;;2.63;2.42;;;9.30;99.90;;;;;;5060570;28;20201;-49
2022/01/03 02:10:50;;;;;;;3.95;2.90;;;9.20;99.90;;;;;;5060295;28;20265;-49
2022/01/03 02:13:22;;;;;;;3.50;2.83;;;9.20;99.90;;;;;;5059831;28;20228;-48
2022/01/03 02:15:58;;;;;;;6.38;3.47;;;9.10;99.90;;;;;;5059860;28;20196;-47
2022/01/03 02:18:26;;;;;;;4.45;3.70;;;9.10;99.90;;;;;;5060658;28;20202;-53
2022/01/03 02:20:54;;;;;;;6.97;3.50;;;9.00;99.90;;;;;;5060027;28;20195;-53
2022/01/03 02:23:21;;;;;;;5.65;4.10;;;9.00;99.90;;;;;;5060304;28;20216;-48
2022/01/03 02:25:49;;;;;;;5.13;3.90;;;8.90;99.90;;;;;;5060048;28;20250;-48
2022/01/03 02:28:20;;;;;;;4.60;3.22;;;9.00;99.90;;;;;;5059825;28;20635;-50
2022/01/03 02:30:50;;;;;;;4.72;3.50;;;9.10;99.90;;;;;;5060464;28;20196;-50
2022/01/03 02:33:17;;;;;;;2.83;2.63;;;9.30;99.90;;;;;;5058623;28;20220;-49
2022/01/03 02:35:45;;;;;;;3.67;3.38;;;9.30;99.90;;;;;;5060108;28;20254;-47
2022/01/03 02:38:14;;;;;;;3.47;3.17;;;9.40;99.90;;;;;;5059606;28;20197;-51
2022/01/03 02:40:42;;;;;;;3.25;2.97;;;9.40;99.90;;;;;;5060252;28;20203;-48
2022/01/03 02:43:09;;;;;;;4.30;3.90;;;9.50;99.90;;;;;;5059385;28;20542;-52
2022/01/03 02:45:37;;;;;;;6.10;3.90;;;9.70;99.90;;;;;;5060231;28;20281;-50
2022/01/03 02:48:11;;;;;;;3.65;3.30;;;9.60;99.90;;;;;;5058376;28;20204;-53
2022/01/03 02:50:39;;;;;;;5.22;3.40;;;9.70;99.90;;;;;;5060093;28;20197;-50
2022/01/03 02:53:06;;;;;;;5.45;4.38;;;9.40;99.90;;;;;;5059735;28;20263;-53
2022/01/03 02:55:34;;;;;;;3.83;3.40;;;9.40;99.90;;;;;;5059573;28;20270;-52
2022/01/03 02:58:07;;;;;;;3.17;2.88;;;9.50;99.90;;;;;;5059774;28;20202;-49
2022/01/03 03:00:48;;;;;;;4.95;3.45;;;9.70;99.90;;;;;;5059638;28;20203;-50
2022/01/03 03:03:18;;;;;;;3.35;3.05;;;9.90;99.90;;;;;;5059860;28;20292;-51
2022/01/03 03:05:46;;;;;;;4.15;3.25;;;10.00;99.90;;;;;;5059860;28;20251;-50
2022/01/03 03:08:14;;;;;;;3.90;3.03;;;10.00;99.90;;;;;;5060151;28;20207;-49
2022/01/03 03:10:42;;;;;;;3.78;2.90;;;10.00;99.90;;;;;;5059717;28;20415;-50
2022/01/03 03:13:09;;;;;;;4.20;3.20;;;10.00;99.90;;;;;;5059584;28;20225;-50
2022/01/03 03:15:37;;;;;;;9.52;3.97;;;9.90;99.90;;;;;;5059648;28;20229;-50
2022/01/03 03:18:05;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;5059343;28;20499;-48
2022/01/03 03:20:33;;;;;;;3.88;3.45;;;9.50;99.90;;;;;;5059946;28;20212;-49
2022/01/03 03:23:01;;;;;;;3.22;3.03;;;9.50;99.90;;;;;;5059347;28;20239;-52
2022/01/03 03:25:31;;;;;;;3.83;3.42;;;9.40;99.90;;;;;;5059732;28;20559;-52
2022/01/03 03:28:04;;;;;;;4.53;4.13;;;9.40;99.90;;;;;;5060228;28;20204;-51
2022/01/03 03:30:36;;;;;;;5.53;3.47;;;9.50;99.90;;;;;;5063492;28;20199;-49
2022/01/03 03:33:10;;;;;;;4.47;3.20;;;9.40;99.90;;;;;;5063059;28;20220;-50
2022/01/03 03:35:38;;;;;;;4.95;3.95;;;9.50;99.90;;;;;;5063544;28;20236;-50
2022/01/03 03:38:06;;;;;;;3.40;3.17;;;9.40;99.90;;;;;;5065548;28;20477;-50
2022/01/03 03:40:33;;;;;;;5.43;3.30;;;9.50;99.90;;;;;;5060707;28;20255;-54
2022/01/03 03:43:00;;;;;;;5.15;3.45;;;9.70;99.90;;;;;;5062213;28;20217;-50
2022/01/03 03:45:28;;;;;;;4.80;3.45;;;9.60;99.90;;;;;;5061936;28;20199;-51
2022/01/03 03:47:57;;;;;;;3.10;2.80;;;9.70;99.90;;;;;;5062590;28;20553;-51
2022/01/03 03:50:25;;;;;;;4.88;3.08;;;9.80;99.90;;;;;;5062640;28;20206;-51
2022/01/03 03:52:54;;;;;;;7.97;4.68;;;9.90;99.90;;;;;;5063021;28;20240;-50
2022/01/03 03:55:21;;;;;;;5.97;4.22;;;9.90;99.90;;;;;;5062563;28;20225;-50
2022/01/03 03:57:49;;;;;;;9.82;4.07;;;9.90;99.90;;;;;;5062901;28;20450;-50
2022/01/03 04:00:18;;;;;;;4.32;3.35;;;10.10;99.90;;;;;;5062179;28;20200;-51
2022/01/03 04:02:46;;;;;;;4.13;2.80;;;10.10;99.90;;;;;;5062698;28;20218;-50
2022/01/03 04:05:13;;;;;;;2.97;2.60;;;10.00;99.90;;;;;;5062282;28;20219;-53
2022/01/03 04:07:41;;;;;;;4.88;3.38;;;10.20;99.90;;;;;;5062109;28;20204;-51
2022/01/03 04:10:10;;;;;;;6.75;5.00;;;10.10;99.90;;;;;;5062652;28;20209;-49
2022/01/03 04:12:38;;;;;;;4.90;4.18;;;10.10;99.90;;;;;;5062306;28;20217;-49
2022/01/03 04:15:05;;;;;;;7.07;3.55;;;10.00;99.90;;;;;;5062331;28;20227;-52
2022/01/03 04:17:33;;;;;;;5.43;3.30;;;9.90;99.90;;;;;;5061945;28;20205;-50
2022/01/03 04:20:03;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5062543;28;20252;-52
2022/01/03 04:22:30;;;;;;;3.90;2.85;;;9.80;99.90;;;;;;5061899;28;20224;-51
2022/01/03 04:24:57;;;;;;;5.05;3.40;;;9.90;99.90;;;;;;5062323;28;20246;-52
2022/01/03 04:27:25;;;;;;;2.67;2.20;;;9.80;99.90;;;;;;5061796;28;20523;-48
2022/01/03 04:29:52;;;;;;;3.95;2.17;;;9.70;99.90;;;;;;5061351;28;20631;-48
2022/01/03 04:32:21;;;;;;;2.30;1.80;;;9.70;99.90;;;;;;5061966;28;20217;-52
2022/01/03 04:34:48;;;;;;;2.47;2.15;;;9.70;99.90;;;;;;5061752;28;20235;-48
2022/01/03 04:37:16;;;;;;;1.70;1.45;;;9.80;99.90;;;;;;5061800;28;20205;-52
2022/01/03 04:39:45;;;;;;;2.55;1.50;;;9.90;99.90;;;;;;5061087;28;20198;-55
2022/01/03 04:42:12;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;5061636;28;20271;-54
2022/01/03 04:44:39;;;;;;;2.55;2.00;;;10.00;99.90;;;;;;5061855;28;20271;-50
2022/01/03 04:47:07;;;;;;;1.77;1.67;;;10.10;99.90;;;;;;5061918;28;20540;-48
2022/01/03 04:49:34;;;;;;;2.33;1.60;;;10.10;99.90;;;;;;5061836;28;20197;-51
2022/01/03 04:52:02;;;;;;;1.25;1.15;;;10.10;99.90;;;;;;5061687;28;20653;-49
2022/01/03 04:54:29;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;5062164;28;20565;-50
2022/01/03 04:56:59;;;;;;;1.38;1.13;;;10.10;99.90;;;;;;5061425;28;20205;-51
2022/01/03 04:59:26;;;;;;;1.15;1.05;;;10.20;99.90;;;;;;5061965;28;20206;-50
2022/01/03 05:01:54;;;;;;;4.90;1.73;;;10.20;99.90;;;;;;5061740;28;20221;-51
2022/01/03 05:04:22;;;;;;;1.85;1.00;;;10.20;99.90;;;;;;5061986;28;20278;-50
2022/01/03 05:06:49;;;;;;;1.80;1.08;;;10.20;99.90;;;;;;5060428;28;20201;-50
2022/01/03 05:09:16;;;;;;;1.88;1.40;;;10.20;99.90;;;;;;5062899;28;20202;-48
2022/01/03 05:11:43;;;;;;;1.13;1.02;;;10.20;99.90;;;;;;5062813;28;20225;-48
2022/01/03 05:14:10;;;;;;;1.25;0.98;;;10.20;99.90;;;;;;5062939;28;20551;-47
2022/01/03 05:16:37;;;;;;;1.02;0.93;;;10.10;99.90;;;;;;5062895;28;20205;-48
2022/01/03 05:19:05;;;;;;;1.20;1.13;;;10.10;99.90;;;;;;5064389;28;20398;-47
2022/01/03 05:21:32;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5067675;28;20244;-51
2022/01/03 05:23:59;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5062757;28;20486;-49
2022/01/03 05:26:26;;;;;;;1.05;0.80;;;10.10;99.90;;;;;;5061285;28;20277;-50
2022/01/03 05:28:54;;;;;;;0.95;0.85;;;10.10;99.90;;;;;;5061365;28;20201;-49
2022/01/03 05:31:20;;;;;;;0.75;0.50;;;10.20;99.90;;;;;;5062391;28;20194;-48
2022/01/03 05:33:48;;;;;;;1.63;0.70;;;10.20;99.90;;;;;;5061843;28;20218;-50
2022/01/03 05:36:15;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5061402;28;20226;-48
2022/01/03 05:38:43;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5062560;28;20199;-48
2022/01/03 05:41:10;;;;;;;1.08;0.80;;;10.00;99.90;;;;;;5062299;28;20207;-48
2022/01/03 05:43:38;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5062793;28;20230;-48
2022/01/03 05:46:05;;;;;;;1.40;0.90;;;10.00;99.90;;;;;;5057837;28;20203;-49
2022/01/03 05:48:33;;;;;;;1.30;1.10;;;10.00;99.90;;;;;;5048775;28;20203;-49
2022/01/03 05:51:00;;;;;;;1.67;1.05;;;9.90;99.90;;;;;;5046977;28;20233;-49
2022/01/03 05:53:27;;;;;;;0.95;0.70;;;9.90;99.90;;;;;;5055075;28;20598;-49
2022/01/03 05:55:54;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5060082;28;20276;-50
2022/01/03 05:58:22;;;;;;;1.20;0.73;;;9.90;99.90;;;;;;5059614;28;20255;-49
2022/01/03 06:00:49;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5060596;28;20212;-53
2022/01/03 06:03:20;;;;;;;0.85;0.70;;;9.90;99.90;;;;;;5060472;28;20218;-54
2022/01/03 06:08:25;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5060299;28;20247;-49
2022/01/03 06:10:53;;;;;;;1.80;0.55;;;10.00;99.90;;;;;;5060548;28;20199;-52
2022/01/03 06:13:20;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5060018;28;20252;-52
2022/01/03 06:15:47;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5060413;28;20229;-48
2022/01/03 06:18:16;;;;;;;1.73;0.73;;;9.90;99.90;;;;;;5060273;28;20202;-49
2022/01/03 06:20:47;;;;;;;1.23;1.10;;;9.90;99.90;;;;;;5053449;28;20187;-54
2022/01/03 06:23:16;;;;;;;2.15;0.98;;;9.90;99.90;;;;;;5059457;28;20251;-51
2022/01/03 06:25:44;;;;;;;1.50;1.17;;;9.90;99.90;;;;;;5058331;28;20516;-51
2022/01/03 06:28:12;;;;;;;2.45;1.05;;;9.90;99.90;;;;;;5059656;28;20246;-50
2022/01/03 06:30:41;;;;;;;1.08;1.08;;;9.90;99.90;;;;;;5060143;28;20202;-49
2022/01/03 06:33:10;;;;;;;1.35;1.25;;;9.90;99.90;;;;;;5053377;28;20222;-47
2022/01/03 06:35:38;;;;;;;2.78;1.10;;;9.90;99.90;;;;;;5059966;28;20226;-49
2022/01/03 06:38:06;;;;;;;1.88;1.20;;;9.90;99.90;;;;;;5060296;28;20976;-48
2022/01/03 06:40:34;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5060698;28;20217;-48
2022/01/03 06:43:01;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5066739;28;20221;-51
2022/01/03 06:45:29;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5068136;28;20201;-51
2022/01/03 06:47:57;;;;;;;1.60;1.10;;;9.60;99.90;;;;;;5067032;28;20249;-51
2022/01/03 06:50:24;;;;;;;3.67;1.40;;;9.50;99.90;;;;;;5058620;28;20201;-50
2022/01/03 06:52:51;;;;;;;1.15;1.05;;;9.40;99.90;;;;;;5057504;28;20307;-49
2022/01/03 06:55:18;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5059674;28;20212;-48
2022/01/03 06:57:45;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5057394;28;20220;-51
2022/01/03 07:00:13;;;;;;;2.45;1.15;;;9.20;99.90;;;;;;5061539;28;20508;-49
2022/01/03 07:02:42;;;;;;;1.30;1.00;;;9.40;99.90;;;;;;5061413;28;20222;-52
2022/01/03 07:05:13;;;;;;;4.50;1.10;;;9.60;99.90;;;;;;5062917;28;20248;-49
2022/01/03 07:07:41;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;5063179;28;20232;-51
2022/01/03 07:10:11;;;;;;;1.63;1.30;;;9.70;99.90;;;;;;5058658;28;20268;-50
2022/01/03 07:12:39;;;;;;;2.22;1.55;;;9.80;99.90;;;;;;5051011;28;20228;-51
2022/01/03 07:20:40;;;;;;;1.67;0.70;;;9.70;99.90;;;;;;5060071;28;20212;-55
2022/01/03 07:23:07;;;;;;;1.90;1.25;;;9.60;99.90;;;;;;5058712;28;20225;-49
2022/01/03 07:25:35;;;;;;;4.32;0.85;;;9.60;99.90;;;;;;5051424;28;20199;-48
2022/01/03 07:28:03;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5062447;28;20453;-49
2022/01/03 07:30:30;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5063340;28;20304;-50
2022/01/03 07:32:58;;;;;;;1.80;1.08;;;9.60;99.90;;;;;;5062947;28;20222;-47
2022/01/03 07:35:25;;;;;;;2.97;0.95;;;9.70;99.90;;;;;;5063135;28;20225;-49
2022/01/03 07:37:53;;;;;;;0.73;0.70;;;9.70;99.90;;;;;;5062628;28;20487;-52
2022/01/03 07:40:21;;;;;;;0.75;0.60;;;9.80;99.90;;;;;;5056760;28;20601;-50
2022/01/03 07:42:49;;;;;;;1.20;1.00;;;10.00;99.90;;;;;;5053523;28;20233;-51
2022/01/03 07:45:16;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5062944;28;20373;-49
2022/01/03 07:47:44;;;;;;;4.10;1.38;;;10.10;99.90;;;;;;5062773;28;20255;-48
2022/01/03 07:50:12;;;;;;;2.45;1.17;;;10.20;99.90;;;;;;5062201;28;20210;-49
2022/01/03 07:52:40;;;;;;;2.80;1.38;;;10.20;99.90;;;;;;5062784;28;20239;-49
2022/01/03 07:55:09;;;;;;;1.13;1.02;;;10.20;99.90;;;;;;5062007;28;20230;-48
2022/01/03 07:57:37;;;;;;;1.80;1.17;;;10.10;99.90;;;;;;5062651;28;20198;-48
2022/01/03 08:00:08;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;5062815;28;20312;-49
2022/01/03 08:02:38;;;;;;;1.73;1.10;;;10.10;99.90;;;;;;5062614;28;20217;-49
2022/01/03 08:05:07;;;;;;;1.02;0.93;;;10.10;99.90;;;;;;5063054;28;20220;-49
2022/01/03 08:07:35;;;;;;;1.08;1.00;;;10.20;99.90;;;;;;5058682;28;20207;-50
2022/01/03 08:10:04;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5056896;28;20220;-51
2022/01/03 08:12:32;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5050630;28;20226;-49
2022/01/03 08:14:59;;;;;;;1.70;0.93;;;10.20;99.90;;;;;;5062055;28;20413;-51
2022/01/03 08:17:27;;;;;;;5.15;1.98;;;10.20;99.90;;;;;;5062597;28;20222;-50
2022/01/03 08:19:54;;;;;;;1.80;0.80;;;10.30;99.90;;;;;;5061074;28;20416;-50
2022/01/03 08:22:21;;;;;;;2.50;0.93;;;10.50;99.90;;;;;;5062885;28;20214;-49
2022/01/03 08:24:48;;;;;;;1.63;1.20;;;10.80;99.90;;;;;;5062587;28;20198;-49
2022/01/03 08:27:15;;;;;;;2.35;1.00;;;10.90;99.90;;;;;;5062979;28;20235;-50
2022/01/03 08:29:42;;;;;;;5.40;1.67;;;11.00;99.90;;;;;;5065857;28;20236;-51
2022/01/03 08:32:10;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;5065134;28;20228;-50
2022/01/03 08:34:37;;;;;;;8.05;1.38;;;11.10;99.90;;;;;;5065107;28;20283;-48
2022/01/03 08:37:05;;;;;;;1.70;1.23;;;11.20;99.90;;;;;;5063648;28;20202;-48
2022/01/03 08:39:32;;;;;;;0.82;0.70;;;11.20;99.90;;;;;;5065143;28;20207;-50
2022/01/03 08:41:59;;;;;;;2.53;1.20;;;11.30;99.90;;;;;;5061067;28;20223;-52
2022/01/03 08:44:27;;;;;;;1.55;1.33;;;11.20;99.90;;;;;;5052263;28;20527;-50
2022/01/03 08:46:55;;;;;;;1.92;1.30;;;11.20;99.90;;;;;;5061563;28;20247;-51
2022/01/03 08:49:22;;;;;;;2.67;1.40;;;11.10;99.90;;;;;;5062022;28;20206;-48
2022/01/03 08:51:49;;;;;;;1.48;0.90;;;11.10;99.90;;;;;;5062401;28;20376;-47
2022/01/03 08:54:16;;;;;;;3.83;0.90;;;10.90;99.90;;;;;;5061797;28;20273;-49
2022/01/03 08:56:43;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5062631;28;20274;-49
2022/01/03 08:59:11;;;;;;;2.00;1.60;;;10.60;99.90;;;;;;5061734;28;20266;-50
2022/01/03 09:01:38;;;;;;;1.25;0.93;;;10.80;99.90;;;;;;5061485;28;20225;-51
2022/01/03 09:04:05;;;;;;;1.50;1.05;;;11.00;99.90;;;;;;5055441;28;20371;-48
2022/01/03 09:06:35;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5043560;28;20209;-49
2022/01/03 09:09:03;;;;;;;0.77;0.75;;;11.40;99.90;;;;;;5053607;28;20380;-53
2022/01/03 09:11:30;;;;;;;1.20;1.02;;;11.60;99.90;;;;;;5060717;28;20217;-48
2022/01/03 09:13:58;;;;;;;1.17;1.08;;;11.70;99.90;;;;;;5061619;28;20245;-48
2022/01/03 09:16:25;;;;;;;2.25;1.17;;;11.80;99.90;;;;;;5060879;28;20269;-51
2022/01/03 09:18:52;;;;;;;1.52;1.27;;;11.80;99.90;;;;;;5061374;28;20324;-50
2022/01/03 09:21:20;;;;;;;3.55;1.67;;;11.80;99.90;;;;;;5061164;28;20229;-50
2022/01/03 09:23:52;;;;;;;1.42;1.05;;;11.80;99.90;;;;;;5060523;28;20246;-50
2022/01/03 09:29:06;;;;;;;3.00;1.90;;;11.70;99.90;;;;;;5060597;28;20210;-47
2022/01/03 09:31:36;;;;;;;4.68;1.40;;;11.50;99.90;;;;;;5061227;28;20214;-53
2022/01/03 09:34:06;;;;;;;1.15;0.95;;;11.40;99.90;;;;;;5060360;28;20240;-51
2022/01/03 09:36:33;;;;;;;2.40;1.20;;;11.30;99.90;;;;;;5060568;28;20583;-52
2022/01/03 09:39:04;;;;;;;2.20;0.93;;;11.20;99.90;;;;;;5060813;28;20269;-50
2022/01/03 09:41:32;;;;;;;2.25;1.35;;;11.20;99.90;;;;;;5059575;28;20241;-50
2022/01/03 09:44:03;;;;;;;2.45;1.42;;;11.30;99.90;;;;;;5060674;28;20391;-50
2022/01/03 09:46:38;;;;;;;2.30;1.20;;;11.30;99.90;;;;;;5060300;28;20199;-53
2022/01/03 09:49:09;;;;;;;1.58;1.30;;;11.30;99.90;;;;;;5060437;28;20550;-49
2022/01/03 09:51:37;;;;;;;2.90;1.45;;;11.20;99.90;;;;;;5060266;28;20215;-51
2022/01/03 09:54:10;;;;;;;1.95;1.13;;;11.30;99.90;;;;;;5060241;28;20212;-52
2022/01/03 09:56:40;;;;;;;1.48;1.38;;;11.40;99.90;;;;;;5060425;28;20230;-51
2022/01/03 09:59:08;;;;;;;3.72;1.13;;;11.40;99.90;;;;;;5060082;28;20391;-49
2022/01/03 10:01:40;;;;;;;3.20;2.08;;;11.40;99.90;;;;;;5060603;28;20213;-53
2022/01/03 10:04:09;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5059942;28;20443;-51
2022/01/03 10:06:37;;;;;;;3.10;2.00;;;11.50;99.90;;;;;;5059291;28;20202;-50
2022/01/03 10:09:04;;;;;;;6.03;1.48;;;11.50;99.90;;;;;;5059905;28;20209;-50
2022/01/03 10:11:31;;;;;;;2.35;2.15;;;11.40;99.90;;;;;;5059972;28;20202;-50
2022/01/03 10:14:00;;;;;;;1.23;1.13;;;11.30;99.90;;;;;;5060176;28;20259;-50
2022/01/03 10:16:29;;;;;;;1.73;1.40;;;11.30;99.90;;;;;;5059895;28;20241;-48
2022/01/03 10:19:12;;;;;;;7.50;1.90;;;11.30;99.90;;;;;;5060181;28;20206;-53
2022/01/03 10:21:45;;;;;;;2.17;1.60;;;11.30;99.90;;;;;;5064801;28;20198;-53
2022/01/03 10:24:14;;;;;;;1.80;1.65;;;11.40;99.90;;;;;;5066085;28;20196;-51
2022/01/03 10:26:50;;;;;;;2.67;1.77;;;11.40;99.90;;;;;;5059565;28;20210;-49
2022/01/03 10:29:26;;;;;;;1.85;1.42;;;11.60;99.90;;;;;;5059910;28;20202;-50
2022/01/03 10:31:57;;;;;;;3.72;1.20;;;11.60;99.90;;;;;;5058713;28;20473;-52
2022/01/03 10:34:25;;;;;;;2.38;1.30;;;11.60;99.90;;;;;;5059566;28;20501;-48
2022/01/03 10:36:55;;;;;;;2.25;1.23;;;11.60;99.90;;;;;;5060187;28;20489;-51
2022/01/03 10:39:28;;;;;;;3.25;1.50;;;11.60;99.90;;;;;;5062800;28;20202;-50
2022/01/03 10:42:21;;;;;;;3.35;1.80;;;11.60;99.90;;;;;;5064527;28;20268;-49
2022/01/03 10:44:49;;;;;;;14.90;1.95;;;11.80;99.90;;;;;;5063425;28;20370;-49
2022/01/03 10:47:31;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;5063716;28;20205;-53
2022/01/03 10:50:11;;;;;;;2.60;1.90;;;11.60;99.90;;;;;;5064335;28;20209;-55
2022/01/03 10:52:43;;;;;;;3.25;2.38;;;11.60;99.90;;;;;;5064452;28;20297;-50
2022/01/03 10:55:18;;;;;;;1.38;1.27;;;11.50;99.90;;;;;;5063622;28;20306;-50
2022/01/03 10:57:56;;;;;;;2.78;1.42;;;11.50;99.90;;;;;;5064256;28;20569;-51
2022/01/03 11:00:24;;;;;;;2.97;1.30;;;11.40;99.90;;;;;;5064395;28;20205;-48
2022/01/03 11:05:58;;;;;;;2.05;1.55;;;11.50;99.90;;;;;;5064303;28;20206;-48
2022/01/03 11:11:14;;;;;;;1.88;1.42;;;11.50;99.90;;;;;;5049405;28;20204;-51
2022/01/03 11:13:44;;;;;;;1.52;1.20;;;11.30;99.90;;;;;;5063654;28;20231;-52
2022/01/03 11:16:12;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5063894;28;20226;-49
2022/01/03 11:18:48;;;;;;;1.88;1.60;;;11.30;99.90;;;;;;5064000;28;20198;-50
2022/01/03 11:21:17;;;;;;;1.27;1.20;;;11.40;99.90;;;;;;5063501;28;20266;-48
2022/01/03 11:23:47;;;;;;;2.88;1.80;;;11.40;99.90;;;;;;5063733;28;20461;-49
2022/01/03 11:26:20;;;;;;;1.20;1.00;;;11.50;99.90;;;;;;5063469;28;20967;-49
2022/01/03 11:28:48;;;;;;;2.45;1.48;;;11.40;99.90;;;;;;5064006;28;20198;-51
2022/01/03 11:31:18;;;;;;;1.95;1.20;;;11.30;99.90;;;;;;5050714;28;20506;-48
2022/01/03 11:33:47;;;;;;;3.92;1.80;;;11.30;99.90;;;;;;5052251;28;20274;-52
2022/01/03 11:36:36;;;;;;;2.38;1.63;;;11.30;99.90;;;;;;5063007;28;20234;-51
2022/01/03 11:39:09;;;;;;;2.67;1.20;;;11.40;99.90;;;;;;5063216;28;20202;-50
2022/01/03 11:41:41;;;;;;;2.35;1.60;;;11.50;99.90;;;;;;5063315;28;20222;-50
2022/01/03 11:44:12;;;;;;;2.55;1.80;;;11.50;99.90;;;;;;5063382;28;20198;-47
2022/01/03 11:46:46;;;;;;;2.35;1.77;;;11.40;99.90;;;;;;5063455;28;20273;-50
2022/01/03 11:49:16;;;;;;;6.25;2.35;;;11.30;99.90;;;;;;5062311;28;20210;-50
2022/01/03 11:51:44;;;;;;;4.30;1.75;;;11.40;99.90;;;;;;5063033;28;20256;-49
2022/01/03 11:54:14;;;;;;;4.53;1.25;;;11.50;99.90;;;;;;5062163;28;20214;-51
2022/01/03 11:56:46;;;;;;;8.88;2.97;;;11.30;99.90;;;;;;5062955;28;20454;-48
2022/01/03 12:04:58;;;;;;;4.22;2.20;;;11.50;99.90;;;;;;5064504;28;20217;-50
2022/01/03 12:07:27;;;;;;;4.95;1.85;;;11.40;99.90;;;;;;5062796;28;20298;-52
2022/01/03 12:10:09;;;;;;;2.25;1.50;;;11.50;99.90;;;;;;5062704;28;20288;-51
2022/01/03 12:12:39;;;;;;;2.63;2.35;;;11.50;99.90;;;;;;5062030;28;20219;-51
2022/01/03 12:15:39;;;;;;;2.92;1.75;;;11.50;99.90;;;;;;5062273;28;20210;-49
2022/01/03 12:18:34;;;;;;;2.75;1.83;;;11.70;99.90;;;;;;5061810;28;20229;-52
2022/01/03 12:21:01;;;;;;;1.92;1.23;;;11.80;99.90;;;;;;5050062;28;20514;-49
2022/01/03 12:23:40;;;;;;;3.35;1.63;;;11.70;99.90;;;;;;5055843;28;20222;-52
2022/01/03 12:26:10;;;;;;;5.75;1.60;;;11.60;99.90;;;;;;5061076;28;20205;-51
2022/01/03 12:29:08;;;;;;;1.90;1.63;;;11.60;99.90;;;;;;5062075;28;20249;-52
2022/01/03 12:32:10;;;;;;;2.97;2.25;;;11.50;99.90;;;;;;5054694;28;20202;-52
2022/01/03 12:34:39;;;;;;;12.13;2.83;;;11.40;99.90;;;;;;5061658;28;20257;-50
2022/01/03 12:37:20;;;;;;;2.72;1.55;;;11.40;99.90;;;;;;5061762;28;20223;-50
2022/01/03 12:40:05;;;;;;;2.33;1.80;;;11.40;99.90;;;;;;5067166;28;20221;-53
2022/01/03 12:45:40;;;;;;;2.80;1.90;;;11.50;99.90;;;;;;5069012;28;20205;-53
2022/01/03 12:48:10;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5061495;28;20209;-52
2022/01/03 12:50:52;;;;;;;7.88;2.20;;;11.60;99.90;;;;;;5062072;28;20364;-49
2022/01/03 12:53:31;;;;;;;2.67;1.40;;;11.40;99.90;;;;;;5060888;28;20238;-54
2022/01/03 12:56:04;;;;;;;2.22;1.77;;;11.30;99.90;;;;;;5061250;28;20202;-52
2022/01/03 12:58:32;;;;;;;6.35;2.60;;;11.20;99.90;;;;;;5060184;28;20197;-51
2022/01/03 13:01:13;;;;;;;2.67;1.48;;;11.10;99.90;;;;;;5061067;28;20194;-52
2022/01/03 13:04:18;;;;;;;5.85;1.90;;;11.10;99.90;;;;;;5060298;28;20306;-54
2022/01/03 13:06:46;;;;;;;3.03;1.13;;;11.00;99.90;;;;;;5054773;28;20203;-52
2022/01/03 13:09:14;;;;;;;2.83;1.42;;;11.00;99.90;;;;;;5052871;28;20220;-51
2022/01/03 13:11:44;;;;;;;2.33;1.50;;;11.10;99.90;;;;;;5045462;28;20215;-50
2022/01/03 13:14:29;;;;;;;2.00;1.30;;;11.10;99.90;;;;;;5048205;28;20241;-51
2022/01/03 13:16:58;;;;;;;3.55;1.63;;;11.10;99.90;;;;;;5046076;28;20549;-52
2022/01/03 13:19:36;;;;;;;3.15;1.55;;;11.20;99.90;;;;;;5043553;28;20214;-49
2022/01/03 13:22:09;;;;;;;3.08;1.50;;;11.30;99.90;;;;;;5044228;28;20231;-52
2022/01/03 13:24:44;;;;;;;5.35;1.60;;;11.20;99.90;;;;;;5056550;28;20209;-50
2022/01/03 13:27:17;;;;;;;4.70;1.85;;;11.10;99.90;;;;;;5040289;28;20201;-51
2022/01/03 13:29:55;;;;;;;1.63;1.25;;;11.00;99.90;;;;;;5041246;28;20207;-51
2022/01/03 13:32:29;;;;;;;2.35;1.27;;;10.90;99.90;;;;;;5040605;28;20222;-49
2022/01/03 13:35:00;;;;;;;1.63;1.27;;;10.90;99.90;;;;;;5041295;28;20203;-48