Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:20;;;;;;;;;47.50;40.75;;;;;13.26;68.55;102380.47;2096150;28;46292;-62
2022/11/12 00:01:21;;;;;;;;;49.25;41.50;;;;;13.26;68.44;102372.47;2087875;28;45733;-61
2022/11/12 00:02:21;;;;;;;;;44.25;38.25;;;;;13.27;68.79;102381.34;2095759;28;45860;-59
2022/11/12 00:03:21;;;;;;;;;48.25;40.00;;;;;13.25;68.78;102376.03;2096122;28;46698;-60
2022/11/12 00:04:22;;;;;;;;;51.00;41.25;;;;;13.27;68.79;102381.34;2095662;28;46467;-61
2022/11/12 00:05:22;;;;;;;;;45.00;38.75;;;;;13.27;68.79;102381.34;2095573;28;46530;-60
2022/11/12 00:06:22;;;;;;;;;43.25;37.50;;;;;13.27;68.83;102373.34;2095735;28;46374;-60
2022/11/12 00:07:23;;;;;;;;;38.50;34.75;;;;;13.25;68.95;102368.03;2095076;28;46237;-62
2022/11/12 00:08:23;;;;;;;;;40.25;36.00;;;;;13.27;69.07;102373.34;2095138;28;46819;-61
2022/11/12 00:09:24;;;;;;;;;40.00;35.00;;;;;13.25;69.35;102376.91;2095699;28;46471;-61
2022/11/12 00:10:24;;;;;;;;;38.50;34.50;;;;;13.27;69.37;102378.69;2098115;28;46605;-60
2022/11/12 00:11:25;;;;;;;;;37.75;34.50;;;;;13.27;69.28;102376.00;2103511;27;46891;-60
2022/11/12 00:12:25;;;;;;;;;37.50;32.00;;;;;13.27;69.34;102379.56;2101272;28;45948;-61
2022/11/12 00:13:26;;;;;;;;;37.25;33.00;;;;;13.26;69.40;102372.47;2100687;27;46438;-62
2022/11/12 00:14:26;;;;;;;;;36.00;33.50;;;;;13.27;69.44;102381.34;2104298;27;46510;-63
2022/11/12 00:15:26;;;;;;;;;37.25;34.25;;;;;13.26;69.45;102372.47;2101087;27;45812;-62
2022/11/12 00:16:27;;;;;;;;;40.25;35.00;;;;;13.26;69.33;102377.78;2102402;27;45441;-62
2022/11/12 00:17:27;;;;;;;;;34.50;32.50;;;;;13.27;69.43;102378.69;2103171;27;45772;-61
2022/11/12 00:18:27;;;;;;;;;34.50;32.25;;;;;13.25;69.32;102371.56;2101182;28;45829;-61
2022/11/12 00:19:28;;;;;;;;;38.50;33.25;;;;;13.25;69.45;102376.91;2104470;27;45626;-62
2022/11/12 00:20:28;;;;;;;;;36.50;33.25;;;;;13.25;69.42;102376.91;2096127;27;46315;-60
2022/11/12 00:21:28;;;;;;;;;39.75;33.25;;;;;13.25;69.28;102376.91;2096877;28;45619;-61
2022/11/12 00:22:29;;;;;;;;;33.50;31.50;;;;;13.25;69.45;102378.69;2100493;27;46306;-60
2022/11/12 00:23:29;;;;;;;;;33.00;30.25;;;;;13.25;69.24;102382.25;2095679;28;46163;-60
2022/11/12 00:24:29;;;;;;;;;35.00;31.00;;;;;13.26;69.36;102380.47;2101836;28;44990;-60
2022/11/12 00:25:30;;;;;;;;;28.50;27.25;;;;;13.25;69.35;102384.91;2097864;28;46153;-61
2022/11/12 00:26:30;;;;;;;;;32.50;30.25;;;;;13.25;69.60;102384.03;2099517;27;46340;-61
2022/11/12 00:27:32;;;;;;;;;32.00;30.25;;;;;13.24;69.47;102388.47;2097965;28;46330;-61
2022/11/12 00:28:32;;;;;;;;;34.20;31.40;;;;;13.23;69.29;102381.38;2096141;28;46884;-61
2022/11/12 00:29:32;;;;;;;;;32.75;31.75;;;;;13.24;69.54;102388.47;2100879;27;46657;-60
2022/11/12 00:30:35;;;;;;;;;29.50;29.50;;;;;13.23;69.46;102380.50;2099620;28;46458;-61
2022/11/12 00:31:36;;;;;;;;;32.80;31.00;;;;;13.24;69.38;102384.91;2097163;27;46745;-60
2022/11/12 00:32:36;;;;;;;;;34.75;32.00;;;;;13.22;69.33;102379.59;2102054;28;46843;-60
2022/11/12 00:33:41;;;;;;;;;35.00;30.75;;;;;13.22;69.59;102378.72;2097440;28;46427;-60
2022/11/12 00:34:42;;;;;;;;;32.80;30.20;;;;;13.22;69.40;102376.94;2098208;28;46304;-61
2022/11/12 00:35:42;;;;;;;;;31.75;30.25;;;;;13.22;69.39;102381.38;2095644;28;46225;-61
2022/11/12 00:36:42;;;;;;;;;34.00;31.00;;;;;13.20;69.54;102384.03;2097250;28;46226;-62
2022/11/12 00:37:42;;;;;;;;;36.50;31.75;;;;;13.20;69.61;102384.03;2100696;28;44908;-59
2022/11/12 00:38:43;;;;;;;;;37.50;33.75;;;;;13.19;69.63;102376.03;2100490;28;46255;-61
2022/11/12 00:39:44;;;;;;;;;40.25;36.00;;;;;13.18;69.44;102375.16;2098149;27;45716;-60
2022/11/12 00:40:44;;;;;;;;;32.00;30.25;;;;;13.18;69.67;102374.25;2102824;28;47259;-61
2022/11/12 00:41:44;;;;;;;;;33.50;32.00;;;;;13.18;69.56;102374.25;2089161;28;45340;-61
2022/11/12 00:42:44;;;;;;;;;35.75;33.50;;;;;13.18;69.36;102375.16;2090201;28;46151;-60
2022/11/12 00:43:45;;;;;;;;;37.50;33.25;;;;;13.17;69.35;102378.69;2095813;28;46921;-60
2022/11/12 00:44:45;;;;;;;;;42.50;36.50;;;;;13.17;69.34;102368.03;2097575;28;47439;-61
2022/11/12 00:45:45;;;;;;;;;35.00;31.75;;;;;13.17;69.54;102376.03;2101747;27;46294;-61
2022/11/12 00:46:46;;;;;;;;;38.75;35.25;;;;;13.16;69.56;102370.72;2096066;28;46639;-60
2022/11/12 00:47:46;;;;;;;;;37.75;34.00;;;;;13.15;69.45;102372.50;2095602;28;46606;-60
2022/11/12 00:48:47;;;;;;;;;38.50;33.50;;;;;13.14;69.49;102369.84;2095902;28;46339;-62
2022/11/12 00:49:47;;;;;;;;;34.50;31.00;;;;;13.14;69.25;102365.38;2095837;28;46665;-59
2022/11/12 00:50:47;;;;;;;;;37.25;33.25;;;;;13.13;69.39;102365.41;2095741;28;46324;-60
2022/11/12 00:51:48;;;;;;;;;38.50;33.75;;;;;13.13;69.33;102366.28;2095719;28;46726;-59
2022/11/12 00:52:51;;;;;;;;;35.75;33.25;;;;;13.13;69.56;102368.06;2088346;28;45683;-61
2022/11/12 00:53:51;;;;;;;;;34.80;33.00;;;;;13.12;69.42;102359.19;2106060;27;47074;-60
2022/11/12 00:54:51;;;;;;;;;38.75;34.50;;;;;13.11;69.60;102362.75;2111554;27;46388;-60
2022/11/12 00:55:52;;;;;;;;;33.75;32.75;;;;;13.11;69.43;102354.75;2094353;27;46661;-61
2022/11/12 00:56:52;;;;;;;;;35.25;33.00;;;;;13.11;69.38;102357.41;2095540;28;45764;-60
2022/11/12 00:57:52;;;;;;;;;32.00;31.00;;;;;13.11;69.29;102361.88;2095687;28;46595;-60
2022/11/12 00:58:53;;;;;;;;;36.25;33.00;;;;;13.11;69.20;102361.88;2095632;28;46790;-61
2022/11/12 00:59:53;;;;;;;;;33.75;32.00;;;;;13.11;69.40;102361.88;2095971;28;45852;-60
2022/11/12 01:00:53;;;;;;;;;32.75;30.75;;;;;13.10;69.64;102363.66;2094552;28;46425;-60
2022/11/12 01:01:53;;;;;;;;;36.25;31.25;;;;;13.10;69.31;102360.09;2099128;28;46977;-61
2022/11/12 01:02:54;;;;;;;;;36.00;32.75;;;;;13.11;69.46;102359.19;2095840;28;46431;-61
2022/11/12 01:03:57;;;;;;;;;37.75;32.75;;;;;13.10;69.26;102360.09;2095835;28;46460;-60
2022/11/12 01:04:57;;;;;;;;;40.40;34.00;;;;;13.11;69.62;102356.53;2095908;28;46379;-63
2022/11/12 01:06:02;;;;;;;;;39.75;35.25;;;;;13.11;69.35;102359.19;2096006;28;46299;-62
2022/11/12 01:07:03;;;;;;;;;32.80;31.00;;;;;13.09;69.56;102356.53;2095571;28;46178;-62
2022/11/12 01:08:03;;;;;;;;;30.25;28.50;;;;;13.08;69.51;102357.41;2095980;28;46369;-61
2022/11/12 01:09:04;;;;;;;;;35.50;31.50;;;;;13.08;69.67;102370.72;2095839;28;45644;-62
2022/11/12 01:10:05;;;;;;;;;33.75;30.25;;;;;13.08;69.54;102369.84;2098801;28;46407;-61
2022/11/12 01:11:15;;;;;;;;;36.75;33.75;;;;;13.07;69.46;102363.63;2104131;27;45037;-64
2022/11/12 01:12:15;;;;;;;;;33.60;32.00;;;;;13.07;69.58;102368.09;2096105;28;47055;-60
2022/11/12 01:13:15;;;;;;;;;35.50;32.00;;;;;13.06;69.29;102359.22;2095566;28;46082;-61
2022/11/12 01:14:16;;;;;;;;;35.75;33.25;;;;;13.06;69.26;102356.53;2095819;28;46204;-63
2022/11/12 01:15:16;;;;;;;;;39.75;33.25;;;;;13.05;69.30;102364.53;2095765;28;47152;-61
2022/11/12 01:16:20;;;;;;;;;37.00;32.75;;;;;13.05;69.26;102356.56;2095218;28;46398;-63
2022/11/12 01:17:21;;;;;;;;;35.80;33.20;;;;;13.04;69.27;102362.78;2095831;28;46907;-59
2022/11/12 01:18:21;;;;;;;;;37.25;33.25;;;;;13.05;69.26;102356.56;2096547;28;46252;-61
2022/11/12 01:19:21;;;;;;;;;36.75;33.00;;;;;13.04;69.29;102355.66;2096807;28;45851;-61
2022/11/12 01:20:22;;;;;;;;;33.00;30.00;;;;;13.04;69.15;102355.66;2097424;28;45737;-60
2022/11/12 01:21:24;;;;;;;;;32.25;30.75;;;;;13.04;69.06;102366.31;2097054;28;46397;-62
2022/11/12 01:22:24;;;;;;;;;37.20;33.20;;;;;13.03;69.26;102350.34;2096948;28;46611;-60
2022/11/12 01:23:25;;;;;;;;;39.00;35.25;;;;;13.04;69.20;102360.13;2096813;28;46325;-60
2022/11/12 01:24:25;;;;;;;;;37.00;33.50;;;;;13.03;69.04;102356.56;2102198;28;46387;-60
2022/11/12 01:25:25;;;;;;;;;39.00;34.75;;;;;13.02;69.05;102356.56;2095577;28;46366;-60
2022/11/12 01:26:29;;;;;;;;;40.00;34.50;;;;;13.02;68.96;102356.56;2088827;28;46011;-60
2022/11/12 01:27:29;;;;;;;;;39.60;36.00;;;;;13.00;69.04;102355.72;2093501;28;46920;-60
2022/11/12 01:28:30;;;;;;;;;37.50;33.25;;;;;13.00;69.02;102347.72;2097042;28;46267;-62
2022/11/12 01:29:30;;;;;;;;;35.50;33.00;;;;;12.99;68.79;102343.28;2097091;28;46520;-61
2022/11/12 01:30:30;;;;;;;;;35.75;30.50;;;;;12.99;69.29;102340.63;2097203;28;46678;-60
2022/11/12 01:31:34;;;;;;;;;36.50;32.50;;;;;12.98;69.32;102339.72;2096991;28;46842;-60
2022/11/12 01:32:36;;;;;;;;;33.40;31.20;;;;;12.98;69.26;102338.84;2097015;28;46383;-61
2022/11/12 01:33:36;;;;;;;;;35.40;33.00;;;;;12.98;69.17;102344.19;2097047;28;45186;-60
2022/11/12 01:34:37;;;;;;;;;33.50;32.50;;;;;12.97;69.29;102335.28;2096542;28;46493;-62
2022/11/12 01:35:37;;;;;;;;;37.25;32.75;;;;;12.99;69.38;102345.94;2094370;28;46251;-61
2022/11/12 01:36:38;;;;;;;;;33.25;31.50;;;;;12.98;69.18;102344.19;2097097;28;46854;-62
2022/11/12 01:37:38;;;;;;;;;34.40;32.20;;;;;12.98;69.29;102344.19;2096922;28;46854;-61
2022/11/12 01:38:40;;;;;;;;;37.75;34.00;;;;;12.98;69.23;102345.06;2093250;28;46508;-61
2022/11/12 01:39:40;;;;;;;;;37.60;32.80;;;;;12.98;69.15;102341.50;2088739;28;46588;-61
2022/11/12 01:40:41;;;;;;;;;36.00;33.25;;;;;12.97;69.35;102337.97;2096105;28;46223;-61
2022/11/12 01:41:41;;;;;;;;;37.50;34.50;;;;;12.98;69.24;102339.72;2097108;28;45619;-60
2022/11/12 01:42:42;;;;;;;;;41.25;35.25;;;;;12.99;69.06;102340.63;2096719;28;46231;-61
2022/11/12 01:43:42;;;;;;;;;43.00;35.00;;;;;12.97;68.98;102335.28;2096842;28;46097;-61
2022/11/12 01:44:45;;;;;;;;;40.75;35.25;;;;;12.98;69.09;102342.41;2100367;28;46197;-61
2022/11/12 01:45:49;;;;;;;;;36.80;33.80;;;;;12.98;69.07;102339.72;2096900;28;46941;-59
2022/11/12 01:46:58;;;;;;;;;38.80;33.80;;;;;12.97;69.03;102351.28;2096842;28;46751;-61
2022/11/12 01:47:59;;;;;;;;;29.00;29.00;;;;;12.98;68.80;102338.84;2096721;28;46452;-61
2022/11/12 01:49:03;;;;;;;;;40.00;35.00;;;;;12.95;69.03;102348.59;2097076;28;46337;-61
2022/11/12 01:50:14;;;;;;;;;36.20;33.40;;;;;12.95;69.00;102334.38;2091572;28;46529;-62
2022/11/12 01:51:14;;;;;;;;;38.20;34.40;;;;;12.96;69.33;102334.41;2088693;28;46059;-62
2022/11/12 01:52:25;;;;;;;;;36.75;32.25;;;;;12.98;69.45;102325.53;2091010;28;46574;-62
2022/11/12 01:53:30;;;;;;;;;35.60;32.80;;;;;12.98;69.11;102330.84;2096824;28;46667;-61
2022/11/12 01:54:31;;;;;;;;;33.60;30.80;;;;;12.97;68.92;102321.97;2096911;28;46500;-61
2022/11/12 01:55:35;;;;;;;;;35.50;30.75;;;;;12.96;68.76;102326.41;2096848;28;46373;-61
2022/11/12 01:56:36;;;;;;;;;33.00;31.20;;;;;12.96;68.86;102330.88;2097040;28;46392;-59
2022/11/12 01:57:42;;;;;;;;;40.20;35.00;;;;;12.94;69.02;102328.19;2096775;28;46842;-61
2022/11/12 01:58:45;;;;;;;;;31.00;29.40;;;;;12.94;69.12;102328.19;2096198;28;46424;-61
2022/11/12 01:59:49;;;;;;;;;34.60;32.20;;;;;12.95;69.03;102326.41;2096276;28;46950;-62
2022/11/12 02:00:49;;;;;;;;;32.80;31.00;;;;;12.92;68.83;102324.66;2096817;28;46705;-61
2022/11/12 02:01:50;;;;;;;;;38.00;34.00;;;;;12.92;68.92;102335.31;2097025;28;46706;-60
2022/11/12 02:02:58;;;;;;;;;39.50;36.00;;;;;12.91;68.91;102330.88;2096694;28;46683;-61
2022/11/12 02:03:58;;;;;;;;;40.40;36.60;;;;;12.89;68.92;102335.31;2096524;28;46686;-59
2022/11/12 02:05:01;;;;;;;;;37.25;33.50;;;;;12.90;68.84;102330.88;2088777;28;46243;-61
2022/11/12 02:06:07;;;;;;;;;34.80;32.20;;;;;12.88;68.73;102328.22;2092677;28;46786;-61
2022/11/12 02:07:09;;;;;;;;;36.20;33.20;;;;;12.87;68.87;102329.13;2096740;28;47148;-61
2022/11/12 02:08:11;;;;;;;;;40.00;34.20;;;;;12.89;68.82;102329.13;2088486;28;46375;-60
2022/11/12 02:09:12;;;;;;;;;32.80;29.80;;;;;12.88;69.09;102330.91;2092176;28;46333;-61
2022/11/12 02:10:13;;;;;;;;;36.40;33.00;;;;;12.88;69.08;102335.34;2096816;28;46674;-61
2022/11/12 02:11:19;;;;;;;;;33.00;31.40;;;;;12.88;69.18;102333.56;2103885;28;46347;-61
2022/11/12 02:14:00;;;;;;;;;41.80;36.80;;;;;12.87;69.11;102337.13;2097337;28;46310;-60
2022/11/12 02:15:01;;;;;;;;;40.60;36.80;;;;;12.86;68.95;102337.13;2101182;27;46461;-62
2022/11/12 02:16:03;;;;;;;;;34.60;33.00;;;;;12.84;69.29;102334.47;2103778;28;46563;-61
2022/11/12 02:17:04;;;;;;;;;34.20;32.80;;;;;12.85;69.02;102346.03;2099802;27;46633;-60
2022/11/12 02:18:05;;;;;;;;;34.50;32.00;;;;;12.84;69.15;102350.47;2112355;27;46850;-61
2022/11/12 02:19:08;;;;;;;;;33.20;30.20;;;;;12.85;69.04;102348.69;2106667;27;46573;-61
2022/11/12 02:20:11;;;;;;;;;36.20;33.20;;;;;12.85;69.14;102354.00;2097618;28;47770;-61
2022/11/12 02:21:11;;;;;;;;;35.60;32.80;;;;;12.83;68.98;102354.03;2102154;28;46483;-62
2022/11/12 02:22:12;;;;;;;;;37.00;31.50;;;;;12.81;69.32;102345.13;2098019;28;46433;-61
2022/11/12 02:23:12;;;;;;;;;35.50;31.75;;;;;12.81;69.23;102346.91;2097536;28;46241;-61
2022/11/12 02:24:12;;;;;;;;;34.00;32.75;;;;;12.82;69.48;102348.69;2091374;28;46142;-61
2022/11/12 02:25:17;;;;;;;;;34.75;31.50;;;;;12.80;69.18;102346.03;2083617;28;46596;-60
2022/11/12 02:26:17;;;;;;;;;39.40;33.00;;;;;12.80;69.05;102335.38;2091727;28;45186;-60
2022/11/12 02:27:18;;;;;;;;;33.50;31.00;;;;;12.79;69.16;102338.03;2099090;28;46071;-61
2022/11/12 02:28:20;;;;;;;;;37.25;32.50;;;;;12.78;69.06;102333.59;2095551;28;46553;-61
2022/11/12 02:29:21;;;;;;;;;33.60;31.40;;;;;12.76;69.20;102333.63;2096428;28;45917;-61
2022/11/12 02:30:36;;;;;;;;;30.40;28.00;;;;;12.76;69.33;102327.41;2098277;28;46676;-59
2022/11/12 02:31:36;;;;;;;;;33.80;32.00;;;;;12.76;69.51;102330.97;2097840;27;46662;-61
2022/11/12 02:32:37;;;;;;;;;31.75;30.50;;;;;12.76;69.31;102332.72;2101875;28;45314;-60
2022/11/12 02:33:37;;;;;;;;;33.25;31.25;;;;;12.75;69.42;102329.19;2098421;28;47170;-60
2022/11/12 02:34:38;;;;;;;;;30.50;28.75;;;;;12.76;69.32;102330.06;2099549;27;46514;-62
2022/11/12 02:35:38;;;;;;;;;32.40;30.20;;;;;12.74;69.64;102332.75;2101845;28;46617;-61
2022/11/12 02:36:39;;;;;;;;;33.00;29.25;;;;;12.74;69.31;102332.75;2096413;28;46797;-60
2022/11/12 02:37:39;;;;;;;;;37.50;33.75;;;;;12.73;69.29;102328.31;2100940;28;46186;-61
2022/11/12 02:38:39;;;;;;;;;33.25;30.25;;;;;12.72;69.27;102323.88;2086682;28;46036;-61
2022/11/12 02:39:40;;;;;;;;;35.25;33.50;;;;;12.72;69.45;102328.31;2087213;28;45955;-60
2022/11/12 02:40:40;;;;;;;;;35.50;32.25;;;;;12.73;69.39;102324.78;2100873;28;46237;-60
2022/11/12 02:41:40;;;;;;;;;40.75;34.75;;;;;12.73;69.29;102332.75;2097882;28;46739;-60
2022/11/12 02:42:40;;;;;;;;;37.00;34.00;;;;;12.73;69.25;102328.31;2099425;27;46697;-61
2022/11/12 02:43:41;;;;;;;;;34.75;32.50;;;;;12.72;69.23;102331.88;2101069;28;46586;-59
2022/11/12 02:44:41;;;;;;;;;35.00;33.25;;;;;12.72;69.28;102329.22;2100729;28;46844;-61
2022/11/12 02:45:42;;;;;;;;;34.25;30.50;;;;;12.73;69.22;102327.44;2095694;27;46990;-60
2022/11/12 02:46:42;;;;;;;;;35.75;31.75;;;;;12.72;69.32;102326.53;2098006;28;46199;-61
2022/11/12 02:47:42;;;;;;;;;34.50;32.00;;;;;12.73;69.20;102323.00;2103645;28;46165;-60
2022/11/12 02:48:43;;;;;;;;;32.75;30.00;;;;;12.72;69.38;102321.22;2103831;28;46822;-60
2022/11/12 02:49:44;;;;;;;;;28.80;28.20;;;;;12.74;69.39;102314.09;2096481;28;46425;-61
2022/11/12 02:50:46;;;;;;;;;31.75;30.75;;;;;12.72;69.32;102315.88;2096362;28;47125;-60
2022/11/12 02:51:46;;;;;;;;;34.80;32.20;;;;;12.73;69.34;102314.13;2096528;28;46494;-59
2022/11/12 02:52:47;;;;;;;;;32.75;30.50;;;;;12.73;69.13;102307.00;2095147;28;45209;-60
2022/11/12 02:53:47;;;;;;;;;33.25;31.75;;;;;12.73;69.29;102312.34;2096525;28;46280;-60
2022/11/12 02:54:47;;;;;;;;;33.00;30.00;;;;;12.73;69.40;102314.13;2096611;28;46728;-61
2022/11/12 02:55:48;;;;;;;;;31.00;30.50;;;;;12.71;69.25;102316.78;2095166;28;45811;-61
2022/11/12 02:56:48;;;;;;;;;32.50;31.50;;;;;12.71;69.48;102311.47;2096391;28;46539;-60
2022/11/12 02:57:48;;;;;;;;;35.00;33.00;;;;;12.70;69.32;102322.97;2090625;28;46772;-60
2022/11/12 02:58:49;;;;;;;;;33.00;31.25;;;;;12.70;69.33;102314.97;2088396;28;46193;-61
2022/11/12 02:59:49;;;;;;;;;33.50;32.00;;;;;12.71;69.47;102315.91;2091913;28;47353;-60
2022/11/12 03:00:49;;;;;;;;;41.75;35.50;;;;;12.71;69.23;102318.56;2091855;28;46228;-60
2022/11/12 03:01:50;;;;;;;;;31.00;29.50;;;;;12.70;69.21;102311.44;2095903;28;46181;-59
2022/11/12 03:02:59;;;;;;;;;32.00;29.50;;;;;12.70;69.17;102311.44;2096012;28;46809;-59
2022/11/12 03:03:59;;;;;;;;;38.40;33.60;;;;;12.70;69.27;102319.44;2096232;28;46455;-61
2022/11/12 03:04:59;;;;;;;;;34.75;31.75;;;;;12.71;69.20;102318.56;2096585;28;46884;-60
2022/11/12 03:06:00;;;;;;;;;36.25;33.50;;;;;12.67;69.04;102315.88;2103364;28;47116;-61
2022/11/12 03:07:01;;;;;;;;;39.25;34.50;;;;;12.67;69.04;102313.22;2102996;27;46707;-60
2022/11/12 03:08:07;;;;;;;;;39.25;34.00;;;;;12.66;69.01;102316.78;2096555;28;46358;-60
2022/11/12 03:09:10;;;;;;;;;37.20;33.40;;;;;12.66;69.09;102308.78;2095891;28;46773;-61
2022/11/12 03:10:10;;;;;;;;;30.40;29.80;;;;;12.63;69.12;102311.47;2095659;28;46478;-61
2022/11/12 03:11:14;;;;;;;;;35.50;32.50;;;;;12.64;69.22;102309.69;2103634;28;47218;-60
2022/11/12 03:12:14;;;;;;;;;35.80;33.00;;;;;12.63;69.17;102311.47;2102186;28;46626;-60
2022/11/12 03:13:14;;;;;;;;;39.00;34.00;;;;;12.63;69.29;102316.81;2087850;28;46190;-61
2022/11/12 03:14:15;;;;;;;;;37.75;33.00;;;;;12.65;69.24;102317.69;2096363;28;45361;-61
2022/11/12 03:15:16;;;;;;;;;39.75;34.75;;;;;12.64;69.25;102312.38;2096292;28;46691;-60
2022/11/12 03:16:16;;;;;;;;;24.20;22.20;;;;;12.66;69.27;102307.91;2096351;28;46601;-61
2022/11/12 03:17:17;;;;;;;;;36.00;33.75;;;;;12.64;69.16;102304.38;2096319;28;46510;-60
2022/11/12 03:18:17;;;;;;;;;37.00;32.75;;;;;12.64;69.17;102307.03;2098028;28;46812;-61
2022/11/12 03:19:17;;;;;;;;;39.00;34.75;;;;;12.65;69.14;102307.03;2105152;27;46829;-60
2022/11/12 03:20:18;;;;;;;;;36.25;31.25;;;;;12.64;69.08;102299.06;2099446;27;46513;-59
2022/11/12 03:21:18;;;;;;;;;36.50;32.25;;;;;12.65;69.09;102304.38;2096504;28;46804;-59
2022/11/12 03:22:18;;;;;;;;;36.25;34.00;;;;;12.65;69.18;102300.81;2096394;28;46153;-60
2022/11/12 03:23:19;;;;;;;;;33.50;30.50;;;;;12.65;69.12;102300.81;2089769;28;46726;-60
2022/11/12 03:24:19;;;;;;;;;35.50;33.25;;;;;12.65;69.12;102301.69;2088305;28;46423;-61
2022/11/12 03:25:20;;;;;;;;;35.75;33.25;;;;;12.64;69.17;102297.28;2092779;28;46728;-60
2022/11/12 03:26:20;;;;;;;;;29.00;28.00;;;;;12.63;69.06;102287.50;2089571;28;46751;-59
2022/11/12 03:27:20;;;;;;;;;36.50;33.50;;;;;12.63;69.07;102292.84;2096181;28;46933;-62
2022/11/12 03:28:21;;;;;;;;;37.00;33.25;;;;;12.65;69.05;102288.38;2091169;28;46264;-61
2022/11/12 03:29:21;;;;;;;;;10.75;10.25;;;;;12.65;69.07;102287.50;2089367;28;46114;-61
2022/11/12 03:30:21;;;;;;;;;37.25;33.50;;;;;12.65;68.96;102300.81;2096031;28;46310;-61
2022/11/12 03:31:22;;;;;;;;;31.50;30.50;;;;;12.63;68.82;102299.94;2096206;28;46921;-61
2022/11/12 03:32:22;;;;;;;;;32.75;30.00;;;;;12.64;69.08;102296.38;2096168;28;46144;-62
2022/11/12 03:33:23;;;;;;;;;38.50;34.50;;;;;12.62;68.95;102296.41;2096325;28;46959;-61
2022/11/12 03:34:23;;;;;;;;;30.75;30.75;;;;;12.62;69.09;102298.19;2096356;28;45840;-61
2022/11/12 03:35:23;;;;;;;;;27.75;27.75;;;;;12.62;69.13;102299.06;2096475;28;45777;-61
2022/11/12 03:36:24;;;;;;;;;35.25;32.50;;;;;12.62;69.09;102293.72;2096192;28;46079;-62
2022/11/12 03:37:24;;;;;;;;;34.75;31.50;;;;;12.62;68.96;102291.06;2096386;28;46699;-60
2022/11/12 03:38:24;;;;;;;;;35.50;32.00;;;;;12.62;69.30;102291.06;2096425;28;46434;-60
2022/11/12 03:39:25;;;;;;;;;29.75;29.75;;;;;12.62;68.90;102285.75;2096042;28;46810;-60
2022/11/12 03:40:25;;;;;;;;;34.00;32.75;;;;;12.63;68.81;102291.97;2096286;28;45737;-60
2022/11/12 03:41:26;;;;;;;;;33.80;32.00;;;;;12.63;68.98;102292.84;2096072;28;46396;-61
2022/11/12 03:42:26;;;;;;;;;30.50;28.75;;;;;12.64;68.91;102293.72;2095886;28;46435;-61
2022/11/12 03:43:26;;;;;;;;;37.75;33.75;;;;;12.63;69.03;102294.63;2096067;28;46508;-60
2022/11/12 03:44:27;;;;;;;;;38.00;34.00;;;;;12.63;68.94;102292.84;2096222;28;46175;-61
2022/11/12 03:45:27;;;;;;;;;37.25;33.75;;;;;12.63;68.97;102295.50;2096004;28;46034;-60
2022/11/12 03:46:27;;;;;;;;;35.25;32.25;;;;;12.63;68.96;102297.28;2093522;28;46232;-60
2022/11/12 03:47:28;;;;;;;;;38.75;34.25;;;;;12.62;68.73;102296.41;2098860;28;46987;-61
2022/11/12 03:48:28;;;;;;;;;38.75;35.00;;;;;12.62;68.99;102300.84;2096290;28;46283;-61
2022/11/12 03:49:28;;;;;;;;;37.25;32.75;;;;;12.61;68.93;102297.28;2098598;28;46336;-61
2022/11/12 03:50:29;;;;;;;;;35.25;33.00;;;;;12.61;69.01;102296.41;2097880;28;46613;-61
2022/11/12 03:51:29;;;;;;;;;35.80;31.80;;;;;12.61;68.94;102296.41;2096922;27;46734;-59
2022/11/12 03:52:30;;;;;;;;;34.25;32.50;;;;;12.59;68.85;102293.75;2096661;28;46627;-61
2022/11/12 03:53:30;;;;;;;;;37.25;32.25;;;;;12.59;68.80;102293.75;2096032;28;46728;-60
2022/11/12 03:54:30;;;;;;;;;36.75;33.25;;;;;12.59;68.96;102296.41;2098801;27;45841;-60
2022/11/12 03:55:31;;;;;;;;;36.25;33.25;;;;;12.59;69.07;102296.41;2096537;28;46937;-61
2022/11/12 03:56:31;;;;;;;;;37.00;31.75;;;;;12.58;69.05;102297.31;2096258;28;46412;-61
2022/11/12 03:57:31;;;;;;;;;30.50;30.00;;;;;12.60;68.98;102299.97;2096880;28;46495;-60
2022/11/12 03:58:32;;;;;;;;;32.00;31.00;;;;;12.58;69.03;102307.97;2096115;28;46582;-61
2022/11/12 03:59:32;;;;;;;;;17.00;14.50;;;;;12.58;68.98;102301.75;2097051;28;46266;-60
2022/11/12 04:00:32;;;;;;;;;33.00;31.25;;;;;12.56;68.81;102296.41;2096923;28;46385;-61
2022/11/12 04:01:33;;;;;;;;;36.00;32.25;;;;;12.57;68.99;102305.28;2101580;28;45784;-59
2022/11/12 04:02:33;;;;;;;;;35.25;33.00;;;;;12.55;69.10;102302.63;2104353;27;46592;-61
2022/11/12 04:03:34;;;;;;;;;35.50;30.00;;;;;12.54;69.05;102306.19;2103122;27;47145;-60
2022/11/12 04:08:36;;;;;;;;;30.60;30.60;;;;;12.55;69.00;102323.94;2096926;28;47297;-61
2022/11/12 04:09:36;;;;;;;;;30.40;30.00;;;;;12.55;69.00;102312.41;2096231;28;45311;-60
2022/11/12 04:10:36;;;;;;;;;33.25;31.50;;;;;12.53;69.19;102312.41;2096523;28;46752;-60
2022/11/12 04:11:37;;;;;;;;;32.25;30.00;;;;;12.53;69.04;102317.75;2096370;28;46398;-60
2022/11/12 04:13:56;;;;;;;;;28.40;26.00;;;;;12.51;69.03;102311.53;2102581;28;46936;-60
2022/11/12 04:14:56;;;;;;;;;33.00;31.50;;;;;12.52;69.05;102312.41;2102215;28;46502;-61
2022/11/12 04:22:36;;;;;;;;;23.60;23.20;;;;;12.50;69.19;102324.88;2095836;28;46943;-63
2022/11/12 04:23:36;;;;;;;;;28.25;28.25;;;;;12.50;69.11;102319.53;2096695;28;46933;-60
2022/11/12 04:27:22;;;;;;;;;31.80;30.60;;;;;12.48;69.02;102324.00;2100836;28;46615;-61
2022/11/12 04:28:22;;;;;;;;;32.60;30.00;;;;;12.46;69.26;102326.66;2103405;28;45947;-61
2022/11/12 04:30:42;;;;;;;;;34.80;32.20;;;;;12.46;69.09;102321.34;2095985;28;45970;-60
2022/11/12 04:31:42;;;;;;;;;28.50;27.00;;;;;12.44;69.23;102325.75;2100631;28;46851;-60
2022/11/12 04:32:53;;;;;;;;;26.00;24.75;;;;;12.45;69.36;102319.56;2098911;28;46535;-59
2022/11/12 04:33:53;;;;;;;;;21.40;20.40;;;;;12.45;69.61;102321.31;2096181;27;46585;-60
2022/11/12 04:34:54;;;;;;;;;25.00;24.50;;;;;12.46;69.59;102324.00;2101099;28;45717;-61
2022/11/12 04:35:54;;;;;;;;;23.00;23.00;;;;;12.45;69.74;102321.31;2103531;28;45512;-61
2022/11/12 04:36:55;;;;;;;;;20.75;19.25;;;;;12.45;70.04;102318.66;2097837;27;45961;-61
2022/11/12 04:37:55;;;;;;;;;18.00;17.25;;;;;12.44;69.92;102311.56;2101728;28;46292;-60
2022/11/12 04:38:55;;;;;;;;;20.00;18.00;;;;;12.44;70.20;102315.09;2097198;28;45913;-60
2022/11/12 04:44:58;;;;;;;;;23.00;21.25;;;;;12.44;70.04;102307.13;2099116;27;46175;-59
2022/11/12 04:45:12;;;;;;;;;20.40;20.00;;;;;12.45;70.24;102308.00;2094930;28;46597;-61
2022/11/12 04:46:12;;;;;;;;;24.00;23.75;;;;;12.45;70.30;102308.00;2101536;28;46238;-60
2022/11/12 04:47:13;;;;;;;;;21.75;21.75;;;;;12.45;70.24;102311.56;2094418;28;46468;-61
2022/11/12 04:48:13;;;;;;;;;24.00;22.50;;;;;12.45;70.04;102311.56;2096019;28;45520;-59
2022/11/12 04:49:13;;;;;;;;;23.50;22.75;;;;;12.46;70.04;102312.47;2095919;28;46767;-62
2022/11/12 04:50:17;;;;;;;;;28.00;26.50;;;;;12.44;70.22;102309.78;2095950;28;46703;-59
2022/11/12 04:52:37;;;;;;;;;23.20;23.20;;;;;12.45;70.18;102308.91;2097260;28;46499;-61
2022/11/12 04:53:37;;;;;;;;;23.00;22.75;;;;;12.45;70.06;102308.91;2097274;28;46399;-59
2022/11/12 04:54:37;;;;;;;;;22.25;22.00;;;;;12.44;70.18;102307.13;2104424;27;46293;-60
2022/11/12 04:55:38;;;;;;;;;27.00;23.25;;;;;12.45;69.88;102303.59;2104756;28;46548;-61
2022/11/12 04:56:38;;;;;;;;;25.50;25.25;;;;;12.45;69.96;102311.56;2097594;28;46562;-63
2022/11/12 04:57:39;;;;;;;;;22.50;22.50;;;;;12.45;70.08;102303.59;2097132;28;46388;-61
2022/11/12 04:58:39;;;;;;;;;23.00;23.00;;;;;12.46;70.20;102301.81;2089013;28;46607;-61
2022/11/12 04:59:39;;;;;;;;;29.00;26.00;;;;;12.46;69.98;102301.81;2095998;28;46306;-63
2022/11/12 05:00:39;;;;;;;;;24.50;23.50;;;;;12.46;70.04;102302.69;2096440;28;45545;-60