Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:04:44;;;;;;;13.6;6.7;;;;;;;1.5;82.4;99360;;;;
2023/02/20 00:15:44;;;;;;;13.6;6.7;;;;;;;1.6;81.6;99350;;;;
2023/02/20 00:26:44;;;;;;;13.6;6.7;;;;;;;1.7;81;99350;;;;
2023/02/20 00:37:44;;;;;;;16.7;6.4;;;;;;;1.8;80.8;99350;;;;
2023/02/20 00:47:44;;;;;;;16.7;6.4;;;;;;;1.8;80.7;99350;;;;
2023/02/20 00:57:44;;;;;;;16.7;6.4;;;;;;;1.9;80.9;99330;;;;
2023/02/20 01:08:44;;;;;;;9.7;5;;;;;;;1.9;81;99320;;;;
2023/02/20 01:19:44;;;;;;;9.7;5;;;;;;;1.9;80.9;99330;;;;
2023/02/20 01:30:44;;;;;;;11.6;4.3;;;;;;;2;80.6;99340;;;;
2023/02/20 01:40:44;;;;;;;11.6;4.3;;;;;;;2.1;80.5;99340;;;;
2023/02/20 01:50:44;;;;;;;11.6;4.3;;;;;;;2.1;80.4;99330;;;;
2023/02/20 02:01:44;;;;;;;12;4.7;;;;;;;2.1;80.5;99320;;;;
2023/02/20 02:11:44;;;;;;;12;4.7;;;;;;;2.1;80.1;99300;;;;
2023/02/20 02:22:44;;;;;;;12;4.7;;;;;;;2.2;79.6;99280;;;;
2023/02/20 02:32:44;;;;;;;7.3;3.9;;;;;;;2.2;79.4;99280;;;;
2023/02/20 02:42:44;;;;;;;7.3;3.9;;;;;;;2.2;79;99280;;;;
2023/02/20 02:52:47;;;;;;;7.3;3.9;;;;;;;2.2;78.8;99260;;;;
2023/02/20 03:03:44;;;;;;;7.4;3.6;;;;;;;2.1;78.8;99270;;;;
2023/02/20 03:24:54;;;;;;;7.4;3.6;;;;;;;2.1;79;99210;;;;
2023/02/20 03:45:44;;;;;;;4.8;2.4;;;;;;;2;78.6;99210;;;;
2023/02/20 03:56:44;;;;;;;4.8;2.4;;;;;;;2;78.7;99210;;;;
2023/02/20 04:06:44;;;;;;;5.4;2.5;;;;;;;1.9;78.5;99220;;;;
2023/02/20 04:17:44;;;;;;;5.4;2.5;;;;;;;1.7;79;99220;;;;
2023/02/20 04:28:44;;;;;;;6.9;2.4;;;;;;;1.5;78.9;99210;;;;
2023/02/20 04:39:44;;;;;;;6.9;2.4;;;;;;;1.3;78.9;99210;;;;
2023/02/20 04:50:44;;;;;;;6.9;2.4;;;;;;;1.2;78.7;99170;;;;
2023/02/20 05:01:47;;;;;;;4.7;2.1;;;;;;;1.1;78.7;99170;;;;
2023/02/20 05:12:44;;;;;;;4.7;2.1;;;;;;;1.1;78.8;99180;;;;
2023/02/20 05:22:44;;;;;;;4.7;2.1;;;;;;;1;78.7;99160;;;;
2023/02/20 05:32:44;;;;;;;5.1;2.2;;;;;;;0.9;79;99150;;;;
2023/02/20 05:43:44;;;;;;;5.1;2.2;;;;;;;1;79;99160;;;;
2023/02/20 05:54:44;;;;;;;5.1;2.2;;;;;;;1.2;78.5;99150;;;;
2023/02/20 06:04:44;;;;;;;4.3;2.2;;;;;;;1.3;79.3;99160;;;;
2023/02/20 06:15:44;;;;;;;4.3;2.2;;;;;;;1.5;78.7;99180;;;;
2023/02/20 06:26:44;;;;;;;4.3;2.2;;;;;;;1.8;77.7;99170;;;;
2023/02/20 06:36:44;;;;;;;8.3;2.9;;;;;;;2;76.8;99170;;;;
2023/02/20 06:47:44;;;;;;;8.3;2.9;;;;;;;2.3;76.5;99180;;;;
2023/02/20 06:57:44;;;;;;;6.6;2.9;;;;;;;2.4;75.8;99160;;;;
2023/02/20 07:07:44;;;;;;;6.6;2.9;;;;;;;2.6;75.2;99140;;;;
2023/02/20 07:18:44;;;;;;;6.6;2.9;;;;;;;2.8;74.2;99130;;;;
2023/02/20 07:28:44;;;;;;;8.1;3.2;;;;;;;3.1;72.9;99120;;;;
2023/02/20 07:38:44;;;;;;;8.1;3.2;;;;;;;3.2;72.9;99110;;;;
2023/02/20 07:49:44;;;;;;;8.1;3.2;;;;;;;3.5;71.7;99110;;;;
2023/02/20 08:00:44;;;;;;;9.2;4.4;;;;;;;4.1;70;99090;;;;
2023/02/20 08:10:44;;;;;;;9.2;4.4;;;;;;;4.3;69;99060;;;;
2023/02/20 08:21:44;;;;;;;9.2;4.4;;;;;;;4.7;68;99060;;;;
2023/02/20 08:32:44;;;;;;;7;3.2;;;;;;;5.4;67.8;99070;;;;
2023/02/20 08:42:44;;;;;;;7;3.2;;;;;;;5.5;68.1;99050;;;;
2023/02/20 08:53:44;;;;;;;7;3.2;;;;;;;5.7;69.3;99020;;;;
2023/02/20 09:04:44;;;;;;;7.3;3.3;;;;;;;6.2;68.9;99020;;;;
2023/02/20 09:14:44;;;;;;;7.3;3.3;;;;;;;6.5;67.9;99000;;;;
2023/02/20 09:24:44;;;;;;;7.3;3.3;;;;;;;6.7;67.5;98980;;;;
2023/02/20 09:34:44;;;;;;;8.5;4.4;;;;;;;7;67.3;98950;;;;
2023/02/20 09:44:44;;;;;;;8.5;4.4;;;;;;;6.9;68;98950;;;;
2023/02/20 09:54:44;;;;;;;8.5;4.4;;;;;;;7.1;69.1;98920;;;;
2023/02/20 10:04:44;;;;;;;6.1;3.1;;;;;;;7.3;68.6;98910;;;;
2023/02/20 10:15:44;;;;;;;6.1;3.1;;;;;;;7.6;67.6;98900;;;;
2023/02/20 10:25:44;;;;;;;6.1;3.1;;;;;;;7.9;66.9;98880;;;;
2023/02/20 10:35:44;;;;;;;7.9;4.2;;;;;;;8;66.2;98860;;;;
2023/02/20 10:46:45;;;;;;;7.9;4.2;;;;;;;8.2;66.4;98820;;;;
2023/02/20 10:57:44;;;;;;;6.3;3.9;;;;;;;8.1;67.5;98800;;;;
2023/02/20 11:07:44;;;;;;;6.3;3.9;;;;;;;8.3;66.5;98800;;;;
2023/02/20 11:18:44;;;;;;;6.3;3.9;;;;;;;8.1;68.2;98740;;;;
2023/02/20 11:29:44;;;;;;;6.5;3.8;;;;;;;8;70.8;98730;;;;
2023/02/20 11:40:44;;;;;;;6.5;3.8;;;;;;;8;71.2;98730;;;;
2023/02/20 11:51:44;;;;;;;6.5;3.8;;;;;;;8;70.5;98700;;;;
2023/02/20 12:01:45;;;;;;;6.6;4.1;;;;;;;8.1;70.2;98680;;;;
2023/02/20 12:11:45;;;;;;;6.6;4.1;;;;;;;8.4;70.4;98660;;;;
2023/02/20 12:22:44;;;;;;;6.6;4.1;;;;;;;8.5;70.2;98610;;;;
2023/02/20 12:32:44;;;;;;;6;3.3;;;;;;;8.5;70.1;98610;;;;
2023/02/20 12:43:44;;;;;;;6;3.3;;;;;;;8.5;69.7;98600;;;;
2023/02/20 12:53:44;;;;;;;6;3.3;;;;;;;8.7;69.2;98590;;;;
2023/02/20 13:03:44;;;;;;;7.5;4;;;;;;;8.9;68.7;98550;;;;
2023/02/20 13:14:44;;;;;;;7.5;4;;;;;;;8.8;68.8;98520;;;;
2023/02/20 13:24:45;;;;;;;7.5;4;;;;;;;8.9;68.3;98520;;;;
2023/02/20 13:34:45;;;;;;;7.8;4.9;;;;;;;9.1;68.3;98500;;;;
2023/02/20 13:44:45;;;;;;;7.8;4.9;;;;;;;9.1;67.6;98490;;;;
2023/02/20 13:55:45;;;;;;;7.8;4.9;;;;;;;8.8;67.8;98450;;;;
2023/02/20 14:05:45;;;;;;;6.9;3.8;;;;;;;8.9;68;98410;;;;
2023/02/20 14:15:45;;;;;;;6.9;3.8;;;;;;;8.9;68.2;98380;;;;
2023/02/20 14:26:45;;;;;;;8.2;4.4;;;;;;;8.9;68.3;98340;;;;
2023/02/20 14:36:45;;;;;;;8.2;4.4;;;;;;;8.5;69.4;98330;;;;
2023/02/20 14:47:45;;;;;;;8.2;4.4;;;;;;;8.4;69.8;98310;;;;
2023/02/20 14:58:45;;;;;;;8.1;4.5;;;;;;;8.1;70.2;98270;;;;
2023/02/20 15:09:45;;;;;;;8.1;4.5;;;;;;;8;70.4;98230;;;;
2023/02/20 15:20:46;;;;;;;8.1;4.5;;;;;;;8;71;98230;;;;
2023/02/20 15:31:45;;;;;;;10.1;5.3;;;;;;;7.9;71.6;98210;;;;
2023/02/20 15:42:45;;;;;;;10.1;5.3;;;;;;;7.8;72.1;98230;;;;
2023/02/20 15:52:45;;;;;;;10.1;5.3;;;;;;;7.8;72.5;98220;;;;
2023/02/20 16:03:45;;;;;;;8.9;6;;;;;;;7.8;72.1;98190;;;;
2023/02/20 16:13:45;;;;;;;8.9;6;;;;;;;8;71.5;98200;;;;
2023/02/20 16:24:45;;;;;;;8.9;6;;;;;;;8.2;70.2;98220;;;;
2023/02/20 16:35:45;;;;;;;7.8;5.3;;;;;;;8.6;69;98220;;;;
2023/02/20 16:46:45;;;;;;;7.8;5.3;;;;;;;9;67.2;98250;;;;
2023/02/20 16:56:45;;;;;;;7.6;5.1;;;;;;;9.3;66.7;98260;;;;
2023/02/20 17:06:45;;;;;;;7.6;5.1;;;;;;;9.4;66.9;98250;;;;
2023/02/20 17:16:45;;;;;;;7.6;5.1;;;;;;;9.6;66.4;98250;;;;
2023/02/20 17:27:45;;;;;;;10.1;6.7;;;;;;;9.8;66.4;98230;;;;
2023/02/20 17:37:45;;;;;;;10.1;6.7;;;;;;;9.9;66.3;98240;;;;
2023/02/20 17:47:45;;;;;;;10.1;6.7;;;;;;;10.3;65.3;98220;;;;
2023/02/20 17:58:45;;;;;;;11.1;5.2;;;;;;;10.6;64.3;98230;;;;
2023/02/20 18:09:45;;;;;;;11.1;5.2;;;;;;;10.7;63.9;98220;;;;
2023/02/20 18:19:45;;;;;;;11.1;5.2;;;;;;;10.8;63.7;98220;;;;
2023/02/20 18:30:45;;;;;;;7.2;3.9;;;;;;;10.8;63.2;98220;;;;
2023/02/20 18:41:45;;;;;;;7.2;3.9;;;;;;;10.9;62.8;98200;;;;
2023/02/20 18:51:45;;;;;;;7.2;3.9;;;;;;;10.9;62.8;98210;;;;
2023/02/20 19:01:45;;;;;;;7.5;3.8;;;;;;;11;62.6;98190;;;;
2023/02/20 19:11:45;;;;;;;7.5;3.8;;;;;;;11;62.9;98180;;;;
2023/02/20 19:22:45;;;;;;;7.5;3.8;;;;;;;11.1;62.8;98190;;;;
2023/02/20 19:33:45;;;;;;;7.3;3.6;;;;;;;11.1;63.4;98180;;;;
2023/02/20 19:43:45;;;;;;;7.3;3.6;;;;;;;11;63.8;98170;;;;
2023/02/20 19:53:45;;;;;;;7.3;3.6;;;;;;;11;64.3;98200;;;;
2023/02/20 20:03:45;;;;;;;6.2;2.9;;;;;;;11;64.5;98190;;;;
2023/02/20 20:14:45;;;;;;;6.2;2.9;;;;;;;10.9;64.7;98190;;;;
2023/02/20 20:24:45;;;;;;;6.2;2.9;;;;;;;10.8;65;98190;;;;
2023/02/20 20:35:45;;;;;;;8.9;5.2;;;;;;;10.7;65.4;98180;;;;
2023/02/20 20:46:45;;;;;;;8.9;5.2;;;;;;;10.6;65.7;98170;;;;
2023/02/20 20:57:45;;;;;;;11;5.4;;;;;;;10.8;65.6;98170;;;;
2023/02/20 21:07:45;;;;;;;11;5.4;;;;;;;10.8;65.4;98160;;;;
2023/02/20 21:17:45;;;;;;;11;5.4;;;;;;;10.9;65;98140;;;;
2023/02/20 21:28:45;;;;;;;26.4;15.9;;;;;;;10.9;65;98130;;;;
2023/02/20 21:38:45;;;;;;;26.4;15.9;;;;;;;10.9;64.8;98130;;;;
2023/02/20 21:48:45;;;;;;;26.4;15.9;;;;;;;11.1;63.7;98130;;;;
