Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:33;;;;;;;10.93;8.13;;;;;;;8.34;100.00;98929.59;5037034;28;20192;-64
2021/12/05 00:26:02;;;;;;;8.83;7.87;;;;;;;8.30;100.00;98930.56;5073965;28;20200;-63
2021/12/05 00:39:57;;;;;;;7.10;6.30;;;;;;;7.89;100.00;98920.63;5073831;28;20211;-64
2021/12/05 00:45:47;;;;;;;7.27;6.60;;;;;;;7.79;100.00;98903.91;5073967;28;20203;-63
2021/12/05 00:51:21;;;;;;;7.27;6.73;;;;;;;7.52;100.00;98872.34;5070031;28;20200;-63
2021/12/05 00:56:50;;;;;;;6.93;6.47;;;;;;;7.89;100.00;98920.63;5072644;28;20634;-63
2021/12/05 01:05:23;;;;;;;6.90;6.40;;;;;;;8.02;100.00;98916.03;5036961;28;20200;-63
2021/12/05 01:08:15;;;;;;;6.97;6.50;;;;;;;8.08;100.00;98926.91;5071505;28;20226;-64
2021/12/05 01:11:08;;;;;;;6.87;6.37;;;;;;;8.08;100.00;98929.47;5073309;28;20224;-64
2021/12/05 01:13:43;;;;;;;6.93;6.53;;;;;;;7.87;100.00;98897.72;5069357;28;20647;-63
2021/12/05 01:16:16;;;;;;;6.93;6.53;;;;;;;8.11;100.00;98916.63;5070677;28;20210;-63
2021/12/05 01:18:45;;;;;;;6.30;5.97;;;;;;;8.05;100.00;98911.69;5070914;28;20246;-63
2021/12/05 01:21:16;;;;;;;8.17;5.70;;;;;;;7.82;100.00;98893.59;5070996;28;20243;-63
2021/12/05 01:23:54;;;;;;;7.17;6.57;;;;;;;7.91;100.00;98903.59;5071016;28;20287;-64
2021/12/05 01:26:26;;;;;;;7.77;7.17;;;;;;;7.77;100.00;98900.56;5071320;28;20203;-63
2021/12/05 01:29:06;;;;;;;7.30;6.70;;;;;;;7.69;100.00;98902.50;5072246;28;20295;-64
2021/12/05 01:31:45;;;;;;;7.60;7.17;;;;;;;7.72;100.00;98907.50;5072953;28;20295;-63
2021/12/05 01:34:24;;;;;;;7.83;6.87;;;;;;;7.69;100.00;98898.19;5071335;28;20191;-64
2021/12/05 01:37:02;;;;;;;6.93;6.43;;;;;;;7.67;100.00;98899.13;5072636;28;20241;-63
2021/12/05 01:39:42;;;;;;;7.50;6.80;;;;;;;7.70;100.00;98901.59;5068213;28;20220;-63
2021/12/05 01:42:44;;;;;;;7.73;7.20;;;;;;;7.70;100.00;98904.16;5070389;28;20192;-64
2021/12/05 01:51:13;;;;;;;7.47;6.87;;;;;;;7.69;100.00;98897.41;5021612;28;20283;-63
2021/12/05 01:54:03;;;;;;;7.13;6.63;;;;;;;7.79;100.00;98893.69;5072455;28;20695;-63
2021/12/05 01:56:51;;;;;;;7.00;6.27;;;;;;;7.85;100.00;98898.66;5072224;28;20246;-63
2021/12/05 01:59:32;;;;;;;6.63;6.23;;;;;;;7.78;100.00;98880.13;5070483;28;20298;-63
2021/12/05 02:33:04;;;;;;;5.30;4.90;;;;;;;7.54;100.00;98874.81;5071168;28;20239;-63
2021/12/05 02:35:56;;;;;;;6.43;5.93;;;;;;;7.30;100.00;98838.06;5071336;28;20235;-63
2021/12/05 02:38:52;;;;;;;7.30;5.67;;;;;;;7.37;100.00;98871.00;5071117;28;20226;-64
2021/12/05 02:41:20;;;;;;;6.37;5.63;;;;;;;7.42;100.00;98868.34;5071310;28;20203;-63
2021/12/05 02:43:58;;;;;;;8.10;5.80;;;;;;;7.35;100.00;98866.81;5071781;28;20299;-63
2021/12/05 02:46:26;;;;;;;8.73;5.80;;;;;;;7.28;100.00;98855.09;5069822;28;20212;-64
2021/12/05 02:48:55;;;;;;;6.97;6.33;;;;;;;7.40;100.00;98863.25;5070585;28;20302;-63
2021/12/05 02:51:27;;;;;;;11.53;7.73;;;;;;;7.44;100.00;98865.72;5066039;28;20204;-63
2021/12/05 02:54:04;;;;;;;13.00;9.43;;;;;;;7.46;100.00;98859.75;5070593;28;20203;-64
2021/12/05 02:56:33;;;;;;;12.00;8.33;;;;;;;7.35;100.00;98839.63;5068955;28;20200;-63
2021/12/05 02:59:06;;;;;;;15.97;8.17;;;;;;;7.46;100.00;98854.66;5069694;28;20212;-63
2021/12/05 03:01:38;;;;;;;17.77;9.27;;;;;;;7.44;100.00;98850.44;5068906;28;20261;-63
2021/12/05 03:04:08;;;;;;;16.47;8.77;;;;;;;7.30;100.00;98845.72;5069836;28;20688;-63
2021/12/05 03:06:35;;;;;;;15.70;8.87;;;;;;;7.38;100.00;98861.63;5069214;28;20752;-63
2021/12/05 03:09:09;;;;;;;15.63;9.53;;;;;;;7.38;100.00;98864.19;5069358;28;20217;-63
2021/12/05 03:11:37;;;;;;;15.47;8.50;;;;;;;7.45;100.00;98872.53;5068861;28;20199;-63
2021/12/05 03:14:04;;;;;;;10.60;7.97;;;;;;;7.49;100.00;98874.13;5069217;28;20690;-63
2021/12/05 03:16:34;;;;;;;16.00;8.93;;;;;;;7.49;100.00;98861.38;5069207;28;20200;-63
2021/12/05 03:19:01;;;;;;;12.17;8.20;;;;;;;7.51;100.00;98873.19;5068884;28;20215;-63
2021/12/05 03:21:28;;;;;;;23.57;10.47;;;;;;;7.58;100.00;98873.88;5068803;28;20204;-63
2021/12/05 03:23:56;;;;;;;13.93;8.83;;;;;;;7.58;100.00;98866.22;5069534;28;20195;-64
2021/12/05 03:26:27;;;;;;;16.57;9.20;;;;;;;7.71;100.00;98860.75;5070788;28;20212;-64
2021/12/05 03:28:55;;;;;;;22.83;9.47;;;;;;;7.69;100.00;98870.16;5070814;28;20206;-63
2021/12/05 03:31:22;;;;;;;15.10;8.03;;;;;;;7.73;100.00;98858.97;5071065;28;20204;-64
2021/12/05 03:33:49;;;;;;;11.10;7.90;;;;;;;7.69;100.00;98854.03;5067909;28;20664;-64
2021/12/05 03:36:16;;;;;;;10.47;7.57;;;;;;;7.74;100.00;98864.94;5071059;28;20199;-63
2021/12/05 03:38:44;;;;;;;14.20;7.57;;;;;;;7.74;100.00;98867.47;5041340;28;20217;-63
2021/12/05 03:41:12;;;;;;;13.00;9.00;;;;;;;7.80;100.00;98869.88;5050653;28;20208;-63
2021/12/05 03:43:42;;;;;;;15.63;7.43;;;;;;;7.78;100.00;98866.53;5036765;28;20205;-64
2021/12/05 03:46:09;;;;;;;9.00;6.73;;;;;;;7.80;100.00;98860.50;5040209;28;20632;-63
2021/12/05 03:48:42;;;;;;;9.70;6.63;;;;;;;7.91;100.00;98863.59;5033539;28;20205;-63
2021/12/05 03:51:14;;;;;;;11.73;8.87;;;;;;;7.87;100.00;98854.34;5050487;28;20205;-64
2021/12/05 03:53:41;;;;;;;9.50;7.77;;;;;;;8.01;100.00;98879.50;5050478;28;20200;-64
2021/12/05 03:56:10;;;;;;;9.80;7.20;;;;;;;8.06;100.00;98884.44;5045423;28;20254;-63
2021/12/05 03:58:38;;;;;;;9.77;6.67;;;;;;;8.09;100.00;98877.53;5039367;28;20223;-63
2021/12/05 04:01:10;;;;;;;6.57;6.00;;;;;;;8.05;100.00;98881.06;5034529;28;20685;-64
2021/12/05 04:03:38;;;;;;;7.63;6.63;;;;;;;8.06;100.00;98881.91;5034677;28;20217;-63
2021/12/05 04:06:07;;;;;;;10.47;7.97;;;;;;;7.93;100.00;98891.63;5034285;28;20288;-64
2021/12/05 04:08:34;;;;;;;16.07;8.67;;;;;;;7.96;100.00;98886.44;5033426;28;20201;-63
2021/12/05 04:11:05;;;;;;;9.00;8.07;;;;;;;7.99;100.00;98896.53;5053897;28;20573;-63
2021/12/05 04:13:32;;;;;;;17.80;7.73;;;;;;;7.97;100.00;98898.31;5040797;28;20208;-63
2021/12/05 04:16:02;;;;;;;17.63;9.67;;;;;;;8.00;100.00;98894.84;5033461;28;20206;-63
2021/12/05 04:18:30;;;;;;;10.10;8.53;;;;;;;8.02;100.00;98901.56;5047474;28;20696;-63
2021/12/05 04:20:58;;;;;;;8.63;6.23;;;;;;;8.05;100.00;98905.75;5038225;28;20205;-63
2021/12/05 04:23:25;;;;;;;7.37;6.77;;;;;;;8.04;100.00;98897.28;5034227;28;20193;-63
2021/12/05 04:25:52;;;;;;;8.53;6.73;;;;;;;8.16;100.00;98908.84;5033826;28;20201;-64
2021/12/05 04:28:21;;;;;;;6.33;5.77;;;;;;;8.16;100.00;98896.91;5031508;28;20208;-63
2021/12/05 04:30:48;;;;;;;6.63;6.13;;;;;;;8.23;100.00;98902.69;5032135;28;20197;-64
2021/12/05 04:33:16;;;;;;;8.50;7.70;;;;;;;8.18;100.00;98894.31;5039371;28;20209;-63
2021/12/05 04:35:45;;;;;;;7.97;7.27;;;;;;;8.08;100.00;98891.19;5042321;28;20239;-63
2021/12/05 04:38:12;;;;;;;5.30;4.90;;;;;;;8.07;100.00;98896.34;5065297;28;20235;-63
2021/12/05 04:40:39;;;;;;;5.17;4.87;;;;;;;7.93;100.00;98900.09;5072847;28;20296;-63
2021/12/05 04:43:06;;;;;;;5.57;5.27;;;;;;;7.98;100.00;98910.16;5073542;28;20211;-63
2021/12/05 04:45:35;;;;;;;6.50;5.97;;;;;;;7.98;100.00;98911.91;5073147;28;20208;-64
2021/12/05 04:48:05;;;;;;;7.50;6.83;;;;;;;7.97;100.00;98903.41;5073845;28;20204;-63
2021/12/05 04:50:33;;;;;;;7.23;6.63;;;;;;;8.03;100.00;98908.34;5073261;28;20196;-64
2021/12/05 04:53:02;;;;;;;6.13;5.40;;;;;;;8.01;100.00;98922.88;5073348;28;20215;-63
2021/12/05 04:55:29;;;;;;;5.23;4.93;;;;;;;7.98;100.00;98924.69;5070155;28;20208;-63
2021/12/05 04:57:56;;;;;;;5.63;5.20;;;;;;;8.03;100.00;98928.78;5073359;28;20207;-64
2021/12/05 05:00:27;;;;;;;4.53;4.33;;;;;;;7.62;100.00;98849.97;5071224;28;20222;-63
2021/12/05 05:02:54;;;;;;;4.73;4.43;;;;;;;8.13;100.00;98930.19;5071578;28;20194;-64
2021/12/05 05:05:22;;;;;;;4.50;4.20;;;;;;;8.18;100.00;98938.53;5070920;28;20664;-63
2021/12/05 05:07:50;;;;;;;4.20;4.00;;;;;;;8.16;100.00;98921.59;5071405;28;20204;-64
2021/12/05 05:10:21;;;;;;;3.90;3.70;;;;;;;8.27;100.00;98933.19;5070648;28;20390;-63
2021/12/05 05:12:48;;;;;;;6.47;5.87;;;;;;;8.24;100.00;98938.38;5070531;28;20579;-63
2021/12/05 05:15:20;;;;;;;5.47;5.07;;;;;;;8.24;100.00;98943.47;5072420;28;20196;-64
2021/12/05 05:17:49;;;;;;;5.83;5.33;;;;;;;8.28;100.00;98955.31;5071232;28;20200;-64
2021/12/05 05:20:22;;;;;;;7.93;6.90;;;;;;;8.28;100.00;98960.44;5071809;28;20215;-63
2021/12/05 05:23:05;;;;;;;5.20;4.90;;;;;;;8.23;100.00;98949.50;5070588;28;20196;-63
2021/12/05 05:28:52;;;;;;;4.33;4.03;;;;;;;8.03;100.00;98954.28;5053223;28;20698;-63
2021/12/05 05:39:59;;;;;;;7.87;7.37;;;;;;;8.24;100.00;98953.69;5071672;28;20218;-64
2021/12/05 05:45:28;;;;;;;7.93;7.13;;;;;;;8.28;100.00;98944.25;5072744;28;20200;-63
2021/12/05 05:48:13;;;;;;;6.73;6.17;;;;;;;8.20;100.00;98946.19;5072340;28;20223;-63
2021/12/05 05:50:40;;;;;;;6.67;6.20;;;;;;;8.18;100.00;98946.22;5072258;28;20735;-63
2021/12/05 05:53:08;;;;;;;7.40;6.70;;;;;;;8.13;100.00;98937.00;5072424;28;20695;-63
2021/12/05 05:55:37;;;;;;;10.40;7.60;;;;;;;8.20;100.00;98956.38;5072356;28;20206;-64
2021/12/05 05:58:08;;;;;;;8.33;7.60;;;;;;;8.12;100.00;98948.94;5072276;28;20192;-63
2021/12/05 06:00:42;;;;;;;9.83;8.87;;;;;;;8.19;100.00;98960.66;5071451;28;20254;-64
2021/12/05 06:03:21;;;;;;;7.70;6.90;;;;;;;8.14;100.00;98952.25;5070669;28;20203;-63
2021/12/05 06:05:51;;;;;;;6.47;6.07;;;;;;;7.93;100.00;98943.50;5071635;28;20203;-63
2021/12/05 06:08:20;;;;;;;9.33;7.53;;;;;;;7.80;100.00;98931.94;5072199;28;20249;-63
2021/12/05 06:10:47;;;;;;;8.53;6.67;;;;;;;7.94;100.00;98954.53;5072143;28;20731;-63
2021/12/05 06:13:18;;;;;;;8.40;7.37;;;;;;;7.88;100.00;98964.91;5068156;28;20228;-63
2021/12/05 06:15:46;;;;;;;14.40;11.40;;;;;;;7.81;100.00;98963.41;5072056;28;20206;-63
2021/12/05 06:18:13;;;;;;;10.10;8.83;;;;;;;7.90;100.00;98973.38;5071788;28;20691;-64
2021/12/05 06:20:42;;;;;;;11.30;10.13;;;;;;;7.82;100.00;98959.94;5071443;28;20231;-63
2021/12/05 06:23:10;;;;;;;26.40;13.73;;;;;;;7.92;100.00;98982.66;5070939;28;20228;-63
2021/12/05 06:25:39;;;;;;;9.50;8.60;;;;;;;7.87;100.00;98983.66;5071475;28;20200;-63
2021/12/05 06:28:11;;;;;;;8.30;7.70;;;;;;;7.49;100.00;98914.91;5071346;28;20192;-63
2021/12/05 06:30:55;;;;;;;12.77;7.83;;;;;;;8.02;100.00;98993.44;5071629;28;20203;-63
2021/12/05 06:41:57;;;;;;;8.60;7.80;;;;;;;7.78;100.00;98976.25;5071411;28;20274;-63
2021/12/05 06:47:12;;;;;;;9.53;8.53;;;;;;;7.63;100.00;98979.16;5071123;28;20203;-63
2021/12/05 06:49:39;;;;;;;15.17;9.97;;;;;;;7.59;100.00;98973.31;5071421;28;20196;-64
2021/12/05 06:52:08;;;;;;;23.17;13.57;;;;;;;7.81;100.00;98999.13;5071289;28;20204;-66
2021/12/05 06:54:35;;;;;;;21.97;13.40;;;;;;;7.88;100.00;99010.84;5069278;28;20207;-63
2021/12/05 06:57:03;;;;;;;11.83;8.53;;;;;;;7.78;100.00;98978.78;5065074;28;20290;-63
2021/12/05 06:59:30;;;;;;;15.70;11.00;;;;;;;8.02;100.00;99013.03;5067834;28;20713;-63
2021/12/05 07:01:57;;;;;;;16.43;11.97;;;;;;;8.02;100.00;99008.75;5067523;28;20211;-63
2021/12/05 07:04:47;;;;;;;15.27;10.50;;;;;;;7.90;100.00;99004.81;5067150;28;20196;-63
2021/12/05 07:07:19;;;;;;;19.10;12.37;;;;;;;8.00;100.00;99007.97;5067964;28;20698;-65
2021/12/05 07:09:48;;;;;;;12.13;10.23;;;;;;;8.00;100.00;98997.78;5065284;28;20549;-63
2021/12/05 07:15:03;;;;;;;17.00;11.33;;;;;;;8.07;100.00;98996.75;5055104;28;20207;-63
2021/12/05 07:20:11;;;;;;;21.73;10.80;;;;;;;8.06;100.00;98995.06;5066532;28;20246;-63
2021/12/05 07:22:47;;;;;;;29.13;16.23;;;;;;;8.00;100.00;98979.91;5067467;28;20212;-63
2021/12/05 07:25:26;;;;;;;19.00;11.67;;;;;;;8.07;100.00;98991.63;5067620;28;20206;-63
2021/12/05 07:41:48;;;;;;;26.17;13.67;;;;;;;8.26;100.00;98992.81;5065179;28;20260;-64
2021/12/05 07:44:15;;;;;;;39.90;14.40;;;;;;;8.31;100.00;98990.97;5065169;28;20210;-63
2021/12/05 07:46:42;;;;;;;41.63;16.60;;;;;;;8.38;100.00;98997.59;5067436;28;20215;-63
2021/12/05 07:49:11;;;;;;;31.90;14.47;;;;;;;8.39;100.00;98993.34;5067224;28;20200;-63
2021/12/05 07:51:43;;;;;;;35.37;16.87;;;;;;;8.26;100.00;98974.94;5067772;28;20204;-63
2021/12/05 07:54:16;;;;;;;41.17;15.23;;;;;;;8.38;100.00;98987.38;5067351;28;20459;-63
2021/12/05 07:56:48;;;;;;;39.87;14.27;;;;;;;8.55;100.00;98993.75;5063791;28;20239;-64
2021/12/05 07:59:33;;;;;;;38.23;14.93;;;;;;;8.59;100.00;98990.22;5065716;28;20671;-63
2021/12/05 08:16:02;;;;;;;48.13;21.83;;;;;;;8.56;100.00;98991.16;5064746;28;20246;-64
2021/12/05 08:18:30;;;;;;;46.63;20.43;;;;;;;8.67;100.00;98988.28;5063885;28;20204;-64
2021/12/05 08:20:58;;;;;;;38.67;17.33;;;;;;;8.76;100.00;98988.00;5064853;28;20739;-63
2021/12/05 08:23:27;;;;;;;32.83;16.63;;;;;;;8.92;100.00;98995.16;5066124;28;20211;-63
2021/12/05 08:26:04;;;;;;;21.63;13.03;;;;;;;8.92;100.00;98999.44;5067018;28;20200;-64
2021/12/05 08:28:59;;;;;;;21.63;12.80;;;;;;;8.92;100.00;98999.44;5067077;28;20208;-63
2021/12/05 08:31:31;;;;;;;22.27;11.53;;;;;;;8.94;100.00;98992.59;5061706;28;20283;-63
2021/12/05 08:34:07;;;;;;;20.07;12.50;;;;;;;9.05;100.00;99000.75;5062809;28;20573;-63
2021/12/05 08:36:57;;;;;;;31.37;14.27;;;;;;;9.13;100.00;98995.41;5063168;28;20238;-63
2021/12/05 10:03:10;;;;;;;26.03;13.07;;;;;;;10.39;100.00;98921.16;5072328;28;20694;-68
2021/12/05 10:20:19;;;;;;;16.13;10.83;;;;;;;10.65;100.00;98922.72;5060573;28;20595;-68
2021/12/05 10:36:17;;;;;;;27.90;20.93;;;;;;;10.69;100.00;98890.13;5071691;28;20192;-68
2021/12/05 10:38:48;;;;;;;23.87;15.40;;;;;;;10.75;100.00;98897.56;5070257;28;20227;-68
2021/12/05 10:41:47;;;;;;;24.53;13.87;;;;;;;10.78;100.00;98892.31;5071385;28;20219;-68
2021/12/05 10:44:16;;;;;;;20.73;12.97;;;;;;;10.75;100.00;98872.78;5071481;28;20582;-67
2021/12/05 10:46:49;;;;;;;53.77;30.87;;;;;;;10.83;100.00;98880.16;5071377;28;20561;-68
2021/12/05 10:49:17;;;;;;;41.80;23.13;;;;;;;10.90;100.00;98867.03;5070976;28;20498;-69
2021/12/05 10:51:48;;;;;;;33.27;15.97;;;;;;;11.00;100.00;98865.78;5069589;28;21019;-68
2021/12/05 10:54:17;;;;;;;31.42;20.40;;;;;;;11.21;100.00;98858.91;5066614;28;20434;-68
2021/12/05 10:56:50;;;;;;;28.77;18.57;;;;;;;11.45;100.00;98855.34;5068628;28;20195;-69
2021/12/05 10:59:20;;;;;;;25.53;16.17;;;;;;;11.42;100.00;98847.78;5070013;28;20675;-69
2021/12/05 11:01:48;;;;;;;36.00;20.30;;;;;;;11.55;100.00;98850.66;5067399;28;20223;-69
2021/12/05 11:04:17;;;;;;;24.87;14.23;;;;;;;11.55;100.00;98848.91;5067776;28;20200;-69
2021/12/05 11:06:52;;;;;;;17.83;12.17;;;;;;;11.54;100.00;98844.69;5067661;28;20196;-69
2021/12/05 11:09:26;;;;;;;20.93;13.27;;;;;;;11.48;100.00;98838.97;5067424;28;20260;-69
2021/12/05 11:11:55;;;;;;;25.37;14.30;;;;;;;11.51;100.00;98839.69;5067421;28;20287;-68
2021/12/05 11:14:27;;;;;;;21.57;14.57;;;;;;;11.50;100.00;98827.72;5067639;28;20211;-68
2021/12/05 11:17:07;;;;;;;22.97;13.37;;;;;;;11.62;100.00;98838.38;5067892;28;20211;-69
2021/12/05 11:19:38;;;;;;;27.83;14.93;;;;;;;11.68;100.00;98845.81;5067817;28;20218;-69
2021/12/05 11:22:15;;;;;;;29.50;17.47;;;;;;;11.72;100.00;98837.13;5066341;28;20612;-69
2021/12/05 11:24:44;;;;;;;25.70;14.50;;;;;;;11.74;100.00;98830.19;5065955;28;20222;-69
2021/12/05 11:27:15;;;;;;;17.63;13.23;;;;;;;11.80;100.00;98835.03;5066028;28;20205;-68
2021/12/05 11:29:51;;;;;;;20.17;13.13;;;;;;;11.86;100.00;98834.75;5067616;28;20219;-68
2021/12/05 11:32:21;;;;;;;28.40;14.77;;;;;;;11.85;100.00;98839.09;5066229;28;20199;-68
2021/12/05 11:34:49;;;;;;;19.13;13.37;;;;;;;11.80;100.00;98845.31;5067579;28;20290;-68
2021/12/05 11:37:17;;;;;;;19.27;13.13;;;;;;;11.80;100.00;98847.88;5066818;28;20707;-68
2021/12/05 11:39:44;;;;;;;21.03;13.30;;;;;;;11.83;100.00;98845.19;5067210;28;20214;-68
2021/12/05 11:42:20;;;;;;;17.67;12.73;;;;;;;11.90;100.00;98844.00;5067075;28;20692;-68
2021/12/05 11:44:54;;;;;;;16.40;12.13;;;;;;;11.94;100.00;98833.53;5066574;28;20210;-69
2021/12/05 11:47:26;;;;;;;20.67;14.10;;;;;;;11.99;100.00;98830.75;5066928;28;20704;-69
2021/12/05 11:49:54;;;;;;;25.43;13.67;;;;;;;11.92;100.00;98825.06;5065104;28;20583;-69
2021/12/05 11:52:25;;;;;;;22.33;14.20;;;;;;;11.96;100.00;98823.19;5066342;28;20192;-69
2021/12/05 11:54:53;;;;;;;20.63;14.53;;;;;;;11.87;100.00;98821.03;5067183;28;20206;-69
2021/12/05 11:57:22;;;;;;;21.43;14.27;;;;;;;11.90;100.00;98820.88;5067563;28;20200;-68
2021/12/05 11:59:51;;;;;;;27.63;18.77;;;;;;;11.90;100.00;98820.88;5066834;28;20202;-68
2021/12/05 12:02:21;;;;;;;30.73;19.73;;;;;;;11.93;100.00;98810.47;5067736;28;20200;-69
2021/12/05 12:04:53;;;;;;;32.70;20.80;;;;;;;11.96;100.00;98815.47;5069876;28;20622;-69
2021/12/05 12:07:31;;;;;;;25.43;15.83;;;;;;;11.89;100.00;98820.06;5069610;28;20204;-69
2021/12/05 12:10:02;;;;;;;34.67;19.23;;;;;;;11.86;100.00;98816.78;5067629;28;20223;-69
2021/12/05 12:12:29;;;;;;;22.50;14.13;;;;;;;11.85;100.00;98807.44;5069416;28;20579;-69
2021/12/05 12:14:56;;;;;;;30.17;19.87;;;;;;;11.82;100.00;98807.56;5069806;28;20204;-69
2021/12/05 12:17:23;;;;;;;26.67;15.37;;;;;;;11.80;100.00;98810.19;5069744;28;20656;-70
2021/12/05 12:19:54;;;;;;;26.93;16.57;;;;;;;11.75;100.00;98806.16;5070865;28;20211;-69
2021/12/05 12:22:23;;;;;;;20.40;14.33;;;;;;;11.74;100.00;98804.50;5070815;28;20210;-69
2021/12/05 12:24:54;;;;;;;20.93;14.03;;;;;;;11.79;100.00;98793.16;5072045;28;20258;-70
2021/12/05 12:27:21;;;;;;;24.27;13.83;;;;;;;11.74;100.00;98789.94;5072704;28;20203;-70
2021/12/05 12:29:49;;;;;;;29.53;20.90;;;;;;;11.66;100.00;98786.00;5072665;28;20196;-70
2021/12/05 12:32:22;;;;;;;25.90;17.63;;;;;;;11.51;100.00;98762.69;5073504;28;20196;-70
2021/12/05 12:34:58;;;;;;;24.07;15.53;;;;;;;11.66;100.00;98780.88;5073286;28;20207;-68
2021/12/05 12:37:24;;;;;;;22.03;17.63;;;;;;;11.63;100.00;98779.28;5073132;28;20227;-68
2021/12/05 12:39:54;;;;;;;37.00;21.60;;;;;;;11.67;100.00;98783.38;5072520;28;20759;-68
2021/12/05 12:42:23;;;;;;;40.30;24.17;;;;;;;11.70;100.00;98779.81;5072371;28;20212;-69
2021/12/05 12:45:11;;;;;;;30.47;22.40;;;;;;;11.73;100.00;98782.31;5073134;28;20588;-70
2021/12/05 12:47:42;;;;;;;28.07;18.37;;;;;;;11.67;100.00;98785.09;5073291;28;20287;-68
2021/12/05 12:50:41;;;;;;;22.37;14.83;;;;;;;11.68;100.00;98790.19;5072805;28;20200;-69
2021/12/05 12:53:18;;;;;;;13.73;12.07;;;;;;;11.68;100.00;98776.50;5069758;28;20283;-68
2021/12/05 12:55:53;;;;;;;18.87;13.17;;;;;;;11.76;100.00;98785.53;5070564;28;20204;-70
2021/12/05 12:58:42;;;;;;;33.17;19.10;;;;;;;11.70;100.00;98778.13;5072151;28;20203;-71
2021/12/05 13:01:35;;;;;;;76.53;36.83;;;;;;;11.70;100.00;98790.09;5071976;28;20230;-69
2021/12/05 13:04:30;;;;;;;85.17;37.53;;;;;;;11.57;100.00;98782.09;5072243;28;20606;-69
2021/12/05 13:10:01;;;;;;;63.13;29.50;;;;;;;11.52;100.00;98769.50;5073043;28;20202;-70
2021/12/05 13:12:35;;;;;;;86.47;43.97;;;;;;;11.60;100.00;98785.38;5073035;28;20202;-69
2021/12/05 13:15:08;;;;;;;109.17;52.00;;;;;;;11.57;100.00;98774.41;5072736;28;20200;-69
2021/12/05 13:17:41;;;;;;;66.53;35.80;;;;;;;11.62;100.00;98784.47;5072723;28;20211;-70
2021/12/05 13:20:09;;;;;;;40.83;22.00;;;;;;;11.60;100.00;98782.78;5072637;28;20200;-69
2021/12/05 13:23:02;;;;;;;30.30;18.50;;;;;;;11.32;100.00;98779.78;5071009;28;20227;-70
2021/12/05 13:25:30;;;;;;;16.33;13.27;;;;;;;11.31;100.00;98779.84;5070030;28;20204;-69
2021/12/05 13:27:59;;;;;;;22.03;15.73;;;;;;;11.25;100.00;98767.25;5067240;28;20584;-70
2021/12/05 13:30:30;;;;;;;26.33;17.03;;;;;;;11.35;100.00;98783.94;5065536;28;20200;-70
2021/12/05 13:33:18;;;;;;;16.63;13.70;;;;;;;11.36;100.00;98786.44;5071628;28;20557;-69
2021/12/05 13:35:45;;;;;;;17.80;12.47;;;;;;;11.34;100.00;98780.53;5072785;28;20580;-70
2021/12/05 13:38:33;;;;;;;29.77;17.70;;;;;;;11.40;100.00;98776.88;5070356;28;20235;-68
2021/12/05 13:41:22;;;;;;;21.73;15.07;;;;;;;11.40;100.00;98780.28;5070037;28;20223;-69
2021/12/05 13:43:58;;;;;;;30.27;21.33;;;;;;;11.41;100.00;98781.94;5071584;28;20583;-70
2021/12/05 13:46:38;;;;;;;44.90;26.47;;;;;;;11.10;100.00;98766.19;5072470;28;20199;-69
2021/12/05 13:49:33;;;;;;;41.83;25.00;;;;;;;11.18;100.00;98774.38;5072503;28;20291;-70
2021/12/05 13:52:31;;;;;;;49.60;31.20;;;;;;;11.16;100.00;98777.94;5071314;28;20199;-70
2021/12/05 13:55:43;;;;;;;41.57;26.27;;;;;;;11.18;100.00;98781.28;5072581;28;20291;-70
2021/12/05 13:58:22;;;;;;;86.87;45.60;;;;;;;11.10;100.00;98781.59;5036492;28;20575;-69
2021/12/05 14:00:56;;;;;;;90.47;45.93;;;;;;;10.98;100.00;98771.84;5072220;28;20220;-69
2021/12/05 14:04:03;;;;;;;86.63;42.93;;;;;;;11.08;100.00;98778.25;5072141;28;20207;-69
2021/12/05 14:06:57;;;;;;;87.70;38.50;;;;;;;11.11;100.00;98788.41;5069667;28;20206;-70
2021/12/05 14:09:33;;;;;;;62.53;34.80;;;;;;;11.04;100.00;98777.56;5068062;28;20228;-69
2021/12/05 14:12:04;;;;;;;94.93;48.87;;;;;;;11.07;100.00;98786.84;5071362;28;20196;-70
2021/12/05 14:14:35;;;;;;;77.43;44.83;;;;;;;11.07;100.00;98781.72;5069284;28;20249;-70
2021/12/05 14:17:05;;;;;;;65.50;38.73;;;;;;;10.99;100.00;98778.63;5068947;28;20231;-68
2021/12/05 14:19:38;;;;;;;62.70;35.50;;;;;;;11.03;100.00;98790.44;5070792;28;20253;-68
2021/12/05 14:22:08;;;;;;;63.07;36.30;;;;;;;11.02;100.00;98793.88;5071022;28;20726;-68
2021/12/05 14:24:39;;;;;;;73.73;34.87;;;;;;;11.03;100.00;98790.44;5071386;28;20717;-68
2021/12/05 14:27:09;;;;;;;82.80;40.00;;;;;;;10.99;100.00;98783.75;5071310;28;20279;-68
2021/12/05 14:29:40;;;;;;;92.43;40.00;;;;;;;10.98;100.00;98787.25;5071250;28;20192;-70
2021/12/05 14:32:12;;;;;;;85.67;39.80;;;;;;;10.94;100.00;98786.53;5071414;28;20203;-68
2021/12/05 14:34:41;;;;;;;98.77;42.63;;;;;;;10.91;100.00;98765.31;5066894;28;20204;-68
2021/12/05 14:37:11;;;;;;;74.33;38.40;;;;;;;10.89;100.00;98772.22;5067809;28;20230;-68
2021/12/05 14:39:39;;;;;;;53.60;32.43;;;;;;;10.83;100.00;98777.59;5069591;28;20672;-68
2021/12/05 14:42:09;;;;;;;51.63;31.80;;;;;;;10.80;100.00;98780.28;5070106;28;20212;-68
2021/12/05 14:44:38;;;;;;;72.07;36.30;;;;;;;10.62;100.00;98757.97;5071085;28;20204;-67
2021/12/05 14:47:08;;;;;;;71.20;34.87;;;;;;;10.66;100.00;98785.16;5070829;28;20656;-67
2021/12/05 14:49:42;;;;;;;62.07;33.23;;;;;;;10.52;100.00;98783.97;5071424;28;20631;-67
2021/12/05 14:52:12;;;;;;;74.93;34.07;;;;;;;10.54;100.00;98797.56;5071252;28;20199;-70
2021/12/05 14:54:41;;;;;;;88.37;45.27;;;;;;;10.49;100.00;98798.63;5067205;28;20200;-70
2021/12/05 14:57:11;;;;;;;97.70;52.80;;;;;;;10.35;100.00;98781.22;5069388;28;20694;-70
2021/12/05 14:59:38;;;;;;;131.30;66.70;;;;;;;10.40;100.00;98799.81;5063887;28;20337;-70
2021/12/05 15:02:06;;;;;;;113.03;54.23;;;;;;;10.34;100.00;98807.72;5066900;28;20220;-70
2021/12/05 15:04:39;;;;;;;82.23;43.13;;;;;;;10.28;100.00;98810.53;5069055;28;20226;-70
2021/12/05 15:07:06;;;;;;;93.17;46.03;;;;;;;10.21;100.00;98809.09;5068942;28;20691;-70
2021/12/05 15:09:37;;;;;;;82.20;47.00;;;;;;;10.26;100.00;98814.91;5067862;28;20726;-71
2021/12/05 15:12:09;;;;;;;78.83;42.30;;;;;;;10.21;100.00;98818.53;5066454;28;20200;-68
2021/12/05 15:14:39;;;;;;;93.03;47.23;;;;;;;10.18;100.00;98826.34;5061784;28;20250;-68
2021/12/05 15:17:11;;;;;;;89.10;44.43;;;;;;;10.13;100.00;98821.34;5061856;28;20212;-68
2021/12/05 15:19:42;;;;;;;105.53;49.27;;;;;;;10.14;100.00;98828.16;5069385;28;20200;-68
2021/12/05 15:22:12;;;;;;;86.73;45.13;;;;;;;10.11;100.00;98828.25;5070182;28;20234;-68
2021/12/05 15:24:39;;;;;;;96.17;46.00;;;;;;;10.02;100.00;98818.34;5070810;28;20204;-68
2021/12/05 15:27:13;;;;;;;84.43;42.57;;;;;;;10.03;100.00;98830.25;5070349;28;20199;-68
2021/12/05 15:29:46;;;;;;;80.50;41.80;;;;;;;10.02;100.00;98833.69;5070648;28;20192;-68
2021/12/05 15:32:17;;;;;;;76.30;41.47;;;;;;;9.94;100.00;98830.59;5070373;28;20250;-69
2021/12/05 15:34:45;;;;;;;75.73;39.90;;;;;;;9.93;100.00;98831.47;5069274;28;20287;-68
2021/12/05 15:37:14;;;;;;;76.20;37.27;;;;;;;9.86;100.00;98827.47;5064290;28;20226;-68
2021/12/05 15:39:43;;;;;;;115.30;47.33;;;;;;;9.84;100.00;98831.81;5061490;28;20576;-68
2021/12/05 15:42:18;;;;;;;90.87;36.50;;;;;;;9.72;100.00;98829.72;5054131;28;20218;-68
2021/12/05 15:44:46;;;;;;;81.80;35.27;;;;;;;9.71;100.00;98828.88;5066848;28;20207;-68
2021/12/05 15:47:15;;;;;;;104.20;46.37;;;;;;;9.49;100.00;98813.44;5065787;28;20678;-65
2021/12/05 15:49:48;;;;;;;112.83;46.87;;;;;;;9.47;100.00;98827.16;5064788;28;20550;-66
2021/12/05 15:52:16;;;;;;;83.07;40.03;;;;;;;9.41;100.00;98830.78;5066738;28;20192;-68
2021/12/05 15:54:44;;;;;;;57.63;33.07;;;;;;;9.32;100.00;98825.13;5066869;28;20208;-68
2021/12/05 15:57:15;;;;;;;50.10;29.80;;;;;;;9.30;100.00;98826.91;5064844;28;20250;-68
2021/12/05 15:59:45;;;;;;;45.80;27.57;;;;;;;9.30;100.00;98832.88;5059147;28;20208;-68
2021/12/05 16:02:12;;;;;;;39.57;23.83;;;;;;;9.27;100.00;98827.84;5069270;28;20223;-68
2021/12/05 16:04:40;;;;;;;55.53;27.23;;;;;;;9.26;100.00;98827.91;5068843;28;20204;-68