Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:29;;;;;;;25.88;14.65;;;;;;;;;;2060253;28;20182;-56
2021/07/17 00:01:29;;;;;;;23.88;13.55;;;;;;;;;;2059392;28;20178;-58
2021/07/17 00:02:29;;;;;;;26.23;14.20;;;;;;;;;;2064606;28;20174;-61
2021/07/17 00:03:30;;;;;;;27.48;14.18;;;;;;;;;;2059064;28;20177;-59
2021/07/17 00:04:30;;;;;;;24.13;14.18;;;;;;;;;;2063816;28;20265;-59
2021/07/17 00:05:30;;;;;;;27.05;13.80;;;;;;;;;;2060202;28;20883;-61
2021/07/17 00:06:32;;;;;;;23.35;14.70;;;;;;;;;;2062559;28;21845;-61
2021/07/17 00:07:32;;;;;;;29.60;13.63;;;;;;;;;;2058679;28;20205;-61
2021/07/17 00:08:32;;;;;;;22.73;13.02;;;;;;;;;;2063539;28;20244;-59
2021/07/17 00:09:33;;;;;;;28.17;14.85;;;;;;;;;;2064688;28;20181;-60
2021/07/17 00:10:39;;;;;;;24.17;13.80;;;;;;;;;;2061154;28;20174;-61
2021/07/17 00:11:39;;;;;;;26.55;14.23;;;;;;;;;;2065159;28;20182;-59
2021/07/17 00:12:40;;;;;;;27.48;14.82;;;;;;;;;;2063723;28;20212;-58
2021/07/17 00:13:40;;;;;;;22.15;13.60;;;;;;;;;;2064797;28;20570;-62
2021/07/17 00:14:40;;;;;;;21.98;14.35;;;;;;;;;;2063318;28;20209;-61
2021/07/17 00:15:40;;;;;;;21.50;13.98;;;;;;;;;;2064625;28;20174;-60
2021/07/17 00:16:42;;;;;;;27.42;13.85;;;;;;;;;;2064618;28;20178;-59
2021/07/17 00:17:43;;;;;;;20.08;13.38;;;;;;;;;;2057286;28;20210;-60
2021/07/17 00:18:44;;;;;;;23.85;13.98;;;;;;;;;;2064906;28;20174;-59
2021/07/17 00:19:44;;;;;;;26.08;13.95;;;;;;;;;;2064462;28;20193;-60
2021/07/17 00:20:45;;;;;;;27.02;14.23;;;;;;;;;;2063849;28;20251;-57
2021/07/17 00:21:45;;;;;;;30.33;14.88;;;;;;;;;;2056343;28;20174;-57
2021/07/17 00:22:46;;;;;;;26.95;14.18;;;;;;;;;;2064590;28;20178;-59
2021/07/17 00:23:46;;;;;;;22.95;14.38;;;;;;;;;;2060152;28;20263;-58
2021/07/17 00:24:46;;;;;;;26.20;13.38;;;;;;;;;;2057343;28;20190;-60
2021/07/17 00:25:48;;;;;;;27.73;14.10;;;;;;;;;;2063860;28;20185;-60
2021/07/17 00:26:49;;;;;;;27.05;14.80;;;;;;;;;;2064212;28;20261;-60
2021/07/17 00:27:49;;;;;;;25.27;14.27;;;;;;;;;;2064697;28;20273;-59
2021/07/17 00:28:49;;;;;;;27.92;14.75;;;;;;;;;;2063088;28;20209;-54
2021/07/17 00:29:49;;;;;;;23.67;13.32;;;;;;;;;;2058280;28;20175;-55
2021/07/17 00:30:50;;;;;;;29.85;14.95;;;;;;;;;;2064328;28;20523;-59
2021/07/17 00:31:50;;;;;;;30.33;14.23;;;;;;;;;;2056243;28;20201;-58
2021/07/17 00:32:50;;;;;;;20.70;13.88;;;;;;;;;;2059883;28;20248;-54
2021/07/17 00:33:50;;;;;;;24.83;15.27;;;;;;;;;;2063221;28;20174;-57
2021/07/17 00:34:51;;;;;;;25.88;14.50;;;;;;;;;;2058359;28;20264;-57
2021/07/17 00:35:51;;;;;;;24.90;14.30;;;;;;;;;;2064244;28;20177;-59
2021/07/17 00:36:52;;;;;;;30.33;15.40;;;;;;;;;;2063022;28;20189;-57
2021/07/17 00:37:53;;;;;;;26.33;14.60;;;;;;;;;;2064676;28;20328;-55
2021/07/17 00:38:53;;;;;;;24.10;14.60;;;;;;;;;;2064543;28;20173;-59
2021/07/17 00:39:53;;;;;;;24.02;14.55;;;;;;;;;;2064077;28;20244;-56
2021/07/17 00:40:53;;;;;;;24.60;14.98;;;;;;;;;;2061156;28;20593;-58
2021/07/17 00:41:54;;;;;;;30.80;15.43;;;;;;;;;;2063389;28;20174;-60
2021/07/17 00:42:54;;;;;;;27.30;14.82;;;;;;;;;;2060279;28;20173;-60
2021/07/17 00:43:55;;;;;;;28.83;14.70;;;;;;;;;;2063418;28;20162;-58
2021/07/17 00:44:56;;;;;;;31.90;14.60;;;;;;;;;;2063739;28;20162;-56
2021/07/17 00:45:56;;;;;;;28.35;15.90;;;;;;;;;;2062857;28;20676;-57
2021/07/17 00:46:58;;;;;;;27.30;14.60;;;;;;;;;;2063542;28;20603;-58
2021/07/17 00:47:58;;;;;;;27.55;15.25;;;;;;;;;;2058905;28;20206;-57
2021/07/17 00:48:58;;;;;;;26.10;14.63;;;;;;;;;;2064609;28;20220;-57
2021/07/17 00:49:58;;;;;;;26.55;16.10;;;;;;;;;;2060711;28;20190;-57
2021/07/17 00:50:59;;;;;;;31.75;14.85;;;;;;;;;;2056432;28;20190;-58
2021/07/17 00:51:59;;;;;;;27.80;15.05;;;;;;;;;;2054571;28;20174;-57
2021/07/17 00:52:59;;;;;;;29.02;14.60;;;;;;;;;;2063676;28;20177;-57
2021/07/17 00:54:01;;;;;;;24.98;15.00;;;;;;;;;;2063928;28;20174;-59
2021/07/17 00:55:05;;;;;;;26.92;14.63;;;;;;;;;;2057204;28;20314;-58
2021/07/17 00:56:06;;;;;;;27.50;14.85;;;;;;;;;;2058612;28;20582;-54
2021/07/17 00:57:08;;;;;;;26.85;13.25;;;;;;;;;;2063932;28;20177;-56
2021/07/17 00:58:09;;;;;;;30.05;13.98;;;;;;;;;;2059049;28;20209;-59
2021/07/17 00:59:10;;;;;;;24.90;13.73;;;;;;;;;;2064403;28;20188;-58
2021/07/17 01:00:11;;;;;;;23.70;13.18;;;;;;;;;;2055320;28;20206;-60
2021/07/17 01:01:12;;;;;;;22.65;13.45;;;;;;;;;;2059235;28;20208;-57
2021/07/17 01:02:12;;;;;;;26.15;13.02;;;;;;;;;;2062961;28;20185;-54
2021/07/17 01:03:13;;;;;;;21.90;12.95;;;;;;;;;;2060295;28;20180;-60
2021/07/17 01:04:13;;;;;;;26.88;12.80;;;;;;;;;;2063639;28;20817;-57
2021/07/17 01:05:15;;;;;;;25.73;13.80;;;;;;;;;;2065119;28;20205;-59
2021/07/17 01:06:15;;;;;;;26.27;14.38;;;;;;;;;;2063560;28;20305;-57
2021/07/17 01:07:17;;;;;;;23.75;14.18;;;;;;;;;;2060662;28;20202;-58
2021/07/17 01:08:19;;;;;;;27.63;14.05;;;;;;;;;;2060575;28;20258;-57
2021/07/17 01:09:19;;;;;;;24.40;13.55;;;;;;;;;;2061666;28;20224;-59
2021/07/17 01:10:20;;;;;;;24.42;13.27;;;;;;;;;;2055117;28;20245;-60
2021/07/17 01:11:20;;;;;;;21.90;11.77;;;;;;;;;;2063470;28;20667;-60
2021/07/17 01:12:21;;;;;;;24.77;13.48;;;;;;;;;;2063700;28;20174;-56
2021/07/17 01:13:21;;;;;;;22.25;13.60;;;;;;;;;;2063717;28;20181;-60
2021/07/17 01:14:21;;;;;;;23.42;12.88;;;;;;;;;;2062251;28;20571;-59
2021/07/17 01:15:21;;;;;;;22.30;12.85;;;;;;;;;;2063642;28;20173;-59
2021/07/17 01:16:22;;;;;;;27.85;13.27;;;;;;;;;;2061722;28;20178;-60
2021/07/17 01:17:22;;;;;;;23.52;13.27;;;;;;;;;;2059770;28;20778;-59
2021/07/17 01:18:22;;;;;;;24.92;11.70;;;;;;;;;;2057984;28;20188;-60
2021/07/17 01:19:23;;;;;;;21.98;12.43;;;;;;;;;;2061212;28;20682;-54
2021/07/17 01:20:24;;;;;;;25.83;12.52;;;;;;;;;;2063771;28;20186;-60
2021/07/17 01:21:25;;;;;;;26.00;12.75;;;;;;;;;;2061272;28;20304;-59
2021/07/17 01:22:27;;;;;;;22.80;12.85;;;;;;;;;;2061991;28;20208;-60
2021/07/17 01:23:27;;;;;;;21.67;11.80;;;;;;;;;;2061838;28;20174;-60
2021/07/17 01:24:27;;;;;;;28.42;12.38;;;;;;;;;;2061606;28;20229;-61
2021/07/17 01:25:29;;;;;;;22.70;12.80;;;;;;;;;;2058041;28;20742;-59
2021/07/17 01:26:29;;;;;;;24.75;13.25;;;;;;;;;;2058761;28;20182;-57
2021/07/17 01:27:30;;;;;;;26.15;12.57;;;;;;;;;;2064050;28;20568;-60
2021/07/17 01:28:30;;;;;;;21.13;13.15;;;;;;;;;;2064316;28;20547;-59
2021/07/17 01:29:31;;;;;;;24.95;12.73;;;;;;;;;;2062080;28;20190;-60
2021/07/17 01:30:33;;;;;;;22.38;12.63;;;;;;;;;;2063369;28;20777;-58
2021/07/17 01:31:34;;;;;;;25.52;12.38;;;;;;;;;;2060887;28;20171;-58
2021/07/17 01:32:34;;;;;;;24.67;11.65;;;;;;;;;;2062989;28;20647;-60
2021/07/17 01:33:35;;;;;;;23.45;13.27;;;;;;;;;;2058163;28;20189;-59
2021/07/17 01:34:35;;;;;;;22.10;11.63;;;;;;;;;;2063012;28;20689;-60
2021/07/17 01:35:35;;;;;;;23.13;12.07;;;;;;;;;;2064174;28;20169;-59
2021/07/17 01:36:36;;;;;;;21.17;12.68;;;;;;;;;;2057577;28;20170;-60
2021/07/17 01:37:37;;;;;;;24.45;13.38;;;;;;;;;;2063327;28;20244;-60
2021/07/17 01:38:37;;;;;;;27.70;13.38;;;;;;;;;;2063734;28;20705;-58
2021/07/17 01:39:37;;;;;;;19.73;12.27;;;;;;;;;;2063689;28;20180;-60
2021/07/17 01:40:38;;;;;;;26.42;12.52;;;;;;;;;;2063572;28;20189;-60
2021/07/17 01:41:39;;;;;;;20.88;12.82;;;;;;;;;;2062955;28;20182;-59
2021/07/17 01:42:39;;;;;;;24.92;12.75;;;;;;;;;;2062823;28;20650;-60
2021/07/17 01:43:40;;;;;;;23.35;13.05;;;;;;;;;;2057151;28;20189;-60
2021/07/17 01:44:43;;;;;;;19.33;12.43;;;;;;;;;;2064487;28;20204;-58
2021/07/17 01:45:45;;;;;;;24.88;13.25;;;;;;;;;;2064195;28;20193;-58
2021/07/17 01:46:46;;;;;;;23.92;13.25;;;;;;;;;;2064187;28;20240;-58
2021/07/17 01:47:46;;;;;;;26.45;12.85;;;;;;;;;;2064234;28;20352;-60
2021/07/17 01:48:53;;;;;;;24.55;12.90;;;;;;;;;;2065216;28;20572;-60
2021/07/17 01:49:53;;;;;;;21.33;12.65;;;;;;;;;;2064883;28;20201;-59
2021/07/17 01:50:54;;;;;;;22.10;13.95;;;;;;;;;;2065156;28;20174;-60
2021/07/17 01:51:54;;;;;;;48.55;14.07;;;;;;;;;;2064710;28;20651;-59
2021/07/17 01:52:54;;;;;;;27.38;12.23;;;;;;;;;;2064926;28;20219;-62
2021/07/17 01:53:56;;;;;;;30.35;14.15;;;;;;;;;;2064582;28;20197;-59
2021/07/17 01:54:56;;;;;;;24.48;12.98;;;;;;;;;;2064834;28;20186;-59
2021/07/17 01:55:56;;;;;;;26.45;13.75;;;;;;;;;;2064462;28;20258;-57
2021/07/17 01:56:57;;;;;;;27.48;13.38;;;;;;;;;;2056477;28;20174;-59
2021/07/17 01:57:58;;;;;;;30.45;12.57;;;;;;;;;;2064359;28;20190;-56
2021/07/17 01:58:58;;;;;;;27.10;12.93;;;;;;;;;;2064754;28;20535;-57
2021/07/17 01:59:58;;;;;;;20.63;12.55;;;;;;;;;;2061443;28;20178;-58
2021/07/17 02:00:58;;;;;;;21.98;12.90;;;;;;;;;;2057379;28;20639;-60
2021/07/17 02:01:59;;;;;;;23.70;12.00;;;;;;;;;;2055955;28;20193;-56
2021/07/17 02:02:59;;;;;;;28.73;13.45;;;;;;;;;;2056460;28;20547;-57
2021/07/17 02:03:59;;;;;;;25.40;12.68;;;;;;;;;;2061087;28;20224;-60
2021/07/17 02:05:06;;;;;;;25.55;12.23;;;;;;;;;;2062234;28;20181;-61
2021/07/17 02:06:06;;;;;;;26.67;12.55;;;;;;;;;;2060195;28;20185;-61
2021/07/17 02:07:07;;;;;;;21.65;12.55;;;;;;;;;;2052148;28;20282;-58
2021/07/17 02:08:10;;;;;;;21.30;11.52;;;;;;;;;;2055971;28;20303;-60
2021/07/17 02:09:10;;;;;;;18.05;12.07;;;;;;;;;;2060762;28;20167;-61
2021/07/17 02:10:12;;;;;;;22.13;11.18;;;;;;;;;;2063237;28;20177;-61
2021/07/17 02:11:12;;;;;;;21.52;11.55;;;;;;;;;;2061284;28;20214;-61
2021/07/17 02:12:15;;;;;;;20.30;11.70;;;;;;;;;;2060193;28;20178;-61
2021/07/17 02:13:15;;;;;;;19.70;12.30;;;;;;;;;;2060828;28;20181;-61
2021/07/17 02:14:15;;;;;;;27.58;13.02;;;;;;;;;;2059984;28;20189;-56
2021/07/17 02:15:16;;;;;;;21.88;12.35;;;;;;;;;;2061448;28;20656;-57
2021/07/17 02:16:16;;;;;;;20.45;11.63;;;;;;;;;;2063870;28;21126;-59
2021/07/17 02:17:17;;;;;;;24.65;12.43;;;;;;;;;;2064378;28;20651;-59
2021/07/17 02:18:34;;;;;;;26.35;12.63;;;;;;;;;;2064109;28;20212;-58
2021/07/17 02:19:34;;;;;;;24.73;12.25;;;;;;;;;;2057095;28;20197;-55
2021/07/17 02:20:35;;;;;;;29.83;13.95;;;;;;;;;;2063384;28;20697;-52
2021/07/17 02:21:35;;;;;;;27.20;13.25;;;;;;;;;;2063157;28;20234;-57
2021/07/17 02:22:35;;;;;;;25.42;12.45;;;;;;;;;;2056942;28;20174;-57
2021/07/17 02:23:36;;;;;;;25.02;12.50;;;;;;;;;;2063129;28;20193;-60
2021/07/17 02:24:36;;;;;;;22.95;12.18;;;;;;;;;;2064172;28;20189;-59
2021/07/17 02:25:36;;;;;;;28.77;12.88;;;;;;;;;;2064114;28;20193;-58
2021/07/17 02:26:37;;;;;;;26.65;12.45;;;;;;;;;;2064272;28;20264;-56
2021/07/17 02:27:37;;;;;;;27.75;12.15;;;;;;;;;;2057213;28;20220;-59
2021/07/17 02:28:38;;;;;;;30.30;13.77;;;;;;;;;;2062740;28;20189;-56
2021/07/17 02:29:39;;;;;;;29.38;13.45;;;;;;;;;;2064546;28;20201;-57
2021/07/17 02:30:39;;;;;;;21.42;12.30;;;;;;;;;;2064575;28;20169;-56
2021/07/17 02:31:41;;;;;;;27.75;12.70;;;;;;;;;;2064591;28;20174;-59
2021/07/17 02:32:41;;;;;;;25.23;12.63;;;;;;;;;;2064945;28;20185;-59
2021/07/17 02:33:41;;;;;;;26.67;13.57;;;;;;;;;;2064620;28;20193;-56
2021/07/17 02:34:42;;;;;;;20.58;12.23;;;;;;;;;;2057222;28;20174;-60
2021/07/17 02:35:42;;;;;;;26.10;12.57;;;;;;;;;;2063452;28;20173;-58
2021/07/17 02:36:43;;;;;;;25.42;12.93;;;;;;;;;;2065048;28;20550;-56
2021/07/17 02:37:43;;;;;;;27.08;12.10;;;;;;;;;;2064845;28;20209;-58
2021/07/17 02:38:43;;;;;;;27.23;11.60;;;;;;;;;;2064813;28;20182;-60
2021/07/17 02:39:44;;;;;;;30.08;12.70;;;;;;;;;;2064687;28;20329;-54
2021/07/17 02:40:44;;;;;;;24.80;12.18;;;;;;;;;;2064987;28;20252;-58
2021/07/17 02:41:44;;;;;;;21.90;13.00;;;;;;;;;;2063820;28;20647;-58
2021/07/17 02:42:45;;;;;;;23.05;13.40;;;;;;;;;;2064371;28;20178;-58
2021/07/17 02:43:45;;;;;;;19.58;11.45;;;;;;;;;;2064647;28;20253;-58
2021/07/17 02:44:46;;;;;;;25.42;12.98;;;;;;;;;;2064976;28;20170;-58
2021/07/17 02:45:46;;;;;;;22.63;12.90;;;;;;;;;;2064685;28;20219;-59
2021/07/17 02:46:46;;;;;;;26.85;12.40;;;;;;;;;;2065049;28;20643;-60
2021/07/17 02:47:47;;;;;;;28.20;13.15;;;;;;;;;;2064538;28;20685;-58
2021/07/17 02:48:48;;;;;;;28.35;13.70;;;;;;;;;;2064997;28;20566;-57
2021/07/17 02:49:48;;;;;;;25.55;13.68;;;;;;;;;;2064890;28;20165;-57
2021/07/17 02:50:48;;;;;;;27.70;13.38;;;;;;;;;;2061612;28;20248;-59
2021/07/17 02:51:48;;;;;;;28.95;13.27;;;;;;;;;;2056495;28;20193;-60
2021/07/17 02:52:49;;;;;;;27.48;13.15;;;;;;;;;;2063690;28;20174;-60
2021/07/17 02:53:49;;;;;;;27.73;13.90;;;;;;;;;;2062884;28;20193;-59
2021/07/17 02:54:49;;;;;;;28.50;13.68;;;;;;;;;;2063644;28;20180;-59
2021/07/17 02:55:49;;;;;;;27.85;15.02;;;;;;;;;;2056488;28;20166;-59
2021/07/17 02:56:50;;;;;;;27.95;13.73;;;;;;;;;;2057203;28;20169;-60
2021/07/17 02:57:50;;;;;;;28.30;13.20;;;;;;;;;;2063485;28;20193;-59
2021/07/17 02:58:50;;;;;;;28.02;13.02;;;;;;;;;;2056362;28;20186;-58
2021/07/17 02:59:51;;;;;;;32.50;13.85;;;;;;;;;;2058518;28;20182;-59
2021/07/17 03:00:54;;;;;;;26.65;14.38;;;;;;;;;;2063517;28;20193;-58
2021/07/17 03:01:54;;;;;;;31.95;14.55;;;;;;;;;;2057499;28;20229;-59
2021/07/17 03:02:55;;;;;;;30.23;14.93;;;;;;;;;;2063041;28;20718;-61
2021/07/17 03:03:55;;;;;;;26.30;15.18;;;;;;;;;;2057507;28;20660;-58
2021/07/17 03:04:55;;;;;;;36.20;15.85;;;;;;;;;;2063752;28;20193;-60
2021/07/17 03:05:55;;;;;;;33.58;14.73;;;;;;;;;;2062416;28;20219;-54
2021/07/17 03:06:55;;;;;;;33.17;15.65;;;;;;;;;;2058760;28;20205;-58
2021/07/17 03:07:56;;;;;;;29.65;15.68;;;;;;;;;;2063325;28;20209;-58
2021/07/17 03:08:56;;;;;;;34.17;15.38;;;;;;;;;;2061612;28;20320;-59
2021/07/17 03:09:56;;;;;;;33.10;15.50;;;;;;;;;;2051705;28;20178;-55
2021/07/17 03:10:57;;;;;;;29.65;14.88;;;;;;;;;;2054297;28;20169;-53
2021/07/17 03:11:58;;;;;;;31.90;15.20;;;;;;;;;;2062502;28;20264;-59
2021/07/17 03:12:58;;;;;;;30.90;14.35;;;;;;;;;;2061679;28;20249;-58
2021/07/17 03:13:59;;;;;;;28.52;15.43;;;;;;;;;;2061864;28;20170;-57
2021/07/17 03:14:59;;;;;;;25.50;14.48;;;;;;;;;;2056408;28;20202;-58
2021/07/17 03:15:59;;;;;;;26.40;13.77;;;;;;;;;;2059636;28;20181;-58
2021/07/17 03:17:00;;;;;;;31.27;15.23;;;;;;;;;;2059233;28;20196;-61
2021/07/17 03:18:00;;;;;;;31.52;14.40;;;;;;;;;;2062469;28;20197;-59
2021/07/17 03:19:00;;;;;;;29.38;15.13;;;;;;;;;;2064224;28;20693;-58
2021/07/17 03:20:01;;;;;;;36.45;14.10;;;;;;;;;;2062754;28;20244;-56
2021/07/17 03:21:01;;;;;;;28.23;14.73;;;;;;;;;;2058956;28;20257;-55
2021/07/17 03:22:03;;;;;;;25.48;14.82;;;;;;;;;;2063580;28;20188;-58
2021/07/17 03:23:04;;;;;;;29.27;14.60;;;;;;;;;;2063421;28;20190;-59
2021/07/17 03:24:04;;;;;;;30.20;15.02;;;;;;;;;;2064640;28;20190;-56
2021/07/17 03:25:05;;;;;;;35.05;15.15;;;;;;;;;;2062696;28;20178;-59
2021/07/17 03:26:05;;;;;;;28.75;15.40;;;;;;;;;;2061398;28;20178;-56
2021/07/17 03:27:05;;;;;;;22.83;13.95;;;;;;;;;;2060847;28;20174;-58
2021/07/17 03:28:05;;;;;;;27.70;14.50;;;;;;;;;;2062992;28;20190;-57
2021/07/17 03:29:06;;;;;;;26.60;14.30;;;;;;;;;;2059816;28;20537;-59
2021/07/17 03:30:06;;;;;;;34.25;15.45;;;;;;;;;;2060768;28;20698;-61
2021/07/17 03:31:07;;;;;;;28.88;15.57;;;;;;;;;;2061761;28;20182;-58
2021/07/17 03:32:07;;;;;;;29.10;15.18;;;;;;;;;;2060729;28;20255;-60
2021/07/17 03:33:08;;;;;;;33.45;15.23;;;;;;;;;;2063539;28;20281;-60
2021/07/17 03:34:08;;;;;;;25.88;14.65;;;;;;;;;;2063431;28;20546;-60
2021/07/17 03:35:09;;;;;;;33.05;16.40;;;;;;;;;;2062670;28;20182;-58
2021/07/17 03:36:09;;;;;;;30.75;14.65;;;;;;;;;;2057436;28;20173;-58
2021/07/17 03:37:09;;;;;;;37.30;14.93;;;;;;;;;;2059242;28;20175;-60
2021/07/17 03:38:09;;;;;;;30.67;14.73;;;;;;;;;;2065192;28;20224;-59
2021/07/17 03:39:10;;;;;;;29.33;14.82;;;;;;;;;;2062336;28;20185;-59
2021/07/17 03:40:10;;;;;;;26.90;14.25;;;;;;;;;;2064444;28;20686;-59
2021/07/17 03:41:11;;;;;;;31.58;13.77;;;;;;;;;;2064104;28;20260;-58
2021/07/17 03:42:11;;;;;;;27.90;14.27;;;;;;;;;;2061704;28;20636;-59
2021/07/17 03:43:11;;;;;;;26.23;14.10;;;;;;;;;;2057634;28;20178;-60
2021/07/17 03:44:12;;;;;;;28.77;15.18;;;;;;;;;;2060974;28;20181;-59
2021/07/17 03:45:12;;;;;;;28.83;14.90;;;;;;;;;;2064476;28;20217;-59
2021/07/17 03:46:13;;;;;;;32.20;14.43;;;;;;;;;;2064293;28;20169;-58
2021/07/17 03:47:13;;;;;;;28.80;15.73;;;;;;;;;;2061078;28;20166;-58
2021/07/17 03:48:14;;;;;;;26.90;13.98;;;;;;;;;;2091054;22;21460;-56
2021/07/17 03:49:14;;;;;;;30.63;14.27;;;;;;;;;;2061096;28;20277;-55
2021/07/17 03:50:14;;;;;;;32.30;14.60;;;;;;;;;;2061267;28;20174;-52
2021/07/17 03:51:14;;;;;;;25.60;13.60;;;;;;;;;;2069209;28;20169;-55
2021/07/17 03:52:15;;;;;;;25.48;14.65;;;;;;;;;;2073114;28;20247;-55
2021/07/17 03:53:15;;;;;;;31.80;14.55;;;;;;;;;;2071160;28;20173;-52
2021/07/17 03:54:15;;;;;;;34.55;14.90;;;;;;;;;;2070033;28;20189;-54
2021/07/17 03:55:16;;;;;;;32.70;15.35;;;;;;;;;;2067688;28;20182;-55
2021/07/17 03:56:17;;;;;;;26.70;15.05;;;;;;;;;;2070936;28;20165;-54
2021/07/17 03:57:17;;;;;;;36.88;15.38;;;;;;;;;;2069663;28;20174;-56
2021/07/17 03:58:17;;;;;;;29.02;15.27;;;;;;;;;;2073217;28;20630;-56
2021/07/17 03:59:17;;;;;;;31.40;16.08;;;;;;;;;;2073014;28;20204;-55
2021/07/17 04:00:18;;;;;;;30.52;16.55;;;;;;;;;;2072770;28;20220;-56
2021/07/17 04:01:18;;;;;;;32.65;15.50;;;;;;;;;;2073417;28;20173;-52
2021/07/17 04:02:19;;;;;;;33.58;16.50;;;;;;;;;;2071063;28;20272;-53
2021/07/17 04:03:19;;;;;;;33.08;15.35;;;;;;;;;;2066485;28;20170;-53
2021/07/17 04:04:19;;;;;;;32.08;15.65;;;;;;;;;;2066440;28;20189;-52
2021/07/17 04:05:20;;;;;;;29.98;15.43;;;;;;;;;;2066054;28;20174;-52
2021/07/17 04:06:20;;;;;;;31.70;14.32;;;;;;;;;;2066118;28;20647;-56
2021/07/17 04:07:20;;;;;;;29.08;14.05;;;;;;;;;;2073759;28;20726;-52
2021/07/17 04:08:20;;;;;;;25.73;14.18;;;;;;;;;;2080482;28;20200;-53
2021/07/17 04:09:21;;;;;;;27.67;14.73;;;;;;;;;;2072453;28;20600;-56
2021/07/17 04:10:21;;;;;;;25.75;14.52;;;;;;;;;;2067026;28;20295;-54
2021/07/17 04:11:21;;;;;;;26.95;15.15;;;;;;;;;;2067800;28;20177;-53
2021/07/17 04:12:22;;;;;;;31.73;14.45;;;;;;;;;;2073906;28;20174;-53
2021/07/17 04:13:22;;;;;;;23.52;13.98;;;;;;;;;;2074125;28;20613;-56
2021/07/17 04:14:22;;;;;;;28.52;15.15;;;;;;;;;;2073985;28;20173;-53
2021/07/17 04:15:23;;;;;;;26.17;15.02;;;;;;;;;;2068768;28;20162;-55
2021/07/17 04:16:23;;;;;;;27.42;14.85;;;;;;;;;;2065290;28;20170;-55
2021/07/17 04:17:23;;;;;;;28.35;14.57;;;;;;;;;;2076638;28;20176;-56
2021/07/17 04:18:23;;;;;;;26.00;14.30;;;;;;;;;;2078430;28;20529;-54
2021/07/17 04:19:24;;;;;;;30.95;14.48;;;;;;;;;;2065874;28;20213;-52
2021/07/17 04:20:24;;;;;;;28.50;13.98;;;;;;;;;;2065941;28;20166;-52
2021/07/17 04:21:25;;;;;;;24.80;13.93;;;;;;;;;;2065406;28;20186;-56
2021/07/17 04:22:25;;;;;;;27.50;14.20;;;;;;;;;;2065893;28;20177;-56
2021/07/17 04:23:26;;;;;;;25.45;14.00;;;;;;;;;;2067640;28;20307;-56
2021/07/17 04:24:27;;;;;;;26.67;14.05;;;;;;;;;;2067855;28;20189;-54
2021/07/17 04:25:27;;;;;;;32.00;14.52;;;;;;;;;;2066269;28;20272;-54
2021/07/17 04:26:28;;;;;;;28.63;14.30;;;;;;;;;;2069816;28;20188;-52
2021/07/17 04:27:28;;;;;;;25.40;13.52;;;;;;;;;;2072197;28;20688;-55
2021/07/17 04:28:29;;;;;;;27.20;14.05;;;;;;;;;;2072498;28;20199;-52
2021/07/17 04:29:29;;;;;;;30.80;14.88;;;;;;;;;;2072521;28;20181;-55
2021/07/17 04:30:30;;;;;;;30.38;14.18;;;;;;;;;;2071259;28;20204;-52
2021/07/17 04:31:30;;;;;;;24.70;13.27;;;;;;;;;;2071389;28;20204;-52
2021/07/17 04:32:31;;;;;;;26.58;13.88;;;;;;;;;;2054247;28;20194;-54
2021/07/17 04:33:31;;;;;;;25.58;14.15;;;;;;;;;;2065012;28;20249;-54
2021/07/17 04:34:32;;;;;;;29.40;14.15;;;;;;;;;;2071997;28;20239;-53
2021/07/17 04:35:32;;;;;;;24.27;12.35;;;;;;;;;;2060765;28;20729;-53
2021/07/17 04:36:32;;;;;;;24.38;13.38;;;;;;;;;;2067313;28;20243;-54
2021/07/17 04:37:33;;;;;;;25.55;12.88;;;;;;;;;;2071606;28;20189;-56
2021/07/17 04:38:33;;;;;;;25.23;13.40;;;;;;;;;;2072300;28;20280;-53
2021/07/17 04:39:33;;;;;;;26.70;12.77;;;;;;;;;;2072797;28;20189;-55
2021/07/17 04:40:34;;;;;;;24.50;11.73;;;;;;;;;;2072624;28;20185;-51
2021/07/17 04:41:34;;;;;;;25.83;12.02;;;;;;;;;;2072718;28;20176;-54
2021/07/17 04:42:34;;;;;;;29.80;13.52;;;;;;;;;;2071949;28;20272;-52
2021/07/17 04:43:35;;;;;;;21.42;11.93;;;;;;;;;;2072252;28;20228;-52
2021/07/17 04:44:35;;;;;;;28.30;11.75;;;;;;;;;;2067635;28;20524;-52
2021/07/17 04:45:35;;;;;;;28.13;12.95;;;;;;;;;;2072301;28;20184;-55
2021/07/17 04:46:36;;;;;;;31.17;12.32;;;;;;;;;;2072412;28;20207;-51
2021/07/17 04:47:36;;;;;;;22.35;12.60;;;;;;;;;;2071471;28;20240;-56
2021/07/17 04:48:37;;;;;;;18.83;11.95;;;;;;;;;;2072383;28;20209;-55
2021/07/17 04:49:37;;;;;;;27.55;12.40;;;;;;;;;;2073058;28;20224;-52
2021/07/17 04:50:37;;;;;;;26.10;12.77;;;;;;;;;;2071160;28;20188;-52
2021/07/17 04:51:38;;;;;;;24.88;12.13;;;;;;;;;;2071616;28;20229;-52
2021/07/17 04:52:38;;;;;;;22.85;11.98;;;;;;;;;;2064947;28;20619;-53
2021/07/17 04:53:38;;;;;;;21.15;11.10;;;;;;;;;;2063772;28;20328;-54
2021/07/17 04:54:39;;;;;;;20.42;12.00;;;;;;;;;;2072165;28;20161;-55
2021/07/17 04:55:39;;;;;;;23.88;12.10;;;;;;;;;;2070250;28;20187;-53
2021/07/17 04:56:39;;;;;;;25.88;11.85;;;;;;;;;;2072992;28;20173;-53
2021/07/17 04:57:40;;;;;;;24.73;11.98;;;;;;;;;;2064374;28;20276;-54
2021/07/17 04:58:40;;;;;;;19.25;10.63;;;;;;;;;;2068024;28;20197;-51
2021/07/17 04:59:40;;;;;;;25.23;12.05;;;;;;;;;;2079606;28;20666;-53
2021/07/17 05:00:41;;;;;;;25.73;11.50;;;;;;;;;;2067550;28;20196;-53
2021/07/17 05:01:41;;;;;;;23.27;11.88;;;;;;;;;;2071552;28;20204;-51
2021/07/17 05:02:45;;;;;;;20.58;11.93;;;;;;;;;;2073619;28;20238;-54
2021/07/17 05:03:45;;;;;;;28.35;12.18;;;;;;;;;;2064518;28;20181;-55
2021/07/17 05:04:46;;;;;;;23.88;12.02;;;;;;;;;;2073453;28;20165;-53
2021/07/17 05:05:47;;;;;;;19.83;11.20;;;;;;;;;;2070137;28;20577;-53
2021/07/17 05:06:47;;;;;;;30.45;11.82;;;;;;;;;;2072936;28;20256;-51
2021/07/17 05:07:48;;;;;;;31.20;12.57;;;;;;;;;;2066589;28;20198;-54
2021/07/17 05:08:49;;;;;;;23.58;11.32;;;;;;;;;;2073154;28;20176;-54
2021/07/17 05:09:49;;;;;;;20.23;10.32;;;;;;;;;;2069788;28;20223;-51
2021/07/17 05:10:49;;;;;;;26.42;14.57;;;;;;;;;;2065806;28;20644;-52
2021/07/17 05:11:50;;;;;;;20.60;11.63;;;;;;;;;;2072260;28;20659;-52
2021/07/17 05:12:50;;;;;;;26.60;12.15;;;;;;;;;;2073081;28;20215;-52
2021/07/17 05:13:51;;;;;;;24.50;11.00;;;;;;;;;;2065823;28;20224;-53
2021/07/17 05:14:51;;;;;;;18.60;11.18;;;;;;;;;;2073118;28;20676;-52
2021/07/17 05:15:51;;;;;;;28.77;10.95;;;;;;;;;;2070690;28;20185;-55
2021/07/17 05:16:51;;;;;;;28.23;11.60;;;;;;;;;;2065105;28;20870;-52
2021/07/17 05:17:52;;;;;;;22.92;10.43;;;;;;;;;;2065215;28;20272;-52
2021/07/17 05:18:52;;;;;;;24.58;11.38;;;;;;;;;;2064266;28;20169;-55
2021/07/17 05:19:52;;;;;;;20.65;10.25;;;;;;;;;;2072278;28;20619;-52
2021/07/17 05:20:52;;;;;;;23.20;11.00;;;;;;;;;;2071941;28;20212;-54
2021/07/17 05:21:53;;;;;;;27.73;11.45;;;;;;;;;;2071510;28;20177;-53
2021/07/17 05:22:53;;;;;;;23.02;10.95;;;;;;;;;;2070176;28;20187;-52
2021/07/17 05:23:53;;;;;;;22.63;10.15;;;;;;;;;;2072538;28;20264;-53
2021/07/17 05:24:54;;;;;;;20.88;11.02;;;;;;;;;;2066899;28;20216;-53
2021/07/17 05:25:54;;;;;;;25.63;13.38;;;;;;;;;;2071567;28;20173;-53
2021/07/17 05:26:54;;;;;;;18.60;10.18;;;;;;;;;;2072966;28;20609;-51
2021/07/17 05:27:55;;;;;;;20.92;10.80;;;;;;;;;;2072683;28;20646;-52
2021/07/17 05:28:55;;;;;;;18.17;9.70;;;;;;;;;;2072270;28;20177;-55
2021/07/17 05:29:55;;;;;;;22.08;9.75;;;;;;;;;;2068865;28;20619;-53
2021/07/17 05:30:56;;;;;;;19.58;9.50;;;;;;;;;;2071959;28;20417;-53
2021/07/17 05:31:56;;;;;;;23.35;10.20;;;;;;;;;;2071723;28;20595;-55
2021/07/17 05:32:56;;;;;;;22.60;9.07;;;;;;;;;;2068602;28;20182;-54
2021/07/17 05:33:56;;;;;;;17.02;9.40;;;;;;;;;;2072534;28;20177;-54
2021/07/17 05:34:57;;;;;;;22.25;9.27;;;;;;;;;;2071104;28;20168;-52
2021/07/17 05:35:57;;;;;;;19.77;9.05;;;;;;;;;;2067424;28;20203;-52
2021/07/17 05:36:57;;;;;;;23.80;10.60;;;;;;;;;;2071441;28;20196;-53
2021/07/17 05:37:58;;;;;;;24.52;10.13;;;;;;;;;;2073301;28;20180;-53
2021/07/17 05:38:58;;;;;;;18.08;9.13;;;;;;;;;;2063971;28;20573;-51
2021/07/17 05:39:59;;;;;;;15.85;9.05;;;;;;;;;;2063314;28;20173;-51
2021/07/17 05:40:59;;;;;;;18.63;10.45;;;;;;;;;;2073813;28;20243;-56
2021/07/17 05:41:59;;;;;;;23.42;10.85;;;;;;;;;;2073247;28;20169;-55
2021/07/17 05:43:00;;;;;;;18.85;9.35;;;;;;;;;;2069129;28;20181;-53
2021/07/17 05:44:00;;;;;;;17.17;8.70;;;;;;;;;;2072291;28;20198;-55
2021/07/17 05:45:00;;;;;;;15.77;9.13;;;;;;;;;;2072737;28;20184;-52
2021/07/17 05:46:01;;;;;;;20.00;9.02;;;;;;;;;;2072274;28;20661;-54
2021/07/17 05:47:01;;;;;;;20.23;9.05;;;;;;;;;;2071646;28;20212;-54
2021/07/17 05:48:02;;;;;;;17.45;9.38;;;;;;;;;;2063911;28;20197;-53
2021/07/17 05:49:02;;;;;;;19.08;9.88;;;;;;;;;;2071412;28;20177;-52
2021/07/17 05:50:03;;;;;;;21.95;9.63;;;;;;;;;;2063827;28;20625;-56
2021/07/17 05:51:04;;;;;;;20.40;9.55;;;;;;;;;;2068719;28;20172;-54
2021/07/17 05:52:04;;;;;;;19.05;8.27;;;;;;;;;;2067119;28;20196;-55
2021/07/17 05:53:08;;;;;;;22.65;9.10;;;;;;;;;;2071265;28;20304;-54