Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:11;;;;;;;;;;;16.50;99.90;;;;;;5076398;28;19912;-70
2021/07/31 00:03:38;;;;;;;;;;;16.40;99.90;;;;;;5094496;28;19994;-70
2021/07/31 00:06:04;;;;;;;;;;;16.40;99.90;;;;;;5076293;28;19912;-70
2021/07/31 00:08:29;;;;;;;;;;;16.40;99.90;;;;;;5094409;28;19908;-70
2021/07/31 00:10:55;;;;;;;;;;;16.50;99.90;;;;;;5094374;28;20293;-70
2021/07/31 00:13:21;;;;;;;;;;;16.70;99.90;;;;;;5094354;28;19915;-70
2021/07/31 00:15:46;;;;;;;;;;;16.60;99.90;;;;;;5094305;28;19908;-70
2021/07/31 00:18:12;;;;;;;;;;;16.60;99.90;;;;;;5094505;28;20492;-70
2021/07/31 00:20:38;;;;;;;;;;;16.60;99.90;;;;;;5094543;28;19946;-70
2021/07/31 00:23:04;;;;;;;;;;;16.60;99.90;;;;;;5094495;28;20281;-70
2021/07/31 00:25:29;;;;;;;;;;;16.50;99.90;;;;;;5094480;28;20360;-70
2021/07/31 00:27:54;;;;;;;;;;;16.50;99.90;;;;;;5094155;28;19909;-69
2021/07/31 00:30:23;;;;;;;;;;;16.40;99.90;;;;;;5094416;28;20361;-70
2021/07/31 00:32:50;;;;;;;;;;;16.30;99.90;;;;;;5093923;28;19958;-70
2021/07/31 00:35:16;;;;;;;;;;;16.30;99.90;;;;;;5094059;28;19909;-70
2021/07/31 00:37:41;;;;;;;;;;;16.20;99.90;;;;;;5094044;28;20023;-70
2021/07/31 00:40:07;;;;;;;;;;;16.20;99.90;;;;;;5093997;28;19962;-70
2021/07/31 00:42:32;;;;;;;;;;;16.10;99.90;;;;;;5094013;28;19908;-69
2021/07/31 00:44:58;;;;;;;;;;;16.20;99.90;;;;;;5094224;28;20392;-69
2021/07/31 00:47:24;;;;;;;;;;;16.20;99.90;;;;;;5076156;28;19973;-70
2021/07/31 00:49:49;;;;;;;;;;;16.30;99.90;;;;;;5075854;28;20384;-70
2021/07/31 00:52:15;;;;;;;;;;;16.30;99.90;;;;;;5075788;28;19908;-70
2021/07/31 00:54:40;;;;;;;;;;;16.30;99.90;;;;;;5094158;28;19929;-70
2021/07/31 00:57:06;;;;;;;;;;;16.30;99.90;;;;;;5094022;28;20227;-70
2021/07/31 00:59:31;;;;;;;;;;;16.30;99.90;;;;;;5094068;28;19914;-70
2021/07/31 01:01:57;;;;;;;;;;;16.30;99.90;;;;;;5094081;28;19908;-70
2021/07/31 01:04:22;;;;;;;;;;;16.30;99.90;;;;;;5076030;28;19908;-70
2021/07/31 01:06:48;;;;;;;;;;;16.20;99.90;;;;;;5094021;28;19908;-70
2021/07/31 01:09:13;;;;;;;;;;;16.20;99.90;;;;;;5094058;28;19908;-70
2021/07/31 01:11:39;;;;;;;;;;;16.20;99.90;;;;;;5094005;28;20277;-70
2021/07/31 01:14:04;;;;;;;;;;;16.20;99.90;;;;;;5093952;28;20262;-70
2021/07/31 01:16:30;;;;;;;;;;;16.20;99.90;;;;;;5093935;28;19947;-70
2021/07/31 01:18:55;;;;;;;;;;;16.20;99.90;;;;;;5093836;28;19912;-70
2021/07/31 01:21:37;;;;;;;;;;;16.20;99.90;;;;;;5093902;28;19977;-70
2021/07/31 01:24:04;;;;;;;;;;;16.20;99.90;;;;;;5093885;28;19908;-70
2021/07/31 01:26:29;;;;;;;;;;;16.10;99.90;;;;;;5093867;28;19908;-70
2021/07/31 01:28:55;;;;;;;;;;;16.10;99.90;;;;;;5093794;28;20255;-70
2021/07/31 01:31:20;;;;;;;;;;;16.20;99.90;;;;;;5093877;28;19943;-70
2021/07/31 01:33:46;;;;;;;;;;;16.40;99.90;;;;;;5093825;28;19908;-70
2021/07/31 01:36:11;;;;;;;;;;;16.40;99.90;;;;;;5093794;28;19911;-70
2021/07/31 01:38:37;;;;;;;;;;;16.50;99.90;;;;;;5093351;28;19921;-70
2021/07/31 01:41:02;;;;;;;;;;;16.60;99.90;;;;;;5093460;28;20315;-70
2021/07/31 01:43:28;;;;;;;;;;;16.60;99.90;;;;;;5094003;28;19963;-70
2021/07/31 01:45:53;;;;;;;;;;;16.70;99.90;;;;;;5096604;28;19908;-70
2021/07/31 01:48:19;;;;;;;;;;;16.60;99.90;;;;;;5097373;28;19958;-70
2021/07/31 01:50:44;;;;;;;;;;;16.70;99.90;;;;;;5097289;28;19924;-70
2021/07/31 01:53:10;;;;;;;;;;;16.80;99.90;;;;;;5097259;28;19912;-70
2021/07/31 01:55:35;;;;;;;;;;;16.80;99.90;;;;;;5097198;28;19908;-70
2021/07/31 01:58:01;;;;;;;;;;;16.80;99.90;;;;;;5097076;28;19912;-70
2021/07/31 02:00:26;;;;;;;;;;;16.80;99.90;;;;;;5097084;28;19946;-70
2021/07/31 02:02:52;;;;;;;;;;;16.80;99.90;;;;;;5079321;28;19915;-70
2021/07/31 02:05:17;;;;;;;;;;;16.80;99.90;;;;;;5097282;28;20019;-70
2021/07/31 02:07:43;;;;;;;;;;;16.80;99.90;;;;;;5097234;28;19923;-70
2021/07/31 02:10:08;;;;;;;;;;;16.70;99.90;;;;;;5097175;28;19915;-70
2021/07/31 02:12:34;;;;;;;;;;;16.70;99.90;;;;;;5078572;28;19912;-69
2021/07/31 02:14:59;;;;;;;;;;;16.80;99.90;;;;;;5096547;28;19908;-70
2021/07/31 02:17:25;;;;;;;;;;;16.70;99.90;;;;;;5096458;28;19955;-70
2021/07/31 02:19:50;;;;;;;;;;;16.70;99.90;;;;;;5096479;28;19999;-70
2021/07/31 02:22:16;;;;;;;;;;;16.80;99.90;;;;;;5096678;28;19912;-69
2021/07/31 02:24:41;;;;;;;;;;;16.80;99.90;;;;;;5078279;28;20399;-69
2021/07/31 02:27:06;;;;;;;;;;;16.90;99.90;;;;;;5096622;28;19961;-70
2021/07/31 02:29:32;;;;;;;;;;;16.90;99.90;;;;;;5078539;28;19908;-70
2021/07/31 02:31:57;;;;;;;;;;;16.90;99.90;;;;;;5096457;28;19914;-69
2021/07/31 02:34:23;;;;;;;;;;;16.90;99.90;;;;;;5096453;28;19908;-70
2021/07/31 02:36:48;;;;;;;;;;;16.80;99.90;;;;;;5096167;28;19908;-70
2021/07/31 02:39:14;;;;;;;;;;;16.90;99.90;;;;;;5096106;28;19923;-70
2021/07/31 02:41:39;;;;;;;;;;;16.90;99.90;;;;;;5096319;28;20246;-70
2021/07/31 02:44:05;;;;;;;;;;;16.90;99.90;;;;;;5095963;28;19916;-70
2021/07/31 02:46:30;;;;;;;;;;;16.90;99.90;;;;;;5095892;28;19912;-70
2021/07/31 02:48:57;;;;;;;;;;;16.90;99.90;;;;;;5095913;28;19908;-70
2021/07/31 02:51:22;;;;;;;;;;;16.90;99.90;;;;;;5096116;28;19908;-70
2021/07/31 02:53:48;;;;;;;;;;;16.80;99.90;;;;;;5096070;28;19916;-70
2021/07/31 02:56:13;;;;;;;;;;;16.80;99.90;;;;;;5078236;28;19908;-70
2021/07/31 02:58:39;;;;;;;;;;;16.90;99.90;;;;;;5078129;28;19966;-70
2021/07/31 03:01:06;;;;;;;;;;;16.90;99.90;;;;;;5095904;28;19934;-70
2021/07/31 03:03:31;;;;;;;;;;;16.80;99.90;;;;;;5095891;28;19916;-70
2021/07/31 03:05:57;;;;;;;;;;;16.80;99.90;;;;;;5095838;28;19969;-70
2021/07/31 03:08:23;;;;;;;;;;;16.80;99.90;;;;;;5095797;28;19930;-70
2021/07/31 03:10:52;;;;;;;;;;;16.80;99.90;;;;;;5077375;28;20428;-70
2021/07/31 03:13:18;;;;;;;;;;;16.80;99.90;;;;;;5077241;28;20374;-70
2021/07/31 03:15:43;;;;;;;;;;;16.80;99.90;;;;;;5095699;28;19962;-70
2021/07/31 03:18:08;;;;;;;;;;;16.80;99.90;;;;;;5095550;28;19916;-70
2021/07/31 03:20:34;;;;;;;;;;;16.70;99.90;;;;;;5095841;28;19913;-70
2021/07/31 03:22:59;;;;;;;;;;;16.70;99.90;;;;;;5095854;28;20307;-70
2021/07/31 03:25:25;;;;;;;;;;;16.60;99.90;;;;;;5095788;28;20341;-70
2021/07/31 03:27:50;;;;;;;;;;;16.60;99.90;;;;;;5095732;28;20338;-70
2021/07/31 03:30:16;;;;;;;;;;;16.60;99.90;;;;;;5095360;28;20323;-70
2021/07/31 03:32:41;;;;;;;;;;;16.60;99.90;;;;;;5095366;28;19908;-70
2021/07/31 03:35:07;;;;;;;;;;;16.60;99.90;;;;;;5095604;28;20364;-70
2021/07/31 03:37:32;;;;;;;;;;;16.60;99.90;;;;;;5095031;28;20426;-70
2021/07/31 03:39:59;;;;;;;;;;;16.60;99.90;;;;;;5094906;28;19915;-70
2021/07/31 03:42:25;;;;;;;;;;;16.60;99.90;;;;;;5094872;28;19999;-70
2021/07/31 03:44:50;;;;;;;;;;;16.60;99.90;;;;;;5060540;28;19966;-70
2021/07/31 03:47:15;;;;;;;;;;;16.60;99.90;;;;;;5095093;28;20011;-70
2021/07/31 03:49:41;;;;;;;;;;;16.60;99.90;;;;;;5095065;28;19947;-70
2021/07/31 03:52:06;;;;;;;;;;;16.70;99.90;;;;;;5076592;28;19915;-70
2021/07/31 03:54:35;;;;;;;;;;;16.60;99.90;;;;;;5094652;28;19993;-70
2021/07/31 03:57:00;;;;;;;;;;;16.60;99.90;;;;;;5076757;28;20254;-69
2021/07/31 03:59:26;;;;;;;;;;;16.60;99.90;;;;;;5094607;28;19909;-69
2021/07/31 04:01:51;;;;;;;;;;;16.70;99.90;;;;;;5094570;28;20365;-69
2021/07/31 04:04:16;;;;;;;;;;;16.70;99.90;;;;;;5094521;28;20319;-70
2021/07/31 04:06:42;;;;;;;;;;;16.70;99.90;;;;;;5094457;28;20284;-70
2021/07/31 04:09:07;;;;;;;;;;;16.70;99.90;;;;;;5094004;28;19912;-70
2021/07/31 04:11:33;;;;;;;;;;;16.70;99.90;;;;;;5094397;28;19908;-70
2021/07/31 04:13:58;;;;;;;;;;;16.70;99.90;;;;;;5094326;28;19908;-70
2021/07/31 04:16:24;;;;;;;;;;;16.70;99.90;;;;;;5094856;28;20325;-70
2021/07/31 04:18:49;;;;;;;;;;;16.70;99.90;;;;;;5094176;28;19912;-70
2021/07/31 04:21:15;;;;;;;;;;;16.70;99.90;;;;;;5076133;28;19912;-70
2021/07/31 04:23:40;;;;;;;;;;;16.70;99.90;;;;;;5094192;28;19970;-70
2021/07/31 04:26:14;;;;;;;;;;;16.70;99.90;;;;;;5094738;28;19908;-70
2021/07/31 04:28:40;;;;;;;;;;;16.70;99.90;;;;;;5094432;28;19954;-70
2021/07/31 04:31:07;;;;;;;;;;;16.70;99.90;;;;;;5076059;28;19916;-70
2021/07/31 04:33:32;;;;;;;;;;;16.70;99.90;;;;;;5094068;28;19908;-70
2021/07/31 04:36:00;;;;;;;;;;;16.70;99.90;;;;;;5076544;28;20338;-70
2021/07/31 04:38:26;;;;;;;;;;;16.70;99.90;;;;;;5075730;28;19973;-70
2021/07/31 04:40:51;;;;;;;;;;;16.80;99.90;;;;;;5075945;28;19912;-70
2021/07/31 04:43:17;;;;;;;;;;;16.70;99.90;;;;;;5093951;28;19958;-70
2021/07/31 04:45:42;;;;;;;;;;;16.80;99.90;;;;;;5075835;28;19908;-70
2021/07/31 04:48:07;;;;;;;;;;;16.70;99.90;;;;;;5093925;28;19919;-70
2021/07/31 04:50:33;;;;;;;;;;;16.80;99.90;;;;;;5093928;28;19989;-70
2021/07/31 04:52:58;;;;;;;;;;;16.80;99.90;;;;;;5093895;28;19911;-70
2021/07/31 04:55:24;;;;;;;;;;;16.80;99.90;;;;;;5093872;28;19912;-70
2021/07/31 04:57:49;;;;;;;;;;;16.80;99.90;;;;;;5075624;28;19919;-70
2021/07/31 05:00:15;;;;;;;;;;;16.80;99.90;;;;;;5093826;28;19908;-70
2021/07/31 05:02:40;;;;;;;;;;;16.80;99.90;;;;;;5094356;28;19908;-70
2021/07/31 05:05:06;;;;;;;;;;;16.80;99.90;;;;;;5075643;28;19908;-70
2021/07/31 05:07:31;;;;;;;;;;;16.80;99.90;;;;;;5093759;28;19930;-70
2021/07/31 05:09:57;;;;;;;;;;;16.80;99.90;;;;;;5076009;28;19915;-70
2021/07/31 05:12:22;;;;;;;;;;;16.80;99.90;;;;;;5075934;28;19939;-70
2021/07/31 05:14:49;;;;;;;;;;;16.80;99.90;;;;;;5075588;28;19974;-70
2021/07/31 05:17:14;;;;;;;;;;;16.80;99.90;;;;;;5093539;28;20338;-70
2021/07/31 05:19:40;;;;;;;;;;;16.80;99.90;;;;;;5094765;28;19915;-70
2021/07/31 05:22:06;;;;;;;;;;;16.90;99.90;;;;;;5079792;28;19915;-70
2021/07/31 05:24:31;;;;;;;;;;;16.90;99.90;;;;;;5097825;28;19912;-70
2021/07/31 05:26:57;;;;;;;;;;;16.90;99.90;;;;;;5097784;28;19999;-70
2021/07/31 05:29:22;;;;;;;;;;;16.80;99.90;;;;;;5079271;28;19915;-70
2021/07/31 05:31:48;;;;;;;;;;;16.80;99.90;;;;;;5097395;28;19908;-70
2021/07/31 05:34:13;;;;;;;;;;;16.90;99.90;;;;;;5097669;28;19908;-70
2021/07/31 05:36:39;;;;;;;;;;;17.00;99.90;;;;;;5097399;28;20430;-70
2021/07/31 05:39:05;;;;;;;;;;;17.10;99.90;;;;;;5097172;28;19965;-70
2021/07/31 05:41:30;;;;;;;;;;;16.90;99.90;;;;;;5097239;28;20007;-70
2021/07/31 05:43:56;;;;;;;;;;;17.00;99.90;;;;;;5079364;28;19999;-70
2021/07/31 05:46:21;;;;;;;;;;;17.70;99.90;;;;;;5097719;28;20353;-70
2021/07/31 05:48:47;;;;;;;;;;;18.10;99.90;;;;;;5097657;28;20357;-70
2021/07/31 05:51:13;;;;;;;;;;;17.50;99.90;;;;;;5079439;28;20394;-70
2021/07/31 05:53:38;;;;;;;;;;;17.30;99.90;;;;;;5078812;28;20331;-70
2021/07/31 05:56:06;;;;;;;;;;;17.10;99.90;;;;;;5079647;28;19908;-70
2021/07/31 05:58:31;;;;;;;;;;;17.00;99.90;;;;;;5097132;28;19965;-70
2021/07/31 06:00:57;;;;;;;;;;;17.10;99.90;;;;;;5097443;28;19912;-70
2021/07/31 06:03:22;;;;;;;;;;;17.20;99.90;;;;;;5078694;28;19912;-70
2021/07/31 06:05:48;;;;;;;;;;;17.20;99.90;;;;;;5078901;28;19995;-70
2021/07/31 06:08:13;;;;;;;;;;;17.20;99.90;;;;;;5078972;28;19908;-70
2021/07/31 06:10:39;;;;;;;;;;;17.20;99.90;;;;;;5078857;28;20262;-70
2021/07/31 06:13:05;;;;;;;;;;;17.20;99.90;;;;;;5096893;28;19912;-69
2021/07/31 06:15:30;;;;;;;;;;;17.20;99.90;;;;;;5096837;28;19914;-70
2021/07/31 06:17:56;;;;;;;;;;;17.30;99.90;;;;;;5096632;28;20276;-70
2021/07/31 06:20:21;;;;;;;;;;;17.30;99.90;;;;;;5079119;28;19908;-70
2021/07/31 06:22:46;;;;;;;;;;;17.10;99.90;;;;;;5096427;28;19944;-70
2021/07/31 06:25:12;;;;;;;;;;;17.10;99.90;;;;;;5096449;28;20254;-70
2021/07/31 06:27:37;;;;;;;;;;;17.10;99.90;;;;;;5096285;28;19951;-70
2021/07/31 06:30:03;;;;;;;;;;;17.00;99.90;;;;;;5096167;28;19908;-70
2021/07/31 06:32:28;;;;;;;;;;;17.10;99.90;;;;;;5096376;28;19908;-70
2021/07/31 06:34:54;;;;;;;;;;;17.10;99.90;;;;;;5078407;28;19938;-70
2021/07/31 06:37:19;;;;;;;;;;;17.00;99.90;;;;;;5096059;28;20007;-70
2021/07/31 06:39:45;;;;;;;;;;;17.10;99.90;;;;;;5096179;28;20054;-70
2021/07/31 06:42:10;;;;;;;;;;;17.10;99.90;;;;;;5077920;28;20289;-70
2021/07/31 06:44:36;;;;;;;;;;;17.10;99.90;;;;;;5077948;28;19908;-70
2021/07/31 06:47:01;;;;;;;;;;;17.00;99.90;;;;;;5061047;28;20048;-68
2021/07/31 06:49:27;;;;;;;;;;;17.00;99.90;;;;;;5095896;28;19935;-70
2021/07/31 06:51:53;;;;;;;;;;;16.90;99.90;;;;;;5078119;28;20393;-70
2021/07/31 06:54:18;;;;;;;;;;;16.90;99.90;;;;;;5095741;28;20373;-70
2021/07/31 06:56:44;;;;;;;;;;;16.90;99.90;;;;;;5095657;28;19915;-70
2021/07/31 06:59:09;;;;;;;;;;;16.90;99.90;;;;;;5077456;28;19912;-70
2021/07/31 07:01:35;;;;;;;;;;;16.90;99.90;;;;;;5077452;28;19912;-70
2021/07/31 07:04:00;;;;;;;;;;;17.00;99.90;;;;;;5095889;28;19908;-70
2021/07/31 07:06:26;;;;;;;;;;;17.40;99.90;;;;;;5095856;28;19912;-70
2021/07/31 07:08:51;;;;;;;;;;;17.50;99.90;;;;;;5077368;28;19908;-70
2021/07/31 07:11:17;;;;;;;;;;;17.30;99.90;;;;;;5077408;28;19912;-70
2021/07/31 07:13:42;;;;;;;;;;;17.30;99.90;;;;;;5077326;28;19915;-70
2021/07/31 07:16:08;;;;;;;;;;;17.20;99.90;;;;;;5095346;28;19909;-70
2021/07/31 07:18:34;;;;;;;;;;;17.20;99.90;;;;;;5095312;28;19919;-70
2021/07/31 07:21:03;;;;;;;;;;;17.30;99.90;;;;;;5095269;28;19996;-70
2021/07/31 07:23:29;;;;;;;;;;;17.40;99.90;;;;;;5095211;28;19908;-70
2021/07/31 07:25:54;;;;;;;;;;;17.50;99.90;;;;;;5077081;28;19912;-70
2021/07/31 07:28:19;;;;;;;;;;;17.60;99.90;;;;;;5077051;28;19940;-71
2021/07/31 07:30:46;;;;;;;;;;;17.50;99.90;;;;;;5076939;28;19908;-70
2021/07/31 07:33:11;;;;;;;;;;;17.50;99.90;;;;;;5095026;28;20381;-71
2021/07/31 07:35:36;;;;;;;;;;;17.50;99.90;;;;;;5077163;28;19942;-70
2021/07/31 07:38:02;;;;;;;;;;;17.70;99.90;;;;;;5094938;28;19942;-70
2021/07/31 07:40:27;;;;;;;;;;;17.70;99.90;;;;;;5076715;28;20315;-70
2021/07/31 07:42:53;;;;;;;;;;;17.90;99.90;;;;;;5076005;28;19950;-71
2021/07/31 07:45:18;;;;;;;;;;;18.10;99.90;;;;;;5094825;28;19941;-70
2021/07/31 07:47:44;;;;;;;;;;;18.40;99.90;;;;;;5077515;28;20401;-70
2021/07/31 07:50:09;;;;;;;;;;;18.50;99.90;;;;;;5095253;28;19951;-70
2021/07/31 07:52:35;;;;;;;;;;;18.40;99.90;;;;;;5076959;28;20261;-70
2021/07/31 07:55:00;;;;;;;;;;;18.40;99.90;;;;;;5094868;28;20273;-71
2021/07/31 07:57:26;;;;;;;;;;;18.90;99.90;;;;;;5059645;28;19961;-70
2021/07/31 07:59:51;;;;;;;;;;;18.70;99.90;;;;;;5076852;28;19908;-70
2021/07/31 08:02:17;;;;;;;;;;;18.70;99.90;;;;;;5094833;28;20459;-70
2021/07/31 08:04:44;;;;;;;;;;;18.90;99.90;;;;;;5059674;28;19908;-70
2021/07/31 08:07:10;;;;;;;;;;;18.90;99.90;;;;;;5076419;28;19908;-70
2021/07/31 08:09:37;;;;;;;;;;;18.80;99.90;;;;;;5094674;28;19909;-70
2021/07/31 08:12:04;;;;;;;;;;;18.70;99.90;;;;;;5094663;28;19914;-70
2021/07/31 08:14:29;;;;;;;;;;;18.40;99.90;;;;;;5076297;28;20354;-70
2021/07/31 08:16:57;;;;;;;;;;;18.30;99.90;;;;;;5076108;28;19919;-70
2021/07/31 08:19:22;;;;;;;;;;;18.40;99.90;;;;;;5076757;28;20315;-71
2021/07/31 08:21:48;;;;;;;;;;;18.20;99.90;;;;;;5094792;28;19914;-70
2021/07/31 08:24:13;;;;;;;;;;;18.10;99.90;;;;;;5076093;28;19954;-71
2021/07/31 08:26:39;;;;;;;;;;;18.30;99.90;;;;;;5094203;28;19931;-71
2021/07/31 08:29:04;;;;;;;;;;;19.30;99.90;;;;;;5094190;28;19920;-71
2021/07/31 08:31:30;;;;;;;;;;;20.00;99.90;;;;;;5076677;28;19908;-70
2021/07/31 08:33:55;;;;;;;;;;;20.30;99.90;;;;;;5094567;28;19915;-70
2021/07/31 08:36:21;;;;;;;;;;;20.10;99.90;;;;;;5076023;28;19908;-71
2021/07/31 08:38:46;;;;;;;;;;;20.00;99.90;;;;;;5093829;28;19920;-70
2021/07/31 08:41:13;;;;;;;;;;;19.70;99.90;;;;;;5076770;28;20342;-70
2021/07/31 08:43:39;;;;;;;;;;;19.50;99.90;;;;;;5059163;28;19920;-71
2021/07/31 08:46:06;;;;;;;;;;;19.30;99.90;;;;;;5093956;28;19912;-70
2021/07/31 08:48:32;;;;;;;;;;;18.90;99.90;;;;;;5075826;28;19966;-70
2021/07/31 08:50:58;;;;;;;;;;;18.70;99.90;;;;;;5094029;28;20369;-70
2021/07/31 08:53:25;;;;;;;;;;;18.70;99.90;;;;;;5094329;28;20258;-70
2021/07/31 08:55:51;;;;;;;;;;;18.60;99.90;;;;;;5080176;28;19971;-70
2021/07/31 08:58:16;;;;;;;;;;;18.50;99.90;;;;;;5098002;28;19955;-70
2021/07/31 09:00:42;;;;;;;;;;;18.40;99.90;;;;;;5098051;28;19909;-70
2021/07/31 09:03:07;;;;;;;;;;;18.30;99.90;;;;;;5098010;28;20404;-70
2021/07/31 09:05:34;;;;;;;;;;;18.50;99.90;;;;;;5097960;28;19908;-70
2021/07/31 09:08:01;;;;;;;;;;;18.50;99.90;;;;;;5098182;28;19916;-70
2021/07/31 09:10:27;;;;;;;;;;;18.40;99.90;;;;;;5098116;28;19912;-70
2021/07/31 09:12:54;;;;;;;;;;;18.40;99.90;;;;;;5063530;28;20349;-70
2021/07/31 09:15:28;;;;;;;;;;;18.50;99.90;;;;;;5080024;28;19915;-70
2021/07/31 09:17:53;;;;;;;;;;;18.70;99.90;;;;;;5097920;28;19919;-70
2021/07/31 09:20:18;;;;;;;;;;;18.90;99.90;;;;;;5097877;28;19908;-70
2021/07/31 09:22:52;;;;;;;;;;;19.10;99.90;;;;;;5079386;28;20165;-71
2021/07/31 09:25:17;;;;;;;;;;;19.20;99.90;;;;;;5097759;28;19908;-70
2021/07/31 09:27:43;;;;;;;;;;;19.10;99.90;;;;;;5097767;28;19914;-70
2021/07/31 09:30:08;;;;;;;;;;;19.00;99.90;;;;;;5079241;28;19908;-70
2021/07/31 09:32:36;;;;;;;;;;;18.80;99.90;;;;;;5097696;28;20353;-70
2021/07/31 09:35:01;;;;;;;;;;;18.70;99.90;;;;;;5097933;28;20010;-70
2021/07/31 09:37:28;;;;;;;;;;;18.60;99.90;;;;;;5097427;28;20030;-70
2021/07/31 09:42:36;;;;;;;;;;;18.60;99.90;;;;;;5092335;28;19919;-71
2021/07/31 09:45:04;;;;;;;;;;;18.60;99.90;;;;;;5092039;28;20330;-70
2021/07/31 09:47:30;;;;;;;;;;;18.60;99.90;;;;;;5090275;28;20376;-71
2021/07/31 09:49:58;;;;;;;;;;;18.70;99.90;;;;;;5089998;28;19908;-71
2021/07/31 09:52:24;;;;;;;;;;;18.60;99.90;;;;;;5106704;28;19909;-71
2021/07/31 09:54:50;;;;;;;;;;;18.60;99.90;;;;;;5089937;28;19912;-71
2021/07/31 09:57:16;;;;;;;;;;;18.70;99.90;;;;;;5091221;28;19961;-69
2021/07/31 09:59:44;;;;;;;;;;;18.80;99.90;;;;;;5107150;28;20014;-70
2021/07/31 10:02:13;;;;;;;;;;;18.80;99.90;;;;;;5124045;28;19913;-70
2021/07/31 10:04:39;;;;;;;;;;;18.80;99.90;;;;;;5089788;28;19916;-70
2021/07/31 10:07:04;;;;;;;;;;;18.70;99.90;;;;;;5090997;28;19912;-71
2021/07/31 10:09:31;;;;;;;;;;;18.80;99.90;;;;;;5089657;28;19915;-71
2021/07/31 10:11:57;;;;;;;;;;;18.90;99.90;;;;;;5089900;28;19916;-70
2021/07/31 10:14:23;;;;;;;;;;;18.90;99.90;;;;;;5124672;28;19934;-71
2021/07/31 10:16:49;;;;;;;;;;;18.90;99.90;;;;;;5089775;28;19908;-71
2021/07/31 10:19:15;;;;;;;;;;;18.90;99.90;;;;;;5091088;28;20392;-71
2021/07/31 10:24:19;;;;;;;;;;;18.90;99.90;;;;;;5092264;27;20358;-70
2021/07/31 10:27:05;;;;;;;;;;;18.90;99.90;;;;;;5091683;28;20003;-69
2021/07/31 10:35:05;;;;;;;;;;;18.80;99.90;;;;;;5092330;27;19919;-71
2021/07/31 10:37:35;;;;;;;;;;;18.90;99.90;;;;;;5107157;28;19916;-71
2021/07/31 10:40:03;;;;;;;;;;;18.90;99.90;;;;;;5092063;28;20272;-71
2021/07/31 10:42:49;;;;;;;;;;;18.90;99.90;;;;;;5107073;28;20354;-71
2021/07/31 10:45:18;;;;;;;;;;;19.00;99.90;;;;;;5089986;28;20441;-71
2021/07/31 10:47:44;;;;;;;;;;;18.90;99.90;;;;;;5090846;28;19951;-71
2021/07/31 10:53:04;;;;;;;;;;;19.10;99.90;;;;;;5092376;27;19912;-71
2021/07/31 10:58:16;;;;;;;;;;;20.90;99.90;;;;;;5092320;27;19919;-71
2021/07/31 11:00:46;;;;;;;;;;;21.30;99.90;;;;;;5124330;28;19912;-70
2021/07/31 11:05:55;;;;;;;;;;;20.80;99.90;;;;;;5093405;27;20257;-71
2021/07/31 11:08:21;;;;;;;;;;;20.90;99.90;;;;;;5092093;28;19962;-71
2021/07/31 11:10:47;;;;;;;;;;;20.90;99.90;;;;;;5092176;28;19962;-71
2021/07/31 11:18:44;;;;;;;;;;;20.60;99.90;;;;;;5092520;27;19919;-70
2021/07/31 11:21:11;;;;;;;;;;;20.30;99.90;;;;;;5107188;28;19919;-70
2021/07/31 11:23:56;;;;;;;;;;;20.10;99.90;;;;;;5106953;28;19913;-70
2021/07/31 11:26:42;;;;;;;;;;;20.20;99.90;;;;;;5090200;28;19958;-71
2021/07/31 11:29:12;;;;;;;;;;;20.30;99.90;;;;;;5089896;28;20358;-71
2021/07/31 11:31:38;;;;;;;;;;;20.00;99.90;;;;;;5090431;28;19908;-70
2021/07/31 11:34:06;;;;;;;;;;;20.00;99.90;;;;;;5091246;28;19913;-70
2021/07/31 11:36:32;;;;;;;;;;;20.20;99.90;;;;;;5091234;28;20015;-70
2021/07/31 11:38:59;;;;;;;;;;;20.40;99.90;;;;;;5091476;28;20379;-70
2021/07/31 11:41:25;;;;;;;;;;;20.50;99.90;;;;;;5090997;28;20385;-71
2021/07/31 11:43:52;;;;;;;;;;;20.40;99.90;;;;;;5090954;28;19916;-70
2021/07/31 11:46:37;;;;;;;;;;;20.60;99.90;;;;;;5124130;28;19909;-71
2021/07/31 11:49:05;;;;;;;;;;;20.90;99.90;;;;;;5091552;28;19915;-71
2021/07/31 11:51:31;;;;;;;;;;;21.30;99.90;;;;;;5091711;28;19908;-70
2021/07/31 11:54:05;;;;;;;;;;;21.30;99.90;;;;;;5090288;28;20453;-70
2021/07/31 11:56:31;;;;;;;;;;;21.00;99.90;;;;;;5089786;28;20398;-71
2021/07/31 11:58:56;;;;;;;;;;;20.90;99.90;;;;;;5106589;28;19947;-71
2021/07/31 12:01:22;;;;;;;;;;;20.90;99.90;;;;;;5090264;28;19908;-71
2021/07/31 12:03:50;;;;;;;;;;;20.70;99.90;;;;;;5090778;28;19908;-71
2021/07/31 12:06:36;;;;;;;;;;;20.60;99.90;;;;;;5091284;28;19909;-71
2021/07/31 12:09:03;;;;;;;;;;;20.50;99.90;;;;;;5090862;28;19908;-70
2021/07/31 12:11:32;;;;;;;;;;;20.60;99.90;;;;;;5106514;28;20362;-73
2021/07/31 12:13:58;;;;;;;;;;;20.60;99.90;;;;;;5090608;28;20419;-71
2021/07/31 12:16:27;;;;;;;;;;;20.40;99.90;;;;;;5090654;28;19916;-72
2021/07/31 12:18:52;;;;;;;;;;;20.50;99.90;;;;;;5111131;28;19915;-71
2021/07/31 12:21:26;;;;;;;;;;;20.80;99.90;;;;;;5093211;28;19908;-71
2021/07/31 12:23:52;;;;;;;;;;;20.80;99.90;;;;;;5110877;28;19908;-71
2021/07/31 12:26:32;;;;;;;;;;;21.00;99.90;;;;;;5110811;28;19956;-71
2021/07/31 12:28:58;;;;;;;;;;;21.10;99.90;;;;;;5103380;28;19908;-70
2021/07/31 12:31:27;;;;;;;;;;;20.90;99.90;;;;;;5097182;28;19919;-71
2021/07/31 12:33:54;;;;;;;;;;;21.00;99.90;;;;;;5097377;28;19908;-71
2021/07/31 12:36:20;;;;;;;;;;;20.70;99.90;;;;;;5097217;28;19908;-71
2021/07/31 12:38:45;;;;;;;;;;;20.40;99.90;;;;;;5061868;28;20388;-70
2021/07/31 12:41:10;;;;;;;;;;;20.30;99.90;;;;;;5097125;28;19969;-71
2021/07/31 12:43:36;;;;;;;;;;;20.20;99.90;;;;;;5079042;28;19915;-70
2021/07/31 12:46:02;;;;;;;;;;;20.20;99.90;;;;;;5097011;28;19908;-70
2021/07/31 12:48:28;;;;;;;;;;;20.30;99.90;;;;;;5078516;28;20003;-71
2021/07/31 12:50:54;;;;;;;;;;;20.80;99.90;;;;;;5079260;28;20383;-71
2021/07/31 12:53:20;;;;;;;;;;;21.30;99.90;;;;;;5096991;28;20254;-70
2021/07/31 12:55:46;;;;;;;;;;;21.50;99.90;;;;;;5097064;28;19908;-70
2021/07/31 12:58:11;;;;;;;;;;;21.50;99.90;;;;;;5078515;28;20408;-71
2021/07/31 13:00:38;;;;;;;;;;;21.70;99.90;;;;;;5096673;28;19917;-71
2021/07/31 13:03:06;;;;;;;;;;;21.70;99.90;;;;;;5078447;28;20452;-71
2021/07/31 13:05:31;;;;;;;;;;;21.70;99.90;;;;;;5078844;28;20321;-71
2021/07/31 13:07:59;;;;;;;;;;;21.30;99.90;;;;;;5078103;28;19909;-71
2021/07/31 13:10:25;;;;;;;;;;;21.10;99.90;;;;;;5096501;28;19908;-71
2021/07/31 13:12:51;;;;;;;;;;;21.40;99.90;;;;;;5078151;28;19908;-71
2021/07/31 13:15:18;;;;;;;;;;;21.80;99.90;;;;;;5096098;28;20002;-71
2021/07/31 13:17:44;;;;;;;;;;;21.70;99.90;;;;;;5095841;28;19924;-71
2021/07/31 13:20:12;;;;;;;;;;;21.90;99.90;;;;;;5078103;28;20010;-71
2021/07/31 13:22:38;;;;;;;;;;;21.90;99.90;;;;;;5096153;28;20395;-71
2021/07/31 13:25:04;;;;;;;;;;;22.20;99.90;;;;;;5077779;28;19912;-71
2021/07/31 13:27:29;;;;;;;;;;;22.00;99.90;;;;;;5077694;28;20319;-70
2021/07/31 13:29:55;;;;;;;;;;;21.90;99.90;;;;;;5060954;28;19961;-71
2021/07/31 13:32:20;;;;;;;;;;;22.40;99.90;;;;;;5096084;28;19909;-70
2021/07/31 13:34:46;;;;;;;;;;;21.80;99.90;;;;;;5095672;28;20365;-70
2021/07/31 13:37:19;;;;;;;;;;;21.80;99.90;;;;;;5095901;28;19912;-70
2021/07/31 13:39:47;;;;;;;;;;;21.50;99.90;;;;;;5078826;28;20242;-70
2021/07/31 13:42:12;;;;;;;;;;;21.50;99.90;;;;;;5077477;28;19915;-71
2021/07/31 13:44:38;;;;;;;;;;;21.50;99.90;;;;;;5095862;28;19908;-70
2021/07/31 13:47:04;;;;;;;;;;;21.50;99.90;;;;;;5095693;28;19912;-70
2021/07/31 13:49:29;;;;;;;;;;;21.70;99.90;;;;;;5077835;28;19908;-71
2021/07/31 13:51:55;;;;;;;;;;;21.90;99.90;;;;;;5095727;28;19912;-70
2021/07/31 13:54:20;;;;;;;;;;;22.00;99.90;;;;;;5095780;28;19914;-72
2021/07/31 13:56:46;;;;;;;;;;;21.80;99.90;;;;;;5095300;28;19912;-70
2021/07/31 13:59:12;;;;;;;;;;;21.70;99.90;;;;;;5077467;28;19959;-70
2021/07/31 14:01:37;;;;;;;;;;;21.40;99.90;;;;;;5060390;28;19957;-70
2021/07/31 14:04:03;;;;;;;;;;;21.30;99.90;;;;;;5095240;28;19979;-70
2021/07/31 14:06:29;;;;;;;;;;;21.20;99.90;;;;;;5077238;28;19908;-70
2021/07/31 14:08:54;;;;;;;;;;;21.30;99.90;;;;;;5076883;28;19916;-70
2021/07/31 14:11:20;;;;;;;;;;;21.30;99.90;;;;;;5077221;28;19908;-70
2021/07/31 14:13:45;;;;;;;;;;;21.40;99.90;;;;;;5095164;28;19908;-70
2021/07/31 14:16:10;;;;;;;;;;;21.40;99.90;;;;;;5095152;28;19908;-70
2021/07/31 14:18:36;;;;;;;;;;;21.30;99.90;;;;;;5076417;28;19920;-70
2021/07/31 14:21:05;;;;;;;;;;;21.70;99.90;;;;;;5094771;28;19914;-70
2021/07/31 14:23:30;;;;;;;;;;;21.90;99.90;;;;;;5095018;28;20338;-70
2021/07/31 14:25:56;;;;;;;;;;;21.90;99.90;;;;;;5094858;28;19951;-70
2021/07/31 14:28:22;;;;;;;;;;;22.10;99.90;;;;;;5094719;28;19915;-70
2021/07/31 14:30:47;;;;;;;;;;;22.10;99.90;;;;;;5076514;28;19908;-70
2021/07/31 14:33:13;;;;;;;;;;;22.00;99.90;;;;;;5095260;28;19966;-70
2021/07/31 14:35:38;;;;;;;;;;;22.00;99.90;;;;;;5076406;28;20331;-70