Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:39;;;;;;;125.73;47.03;;;1.50;99.90;;;;;;4406482;28;659377;-71
2023/02/13 00:05:26;;;;;;;129.57;50.63;;;1.50;99.90;;;;;;4379725;28;658777;-71
2023/02/13 00:08:13;;;;;;;132.07;51.30;;;1.50;99.90;;;;;;4404737;28;658723;-71
2023/02/13 00:11:02;;;;;;;132.53;49.13;;;1.50;99.90;;;;;;4385722;28;658586;-70
2023/02/13 00:13:49;;;;;;;127.55;47.40;;;1.50;99.90;;;;;;4403306;28;659223;-70
2023/02/13 00:16:36;;;;;;;112.33;42.77;;;1.40;99.90;;;;;;4382755;28;659273;-71
2023/02/13 00:19:24;;;;;;;122.90;49.07;;;1.40;99.90;;;;;;4398335;28;658847;-71
2023/02/13 00:22:11;;;;;;;127.43;50.03;;;1.40;99.90;;;;;;4382576;28;658849;-71
2023/02/13 00:24:58;;;;;;;131.93;49.10;;;1.50;99.90;;;;;;4403720;28;659475;-71
2023/02/13 00:27:47;;;;;;;126.67;46.17;;;1.40;99.90;;;;;;4382312;28;658259;-71
2023/02/13 00:30:34;;;;;;;130.93;49.33;;;1.40;99.90;;;;;;4398492;28;659211;-71
2023/02/13 00:33:21;;;;;;;136.23;48.33;;;1.40;99.90;;;;;;4382370;28;659302;-71
2023/02/13 00:36:10;;;;;;;113.33;40.43;;;1.50;99.90;;;;;;4404644;28;658422;-70
2023/02/13 00:38:57;;;;;;;130.23;48.97;;;1.50;99.90;;;;;;4381284;28;659844;-71
2023/02/13 00:41:44;;;;;;;135.97;48.80;;;1.50;99.90;;;;;;4400141;28;659599;-70
2023/02/13 00:44:33;;;;;;;99.77;34.60;;;1.50;99.90;;;;;;4378399;28;658619;-71
2023/02/13 00:47:20;;;;;;;125.18;44.55;;;1.50;99.90;;;;;;4378730;28;657692;-71
2023/02/13 00:50:08;;;;;;;122.47;44.90;;;1.50;99.90;;;;;;4403223;28;659274;-71
2023/02/13 00:52:55;;;;;;;131.37;44.63;;;1.50;99.90;;;;;;4386429;28;659639;-71
2023/02/13 00:55:42;;;;;;;140.00;46.27;;;1.40;99.90;;;;;;4403843;28;658989;-71
2023/02/13 00:58:30;;;;;;;123.00;45.63;;;1.40;99.90;;;;;;4394641;28;658928;-71
2023/02/13 01:01:19;;;;;;;125.70;45.87;;;1.50;99.90;;;;;;4408115;28;658516;-71
2023/02/13 01:04:06;;;;;;;121.53;44.57;;;1.50;99.90;;;;;;4373938;28;658381;-71
2023/02/13 01:06:53;;;;;;;122.00;45.23;;;1.50;99.90;;;;;;4401624;28;659535;-71
2023/02/13 01:09:41;;;;;;;113.10;38.90;;;1.60;99.90;;;;;;4381646;28;658315;-71
2023/02/13 01:12:28;;;;;;;118.23;42.83;;;1.60;99.90;;;;;;4399751;28;659245;-72
2023/02/13 01:15:15;;;;;;;113.97;42.77;;;1.60;99.90;;;;;;4386880;28;658962;-71
2023/02/13 01:18:04;;;;;;;133.83;46.97;;;1.60;99.90;;;;;;4398590;28;659114;-71
2023/02/13 01:20:58;;;;;;;124.33;45.93;;;1.60;99.90;;;;;;4375012;28;658397;-71
2023/02/13 01:23:46;;;;;;;116.20;43.40;;;1.70;99.90;;;;;;4380780;28;659032;-71
2023/02/13 01:26:33;;;;;;;136.30;47.23;;;1.70;99.90;;;;;;4399703;28;658776;-72
2023/02/13 01:29:20;;;;;;;116.93;43.28;;;1.70;99.90;;;;;;4383764;28;658710;-71
2023/02/13 01:32:07;;;;;;;119.00;44.93;;;1.70;99.90;;;;;;4397846;28;659357;-71
2023/02/13 01:34:57;;;;;;;116.17;40.87;;;1.70;99.90;;;;;;4400739;28;658718;-71
2023/02/13 01:37:44;;;;;;;100.80;38.50;;;1.70;99.90;;;;;;4409218;28;658546;-72
2023/02/13 01:40:31;;;;;;;116.80;43.40;;;1.60;99.90;;;;;;4385397;28;658725;-72
2023/02/13 01:43:18;;;;;;;129.53;45.60;;;1.70;99.90;;;;;;4405170;28;658708;-71
2023/02/13 01:46:06;;;;;;;131.27;44.67;;;1.70;99.90;;;;;;4379168;28;659371;-71
2023/02/13 01:48:54;;;;;;;90.43;35.83;;;1.60;99.90;;;;;;4406674;28;659810;-71
2023/02/13 01:51:43;;;;;;;130.40;45.87;;;1.70;99.90;;;;;;4381933;28;657455;-72
2023/02/13 01:54:31;;;;;;;125.73;48.07;;;1.60;99.90;;;;;;4380777;28;658725;-71
2023/02/13 01:57:20;;;;;;;121.93;46.67;;;1.60;99.90;;;;;;4401428;28;659160;-71
2023/02/13 02:00:09;;;;;;;125.17;46.07;;;1.60;99.90;;;;;;4382773;28;659508;-71
2023/02/13 02:02:59;;;;;;;133.53;47.50;;;1.60;99.90;;;;;;4384854;28;658947;-72
2023/02/13 02:05:47;;;;;;;133.43;47.60;;;1.70;99.90;;;;;;4384917;28;658825;-71
2023/02/13 02:08:35;;;;;;;128.40;48.60;;;1.70;99.90;;;;;;4401770;28;659333;-71
2023/02/13 02:11:26;;;;;;;118.63;47.83;;;1.70;99.90;;;;;;4376277;28;659058;-71
2023/02/13 02:14:14;;;;;;;128.93;46.37;;;1.70;99.90;;;;;;4381320;28;659738;-71
2023/02/13 02:17:01;;;;;;;135.23;47.40;;;1.70;99.90;;;;;;4382866;28;659058;-71
2023/02/13 02:19:51;;;;;;;143.87;47.30;;;1.60;99.90;;;;;;4404214;28;658794;-71
2023/02/13 02:23:23;;;;;;;132.53;47.93;;;1.60;99.90;;;;;;4386775;28;659719;-71
2023/02/13 02:26:38;;;;;;;137.60;49.03;;;1.60;99.90;;;;;;4334462;28;658943;-71
2023/02/13 02:29:51;;;;;;;136.73;48.37;;;1.60;99.90;;;;;;4382696;28;658916;-71
2023/02/13 02:32:54;;;;;;;132.03;47.87;;;1.60;99.90;;;;;;4384625;28;658745;-72
2023/02/13 02:35:46;;;;;;;123.10;45.60;;;1.60;99.90;;;;;;4387011;28;659503;-72
2023/02/13 02:38:42;;;;;;;133.70;48.60;;;1.70;99.90;;;;;;4381564;28;660259;-71
2023/02/13 02:41:42;;;;;;;126.93;46.60;;;1.70;99.90;;;;;;4375838;28;658741;-71
2023/02/13 02:44:32;;;;;;;139.27;50.30;;;1.60;99.90;;;;;;4380933;28;658717;-71
2023/02/13 02:50:34;;;;;;;151.57;51.57;;;1.60;99.90;;;;;;4385100;28;658440;-72
2023/02/13 02:53:28;;;;;;;134.70;51.07;;;1.60;99.90;;;;;;4357423;28;659177;-71
2023/02/13 02:56:18;;;;;;;148.43;54.13;;;1.70;99.90;;;;;;4386629;28;659651;-71
2023/02/13 03:14:30;;;;;;;149.33;50.37;;;1.60;99.90;;;;;;4369762;28;658341;-71
2023/02/13 03:23:45;;;;;;;162.93;53.03;;;1.50;99.90;;;;;;4387618;28;659162;-71
2023/02/13 03:26:49;;;;;;;157.43;51.90;;;1.50;99.90;;;;;;4360282;28;659287;-72
2023/02/13 03:32:53;;;;;;;148.00;50.90;;;1.50;99.90;;;;;;4358484;28;659193;-73
2023/02/13 03:38:52;;;;;;;162.00;52.40;;;1.50;99.90;;;;;;4380766;28;658406;-73
2023/02/13 03:41:41;;;;;;;159.63;47.97;;;1.60;99.90;;;;;;4381183;28;659034;-72
2023/02/13 03:44:30;;;;;;;197.93;54.20;;;1.50;99.90;;;;;;4380488;28;659156;-72
2023/02/13 03:47:18;;;;;;;197.47;50.63;;;1.50;99.90;;;;;;4382636;28;659619;-72
2023/02/13 03:50:06;;;;;;;195.53;53.03;;;1.50;99.90;;;;;;4397530;28;658967;-72
2023/02/13 03:52:54;;;;;;;148.23;44.20;;;1.50;99.90;;;;;;4404424;28;659276;-71
2023/02/13 04:02:01;;;;;;;228.13;50.13;;;1.50;99.90;;;;;;4397255;28;658656;-71
2023/02/13 04:04:51;;;;;;;214.10;51.00;;;1.50;99.90;;;;;;4381000;28;659266;-72
2023/02/13 04:07:38;;;;;;;281.03;53.83;;;1.50;99.90;;;;;;4376140;28;659174;-72
2023/02/13 04:10:25;;;;;;;283.83;48.37;;;1.50;99.90;;;;;;4386333;28;659045;-72
2023/02/13 04:13:15;;;;;;;480.07;56.07;;;1.60;99.90;;;;;;4406392;28;658726;-72
2023/02/13 04:16:06;;;;;;;319.63;50.80;;;1.50;99.90;;;;;;4386343;28;659744;-71
2023/02/13 04:18:53;;;;;;;335.30;47.27;;;1.60;99.90;;;;;;4383025;28;659027;-72
2023/02/13 04:21:40;;;;;;;446.05;52.40;;;1.60;99.90;;;;;;4380816;28;658819;-72
2023/02/13 04:24:28;;;;;;;563.40;55.40;;;1.60;99.90;;;;;;4403435;28;659097;-72
2023/02/13 04:27:16;;;;;;;579.73;55.63;;;1.60;99.90;;;;;;4395073;28;658756;-72
2023/02/13 04:30:06;;;;;;;647.13;56.53;;;1.60;99.90;;;;;;4397146;28;658769;-72
2023/02/13 04:32:53;;;;;;;463.27;51.57;;;1.60;99.90;;;;;;4377980;28;659171;-72
2023/02/13 04:35:40;;;;;;;556.88;52.78;;;1.60;99.90;;;;;;4383628;28;658865;-72
2023/02/13 04:38:27;;;;;;;480.77;52.37;;;1.70;99.90;;;;;;4403318;28;658898;-72
2023/02/13 04:41:15;;;;;;;655.07;55.93;;;1.70;99.90;;;;;;4399902;28;659260;-72
2023/02/13 04:44:02;;;;;;;633.67;55.77;;;1.70;99.90;;;;;;4404782;28;658951;-72
2023/02/13 04:46:52;;;;;;;682.33;55.73;;;1.70;99.90;;;;;;4397665;28;659142;-72
2023/02/13 04:49:39;;;;;;;581.23;48.70;;;1.70;99.90;;;;;;4408631;28;658339;-72
2023/02/13 04:52:26;;;;;;;564.73;52.57;;;1.70;99.90;;;;;;4379565;28;658775;-72
2023/02/13 04:55:14;;;;;;;897.53;62.40;;;1.60;99.90;;;;;;4404300;28;658729;-72
2023/02/13 04:58:01;;;;;;;866.40;62.00;;;1.60;99.90;;;;;;4384873;28;658396;-72
2023/02/13 05:00:48;;;;;;;586.77;53.40;;;1.60;99.90;;;;;;4404936;28;658605;-72
2023/02/13 05:03:37;;;;;;;969.47;64.47;;;1.60;99.90;;;;;;4382512;28;658775;-72
2023/02/13 05:06:24;;;;;;;810.77;59.70;;;1.60;99.90;;;;;;4403777;28;658214;-72
2023/02/13 05:09:11;;;;;;;692.03;57.33;;;1.60;99.90;;;;;;4387581;28;660848;-72
2023/02/13 05:11:58;;;;;;;933.13;63.83;;;1.60;99.90;;;;;;4405797;28;658828;-72
2023/02/13 05:14:46;;;;;;;805.87;63.43;;;1.60;99.90;;;;;;4388078;28;658738;-73
2023/02/13 05:17:33;;;;;;;644.30;58.00;;;1.50;99.90;;;;;;4408654;28;659291;-72
2023/02/13 05:20:22;;;;;;;608.73;57.37;;;1.50;99.90;;;;;;4385093;28;658748;-72
2023/02/13 05:23:23;;;;;;;653.50;56.37;;;1.50;99.90;;;;;;4413401;28;658434;-72
2023/02/13 05:26:10;;;;;;;963.20;66.03;;;1.50;99.90;;;;;;4364897;28;659322;-72
2023/02/13 05:32:02;;;;;;;673.38;52.17;;;1.60;99.90;;;;;;4389845;28;659705;-72
2023/02/13 05:34:49;;;;;;;821.37;59.00;;;1.60;99.90;;;;;;4410707;28;657915;-72
2023/02/13 05:37:38;;;;;;;829.37;60.50;;;1.60;99.90;;;;;;4384353;28;658877;-72
2023/02/13 05:40:26;;;;;;;739.60;54.43;;;1.60;99.90;;;;;;4387451;28;658460;-73
2023/02/13 05:43:13;;;;;;;770.63;56.97;;;1.50;99.90;;;;;;4408760;28;659094;-72
2023/02/13 05:46:02;;;;;;;884.27;59.53;;;1.50;99.90;;;;;;4386407;28;658495;-72
2023/02/13 05:48:50;;;;;;;913.97;59.97;;;1.60;99.90;;;;;;4401179;28;658069;-73
2023/02/13 05:51:37;;;;;;;973.37;60.53;;;1.60;99.90;;;;;;4388253;28;658525;-72
2023/02/13 05:54:25;;;;;;;960.50;59.73;;;1.50;99.90;;;;;;4400893;28;659224;-73
2023/02/13 05:57:13;;;;;;;907.97;59.33;;;1.50;99.90;;;;;;4384777;28;659309;-73
2023/02/13 06:00:00;;;;;;;1250.20;66.65;;;1.60;99.90;;;;;;4390837;28;659034;-72
2023/02/13 06:02:47;;;;;;;889.33;57.53;;;1.60;99.90;;;;;;4402951;28;660402;-72
2023/02/13 06:05:35;;;;;;;799.17;54.77;;;1.60;99.90;;;;;;4402374;28;659037;-73
2023/02/13 06:08:22;;;;;;;860.57;53.17;;;1.60;99.90;;;;;;4410291;28;659136;-72
2023/02/13 06:11:12;;;;;;;629.20;46.70;;;1.70;99.90;;;;;;4403632;28;658871;-72
2023/02/13 06:13:59;;;;;;;611.13;45.20;;;1.60;99.90;;;;;;4403497;28;658744;-72
2023/02/13 06:16:46;;;;;;;700.13;48.10;;;1.60;99.90;;;;;;4383734;28;658707;-73
2023/02/13 06:19:33;;;;;;;831.63;54.13;;;1.60;99.90;;;;;;4405095;28;659552;-73
2023/02/13 06:22:20;;;;;;;522.30;43.17;;;1.70;99.90;;;;;;4379005;28;658585;-73
2023/02/13 06:25:08;;;;;;;631.13;42.13;;;1.70;99.90;;;;;;4409626;28;659107;-72
2023/02/13 06:27:57;;;;;;;653.23;46.10;;;1.70;99.90;;;;;;4382074;28;659424;-72
2023/02/13 06:30:44;;;;;;;614.00;42.90;;;1.70;99.90;;;;;;4401515;28;658733;-72
2023/02/13 06:33:31;;;;;;;819.43;49.87;;;1.70;99.90;;;;;;4379710;28;658886;-72
2023/02/13 06:36:18;;;;;;;649.60;45.47;;;1.70;99.90;;;;;;4404506;28;658822;-73
2023/02/13 06:39:06;;;;;;;787.40;50.63;;;1.70;99.90;;;;;;4381563;28;658588;-72
2023/02/13 06:41:53;;;;;;;776.67;48.90;;;1.70;99.90;;;;;;4404971;28;658809;-73
2023/02/13 06:44:42;;;;;;;725.03;48.03;;;1.80;99.90;;;;;;4379264;28;659019;-73
2023/02/13 06:47:29;;;;;;;731.10;47.43;;;1.80;99.90;;;;;;4410701;28;658407;-72
2023/02/13 06:50:16;;;;;;;864.27;49.00;;;1.80;99.90;;;;;;4390185;28;659222;-73
2023/02/13 06:53:04;;;;;;;800.10;47.00;;;1.90;99.90;;;;;;4403779;28;658957;-72
2023/02/13 06:55:52;;;;;;;737.63;46.90;;;1.90;99.90;;;;;;4385974;28;658458;-73
2023/02/13 06:58:39;;;;;;;751.13;45.97;;;1.80;99.90;;;;;;4404353;28;658415;-73
2023/02/13 07:01:28;;;;;;;645.60;45.07;;;1.90;99.90;;;;;;4382482;28;658742;-72
2023/02/13 07:04:15;;;;;;;1028.13;56.03;;;2.00;99.90;;;;;;4384744;28;658672;-72
2023/02/13 07:07:02;;;;;;;594.67;42.20;;;2.00;99.90;;;;;;4401945;28;660555;-73
2023/02/13 07:09:50;;;;;;;715.57;46.77;;;2.00;99.90;;;;;;4406083;28;658146;-72
2023/02/13 07:12:38;;;;;;;612.67;41.07;;;2.10;99.90;;;;;;4397571;28;658716;-73
2023/02/13 07:15:25;;;;;;;702.43;44.73;;;2.10;99.90;;;;;;4392640;28;659215;-72
2023/02/13 07:18:14;;;;;;;733.70;44.60;;;2.20;99.90;;;;;;4412290;28;660216;-72
2023/02/13 07:21:01;;;;;;;762.90;45.90;;;2.20;99.90;;;;;;4389699;28;659009;-72
2023/02/13 07:23:48;;;;;;;791.37;46.33;;;2.10;99.90;;;;;;4403830;28;658612;-72
2023/02/13 07:26:36;;;;;;;632.13;41.73;;;2.10;99.90;;;;;;4389167;28;658756;-71
2023/02/13 07:29:23;;;;;;;956.70;50.23;;;2.20;99.90;;;;;;4409070;28;659015;-72
2023/02/13 07:32:10;;;;;;;824.80;46.93;;;2.20;99.90;;;;;;4385789;28;658867;-71
2023/02/13 07:34:59;;;;;;;972.23;54.67;;;2.40;99.90;;;;;;4400681;28;659869;-72
2023/02/13 07:37:46;;;;;;;742.57;44.80;;;2.40;99.90;;;;;;4379370;28;659455;-71
2023/02/13 07:40:34;;;;;;;384.73;30.60;;;2.30;99.90;;;;;;4408098;28;658443;-71
2023/02/13 07:43:21;;;;;;;570.03;38.20;;;2.30;99.90;;;;;;4387432;28;658750;-71
2023/02/13 07:46:09;;;;;;;523.10;35.80;;;2.40;99.90;;;;;;4406996;28;658611;-72
2023/02/13 07:48:56;;;;;;;555.40;38.97;;;2.40;99.90;;;;;;4385781;28;659302;-71
2023/02/13 07:51:45;;;;;;;694.17;40.20;;;2.50;99.90;;;;;;4405546;28;659574;-72
2023/02/13 07:54:32;;;;;;;772.07;45.70;;;2.40;99.90;;;;;;4377900;28;659417;-71
2023/02/13 07:57:19;;;;;;;513.35;38.08;;;2.40;99.90;;;;;;4406157;28;659167;-71
2023/02/13 08:00:08;;;;;;;695.57;41.50;;;2.50;99.90;;;;;;4376855;28;658896;-72
2023/02/13 08:02:55;;;;;;;710.83;44.70;;;2.60;99.90;;;;;;4384093;28;658890;-72
2023/02/13 08:05:42;;;;;;;359.43;34.83;;;2.50;99.90;;;;;;4406858;28;658499;-72
2023/02/13 08:08:32;;;;;;;665.23;41.87;;;2.60;99.90;;;;;;4400970;28;658569;-72
2023/02/13 08:14:28;;;;;;;684.33;45.67;;;2.80;99.90;;;;;;4386802;28;659059;-72
2023/02/13 08:17:16;;;;;;;587.23;39.33;;;2.70;99.90;;;;;;4385824;28;658539;-71
2023/02/13 08:20:03;;;;;;;281.63;34.63;;;2.50;99.90;;;;;;4406556;28;659560;-71
2023/02/13 08:22:50;;;;;;;449.77;41.03;;;2.60;99.90;;;;;;4389430;28;658253;-71
2023/02/13 08:25:39;;;;;;;601.77;40.50;;;2.50;99.90;;;;;;4408655;28;658878;-72
2023/02/13 08:28:26;;;;;;;423.23;36.42;;;2.70;99.90;;;;;;4384200;28;659373;-72
2023/02/13 08:31:13;;;;;;;617.70;43.30;;;2.70;99.90;;;;;;4396421;28;658760;-72
2023/02/13 08:34:01;;;;;;;826.20;53.73;;;2.70;99.90;;;;;;4387950;28;659017;-72
2023/02/13 08:36:48;;;;;;;721.35;48.88;;;2.80;99.90;;;;;;4408002;28;659323;-72
2023/02/13 08:39:35;;;;;;;853.43;55.87;;;3.00;99.90;;;;;;4379634;28;658906;-72
2023/02/13 08:42:24;;;;;;;546.87;48.83;;;3.00;99.90;;;;;;4404340;28;659474;-72
2023/02/13 08:45:11;;;;;;;378.10;44.77;;;3.10;99.90;;;;;;4386828;28;658631;-71
2023/02/13 08:47:58;;;;;;;351.15;44.88;;;3.10;99.90;;;;;;4409969;28;659161;-71
2023/02/13 08:50:46;;;;;;;420.33;46.37;;;3.10;99.90;;;;;;4384738;28;658495;-71
2023/02/13 08:53:33;;;;;;;251.43;43.30;;;3.20;99.90;;;;;;4404001;28;659097;-72
2023/02/13 08:56:21;;;;;;;374.57;43.83;;;3.00;99.90;;;;;;4386636;28;658551;-71
2023/02/13 08:59:09;;;;;;;220.53;40.07;;;2.90;99.90;;;;;;4407547;28;659668;-72
2023/02/13 09:01:57;;;;;;;199.07;42.33;;;3.10;99.90;;;;;;4387233;28;658862;-72
2023/02/13 09:04:44;;;;;;;188.63;41.80;;;3.30;99.90;;;;;;4408914;28;658413;-71
2023/02/13 09:07:31;;;;;;;181.13;42.13;;;3.00;99.90;;;;;;4380201;28;658584;-72
2023/02/13 09:10:19;;;;;;;157.27;40.70;;;3.10;99.90;;;;;;4407466;28;658606;-71
2023/02/13 09:13:06;;;;;;;150.97;40.87;;;3.00;99.90;;;;;;4387668;28;658872;-71
2023/02/13 09:15:57;;;;;;;135.50;37.27;;;3.00;99.90;;;;;;4402373;28;659826;-72
2023/02/13 09:18:46;;;;;;;148.13;42.03;;;3.30;99.90;;;;;;4377304;28;658951;-71
2023/02/13 09:21:33;;;;;;;138.95;38.95;;;3.40;99.90;;;;;;4379946;28;659101;-71
2023/02/13 09:24:21;;;;;;;139.00;41.43;;;3.50;99.90;;;;;;4379067;28;658771;-71
2023/02/13 09:27:08;;;;;;;152.20;44.47;;;3.40;99.90;;;;;;4408048;28;658616;-71
2023/02/13 09:29:55;;;;;;;147.90;43.10;;;3.40;99.90;;;;;;4384669;28;658369;-71
2023/02/13 09:32:44;;;;;;;150.37;43.70;;;3.50;99.90;;;;;;4407198;28;658717;-71
2023/02/13 09:35:31;;;;;;;140.17;42.53;;;3.60;99.90;;;;;;4384533;28;658762;-71
2023/02/13 09:38:18;;;;;;;133.80;43.53;;;3.70;99.90;;;;;;4400412;28;659595;-71
2023/02/13 09:41:07;;;;;;;134.97;42.20;;;3.70;99.90;;;;;;4384888;28;658926;-71
2023/02/13 09:43:57;;;;;;;132.00;42.57;;;3.50;99.90;;;;;;4406249;28;658444;-71
2023/02/13 09:46:45;;;;;;;144.43;45.50;;;3.60;99.90;;;;;;4396964;28;659012;-71
2023/02/13 09:49:36;;;;;;;151.43;45.87;;;3.90;99.90;;;;;;4408553;28;658844;-71
2023/02/13 09:52:24;;;;;;;138.83;45.27;;;3.60;99.90;;;;;;4388194;28;659663;-71
2023/02/13 09:55:15;;;;;;;135.73;44.33;;;3.80;99.90;;;;;;4381706;28;659396;-71
2023/02/13 09:58:08;;;;;;;153.47;50.83;;;4.00;99.90;;;;;;4385776;28;660150;-71
2023/02/13 10:00:57;;;;;;;155.03;48.27;;;4.20;99.90;;;;;;4374227;28;658588;-71
2023/02/13 10:03:44;;;;;;;143.67;47.67;;;4.00;99.90;;;;;;4409004;28;658493;-71
2023/02/13 10:06:36;;;;;;;143.00;51.17;;;4.20;99.90;;;;;;4388183;28;659430;-71
2023/02/13 10:09:28;;;;;;;127.90;43.87;;;4.30;99.90;;;;;;4381962;28;658966;-71
2023/02/13 10:12:34;;;;;;;124.10;45.00;;;4.20;99.90;;;;;;4372579;28;658765;-71
2023/02/13 10:15:22;;;;;;;110.10;42.27;;;4.20;99.90;;;;;;4362015;28;659963;-71
2023/02/13 10:18:12;;;;;;;105.93;38.50;;;4.30;99.90;;;;;;4402472;28;658491;-71
2023/02/13 10:21:01;;;;;;;90.80;36.47;;;4.10;99.70;;;;;;4409758;28;658871;-71
2023/02/13 10:23:51;;;;;;;92.77;37.43;;;3.90;99.90;;;;;;4385385;28;659169;-71
2023/02/13 10:26:45;;;;;;;88.87;32.63;;;4.00;99.90;;;;;;4388314;28;659092;-70
2023/02/13 10:32:46;;;;;;;82.63;31.50;;;3.90;99.90;;;;;;4362405;28;658128;-71
2023/02/13 10:35:33;;;;;;;79.47;32.03;;;3.80;99.90;;;;;;4391401;28;658386;-71
2023/02/13 10:38:21;;;;;;;84.43;32.57;;;3.80;99.90;;;;;;4393921;28;657677;-71
2023/02/13 10:41:23;;;;;;;83.63;33.37;;;3.90;99.90;;;;;;4409053;28;657783;-71
2023/02/13 10:44:19;;;;;;;68.13;27.73;;;4.00;99.90;;;;;;4368668;28;657874;-72
2023/02/13 10:47:13;;;;;;;67.93;27.40;;;4.10;99.90;;;;;;4386483;28;658353;-70
2023/02/13 10:50:07;;;;;;;60.07;26.10;;;4.00;99.90;;;;;;4388607;28;658295;-71
2023/02/13 10:53:01;;;;;;;55.33;25.40;;;3.90;99.90;;;;;;4384815;28;657548;-71
2023/02/13 10:56:13;;;;;;;52.57;20.13;;;4.00;99.90;;;;;;4384805;28;657850;-72
2023/02/13 10:59:30;;;;;;;52.00;22.73;;;4.00;99.90;;;;;;4368064;28;658353;-71
2023/02/13 11:02:23;;;;;;;49.20;21.20;;;4.10;99.90;;;;;;4383394;28;657544;-71
2023/02/13 11:05:16;;;;;;;39.23;18.57;;;4.20;99.90;;;;;;4382451;28;658343;-70
2023/02/13 11:08:03;;;;;;;41.03;19.43;;;4.20;99.90;;;;;;4377414;28;657841;-71
2023/02/13 11:10:51;;;;;;;34.03;15.77;;;4.20;99.90;;;;;;4390510;28;657795;-71
2023/02/13 11:13:39;;;;;;;41.20;17.27;;;4.10;99.90;;;;;;4407653;28;657995;-71
2023/02/13 11:16:26;;;;;;;37.10;16.93;;;4.10;99.90;;;;;;4383362;28;657939;-71
2023/02/13 11:19:19;;;;;;;36.03;15.40;;;4.20;99.90;;;;;;4393456;28;657436;-70
2023/02/13 11:22:08;;;;;;;29.40;12.90;;;4.10;99.90;;;;;;4387918;28;657538;-72
2023/02/13 11:24:56;;;;;;;25.77;11.40;;;4.10;99.90;;;;;;4391855;28;657706;-70
2023/02/13 11:27:44;;;;;;;18.47;8.73;;;4.10;99.90;;;;;;4406947;28;657614;-71
2023/02/13 11:30:32;;;;;;;15.27;6.47;;;4.10;99.90;;;;;;4390137;28;657115;-71
2023/02/13 11:33:22;;;;;;;16.70;7.90;;;4.10;99.90;;;;;;4402396;28;657215;-71
2023/02/13 11:36:14;;;;;;;19.17;8.60;;;4.20;99.90;;;;;;4384923;28;657856;-70
2023/02/13 11:39:02;;;;;;;18.77;9.13;;;4.20;99.90;;;;;;4358238;28;657202;-71
2023/02/13 11:41:50;;;;;;;22.00;9.37;;;4.20;99.90;;;;;;4405865;28;656269;-71
2023/02/13 11:44:37;;;;;;;22.70;9.83;;;4.10;99.90;;;;;;4385411;28;656841;-70
2023/02/13 11:47:36;;;;;;;17.90;9.83;;;4.10;99.90;;;;;;4405696;28;656035;-71
2023/02/13 11:50:25;;;;;;;21.83;10.67;;;4.00;99.90;;;;;;4381232;28;656693;-71
2023/02/13 11:53:19;;;;;;;21.83;10.63;;;4.00;99.90;;;;;;4378702;28;657800;-71
2023/02/13 11:56:10;;;;;;;25.13;11.10;;;4.00;99.90;;;;;;4389963;28;657650;-71
2023/02/13 11:59:01;;;;;;;22.30;11.23;;;4.00;99.90;;;;;;4385015;28;658875;-71
2023/02/13 12:01:49;;;;;;;21.97;11.13;;;4.00;99.90;;;;;;4383204;28;658622;-71
2023/02/13 12:04:36;;;;;;;24.63;11.93;;;4.00;99.90;;;;;;4386276;28;658197;-70
2023/02/13 12:07:25;;;;;;;22.17;11.07;;;4.00;99.90;;;;;;4397573;28;658580;-72
2023/02/13 12:10:20;;;;;;;25.83;12.17;;;4.00;99.90;;;;;;4384461;28;658920;-71
2023/02/13 12:13:13;;;;;;;15.73;7.63;;;4.00;99.90;;;;;;4378900;28;657771;-72
2023/02/13 12:16:02;;;;;;;20.83;10.37;;;4.00;99.90;;;;;;4374100;28;657215;-72
2023/02/13 12:18:50;;;;;;;22.60;11.23;;;4.10;99.90;;;;;;4410362;28;657446;-71
2023/02/13 12:21:48;;;;;;;26.63;11.70;;;4.00;99.90;;;;;;4384496;28;658582;-71
2023/02/13 12:24:46;;;;;;;21.70;11.60;;;4.00;99.90;;;;;;4388249;28;657063;-71
2023/02/13 12:27:41;;;;;;;18.80;9.60;;;4.10;99.90;;;;;;4380008;28;657863;-71
2023/02/13 12:30:41;;;;;;;26.10;12.03;;;4.00;99.90;;;;;;4381807;28;656953;-71
2023/02/13 12:33:37;;;;;;;25.27;12.05;;;4.00;99.90;;;;;;4384152;28;658144;-71
2023/02/13 12:36:26;;;;;;;22.63;11.93;;;4.10;99.90;;;;;;4401200;28;657927;-71
2023/02/13 12:39:18;;;;;;;24.43;11.73;;;4.00;99.90;;;;;;4403090;28;658210;-71
2023/02/13 12:42:27;;;;;;;27.03;13.23;;;4.00;99.90;;;;;;4356735;28;657705;-71
2023/02/13 12:45:27;;;;;;;26.77;12.27;;;4.00;99.90;;;;;;4384249;28;657855;-71
2023/02/13 12:48:27;;;;;;;34.90;14.90;;;4.00;99.90;;;;;;4377486;28;657030;-71
2023/02/13 12:51:22;;;;;;;30.03;14.80;;;4.00;99.90;;;;;;4382369;28;658058;-71
2023/02/13 12:54:18;;;;;;;30.97;16.27;;;3.90;99.90;;;;;;4392561;28;657656;-71
2023/02/13 12:57:20;;;;;;;35.23;17.50;;;4.00;99.90;;;;;;4369161;28;657525;-71
2023/02/13 13:00:20;;;;;;;35.80;18.33;;;4.10;99.90;;;;;;4361290;28;658245;-71
2023/02/13 13:03:28;;;;;;;36.50;18.10;;;4.10;99.90;;;;;;4355105;28;657717;-70
2023/02/13 13:06:35;;;;;;;41.90;20.03;;;4.00;99.90;;;;;;4367166;28;658263;-71
2023/02/13 13:09:33;;;;;;;44.00;19.60;;;4.00;99.90;;;;;;4380115;28;658334;-71
2023/02/13 13:12:39;;;;;;;45.47;21.87;;;4.10;99.90;;;;;;4359334;28;657711;-71
2023/02/13 13:15:31;;;;;;;45.27;19.20;;;4.10;99.90;;;;;;4351404;28;657832;-72
2023/02/13 13:18:25;;;;;;;47.77;21.97;;;4.00;99.90;;;;;;4380245;28;658633;-71
2023/02/13 13:21:26;;;;;;;47.57;22.03;;;4.00;99.90;;;;;;4365978;28;658196;-71
2023/02/13 13:24:22;;;;;;;48.73;22.13;;;4.00;99.90;;;;;;4385341;28;657862;-72
2023/02/13 13:27:18;;;;;;;48.33;22.07;;;4.20;99.90;;;;;;4380969;28;657406;-71
2023/02/13 13:30:11;;;;;;;52.03;24.20;;;4.10;99.90;;;;;;4387603;28;657790;-72
2023/02/13 13:33:02;;;;;;;47.23;21.93;;;4.00;99.90;;;;;;4377861;28;658560;-72
2023/02/13 13:35:54;;;;;;;52.60;24.37;;;4.00;99.90;;;;;;4387689;28;658010;-72
2023/02/13 13:38:50;;;;;;;48.50;23.52;;;4.10;99.90;;;;;;4391377;28;657160;-72
2023/02/13 13:41:40;;;;;;;50.50;25.13;;;4.00;99.90;;;;;;4389043;28;657891;-71
2023/02/13 13:44:49;;;;;;;57.90;25.77;;;4.10;99.90;;;;;;4388011;28;657893;-71
2023/02/13 13:47:45;;;;;;;61.77;27.70;;;4.00;99.90;;;;;;4390647;28;657758;-72
2023/02/13 13:50:35;;;;;;;43.90;20.20;;;4.00;99.90;;;;;;4388003;28;658062;-72
2023/02/13 13:53:25;;;;;;;55.73;26.13;;;4.00;99.90;;;;;;4383124;28;658322;-72
2023/02/13 13:56:12;;;;;;;67.00;29.00;;;4.10;99.90;;;;;;4386418;28;658449;-71
2023/02/13 13:58:59;;;;;;;59.53;28.27;;;4.10;99.90;;;;;;4402054;28;657664;-71
2023/02/13 14:01:46;;;;;;;55.60;26.33;;;4.10;99.90;;;;;;4385329;28;657390;-72
2023/02/13 14:04:38;;;;;;;35.83;15.47;;;4.00;99.90;;;;;;4400636;28;657148;-72
2023/02/13 14:07:26;;;;;;;54.80;25.40;;;4.10;99.90;;;;;;4361775;28;658025;-72
2023/02/13 14:11:07;;;;;;;54.63;24.43;;;4.20;99.90;;;;;;4403093;28;658102;-72
2023/02/13 14:13:54;;;;;;;44.72;22.65;;;4.30;99.90;;;;;;4375850;28;657692;-71
2023/02/13 14:16:42;;;;;;;52.33;22.80;;;4.30;99.90;;;;;;4378706;28;657423;-71
2023/02/13 14:19:30;;;;;;;53.03;25.37;;;4.30;99.90;;;;;;4404409;28;657726;-71
2023/02/13 14:22:34;;;;;;;50.70;22.77;;;4.30;99.90;;;;;;4374969;28;657760;-71
2023/02/13 14:25:26;;;;;;;60.58;25.38;;;4.20;99.90;;;;;;4357125;28;658216;-71
2023/02/13 14:28:21;;;;;;;60.47;27.63;;;4.20;99.90;;;;;;4373524;28;657737;-71
2023/02/13 14:31:13;;;;;;;60.57;28.37;;;4.20;99.90;;;;;;4386425;28;657684;-71
2023/02/13 14:34:01;;;;;;;57.53;28.47;;;4.20;99.90;;;;;;4365881;28;657824;-71
2023/02/13 14:36:58;;;;;;;57.55;25.15;;;4.20;99.90;;;;;;4407551;28;657762;-71
2023/02/13 14:39:45;;;;;;;55.53;25.83;;;4.20;99.90;;;;;;4369798;28;658215;-71
2023/02/13 14:42:35;;;;;;;54.57;24.07;;;4.20;99.90;;;;;;4404079;28;658321;-71
2023/02/13 14:45:26;;;;;;;50.17;22.50;;;4.20;99.90;;;;;;4382537;28;657970;-71
2023/02/13 14:48:14;;;;;;;54.87;25.53;;;4.10;99.90;;;;;;4383050;28;657845;-71
2023/02/13 14:51:01;;;;;;;56.73;25.93;;;4.10;99.90;;;;;;4386349;28;658316;-71
2023/02/13 14:53:51;;;;;;;53.30;23.33;;;4.10;99.90;;;;;;4407372;28;658314;-71
2023/02/13 14:56:38;;;;;;;55.83;24.90;;;4.10;99.90;;;;;;4377871;28;658191;-72
2023/02/13 14:59:31;;;;;;;60.30;26.20;;;4.00;99.90;;;;;;4384836;28;657341;-71
2023/02/13 15:02:21;;;;;;;45.63;21.53;;;4.00;99.90;;;;;;4380931;28;657547;-72
2023/02/13 15:05:13;;;;;;;40.20;20.23;;;4.00;99.90;;;;;;4382395;28;658043;-71