Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:23;;;;;;;11.43;5.00;;;7.80;99.90;;;;;;5070019;28;20052;-69
2022/10/20 00:02:48;;;;;;;9.52;4.72;;;7.80;99.90;;;;;;5069446;28;20037;-69
2022/10/20 00:05:14;;;;;;;12.93;5.15;;;7.80;99.90;;;;;;5070842;28;20048;-69
2022/10/20 00:07:40;;;;;;;15.10;5.60;;;7.70;99.90;;;;;;5053178;28;20048;-69
2022/10/20 00:10:06;;;;;;;11.07;4.78;;;7.70;99.90;;;;;;5068557;28;20028;-70
2022/10/20 00:12:31;;;;;;;12.63;5.57;;;7.70;99.90;;;;;;5069888;28;20122;-69
2022/10/20 00:14:57;;;;;;;12.38;4.95;;;8.20;99.90;;;;;;5068462;28;20036;-69
2022/10/20 00:17:23;;;;;;;10.63;5.43;;;7.70;99.90;;;;;;5069519;28;20127;-69
2022/10/20 00:19:49;;;;;;;11.23;5.40;;;7.60;99.90;;;;;;5069194;28;20055;-69
2022/10/20 00:22:15;;;;;;;12.85;5.68;;;7.60;99.90;;;;;;5069188;28;20040;-69
2022/10/20 00:24:41;;;;;;;16.45;5.30;;;7.60;99.90;;;;;;5068789;28;20048;-69
2022/10/20 00:27:07;;;;;;;13.02;5.80;;;7.60;99.90;;;;;;5069157;28;20048;-69
2022/10/20 00:29:32;;;;;;;12.20;5.15;;;7.50;99.90;;;;;;5070858;28;20084;-69
2022/10/20 00:31:58;;;;;;;12.82;5.20;;;7.50;99.90;;;;;;5068022;28;20480;-69
2022/10/20 00:34:24;;;;;;;12.38;5.25;;;7.50;99.90;;;;;;5069438;28;20405;-69
2022/10/20 00:36:49;;;;;;;12.88;5.70;;;7.50;99.90;;;;;;5070745;28;20109;-70
2022/10/20 00:39:15;;;;;;;11.35;5.22;;;7.60;99.90;;;;;;5051150;28;20044;-69
2022/10/20 00:41:41;;;;;;;11.35;4.95;;;7.70;99.90;;;;;;5069198;28;20047;-70
2022/10/20 00:44:44;;;;;;;15.80;6.00;;;7.40;99.90;;;;;;5068720;28;20044;-69
2022/10/20 00:47:34;;;;;;;13.50;5.60;;;7.40;99.90;;;;;;5069383;28;20079;-69
2022/10/20 00:50:12;;;;;;;14.27;5.75;;;7.40;99.90;;;;;;5068142;28;20039;-69
2022/10/20 00:52:39;;;;;;;13.75;5.47;;;7.40;99.90;;;;;;5051846;28;20414;-69
2022/10/20 00:55:07;;;;;;;12.35;5.35;;;7.40;99.90;;;;;;5068108;28;20049;-69
2022/10/20 00:57:33;;;;;;;12.65;5.35;;;7.30;99.90;;;;;;5069080;28;20092;-69
2022/10/20 00:59:59;;;;;;;13.80;5.50;;;7.30;99.90;;;;;;5066428;28;20080;-68
2022/10/20 01:02:25;;;;;;;12.48;5.00;;;7.30;99.90;;;;;;5069801;28;20490;-69
2022/10/20 01:04:50;;;;;;;10.70;5.32;;;7.30;99.90;;;;;;5051847;28;20040;-69
2022/10/20 01:07:16;;;;;;;12.50;4.82;;;7.30;99.90;;;;;;5050371;28;20052;-69
2022/10/20 01:09:42;;;;;;;13.35;6.43;;;7.30;99.90;;;;;;5051721;28;20115;-69
2022/10/20 01:12:45;;;;;;;10.60;5.47;;;7.30;99.90;;;;;;5069322;28;20047;-68
2022/10/20 01:15:45;;;;;;;13.27;5.32;;;7.30;99.90;;;;;;5068356;28;20041;-69
2022/10/20 01:18:40;;;;;;;11.55;5.40;;;7.20;99.90;;;;;;5059626;28;20151;-69
2022/10/20 01:21:22;;;;;;;10.25;5.15;;;7.20;99.90;;;;;;5067522;28;20048;-70
2022/10/20 01:24:22;;;;;;;12.85;5.43;;;7.20;99.90;;;;;;5068670;28;20127;-69
2022/10/20 01:27:17;;;;;;;14.25;5.47;;;7.20;99.90;;;;;;5068140;28;20512;-70
2022/10/20 01:30:07;;;;;;;13.32;6.05;;;7.10;99.90;;;;;;5068001;28;20553;-69
2022/10/20 01:32:51;;;;;;;12.25;6.72;;;7.10;99.90;;;;;;5032796;28;20056;-69
2022/10/20 01:35:25;;;;;;;12.75;6.00;;;7.10;99.90;;;;;;5050384;28;20156;-69
2022/10/20 01:38:03;;;;;;;11.15;5.50;;;7.10;99.90;;;;;;5032550;28;20179;-69
2022/10/20 01:41:04;;;;;;;11.05;6.05;;;7.60;99.90;;;;;;5055477;28;20040;-69
2022/10/20 01:43:34;;;;;;;11.98;5.57;;;7.10;99.90;;;;;;5065656;28;20047;-69
2022/10/20 01:46:01;;;;;;;10.88;5.10;;;7.10;99.90;;;;;;5068754;28;20386;-69
2022/10/20 01:48:31;;;;;;;12.65;5.47;;;7.00;99.90;;;;;;5068252;28;20106;-69
2022/10/20 01:50:58;;;;;;;13.30;5.88;;;7.00;99.90;;;;;;5068691;28;20048;-68
2022/10/20 01:53:24;;;;;;;11.73;6.07;;;6.90;99.90;;;;;;5068367;28;20129;-68
2022/10/20 01:55:52;;;;;;;16.95;4.93;;;6.90;99.90;;;;;;5066701;28;20040;-69
2022/10/20 01:58:42;;;;;;;12.23;5.60;;;6.90;99.90;;;;;;5068421;28;20041;-69
2022/10/20 02:01:51;;;;;;;15.95;5.70;;;6.90;99.90;;;;;;5066726;28;20079;-69
2022/10/20 02:04:27;;;;;;;15.43;5.93;;;6.90;99.90;;;;;;5067049;28;20056;-69
2022/10/20 02:06:56;;;;;;;13.50;5.57;;;6.90;99.90;;;;;;5067592;28;20080;-69
2022/10/20 02:09:41;;;;;;;14.63;5.38;;;6.80;99.90;;;;;;5066883;28;20056;-69
2022/10/20 02:12:12;;;;;;;11.52;5.50;;;6.80;99.90;;;;;;5067930;28;20583;-69
2022/10/20 02:14:38;;;;;;;12.15;5.05;;;6.80;99.90;;;;;;5068003;28;20129;-69
2022/10/20 02:17:09;;;;;;;12.40;5.65;;;6.80;99.90;;;;;;5066038;28;20040;-69
2022/10/20 02:19:40;;;;;;;10.93;5.35;;;6.80;99.90;;;;;;5067514;28;20058;-69
2022/10/20 02:22:07;;;;;;;10.15;5.60;;;6.80;99.90;;;;;;5067333;28;20048;-69
2022/10/20 02:24:38;;;;;;;13.13;5.40;;;6.80;99.90;;;;;;5068032;28;20048;-69
2022/10/20 02:27:25;;;;;;;12.43;5.35;;;6.70;99.90;;;;;;5067922;28;20476;-69
2022/10/20 02:29:59;;;;;;;11.05;5.45;;;6.80;99.90;;;;;;5066623;28;20090;-69
2022/10/20 02:32:25;;;;;;;14.20;5.68;;;6.70;99.90;;;;;;5067830;28;20127;-69
2022/10/20 02:34:51;;;;;;;11.43;5.22;;;6.70;99.90;;;;;;5067577;28;20050;-69
2022/10/20 02:37:17;;;;;;;11.18;5.78;;;6.70;99.90;;;;;;5066620;28;20497;-68
2022/10/20 02:39:43;;;;;;;11.85;5.40;;;6.70;99.90;;;;;;5067403;28;20045;-69
2022/10/20 02:42:12;;;;;;;13.63;5.43;;;6.70;99.90;;;;;;5068247;28;20041;-69
2022/10/20 02:44:37;;;;;;;13.40;5.82;;;6.70;99.90;;;;;;5067870;28;20440;-69
2022/10/20 02:47:03;;;;;;;10.63;5.38;;;6.80;99.90;;;;;;5067110;28;20051;-69
2022/10/20 02:49:29;;;;;;;10.00;5.68;;;6.70;99.90;;;;;;5066948;28;20144;-69
2022/10/20 02:51:55;;;;;;;10.32;5.32;;;6.90;99.90;;;;;;5049690;28;20052;-69
2022/10/20 02:54:21;;;;;;;11.48;5.90;;;6.60;99.90;;;;;;5066049;28;20041;-69
2022/10/20 02:56:46;;;;;;;13.32;6.43;;;6.60;99.90;;;;;;5067079;28;20044;-69
2022/10/20 02:59:15;;;;;;;12.43;6.22;;;6.60;99.90;;;;;;5065965;28;20048;-69
2022/10/20 03:01:41;;;;;;;12.85;6.05;;;6.60;99.90;;;;;;5066914;28;20429;-69
2022/10/20 03:04:07;;;;;;;13.98;6.10;;;6.60;99.90;;;;;;5066784;28;20044;-69
2022/10/20 03:06:33;;;;;;;11.68;6.35;;;6.50;99.90;;;;;;5066677;28;20051;-69
2022/10/20 03:08:59;;;;;;;11.95;5.57;;;6.50;99.90;;;;;;5067405;28;20037;-69
2022/10/20 03:11:24;;;;;;;11.55;5.55;;;6.50;99.90;;;;;;5066677;28;20037;-69
2022/10/20 03:13:50;;;;;;;15.57;6.07;;;6.60;99.90;;;;;;5066470;28;20294;-69
2022/10/20 03:16:16;;;;;;;17.35;6.10;;;6.50;99.90;;;;;;5049986;28;20047;-69
2022/10/20 03:18:42;;;;;;;12.65;6.72;;;6.50;99.90;;;;;;5067366;28;20567;-69
2022/10/20 03:21:07;;;;;;;12.85;5.75;;;6.50;99.90;;;;;;5068287;28;20040;-69
2022/10/20 03:23:33;;;;;;;13.18;5.88;;;6.50;99.90;;;;;;5069219;28;20484;-69
2022/10/20 03:26:03;;;;;;;15.52;5.75;;;6.80;99.90;;;;;;5067294;28;20041;-69
2022/10/20 03:28:29;;;;;;;13.27;6.23;;;6.50;99.90;;;;;;5066591;28;20067;-69
2022/10/20 03:30:55;;;;;;;10.13;5.93;;;6.40;99.90;;;;;;5067710;28;20138;-69
2022/10/20 03:33:21;;;;;;;11.20;6.38;;;6.20;99.90;;;;;;5065997;28;20052;-69
2022/10/20 03:35:47;;;;;;;10.25;5.90;;;6.50;99.90;;;;;;5068082;28;20044;-70
2022/10/20 03:38:12;;;;;;;11.98;6.00;;;6.80;99.90;;;;;;5066348;28;20088;-69
2022/10/20 03:40:38;;;;;;;14.68;6.72;;;6.40;99.90;;;;;;5049326;28;20041;-69
2022/10/20 03:43:03;;;;;;;17.50;6.47;;;6.40;99.90;;;;;;5067306;28;20102;-70
2022/10/20 03:45:29;;;;;;;12.23;6.10;;;6.40;99.90;;;;;;5100730;28;20056;-70
2022/10/20 03:47:55;;;;;;;12.65;6.68;;;6.40;99.90;;;;;;5049463;28;20037;-70
2022/10/20 03:50:21;;;;;;;16.15;7.15;;;6.40;99.90;;;;;;5066247;28;20044;-70
2022/10/20 03:52:47;;;;;;;14.25;7.18;;;6.40;99.90;;;;;;5067907;28;20051;-70
2022/10/20 03:55:14;;;;;;;13.93;6.55;;;6.40;99.90;;;;;;5066228;28;20068;-69
2022/10/20 03:57:40;;;;;;;13.45;6.30;;;6.30;99.90;;;;;;5066904;28;20064;-69
2022/10/20 04:00:06;;;;;;;12.68;6.53;;;6.40;99.90;;;;;;5067149;28;20097;-69
2022/10/20 04:02:35;;;;;;;12.27;7.05;;;6.30;99.90;;;;;;5066764;28;20524;-69
2022/10/20 04:05:02;;;;;;;12.82;6.68;;;6.30;99.90;;;;;;5048986;28;20040;-69
2022/10/20 04:07:27;;;;;;;10.90;6.55;;;6.30;99.90;;;;;;5067803;28;20457;-69
2022/10/20 04:09:54;;;;;;;13.35;6.82;;;6.30;99.90;;;;;;5065413;28;20125;-69
2022/10/20 04:12:21;;;;;;;16.63;7.40;;;6.30;99.90;;;;;;5065877;28;20048;-69
2022/10/20 04:14:47;;;;;;;11.25;7.28;;;6.30;99.90;;;;;;5049629;28;20045;-69
2022/10/20 04:17:13;;;;;;;14.93;8.00;;;6.30;99.90;;;;;;5054021;28;20409;-69
2022/10/20 04:19:39;;;;;;;18.88;7.57;;;6.30;99.90;;;;;;5045467;28;20052;-69
2022/10/20 04:22:05;;;;;;;17.08;7.00;;;6.30;99.90;;;;;;5065696;28;20482;-69
2022/10/20 04:24:30;;;;;;;13.23;7.53;;;6.30;99.90;;;;;;5059590;28;20493;-69
2022/10/20 04:26:56;;;;;;;14.65;7.88;;;6.30;99.90;;;;;;5092048;28;20765;-69
2022/10/20 04:29:22;;;;;;;17.38;8.50;;;6.40;99.90;;;;;;5064686;28;20052;-69
2022/10/20 04:31:48;;;;;;;16.00;9.23;;;6.30;99.90;;;;;;5066872;28;20567;-69
2022/10/20 04:34:14;;;;;;;14.43;8.88;;;6.30;99.90;;;;;;5061142;28;20433;-68
2022/10/20 04:36:40;;;;;;;17.33;9.25;;;6.60;99.90;;;;;;5050344;28;20036;-68
2022/10/20 04:39:06;;;;;;;14.93;8.60;;;6.30;99.90;;;;;;5068355;28;20091;-68
2022/10/20 04:41:31;;;;;;;19.20;8.70;;;6.30;99.90;;;;;;5071082;28;20614;-68
2022/10/20 04:43:57;;;;;;;15.40;9.45;;;6.40;99.90;;;;;;5044884;28;20110;-68
2022/10/20 04:46:23;;;;;;;14.82;8.63;;;6.30;99.90;;;;;;5055879;28;20045;-69
2022/10/20 04:48:48;;;;;;;15.13;8.57;;;6.30;99.90;;;;;;5069354;28;20119;-68
2022/10/20 04:51:15;;;;;;;19.67;9.63;;;6.30;99.90;;;;;;5068803;28;20453;-68
2022/10/20 04:53:41;;;;;;;18.23;10.02;;;6.30;99.90;;;;;;5069197;28;20383;-68
2022/10/20 04:56:10;;;;;;;14.85;8.15;;;6.30;99.90;;;;;;5068866;28;20131;-68
2022/10/20 04:58:36;;;;;;;14.07;9.48;;;6.50;99.90;;;;;;5068634;28;20049;-68
2022/10/20 05:01:08;;;;;;;17.55;9.45;;;6.30;99.90;;;;;;5066438;28;20045;-68
2022/10/20 05:03:35;;;;;;;18.70;9.70;;;6.30;99.90;;;;;;5065048;28;20086;-68
2022/10/20 05:06:19;;;;;;;16.33;9.38;;;6.30;99.90;;;;;;5069763;28;20044;-68
2022/10/20 05:08:47;;;;;;;17.35;9.07;;;6.30;99.90;;;;;;5070148;28;20047;-69
2022/10/20 05:11:14;;;;;;;15.10;9.90;;;6.40;99.90;;;;;;5068872;28;20041;-69
2022/10/20 05:13:40;;;;;;;17.90;9.95;;;6.30;99.90;;;;;;5063004;28;20048;-69
2022/10/20 05:16:06;;;;;;;20.10;11.10;;;6.30;99.90;;;;;;5064440;28;20455;-69
2022/10/20 05:18:33;;;;;;;17.50;10.40;;;6.30;99.90;;;;;;5069045;28;20049;-69
2022/10/20 05:21:03;;;;;;;18.38;10.10;;;6.40;99.90;;;;;;5069586;28;20501;-69
2022/10/20 05:23:29;;;;;;;16.10;10.35;;;6.30;99.90;;;;;;5070069;28;20052;-69
2022/10/20 05:25:54;;;;;;;14.65;10.07;;;6.20;99.90;;;;;;5051598;28;20044;-69
2022/10/20 05:28:20;;;;;;;15.82;10.48;;;6.30;99.90;;;;;;5068685;28;20079;-69
2022/10/20 05:30:46;;;;;;;17.45;10.60;;;6.30;99.90;;;;;;5068220;28;20556;-69
2022/10/20 05:33:12;;;;;;;14.80;10.57;;;6.20;99.90;;;;;;5051335;28;20181;-70
2022/10/20 05:35:37;;;;;;;21.58;11.27;;;6.20;99.90;;;;;;5056874;28;20060;-69
2022/10/20 05:38:03;;;;;;;15.38;10.48;;;6.30;99.90;;;;;;5049468;28;20052;-69
2022/10/20 05:40:29;;;;;;;17.95;11.25;;;6.20;99.90;;;;;;5082960;28;20051;-69
2022/10/20 05:42:56;;;;;;;17.13;11.40;;;6.30;99.90;;;;;;5049738;28;20040;-69
2022/10/20 05:45:22;;;;;;;17.90;11.48;;;6.50;99.90;;;;;;5044335;28;20051;-70
2022/10/20 05:47:47;;;;;;;19.05;11.45;;;6.20;99.90;;;;;;5067464;28;20036;-69
2022/10/20 05:50:13;;;;;;;18.85;12.27;;;6.30;99.90;;;;;;5067298;28;20489;-69
2022/10/20 05:52:39;;;;;;;20.25;11.90;;;6.20;99.90;;;;;;5068109;28;20044;-69
2022/10/20 05:55:05;;;;;;;18.77;12.07;;;6.20;99.90;;;;;;5066694;28;20051;-69
2022/10/20 05:57:30;;;;;;;20.00;12.65;;;6.20;99.90;;;;;;5057680;28;20403;-69
2022/10/20 05:59:56;;;;;;;20.40;12.43;;;6.20;99.90;;;;;;5061903;28;20132;-69
2022/10/20 06:02:22;;;;;;;19.27;12.52;;;6.20;99.90;;;;;;5037927;28;20118;-69
2022/10/20 06:04:47;;;;;;;20.05;11.63;;;6.20;99.90;;;;;;5056870;28;20511;-69
2022/10/20 06:07:13;;;;;;;21.23;12.10;;;6.10;99.90;;;;;;5059022;28;20497;-69
2022/10/20 06:09:39;;;;;;;20.55;12.50;;;6.30;99.90;;;;;;5084677;28;20045;-69
2022/10/20 06:12:05;;;;;;;18.63;13.20;;;6.20;99.90;;;;;;5047453;28;20059;-69
2022/10/20 06:14:31;;;;;;;17.73;11.35;;;6.20;99.90;;;;;;5058667;28;20041;-69
2022/10/20 06:16:57;;;;;;;21.17;12.70;;;6.70;99.90;;;;;;5094386;28;20564;-69
2022/10/20 06:19:24;;;;;;;20.48;12.60;;;6.10;99.90;;;;;;5067347;28;20040;-69
2022/10/20 06:21:50;;;;;;;17.85;12.90;;;6.10;99.90;;;;;;5067843;28;20131;-69
2022/10/20 06:24:17;;;;;;;21.67;13.20;;;6.10;99.90;;;;;;5066936;28;20040;-69
2022/10/20 06:26:43;;;;;;;24.02;12.98;;;6.20;99.90;;;;;;5068909;28;20040;-69
2022/10/20 06:29:13;;;;;;;19.65;12.88;;;6.20;99.90;;;;;;5049513;28;20049;-69
2022/10/20 06:31:43;;;;;;;20.15;13.23;;;6.20;99.90;;;;;;5067179;28;20056;-69
2022/10/20 06:34:13;;;;;;;21.52;13.70;;;6.20;99.90;;;;;;5066913;28;20044;-69
2022/10/20 06:36:40;;;;;;;23.23;13.32;;;6.20;99.90;;;;;;5050492;28;20053;-69
2022/10/20 06:39:09;;;;;;;18.08;12.80;;;6.20;99.90;;;;;;5068132;28;20562;-69
2022/10/20 06:41:35;;;;;;;20.85;13.02;;;6.20;99.90;;;;;;5060124;28;20040;-69
2022/10/20 06:44:01;;;;;;;21.92;14.02;;;6.20;99.90;;;;;;5046501;28;20402;-69
2022/10/20 06:46:29;;;;;;;18.75;13.05;;;6.30;99.90;;;;;;5057775;28;20083;-69
2022/10/20 06:48:56;;;;;;;19.95;13.10;;;6.40;99.90;;;;;;5068720;28;20076;-69
2022/10/20 06:51:22;;;;;;;19.35;12.88;;;6.20;99.90;;;;;;5066569;28;20056;-69
2022/10/20 06:53:49;;;;;;;21.90;13.88;;;6.30;99.90;;;;;;5067280;28;20048;-70
2022/10/20 06:56:21;;;;;;;19.92;12.60;;;6.30;99.90;;;;;;5062705;28;20033;-70
2022/10/20 06:58:49;;;;;;;18.45;12.68;;;6.30;99.90;;;;;;5080215;28;20068;-69
2022/10/20 07:01:18;;;;;;;20.15;13.00;;;6.30;99.90;;;;;;5083695;28;20032;-70
2022/10/20 07:03:46;;;;;;;19.40;13.32;;;6.30;99.90;;;;;;5067374;28;20052;-70
2022/10/20 07:06:18;;;;;;;18.05;13.02;;;6.40;99.90;;;;;;5057924;28;20571;-70
2022/10/20 07:08:44;;;;;;;21.83;14.30;;;6.40;99.90;;;;;;5070206;28;20112;-70
2022/10/20 07:11:17;;;;;;;21.52;12.70;;;6.40;99.90;;;;;;5063311;28;20040;-70
2022/10/20 07:13:44;;;;;;;23.20;14.32;;;6.40;99.90;;;;;;5061036;28;20119;-70
2022/10/20 07:16:12;;;;;;;21.25;12.95;;;6.60;99.90;;;;;;5067119;28;20040;-70
2022/10/20 07:18:38;;;;;;;21.45;13.98;;;6.50;99.90;;;;;;5066178;28;20055;-70
2022/10/20 07:21:06;;;;;;;22.15;12.95;;;6.50;99.90;;;;;;5066626;28;20037;-69
2022/10/20 07:23:33;;;;;;;17.05;12.88;;;6.50;99.90;;;;;;5064091;28;20110;-70
2022/10/20 07:26:08;;;;;;;20.73;12.95;;;6.60;99.90;;;;;;5065196;28;20048;-70
2022/10/20 07:28:35;;;;;;;20.92;13.73;;;6.60;99.90;;;;;;5071988;28;20059;-69
2022/10/20 07:31:06;;;;;;;19.80;13.07;;;6.60;99.90;;;;;;5050859;28;20040;-70
2022/10/20 07:33:32;;;;;;;20.42;13.52;;;6.60;99.90;;;;;;5060773;28;20048;-70
2022/10/20 07:35:58;;;;;;;19.77;13.50;;;6.60;99.90;;;;;;5048077;28;20456;-70
2022/10/20 07:38:24;;;;;;;22.90;13.18;;;6.60;99.90;;;;;;5065600;28;20045;-70
2022/10/20 07:40:49;;;;;;;22.92;12.95;;;6.60;99.90;;;;;;5065833;28;20428;-70
2022/10/20 07:43:15;;;;;;;18.15;12.93;;;6.70;99.90;;;;;;5063060;28;20036;-70
2022/10/20 07:45:41;;;;;;;22.90;13.88;;;6.70;99.90;;;;;;5061924;28;20513;-70
2022/10/20 07:48:08;;;;;;;20.17;13.00;;;6.70;99.90;;;;;;5051659;28;20115;-70
2022/10/20 07:50:36;;;;;;;22.83;13.35;;;6.70;99.90;;;;;;5064962;28;20048;-68
2022/10/20 07:53:02;;;;;;;16.40;12.02;;;6.70;99.90;;;;;;5066726;28;20161;-69
2022/10/20 07:55:28;;;;;;;20.38;12.65;;;6.80;99.90;;;;;;5065433;28;20044;-68
2022/10/20 07:57:54;;;;;;;17.00;12.00;;;7.00;99.90;;;;;;5061012;28;20067;-69
2022/10/20 08:00:20;;;;;;;18.02;12.88;;;6.80;99.90;;;;;;5042452;28;20049;-68
2022/10/20 08:02:45;;;;;;;19.13;13.48;;;6.80;99.90;;;;;;5064118;28;20045;-68
2022/10/20 08:05:11;;;;;;;19.52;12.25;;;6.80;99.90;;;;;;5053748;28;20547;-69
2022/10/20 08:07:37;;;;;;;20.73;13.13;;;6.90;99.90;;;;;;5061174;28;20048;-69
2022/10/20 08:10:05;;;;;;;18.98;12.73;;;7.40;99.90;;;;;;5076811;28;20048;-69
2022/10/20 08:12:31;;;;;;;23.65;13.63;;;6.90;99.90;;;;;;5052997;28;20080;-69
2022/10/20 08:14:56;;;;;;;24.70;13.75;;;7.00;99.90;;;;;;5058918;28;20087;-69
2022/10/20 08:17:22;;;;;;;19.88;12.82;;;7.00;99.90;;;;;;5049271;28;20523;-69
2022/10/20 08:19:48;;;;;;;19.58;12.52;;;7.10;99.90;;;;;;5065782;28;20505;-69
2022/10/20 08:22:15;;;;;;;21.80;13.57;;;7.10;99.90;;;;;;5065795;28;20148;-69
2022/10/20 08:24:40;;;;;;;17.90;13.00;;;7.10;99.90;;;;;;5048002;28;20615;-69
2022/10/20 08:27:07;;;;;;;17.10;11.90;;;7.20;99.90;;;;;;5062295;28;20043;-69
2022/10/20 08:29:33;;;;;;;18.10;12.90;;;7.20;99.90;;;;;;5059838;28;20048;-69
2022/10/20 08:31:58;;;;;;;18.38;11.93;;;7.30;99.90;;;;;;5055737;28;20045;-69
2022/10/20 08:34:24;;;;;;;21.42;12.98;;;7.30;99.90;;;;;;5062044;28;20515;-69
2022/10/20 08:36:50;;;;;;;15.93;11.77;;;7.40;99.90;;;;;;5056221;28;20056;-69
2022/10/20 08:39:16;;;;;;;22.15;12.80;;;7.40;99.90;;;;;;5061674;28;20048;-69
2022/10/20 08:41:44;;;;;;;17.23;12.38;;;7.50;99.90;;;;;;5041885;28;20092;-68
2022/10/20 08:44:25;;;;;;;18.88;13.32;;;8.10;99.90;;;;;;5044869;28;20587;-69
2022/10/20 08:46:51;;;;;;;18.15;11.32;;;7.50;99.90;;;;;;5071995;28;20220;-69
2022/10/20 08:49:32;;;;;;;18.92;12.95;;;7.60;99.90;;;;;;5064020;28;20041;-69
2022/10/20 08:51:58;;;;;;;18.40;11.48;;;7.60;99.90;;;;;;5061257;28;20071;-69
2022/10/20 08:54:24;;;;;;;21.70;12.10;;;7.70;99.90;;;;;;5064110;28;20051;-69
2022/10/20 08:56:51;;;;;;;16.10;11.50;;;7.80;99.90;;;;;;5063321;28;20425;-69
2022/10/20 08:59:34;;;;;;;21.60;12.68;;;7.80;99.90;;;;;;5086625;28;20778;-70
2022/10/20 09:02:01;;;;;;;17.50;11.55;;;8.10;99.90;;;;;;5061272;28;20071;-69
2022/10/20 09:04:39;;;;;;;15.52;11.10;;;7.90;99.90;;;;;;5059019;28;20412;-69
2022/10/20 09:07:24;;;;;;;17.90;11.05;;;8.00;99.90;;;;;;5040446;28;20055;-70
2022/10/20 09:09:50;;;;;;;18.15;11.25;;;8.10;99.90;;;;;;5060860;28;20114;-69
2022/10/20 09:12:17;;;;;;;17.50;11.10;;;8.20;99.90;;;;;;5057958;28;20045;-69
2022/10/20 09:14:43;;;;;;;16.52;10.30;;;8.30;99.90;;;;;;5061638;28;20048;-69
2022/10/20 09:17:15;;;;;;;17.05;10.98;;;8.40;99.90;;;;;;5041814;28;20048;-69
2022/10/20 09:19:45;;;;;;;15.63;10.48;;;8.40;99.90;;;;;;5087822;27;20135;-69
2022/10/20 09:22:13;;;;;;;15.60;10.43;;;8.50;99.90;;;;;;5060047;28;20195;-69
2022/10/20 09:24:41;;;;;;;15.85;10.30;;;8.60;99.90;;;;;;5061507;28;20409;-69
2022/10/20 09:27:40;;;;;;;14.10;10.18;;;8.60;99.90;;;;;;5059641;28;20040;-69
2022/10/20 09:30:15;;;;;;;14.98;10.80;;;8.70;99.90;;;;;;5054031;28;20048;-69
2022/10/20 09:32:41;;;;;;;16.98;10.23;;;8.70;99.90;;;;;;5057701;28;20044;-69
2022/10/20 09:35:15;;;;;;;16.52;9.70;;;8.70;99.90;;;;;;5061191;28;20560;-69
2022/10/20 09:37:48;;;;;;;14.23;9.13;;;8.80;99.90;;;;;;5052072;28;20131;-69
2022/10/20 09:40:15;;;;;;;18.08;9.88;;;8.80;99.90;;;;;;5056111;28;20511;-69
2022/10/20 09:42:50;;;;;;;18.83;10.23;;;8.90;99.90;;;;;;5063189;28;20119;-69
2022/10/20 09:45:27;;;;;;;16.30;10.13;;;8.90;99.90;;;;;;5062085;28;20045;-70
2022/10/20 09:47:57;;;;;;;16.73;9.85;;;9.00;99.90;;;;;;5062309;28;20043;-69
2022/10/20 09:50:34;;;;;;;14.68;9.45;;;9.00;99.90;;;;;;5056740;28;20049;-69
2022/10/20 09:53:03;;;;;;;12.30;8.82;;;9.10;99.90;;;;;;5057392;28;20398;-69
2022/10/20 09:55:33;;;;;;;13.73;9.25;;;9.10;99.90;;;;;;5058997;28;20040;-69
2022/10/20 09:58:01;;;;;;;13.00;8.38;;;9.30;99.90;;;;;;5062032;28;20142;-69
2022/10/20 10:00:32;;;;;;;16.00;9.40;;;9.20;99.90;;;;;;5057982;28;20518;-71
2022/10/20 10:03:08;;;;;;;13.57;8.68;;;9.30;99.90;;;;;;5057702;28;20606;-69
2022/10/20 10:05:34;;;;;;;11.98;9.02;;;9.30;99.90;;;;;;5060130;28;20132;-69
2022/10/20 10:08:01;;;;;;;15.90;9.18;;;9.40;99.90;;;;;;5063307;28;20053;-69
2022/10/20 10:10:29;;;;;;;14.45;8.77;;;9.40;99.90;;;;;;5063018;28;20032;-69
2022/10/20 10:12:59;;;;;;;12.00;8.52;;;9.50;99.90;;;;;;5062352;28;20040;-69
2022/10/20 10:15:29;;;;;;;13.18;8.98;;;9.50;99.90;;;;;;5059797;28;20041;-69
2022/10/20 10:17:55;;;;;;;14.20;8.48;;;9.60;99.90;;;;;;5060669;28;20102;-69
2022/10/20 10:20:21;;;;;;;18.02;8.25;;;9.60;99.90;;;;;;5041749;28;20037;-69
2022/10/20 10:22:47;;;;;;;16.33;8.27;;;9.70;99.90;;;;;;5063102;28;20055;-69
2022/10/20 10:25:26;;;;;;;14.00;8.38;;;9.80;99.90;;;;;;5062134;28;20540;-70
2022/10/20 10:28:20;;;;;;;11.43;8.23;;;9.90;99.90;;;;;;5062311;28;20088;-70
2022/10/20 10:30:46;;;;;;;14.38;8.63;;;10.00;99.90;;;;;;5065746;28;20048;-69
2022/10/20 10:33:25;;;;;;;12.02;7.65;;;10.10;99.90;;;;;;5051929;28;20044;-69
2022/10/20 10:35:51;;;;;;;12.00;8.20;;;10.30;99.90;;;;;;5054671;28;20128;-69
2022/10/20 10:38:17;;;;;;;13.55;7.80;;;10.40;99.90;;;;;;5058695;28;20197;-69
2022/10/20 10:41:01;;;;;;;12.88;7.63;;;10.50;99.90;;;;;;5059715;28;20127;-69
2022/10/20 10:43:59;;;;;;;12.20;7.15;;;10.60;99.90;;;;;;5042839;28;20053;-69
2022/10/20 10:46:35;;;;;;;11.82;7.85;;;10.70;99.90;;;;;;5047621;28;20056;-69
2022/10/20 10:49:22;;;;;;;11.77;7.50;;;10.70;99.90;;;;;;5061117;28;20037;-70
2022/10/20 10:52:22;;;;;;;12.60;7.50;;;10.70;99.90;;;;;;5056703;28;20036;-69
2022/10/20 10:54:56;;;;;;;13.90;6.95;;;10.80;99.90;;;;;;5091654;28;20375;-69
2022/10/20 10:57:26;;;;;;;11.45;7.13;;;10.80;99.90;;;;;;5058671;28;20083;-70
2022/10/20 10:59:52;;;;;;;10.35;6.93;;;10.90;99.90;;;;;;5059361;28;20040;-69
2022/10/20 11:03:02;;;;;;;12.80;7.13;;;10.90;99.90;;;;;;5043829;28;20044;-70
2022/10/20 11:06:02;;;;;;;13.27;7.05;;;11.00;99.90;;;;;;5058972;28;20037;-69
2022/10/20 11:08:42;;;;;;;9.95;6.90;;;11.10;99.90;;;;;;5045375;28;20131;-69
2022/10/20 11:11:23;;;;;;;10.10;6.85;;;11.10;99.90;;;;;;5047503;28;20079;-69
2022/10/20 11:14:19;;;;;;;12.47;6.90;;;11.20;99.90;;;;;;5060311;28;20033;-69
2022/10/20 11:17:06;;;;;;;12.07;6.32;;;11.30;99.90;;;;;;5065439;28;20321;-69
2022/10/20 11:20:07;;;;;;;10.18;7.07;;;11.30;99.90;;;;;;5063114;28;20052;-69
2022/10/20 11:23:07;;;;;;;11.82;7.25;;;11.30;99.90;;;;;;5023643;28;20502;-69
2022/10/20 11:25:36;;;;;;;11.63;7.15;;;11.30;99.90;;;;;;5055915;28;20513;-69
2022/10/20 11:28:04;;;;;;;14.20;6.85;;;11.40;99.90;;;;;;5053757;28;20109;-69
2022/10/20 11:30:32;;;;;;;12.02;7.03;;;11.50;99.90;;;;;;5055472;28;20053;-70
2022/10/20 11:33:04;;;;;;;12.32;6.60;;;11.50;99.90;;;;;;5062385;28;20047;-69
2022/10/20 11:35:46;;;;;;;13.75;6.82;;;11.50;99.90;;;;;;5060078;28;20056;-70
2022/10/20 11:38:34;;;;;;;10.50;6.25;;;11.60;99.90;;;;;;5056872;28;20052;-70
2022/10/20 11:41:11;;;;;;;14.02;6.80;;;11.60;99.90;;;;;;5063602;28;20432;-70
2022/10/20 11:43:55;;;;;;;13.60;6.55;;;11.60;99.90;;;;;;5066796;28;20679;-69
2022/10/20 11:46:36;;;;;;;10.18;6.50;;;11.60;99.90;;;;;;5058729;28;20068;-70
2022/10/20 11:49:03;;;;;;;11.82;7.00;;;11.60;99.90;;;;;;5061169;28;20044;-70
2022/10/20 11:51:28;;;;;;;12.80;7.53;;;11.70;99.90;;;;;;5063015;28;20116;-69
2022/10/20 11:54:00;;;;;;;11.18;7.22;;;11.70;99.90;;;;;;5062994;28;20148;-70
2022/10/20 11:57:01;;;;;;;10.48;5.80;;;11.70;99.90;;;;;;5059812;28;20502;-70
2022/10/20 11:59:51;;;;;;;15.75;6.90;;;11.80;99.90;;;;;;5053693;28;20056;-70
2022/10/20 12:02:35;;;;;;;12.82;7.32;;;11.80;99.90;;;;;;5050290;28;20465;-70
2022/10/20 12:05:21;;;;;;;17.05;7.50;;;11.80;99.90;;;;;;5049356;28;20052;-70
2022/10/20 12:08:02;;;;;;;10.63;7.03;;;11.90;99.90;;;;;;5040482;28;20083;-69
2022/10/20 12:10:59;;;;;;;12.77;6.90;;;11.90;99.90;;;;;;5064100;28;20033;-70
2022/10/20 12:13:34;;;;;;;13.52;7.13;;;11.90;99.90;;;;;;5061666;28;20045;-70
2022/10/20 12:16:00;;;;;;;12.68;6.75;;;11.90;99.90;;;;;;5060657;28;20052;-70
2022/10/20 12:18:31;;;;;;;13.05;7.18;;;11.90;99.90;;;;;;5054017;28;20037;-69
2022/10/20 12:21:03;;;;;;;10.85;6.57;;;12.00;99.90;;;;;;5053657;28;20338;-70
2022/10/20 12:23:56;;;;;;;10.27;6.75;;;12.00;99.90;;;;;;5055436;28;20080;-69
2022/10/20 12:26:34;;;;;;;15.48;7.28;;;12.00;99.90;;;;;;5055056;28;20137;-69
2022/10/20 12:29:05;;;;;;;10.05;7.10;;;12.00;99.90;;;;;;5061067;28;20057;-69
2022/10/20 12:32:08;;;;;;;13.57;7.03;;;12.00;99.90;;;;;;5061213;28;20109;-69
2022/10/20 12:34:40;;;;;;;17.92;7.50;;;12.00;99.90;;;;;;5059600;28;20040;-69
2022/10/20 12:37:23;;;;;;;10.38;7.20;;;12.00;99.90;;;;;;5056242;28;20526;-69
2022/10/20 12:39:52;;;;;;;11.73;6.30;;;12.00;99.90;;;;;;5063958;28;20055;-69
2022/10/20 12:42:23;;;;;;;11.85;6.78;;;12.00;99.90;;;;;;5064544;28;20052;-69
2022/10/20 12:44:49;;;;;;;;;;;12.00;99.90;;;;;;5056725;28;20448;-69
2022/10/20 12:47:23;;;;;;;12.85;7.57;;;12.00;99.90;;;;;;5054067;28;19981;-70
2022/10/20 12:50:01;;;;;;;11.75;7.72;;;12.10;99.90;;;;;;5060954;28;20057;-70
2022/10/20 12:52:31;;;;;;;12.00;8.00;;;12.00;99.90;;;;;;5058965;28;20155;-70
2022/10/20 12:55:06;;;;;;;13.02;8.30;;;12.00;99.90;;;;;;5055796;28;20041;-70
2022/10/20 12:57:41;;;;;;;13.27;8.93;;;12.00;99.90;;;;;;5058485;28;20421;-70
2022/10/20 13:00:20;;;;;;;13.63;8.80;;;11.90;99.90;;;;;;5052203;28;20117;-70