Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:07;;;;;;;3.95;3.55;;;11.40;83.90;;;;;;2047848;29;20038;-72
2021/05/21 00:01:10;;;;;;;4.40;3.70;;;11.40;84.00;;;;;;2048585;28;20023;-71
2021/05/21 00:02:11;;;;;;;5.18;4.00;;;11.40;84.10;;;;;;2047817;29;20092;-72
2021/05/21 00:03:12;;;;;;;4.35;3.95;;;11.40;83.90;;;;;;2047997;29;20031;-72
2021/05/21 00:04:12;;;;;;;4.60;4.20;;;11.40;84.00;;;;;;2048530;28;20034;-71
2021/05/21 00:05:13;;;;;;;4.38;3.95;;;11.40;83.80;;;;;;2047913;29;20114;-72
2021/05/21 00:06:14;;;;;;;3.85;3.55;;;11.40;83.70;;;;;;2047511;28;20502;-71
2021/05/21 00:07:14;;;;;;;4.82;4.03;;;11.40;83.50;;;;;;2056466;28;20033;-72
2021/05/21 00:08:15;;;;;;;4.35;3.83;;;11.40;83.60;;;;;;2049599;28;20077;-71
2021/05/21 00:09:15;;;;;;;4.13;3.72;;;11.40;83.50;;;;;;2054946;28;20062;-72
2021/05/21 00:10:16;;;;;;;3.75;3.45;;;11.40;83.30;;;;;;2047704;29;20384;-71
2021/05/21 00:11:17;;;;;;;4.70;3.92;;;11.40;83.30;;;;;;2047834;29;20035;-72
2021/05/21 00:12:18;;;;;;;3.95;3.42;;;11.40;83.20;;;;;;2055646;28;20489;-71
2021/05/21 00:13:18;;;;;;;4.35;3.95;;;11.40;83.30;;;;;;2055648;28;20037;-71
2021/05/21 00:14:19;;;;;;;4.53;4.00;;;11.40;83.50;;;;;;2047699;29;20506;-70
2021/05/21 00:15:20;;;;;;;4.55;4.13;;;11.40;83.60;;;;;;2055817;28;20125;-71
2021/05/21 00:16:20;;;;;;;4.85;3.90;;;11.40;83.30;;;;;;2055011;28;20030;-71
2021/05/21 00:17:21;;;;;;;4.03;3.60;;;11.40;83.10;;;;;;2055833;28;20031;-72
2021/05/21 00:18:22;;;;;;;4.38;3.97;;;11.40;83.20;;;;;;2056002;28;20062;-71
2021/05/21 00:19:22;;;;;;;4.20;3.80;;;11.40;83.30;;;;;;2055846;28;20030;-73
2021/05/21 00:20:23;;;;;;;4.03;3.63;;;11.40;83.30;;;;;;2056487;28;20027;-71
2021/05/21 00:21:24;;;;;;;4.40;3.80;;;11.40;83.20;;;;;;2056617;28;20543;-68
2021/05/21 00:22:24;;;;;;;4.45;3.65;;;11.40;83.10;;;;;;2056100;28;20023;-68
2021/05/21 00:23:25;;;;;;;5.05;4.05;;;11.40;83.20;;;;;;2056298;28;20018;-68
2021/05/21 00:24:26;;;;;;;4.85;4.20;;;11.40;83.30;;;;;;2055534;28;20410;-67
2021/05/21 00:25:26;;;;;;;4.88;3.78;;;11.40;83.50;;;;;;2047700;29;20670;-68
2021/05/21 00:26:27;;;;;;;4.45;4.00;;;11.30;83.40;;;;;;2054814;28;20111;-69
2021/05/21 00:27:27;;;;;;;4.57;4.10;;;11.40;83.40;;;;;;2056105;28;20037;-68
2021/05/21 00:28:28;;;;;;;4.57;4.07;;;11.30;83.10;;;;;;2055562;28;20015;-68
2021/05/21 00:29:29;;;;;;;4.25;3.85;;;11.40;83.40;;;;;;2055617;28;20034;-70
2021/05/21 00:30:29;;;;;;;4.20;3.80;;;11.40;83.40;;;;;;2056080;28;20486;-68
2021/05/21 00:31:30;;;;;;;4.30;3.67;;;11.40;83.50;;;;;;2056096;28;20561;-68
2021/05/21 00:32:31;;;;;;;4.30;3.88;;;11.40;83.60;;;;;;2056004;28;20130;-70
2021/05/21 00:33:31;;;;;;;4.75;3.90;;;11.40;83.70;;;;;;2055440;28;20532;-68
2021/05/21 00:34:32;;;;;;;4.20;3.80;;;11.40;83.80;;;;;;2055434;28;20037;-68
2021/05/21 00:35:33;;;;;;;4.22;3.83;;;11.40;83.90;;;;;;2055571;28;20046;-68
2021/05/21 00:36:33;;;;;;;4.07;3.67;;;11.40;83.80;;;;;;2053988;28;20054;-68
2021/05/21 00:37:34;;;;;;;4.18;3.60;;;11.40;84.00;;;;;;2049364;28;20454;-70
2021/05/21 00:38:35;;;;;;;5.55;3.80;;;11.40;84.20;;;;;;2054719;28;20030;-71
2021/05/21 00:39:36;;;;;;;5.45;3.80;;;11.40;84.10;;;;;;2047611;29;20026;-72
2021/05/21 00:40:36;;;;;;;4.30;3.90;;;11.40;84.30;;;;;;2039614;29;20074;-72
2021/05/21 00:41:37;;;;;;;4.13;3.72;;;11.40;84.10;;;;;;2048355;29;20027;-71
2021/05/21 00:42:38;;;;;;;4.28;3.80;;;11.40;84.00;;;;;;2049259;29;20031;-72
2021/05/21 00:43:38;;;;;;;4.57;3.92;;;11.40;84.60;;;;;;2049537;29;20035;-72
2021/05/21 00:44:39;;;;;;;3.83;3.42;;;11.40;83.80;;;;;;2049332;29;20031;-72
2021/05/21 00:45:40;;;;;;;4.10;3.70;;;11.40;83.90;;;;;;2049236;29;20429;-72
2021/05/21 00:46:40;;;;;;;3.83;3.53;;;11.40;84.00;;;;;;2048650;28;20035;-72
2021/05/21 00:47:44;;;;;;;4.13;3.72;;;11.40;84.10;;;;;;2049427;29;20031;-71
2021/05/21 00:48:45;;;;;;;4.15;3.75;;;11.40;84.20;;;;;;2051556;28;20524;-71
2021/05/21 00:49:45;;;;;;;4.07;3.70;;;11.40;84.10;;;;;;2052596;28;20027;-70
2021/05/21 00:50:46;;;;;;;4.28;3.83;;;11.30;84.20;;;;;;2056266;28;20046;-69
2021/05/21 00:51:47;;;;;;;5.38;4.55;;;11.30;84.30;;;;;;2049910;28;20047;-71
2021/05/21 00:52:48;;;;;;;4.82;4.30;;;11.30;84.60;;;;;;2048910;28;20035;-70
2021/05/21 00:53:50;;;;;;;4.53;4.13;;;11.30;84.40;;;;;;2047962;29;20058;-71
2021/05/21 00:54:51;;;;;;;4.68;4.13;;;11.30;84.70;;;;;;2040319;29;20028;-71
2021/05/21 00:55:52;;;;;;;4.30;3.90;;;11.20;84.60;;;;;;2049601;29;20027;-70
2021/05/21 00:56:52;;;;;;;4.35;3.95;;;11.30;84.70;;;;;;2048069;29;20059;-70
2021/05/21 00:57:53;;;;;;;4.43;3.80;;;11.30;84.70;;;;;;2049291;28;20027;-70
2021/05/21 00:58:56;;;;;;;4.55;4.15;;;11.20;85.00;;;;;;2049377;28;20035;-70
2021/05/21 00:59:56;;;;;;;5.07;4.22;;;11.20;85.10;;;;;;2049192;28;20057;-70
2021/05/21 01:00:57;;;;;;;4.57;4.18;;;11.20;85.40;;;;;;2049118;28;20094;-70
2021/05/21 01:01:58;;;;;;;6.55;4.18;;;11.20;85.50;;;;;;2049242;28;20509;-70
2021/05/21 01:02:59;;;;;;;4.30;3.90;;;11.20;85.90;;;;;;2049323;28;20035;-69
2021/05/21 01:03:59;;;;;;;5.32;4.00;;;11.10;86.00;;;;;;2048650;29;20423;-68
2021/05/21 01:05:00;;;;;;;5.43;3.83;;;11.10;86.10;;;;;;2048779;28;20028;-69
2021/05/21 01:06:01;;;;;;;4.40;4.00;;;11.10;86.20;;;;;;2047858;29;20537;-70
2021/05/21 01:07:06;;;;;;;4.70;4.05;;;11.10;86.30;;;;;;2039141;29;20715;-69
2021/05/21 01:08:07;;;;;;;4.55;4.15;;;11.10;86.40;;;;;;2041647;28;20027;-70
2021/05/21 01:09:08;;;;;;;5.88;4.18;;;11.10;86.50;;;;;;2048551;29;20042;-70
2021/05/21 01:10:09;;;;;;;4.55;4.10;;;11.10;86.70;;;;;;2056653;28;20038;-71
2021/05/21 01:11:10;;;;;;;5.05;4.55;;;11.10;86.60;;;;;;2056740;28;20043;-70
2021/05/21 01:12:11;;;;;;;4.47;4.07;;;11.10;86.90;;;;;;2056496;28;20027;-70
2021/05/21 01:13:12;;;;;;;4.60;4.15;;;11.00;86.90;;;;;;2048884;29;20031;-72
2021/05/21 01:14:13;;;;;;;5.78;4.32;;;11.10;87.00;;;;;;2049058;28;20058;-72
2021/05/21 01:15:15;;;;;;;5.38;4.40;;;11.10;87.20;;;;;;2048898;29;20024;-71
2021/05/21 01:16:16;;;;;;;4.40;3.92;;;11.00;87.00;;;;;;2048160;28;20033;-71
2021/05/21 01:17:17;;;;;;;5.30;4.80;;;11.00;87.10;;;;;;2048576;29;20044;-70
2021/05/21 01:18:18;;;;;;;4.82;4.35;;;11.00;87.00;;;;;;2048624;28;20070;-72
2021/05/21 01:19:19;;;;;;;4.25;3.85;;;11.00;87.00;;;;;;2048599;29;20035;-70
2021/05/21 01:20:20;;;;;;;4.75;4.20;;;11.00;87.10;;;;;;2056549;28;20440;-72
2021/05/21 01:21:20;;;;;;;5.25;4.30;;;11.00;87.40;;;;;;2056592;28;20113;-72
2021/05/21 01:22:21;;;;;;;4.95;4.30;;;11.00;87.40;;;;;;2048554;28;20097;-72
2021/05/21 01:23:21;;;;;;;4.72;4.03;;;11.00;87.60;;;;;;2056621;28;20023;-72
2021/05/21 01:24:22;;;;;;;5.03;4.32;;;11.00;87.70;;;;;;2056987;28;20204;-72
2021/05/21 01:25:23;;;;;;;4.93;4.30;;;11.00;87.80;;;;;;2057211;28;20031;-71
2021/05/21 01:26:25;;;;;;;5.18;4.53;;;11.00;87.80;;;;;;2055477;28;20030;-71
2021/05/21 01:27:26;;;;;;;5.50;4.47;;;11.00;88.20;;;;;;2056585;28;20042;-72
2021/05/21 01:28:27;;;;;;;4.97;4.47;;;11.00;88.10;;;;;;2056987;28;20047;-72
2021/05/21 01:29:28;;;;;;;5.07;4.57;;;11.10;88.10;;;;;;2056374;28;20105;-73
2021/05/21 01:30:30;;;;;;;6.03;4.53;;;11.10;88.50;;;;;;2056387;28;20130;-71
2021/05/21 01:31:31;;;;;;;5.57;4.72;;;11.10;88.30;;;;;;2056324;28;20061;-71
2021/05/21 01:32:31;;;;;;;5.13;4.60;;;11.10;88.30;;;;;;2056216;28;20023;-71
2021/05/21 01:33:32;;;;;;;5.60;4.45;;;11.10;88.30;;;;;;2056400;28;20502;-71
2021/05/21 01:34:34;;;;;;;5.53;4.80;;;11.10;88.00;;;;;;2056975;28;20027;-72
2021/05/21 01:35:35;;;;;;;5.53;4.60;;;11.10;88.10;;;;;;2048340;29;20019;-72
2021/05/21 01:36:36;;;;;;;5.18;4.68;;;11.10;88.20;;;;;;2047217;29;20031;-72
2021/05/21 01:37:42;;;;;;;6.55;4.30;;;11.10;88.30;;;;;;2041763;29;20036;-72
2021/05/21 01:39:07;;;;;;;5.00;4.55;;;11.10;88.40;;;;;;2049079;28;20032;-72
2021/05/21 01:40:08;;;;;;;5.47;4.78;;;11.10;88.60;;;;;;2056941;28;20054;-72
2021/05/21 01:41:09;;;;;;;4.63;4.22;;;11.10;88.80;;;;;;2056243;28;20027;-73
2021/05/21 01:43:26;;;;;;;4.75;4.32;;;11.10;89.10;;;;;;2104253;27;20405;-72
2021/05/21 01:44:27;;;;;;;4.97;4.47;;;11.10;89.40;;;;;;2095333;28;20029;-72
2021/05/21 01:45:28;;;;;;;5.18;4.68;;;11.00;89.50;;;;;;2095463;28;20025;-72
2021/05/21 01:46:29;;;;;;;5.25;4.28;;;11.00;89.70;;;;;;2103356;28;20032;-72
2021/05/21 01:47:30;;;;;;;4.80;4.28;;;11.10;90.00;;;;;;2104190;28;20029;-72
2021/05/21 01:48:31;;;;;;;5.38;4.10;;;11.10;89.70;;;;;;2104303;28;20059;-71
2021/05/21 01:49:32;;;;;;;4.65;4.22;;;11.10;89.60;;;;;;2095277;28;20515;-71
2021/05/21 01:50:32;;;;;;;4.50;4.10;;;11.10;89.50;;;;;;2095259;28;20044;-71
2021/05/21 01:51:51;;;;;;;4.53;4.10;;;11.10;89.60;;;;;;2095464;28;20024;-71
2021/05/21 01:52:52;;;;;;;5.03;4.13;;;11.10;89.60;;;;;;2095324;28;20239;-70
2021/05/21 01:54:11;;;;;;;4.60;4.20;;;11.10;89.60;;;;;;2095552;28;20033;-71
2021/05/21 01:55:14;;;;;;;4.55;4.15;;;11.10;89.70;;;;;;2095548;28;20033;-70
2021/05/21 01:56:15;;;;;;;4.82;4.35;;;11.10;89.70;;;;;;2086539;28;20069;-71
2021/05/21 01:57:15;;;;;;;4.70;4.18;;;11.10;89.90;;;;;;2087656;28;20029;-71
2021/05/21 01:58:16;;;;;;;6.05;4.20;;;11.10;89.80;;;;;;2095852;28;20473;-71
2021/05/21 01:59:17;;;;;;;5.25;4.20;;;11.10;89.80;;;;;;2095886;28;20107;-71
2021/05/21 02:00:18;;;;;;;4.95;4.47;;;11.10;89.90;;;;;;2095940;28;20178;-71
2021/05/21 02:01:19;;;;;;;4.88;4.38;;;11.10;89.90;;;;;;2104789;28;20437;-72
2021/05/21 02:02:19;;;;;;;4.78;4.28;;;11.10;89.90;;;;;;2104748;28;20441;-71
2021/05/21 02:03:20;;;;;;;4.97;4.30;;;11.10;89.80;;;;;;2104015;28;20020;-71
2021/05/21 02:04:41;;;;;;;4.35;3.95;;;11.10;89.70;;;;;;2103952;28;20082;-70
2021/05/21 02:05:41;;;;;;;5.55;4.22;;;11.10;89.40;;;;;;2095149;28;20392;-72
2021/05/21 02:06:42;;;;;;;5.90;4.60;;;11.10;89.20;;;;;;2092682;28;20033;-71
2021/05/21 02:07:46;;;;;;;4.60;4.20;;;11.10;88.90;;;;;;2103914;28;20024;-70
2021/05/21 02:08:46;;;;;;;4.82;4.32;;;11.10;88.80;;;;;;2103949;28;20052;-71
2021/05/21 02:09:59;;;;;;;6.15;4.90;;;11.10;88.60;;;;;;2103992;28;20433;-71
2021/05/21 02:11:00;;;;;;;5.30;4.40;;;11.10;88.50;;;;;;2103991;28;20093;-71
2021/05/21 02:12:04;;;;;;;6.05;4.57;;;11.10;88.70;;;;;;2104076;28;20081;-72
2021/05/21 02:13:05;;;;;;;5.85;4.40;;;11.00;88.70;;;;;;2094952;28;20025;-71
2021/05/21 02:14:06;;;;;;;5.22;4.38;;;11.00;88.70;;;;;;2095036;28;20039;-71
2021/05/21 02:15:08;;;;;;;5.15;4.65;;;11.10;88.70;;;;;;2103905;28;20052;-71
2021/05/21 02:16:08;;;;;;;5.60;4.47;;;11.00;88.70;;;;;;2103160;28;20962;-71
2021/05/21 02:17:09;;;;;;;6.03;4.28;;;11.00;88.70;;;;;;2094958;28;20072;-71
2021/05/21 02:18:10;;;;;;;5.15;4.50;;;11.00;88.80;;;;;;2095018;28;20086;-69
2021/05/21 02:19:11;;;;;;;4.88;4.28;;;11.00;89.00;;;;;;2094972;28;20039;-71
2021/05/21 02:20:13;;;;;;;4.55;4.15;;;11.00;89.00;;;;;;2094924;28;20033;-73
2021/05/21 02:21:14;;;;;;;5.40;4.50;;;11.00;89.00;;;;;;2095018;28;20048;-73
2021/05/21 02:22:18;;;;;;;5.07;4.60;;;11.00;89.20;;;;;;2086638;28;20116;-72
2021/05/21 02:23:21;;;;;;;5.03;4.45;;;11.00;89.20;;;;;;2095597;28;20036;-71
2021/05/21 02:24:21;;;;;;;4.65;4.22;;;10.90;89.30;;;;;;2103988;28;20028;-71
2021/05/21 02:25:26;;;;;;;4.90;4.40;;;10.90;89.20;;;;;;2104041;28;20391;-69
2021/05/21 02:26:27;;;;;;;5.00;4.50;;;10.90;89.40;;;;;;2103131;28;20127;-71
2021/05/21 02:27:28;;;;;;;5.18;4.38;;;10.90;89.30;;;;;;2094943;28;20044;-71
2021/05/21 02:28:28;;;;;;;5.10;4.60;;;10.90;89.40;;;;;;2078467;28;20032;-69
2021/05/21 02:29:29;;;;;;;4.80;4.40;;;10.90;89.60;;;;;;2086804;28;20082;-69
2021/05/21 02:30:30;;;;;;;4.70;4.30;;;10.80;89.70;;;;;;2094786;28;20064;-70
2021/05/21 02:31:31;;;;;;;4.97;4.20;;;10.80;89.90;;;;;;2086697;28;20026;-70
2021/05/21 02:32:33;;;;;;;4.95;4.43;;;10.80;90.00;;;;;;2094895;28;20107;-70
2021/05/21 02:33:34;;;;;;;5.15;4.65;;;10.80;90.00;;;;;;2095023;28;20033;-69
2021/05/21 02:34:35;;;;;;;5.15;4.10;;;10.80;90.00;;;;;;2095037;28;20479;-69
2021/05/21 02:35:35;;;;;;;4.50;4.10;;;10.80;90.60;;;;;;2094722;28;20079;-69
2021/05/21 02:36:36;;;;;;;4.75;4.30;;;10.70;90.30;;;;;;2084143;28;20029;-69
2021/05/21 02:37:37;;;;;;;5.00;4.50;;;10.70;90.40;;;;;;2094954;28;20124;-68
2021/05/21 02:38:38;;;;;;;4.80;4.30;;;10.70;90.80;;;;;;2103762;28;20508;-71
2021/05/21 02:39:39;;;;;;;4.53;4.07;;;10.70;90.50;;;;;;2103740;28;20110;-69
2021/05/21 02:40:40;;;;;;;4.40;4.00;;;10.70;90.70;;;;;;2103765;28;20445;-72
2021/05/21 02:41:40;;;;;;;4.78;4.38;;;10.70;90.80;;;;;;2095141;28;20051;-68
2021/05/21 02:42:41;;;;;;;4.57;4.18;;;10.60;90.90;;;;;;2086432;28;20482;-69
2021/05/21 02:43:42;;;;;;;4.88;4.38;;;10.70;90.90;;;;;;2094960;28;20094;-70
2021/05/21 02:44:42;;;;;;;4.57;4.18;;;10.70;90.90;;;;;;2103886;28;20082;-68
2021/05/21 02:45:44;;;;;;;5.35;4.50;;;10.70;90.90;;;;;;2103766;28;20031;-70
2021/05/21 02:46:44;;;;;;;4.88;4.30;;;10.70;90.90;;;;;;2103093;28;20034;-69
2021/05/21 02:47:45;;;;;;;4.32;3.80;;;10.70;90.80;;;;;;2103821;28;20024;-69
2021/05/21 02:48:47;;;;;;;4.53;4.13;;;10.80;90.80;;;;;;2103814;28;20089;-69
2021/05/21 02:49:47;;;;;;;4.65;4.20;;;10.80;90.80;;;;;;2103828;28;20024;-70
2021/05/21 02:50:48;;;;;;;4.85;4.40;;;10.80;90.60;;;;;;2103759;28;20032;-71
2021/05/21 02:51:51;;;;;;;4.60;4.20;;;10.80;90.60;;;;;;2103873;28;20065;-68
2021/05/21 02:52:51;;;;;;;4.93;4.38;;;10.80;90.50;;;;;;2103624;28;20060;-68
2021/05/21 02:53:53;;;;;;;6.13;4.30;;;10.90;90.50;;;;;;2094613;28;20162;-68
2021/05/21 02:54:54;;;;;;;4.95;4.50;;;10.90;90.40;;;;;;2088832;28;20037;-69
2021/05/21 02:55:54;;;;;;;5.10;4.60;;;10.90;90.40;;;;;;2088340;28;20071;-69
2021/05/21 02:56:56;;;;;;;4.63;4.20;;;10.90;90.30;;;;;;2089319;28;20036;-68
2021/05/21 02:57:56;;;;;;;5.65;4.60;;;10.90;90.30;;;;;;2098255;28;20487;-71
2021/05/21 02:58:57;;;;;;;5.35;4.55;;;10.90;90.20;;;;;;2098139;28;20530;-68
2021/05/21 02:59:58;;;;;;;5.07;4.57;;;10.90;90.20;;;;;;2089456;28;20037;-68
2021/05/21 03:00:58;;;;;;;4.70;4.30;;;10.90;90.20;;;;;;2081287;28;20079;-68
2021/05/21 03:01:59;;;;;;;5.95;4.63;;;10.90;90.10;;;;;;2081339;28;20080;-69
2021/05/21 03:02:59;;;;;;;4.75;4.35;;;10.90;90.10;;;;;;2089793;28;20040;-68
2021/05/21 03:04:02;;;;;;;5.05;4.55;;;10.90;90.10;;;;;;2090050;28;20086;-70
2021/05/21 03:05:03;;;;;;;5.20;4.70;;;10.80;90.10;;;;;;2089590;28;20032;-70
2021/05/21 03:06:04;;;;;;;5.60;4.80;;;10.80;90.10;;;;;;2098182;28;20028;-70
2021/05/21 03:07:04;;;;;;;4.90;4.40;;;10.80;90.10;;;;;;2088423;28;20029;-70
2021/05/21 03:08:05;;;;;;;7.35;4.95;;;10.80;90.20;;;;;;2090223;28;20381;-70
2021/05/21 03:09:06;;;;;;;6.88;4.90;;;10.70;90.30;;;;;;2099050;28;20042;-70
2021/05/21 03:10:07;;;;;;;6.03;5.00;;;10.70;90.40;;;;;;2098836;28;20031;-70
2021/05/21 03:11:08;;;;;;;5.22;4.72;;;10.70;90.50;;;;;;2098912;28;20513;-70
2021/05/21 03:12:09;;;;;;;5.55;4.80;;;10.70;90.50;;;;;;2098148;28;20035;-71
2021/05/21 03:13:10;;;;;;;5.18;4.68;;;10.60;90.50;;;;;;2088969;28;20055;-70
2021/05/21 03:14:10;;;;;;;5.22;4.72;;;10.60;90.60;;;;;;2089263;28;20478;-71
2021/05/21 03:15:12;;;;;;;5.05;4.55;;;10.60;90.70;;;;;;2098176;28;20115;-70
2021/05/21 03:16:13;;;;;;;6.45;5.20;;;10.60;90.70;;;;;;2097431;28;20126;-70
2021/05/21 03:17:13;;;;;;;5.15;4.60;;;10.60;90.70;;;;;;2089159;28;20052;-70
2021/05/21 03:18:18;;;;;;;5.20;4.70;;;10.60;90.70;;;;;;2089236;28;20622;-70
2021/05/21 03:19:19;;;;;;;5.75;4.85;;;10.50;90.70;;;;;;2089254;28;20060;-70
2021/05/21 03:20:20;;;;;;;5.28;4.78;;;10.50;90.70;;;;;;2081214;28;20068;-71
2021/05/21 03:21:21;;;;;;;5.53;5.00;;;10.50;90.70;;;;;;2081377;28;20037;-68
2021/05/21 03:22:21;;;;;;;6.05;5.45;;;10.50;90.70;;;;;;2081082;28;20475;-69
2021/05/21 03:23:22;;;;;;;7.10;5.43;;;10.60;90.80;;;;;;2080871;28;20030;-68
2021/05/21 03:24:23;;;;;;;5.80;5.25;;;10.60;90.60;;;;;;2089442;28;20028;-68
2021/05/21 03:25:24;;;;;;;5.63;5.00;;;10.60;90.60;;;;;;2081183;28;20024;-69
2021/05/21 03:26:25;;;;;;;5.30;4.80;;;10.60;90.60;;;;;;2080293;28;20132;-70
2021/05/21 03:27:27;;;;;;;5.20;4.70;;;10.70;90.70;;;;;;2081118;28;20083;-68
2021/05/21 03:28:28;;;;;;;5.32;4.82;;;10.70;90.70;;;;;;2089257;28;20068;-70
2021/05/21 03:29:28;;;;;;;6.40;5.22;;;10.70;90.60;;;;;;2098137;28;20475;-69
2021/05/21 03:30:29;;;;;;;5.45;4.95;;;10.70;90.50;;;;;;2089446;28;20111;-68
2021/05/21 03:31:30;;;;;;;5.70;5.20;;;10.80;90.50;;;;;;2090664;28;20487;-71
2021/05/21 03:32:30;;;;;;;6.05;5.30;;;10.80;90.60;;;;;;2098110;28;20387;-69
2021/05/21 03:33:31;;;;;;;5.90;5.30;;;10.80;90.20;;;;;;2098279;28;20027;-69
2021/05/21 03:34:31;;;;;;;5.30;4.80;;;10.90;90.10;;;;;;2098183;28;20020;-69
2021/05/21 03:35:35;;;;;;;5.82;5.22;;;10.90;90.00;;;;;;2097979;28;20028;-69
2021/05/21 03:36:37;;;;;;;5.45;4.82;;;10.90;90.10;;;;;;2086853;28;20723;-69
2021/05/21 03:37:38;;;;;;;5.38;4.82;;;11.00;90.10;;;;;;2089524;28;20024;-71
2021/05/21 03:38:38;;;;;;;5.78;5.18;;;11.00;90.00;;;;;;2098071;28;20526;-70
2021/05/21 03:39:40;;;;;;;5.40;4.90;;;11.10;90.00;;;;;;2098398;28;20499;-70
2021/05/21 03:40:41;;;;;;;5.15;4.65;;;11.10;89.80;;;;;;2098288;28;20032;-71
2021/05/21 03:41:42;;;;;;;5.25;4.75;;;11.10;89.60;;;;;;2098276;28;20089;-70
2021/05/21 03:42:43;;;;;;;6.03;5.10;;;11.10;89.40;;;;;;2097762;28;20456;-69
2021/05/21 03:43:44;;;;;;;6.80;5.05;;;11.10;89.30;;;;;;2089519;28;20594;-71
2021/05/21 03:44:45;;;;;;;5.38;4.88;;;11.20;89.30;;;;;;2081544;28;20057;-70
2021/05/21 03:45:45;;;;;;;5.30;4.80;;;11.20;89.10;;;;;;2073879;28;20069;-70
2021/05/21 03:46:46;;;;;;;5.65;5.07;;;11.20;88.90;;;;;;2074018;28;20026;-70
2021/05/21 03:47:47;;;;;;;7.13;5.72;;;11.30;88.70;;;;;;2092172;28;20032;-69
2021/05/21 03:48:48;;;;;;;6.90;6.15;;;11.30;88.50;;;;;;2093834;28;20049;-72
2021/05/21 03:49:48;;;;;;;6.80;6.10;;;11.30;89.10;;;;;;2088463;28;20162;-70
2021/05/21 03:50:49;;;;;;;9.25;6.53;;;11.30;88.20;;;;;;2095295;28;20029;-69
2021/05/21 03:51:50;;;;;;;8.90;6.30;;;11.40;88.00;;;;;;2103832;28;20028;-70
2021/05/21 03:52:52;;;;;;;9.32;6.15;;;11.40;88.00;;;;;;2102857;28;20033;-71
2021/05/21 03:53:55;;;;;;;8.27;5.95;;;11.40;87.50;;;;;;2103202;28;20029;-70
2021/05/21 03:54:56;;;;;;;6.90;5.60;;;11.40;87.60;;;;;;2091173;28;20072;-70
2021/05/21 03:56:00;;;;;;;6.32;5.30;;;11.50;87.60;;;;;;2088663;28;20665;-69
2021/05/21 03:57:04;;;;;;;7.57;5.93;;;11.50;87.40;;;;;;2097749;28;20036;-70
2021/05/21 03:58:05;;;;;;;7.95;5.80;;;11.60;86.90;;;;;;2088926;28;20112;-69
2021/05/21 03:59:06;;;;;;;7.70;5.30;;;11.60;86.70;;;;;;2080720;28;20033;-69
2021/05/21 04:00:08;;;;;;;8.18;5.80;;;11.60;86.40;;;;;;2089002;28;20535;-69
2021/05/21 04:01:09;;;;;;;8.40;5.90;;;11.60;86.20;;;;;;2097928;28;20438;-70
2021/05/21 04:02:11;;;;;;;6.93;5.50;;;11.60;87.20;;;;;;2097816;28;20107;-69
2021/05/21 04:03:13;;;;;;;6.03;4.90;;;11.60;86.20;;;;;;2097647;28;20032;-69
2021/05/21 04:04:14;;;;;;;7.65;5.72;;;11.70;86.20;;;;;;2097599;28;20033;-69
2021/05/21 04:05:14;;;;;;;6.00;5.38;;;11.70;86.00;;;;;;2097657;28;20029;-71
2021/05/21 04:06:18;;;;;;;6.00;5.00;;;11.70;86.20;;;;;;2095789;28;20036;-70
2021/05/21 04:07:19;;;;;;;5.97;5.03;;;11.70;86.30;;;;;;2087946;28;20052;-71
2021/05/21 04:08:19;;;;;;;5.43;4.88;;;11.80;86.40;;;;;;2088609;28;20025;-70
2021/05/21 04:09:20;;;;;;;5.30;4.57;;;11.80;86.20;;;;;;2097681;28;20395;-71
2021/05/21 04:10:21;;;;;;;5.65;5.00;;;11.90;85.90;;;;;;2098031;28;20467;-71
2021/05/21 04:11:21;;;;;;;5.25;4.75;;;11.90;85.50;;;;;;2097776;28;20024;-72
2021/05/21 04:12:25;;;;;;;5.75;5.13;;;11.90;84.70;;;;;;2089016;28;20032;-68
2021/05/21 04:13:25;;;;;;;6.63;5.70;;;11.90;84.50;;;;;;2089327;28;20403;-70
2021/05/21 04:14:26;;;;;;;7.72;5.10;;;12.00;84.50;;;;;;2088966;28;20021;-70
2021/05/21 04:15:27;;;;;;;6.20;4.85;;;12.00;84.70;;;;;;2089023;28;20036;-69
2021/05/21 04:16:32;;;;;;;5.57;4.93;;;12.10;84.70;;;;;;2097234;28;20024;-69
2021/05/21 04:17:32;;;;;;;4.90;4.40;;;12.10;84.40;;;;;;2097640;28;20686;-68
2021/05/21 04:18:33;;;;;;;5.72;4.70;;;12.20;84.40;;;;;;2097450;28;20012;-69
2021/05/21 04:19:33;;;;;;;6.63;4.88;;;12.20;84.20;;;;;;2080231;28;20053;-70
2021/05/21 04:20:34;;;;;;;4.93;4.43;;;12.30;84.10;;;;;;2080386;28;20079;-69
2021/05/21 04:21:36;;;;;;;7.35;4.80;;;12.30;83.80;;;;;;2097310;28;20017;-68
2021/05/21 04:22:36;;;;;;;5.68;4.53;;;12.40;83.50;;;;;;2097223;28;20555;-68
2021/05/21 04:23:40;;;;;;;5.28;4.78;;;12.50;83.30;;;;;;2097473;28;20500;-68
2021/05/21 04:24:43;;;;;;;5.00;4.50;;;12.50;82.90;;;;;;2097384;28;20040;-70
2021/05/21 04:25:43;;;;;;;6.32;4.95;;;12.50;82.70;;;;;;2088423;28;20087;-69
2021/05/21 04:26:47;;;;;;;5.07;4.53;;;12.50;82.30;;;;;;2088306;28;20033;-68
2021/05/21 04:27:47;;;;;;;5.10;4.60;;;12.50;82.40;;;;;;2088569;28;20032;-68
2021/05/21 04:28:48;;;;;;;7.97;4.90;;;12.50;82.60;;;;;;2088580;28;20112;-69
2021/05/21 04:29:50;;;;;;;5.88;4.47;;;12.50;82.60;;;;;;2097394;28;20048;-70
2021/05/21 04:30:52;;;;;;;5.53;4.80;;;12.60;82.80;;;;;;2088591;28;20086;-69
2021/05/21 04:31:52;;;;;;;5.25;4.70;;;12.60;83.00;;;;;;2088835;28;20378;-69
2021/05/21 04:32:57;;;;;;;6.20;4.50;;;12.60;82.90;;;;;;2097331;28;20047;-70
2021/05/21 04:33:58;;;;;;;6.40;5.13;;;12.60;82.90;;;;;;2097461;28;20132;-72
2021/05/21 04:34:59;;;;;;;8.25;6.22;;;12.60;82.70;;;;;;2088481;28;20053;-70
2021/05/21 04:35:59;;;;;;;6.93;6.22;;;12.60;82.40;;;;;;2087909;28;20440;-69
2021/05/21 04:37:00;;;;;;;9.40;6.38;;;12.60;82.60;;;;;;2095891;28;20058;-70
2021/05/21 04:38:01;;;;;;;10.07;6.00;;;12.70;82.50;;;;;;2097515;28;20021;-69
2021/05/21 04:39:04;;;;;;;5.90;5.30;;;12.70;82.40;;;;;;2097267;28;20052;-69
2021/05/21 04:40:05;;;;;;;6.65;4.78;;;12.70;82.20;;;;;;2088482;28;20029;-71
2021/05/21 04:41:05;;;;;;;6.05;5.10;;;12.80;82.00;;;;;;2088438;28;20111;-71
2021/05/21 04:42:06;;;;;;;7.53;5.10;;;12.90;81.60;;;;;;2097271;28;20039;-70
2021/05/21 04:43:07;;;;;;;6.38;4.70;;;13.00;81.50;;;;;;2096902;28;20071;-70
2021/05/21 04:44:08;;;;;;;5.20;4.70;;;13.10;81.20;;;;;;2097218;28;20024;-68
2021/05/21 04:45:09;;;;;;;6.50;4.72;;;13.20;81.40;;;;;;2097250;28;20020;-70
2021/05/21 04:46:09;;;;;;;5.50;4.80;;;13.40;80.10;;;;;;2096326;28;20040;-72
2021/05/21 04:47:10;;;;;;;7.18;4.95;;;13.60;79.30;;;;;;2097310;28;20056;-71
2021/05/21 04:48:12;;;;;;;7.22;4.88;;;13.70;78.10;;;;;;2088332;28;20029;-69
2021/05/21 04:49:31;;;;;;;7.07;4.65;;;13.80;77.50;;;;;;2088603;28;20033;-71
2021/05/21 04:50:32;;;;;;;6.03;4.85;;;14.00;76.90;;;;;;2097272;28;20078;-71
2021/05/21 04:51:32;;;;;;;6.78;4.65;;;14.30;75.80;;;;;;2080024;28;20025;-71
2021/05/21 04:52:33;;;;;;;5.75;4.80;;;14.40;75.20;;;;;;2080149;28;20027;-71
2021/05/21 04:53:34;;;;;;;5.72;4.70;;;14.60;74.30;;;;;;2088417;28;20028;-71
2021/05/21 04:54:37;;;;;;;5.80;4.97;;;14.70;73.80;;;;;;2080177;28;20060;-71
2021/05/21 04:55:38;;;;;;;8.93;5.90;;;14.80;73.10;;;;;;2088708;28;20017;-72
2021/05/21 04:56:39;;;;;;;6.50;5.80;;;14.80;72.80;;;;;;2096363;28;20072;-73
2021/05/21 04:57:39;;;;;;;6.88;5.90;;;14.80;72.70;;;;;;2097303;28;20476;-73
2021/05/21 04:58:41;;;;;;;7.30;6.22;;;14.80;72.40;;;;;;2088322;28;20096;-71
2021/05/21 04:59:42;;;;;;;7.72;6.35;;;14.80;72.20;;;;;;2080244;28;20566;-73
2021/05/21 05:00:43;;;;;;;8.48;6.43;;;14.80;72.30;;;;;;2088210;28;20064;-73
2021/05/21 05:01:44;;;;;;;7.82;6.95;;;14.80;72.40;;;;;;2071932;28;20040;-73
2021/05/21 05:02:45;;;;;;;7.90;7.10;;;14.70;72.30;;;;;;2079910;28;20037;-72
2021/05/21 05:03:45;;;;;;;9.60;7.97;;;14.70;72.40;;;;;;2088333;28;20060;-72
2021/05/21 05:04:46;;;;;;;8.27;7.47;;;14.70;72.50;;;;;;2088371;28;20025;-74
2021/05/21 05:05:47;;;;;;;7.43;5.90;;;14.60;72.70;;;;;;2080000;28;20036;-71
2021/05/21 05:06:48;;;;;;;6.43;5.50;;;14.60;72.80;;;;;;2085940;28;20025;-71
2021/05/21 05:07:48;;;;;;;6.30;5.70;;;14.60;72.70;;;;;;2096875;28;20549;-73
2021/05/21 05:08:49;;;;;;;6.10;5.50;;;14.40;72.50;;;;;;2088010;28;20025;-71
2021/05/21 05:09:49;;;;;;;5.25;4.72;;;14.40;73.20;;;;;;2088362;28;20043;-72
2021/05/21 05:10:52;;;;;;;7.80;4.90;;;14.40;73.40;;;;;;2097041;28;20098;-73
2021/05/21 05:11:54;;;;;;;5.70;4.53;;;14.40;73.40;;;;;;2088430;28;20055;-69
2021/05/21 05:12:55;;;;;;;4.93;4.43;;;14.40;73.40;;;;;;2079984;28;20547;-72
2021/05/21 05:13:56;;;;;;;4.97;4.50;;;14.40;73.30;;;;;;2088196;28;20113;-73
2021/05/21 05:14:56;;;;;;;5.95;4.65;;;14.50;73.50;;;;;;2096849;28;20347;-73
2021/05/21 05:15:57;;;;;;;5.90;4.57;;;14.50;73.40;;;;;;2096274;28;20403;-73
2021/05/21 05:16:58;;;;;;;4.97;4.47;;;14.60;73.30;;;;;;2096979;28;20020;-72
2021/05/21 05:17:59;;;;;;;5.68;4.90;;;14.60;73.40;;;;;;2087815;28;20618;-73
2021/05/21 05:19:00;;;;;;;7.32;4.90;;;14.70;73.10;;;;;;2088458;28;20037;-73
2021/05/21 05:20:01;;;;;;;5.45;4.30;;;14.70;72.90;;;;;;2096986;28;20028;-73
2021/05/21 05:21:05;;;;;;;5.85;4.57;;;14.80;72.90;;;;;;2088486;28;20040;-74