Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:58;;;;;;;10.45;4.53;;;13.90;99.90;;;;;;5128547;28;20144;-63
2023/07/28 00:04:25;;;;;;;12.60;5.80;;;13.90;99.90;;;;;;5126973;28;20035;-64
2023/07/28 00:06:51;;;;;;;14.52;7.30;;;13.90;99.90;;;;;;5131684;28;20076;-63
2023/07/28 00:09:18;;;;;;;12.10;5.45;;;13.90;99.90;;;;;;5132022;27;20039;-63
2023/07/28 00:11:45;;;;;;;7.70;3.67;;;14.00;99.90;;;;;;5114250;28;20044;-63
2023/07/28 00:14:12;;;;;;;7.13;3.72;;;13.80;99.90;;;;;;5131719;28;20044;-64
2023/07/28 00:16:38;;;;;;;9.02;3.80;;;13.80;99.90;;;;;;5112991;28;20088;-63
2023/07/28 00:19:05;;;;;;;5.05;3.25;;;13.70;99.90;;;;;;5129811;28;20031;-64
2023/07/28 00:21:32;;;;;;;5.05;3.45;;;13.70;99.90;;;;;;5123503;27;20043;-63
2023/07/28 00:23:59;;;;;;;5.00;3.22;;;13.60;99.90;;;;;;5131298;28;20035;-64
2023/07/28 00:26:26;;;;;;;6.57;3.65;;;13.60;99.90;;;;;;5129425;27;20043;-64
2023/07/28 00:28:52;;;;;;;4.82;3.13;;;13.60;99.90;;;;;;5133973;27;20064;-63
2023/07/28 00:31:19;;;;;;;7.95;3.83;;;13.50;99.90;;;;;;5116368;27;20042;-63
2023/07/28 00:33:46;;;;;;;6.88;3.25;;;13.50;99.90;;;;;;5116649;27;20380;-63
2023/07/28 00:36:13;;;;;;;6.13;3.97;;;13.50;99.90;;;;;;5115812;27;20403;-64
2023/07/28 00:38:39;;;;;;;7.07;3.90;;;13.50;99.90;;;;;;5108182;27;20047;-63
2023/07/28 00:41:06;;;;;;;6.53;3.90;;;13.40;99.90;;;;;;5114626;27;20043;-64
2023/07/28 00:43:33;;;;;;;8.40;4.07;;;13.40;99.90;;;;;;5122969;27;20081;-64
2023/07/28 00:46:00;;;;;;;8.88;4.38;;;13.40;99.90;;;;;;5113283;27;20039;-64
2023/07/28 00:48:27;;;;;;;9.23;3.70;;;13.40;99.90;;;;;;5115037;27;20088;-63
2023/07/28 00:50:54;;;;;;;8.07;4.05;;;13.40;99.90;;;;;;5111818;27;20488;-64
2023/07/28 00:53:23;;;;;;;8.63;4.32;;;13.30;99.90;;;;;;5108859;28;20483;-63
2023/07/28 00:55:50;;;;;;;6.40;4.00;;;13.40;99.90;;;;;;5132469;27;20067;-63
2023/07/28 00:58:18;;;;;;;7.45;3.67;;;13.40;99.90;;;;;;5116126;27;20031;-63
2023/07/28 01:00:45;;;;;;;7.68;4.20;;;13.40;99.90;;;;;;5133392;27;20380;-63
2023/07/28 01:03:12;;;;;;;9.52;4.30;;;13.40;99.90;;;;;;5108757;27;20042;-63
2023/07/28 01:06:09;;;;;;;8.57;3.88;;;13.40;99.90;;;;;;5115399;27;20039;-64
2023/07/28 01:08:45;;;;;;;11.88;4.15;;;13.40;99.90;;;;;;5123738;27;20074;-63
2023/07/28 01:11:12;;;;;;;6.43;3.42;;;13.40;99.90;;;;;;5108274;27;20043;-64
2023/07/28 01:13:39;;;;;;;10.80;4.53;;;13.40;99.90;;;;;;5115801;27;20039;-64
2023/07/28 01:16:07;;;;;;;6.10;3.47;;;13.30;99.90;;;;;;5128831;27;20035;-64
2023/07/28 01:18:34;;;;;;;9.82;4.22;;;13.30;99.90;;;;;;5114958;27;20076;-64
2023/07/28 01:21:05;;;;;;;8.50;3.72;;;13.30;99.90;;;;;;5134388;27;20036;-64
2023/07/28 01:23:52;;;;;;;6.13;3.30;;;13.20;99.90;;;;;;5111505;28;20131;-64
2023/07/28 01:26:35;;;;;;;6.05;3.67;;;13.20;99.90;;;;;;5127794;27;20395;-64
2023/07/28 01:29:07;;;;;;;4.93;3.05;;;13.10;99.90;;;;;;5129939;27;20050;-64
2023/07/28 01:31:34;;;;;;;9.70;2.85;;;12.90;99.90;;;;;;5132380;27;20039;-64
2023/07/28 01:34:01;;;;;;;7.35;3.58;;;12.80;99.90;;;;;;5125922;27;20364;-64
2023/07/28 01:36:27;;;;;;;6.50;2.88;;;13.00;99.90;;;;;;5134060;27;20114;-64
2023/07/28 01:38:54;;;;;;;6.68;3.38;;;12.80;99.90;;;;;;5114491;27;20046;-64
2023/07/28 01:41:21;;;;;;;9.48;4.10;;;12.70;99.90;;;;;;5110487;27;20051;-64
2023/07/28 01:43:48;;;;;;;6.32;3.90;;;12.70;99.90;;;;;;5111857;27;20054;-64
2023/07/28 01:46:14;;;;;;;6.13;3.65;;;12.70;99.90;;;;;;5133199;27;20454;-62
2023/07/28 01:48:41;;;;;;;6.97;3.03;;;12.60;99.90;;;;;;5130204;27;20039;-63
2023/07/28 01:51:08;;;;;;;4.65;2.75;;;12.60;99.90;;;;;;5113866;27;20043;-63
2023/07/28 01:53:35;;;;;;;6.50;3.42;;;12.50;99.90;;;;;;5115233;27;20097;-64
2023/07/28 01:56:01;;;;;;;6.93;2.72;;;12.60;99.90;;;;;;5125849;27;20399;-64
2023/07/28 01:58:28;;;;;;;7.07;2.55;;;12.40;99.90;;;;;;5133977;27;20063;-64
2023/07/28 02:00:55;;;;;;;5.55;3.05;;;12.30;99.90;;;;;;5112364;27;20055;-63
2023/07/28 02:03:22;;;;;;;7.00;3.22;;;12.30;99.90;;;;;;5114967;27;20039;-64
2023/07/28 02:05:49;;;;;;;5.85;2.47;;;12.30;99.90;;;;;;5114217;27;20112;-64
2023/07/28 02:08:16;;;;;;;7.93;2.67;;;12.30;99.90;;;;;;5125813;27;20035;-64
2023/07/28 02:10:44;;;;;;;4.93;2.42;;;12.30;99.90;;;;;;5129347;27;20066;-64
2023/07/28 02:13:11;;;;;;;3.88;2.40;;;12.20;99.90;;;;;;5113495;27;20122;-64
2023/07/28 02:15:38;;;;;;;6.53;2.95;;;12.20;99.90;;;;;;5112480;27;20137;-64
2023/07/28 02:18:07;;;;;;;4.80;2.80;;;12.30;99.90;;;;;;5126714;27;20031;-64
2023/07/28 02:20:35;;;;;;;4.82;2.83;;;12.20;99.90;;;;;;5126789;27;20038;-64
2023/07/28 02:23:03;;;;;;;7.65;4.13;;;12.20;99.90;;;;;;5126854;27;20043;-64
2023/07/28 02:25:30;;;;;;;;;;;12.10;99.90;;;;;;5115313;27;20571;-64
2023/07/28 02:27:57;;;;;;;5.72;2.55;;;12.10;99.90;;;;;;5113172;27;20375;-64
2023/07/28 02:30:24;;;;;;;5.32;3.00;;;12.10;99.90;;;;;;5114481;27;20039;-62
2023/07/28 02:32:51;;;;;;;5.03;2.83;;;12.10;99.90;;;;;;5132749;27;20502;-64
2023/07/28 02:35:18;;;;;;;6.82;3.15;;;12.10;99.90;;;;;;5129074;27;20031;-64
2023/07/28 02:37:47;;;;;;;4.93;2.92;;;12.10;99.90;;;;;;5133139;27;20385;-65
2023/07/28 02:40:15;;;;;;;5.60;2.70;;;12.10;99.90;;;;;;5114050;27;20053;-64
2023/07/28 02:42:41;;;;;;;5.18;2.80;;;12.10;99.90;;;;;;5114455;27;20054;-64
2023/07/28 02:45:09;;;;;;;6.80;3.28;;;12.00;99.90;;;;;;5129471;27;20051;-64
2023/07/28 02:47:37;;;;;;;9.85;3.50;;;12.00;99.90;;;;;;5130112;27;20107;-63
2023/07/28 02:50:05;;;;;;;4.82;2.88;;;12.00;99.90;;;;;;5112015;27;20067;-63
2023/07/28 02:52:32;;;;;;;5.82;3.35;;;12.00;99.90;;;;;;5126725;27;20119;-64
2023/07/28 02:54:59;;;;;;;5.72;3.58;;;12.20;99.90;;;;;;5105382;27;20046;-64
2023/07/28 02:57:27;;;;;;;6.28;3.50;;;12.00;99.90;;;;;;5113634;27;20035;-63
2023/07/28 02:59:53;;;;;;;7.47;3.90;;;12.00;99.90;;;;;;5126379;27;20045;-64
2023/07/28 03:02:20;;;;;;;6.93;3.65;;;12.00;99.90;;;;;;5114336;27;20049;-64
2023/07/28 03:04:48;;;;;;;7.68;4.30;;;12.10;99.90;;;;;;5113926;27;20062;-64
2023/07/28 03:07:15;;;;;;;9.90;4.22;;;12.10;99.90;;;;;;5132809;27;20039;-64
2023/07/28 03:09:45;;;;;;;7.05;4.63;;;12.20;99.90;;;;;;5110825;28;20093;-64
2023/07/28 03:12:13;;;;;;;8.20;4.07;;;12.10;99.90;;;;;;5113942;28;20051;-64
2023/07/28 03:14:40;;;;;;;7.03;4.30;;;12.10;99.90;;;;;;5113664;28;20377;-64
2023/07/28 03:17:07;;;;;;;7.82;4.32;;;12.10;99.90;;;;;;5130152;27;20555;-64
2023/07/28 03:19:34;;;;;;;7.70;4.10;;;12.10;99.90;;;;;;5112014;28;20087;-63
2023/07/28 03:22:00;;;;;;;8.25;4.40;;;12.10;99.90;;;;;;5113852;28;20051;-63
2023/07/28 03:24:27;;;;;;;8.52;4.30;;;12.10;99.90;;;;;;5113782;28;20126;-63
2023/07/28 03:26:54;;;;;;;8.25;4.03;;;12.00;99.90;;;;;;5113175;28;20059;-64
2023/07/28 03:29:21;;;;;;;10.30;5.03;;;12.00;99.90;;;;;;5107798;28;20547;-64
2023/07/28 03:31:48;;;;;;;;;;;12.10;99.90;;;;;;5116700;28;20459;-64
2023/07/28 03:34:16;;;;;;;9.27;4.50;;;12.00;99.90;;;;;;5110090;28;19923;-64
2023/07/28 03:36:43;;;;;;;7.45;4.38;;;12.10;99.90;;;;;;5115669;27;20072;-64
2023/07/28 03:39:10;;;;;;;8.45;4.13;;;12.10;99.90;;;;;;5112593;27;20039;-63
2023/07/28 03:41:37;;;;;;;11.52;4.80;;;12.10;99.90;;;;;;5106002;28;20068;-63
2023/07/28 03:44:03;;;;;;;6.40;4.03;;;12.10;99.90;;;;;;5110887;27;20459;-63
2023/07/28 03:46:30;;;;;;;8.15;4.47;;;12.10;99.90;;;;;;5134596;27;20039;-64
2023/07/28 03:48:58;;;;;;;6.57;4.07;;;12.10;99.90;;;;;;5120674;27;20093;-63
2023/07/28 03:51:25;;;;;;;6.85;4.55;;;12.20;99.90;;;;;;5111090;28;20506;-64
2023/07/28 03:53:52;;;;;;;6.15;3.78;;;12.40;99.90;;;;;;5113577;28;20126;-64
2023/07/28 03:56:19;;;;;;;7.97;4.50;;;12.20;99.90;;;;;;5117948;27;20035;-63
2023/07/28 03:58:46;;;;;;;8.77;4.53;;;12.30;99.90;;;;;;5134829;27;20631;-64
2023/07/28 04:01:13;;;;;;;12.23;4.43;;;12.30;99.90;;;;;;5116410;27;20039;-64
2023/07/28 04:03:40;;;;;;;8.05;4.55;;;12.30;99.90;;;;;;5127144;27;20429;-64
2023/07/28 04:06:11;;;;;;;8.23;4.63;;;12.30;99.90;;;;;;5139888;27;20042;-63
2023/07/28 04:08:38;;;;;;;6.60;4.25;;;12.30;99.90;;;;;;5116613;27;20047;-64
2023/07/28 04:11:05;;;;;;;7.55;3.70;;;12.40;99.90;;;;;;5129813;27;20047;-63
2023/07/28 04:13:32;;;;;;;10.45;4.18;;;12.40;99.90;;;;;;5116015;27;20047;-63
2023/07/28 04:15:59;;;;;;;6.28;3.85;;;12.40;99.90;;;;;;5116731;27;20039;-64
2023/07/28 04:18:26;;;;;;;6.07;4.00;;;12.40;99.90;;;;;;5136865;27;20038;-64
2023/07/28 04:20:53;;;;;;;12.48;3.88;;;12.40;99.90;;;;;;5144847;27;20487;-64
2023/07/28 04:23:19;;;;;;;8.32;4.45;;;12.50;99.90;;;;;;5122580;27;20143;-65
2023/07/28 04:25:46;;;;;;;8.15;3.70;;;12.50;99.90;;;;;;5122443;27;20035;-64
2023/07/28 04:28:13;;;;;;;8.27;4.22;;;12.50;99.90;;;;;;5116892;27;20047;-64
2023/07/28 04:30:40;;;;;;;5.43;3.63;;;12.60;99.90;;;;;;5115216;27;20039;-64
2023/07/28 04:33:15;;;;;;;8.18;3.38;;;12.60;99.90;;;;;;5116745;27;20051;-64
2023/07/28 04:35:42;;;;;;;7.18;4.28;;;12.70;99.90;;;;;;5116570;27;20039;-64
2023/07/28 04:38:19;;;;;;;7.13;4.13;;;12.80;99.90;;;;;;5114409;27;20043;-63
2023/07/28 04:40:50;;;;;;;5.00;3.60;;;12.90;99.90;;;;;;5111261;27;20312;-63
2023/07/28 04:43:23;;;;;;;5.72;3.40;;;13.10;99.90;;;;;;5116421;27;20054;-64
2023/07/28 04:45:53;;;;;;;10.52;4.20;;;13.20;99.90;;;;;;5116588;27;20035;-63
2023/07/28 04:48:22;;;;;;;8.52;3.88;;;13.30;99.90;;;;;;5113116;27;20565;-64
2023/07/28 04:50:49;;;;;;;11.55;4.03;;;13.30;99.90;;;;;;5125160;27;20035;-63
2023/07/28 04:53:36;;;;;;;6.97;3.72;;;13.30;99.90;;;;;;5124730;27;20051;-64
2023/07/28 04:56:14;;;;;;;6.72;3.47;;;13.40;99.90;;;;;;5119901;27;20383;-62
2023/07/28 04:58:41;;;;;;;7.38;2.85;;;13.40;99.90;;;;;;5116039;27;20104;-63
2023/07/28 05:01:09;;;;;;;6.40;3.40;;;13.50;99.90;;;;;;5112096;27;20088;-64
2023/07/28 05:03:36;;;;;;;7.53;3.70;;;13.50;99.90;;;;;;5116194;27;20043;-63
2023/07/28 05:06:22;;;;;;;5.22;3.25;;;13.70;99.90;;;;;;5115997;27;20071;-63
2023/07/28 05:08:49;;;;;;;5.47;3.65;;;13.70;99.90;;;;;;5115799;27;20479;-63
2023/07/28 05:11:22;;;;;;;4.88;3.22;;;13.80;99.90;;;;;;5114318;27;20137;-63
2023/07/28 05:13:49;;;;;;;6.10;3.45;;;13.80;99.90;;;;;;5116228;27;20555;-65
2023/07/28 05:16:16;;;;;;;7.22;3.65;;;13.80;99.90;;;;;;5112702;27;20040;-65
2023/07/28 05:19:01;;;;;;;10.10;4.05;;;13.80;99.90;;;;;;5129918;27;20054;-63
2023/07/28 05:22:06;;;;;;;10.30;3.30;;;14.00;99.90;;;;;;5122867;27;20104;-65
2023/07/28 05:24:49;;;;;;;5.07;2.97;;;14.00;99.90;;;;;;5112177;27;20507;-64
2023/07/28 05:27:20;;;;;;;6.07;3.47;;;13.90;99.90;;;;;;5114360;27;20051;-65
2023/07/28 05:29:47;;;;;;;5.15;3.67;;;14.20;99.90;;;;;;5114834;27;20059;-63
2023/07/28 05:32:14;;;;;;;11.73;3.90;;;13.80;99.90;;;;;;5112104;27;20086;-65
2023/07/28 05:35:01;;;;;;;5.72;3.30;;;13.60;99.90;;;;;;5129842;27;20552;-65
2023/07/28 05:37:28;;;;;;;5.40;3.65;;;13.60;99.90;;;;;;5115616;27;20037;-63
2023/07/28 05:39:55;;;;;;;7.07;3.75;;;13.70;99.90;;;;;;5133964;27;20035;-63
2023/07/28 05:42:24;;;;;;;7.30;3.30;;;13.70;99.90;;;;;;5113617;27;20035;-63
2023/07/28 05:44:52;;;;;;;6.82;3.50;;;13.70;99.90;;;;;;5116980;27;20042;-65
2023/07/28 05:47:20;;;;;;;8.35;4.00;;;13.70;99.90;;;;;;5116269;27;20043;-65
2023/07/28 05:49:47;;;;;;;;;;;13.80;99.90;;;;;;5117446;27;20038;-63
2023/07/28 05:52:14;;;;;;;5.90;3.65;;;13.90;99.90;;;;;;5114435;27;19919;-65
2023/07/28 05:54:41;;;;;;;8.30;3.25;;;14.00;99.90;;;;;;5135375;27;20076;-65
2023/07/28 05:57:07;;;;;;;4.97;2.92;;;14.10;99.90;;;;;;5116190;27;20047;-64
2023/07/28 05:59:34;;;;;;;9.20;3.65;;;14.10;99.90;;;;;;5107196;27;20070;-65
2023/07/28 06:02:01;;;;;;;7.63;3.65;;;14.00;99.90;;;;;;5115992;27;20440;-65
2023/07/28 06:04:43;;;;;;;7.97;3.75;;;14.10;99.90;;;;;;5115696;27;20042;-65
2023/07/28 06:07:10;;;;;;;8.95;3.60;;;14.10;99.90;;;;;;5114725;27;20043;-64
2023/07/28 06:09:37;;;;;;;11.13;4.35;;;14.20;99.90;;;;;;5112531;27;20081;-65
2023/07/28 06:12:05;;;;;;;9.88;3.63;;;14.20;99.90;;;;;;5114778;27;20047;-65
2023/07/28 06:14:32;;;;;;;7.15;4.40;;;14.30;99.90;;;;;;5114155;27;20435;-65
2023/07/28 06:16:59;;;;;;;6.72;3.53;;;14.40;99.90;;;;;;5105607;27;20044;-65
2023/07/28 06:19:29;;;;;;;8.18;4.03;;;14.50;99.90;;;;;;5111283;27;20043;-65
2023/07/28 06:21:56;;;;;;;6.43;3.80;;;14.50;99.90;;;;;;5113817;27;20051;-65
2023/07/28 06:24:23;;;;;;;10.05;4.70;;;14.50;99.90;;;;;;5111172;27;20046;-65
2023/07/28 06:26:50;;;;;;;20.90;6.90;;;14.40;99.90;;;;;;5113796;27;20079;-65
2023/07/28 06:29:17;;;;;;;12.55;6.95;;;14.50;99.90;;;;;;5113315;27;20051;-65
2023/07/28 06:31:44;;;;;;;8.48;5.50;;;14.40;99.90;;;;;;5108711;27;20540;-65
2023/07/28 06:34:11;;;;;;;7.47;4.20;;;14.40;99.90;;;;;;5114585;27;20046;-64
2023/07/28 06:36:38;;;;;;;6.65;4.20;;;14.40;99.90;;;;;;5105576;27;20065;-64
2023/07/28 06:39:05;;;;;;;6.22;3.58;;;14.40;99.90;;;;;;5114862;27;20042;-64
2023/07/28 06:41:31;;;;;;;6.45;3.90;;;14.30;99.90;;;;;;5127395;27;20039;-64
2023/07/28 06:44:00;;;;;;;10.85;4.20;;;14.40;99.90;;;;;;5132969;27;20432;-64
2023/07/28 06:46:29;;;;;;;7.32;4.15;;;14.50;99.90;;;;;;5114128;27;20514;-64
2023/07/28 06:48:56;;;;;;;8.10;4.90;;;14.60;99.90;;;;;;5128121;27;20046;-65
2023/07/28 06:51:23;;;;;;;5.05;3.58;;;14.70;99.90;;;;;;5112012;27;20498;-65
2023/07/28 06:53:50;;;;;;;8.52;4.35;;;14.80;99.90;;;;;;5131070;27;20398;-64
2023/07/28 06:56:17;;;;;;;;;;;14.90;99.90;;;;;;5114174;27;20049;-64
2023/07/28 06:58:43;;;;;;;8.00;4.20;;;14.80;99.90;;;;;;5132146;27;19919;-65
2023/07/28 07:01:22;;;;;;;6.35;4.07;;;14.80;99.90;;;;;;5125968;27;20568;-64
2023/07/28 07:03:48;;;;;;;5.20;3.33;;;14.90;99.90;;;;;;5113978;27;20541;-65
2023/07/28 07:06:15;;;;;;;8.15;4.22;;;14.80;99.90;;;;;;5113520;28;20047;-64
2023/07/28 07:08:43;;;;;;;7.15;3.67;;;14.90;99.90;;;;;;5131561;27;20036;-64
2023/07/28 07:11:10;;;;;;;8.93;3.47;;;14.90;99.90;;;;;;5109552;27;20051;-65
2023/07/28 07:13:37;;;;;;;8.25;3.80;;;14.90;99.90;;;;;;5113993;27;20054;-64
2023/07/28 07:16:04;;;;;;;7.82;3.58;;;15.00;99.90;;;;;;5126213;27;20046;-65
2023/07/28 07:18:30;;;;;;;7.82;4.75;;;14.90;99.90;;;;;;5113962;28;20043;-64
2023/07/28 07:21:03;;;;;;;7.38;3.78;;;15.00;99.90;;;;;;5131856;27;20049;-65
2023/07/28 07:23:29;;;;;;;7.57;4.15;;;15.10;99.90;;;;;;5132436;28;20530;-64
2023/07/28 07:25:56;;;;;;;7.18;3.85;;;15.20;99.90;;;;;;5125694;28;20054;-65
2023/07/28 07:28:23;;;;;;;7.05;3.40;;;15.40;99.90;;;;;;5132249;27;20042;-65
2023/07/28 07:30:49;;;;;;;10.07;3.70;;;15.60;99.90;;;;;;5132117;28;20046;-65
2023/07/28 07:33:16;;;;;;;5.68;4.03;;;15.70;99.90;;;;;;5125039;28;20063;-65
2023/07/28 07:35:43;;;;;;;6.63;3.55;;;15.90;99.90;;;;;;5124272;27;20042;-64
2023/07/28 07:38:10;;;;;;;6.70;3.47;;;16.10;99.90;;;;;;5131927;27;20042;-65
2023/07/28 07:40:37;;;;;;;6.78;3.80;;;16.00;99.90;;;;;;5135142;27;20047;-64
2023/07/28 07:43:03;;;;;;;6.45;3.60;;;16.10;99.90;;;;;;5117166;27;20108;-65
2023/07/28 07:45:31;;;;;;;8.63;4.45;;;16.00;99.90;;;;;;5136313;27;20047;-64
2023/07/28 07:47:58;;;;;;;;;;;16.00;99.90;;;;;;5128086;27;20146;-65
2023/07/28 07:50:25;;;;;;;6.97;3.53;;;16.20;99.90;;;;;;5135965;27;20368;-65
2023/07/28 07:52:52;;;;;;;7.78;3.67;;;16.20;99.90;;;;;;5136061;27;20054;-65
2023/07/28 07:55:18;;;;;;;7.80;4.10;;;16.20;99.90;;;;;;5136287;27;20039;-64
2023/07/28 07:57:45;;;;;;;11.63;4.25;;;16.10;99.90;;;;;;5127224;27;20035;-65
2023/07/28 08:00:13;;;;;;;7.78;4.07;;;16.40;99.90;;;;;;5134783;27;20043;-65
2023/07/28 08:02:40;;;;;;;6.53;4.20;;;16.50;99.90;;;;;;5135711;27;20070;-65
2023/07/28 08:05:10;;;;;;;6.70;3.92;;;16.90;99.90;;;;;;5135569;27;20043;-65
2023/07/28 08:07:37;;;;;;;7.20;4.30;;;17.10;99.90;;;;;;5134658;27;20057;-65
2023/07/28 08:10:04;;;;;;;6.70;3.70;;;17.20;99.90;;;;;;5131391;27;20042;-65
2023/07/28 08:12:32;;;;;;;7.88;3.80;;;17.50;99.90;;;;;;5135657;27;20403;-64
2023/07/28 08:14:59;;;;;;;8.25;3.75;;;17.50;99.90;;;;;;5135075;27;20403;-65
2023/07/28 08:17:25;;;;;;;6.75;3.50;;;17.60;99.90;;;;;;5134543;27;20043;-64
2023/07/28 08:19:52;;;;;;;5.22;3.63;;;17.60;99.90;;;;;;5131176;27;20036;-65
2023/07/28 08:22:19;;;;;;;7.55;3.10;;;17.70;99.90;;;;;;5133624;27;20492;-65
2023/07/28 08:24:46;;;;;;;7.18;3.50;;;17.80;99.90;;;;;;5134776;27;20127;-65
2023/07/28 08:27:12;;;;;;;6.43;3.53;;;18.10;99.90;;;;;;5134822;27;20404;-65
2023/07/28 08:29:39;;;;;;;5.00;3.20;;;18.40;99.90;;;;;;5129174;27;20392;-65
2023/07/28 08:32:07;;;;;;;5.68;3.50;;;18.50;99.90;;;;;;5130860;28;20043;-65
2023/07/28 08:34:33;;;;;;;;;;;18.60;99.90;;;;;;5134446;27;20049;-65
2023/07/28 08:37:00;;;;;;;5.53;3.35;;;18.70;99.90;;;;;;5133963;27;20295;-65
2023/07/28 08:39:27;;;;;;;6.97;3.55;;;19.00;99.90;;;;;;5130897;28;20050;-65
2023/07/28 08:42:04;;;;;;;6.22;3.65;;;19.20;99.90;;;;;;5115431;28;20039;-65
2023/07/28 08:44:35;;;;;;;7.80;3.60;;;19.30;99.90;;;;;;5133841;28;20118;-65
2023/07/28 08:47:05;;;;;;;4.57;3.15;;;19.40;99.90;;;;;;5132834;27;20055;-65
2023/07/28 08:49:36;;;;;;;4.63;2.78;;;19.50;99.90;;;;;;5130900;28;20051;-65
2023/07/28 08:52:04;;;;;;;6.05;3.45;;;19.60;99.90;;;;;;5133877;27;20074;-63
2023/07/28 08:54:30;;;;;;;3.85;2.78;;;19.80;99.90;;;;;;5123515;27;20479;-65
2023/07/28 08:56:58;;;;;;;6.80;3.05;;;20.00;99.90;;;;;;5133693;28;20054;-65
2023/07/28 08:59:25;;;;;;;;;;;20.10;99.90;;;;;;5134169;27;20043;-65
2023/07/28 09:01:59;;;;;;;6.47;3.50;;;20.20;99.90;;;;;;5130340;27;20386;-65
2023/07/28 09:04:26;;;;;;;6.75;3.40;;;20.20;99.90;;;;;;5133918;28;20043;-65
2023/07/28 09:06:52;;;;;;;5.07;3.20;;;20.20;99.90;;;;;;5125228;28;20058;-65
2023/07/28 09:09:22;;;;;;;8.13;3.28;;;20.30;99.90;;;;;;5132564;27;20138;-65
2023/07/28 09:11:53;;;;;;;4.32;2.88;;;20.40;99.90;;;;;;5132750;27;20039;-65
2023/07/28 09:14:23;;;;;;;5.30;2.90;;;20.70;99.90;;;;;;5133370;27;20066;-65
2023/07/28 09:16:50;;;;;;;4.95;3.05;;;20.90;99.90;;;;;;5133571;28;20118;-65
2023/07/28 09:19:17;;;;;;;4.90;3.30;;;21.00;99.90;;;;;;5131235;28;20364;-64
2023/07/28 09:21:47;;;;;;;3.65;2.70;;;21.00;99.90;;;;;;5133053;27;20039;-65
2023/07/28 09:24:14;;;;;;;8.15;3.55;;;21.20;99.90;;;;;;5133117;27;20402;-65
2023/07/28 09:26:48;;;;;;;6.65;2.90;;;21.20;99.90;;;;;;5130165;27;20093;-65
2023/07/28 09:29:17;;;;;;;6.47;3.47;;;21.60;99.90;;;;;;5134161;27;20506;-65
2023/07/28 09:31:45;;;;;;;8.30;3.40;;;21.90;99.90;;;;;;5133614;27;20670;-65
2023/07/28 09:34:22;;;;;;;5.68;3.30;;;22.20;99.90;;;;;;5134302;27;20046;-65
2023/07/28 09:36:49;;;;;;;5.82;3.13;;;22.40;99.90;;;;;;5132915;27;20039;-65
2023/07/28 09:39:19;;;;;;;7.38;3.40;;;22.30;99.90;;;;;;5134153;27;20437;-65
2023/07/28 09:41:46;;;;;;;4.13;3.08;;;22.30;99.90;;;;;;5133172;27;20077;-63
2023/07/28 09:44:13;;;;;;;3.88;2.88;;;22.60;99.90;;;;;;5130296;27;20039;-65
2023/07/28 09:46:51;;;;;;;;;;;22.80;99.90;;;;;;5115921;27;20047;-65
2023/07/28 09:49:39;;;;;;;4.32;2.88;;;22.80;99.90;;;;;;5131267;27;19919;-65
2023/07/28 09:52:09;;;;;;;4.53;2.97;;;23.10;99.90;;;;;;5108412;27;20051;-65
2023/07/28 09:54:40;;;;;;;6.43;3.03;;;23.30;99.90;;;;;;5132779;27;20494;-65
2023/07/28 09:57:14;;;;;;;5.30;2.90;;;23.10;99.90;;;;;;5128867;27;20048;-64
2023/07/28 09:59:42;;;;;;;4.82;3.00;;;22.80;99.90;;;;;;5130277;27;20039;-65
2023/07/28 10:02:10;;;;;;;3.78;2.75;;;23.00;99.90;;;;;;5133945;27;20042;-64
2023/07/28 10:04:37;;;;;;;4.70;2.83;;;23.10;99.90;;;;;;5128225;27;20055;-65
2023/07/28 10:07:05;;;;;;;4.90;2.95;;;23.50;99.90;;;;;;5133672;27;20051;-65
2023/07/28 10:09:35;;;;;;;6.85;2.80;;;24.00;99.90;;;;;;5132774;27;20047;-65
2023/07/28 10:12:03;;;;;;;5.35;2.78;;;24.10;99.90;;;;;;5125856;27;20040;-65
2023/07/28 10:14:34;;;;;;;5.30;3.33;;;23.70;99.90;;;;;;5126099;27;20402;-65
2023/07/28 10:17:04;;;;;;;5.75;3.10;;;23.20;99.90;;;;;;5125737;27;20035;-65
2023/07/28 10:19:39;;;;;;;6.28;3.17;;;22.80;99.90;;;;;;5132730;27;20096;-65
2023/07/28 10:22:11;;;;;;;5.85;3.08;;;22.60;99.90;;;;;;5124108;27;20456;-65
2023/07/28 10:24:55;;;;;;;3.80;3.03;;;22.40;99.90;;;;;;5130047;27;20047;-65
2023/07/28 10:27:36;;;;;;;5.13;3.08;;;22.30;99.90;;;;;;5133226;27;20066;-65
2023/07/28 10:30:14;;;;;;;4.35;2.90;;;22.50;99.90;;;;;;5122742;27;20092;-65
2023/07/28 10:32:48;;;;;;;5.53;3.10;;;22.70;99.90;;;;;;5130577;27;20130;-65
2023/07/28 10:35:21;;;;;;;4.38;2.78;;;23.10;99.90;;;;;;5132395;27;20035;-64
2023/07/28 10:37:48;;;;;;;3.50;2.45;;;23.30;99.90;;;;;;5133194;27;20035;-65
2023/07/28 10:40:22;;;;;;;3.92;2.80;;;23.60;99.90;;;;;;5126017;27;20035;-65
2023/07/28 10:42:50;;;;;;;6.15;3.15;;;23.90;99.90;;;;;;5131920;27;20137;-65
2023/07/28 10:45:18;;;;;;;6.18;3.20;;;24.20;99.90;;;;;;5129998;27;20035;-63
2023/07/28 10:47:45;;;;;;;5.30;2.72;;;24.10;99.90;;;;;;5132384;27;20045;-63
2023/07/28 10:50:12;;;;;;;5.93;3.35;;;24.30;99.90;;;;;;5131942;27;20606;-63
2023/07/28 10:52:44;;;;;;;9.45;3.50;;;24.30;99.90;;;;;;5130923;27;20043;-63
2023/07/28 10:55:20;;;;;;;4.00;2.65;;;24.20;99.90;;;;;;5123934;27;20108;-65
2023/07/28 10:57:48;;;;;;;5.97;4.47;;;24.30;99.90;;;;;;5132322;27;20039;-63
2023/07/28 11:00:17;;;;;;;5.85;3.67;;;24.20;99.90;;;;;;5126190;27;20043;-63
2023/07/28 11:02:46;;;;;;;6.50;3.20;;;24.20;99.90;;;;;;5129787;27;20039;-63
2023/07/28 11:05:24;;;;;;;5.43;3.28;;;24.40;99.90;;;;;;5131889;27;20035;-64
2023/07/28 11:07:54;;;;;;;5.65;3.38;;;24.70;99.90;;;;;;5131497;27;20039;-64
2023/07/28 11:10:21;;;;;;;6.65;2.90;;;24.70;99.90;;;;;;5122578;27;20042;-63
2023/07/28 11:12:49;;;;;;;;;;;24.60;99.90;;;;;;5132493;27;20121;-63
2023/07/28 11:15:16;;;;;;;4.45;3.25;;;24.60;99.90;;;;;;5131878;27;19924;-63
2023/07/28 11:17:49;;;;;;;5.63;3.10;;;24.60;99.90;;;;;;5124154;27;20038;-63
2023/07/28 11:20:24;;;;;;;3.92;2.70;;;24.60;99.90;;;;;;5131995;27;20027;-63
2023/07/28 11:22:58;;;;;;;3.50;2.97;;;24.60;99.90;;;;;;5132044;27;20035;-63
2023/07/28 11:25:27;;;;;;;10.38;3.05;;;24.90;99.90;;;;;;5132535;28;20483;-64
2023/07/28 11:27:57;;;;;;;5.03;3.05;;;25.50;99.90;;;;;;5125538;27;20045;-63
2023/07/28 11:30:24;;;;;;;4.80;2.88;;;25.80;99.90;;;;;;5132364;27;20110;-64
2023/07/28 11:32:52;;;;;;;;;;;25.70;99.90;;;;;;5132447;28;20447;-64
2023/07/28 11:35:22;;;;;;;10.95;3.35;;;25.40;99.90;;;;;;5132272;28;19923;-63
2023/07/28 11:37:50;;;;;;;5.00;3.15;;;25.00;99.90;;;;;;5130166;27;20046;-63
2023/07/28 11:40:19;;;;;;;7.38;3.20;;;24.60;99.90;;;;;;5131593;28;20050;-63
2023/07/28 11:42:49;;;;;;;5.78;3.70;;;24.20;99.90;;;;;;5131770;28;20114;-63
2023/07/28 11:45:22;;;;;;;5.13;3.97;;;23.90;99.90;;;;;;5129987;27;20399;-63
2023/07/28 11:48:00;;;;;;;5.97;3.50;;;23.50;99.90;;;;;;5131920;28;20492;-63
2023/07/28 11:50:29;;;;;;;5.90;3.50;;;23.50;99.90;;;;;;5131485;27;20494;-64
2023/07/28 11:52:59;;;;;;;6.90;3.00;;;23.50;99.90;;;;;;5129012;28;20121;-64
2023/07/28 11:55:26;;;;;;;4.82;3.10;;;23.50;99.90;;;;;;5132381;28;20043;-64
2023/07/28 11:57:53;;;;;;;4.85;2.95;;;23.50;99.90;;;;;;5129219;27;20039;-64
2023/07/28 12:00:39;;;;;;;;;;;23.40;99.90;;;;;;5138239;27;20038;-64
2023/07/28 12:03:12;;;;;;;5.32;2.90;;;23.30;99.90;;;;;;5139539;27;19919;-64
2023/07/28 12:05:40;;;;;;;6.43;3.20;;;23.20;99.90;;;;;;5138039;27;20043;-64
2023/07/28 12:08:11;;;;;;;5.20;3.42;;;23.20;99.90;;;;;;5138045;27;20039;-64
2023/07/28 12:10:53;;;;;;;5.22;2.88;;;23.20;99.90;;;;;;5137984;27;20036;-63
2023/07/28 12:13:52;;;;;;;8.38;3.25;;;23.30;99.90;;;;;;5137204;27;20100;-64
2023/07/28 12:16:44;;;;;;;5.38;2.70;;;23.40;99.90;;;;;;5139125;27;20050;-63
2023/07/28 12:19:14;;;;;;;4.65;3.08;;;23.50;99.90;;;;;;5139387;27;20031;-64
2023/07/28 12:21:41;;;;;;;6.38;3.05;;;23.70;99.90;;;;;;5142044;27;20032;-64
2023/07/28 12:24:08;;;;;;;;;;;23.90;99.90;;;;;;5144896;27;20088;-64
2023/07/28 12:26:35;;;;;;;4.95;2.88;;;24.00;99.90;;;;;;5139411;27;19925;-64
2023/07/28 12:29:06;;;;;;;8.77;3.30;;;24.10;99.90;;;;;;5144882;27;20248;-64
2023/07/28 12:31:35;;;;;;;4.80;3.20;;;24.30;99.90;;;;;;5144224;27;20054;-65
2023/07/28 12:34:05;;;;;;;3.92;3.00;;;24.40;99.90;;;;;;5146268;27;20035;-64
2023/07/28 12:36:32;;;;;;;;;;;24.30;99.90;;;;;;5140474;27;20432;-64
2023/07/28 12:39:19;;;;;;;5.68;2.83;;;24.60;99.90;;;;;;5144156;27;19930;-64
2023/07/28 12:41:49;;;;;;;3.72;2.80;;;24.50;99.90;;;;;;5133861;27;20043;-64
2023/07/28 12:44:37;;;;;;;5.87;3.27;;;24.20;99.90;;;;;;5132386;27;20108;-65
2023/07/28 12:47:07;;;;;;;7.10;2.90;;;24.10;99.90;;;;;;5134162;27;20039;-65
2023/07/28 12:49:34;;;;;;;3.95;2.65;;;24.00;99.90;;;;;;5134561;27;20118;-65
2023/07/28 12:52:04;;;;;;;;;;;23.80;99.90;;;;;;5135553;27;20049;-63
2023/07/28 12:54:31;;;;;;;16.08;6.18;;;23.90;99.90;;;;;;5130534;27;19923;-63
2023/07/28 12:57:12;;;;;;;6.15;3.38;;;23.90;99.90;;;;;;5146303;27;20042;-63
2023/07/28 12:59:39;;;;;;;5.22;3.03;;;23.90;99.90;;;;;;5144025;27;20059;-63
2023/07/28 13:02:09;;;;;;;4.55;3.22;;;23.90;99.90;;;;;;5146163;27;20048;-63