Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:13;;;;;;;5.70;5.10;;;25.40;64.50;;;;;;5006598;28;20188;-69
2022/07/20 00:02:39;;;;;;;6.10;4.90;;;25.40;64.10;;;;;;5006725;28;20249;-69
2022/07/20 00:05:05;;;;;;;7.00;5.67;;;25.50;64.60;;;;;;5006149;28;20176;-70
2022/07/20 00:07:31;;;;;;;6.93;5.33;;;25.50;64.30;;;;;;5006390;28;20220;-69
2022/07/20 00:12:41;;;;;;;5.97;5.10;;;25.50;63.90;;;;;;5006387;28;20434;-68
2022/07/20 00:15:07;;;;;;;5.27;4.77;;;25.30;64.30;;;;;;5006467;28;20466;-68
2022/07/20 00:17:33;;;;;;;6.20;4.90;;;25.20;64.50;;;;;;5006437;28;20187;-69
2022/07/20 00:19:58;;;;;;;6.83;5.63;;;25.20;65.40;;;;;;5006338;28;20826;-69
2022/07/20 00:22:24;;;;;;;6.17;5.67;;;25.10;65.90;;;;;;5005914;28;20238;-69
2022/07/20 00:24:49;;;;;;;7.40;5.73;;;25.10;66.00;;;;;;5006355;28;20180;-69
2022/07/20 00:27:15;;;;;;;6.20;5.27;;;25.10;66.20;;;;;;5005249;28;20183;-68
2022/07/20 00:29:41;;;;;;;6.47;5.77;;;25.10;66.90;;;;;;5005427;28;20188;-69
2022/07/20 00:32:06;;;;;;;6.73;5.50;;;25.10;67.20;;;;;;5006373;28;20207;-68
2022/07/20 00:34:32;;;;;;;7.80;5.90;;;25.00;67.20;;;;;;5006295;28;20784;-69
2022/07/20 00:36:57;;;;;;;6.00;5.50;;;24.90;68.00;;;;;;5003792;28;20255;-68
2022/07/20 00:39:23;;;;;;;6.87;5.30;;;24.90;68.40;;;;;;5006201;28;20180;-69
2022/07/20 00:41:49;;;;;;;5.50;4.97;;;24.80;68.50;;;;;;5005759;28;20204;-68
2022/07/20 00:44:14;;;;;;;9.33;5.70;;;24.80;68.90;;;;;;5005814;28;20184;-69
2022/07/20 00:46:44;;;;;;;5.40;4.90;;;24.70;68.60;;;;;;5006145;28;20679;-69
2022/07/20 00:49:11;;;;;;;6.00;5.40;;;24.60;69.00;;;;;;5004627;28;20330;-68
2022/07/20 00:51:39;;;;;;;6.10;5.57;;;24.60;69.90;;;;;;5005471;28;20446;-67
2022/07/20 00:54:06;;;;;;;5.60;5.10;;;24.60;70.10;;;;;;5005648;28;20459;-69
2022/07/20 00:56:33;;;;;;;7.33;5.60;;;24.70;70.10;;;;;;5005739;28;20415;-69
2022/07/20 00:58:58;;;;;;;7.07;5.80;;;24.50;70.40;;;;;;5005167;28;20456;-69
2022/07/20 01:01:24;;;;;;;6.10;4.03;;;24.30;71.20;;;;;;5005379;28;20486;-69
2022/07/20 01:03:50;;;;;;;6.50;5.20;;;24.20;72.10;;;;;;5005119;28;20184;-69
2022/07/20 01:06:15;;;;;;;5.50;5.00;;;24.00;71.80;;;;;;5005545;28;20179;-69
2022/07/20 01:08:41;;;;;;;6.43;5.83;;;23.90;72.50;;;;;;5005260;28;20501;-69
2022/07/20 01:11:07;;;;;;;8.27;5.40;;;23.80;72.50;;;;;;5005612;28;20299;-68
2022/07/20 01:13:34;;;;;;;6.60;5.40;;;23.90;72.80;;;;;;5004794;28;20472;-68
2022/07/20 01:16:00;;;;;;;5.83;5.23;;;23.90;73.00;;;;;;5005040;28;20903;-67
2022/07/20 01:18:26;;;;;;;6.37;5.37;;;23.90;73.60;;;;;;5005366;28;20418;-68
2022/07/20 01:20:56;;;;;;;6.30;5.70;;;23.90;73.40;;;;;;5005066;28;20575;-68
2022/07/20 01:23:22;;;;;;;6.10;5.50;;;23.80;73.80;;;;;;5005174;28;20180;-68
2022/07/20 01:25:47;;;;;;;7.20;5.70;;;23.80;74.10;;;;;;5005279;28;20407;-67
2022/07/20 01:28:14;;;;;;;5.20;4.70;;;23.80;74.30;;;;;;5004836;28;20270;-68
2022/07/20 01:30:40;;;;;;;6.47;5.07;;;23.60;75.40;;;;;;5005134;28;20176;-69
2022/07/20 01:33:06;;;;;;;6.80;5.20;;;23.40;75.70;;;;;;5005159;28;20423;-69
2022/07/20 01:35:32;;;;;;;8.93;5.60;;;23.40;76.10;;;;;;5005100;28;20718;-69
2022/07/20 01:37:57;;;;;;;6.10;5.20;;;23.50;76.60;;;;;;5004784;28;20924;-69
2022/07/20 01:40:23;;;;;;;5.87;5.07;;;23.50;75.90;;;;;;5004996;28;20226;-69
2022/07/20 01:42:49;;;;;;;7.50;5.13;;;23.60;76.30;;;;;;5005104;28;20283;-70
2022/07/20 01:45:15;;;;;;;7.17;5.40;;;23.60;76.50;;;;;;5003767;28;20533;-68
2022/07/20 01:47:40;;;;;;;4.53;4.13;;;23.50;76.50;;;;;;5004799;28;20238;-68
2022/07/20 01:50:07;;;;;;;5.60;5.10;;;23.40;76.80;;;;;;5004531;28;20186;-69
2022/07/20 01:52:32;;;;;;;6.07;5.20;;;23.40;77.10;;;;;;5004431;28;20457;-68
2022/07/20 01:54:58;;;;;;;6.40;5.50;;;23.30;77.20;;;;;;5004723;28;20533;-69
2022/07/20 01:57:24;;;;;;;5.73;5.10;;;23.30;77.80;;;;;;5004633;28;20554;-68
2022/07/20 01:59:49;;;;;;;6.53;5.30;;;23.30;77.70;;;;;;5004356;28;20184;-69
2022/07/20 02:02:15;;;;;;;5.40;4.67;;;23.30;78.30;;;;;;5004199;28;20223;-69
2022/07/20 02:04:41;;;;;;;8.13;5.13;;;23.30;78.30;;;;;;5004316;28;20172;-69
2022/07/20 02:07:06;;;;;;;7.60;4.90;;;23.20;78.50;;;;;;5004462;28;20210;-69
2022/07/20 02:09:32;;;;;;;7.73;4.80;;;23.20;78.70;;;;;;5004484;28;20188;-68
2022/07/20 02:11:57;;;;;;;5.37;4.77;;;23.30;78.70;;;;;;5004145;28;20728;-68
2022/07/20 02:14:23;;;;;;;5.53;5.03;;;23.30;78.50;;;;;;5004095;28;20200;-68
2022/07/20 02:16:49;;;;;;;4.90;4.40;;;23.20;78.90;;;;;;5004158;28;20188;-69
2022/07/20 02:19:14;;;;;;;5.10;4.60;;;23.10;79.60;;;;;;5004051;28;20649;-68
2022/07/20 02:21:40;;;;;;;4.50;4.13;;;23.10;79.50;;;;;;5004240;28;20192;-69
2022/07/20 02:24:06;;;;;;;5.23;4.73;;;23.10;80.00;;;;;;5004184;28;20235;-68
2022/07/20 02:26:32;;;;;;;8.50;4.77;;;23.10;80.00;;;;;;5004248;28;20210;-69
2022/07/20 02:28:57;;;;;;;6.67;4.87;;;23.10;80.30;;;;;;5003782;28;20935;-68
2022/07/20 02:31:23;;;;;;;6.10;4.90;;;23.10;80.50;;;;;;5004075;28;20283;-69
2022/07/20 02:33:50;;;;;;;6.40;4.37;;;23.00;80.50;;;;;;5003100;28;20570;-68
2022/07/20 02:36:16;;;;;;;9.20;5.20;;;23.00;80.70;;;;;;5003851;28;20194;-69
2022/07/20 02:38:42;;;;;;;5.30;4.30;;;23.10;81.00;;;;;;4986430;28;20419;-69
2022/07/20 02:41:07;;;;;;;7.90;5.43;;;23.10;81.00;;;;;;5004206;28;20474;-69
2022/07/20 02:43:33;;;;;;;5.80;5.20;;;23.00;80.90;;;;;;5004206;28;20931;-68
2022/07/20 02:45:59;;;;;;;6.60;4.30;;;22.70;81.40;;;;;;5003986;28;20226;-68
2022/07/20 02:48:25;;;;;;;5.47;4.57;;;22.70;82.00;;;;;;5004146;28;20494;-69
2022/07/20 02:50:51;;;;;;;5.70;4.70;;;22.80;82.30;;;;;;5006665;28;20223;-68
2022/07/20 02:53:17;;;;;;;5.60;5.10;;;22.90;82.30;;;;;;5008053;28;20179;-68
2022/07/20 02:55:43;;;;;;;5.13;3.90;;;22.90;82.70;;;;;;5008029;28;20458;-68
2022/07/20 02:58:10;;;;;;;6.53;5.07;;;22.80;83.10;;;;;;5007891;28;20422;-68
2022/07/20 03:00:36;;;;;;;5.50;5.00;;;22.80;83.80;;;;;;5007722;28;20976;-68
2022/07/20 03:03:02;;;;;;;5.93;4.93;;;22.70;83.70;;;;;;5007489;28;20406;-68
2022/07/20 03:05:28;;;;;;;5.00;4.43;;;22.70;84.00;;;;;;5007977;28;20429;-69
2022/07/20 03:07:53;;;;;;;5.47;4.70;;;22.50;84.40;;;;;;5007707;28;20494;-69
2022/07/20 03:10:19;;;;;;;6.57;5.17;;;22.30;85.20;;;;;;5007730;28;20555;-69
2022/07/20 03:12:45;;;;;;;5.90;4.60;;;22.50;85.00;;;;;;5007330;28;20200;-68
2022/07/20 03:15:11;;;;;;;6.47;4.77;;;22.60;85.10;;;;;;5007394;28;20282;-68
2022/07/20 03:17:44;;;;;;;7.20;4.60;;;22.80;85.20;;;;;;5007830;28;20188;-68
2022/07/20 03:20:18;;;;;;;5.13;4.63;;;22.90;85.30;;;;;;5007089;28;20453;-68
2022/07/20 03:22:44;;;;;;;7.57;5.27;;;22.90;85.20;;;;;;5007260;28;20422;-67
2022/07/20 03:25:10;;;;;;;7.13;4.80;;;22.70;85.30;;;;;;5007427;28;20505;-68
2022/07/20 03:27:36;;;;;;;7.20;5.20;;;22.60;86.00;;;;;;5006510;28;20204;-68
2022/07/20 03:30:04;;;;;;;5.33;4.73;;;22.50;86.30;;;;;;5006928;28;20785;-68
2022/07/20 03:32:29;;;;;;;7.50;5.80;;;22.50;86.90;;;;;;5007164;28;20442;-68
2022/07/20 03:34:55;;;;;;;10.30;4.60;;;22.40;87.20;;;;;;5006756;28;20450;-68
2022/07/20 03:37:20;;;;;;;8.00;4.73;;;22.30;87.50;;;;;;5006992;28;20179;-69
2022/07/20 03:39:46;;;;;;;8.53;5.20;;;22.30;88.00;;;;;;5007082;28;20664;-68
2022/07/20 03:42:12;;;;;;;11.33;5.23;;;22.20;88.90;;;;;;5007013;28;20286;-69
2022/07/20 03:44:37;;;;;;;7.87;5.40;;;22.30;89.20;;;;;;5006950;28;20183;-69
2022/07/20 03:47:03;;;;;;;8.90;5.73;;;22.30;89.40;;;;;;5006887;28;20179;-68
2022/07/20 03:49:28;;;;;;;5.63;5.13;;;22.30;89.30;;;;;;5006557;28;20192;-69
2022/07/20 03:51:54;;;;;;;8.30;4.90;;;22.30;89.50;;;;;;5006611;28;20223;-68
2022/07/20 03:54:19;;;;;;;5.70;5.20;;;22.30;89.30;;;;;;5007293;28;20200;-69
2022/07/20 03:56:45;;;;;;;5.37;4.80;;;22.20;89.80;;;;;;5007592;28;20278;-68
2022/07/20 03:59:11;;;;;;;6.10;4.57;;;22.10;90.10;;;;;;5007257;28;20184;-68
2022/07/20 04:01:37;;;;;;;6.57;4.27;;;22.10;90.20;;;;;;5007005;28;20223;-67
2022/07/20 04:04:04;;;;;;;6.83;4.93;;;22.10;90.50;;;;;;5006554;28;20951;-69
2022/07/20 04:06:29;;;;;;;6.17;5.53;;;22.00;90.90;;;;;;5006512;28;20422;-67
2022/07/20 04:08:55;;;;;;;5.60;4.77;;;22.00;91.00;;;;;;5006918;28;20469;-68
2022/07/20 04:11:21;;;;;;;5.20;4.70;;;22.00;90.90;;;;;;5006457;28;20572;-68
2022/07/20 04:13:46;;;;;;;5.40;4.43;;;22.20;90.80;;;;;;5006385;28;20283;-67
2022/07/20 04:16:12;;;;;;;6.97;5.23;;;22.40;90.70;;;;;;5006462;28;20176;-69
2022/07/20 04:18:38;;;;;;;6.40;5.17;;;22.50;90.50;;;;;;5006048;28;20222;-67
2022/07/20 04:21:03;;;;;;;6.67;5.87;;;22.60;90.40;;;;;;5006218;28;20605;-68
2022/07/20 04:23:29;;;;;;;7.37;5.07;;;22.50;90.40;;;;;;5006028;28;20191;-67
2022/07/20 04:25:54;;;;;;;5.83;5.03;;;22.50;90.70;;;;;;5006270;28;20180;-68
2022/07/20 04:28:20;;;;;;;10.27;5.50;;;22.50;90.70;;;;;;5006064;28;20786;-68
2022/07/20 04:30:46;;;;;;;8.80;4.80;;;22.30;91.10;;;;;;5006154;28;20178;-70
2022/07/20 04:33:11;;;;;;;5.07;4.67;;;22.40;91.00;;;;;;5005739;28;20183;-68
2022/07/20 04:35:37;;;;;;;7.43;4.80;;;22.40;91.40;;;;;;5005866;28;20665;-69
2022/07/20 04:38:03;;;;;;;6.80;5.00;;;22.50;91.40;;;;;;5005786;28;20172;-68
2022/07/20 04:40:29;;;;;;;8.50;4.90;;;22.50;91.40;;;;;;5005950;28;20191;-68
2022/07/20 04:42:54;;;;;;;6.53;4.73;;;22.70;91.50;;;;;;4988146;28;20203;-67
2022/07/20 04:45:20;;;;;;;8.37;5.67;;;22.70;91.40;;;;;;5005797;28;20665;-69
2022/07/20 04:47:46;;;;;;;12.73;5.77;;;22.80;91.30;;;;;;5004572;28;20184;-68
2022/07/20 04:50:12;;;;;;;9.50;4.93;;;22.90;91.40;;;;;;5005640;28;20596;-69
2022/07/20 04:52:38;;;;;;;8.70;5.07;;;22.90;91.30;;;;;;5005476;28;20469;-68
2022/07/20 04:55:04;;;;;;;6.77;5.27;;;22.90;91.50;;;;;;5005237;28;20458;-68
2022/07/20 04:57:30;;;;;;;7.33;4.33;;;22.80;91.80;;;;;;5006101;28;20415;-68
2022/07/20 04:59:55;;;;;;;5.87;4.73;;;22.80;92.10;;;;;;5005502;28;21288;-68
2022/07/20 05:02:21;;;;;;;5.13;4.63;;;22.90;92.20;;;;;;5005545;28;20257;-68
2022/07/20 05:04:47;;;;;;;8.20;5.33;;;22.90;92.10;;;;;;5005188;28;20232;-69
2022/07/20 05:07:13;;;;;;;5.30;4.80;;;23.00;92.40;;;;;;5005152;28;20180;-68
2022/07/20 05:09:39;;;;;;;6.57;5.23;;;23.00;92.70;;;;;;5005444;28;20192;-68
2022/07/20 05:12:05;;;;;;;7.20;4.60;;;23.00;92.80;;;;;;5004641;28;20442;-68
2022/07/20 05:14:31;;;;;;;6.77;5.63;;;23.00;92.90;;;;;;5005174;28;20660;-69
2022/07/20 05:16:56;;;;;;;5.97;5.37;;;23.00;93.20;;;;;;5005247;28;20696;-68
2022/07/20 05:19:22;;;;;;;5.60;5.00;;;22.90;93.40;;;;;;5004816;28;20210;-69
2022/07/20 05:21:47;;;;;;;5.37;4.80;;;23.10;93.60;;;;;;5004402;28;20207;-68
2022/07/20 05:24:13;;;;;;;5.63;4.60;;;23.30;93.40;;;;;;5005081;28;20423;-69
2022/07/20 05:26:39;;;;;;;5.50;4.97;;;23.50;93.50;;;;;;5004951;28;20180;-68
2022/07/20 05:29:04;;;;;;;4.57;4.17;;;23.60;92.80;;;;;;5005470;28;20188;-69
2022/07/20 05:31:30;;;;;;;7.60;4.83;;;23.70;92.60;;;;;;5004765;28;20614;-68
2022/07/20 05:33:56;;;;;;;5.60;5.10;;;23.90;92.40;;;;;;5004715;28;20672;-67
2022/07/20 05:36:22;;;;;;;7.20;5.50;;;23.90;92.40;;;;;;5004744;28;20168;-68
2022/07/20 05:38:47;;;;;;;7.07;5.33;;;24.00;92.30;;;;;;5004830;28;20784;-68
2022/07/20 05:41:13;;;;;;;4.57;4.00;;;24.20;92.20;;;;;;5004880;28;20434;-68
2022/07/20 05:43:39;;;;;;;6.87;5.40;;;24.30;92.00;;;;;;5004922;28;20187;-69
2022/07/20 05:46:04;;;;;;;6.50;5.60;;;24.40;92.00;;;;;;5004030;28;20168;-68
2022/07/20 05:48:31;;;;;;;6.33;5.57;;;24.50;91.50;;;;;;5004312;28;20275;-69
2022/07/20 05:50:56;;;;;;;8.03;5.97;;;24.60;91.50;;;;;;5004564;28;20192;-68
2022/07/20 05:53:22;;;;;;;9.10;6.03;;;24.80;91.30;;;;;;5004357;28;20415;-68
2022/07/20 05:55:47;;;;;;;12.00;6.80;;;24.80;91.20;;;;;;5003686;28;20200;-68
2022/07/20 05:58:13;;;;;;;9.50;7.13;;;25.00;90.60;;;;;;5004414;28;20192;-70
2022/07/20 06:00:39;;;;;;;9.20;6.57;;;25.10;91.20;;;;;;5004455;28;20175;-68
2022/07/20 06:03:05;;;;;;;9.10;6.70;;;25.20;91.10;;;;;;5004639;28;20225;-69
2022/07/20 06:05:31;;;;;;;8.43;6.70;;;25.30;91.30;;;;;;5004553;28;20582;-69
2022/07/20 06:08:01;;;;;;;8.30;6.53;;;25.30;91.00;;;;;;5004277;28;20480;-68
2022/07/20 06:10:28;;;;;;;7.50;6.27;;;25.50;90.60;;;;;;5004181;28;20168;-69
2022/07/20 06:12:55;;;;;;;8.17;6.53;;;25.50;90.50;;;;;;5003992;28;20430;-68
2022/07/20 06:15:21;;;;;;;9.80;6.90;;;25.70;89.30;;;;;;5004198;28;21009;-69
2022/07/20 06:17:47;;;;;;;7.73;6.30;;;25.80;88.50;;;;;;5004164;28;20473;-69
2022/07/20 06:20:14;;;;;;;7.20;5.80;;;26.00;88.20;;;;;;5003859;28;20176;-71
2022/07/20 06:22:42;;;;;;;7.00;6.30;;;26.10;88.80;;;;;;4995856;28;20333;-70
2022/07/20 06:25:09;;;;;;;7.30;5.77;;;26.20;87.40;;;;;;5002704;28;20423;-69
2022/07/20 06:27:35;;;;;;;8.03;6.67;;;26.40;86.80;;;;;;5003999;28;20510;-69
2022/07/20 06:30:02;;;;;;;7.00;6.30;;;26.50;86.70;;;;;;5004588;28;20849;-69
2022/07/20 06:32:28;;;;;;;10.63;6.40;;;26.70;87.00;;;;;;5002245;28;20526;-70
2022/07/20 06:34:54;;;;;;;9.23;7.10;;;26.80;85.70;;;;;;5004127;28;20550;-70
2022/07/20 06:37:19;;;;;;;11.70;7.43;;;26.90;85.20;;;;;;5003948;28;20267;-70
2022/07/20 06:39:45;;;;;;;9.70;7.23;;;27.00;83.80;;;;;;5003418;28;20184;-69
2022/07/20 06:42:11;;;;;;;11.37;7.70;;;26.90;80.90;;;;;;5004508;28;20206;-70
2022/07/20 06:44:37;;;;;;;11.80;6.80;;;26.90;80.30;;;;;;5004012;28;20414;-69
2022/07/20 06:47:03;;;;;;;8.57;7.17;;;27.10;80.60;;;;;;5004324;28;20184;-69
2022/07/20 06:49:29;;;;;;;9.07;7.27;;;27.20;82.40;;;;;;5003487;28;20190;-69
2022/07/20 06:51:55;;;;;;;9.93;6.63;;;27.40;81.90;;;;;;5003856;28;20565;-70
2022/07/20 06:54:21;;;;;;;11.00;7.00;;;27.40;81.10;;;;;;5003881;28;20210;-71
2022/07/20 06:56:47;;;;;;;10.77;6.50;;;27.50;79.50;;;;;;5004093;28;20425;-67
2022/07/20 06:59:12;;;;;;;7.93;6.47;;;27.30;80.10;;;;;;5003992;28;20418;-69
2022/07/20 07:01:38;;;;;;;10.23;6.93;;;27.40;79.10;;;;;;5003003;28;20483;-70
2022/07/20 07:04:04;;;;;;;7.20;6.50;;;27.70;80.60;;;;;;5003830;28;20226;-70
2022/07/20 07:06:30;;;;;;;9.17;7.13;;;27.90;78.10;;;;;;5003530;28;21022;-69
2022/07/20 07:08:57;;;;;;;7.93;7.10;;;28.00;77.00;;;;;;5004200;28;20184;-70
2022/07/20 07:11:22;;;;;;;10.60;8.10;;;27.90;75.90;;;;;;5003655;28;20446;-69
2022/07/20 07:13:48;;;;;;;11.40;7.37;;;27.80;76.30;;;;;;5003581;28;20418;-68
2022/07/20 07:16:14;;;;;;;8.60;7.50;;;27.90;75.60;;;;;;5003143;28;20169;-69
2022/07/20 07:18:40;;;;;;;7.60;6.90;;;28.00;76.40;;;;;;5003258;28;20680;-68
2022/07/20 07:21:06;;;;;;;8.23;7.37;;;28.20;75.60;;;;;;5004283;28;20438;-69
2022/07/20 07:23:31;;;;;;;9.77;7.50;;;28.50;76.20;;;;;;5003705;28;20220;-68
2022/07/20 07:25:57;;;;;;;8.80;7.67;;;28.80;75.20;;;;;;5004248;28;20638;-69
2022/07/20 07:28:22;;;;;;;8.73;7.07;;;28.80;73.40;;;;;;5003246;28;20180;-69
2022/07/20 07:30:51;;;;;;;8.20;7.40;;;28.90;73.50;;;;;;5003583;28;20183;-69
2022/07/20 07:33:19;;;;;;;8.10;7.03;;;28.90;73.00;;;;;;5003498;28;20180;-69
2022/07/20 07:35:45;;;;;;;9.63;7.20;;;29.10;72.20;;;;;;5004644;28;20490;-70
2022/07/20 07:38:13;;;;;;;7.87;6.80;;;29.10;71.10;;;;;;5007179;28;20411;-68
2022/07/20 07:40:38;;;;;;;8.60;7.17;;;29.30;71.40;;;;;;5007121;28;20413;-70
2022/07/20 07:43:04;;;;;;;8.33;7.30;;;29.40;71.80;;;;;;5006775;28;20411;-70
2022/07/20 07:45:29;;;;;;;9.37;7.53;;;29.50;71.00;;;;;;5007071;28;20193;-70
2022/07/20 07:47:55;;;;;;;12.33;7.73;;;29.60;69.40;;;;;;5007039;28;20203;-68
2022/07/20 07:50:21;;;;;;;11.03;7.63;;;29.70;68.80;;;;;;5006777;28;20184;-69
2022/07/20 07:52:46;;;;;;;7.20;6.60;;;29.70;67.80;;;;;;5007066;28;20212;-69
2022/07/20 07:55:12;;;;;;;9.33;6.60;;;29.70;66.60;;;;;;5006774;28;20204;-70
2022/07/20 07:57:38;;;;;;;9.57;7.57;;;29.70;67.30;;;;;;5006848;28;20179;-69
2022/07/20 08:00:06;;;;;;;7.63;7.00;;;29.90;67.20;;;;;;5006962;28;20271;-69
2022/07/20 08:02:32;;;;;;;7.63;6.83;;;29.90;66.50;;;;;;5005592;28;20200;-70
2022/07/20 08:04:57;;;;;;;8.10;7.40;;;30.00;66.90;;;;;;5006284;28;20831;-69
2022/07/20 08:07:23;;;;;;;11.90;7.20;;;30.00;66.30;;;;;;5006710;28;20175;-70
2022/07/20 08:09:48;;;;;;;9.73;6.77;;;30.10;67.10;;;;;;5006599;28;20184;-70
2022/07/20 08:12:14;;;;;;;7.77;6.73;;;30.20;66.80;;;;;;5006718;28;20290;-70
2022/07/20 08:14:39;;;;;;;7.73;7.10;;;30.40;64.60;;;;;;5006603;28;20204;-69
2022/07/20 08:17:05;;;;;;;8.20;7.33;;;30.50;63.50;;;;;;5006794;28;20676;-69
2022/07/20 08:19:31;;;;;;;8.77;6.47;;;30.50;63.60;;;;;;5006220;28;20271;-69
2022/07/20 08:21:56;;;;;;;8.20;6.20;;;30.70;62.70;;;;;;5005668;28;20206;-70
2022/07/20 08:24:22;;;;;;;12.10;7.23;;;30.80;62.30;;;;;;5006455;28;20675;-68
2022/07/20 08:26:47;;;;;;;8.30;6.70;;;31.10;62.70;;;;;;5006199;28;20191;-69
2022/07/20 08:29:13;;;;;;;7.23;6.53;;;31.20;63.50;;;;;;5006385;28;20638;-69
2022/07/20 08:31:39;;;;;;;7.77;6.97;;;31.00;62.50;;;;;;5005944;28;20196;-69
2022/07/20 08:34:04;;;;;;;9.87;7.00;;;31.00;62.90;;;;;;5004529;28;20207;-69
2022/07/20 08:36:30;;;;;;;8.37;6.90;;;31.10;62.10;;;;;;5005799;28;20672;-69
2022/07/20 08:38:55;;;;;;;8.03;7.20;;;31.20;62.00;;;;;;5005143;28;20559;-69
2022/07/20 08:41:22;;;;;;;9.70;6.87;;;31.20;60.90;;;;;;5006156;28;20203;-69
2022/07/20 08:43:47;;;;;;;9.10;7.27;;;31.30;60.50;;;;;;5006436;28;20184;-70
2022/07/20 08:46:13;;;;;;;7.77;6.70;;;31.40;60.80;;;;;;5005994;28;20744;-69
2022/07/20 08:48:42;;;;;;;7.90;7.10;;;31.30;60.10;;;;;;5005186;28;20188;-69
2022/07/20 08:51:08;;;;;;;8.03;6.33;;;31.60;60.00;;;;;;5005809;28;20196;-71
2022/07/20 08:53:33;;;;;;;7.53;6.67;;;31.60;59.30;;;;;;5005095;28;20461;-69
2022/07/20 08:55:59;;;;;;;6.83;6.20;;;31.60;59.20;;;;;;5005296;28;20206;-70
2022/07/20 08:58:24;;;;;;;8.77;6.47;;;31.80;57.20;;;;;;5005684;28;20682;-69
2022/07/20 09:00:50;;;;;;;7.13;6.53;;;31.80;57.30;;;;;;5005421;28;20710;-71
2022/07/20 09:03:16;;;;;;;8.80;7.07;;;31.90;57.20;;;;;;5005560;28;20259;-71
2022/07/20 09:05:42;;;;;;;7.83;7.13;;;32.00;56.70;;;;;;5005522;28;20188;-71
2022/07/20 09:08:17;;;;;;;7.70;6.63;;;31.70;57.10;;;;;;5005973;28;20184;-71
2022/07/20 09:10:46;;;;;;;10.20;6.23;;;31.90;57.30;;;;;;5004870;28;20836;-69
2022/07/20 09:13:18;;;;;;;8.00;6.77;;;32.00;57.40;;;;;;5005503;28;21061;-71
2022/07/20 09:15:54;;;;;;;8.60;7.80;;;32.10;56.70;;;;;;5005249;28;20462;-69
2022/07/20 09:18:24;;;;;;;8.63;7.37;;;32.20;57.30;;;;;;5005726;28;20461;-70
2022/07/20 09:20:51;;;;;;;8.57;6.83;;;32.40;56.40;;;;;;5005890;28;20470;-70
2022/07/20 09:23:44;;;;;;;7.80;7.10;;;32.60;57.70;;;;;;5005529;28;20415;-68
2022/07/20 09:26:48;;;;;;;9.30;7.53;;;32.80;57.00;;;;;;5004603;28;20477;-69
2022/07/20 09:29:14;;;;;;;9.40;6.80;;;32.60;57.50;;;;;;5004319;28;20430;-70
2022/07/20 09:34:12;;;;;;;9.17;6.63;;;32.70;55.90;;;;;;5003804;28;20223;-68
2022/07/20 09:36:41;;;;;;;8.97;7.13;;;32.60;56.20;;;;;;5004658;28;20404;-70
2022/07/20 09:39:15;;;;;;;7.63;6.90;;;32.70;56.10;;;;;;5004813;28;21666;-71
2022/07/20 09:41:50;;;;;;;6.73;6.03;;;32.80;54.90;;;;;;5005562;28;20399;-70
2022/07/20 09:44:27;;;;;;;8.93;6.27;;;33.00;54.00;;;;;;5004806;28;20406;-68
2022/07/20 09:46:53;;;;;;;10.70;7.70;;;33.20;54.20;;;;;;5003793;28;20446;-68
2022/07/20 09:49:21;;;;;;;8.60;7.03;;;33.30;55.20;;;;;;5004033;28;20481;-69
2022/07/20 09:51:56;;;;;;;12.63;7.30;;;33.60;54.60;;;;;;5004179;28;20222;-68
2022/07/20 09:54:22;;;;;;;9.60;6.67;;;33.60;52.70;;;;;;5004359;28;20571;-68
2022/07/20 09:56:50;;;;;;;9.23;6.47;;;33.50;51.20;;;;;;5004156;28;20996;-70
2022/07/20 09:59:17;;;;;;;7.67;6.53;;;33.40;52.10;;;;;;5002894;28;20590;-69
2022/07/20 10:01:46;;;;;;;10.80;6.63;;;33.40;51.20;;;;;;5003931;28;20423;-70
2022/07/20 10:04:13;;;;;;;6.57;5.97;;;33.30;51.50;;;;;;5003366;28;20490;-68
2022/07/20 10:06:42;;;;;;;7.47;5.17;;;33.30;51.60;;;;;;5003951;28;20813;-68
2022/07/20 10:09:09;;;;;;;8.40;6.17;;;33.60;50.90;;;;;;5003564;28;20600;-68
2022/07/20 10:11:34;;;;;;;7.20;6.37;;;33.80;50.40;;;;;;5004042;28;20426;-68
2022/07/20 10:14:02;;;;;;;7.03;6.33;;;33.80;50.30;;;;;;5003019;28;20744;-68
2022/07/20 10:16:30;;;;;;;13.23;6.03;;;33.60;50.70;;;;;;5003757;28;20217;-69
2022/07/20 10:18:56;;;;;;;9.20;5.80;;;33.70;50.50;;;;;;5003548;28;20537;-69
2022/07/20 10:21:48;;;;;;;7.70;6.80;;;33.70;50.60;;;;;;5003532;28;20415;-69
2022/07/20 10:24:29;;;;;;;7.00;5.80;;;33.80;50.10;;;;;;5003032;28;20410;-70
2022/07/20 10:26:56;;;;;;;8.57;6.30;;;33.60;50.50;;;;;;5004265;28;20508;-68
2022/07/20 10:29:39;;;;;;;6.40;5.80;;;33.70;50.50;;;;;;5003542;28;20522;-68
2022/07/20 10:32:28;;;;;;;7.23;6.03;;;34.10;51.40;;;;;;5002607;28;20451;-67
2022/07/20 10:35:23;;;;;;;7.40;6.70;;;34.20;50.40;;;;;;5004046;28;20569;-67
2022/07/20 10:37:51;;;;;;;8.50;6.03;;;34.10;51.10;;;;;;5003863;28;20425;-68
2022/07/20 10:40:24;;;;;;;6.73;6.17;;;34.40;50.20;;;;;;5003513;28;20407;-68
2022/07/20 10:43:16;;;;;;;7.67;6.50;;;34.20;49.90;;;;;;5003830;28;20429;-67
2022/07/20 10:45:42;;;;;;;6.60;5.90;;;34.30;49.10;;;;;;4996335;28;21548;-68
2022/07/20 10:48:14;;;;;;;6.83;5.87;;;34.50;50.00;;;;;;5003993;28;20931;-66
2022/07/20 10:50:49;;;;;;;7.43;6.20;;;34.50;49.50;;;;;;5004112;28;20837;-69
2022/07/20 10:53:15;;;;;;;8.53;6.77;;;34.60;49.20;;;;;;5003549;28;20435;-67
2022/07/20 10:55:52;;;;;;;6.90;6.30;;;34.50;49.40;;;;;;5002882;28;20867;-67
2022/07/20 10:58:30;;;;;;;10.23;6.00;;;34.50;49.40;;;;;;5003538;28;20175;-68
2022/07/20 11:01:05;;;;;;;7.77;6.90;;;34.50;49.80;;;;;;5002851;28;20860;-68
2022/07/20 11:03:34;;;;;;;8.23;5.97;;;34.70;49.40;;;;;;5002150;28;20430;-68
2022/07/20 11:06:12;;;;;;;6.63;5.90;;;34.90;49.20;;;;;;5002920;28;20414;-68
2022/07/20 11:08:58;;;;;;;6.70;6.10;;;34.90;48.70;;;;;;4984411;28;20458;-67
2022/07/20 11:11:30;;;;;;;7.77;6.87;;;34.90;49.00;;;;;;4987660;28;20432;-66
2022/07/20 11:13:56;;;;;;;7.30;6.53;;;35.30;49.60;;;;;;5007330;28;20434;-69
2022/07/20 11:16:23;;;;;;;7.13;6.43;;;35.30;48.20;;;;;;5006856;28;20758;-68
2022/07/20 11:18:50;;;;;;;10.10;6.67;;;35.50;48.20;;;;;;5006594;28;20445;-68
2022/07/20 11:21:16;;;;;;;7.30;5.30;;;35.40;48.60;;;;;;5007602;28;20432;-69
2022/07/20 11:23:47;;;;;;;6.93;6.23;;;35.20;49.50;;;;;;5006800;28;20477;-71
2022/07/20 11:26:18;;;;;;;7.47;6.33;;;35.40;48.90;;;;;;5006675;28;20419;-67
2022/07/20 11:28:47;;;;;;;9.60;6.17;;;35.60;48.10;;;;;;5006988;28;20425;-67
2022/07/20 11:31:13;;;;;;;6.50;6.00;;;35.80;47.50;;;;;;5006721;28;20418;-68
2022/07/20 11:33:40;;;;;;;7.13;6.43;;;36.40;47.10;;;;;;5006515;28;20490;-67
2022/07/20 11:36:12;;;;;;;7.00;6.47;;;37.70;45.00;;;;;;5006798;28;20959;-67
2022/07/20 11:38:38;;;;;;;6.80;6.00;;;38.70;43.50;;;;;;5007428;28;20398;-69
2022/07/20 11:41:07;;;;;;;7.77;6.13;;;39.30;42.00;;;;;;5006806;28;20508;-68
2022/07/20 11:43:33;;;;;;;8.63;5.77;;;39.70;42.20;;;;;;5006597;28;20439;-69
2022/07/20 11:46:16;;;;;;;7.80;6.00;;;39.80;41.60;;;;;;5007395;28;20785;-70
2022/07/20 11:48:44;;;;;;;9.63;7.10;;;39.10;41.80;;;;;;5006766;28;20257;-68
2022/07/20 11:51:11;;;;;;;8.37;5.63;;;;;;;;;;5006985;28;20442;-71
2022/07/20 11:53:38;;;;;;;6.17;5.57;;;;;;;;;;5006939;28;20429;-68
2022/07/20 11:56:06;;;;;;;9.27;6.20;;;;;;;;;;5006629;28;20822;-70
2022/07/20 11:58:34;;;;;;;8.23;6.47;;;;;;;;;;5006925;28;20460;-69
2022/07/20 12:01:01;;;;;;;6.97;5.60;;;;;;;;;;5007112;28;21591;-71
2022/07/20 12:03:31;;;;;;;5.90;5.50;;;;;;;;;;5006712;28;20505;-69
2022/07/20 12:06:00;;;;;;;7.93;6.30;;;;;;;;;;5006791;28;20406;-70
2022/07/20 12:08:26;;;;;;;7.20;6.60;;;;;;;;;;5006613;28;20418;-69
2022/07/20 12:10:52;;;;;;;6.13;5.53;;;;;;;;;;5005948;28;20421;-68
2022/07/20 12:13:19;;;;;;;10.33;6.10;;;;;;;;;;5006208;28;20521;-71
2022/07/20 12:15:51;;;;;;;8.30;6.67;;;;;;;;;;5005754;28;20537;-69
2022/07/20 12:18:31;;;;;;;7.20;6.60;;;;;;;;;;5005909;28;20410;-68
2022/07/20 12:20:58;;;;;;;6.77;5.90;;;;;;;;;;5005869;28;20402;-71
2022/07/20 12:23:26;;;;;;;6.00;5.43;;;;;;;;;;5005653;28;20461;-69
2022/07/20 12:25:52;;;;;;;9.77;7.10;;;;;;;;;;5005501;28;20961;-68
2022/07/20 12:28:28;;;;;;;9.20;6.83;;;;;;;;;;5005826;28;20414;-69
2022/07/20 12:30:54;;;;;;;10.10;7.00;;;;;;;;;;5005749;28;20464;-69
2022/07/20 12:33:20;;;;;;;8.00;6.70;;;;;;;;;;5006058;28;20832;-69
2022/07/20 12:35:48;;;;;;;11.90;7.10;;;;;;;;;;5005702;28;20903;-70
2022/07/20 12:38:14;;;;;;;9.50;7.33;;;;;;;;;;5006187;28;20772;-68
2022/07/20 12:40:40;;;;;;;8.00;7.40;;;;;;;;;;5005304;28;20994;-69
2022/07/20 12:43:26;;;;;;;8.60;7.60;;;;;;;;;;5005854;28;20430;-68
2022/07/20 12:45:53;;;;;;;8.67;7.83;;;;;;;;;;5005861;28;20835;-69
2022/07/20 12:48:19;;;;;;;7.77;7.07;;;;;;;;;;5004558;28;20453;-68
2022/07/20 12:50:45;;;;;;;9.73;8.80;;;;;;;;;;4987619;28;20407;-68
2022/07/20 12:53:11;;;;;;;8.83;8.10;;;;;;;;;;5005385;28;20433;-70
2022/07/20 12:55:37;;;;;;;10.50;9.47;;;;;;;;;;5005195;28;20553;-68
2022/07/20 12:58:03;;;;;;;9.93;9.03;;;;;;;;;;5005239;28;20548;-71
2022/07/20 13:00:28;;;;;;;18.43;11.80;;;38.50;44.40;;;;;;5005125;28;20406;-68