Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:26;;;;;;;11.80;7.95;;;;;;;14.99;98.55;98808.66;5053866;28;20433;-68
2022/05/11 00:02:51;;;;;;;13.57;8.27;;;;;;;14.90;99.13;98805.41;5061674;28;20150;-68
2022/05/11 00:05:16;;;;;;;10.30;8.00;;;;;;;14.78;100.00;98810.81;5062508;28;20024;-68
2022/05/11 00:07:42;;;;;;;11.82;8.02;;;;;;;14.65;100.00;98800.09;5055416;28;20378;-70
2022/05/11 00:10:11;;;;;;;10.88;8.13;;;;;;;14.54;100.00;98798.13;5081124;28;20028;-68
2022/05/11 00:12:38;;;;;;;;;;;;;;;14.53;100.00;98808.19;5060567;28;20135;-68
2022/05/11 00:15:03;;;;;;;12.02;8.20;;;;;;;14.46;100.00;98800.09;5064731;28;19916;-68
2022/05/11 00:17:29;;;;;;;12.15;7.57;;;;;;;14.38;100.00;98794.13;5068541;28;20444;-68
2022/05/11 00:19:54;;;;;;;10.73;8.40;;;;;;;14.42;100.00;98808.94;5067055;28;20021;-68
2022/05/11 00:22:19;;;;;;;9.80;7.80;;;;;;;14.36;100.00;98809.88;5087251;28;20526;-68
2022/05/11 00:24:45;;;;;;;12.52;8.57;;;;;;;14.33;100.00;98807.56;5070364;28;20142;-69
2022/05/11 00:27:10;;;;;;;10.63;8.30;;;;;;;14.32;100.00;98805.94;5066656;28;20059;-68
2022/05/11 00:29:35;;;;;;;10.30;7.60;;;;;;;14.25;100.00;98801.41;5083001;28;20542;-68
2022/05/11 00:32:00;;;;;;;12.23;8.55;;;;;;;14.22;100.00;98801.00;5065232;28;20036;-69
2022/05/11 00:34:26;;;;;;;13.23;8.57;;;;;;;14.17;100.00;98784.53;5062328;28;20024;-68
2022/05/11 00:36:51;;;;;;;10.57;8.55;;;;;;;14.30;100.00;98805.31;5062775;28;20116;-69
2022/05/11 00:39:17;;;;;;;12.77;9.18;;;;;;;14.14;100.00;98796.69;5063905;28;20099;-68
2022/05/11 00:41:42;;;;;;;14.75;8.70;;;;;;;13.96;100.00;98788.53;5056422;28;20025;-69
2022/05/11 00:44:09;;;;;;;12.85;9.25;;;;;;;13.99;100.00;98804.38;5071043;28;20020;-69
2022/05/11 00:46:53;;;;;;;11.68;8.55;;;;;;;13.95;100.00;98800.47;5073330;28;20036;-69
2022/05/11 00:49:38;;;;;;;12.50;8.07;;;;;;;13.93;100.00;98795.25;5070003;28;20039;-69
2022/05/11 00:52:19;;;;;;;10.40;8.80;;;;;;;13.84;100.00;98795.78;5086631;28;20057;-68
2022/05/11 00:54:59;;;;;;;13.15;9.32;;;;;;;13.89;100.00;98801.38;5076806;28;20024;-69
2022/05/11 00:57:38;;;;;;;12.30;9.20;;;;;;;13.86;100.00;98790.94;5076732;28;20107;-68
2022/05/11 01:00:10;;;;;;;12.73;9.23;;;;;;;13.97;100.00;98785.59;5072073;28;20094;-69
2022/05/11 01:02:37;;;;;;;12.05;9.00;;;;;;;13.76;100.00;98775.16;5083978;28;20028;-69
2022/05/11 01:05:06;;;;;;;10.98;8.88;;;;;;;13.79;100.00;98785.56;5074091;28;20074;-69
2022/05/11 01:07:31;;;;;;;11.65;8.38;;;;;;;13.67;100.00;98785.47;5077363;28;20058;-69
2022/05/11 01:09:57;;;;;;;11.05;8.88;;;;;;;13.69;100.00;98786.09;5082650;28;20511;-69
2022/05/11 01:12:29;;;;;;;12.32;9.40;;;;;;;13.67;100.00;98785.47;5076117;28;20040;-69
2022/05/11 01:15:00;;;;;;;11.25;8.88;;;;;;;13.51;100.00;98776.00;5082311;28;20055;-68
2022/05/11 01:17:26;;;;;;;11.50;8.90;;;;;;;13.54;100.00;98782.88;5078574;28;20040;-70
2022/05/11 01:19:53;;;;;;;12.20;8.95;;;;;;;13.52;100.00;98785.00;5079702;28;20582;-69
2022/05/11 01:22:46;;;;;;;12.38;9.45;;;;;;;13.60;100.00;98787.44;5074741;28;20077;-69
2022/05/11 01:25:13;;;;;;;12.80;9.55;;;;;;;13.62;100.00;98787.19;5074828;28;20033;-69
2022/05/11 01:27:45;;;;;;;12.45;8.95;;;;;;;13.62;100.00;98789.91;5072681;28;20043;-70
2022/05/11 01:30:22;;;;;;;14.77;9.00;;;;;;;13.60;100.00;98790.16;5083154;28;20105;-69
2022/05/11 01:32:52;;;;;;;14.27;9.63;;;;;;;13.54;100.00;98791.84;5074864;28;20030;-68
2022/05/11 01:35:23;;;;;;;11.55;8.50;;;;;;;13.51;100.00;98783.31;5078599;28;20039;-68
2022/05/11 01:38:27;;;;;;;13.18;8.68;;;;;;;13.44;100.00;98768.94;5089262;28;20176;-68
2022/05/11 01:40:53;;;;;;;12.65;8.88;;;;;;;13.31;100.00;98768.03;5083520;28;20043;-68
2022/05/11 01:43:26;;;;;;;10.35;8.27;;;;;;;13.31;100.00;98781.63;5091638;28;20016;-69
2022/05/11 01:45:52;;;;;;;10.88;8.65;;;;;;;13.37;100.00;98786.16;5098503;28;20032;-70
2022/05/11 01:48:17;;;;;;;12.43;8.75;;;;;;;13.27;100.00;98780.38;5081739;28;20059;-69
2022/05/11 01:50:43;;;;;;;11.70;8.60;;;;;;;13.17;100.00;98769.16;5088151;28;20039;-68
2022/05/11 01:53:09;;;;;;;12.02;9.02;;;;;;;13.07;100.00;98766.94;5092534;28;20028;-68
2022/05/11 01:55:34;;;;;;;14.50;9.23;;;;;;;13.06;100.00;98780.72;5090647;28;20052;-69
2022/05/11 01:58:01;;;;;;;11.50;9.65;;;;;;;13.01;100.00;98780.56;5092905;28;20044;-69
2022/05/11 02:00:26;;;;;;;12.82;9.95;;;;;;;13.07;100.00;98777.81;5088450;28;20039;-69
2022/05/11 02:02:52;;;;;;;14.07;9.98;;;;;;;13.11;100.00;98767.31;5079215;28;20033;-68
2022/05/11 02:08:02;;;;;;;12.73;8.57;;;;;;;13.04;100.00;98771.97;5083683;28;20091;-68
2022/05/11 02:10:28;;;;;;;12.02;9.32;;;;;;;12.96;100.00;98781.22;5090499;28;20024;-69
2022/05/11 02:12:55;;;;;;;13.50;9.43;;;;;;;13.01;100.00;98775.97;5072914;28;20017;-69
2022/05/11 02:15:21;;;;;;;13.50;9.27;;;;;;;12.97;100.00;98771.19;5075329;28;20032;-69
2022/05/11 02:17:47;;;;;;;11.05;8.88;;;;;;;12.82;100.00;98761.47;5069933;28;20432;-68
2022/05/11 02:20:15;;;;;;;13.13;9.25;;;;;;;12.80;100.00;98773.59;5073886;28;20493;-68
2022/05/11 02:22:42;;;;;;;11.95;8.98;;;;;;;12.76;100.00;98769.63;5072974;28;20520;-69
2022/05/11 02:25:08;;;;;;;13.18;9.35;;;;;;;12.82;100.00;98772.31;5072865;28;20233;-68
2022/05/11 02:27:34;;;;;;;12.05;9.57;;;;;;;12.73;100.00;98762.75;5072569;28;20024;-67
2022/05/11 02:30:00;;;;;;;12.07;8.10;;;;;;;12.64;100.00;98750.53;5069255;28;20029;-68
2022/05/11 02:32:26;;;;;;;12.45;9.70;;;;;;;12.86;100.00;98772.72;5072421;28;20020;-68
2022/05/11 02:37:36;;;;;;;11.50;8.95;;;;;;;12.72;100.00;98767.38;5065398;28;20079;-67
2022/05/11 02:40:01;;;;;;;14.20;9.18;;;;;;;12.72;100.00;98767.38;5062871;28;20144;-68
2022/05/11 02:42:26;;;;;;;11.40;9.05;;;;;;;12.81;100.00;98773.41;5056788;28;20032;-69
2022/05/11 02:44:52;;;;;;;11.38;8.73;;;;;;;12.76;100.00;98770.50;5069555;28;20436;-68
2022/05/11 02:47:18;;;;;;;12.70;8.82;;;;;;;12.65;100.00;98754.88;5061103;28;20037;-68
2022/05/11 02:49:45;;;;;;;13.43;9.23;;;;;;;12.70;100.00;98771.34;5063693;28;20024;-68
2022/05/11 02:52:11;;;;;;;9.48;7.95;;;;;;;12.64;100.00;98759.50;5074814;28;20119;-68
2022/05/11 02:54:36;;;;;;;11.60;9.60;;;;;;;12.70;100.00;98768.63;5071685;28;20134;-67
2022/05/11 02:57:02;;;;;;;12.95;9.32;;;;;;;12.67;100.00;98767.19;5060873;28;20501;-68
2022/05/11 02:59:28;;;;;;;13.20;9.32;;;;;;;12.57;100.00;98763.28;5060275;28;20051;-68
2022/05/11 03:01:56;;;;;;;12.25;9.32;;;;;;;12.64;100.00;98769.53;5075351;28;20092;-68
2022/05/11 03:04:21;;;;;;;13.30;9.00;;;;;;;12.58;100.00;98759.53;5074574;28;20032;-68
2022/05/11 03:06:49;;;;;;;13.98;8.77;;;;;;;12.59;100.00;98761.19;5070813;28;20028;-68
2022/05/11 03:09:15;;;;;;;14.25;9.35;;;;;;;12.55;100.00;98760.81;5069185;28;20024;-68
2022/05/11 03:11:41;;;;;;;12.07;9.50;;;;;;;12.49;100.00;98761.66;5079794;28;20528;-69
2022/05/11 03:14:06;;;;;;;14.23;9.90;;;;;;;12.48;100.00;98757.28;5064690;28;20025;-69
2022/05/11 03:16:32;;;;;;;13.30;10.02;;;;;;;12.31;100.00;98740.66;5066258;28;20041;-68
2022/05/11 03:18:59;;;;;;;11.95;9.27;;;;;;;12.42;100.00;98761.72;5067282;28;20024;-68
2022/05/11 03:21:25;;;;;;;14.70;9.43;;;;;;;12.41;100.00;98761.91;5070325;28;20024;-68
2022/05/11 03:23:50;;;;;;;12.60;9.75;;;;;;;12.44;100.00;98753.31;5061154;28;20017;-68
2022/05/11 03:26:15;;;;;;;13.90;9.38;;;;;;;12.52;100.00;98753.06;5068216;28;20432;-68
2022/05/11 03:28:41;;;;;;;13.90;9.85;;;;;;;12.41;100.00;98760.03;5060419;28;20359;-68
2022/05/11 03:31:06;;;;;;;13.65;9.98;;;;;;;12.37;100.00;98755.25;5070250;28;20398;-68
2022/05/11 03:36:15;;;;;;;12.45;9.70;;;;;;;12.35;100.00;98758.19;5060619;28;20406;-68
2022/05/11 03:38:41;;;;;;;15.23;10.10;;;;;;;12.28;100.00;98749.22;5058114;28;20021;-68
2022/05/11 03:41:06;;;;;;;12.55;9.77;;;;;;;12.54;100.00;98750.16;5057483;28;20418;-68
2022/05/11 03:43:31;;;;;;;13.93;9.82;;;;;;;12.43;100.00;98757.94;5061205;28;20063;-69
2022/05/11 03:45:59;;;;;;;14.73;9.43;;;;;;;12.31;100.00;98746.09;5062182;28;20040;-72
2022/05/11 03:48:24;;;;;;;12.32;9.13;;;;;;;12.24;100.00;98739.88;5058538;28;20032;-72
2022/05/11 03:50:50;;;;;;;13.98;9.85;;;;;;;12.24;100.00;98739.88;5063054;28;20036;-73
2022/05/11 03:53:15;;;;;;;13.35;9.60;;;;;;;12.25;100.00;98736.09;5062896;28;20500;-69
2022/05/11 03:55:41;;;;;;;12.02;9.70;;;;;;;12.34;100.00;98748.38;5063476;28;20478;-68
2022/05/11 03:58:06;;;;;;;13.10;9.68;;;;;;;12.41;100.00;98759.19;5067019;28;20352;-69
2022/05/11 04:00:32;;;;;;;15.20;10.27;;;;;;;12.41;100.00;98751.88;5067689;28;20017;-69
2022/05/11 04:02:58;;;;;;;12.32;9.48;;;;;;;12.40;100.00;98755.66;5060286;28;20048;-68
2022/05/11 04:05:24;;;;;;;14.07;9.57;;;;;;;12.46;100.00;98752.06;5066047;28;20024;-69
2022/05/11 04:07:49;;;;;;;13.57;9.82;;;;;;;12.67;100.00;98750.91;5057091;28;20032;-72
2022/05/11 04:10:16;;;;;;;11.98;9.57;;;;;;;12.65;100.00;98755.75;5066024;28;20024;-70
2022/05/11 04:12:42;;;;;;;13.05;9.75;;;;;;;12.67;100.00;98736.50;5068035;28;20066;-70
2022/05/11 04:15:08;;;;;;;14.68;9.75;;;;;;;12.78;100.00;98748.53;5061318;28;20028;-69
2022/05/11 04:17:34;;;;;;;13.13;9.20;;;;;;;12.84;100.00;98747.69;5059587;28;20081;-70
2022/05/11 04:20:00;;;;;;;17.08;9.45;;;;;;;12.90;100.00;98755.78;5063576;28;20028;-69
2022/05/11 04:22:25;;;;;;;11.10;8.77;;;;;;;12.85;100.00;98747.44;5066563;28;20115;-71
2022/05/11 04:24:50;;;;;;;13.57;9.50;;;;;;;12.88;100.00;98747.00;5066062;28;20131;-71
2022/05/11 04:27:16;;;;;;;11.70;8.82;;;;;;;12.97;100.00;98753.03;5056944;28;20033;-72
2022/05/11 04:29:41;;;;;;;13.68;9.45;;;;;;;12.94;100.00;98746.16;5059644;28;20024;-71
2022/05/11 04:32:07;;;;;;;9.80;8.10;;;;;;;13.11;100.00;98753.75;5077776;28;20389;-70
2022/05/11 04:34:34;;;;;;;15.30;10.00;;;;;;;13.24;100.00;98752.81;5091776;28;20035;-63
2022/05/11 04:36:59;;;;;;;12.25;9.90;;;;;;;13.35;100.00;98750.22;5085474;28;20029;-64
2022/05/11 04:39:25;;;;;;;12.48;8.70;;;;;;;13.44;100.00;98761.66;5086880;28;20024;-69
2022/05/11 04:41:50;;;;;;;13.48;8.55;;;;;;;13.58;100.00;98765.91;5089245;28;20049;-68
2022/05/11 04:44:16;;;;;;;17.73;9.88;;;;;;;13.66;100.00;98764.78;5098128;28;22683;-70
2022/05/11 04:46:41;;;;;;;16.73;9.82;;;;;;;13.73;100.00;98762.84;5071524;28;20142;-71
2022/05/11 04:49:23;;;;;;;14.48;9.43;;;;;;;13.69;98.64;98745.31;5064951;28;20133;-71
2022/05/11 04:52:11;;;;;;;11.35;8.77;;;;;;;13.86;98.62;98756.44;5065074;28;20025;-66
2022/05/11 04:54:38;;;;;;;17.45;9.55;;;;;;;13.88;96.94;98754.28;5066911;28;20086;-69
2022/05/11 04:57:05;;;;;;;12.70;8.48;;;;;;;14.05;97.15;98765.44;5069775;28;20488;-69
2022/05/11 04:59:32;;;;;;;13.55;8.73;;;;;;;14.16;96.13;98764.66;5069339;28;20025;-71
2022/05/11 05:01:59;;;;;;;12.13;8.23;;;;;;;14.34;95.22;98769.25;5062138;28;20082;-71
2022/05/11 05:04:26;;;;;;;11.65;8.18;;;;;;;14.49;93.51;98760.69;5066359;28;20065;-71
2022/05/11 05:06:51;;;;;;;11.88;7.38;;;;;;;14.72;91.52;98767.31;5066198;28;20033;-69
2022/05/11 05:09:16;;;;;;;8.70;7.30;;;;;;;15.03;89.66;98764.34;5073936;28;20024;-69
2022/05/11 05:11:42;;;;;;;9.82;7.45;;;;;;;15.22;88.09;98753.34;5082633;28;20032;-69
2022/05/11 05:14:08;;;;;;;11.90;7.38;;;;;;;15.34;87.34;98757.75;5067861;28;20085;-69
2022/05/11 05:16:33;;;;;;;8.10;6.75;;;;;;;15.55;85.45;98750.06;5072399;28;20470;-69
2022/05/11 05:18:59;;;;;;;9.40;7.38;;;;;;;15.83;84.03;98767.66;5075521;28;20039;-71
2022/05/11 05:21:24;;;;;;;9.77;6.95;;;;;;;16.09;82.92;98764.41;5065089;28;20051;-70
2022/05/11 05:23:49;;;;;;;11.57;7.43;;;;;;;16.24;81.54;98763.91;5072556;28;20029;-72
2022/05/11 05:26:15;;;;;;;7.97;6.43;;;;;;;16.57;79.60;98763.22;5075014;28;20032;-70
2022/05/11 05:31:29;;;;;;;10.60;6.13;;;;;;;16.95;77.78;98766.38;5087245;28;20050;-71
2022/05/11 05:33:59;;;;;;;;;;;;;;;17.14;76.14;98765.13;5083767;28;20048;-71
2022/05/11 05:36:28;;;;;;;12.85;6.45;;;;;;;17.43;74.77;98762.31;5089408;28;19916;-71
2022/05/11 05:38:54;;;;;;;9.95;5.93;;;;;;;17.42;74.17;98771.56;5084925;28;20028;-71
2022/05/11 05:41:22;;;;;;;7.07;6.10;;;;;;;17.55;73.71;98765.75;5089135;28;20029;-73
2022/05/11 05:43:47;;;;;;;9.95;5.80;;;;;;;17.72;72.21;98772.06;5079376;28;20072;-72
2022/05/11 05:46:16;;;;;;;8.02;6.20;;;;;;;17.95;72.29;98771.06;5088941;28;20021;-72
2022/05/11 05:48:42;;;;;;;8.40;5.60;;;;;;;18.08;71.15;98764.41;5090025;28;20535;-67
2022/05/11 05:51:10;;;;;;;7.60;5.75;;;;;;;18.29;70.49;98767.41;5070624;28;20024;-69
2022/05/11 05:53:36;;;;;;;9.63;6.07;;;;;;;18.39;69.78;98767.50;5070630;28;20035;-67
2022/05/11 05:56:03;;;;;;;7.28;5.90;;;;;;;18.55;68.93;98772.13;5076192;28;20121;-70
2022/05/11 05:58:29;;;;;;;7.30;5.90;;;;;;;18.69;68.15;98774.44;5069802;28;20054;-72
2022/05/11 06:00:55;;;;;;;7.28;5.28;;;;;;;19.02;67.34;98768.81;5080316;28;20516;-72
2022/05/11 06:03:22;;;;;;;8.15;5.20;;;;;;;19.41;65.63;98765.88;5068557;28;20028;-71
2022/05/11 06:05:48;;;;;;;11.63;5.28;;;;;;;19.54;65.12;98770.06;5064238;28;20040;-71
2022/05/11 06:08:16;;;;;;;8.10;4.78;;;;;;;19.76;63.64;98755.44;5071760;28;20457;-71
2022/05/11 06:10:44;;;;;;;5.65;4.38;;;;;;;19.84;60.82;98758.50;5063557;28;20021;-70
2022/05/11 06:13:09;;;;;;;5.20;4.05;;;;;;;19.80;61.15;98762.03;5067943;28;20028;-70
2022/05/11 06:15:39;;;;;;;7.60;4.43;;;;;;;20.18;60.59;98769.16;5068679;28;20047;-72
2022/05/11 06:18:07;;;;;;;7.05;4.00;;;;;;;20.49;58.68;98772.03;5068396;28;20021;-72
2022/05/11 06:20:32;;;;;;;7.30;4.03;;;;;;;20.57;57.48;98768.78;5061170;28;20028;-73
2022/05/11 06:22:57;;;;;;;4.88;4.07;;;;;;;20.93;57.17;98752.38;5064871;28;20036;-72
2022/05/11 06:25:23;;;;;;;6.63;4.00;;;;;;;21.59;55.32;98768.97;5069769;28;20466;-72
2022/05/11 06:27:49;;;;;;;8.27;4.45;;;;;;;22.27;52.59;98773.28;5062101;28;20021;-71
2022/05/11 06:30:16;;;;;;;4.70;4.20;;;;;;;23.50;49.58;98770.66;5061538;28;20070;-71
2022/05/11 06:32:42;;;;;;;7.10;3.90;;;;;;;25.21;45.07;98758.19;5070689;28;20029;-66
2022/05/11 06:35:08;;;;;;;6.13;4.30;;;;;;;25.58;43.63;98767.56;5071038;28;20036;-66
2022/05/11 06:37:33;;;;;;;5.90;4.00;;;;;;;26.49;41.65;98763.38;5065845;28;20032;-65
2022/05/11 06:39:58;;;;;;;7.22;4.70;;;;;;;26.78;41.03;98752.81;5059061;28;20064;-70
2022/05/11 06:42:25;;;;;;;9.95;4.50;;;;;;;26.35;41.61;98758.66;5068569;28;20032;-67
2022/05/11 06:44:51;;;;;;;9.50;4.53;;;;;;;28.05;38.53;98745.25;5063121;28;20470;-67
2022/05/11 06:47:19;;;;;;;5.93;3.78;;;;;;;28.87;36.96;98745.66;5065546;28;20036;-67
2022/05/11 06:49:44;;;;;;;6.25;4.00;;;;;;;27.99;38.67;98749.31;5060906;28;20032;-67
2022/05/11 06:52:10;;;;;;;5.45;4.03;;;;;;;28.65;37.20;98749.41;5063310;28;20186;-69
2022/05/11 07:00:05;;;;;;;6.00;4.40;;;;;;;30.04;34.76;98743.78;5070544;28;20039;-67
2022/05/11 07:02:30;;;;;;;7.93;4.00;;;;;;;30.18;34.87;98743.56;5061943;28;20020;-67
2022/05/11 07:04:56;;;;;;;8.90;4.28;;;;;;;30.12;35.29;98737.34;5066394;28;20032;-67
2022/05/11 07:07:22;;;;;;;8.32;4.10;;;;;;;29.77;35.49;98745.03;5087233;28;20017;-67
2022/05/11 07:09:47;;;;;;;7.75;4.00;;;;;;;29.41;36.64;98748.19;5063317;28;20036;-71
2022/05/11 07:12:18;;;;;;;10.32;4.18;;;;;;;29.96;35.42;98738.25;5064323;28;20024;-72
2022/05/11 07:14:57;;;;;;;9.60;4.15;;;;;;;28.82;37.18;98740.28;5069733;28;20048;-72
2022/05/11 07:17:34;;;;;;;6.03;3.78;;;;;;;29.72;36.11;98727.66;5063476;28;20025;-71
2022/05/11 07:20:02;;;;;;;6.10;3.80;;;;;;;29.68;36.25;98735.84;5062984;28;20056;-70
2022/05/11 07:22:28;;;;;;;8.35;4.07;;;;;;;30.57;34.35;98722.06;5068520;28;20119;-73
2022/05/11 07:24:54;;;;;;;7.57;3.35;;;;;;;31.02;33.56;98738.19;5055274;28;20116;-70
2022/05/11 07:27:21;;;;;;;5.50;3.58;;;;;;;31.07;33.49;98726.00;5068184;28;20048;-74
2022/05/11 07:29:47;;;;;;;4.95;3.55;;;;;;;30.33;34.48;98722.69;5065110;28;20025;-72
2022/05/11 07:32:12;;;;;;;4.40;3.13;;;;;;;31.30;33.22;98718.06;5062880;28;20115;-71
2022/05/11 07:34:38;;;;;;;3.80;3.13;;;;;;;32.56;31.26;98714.84;5066436;28;20028;-72
2022/05/11 07:37:05;;;;;;;6.72;3.33;;;;;;;33.01;30.95;98708.22;5062731;28;20552;-71
2022/05/11 07:39:30;;;;;;;6.32;3.20;;;;;;;32.66;30.54;98703.19;5063434;28;20056;-72
2022/05/11 07:41:56;;;;;;;7.40;3.13;;;;;;;32.93;30.99;98719.25;5064296;28;20054;-67
2022/05/11 07:44:21;;;;;;;8.27;3.00;;;;;;;33.21;30.38;98721.28;5066693;28;20303;-68
2022/05/11 07:46:47;;;;;;;5.20;3.10;;;;;;;33.53;29.58;98718.56;5068290;28;20024;-68
2022/05/11 07:49:12;;;;;;;8.20;3.88;;;;;;;31.65;31.67;98724.19;5070847;28;20028;-68
2022/05/11 07:51:41;;;;;;;6.50;3.28;;;;;;;32.53;30.85;98716.38;5067173;28;20035;-66
2022/05/11 07:54:06;;;;;;;6.03;3.13;;;;;;;31.91;31.18;98717.47;5062726;28;20594;-69
2022/05/11 08:02:00;;;;;;;3.92;2.95;;;;;;;33.78;29.05;98708.06;5059522;28;20039;-71
2022/05/11 08:04:25;;;;;;;4.60;2.63;;;;;;;34.07;28.68;98712.44;5067877;28;20099;-71
2022/05/11 08:06:50;;;;;;;7.40;3.28;;;;;;;33.36;29.27;98714.09;5071586;28;20039;-74
2022/05/11 08:09:16;;;;;;;5.50;3.03;;;;;;;33.70;28.97;98693.03;5084079;28;20025;-70
2022/05/11 08:11:41;;;;;;;5.32;2.80;;;;;;;32.40;30.99;98690.34;5069035;28;20119;-74
2022/05/11 08:16:37;;;;;;;3.55;3.03;;;;;;;35.22;26.89;98682.19;5025721;28;20423;-65
2022/05/11 08:19:02;;;;;;;4.30;2.70;;;;;;;35.42;26.68;98682.16;5025613;28;20029;-68
2022/05/11 08:21:27;;;;;;;3.90;2.60;;;;;;;35.25;26.62;98700.34;5024419;28;20439;-67
2022/05/11 08:23:53;;;;;;;8.55;5.75;;;;;;;35.69;26.87;98692.38;5027702;28;20032;-65
2022/05/11 08:26:18;;;;;;;3.97;2.72;;;;;;;34.99;26.28;98701.78;5026095;28;20025;-67
2022/05/11 08:28:43;;;;;;;6.68;2.63;;;;;;;35.11;26.48;98695.25;5024686;28;20026;-67
2022/05/11 08:33:53;;;;;;;3.20;2.15;;;;;;;35.55;24.97;98694.88;5019673;28;20053;-64
2022/05/11 08:36:22;;;;;;;5.75;2.47;;;;;;;35.28;26.08;98693.97;5024576;28;20463;-63
2022/05/11 08:38:50;;;;;;;3.78;2.47;;;;;;;34.39;27.43;98684.31;5016310;28;20053;-63
2022/05/11 08:41:18;;;;;;;3.17;2.15;;;;;;;34.75;27.00;98690.81;5022482;28;20035;-65
2022/05/11 08:43:44;;;;;;;3.47;2.15;;;;;;;35.55;25.49;98681.66;5022205;28;20053;-69
2022/05/11 08:46:47;;;;;;;3.72;2.30;;;;;;;34.72;25.60;98675.50;5019191;28;20031;-68
2022/05/11 08:49:21;;;;;;;3.95;2.35;;;;;;;35.03;25.04;98682.16;5008610;28;20035;-67
2022/05/11 08:52:00;;;;;;;3.13;2.10;;;;;;;35.17;25.30;98667.63;5027365;28;20128;-68
2022/05/11 08:54:48;;;;;;;3.33;1.83;;;;;;;34.81;25.36;98669.66;5026022;28;20033;-68
2022/05/11 08:57:26;;;;;;;5.68;2.05;;;;;;;34.91;25.03;98677.50;5019046;28;20029;-68
2022/05/11 09:00:08;;;;;;;3.80;1.90;;;;;;;35.69;25.20;98675.50;5028507;28;20029;-67
2022/05/11 09:02:50;;;;;;;6.10;2.05;;;;;;;34.93;26.15;98669.53;5025836;28;20025;-67
2022/05/11 09:05:18;;;;;;;3.08;1.73;;;;;;;35.91;24.37;98662.59;5034219;28;20022;-65
2022/05/11 09:07:48;;;;;;;3.63;1.90;;;;;;;35.26;24.76;98669.00;5031068;28;20030;-65
2022/05/11 09:10:22;;;;;;;2.13;1.67;;;;;;;35.75;24.60;98659.91;5020259;28;20062;-65
2022/05/11 09:12:59;;;;;;;3.05;2.03;;;;;;;36.01;24.54;98652.69;5022884;28;20483;-64
2022/05/11 09:15:49;;;;;;;2.57;1.87;;;;;;;36.62;23.21;98654.47;5026790;28;20025;-64
2022/05/11 09:18:15;;;;;;;5.70;1.70;;;;;;;36.40;22.51;98644.91;5027900;28;20427;-63
2022/05/11 09:20:47;;;;;;;4.22;1.77;;;;;;;34.80;24.33;98651.97;5027174;28;20278;-63
2022/05/11 09:23:12;;;;;;;2.88;1.75;;;;;;;34.79;24.56;98655.94;5030326;28;20041;-64
2022/05/11 09:26:00;;;;;;;1.98;1.67;;;;;;;36.58;22.89;98638.75;5029271;28;20026;-65
2022/05/11 09:28:27;;;;;;;;;;;;;;;36.03;23.23;98649.53;5028801;28;20526;-65
2022/05/11 09:31:09;;;;;;;4.40;1.80;;;;;;;35.45;22.75;98639.22;5025635;28;19920;-65
2022/05/11 09:33:40;;;;;;;2.00;1.60;;;;;;;34.17;24.49;98638.91;5029660;28;20030;-73
2022/05/11 09:36:08;;;;;;;2.35;1.70;;;;;;;35.07;24.26;98626.81;5034071;28;20028;-74
2022/05/11 09:38:41;;;;;;;2.95;2.10;;;;;;;34.21;25.60;98636.97;5027452;28;20478;-71
2022/05/11 09:41:22;;;;;;;2.80;1.85;;;;;;;35.84;23.36;98639.94;5026630;28;20037;-70
2022/05/11 09:43:51;;;;;;;2.63;1.60;;;;;;;36.41;23.25;98634.44;5019414;28;20032;-66
2022/05/11 09:46:22;;;;;;;5.78;1.60;;;;;;;34.89;23.71;98638.50;5029181;28;20037;-67
2022/05/11 09:48:57;;;;;;;2.90;1.50;;;;;;;36.18;22.18;98635.31;5025408;28;20025;-68
2022/05/11 09:51:27;;;;;;;2.40;1.45;;;;;;;36.90;20.99;98632.72;5023391;28;20089;-71
2022/05/11 09:54:22;;;;;;;2.65;1.50;;;;;;;35.46;22.39;98638.03;5024406;28;20033;-66
2022/05/11 09:57:00;;;;;;;6.90;1.95;;;;;;;35.71;23.56;98641.31;5014933;28;20100;-68
2022/05/11 09:59:28;;;;;;;;;;;;;;;35.04;24.02;98627.56;5031527;28;20036;-69
2022/05/11 10:02:11;;;;;;;2.97;1.70;;;;;;;35.43;23.81;98628.34;5027442;28;19928;-65
2022/05/11 10:04:44;;;;;;;4.13;1.83;;;;;;;35.18;23.71;98618.63;5029312;28;20032;-65
2022/05/11 10:07:15;;;;;;;3.28;2.10;;;;;;;36.55;23.33;98622.56;5028457;28;20434;-65
2022/05/11 10:09:48;;;;;;;3.72;1.90;;;;;;;36.28;23.22;98616.94;5020607;28;21666;-64
2022/05/11 10:12:19;;;;;;;3.42;1.90;;;;;;;34.86;24.35;98615.94;5016857;28;20026;-65
2022/05/11 10:23:35;;;;;;;2.25;2.05;;;;;;;35.36;24.51;98599.28;5023205;28;20043;-65
2022/05/11 10:26:05;;;;;;;2.60;2.10;;;;;;;35.89;24.94;98608.66;5019407;28;20036;-65
2022/05/11 10:29:02;;;;;;;3.45;2.30;;;;;;;34.29;25.84;98603.44;5027376;28;20157;-66
2022/05/11 10:31:36;;;;;;;4.45;2.10;;;;;;;33.96;26.68;98593.44;5024246;28;20079;-65
2022/05/11 10:34:43;;;;;;;3.85;2.15;;;;;;;32.42;28.28;98595.59;5022790;28;20063;-66
2022/05/11 10:37:20;;;;;;;6.07;2.42;;;;;;;31.65;29.87;98568.38;4918626;29;20722;-66
2022/05/11 10:40:28;;;;;;;3.80;2.35;;;;;;;31.75;29.75;98575.47;4928893;29;20100;-66
2022/05/11 10:42:56;;;;;;;2.70;2.10;;;;;;;31.33;30.54;98584.00;5004258;28;20065;-66
2022/05/11 10:45:34;;;;;;;3.55;2.10;;;;;;;31.10;31.52;98580.84;5026765;28;20025;-63
2022/05/11 10:48:19;;;;;;;2.40;2.00;;;;;;;30.49;31.90;98570.19;5015679;28;20121;-64
2022/05/11 10:51:05;;;;;;;3.63;2.70;;;;;;;30.11;32.23;98578.66;5015059;28;20037;-64
2022/05/11 10:53:48;;;;;;;4.40;2.38;;;;;;;30.24;31.66;98576.81;5018367;28;20040;-64
2022/05/11 10:56:25;;;;;;;7.25;2.58;;;;;;;30.10;31.78;98563.91;5022782;28;20562;-64
2022/05/11 10:59:02;;;;;;;5.57;2.78;;;;;;;30.04;32.39;98561.63;5025539;28;20030;-62
2022/05/11 11:02:11;;;;;;;3.30;2.38;;;;;;;29.09;34.38;98546.97;5026234;28;20487;-66
2022/05/11 11:04:52;;;;;;;;;;;;;;;29.46;33.80;98553.72;4952825;28;20503;-63
2022/05/11 11:07:35;;;;;;;5.60;2.63;;;;;;;30.43;32.20;98542.84;4954252;28;19961;-69
2022/05/11 11:10:26;;;;;;;3.25;2.40;;;;;;;32.60;29.61;98536.53;5001103;28;20042;-66
2022/05/11 11:12:54;;;;;;;4.75;2.63;;;;;;;34.99;27.50;98535.88;5018154;28;20038;-65
2022/05/11 11:15:23;;;;;;;9.20;2.70;;;;;;;35.60;24.39;98519.31;5025178;28;20033;-65
2022/05/11 11:17:51;;;;;;;5.85;2.67;;;;;;;31.39;30.13;98512.78;5020068;28;20052;-65
2022/05/11 11:20:19;;;;;;;4.57;2.17;;;;;;;33.29;28.49;98524.00;5020279;28;20053;-62
2022/05/11 11:23:12;;;;;;;3.42;2.28;;;;;;;34.98;26.74;98506.16;5013388;28;20082;-62
2022/05/11 11:25:54;;;;;;;2.72;2.00;;;;;;;36.55;24.33;98519.13;5017963;28;20163;-62
2022/05/11 11:28:33;;;;;;;2.30;2.10;;;;;;;35.51;24.30;98509.09;5022202;28;20044;-61
2022/05/11 11:30:58;;;;;;;;;;;;;;;35.94;23.78;98506.16;5021214;28;20080;-61
2022/05/11 11:33:34;;;;;;;2.80;2.00;;;;;;;35.12;25.32;98503.63;5026626;28;20330;-63
2022/05/11 11:36:17;;;;;;;4.80;2.30;;;;;;;35.41;26.16;98514.56;5020878;28;20022;-62
2022/05/11 11:38:42;;;;;;;2.47;2.15;;;;;;;37.53;24.30;98499.19;5017759;28;20082;-62
2022/05/11 11:41:20;;;;;;;3.38;1.92;;;;;;;38.31;23.61;98498.09;5022826;28;20029;-64
2022/05/11 11:44:01;;;;;;;3.85;2.20;;;;;;;38.84;22.23;98508.81;5023820;28;20065;-62
2022/05/11 11:46:38;;;;;;;3.65;2.00;;;;;;;39.10;22.07;98504.03;5019752;28;20033;-63
2022/05/11 11:49:19;;;;;;;1.70;1.60;;;;;;;39.50;21.79;98485.06;5031298;28;20021;-64
2022/05/11 11:52:00;;;;;;;1.95;1.60;;;;;;;38.73;21.00;98491.00;5030679;28;20033;-64
2022/05/11 11:54:37;;;;;;;3.63;1.70;;;;;;;37.13;22.01;98489.56;5021610;28;20022;-64
2022/05/11 11:57:12;;;;;;;3.38;1.63;;;;;;;38.93;20.50;98483.78;5023453;28;20071;-64
2022/05/11 11:59:42;;;;;;;3.22;1.70;;;;;;;38.89;20.23;98471.66;5013373;28;20026;-64
2022/05/11 12:02:30;;;;;;;1.70;1.38;;;;;;;40.14;19.89;98467.97;5023698;28;20537;-64
2022/05/11 12:05:04;;;;;;;3.00;1.73;;;;;;;40.63;19.44;98466.13;5025807;28;20037;-64
2022/05/11 12:16:54;;;;;;;3.05;1.33;;;;;;;37.13;20.01;98447.25;5013371;28;20080;-64
2022/05/11 12:19:22;;;;;;;2.07;1.43;;;;;;;37.58;19.28;98444.41;5020751;28;20040;-63
2022/05/11 12:21:57;;;;;;;3.08;1.73;;;;;;;37.45;19.71;98449.50;5021576;28;20048;-64
2022/05/11 12:24:32;;;;;;;2.42;1.48;;;;;;;37.02;20.27;98435.84;5029890;28;20113;-64