Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:39;;;;;;;;;12.00;12.00;;;;;;;;5004933;28;45561;-66
2022/06/19 00:04:05;;;;;;;;;14.00;11.25;;;;;;;;4967516;28;45388;-66
2022/06/19 00:06:30;;;;;;;;;11.75;10.75;;;;;;;;4967871;28;46589;-67
2022/06/19 00:08:55;;;;;;;;;13.00;12.25;;;;;;;;4974005;28;45785;-67
2022/06/19 00:11:21;;;;;;;;;11.50;10.50;;;;;;;;5004284;28;45859;-67
2022/06/19 00:13:47;;;;;;;;;12.50;10.00;;;;;;;;4970470;28;45433;-66
2022/06/19 00:16:12;;;;;;;;;10.00;9.00;;;;;;;;4972226;28;46179;-66
2022/06/19 00:18:38;;;;;;;;;9.50;8.50;;;;;;;;4966131;28;45917;-66
2022/06/19 00:21:04;;;;;;;;;11.50;10.00;;;;;;;;4972848;28;45936;-66
2022/06/19 00:23:29;;;;;;;;;11.75;10.50;;;;;;;;5004542;28;45699;-66
2022/06/19 00:25:55;;;;;;;;;11.00;11.00;;;;;;;;4972968;28;45723;-66
2022/06/19 00:28:20;;;;;;;;;10.50;9.75;;;;;;;;4973153;28;45621;-66
2022/06/19 00:30:45;;;;;;;;;8.00;8.00;;;;;;;;4973236;28;46077;-66
2022/06/19 00:33:10;;;;;;;;;9.25;9.00;;;;;;;;4971909;28;45665;-68
2022/06/19 00:35:35;;;;;;;;;9.00;9.00;;;;;;;;4970699;28;46095;-66
2022/06/19 00:38:01;;;;;;;;;10.00;7.25;;;;;;;;5001317;28;45725;-68
2022/06/19 00:40:27;;;;;;;;;14.25;9.25;;;;;;;;5004068;28;45476;-66
2022/06/19 00:42:53;;;;;;;;;7.25;6.25;;;;;;;;4971373;28;46062;-67
2022/06/19 00:45:33;;;;;;;;;8.25;7.25;;;;;;;;4972914;28;46499;-66
2022/06/19 00:48:08;;;;;;;;;5.25;5.25;;;;;;;;5001652;28;45326;-67
2022/06/19 00:50:34;;;;;;;;;6.00;6.00;;;;;;;;4990194;28;45598;-66
2022/06/19 00:53:01;;;;;;;;;8.00;8.00;;;;;;;;4957399;28;45415;-66
2022/06/19 00:55:46;;;;;;;;;8.00;8.00;;;;;;;;4991399;28;47719;-66
2022/06/19 00:58:14;;;;;;;;;9.25;7.00;;;;;;;;4973081;28;45425;-66
2022/06/19 01:00:40;;;;;;;;;7.50;6.50;;;;;;;;4965856;28;46132;-67
2022/06/19 01:03:08;;;;;;;;;6.50;6.50;;;;;;;;4961958;28;45383;-66
2022/06/19 01:05:34;;;;;;;;;12.75;10.50;;;;;;;;4960416;28;45991;-68
2022/06/19 01:08:00;;;;;;;;;6.75;6.75;;;;;;;;4957155;28;45392;-67
2022/06/19 01:10:25;;;;;;;;;9.75;9.75;;;;;;;;4960033;28;45402;-66
2022/06/19 01:12:50;;;;;;;;;13.00;9.75;;;;;;;;4961728;28;45522;-66
2022/06/19 01:15:17;;;;;;;;;11.75;10.25;;;;;;;;4991233;28;48462;-67
2022/06/19 01:17:44;;;;;;;;;13.75;12.75;;;;;;;;4960464;28;45597;-66
2022/06/19 01:20:11;;;;;;;;;14.25;13.00;;;;;;;;4988688;28;45517;-66
2022/06/19 01:22:36;;;;;;;;;11.50;10.50;;;;;;;;4973411;28;45457;-66
2022/06/19 01:25:04;;;;;;;;;11.50;8.75;;;;;;;;4972542;28;45747;-66
2022/06/19 01:30:15;;;;;;;;;12.50;12.00;;;;;;;;4965758;28;45658;-66
2022/06/19 01:32:41;;;;;;;;;13.00;10.50;;;;;;;;5003809;28;45508;-66
2022/06/19 01:35:08;;;;;;;;;15.00;14.25;;;;;;;;4972617;28;46659;-66
2022/06/19 01:37:35;;;;;;;;;10.25;10.25;;;;;;;;4972992;28;45530;-66
2022/06/19 01:40:06;;;;;;;;;13.00;11.75;;;;;;;;4993689;28;45580;-66
2022/06/19 01:42:31;;;;;;;;;15.75;12.25;;;;;;;;4967739;28;45366;-66
2022/06/19 01:44:57;;;;;;;;;11.25;11.25;;;;;;;;4972359;28;45705;-66
2022/06/19 01:47:23;;;;;;;;;15.00;14.75;;;;;;;;5004114;28;46246;-66
2022/06/19 01:49:50;;;;;;;;;13.50;12.75;;;;;;;;4970867;28;45366;-66
2022/06/19 01:52:15;;;;;;;;;12.00;10.50;;;;;;;;4973017;28;45558;-67
2022/06/19 01:55:01;;;;;;;;;11.75;9.00;;;;;;;;4971966;28;46589;-65
2022/06/19 01:57:27;;;;;;;;;13.50;12.50;;;;;;;;4972369;28;45483;-64
2022/06/19 01:59:53;;;;;;;;;12.75;12.00;;;;;;;;4970875;28;45634;-67
2022/06/19 02:02:18;;;;;;;;;17.25;14.50;;;;;;;;4972531;28;45898;-67
2022/06/19 02:04:44;;;;;;;;;15.25;13.25;;;;;;;;4971493;28;47826;-65
2022/06/19 02:07:12;;;;;;;;;12.00;12.00;;;;;;;;4972187;28;45483;-65
2022/06/19 02:09:38;;;;;;;;;9.25;9.25;;;;;;;;4972416;28;45605;-65
2022/06/19 02:12:03;;;;;;;;;13.50;11.50;;;;;;;;4972203;28;45495;-66
2022/06/19 02:14:30;;;;;;;;;14.75;11.50;;;;;;;;4972116;28;46553;-66
2022/06/19 02:16:55;;;;;;;;;14.75;12.25;;;;;;;;4970039;28;45423;-66
2022/06/19 02:19:21;;;;;;;;;12.50;11.25;;;;;;;;5004102;28;45427;-65
2022/06/19 02:21:53;;;;;;;;;14.25;12.25;;;;;;;;4972102;28;45564;-65
2022/06/19 02:24:19;;;;;;;;;16.75;13.50;;;;;;;;4970201;28;45738;-66
2022/06/19 02:26:45;;;;;;;;;12.00;10.25;;;;;;;;4948279;28;46015;-65
2022/06/19 02:29:12;;;;;;;;;9.75;9.75;;;;;;;;4970663;28;45428;-66
2022/06/19 02:31:38;;;;;;;;;13.25;11.50;;;;;;;;4975848;28;45389;-66
2022/06/19 02:34:06;;;;;;;;;18.75;11.25;;;;;;;;4995973;28;48741;-66
2022/06/19 02:36:31;;;;;;;;;12.50;11.25;;;;;;;;4970525;28;45604;-65
2022/06/19 02:39:00;;;;;;;;;14.25;10.00;;;;;;;;4975078;28;49815;-66
2022/06/19 02:41:30;;;;;;;;;14.50;11.50;;;;;;;;4975337;28;45587;-65
2022/06/19 02:43:55;;;;;;;;;8.75;8.50;;;;;;;;4974807;28;45482;-65
2022/06/19 02:46:20;;;;;;;;;10.00;8.75;;;;;;;;4975266;28;45479;-66
2022/06/19 02:48:46;;;;;;;;;10.00;8.00;;;;;;;;4974752;28;45495;-66
2022/06/19 02:51:11;;;;;;;;;7.50;7.00;;;;;;;;5002861;28;45377;-67
2022/06/19 02:53:36;;;;;;;;;9.50;8.75;;;;;;;;4962798;28;46650;-66
2022/06/19 02:56:01;;;;;;;;;10.25;10.25;;;;;;;;4974835;28;45845;-66
2022/06/19 02:58:27;;;;;;;;;11.00;11.00;;;;;;;;4975391;28;45428;-65
2022/06/19 03:00:52;;;;;;;;;17.00;10.75;;;;;;;;4974744;28;45428;-66
2022/06/19 03:03:28;;;;;;;;;9.25;9.25;;;;;;;;4974534;28;46293;-66
2022/06/19 03:05:54;;;;;;;;;14.25;11.25;;;;;;;;4974526;28;45360;-66
2022/06/19 03:08:19;;;;;;;;;11.50;8.75;;;;;;;;5006340;28;45483;-65
2022/06/19 03:10:44;;;;;;;;;12.75;11.25;;;;;;;;4975155;28;45469;-66
2022/06/19 03:13:10;;;;;;;;;10.25;9.50;;;;;;;;4974850;28;49232;-66
2022/06/19 03:15:35;;;;;;;;;12.25;10.25;;;;;;;;4999146;28;45417;-65
2022/06/19 03:18:00;;;;;;;;;12.00;10.75;;;;;;;;4997085;28;45593;-65
2022/06/19 03:20:26;;;;;;;;;12.00;10.50;;;;;;;;4974684;28;45474;-65
2022/06/19 03:22:52;;;;;;;;;12.75;12.00;;;;;;;;4974509;28;45804;-66
2022/06/19 03:25:18;;;;;;;;;13.50;11.50;;;;;;;;4974690;28;45391;-66
2022/06/19 03:27:43;;;;;;;;;10.50;9.00;;;;;;;;4974396;28;45436;-65
2022/06/19 03:30:10;;;;;;;;;13.50;11.50;;;;;;;;4974364;28;45369;-66
2022/06/19 03:32:36;;;;;;;;;19.00;12.50;;;;;;;;4973962;28;46162;-66
2022/06/19 03:35:01;;;;;;;;;11.50;11.25;;;;;;;;4972824;28;45485;-66
2022/06/19 03:37:26;;;;;;;;;13.67;12.00;;;;;;;;4974889;28;45419;-66
2022/06/19 03:39:52;;;;;;;;;13.25;13.00;;;;;;;;4974114;28;45440;-66
2022/06/19 03:42:17;;;;;;;;;16.00;14.50;;;;;;;;4973613;28;45524;-66
2022/06/19 03:44:43;;;;;;;;;16.25;14.50;;;;;;;;4974117;28;45414;-67
2022/06/19 03:47:08;;;;;;;;;15.50;12.75;;;;;;;;4974126;28;45441;-66
2022/06/19 03:49:33;;;;;;;;;14.25;12.75;;;;;;;;4991617;28;45361;-67
2022/06/19 03:51:58;;;;;;;;;15.00;14.00;;;;;;;;4972630;28;46291;-66
2022/06/19 03:54:24;;;;;;;;;13.00;10.50;;;;;;;;5000407;28;45497;-66
2022/06/19 03:56:49;;;;;;;;;16.25;14.00;;;;;;;;4994749;28;45513;-67
2022/06/19 03:59:14;;;;;;;;;11.25;10.50;;;;;;;;4973990;28;45352;-67
2022/06/19 04:01:40;;;;;;;;;11.00;6.75;;;;;;;;4973141;28;48532;-66
2022/06/19 04:04:05;;;;;;;;;12.00;12.00;;;;;;;;4973675;28;45475;-66
2022/06/19 04:06:32;;;;;;;;;13.00;10.25;;;;;;;;4998911;28;45444;-66
2022/06/19 04:08:58;;;;;;;;;13.00;12.25;;;;;;;;4964510;28;45478;-65
2022/06/19 04:11:24;;;;;;;;;14.75;13.75;;;;;;;;5005125;28;48597;-66
2022/06/19 04:13:52;;;;;;;;;15.50;11.75;;;;;;;;4970241;28;45406;-66
2022/06/19 04:16:19;;;;;;;;;13.50;12.50;;;;;;;;4974222;28;46042;-66
2022/06/19 04:18:45;;;;;;;;;11.25;11.25;;;;;;;;4973442;28;45557;-65
2022/06/19 04:21:11;;;;;;;;;11.25;11.25;;;;;;;;4973157;28;46690;-65
2022/06/19 04:23:37;;;;;;;;;15.00;13.50;;;;;;;;4973625;28;45497;-64
2022/06/19 04:26:02;;;;;;;;;16.00;15.75;;;;;;;;4973616;28;45355;-64
2022/06/19 04:28:27;;;;;;;;;17.50;16.00;;;;;;;;4974249;28;45513;-65
2022/06/19 04:30:53;;;;;;;;;16.75;13.75;;;;;;;;4973317;28;45632;-65
2022/06/19 04:33:20;;;;;;;;;16.75;15.00;;;;;;;;5000177;28;46169;-65
2022/06/19 04:35:46;;;;;;;;;17.25;15.25;;;;;;;;4962350;28;45537;-64
2022/06/19 04:38:11;;;;;;;;;17.00;14.25;;;;;;;;4957641;28;45769;-64
2022/06/19 04:40:37;;;;;;;;;14.00;14.00;;;;;;;;4968860;28;47664;-65
2022/06/19 04:43:03;;;;;;;;;13.75;11.50;;;;;;;;4971761;28;45451;-64
2022/06/19 04:45:29;;;;;;;;;11.50;11.50;;;;;;;;4998637;28;45505;-65
2022/06/19 04:47:54;;;;;;;;;11.00;7.25;;;;;;;;4963435;28;45528;-65
2022/06/19 04:50:19;;;;;;;;;12.00;11.50;;;;;;;;4972938;28;45478;-64
2022/06/19 04:52:44;;;;;;;;;10.75;10.25;;;;;;;;4971151;28;45522;-65
2022/06/19 04:55:11;;;;;;;;;11.25;9.25;;;;;;;;4993243;28;46058;-65
2022/06/19 04:57:36;;;;;;;;;12.50;10.50;;;;;;;;4968748;28;45402;-65
2022/06/19 05:00:02;;;;;;;;;8.75;8.75;;;;;;;;4972515;28;45469;-65
2022/06/19 05:02:28;;;;;;;;;12.75;11.50;;;;;;;;5004150;28;45450;-65
2022/06/19 05:04:53;;;;;;;;;11.75;11.00;;;;;;;;4972815;28;45496;-65
2022/06/19 05:07:18;;;;;;;;;11.00;9.00;;;;;;;;4973286;28;45719;-65
2022/06/19 05:09:44;;;;;;;;;11.00;9.50;;;;;;;;4996081;28;47954;-65
2022/06/19 05:12:09;;;;;;;;;11.00;10.75;;;;;;;;4996026;28;45476;-65
2022/06/19 05:14:37;;;;;;;;;9.75;8.75;;;;;;;;4972543;28;45541;-65
2022/06/19 05:17:02;;;;;;;;;11.75;8.75;;;;;;;;4972476;28;45445;-66
2022/06/19 05:19:28;;;;;;;;;11.00;9.00;;;;;;;;4972655;28;46462;-64
2022/06/19 05:21:53;;;;;;;;;11.00;9.75;;;;;;;;4972483;28;45540;-64
2022/06/19 05:24:18;;;;;;;;;7.50;5.50;;;;;;;;4972479;28;45570;-64
2022/06/19 05:26:43;;;;;;;;;11.00;8.00;;;;;;;;4973034;28;45348;-64
2022/06/19 05:29:08;;;;;;;;;7.50;7.25;;;;;;;;4972642;28;47019;-65
2022/06/19 05:31:34;;;;;;;;;8.50;6.00;;;;;;;;4972976;28;45515;-64
2022/06/19 05:33:59;;;;;;;;;9.25;8.25;;;;;;;;4972407;28;45723;-65
2022/06/19 05:36:29;;;;;;;;;11.25;6.50;;;;;;;;4972535;28;45912;-65
2022/06/19 05:38:54;;;;;;;;;11.00;7.00;;;;;;;;4972161;28;46915;-65
2022/06/19 05:41:20;;;;;;;;;4.75;4.75;;;;;;;;4972251;28;45343;-65
2022/06/19 05:43:48;;;;;;;;;7.75;7.50;;;;;;;;4972754;28;45489;-64
2022/06/19 05:46:14;;;;;;;;;6.50;5.00;;;;;;;;4992372;28;45812;-64
2022/06/19 05:48:40;;;;;;;;;4.50;4.50;;;;;;;;4968114;28;45917;-64
2022/06/19 05:51:08;;;;;;;;;8.00;5.25;;;;;;;;4971909;28;45422;-65
2022/06/19 05:53:36;;;;;;;;;8.50;8.50;;;;;;;;4972566;28;45494;-65
2022/06/19 05:56:01;;;;;;;;;4.75;4.75;;;;;;;;4972045;28;45360;-65
2022/06/19 05:58:26;;;;;;;;;6.00;5.00;;;;;;;;4970979;28;47655;-65
2022/06/19 06:00:52;;;;;;;;;10.75;7.50;;;;;;;;4970600;28;46183;-64
2022/06/19 06:03:18;;;;;;;;;4.50;3.50;;;;;;;;4971971;28;45487;-65
2022/06/19 06:05:43;;;;;;;;;4.00;4.00;;;;;;;;4975883;28;45506;-64
2022/06/19 06:08:09;;;;;;;;;6.00;3.50;;;;;;;;4973507;28;47881;-65
2022/06/19 06:10:34;;;;;;;;;7.00;3.75;;;;;;;;4975904;28;45543;-65
2022/06/19 06:12:59;;;;;;;;;5.00;5.00;;;;;;;;4975672;28;45565;-65
2022/06/19 06:15:25;;;;;;;;;4.00;2.00;;;;;;;;4975505;28;45537;-64
2022/06/19 06:17:50;;;;;;;;;7.75;4.50;;;;;;;;5006578;28;48812;-65
2022/06/19 06:20:15;;;;;;;;;7.75;4.75;;;;;;;;4972680;28;46011;-65
2022/06/19 06:22:40;;;;;;;;;3.25;3.25;;;;;;;;4972848;28;45425;-65
2022/06/19 06:25:06;;;;;;;;;3.75;3.00;;;;;;;;4974584;28;45601;-65
2022/06/19 06:27:31;;;;;;;;;9.50;5.00;;;;;;;;4974689;28;48189;-65
2022/06/19 06:29:57;;;;;;;;;6.00;6.00;;;;;;;;4972288;28;45536;-65
2022/06/19 06:32:22;;;;;;;;;7.75;4.00;;;;;;;;4989190;28;45311;-65
2022/06/19 06:34:47;;;;;;;;;5.00;3.50;;;;;;;;5003797;28;45505;-64
2022/06/19 06:37:13;;;;;;;;;3.50;3.50;;;;;;;;4971540;28;46750;-64
2022/06/19 06:39:38;;;;;;;;;5.00;3.75;;;;;;;;4961266;28;45493;-66
2022/06/19 06:42:05;;;;;;;;;5.00;4.00;;;;;;;;4974461;28;45391;-65
2022/06/19 06:44:31;;;;;;;;;6.00;5.00;;;;;;;;4969990;28;45774;-66
2022/06/19 06:46:56;;;;;;;;;5.00;3.75;;;;;;;;4999535;28;48710;-66
2022/06/19 06:49:21;;;;;;;;;8.00;5.00;;;;;;;;4975082;28;45356;-65
2022/06/19 06:51:46;;;;;;;;;3.50;3.50;;;;;;;;4974503;28;45401;-64
2022/06/19 06:54:11;;;;;;;;;4.25;3.75;;;;;;;;5006882;28;45573;-65
2022/06/19 06:56:37;;;;;;;;;4.50;3.75;;;;;;;;4974253;28;46600;-66
2022/06/19 06:59:02;;;;;;;;;5.25;4.00;;;;;;;;4973464;28;45485;-65
2022/06/19 07:01:29;;;;;;;;;4.75;3.75;;;;;;;;4973389;28;45514;-65
2022/06/19 07:03:59;;;;;;;;;3.25;3.25;;;;;;;;4974207;28;45617;-66
2022/06/19 07:06:25;;;;;;;;;8.00;6.25;;;;;;;;4972949;28;45715;-66
2022/06/19 07:08:50;;;;;;;;;3.00;3.00;;;;;;;;4965906;28;45423;-66
2022/06/19 07:11:32;;;;;;;;;5.50;2.75;;;;;;;;4974010;28;45386;-65
2022/06/19 07:13:57;;;;;;;;;3.00;2.75;;;;;;;;4974096;28;45456;-67
2022/06/19 07:16:23;;;;;;;;;2.00;2.00;;;;;;;;4973372;28;45572;-66
2022/06/19 07:18:48;;;;;;;;;4.75;3.25;;;;;;;;4973598;28;45772;-65
2022/06/19 07:21:13;;;;;;;;;3.50;3.50;;;;;;;;5005754;28;45286;-67
2022/06/19 07:23:39;;;;;;;;;6.50;6.00;;;;;;;;4974011;28;45529;-66
2022/06/19 07:26:08;;;;;;;;;3.00;3.00;;;;;;;;4972292;28;46757;-66
2022/06/19 07:28:33;;;;;;;;;4.50;3.50;;;;;;;;4974304;28;45554;-65
2022/06/19 07:30:58;;;;;;;;;7.00;3.75;;;;;;;;4971830;28;45490;-66
2022/06/19 07:33:24;;;;;;;;;3.25;3.25;;;;;;;;4972374;28;45351;-66
2022/06/19 07:35:49;;;;;;;;;6.00;3.25;;;;;;;;4973856;28;45790;-67
2022/06/19 07:38:15;;;;;;;;;3.50;2.00;;;;;;;;4962390;28;45496;-66
2022/06/19 07:40:40;;;;;;;;;8.75;3.00;;;;;;;;4965402;28;47298;-65
2022/06/19 07:43:06;;;;;;;;;6.25;4.75;;;;;;;;4966959;28;45335;-65
2022/06/19 07:45:31;;;;;;;;;3.75;3.75;;;;;;;;4966177;28;45421;-65
2022/06/19 07:50:41;;;;;;;;;5.00;5.00;;;;;;;;4974008;28;45773;-66
2022/06/19 07:53:07;;;;;;;;;4.00;4.00;;;;;;;;4972702;28;45474;-65
2022/06/19 07:55:32;;;;;;;;;4.25;2.75;;;;;;;;4965764;28;46491;-65
2022/06/19 07:57:58;;;;;;;;;8.50;2.50;;;;;;;;5004524;28;46107;-65
2022/06/19 08:00:25;;;;;;;;;7.25;4.50;;;;;;;;4972216;28;45528;-66
2022/06/19 08:02:52;;;;;;;;;3.75;3.00;;;;;;;;4972528;28;45682;-65
2022/06/19 08:05:22;;;;;;;;;3.50;3.25;;;;;;;;4971958;28;46612;-66
2022/06/19 08:07:48;;;;;;;;;6.50;4.00;;;;;;;;4967097;28;45618;-66
2022/06/19 08:10:17;;;;;;;;;8.00;3.75;;;;;;;;4972821;28;45518;-66
2022/06/19 08:12:43;;;;;;;;;8.00;5.75;;;;;;;;4972513;28;45479;-66
2022/06/19 08:15:10;;;;;;;;;5.75;5.75;;;;;;;;4964258;28;47299;-64
2022/06/19 08:17:36;;;;;;;;;4.75;4.75;;;;;;;;4971831;28;45501;-64
2022/06/19 08:20:01;;;;;;;;;4.00;3.75;;;;;;;;4999156;28;45523;-64
2022/06/19 08:22:26;;;;;;;;;8.25;5.00;;;;;;;;4997907;28;45475;-65
2022/06/19 08:24:52;;;;;;;;;9.25;6.00;;;;;;;;4970793;28;45389;-63
2022/06/19 08:27:17;;;;;;;;;9.00;8.00;;;;;;;;4996659;28;46081;-65
2022/06/19 08:29:42;;;;;;;;;10.00;8.00;;;;;;;;4991587;28;45495;-64
2022/06/19 08:32:07;;;;;;;;;6.50;6.00;;;;;;;;4956706;28;45352;-64
2022/06/19 08:34:33;;;;;;;;;3.00;3.00;;;;;;;;4959473;28;46653;-64
2022/06/19 08:36:59;;;;;;;;;8.25;6.75;;;;;;;;4961483;28;45580;-65
2022/06/19 08:39:25;;;;;;;;;8.25;5.50;;;;;;;;4967461;28;45651;-65
2022/06/19 08:41:53;;;;;;;;;4.50;4.50;;;;;;;;4971054;28;45504;-66
2022/06/19 08:44:32;;;;;;;;;6.75;5.25;;;;;;;;4970546;28;45982;-65
2022/06/19 08:47:08;;;;;;;;;7.50;7.50;;;;;;;;4969956;28;45624;-65
2022/06/19 08:49:45;;;;;;;;;11.00;9.75;;;;;;;;4990425;28;45541;-61
2022/06/19 08:52:29;;;;;;;;;10.50;8.50;;;;;;;;4992911;28;45385;-61
2022/06/19 08:55:10;;;;;;;;;12.50;8.75;;;;;;;;4992417;28;47486;-62
2022/06/19 08:57:38;;;;;;;;;11.25;9.00;;;;;;;;4961161;28;45620;-61
2022/06/19 09:00:06;;;;;;;;;14.00;12.00;;;;;;;;4960687;28;45526;-62
2022/06/19 09:02:34;;;;;;;;;10.00;8.00;;;;;;;;4992476;28;45891;-62
2022/06/19 09:07:52;;;;;;;;;11.75;9.25;;;;;;;;4969733;28;45893;-61
2022/06/19 09:10:26;;;;;;;;;12.00;9.25;;;;;;;;5004505;28;45605;-61
2022/06/19 09:12:52;;;;;;;;;10.50;9.50;;;;;;;;4972461;28;45905;-61
2022/06/19 09:15:25;;;;;;;;;11.75;10.25;;;;;;;;4972129;28;46424;-61
2022/06/19 09:17:50;;;;;;;;;10.25;9.00;;;;;;;;4972314;28;45443;-61
2022/06/19 09:20:23;;;;;;;;;13.00;9.00;;;;;;;;5004148;28;45603;-60
2022/06/19 09:23:07;;;;;;;;;9.75;8.50;;;;;;;;4969540;28;45458;-61
2022/06/19 09:25:33;;;;;;;;;11.50;10.00;;;;;;;;4972843;28;46371;-61
2022/06/19 09:28:05;;;;;;;;;8.00;8.00;;;;;;;;4994068;28;45622;-61
2022/06/19 09:30:36;;;;;;;;;10.25;10.25;;;;;;;;4966948;28;45400;-60
2022/06/19 09:33:05;;;;;;;;;11.00;9.50;;;;;;;;5003491;28;45520;-61
2022/06/19 09:35:44;;;;;;;;;9.75;8.75;;;;;;;;4972154;28;47238;-60
2022/06/19 09:38:26;;;;;;;;;12.50;11.25;;;;;;;;4971832;28;45371;-60
2022/06/19 09:40:57;;;;;;;;;12.00;9.50;;;;;;;;4972693;28;45444;-60
2022/06/19 09:43:25;;;;;;;;;17.50;17.50;;;;;;;;4972523;28;45422;-61
2022/06/19 09:45:51;;;;;;;;;11.00;10.50;;;;;;;;4971841;28;46329;-61
2022/06/19 09:48:37;;;;;;;;;11.25;8.25;;;;;;;;4971770;28;45486;-61
2022/06/19 09:51:10;;;;;;;;;15.00;11.50;;;;;;;;4972166;28;45576;-61
2022/06/19 09:53:45;;;;;;;;;12.25;12.00;;;;;;;;4972106;28;46395;-61
2022/06/19 09:56:19;;;;;;;;;11.00;9.25;;;;;;;;4969963;28;47806;-60
2022/06/19 09:58:56;;;;;;;;;13.00;12.00;;;;;;;;4972494;28;45400;-61
2022/06/19 10:01:23;;;;;;;;;13.75;12.00;;;;;;;;4972019;28;45366;-61
2022/06/19 10:03:52;;;;;;;;;12.00;12.00;;;;;;;;4994882;28;45574;-60
2022/06/19 10:06:39;;;;;;;;;6.50;6.25;;;;;;;;4992174;28;46528;-61
2022/06/19 10:09:16;;;;;;;;;13.75;13.50;;;;;;;;4962971;28;45834;-61
2022/06/19 10:11:42;;;;;;;;;12.50;12.00;;;;;;;;4972002;28;45897;-61
2022/06/19 10:14:17;;;;;;;;;14.00;12.00;;;;;;;;4971913;28;45540;-62
2022/06/19 10:16:44;;;;;;;;;17.50;12.25;;;;;;;;4967881;28;45952;-61
2022/06/19 10:19:14;;;;;;;;;12.00;11.00;;;;;;;;4971276;28;45734;-61
2022/06/19 10:24:42;;;;;;;;;14.50;12.00;;;;;;;;4971522;28;45518;-60
2022/06/19 10:27:20;;;;;;;;;17.75;12.75;;;;;;;;4971277;28;45732;-60
2022/06/19 10:30:18;;;;;;;;;11.00;11.00;;;;;;;;4971423;28;45332;-60
2022/06/19 10:32:53;;;;;;;;;13.75;12.25;;;;;;;;4949279;28;45654;-60
2022/06/19 10:35:26;;;;;;;;;14.75;13.25;;;;;;;;4965847;28;45558;-60
2022/06/19 10:38:04;;;;;;;;;15.75;14.25;;;;;;;;4949260;28;45748;-61
2022/06/19 10:40:35;;;;;;;;;13.00;12.25;;;;;;;;4948424;28;45510;-60
2022/06/19 10:43:20;;;;;;;;;14.50;12.25;;;;;;;;4949293;28;45534;-61
2022/06/19 10:45:48;;;;;;;;;14.50;14.50;;;;;;;;4945754;28;47199;-61
2022/06/19 10:48:14;;;;;;;;;12.25;12.25;;;;;;;;4949219;28;46582;-61
2022/06/19 10:50:48;;;;;;;;;13.50;12.25;;;;;;;;4950002;28;45540;-60
2022/06/19 10:53:13;;;;;;;;;16.50;15.00;;;;;;;;4953017;28;45447;-61
2022/06/19 10:55:42;;;;;;;;;13.25;13.25;;;;;;;;4953220;28;45481;-60
2022/06/19 10:58:14;;;;;;;;;11.00;11.00;;;;;;;;4952184;28;48483;-61
2022/06/19 11:00:39;;;;;;;;;13.00;11.25;;;;;;;;4952179;28;46101;-61
2022/06/19 11:05:54;;;;;;;;;15.00;13.00;;;;;;;;4952347;28;45360;-61
2022/06/19 11:08:20;;;;;;;;;16.75;16.75;;;;;;;;4963080;28;46367;-60
2022/06/19 11:10:48;;;;;;;;;15.50;13.25;;;;;;;;4974784;28;45385;-61
2022/06/19 11:13:14;;;;;;;;;12.75;12.75;;;;;;;;4994447;28;45420;-60
2022/06/19 11:15:43;;;;;;;;;12.25;11.50;;;;;;;;4970126;28;45565;-60
2022/06/19 11:18:08;;;;;;;;;10.50;10.25;;;;;;;;4974082;28;46507;-60
2022/06/19 11:20:34;;;;;;;;;14.75;12.25;;;;;;;;4974136;28;45436;-60
2022/06/19 11:23:15;;;;;;;;;13.25;12.25;;;;;;;;4974563;28;45403;-60
2022/06/19 11:25:40;;;;;;;;;11.25;11.25;;;;;;;;4991281;28;45394;-61
2022/06/19 11:28:14;;;;;;;;;11.00;11.00;;;;;;;;4973202;28;46272;-61
2022/06/19 11:30:47;;;;;;;;;12.50;10.75;;;;;;;;4973961;28;45405;-61
2022/06/19 11:33:17;;;;;;;;;9.50;8.25;;;;;;;;4973709;28;45447;-61
2022/06/19 11:35:45;;;;;;;;;15.50;12.00;;;;;;;;4973913;28;45431;-61
2022/06/19 11:38:12;;;;;;;;;8.75;8.75;;;;;;;;4972556;28;46554;-61
2022/06/19 11:40:40;;;;;;;;;8.25;8.25;;;;;;;;4974588;28;45636;-61
2022/06/19 11:43:20;;;;;;;;;10.75;10.75;;;;;;;;4994731;28;45636;-60
2022/06/19 11:45:56;;;;;;;;;9.75;9.75;;;;;;;;4970408;28;45875;-61
2022/06/19 11:48:24;;;;;;;;;8.75;8.75;;;;;;;;4973778;28;46659;-61
2022/06/19 11:50:51;;;;;;;;;11.50;10.75;;;;;;;;4973643;28;45486;-61
2022/06/19 11:53:20;;;;;;;;;11.75;8.75;;;;;;;;4973804;28;45485;-62
2022/06/19 11:55:46;;;;;;;;;9.00;9.00;;;;;;;;4970425;28;45392;-61
2022/06/19 11:58:34;;;;;;;;;9.50;8.00;;;;;;;;4973490;28;46199;-61
2022/06/19 12:00:59;;;;;;;;;11.25;10.00;;;;;;;;4973697;28;45651;-62
2022/06/19 12:03:27;;;;;;;;;7.50;7.50;;;;;;;;4973762;28;45428;-61
2022/06/19 12:05:57;;;;;;;;;7.50;6.25;;;;;;;;4973699;28;45424;-61
2022/06/19 12:08:24;;;;;;;;;7.00;6.75;;;;;;;;4973440;28;46581;-61
2022/06/19 12:10:52;;;;;;;;;11.75;10.00;;;;;;;;4973710;28;45475;-61
2022/06/19 12:13:26;;;;;;;;;9.00;9.00;;;;;;;;4973753;28;45545;-61
2022/06/19 12:15:53;;;;;;;;;8.50;8.50;;;;;;;;4973420;28;45846;-61
2022/06/19 12:18:20;;;;;;;;;10.75;10.25;;;;;;;;4973330;28;46404;-61
2022/06/19 12:20:55;;;;;;;;;10.50;9.75;;;;;;;;4973452;28;45370;-61
2022/06/19 12:23:23;;;;;;;;;6.25;6.25;;;;;;;;4958618;28;49679;-61
2022/06/19 12:25:55;;;;;;;;;8.75;8.00;;;;;;;;4973712;28;45534;-61
2022/06/19 12:28:22;;;;;;;;;9.50;7.75;;;;;;;;4973706;28;46199;-61
2022/06/19 12:30:54;;;;;;;;;8.00;7.00;;;;;;;;4973080;28;45470;-61
2022/06/19 12:33:31;;;;;;;;;6.50;5.25;;;;;;;;5000423;28;46114;-61
2022/06/19 12:35:58;;;;;;;;;8.25;6.50;;;;;;;;4963230;28;45491;-61
2022/06/19 12:38:24;;;;;;;;;9.00;7.00;;;;;;;;5004389;28;47513;-62
2022/06/19 12:40:52;;;;;;;;;5.75;5.75;;;;;;;;4973475;28;45506;-61
2022/06/19 12:43:41;;;;;;;;;7.50;6.00;;;;;;;;4973613;28;45545;-61
2022/06/19 12:46:25;;;;;;;;;8.25;8.25;;;;;;;;4969796;28;45391;-62
2022/06/19 12:48:54;;;;;;;;;8.00;6.50;;;;;;;;4972958;28;47020;-61
2022/06/19 12:51:21;;;;;;;;;7.50;6.25;;;;;;;;4972784;28;45395;-61
2022/06/19 12:54:07;;;;;;;;;6.75;6.25;;;;;;;;4973036;28;45399;-61
2022/06/19 12:56:44;;;;;;;;;11.00;9.50;;;;;;;;4959672;28;45462;-61
2022/06/19 12:59:12;;;;;;;;;7.75;7.75;;;;;;;;4972748;28;46110;-61
2022/06/19 13:01:43;;;;;;;;;6.50;6.50;;;;;;;;4973435;28;45451;-61
2022/06/19 13:04:28;;;;;;;;;10.00;10.00;;;;;;;;4993403;28;45609;-60
2022/06/19 13:07:12;;;;;;;;;7.00;6.00;;;;;;;;4970431;28;45496;-60
2022/06/19 13:09:40;;;;;;;;;11.00;8.50;;;;;;;;4972433;28;46635;-61
2022/06/19 13:12:05;;;;;;;;;7.75;7.50;;;;;;;;4972510;28;45556;-61
2022/06/19 13:15:06;;;;;;;;;7.25;6.50;;;;;;;;4972102;28;46080;-61
2022/06/19 13:17:34;;;;;;;;;11.50;9.75;;;;;;;;4950719;28;45526;-61
2022/06/19 13:20:11;;;;;;;;;11.25;9.75;;;;;;;;4950284;28;46533;-62
2022/06/19 13:22:55;;;;;;;;;10.50;10.50;;;;;;;;4950960;28;45518;-61
2022/06/19 13:25:26;;;;;;;;;10.00;9.50;;;;;;;;4950027;28;45387;-61
2022/06/19 13:28:11;;;;;;;;;8.75;8.75;;;;;;;;4950461;28;45492;-61
2022/06/19 13:30:47;;;;;;;;;9.50;9.50;;;;;;;;4930605;28;46715;-61
2022/06/19 13:33:12;;;;;;;;;8.75;8.75;;;;;;;;4930656;28;45507;-61
2022/06/19 13:35:58;;;;;;;;;9.25;8.25;;;;;;;;4931211;28;45377;-59
2022/06/19 13:38:30;;;;;;;;;9.50;8.50;;;;;;;;4931127;28;45486;-61
2022/06/19 13:41:01;;;;;;;;;8.00;8.00;;;;;;;;4914882;28;48437;-61
2022/06/19 13:43:33;;;;;;;;;8.25;7.00;;;;;;;;4929523;28;45384;-60
2022/06/19 13:46:02;;;;;;;;;8.50;8.50;;;;;;;;4930798;28;45535;-60
2022/06/19 13:48:27;;;;;;;;;11.00;11.00;;;;;;;;4930821;28;45670;-61
2022/06/19 13:51:00;;;;;;;;;14.00;10.50;;;;;;;;4926878;28;46816;-61
2022/06/19 13:53:48;;;;;;;;;9.75;9.25;;;;;;;;4930989;28;45538;-60
2022/06/19 13:56:24;;;;;;;;;10.50;9.00;;;;;;;;4930979;28;45455;-61
2022/06/19 13:59:19;;;;;;;;;8.00;7.00;;;;;;;;4931091;28;45608;-61
2022/06/19 14:01:44;;;;;;;;;10.00;8.75;;;;;;;;4934847;28;47691;-60
2022/06/19 14:07:01;;;;;;;;;10.75;10.50;;;;;;;;4936222;28;45667;-61
2022/06/19 14:09:45;;;;;;;;;10.75;9.50;;;;;;;;4971808;28;45456;-61
2022/06/19 14:12:13;;;;;;;;;11.50;10.75;;;;;;;;4971403;28;46791;-61
2022/06/19 14:14:43;;;;;;;;;11.25;11.25;;;;;;;;4971927;28;45568;-61
2022/06/19 14:17:11;;;;;;;;;12.00;10.75;;;;;;;;4971809;28;45522;-61
2022/06/19 14:19:43;;;;;;;;;10.25;10.25;;;;;;;;4972186;28;45873;-61
2022/06/19 14:22:12;;;;;;;;;14.00;13.50;;;;;;;;4971394;28;45848;-61
2022/06/19 14:24:38;;;;;;;;;12.50;12.50;;;;;;;;4971949;28;45451;-61
2022/06/19 14:27:12;;;;;;;;;13.50;12.25;;;;;;;;5006419;28;45859;-61
2022/06/19 14:29:49;;;;;;;;;12.00;12.00;;;;;;;;4975334;28;45443;-61
2022/06/19 14:32:27;;;;;;;;;12.00;11.75;;;;;;;;4974816;28;45790;-61
2022/06/19 14:34:54;;;;;;;;;12.50;12.50;;;;;;;;4972114;28;45417;-61
2022/06/19 14:37:26;;;;;;;;;15.75;12.75;;;;;;;;4975589;28;45577;-61
2022/06/19 14:39:52;;;;;;;;;12.00;11.00;;;;;;;;4997864;28;46027;-61
2022/06/19 14:42:17;;;;;;;;;10.50;10.00;;;;;;;;4967558;28;46391;-61
2022/06/19 14:44:47;;;;;;;;;15.00;11.00;;;;;;;;4974767;28;45451;-61
2022/06/19 14:47:30;;;;;;;;;11.50;11.50;;;;;;;;4973177;28;45394;-61
2022/06/19 14:50:02;;;;;;;;;11.75;10.25;;;;;;;;4974957;28;45393;-62
2022/06/19 14:52:42;;;;;;;;;13.50;12.25;;;;;;;;4975123;28;46320;-61
2022/06/19 14:55:30;;;;;;;;;8.25;7.50;;;;;;;;4974411;28;45430;-62