Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:13;;;;;;;6.80;3.55;;;19.10;78.80;;;;;;5067438;28;20044;-74
2023/06/15 00:04:42;;;;;;;8.43;3.50;;;19.10;79.20;;;;;;5088402;27;20667;-73
2023/06/15 00:07:07;;;;;;;8.27;3.50;;;19.10;79.40;;;;;;5089970;28;20075;-73
2023/06/15 00:09:33;;;;;;;7.50;3.80;;;19.00;79.50;;;;;;5075512;28;20463;-73
2023/06/15 00:11:59;;;;;;;8.15;3.60;;;19.00;79.80;;;;;;5069680;28;20565;-72
2023/06/15 00:14:25;;;;;;;5.60;3.53;;;18.90;80.10;;;;;;5067527;28;20058;-73
2023/06/15 00:16:52;;;;;;;5.15;3.45;;;18.90;80.20;;;;;;5068833;28;20074;-73
2023/06/15 00:19:21;;;;;;;5.32;3.22;;;18.90;80.40;;;;;;5090131;28;20048;-72
2023/06/15 00:21:48;;;;;;;6.20;3.78;;;18.80;80.50;;;;;;5067167;28;20048;-72
2023/06/15 00:24:17;;;;;;;8.13;3.67;;;18.80;80.70;;;;;;5074032;28;20066;-74
2023/06/15 00:26:49;;;;;;;7.18;3.78;;;18.70;81.00;;;;;;5087013;28;20330;-74
2023/06/15 00:29:14;;;;;;;6.47;3.97;;;18.70;81.20;;;;;;5105702;27;20048;-72
2023/06/15 00:31:40;;;;;;;6.15;3.75;;;18.70;81.40;;;;;;5075856;28;20326;-73
2023/06/15 00:34:06;;;;;;;6.88;3.70;;;18.60;81.60;;;;;;5094487;28;20055;-74
2023/06/15 00:36:32;;;;;;;7.25;3.70;;;18.60;82.00;;;;;;5108930;27;20057;-72
2023/06/15 00:38:57;;;;;;;6.53;3.90;;;18.50;82.30;;;;;;5072835;28;20058;-73
2023/06/15 00:41:23;;;;;;;5.28;3.50;;;18.50;82.60;;;;;;5074523;28;20055;-73
2023/06/15 00:43:49;;;;;;;5.70;3.55;;;18.40;82.80;;;;;;5075341;28;20036;-73
2023/06/15 00:46:16;;;;;;;7.15;3.85;;;18.40;83.20;;;;;;5072986;28;20133;-73
2023/06/15 00:48:41;;;;;;;6.32;3.60;;;18.40;83.40;;;;;;5073814;28;20069;-72
2023/06/15 00:51:08;;;;;;;6.22;3.97;;;18.40;83.80;;;;;;5070809;28;20052;-73
2023/06/15 00:53:35;;;;;;;5.15;3.95;;;18.30;84.00;;;;;;5087609;28;20051;-72
2023/06/15 00:56:02;;;;;;;5.72;3.80;;;18.30;84.20;;;;;;5109197;27;20039;-73
2023/06/15 00:58:27;;;;;;;6.78;3.70;;;18.20;84.60;;;;;;5076264;28;20043;-74
2023/06/15 01:00:54;;;;;;;9.75;3.97;;;18.20;84.90;;;;;;5091335;28;20043;-73
2023/06/15 01:03:20;;;;;;;7.50;3.80;;;18.20;85.10;;;;;;5090726;28;20101;-73
2023/06/15 01:05:47;;;;;;;7.23;3.70;;;18.20;85.40;;;;;;5090542;28;20043;-73
2023/06/15 01:08:15;;;;;;;8.45;3.90;;;18.10;85.50;;;;;;5089454;28;20104;-73
2023/06/15 01:10:42;;;;;;;8.32;4.18;;;18.10;85.70;;;;;;5097014;27;20124;-73
2023/06/15 01:13:19;;;;;;;12.50;4.30;;;18.00;86.00;;;;;;5093541;28;20039;-74
2023/06/15 01:15:46;;;;;;;;;;;18.10;86.30;;;;;;5092144;28;20398;-73
2023/06/15 01:18:20;;;;;;;7.95;4.38;;;18.00;87.30;;;;;;5073651;28;19924;-72
2023/06/15 01:20:53;;;;;;;6.30;4.18;;;17.90;86.70;;;;;;5086456;28;20043;-72
2023/06/15 01:23:30;;;;;;;7.47;4.50;;;17.90;87.20;;;;;;5074884;28;20538;-73
2023/06/15 01:26:00;;;;;;;8.25;4.53;;;17.90;87.60;;;;;;5081573;28;20073;-72
2023/06/15 01:28:29;;;;;;;10.80;4.35;;;17.90;87.80;;;;;;5095923;27;20044;-73
2023/06/15 01:30:57;;;;;;;7.25;4.40;;;17.80;88.00;;;;;;5082007;28;20143;-73
2023/06/15 01:33:24;;;;;;;7.45;4.60;;;17.80;88.40;;;;;;5079311;28;20079;-73
2023/06/15 01:35:50;;;;;;;7.50;4.53;;;17.80;88.70;;;;;;5061753;28;20491;-73
2023/06/15 01:38:18;;;;;;;7.13;4.45;;;17.80;88.90;;;;;;5066535;28;20086;-73
2023/06/15 01:40:49;;;;;;;7.18;4.55;;;17.70;89.20;;;;;;5074122;28;21784;-73
2023/06/15 01:43:23;;;;;;;8.30;4.75;;;17.70;89.50;;;;;;5077073;28;20043;-72
2023/06/15 01:45:50;;;;;;;10.02;4.70;;;17.70;89.80;;;;;;5068737;28;21219;-72
2023/06/15 01:48:16;;;;;;;7.57;4.75;;;17.70;90.00;;;;;;5071538;28;21269;-73
2023/06/15 01:50:42;;;;;;;8.10;4.68;;;17.70;90.10;;;;;;5084883;28;20138;-75
2023/06/15 01:53:08;;;;;;;7.25;4.68;;;17.60;90.40;;;;;;5096221;28;20439;-72
2023/06/15 01:55:34;;;;;;;7.90;5.03;;;17.60;90.30;;;;;;5071624;28;20465;-74
2023/06/15 01:58:00;;;;;;;9.00;4.60;;;17.60;90.40;;;;;;5071846;28;20100;-73
2023/06/15 02:00:26;;;;;;;6.32;4.78;;;17.50;90.40;;;;;;5077315;28;20074;-73
2023/06/15 02:02:52;;;;;;;6.20;4.70;;;17.50;90.50;;;;;;5076253;28;20539;-73
2023/06/15 02:05:18;;;;;;;7.57;4.80;;;17.50;90.60;;;;;;5091390;28;20051;-73
2023/06/15 02:07:44;;;;;;;8.38;5.05;;;17.50;90.80;;;;;;5094511;28;20107;-73
2023/06/15 02:10:10;;;;;;;8.00;4.85;;;17.40;90.80;;;;;;5101825;27;21090;-72
2023/06/15 02:12:36;;;;;;;8.80;5.25;;;17.40;91.00;;;;;;5074681;28;20071;-73
2023/06/15 02:15:02;;;;;;;9.40;4.93;;;17.40;91.10;;;;;;5112934;27;20180;-72
2023/06/15 02:17:30;;;;;;;9.77;5.23;;;17.40;91.20;;;;;;5075215;28;20086;-72
2023/06/15 02:19:56;;;;;;;6.55;4.70;;;17.30;91.30;;;;;;5075750;28;20048;-72
2023/06/15 02:22:22;;;;;;;11.63;5.38;;;17.30;91.50;;;;;;5095449;27;20625;-74
2023/06/15 02:24:48;;;;;;;7.22;4.80;;;17.20;91.60;;;;;;5079958;28;20134;-72
2023/06/15 02:27:13;;;;;;;9.00;5.18;;;17.20;91.70;;;;;;5098279;28;20421;-72
2023/06/15 02:29:39;;;;;;;9.10;5.20;;;17.20;91.80;;;;;;5073661;28;20119;-73
2023/06/15 02:32:05;;;;;;;9.93;5.07;;;17.20;91.80;;;;;;5086466;27;20467;-73
2023/06/15 02:34:32;;;;;;;9.05;5.32;;;17.10;91.90;;;;;;5075371;28;20062;-73
2023/06/15 02:36:58;;;;;;;7.72;5.63;;;17.10;91.90;;;;;;5093710;28;20052;-73
2023/06/15 02:39:24;;;;;;;10.93;5.40;;;17.10;92.10;;;;;;5107358;27;20044;-73
2023/06/15 02:41:49;;;;;;;5.80;4.85;;;17.10;92.20;;;;;;5073129;28;20501;-72
2023/06/15 02:44:15;;;;;;;9.88;5.53;;;17.10;92.20;;;;;;5086211;28;20134;-74
2023/06/15 02:46:44;;;;;;;8.20;5.32;;;17.00;92.30;;;;;;5076657;28;20160;-73
2023/06/15 02:49:10;;;;;;;6.82;4.97;;;17.00;92.30;;;;;;5104082;27;20089;-73
2023/06/15 02:51:37;;;;;;;8.13;5.05;;;17.00;92.60;;;;;;5095347;28;20048;-71
2023/06/15 02:54:04;;;;;;;8.93;5.60;;;16.90;92.80;;;;;;5096563;28;20035;-74
2023/06/15 02:56:30;;;;;;;8.57;5.50;;;16.80;92.80;;;;;;5095434;28;20090;-72
2023/06/15 02:58:56;;;;;;;7.65;5.00;;;16.80;93.10;;;;;;5094956;28;20664;-72
2023/06/15 03:01:23;;;;;;;11.05;5.75;;;16.70;93.20;;;;;;5076049;28;20051;-74
2023/06/15 03:03:49;;;;;;;13.65;5.75;;;16.70;93.40;;;;;;5094330;28;21142;-72
2023/06/15 03:06:16;;;;;;;8.47;5.33;;;16.70;93.50;;;;;;5071099;28;20728;-73
2023/06/15 03:08:42;;;;;;;7.32;5.30;;;16.60;93.70;;;;;;5075010;28;20074;-75
2023/06/15 03:11:09;;;;;;;7.50;5.30;;;16.60;93.70;;;;;;5087107;28;22104;-72
2023/06/15 03:13:35;;;;;;;8.60;5.93;;;16.60;93.80;;;;;;5069710;28;20072;-73
2023/06/15 03:16:01;;;;;;;8.20;5.45;;;16.60;93.90;;;;;;5090191;28;20055;-72
2023/06/15 03:18:29;;;;;;;10.13;5.35;;;16.60;94.10;;;;;;5069417;28;20051;-72
2023/06/15 03:20:57;;;;;;;8.50;5.75;;;16.50;94.30;;;;;;5087184;28;20517;-73
2023/06/15 03:23:23;;;;;;;8.80;5.38;;;16.50;94.50;;;;;;5087178;28;20095;-73
2023/06/15 03:25:52;;;;;;;8.57;5.53;;;16.50;94.40;;;;;;5077399;28;20047;-72
2023/06/15 03:28:27;;;;;;;8.32;5.97;;;16.40;94.50;;;;;;5090359;28;20048;-73
2023/06/15 03:30:56;;;;;;;8.00;5.10;;;16.40;94.70;;;;;;5094140;28;20578;-73
2023/06/15 03:33:23;;;;;;;7.53;5.80;;;16.30;94.80;;;;;;5067244;28;20511;-73
2023/06/15 03:35:53;;;;;;;10.50;5.85;;;16.30;95.00;;;;;;5069838;28;20104;-72
2023/06/15 03:38:19;;;;;;;7.93;5.47;;;16.30;95.30;;;;;;5093640;28;20090;-73
2023/06/15 03:40:45;;;;;;;9.95;5.35;;;16.30;95.40;;;;;;5097873;28;20490;-72
2023/06/15 03:43:11;;;;;;;10.90;6.38;;;16.30;95.60;;;;;;5072691;28;20050;-73
2023/06/15 03:45:37;;;;;;;9.30;5.82;;;16.20;95.70;;;;;;5093897;28;20055;-72
2023/06/15 03:48:03;;;;;;;7.30;5.18;;;16.20;95.90;;;;;;5095182;28;20088;-72
2023/06/15 03:50:29;;;;;;;9.15;5.72;;;16.20;95.90;;;;;;5088640;28;20524;-71
2023/06/15 03:52:55;;;;;;;10.57;5.50;;;16.20;96.10;;;;;;5088928;28;20115;-71
2023/06/15 03:55:20;;;;;;;12.77;5.80;;;16.20;96.30;;;;;;5073186;28;20587;-72
2023/06/15 03:57:47;;;;;;;8.18;6.00;;;16.30;96.40;;;;;;5104786;27;20134;-73
2023/06/15 04:00:13;;;;;;;10.13;6.10;;;16.30;96.40;;;;;;5077207;28;20050;-71
2023/06/15 04:02:39;;;;;;;11.05;6.45;;;16.20;96.50;;;;;;5086654;28;20042;-72
2023/06/15 04:05:05;;;;;;;10.52;5.78;;;16.20;96.50;;;;;;5066021;28;20056;-72
2023/06/15 04:07:31;;;;;;;8.75;6.18;;;16.20;96.70;;;;;;5087841;28;20098;-72
2023/06/15 04:09:56;;;;;;;8.93;6.25;;;16.20;96.70;;;;;;5107181;27;20053;-73
2023/06/15 04:12:22;;;;;;;8.35;6.03;;;16.20;96.90;;;;;;5093961;28;20047;-71
2023/06/15 04:14:48;;;;;;;9.52;5.97;;;16.20;96.90;;;;;;5085912;28;20105;-71
2023/06/15 04:17:13;;;;;;;9.65;6.43;;;16.30;97.10;;;;;;5073158;28;20036;-72
2023/06/15 04:19:39;;;;;;;10.10;6.80;;;16.30;97.10;;;;;;5092205;28;20063;-73
2023/06/15 04:22:05;;;;;;;9.65;6.28;;;16.30;97.20;;;;;;5084877;28;20647;-73
2023/06/15 04:24:31;;;;;;;10.18;6.82;;;16.40;97.20;;;;;;5068819;28;20048;-73
2023/06/15 04:26:57;;;;;;;11.35;6.78;;;16.40;97.20;;;;;;5068268;28;20055;-71
2023/06/15 04:29:23;;;;;;;13.50;6.93;;;16.50;97.30;;;;;;5094085;28;20473;-73
2023/06/15 04:31:55;;;;;;;8.52;6.07;;;16.50;97.30;;;;;;5089716;28;20469;-72
2023/06/15 04:34:27;;;;;;;8.07;6.82;;;16.50;97.20;;;;;;5092488;28;20563;-72
2023/06/15 04:36:53;;;;;;;10.45;6.53;;;16.60;97.30;;;;;;5077014;28;20047;-73
2023/06/15 04:39:22;;;;;;;10.32;7.15;;;16.60;97.20;;;;;;5094359;28;20090;-72
2023/06/15 04:41:48;;;;;;;10.35;6.18;;;16.60;97.20;;;;;;5067649;28;20054;-72
2023/06/15 04:44:14;;;;;;;8.43;6.55;;;16.70;97.30;;;;;;5077348;28;20062;-73
2023/06/15 04:46:41;;;;;;;13.52;6.68;;;16.70;97.20;;;;;;5091783;28;20039;-72
2023/06/15 04:49:08;;;;;;;;;;;16.80;97.10;;;;;;5085340;28;20058;-72
2023/06/15 04:51:34;;;;;;;9.70;6.30;;;16.80;97.30;;;;;;5087574;28;19931;-72
2023/06/15 04:54:00;;;;;;;9.60;6.13;;;16.80;97.10;;;;;;5086920;28;20377;-72
2023/06/15 04:56:26;;;;;;;9.07;6.18;;;16.90;97.10;;;;;;5095362;28;20039;-72
2023/06/15 04:58:52;;;;;;;13.70;6.57;;;17.00;96.90;;;;;;5073737;28;20100;-72
2023/06/15 05:01:18;;;;;;;8.40;6.20;;;17.00;96.70;;;;;;5071544;28;20078;-72
2023/06/15 05:03:44;;;;;;;10.25;6.30;;;17.10;96.60;;;;;;5067913;28;21071;-71
2023/06/15 05:06:10;;;;;;;10.02;6.88;;;17.10;96.70;;;;;;5094187;28;20039;-73
2023/06/15 05:08:35;;;;;;;7.65;6.50;;;17.10;96.50;;;;;;5072988;28;20372;-72
2023/06/15 05:11:02;;;;;;;10.07;6.07;;;17.20;96.30;;;;;;5083776;28;20126;-72
2023/06/15 05:13:28;;;;;;;12.65;6.38;;;17.20;96.10;;;;;;5088877;28;20051;-72
2023/06/15 05:15:54;;;;;;;8.52;5.75;;;17.30;96.00;;;;;;5093251;28;20390;-72
2023/06/15 05:18:19;;;;;;;10.32;6.35;;;17.30;95.80;;;;;;5092870;28;20043;-72
2023/06/15 05:20:45;;;;;;;10.05;6.15;;;17.40;95.80;;;;;;5073220;28;20050;-72
2023/06/15 05:23:11;;;;;;;8.88;6.13;;;17.50;95.70;;;;;;5084995;28;20082;-73
2023/06/15 05:25:37;;;;;;;10.95;6.10;;;17.50;95.40;;;;;;5086405;28;20051;-72
2023/06/15 05:28:03;;;;;;;10.27;6.25;;;17.60;95.10;;;;;;5066607;28;20052;-73
2023/06/15 05:30:29;;;;;;;8.73;5.93;;;17.60;94.80;;;;;;5074695;28;20085;-72
2023/06/15 05:32:55;;;;;;;8.82;6.53;;;17.70;94.90;;;;;;5074379;28;20101;-75
2023/06/15 05:35:20;;;;;;;9.68;6.28;;;17.70;94.60;;;;;;5087063;28;20468;-72
2023/06/15 05:37:46;;;;;;;10.25;6.20;;;17.80;94.50;;;;;;5073186;28;20043;-71
2023/06/15 05:40:12;;;;;;;9.15;5.70;;;17.90;94.30;;;;;;5067443;28;20047;-72
2023/06/15 05:42:38;;;;;;;8.00;5.55;;;18.00;93.90;;;;;;5072143;28;20098;-72
2023/06/15 05:45:05;;;;;;;10.57;5.53;;;18.00;93.60;;;;;;5075100;28;20375;-72
2023/06/15 05:47:34;;;;;;;8.90;5.90;;;18.10;93.30;;;;;;5072461;28;20066;-73
2023/06/15 05:50:00;;;;;;;8.32;5.43;;;18.10;93.00;;;;;;5073541;28;20052;-72
2023/06/15 05:52:25;;;;;;;11.85;5.88;;;18.20;92.70;;;;;;5094883;28;20051;-73
2023/06/15 05:54:51;;;;;;;12.75;5.82;;;18.30;92.50;;;;;;5089805;28;20091;-73
2023/06/15 05:57:16;;;;;;;9.55;5.38;;;18.40;92.40;;;;;;5065699;28;20850;-72
2023/06/15 05:59:46;;;;;;;9.75;5.25;;;18.50;92.00;;;;;;5065324;28;20171;-71
2023/06/15 06:02:12;;;;;;;11.77;4.72;;;18.60;91.70;;;;;;5081242;28;20117;-69
2023/06/15 06:04:38;;;;;;;9.73;5.38;;;18.60;91.60;;;;;;5085611;28;20043;-71
2023/06/15 06:07:05;;;;;;;6.70;4.97;;;18.70;91.10;;;;;;5083507;28;20043;-71
2023/06/15 06:09:32;;;;;;;;;;;18.80;90.70;;;;;;5083174;28;20099;-71
2023/06/15 06:11:58;;;;;;;9.75;5.55;;;18.80;90.50;;;;;;5063572;28;19978;-71
2023/06/15 06:14:25;;;;;;;8.38;5.18;;;18.90;90.40;;;;;;5080584;28;20131;-71
2023/06/15 06:16:50;;;;;;;;;;;19.00;90.10;;;;;;5086072;28;20040;-70
2023/06/15 06:19:16;;;;;;;8.25;5.25;;;19.10;89.90;;;;;;5082456;28;21605;-74
2023/06/15 06:21:42;;;;;;;9.15;4.75;;;19.20;90.00;;;;;;5084924;28;20468;-71
2023/06/15 06:24:08;;;;;;;7.75;4.35;;;19.30;89.80;;;;;;5088440;28;20051;-71
2023/06/15 06:26:35;;;;;;;8.23;4.82;;;19.40;90.00;;;;;;5084683;27;20051;-70
2023/06/15 06:29:01;;;;;;;;;;;19.50;89.80;;;;;;5074403;28;20054;-70
2023/06/15 06:31:26;;;;;;;7.78;4.63;;;19.60;89.00;;;;;;5069581;28;19916;-70
2023/06/15 06:33:52;;;;;;;8.77;4.85;;;19.60;88.20;;;;;;5084778;28;20062;-72
2023/06/15 06:36:17;;;;;;;9.30;4.68;;;19.70;87.00;;;;;;5101207;27;21719;-71
2023/06/15 06:38:43;;;;;;;7.85;4.60;;;19.70;86.70;;;;;;5103860;27;20047;-71
2023/06/15 06:41:10;;;;;;;9.20;4.25;;;19.90;86.40;;;;;;5067485;28;20482;-71
2023/06/15 06:43:36;;;;;;;7.07;4.07;;;20.00;85.40;;;;;;5066715;28;20032;-71
2023/06/15 06:46:01;;;;;;;8.00;4.07;;;20.10;84.80;;;;;;5072877;28;20383;-72
2023/06/15 06:48:27;;;;;;;5.25;3.95;;;20.10;84.40;;;;;;5077099;28;20055;-71
2023/06/15 06:50:53;;;;;;;7.63;3.95;;;20.20;83.40;;;;;;5069535;28;20105;-70
2023/06/15 06:53:18;;;;;;;10.90;4.20;;;20.30;82.40;;;;;;5090039;28;20470;-70
2023/06/15 06:55:45;;;;;;;8.60;4.18;;;20.30;81.80;;;;;;5068788;28;20051;-71
2023/06/15 06:58:14;;;;;;;7.72;3.88;;;20.40;81.50;;;;;;5071189;28;20077;-72
2023/06/15 07:00:40;;;;;;;7.38;4.03;;;20.50;80.90;;;;;;5105376;27;20039;-70
2023/06/15 07:03:05;;;;;;;7.50;3.83;;;20.60;81.00;;;;;;5069798;28;20052;-72
2023/06/15 07:05:31;;;;;;;8.85;3.85;;;20.70;80.40;;;;;;5067585;28;21147;-71
2023/06/15 07:07:57;;;;;;;7.07;3.72;;;20.70;80.00;;;;;;5077651;28;20047;-70
2023/06/15 07:10:22;;;;;;;9.27;3.72;;;20.80;80.10;;;;;;5066781;28;20087;-70
2023/06/15 07:12:48;;;;;;;10.50;4.45;;;20.90;79.40;;;;;;5111265;27;20047;-72
2023/06/15 07:15:14;;;;;;;6.57;4.00;;;20.90;79.10;;;;;;5069870;28;20043;-72
2023/06/15 07:17:45;;;;;;;7.63;3.90;;;21.00;78.50;;;;;;5087597;27;20050;-67
2023/06/15 07:20:11;;;;;;;6.50;3.90;;;21.10;78.10;;;;;;5090541;28;20093;-72
2023/06/15 07:22:36;;;;;;;8.07;3.70;;;21.10;77.80;;;;;;5092524;27;20043;-72
2023/06/15 07:25:02;;;;;;;9.75;3.83;;;21.20;77.20;;;;;;5084640;27;20039;-72
2023/06/15 07:27:28;;;;;;;6.15;3.65;;;21.30;76.50;;;;;;5100149;28;20047;-73
2023/06/15 07:29:53;;;;;;;11.38;4.00;;;21.30;75.40;;;;;;5092779;27;20486;-72
2023/06/15 07:32:19;;;;;;;10.57;3.67;;;21.50;75.10;;;;;;5094361;28;21736;-72
2023/06/15 07:34:45;;;;;;;7.20;4.05;;;21.50;74.50;;;;;;5088741;28;20044;-72
2023/06/15 07:37:10;;;;;;;10.15;3.92;;;21.60;74.60;;;;;;5064956;28;20063;-71
2023/06/15 07:39:36;;;;;;;9.02;3.78;;;21.60;73.90;;;;;;5089754;28;20491;-72
2023/06/15 07:42:02;;;;;;;7.05;3.47;;;21.70;74.00;;;;;;5084113;28;20127;-73
2023/06/15 07:44:28;;;;;;;6.90;3.97;;;21.80;72.70;;;;;;5077748;28;20051;-72
2023/06/15 07:46:54;;;;;;;8.82;3.90;;;21.90;72.00;;;;;;5091215;28;20044;-71
2023/06/15 07:49:19;;;;;;;8.70;3.97;;;21.80;72.90;;;;;;5088448;28;20511;-73
2023/06/15 07:51:45;;;;;;;8.05;3.50;;;21.90;73.60;;;;;;5085596;28;20052;-71
2023/06/15 07:54:11;;;;;;;7.90;3.80;;;22.00;73.40;;;;;;5077257;28;20051;-72
2023/06/15 07:56:37;;;;;;;7.57;4.00;;;22.10;73.30;;;;;;5094664;27;20036;-73
2023/06/15 07:59:03;;;;;;;5.93;3.58;;;22.20;71.60;;;;;;5113294;27;20402;-72
2023/06/15 08:01:29;;;;;;;10.73;3.67;;;22.20;71.50;;;;;;5081736;28;20047;-74
2023/06/15 08:03:55;;;;;;;9.68;3.95;;;22.40;70.50;;;;;;5100537;28;20047;-75
2023/06/15 08:06:21;;;;;;;9.98;3.85;;;22.40;69.10;;;;;;5091794;28;20047;-74
2023/06/15 08:08:46;;;;;;;11.07;3.88;;;22.40;70.20;;;;;;5093227;28;20479;-70
2023/06/15 08:11:13;;;;;;;10.60;3.60;;;22.50;69.30;;;;;;5075662;28;20136;-72
2023/06/15 08:13:39;;;;;;;10.10;3.73;;;22.50;68.90;;;;;;5075948;28;20135;-71
2023/06/15 08:16:06;;;;;;;7.20;3.67;;;22.50;68.50;;;;;;5092938;28;20052;-72
2023/06/15 08:18:32;;;;;;;7.40;3.50;;;22.60;68.50;;;;;;5082382;28;20122;-72
2023/06/15 08:20:58;;;;;;;6.27;3.83;;;22.70;68.90;;;;;;5082120;28;20047;-72
2023/06/15 08:23:25;;;;;;;7.22;4.03;;;22.70;68.00;;;;;;5098227;28;20062;-73
2023/06/15 08:25:52;;;;;;;5.40;3.58;;;22.80;67.10;;;;;;5073651;28;20483;-73
2023/06/15 08:28:19;;;;;;;8.98;3.83;;;22.80;67.00;;;;;;5095591;28;20059;-73
2023/06/15 08:30:44;;;;;;;9.13;3.72;;;22.90;67.10;;;;;;5092620;28;20047;-73
2023/06/15 08:33:10;;;;;;;10.00;3.75;;;22.90;66.60;;;;;;5073326;28;20043;-73
2023/06/15 08:35:36;;;;;;;7.60;4.10;;;23.00;65.90;;;;;;5075658;28;20050;-74
2023/06/15 08:38:02;;;;;;;8.30;3.60;;;23.00;65.80;;;;;;5076130;28;20062;-74
2023/06/15 08:40:28;;;;;;;7.50;3.80;;;23.10;65.20;;;;;;5080154;28;20100;-74
2023/06/15 08:42:55;;;;;;;6.70;3.65;;;23.20;65.00;;;;;;5079750;28;20043;-74
2023/06/15 08:45:21;;;;;;;9.38;3.95;;;23.30;64.00;;;;;;5090022;28;20429;-74
2023/06/15 08:47:47;;;;;;;7.43;3.13;;;23.30;64.40;;;;;;5112343;27;20043;-73
2023/06/15 08:50:12;;;;;;;9.07;4.22;;;23.30;63.20;;;;;;5098289;28;20143;-75
2023/06/15 08:52:41;;;;;;;8.85;3.28;;;23.30;62.60;;;;;;5079290;28;20337;-70
2023/06/15 08:55:08;;;;;;;7.82;3.40;;;23.40;62.70;;;;;;5079611;28;20063;-70
2023/06/15 08:57:35;;;;;;;7.55;3.30;;;23.40;62.90;;;;;;5093231;28;20512;-71
2023/06/15 09:00:08;;;;;;;7.57;3.50;;;23.50;62.40;;;;;;5096214;28;20046;-71
2023/06/15 09:02:40;;;;;;;5.53;2.97;;;23.50;62.20;;;;;;5080559;28;20074;-70
2023/06/15 09:05:06;;;;;;;8.30;3.72;;;23.70;63.20;;;;;;5079811;28;20056;-70
2023/06/15 09:07:32;;;;;;;6.63;3.30;;;23.80;62.10;;;;;;5099244;28;20055;-71
2023/06/15 09:10:10;;;;;;;5.07;3.63;;;23.80;62.00;;;;;;5076178;28;20032;-71
2023/06/15 09:12:42;;;;;;;9.65;3.60;;;23.90;61.10;;;;;;5079739;28;20043;-71
2023/06/15 09:15:08;;;;;;;8.88;3.70;;;24.00;61.20;;;;;;5091293;28;20774;-70
2023/06/15 09:17:36;;;;;;;9.45;3.80;;;24.00;61.00;;;;;;5099109;28;20444;-71
2023/06/15 09:20:02;;;;;;;7.22;3.65;;;24.10;61.20;;;;;;5080758;28;20136;-70
2023/06/15 09:22:29;;;;;;;11.02;3.78;;;24.20;60.80;;;;;;5098240;28;20047;-71
2023/06/15 09:24:54;;;;;;;10.95;3.97;;;24.20;60.40;;;;;;5097966;28;20418;-70
2023/06/15 09:27:20;;;;;;;8.45;3.50;;;24.20;60.20;;;;;;5097091;28;20047;-70
2023/06/15 09:30:07;;;;;;;7.63;3.90;;;24.30;59.90;;;;;;5070034;28;20458;-69
2023/06/15 09:32:33;;;;;;;8.10;3.97;;;24.40;60.10;;;;;;5075778;28;20504;-70
2023/06/15 09:34:59;;;;;;;6.03;3.57;;;24.50;59.00;;;;;;5093244;28;20613;-70
2023/06/15 09:37:29;;;;;;;6.82;3.40;;;24.60;58.40;;;;;;5074315;28;20040;-71
2023/06/15 09:39:56;;;;;;;9.80;3.88;;;24.60;57.50;;;;;;5095324;28;20084;-71
2023/06/15 09:42:28;;;;;;;6.32;3.13;;;24.60;58.30;;;;;;5078639;28;20043;-70
2023/06/15 09:44:58;;;;;;;5.00;3.20;;;24.70;57.70;;;;;;5096830;28;20730;-70
2023/06/15 09:47:29;;;;;;;7.40;3.17;;;24.80;58.80;;;;;;5112196;28;20035;-71
2023/06/15 09:49:56;;;;;;;7.70;3.58;;;24.90;56.80;;;;;;5095932;28;20135;-70
2023/06/15 09:52:22;;;;;;;10.35;3.40;;;25.00;56.70;;;;;;5089106;28;20062;-71
2023/06/15 09:54:48;;;;;;;9.23;3.70;;;25.10;57.00;;;;;;5095678;28;20035;-73
2023/06/15 09:57:19;;;;;;;6.93;3.70;;;25.20;56.90;;;;;;5076096;28;20419;-75
2023/06/15 09:59:48;;;;;;;5.75;3.47;;;25.20;55.60;;;;;;5075674;28;20494;-77
2023/06/15 10:02:19;;;;;;;6.70;3.88;;;25.20;57.40;;;;;;5097771;27;20083;-76
2023/06/15 10:04:47;;;;;;;10.32;3.90;;;25.20;56.50;;;;;;5081933;28;20047;-77
2023/06/15 10:07:17;;;;;;;6.95;3.60;;;25.20;55.70;;;;;;5080105;28;20071;-78
2023/06/15 10:09:48;;;;;;;6.97;3.85;;;25.20;56.10;;;;;;5080544;28;20118;-75
2023/06/15 10:12:22;;;;;;;6.40;3.78;;;25.20;56.40;;;;;;5082597;28;20092;-74
2023/06/15 10:14:55;;;;;;;8.02;3.58;;;25.30;56.00;;;;;;5098331;27;20115;-74
2023/06/15 10:17:30;;;;;;;7.22;3.70;;;25.30;56.00;;;;;;5101506;28;20047;-75
2023/06/15 10:20:07;;;;;;;21.95;5.00;;;25.40;54.80;;;;;;5102366;28;20075;-75
2023/06/15 10:22:33;;;;;;;;;;;25.50;55.40;;;;;;5090298;28;20071;-75
2023/06/15 10:25:00;;;;;;;6.55;3.58;;;25.50;55.60;;;;;;5099116;28;20604;-74
2023/06/15 10:27:26;;;;;;;12.82;4.00;;;25.60;55.50;;;;;;5083615;28;20048;-75
2023/06/15 10:30:30;;;;;;;5.93;3.78;;;25.70;54.30;;;;;;5081417;28;20051;-75
2023/06/15 10:33:28;;;;;;;8.20;3.50;;;25.80;54.90;;;;;;5064202;28;20070;-75
2023/06/15 10:35:56;;;;;;;8.48;3.83;;;25.90;53.30;;;;;;5089906;28;20052;-75
2023/06/15 10:38:49;;;;;;;5.80;3.70;;;26.00;53.60;;;;;;5076612;28;20146;-74
2023/06/15 10:41:15;;;;;;;6.60;3.67;;;26.10;54.30;;;;;;5110216;27;20044;-74
2023/06/15 10:44:05;;;;;;;7.90;3.53;;;26.30;55.50;;;;;;5076334;28;20047;-74
2023/06/15 10:46:35;;;;;;;7.68;3.40;;;26.40;53.40;;;;;;5075894;28;20054;-74
2023/06/15 10:49:09;;;;;;;7.47;3.60;;;26.40;52.30;;;;;;5077554;28;20065;-75
2023/06/15 10:51:39;;;;;;;6.97;3.33;;;26.50;54.20;;;;;;5074708;28;20052;-74
2023/06/15 10:54:18;;;;;;;5.57;3.80;;;26.60;52.50;;;;;;5082677;28;20071;-75
2023/06/15 10:56:53;;;;;;;5.65;3.35;;;26.70;51.60;;;;;;5080938;28;20189;-75
2023/06/15 10:59:42;;;;;;;9.18;4.18;;;26.70;51.40;;;;;;5105483;27;20047;-74
2023/06/15 11:02:28;;;;;;;5.63;3.53;;;26.70;49.20;;;;;;5092052;28;20066;-76
2023/06/15 11:05:00;;;;;;;6.18;3.50;;;26.60;50.80;;;;;;5076529;28;20035;-74
2023/06/15 11:07:30;;;;;;;7.60;3.50;;;26.70;50.60;;;;;;5080952;28;20050;-74
2023/06/15 11:10:13;;;;;;;7.72;3.30;;;26.80;51.30;;;;;;5099867;27;20060;-74
2023/06/15 11:12:42;;;;;;;7.72;3.30;;;26.90;50.10;;;;;;5094790;28;20042;-74
2023/06/15 11:15:10;;;;;;;6.13;3.33;;;27.00;50.20;;;;;;5099087;28;20116;-78
2023/06/15 11:17:55;;;;;;;11.02;4.15;;;27.10;49.20;;;;;;5082650;28;20103;-78
2023/06/15 11:20:39;;;;;;;8.57;3.58;;;27.20;49.70;;;;;;5072179;28;20089;-73
2023/06/15 11:23:10;;;;;;;6.28;3.20;;;27.20;48.80;;;;;;5092106;28;20490;-74
2023/06/15 11:25:37;;;;;;;8.25;3.28;;;27.30;48.90;;;;;;5075305;28;20048;-72
2023/06/15 11:28:03;;;;;;;8.77;3.30;;;27.30;48.40;;;;;;5094076;28;20097;-74
2023/06/15 11:30:29;;;;;;;;;;;27.40;48.80;;;;;;5074244;28;20505;-75
2023/06/15 11:32:55;;;;;;;6.53;3.10;;;27.60;49.80;;;;;;5076181;28;20025;-75
2023/06/15 11:35:21;;;;;;;9.90;3.80;;;27.60;49.20;;;;;;5101091;28;20305;-75
2023/06/15 11:37:47;;;;;;;7.03;3.50;;;27.70;48.50;;;;;;5100663;28;20083;-75
2023/06/15 11:40:16;;;;;;;7.35;3.72;;;27.70;47.80;;;;;;5079587;28;20103;-73
2023/06/15 11:42:41;;;;;;;10.25;3.85;;;27.60;47.70;;;;;;5070452;28;20049;-74
2023/06/15 11:45:18;;;;;;;8.60;3.30;;;27.50;46.90;;;;;;5099927;28;20031;-74
2023/06/15 11:47:45;;;;;;;6.60;3.40;;;27.50;49.50;;;;;;5073514;28;20128;-74
2023/06/15 11:50:11;;;;;;;10.13;3.42;;;27.60;48.00;;;;;;5098390;27;20059;-75
2023/06/15 11:52:43;;;;;;;10.03;3.50;;;27.70;47.70;;;;;;5081556;28;20057;-74
2023/06/15 11:55:13;;;;;;;7.32;2.90;;;27.80;47.50;;;;;;5096776;28;20040;-74
2023/06/15 11:57:41;;;;;;;7.35;3.10;;;27.90;46.80;;;;;;5074509;28;20070;-73
2023/06/15 12:00:09;;;;;;;4.25;3.05;;;28.00;46.50;;;;;;5078258;28;20044;-81
2023/06/15 12:02:35;;;;;;;8.25;3.40;;;28.00;46.80;;;;;;5073813;28;20136;-72
2023/06/15 12:05:02;;;;;;;8.40;3.43;;;28.10;46.10;;;;;;5089130;28;20130;-72
2023/06/15 12:07:31;;;;;;;4.90;3.03;;;28.20;45.90;;;;;;5099177;28;20482;-72
2023/06/15 12:09:59;;;;;;;7.13;3.20;;;28.20;46.40;;;;;;5090126;27;20035;-72
2023/06/15 12:12:32;;;;;;;7.05;3.25;;;28.30;45.40;;;;;;5080099;28;20130;-72
2023/06/15 12:15:06;;;;;;;6.40;3.25;;;28.30;45.80;;;;;;5071017;28;20044;-72
2023/06/15 12:17:33;;;;;;;5.30;3.00;;;28.40;45.40;;;;;;5098332;28;20719;-72
2023/06/15 12:20:04;;;;;;;8.88;3.40;;;28.40;44.50;;;;;;5077736;28;20055;-72
2023/06/15 12:22:35;;;;;;;5.82;3.25;;;28.40;43.70;;;;;;5074280;28;20085;-72
2023/06/15 12:25:01;;;;;;;7.90;3.17;;;28.30;43.50;;;;;;5067748;28;20043;-71
2023/06/15 12:27:29;;;;;;;4.37;2.90;;;28.20;43.90;;;;;;5110482;27;20432;-73
2023/06/15 12:30:15;;;;;;;8.63;3.40;;;28.20;43.70;;;;;;5086947;28;20122;-74
2023/06/15 12:32:48;;;;;;;4.97;2.90;;;28.20;42.80;;;;;;5071648;28;20063;-74
2023/06/15 12:35:32;;;;;;;4.72;3.20;;;28.00;43.70;;;;;;5092690;28;20118;-73
2023/06/15 12:37:59;;;;;;;6.53;2.97;;;28.10;43.40;;;;;;5066361;28;20275;-75
2023/06/15 12:40:24;;;;;;;5.57;3.17;;;28.20;44.80;;;;;;5062140;28;20085;-72
2023/06/15 12:43:00;;;;;;;6.43;3.10;;;28.20;43.30;;;;;;5087586;28;20828;-73
2023/06/15 12:45:26;;;;;;;6.93;3.55;;;28.10;43.40;;;;;;5084723;28;20567;-74
2023/06/15 12:47:53;;;;;;;5.07;2.80;;;28.10;43.10;;;;;;5086296;28;20031;-72
2023/06/15 12:50:19;;;;;;;8.93;3.22;;;28.20;43.90;;;;;;5066103;28;20302;-72
2023/06/15 12:52:45;;;;;;;5.95;3.13;;;28.10;44.50;;;;;;5090525;28;20095;-72