Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:10;;;;;;;25.67;17.17;;;;;;;15.41;81.25;102085.94;5111246;28;20016;-75
2022/10/28 00:04:35;;;;;;;21.33;16.27;;;;;;;15.37;81.27;102079.00;5111674;28;20468;-77
2022/10/28 00:07:01;;;;;;;29.27;14.98;;;;;;;15.35;81.22;102075.56;5111180;28;20027;-76
2022/10/28 00:09:27;;;;;;;32.10;13.98;;;;;;;15.18;80.94;102052.47;5111405;28;20096;-76
2022/10/28 00:11:52;;;;;;;16.85;10.82;;;;;;;15.19;80.75;102068.63;5110904;28;20019;-76
2022/10/28 00:14:18;;;;;;;35.35;12.60;;;;;;;15.27;80.63;102073.44;5092231;28;20122;-76
2022/10/28 00:16:43;;;;;;;52.00;12.77;;;;;;;15.28;80.05;102075.19;5111003;28;20023;-76
2022/10/28 00:19:11;;;;;;;51.85;12.50;;;;;;;15.23;80.01;102070.09;5111378;28;20032;-76
2022/10/28 00:21:38;;;;;;;47.78;13.10;;;;;;;15.25;80.14;102075.41;5113340;28;20039;-75
2022/10/28 00:24:05;;;;;;;30.70;12.02;;;;;;;15.23;80.18;102071.94;5110765;28;20023;-77
2022/10/28 00:26:32;;;;;;;59.83;13.15;;;;;;;15.23;80.53;102067.38;5111736;28;20056;-76
2022/10/28 00:29:18;;;;;;;28.35;12.77;;;;;;;15.06;80.99;102043.47;5110924;28;20490;-77
2022/10/28 00:31:44;;;;;;;65.80;13.95;;;;;;;15.21;81.17;102069.38;5112003;28;20039;-76
2022/10/28 00:34:18;;;;;;;38.72;13.38;;;;;;;15.29;81.15;102070.63;5111219;28;20035;-76
2022/10/28 00:36:45;;;;;;;31.10;14.48;;;;;;;15.31;81.52;102074.94;5110982;28;20031;-76
2022/10/28 00:39:19;;;;;;;32.28;13.82;;;;;;;15.20;82.03;102050.50;5110477;28;20028;-76
2022/10/28 00:41:52;;;;;;;25.35;15.18;;;;;;;15.32;81.98;102064.97;5110510;27;20061;-76
2022/10/28 00:45:00;;;;;;;26.70;18.55;;;;;;;15.29;82.26;102043.50;5110351;28;20036;-76
2022/10/28 00:47:37;;;;;;;28.88;19.33;;;;;;;15.41;82.19;102065.06;5007294;28;20029;-75
2022/10/28 00:50:08;;;;;;;32.90;21.67;;;;;;;15.43;82.22;102060.41;5007529;28;20034;-76
2022/10/28 00:52:34;;;;;;;36.33;22.88;;;;;;;15.42;82.20;102065.94;5007424;28;20113;-75
2022/10/28 00:55:01;;;;;;;28.58;16.85;;;;;;;15.34;81.90;102038.59;5007548;28;20943;-75
2022/10/28 00:57:32;;;;;;;31.08;18.05;;;;;;;15.38;81.17;102038.19;4958778;28;20033;-75
2022/10/28 00:59:59;;;;;;;37.38;19.88;;;;;;;15.51;80.41;102062.53;5007808;28;20057;-76
2022/10/28 01:02:24;;;;;;;29.70;17.30;;;;;;;15.31;79.98;102014.44;5012435;28;20729;-75
2022/10/28 01:04:50;;;;;;;23.90;14.90;;;;;;;15.48;79.61;102054.66;5018558;28;20049;-75
2022/10/28 01:07:16;;;;;;;28.10;16.10;;;;;;;15.45;79.25;102049.44;5018294;28;20034;-76
2022/10/28 01:09:42;;;;;;;24.95;15.50;;;;;;;15.48;78.68;102049.22;5008899;28;20116;-74
2022/10/28 01:12:38;;;;;;;21.35;12.93;;;;;;;15.46;78.83;102048.47;5007143;28;20030;-74
2022/10/28 01:15:30;;;;;;;17.75;12.23;;;;;;;15.46;77.78;102056.59;5007026;28;20088;-76
2022/10/28 01:18:28;;;;;;;16.90;11.45;;;;;;;15.37;77.42;102049.19;5050513;28;20061;-76
2022/10/28 01:21:02;;;;;;;14.80;9.80;;;;;;;15.34;77.19;102055.72;5109884;28;20031;-75
2022/10/28 01:24:19;;;;;;;31.42;10.68;;;;;;;15.12;77.14;102018.59;5109622;28;20023;-77
2022/10/28 01:27:16;;;;;;;54.35;14.00;;;;;;;15.30;77.04;102054.22;5006885;28;20036;-75
2022/10/28 01:29:44;;;;;;;30.10;14.55;;;;;;;15.31;77.70;102053.25;5006557;28;20045;-76
2022/10/28 01:32:20;;;;;;;154.13;21.70;;;;;;;15.32;78.00;102059.53;5006429;28;20057;-76
2022/10/28 01:34:53;;;;;;;29.13;13.13;;;;;;;15.25;78.28;102060.03;5006481;28;20042;-76
2022/10/28 01:37:49;;;;;;;38.75;15.65;;;;;;;15.25;77.70;102054.59;5006683;28;20060;-76
2022/10/28 01:40:17;;;;;;;23.25;11.77;;;;;;;15.23;77.60;102055.69;5006618;28;20449;-76
2022/10/28 01:43:03;;;;;;;28.15;12.82;;;;;;;15.21;77.59;102050.38;5006492;28;20033;-76
2022/10/28 01:45:43;;;;;;;27.15;11.85;;;;;;;15.13;77.72;102052.84;5006604;28;20096;-75
2022/10/28 01:48:15;;;;;;;14.40;11.35;;;;;;;15.15;77.28;102050.88;5006287;28;20041;-77
2022/10/28 01:50:47;;;;;;;61.45;15.02;;;;;;;15.19;77.31;102060.50;5006407;28;20033;-76
2022/10/28 01:53:17;;;;;;;48.43;14.03;;;;;;;15.18;77.53;102061.47;5006382;28;20176;-75
2022/10/28 01:55:47;;;;;;;82.88;16.17;;;;;;;15.20;77.33;102058.63;5006445;28;20057;-75
2022/10/28 01:58:17;;;;;;;42.53;16.13;;;;;;;15.19;77.29;102056.91;5006653;28;20030;-77
2022/10/28 02:00:45;;;;;;;24.10;14.07;;;;;;;15.08;77.07;102041.47;5046916;28;20055;-76
2022/10/28 02:03:10;;;;;;;29.50;13.25;;;;;;;15.03;77.02;102053.66;5088573;28;20024;-76
2022/10/28 02:05:39;;;;;;;24.98;14.77;;;;;;;14.95;77.29;102054.25;5088681;28;20478;-75
2022/10/28 02:09:03;;;;;;;22.95;13.77;;;;;;;14.87;77.63;102048.56;5088773;28;20032;-76
2022/10/28 02:11:42;;;;;;;24.67;14.77;;;;;;;14.79;77.80;102055.56;4986698;28;20603;-76
2022/10/28 02:14:16;;;;;;;25.45;13.10;;;;;;;14.76;78.07;102051.25;4987676;28;20084;-75
2022/10/28 02:16:44;;;;;;;26.90;15.43;;;;;;;14.72;77.98;102055.16;4994014;28;20062;-75
2022/10/28 02:19:34;;;;;;;22.33;13.50;;;;;;;14.65;78.31;102054.75;4998502;28;20034;-76
2022/10/28 02:22:23;;;;;;;19.10;14.35;;;;;;;14.58;78.63;102048.09;4990791;28;20045;-76
2022/10/28 02:25:20;;;;;;;17.83;12.45;;;;;;;14.58;78.75;102052.63;4988691;28;20074;-76
2022/10/28 02:28:08;;;;;;;24.65;14.00;;;;;;;14.57;78.79;102059.03;4987061;28;20037;-76
2022/10/28 02:30:48;;;;;;;43.15;16.20;;;;;;;14.50;78.89;102052.34;4986890;28;20494;-75
2022/10/28 02:33:18;;;;;;;50.75;15.60;;;;;;;14.55;78.39;102063.69;5002704;28;20506;-76
2022/10/28 02:36:07;;;;;;;22.27;13.98;;;;;;;14.53;78.36;102061.09;4986038;28;20101;-76
2022/10/28 02:38:38;;;;;;;19.00;14.00;;;;;;;14.48;78.43;102052.47;4986260;28;20061;-77
2022/10/28 02:41:14;;;;;;;22.25;13.82;;;;;;;14.43;78.43;102056.50;4986539;28;20035;-76
2022/10/28 02:43:42;;;;;;;26.05;14.48;;;;;;;14.41;77.98;102061.16;5025633;28;20527;-75
2022/10/28 02:46:10;;;;;;;19.75;13.68;;;;;;;14.38;77.98;102055.97;5025668;28;20030;-76
2022/10/28 02:48:42;;;;;;;24.60;14.25;;;;;;;14.34;78.13;102059.91;5073115;28;20048;-75
2022/10/28 02:51:33;;;;;;;24.45;14.10;;;;;;;14.31;77.95;102060.09;5088398;28;20020;-76
2022/10/28 02:54:13;;;;;;;29.33;15.13;;;;;;;14.23;77.92;102067.88;5088039;28;20067;-75
2022/10/28 02:56:51;;;;;;;21.80;13.43;;;;;;;14.15;78.11;102055.81;5088198;28;20438;-75
2022/10/28 02:59:16;;;;;;;22.60;15.70;;;;;;;14.19;77.74;102061.84;5088310;28;20020;-75
2022/10/28 03:01:41;;;;;;;34.28;16.40;;;;;;;14.17;77.65;102064.66;5088163;28;20032;-76
2022/10/28 03:04:07;;;;;;;24.48;15.38;;;;;;;14.11;77.67;102067.81;5087992;28;20618;-75
2022/10/28 03:06:32;;;;;;;28.90;16.88;;;;;;;13.94;77.91;102049.25;5088247;28;20491;-75
2022/10/28 03:08:58;;;;;;;35.05;16.52;;;;;;;13.97;77.84;102073.41;5088216;28;20045;-75
2022/10/28 03:11:23;;;;;;;33.72;17.13;;;;;;;13.86;78.07;102065.16;5088639;28;20020;-77
2022/10/28 03:13:49;;;;;;;37.72;19.40;;;;;;;13.79;78.46;102069.28;5088185;28;20024;-76
2022/10/28 03:16:14;;;;;;;34.88;19.00;;;;;;;13.71;78.98;102066.28;5088080;28;20031;-76
2022/10/28 03:18:40;;;;;;;31.20;18.77;;;;;;;13.63;79.29;102072.25;5087829;28;20036;-76
2022/10/28 03:21:05;;;;;;;28.67;17.73;;;;;;;13.54;79.72;102067.50;5089745;28;20407;-77
2022/10/28 03:23:30;;;;;;;41.15;19.42;;;;;;;13.49;80.25;102068.75;5092073;28;20028;-76
2022/10/28 03:25:56;;;;;;;97.43;21.38;;;;;;;13.46;80.12;102067.16;5091612;28;20032;-76
2022/10/28 03:28:21;;;;;;;29.63;16.63;;;;;;;13.39;80.31;102065.00;5097832;28;20031;-76
2022/10/28 03:30:47;;;;;;;27.95;17.90;;;;;;;13.39;80.38;102070.41;5099562;28;20027;-76
2022/10/28 03:33:12;;;;;;;47.20;18.33;;;;;;;13.43;80.22;102080.00;5097280;28;20047;-74
2022/10/28 03:35:38;;;;;;;32.42;17.65;;;;;;;13.42;80.41;102078.31;5091181;28;20031;-75
2022/10/28 03:38:03;;;;;;;26.13;17.30;;;;;;;13.33;80.17;102068.13;5091632;28;20042;-75
2022/10/28 03:40:28;;;;;;;29.17;17.13;;;;;;;13.41;80.21;102079.25;5091326;28;20032;-76
2022/10/28 03:42:54;;;;;;;32.33;16.50;;;;;;;13.43;80.19;102078.19;5091074;28;20669;-75
2022/10/28 03:45:19;;;;;;;29.10;17.02;;;;;;;13.45;80.20;102078.09;5091010;28;20066;-76
2022/10/28 03:47:45;;;;;;;38.42;16.80;;;;;;;13.47;79.88;102078.84;5090950;28;20024;-75
2022/10/28 03:50:10;;;;;;;35.45;17.67;;;;;;;13.55;79.76;102081.84;5091157;28;20028;-76
2022/10/28 03:52:36;;;;;;;60.00;18.90;;;;;;;13.55;79.35;102071.03;5091108;28;20024;-75
2022/10/28 03:55:01;;;;;;;35.50;19.27;;;;;;;13.59;79.35;102077.97;5091048;28;20093;-75
2022/10/28 03:57:30;;;;;;;104.70;20.48;;;;;;;13.61;79.50;102079.59;5090674;28;20035;-75
2022/10/28 03:59:56;;;;;;;38.03;19.45;;;;;;;13.60;79.13;102074.31;5091086;28;20035;-76
2022/10/28 04:02:21;;;;;;;68.47;21.75;;;;;;;13.65;79.57;102072.13;5090632;28;20025;-76
2022/10/28 04:04:47;;;;;;;58.55;22.65;;;;;;;13.52;79.68;102053.19;5090595;28;20101;-76
2022/10/28 04:07:12;;;;;;;40.97;24.88;;;;;;;13.52;79.89;102049.63;5090797;28;20030;-77
2022/10/28 04:09:38;;;;;;;137.60;27.55;;;;;;;13.69;79.67;102083.59;5090469;28;20106;-77
2022/10/28 04:12:04;;;;;;;73.63;25.15;;;;;;;13.64;79.75;102079.34;5090588;28;20043;-76
2022/10/28 04:14:30;;;;;;;52.22;24.52;;;;;;;13.65;79.52;102085.63;5090224;28;20510;-76
2022/10/28 04:16:55;;;;;;;61.33;26.48;;;;;;;13.61;79.83;102078.72;5090555;28;20024;-75
2022/10/28 04:19:21;;;;;;;51.85;30.10;;;;;;;13.56;79.59;102089.00;5090154;28;20114;-76
2022/10/28 04:21:46;;;;;;;47.90;30.77;;;;;;;13.53;79.96;102073.88;5090379;28;20027;-75
2022/10/28 04:24:11;;;;;;;76.60;32.60;;;;;;;13.54;80.15;102088.25;5090392;28;20024;-75
2022/10/28 04:26:37;;;;;;;72.93;35.22;;;;;;;13.57;80.57;102088.03;5090243;28;20028;-74
2022/10/28 04:29:02;;;;;;;95.03;35.83;;;;;;;13.58;81.11;102087.03;5090136;28;20115;-74
2022/10/28 04:31:28;;;;;;;264.20;48.35;;;;;;;13.54;81.41;102074.72;5090051;28;20484;-74
2022/10/28 04:33:53;;;;;;;104.28;41.88;;;;;;;13.59;81.85;102086.06;5089243;28;20024;-73
2022/10/28 04:36:18;;;;;;;110.18;44.05;;;;;;;13.58;82.14;102087.03;5090039;28;20032;-75
2022/10/28 04:38:44;;;;;;;84.50;45.97;;;;;;;13.53;82.47;102098.19;5090006;28;20430;-73
2022/10/28 04:41:13;;;;;;;216.93;53.03;;;;;;;13.52;83.13;102092.88;5097016;28;20472;-75
2022/10/28 04:43:39;;;;;;;98.00;48.63;;;;;;;13.51;83.27;102086.63;5098934;28;20024;-74
2022/10/28 04:46:04;;;;;;;84.82;44.08;;;;;;;13.52;83.82;102087.47;5097262;28;20028;-75
2022/10/28 04:48:33;;;;;;;88.80;45.65;;;;;;;13.49;83.93;102076.88;5090393;28;20024;-75
2022/10/28 04:50:59;;;;;;;108.57;47.33;;;;;;;13.43;84.42;102072.78;5070600;28;20040;-74
2022/10/28 04:53:24;;;;;;;271.20;56.33;;;;;;;13.54;84.91;102113.44;5090172;28;20655;-77
2022/10/28 04:55:50;;;;;;;170.57;54.22;;;;;;;13.43;85.20;102112.44;5090278;28;20044;-76
2022/10/28 04:58:15;;;;;;;171.05;52.75;;;;;;;13.22;85.74;102074.28;5090229;28;20035;-78
2022/10/28 05:00:40;;;;;;;77.30;47.67;;;;;;;13.44;85.88;102111.47;5091170;28;20055;-81
2022/10/28 05:03:06;;;;;;;105.80;52.47;;;;;;;13.49;86.12;102106.59;5090442;28;20024;-75
2022/10/28 05:05:32;;;;;;;103.47;47.20;;;;;;;13.59;86.21;102113.09;5090047;28;20039;-76
2022/10/28 05:07:57;;;;;;;143.77;49.60;;;;;;;13.54;86.13;102099.06;5085732;28;20348;-79
2022/10/28 05:10:23;;;;;;;109.05;49.20;;;;;;;13.72;86.11;102116.69;5089054;28;20036;-77
2022/10/28 05:12:48;;;;;;;136.68;51.60;;;;;;;13.81;85.86;102117.88;5088978;28;20028;-78
2022/10/28 05:15:14;;;;;;;107.03;48.72;;;;;;;13.83;85.53;102116.78;5088108;28;20479;-76
2022/10/28 05:17:42;;;;;;;108.50;48.72;;;;;;;13.86;85.26;102124.66;5089386;28;20028;-79
2022/10/28 05:20:09;;;;;;;89.80;43.92;;;;;;;13.86;84.99;102124.66;5088647;28;20530;-77
2022/10/28 05:22:35;;;;;;;85.78;44.22;;;;;;;13.91;84.13;102133.31;5088796;28;20051;-77
2022/10/28 05:25:00;;;;;;;99.25;44.55;;;;;;;13.92;83.81;102126.06;5088761;28;20032;-76
2022/10/28 05:27:25;;;;;;;90.15;41.55;;;;;;;13.97;83.32;102132.91;5088847;28;20032;-79
2022/10/28 05:29:51;;;;;;;68.35;39.28;;;;;;;13.91;82.78;102136.00;5088769;28;20042;-78
2022/10/28 05:32:16;;;;;;;89.90;42.13;;;;;;;13.93;82.87;102135.94;5088428;28;20047;-79
2022/10/28 05:34:42;;;;;;;130.40;45.60;;;;;;;13.94;82.71;102124.13;5069585;28;20040;-80
2022/10/28 05:37:07;;;;;;;132.23;44.63;;;;;;;13.85;82.62;102106.72;5089056;28;20463;-82
2022/10/28 05:39:32;;;;;;;109.38;45.53;;;;;;;14.00;82.82;102142.63;5089466;28;20020;-81
2022/10/28 05:41:58;;;;;;;92.13;43.17;;;;;;;14.04;83.02;102136.88;5088677;28;20047;-82
2022/10/28 05:44:23;;;;;;;95.38;45.15;;;;;;;14.07;83.00;102144.78;5091196;28;20028;-83
2022/10/28 05:46:49;;;;;;;100.25;46.28;;;;;;;13.97;82.82;102113.97;5090084;28;20020;-81
2022/10/28 05:49:19;;;;;;;124.38;45.50;;;;;;;14.19;82.76;102133.06;5090110;28;20024;-79
2022/10/28 05:51:45;;;;;;;100.18;42.63;;;;;;;14.15;82.70;102137.00;5104299;28;20091;-79
2022/10/28 05:54:11;;;;;;;138.35;63.55;;;;;;;14.26;82.58;102138.03;5114246;28;20295;-78
2022/10/28 05:56:36;;;;;;;364.02;61.45;;;;;;;14.22;82.57;102131.97;5121025;27;20046;-76
2022/10/28 05:59:02;;;;;;;86.38;39.28;;;;;;;14.29;82.12;102144.09;5109926;28;20066;-77
2022/10/28 06:01:28;;;;;;;104.28;38.53;;;;;;;14.29;82.28;102149.50;5108757;28;20035;-78
2022/10/28 06:03:53;;;;;;;98.95;42.10;;;;;;;14.19;82.40;102135.78;5108685;28;20034;-76
2022/10/28 06:06:18;;;;;;;95.15;40.78;;;;;;;14.34;82.88;102146.50;5102391;28;20407;-80
2022/10/28 06:08:44;;;;;;;89.45;41.30;;;;;;;14.43;82.64;102145.84;5088353;28;20067;-79
2022/10/28 06:11:09;;;;;;;120.03;46.50;;;;;;;14.54;82.73;102145.91;5088443;28;20070;-77
2022/10/28 06:13:35;;;;;;;241.85;57.35;;;;;;;14.58;83.19;102145.56;5088734;28;20407;-77
2022/10/28 06:16:00;;;;;;;169.38;55.20;;;;;;;14.66;83.41;102153.13;5087786;28;20028;-78
2022/10/28 06:18:25;;;;;;;147.02;51.53;;;;;;;14.63;83.48;102115.44;5088666;28;20028;-77
2022/10/28 06:20:53;;;;;;;108.72;49.35;;;;;;;14.77;82.75;102153.16;5089103;28;20035;-79
2022/10/28 06:23:19;;;;;;;110.28;48.08;;;;;;;14.78;82.38;102145.91;5088845;28;20555;-78
2022/10/28 06:25:44;;;;;;;107.45;45.33;;;;;;;14.79;81.96;102140.41;5089817;28;20035;-77
2022/10/28 06:28:10;;;;;;;124.43;47.47;;;;;;;14.78;82.06;102144.06;5088727;28;20031;-79
2022/10/28 06:30:35;;;;;;;112.35;50.38;;;;;;;14.86;81.87;102147.06;5088320;28;20119;-78
2022/10/28 06:33:00;;;;;;;137.80;50.88;;;;;;;14.80;82.07;102139.38;5088635;28;20055;-78
2022/10/28 06:35:26;;;;;;;111.93;47.17;;;;;;;14.95;82.02;102143.66;5068566;28;20043;-84
2022/10/28 06:37:56;;;;;;;96.03;46.08;;;;;;;14.89;81.38;102132.44;5086689;28;20375;-78
2022/10/28 06:40:23;;;;;;;86.50;43.15;;;;;;;15.00;80.72;102151.44;5087888;28;20032;-78
2022/10/28 06:42:48;;;;;;;295.20;62.40;;;;;;;15.11;80.65;102163.19;5087447;28;20027;-77
2022/10/28 06:45:13;;;;;;;98.35;46.70;;;;;;;15.05;80.50;102135.69;5088066;28;20031;-76
2022/10/28 06:47:39;;;;;;;118.55;46.90;;;;;;;15.29;80.07;102160.91;5068528;28;20036;-77
2022/10/28 06:50:05;;;;;;;104.82;48.05;;;;;;;15.43;80.24;102159.88;5087875;28;20560;-77
2022/10/28 06:52:30;;;;;;;99.28;47.60;;;;;;;15.46;79.54;102165.06;5086629;28;20471;-78
2022/10/28 06:54:56;;;;;;;86.45;45.88;;;;;;;15.58;79.56;102166.84;5088464;28;20024;-79
2022/10/28 06:57:21;;;;;;;100.05;46.97;;;;;;;15.60;79.34;102162.16;5092057;28;20028;-76
2022/10/28 06:59:48;;;;;;;445.50;64.68;;;;;;;15.71;78.82;102159.50;5092471;28;20372;-78
2022/10/28 07:02:14;;;;;;;256.10;54.33;;;;;;;15.86;77.70;102169.13;5101544;28;20035;-78
2022/10/28 07:04:41;;;;;;;100.15;44.97;;;;;;;15.94;77.50;102169.38;5117177;28;20032;-78
2022/10/28 07:07:07;;;;;;;116.97;44.78;;;;;;;15.96;77.33;102177.41;5116026;28;20036;-77
2022/10/28 07:09:32;;;;;;;83.25;44.15;;;;;;;15.98;76.61;102176.31;5095914;28;20053;-76
2022/10/28 07:11:58;;;;;;;101.85;43.88;;;;;;;15.92;76.36;102171.34;5071419;28;20481;-76
2022/10/28 07:14:23;;;;;;;86.97;41.80;;;;;;;15.95;76.39;102168.41;5090858;28;20816;-79
2022/10/28 07:16:49;;;;;;;90.40;43.20;;;;;;;15.98;76.21;102165.44;5091341;28;20032;-77
2022/10/28 07:19:14;;;;;;;129.85;43.90;;;;;;;16.04;76.23;102164.94;5090664;28;20056;-76
2022/10/28 07:21:40;;;;;;;188.13;53.15;;;;;;;16.09;75.66;102164.56;5090693;28;20028;-77
2022/10/28 07:24:05;;;;;;;123.28;49.13;;;;;;;16.02;75.53;102160.63;5090983;28;20035;-77
2022/10/28 07:26:31;;;;;;;82.90;42.63;;;;;;;15.97;75.78;102163.69;5091376;28;20035;-78
2022/10/28 07:28:56;;;;;;;83.20;40.83;;;;;;;15.79;75.73;102140.75;5090291;28;20051;-79
2022/10/28 07:31:22;;;;;;;125.32;47.50;;;;;;;15.77;76.45;102159.00;5090950;28;20044;-77
2022/10/28 07:33:52;;;;;;;115.75;43.40;;;;;;;15.80;76.45;102164.19;5091247;28;20026;-78
2022/10/28 07:36:17;;;;;;;100.53;41.38;;;;;;;15.74;76.64;102164.66;5090799;28;20035;-80
2022/10/28 07:38:42;;;;;;;89.65;39.45;;;;;;;15.78;76.78;102155.28;5091127;28;20024;-77
2022/10/28 07:41:09;;;;;;;104.82;39.83;;;;;;;15.70;76.64;102169.47;5091057;28;20032;-79
2022/10/28 07:43:39;;;;;;;119.63;64.18;;;;;;;15.72;77.11;102161.19;5090441;28;20028;-79
2022/10/28 07:46:06;;;;;;;146.23;45.95;;;;;;;15.69;77.35;102169.56;5089133;28;20035;-77
2022/10/28 07:48:32;;;;;;;85.57;40.22;;;;;;;15.69;77.85;102169.56;5090551;28;20107;-76
2022/10/28 07:51:03;;;;;;;65.00;39.17;;;;;;;15.72;77.58;102180.19;5090529;28;20028;-76
2022/10/28 07:53:29;;;;;;;90.13;38.85;;;;;;;15.49;77.89;102144.03;5090537;28;20024;-76
2022/10/28 07:55:55;;;;;;;72.38;38.95;;;;;;;15.72;77.69;102170.19;5090350;28;20038;-77
2022/10/28 07:58:21;;;;;;;88.50;41.55;;;;;;;15.70;77.11;102157.75;5091185;28;20032;-77
2022/10/28 08:00:47;;;;;;;79.93;42.20;;;;;;;15.68;77.36;102154.31;5090944;28;20024;-77
2022/10/28 08:03:12;;;;;;;81.10;44.13;;;;;;;15.95;76.96;102168.41;5090204;28;20036;-78
2022/10/28 08:05:38;;;;;;;90.15;44.45;;;;;;;16.09;76.71;102165.44;5090463;28;20027;-77
2022/10/28 08:08:03;;;;;;;90.93;45.95;;;;;;;16.14;76.15;102152.38;5088211;28;20035;-78
2022/10/28 08:10:29;;;;;;;108.00;44.55;;;;;;;16.38;75.89;102160.38;5092051;28;20079;-78
2022/10/28 08:12:57;;;;;;;91.25;44.70;;;;;;;16.56;74.87;102163.47;5091118;28;20619;-79
2022/10/28 08:15:23;;;;;;;85.28;43.55;;;;;;;16.69;74.14;102165.06;5113438;28;20095;-78
2022/10/28 08:17:52;;;;;;;92.07;45.72;;;;;;;16.77;73.36;102162.56;5110998;28;20036;-76
2022/10/28 08:20:18;;;;;;;89.55;42.83;;;;;;;16.91;73.19;102158.69;5103576;28;20039;-78
2022/10/28 08:22:43;;;;;;;81.43;41.25;;;;;;;16.92;71.78;102133.22;5090701;28;20032;-77
2022/10/28 08:25:09;;;;;;;67.95;39.53;;;;;;;17.15;71.25;102166.66;5089811;28;20044;-78
2022/10/28 08:27:34;;;;;;;94.00;40.53;;;;;;;17.33;70.84;102165.09;5090996;28;20032;-79
2022/10/28 08:30:00;;;;;;;84.53;39.65;;;;;;;17.50;70.37;102160.91;5090124;28;20040;-78
2022/10/28 08:32:25;;;;;;;74.85;35.97;;;;;;;17.60;69.42;102156.44;5089878;28;20121;-77
2022/10/28 08:34:51;;;;;;;181.65;43.05;;;;;;;17.78;68.98;102157.53;5090401;28;20134;-81
2022/10/28 08:37:16;;;;;;;66.60;31.10;;;;;;;17.88;68.49;102161.19;5089773;28;20036;-79
2022/10/28 08:39:42;;;;;;;66.93;34.75;;;;;;;17.98;67.81;102162.09;5089519;28;20024;-80
2022/10/28 08:42:53;;;;;;;78.78;33.47;;;;;;;18.18;67.88;102166.66;5089182;28;20514;-79
2022/10/28 08:45:24;;;;;;;74.43;32.50;;;;;;;18.36;67.33;102164.13;5089725;28;20020;-80
2022/10/28 08:48:08;;;;;;;123.68;34.53;;;;;;;18.54;66.94;102153.47;5089639;28;20035;-81
2022/10/28 08:50:45;;;;;;;67.25;31.83;;;;;;;18.65;66.12;102147.91;5089764;28;20417;-79
2022/10/28 08:53:14;;;;;;;88.07;33.80;;;;;;;18.79;65.56;102136.59;5089548;28;20035;-82
2022/10/28 08:55:44;;;;;;;70.03;32.25;;;;;;;18.97;65.15;102152.13;5089603;28;20490;-79
2022/10/28 08:58:17;;;;;;;138.32;33.70;;;;;;;19.17;64.35;102155.75;5089287;28;20446;-80
2022/10/28 09:00:49;;;;;;;105.75;33.03;;;;;;;19.32;64.11;102151.56;5089086;28;20024;-80
2022/10/28 09:03:21;;;;;;;79.82;31.58;;;;;;;19.30;63.55;102142.66;5089394;28;20093;-78
2022/10/28 09:05:49;;;;;;;76.72;31.73;;;;;;;19.62;62.85;102155.16;5088912;28;20034;-80
2022/10/28 09:08:24;;;;;;;64.60;31.77;;;;;;;19.66;62.50;102156.59;5088948;28;20173;-79
2022/10/28 09:11:23;;;;;;;81.38;34.00;;;;;;;19.86;62.09;102153.66;5087526;28;20020;-82
2022/10/28 09:14:10;;;;;;;235.65;41.65;;;;;;;20.11;61.58;102149.41;5089832;28;20111;-81
2022/10/28 09:16:45;;;;;;;67.70;28.42;;;;;;;20.07;61.43;102116.06;5092039;28;20024;-86
2022/10/28 09:19:23;;;;;;;53.58;24.40;;;;;;;20.34;60.22;102134.38;5093189;28;20043;-82
2022/10/28 09:22:12;;;;;;;46.20;19.40;;;;;;;19.89;60.98;102100.59;5095824;28;20028;-83
2022/10/28 09:24:46;;;;;;;262.25;31.00;;;;;;;20.20;61.39;102139.44;5101234;28;20066;-86
2022/10/28 09:27:22;;;;;;;115.50;25.20;;;;;;;19.78;61.61;102095.34;5114958;28;20153;-87
2022/10/28 09:30:15;;;;;;;277.33;29.20;;;;;;;19.72;62.14;102065.91;5114423;28;20072;-88
2022/10/28 09:32:54;;;;;;;368.85;34.13;;;;;;;20.19;62.48;102135.84;5094396;28;20374;-85
2022/10/28 09:35:25;;;;;;;44.60;16.05;;;;;;;19.88;61.63;102061.50;5089029;28;21223;-80
2022/10/28 09:38:11;;;;;;;81.78;12.18;;;;;;;20.36;60.53;102120.56;5088938;28;20479;-80
2022/10/28 09:40:41;;;;;;;108.10;14.82;;;;;;;20.26;59.16;102092.44;5088203;28;20381;-80
2022/10/28 09:43:21;;;;;;;57.47;11.98;;;;;;;20.08;60.89;102085.00;5088517;28;20047;-83
2022/10/28 09:45:50;;;;;;;64.38;13.13;;;;;;;20.22;61.01;102097.28;5087598;28;20380;-80
2022/10/28 09:48:21;;;;;;;110.80;11.75;;;;;;;20.26;59.37;102070.56;5087889;28;20471;-82
2022/10/28 09:50:53;;;;;;;177.52;17.75;;;;;;;20.33;58.03;102071.69;5088853;28;20032;-86
2022/10/28 09:54:03;;;;;;;273.90;22.42;;;;;;;20.17;59.06;102072.31;5089405;28;20036;-82
2022/10/28 09:56:29;;;;;;;29.17;7.78;;;;;;;20.47;59.18;102102.09;5026016;28;20084;-83
2022/10/28 09:58:59;;;;;;;34.28;8.68;;;;;;;20.42;59.39;102090.75;5025836;28;20103;-88
2022/10/28 10:01:30;;;;;;;142.05;14.57;;;;;;;20.57;59.77;102086.50;5026967;28;20037;-83
2022/10/28 10:03:56;;;;;;;30.58;8.50;;;;;;;20.38;59.79;102078.41;5006869;28;20034;-82
2022/10/28 10:06:27;;;;;;;553.45;67.70;;;;;;;20.61;59.89;102090.63;5006039;28;20511;-84
2022/10/28 10:08:56;;;;;;;57.25;10.73;;;;;;;20.68;59.81;102092.72;5006066;28;20049;-83
2022/10/28 10:11:35;;;;;;;33.20;8.15;;;;;;;20.59;59.55;102065.31;5006282;28;20056;-88
2022/10/28 10:14:06;;;;;;;213.40;19.63;;;;;;;20.53;58.97;102065.94;4989568;28;20065;-84
2022/10/28 10:16:59;;;;;;;24.40;7.47;;;;;;;20.73;58.99;102080.34;5005521;28;20585;-87
2022/10/28 10:19:24;;;;;;;31.60;8.60;;;;;;;20.84;58.99;102076.50;5006917;28;20125;-84
2022/10/28 10:21:54;;;;;;;37.08;9.15;;;;;;;20.93;58.72;102081.03;5006189;28;20109;-85
2022/10/28 10:24:32;;;;;;;471.88;36.30;;;;;;;20.89;58.58;102055.84;5006860;28;20050;-87
2022/10/28 10:27:09;;;;;;;148.13;15.23;;;;;;;21.04;59.18;102072.56;5007656;28;20325;-86
2022/10/28 10:29:36;;;;;;;298.92;24.13;;;;;;;20.99;58.46;102032.03;5018998;28;20057;-86
2022/10/28 10:32:16;;;;;;;37.95;8.90;;;;;;;21.15;58.20;102051.34;5077823;28;20141;-85
2022/10/28 10:34:55;;;;;;;68.85;10.93;;;;;;;21.05;58.30;102041.47;5095633;28;20061;-84
2022/10/28 10:37:21;;;;;;;41.78;8.82;;;;;;;21.28;58.18;102064.63;5110393;28;20047;-87
2022/10/28 10:40:15;;;;;;;28.65;8.35;;;;;;;21.05;58.99;102071.56;5118219;28;20017;-87
2022/10/28 10:42:41;;;;;;;113.45;14.20;;;;;;;21.14;58.42;102049.63;5114112;28;20054;-86
2022/10/28 10:45:26;;;;;;;86.47;11.45;;;;;;;21.22;58.56;102058.91;5090425;28;20027;-82
2022/10/28 10:48:13;;;;;;;31.17;8.55;;;;;;;21.30;58.72;102062.56;5092590;28;20100;-82
2022/10/28 10:50:41;;;;;;;185.00;18.50;;;;;;;21.19;59.14;102057.38;5092280;28;20111;-83
2022/10/28 10:53:18;;;;;;;144.70;15.02;;;;;;;21.33;58.96;102058.66;5091176;28;20096;-80
2022/10/28 10:55:49;;;;;;;298.70;24.85;;;;;;;20.99;59.00;102031.16;5092641;28;20031;-81
2022/10/28 10:58:19;;;;;;;101.93;14.10;;;;;;;21.26;58.61;102038.41;5092439;28;20034;-79
2022/10/28 11:00:50;;;;;;;120.07;14.07;;;;;;;21.44;58.02;102058.38;5069204;28;20039;-82
2022/10/28 11:03:27;;;;;;;384.92;39.63;;;;;;;21.15;58.77;102031.31;5069266;28;20118;-81
2022/10/28 11:05:56;;;;;;;86.30;10.32;;;;;;;21.01;58.97;102048.25;5069071;28;20053;-80
2022/10/28 11:08:39;;;;;;;80.70;10.95;;;;;;;20.90;59.39;102043.91;5069431;28;20060;-79
2022/10/28 11:11:21;;;;;;;50.97;9.82;;;;;;;21.11;58.47;102057.28;5069087;28;20515;-83
2022/10/28 11:14:00;;;;;;;78.70;10.23;;;;;;;20.71;58.39;101985.78;5069334;28;20259;-80
2022/10/28 11:16:26;;;;;;;43.72;10.68;;;;;;;20.91;58.38;102028.38;5069767;28;20048;-81
2022/10/28 11:18:52;;;;;;;51.25;9.75;;;;;;;21.06;58.36;102060.47;5069487;28;20037;-83
2022/10/28 11:21:30;;;;;;;112.60;14.05;;;;;;;20.87;58.96;102060.63;5069902;28;20040;-83
2022/10/28 11:24:23;;;;;;;181.75;14.60;;;;;;;20.71;59.57;102065.06;5069045;28;20518;-81