Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:25;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5034898;28;20540;-56
2023/12/30 00:02:52;;;;;;;1.63;0.80;;;6.80;99.90;;;;;;5034460;28;20862;-58
2023/12/30 00:05:19;;;;;;;1.17;0.90;;;6.80;99.90;;;;;;5035661;28;20451;-55
2023/12/30 00:07:46;;;;;;;3.10;0.87;;;6.80;99.90;;;;;;5034577;28;20455;-54
2023/12/30 00:10:12;;;;;;;1.57;1.10;;;6.80;99.90;;;;;;5035180;28;20447;-54
2023/12/30 00:12:41;;;;;;;1.37;0.90;;;6.80;99.90;;;;;;5034867;28;21037;-58
2023/12/30 00:15:08;;;;;;;1.93;1.00;;;6.70;99.90;;;;;;5034467;28;20930;-55
2023/12/30 00:17:35;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5034585;28;20504;-61
2023/12/30 00:20:01;;;;;;;0.87;0.60;;;6.60;99.90;;;;;;5034454;28;20536;-60
2023/12/30 00:22:28;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5036945;28;20475;-61
2023/12/30 00:24:55;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5034677;28;20865;-55
2023/12/30 00:27:21;;;;;;;0.67;0.60;;;6.50;99.90;;;;;;5034353;28;20454;-54
2023/12/30 00:29:49;;;;;;;0.70;0.47;;;6.40;99.90;;;;;;5034089;28;20442;-56
2023/12/30 00:32:16;;;;;;;1.17;0.60;;;6.40;99.90;;;;;;5034133;28;20470;-55
2023/12/30 00:34:43;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;5034732;28;20454;-55
2023/12/30 00:37:10;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5033795;28;20522;-59
2023/12/30 00:39:39;;;;;;;2.53;0.60;;;6.30;99.90;;;;;;5034834;28;20487;-57
2023/12/30 00:42:06;;;;;;;2.30;0.80;;;6.30;99.90;;;;;;5033953;28;20502;-57
2023/12/30 00:44:34;;;;;;;1.00;0.87;;;6.30;99.90;;;;;;5034385;28;20451;-58
2023/12/30 00:47:02;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5034136;28;20505;-56
2023/12/30 00:49:28;;;;;;;0.83;0.80;;;6.30;99.90;;;;;;5034257;28;20445;-54
2023/12/30 00:51:55;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5034153;28;20494;-58
2023/12/30 00:54:21;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5034271;28;20493;-55
2023/12/30 00:56:48;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5030231;28;20815;-58
2023/12/30 00:59:15;;;;;;;3.87;0.60;;;6.20;99.90;;;;;;5033967;28;20505;-55
2023/12/30 01:01:41;;;;;;;3.07;0.63;;;6.20;99.90;;;;;;5033818;28;20524;-57
2023/12/30 01:04:09;;;;;;;0.83;0.70;;;6.20;99.90;;;;;;5033721;28;20836;-55
2023/12/30 01:06:36;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5033514;28;20843;-55
2023/12/30 01:09:03;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5033636;28;20500;-56
2023/12/30 01:11:29;;;;;;;0.80;0.53;;;6.10;99.90;;;;;;5034490;28;20542;-55
2023/12/30 01:13:56;;;;;;;0.60;0.57;;;6.10;99.90;;;;;;5033758;28;20451;-57
2023/12/30 01:16:22;;;;;;;1.17;0.60;;;6.10;99.90;;;;;;5033685;28;20481;-55
2023/12/30 01:18:49;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5033403;28;20842;-61
2023/12/30 01:21:18;;;;;;;0.80;0.57;;;6.10;99.90;;;;;;5033486;28;20556;-55
2023/12/30 01:23:45;;;;;;;0.70;0.57;;;6.10;99.90;;;;;;5033135;28;20467;-61
2023/12/30 01:26:11;;;;;;;0.83;0.50;;;6.20;99.90;;;;;;5033406;28;20451;-56
2023/12/30 01:28:38;;;;;;;0.90;0.50;;;6.20;99.90;;;;;;5033679;28;20499;-56
2023/12/30 01:31:05;;;;;;;1.00;0.50;;;6.20;99.90;;;;;;5033367;28;20991;-56
2023/12/30 01:33:31;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5033066;28;20802;-55
2023/12/30 01:35:58;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5032965;28;20447;-56
2023/12/30 01:38:26;;;;;;;1.10;0.80;;;6.10;99.90;;;;;;5032869;28;20451;-56
2023/12/30 01:40:53;;;;;;;1.83;0.60;;;6.10;99.90;;;;;;5033384;28;20497;-56
2023/12/30 01:43:26;;;;;;;1.73;0.80;;;6.10;99.90;;;;;;5032842;28;20503;-59
2023/12/30 01:45:53;;;;;;;0.93;0.83;;;6.10;99.90;;;;;;5033985;28;20530;-59
2023/12/30 01:48:20;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5032982;28;20450;-57
2023/12/30 01:50:49;;;;;;;0.70;0.67;;;6.10;99.90;;;;;;5032036;28;20513;-55
2023/12/30 01:53:17;;;;;;;1.03;0.63;;;6.10;99.90;;;;;;5033319;28;20478;-57
2023/12/30 01:55:45;;;;;;;0.87;0.60;;;6.10;99.90;;;;;;5033015;28;20447;-57
2023/12/30 01:58:12;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5032596;28;20439;-57
2023/12/30 02:00:41;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;5032797;28;21061;-57
2023/12/30 02:03:08;;;;;;;3.23;0.90;;;6.20;99.90;;;;;;5036418;28;20478;-56
2023/12/30 02:05:35;;;;;;;0.90;0.60;;;6.10;99.90;;;;;;5032532;28;20936;-57
2023/12/30 02:08:02;;;;;;;1.37;0.70;;;6.10;99.90;;;;;;5032539;28;20489;-56
2023/12/30 02:10:29;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5032757;28;20469;-56
2023/12/30 02:12:56;;;;;;;1.10;0.70;;;6.20;99.90;;;;;;5032232;28;22141;-57
2023/12/30 02:15:24;;;;;;;1.00;0.70;;;6.20;99.90;;;;;;5032632;28;20442;-56
2023/12/30 02:17:54;;;;;;;2.70;0.70;;;6.20;99.90;;;;;;5031665;28;20813;-56
2023/12/30 02:20:21;;;;;;;1.10;0.87;;;6.20;99.90;;;;;;5032333;28;20995;-56
2023/12/30 02:22:50;;;;;;;2.50;0.73;;;6.20;99.90;;;;;;5032123;28;20516;-56
2023/12/30 02:25:17;;;;;;;2.50;0.67;;;6.20;99.90;;;;;;5032390;28;20508;-56
2023/12/30 02:27:44;;;;;;;0.93;0.70;;;6.20;99.90;;;;;;5032218;28;20505;-56
2023/12/30 02:30:12;;;;;;;5.17;1.00;;;6.20;99.90;;;;;;5032671;28;20447;-56
2023/12/30 02:32:38;;;;;;;1.00;0.77;;;6.20;99.90;;;;;;5031482;28;20528;-57
2023/12/30 02:35:05;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;5032052;28;20500;-56
2023/12/30 02:37:32;;;;;;;1.30;0.83;;;6.20;99.90;;;;;;5032517;28;20450;-56
2023/12/30 02:40:00;;;;;;;1.10;0.60;;;6.20;99.90;;;;;;5031986;28;20442;-57
2023/12/30 02:42:27;;;;;;;1.57;0.60;;;6.20;99.90;;;;;;5019600;28;20475;-57
2023/12/30 02:44:53;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5030917;28;20451;-58
2023/12/30 02:47:20;;;;;;;1.13;0.60;;;6.30;99.90;;;;;;5030951;28;20439;-57
2023/12/30 02:49:46;;;;;;;2.20;0.70;;;6.30;99.90;;;;;;5030667;28;20510;-56
2023/12/30 02:52:13;;;;;;;1.00;0.80;;;6.20;99.90;;;;;;5032176;28;20528;-56
2023/12/30 02:54:40;;;;;;;1.40;0.90;;;6.30;99.90;;;;;;5037975;28;20443;-56
2023/12/30 02:57:08;;;;;;;1.77;1.20;;;6.30;99.90;;;;;;5037681;28;20474;-56
2023/12/30 02:59:34;;;;;;;1.10;0.70;;;6.30;99.90;;;;;;5043747;28;20454;-56
2023/12/30 03:02:01;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5042985;28;20491;-58
2023/12/30 03:04:28;;;;;;;1.27;0.90;;;6.30;99.90;;;;;;5039479;28;20451;-59
2023/12/30 03:06:54;;;;;;;2.13;0.87;;;6.30;99.90;;;;;;5041544;28;20450;-58
2023/12/30 03:09:21;;;;;;;1.20;0.87;;;6.40;99.90;;;;;;5047192;28;20450;-60
2023/12/30 03:11:47;;;;;;;2.20;1.00;;;6.40;99.90;;;;;;5035285;28;20457;-56
2023/12/30 03:14:15;;;;;;;0.97;0.83;;;6.40;99.90;;;;;;5039102;28;20469;-56
2023/12/30 03:16:42;;;;;;;6.80;1.40;;;6.40;99.90;;;;;;5036895;28;20576;-60
2023/12/30 03:19:08;;;;;;;2.53;0.87;;;6.40;99.90;;;;;;5031489;28;20443;-61
2023/12/30 03:21:35;;;;;;;4.30;1.00;;;6.40;99.90;;;;;;5031254;28;20533;-61
2023/12/30 03:24:01;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;5031639;28;20446;-60
2023/12/30 03:26:28;;;;;;;1.23;0.87;;;6.50;99.90;;;;;;5031574;28;20469;-57
2023/12/30 03:28:55;;;;;;;4.17;1.17;;;6.50;99.90;;;;;;5032179;28;20451;-56
2023/12/30 03:31:23;;;;;;;4.27;1.27;;;6.50;99.90;;;;;;5031680;28;20478;-57
2023/12/30 03:33:50;;;;;;;2.03;1.23;;;6.50;99.90;;;;;;5027001;28;20443;-59
2023/12/30 03:36:17;;;;;;;3.60;1.23;;;6.50;99.90;;;;;;5031114;28;20505;-59
2023/12/30 03:38:44;;;;;;;3.60;1.23;;;6.50;99.90;;;;;;5031226;28;20446;-54
2023/12/30 03:41:10;;;;;;;2.77;1.20;;;6.50;99.90;;;;;;5031410;28;20545;-54
2023/12/30 03:43:37;;;;;;;2.70;1.10;;;6.40;99.90;;;;;;5031384;28;20470;-58
2023/12/30 03:46:03;;;;;;;5.27;1.10;;;6.40;99.90;;;;;;5031802;28;20455;-57
2023/12/30 03:48:32;;;;;;;3.07;1.17;;;6.40;99.90;;;;;;5030618;28;20817;-53
2023/12/30 03:50:58;;;;;;;1.13;0.80;;;6.30;99.90;;;;;;5031178;28;20505;-55
2023/12/30 03:53:25;;;;;;;1.37;1.07;;;6.30;99.90;;;;;;5030914;28;20462;-59
2023/12/30 03:55:52;;;;;;;1.50;1.00;;;6.30;99.90;;;;;;5031345;28;20447;-60
2023/12/30 03:58:18;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5030978;28;20473;-55
2023/12/30 04:00:45;;;;;;;1.30;1.10;;;6.30;99.90;;;;;;5031254;28;20486;-60
2023/12/30 04:03:12;;;;;;;3.07;1.13;;;6.20;99.90;;;;;;5040330;28;20483;-60
2023/12/30 04:05:39;;;;;;;1.43;1.00;;;6.20;99.90;;;;;;5031407;28;20513;-60
2023/12/30 04:08:06;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5030810;28;20509;-58
2023/12/30 04:10:33;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5030888;28;20474;-59
2023/12/30 04:12:59;;;;;;;2.03;0.90;;;6.20;99.90;;;;;;5033042;28;20474;-59
2023/12/30 04:15:26;;;;;;;1.53;1.40;;;6.20;99.90;;;;;;5034804;28;20496;-58
2023/12/30 04:17:53;;;;;;;0.90;0.70;;;6.20;99.90;;;;;;5034344;28;20472;-59
2023/12/30 04:20:20;;;;;;;1.43;0.87;;;6.10;99.90;;;;;;5034881;28;20884;-59
2023/12/30 04:22:48;;;;;;;3.40;0.67;;;6.10;99.90;;;;;;5026125;28;20534;-57
2023/12/30 04:25:14;;;;;;;1.60;0.90;;;6.10;99.90;;;;;;5033181;28;20442;-57
2023/12/30 04:27:41;;;;;;;1.27;0.97;;;6.10;99.90;;;;;;5033969;28;20446;-58
2023/12/30 04:30:08;;;;;;;2.73;0.80;;;6.10;99.90;;;;;;5034294;28;20509;-58
2023/12/30 04:32:35;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5033896;28;20886;-59
2023/12/30 04:35:03;;;;;;;1.90;1.00;;;6.10;99.90;;;;;;5034220;28;20867;-57
2023/12/30 04:37:29;;;;;;;0.90;0.60;;;6.10;99.90;;;;;;5034673;28;20944;-58
2023/12/30 04:39:57;;;;;;;0.90;0.80;;;6.10;99.90;;;;;;5034358;28;20509;-59
2023/12/30 04:42:24;;;;;;;0.90;0.73;;;6.10;99.90;;;;;;5033912;28;20919;-58
2023/12/30 04:44:50;;;;;;;6.00;1.50;;;6.10;99.90;;;;;;5033694;28;20516;-58
2023/12/30 04:47:17;;;;;;;1.93;1.03;;;6.10;99.90;;;;;;5034144;28;20447;-58
2023/12/30 04:49:43;;;;;;;1.67;1.00;;;6.10;99.90;;;;;;5033392;28;20446;-58
2023/12/30 04:52:10;;;;;;;2.20;0.83;;;6.10;99.90;;;;;;5033482;28;20459;-60
2023/12/30 04:54:37;;;;;;;3.47;1.00;;;6.10;75.20;;;;;;5034804;28;20504;-58
2023/12/30 04:57:05;;;;;;;1.60;1.40;;;6.30;38.10;;;;;;5026523;28;20447;-57
2023/12/30 04:59:32;;;;;;;2.40;0.90;;;6.30;39.00;;;;;;5030178;28;20979;-57
2023/12/30 05:01:58;;;;;;;1.00;0.80;;;6.30;54.00;;;;;;5034030;28;20901;-59
2023/12/30 05:04:25;;;;;;;1.83;0.83;;;6.40;60.50;;;;;;5033675;28;20456;-60
2023/12/30 05:06:51;;;;;;;25.87;1.00;;;6.40;69.40;;;;;;5033710;28;20447;-59
2023/12/30 05:09:19;;;;;;;1.33;1.00;;;6.40;71.10;;;;;;5033933;28;20451;-60
2023/12/30 05:11:47;;;;;;;1.77;0.80;;;6.40;70.10;;;;;;5039418;28;20550;-60
2023/12/30 05:14:15;;;;;;;1.63;0.90;;;6.40;71.10;;;;;;5033463;28;20545;-61
2023/12/30 05:16:44;;;;;;;2.70;0.87;;;6.50;84.50;;;;;;5033187;28;21002;-60
2023/12/30 05:19:10;;;;;;;1.57;1.00;;;6.50;87.20;;;;;;5033589;28;20447;-61
2023/12/30 05:21:37;;;;;;;2.10;0.80;;;6.60;99.90;;;;;;5033146;28;20532;-61
2023/12/30 05:24:04;;;;;;;4.00;1.00;;;6.50;99.90;;;;;;5032406;28;20585;-60
2023/12/30 05:26:31;;;;;;;2.10;1.00;;;6.50;99.90;;;;;;5033809;28;20948;-60
2023/12/30 05:28:57;;;;;;;4.20;1.20;;;6.40;99.90;;;;;;5033575;28;20463;-59
2023/12/30 05:31:25;;;;;;;1.90;1.33;;;6.50;99.90;;;;;;5033446;28;20496;-60
2023/12/30 05:33:52;;;;;;;2.90;1.30;;;6.50;99.90;;;;;;5033395;28;20446;-60
2023/12/30 05:36:19;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5032724;28;20586;-59
2023/12/30 05:38:45;;;;;;;3.50;1.00;;;6.60;99.90;;;;;;5032750;28;20489;-60
2023/12/30 05:41:12;;;;;;;3.40;1.33;;;6.60;99.90;;;;;;5032925;28;20487;-61
2023/12/30 05:43:40;;;;;;;4.83;1.33;;;6.60;99.90;;;;;;5035965;28;20475;-59
2023/12/30 05:46:07;;;;;;;1.70;1.00;;;6.60;99.90;;;;;;5036773;28;20443;-59
2023/12/30 05:48:34;;;;;;;2.53;1.07;;;6.50;99.90;;;;;;5032984;28;20447;-60
2023/12/30 05:51:01;;;;;;;1.30;0.80;;;6.40;99.90;;;;;;5032349;28;20504;-60
2023/12/30 05:53:28;;;;;;;3.73;1.30;;;6.40;99.90;;;;;;5032943;28;20462;-60
2023/12/30 05:55:55;;;;;;;3.63;1.20;;;6.40;99.90;;;;;;5042904;28;20447;-60
2023/12/30 05:58:22;;;;;;;2.07;1.00;;;6.40;99.90;;;;;;5032815;28;20497;-60
2023/12/30 06:00:48;;;;;;;2.10;0.90;;;6.20;99.90;;;;;;5033480;28;20450;-60
2023/12/30 06:03:15;;;;;;;2.03;1.30;;;6.20;99.90;;;;;;5032447;28;20851;-60
2023/12/30 06:05:43;;;;;;;1.20;1.07;;;6.20;99.90;;;;;;5032516;28;20869;-59
2023/12/30 06:08:09;;;;;;;1.97;0.90;;;6.10;99.90;;;;;;5032380;28;20450;-59
2023/12/30 06:10:36;;;;;;;1.97;1.00;;;6.10;99.90;;;;;;5032884;28;20451;-60
2023/12/30 06:13:02;;;;;;;4.97;1.40;;;6.00;99.90;;;;;;5033345;28;20467;-59
2023/12/30 06:15:28;;;;;;;3.43;1.30;;;5.90;99.90;;;;;;5032492;28;20529;-59
2023/12/30 06:17:55;;;;;;;3.03;1.03;;;5.90;99.90;;;;;;5032830;28;20724;-60
2023/12/30 06:20:23;;;;;;;1.60;1.00;;;5.80;99.90;;;;;;5031811;28;20451;-60
2023/12/30 06:22:51;;;;;;;2.30;1.30;;;5.70;99.90;;;;;;5031856;28;20498;-60
2023/12/30 06:25:17;;;;;;;3.50;0.90;;;5.70;99.90;;;;;;5032336;28;20508;-60
2023/12/30 06:27:44;;;;;;;2.70;1.10;;;5.60;99.90;;;;;;5031938;28;20508;-59
2023/12/30 06:30:11;;;;;;;1.87;1.10;;;5.60;99.90;;;;;;5032296;28;20477;-59
2023/12/30 06:32:38;;;;;;;3.53;0.87;;;5.60;98.20;;;;;;5032196;28;20517;-60
2023/12/30 06:35:05;;;;;;;2.80;1.03;;;5.60;99.90;;;;;;5031455;28;20451;-59
2023/12/30 06:37:31;;;;;;;1.60;0.80;;;5.50;97.90;;;;;;5031473;28;20443;-60
2023/12/30 06:39:59;;;;;;;2.00;0.90;;;5.60;99.90;;;;;;5032662;28;20530;-60
2023/12/30 06:42:26;;;;;;;1.83;0.80;;;5.50;99.90;;;;;;5031591;28;20514;-59
2023/12/30 06:44:52;;;;;;;1.60;1.03;;;5.50;99.90;;;;;;5032121;28;20447;-59
2023/12/30 06:47:19;;;;;;;1.00;0.80;;;5.40;99.90;;;;;;5031862;28;21007;-60
2023/12/30 06:49:45;;;;;;;2.13;0.90;;;5.40;99.90;;;;;;5031588;28;20443;-60
2023/12/30 06:52:12;;;;;;;2.13;1.10;;;5.30;97.40;;;;;;5039021;28;20470;-60
2023/12/30 06:54:40;;;;;;;4.20;0.80;;;5.30;97.10;;;;;;5030186;28;20488;-60
2023/12/30 06:57:08;;;;;;;4.07;1.23;;;5.30;99.90;;;;;;5031842;28;20446;-60
2023/12/30 06:59:35;;;;;;;1.50;1.30;;;5.30;99.90;;;;;;5031718;28;20451;-60
2023/12/30 07:02:01;;;;;;;1.93;1.20;;;5.30;99.90;;;;;;5031148;28;20512;-59
2023/12/30 07:04:28;;;;;;;2.13;0.90;;;5.30;99.90;;;;;;5031284;28;20478;-60
2023/12/30 07:06:54;;;;;;;2.00;1.10;;;5.20;99.90;;;;;;5031406;28;20505;-60
2023/12/30 07:09:21;;;;;;;1.53;1.00;;;5.20;99.90;;;;;;5032114;28;20521;-59
2023/12/30 07:11:48;;;;;;;3.33;1.03;;;5.10;99.90;;;;;;5031638;28;20467;-59
2023/12/30 07:14:16;;;;;;;2.77;1.20;;;5.20;99.90;;;;;;5021922;28;20451;-59
2023/12/30 07:16:42;;;;;;;3.63;1.00;;;5.20;99.90;;;;;;5031012;28;20806;-60
2023/12/30 07:19:09;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5031092;28;20824;-60
2023/12/30 07:21:35;;;;;;;4.13;1.40;;;5.10;99.90;;;;;;5031323;28;20522;-61
2023/12/30 07:24:02;;;;;;;1.37;1.10;;;5.10;99.90;;;;;;5031290;28;20826;-60
2023/12/30 07:26:28;;;;;;;1.73;1.00;;;5.10;99.90;;;;;;5031909;28;20447;-59
2023/12/30 07:28:55;;;;;;;2.90;0.90;;;5.00;99.90;;;;;;5031364;28;20504;-60
2023/12/30 07:31:23;;;;;;;3.87;0.80;;;5.00;99.90;;;;;;5031470;28;20470;-61
2023/12/30 07:33:50;;;;;;;3.90;1.00;;;4.90;99.90;;;;;;5030732;28;20443;-60
2023/12/30 07:36:16;;;;;;;3.33;1.40;;;5.00;99.90;;;;;;5031059;28;20979;-60
2023/12/30 07:38:43;;;;;;;1.90;0.80;;;5.00;99.90;;;;;;5031511;28;20504;-60
2023/12/30 07:41:14;;;;;;;2.47;1.43;;;5.00;99.90;;;;;;5031537;28;20504;-61
2023/12/30 07:43:40;;;;;;;3.33;1.80;;;5.00;99.90;;;;;;5031702;28;20501;-56
2023/12/30 07:46:07;;;;;;;3.33;1.30;;;5.00;99.90;;;;;;5031258;28;20447;-55
2023/12/30 07:48:35;;;;;;;4.07;1.30;;;5.00;99.90;;;;;;5033138;28;20447;-61
2023/12/30 07:51:01;;;;;;;2.43;1.23;;;5.00;99.90;;;;;;5035276;28;20450;-62
2023/12/30 07:53:28;;;;;;;4.70;1.30;;;5.00;99.90;;;;;;5034323;28;20960;-57
2023/12/30 07:55:54;;;;;;;2.30;1.40;;;5.00;99.90;;;;;;5035031;28;20925;-56
2023/12/30 07:58:21;;;;;;;3.80;1.50;;;5.00;99.90;;;;;;5034749;28;20451;-57
2023/12/30 08:00:48;;;;;;;3.53;1.30;;;5.00;99.90;;;;;;5034818;28;20439;-56
2023/12/30 08:03:14;;;;;;;2.37;1.10;;;5.00;99.90;;;;;;5034328;28;20987;-57
2023/12/30 08:05:42;;;;;;;1.63;1.20;;;5.00;99.90;;;;;;5031916;28;20493;-57
2023/12/30 08:08:09;;;;;;;4.97;1.87;;;5.00;99.90;;;;;;5036002;28;20840;-57
2023/12/30 08:10:36;;;;;;;4.13;1.40;;;5.10;99.90;;;;;;5038119;28;20446;-57
2023/12/30 08:13:03;;;;;;;8.37;1.80;;;5.10;99.90;;;;;;5040568;28;20509;-57
2023/12/30 08:15:30;;;;;;;3.13;1.80;;;5.10;99.90;;;;;;5041411;28;20470;-57
2023/12/30 08:17:56;;;;;;;7.33;1.27;;;5.20;99.90;;;;;;5035232;28;20442;-57
2023/12/30 08:20:23;;;;;;;3.53;1.27;;;5.20;99.90;;;;;;5033720;28;20435;-57
2023/12/30 08:22:51;;;;;;;1.77;1.20;;;5.30;99.90;;;;;;5034632;28;20482;-57
2023/12/30 08:25:17;;;;;;;1.97;1.23;;;5.50;99.90;;;;;;5035788;28;20833;-57
2023/12/30 08:27:44;;;;;;;3.13;1.23;;;5.70;99.90;;;;;;5029623;28;20504;-57
2023/12/30 08:30:11;;;;;;;8.80;1.80;;;5.80;99.90;;;;;;5019644;28;20452;-58
2023/12/30 08:32:38;;;;;;;8.10;2.00;;;5.80;99.90;;;;;;5037975;28;20465;-57
2023/12/30 08:35:07;;;;;;;4.87;2.10;;;5.80;99.90;;;;;;5034359;28;20861;-57
2023/12/30 08:37:34;;;;;;;3.03;1.20;;;5.80;99.90;;;;;;5038180;28;20450;-57
2023/12/30 08:40:05;;;;;;;5.40;1.40;;;5.80;99.90;;;;;;5034459;28;20504;-58
2023/12/30 08:42:34;;;;;;;7.43;1.40;;;5.80;99.90;;;;;;5033623;28;20548;-57
2023/12/30 08:45:01;;;;;;;4.20;1.37;;;5.90;99.90;;;;;;5034260;28;20446;-57
2023/12/30 08:47:28;;;;;;;3.10;1.67;;;6.00;99.90;;;;;;5033990;28;20865;-58
2023/12/30 08:49:55;;;;;;;4.80;1.30;;;6.00;99.90;;;;;;5033634;28;20936;-58
2023/12/30 08:52:21;;;;;;;4.00;1.40;;;6.10;99.90;;;;;;5035764;28;20517;-57
2023/12/30 08:54:48;;;;;;;2.50;1.43;;;6.20;99.90;;;;;;5033523;28;20505;-58
2023/12/30 08:57:16;;;;;;;7.93;1.40;;;6.20;99.90;;;;;;5038476;28;20509;-57
2023/12/30 08:59:42;;;;;;;7.13;1.43;;;6.20;99.90;;;;;;5033960;28;20474;-57
2023/12/30 09:02:09;;;;;;;3.60;1.70;;;6.10;1.40;;;;;;5036480;28;20540;-58
2023/12/30 09:04:36;;;;;;;5.53;1.40;;;6.20;99.90;;;;;;5039497;28;20482;-58
2023/12/30 09:07:03;;;;;;;2.50;1.00;;;6.30;99.90;;;;;;5035165;28;20463;-61
2023/12/30 09:09:29;;;;;;;4.43;1.80;;;6.20;99.90;;;;;;5033236;28;20443;-62
2023/12/30 09:11:56;;;;;;;3.70;1.70;;;6.20;99.90;;;;;;5026696;28;20460;-61
2023/12/30 09:14:24;;;;;;;4.20;1.40;;;6.10;1.40;;;;;;5025338;28;20477;-61
2023/12/30 09:16:50;;;;;;;4.20;1.50;;;6.10;99.90;;;;;;5032942;28;20446;-61
2023/12/30 09:19:17;;;;;;;4.57;1.73;;;6.00;99.90;;;;;;5033053;28;20941;-61
2023/12/30 09:21:43;;;;;;;6.17;1.80;;;6.00;99.90;;;;;;5029056;28;20601;-62
2023/12/30 09:24:10;;;;;;;3.67;1.60;;;6.00;99.90;;;;;;5031521;28;20906;-61
2023/12/30 09:26:36;;;;;;;4.97;1.47;;;6.10;99.90;;;;;;5027120;28;20509;-61
2023/12/30 09:29:03;;;;;;;5.40;1.80;;;6.20;99.90;;;;;;5030186;28;20443;-56
2023/12/30 09:31:31;;;;;;;3.73;1.40;;;6.20;99.90;;;;;;5032802;28;20434;-56
2023/12/30 09:33:58;;;;;;;2.40;1.37;;;6.30;99.90;;;;;;5034444;28;20489;-55
2023/12/30 09:36:24;;;;;;;5.57;2.43;;;6.40;99.90;;;;;;5032544;28;20823;-55
2023/12/30 09:38:51;;;;;;;4.77;1.80;;;6.50;99.90;;;;;;5036266;28;20925;-56
2023/12/30 09:41:19;;;;;;;6.70;1.30;;;6.70;99.90;;;;;;5028303;28;20800;-56
2023/12/30 09:43:48;;;;;;;7.00;1.60;;;6.80;99.90;;;;;;5026374;28;21046;-56
2023/12/30 09:46:16;;;;;;;2.97;1.50;;;6.90;99.90;;;;;;5027809;28;20447;-56
2023/12/30 09:48:46;;;;;;;5.13;1.60;;;7.20;99.90;;;;;;5026066;28;20485;-56
2023/12/30 09:51:12;;;;;;;4.60;1.50;;;7.30;99.90;;;;;;5023838;28;20447;-54
2023/12/30 09:53:39;;;;;;;4.67;1.40;;;7.50;99.90;;;;;;5028819;28;20452;-61
2023/12/30 09:56:06;;;;;;;9.93;1.97;;;7.90;99.90;;;;;;5029231;28;20447;-61
2023/12/30 09:58:33;;;;;;;9.27;1.63;;;8.30;99.90;;;;;;5033100;28;20496;-57
2023/12/30 10:01:00;;;;;;;6.67;1.70;;;8.40;88.30;;;;;;5024368;28;20438;-61
2023/12/30 10:03:28;;;;;;;7.30;1.50;;;8.20;20.00;;;;;;5025912;28;20486;-61
2023/12/30 10:05:59;;;;;;;5.70;2.17;;;7.80;99.90;;;;;;5032367;28;20930;-62
2023/12/30 10:08:26;;;;;;;5.20;2.00;;;7.50;99.90;;;;;;5024380;28;20724;-54
2023/12/30 10:10:54;;;;;;;3.60;1.67;;;7.40;99.90;;;;;;5025673;28;20527;-61
2023/12/30 10:13:25;;;;;;;8.43;2.10;;;7.20;99.90;;;;;;5030582;28;20857;-61
2023/12/30 10:15:53;;;;;;;7.30;1.97;;;7.10;99.90;;;;;;5033039;28;20451;-57
2023/12/30 10:18:20;;;;;;;5.50;2.03;;;7.10;99.90;;;;;;5032891;28;20473;-56
2023/12/30 10:20:47;;;;;;;5.97;1.97;;;7.10;99.90;;;;;;5032426;28;20522;-56
2023/12/30 10:23:15;;;;;;;3.50;1.47;;;7.00;99.90;;;;;;5027333;28;20536;-56
2023/12/30 10:25:42;;;;;;;6.40;2.10;;;7.00;99.90;;;;;;5029949;28;20447;-56
2023/12/30 10:28:09;;;;;;;7.13;2.00;;;7.00;99.90;;;;;;5033200;28;20443;-57
2023/12/30 10:30:36;;;;;;;9.13;2.00;;;7.00;99.90;;;;;;5034622;28;20488;-56
2023/12/30 10:33:10;;;;;;;4.40;1.50;;;7.00;99.90;;;;;;5037144;28;20536;-61
2023/12/30 10:35:38;;;;;;;7.80;2.00;;;7.00;99.90;;;;;;5020537;28;20440;-61
2023/12/30 10:38:07;;;;;;;5.60;1.70;;;7.00;99.90;;;;;;5030149;28;20439;-61
2023/12/30 10:40:36;;;;;;;2.57;1.53;;;7.00;99.90;;;;;;5031953;28;20434;-57
2023/12/30 10:43:03;;;;;;;4.10;1.90;;;6.90;99.90;;;;;;5034819;28;20522;-58
2023/12/30 10:45:30;;;;;;;3.80;1.73;;;6.90;99.90;;;;;;5028437;28;20798;-57
2023/12/30 10:47:56;;;;;;;4.37;2.40;;;6.90;99.90;;;;;;5019360;28;20513;-57
2023/12/30 10:50:26;;;;;;;4.90;2.40;;;6.90;99.90;;;;;;5037720;28;20454;-57
2023/12/30 10:53:01;;;;;;;5.53;1.60;;;6.90;99.90;;;;;;5031638;28;20471;-57
2023/12/30 10:55:31;;;;;;;4.70;1.40;;;6.90;99.90;;;;;;5036194;28;20465;-54
2023/12/30 10:58:03;;;;;;;5.63;1.73;;;6.80;99.90;;;;;;5031498;28;20497;-54
2023/12/30 11:00:35;;;;;;;7.17;1.90;;;6.80;99.90;;;;;;5025444;28;20440;-54
2023/12/30 11:03:03;;;;;;;3.57;1.77;;;6.70;99.90;;;;;;5027723;28;20486;-54
2023/12/30 11:05:33;;;;;;;7.60;2.27;;;6.70;99.90;;;;;;5031192;28;20439;-54
2023/12/30 11:08:00;;;;;;;5.27;2.50;;;6.70;99.90;;;;;;5038066;28;20447;-55
2023/12/30 11:10:27;;;;;;;7.70;2.63;;;6.80;99.90;;;;;;5023148;28;20447;-55
2023/12/30 11:12:53;;;;;;;14.50;3.17;;;6.70;99.90;;;;;;5042058;28;20454;-56
2023/12/30 11:15:30;;;;;;;8.87;2.13;;;6.80;99.90;;;;;;5031207;28;20450;-55
2023/12/30 11:17:57;;;;;;;10.13;2.00;;;6.80;99.90;;;;;;5028361;28;20500;-55
2023/12/30 11:20:29;;;;;;;7.27;2.07;;;6.80;99.90;;;;;;5035196;28;20482;-55
2023/12/30 11:23:00;;;;;;;5.93;1.80;;;6.80;99.90;;;;;;5028217;28;20975;-53
2023/12/30 11:25:37;;;;;;;3.60;1.60;;;6.80;99.90;;;;;;5034968;28;20447;-55
2023/12/30 11:28:14;;;;;;;8.40;1.80;;;6.80;99.90;;;;;;5036592;28;20446;-54
2023/12/30 11:30:45;;;;;;;10.83;2.20;;;6.80;99.90;;;;;;5032504;28;20830;-55
2023/12/30 11:33:12;;;;;;;11.33;2.70;;;6.90;99.90;;;;;;5034812;28;20459;-61
2023/12/30 11:35:39;;;;;;;6.80;2.00;;;6.90;99.90;;;;;;5035020;28;20497;-60
2023/12/30 11:38:08;;;;;;;14.57;2.30;;;6.90;99.90;;;;;;5035270;28;20524;-56
2023/12/30 11:40:38;;;;;;;12.20;2.57;;;6.90;99.90;;;;;;5028285;28;20992;-62
2023/12/30 11:43:06;;;;;;;7.13;2.13;;;6.90;99.90;;;;;;5043234;28;20482;-61
2023/12/30 11:45:33;;;;;;;4.47;1.47;;;6.90;99.90;;;;;;5034344;28;20453;-57
2023/12/30 11:48:01;;;;;;;8.47;2.07;;;6.90;99.90;;;;;;5034383;28;20474;-54
2023/12/30 11:50:28;;;;;;;8.23;2.77;;;7.00;99.90;;;;;;5027017;28;21016;-53
2023/12/30 11:52:56;;;;;;;7.70;1.60;;;7.00;99.90;;;;;;5038242;28;20465;-57
2023/12/30 11:55:23;;;;;;;5.63;2.13;;;7.10;99.90;;;;;;5028844;28;20933;-57
2023/12/30 11:57:51;;;;;;;9.13;2.87;;;7.10;99.90;;;;;;5036012;28;20447;-55
2023/12/30 12:00:18;;;;;;;9.40;2.70;;;7.10;99.90;;;;;;5044352;28;20447;-55
2023/12/30 12:02:45;;;;;;;8.70;2.43;;;7.10;99.90;;;;;;5032500;28;20473;-61
2023/12/30 12:05:13;;;;;;;4.47;1.70;;;7.10;99.90;;;;;;5042928;28;20453;-62
2023/12/30 12:07:39;;;;;;;10.63;2.33;;;7.10;99.90;;;;;;5043629;28;20438;-57
2023/12/30 12:10:06;;;;;;;9.23;2.10;;;7.10;99.90;;;;;;5034376;28;20451;-54
2023/12/30 12:12:37;;;;;;;6.43;2.37;;;7.10;99.90;;;;;;5029255;28;20532;-57
2023/12/30 12:15:05;;;;;;;7.23;2.40;;;7.20;99.90;;;;;;5037595;28;20442;-56
2023/12/30 12:17:32;;;;;;;9.50;2.07;;;7.20;99.90;;;;;;5042555;28;20440;-55
2023/12/30 12:19:58;;;;;;;7.67;2.33;;;7.20;99.90;;;;;;5029247;28;20453;-56
2023/12/30 12:22:26;;;;;;;8.23;2.50;;;7.30;99.90;;;;;;5024974;28;20462;-61
2023/12/30 12:24:53;;;;;;;8.10;2.20;;;7.30;99.90;;;;;;5034031;28;20850;-53
2023/12/30 12:27:20;;;;;;;6.00;2.10;;;7.30;99.90;;;;;;5025701;28;20447;-57
2023/12/30 12:29:49;;;;;;;8.90;2.67;;;7.30;99.90;;;;;;5034484;28;20474;-55
2023/12/30 12:32:20;;;;;;;7.40;2.03;;;7.40;99.90;;;;;;5033780;28;20530;-57
2023/12/30 12:34:46;;;;;;;9.80;2.87;;;7.40;99.90;;;;;;5027855;28;20835;-56
2023/12/30 12:37:14;;;;;;;9.00;2.03;;;7.50;99.90;;;;;;5025920;28;20516;-60
2023/12/30 12:39:42;;;;;;;8.83;2.37;;;7.70;99.90;;;;;;5029917;28;20819;-61
2023/12/30 12:42:09;;;;;;;7.23;2.40;;;7.70;99.90;;;;;;5029925;28;20992;-54
2023/12/30 12:44:35;;;;;;;7.57;2.03;;;7.70;99.90;;;;;;5028258;28;20490;-56
2023/12/30 12:47:02;;;;;;;4.43;1.67;;;7.60;99.90;;;;;;5038464;28;20496;-53
2023/12/30 12:49:28;;;;;;;10.87;2.33;;;7.60;99.90;;;;;;5034257;28;20501;-54
2023/12/30 12:51:55;;;;;;;9.33;2.47;;;7.50;99.90;;;;;;5028516;28;20463;-56
2023/12/30 12:54:22;;;;;;;7.67;1.80;;;7.50;99.90;;;;;;5039070;28;20933;-61
2023/12/30 12:56:49;;;;;;;8.57;2.30;;;7.50;99.90;;;;;;5032422;28;20937;-62