Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:57;;;;;;;13.52;6.97;;;;;;;11.71;100.00;102189.69;5004938;28;20034;-71
2022/10/04 00:04:28;;;;;;;13.35;7.03;;;;;;;11.69;100.00;102189.06;5013133;28;20043;-72
2022/10/04 00:07:17;;;;;;;13.30;6.70;;;;;;;11.73;100.00;102190.34;5012220;28;20030;-71
2022/10/04 00:10:11;;;;;;;14.30;7.22;;;;;;;11.69;100.00;102191.78;5013463;28;20513;-71
2022/10/04 00:12:44;;;;;;;12.93;7.18;;;;;;;11.72;100.00;102183.22;5013112;28;20048;-71
2022/10/04 00:15:20;;;;;;;14.05;6.82;;;;;;;11.72;100.00;102177.81;5012725;28;20461;-72
2022/10/04 00:18:10;;;;;;;11.88;6.65;;;;;;;11.74;100.00;102181.16;5028736;28;20025;-70
2022/10/04 00:21:03;;;;;;;13.80;6.93;;;;;;;11.77;100.00;102178.03;5013288;28;20040;-70
2022/10/04 00:23:42;;;;;;;13.15;7.00;;;;;;;11.76;100.00;102175.53;5015415;28;20087;-73
2022/10/04 00:26:13;;;;;;;12.55;6.55;;;;;;;11.67;100.00;102167.56;5033043;28;20124;-72
2022/10/04 00:28:42;;;;;;;12.13;6.95;;;;;;;11.66;100.00;102170.47;5032871;28;20029;-71
2022/10/04 00:31:23;;;;;;;14.55;7.10;;;;;;;11.65;100.00;102166.09;5030463;28;20445;-71
2022/10/04 00:34:02;;;;;;;13.02;6.97;;;;;;;11.59;100.00;102158.75;5025935;28;20037;-73
2022/10/04 00:36:28;;;;;;;14.48;7.13;;;;;;;11.53;100.00;102150.38;5011728;28;20037;-70
2022/10/04 00:39:12;;;;;;;14.35;7.40;;;;;;;11.57;100.00;102161.66;5012889;28;20025;-70
2022/10/04 00:41:46;;;;;;;10.68;6.75;;;;;;;11.49;100.00;102149.09;5013432;28;20105;-70
2022/10/04 00:44:27;;;;;;;15.10;7.72;;;;;;;11.47;100.00;102156.63;5013344;28;20392;-71
2022/10/04 00:46:55;;;;;;;17.73;7.15;;;;;;;11.47;100.00;102159.31;5012962;28;20057;-72
2022/10/04 00:49:27;;;;;;;16.92;7.60;;;;;;;11.46;100.00;102159.53;5012544;28;20449;-73
2022/10/04 00:52:02;;;;;;;18.23;8.38;;;;;;;11.47;100.00;102156.63;5011830;28;20030;-70
2022/10/04 00:54:33;;;;;;;11.52;7.20;;;;;;;11.42;100.00;102153.63;5012708;28;20160;-70
2022/10/04 00:57:07;;;;;;;17.38;7.80;;;;;;;11.36;100.00;102149.00;5012908;28;20022;-71
2022/10/04 00:59:41;;;;;;;14.85;7.68;;;;;;;11.40;100.00;102155.72;5012902;28;20033;-72
2022/10/04 01:02:18;;;;;;;16.88;7.38;;;;;;;11.38;100.00;102146.09;5010023;28;20467;-70
2022/10/04 01:04:55;;;;;;;18.00;8.25;;;;;;;11.35;100.00;102136.50;5012714;28;20053;-70
2022/10/04 01:07:37;;;;;;;13.90;7.35;;;;;;;11.29;100.00;102138.16;5017179;28;20025;-70
2022/10/04 01:10:30;;;;;;;17.60;7.57;;;;;;;11.30;100.00;102142.50;5027767;28;20029;-71
2022/10/04 01:12:55;;;;;;;11.20;6.97;;;;;;;11.26;100.00;102129.56;5025077;28;20029;-73
2022/10/04 01:15:21;;;;;;;11.90;8.07;;;;;;;11.23;100.00;102122.69;5019121;28;20059;-70
2022/10/04 01:18:18;;;;;;;12.10;7.70;;;;;;;11.26;100.00;102116.88;5032193;28;20025;-73
2022/10/04 01:21:18;;;;;;;11.82;7.05;;;;;;;11.23;100.00;102121.81;5030141;28;20084;-73
2022/10/04 01:23:56;;;;;;;14.02;7.82;;;;;;;11.18;100.00;102123.25;5019480;28;20026;-71
2022/10/04 01:26:28;;;;;;;14.98;8.70;;;;;;;11.15;100.00;102120.94;5029955;28;20057;-71
2022/10/04 01:28:54;;;;;;;;;;;;;;;11.27;100.00;102113.09;5035158;28;20610;-73
2022/10/04 01:31:20;;;;;;;13.27;8.15;;;;;;;11.14;100.00;102107.59;5034851;28;19908;-71
2022/10/04 01:33:45;;;;;;;15.18;8.68;;;;;;;11.10;100.00;102099.03;5023664;28;20026;-71
2022/10/04 01:36:11;;;;;;;12.75;8.27;;;;;;;11.08;100.00;102109.25;5016076;28;20030;-70
2022/10/04 01:38:36;;;;;;;15.00;8.30;;;;;;;11.07;100.00;102106.72;5016856;28;20025;-71
2022/10/04 01:41:04;;;;;;;14.13;8.75;;;;;;;11.06;100.00;102108.56;5015386;28;20097;-70
2022/10/04 01:43:35;;;;;;;13.82;8.23;;;;;;;11.03;100.00;102105.44;5031299;28;20038;-71
2022/10/04 01:46:09;;;;;;;18.83;9.02;;;;;;;11.00;100.00;102103.94;5016488;28;20084;-71
2022/10/04 01:48:40;;;;;;;14.85;8.10;;;;;;;10.98;100.00;102093.31;5031866;28;20018;-72
2022/10/04 01:51:17;;;;;;;12.43;7.68;;;;;;;10.98;100.00;102098.72;5015253;28;20056;-72
2022/10/04 01:54:08;;;;;;;16.42;8.95;;;;;;;10.96;100.00;102102.66;5014917;28;20026;-72
2022/10/04 01:56:43;;;;;;;16.40;9.00;;;;;;;10.90;100.00;102101.59;5026336;28;20033;-72
2022/10/04 01:59:15;;;;;;;12.57;8.63;;;;;;;10.91;100.00;102105.97;5019427;28;20092;-72
2022/10/04 02:01:43;;;;;;;14.10;8.57;;;;;;;10.88;100.00;102086.56;5013693;28;20088;-72
2022/10/04 02:04:14;;;;;;;15.48;8.38;;;;;;;10.87;100.00;102091.16;5014306;28;20538;-72
2022/10/04 02:06:42;;;;;;;18.48;8.90;;;;;;;10.91;100.00;102086.19;5031216;28;20083;-71
2022/10/04 02:09:13;;;;;;;14.38;8.63;;;;;;;10.84;100.00;102093.41;5016934;28;20033;-70
2022/10/04 02:11:42;;;;;;;19.52;8.82;;;;;;;10.85;100.00;102086.97;5033189;28;20029;-73
2022/10/04 02:14:15;;;;;;;18.35;8.90;;;;;;;10.80;100.00;102082.97;5034888;28;20041;-72
2022/10/04 02:16:43;;;;;;;12.73;8.15;;;;;;;10.74;100.00;102075.63;5035603;28;20030;-72
2022/10/04 02:19:10;;;;;;;15.70;8.85;;;;;;;10.78;100.00;102073.38;5030969;28;20044;-71
2022/10/04 02:21:36;;;;;;;16.63;8.82;;;;;;;10.74;100.00;102063.97;5015089;28;20048;-71
2022/10/04 02:24:02;;;;;;;19.10;8.32;;;;;;;10.73;100.00;102063.13;5012606;28;20385;-72
2022/10/04 02:26:28;;;;;;;14.07;8.43;;;;;;;10.71;100.00;102054.38;5014280;28;20034;-70
2022/10/04 02:28:53;;;;;;;19.05;9.13;;;;;;;10.72;100.00;102056.06;5018215;28;20059;-70
2022/10/04 02:34:05;;;;;;;15.20;8.65;;;;;;;10.66;100.00;102039.75;5034282;28;20076;-71
2022/10/04 02:36:32;;;;;;;18.65;9.40;;;;;;;10.64;100.00;102034.53;5030995;28;20029;-72
2022/10/04 02:39:08;;;;;;;17.60;8.48;;;;;;;10.68;100.00;102034.97;5029345;28;20014;-73
2022/10/04 02:41:58;;;;;;;17.67;8.95;;;;;;;10.60;100.00;102025.16;5033529;28;20107;-73
2022/10/04 02:44:34;;;;;;;16.98;10.02;;;;;;;10.59;100.00;102024.28;5031973;28;20038;-70
2022/10/04 02:47:12;;;;;;;18.88;9.88;;;;;;;10.60;100.00;102025.16;5049273;28;20048;-70
2022/10/04 02:49:51;;;;;;;18.27;9.55;;;;;;;10.56;100.00;102018.44;5032902;28;20040;-73
2022/10/04 02:52:25;;;;;;;13.25;9.02;;;;;;;10.50;100.00;102000.28;5032342;28;20518;-73
2022/10/04 02:54:55;;;;;;;16.30;9.57;;;;;;;10.48;100.00;101996.91;5031757;28;20417;-71
2022/10/04 02:57:22;;;;;;;14.27;9.27;;;;;;;10.50;100.00;101997.56;5033756;28;20040;-71
2022/10/04 02:59:49;;;;;;;17.20;9.48;;;;;;;10.50;100.00;101981.34;5028497;28;20483;-70
2022/10/04 03:02:27;;;;;;;17.38;9.73;;;;;;;10.43;100.00;101986.69;5010101;28;20044;-73
2022/10/04 03:05:00;;;;;;;13.40;9.15;;;;;;;10.38;100.00;101984.56;5013644;28;20025;-70
2022/10/04 03:07:26;;;;;;;17.15;10.10;;;;;;;10.42;100.00;101972.31;5013378;28;20092;-73
2022/10/04 03:09:52;;;;;;;16.25;10.15;;;;;;;10.33;100.00;101970.81;5017996;28;20704;-71
2022/10/04 03:12:18;;;;;;;20.95;10.57;;;;;;;10.38;100.00;101979.16;5028711;28;20511;-72
2022/10/04 03:14:44;;;;;;;18.80;10.82;;;;;;;10.34;100.00;101974.34;5013344;28;20034;-73
2022/10/04 03:17:10;;;;;;;18.38;10.65;;;;;;;10.37;100.00;101979.34;5013709;28;20037;-71
2022/10/04 03:19:37;;;;;;;17.83;9.77;;;;;;;10.36;100.00;101980.41;5013469;28;20029;-70
2022/10/04 03:22:11;;;;;;;17.83;10.38;;;;;;;10.35;100.00;101979.53;4976024;28;1091846;-73
2022/10/04 03:24:46;;;;;;;18.33;9.93;;;;;;;10.35;100.00;101974.13;5014490;28;20041;-72
2022/10/04 03:27:18;;;;;;;17.45;10.25;;;;;;;10.32;100.00;101973.66;5013177;28;20425;-73
2022/10/04 03:29:44;;;;;;;;;;;;;;;10.48;100.00;101967.16;5014068;28;20591;-73
2022/10/04 03:32:13;;;;;;;20.90;10.32;;;;;;;10.33;100.00;101973.50;5014604;28;19917;-72
2022/10/04 03:34:51;;;;;;;14.43;9.43;;;;;;;10.31;100.00;101967.44;5014413;28;20030;-71
2022/10/04 03:37:20;;;;;;;16.65;9.57;;;;;;;10.29;100.00;101964.88;5012943;28;20427;-71
2022/10/04 03:39:48;;;;;;;17.40;10.20;;;;;;;10.26;100.00;101962.59;5017184;28;20103;-72
2022/10/04 03:42:23;;;;;;;16.92;9.88;;;;;;;10.22;100.00;101953.19;5014016;28;20022;-71
2022/10/04 03:44:52;;;;;;;19.27;10.30;;;;;;;10.18;100.00;101953.78;5014278;28;20033;-72
2022/10/04 03:47:28;;;;;;;16.70;9.80;;;;;;;10.17;100.00;101947.53;5019696;28;20532;-73
2022/10/04 03:49:57;;;;;;;18.60;9.65;;;;;;;10.15;100.00;101951.47;5027637;28;20030;-71
2022/10/04 03:52:30;;;;;;;21.27;9.30;;;;;;;10.15;100.00;101949.59;5013562;28;20026;-71
2022/10/04 03:55:00;;;;;;;16.00;9.15;;;;;;;10.14;100.00;101945.22;5012679;28;20018;-71
2022/10/04 03:57:26;;;;;;;17.25;9.60;;;;;;;10.11;100.00;101941.06;5013419;28;20030;-71
2022/10/04 03:59:51;;;;;;;20.42;9.38;;;;;;;10.09;100.00;101934.97;5031007;28;20389;-71
2022/10/04 04:02:24;;;;;;;18.50;9.75;;;;;;;10.06;100.00;101931.84;5022435;28;20164;-70
2022/10/04 04:04:59;;;;;;;17.83;9.18;;;;;;;10.06;100.00;101939.97;5012547;28;20026;-70
2022/10/04 04:07:53;;;;;;;23.40;9.82;;;;;;;10.04;100.00;101934.75;5013557;28;20034;-72
2022/10/04 04:10:32;;;;;;;15.43;9.57;;;;;;;10.05;100.00;101930.97;5013382;28;20026;-71
2022/10/04 04:13:10;;;;;;;19.52;9.63;;;;;;;10.06;100.00;101939.97;5013700;28;20053;-71
2022/10/04 04:15:44;;;;;;;17.08;9.73;;;;;;;10.00;100.00;101935.31;5011820;28;20049;-72
2022/10/04 04:18:16;;;;;;;16.08;9.90;;;;;;;9.98;100.00;101949.03;5027534;28;20053;-72
2022/10/04 04:20:43;;;;;;;17.65;9.65;;;;;;;10.02;100.00;101947.59;5013295;28;20026;-71
2022/10/04 04:23:14;;;;;;;16.98;9.82;;;;;;;10.01;100.00;101942.38;5011812;28;20064;-72
2022/10/04 04:25:48;;;;;;;15.43;9.45;;;;;;;10.01;100.00;101939.69;5013460;28;20083;-72
2022/10/04 04:28:31;;;;;;;20.05;9.27;;;;;;;10.02;100.00;101947.59;5016904;28;20021;-71
2022/10/04 04:31:04;;;;;;;16.42;9.40;;;;;;;9.96;100.00;101947.56;5030891;28;20479;-71
2022/10/04 04:33:46;;;;;;;18.42;9.30;;;;;;;9.91;100.00;101940.03;5032656;28;20048;-71
2022/10/04 04:36:14;;;;;;;15.80;9.15;;;;;;;9.90;100.00;101939.19;5031811;28;20037;-72
2022/10/04 04:39:33;;;;;;;17.58;9.55;;;;;;;9.86;100.00;101937.09;5024990;28;20104;-70
2022/10/04 04:41:30;;;;;;;15.90;9.18;;;;;;;9.87;100.00;101938.72;5012545;28;20421;-72
2022/10/04 04:43:55;;;;;;;13.93;9.05;;;;;;;9.86;100.00;101920.84;5012878;28;20484;-73
2022/10/04 04:46:21;;;;;;;14.57;9.23;;;;;;;9.85;100.00;101930.81;5013036;28;20161;-73
2022/10/04 04:48:52;;;;;;;16.27;9.75;;;;;;;9.84;100.00;101933.72;5022876;28;20347;-72
2022/10/04 04:51:21;;;;;;;19.90;9.50;;;;;;;9.86;100.00;101926.25;5011728;28;20163;-73
2022/10/04 04:53:48;;;;;;;15.27;9.90;;;;;;;9.84;100.00;101921.03;5011729;28;20493;-71
2022/10/04 04:56:20;;;;;;;16.27;9.98;;;;;;;9.84;100.00;101912.09;5011633;28;20029;-73
2022/10/04 04:58:47;;;;;;;19.48;10.90;;;;;;;9.81;100.00;101910.59;5011248;28;20018;-71
2022/10/04 05:01:27;;;;;;;19.35;11.48;;;;;;;9.85;100.00;101917.28;5011529;28;20468;-72
2022/10/04 05:04:14;;;;;;;21.77;11.60;;;;;;;9.83;100.00;101913.09;5032699;28;20032;-73
2022/10/04 05:06:48;;;;;;;16.58;10.43;;;;;;;9.82;100.00;101919.56;5032490;28;20546;-73
2022/10/04 05:09:31;;;;;;;16.90;9.85;;;;;;;9.83;100.00;101916.66;5023400;28;20029;-71
2022/10/04 05:12:11;;;;;;;20.60;9.68;;;;;;;9.81;100.00;101917.88;5012899;28;20030;-73
2022/10/04 05:14:39;;;;;;;17.67;9.50;;;;;;;9.75;100.00;101922.19;5027548;28;20049;-73
2022/10/04 05:17:05;;;;;;;14.15;8.80;;;;;;;9.77;100.00;101922.84;5019849;28;20048;-73
2022/10/04 05:19:38;;;;;;;17.90;8.25;;;;;;;9.72;100.00;101920.72;5026765;28;20108;-72
2022/10/04 05:22:10;;;;;;;14.43;8.60;;;;;;;9.73;100.00;101921.56;5031981;28;20120;-73
2022/10/04 05:24:39;;;;;;;18.10;7.85;;;;;;;9.69;100.00;101925.66;5032175;28;20075;-71
2022/10/04 05:27:15;;;;;;;14.02;8.43;;;;;;;9.67;100.00;101925.03;5032191;28;20476;-72
2022/10/04 05:29:53;;;;;;;15.52;7.82;;;;;;;9.69;100.00;101921.13;5031224;28;20075;-73
2022/10/04 05:32:32;;;;;;;15.45;7.95;;;;;;;9.68;100.00;101922.13;5032219;28;20120;-73
2022/10/04 05:34:58;;;;;;;15.68;8.65;;;;;;;9.71;100.00;101912.81;5012659;28;20053;-72
2022/10/04 05:37:52;;;;;;;13.90;7.82;;;;;;;9.72;100.00;101917.16;5027508;28;20030;-73
2022/10/04 05:40:35;;;;;;;14.57;8.25;;;;;;;9.71;100.00;101924.44;5012672;28;20084;-73
2022/10/04 05:43:01;;;;;;;17.15;8.05;;;;;;;9.65;100.00;101925.22;5012851;28;20477;-72
2022/10/04 05:45:29;;;;;;;13.82;8.10;;;;;;;9.66;100.00;101926.91;5012284;28;20354;-72
2022/10/04 05:47:57;;;;;;;12.68;7.68;;;;;;;9.66;100.00;101926.91;5017906;28;20104;-73
2022/10/04 05:50:39;;;;;;;16.90;7.30;;;;;;;9.68;100.00;101921.31;5016616;28;20036;-73
2022/10/04 05:53:14;;;;;;;11.82;6.85;;;;;;;9.65;100.00;101930.63;5021942;28;20040;-73
2022/10/04 05:55:51;;;;;;;12.90;6.88;;;;;;;9.62;100.00;101933.72;5012467;28;20029;-73
2022/10/04 05:58:24;;;;;;;13.60;7.15;;;;;;;9.67;100.00;101939.38;5027170;28;20180;-71
2022/10/04 06:00:55;;;;;;;18.55;7.15;;;;;;;9.69;100.00;101936.47;5009784;28;20030;-71
2022/10/04 06:03:35;;;;;;;13.27;6.30;;;;;;;9.69;100.00;101933.78;5012398;28;20030;-73
2022/10/04 06:06:08;;;;;;;10.05;6.20;;;;;;;9.65;100.00;101936.03;5025271;28;20559;-72
2022/10/04 06:09:07;;;;;;;14.02;6.28;;;;;;;9.74;100.00;101936.75;5025970;28;20133;-72
2022/10/04 06:11:49;;;;;;;12.00;6.28;;;;;;;9.69;100.00;101937.34;5003197;28;20049;-71
2022/10/04 06:14:34;;;;;;;10.68;5.80;;;;;;;9.71;100.00;101942.53;5014519;28;20104;-72
2022/10/04 06:17:23;;;;;;;11.27;5.95;;;;;;;9.71;100.00;101950.66;5015757;28;20029;-71
2022/10/04 06:20:26;;;;;;;13.18;6.10;;;;;;;9.71;100.00;101940.66;5015651;28;20029;-72
2022/10/04 06:22:59;;;;;;;16.13;6.18;;;;;;;9.72;100.00;101945.06;5015469;28;20057;-72
2022/10/04 06:25:28;;;;;;;9.63;5.80;;;;;;;9.73;100.00;101937.78;5016638;28;20026;-70
2022/10/04 06:28:12;;;;;;;11.38;6.03;;;;;;;9.78;100.00;101940.72;5015386;28;20065;-72
2022/10/04 06:31:17;;;;;;;12.98;5.68;;;;;;;9.83;100.00;101942.84;5015188;28;20029;-71
2022/10/04 06:33:45;;;;;;;10.30;5.75;;;;;;;9.81;100.00;101947.63;4999411;28;20041;-72
2022/10/04 06:36:45;;;;;;;10.93;5.70;;;;;;;9.88;100.00;101940.41;5015695;28;20061;-72
2022/10/04 06:39:31;;;;;;;13.25;5.57;;;;;;;9.87;100.00;101933.31;5015443;28;20022;-72
2022/10/04 06:42:32;;;;;;;15.27;6.00;;;;;;;9.90;100.00;101924.81;5015365;28;20049;-71
2022/10/04 06:45:06;;;;;;;9.02;5.53;;;;;;;9.89;100.00;101932.09;5014812;28;20021;-72
2022/10/04 06:48:21;;;;;;;11.10;6.10;;;;;;;9.93;100.00;101941.50;5019277;28;20361;-72
2022/10/04 06:51:02;;;;;;;11.52;5.80;;;;;;;9.88;100.00;101937.72;5033160;28;20041;-72
2022/10/04 06:54:07;;;;;;;12.43;5.50;;;;;;;9.87;100.00;101936.03;5034664;28;20025;-71
2022/10/04 06:57:07;;;;;;;10.57;5.50;;;;;;;9.87;100.00;101936.88;5015875;28;20408;-71
2022/10/04 06:59:45;;;;;;;12.00;5.15;;;;;;;9.83;100.00;101932.88;5042140;28;20040;-72
2022/10/04 07:02:49;;;;;;;13.43;5.88;;;;;;;9.84;100.00;101933.72;5032058;28;20033;-72
2022/10/04 07:05:31;;;;;;;16.27;5.95;;;;;;;9.84;100.00;101928.31;5026678;28;20033;-72
2022/10/04 07:08:29;;;;;;;11.27;5.72;;;;;;;9.88;100.00;101932.31;5033335;28;20025;-71
2022/10/04 07:11:02;;;;;;;13.98;5.80;;;;;;;9.85;100.00;101921.88;5028342;28;20022;-71
2022/10/04 07:13:27;;;;;;;15.38;5.65;;;;;;;9.82;100.00;101920.38;5013982;28;20029;-72
2022/10/04 07:16:05;;;;;;;12.43;6.00;;;;;;;9.85;100.00;101922.69;5032142;28;20021;-71
2022/10/04 07:18:51;;;;;;;13.15;5.85;;;;;;;9.90;100.00;101912.16;5018668;28;20628;-71
2022/10/04 07:21:17;;;;;;;12.75;6.18;;;;;;;9.96;100.00;101917.81;4992882;28;20053;-72
2022/10/04 07:23:52;;;;;;;12.07;5.60;;;;;;;9.99;100.00;101904.72;5013935;28;20022;-71
2022/10/04 07:26:51;;;;;;;12.00;5.90;;;;;;;10.12;100.00;101912.13;5013518;28;20049;-71
2022/10/04 07:29:34;;;;;;;15.82;5.43;;;;;;;10.13;100.00;101915.66;5012969;28;20112;-72
2022/10/04 07:32:03;;;;;;;14.20;5.82;;;;;;;10.16;100.00;101918.81;5013991;28;20032;-71
2022/10/04 07:34:34;;;;;;;11.77;5.95;;;;;;;10.18;100.00;101918.63;5012232;28;20057;-71
2022/10/04 07:37:05;;;;;;;14.48;5.57;;;;;;;10.25;100.00;101919.50;5013772;28;20033;-72
2022/10/04 07:39:46;;;;;;;11.88;5.35;;;;;;;10.28;100.00;101919.97;5013440;28;20057;-72
2022/10/04 07:42:25;;;;;;;13.93;6.15;;;;;;;10.33;100.00;101926.66;5031479;28;20095;-72
2022/10/04 07:45:03;;;;;;;12.73;6.30;;;;;;;10.36;100.00;101927.13;5027227;28;20080;-71
2022/10/04 07:47:30;;;;;;;13.93;6.20;;;;;;;10.39;100.00;101926.72;5013554;28;20025;-73
2022/10/04 07:49:57;;;;;;;15.93;6.72;;;;;;;10.46;100.00;101933.03;5012057;28;20029;-73
2022/10/04 07:52:22;;;;;;;15.00;6.50;;;;;;;10.51;100.00;101928.84;5031837;28;20040;-70
2022/10/04 07:55:12;;;;;;;14.63;6.57;;;;;;;10.59;100.00;101924.13;5013480;28;20022;-71
2022/10/04 07:58:02;;;;;;;17.23;6.40;;;;;;;10.64;100.00;101915.41;5013467;28;20257;-72
2022/10/04 08:00:43;;;;;;;11.40;6.10;;;;;;;10.71;100.00;101910.88;5021510;28;20357;-71
2022/10/04 08:03:08;;;;;;;14.82;7.00;;;;;;;10.80;100.00;101920.50;5013969;28;20022;-72
2022/10/04 08:05:44;;;;;;;13.73;6.82;;;;;;;10.81;100.00;101911.34;5013576;28;20501;-72
2022/10/04 08:08:15;;;;;;;12.95;6.68;;;;;;;10.90;100.00;101912.03;5013874;28;20164;-72
2022/10/04 08:11:20;;;;;;;14.25;6.05;;;;;;;10.98;100.00;101911.84;5012886;28;20036;-72
2022/10/04 08:13:52;;;;;;;17.13;6.55;;;;;;;11.04;100.00;101910.22;5013301;28;20017;-72
2022/10/04 08:16:55;;;;;;;10.55;6.25;;;;;;;11.11;100.00;101897.53;5013933;28;20048;-72
2022/10/04 08:19:46;;;;;;;15.00;6.68;;;;;;;11.21;100.00;101896.31;5013228;28;20042;-71
2022/10/04 08:22:36;;;;;;;12.10;6.33;;;;;;;11.28;100.00;101906.13;5013091;28;20046;-72
2022/10/04 08:25:25;;;;;;;15.02;6.55;;;;;;;11.38;100.00;101908.44;5012292;28;20272;-71
2022/10/04 08:31:04;;;;;;;15.73;6.03;;;;;;;11.56;100.00;101907.84;5026028;28;20076;-71
2022/10/04 08:33:35;;;;;;;15.70;6.20;;;;;;;11.61;100.00;101902.66;5013366;28;20021;-71
2022/10/04 08:36:18;;;;;;;12.07;6.63;;;;;;;11.66;100.00;101905.59;5011704;28;20036;-72
2022/10/04 08:38:52;;;;;;;16.17;6.53;;;;;;;11.66;100.00;101915.59;5013171;28;20121;-72
2022/10/04 08:41:50;;;;;;;12.82;6.60;;;;;;;11.64;100.00;101912.25;5012665;28;20112;-72
2022/10/04 08:44:28;;;;;;;15.45;6.60;;;;;;;11.68;100.00;101908.94;5022223;28;20400;-72
2022/10/04 08:47:12;;;;;;;13.20;6.90;;;;;;;11.76;100.00;101904.34;5016694;28;20035;-71
2022/10/04 08:50:15;;;;;;;15.43;6.82;;;;;;;11.84;100.00;101918.53;5013063;28;20061;-72
2022/10/04 08:52:43;;;;;;;15.45;6.75;;;;;;;11.96;100.00;101915.25;4993759;28;20041;-73
2022/10/04 08:55:36;;;;;;;13.10;6.90;;;;;;;12.01;100.00;101905.44;4993955;28;20033;-72
2022/10/04 08:58:17;;;;;;;14.40;7.43;;;;;;;12.09;100.00;101917.94;5014218;28;20044;-73
2022/10/04 09:00:57;;;;;;;14.88;7.25;;;;;;;12.15;100.00;101917.13;5010386;28;20025;-72
2022/10/04 09:03:41;;;;;;;14.13;7.40;;;;;;;12.22;100.00;101914.41;5013048;28;20026;-72
2022/10/04 09:06:36;;;;;;;14.43;6.85;;;;;;;12.29;100.00;101909.81;5012944;28;20450;-71
2022/10/04 09:09:41;;;;;;;18.17;7.72;;;;;;;12.37;100.00;101916.91;5024556;28;20052;-71
2022/10/04 09:12:25;;;;;;;13.45;7.43;;;;;;;12.38;100.00;101922.13;5012910;28;20449;-70
2022/10/04 09:15:05;;;;;;;15.00;7.32;;;;;;;12.46;100.00;101929.22;5011405;28;20038;-72
2022/10/04 09:17:40;;;;;;;16.70;7.80;;;;;;;12.53;100.00;101926.47;5012332;28;20030;-72
2022/10/04 09:20:21;;;;;;;16.55;7.63;;;;;;;12.62;100.00;101924.38;5012814;28;20030;-71
2022/10/04 09:23:10;;;;;;;15.38;7.80;;;;;;;12.66;100.00;101917.47;5013265;28;20631;-72
2022/10/04 09:25:58;;;;;;;15.82;8.00;;;;;;;12.70;100.00;101910.56;5022315;28;20469;-71
2022/10/04 09:28:29;;;;;;;14.98;7.80;;;;;;;12.77;100.00;101909.50;5018016;28;20111;-69
2022/10/04 09:31:14;;;;;;;15.63;7.53;;;;;;;12.84;100.00;101912.19;5046781;28;20060;-69
2022/10/04 09:33:48;;;;;;;13.93;7.57;;;;;;;12.93;100.00;101910.06;5047308;28;20104;-69
2022/10/04 09:36:36;;;;;;;17.73;7.50;;;;;;;12.93;100.00;101894.59;5033244;28;20037;-69
2022/10/04 09:39:25;;;;;;;13.50;6.53;;;;;;;13.00;100.00;101894.59;5030568;28;20037;-69
2022/10/04 09:42:11;;;;;;;11.68;5.97;;;;;;;13.06;100.00;101892.91;5025058;28;20423;-69
2022/10/04 09:45:10;;;;;;;12.13;6.38;;;;;;;13.14;100.00;101892.63;5023367;28;20037;-69
2022/10/04 09:47:56;;;;;;;11.02;6.45;;;;;;;13.19;100.00;101884.66;5030681;28;20112;-70
2022/10/04 09:50:34;;;;;;;14.02;5.93;;;;;;;13.25;100.00;101888.41;5036182;28;20021;-72
2022/10/04 09:53:29;;;;;;;13.18;6.07;;;;;;;13.35;100.00;101898.84;5026776;28;20060;-76
2022/10/04 09:56:32;;;;;;;10.70;5.65;;;;;;;13.41;100.00;101895.25;5014856;28;20017;-75
2022/10/04 09:59:17;;;;;;;12.27;5.82;;;;;;;13.46;100.00;101898.13;5018808;28;20581;-72
2022/10/04 10:02:29;;;;;;;16.30;5.80;;;;;;;13.56;100.00;101903.13;5028188;28;20385;-74
2022/10/04 10:05:14;;;;;;;12.38;6.30;;;;;;;13.53;100.00;101900.84;5016229;28;20064;-73
2022/10/04 10:07:58;;;;;;;11.07;5.97;;;;;;;13.57;100.00;101894.72;5032666;28;20037;-71
2022/10/04 10:14:32;;;;;;;11.70;5.70;;;;;;;13.77;100.00;101893.75;5034158;28;20099;-71
2022/10/04 10:17:25;;;;;;;14.23;5.80;;;;;;;13.85;100.00;101896.19;5034359;28;20373;-71
2022/10/04 10:20:21;;;;;;;16.63;6.30;;;;;;;13.84;100.00;101894.53;5035762;28;20090;-70
2022/10/04 10:23:05;;;;;;;11.38;5.63;;;;;;;13.85;99.44;101885.31;5033188;28;20045;-71
2022/10/04 10:25:43;;;;;;;11.93;5.60;;;;;;;13.91;99.11;101878.16;5034381;28;20055;-71
2022/10/04 10:28:27;;;;;;;15.80;6.63;;;;;;;13.95;98.81;101868.47;5035556;28;20356;-69
2022/10/04 10:31:36;;;;;;;13.85;6.05;;;;;;;14.04;98.73;101874.47;5030049;28;20022;-71
2022/10/04 10:34:26;;;;;;;10.88;5.82;;;;;;;14.07;96.13;101872.16;5012701;28;20047;-70
2022/10/04 10:37:08;;;;;;;10.25;6.00;;;;;;;14.12;99.82;101864.16;5015151;28;20077;-70
2022/10/04 10:39:52;;;;;;;14.25;5.55;;;;;;;14.20;96.94;101873.91;5030805;28;20118;-71
2022/10/04 10:42:59;;;;;;;14.43;5.25;;;;;;;14.28;100.00;101879.09;5014556;28;20022;-71
2022/10/04 10:45:27;;;;;;;10.88;5.60;;;;;;;14.35;91.27;101868.94;5012676;28;20072;-71
2022/10/04 10:48:01;;;;;;;10.20;5.85;;;;;;;14.43;90.67;101881.44;5012472;28;20025;-70
2022/10/04 10:50:59;;;;;;;11.57;5.55;;;;;;;14.55;92.76;101884.22;5013629;28;20042;-70
2022/10/04 10:53:44;;;;;;;10.75;4.55;;;;;;;14.56;91.09;101885.91;5030255;28;20029;-71
2022/10/04 10:56:35;;;;;;;11.45;5.38;;;;;;;14.55;89.97;101889.69;5033707;28;20124;-71
2022/10/04 10:59:06;;;;;;;8.35;4.57;;;;;;;14.52;89.05;101884.69;5034567;28;20032;-71
2022/10/04 11:01:37;;;;;;;12.48;4.95;;;;;;;14.51;87.57;101881.13;5021186;28;20033;-71
2022/10/04 11:04:19;;;;;;;9.48;4.80;;;;;;;14.57;91.12;101870.38;5014685;28;20041;-71
2022/10/04 11:07:06;;;;;;;9.98;4.50;;;;;;;14.61;88.31;101868.91;5018127;28;20401;-72
2022/10/04 11:09:47;;;;;;;13.77;5.25;;;;;;;14.69;94.84;101872.16;5034750;28;20037;-71
2022/10/04 11:12:27;;;;;;;13.10;5.15;;;;;;;14.84;94.39;101860.88;5017840;28;20033;-70
2022/10/04 11:15:20;;;;;;;9.73;4.88;;;;;;;14.89;93.66;101854.75;5013328;28;20058;-71
2022/10/04 11:18:00;;;;;;;7.63;4.07;;;;;;;15.02;89.82;101851.84;5014374;28;20051;-71
2022/10/04 11:21:17;;;;;;;7.22;3.97;;;;;;;15.09;86.22;101850.94;5014260;28;20033;-71
2022/10/04 11:23:57;;;;;;;10.52;4.47;;;;;;;15.17;81.95;101845.13;5013448;28;20136;-70
2022/10/04 11:26:53;;;;;;;11.18;4.38;;;;;;;15.24;84.73;101845.88;5013380;28;20030;-71
2022/10/04 11:29:24;;;;;;;7.82;3.90;;;;;;;15.32;83.00;101844.72;5011758;28;20450;-71
2022/10/04 11:32:33;;;;;;;10.52;4.00;;;;;;;15.42;82.72;101832.16;5025887;28;20025;-70
2022/10/04 11:35:13;;;;;;;10.43;4.07;;;;;;;15.49;78.29;101833.97;5033944;28;20025;-71
2022/10/04 11:37:46;;;;;;;8.98;3.60;;;;;;;15.61;79.46;101840.28;5021191;28;20030;-72
2022/10/04 11:41:02;;;;;;;8.50;3.92;;;;;;;15.65;77.23;101832.47;5014408;28;20030;-74
2022/10/04 11:43:46;;;;;;;6.10;3.50;;;;;;;15.69;78.24;101825.47;5004838;28;20169;-73
2022/10/04 11:46:20;;;;;;;12.05;3.63;;;;;;;15.77;75.46;101825.97;5014332;28;20033;-72
2022/10/04 11:49:08;;;;;;;7.72;3.70;;;;;;;15.83;74.80;101824.19;5024962;28;20068;-69
2022/10/04 11:52:04;;;;;;;6.47;3.40;;;;;;;15.99;74.65;101816.38;5023174;28;20097;-72
2022/10/04 11:55:06;;;;;;;8.88;3.33;;;;;;;16.08;73.48;101809.50;5028568;28;20101;-71
2022/10/04 11:57:42;;;;;;;5.68;3.05;;;;;;;16.11;72.29;101803.56;5033966;28;20068;-72
2022/10/04 12:00:13;;;;;;;9.02;3.47;;;;;;;16.09;70.82;101809.25;5029392;28;20054;-73
2022/10/04 12:03:16;;;;;;;6.82;3.30;;;;;;;16.06;69.58;101812.47;5016315;28;20053;-69
2022/10/04 12:06:04;;;;;;;13.98;3.30;;;;;;;16.09;69.82;101820.19;5031474;28;20025;-71
2022/10/04 12:08:41;;;;;;;8.32;3.15;;;;;;;16.06;69.63;101817.94;5033269;28;20029;-72
2022/10/04 12:14:58;;;;;;;12.80;3.47;;;;;;;16.07;68.69;101807.84;5013602;28;20393;-71
2022/10/04 12:18:05;;;;;;;10.38;3.17;;;;;;;16.13;70.43;101812.34;5013082;28;20033;-72
2022/10/04 12:20:33;;;;;;;8.85;3.33;;;;;;;16.18;70.38;101814.34;5017505;28;20476;-70