Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:52;;;;;;;3.40;1.60;;;;;;;17.65;100.00;96132.59;5053267;28;25015;-76
2022/06/13 00:03:18;;;;;;;3.72;1.67;;;;;;;17.83;100.00;96122.31;5053582;28;24484;-76
2022/06/13 00:05:45;;;;;;;2.30;1.40;;;;;;;17.93;100.00;96132.84;5052921;28;24427;-76
2022/06/13 00:08:11;;;;;;;2.20;1.58;;;;;;;17.94;100.00;96118.78;5053228;28;24843;-76
2022/06/13 00:10:38;;;;;;;4.28;1.48;;;;;;;18.02;100.00;96124.22;5053339;28;24956;-76
2022/06/13 00:13:05;;;;;;;3.70;1.50;;;;;;;18.04;100.00;96127.50;5048267;28;24430;-76
2022/06/13 00:15:32;;;;;;;3.60;1.45;;;;;;;18.09;100.00;96129.72;5053112;28;24424;-74
2022/06/13 00:18:00;;;;;;;7.40;1.60;;;;;;;18.09;100.00;96129.72;5052897;28;24975;-73
2022/06/13 00:20:26;;;;;;;3.90;1.60;;;;;;;17.99;100.00;96128.88;5053573;28;24412;-76
2022/06/13 00:22:52;;;;;;;2.67;1.50;;;;;;;17.98;100.00;96128.03;5053172;28;24452;-74
2022/06/13 00:25:19;;;;;;;2.92;1.58;;;;;;;17.89;100.00;96123.59;5052955;28;24430;-73
2022/06/13 00:27:46;;;;;;;2.53;1.55;;;;;;;17.88;100.00;96111.47;5052482;28;25004;-74
2022/06/13 00:30:13;;;;;;;5.10;1.50;;;;;;;17.93;100.00;96104.03;5052760;28;24968;-74
2022/06/13 00:32:39;;;;;;;3.33;1.80;;;;;;;17.97;100.00;96109.84;5053151;28;24805;-77
2022/06/13 00:35:08;;;;;;;3.70;1.50;;;;;;;18.02;100.00;96107.63;5052481;28;24497;-76
2022/06/13 00:37:35;;;;;;;3.30;1.60;;;;;;;18.07;100.00;96094.97;5052560;28;24485;-77
2022/06/13 00:40:01;;;;;;;1.83;1.50;;;;;;;18.10;100.00;96092.09;5052608;28;24426;-77
2022/06/13 00:42:28;;;;;;;3.35;1.73;;;;;;;17.88;100.00;96101.00;5052374;28;24496;-77
2022/06/13 00:45:18;;;;;;;2.25;1.42;;;;;;;17.81;100.00;96107.72;5052472;28;24963;-76
2022/06/13 00:47:47;;;;;;;2.25;1.60;;;;;;;17.86;100.00;96111.59;5052220;28;24443;-77
2022/06/13 00:50:20;;;;;;;4.28;1.80;;;;;;;17.97;100.00;96102.78;5052701;28;24434;-77
2022/06/13 00:52:53;;;;;;;4.25;1.70;;;;;;;17.94;100.00;96103.06;5052255;28;24435;-77
2022/06/13 00:55:26;;;;;;;2.30;1.67;;;;;;;17.89;100.00;96095.59;5052156;28;24952;-76
2022/06/13 00:57:53;;;;;;;4.25;2.05;;;;;;;17.83;100.00;96097.91;5052431;28;25157;-76
2022/06/13 01:00:20;;;;;;;7.72;2.03;;;;;;;17.73;100.00;96100.50;5052209;28;24967;-77
2022/06/13 01:02:50;;;;;;;3.80;2.20;;;;;;;17.58;100.00;96097.41;5051873;28;24546;-77
2022/06/13 01:05:23;;;;;;;9.43;2.10;;;;;;;17.47;100.00;96097.50;5051706;28;24887;-77
2022/06/13 01:07:50;;;;;;;7.13;2.40;;;;;;;17.14;100.00;96107.22;5051829;28;24980;-77
2022/06/13 01:13:03;;;;;;;4.65;2.20;;;;;;;16.66;100.00;96112.91;5051743;28;24516;-77
2022/06/13 01:15:47;;;;;;;4.30;2.10;;;;;;;16.62;100.00;96108.06;5051671;28;24421;-76
2022/06/13 01:18:31;;;;;;;3.05;2.10;;;;;;;16.92;100.00;96104.75;5049024;28;24875;-77
2022/06/13 01:21:11;;;;;;;2.55;1.80;;;;;;;17.03;100.00;96093.38;5051659;28;24431;-76
2022/06/13 01:23:57;;;;;;;2.25;1.73;;;;;;;17.02;100.00;96091.69;5051038;28;24543;-77
2022/06/13 01:26:59;;;;;;;6.45;2.08;;;;;;;17.10;100.00;96095.34;5051163;28;24443;-77
2022/06/13 01:29:42;;;;;;;3.58;1.83;;;;;;;17.24;100.00;96078.47;5051588;28;24975;-77
2022/06/13 01:32:20;;;;;;;2.83;1.60;;;;;;;17.34;100.00;96070.69;5051845;28;24465;-77
2022/06/13 01:35:02;;;;;;;3.08;1.77;;;;;;;17.39;100.00;96081.56;5051716;28;24423;-77
2022/06/13 01:37:42;;;;;;;2.92;1.77;;;;;;;17.16;100.00;96083.53;5051411;28;24436;-77
2022/06/13 01:40:20;;;;;;;1.98;1.60;;;;;;;16.67;100.00;96082.34;5051478;28;24850;-77
2022/06/13 01:42:56;;;;;;;3.20;2.10;;;;;;;16.44;100.00;96094.69;5051143;28;24784;-77
2022/06/13 01:45:38;;;;;;;3.15;2.13;;;;;;;16.40;100.00;96086.25;5051285;28;24431;-77
2022/06/13 01:48:11;;;;;;;4.90;1.90;;;;;;;16.34;100.00;96088.53;5031410;28;24431;-77
2022/06/13 01:50:46;;;;;;;3.17;1.75;;;;;;;16.12;100.00;96092.88;5032177;28;24419;-76
2022/06/13 01:53:21;;;;;;;3.67;1.80;;;;;;;16.06;100.00;96090.75;5051200;28;24506;-77
2022/06/13 01:55:54;;;;;;;5.33;1.90;;;;;;;16.05;100.00;96086.47;5050720;28;25053;-77
2022/06/13 01:58:28;;;;;;;2.72;1.50;;;;;;;15.92;100.00;96093.63;5051129;28;24431;-77
2022/06/13 02:01:02;;;;;;;2.88;1.75;;;;;;;15.91;100.00;96095.41;5050925;28;24450;-77
2022/06/13 02:03:35;;;;;;;1.67;1.30;;;;;;;15.98;100.00;96111.41;5050792;28;24458;-77
2022/06/13 02:06:05;;;;;;;2.97;1.60;;;;;;;16.11;100.00;96114.72;5050618;28;25865;-76
2022/06/13 02:08:36;;;;;;;3.15;1.77;;;;;;;16.11;100.00;96114.72;5051068;28;24427;-77
2022/06/13 02:11:09;;;;;;;3.97;1.67;;;;;;;16.15;100.00;96112.72;5050706;28;24976;-77
2022/06/13 02:13:39;;;;;;;1.75;1.25;;;;;;;16.01;100.00;96111.19;5050958;28;24765;-77
2022/06/13 02:16:09;;;;;;;1.92;1.38;;;;;;;16.00;100.00;96112.13;5050155;28;24435;-77
2022/06/13 02:18:42;;;;;;;3.38;1.70;;;;;;;15.89;100.00;96114.75;5051155;28;24427;-77
2022/06/13 02:21:13;;;;;;;3.90;1.60;;;;;;;15.93;100.00;96113.56;5050788;28;24463;-78
2022/06/13 02:23:52;;;;;;;1.97;1.20;;;;;;;15.86;100.00;96112.38;5050690;28;24489;-77
2022/06/13 02:26:23;;;;;;;3.00;1.60;;;;;;;15.78;100.00;96110.38;5049862;28;24533;-77
2022/06/13 02:28:54;;;;;;;4.53;1.53;;;;;;;15.77;100.00;96103.50;5050487;28;24455;-77
2022/06/13 02:31:27;;;;;;;3.65;1.75;;;;;;;15.73;100.00;96107.31;5050334;28;24466;-77
2022/06/13 02:33:59;;;;;;;4.13;1.70;;;;;;;15.73;100.00;96110.75;5050749;28;24408;-77
2022/06/13 02:36:32;;;;;;;7.60;1.67;;;;;;;15.55;100.00;96101.69;5050141;28;24431;-77
2022/06/13 02:39:02;;;;;;;5.22;1.80;;;;;;;15.40;100.00;96098.50;5050222;28;24489;-77
2022/06/13 02:41:36;;;;;;;3.27;1.60;;;;;;;15.39;100.00;96098.63;5050379;28;24443;-77
2022/06/13 02:44:06;;;;;;;2.72;1.73;;;;;;;15.34;100.00;96090.28;5050544;28;24443;-77
2022/06/13 02:46:37;;;;;;;3.67;1.80;;;;;;;15.33;100.00;96091.25;5050037;28;24493;-77
2022/06/13 02:49:12;;;;;;;4.05;1.90;;;;;;;15.27;100.00;96095.13;5050023;28;24443;-77
2022/06/13 02:51:45;;;;;;;4.38;1.73;;;;;;;15.25;100.00;96097.88;5049935;28;24839;-77
2022/06/13 02:54:17;;;;;;;2.65;1.80;;;;;;;15.19;100.00;96093.13;5050490;28;24407;-77
2022/06/13 02:59:50;;;;;;;3.60;1.85;;;;;;;14.90;100.00;96097.09;5050331;28;25034;-77
2022/06/13 03:02:23;;;;;;;2.47;1.80;;;;;;;14.85;100.00;96099.22;5050184;28;24436;-77
2022/06/13 03:04:58;;;;;;;2.97;1.67;;;;;;;14.69;100.00;96104.75;5042044;28;24844;-77
2022/06/13 03:07:37;;;;;;;2.75;1.52;;;;;;;14.67;100.00;96090.97;5045747;28;25050;-77
2022/06/13 03:10:11;;;;;;;2.67;1.58;;;;;;;14.71;100.00;96102.84;5042035;28;24423;-77
2022/06/13 03:12:42;;;;;;;4.28;1.40;;;;;;;14.68;100.00;96098.72;5050201;28;24431;-77
2022/06/13 03:15:18;;;;;;;3.30;1.80;;;;;;;14.68;100.00;96106.53;5049920;28;24827;-77
2022/06/13 03:17:49;;;;;;;2.88;1.60;;;;;;;14.70;100.00;96111.63;5049304;28;24440;-76
2022/06/13 03:20:20;;;;;;;3.60;1.88;;;;;;;14.67;100.00;96115.28;5041148;28;24964;-77
2022/06/13 03:22:52;;;;;;;4.45;2.10;;;;;;;14.55;100.00;96116.19;5048839;28;24428;-77
2022/06/13 03:25:24;;;;;;;2.67;1.70;;;;;;;14.74;100.00;96115.66;5050226;28;24863;-77
2022/06/13 03:27:57;;;;;;;3.38;1.48;;;;;;;14.97;100.00;96113.94;5049725;28;24793;-77
2022/06/13 03:30:26;;;;;;;4.68;1.98;;;;;;;15.37;100.00;96111.78;5045719;28;24448;-77
2022/06/13 03:35:45;;;;;;;3.47;1.80;;;;;;;15.40;100.00;96115.94;5005308;28;24427;-76
2022/06/13 03:38:16;;;;;;;2.72;1.67;;;;;;;15.36;100.00;96124.94;5049918;28;24451;-76
2022/06/13 03:40:48;;;;;;;2.65;1.63;;;;;;;15.43;100.00;96118.31;5049984;28;24419;-77
2022/06/13 03:43:20;;;;;;;2.65;1.60;;;;;;;15.47;100.00;96122.34;5049266;28;24435;-77
2022/06/13 03:45:52;;;;;;;3.07;1.90;;;;;;;15.55;100.00;96119.97;5050336;28;24556;-77
2022/06/13 03:48:23;;;;;;;4.57;2.00;;;;;;;15.33;100.00;96122.56;5053391;28;24980;-77
2022/06/13 03:50:55;;;;;;;3.97;1.70;;;;;;;15.25;100.00;96123.97;5053840;28;24438;-76
2022/06/13 03:53:28;;;;;;;2.67;1.30;;;;;;;15.44;100.00;96118.19;5051674;28;24439;-76
2022/06/13 03:55:58;;;;;;;2.35;1.55;;;;;;;15.42;100.00;96121.84;5053182;28;24443;-76
2022/06/13 03:58:43;;;;;;;2.80;1.40;;;;;;;15.41;100.00;96123.63;5053164;28;24438;-76
2022/06/13 04:01:14;;;;;;;2.20;1.60;;;;;;;15.45;100.00;96126.84;5050608;28;24813;-77
2022/06/13 04:03:42;;;;;;;3.55;1.70;;;;;;;15.47;100.00;96124.97;5047490;28;24459;-77
2022/06/13 04:06:32;;;;;;;1.92;1.38;;;;;;;15.53;100.00;96124.47;5053631;28;24438;-78
2022/06/13 04:09:00;;;;;;;3.75;1.60;;;;;;;15.56;100.00;96121.63;5055159;28;24824;-78
2022/06/13 04:11:39;;;;;;;3.72;1.70;;;;;;;15.61;100.00;96126.47;5049701;28;24470;-78
2022/06/13 04:14:16;;;;;;;3.78;1.83;;;;;;;15.49;100.00;96121.25;5051720;28;24438;-79
2022/06/13 04:16:50;;;;;;;3.25;1.95;;;;;;;15.43;100.00;96123.53;5054819;28;24431;-78
2022/06/13 04:19:35;;;;;;;4.97;1.92;;;;;;;15.06;100.00;96128.91;5056321;28;24506;-78
2022/06/13 04:22:10;;;;;;;3.60;1.92;;;;;;;14.88;100.00;96136.34;5056241;28;25031;-78
2022/06/13 04:24:51;;;;;;;2.83;1.40;;;;;;;14.79;100.00;96137.00;5055630;28;24832;-78
2022/06/13 04:27:22;;;;;;;5.82;2.17;;;;;;;14.87;100.00;96139.91;5055801;28;24439;-78
2022/06/13 04:29:58;;;;;;;2.97;1.77;;;;;;;14.92;100.00;96144.75;5055231;28;24440;-78
2022/06/13 04:32:29;;;;;;;2.75;1.40;;;;;;;14.90;100.00;96144.84;5052624;28;24988;-78
2022/06/13 04:34:58;;;;;;;2.95;1.75;;;;;;;15.03;100.00;96155.22;5052260;28;24453;-77
2022/06/13 04:37:26;;;;;;;2.53;1.42;;;;;;;15.03;100.00;96149.19;5052381;28;24439;-77
2022/06/13 04:39:58;;;;;;;3.65;1.80;;;;;;;15.33;100.00;96139.03;5052247;28;24431;-78
2022/06/13 04:42:29;;;;;;;2.83;1.90;;;;;;;15.31;100.00;96140.09;5052819;28;24518;-78
2022/06/13 04:45:08;;;;;;;2.80;1.70;;;;;;;15.57;100.00;96136.31;5051912;28;24451;-78
2022/06/13 04:47:36;;;;;;;3.40;1.80;;;;;;;15.57;100.00;96136.31;5051760;28;24489;-78
2022/06/13 04:50:05;;;;;;;3.60;1.80;;;;;;;15.62;100.00;96146.44;5051728;28;24801;-79
2022/06/13 04:52:36;;;;;;;11.43;2.20;;;;;;;15.44;100.00;96153.91;5052305;28;24473;-77
2022/06/13 04:55:07;;;;;;;2.83;1.77;;;;;;;15.46;100.00;96157.19;5051374;28;24989;-77
2022/06/13 04:57:34;;;;;;;3.13;1.70;;;;;;;15.62;100.00;96152.50;5050790;28;24439;-77
2022/06/13 05:00:04;;;;;;;3.17;1.83;;;;;;;15.66;100.00;96160.94;5043181;28;25180;-72
2022/06/13 05:02:40;;;;;;;3.30;1.90;;;;;;;15.60;100.00;96171.81;5052239;28;24422;-78
2022/06/13 05:05:26;;;;;;;4.63;2.15;;;;;;;15.49;100.00;96172.63;5049063;28;25031;-77
2022/06/13 05:07:54;;;;;;;5.15;2.22;;;;;;;15.36;100.00;96177.97;5048657;28;24497;-77
2022/06/13 05:10:26;;;;;;;7.43;2.53;;;;;;;15.15;100.00;96192.63;5051860;28;24489;-77
2022/06/13 05:12:53;;;;;;;6.18;2.20;;;;;;;15.34;100.00;96185.06;5046953;28;24534;-77
2022/06/13 05:15:25;;;;;;;8.13;2.40;;;;;;;15.35;100.00;96188.50;5033540;28;24424;-77
2022/06/13 05:18:23;;;;;;;4.93;2.50;;;;;;;15.05;100.00;96189.84;5051801;28;24524;-77
2022/06/13 05:21:03;;;;;;;8.48;3.05;;;;;;;15.23;100.00;96191.09;5042260;28;24438;-78
2022/06/13 05:23:48;;;;;;;4.78;2.50;;;;;;;15.31;100.00;96200.13;5034958;28;24975;-79
2022/06/13 05:26:14;;;;;;;5.68;2.70;;;;;;;15.34;100.00;96192.06;5039741;28;24438;-78
2022/06/13 05:28:41;;;;;;;12.57;3.17;;;;;;;15.08;100.00;96197.44;5040497;28;24446;-78
2022/06/13 05:31:12;;;;;;;9.60;3.15;;;;;;;15.05;100.00;96202.88;5046370;28;24440;-77
2022/06/13 05:33:43;;;;;;;8.45;3.10;;;;;;;15.00;100.00;96212.84;5051140;28;24493;-76
2022/06/13 05:36:15;;;;;;;7.28;2.75;;;;;;;15.40;100.00;96209.88;5042168;28;24543;-77
2022/06/13 05:38:47;;;;;;;12.95;2.60;;;;;;;15.44;100.00;96216.53;5051842;28;24443;-77
2022/06/13 05:41:13;;;;;;;7.18;3.45;;;;;;;15.16;100.00;96217.75;5041058;28;24443;-78
2022/06/13 05:43:40;;;;;;;5.22;2.83;;;;;;;15.32;100.00;96218.28;5054919;28;24976;-78
2022/06/13 05:46:08;;;;;;;8.18;2.95;;;;;;;15.15;100.00;96229.97;5054041;28;24813;-78
2022/06/13 05:48:35;;;;;;;9.00;3.20;;;;;;;15.17;100.00;96230.69;5051761;28;25020;-79
2022/06/13 05:51:01;;;;;;;10.65;3.03;;;;;;;15.11;100.00;96225.91;5041388;28;24431;-78
2022/06/13 05:53:28;;;;;;;8.57;2.92;;;;;;;14.97;100.00;96223.50;5039587;28;24486;-75
2022/06/13 05:56:00;;;;;;;6.53;2.95;;;;;;;15.15;100.00;96231.75;5050851;28;24438;-79
2022/06/13 05:58:27;;;;;;;11.40;3.05;;;;;;;15.14;100.00;96236.13;5053991;28;24439;-77
2022/06/13 06:00:55;;;;;;;9.32;3.05;;;;;;;15.07;100.00;96240.13;5053222;28;24489;-78
2022/06/13 06:03:22;;;;;;;9.77;3.40;;;;;;;15.14;100.00;96240.53;5052595;28;24431;-78
2022/06/13 06:05:49;;;;;;;5.47;2.80;;;;;;;15.38;100.00;96241.31;5045123;28;24805;-78
2022/06/13 06:08:19;;;;;;;8.80;3.20;;;;;;;15.37;100.00;96247.47;5043178;28;24502;-77
2022/06/13 06:10:47;;;;;;;12.20;3.17;;;;;;;15.42;100.00;96249.75;5044611;28;24510;-77
2022/06/13 06:13:15;;;;;;;8.05;3.08;;;;;;;15.48;100.00;96250.13;5051771;28;24535;-77
2022/06/13 06:15:43;;;;;;;12.35;3.45;;;;;;;15.54;100.00;96246.22;5051622;28;25036;-72
2022/06/13 06:18:10;;;;;;;10.68;3.30;;;;;;;15.48;100.00;96252.72;5048612;28;24443;-77
2022/06/13 06:20:37;;;;;;;17.40;4.18;;;;;;;15.38;100.00;96256.97;5046193;28;24442;-78
2022/06/13 06:23:03;;;;;;;7.30;3.05;;;;;;;15.34;100.00;96259.91;5051979;28;24470;-78
2022/06/13 06:25:30;;;;;;;8.25;3.15;;;;;;;15.52;100.00;96260.34;5051237;28;24505;-77
2022/06/13 06:27:56;;;;;;;7.43;3.10;;;;;;;15.36;100.00;96255.44;5051333;28;24442;-78
2022/06/13 06:30:27;;;;;;;8.67;3.07;;;;;;;15.41;100.00;96259.34;5052141;28;24446;-75
2022/06/13 06:32:53;;;;;;;10.98;3.17;;;;;;;15.44;100.00;96271.34;5051465;28;24436;-78
2022/06/13 06:35:20;;;;;;;6.15;3.45;;;;;;;15.24;100.00;96272.84;5051817;28;24439;-77
2022/06/13 06:37:49;;;;;;;6.07;2.97;;;;;;;15.40;100.00;96272.53;5051917;28;24569;-77
2022/06/13 06:40:18;;;;;;;11.23;3.53;;;;;;;15.21;100.00;96273.88;5052645;28;24489;-78
2022/06/13 06:42:44;;;;;;;9.47;3.47;;;;;;;15.29;100.00;96275.94;5052148;28;24430;-77
2022/06/13 06:45:12;;;;;;;10.25;3.58;;;;;;;15.32;100.00;96278.31;5051746;28;24520;-77
2022/06/13 06:47:40;;;;;;;6.63;3.05;;;;;;;15.41;100.00;96280.22;5052152;28;24493;-77
2022/06/13 06:50:10;;;;;;;11.13;3.60;;;;;;;15.47;100.00;96289.41;5052311;28;24469;-76
2022/06/13 06:52:37;;;;;;;6.65;3.17;;;;;;;15.54;100.00;96281.97;5052291;28;24435;-77
2022/06/13 07:00:32;;;;;;;7.28;3.55;;;;;;;15.48;100.00;96291.88;5051415;28;24458;-78
2022/06/13 07:02:59;;;;;;;5.88;3.05;;;;;;;15.72;100.00;96291.03;5052199;28;24489;-77
2022/06/13 07:05:26;;;;;;;7.45;3.08;;;;;;;15.95;100.00;96289.31;5051370;28;24497;-78
2022/06/13 07:07:52;;;;;;;7.57;3.20;;;;;;;16.16;98.49;96294.66;5051178;28;24462;-77
2022/06/13 07:10:19;;;;;;;9.35;3.55;;;;;;;16.33;96.69;96296.00;5051594;28;24438;-78
2022/06/13 07:12:45;;;;;;;10.43;3.67;;;;;;;16.10;96.61;96290.75;5052470;28;24872;-77
2022/06/13 07:15:15;;;;;;;7.32;2.85;;;;;;;16.43;100.00;96283.88;5051086;28;24428;-78
2022/06/13 07:17:41;;;;;;;8.55;3.72;;;;;;;16.35;96.23;96291.47;5051831;28;24439;-76
2022/06/13 07:20:11;;;;;;;8.38;3.42;;;;;;;16.20;96.90;96291.72;5052047;28;24439;-77
2022/06/13 07:22:37;;;;;;;7.65;3.28;;;;;;;16.12;96.58;96291.44;5053674;28;25033;-76
2022/06/13 07:25:04;;;;;;;7.38;2.80;;;;;;;16.61;100.00;96294.66;5055721;28;24454;-77
2022/06/13 07:27:31;;;;;;;9.98;3.20;;;;;;;16.78;91.49;96299.44;5056339;28;24446;-77
2022/06/13 07:29:57;;;;;;;8.52;2.88;;;;;;;16.81;92.08;96304.44;5055582;28;24443;-78
2022/06/13 07:32:26;;;;;;;8.27;3.15;;;;;;;16.96;86.31;96297.13;5055788;28;24497;-75
2022/06/13 07:34:54;;;;;;;7.07;3.20;;;;;;;16.79;85.82;96295.03;5055287;28;24435;-77
2022/06/13 07:40:12;;;;;;;7.07;2.85;;;;;;;17.32;86.98;96308.22;5055216;28;24539;-78
2022/06/13 07:42:43;;;;;;;8.38;2.97;;;;;;;16.93;85.31;96306.06;5055461;28;24445;-77
2022/06/13 07:45:13;;;;;;;13.23;3.22;;;;;;;17.46;84.76;96310.53;5055129;28;24471;-77
2022/06/13 07:47:40;;;;;;;6.90;3.10;;;;;;;17.38;84.48;96313.78;5055189;28;24667;-78
2022/06/13 07:50:08;;;;;;;9.95;3.50;;;;;;;17.18;87.21;96311.94;5055085;28;24533;-77
2022/06/13 07:52:36;;;;;;;8.55;3.25;;;;;;;17.01;84.32;96300.22;5055212;28;24438;-77
2022/06/13 07:55:03;;;;;;;13.85;2.80;;;;;;;17.50;85.63;96306.72;5055154;28;24438;-77
2022/06/13 07:57:29;;;;;;;7.82;3.05;;;;;;;17.41;83.23;96308.28;5055228;28;24441;-77
2022/06/13 07:59:56;;;;;;;5.85;2.78;;;;;;;17.84;83.91;96299.56;5054911;28;24431;-77
2022/06/13 08:02:24;;;;;;;11.55;2.97;;;;;;;18.07;78.03;96299.41;5055479;28;24470;-77
2022/06/13 08:04:51;;;;;;;11.68;2.95;;;;;;;18.13;80.30;96302.34;5054376;28;24466;-77
2022/06/13 08:07:17;;;;;;;9.20;3.20;;;;;;;17.82;77.83;96303.25;5052465;28;24446;-77
2022/06/13 08:09:45;;;;;;;10.68;3.35;;;;;;;17.98;77.21;96306.25;5054934;28;24447;-77
2022/06/13 08:12:15;;;;;;;8.50;3.13;;;;;;;18.01;77.23;96311.22;5054005;28;24462;-77
2022/06/13 08:14:45;;;;;;;8.53;2.77;;;;;;;18.46;72.69;96310.91;5052926;28;24469;-77
2022/06/13 08:17:12;;;;;;;10.05;3.13;;;;;;;18.41;74.29;96307.84;5042941;28;24427;-77
2022/06/13 08:19:38;;;;;;;6.40;2.80;;;;;;;18.07;75.75;96315.13;5035388;28;24516;-77
2022/06/13 08:22:05;;;;;;;6.68;2.70;;;;;;;18.27;76.69;96313.44;5035831;28;24838;-78
2022/06/13 08:24:31;;;;;;;7.07;3.03;;;;;;;18.10;76.34;96309.66;5035140;28;24957;-77
2022/06/13 08:26:59;;;;;;;7.95;2.97;;;;;;;18.23;74.56;96315.50;5034535;28;24444;-77
2022/06/13 08:29:26;;;;;;;6.15;2.58;;;;;;;18.76;78.22;96315.34;5035611;28;24432;-77
2022/06/13 08:31:52;;;;;;;6.37;2.50;;;;;;;18.94;74.23;96306.81;5033612;28;24558;-76
2022/06/13 08:34:19;;;;;;;13.77;3.38;;;;;;;19.01;74.65;96315.81;5033246;28;24427;-75
2022/06/13 08:36:46;;;;;;;5.57;2.80;;;;;;;18.56;74.92;96313.56;5032731;28;24953;-75
2022/06/13 08:39:13;;;;;;;10.65;3.10;;;;;;;19.04;73.27;96315.56;5032833;28;24932;-76
2022/06/13 08:41:51;;;;;;;13.77;3.00;;;;;;;19.34;74.34;96322.50;5048384;28;25365;-75
2022/06/13 08:44:42;;;;;;;8.05;2.90;;;;;;;19.21;73.74;96317.53;5053117;28;24501;-75
2022/06/13 08:47:20;;;;;;;8.27;2.53;;;;;;;19.40;72.13;96319.34;5052475;28;24414;-76
2022/06/13 08:49:55;;;;;;;6.57;2.93;;;;;;;19.23;73.46;96318.19;5052877;28;24452;-75
2022/06/13 08:52:28;;;;;;;7.07;2.83;;;;;;;18.97;76.12;96320.50;5032616;28;24933;-75
2022/06/13 08:55:03;;;;;;;12.25;3.47;;;;;;;18.37;73.41;96325.66;5032695;28;24502;-75
2022/06/13 08:57:33;;;;;;;6.73;2.87;;;;;;;18.40;72.08;96311.44;5032877;28;24486;-75
2022/06/13 09:00:06;;;;;;;6.53;2.70;;;;;;;18.38;72.56;96327.28;5032803;28;24506;-76
2022/06/13 09:02:38;;;;;;;8.38;2.90;;;;;;;18.77;69.59;96329.31;5032805;28;24424;-75
2022/06/13 09:05:09;;;;;;;6.85;2.47;;;;;;;18.66;71.90;96338.06;5032377;28;24420;-75
2022/06/13 09:07:41;;;;;;;10.03;2.80;;;;;;;18.82;71.07;96337.59;5032741;28;24836;-75
2022/06/13 09:10:12;;;;;;;6.97;2.35;;;;;;;19.20;71.34;96343.91;5048810;28;24434;-75
2022/06/13 09:12:43;;;;;;;12.85;3.05;;;;;;;18.91;70.91;96346.44;5052608;28;24823;-75
2022/06/13 09:15:17;;;;;;;11.20;2.97;;;;;;;19.10;69.64;96343.91;5052225;28;24427;-75
2022/06/13 09:17:52;;;;;;;5.55;2.60;;;;;;;19.05;67.85;96340.81;5052405;28;24426;-75
2022/06/13 09:20:26;;;;;;;8.00;2.58;;;;;;;19.48;69.18;96358.06;5035932;28;24511;-77
2022/06/13 09:22:59;;;;;;;11.35;2.58;;;;;;;19.44;68.23;96354.03;5034373;28;24418;-76
2022/06/13 09:25:33;;;;;;;8.75;2.40;;;;;;;19.47;63.68;96354.59;5033861;28;24813;-77
2022/06/13 09:28:05;;;;;;;6.70;2.47;;;;;;;19.55;63.45;96349.47;5034336;28;24482;-77
2022/06/13 09:30:36;;;;;;;5.38;2.38;;;;;;;19.49;61.45;96344.78;5034359;28;24742;-77
2022/06/13 09:33:09;;;;;;;4.35;1.85;;;;;;;19.55;57.90;96353.91;5033952;28;24435;-78
2022/06/13 09:35:44;;;;;;;8.10;2.65;;;;;;;19.80;60.10;96344.66;5033913;28;24962;-77
2022/06/13 09:38:17;;;;;;;3.67;1.93;;;;;;;19.79;58.73;96351.72;5034092;28;24473;-77
2022/06/13 09:41:00;;;;;;;5.07;2.30;;;;;;;20.05;58.16;96348.50;5034105;28;24443;-78
2022/06/13 09:43:40;;;;;;;4.15;2.20;;;;;;;20.84;58.88;96347.34;5034041;28;24515;-77
2022/06/13 09:46:17;;;;;;;5.88;2.45;;;;;;;19.95;59.08;96342.44;5033408;28;24492;-77
2022/06/13 09:48:56;;;;;;;2.35;1.55;;;;;;;20.23;50.58;96349.47;5033597;28;24953;-77
2022/06/13 09:51:35;;;;;;;6.10;1.70;;;;;;;20.21;55.33;96340.03;5034042;28;24493;-77
2022/06/13 09:54:09;;;;;;;4.30;2.47;;;;;;;19.75;53.63;96345.09;5033822;28;24498;-77
2022/06/13 09:56:48;;;;;;;7.63;1.95;;;;;;;20.15;53.37;96332.72;5033321;28;24432;-77
2022/06/13 09:59:26;;;;;;;10.90;2.40;;;;;;;20.04;54.15;96338.97;5033592;28;24420;-77
2022/06/13 10:01:59;;;;;;;5.38;2.20;;;;;;;20.18;51.79;96342.97;5033662;28;24430;-77
2022/06/13 10:04:34;;;;;;;11.63;2.10;;;;;;;19.81;53.93;96326.13;5033477;28;24424;-77
2022/06/13 10:07:09;;;;;;;5.07;1.88;;;;;;;20.14;54.29;96338.97;5036733;28;24451;-78
2022/06/13 10:09:45;;;;;;;6.97;2.38;;;;;;;19.94;52.01;96338.97;5052885;28;24438;-78
2022/06/13 10:12:19;;;;;;;7.75;2.40;;;;;;;20.11;54.15;96336.63;5052358;28;24442;-76
2022/06/13 10:15:02;;;;;;;8.48;2.28;;;;;;;19.91;52.44;96339.28;5031801;28;24427;-74
2022/06/13 10:17:49;;;;;;;7.68;2.13;;;;;;;20.57;52.10;96335.00;5049715;28;24451;-77
2022/06/13 10:20:22;;;;;;;4.28;1.92;;;;;;;20.47;52.74;96330.56;5050903;28;24932;-76
2022/06/13 10:22:58;;;;;;;6.57;1.90;;;;;;;20.95;53.36;96328.72;5051149;28;24419;-76
2022/06/13 10:25:48;;;;;;;4.90;2.08;;;;;;;20.99;51.80;96327.47;5050804;28;24461;-77
2022/06/13 10:28:35;;;;;;;4.65;1.80;;;;;;;20.81;50.87;96329.22;5050789;28;24447;-77
2022/06/13 10:31:10;;;;;;;3.53;1.65;;;;;;;20.48;49.37;96323.50;5050920;28;24414;-77
2022/06/13 10:33:55;;;;;;;5.43;2.00;;;;;;;20.65;50.29;96329.81;5050991;28;24419;-76
2022/06/13 10:36:31;;;;;;;4.25;1.70;;;;;;;20.72;49.59;96328.28;5048176;28;24426;-76
2022/06/13 10:39:03;;;;;;;5.82;2.00;;;;;;;20.78;48.94;96325.06;5044860;28;24432;-76
2022/06/13 10:41:31;;;;;;;4.53;1.88;;;;;;;20.53;48.87;96324.75;5050905;28;24426;-76
2022/06/13 10:43:59;;;;;;;4.53;1.90;;;;;;;20.47;48.53;96322.69;5050793;28;24469;-76
2022/06/13 10:46:26;;;;;;;6.07;2.00;;;;;;;20.56;50.86;96325.44;5049892;28;25003;-76
2022/06/13 10:48:59;;;;;;;9.20;2.00;;;;;;;20.48;47.87;96334.84;5050432;28;24439;-76
2022/06/13 10:51:26;;;;;;;4.82;1.98;;;;;;;20.28;47.94;96330.59;5050759;28;24442;-76
2022/06/13 10:53:57;;;;;;;2.88;1.60;;;;;;;20.90;49.12;96330.97;5050657;28;24442;-77
2022/06/13 10:56:30;;;;;;;4.15;1.75;;;;;;;21.18;49.06;96332.63;5049532;28;24451;-77
2022/06/13 10:58:58;;;;;;;5.32;2.05;;;;;;;20.59;47.01;96336.50;5050300;28;24462;-76
2022/06/13 11:01:28;;;;;;;3.92;1.90;;;;;;;20.54;46.34;96338.72;5050615;28;24411;-76
2022/06/13 11:04:07;;;;;;;6.35;1.90;;;;;;;21.20;47.85;96329.81;5050465;28;24516;-77
2022/06/13 11:06:39;;;;;;;5.40;1.92;;;;;;;20.92;46.56;96331.66;5049963;28;24509;-77
2022/06/13 11:09:19;;;;;;;10.23;1.70;;;;;;;21.08;47.86;96329.22;5050178;28;24446;-77
2022/06/13 11:11:46;;;;;;;3.35;1.65;;;;;;;20.75;46.68;96338.53;5050303;28;24431;-76
2022/06/13 11:14:27;;;;;;;5.57;2.15;;;;;;;20.80;49.57;96341.53;5050536;28;24426;-76
2022/06/13 11:22:40;;;;;;;4.63;2.15;;;;;;;20.93;48.09;96338.59;5036783;28;24417;-78
2022/06/13 11:25:17;;;;;;;3.40;1.65;;;;;;;20.78;48.56;96332.97;5051164;28;24458;-77
2022/06/13 11:27:47;;;;;;;11.02;2.50;;;;;;;20.83;49.49;96330.72;5050006;28;25015;-77
2022/06/13 11:30:42;;;;;;;5.53;1.73;;;;;;;20.34;47.11;96322.16;5050033;28;24438;-77
2022/06/13 11:33:18;;;;;;;3.45;1.65;;;;;;;20.69;46.67;96320.66;5047553;28;24458;-78
2022/06/13 11:35:48;;;;;;;4.03;1.55;;;;;;;20.69;45.99;96329.41;5050078;28;24785;-76
2022/06/13 11:38:18;;;;;;;4.50;1.67;;;;;;;20.77;48.31;96323.41;5050008;28;25006;-76
2022/06/13 11:40:48;;;;;;;5.45;2.25;;;;;;;21.03;48.13;96336.72;5050431;28;24420;-76
2022/06/13 11:43:19;;;;;;;4.28;1.70;;;;;;;21.35;45.94;96340.72;5050481;28;24426;-76
2022/06/13 11:45:55;;;;;;;5.78;1.80;;;;;;;21.09;47.40;96345.84;5029835;28;24518;-75
2022/06/13 11:48:21;;;;;;;8.90;2.10;;;;;;;21.14;44.76;96343.59;5048110;28;24450;-76
2022/06/13 11:50:54;;;;;;;7.03;1.90;;;;;;;20.72;39.05;96339.63;5050006;28;24439;-76
2022/06/13 11:53:38;;;;;;;2.90;1.70;;;;;;;20.91;42.94;96333.47;5049713;28;24439;-76
2022/06/13 11:56:09;;;;;;;4.20;1.30;;;;;;;20.96;44.02;96331.22;5049806;28;24427;-76
2022/06/13 11:58:41;;;;;;;5.32;1.60;;;;;;;20.87;43.26;96331.25;5049984;28;24482;-75
2022/06/13 12:01:21;;;;;;;4.10;1.67;;;;;;;20.99;44.17;96333.56;5050092;28;24429;-75
2022/06/13 12:03:57;;;;;;;3.78;1.73;;;;;;;20.88;43.68;96325.03;5033068;28;24449;-75
2022/06/13 12:06:26;;;;;;;5.35;2.13;;;;;;;21.06;41.99;96325.06;5049343;28;25038;-75
2022/06/13 12:09:03;;;;;;;6.18;1.70;;;;;;;21.40;43.37;96331.41;5052443;28;24447;-75
2022/06/13 12:11:30;;;;;;;5.03;1.70;;;;;;;21.26;43.08;96329.25;5053267;28;24847;-76