Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:45;;;;;;;17.92;4.28;;;13.00;99.90;;;;;;5379015;26;20022;-67
2024/04/12 00:04:16;;;;;;;14.30;3.97;;;13.00;99.90;;;;;;5405327;26;20018;-68
2024/04/12 00:06:44;;;;;;;15.63;3.90;;;13.00;99.90;;;;;;5402984;26;19995;-67
2024/04/12 00:09:17;;;;;;;12.63;3.55;;;13.00;99.90;;;;;;5405249;26;20015;-69
2024/04/12 00:11:54;;;;;;;11.40;4.22;;;13.00;99.90;;;;;;5405973;26;20003;-68
2024/04/12 00:14:22;;;;;;;13.50;3.83;;;13.00;99.90;;;;;;5403949;26;20072;-69
2024/04/12 00:16:52;;;;;;;16.38;4.18;;;12.80;99.90;;;;;;5395990;26;20004;-67
2024/04/12 00:19:21;;;;;;;18.65;4.97;;;12.80;99.90;;;;;;5403869;26;20010;-68
2024/04/12 00:21:52;;;;;;;18.38;4.50;;;12.70;99.90;;;;;;5400126;26;20020;-68
2024/04/12 00:24:23;;;;;;;18.92;3.83;;;12.70;99.90;;;;;;5406116;26;19996;-70
2024/04/12 00:26:53;;;;;;;20.00;4.17;;;12.60;99.90;;;;;;5402244;26;19999;-69
2024/04/12 00:29:30;;;;;;;19.95;5.05;;;12.60;99.90;;;;;;5399338;26;19996;-69
2024/04/12 00:32:03;;;;;;;14.80;3.63;;;12.50;99.90;;;;;;5390364;26;20016;-70
2024/04/12 00:34:38;;;;;;;17.63;4.10;;;12.50;99.90;;;;;;5401555;26;20003;-69
2024/04/12 00:37:15;;;;;;;19.80;4.00;;;12.50;99.90;;;;;;5390254;26;20015;-69
2024/04/12 00:39:48;;;;;;;17.13;4.80;;;12.50;99.90;;;;;;5404962;26;20018;-69
2024/04/12 00:42:18;;;;;;;20.75;5.50;;;12.50;99.90;;;;;;5396235;26;20019;-69
2024/04/12 00:44:45;;;;;;;25.52;4.75;;;12.50;99.90;;;;;;5405980;26;20330;-69
2024/04/12 00:47:16;;;;;;;19.10;4.15;;;12.50;99.90;;;;;;5392026;26;20008;-71
2024/04/12 00:49:49;;;;;;;17.35;4.25;;;12.50;99.90;;;;;;5391795;26;20267;-69
2024/04/12 00:52:22;;;;;;;15.82;4.30;;;12.40;99.90;;;;;;5383607;26;20004;-70
2024/04/12 00:55:06;;;;;;;15.50;4.43;;;12.30;99.90;;;;;;5399932;26;20004;-68
2024/04/12 00:57:37;;;;;;;17.30;4.22;;;12.30;99.90;;;;;;5380302;26;20011;-68
2024/04/12 01:00:08;;;;;;;22.60;4.50;;;12.30;99.90;;;;;;5381433;26;20012;-70
2024/04/12 01:02:39;;;;;;;20.65;5.43;;;12.30;99.90;;;;;;5397807;26;19995;-67
2024/04/12 01:05:11;;;;;;;10.27;3.65;;;12.30;99.90;;;;;;5406042;26;20015;-70
2024/04/12 01:08:00;;;;;;;19.83;3.33;;;12.20;99.90;;;;;;5396668;26;20072;-70
2024/04/12 01:10:30;;;;;;;12.98;3.40;;;12.20;99.90;;;;;;5391249;26;20011;-70
2024/04/12 01:13:01;;;;;;;23.92;4.15;;;12.20;99.90;;;;;;5394071;26;20003;-68
2024/04/12 01:15:32;;;;;;;20.52;4.35;;;12.20;99.90;;;;;;5405727;26;20088;-69
2024/04/12 01:18:04;;;;;;;13.23;3.55;;;12.20;99.90;;;;;;5363825;26;20008;-69
2024/04/12 01:20:32;;;;;;;17.17;4.18;;;12.10;99.90;;;;;;5397279;26;20413;-68
2024/04/12 01:22:59;;;;;;;20.60;4.45;;;12.10;99.90;;;;;;5397542;26;20481;-69
2024/04/12 01:25:28;;;;;;;19.52;4.53;;;12.10;99.90;;;;;;5393642;26;20531;-69
2024/04/12 01:27:55;;;;;;;17.90;3.97;;;12.10;99.90;;;;;;5401449;26;20019;-68
2024/04/12 01:30:23;;;;;;;19.38;5.97;;;12.00;99.90;;;;;;5378611;26;20420;-68
2024/04/12 01:32:52;;;;;;;14.32;4.00;;;12.00;99.90;;;;;;5398043;26;20012;-70
2024/04/12 01:35:22;;;;;;;17.08;4.13;;;12.00;99.90;;;;;;5393850;26;20000;-69
2024/04/12 01:37:52;;;;;;;13.52;3.60;;;11.90;99.90;;;;;;5391969;26;20335;-67
2024/04/12 01:40:22;;;;;;;17.25;3.90;;;11.90;99.90;;;;;;5401405;26;20003;-71
2024/04/12 01:42:50;;;;;;;16.33;3.65;;;11.80;99.90;;;;;;5389977;26;20062;-68
2024/04/12 01:45:17;;;;;;;15.07;4.05;;;11.80;99.90;;;;;;5397237;26;20018;-68
2024/04/12 01:47:46;;;;;;;18.45;5.32;;;11.80;99.90;;;;;;5407386;26;20003;-70
2024/04/12 01:50:21;;;;;;;20.38;5.40;;;11.80;99.90;;;;;;5388122;26;20071;-68
2024/04/12 01:52:54;;;;;;;12.25;3.30;;;11.80;99.90;;;;;;5404537;26;20003;-67
2024/04/12 01:55:24;;;;;;;18.02;3.20;;;11.80;99.90;;;;;;5384826;26;20004;-68
2024/04/12 01:57:52;;;;;;;13.52;3.03;;;11.70;99.90;;;;;;5391128;26;20458;-69
2024/04/12 02:00:26;;;;;;;16.95;2.88;;;11.70;99.90;;;;;;5382330;26;20081;-68
2024/04/12 02:02:54;;;;;;;19.55;4.32;;;11.80;99.90;;;;;;5387038;26;20490;-69
2024/04/12 02:05:29;;;;;;;16.95;5.00;;;11.60;99.90;;;;;;5395101;26;20104;-69
2024/04/12 02:07:56;;;;;;;11.60;3.08;;;11.60;99.90;;;;;;5373729;26;20004;-69
2024/04/12 02:10:23;;;;;;;13.43;2.95;;;11.60;99.90;;;;;;5389730;26;20012;-68
2024/04/12 02:12:53;;;;;;;13.85;3.83;;;11.60;99.90;;;;;;5398831;26;20479;-68
2024/04/12 02:15:25;;;;;;;13.73;2.53;;;11.60;99.90;;;;;;5381534;26;20483;-68
2024/04/12 02:17:57;;;;;;;14.38;3.17;;;11.60;99.90;;;;;;5393640;26;20012;-69
2024/04/12 02:20:33;;;;;;;15.40;2.75;;;11.60;99.90;;;;;;5388402;26;20028;-69
2024/04/12 02:23:04;;;;;;;18.33;4.10;;;11.50;99.90;;;;;;5387045;26;20031;-69
2024/04/12 02:25:33;;;;;;;13.63;3.33;;;11.50;99.90;;;;;;5386237;26;20121;-69
2024/04/12 02:28:00;;;;;;;17.35;3.10;;;11.50;99.90;;;;;;5399999;26;20019;-69
2024/04/12 02:30:27;;;;;;;12.23;3.25;;;11.40;99.90;;;;;;5394269;26;20014;-68
2024/04/12 02:32:54;;;;;;;14.70;4.20;;;11.40;99.90;;;;;;5377554;26;20368;-69
2024/04/12 02:35:21;;;;;;;11.43;2.83;;;11.40;99.90;;;;;;5384503;26;20044;-68
2024/04/12 02:37:51;;;;;;;14.80;3.65;;;11.40;99.90;;;;;;5388254;26;20015;-68
2024/04/12 02:40:18;;;;;;;23.73;4.95;;;11.40;99.90;;;;;;5389854;26;20432;-68
2024/04/12 02:42:45;;;;;;;17.58;3.55;;;11.40;99.90;;;;;;5384927;26;20014;-68
2024/04/12 02:45:12;;;;;;;18.35;3.97;;;11.40;99.90;;;;;;5395577;26;20476;-68
2024/04/12 02:47:41;;;;;;;14.75;3.22;;;11.30;99.90;;;;;;5391368;26;20000;-68
2024/04/12 02:50:15;;;;;;;16.52;3.60;;;11.30;99.90;;;;;;5381521;26;20012;-68
2024/04/12 02:52:41;;;;;;;20.95;2.83;;;11.30;99.90;;;;;;5386067;26;20023;-68
2024/04/12 02:55:13;;;;;;;20.00;3.67;;;11.30;99.90;;;;;;5382676;26;20004;-69
2024/04/12 02:57:43;;;;;;;12.52;2.90;;;11.30;99.90;;;;;;5374742;26;20009;-68
2024/04/12 03:00:22;;;;;;;18.15;3.17;;;11.30;99.90;;;;;;5388685;26;20320;-68
2024/04/12 03:02:52;;;;;;;13.70;2.72;;;11.20;99.90;;;;;;5387216;26;19999;-69
2024/04/12 03:05:20;;;;;;;15.45;2.92;;;11.20;99.90;;;;;;5391897;26;20007;-69
2024/04/12 03:07:47;;;;;;;14.77;3.25;;;11.20;99.90;;;;;;5381725;26;20062;-68
2024/04/12 03:10:18;;;;;;;15.77;3.53;;;11.30;99.90;;;;;;5374505;26;20019;-69
2024/04/12 03:12:46;;;;;;;15.65;2.70;;;11.20;99.90;;;;;;5388079;26;20015;-68
2024/04/12 03:15:14;;;;;;;25.83;3.15;;;11.20;99.90;;;;;;5393273;26;20015;-69
2024/04/12 03:17:46;;;;;;;12.73;3.13;;;11.20;99.90;;;;;;5397016;26;20011;-70
2024/04/12 03:20:18;;;;;;;11.50;3.30;;;11.20;99.90;;;;;;5388147;26;20019;-68
2024/04/12 03:22:46;;;;;;;16.48;3.15;;;11.20;99.90;;;;;;5401623;26;19999;-69
2024/04/12 03:25:14;;;;;;;15.98;3.42;;;11.10;99.90;;;;;;5399283;26;20081;-70
2024/04/12 03:27:42;;;;;;;13.02;2.97;;;11.10;99.90;;;;;;5379126;26;20004;-69
2024/04/12 03:30:15;;;;;;;9.43;3.13;;;11.10;99.90;;;;;;5379630;26;20010;-71
2024/04/12 03:32:45;;;;;;;12.63;3.30;;;11.10;99.90;;;;;;5399915;26;20076;-69
2024/04/12 03:35:14;;;;;;;8.90;2.13;;;11.10;99.90;;;;;;5383280;26;20341;-69
2024/04/12 03:37:47;;;;;;;8.07;2.75;;;11.10;99.90;;;;;;5399985;26;20340;-69
2024/04/12 03:40:17;;;;;;;10.38;3.10;;;11.10;99.90;;;;;;5395984;26;20011;-69
2024/04/12 03:42:44;;;;;;;10.13;2.25;;;11.10;99.90;;;;;;5382601;26;20012;-69
2024/04/12 03:45:15;;;;;;;9.88;2.60;;;11.10;99.90;;;;;;5383087;26;20019;-69
2024/04/12 03:47:50;;;;;;;18.63;2.55;;;11.10;99.90;;;;;;5379135;26;20004;-69
2024/04/12 03:50:17;;;;;;;11.85;2.60;;;11.10;99.90;;;;;;5400384;26;20078;-69
2024/04/12 03:52:44;;;;;;;24.60;3.65;;;11.20;99.90;;;;;;5393664;26;20003;-70
2024/04/12 03:55:12;;;;;;;7.93;1.85;;;11.30;99.90;;;;;;5400592;26;20054;-69
2024/04/12 03:57:39;;;;;;;12.55;2.97;;;11.30;99.90;;;;;;5401872;26;20045;-69
2024/04/12 04:00:13;;;;;;;13.73;2.85;;;11.20;99.90;;;;;;5395432;26;20004;-69
2024/04/12 04:02:40;;;;;;;11.18;2.30;;;11.30;99.90;;;;;;5387074;26;20004;-69
2024/04/12 04:05:16;;;;;;;7.30;1.85;;;11.30;99.90;;;;;;5403111;26;20004;-69
2024/04/12 04:07:46;;;;;;;13.88;3.28;;;11.30;99.90;;;;;;5405521;26;20015;-69
2024/04/12 04:10:20;;;;;;;15.95;2.60;;;11.30;99.90;;;;;;5394438;26;20373;-69
2024/04/12 04:12:49;;;;;;;;;;;11.40;99.90;;;;;;5406783;26;19996;-69
2024/04/12 04:15:16;;;;;;;7.68;1.98;;;11.40;99.90;;;;;;5390319;26;20374;-70
2024/04/12 04:17:47;;;;;;;10.25;1.90;;;11.40;99.90;;;;;;5407773;26;20040;-69
2024/04/12 04:20:17;;;;;;;13.00;1.73;;;11.40;99.90;;;;;;5392559;26;20008;-69
2024/04/12 04:22:49;;;;;;;5.40;2.00;;;11.40;99.90;;;;;;5384247;26;20026;-69
2024/04/12 04:25:19;;;;;;;8.00;1.98;;;11.40;99.90;;;;;;5397277;26;20003;-69
2024/04/12 04:27:46;;;;;;;9.45;1.83;;;11.40;99.90;;;;;;5400802;26;20011;-69
2024/04/12 04:30:17;;;;;;;6.72;1.45;;;11.40;99.90;;;;;;5393330;26;20007;-69
2024/04/12 04:32:45;;;;;;;13.50;1.73;;;11.50;99.90;;;;;;5377424;26;20015;-69
2024/04/12 04:35:13;;;;;;;9.93;1.55;;;11.50;99.90;;;;;;5388847;26;20012;-69
2024/04/12 04:37:40;;;;;;;8.23;1.83;;;11.40;99.90;;;;;;5389719;26;20084;-71
2024/04/12 04:40:16;;;;;;;8.60;1.83;;;11.50;99.90;;;;;;5384457;26;20036;-69
2024/04/12 04:42:45;;;;;;;10.27;2.10;;;11.50;99.90;;;;;;5383734;26;20004;-69
2024/04/12 04:45:18;;;;;;;11.18;1.80;;;11.50;99.90;;;;;;5389638;26;20392;-71
2024/04/12 04:47:47;;;;;;;5.90;1.33;;;11.50;99.90;;;;;;5371388;26;20003;-69
2024/04/12 04:50:16;;;;;;;12.07;2.35;;;11.50;99.90;;;;;;5386849;26;20076;-69
2024/04/12 04:52:44;;;;;;;7.90;1.55;;;11.50;99.90;;;;;;5389880;26;20328;-69
2024/04/12 04:55:14;;;;;;;9.25;1.95;;;11.50;99.90;;;;;;5397880;26;20008;-69
2024/04/12 04:57:43;;;;;;;10.70;1.80;;;11.50;99.90;;;;;;5383732;26;20001;-69
2024/04/12 05:00:22;;;;;;;10.50;1.83;;;11.50;99.90;;;;;;5389111;26;20003;-69
2024/04/12 05:02:52;;;;;;;10.30;2.05;;;11.60;99.90;;;;;;5385942;26;20057;-69
2024/04/12 05:05:27;;;;;;;12.38;2.13;;;11.50;99.90;;;;;;5402399;26;20028;-69
2024/04/12 05:07:56;;;;;;;7.68;2.17;;;11.50;99.90;;;;;;5391678;26;19999;-69
2024/04/12 05:10:24;;;;;;;6.10;1.45;;;11.50;99.90;;;;;;5402817;26;20007;-69
2024/04/12 05:12:53;;;;;;;10.07;2.67;;;11.50;99.90;;;;;;5398304;26;19995;-69
2024/04/12 05:18:12;;;;;;;8.82;2.20;;;11.50;99.90;;;;;;5409303;26;20000;-68
2024/04/12 05:20:41;;;;;;;9.10;2.05;;;11.50;99.90;;;;;;5371211;26;20035;-69
2024/04/12 05:23:11;;;;;;;13.35;2.30;;;11.40;99.90;;;;;;5377065;26;20018;-67
2024/04/12 05:25:40;;;;;;;15.50;2.53;;;11.40;99.90;;;;;;5382375;26;20015;-68
2024/04/12 05:28:07;;;;;;;11.93;2.15;;;11.40;99.90;;;;;;5394072;26;20026;-68
2024/04/12 05:30:36;;;;;;;12.10;2.03;;;11.30;99.90;;;;;;5406456;26;20008;-69
2024/04/12 05:33:04;;;;;;;16.75;2.80;;;11.30;99.90;;;;;;5394089;26;20004;-68
2024/04/12 05:35:31;;;;;;;15.07;2.47;;;11.30;99.90;;;;;;5387443;26;20756;-68
2024/04/12 05:38:01;;;;;;;13.80;2.50;;;11.30;99.90;;;;;;5397490;26;20000;-69
2024/04/12 05:40:28;;;;;;;10.68;2.00;;;11.40;99.90;;;;;;5378620;26;20393;-69
2024/04/12 05:42:55;;;;;;;10.88;1.83;;;11.40;99.90;;;;;;5402567;26;20048;-68
2024/04/12 05:45:22;;;;;;;7.80;1.95;;;11.40;99.90;;;;;;5391786;26;19999;-70
2024/04/12 05:47:54;;;;;;;8.90;1.95;;;11.40;99.90;;;;;;5391998;26;20031;-68
2024/04/12 05:50:21;;;;;;;12.45;3.03;;;11.40;99.90;;;;;;5377829;26;20032;-68
2024/04/12 05:52:52;;;;;;;9.48;2.28;;;11.40;99.90;;;;;;5386754;26;20507;-68
2024/04/12 05:55:19;;;;;;;12.02;2.25;;;11.40;99.90;;;;;;5398003;26;19999;-67
2024/04/12 05:57:47;;;;;;;21.67;2.63;;;11.40;99.90;;;;;;5396621;26;20023;-70
2024/04/12 06:00:14;;;;;;;20.52;2.17;;;11.40;99.90;;;;;;5379770;26;20004;-70
2024/04/12 06:02:43;;;;;;;14.40;2.78;;;11.50;99.90;;;;;;5394887;26;20005;-68
2024/04/12 06:05:18;;;;;;;8.82;1.88;;;11.50;99.90;;;;;;5386440;26;20007;-69
2024/04/12 06:07:47;;;;;;;10.02;2.40;;;11.50;99.90;;;;;;5392294;26;20020;-68
2024/04/12 06:10:17;;;;;;;11.80;2.85;;;11.50;99.90;;;;;;5398427;26;20018;-68
2024/04/12 06:12:45;;;;;;;13.25;2.72;;;11.60;99.90;;;;;;5400356;26;20012;-68
2024/04/12 06:15:15;;;;;;;21.83;3.35;;;11.60;99.90;;;;;;5408113;26;20020;-68
2024/04/12 06:17:43;;;;;;;9.70;2.63;;;11.60;99.90;;;;;;5398015;26;20004;-68
2024/04/12 06:20:10;;;;;;;16.33;3.22;;;11.60;99.90;;;;;;5404457;26;20474;-68
2024/04/12 06:22:37;;;;;;;7.40;2.25;;;11.70;99.90;;;;;;5402258;26;20000;-68
2024/04/12 06:25:08;;;;;;;9.30;2.15;;;11.70;99.90;;;;;;5392390;26;20015;-68
2024/04/12 06:27:35;;;;;;;12.55;1.92;;;11.80;99.90;;;;;;5392782;26;19999;-68
2024/04/12 06:30:05;;;;;;;12.80;2.85;;;11.80;99.90;;;;;;5404508;26;20140;-68
2024/04/12 06:32:33;;;;;;;11.90;2.25;;;11.90;99.90;;;;;;5396540;26;20029;-68
2024/04/12 06:35:03;;;;;;;7.13;2.45;;;11.90;99.90;;;;;;5390580;26;20033;-68
2024/04/12 06:37:32;;;;;;;37.83;8.32;;;12.00;99.90;;;;;;5405428;26;20000;-69
2024/04/12 06:40:03;;;;;;;12.50;2.65;;;12.00;99.90;;;;;;5380674;26;20027;-69
2024/04/12 06:42:30;;;;;;;17.13;2.47;;;12.00;99.90;;;;;;5407699;26;20008;-67
2024/04/12 06:45:01;;;;;;;10.23;2.35;;;12.00;99.90;;;;;;5356974;26;20016;-66
2024/04/12 06:47:29;;;;;;;8.63;2.08;;;12.10;99.90;;;;;;5403874;26;20003;-67
2024/04/12 06:50:08;;;;;;;13.23;2.05;;;12.10;99.90;;;;;;5390717;26;20039;-67
2024/04/12 06:52:37;;;;;;;10.40;2.25;;;12.20;99.90;;;;;;5387616;26;20012;-67
2024/04/12 06:55:07;;;;;;;14.93;3.35;;;12.20;99.90;;;;;;5389889;26;19999;-69
2024/04/12 06:57:34;;;;;;;15.20;3.33;;;12.20;99.90;;;;;;5406679;26;20462;-69
2024/04/12 07:00:07;;;;;;;12.43;2.35;;;12.30;99.90;;;;;;5400634;26;20011;-68
2024/04/12 07:02:34;;;;;;;10.50;2.28;;;12.30;99.90;;;;;;5400517;26;20007;-69
2024/04/12 07:05:01;;;;;;;10.93;2.28;;;12.30;99.90;;;;;;5383878;26;20008;-69
2024/04/12 07:07:28;;;;;;;10.82;3.22;;;12.40;99.90;;;;;;5399494;26;20317;-69
2024/04/12 07:09:59;;;;;;;8.25;2.10;;;12.40;99.90;;;;;;5401667;26;20412;-69
2024/04/12 07:12:37;;;;;;;14.55;2.55;;;12.50;99.90;;;;;;5376089;26;20003;-69
2024/04/12 07:15:09;;;;;;;11.45;2.47;;;12.40;99.90;;;;;;5398969;26;20000;-69
2024/04/12 07:17:41;;;;;;;11.75;2.92;;;12.50;99.90;;;;;;5405905;26;20045;-69
2024/04/12 07:20:13;;;;;;;11.60;2.35;;;12.50;99.90;;;;;;5399791;26;20471;-69
2024/04/12 07:22:40;;;;;;;12.93;2.13;;;12.60;99.90;;;;;;5385817;26;20009;-67
2024/04/12 07:25:09;;;;;;;9.35;2.28;;;12.70;99.90;;;;;;5388032;26;20000;-67
2024/04/12 07:27:41;;;;;;;10.02;1.90;;;12.70;99.90;;;;;;5382890;26;20536;-67
2024/04/12 07:30:08;;;;;;;12.15;2.15;;;12.80;99.90;;;;;;5384495;26;20416;-69
2024/04/12 07:32:36;;;;;;;11.70;2.38;;;12.80;99.90;;;;;;5378453;26;20012;-66
2024/04/12 07:35:22;;;;;;;12.00;2.65;;;12.90;99.90;;;;;;5389696;26;20003;-68
2024/04/12 07:37:54;;;;;;;12.35;2.28;;;13.00;99.90;;;;;;5391995;26;19996;-67
2024/04/12 07:40:40;;;;;;;12.23;2.38;;;13.00;99.90;;;;;;5379709;26;20020;-67
2024/04/12 07:43:11;;;;;;;10.90;2.15;;;13.20;99.90;;;;;;5404653;26;20015;-68
2024/04/12 07:45:43;;;;;;;23.45;3.33;;;13.20;99.90;;;;;;5398256;26;20008;-68
2024/04/12 07:50:59;;;;;;;6.50;1.77;;;13.30;99.90;;;;;;5390582;26;20324;-68
2024/04/12 07:53:30;;;;;;;11.32;3.05;;;13.40;99.90;;;;;;5411546;26;20019;-69
2024/04/12 07:56:14;;;;;;;10.00;2.15;;;13.40;99.90;;;;;;5401810;26;20470;-68
2024/04/12 07:58:43;;;;;;;9.77;1.92;;;13.50;99.90;;;;;;5378441;26;20365;-69
2024/04/12 08:01:15;;;;;;;9.40;1.83;;;13.60;99.90;;;;;;5386042;26;20483;-68
2024/04/12 08:03:50;;;;;;;10.70;3.15;;;13.70;99.90;;;;;;5410509;26;20365;-67
2024/04/12 08:06:36;;;;;;;8.05;2.00;;;13.80;99.90;;;;;;5385157;26;20012;-68
2024/04/12 08:09:05;;;;;;;7.70;1.77;;;13.90;99.90;;;;;;5388222;26;20325;-67
2024/04/12 08:11:36;;;;;;;8.05;1.80;;;13.90;99.90;;;;;;5388939;26;20076;-67
2024/04/12 08:14:08;;;;;;;6.75;1.80;;;14.00;99.90;;;;;;5404071;26;20023;-67
2024/04/12 08:16:39;;;;;;;6.88;2.17;;;14.10;99.90;;;;;;5399382;26;20074;-68
2024/04/12 08:19:13;;;;;;;10.18;1.75;;;14.20;99.90;;;;;;5396896;26;20413;-68
2024/04/12 08:21:43;;;;;;;13.25;3.03;;;14.30;99.90;;;;;;5387838;26;20044;-68
2024/04/12 08:24:14;;;;;;;9.32;1.80;;;14.30;99.90;;;;;;5397562;26;19996;-67
2024/04/12 08:26:48;;;;;;;11.55;2.00;;;14.40;99.90;;;;;;5396344;26;20004;-67
2024/04/12 08:29:28;;;;;;;11.70;2.22;;;14.40;99.90;;;;;;5398053;26;20328;-68
2024/04/12 08:32:13;;;;;;;9.35;1.73;;;14.50;99.90;;;;;;5402817;26;20444;-67
2024/04/12 08:34:44;;;;;;;10.88;2.70;;;14.60;99.90;;;;;;5382391;26;20000;-66
2024/04/12 08:37:16;;;;;;;8.65;1.77;;;14.70;99.90;;;;;;5384333;26;20003;-67
2024/04/12 08:39:44;;;;;;;7.32;1.98;;;14.80;99.90;;;;;;5391352;26;20010;-67
2024/04/12 08:42:14;;;;;;;11.25;1.90;;;14.80;99.90;;;;;;5352991;26;20083;-67
2024/04/12 08:44:45;;;;;;;7.22;2.03;;;14.90;99.90;;;;;;5383634;26;20003;-69
2024/04/12 08:47:16;;;;;;;9.00;2.13;;;14.80;99.90;;;;;;5378710;26;20004;-66
2024/04/12 08:49:48;;;;;;;9.88;2.25;;;15.00;99.90;;;;;;5408022;26;20015;-67
2024/04/12 08:52:28;;;;;;;11.35;1.80;;;15.00;99.90;;;;;;5392444;26;20000;-67
2024/04/12 08:54:59;;;;;;;10.25;2.33;;;15.00;99.90;;;;;;5378940;26;20016;-67
2024/04/12 08:57:26;;;;;;;9.00;2.22;;;15.20;99.90;;;;;;5377885;26;20353;-68
2024/04/12 08:59:58;;;;;;;12.43;2.47;;;15.30;99.90;;;;;;5393852;26;20455;-67
2024/04/12 09:02:34;;;;;;;9.93;3.00;;;15.40;99.90;;;;;;5373150;26;20109;-67
2024/04/12 09:05:08;;;;;;;7.90;2.08;;;15.60;99.90;;;;;;5396001;26;19999;-66
2024/04/12 09:07:42;;;;;;;9.85;2.20;;;15.70;99.90;;;;;;5402952;26;20072;-65
2024/04/12 09:10:15;;;;;;;7.60;1.60;;;15.80;99.90;;;;;;5394841;26;20466;-66
2024/04/12 09:12:44;;;;;;;5.10;1.60;;;15.90;99.90;;;;;;5384178;26;20004;-66
2024/04/12 09:15:24;;;;;;;7.20;1.58;;;16.00;99.90;;;;;;5389522;26;20118;-66
2024/04/12 09:17:59;;;;;;;7.60;1.95;;;16.10;99.90;;;;;;5384897;26;20011;-67
2024/04/12 09:20:31;;;;;;;5.63;1.65;;;16.20;99.90;;;;;;5403726;26;20005;-68
2024/04/12 09:23:13;;;;;;;9.95;1.95;;;16.40;99.90;;;;;;5391297;26;20011;-67
2024/04/12 09:25:56;;;;;;;6.10;1.65;;;16.50;99.90;;;;;;5395824;26;20004;-69
2024/04/12 09:28:30;;;;;;;8.55;1.70;;;16.60;99.90;;;;;;5377543;26;20024;-66
2024/04/12 09:33:56;;;;;;;10.00;1.80;;;16.80;99.90;;;;;;5385263;26;20000;-67
2024/04/12 09:36:39;;;;;;;5.85;1.48;;;16.90;99.90;;;;;;5391997;26;20075;-69
2024/04/12 09:39:14;;;;;;;10.18;1.45;;;17.10;99.90;;;;;;5388146;26;19999;-67
2024/04/12 09:41:56;;;;;;;11.82;2.17;;;17.20;99.90;;;;;;5391185;26;20016;-67
2024/04/12 09:44:38;;;;;;;4.57;1.33;;;17.30;99.90;;;;;;5393224;26;20004;-67
2024/04/12 10:37:28;;;;;;;4.93;1.48;;;18.30;99.90;;;;;;5383994;26;19997;-68
2024/04/12 10:39:56;;;;;;;7.03;1.55;;;18.40;99.90;;;;;;5402306;26;20003;-66
2024/04/12 10:42:26;;;;;;;6.40;1.23;;;18.50;99.90;;;;;;5403138;26;20081;-65
2024/04/12 10:44:56;;;;;;;8.25;1.50;;;18.60;99.90;;;;;;5382578;26;20085;-66
2024/04/12 10:47:24;;;;;;;7.97;1.75;;;18.60;99.90;;;;;;5388545;26;20014;-65
2024/04/12 10:49:51;;;;;;;6.43;1.60;;;18.60;99.90;;;;;;5382182;26;20015;-66
2024/04/12 10:52:30;;;;;;;6.43;1.77;;;18.60;99.90;;;;;;5386383;26;20000;-66
2024/04/12 10:55:10;;;;;;;9.07;1.48;;;18.70;99.90;;;;;;5384903;26;20048;-66
2024/04/12 10:57:40;;;;;;;4.35;1.65;;;18.70;99.90;;;;;;5394956;26;20000;-66
2024/04/12 11:00:17;;;;;;;5.47;1.70;;;18.90;99.90;;;;;;5399632;26;19999;-67
2024/04/12 11:02:45;;;;;;;8.05;1.98;;;18.90;99.90;;;;;;5391436;26;20011;-66
2024/04/12 11:08:02;;;;;;;11.88;1.88;;;19.00;99.90;;;;;;5389645;26;20000;-65
2024/04/12 11:10:57;;;;;;;6.10;1.67;;;19.00;99.90;;;;;;5401599;26;20015;-66
2024/04/12 11:13:36;;;;;;;6.50;1.30;;;19.00;99.90;;;;;;5402558;26;19999;-66
2024/04/12 11:32:42;;;;;;;6.82;1.70;;;19.50;99.90;;;;;;5405762;26;20011;-66
2024/04/12 11:35:15;;;;;;;6.03;1.15;;;19.60;99.90;;;;;;5401601;26;20004;-66
2024/04/12 11:37:42;;;;;;;9.43;1.63;;;19.60;99.90;;;;;;5365093;26;20024;-66
2024/04/12 11:40:17;;;;;;;7.25;1.60;;;19.60;99.90;;;;;;5403689;26;20450;-66
2024/04/12 11:42:45;;;;;;;6.28;2.25;;;19.80;99.90;;;;;;5384564;26;20397;-66
2024/04/12 11:45:14;;;;;;;8.00;1.52;;;19.90;99.90;;;;;;5391472;26;20004;-66
2024/04/12 11:47:43;;;;;;;9.73;2.35;;;19.90;99.90;;;;;;5390914;26;20447;-65
2024/04/12 11:50:11;;;;;;;6.75;1.88;;;20.00;99.90;;;;;;5390169;26;20292;-66
2024/04/12 11:52:39;;;;;;;5.82;2.05;;;20.10;99.90;;;;;;5403267;26;19996;-66
2024/04/12 11:55:06;;;;;;;2.13;1.10;;;20.00;99.90;;;;;;5383040;26;20077;-65
2024/04/12 11:57:37;;;;;;;3.67;1.00;;;20.10;99.90;;;;;;5376430;26;20004;-65
2024/04/12 12:00:09;;;;;;;7.03;1.63;;;20.20;99.90;;;;;;5381707;26;20004;-65
2024/04/12 12:02:37;;;;;;;8.50;1.80;;;20.20;99.90;;;;;;5384017;26;20034;-65
2024/04/12 12:05:05;;;;;;;8.20;2.08;;;20.40;99.90;;;;;;5389348;26;20005;-64
2024/04/12 12:07:32;;;;;;;4.82;1.33;;;20.40;99.90;;;;;;5380127;26;20000;-65
2024/04/12 12:10:03;;;;;;;10.57;2.35;;;20.30;99.90;;;;;;5402566;26;19999;-66
2024/04/12 12:12:30;;;;;;;3.80;1.45;;;20.30;99.90;;;;;;5406305;26;20377;-66
2024/04/12 12:14:58;;;;;;;8.10;1.30;;;20.40;99.90;;;;;;5384579;26;20000;-66
2024/04/12 12:17:28;;;;;;;11.65;1.83;;;20.40;99.90;;;;;;5397027;26;20114;-65
2024/04/12 12:19:57;;;;;;;5.72;1.80;;;20.50;99.90;;;;;;5400520;26;20103;-67
2024/04/12 12:22:24;;;;;;;4.00;1.40;;;20.60;99.90;;;;;;5395103;26;20008;-66
2024/04/12 12:24:53;;;;;;;8.10;1.42;;;20.60;99.90;;;;;;5385770;26;20531;-66
2024/04/12 12:27:21;;;;;;;5.45;1.52;;;20.50;99.90;;;;;;5395460;26;20396;-66
2024/04/12 12:29:51;;;;;;;7.55;1.45;;;20.50;99.90;;;;;;5382303;26;20352;-68
2024/04/12 12:32:19;;;;;;;9.18;2.25;;;20.70;99.90;;;;;;5385817;26;20187;-65
2024/04/12 12:34:47;;;;;;;8.93;1.52;;;20.70;99.90;;;;;;5401219;26;20012;-67
2024/04/12 12:37:15;;;;;;;5.30;1.30;;;20.80;99.90;;;;;;5402301;26;20044;-66
2024/04/12 12:39:43;;;;;;;7.82;2.00;;;20.70;99.90;;;;;;5386376;26;20001;-66
2024/04/12 12:42:12;;;;;;;7.18;1.52;;;20.60;99.90;;;;;;5388614;26;20019;-66
2024/04/12 12:44:39;;;;;;;6.28;1.70;;;20.70;99.90;;;;;;5398153;26;20000;-65
2024/04/12 12:47:06;;;;;;;6.70;2.90;;;20.80;99.90;;;;;;5396434;26;20007;-67
2024/04/12 12:49:53;;;;;;;8.40;1.52;;;20.80;99.90;;;;;;5381199;26;20071;-66
2024/04/12 12:52:22;;;;;;;6.13;1.20;;;20.80;99.90;;;;;;5395162;26;20000;-66
2024/04/12 12:54:49;;;;;;;5.68;1.13;;;20.70;99.90;;;;;;5403151;26;20380;-66
2024/04/12 12:57:25;;;;;;;4.00;1.52;;;20.70;99.90;;;;;;5402970;26;20076;-67
2024/04/12 12:59:54;;;;;;;7.43;1.90;;;20.80;99.90;;;;;;5388509;26;19999;-66
2024/04/12 13:02:24;;;;;;;3.95;1.17;;;20.80;99.90;;;;;;5386971;26;20000;-67
2024/04/12 13:04:52;;;;;;;5.10;1.67;;;20.90;99.90;;;;;;5396229;26;20707;-65
2024/04/12 13:07:21;;;;;;;8.55;1.25;;;21.00;99.90;;;;;;5336630;26;20130;-66
2024/04/12 13:09:53;;;;;;;4.10;1.00;;;21.20;99.90;;;;;;5384544;26;20539;-66
2024/04/12 13:12:28;;;;;;;4.35;1.75;;;21.20;99.90;;;;;;5397596;26;20018;-65
2024/04/12 13:14:57;;;;;;;4.00;1.02;;;21.20;99.90;;;;;;5377727;26;20118;-65
2024/04/12 13:17:25;;;;;;;4.35;0.98;;;21.30;99.90;;;;;;5389670;26;20535;-64
2024/04/12 13:19:56;;;;;;;5.30;1.13;;;21.30;99.90;;;;;;5402515;26;19999;-65
2024/04/12 13:22:23;;;;;;;8.43;1.25;;;21.30;99.90;;;;;;5399528;26;20032;-65
2024/04/12 13:24:51;;;;;;;3.35;1.05;;;21.40;99.90;;;;;;5406781;26;20343;-66
2024/04/12 13:27:23;;;;;;;2.45;0.70;;;21.60;99.90;;;;;;5385638;26;20010;-66
2024/04/12 13:29:50;;;;;;;6.50;1.45;;;21.60;99.90;;;;;;5392243;26;20043;-65
2024/04/12 13:32:19;;;;;;;5.43;1.15;;;21.50;99.90;;;;;;5381168;26;20023;-65
2024/04/12 13:34:46;;;;;;;4.93;2.00;;;21.50;99.90;;;;;;5395938;26;20459;-66
2024/04/12 13:37:20;;;;;;;2.50;0.90;;;21.60;99.90;;;;;;5384245;26;20455;-65
2024/04/12 13:39:48;;;;;;;10.15;1.35;;;21.70;99.90;;;;;;5390856;26;20470;-65
2024/04/12 13:42:20;;;;;;;3.30;0.88;;;21.70;99.90;;;;;;5400432;26;20130;-65
2024/04/12 13:51:05;;;;;;;3.78;0.90;;;22.10;99.90;;;;;;5373580;26;20028;-64
2024/04/12 13:53:10;;;;;;;4.00;0.95;;;22.20;99.90;;;;;;5394234;26;20010;-66
2024/04/12 13:55:39;;;;;;;2.00;0.63;;;22.10;99.90;;;;;;5402548;26;20493;-66
2024/04/12 13:58:06;;;;;;;5.00;1.75;;;22.10;99.90;;;;;;5380598;26;20004;-66
2024/04/12 14:00:35;;;;;;;2.50;0.90;;;22.10;99.90;;;;;;5393262;26;20000;-66
2024/04/12 14:03:06;;;;;;;3.83;0.80;;;22.00;99.90;;;;;;5398041;26;20503;-65
2024/04/12 14:05:34;;;;;;;6.35;1.10;;;21.90;99.90;;;;;;5392540;26;20080;-65
2024/04/12 14:08:07;;;;;;;3.25;0.70;;;22.10;99.90;;;;;;5377694;26;20034;-65
2024/04/12 14:10:37;;;;;;;4.85;1.52;;;22.20;99.90;;;;;;5367873;26;20004;-65
2024/04/12 14:13:05;;;;;;;2.30;0.73;;;22.20;99.90;;;;;;5398495;26;20004;-66
2024/04/12 14:15:35;;;;;;;4.28;1.10;;;22.20;99.90;;;;;;5387314;26;20004;-64
2024/04/12 14:18:02;;;;;;;2.88;0.82;;;22.20;99.90;;;;;;5382017;26;20497;-66
2024/04/12 14:20:29;;;;;;;6.07;0.90;;;22.30;99.90;;;;;;5383263;26;20013;-67
2024/04/12 14:22:56;;;;;;;3.88;1.25;;;22.40;99.90;;;;;;5391905;26;20409;-65