Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:18;;;;;;;4.93;3.45;;;;;;;;;;5050459;28;20044;-73
2024/01/08 00:04:43;;;;;;;5.80;3.72;;;;;;;;;;5062837;28;20032;-74
2024/01/08 00:07:08;;;;;;;5.20;3.35;;;;;;;;;;5047802;28;20035;-74
2024/01/08 00:09:34;;;;;;;5.35;3.60;;;;;;;;;;5052733;28;20032;-73
2024/01/08 00:11:59;;;;;;;4.85;3.28;;;;;;;;;;5055456;28;20676;-72
2024/01/08 00:14:24;;;;;;;4.97;3.33;;;;;;;;;;5062632;28;20040;-72
2024/01/08 00:16:50;;;;;;;5.38;3.53;;;;;;;;;;5054961;28;20094;-72
2024/01/08 00:19:16;;;;;;;5.47;3.47;;;;;;;;;;5047960;28;20037;-73
2024/01/08 00:21:41;;;;;;;4.90;3.30;;;;;;;;;;5059191;28;20036;-73
2024/01/08 00:24:08;;;;;;;5.00;3.60;;;;;;;;;;5065363;28;20110;-73
2024/01/08 00:26:33;;;;;;;5.47;3.63;;;;;;;;;;5067754;28;20033;-73
2024/01/08 00:28:59;;;;;;;4.13;3.22;;;;;;;;;;5052797;28;20032;-73
2024/01/08 00:31:24;;;;;;;4.68;3.22;;;;;;;;;;5061852;28;20052;-73
2024/01/08 00:33:54;;;;;;;4.93;3.50;;;;;;;;;;5063841;28;20407;-73
2024/01/08 00:36:21;;;;;;;4.05;3.03;;;;;;;;;;5047505;28;20029;-73
2024/01/08 00:38:49;;;;;;;6.05;3.63;;;;;;;;;;5053869;28;20021;-73
2024/01/08 00:41:14;;;;;;;4.53;2.88;;;;;;;;;;5073969;28;20380;-73
2024/01/08 00:43:40;;;;;;;4.57;3.30;;;;;;;;;;5048038;28;20043;-73
2024/01/08 00:46:06;;;;;;;5.13;3.40;;;;;;;;;;5030449;28;20037;-73
2024/01/08 00:48:32;;;;;;;4.72;3.50;;;;;;;;;;5046844;28;20113;-73
2024/01/08 00:50:57;;;;;;;4.40;3.50;;;;;;;;;;5046863;28;20080;-73
2024/01/08 00:53:22;;;;;;;4.30;3.15;;;;;;;;;;5048379;28;20087;-73
2024/01/08 00:55:48;;;;;;;4.90;3.42;;;;;;;;;;5048877;28;20052;-73
2024/01/08 00:58:13;;;;;;;4.75;3.35;;;;;;;;;;5049289;28;20142;-72
2024/01/08 01:00:39;;;;;;;4.40;3.50;;;;;;;;;;5062089;28;20388;-73
2024/01/08 01:03:04;;;;;;;4.15;3.15;;;;;;;;;;5076354;28;20078;-71
2024/01/08 01:05:29;;;;;;;5.55;3.63;;;;;;;;;;5093829;28;20071;-72
2024/01/08 01:07:54;;;;;;;5.63;3.38;;;;;;;;;;5065833;28;20040;-72
2024/01/08 01:10:20;;;;;;;4.28;3.38;;;;;;;;;;5056265;28;20081;-71
2024/01/08 01:12:45;;;;;;;4.88;3.40;;;;;;;;;;5049395;28;20024;-72
2024/01/08 01:15:11;;;;;;;5.03;3.70;;;;;;;;;;5079282;28;20040;-73
2024/01/08 01:17:36;;;;;;;4.57;3.15;;;;;;;;;;5054941;28;20127;-73
2024/01/08 01:20:03;;;;;;;4.50;3.30;;;;;;;;;;5072284;28;20029;-72
2024/01/08 01:22:28;;;;;;;3.97;3.17;;;;;;;;;;5075118;28;20048;-73
2024/01/08 01:24:54;;;;;;;4.63;3.10;;;;;;;;;;5054124;28;20116;-73
2024/01/08 01:27:19;;;;;;;4.55;3.35;;;;;;;;;;5047777;28;20039;-72
2024/01/08 01:29:44;;;;;;;4.60;3.40;;;;;;;;;;5059174;28;20041;-72
2024/01/08 01:32:10;;;;;;;4.22;3.10;;;;;;;;;;5054328;28;20511;-72
2024/01/08 01:34:39;;;;;;;4.30;3.20;;;;;;;;;;5054185;28;20074;-72
2024/01/08 01:37:04;;;;;;;6.32;3.38;;;;;;;;;;5064274;28;20037;-72
2024/01/08 01:39:30;;;;;;;4.18;3.28;;;;;;;;;;5074090;28;20048;-71
2024/01/08 01:41:56;;;;;;;5.10;3.33;;;;;;;;;;5057410;28;20127;-73
2024/01/08 01:44:22;;;;;;;4.60;3.10;;;;;;;;;;5072248;28;20518;-72
2024/01/08 01:46:48;;;;;;;3.38;2.88;;;;;;;;;;5051847;28;20033;-72
2024/01/08 01:49:14;;;;;;;5.25;3.20;;;;;;;;;;5054456;28;20040;-74
2024/01/08 01:51:43;;;;;;;4.43;3.22;;;;;;;;;;5035453;28;20037;-73
2024/01/08 01:54:09;;;;;;;4.75;3.15;;;;;;;;;;5068680;28;20447;-72
2024/01/08 01:56:35;;;;;;;4.20;3.10;;;;;;;;;;5066739;28;20033;-74
2024/01/08 01:59:01;;;;;;;5.10;3.40;;;;;;;;;;5028499;28;20041;-73
2024/01/08 02:01:26;;;;;;;4.35;3.17;;;;;;;;;;5043556;28;20037;-73
2024/01/08 02:03:51;;;;;;;4.60;3.22;;;;;;;;;;5060739;28;20500;-73
2024/01/08 02:06:16;;;;;;;3.83;2.78;;;;;;;;;;5053152;28;20033;-74
2024/01/08 02:08:42;;;;;;;4.63;3.33;;;;;;;;;;5053768;28;20530;-73
2024/01/08 02:11:07;;;;;;;4.20;3.08;;;;;;;;;;5056134;28;20500;-73
2024/01/08 02:13:32;;;;;;;4.38;3.10;;;;;;;;;;5060265;28;20495;-73
2024/01/08 02:15:58;;;;;;;4.47;3.10;;;;;;;;;;5063501;28;20431;-73
2024/01/08 02:18:23;;;;;;;4.15;3.15;;;;;;;;;;5048849;28;20033;-73
2024/01/08 02:20:48;;;;;;;3.65;2.83;;;;;;;;;;5040427;28;20493;-73
2024/01/08 02:23:14;;;;;;;3.55;2.78;;;;;;;;;;5049265;28;20044;-73
2024/01/08 02:25:41;;;;;;;3.83;3.10;;;;;;;;;;5070094;28;20086;-73
2024/01/08 02:28:06;;;;;;;4.07;2.97;;;;;;;;;;5040712;28;20346;-74
2024/01/08 02:30:32;;;;;;;3.90;2.90;;;;;;;;;;5065942;28;20087;-73
2024/01/08 02:32:57;;;;;;;4.05;3.00;;;;;;;;;;5048102;28;20040;-73
2024/01/08 02:35:25;;;;;;;3.55;2.88;;;;;;;;;;5049263;28;20044;-73
2024/01/08 02:37:51;;;;;;;3.83;2.95;;;;;;;;;;5049703;28;20121;-73
2024/01/08 02:40:16;;;;;;;3.88;2.90;;;;;;;;;;5054439;28;20579;-73
2024/01/08 02:42:41;;;;;;;3.75;2.88;;;;;;;;;;5038163;28;20086;-73
2024/01/08 02:45:09;;;;;;;4.30;3.00;;;;;;;;;;5055102;28;20032;-73
2024/01/08 02:47:37;;;;;;;5.00;3.10;;;;;;;;;;5057885;28;20048;-73
2024/01/08 02:50:06;;;;;;;4.72;3.30;;;;;;;;;;5045388;28;20102;-73
2024/01/08 02:52:31;;;;;;;4.22;3.40;;;;;;;;;;5048817;28;20056;-72
2024/01/08 02:54:57;;;;;;;3.92;2.90;;;;;;;;;;5054356;28;20500;-72
2024/01/08 02:57:22;;;;;;;3.55;2.70;;;;;;;;;;5056158;28;20040;-73
2024/01/08 02:59:48;;;;;;;4.80;3.22;;;;;;;;;;5049362;28;20041;-73
2024/01/08 03:02:13;;;;;;;3.65;2.90;;;;;;;;;;5041135;28;20045;-72
2024/01/08 03:04:38;;;;;;;3.97;2.75;;;;;;;;;;5036960;28;20143;-73
2024/01/08 03:07:04;;;;;;;4.35;2.53;;;;;;;;;;5050101;28;20041;-73
2024/01/08 03:09:29;;;;;;;3.45;2.80;;;;;;;;;;5025331;28;20032;-72
2024/01/08 03:11:54;;;;;;;4.00;2.90;;;;;;;;;;5046690;28;20040;-73
2024/01/08 03:14:21;;;;;;;4.20;2.90;;;;;;;;;;5050316;28;20139;-73
2024/01/08 03:16:46;;;;;;;3.85;2.90;;;;;;;;;;5042726;28;20040;-73
2024/01/08 03:19:11;;;;;;;3.45;2.42;;;;;;;;;;5052040;28;20037;-72
2024/01/08 03:21:39;;;;;;;3.45;2.63;;;;;;;;;;5044924;28;20115;-73
2024/01/08 03:24:05;;;;;;;4.28;2.78;;;;;;;;;;5050945;28;20499;-73
2024/01/08 03:26:31;;;;;;;4.30;2.90;;;;;;;;;;5061010;28;20056;-73
2024/01/08 03:28:56;;;;;;;3.92;2.55;;;;;;;;;;5069575;28;20037;-73
2024/01/08 03:31:21;;;;;;;3.42;2.55;;;;;;;;;;5045644;28;20029;-73
2024/01/08 03:33:47;;;;;;;3.13;2.50;;;;;;;;;;5056870;28;20041;-73
2024/01/08 03:36:13;;;;;;;4.00;2.97;;;;;;;;;;5049561;28;20041;-73
2024/01/08 03:38:38;;;;;;;4.10;2.80;;;;;;;;;;5065023;28;20017;-74
2024/01/08 03:41:04;;;;;;;3.42;2.70;;;;;;;;;;5043385;28;20098;-73
2024/01/08 03:43:29;;;;;;;3.53;2.72;;;;;;;;;;5052055;28;20507;-74
2024/01/08 03:45:55;;;;;;;3.03;2.38;;;;;;;;;;5053400;28;20047;-73
2024/01/08 03:48:21;;;;;;;2.83;2.15;;;;;;;;;;5053769;28;20416;-73
2024/01/08 03:50:46;;;;;;;3.08;2.42;;;;;;;;;;5053126;28;20033;-73
2024/01/08 03:53:11;;;;;;;3.30;2.50;;;;;;;;;;5044419;28;20551;-73
2024/01/08 03:55:37;;;;;;;3.58;2.25;;;;;;;;;;5056128;28;20500;-73
2024/01/08 03:58:03;;;;;;;3.00;2.42;;;;;;;;;;5053406;28;20485;-72
2024/01/08 04:00:29;;;;;;;3.00;2.40;;;;;;;;;;5055351;28;20231;-73
2024/01/08 04:02:54;;;;;;;3.50;2.50;;;;;;;;;;5056683;28;20044;-73
2024/01/08 04:05:19;;;;;;;3.60;2.78;;;;;;;;;;5051603;28;20417;-72
2024/01/08 04:07:45;;;;;;;2.70;2.30;;;;;;;;;;5046422;28;20029;-73
2024/01/08 04:10:10;;;;;;;3.17;2.40;;;;;;;;;;5056428;28;20037;-73
2024/01/08 04:12:35;;;;;;;3.67;2.60;;;;;;;;;;5057408;28;20039;-72
2024/01/08 04:15:00;;;;;;;3.25;2.20;;;;;;;;;;5051001;28;20492;-73
2024/01/08 04:17:28;;;;;;;3.75;2.63;;;;;;;;;;5056274;28;20028;-73
2024/01/08 04:19:53;;;;;;;2.97;2.33;;;;;;;;;;5035508;28;20061;-73
2024/01/08 04:22:19;;;;;;;3.30;2.40;;;;;;;;;;5048119;28;20065;-73
2024/01/08 04:24:44;;;;;;;2.70;2.20;;;;;;;;;;5068006;28;20037;-73
2024/01/08 04:27:09;;;;;;;3.13;2.35;;;;;;;;;;5058913;28;20060;-73
2024/01/08 04:29:35;;;;;;;3.25;2.35;;;;;;;;;;5054744;28;20033;-72
2024/01/08 04:32:19;;;;;;;3.38;2.40;;;;;;;;;;5048734;28;20029;-73
2024/01/08 04:34:44;;;;;;;3.55;2.15;;;;;;;;;;5048911;28;20052;-73
2024/01/08 04:37:10;;;;;;;3.17;2.20;;;;;;;;;;5067609;28;20028;-71
2024/01/08 04:39:35;;;;;;;2.75;1.90;;;;;;;;;;5063361;28;20065;-73
2024/01/08 04:42:02;;;;;;;3.03;2.30;;;;;;;;;;5050161;28;20048;-73
2024/01/08 04:44:28;;;;;;;2.42;1.98;;;;;;;;;;5061434;28;20028;-73
2024/01/08 04:46:53;;;;;;;2.90;2.13;;;;;;;;;;5057498;28;20046;-73
2024/01/08 04:49:21;;;;;;;3.33;2.15;;;;;;;;;;5066243;28;20040;-73
2024/01/08 04:51:46;;;;;;;2.78;2.08;;;;;;;;;;5056957;28;20037;-74
2024/01/08 04:54:12;;;;;;;2.63;2.08;;;;;;;;;;5055245;28;20118;-71
2024/01/08 04:56:37;;;;;;;2.88;1.83;;;;;;;;;;5051414;28;20147;-70
2024/01/08 04:59:02;;;;;;;3.78;2.22;;;;;;;;;;5071199;28;20079;-71
2024/01/08 05:01:28;;;;;;;2.92;2.30;;;;;;;;;;5044381;28;20162;-70
2024/01/08 05:03:53;;;;;;;2.60;1.88;;;;;;;;;;5051909;28;20143;-71
2024/01/08 05:06:18;;;;;;;2.58;2.00;;;;;;;;;;5033918;28;20047;-71
2024/01/08 05:08:43;;;;;;;2.83;1.98;;;;;;;;;;5055013;28;20036;-71
2024/01/08 05:11:09;;;;;;;2.80;2.10;;;;;;;;;;5051422;28;20036;-71
2024/01/08 05:13:34;;;;;;;2.75;2.22;;;;;;;;;;5049841;28;20033;-70
2024/01/08 05:16:00;;;;;;;2.78;2.13;;;;;;;;;;5054214;28;20024;-70
2024/01/08 05:18:25;;;;;;;2.78;1.77;;;;;;;;;;5041283;28;20024;-70
2024/01/08 05:20:51;;;;;;;2.55;1.90;;;;;;;;;;5047571;28;20127;-73
2024/01/08 05:23:16;;;;;;;3.45;2.00;;;;;;;;;;5052753;28;20040;-70
2024/01/08 05:25:41;;;;;;;3.25;2.00;;;;;;;;;;5053431;28;20112;-71
2024/01/08 05:28:07;;;;;;;3.78;2.15;;;;;;;;;;5060102;28;20036;-70
2024/01/08 05:30:32;;;;;;;2.47;1.85;;;;;;;;;;5046282;28;20065;-70
2024/01/08 05:32:57;;;;;;;3.08;1.80;;;;;;;;;;5048772;28;20128;-72
2024/01/08 05:35:23;;;;;;;2.20;1.80;;;;;;;;;;5061213;28;20037;-71
2024/01/08 05:37:48;;;;;;;2.25;1.70;;;;;;;;;;5064275;28;20500;-70
2024/01/08 05:40:13;;;;;;;2.35;1.70;;;;;;;;;;5057856;28;20504;-70
2024/01/08 05:42:40;;;;;;;3.00;1.83;;;;;;;;;;5052397;28;20047;-70
2024/01/08 05:45:07;;;;;;;2.03;1.75;;;;;;;;;;5055031;28;20043;-69
2024/01/08 05:47:33;;;;;;;2.20;1.60;;;;;;;;;;5063543;28;20040;-70
2024/01/08 05:50:00;;;;;;;2.40;1.83;;;;;;;;;;5055374;28;20069;-69
2024/01/08 05:52:25;;;;;;;2.25;1.60;;;;;;;;;;5031443;28;20131;-71
2024/01/08 05:54:50;;;;;;;2.30;1.60;;;;;;;;;;5050237;28;20036;-70
2024/01/08 05:57:16;;;;;;;2.65;1.80;;;;;;;;;;5063010;28;20082;-71
2024/01/08 05:59:41;;;;;;;3.15;1.60;;;;;;;;;;5054503;28;20027;-70
2024/01/08 06:02:06;;;;;;;2.10;1.52;;;;;;;;;;5048246;28;20041;-71
2024/01/08 06:04:32;;;;;;;1.90;1.40;;;;;;;;;;5053807;28;20099;-71
2024/01/08 06:06:57;;;;;;;2.78;1.58;;;;;;;;;;5049702;28;20035;-70
2024/01/08 06:09:22;;;;;;;3.03;1.80;;;;;;;;;;5049671;28;20028;-70
2024/01/08 06:11:48;;;;;;;2.13;1.60;;;;;;;;;;5054336;28;20025;-70
2024/01/08 06:14:13;;;;;;;2.40;1.42;;;;;;;;;;5047175;28;20037;-70
2024/01/08 06:16:38;;;;;;;2.60;1.60;;;;;;;;;;5050445;28;20108;-70
2024/01/08 06:19:04;;;;;;;18.50;3.65;;;;;;;;;;5049110;28;20063;-71
2024/01/08 06:21:29;;;;;;;8.80;2.25;;;;;;;;;;5030525;28;20086;-70
2024/01/08 06:23:54;;;;;;;8.27;2.55;;;;;;;;;;5037823;28;20040;-71
2024/01/08 06:26:20;;;;;;;7.03;1.90;;;;;;;;;;5056920;28;20029;-70
2024/01/08 06:28:45;;;;;;;8.45;2.00;;;;;;;;;;5053820;28;20455;-71
2024/01/08 06:31:10;;;;;;;8.82;2.28;;;;;;;;;;5052013;28;20780;-70
2024/01/08 06:33:38;;;;;;;9.90;2.22;;;;;;;;;;5047695;28;20041;-70
2024/01/08 06:36:03;;;;;;;10.23;2.10;;;;;;;;;;5054398;28;20036;-67
2024/01/08 06:38:29;;;;;;;11.88;2.25;;;;;;;;;;5054908;28;20025;-70
2024/01/08 06:40:54;;;;;;;9.20;2.25;;;;;;;;;;5053058;28;20021;-70
2024/01/08 06:43:19;;;;;;;14.98;2.28;;;;;;;;;;5062830;28;20055;-72
2024/01/08 06:45:45;;;;;;;7.75;2.20;;;;;;;;;;5050029;28;20189;-70
2024/01/08 06:48:10;;;;;;;11.23;2.40;;;;;;;;;;5050165;28;20077;-69
2024/01/08 06:50:36;;;;;;;14.68;2.40;;;;;;;;;;5048745;28;20025;-70
2024/01/08 06:53:02;;;;;;;16.67;2.65;;;;;;;;;;5036659;28;20016;-70
2024/01/08 06:55:27;;;;;;;15.57;2.88;;;;;;;;;;5047395;28;20029;-71
2024/01/08 06:57:52;;;;;;;11.77;1.92;;;;;;;;;;5055902;28;20079;-71
2024/01/08 07:00:19;;;;;;;11.63;1.92;;;;;;;;;;5051367;28;20078;-71
2024/01/08 07:02:44;;;;;;;14.07;2.80;;;;;;;;;;5034677;28;20029;-71
2024/01/08 07:05:09;;;;;;;9.45;2.40;;;;;;;;;;5055407;28;20483;-71
2024/01/08 07:07:37;;;;;;;12.68;2.50;;;;;;;;;;5068222;28;20024;-70
2024/01/08 07:10:02;;;;;;;11.25;2.83;;;;;;;;;;5049853;28;20021;-69
2024/01/08 07:12:29;;;;;;;10.05;2.70;;;;;;;;;;5047036;28;20463;-71
2024/01/08 07:14:54;;;;;;;7.68;2.20;;;;;;;;;;5053329;28;20030;-70
2024/01/08 07:17:20;;;;;;;13.13;2.20;;;;;;;;;;5050496;28;20025;-70
2024/01/08 07:19:46;;;;;;;11.85;2.30;;;;;;;;;;5054451;28;20045;-71
2024/01/08 07:22:17;;;;;;;17.25;2.70;;;;;;;;;;5040470;28;20041;-71
2024/01/08 07:24:43;;;;;;;13.73;2.95;;;;;;;;;;5051896;28;20036;-70
2024/01/08 07:27:08;;;;;;;17.67;3.08;;;;;;;;;;5050115;28;20068;-70
2024/01/08 07:29:34;;;;;;;7.85;2.33;;;;;;;;;;5043936;28;20455;-71
2024/01/08 07:31:59;;;;;;;10.55;2.53;;;;;;;;;;5046320;28;20084;-71
2024/01/08 07:34:25;;;;;;;8.25;2.03;;;;;;;;;;5053806;28;20069;-71
2024/01/08 07:36:50;;;;;;;9.98;2.55;;;;;;;;;;5073072;28;20025;-71
2024/01/08 07:39:15;;;;;;;10.05;2.28;;;;;;;;;;5060728;28;20077;-72
2024/01/08 07:41:41;;;;;;;12.10;2.38;;;;;;;;;;5050250;28;20500;-71
2024/01/08 07:44:07;;;;;;;11.73;2.60;;;;;;;;;;5043812;28;20113;-70
2024/01/08 07:46:32;;;;;;;10.65;2.30;;;;;;;;;;5050143;28;20033;-70
2024/01/08 07:48:58;;;;;;;11.60;3.13;;;;;;;;;;5047942;28;20056;-70
2024/01/08 07:51:24;;;;;;;12.50;2.63;;;;;;;;;;5037678;28;20405;-70
2024/01/08 07:53:50;;;;;;;10.30;2.55;;;;;;;;;;5038300;28;20102;-70
2024/01/08 07:56:15;;;;;;;11.05;2.63;;;;;;;;;;5047744;28;20064;-71
2024/01/08 07:58:40;;;;;;;12.45;3.08;;;;;;;;;;5037958;28;20068;-71
2024/01/08 08:01:07;;;;;;;10.02;2.55;;;;;;;;;;5041392;28;20075;-70
2024/01/08 08:03:33;;;;;;;11.85;3.00;;;;;;;;;;5040088;28;20094;-70
2024/01/08 08:05:58;;;;;;;11.30;2.10;;;;;;;;;;5042394;28;20037;-71
2024/01/08 08:08:25;;;;;;;9.98;2.47;;;;;;;;;;5059887;28;20537;-71
2024/01/08 08:10:50;;;;;;;13.93;2.72;;;;;;;;;;5045815;28;20112;-71
2024/01/08 08:13:16;;;;;;;6.97;2.47;;;;;;;;;;5050984;28;20041;-71
2024/01/08 08:15:41;;;;;;;13.13;2.88;;;;;;;;;;5052588;28;20059;-71
2024/01/08 08:18:07;;;;;;;9.48;2.72;;;;;;;;;;5062715;28;20043;-71
2024/01/08 08:20:33;;;;;;;9.40;1.95;;;;;;;;;;5036080;28;20029;-70
2024/01/08 08:22:59;;;;;;;9.52;2.72;;;;;;;;;;5063004;28;20044;-71
2024/01/08 08:25:25;;;;;;;9.60;2.47;;;;;;;;;;5067741;28;20110;-71
2024/01/08 08:27:50;;;;;;;6.20;2.60;;;;;;;;;;5050896;28;20403;-71
2024/01/08 08:30:19;;;;;;;11.32;2.00;;;;;;;;;;5048290;28;20029;-72
2024/01/08 08:32:44;;;;;;;12.40;2.80;;;;;;;;;;5061359;28;20036;-71
2024/01/08 08:35:09;;;;;;;10.48;2.67;;;;;;;;;;5065665;28;20417;-70
2024/01/08 08:37:36;;;;;;;10.00;2.65;;;;;;;;;;5048461;28;20483;-71
2024/01/08 08:40:01;;;;;;;8.45;2.42;;;;;;;;;;5075158;28;20523;-73
2024/01/08 08:42:27;;;;;;;8.70;2.25;;;;;;;;;;5059838;28;20128;-72
2024/01/08 08:44:52;;;;;;;10.13;2.83;;;;;;;;;;5054970;28;20029;-71
2024/01/08 08:47:17;;;;;;;6.93;2.30;;;;;;;;;;5059866;28;20144;-70
2024/01/08 08:49:43;;;;;;;6.88;2.08;;;;;;;;;;5058588;28;20581;-71
2024/01/08 08:52:08;;;;;;;9.00;3.15;;;;;;;;;;5049269;28;20042;-70
2024/01/08 08:54:33;;;;;;;9.93;1.80;;;;;;;;;;5049428;28;20062;-70
2024/01/08 08:56:59;;;;;;;6.90;2.22;;;;;;;;;;5052695;28;20040;-70
2024/01/08 08:59:24;;;;;;;7.20;2.13;;;;;;;;;;5049856;28;20037;-70
2024/01/08 09:01:50;;;;;;;7.05;2.92;;;;;;;;;;5041738;28;20300;-71
2024/01/08 09:04:16;;;;;;;8.55;2.20;;;;;;;;;;5050921;28;20037;-71
2024/01/08 09:06:41;;;;;;;6.53;2.10;;;;;;;;;;5048243;28;20040;-72
2024/01/08 09:09:09;;;;;;;8.75;1.90;;;;;;;;;;5052423;28;20118;-72
2024/01/08 09:11:35;;;;;;;7.20;1.88;;;;;;;;;;5049965;28;20125;-71
2024/01/08 09:14:00;;;;;;;7.25;2.05;;;;;;;;;;5057706;28;20071;-71
2024/01/08 09:16:30;;;;;;;6.30;1.73;;;;;;;;;;5054237;28;20464;-70
2024/01/08 09:18:57;;;;;;;7.10;2.03;;;;;;;;;;5054653;28;20017;-70
2024/01/08 09:21:22;;;;;;;7.93;1.92;;;;;;;;;;5059226;28;20100;-70
2024/01/08 09:23:48;;;;;;;5.88;2.10;;;;;;;;;;5081314;28;20048;-71
2024/01/08 09:26:13;;;;;;;7.15;1.85;;;;;;;;;;5053339;28;20065;-70
2024/01/08 09:28:39;;;;;;;6.15;1.90;;;;;;;;;;5063833;28;20044;-72
2024/01/08 09:31:04;;;;;;;5.32;1.95;;;;;;;;;;5049846;28;20115;-71
2024/01/08 09:33:30;;;;;;;6.15;1.83;;;;;;;;;;5065413;28;20520;-71
2024/01/08 09:35:55;;;;;;;5.55;1.90;;;;;;;;;;5045987;28;20492;-71
2024/01/08 09:38:20;;;;;;;8.13;1.98;;;;;;;;;;5059428;28;20120;-71
2024/01/08 09:40:46;;;;;;;6.53;1.70;;;;;;;;;;5049734;28;20604;-72
2024/01/08 09:43:14;;;;;;;7.55;1.80;;;;;;;;;;5049894;28;20037;-71
2024/01/08 09:45:44;;;;;;;4.45;1.55;;;;;;;;;;5052527;28;20967;-71
2024/01/08 09:48:11;;;;;;;6.55;1.75;;;;;;;;;;5049966;28;20062;-71
2024/01/08 09:50:37;;;;;;;5.60;1.65;;;;;;;;;;5055497;28;20136;-70
2024/01/08 09:53:02;;;;;;;5.40;1.80;;;;;;;;;;5067741;28;20154;-71
2024/01/08 09:55:28;;;;;;;5.38;1.80;;;;;;;;;;5060758;28;20515;-70
2024/01/08 09:57:53;;;;;;;6.35;1.60;;;;;;;;;;5059325;28;20048;-71
2024/01/08 10:00:21;;;;;;;4.03;1.58;;;;;;;;;;5057800;28;20401;-71
2024/01/08 10:02:46;;;;;;;5.75;1.67;;;;;;;;;;5065471;28;20055;-71
2024/01/08 10:05:12;;;;;;;6.30;1.85;;;;;;;;;;5061571;28;20043;-70
2024/01/08 10:07:40;;;;;;;5.35;1.48;;;;;;;;;;5069954;28;20040;-70
2024/01/08 10:10:05;;;;;;;4.43;1.50;;;;;;;;;;5049601;28;20419;-70
2024/01/08 10:12:31;;;;;;;6.38;1.88;;;;;;;;;;5060304;28;20033;-70
2024/01/08 10:14:56;;;;;;;5.47;1.65;;;;;;;;;;5052900;28;20093;-70
2024/01/08 10:17:21;;;;;;;3.67;1.67;;;;;;;;;;5053679;28;20037;-71
2024/01/08 10:19:47;;;;;;;4.18;1.45;;;;;;;;;;5054343;28;20379;-70
2024/01/08 10:22:13;;;;;;;3.35;1.30;;;;;;;;;;5063507;28;20112;-71
2024/01/08 10:24:39;;;;;;;6.18;1.65;;;;;;;;;;5058333;28;20127;-70
2024/01/08 10:27:04;;;;;;;5.32;1.38;;;;;;;;;;5049512;28;20033;-70
2024/01/08 10:29:30;;;;;;;3.58;1.40;;;;;;;;;;5057563;28;20065;-71
2024/01/08 10:31:55;;;;;;;2.90;1.20;;;;;;;;;;5061401;28;20066;-71
2024/01/08 10:34:21;;;;;;;4.45;1.67;;;;;;;;;;5049939;28;20029;-71
2024/01/08 10:36:46;;;;;;;3.78;1.23;;;;;;;;;;5054774;28;20040;-71
2024/01/08 10:39:11;;;;;;;3.97;1.30;;;;;;;;;;5045736;28;20043;-71
2024/01/08 10:41:37;;;;;;;4.45;1.35;;;;;;;;;;5048744;28;20190;-71
2024/01/08 10:44:03;;;;;;;4.10;1.45;;;;;;;;;;5063558;28;20112;-71
2024/01/08 10:46:30;;;;;;;3.65;1.25;;;;;;;;;;5045156;28;20446;-71
2024/01/08 10:48:56;;;;;;;3.40;1.50;;;;;;;;;;5046992;28;20105;-71
2024/01/08 10:51:21;;;;;;;3.25;1.30;;;;;;;;;;5048197;28;20124;-71
2024/01/08 10:53:47;;;;;;;2.97;1.20;;;;;;;;;;5046466;28;20045;-72
2024/01/08 10:56:16;;;;;;;3.47;1.40;;;;;;;;;;5032157;28;20114;-71
2024/01/08 10:59:01;;;;;;;2.95;1.30;;;;;;;;;;5060044;28;20064;-71
2024/01/08 11:01:26;;;;;;;3.10;1.35;;;;;;;;;;5053095;28;20068;-71
2024/01/08 11:03:52;;;;;;;4.75;1.20;;;;;;;;;;5041593;28;20529;-71
2024/01/08 11:06:17;;;;;;;3.50;1.25;;;;;;;;;;5049369;28;20048;-71
2024/01/08 11:08:42;;;;;;;3.08;1.25;;;;;;;;;;5046027;28;20045;-71
2024/01/08 11:11:08;;;;;;;2.97;1.27;;;;;;;;;;5044884;28;20064;-72
2024/01/08 11:13:36;;;;;;;5.43;1.30;;;;;;;;;;5057805;28;20048;-70
2024/01/08 11:16:18;;;;;;;3.08;1.23;;;;;;;;;;5050720;28;20072;-71
2024/01/08 11:18:44;;;;;;;2.67;1.25;;;;;;;;;;5053049;28;20041;-70
2024/01/08 11:21:09;;;;;;;3.17;1.20;;;;;;;;;;5082858;28;20538;-71
2024/01/08 11:23:41;;;;;;;2.78;1.20;;;;;;;;;;5051367;28;20562;-72
2024/01/08 11:26:20;;;;;;;2.15;0.90;;;;;;;;;;5047787;28;20076;-70
2024/01/08 11:28:59;;;;;;;3.72;1.20;;;;;;;;;;5045300;28;20044;-69
2024/01/08 11:31:24;;;;;;;2.80;1.03;;;;;;;;;;5052101;28;20041;-70
2024/01/08 11:33:53;;;;;;;2.97;1.20;;;;;;;;;;5052210;28;20350;-69
2024/01/08 11:36:18;;;;;;;2.30;1.10;;;;;;;;;;5044759;28;20571;-70
2024/01/08 11:39:00;;;;;;;2.50;1.20;;;;;;;;;;5047078;28;20167;-71
2024/01/08 11:41:26;;;;;;;2.25;1.00;;;;;;;;;;5052696;28;20127;-71
2024/01/08 11:43:51;;;;;;;2.05;0.85;;;;;;;;;;5045436;28;20067;-70
2024/01/08 11:46:16;;;;;;;3.13;0.90;;;;;;;;;;5051115;28;20061;-71
2024/01/08 11:48:42;;;;;;;2.03;0.90;;;;;;;;;;5046266;28;20037;-69
2024/01/08 11:51:07;;;;;;;2.78;1.00;;;;;;;;;;5048734;28;20033;-70
2024/01/08 11:53:33;;;;;;;2.63;0.90;;;;;;;;;;5045397;28;20095;-72
2024/01/08 11:55:59;;;;;;;1.92;0.98;;;;;;;;;;5043409;28;20471;-71
2024/01/08 11:58:24;;;;;;;2.65;0.80;;;;;;;;;;5033420;28;20037;-71
2024/01/08 12:00:49;;;;;;;2.50;1.08;;;;;;;;;;5049908;28;20033;-71
2024/01/08 12:03:15;;;;;;;2.33;1.10;;;;;;;;;;5054344;28;20401;-71
2024/01/08 12:05:40;;;;;;;2.03;0.80;;;;;;;;;;5051576;28;20033;-71
2024/01/08 12:08:06;;;;;;;2.25;0.88;;;;;;;;;;5044726;28;20128;-71
2024/01/08 12:10:31;;;;;;;3.33;1.23;;;;;;;;;;5040170;28;20037;-71
2024/01/08 12:12:56;;;;;;;2.38;0.90;;;;;;;;;;5049482;28;20029;-71
2024/01/08 12:15:22;;;;;;;1.85;0.95;;;;;;;;;;5051423;28;20033;-71
2024/01/08 12:17:47;;;;;;;2.35;1.05;;;;;;;;;;5058853;28;20058;-70
2024/01/08 12:20:13;;;;;;;2.13;0.88;;;;;;;;;;5044527;28;20145;-71
2024/01/08 12:22:38;;;;;;;2.90;1.00;;;;;;;;;;5053670;28;20044;-71
2024/01/08 12:25:05;;;;;;;2.10;0.80;;;;;;;;;;5065201;28;20045;-70
2024/01/08 12:27:31;;;;;;;2.45;0.90;;;;;;;;;;5060144;28;20126;-70
2024/01/08 12:29:57;;;;;;;2.35;0.77;;;;;;;;;;5054816;28;20037;-69
2024/01/08 12:32:23;;;;;;;2.08;0.80;;;;;;;;;;5044713;28;20034;-70
2024/01/08 12:34:48;;;;;;;1.95;0.88;;;;;;;;;;5048228;28;20178;-70
2024/01/08 12:37:15;;;;;;;1.90;0.90;;;;;;;;;;5062810;28;20512;-70
2024/01/08 12:39:40;;;;;;;1.55;0.68;;;;;;;;;;5053151;28;20053;-71
2024/01/08 12:42:09;;;;;;;2.05;0.80;;;;;;;;;;5059351;28;20554;-71
2024/01/08 12:44:36;;;;;;;1.67;0.80;;;;;;;;;;5066821;28;20045;-69
2024/01/08 12:47:03;;;;;;;1.88;0.70;;;;;;;;;;5068820;28;20048;-69
2024/01/08 12:49:29;;;;;;;2.00;1.00;;;;;;;;;;5071494;28;20083;-70
2024/01/08 12:51:56;;;;;;;2.13;0.85;;;;;;;;;;5069099;28;20041;-70
2024/01/08 12:54:21;;;;;;;1.85;0.88;;;;;;;;;;5070341;28;20112;-72
2024/01/08 12:56:46;;;;;;;2.13;0.90;;;;;;;;;;5054244;28;20060;-70
2024/01/08 12:59:13;;;;;;;1.45;0.80;;;;;;;;;;5058681;28;20083;-70
2024/01/08 13:01:39;;;;;;;2.90;0.80;;;;;;;;;;5053818;28;20037;-70
2024/01/08 13:04:05;;;;;;;2.22;0.88;;;;;;;;;;5056838;28;20114;-70
2024/01/08 13:06:31;;;;;;;1.52;0.90;;;;;;;;;;5061689;28;20401;-70
2024/01/08 13:08:57;;;;;;;2.25;0.90;;;;;;;;;;5057050;28;20029;-71
2024/01/08 13:11:22;;;;;;;1.85;0.80;;;;;;;;;;5047618;28;20040;-70
2024/01/08 13:13:48;;;;;;;1.80;0.90;;;;;;;;;;5055827;28;20037;-70
2024/01/08 13:16:14;;;;;;;1.77;0.80;;;;;;;;;;5046689;28;20044;-69
2024/01/08 13:18:40;;;;;;;2.17;1.10;;;;;;;;;;5052263;28;20062;-70
2024/01/08 13:21:05;;;;;;;1.67;0.80;;;;;;;;;;5043114;28;20101;-68
2024/01/08 13:23:31;;;;;;;1.63;0.80;;;;;;;;;;5034155;28;20574;-71
2024/01/08 13:25:56;;;;;;;1.58;0.90;;;;;;;;;;5055238;28;20469;-70
2024/01/08 13:28:23;;;;;;;2.05;1.05;;;;;;;;;;5053876;28;20041;-71
2024/01/08 13:30:50;;;;;;;1.80;0.80;;;;;;;;;;5056581;28;20040;-70
2024/01/08 13:33:15;;;;;;;1.83;0.90;;;;;;;;;;5053088;28;20459;-70
2024/01/08 13:35:41;;;;;;;1.30;0.70;;;;;;;;;;5056960;28;20040;-71
2024/01/08 13:38:06;;;;;;;1.58;0.80;;;;;;;;;;5038563;28;20045;-70
2024/01/08 13:40:31;;;;;;;1.25;0.70;;;;;;;;;;5050424;28;20137;-71
2024/01/08 13:42:57;;;;;;;1.60;0.80;;;;;;;;;;5053370;28;20090;-71
2024/01/08 13:45:22;;;;;;;1.30;0.68;;;;;;;;;;5052289;28;20063;-71
2024/01/08 13:47:50;;;;;;;1.73;0.80;;;;;;;;;;5046513;28;20027;-70
2024/01/08 13:50:20;;;;;;;1.60;0.68;;;;;;;;;;5051050;28;20112;-72
2024/01/08 13:52:46;;;;;;;1.95;0.88;;;;;;;;;;5048724;28;20041;-71
2024/01/08 13:55:11;;;;;;;2.03;0.85;;;;;;;;;;5066051;28;20135;-71
2024/01/08 13:57:37;;;;;;;1.30;0.68;;;;;;;;;;5040496;28;20075;-69
2024/01/08 14:00:05;;;;;;;1.63;0.75;;;;;;;;;;5046712;28;20037;-71
2024/01/08 14:02:31;;;;;;;1.63;0.88;;;;;;;;;;5051393;28;20041;-70
2024/01/08 14:04:56;;;;;;;1.92;0.73;;;;;;;;;;5052447;28;20049;-71
2024/01/08 14:07:21;;;;;;;1.70;0.88;;;;;;;;;;5056726;28;20035;-71
2024/01/08 14:09:47;;;;;;;1.05;0.65;;;;;;;;;;5053134;28;20139;-71
2024/01/08 14:12:12;;;;;;;1.17;0.60;;;;;;;;;;5059383;28;20128;-71
2024/01/08 14:14:38;;;;;;;1.40;0.60;;;;;;;;;;5060665;28;20040;-70
2024/01/08 14:17:03;;;;;;;1.27;0.75;;;;;;;;;;5053628;28;20029;-71
2024/01/08 14:19:29;;;;;;;1.30;0.70;;;;;;;;;;5045553;28;20031;-70
2024/01/08 14:21:54;;;;;;;1.55;0.80;;;;;;;;;;5058387;28;20444;-70
2024/01/08 14:24:20;;;;;;;1.83;0.80;;;;;;;;;;5059335;28;20029;-70
2024/01/08 14:26:45;;;;;;;1.40;0.60;;;;;;;;;;5053906;28;20115;-70
2024/01/08 14:29:10;;;;;;;1.33;0.70;;;;;;;;;;5050837;28;20032;-71
2024/01/08 14:31:36;;;;;;;1.38;0.70;;;;;;;;;;5053955;28;20037;-70
2024/01/08 14:34:02;;;;;;;1.50;0.70;;;;;;;;;;5048898;28;20041;-70