Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:20;;;;;;;117.03;37.77;;;;;;;5.91;74.74;101041.41;10085809;29;20611;-80
2022/11/30 00:05:42;;;;;;;144.60;38.50;;;;;;;5.66;76.34;101038.72;10098715;29;20249;-81
2022/11/30 00:11:13;;;;;;;128.33;38.67;;;;;;;5.72;75.83;101034.81;10074020;29;20651;-80
2022/11/30 00:16:35;;;;;;;114.27;36.77;;;;;;;5.68;75.66;101039.28;10072952;29;20199;-81
2022/11/30 00:21:57;;;;;;;103.87;37.83;;;;;;;5.54;76.79;101039.06;10087461;29;20249;-80
2022/11/30 00:27:19;;;;;;;120.17;37.10;;;;;;;5.72;76.51;101040.41;10099047;29;20234;-80
2022/11/30 00:32:41;;;;;;;111.33;37.33;;;;;;;5.66;76.80;101035.94;10088335;29;20503;-80
2022/11/30 00:38:03;;;;;;;115.60;37.33;;;;;;;5.64;76.64;101043.75;10093753;29;20198;-80
2022/11/30 00:43:25;;;;;;;121.13;38.27;;;;;;;5.32;77.83;101035.78;10100213;29;20282;-80
2022/11/30 00:48:47;;;;;;;148.47;39.97;;;;;;;5.70;76.44;101031.44;10084708;29;20250;-80
2022/11/30 00:54:09;;;;;;;127.00;39.07;;;;;;;5.78;75.70;101030.84;10088973;29;20210;-80
2022/11/30 00:59:31;;;;;;;123.67;39.83;;;;;;;5.88;75.74;101028.88;10082281;29;20194;-80
2022/11/30 01:04:53;;;;;;;133.83;40.03;;;;;;;5.87;75.00;101029.16;10090165;29;20710;-81
2022/11/30 01:10:15;;;;;;;127.30;39.60;;;;;;;5.05;78.67;101030.47;10087263;29;20206;-80
2022/11/30 01:15:40;;;;;;;124.47;38.43;;;;;;;5.81;75.93;101033.91;10085677;29;20282;-80
2022/11/30 01:21:06;;;;;;;110.17;38.23;;;;;;;5.77;75.94;101031.97;10097186;29;20225;-80
2022/11/30 01:26:28;;;;;;;104.53;36.30;;;;;;;5.70;76.37;101032.28;10099709;29;20241;-80
2022/11/30 01:31:50;;;;;;;104.00;33.13;;;;;;;5.66;76.29;101047.13;10076310;29;20249;-81
2022/11/30 01:37:13;;;;;;;67.83;27.90;;;;;;;5.64;77.07;101049.34;10080445;29;20210;-81
2022/11/30 01:42:36;;;;;;;63.10;28.47;;;;;;;5.87;75.52;101043.13;10080409;29;20646;-81
2022/11/30 01:47:59;;;;;;;73.17;28.43;;;;;;;5.73;76.12;101048.50;10095589;29;20226;-81
2022/11/30 01:53:22;;;;;;;66.97;27.97;;;;;;;5.66;76.40;101055.50;10080703;29;20206;-81
2022/11/30 01:58:44;;;;;;;63.87;25.90;;;;;;;5.38;77.40;101063.41;10080843;29;20205;-81
2022/11/30 02:04:18;;;;;;;62.67;25.13;;;;;;;5.58;76.56;101056.94;10049567;29;20643;-81
2022/11/30 02:09:44;;;;;;;49.13;22.50;;;;;;;5.22;78.48;101065.44;10073289;29;20202;-81
2022/11/30 02:15:10;;;;;;;48.13;22.60;;;;;;;5.46;76.67;101065.66;10076269;29;20198;-80
2022/11/30 02:20:44;;;;;;;47.57;23.87;;;;;;;5.37;77.65;101066.53;10074499;29;20234;-80
2022/11/30 02:26:22;;;;;;;36.83;21.33;;;;;;;5.00;77.14;101067.63;10077133;29;20233;-81
2022/11/30 02:31:54;;;;;;;31.70;20.90;;;;;;;5.17;75.90;101057.03;10081663;29;20246;-82
2022/11/30 02:37:17;;;;;;;29.70;17.07;;;;;;;4.56;77.54;101056.19;10075410;29;20635;-81
2022/11/30 02:42:39;;;;;;;24.13;16.50;;;;;;;4.83;76.18;101058.72;10096788;29;20305;-82
2022/11/30 02:48:06;;;;;;;23.87;15.93;;;;;;;4.87;74.61;101057.03;10092657;29;20285;-81
2022/11/30 02:53:28;;;;;;;22.50;15.77;;;;;;;4.27;77.71;101063.41;10089820;29;20197;-81
2022/11/30 02:58:51;;;;;;;23.47;16.77;;;;;;;4.83;74.21;101059.56;10077960;29;20288;-81
2022/11/30 03:04:13;;;;;;;28.37;18.03;;;;;;;4.31;76.33;101070.09;10086125;29;20225;-81
2022/11/30 03:09:35;;;;;;;27.57;17.70;;;;;;;4.31;75.78;101072.91;10072766;29;20194;-80
2022/11/30 03:14:57;;;;;;;29.60;19.30;;;;;;;4.63;74.76;101067.91;10083669;29;20206;-81
2022/11/30 03:20:19;;;;;;;29.57;20.43;;;;;;;4.83;73.21;101073.53;10079241;29;20201;-81
2022/11/30 03:25:41;;;;;;;28.77;19.20;;;;;;;4.33;75.26;101087.41;10090338;29;20242;-81
2022/11/30 03:31:04;;;;;;;27.83;19.03;;;;;;;4.45;74.69;101083.25;10091388;29;20622;-81
2022/11/30 03:36:26;;;;;;;27.03;18.97;;;;;;;4.46;74.14;101072.94;10091126;29;20206;-81
2022/11/30 03:41:49;;;;;;;31.23;19.20;;;;;;;4.93;73.11;101071.84;10103750;29;20277;-80
2022/11/30 03:47:11;;;;;;;27.80;18.93;;;;;;;4.54;73.43;101077.97;10088990;29;20581;-80
2022/11/30 03:52:33;;;;;;;29.17;20.23;;;;;;;4.56;73.20;101088.84;10103861;29;20201;-80
2022/11/30 03:57:55;;;;;;;26.73;19.07;;;;;;;4.65;73.21;101099.19;10103712;29;20491;-80
2022/11/30 04:03:17;;;;;;;28.10;19.43;;;;;;;4.47;73.22;101113.66;10070270;29;20234;-79
2022/11/30 04:08:41;;;;;;;31.17;21.07;;;;;;;4.16;74.21;101113.59;10103422;29;20210;-80
2022/11/30 04:14:03;;;;;;;30.87;20.93;;;;;;;4.57;72.85;101113.72;10086998;29;20198;-80
2022/11/30 04:19:25;;;;;;;23.97;18.67;;;;;;;4.42;72.42;101116.47;10089322;29;20206;-79
2022/11/30 04:24:47;;;;;;;29.90;21.07;;;;;;;4.77;71.33;101108.13;10087763;29;20222;-80
2022/11/30 04:30:09;;;;;;;25.50;18.77;;;;;;;4.47;71.81;101113.66;10062586;29;20476;-80
2022/11/30 04:35:32;;;;;;;27.93;20.10;;;;;;;3.58;74.60;101111.03;10050873;29;20206;-80
2022/11/30 04:40:54;;;;;;;28.47;19.63;;;;;;;4.33;71.99;101116.16;10051647;29;20570;-80
2022/11/30 04:46:16;;;;;;;26.60;19.13;;;;;;;4.39;71.71;101123.44;10033052;29;20208;-81
2022/11/30 04:51:39;;;;;;;27.07;18.43;;;;;;;4.29;71.87;101122.56;10049488;29;20214;-80
2022/11/30 04:57:01;;;;;;;21.97;17.07;;;;;;;4.69;70.14;101122.66;10049651;29;20222;-80
2022/11/30 05:02:23;;;;;;;23.87;17.00;;;;;;;4.48;70.17;101134.88;10062600;29;20250;-80
2022/11/30 05:07:50;;;;;;;26.17;19.37;;;;;;;4.34;71.23;101133.72;10061439;29;20235;-79
2022/11/30 05:13:12;;;;;;;25.30;17.53;;;;;;;4.50;71.04;101124.28;10048656;29;20266;-80
2022/11/30 05:18:34;;;;;;;25.20;17.07;;;;;;;4.23;72.80;101130.06;10057223;29;20282;-79
2022/11/30 05:23:56;;;;;;;25.67;18.20;;;;;;;4.56;69.82;101127.94;10053423;29;20262;-79
2022/11/30 05:29:18;;;;;;;28.63;20.30;;;;;;;4.68;69.73;101129.34;10061321;29;20245;-80
2022/11/30 05:34:40;;;;;;;27.77;19.07;;;;;;;4.71;69.06;101139.97;10047941;29;20210;-80
2022/11/30 05:40:02;;;;;;;28.47;19.30;;;;;;;4.91;68.88;101130.78;10061207;29;20203;-80
2022/11/30 05:45:25;;;;;;;24.03;17.63;;;;;;;4.65;69.06;101138.28;10032484;29;20234;-84
2022/11/30 05:50:47;;;;;;;24.23;17.37;;;;;;;4.86;68.26;101139.97;10035434;29;20206;-80
2022/11/30 05:56:12;;;;;;;28.03;19.47;;;;;;;4.93;68.19;101142.50;10055467;29;20202;-80
2022/11/30 06:01:34;;;;;;;24.97;18.10;;;;;;;5.03;68.09;101139.72;10046849;29;20247;-79
2022/11/30 06:06:56;;;;;;;25.13;18.73;;;;;;;5.03;69.36;101138.88;10042879;29;20207;-80
2022/11/30 06:12:18;;;;;;;22.50;16.60;;;;;;;4.53;70.19;101154.44;10060829;29;20203;-79
2022/11/30 06:17:40;;;;;;;25.23;17.23;;;;;;;4.61;68.99;101148.31;10058624;29;21402;-82
2022/11/30 06:23:02;;;;;;;25.00;18.50;;;;;;;4.46;69.97;101145.50;10046697;29;20266;-81
2022/11/30 06:28:24;;;;;;;27.57;18.00;;;;;;;4.53;70.12;101146.06;10074941;29;20269;-81
2022/11/30 06:33:47;;;;;;;23.20;16.67;;;;;;;4.44;69.95;101147.72;10097252;29;20667;-81
2022/11/30 06:39:11;;;;;;;24.60;19.10;;;;;;;4.40;69.72;101143.81;10079907;29;20209;-82
2022/11/30 06:44:33;;;;;;;29.17;20.00;;;;;;;4.76;68.78;101145.56;10076487;29;20882;-80
2022/11/30 06:49:55;;;;;;;27.43;18.57;;;;;;;4.70;69.87;101151.44;10079733;29;20479;-81
2022/11/30 06:55:17;;;;;;;25.40;17.97;;;;;;;4.70;68.91;101157.00;10088113;29;20225;-81
2022/11/30 07:00:39;;;;;;;25.57;17.83;;;;;;;4.55;68.88;101160.59;10082065;29;20205;-81
2022/11/30 07:06:06;;;;;;;30.53;19.43;;;;;;;4.61;69.01;101159.47;10092258;29;20265;-81
2022/11/30 07:11:28;;;;;;;26.07;18.47;;;;;;;4.21;70.68;101154.59;10081415;29;20206;-88
2022/11/30 07:16:50;;;;;;;27.07;19.53;;;;;;;4.65;69.44;101166.19;10083813;29;20289;-81
2022/11/30 07:22:12;;;;;;;27.20;19.57;;;;;;;4.29;71.72;101164.41;10103151;29;20284;-81
2022/11/30 07:27:34;;;;;;;31.10;20.40;;;;;;;4.08;72.18;101171.84;10075748;29;20269;-81
2022/11/30 07:32:57;;;;;;;27.93;20.27;;;;;;;4.38;70.46;101171.16;10094542;29;20198;-81
2022/11/30 07:38:19;;;;;;;35.40;20.97;;;;;;;4.62;70.61;101182.66;10095247;29;20202;-84
2022/11/30 07:43:41;;;;;;;30.30;20.37;;;;;;;4.76;69.73;101186.59;10083919;29;20301;-81
2022/11/30 07:49:08;;;;;;;33.97;21.63;;;;;;;4.93;69.46;101197.53;10080465;29;20209;-81
2022/11/30 07:54:30;;;;;;;34.47;20.60;;;;;;;4.76;69.00;101201.41;10087132;29;20254;-81
2022/11/30 07:59:52;;;;;;;24.50;18.60;;;;;;;4.68;69.70;101199.16;10106688;29;20278;-80
2022/11/30 08:05:14;;;;;;;30.37;20.30;;;;;;;4.43;70.89;101208.31;10085595;29;20225;-81
2022/11/30 08:10:36;;;;;;;30.90;20.37;;;;;;;4.67;70.52;101208.66;10087122;29;20507;-81
2022/11/30 08:16:06;;;;;;;26.83;18.87;;;;;;;4.72;69.61;101210.63;10091970;29;20202;-80
2022/11/30 08:21:30;;;;;;;29.67;20.57;;;;;;;4.69;69.79;101211.19;10070744;29;20294;-81
2022/11/30 08:26:52;;;;;;;29.33;19.93;;;;;;;4.62;70.62;101216.16;10084060;29;20229;-81
2022/11/30 08:32:14;;;;;;;32.03;22.13;;;;;;;4.72;70.51;101219.00;10095917;29;20206;-81
2022/11/30 08:37:37;;;;;;;33.47;21.83;;;;;;;4.73;70.28;101217.88;10074855;29;20205;-81
2022/11/30 08:42:59;;;;;;;31.50;20.13;;;;;;;4.54;70.35;101225.91;10076858;29;20267;-81
2022/11/30 08:48:21;;;;;;;32.10;21.83;;;;;;;4.91;69.49;101230.50;10083542;29;20206;-81
2022/11/30 08:53:44;;;;;;;33.77;22.33;;;;;;;4.88;69.28;101232.72;10077202;29;20230;-81
2022/11/30 08:59:06;;;;;;;31.27;20.50;;;;;;;4.83;69.64;101234.69;10085303;29;20231;-80
2022/11/30 09:04:28;;;;;;;34.30;22.17;;;;;;;5.06;69.53;101247.28;10086008;29;20249;-80
2022/11/30 09:09:50;;;;;;;34.20;21.30;;;;;;;4.38;71.93;101252.09;10092649;29;20202;-81
2022/11/30 09:15:12;;;;;;;32.53;20.87;;;;;;;4.87;69.49;101247.81;10083267;29;20230;-80
2022/11/30 09:20:34;;;;;;;31.17;20.33;;;;;;;4.97;69.83;101254.56;10075349;29;20515;-80
2022/11/30 09:25:58;;;;;;;32.07;20.70;;;;;;;4.98;69.55;101254.28;10078935;29;20254;-80
2022/11/30 09:31:22;;;;;;;31.27;20.50;;;;;;;4.75;70.55;101249.16;10058914;29;20292;-80
2022/11/30 09:36:44;;;;;;;32.87;20.80;;;;;;;4.77;70.33;101244.97;10075508;29;20202;-86
2022/11/30 09:42:38;;;;;;;29.13;19.63;;;;;;;4.47;71.78;101258.81;10083281;29;20298;-81
2022/11/30 09:48:25;;;;;;;28.17;20.03;;;;;;;4.77;70.73;101249.72;10085206;29;20254;-80
2022/11/30 09:53:55;;;;;;;25.57;17.83;;;;;;;4.65;71.05;101255.56;10088342;29;20298;-81
2022/11/30 09:59:25;;;;;;;28.83;18.90;;;;;;;4.96;69.64;101250.06;10079036;29;20229;-80
2022/11/30 10:04:47;;;;;;;30.40;18.93;;;;;;;5.09;69.02;101244.81;10060049;29;20638;-83
2022/11/30 10:10:09;;;;;;;27.03;19.37;;;;;;;4.82;69.78;101244.16;10077302;29;20241;-87
2022/11/30 10:15:39;;;;;;;28.33;19.40;;;;;;;4.97;70.00;101244.22;10084969;29;20209;-79
2022/11/30 10:21:35;;;;;;;25.70;17.03;;;;;;;4.74;69.86;101245.53;10091509;29;20595;-79
2022/11/30 10:26:57;;;;;;;27.00;17.70;;;;;;;4.85;69.41;101241.66;10011943;29;20233;-80
2022/11/30 10:32:28;;;;;;;22.13;16.57;;;;;;;5.01;69.25;101250.06;10082663;29;20276;-79
2022/11/30 10:37:52;;;;;;;23.50;16.27;;;;;;;4.63;70.22;101246.59;10083264;29;20202;-80
2022/11/30 10:43:26;;;;;;;24.00;16.30;;;;;;;4.66;70.72;101246.06;10073998;29;20527;-80
2022/11/30 10:49:01;;;;;;;23.17;16.90;;;;;;;5.05;69.62;101245.63;10088879;29;20234;-80
2022/11/30 10:54:24;;;;;;;25.97;18.10;;;;;;;4.80;70.51;101241.66;10080665;29;20209;-80
2022/11/30 10:59:51;;;;;;;24.10;16.43;;;;;;;4.70;71.58;101240.78;10095729;29;20204;-81
2022/11/30 11:05:25;;;;;;;22.10;15.37;;;;;;;4.52;71.89;101233.72;10089578;29;20281;-80
2022/11/30 11:10:50;;;;;;;23.13;16.27;;;;;;;4.51;72.33;101237.63;10072484;29;20285;-81
2022/11/30 11:16:12;;;;;;;21.80;15.53;;;;;;;4.86;70.61;101229.34;10065739;29;20209;-80
2022/11/30 11:21:34;;;;;;;20.30;15.47;;;;;;;4.77;70.09;101236.59;10076422;29;20214;-87
2022/11/30 11:26:57;;;;;;;20.07;14.80;;;;;;;4.77;70.40;101236.59;10099244;29;20643;-79
2022/11/30 11:32:26;;;;;;;21.80;15.13;;;;;;;4.58;71.39;101235.44;10077129;29;20232;-88
2022/11/30 11:37:51;;;;;;;23.93;16.10;;;;;;;4.77;70.48;101236.59;10083612;29;20487;-80
2022/11/30 11:43:15;;;;;;;23.00;15.57;;;;;;;4.99;70.24;101238.31;10073912;29;20298;-81
2022/11/30 11:48:40;;;;;;;24.40;15.97;;;;;;;4.53;72.13;101232.63;10080627;29;20206;-80
2022/11/30 11:54:23;;;;;;;22.37;15.20;;;;;;;4.69;71.69;101234.34;10079614;29;20189;-85
2022/11/30 12:00:19;;;;;;;22.10;15.40;;;;;;;4.51;72.02;101243.22;10104022;29;20666;-80
2022/11/30 12:06:02;;;;;;;22.17;14.93;;;;;;;4.47;72.80;101250.44;10099120;29;20246;-80
2022/11/30 12:11:30;;;;;;;22.40;14.87;;;;;;;4.28;72.38;101254.84;10079415;29;20547;-79
2022/11/30 12:17:08;;;;;;;19.17;13.53;;;;;;;4.72;71.60;101250.53;10082443;29;20266;-80
2022/11/30 12:22:41;;;;;;;20.57;14.23;;;;;;;4.40;72.48;101253.50;10082592;29;20194;-79
2022/11/30 12:28:32;;;;;;;19.43;13.93;;;;;;;4.41;71.95;101259.91;10054434;29;20262;-79
2022/11/30 12:34:26;;;;;;;20.20;14.17;;;;;;;4.26;73.60;101252.31;9998441;29;21428;-80
2022/11/30 12:40:02;;;;;;;18.87;12.03;;;;;;;4.71;72.02;101253.63;10054112;29;20206;-81
2022/11/30 12:45:24;;;;;;;19.33;12.40;;;;;;;4.64;72.43;101247.44;10051292;29;20310;-81
2022/11/30 12:51:14;;;;;;;18.33;13.17;;;;;;;4.81;72.51;101264.84;10067178;29;20230;-81
2022/11/30 12:56:48;;;;;;;21.17;13.50;;;;;;;4.79;72.71;101272.63;10052639;29;20199;-80
2022/11/30 13:02:32;;;;;;;18.20;12.03;;;;;;;4.91;71.13;101269.59;10049228;29;20316;-81
2022/11/30 13:07:59;;;;;;;17.50;11.83;;;;;;;4.47;72.87;101276.41;10065616;29;20245;-80
2022/11/30 13:13:24;;;;;;;20.97;12.70;;;;;;;4.50;72.84;101275.03;10056599;29;20262;-81
2022/11/30 13:18:47;;;;;;;18.10;11.87;;;;;;;4.59;73.09;101279.00;10021434;29;20234;-81
2022/11/30 13:24:23;;;;;;;17.90;11.80;;;;;;;4.64;72.36;101270.63;10043459;29;20245;-81
2022/11/30 13:30:19;;;;;;;16.63;11.60;;;;;;;4.28;72.83;101278.00;10035243;29;20247;-81
2022/11/30 13:35:52;;;;;;;16.50;11.17;;;;;;;4.41;73.36;101271.94;10029494;29;20537;-81
2022/11/30 13:41:19;;;;;;;18.13;11.50;;;;;;;4.20;74.60;101270.16;10050041;29;20287;-80
2022/11/30 13:46:47;;;;;;;15.60;10.83;;;;;;;4.51;73.33;101276.72;10043058;29;20230;-81
2022/11/30 13:52:13;;;;;;;14.40;10.20;;;;;;;4.46;73.53;101279.50;10052904;29;20760;-81
2022/11/30 13:57:35;;;;;;;14.83;9.70;;;;;;;4.44;74.04;101276.13;10020179;29;20195;-82
2022/11/30 14:03:15;;;;;;;16.77;11.83;;;;;;;4.52;73.05;101273.66;10046117;29;20686;-80
2022/11/30 14:08:38;;;;;;;14.43;10.07;;;;;;;4.18;72.80;101282.69;10044822;29;20234;-81
2022/11/30 14:14:37;;;;;;;15.13;11.07;;;;;;;4.48;73.26;101269.72;10050862;29;20230;-81
2022/11/30 14:20:08;;;;;;;15.13;9.30;;;;;;;4.53;72.11;101274.50;10047550;29;20238;-81
2022/11/30 14:25:33;;;;;;;21.07;12.67;;;;;;;4.59;72.09;101278.16;10054746;29;20381;-80
2022/11/30 14:30:55;;;;;;;15.13;10.67;;;;;;;4.43;73.92;101285.63;10076997;29;20202;-89
2022/11/30 14:36:18;;;;;;;13.67;9.73;;;;;;;4.04;74.50;101297.09;10061137;29;20210;-81
2022/11/30 14:41:40;;;;;;;17.43;10.23;;;;;;;4.25;74.55;101305.59;10074638;29;20255;-79
2022/11/30 14:47:18;;;;;;;15.23;10.87;;;;;;;4.57;72.46;101300.75;10081130;29;20580;-81
2022/11/30 14:52:49;;;;;;;16.67;12.20;;;;;;;3.87;74.68;101313.13;10073079;29;20230;-80
2022/11/30 14:58:56;;;;;;;17.77;11.97;;;;;;;4.34;72.82;101312.34;10081699;29;20274;-81
2022/11/30 15:04:18;;;;;;;16.73;10.60;;;;;;;4.35;72.42;101319.59;10062158;29;20265;-81
2022/11/30 15:09:42;;;;;;;16.23;11.13;;;;;;;4.19;72.82;101318.69;10073486;29;20287;-83
2022/11/30 15:15:15;;;;;;;18.10;12.50;;;;;;;4.02;73.51;101318.84;10076671;29;20198;-79
2022/11/30 15:20:42;;;;;;;20.00;13.40;;;;;;;4.45;72.06;101312.16;10074497;29;20253;-80
2022/11/30 15:26:12;;;;;;;19.83;13.63;;;;;;;4.05;73.27;101311.88;10076266;29;20257;-81
2022/11/30 15:31:37;;;;;;;21.53;14.10;;;;;;;4.19;72.82;101318.69;10082133;29;20485;-79
2022/11/30 15:37:00;;;;;;;23.80;14.83;;;;;;;4.26;72.77;101330.44;10083565;29;20305;-79
2022/11/30 15:42:38;;;;;;;19.97;14.23;;;;;;;4.53;71.85;101319.16;10080846;29;20245;-79
2022/11/30 15:48:01;;;;;;;20.37;14.40;;;;;;;4.08;73.57;101328.91;10079045;29;20694;-79
2022/11/30 15:53:28;;;;;;;26.87;15.03;;;;;;;4.04;73.89;101332.53;10058476;29;20271;-81
2022/11/30 15:59:13;;;;;;;23.07;15.13;;;;;;;4.06;74.37;101331.16;10090452;29;20238;-82
2022/11/30 16:04:56;;;;;;;23.73;15.33;;;;;;;4.40;72.65;101330.81;10083757;29;20274;-84
2022/11/30 16:10:33;;;;;;;24.00;16.00;;;;;;;4.42;72.19;101334.19;10084863;29;20245;-84
2022/11/30 16:15:58;;;;;;;23.70;16.07;;;;;;;4.58;71.67;101335.09;10064113;29;20591;-83
2022/11/30 16:21:20;;;;;;;22.17;14.33;;;;;;;4.51;71.68;101338.13;10073537;29;20657;-88
2022/11/30 16:26:43;;;;;;;23.97;15.23;;;;;;;4.15;73.18;101343.50;10079079;29;20253;-87
2022/11/30 16:32:13;;;;;;;21.93;14.73;;;;;;;4.16;73.74;101342.38;10090445;29;20226;-80
2022/11/30 16:48:51;;;;;;;19.43;13.50;;;;;;;4.15;73.32;101346.28;11771049;23;20269;-79
2022/11/30 16:54:14;;;;;;;19.67;12.93;;;;;;;4.05;72.72;101351.78;10004222;29;20300;-79
2022/11/30 16:59:36;;;;;;;22.83;14.53;;;;;;;4.18;73.09;101349.66;10017413;29;20213;-78
2022/11/30 17:04:59;;;;;;;17.23;13.80;;;;;;;4.16;72.70;101361.06;10003769;29;20233;-86
2022/11/30 17:10:21;;;;;;;22.37;15.53;;;;;;;4.32;72.39;101370.41;10051268;29;20231;-78
2022/11/30 17:15:44;;;;;;;18.70;13.13;;;;;;;4.04;73.53;101369.63;10027457;29;20256;-78
2022/11/30 17:21:11;;;;;;;16.67;11.20;;;;;;;3.92;73.91;101366.19;10105323;29;20397;-84
2022/11/30 17:26:33;;;;;;;14.80;10.67;;;;;;;4.25;72.72;101372.56;10097587;29;20323;-78
2022/11/30 17:31:55;;;;;;;14.70;10.87;;;;;;;4.00;73.80;101385.22;10121950;29;20623;-80
2022/11/30 17:37:17;;;;;;;15.27;10.93;;;;;;;3.80;74.55;101387.81;10106022;29;20280;-81
2022/11/30 17:42:40;;;;;;;15.43;12.03;;;;;;;4.34;72.75;101396.06;10128657;29;20229;-81
2022/11/30 17:48:02;;;;;;;15.23;11.37;;;;;;;3.30;76.15;101393.66;10106444;29;20256;-80
2022/11/30 17:53:24;;;;;;;16.80;11.10;;;;;;;3.48;74.94;101400.84;10119203;29;20277;-87
2022/11/30 17:58:48;;;;;;;20.20;13.27;;;;;;;3.66;74.36;101394.91;10108094;29;20220;-79
2022/11/30 18:04:10;;;;;;;18.23;12.70;;;;;;;3.90;74.24;101404.66;10111451;29;20229;-81
2022/11/30 18:09:32;;;;;;;19.17;13.13;;;;;;;3.77;73.62;101414.28;10121993;29;20233;-79
2022/11/30 18:14:54;;;;;;;18.60;12.83;;;;;;;3.64;74.58;101422.19;10122146;29;20229;-79
2022/11/30 18:20:17;;;;;;;23.67;15.13;;;;;;;3.85;74.25;101418.53;10107775;29;20610;-79
2022/11/30 18:25:40;;;;;;;23.27;15.03;;;;;;;3.58;75.45;101417.66;10128817;29;20217;-79
2022/11/30 18:31:05;;;;;;;26.10;17.27;;;;;;;3.52;75.45;101429.88;10105429;29;20228;-79
2022/11/30 18:36:27;;;;;;;27.80;18.27;;;;;;;3.38;75.33;101435.84;10112904;29;20228;-78
2022/11/30 18:41:49;;;;;;;32.80;21.10;;;;;;;3.38;76.31;101427.50;10079617;29;20623;-79
2022/11/30 18:47:11;;;;;;;31.37;20.60;;;;;;;3.34;76.84;101434.69;10121893;29;20308;-83
2022/11/30 18:52:33;;;;;;;31.10;19.90;;;;;;;3.41;76.90;101431.72;10126891;29;20731;-80
2022/11/30 18:57:56;;;;;;;29.17;18.53;;;;;;;3.55;76.42;101435.78;10123618;29;20218;-79
2022/11/30 19:03:18;;;;;;;31.63;20.03;;;;;;;3.27;76.89;101436.84;10121934;29;20260;-79
2022/11/30 19:08:40;;;;;;;31.47;18.73;;;;;;;3.56;76.00;101431.00;10134064;29;20253;-78
2022/11/30 19:14:03;;;;;;;36.20;20.77;;;;;;;3.89;74.18;101428.06;10113347;29;20232;-80
2022/11/30 19:19:25;;;;;;;33.60;21.13;;;;;;;4.04;73.96;101438.53;10113967;29;20229;-79
2022/11/30 19:24:47;;;;;;;39.90;22.97;;;;;;;3.73;74.26;101445.72;10128410;29;20225;-90
2022/11/30 19:30:10;;;;;;;38.50;22.43;;;;;;;3.61;75.55;101445.88;10130511;29;20237;-79
2022/11/30 19:35:32;;;;;;;44.77;23.90;;;;;;;4.10;73.71;101449.47;10128308;29;20217;-78
2022/11/30 19:40:54;;;;;;;39.83;22.90;;;;;;;3.65;75.77;101457.34;10112536;29;20228;-78
2022/11/30 19:46:16;;;;;;;42.60;24.30;;;;;;;3.76;74.93;101457.22;10099800;29;20316;-88
2022/11/30 19:51:38;;;;;;;38.33;22.30;;;;;;;3.62;75.71;101453.13;10089173;29;20301;-87
2022/11/30 19:57:00;;;;;;;33.57;19.17;;;;;;;3.52;75.81;101455.81;10075938;29;20229;-80
2022/11/30 20:02:22;;;;;;;41.20;22.33;;;;;;;3.36;76.93;101462.28;10088626;29;20305;-80
2022/11/30 20:07:44;;;;;;;31.73;19.33;;;;;;;3.61;75.80;101461.75;10075125;29;20241;-84
2022/11/30 20:13:07;;;;;;;26.87;16.07;;;;;;;3.21;76.43;101479.66;10093086;29;20222;-80
2022/11/30 20:18:29;;;;;;;27.00;15.90;;;;;;;3.41;75.82;101479.94;10075363;29;20261;-79
2022/11/30 20:23:53;;;;;;;29.23;16.80;;;;;;;3.72;74.70;101477.47;10096375;29;20606;-79
2022/11/30 20:29:16;;;;;;;28.83;16.90;;;;;;;3.59;74.80;101477.88;10079053;29;20230;-80
2022/11/30 20:34:39;;;;;;;31.27;19.30;;;;;;;3.27;75.92;101477.78;10082992;29;20215;-80
2022/11/30 20:40:03;;;;;;;29.37;18.57;;;;;;;3.26;76.70;101488.09;10080729;29;20251;-80
2022/11/30 20:45:25;;;;;;;39.03;22.87;;;;;;;3.58;75.70;101476.19;10076801;29;20250;-84
2022/11/30 20:50:47;;;;;;;51.93;25.70;;;;;;;3.31;76.55;101485.34;10097702;29;20237;-81
2022/11/30 20:56:10;;;;;;;32.37;19.37;;;;;;;2.85;77.76;101485.81;10125318;29;20204;-79
2022/11/30 21:01:32;;;;;;;35.53;18.30;;;;;;;3.67;75.20;101477.44;10116611;29;20265;-79
2022/11/30 21:06:55;;;;;;;32.07;18.57;;;;;;;3.41;75.93;101487.44;10129046;29;20254;-80
2022/11/30 21:12:17;;;;;;;33.60;20.00;;;;;;;3.32;76.22;101498.19;10136119;29;20213;-92
2022/11/30 21:17:39;;;;;;;38.90;23.27;;;;;;;3.69;74.96;101491.94;10123690;29;20197;-80
2022/11/30 21:23:01;;;;;;;42.80;25.03;;;;;;;3.45;75.50;101503.38;10088369;29;20213;-89
2022/11/30 21:28:23;;;;;;;42.60;24.27;;;;;;;3.59;74.69;101486.25;10122267;29;20269;-80
2022/11/30 21:33:45;;;;;;;38.90;21.27;;;;;;;3.45;75.04;101489.44;10120788;29;20557;-80
2022/11/30 21:39:08;;;;;;;35.10;19.27;;;;;;;3.10;76.52;101494.53;10101498;29;20201;-80
2022/11/30 21:44:30;;;;;;;32.20;18.47;;;;;;;3.55;74.61;101491.53;10111657;29;20209;-80
2022/11/30 21:49:52;;;;;;;26.67;17.00;;;;;;;3.53;74.64;101490.09;10107501;29;20304;-80
2022/11/30 21:55:14;;;;;;;26.40;18.13;;;;;;;3.59;75.47;101486.25;10108194;29;20236;-80
2022/11/30 22:00:36;;;;;;;27.40;17.00;;;;;;;3.53;75.09;101481.72;10129036;29;20201;-80
2022/11/30 22:06:07;;;;;;;24.80;16.10;;;;;;;3.12;76.81;101492.34;10117269;29;20575;-88
2022/11/30 22:11:29;;;;;;;29.67;16.70;;;;;;;3.59;75.92;101483.47;10123095;29;20254;-80
2022/11/30 22:16:51;;;;;;;26.97;16.80;;;;;;;3.14;76.47;101490.16;10120642;29;20200;-79
2022/11/30 22:22:13;;;;;;;29.27;17.60;;;;;;;3.41;76.13;101487.44;10137331;29;20261;-80
2022/11/30 22:27:36;;;;;;;35.13;17.53;;;;;;;3.75;75.31;101477.84;10114156;29;20224;-93
2022/11/30 22:32:58;;;;;;;25.77;17.30;;;;;;;3.42;76.56;101487.16;10120567;29;20205;-79
2022/11/30 22:38:20;;;;;;;34.30;18.83;;;;;;;3.31;75.48;101496.50;10123618;29;20209;-79
2022/11/30 22:43:43;;;;;;;33.47;18.43;;;;;;;3.32;76.29;101486.19;10124118;29;20226;-79
2022/11/30 22:49:08;;;;;;;34.10;20.23;;;;;;;3.70;75.03;101485.25;10136659;29;20308;-80
2022/11/30 22:54:30;;;;;;;37.73;20.33;;;;;;;3.22;76.29;101492.47;10119876;29;20547;-93
2022/11/30 22:59:52;;;;;;;36.60;20.33;;;;;;;3.30;76.80;101494.81;10121482;29;20582;-80
2022/11/30 23:05:14;;;;;;;42.47;20.83;;;;;;;3.51;76.12;101483.94;10133613;29;20205;-80
2022/11/30 23:10:36;;;;;;;39.43;20.00;;;;;;;3.26;77.13;101492.81;10106080;29;20201;-81
2022/11/30 23:15:59;;;;;;;42.57;21.57;;;;;;;3.41;76.82;101493.88;10133888;29;20582;-81
2022/11/30 23:21:27;;;;;;;44.13;22.53;;;;;;;3.60;76.11;101482.34;10102952;29;20284;-79
2022/11/30 23:26:50;;;;;;;45.97;22.53;;;;;;;3.12;78.20;101492.34;10115773;29;20213;-79
2022/11/30 23:32:14;;;;;;;37.73;20.77;;;;;;;3.16;77.18;101496.31;10117750;29;20598;-79
2022/11/30 23:37:36;;;;;;;56.63;23.53;;;;;;;2.79;78.72;101492.41;10120400;29;20201;-79
2022/11/30 23:42:58;;;;;;;38.87;21.33;;;;;;;3.44;76.96;101484.97;10125441;29;20673;-85
2022/11/30 23:48:20;;;;;;;52.60;23.53;;;;;;;3.21;77.48;101496.38;10096115;29;20230;-92
2022/11/30 23:53:42;;;;;;;56.80;24.87;;;;;;;3.16;77.65;101487.97;10141333;29;20205;-85
2022/11/30 23:59:04;;;;;;;50.33;25.20;;;;;;;3.86;75.12;101481.56;10116916;29;20246;-80
