Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:25;;;;;;;6.50;2.00;;;;;;;20.28;65.92;101021.28;5054042;28;20041;-63
2023/08/09 00:04:52;;;;;;;7.32;2.28;;;;;;;20.37;65.78;101019.88;5055149;28;20052;-61
2023/08/09 00:07:19;;;;;;;6.65;2.17;;;;;;;20.28;66.36;101022.09;5072008;28;20052;-62
2023/08/09 00:09:47;;;;;;;9.52;2.10;;;;;;;20.28;65.91;101010.09;5075310;28;20040;-62
2023/08/09 00:12:14;;;;;;;6.20;1.95;;;;;;;20.22;66.48;101006.81;5075236;28;20135;-61
2023/08/09 00:14:42;;;;;;;5.10;2.00;;;;;;;20.25;66.26;101003.25;5040326;28;20045;-62
2023/08/09 00:17:09;;;;;;;5.07;2.13;;;;;;;20.15;66.52;101003.84;5034864;28;20060;-62
2023/08/09 00:19:37;;;;;;;5.70;2.00;;;;;;;20.15;67.14;101004.63;5034429;28;20056;-61
2023/08/09 00:22:04;;;;;;;10.05;2.05;;;;;;;20.25;66.88;101008.84;5044526;28;20086;-61
2023/08/09 00:24:32;;;;;;;15.25;2.33;;;;;;;20.13;66.93;101009.81;5050429;28;20076;-63
2023/08/09 00:27:00;;;;;;;5.88;1.83;;;;;;;20.07;67.44;101007.66;5042995;28;20047;-62
2023/08/09 00:29:28;;;;;;;7.78;1.75;;;;;;;20.06;67.39;101008.84;5054371;28;20049;-61
2023/08/09 00:31:56;;;;;;;9.82;2.30;;;;;;;20.08;67.39;101014.91;5054022;28;20168;-61
2023/08/09 00:34:23;;;;;;;8.10;2.80;;;;;;;20.14;67.08;101014.22;5052922;28;20063;-61
2023/08/09 00:36:51;;;;;;;4.88;1.65;;;;;;;20.02;67.30;101017.19;5054499;28;20052;-62
2023/08/09 00:39:18;;;;;;;9.77;2.05;;;;;;;20.09;67.44;101011.72;5054300;28;20543;-62
2023/08/09 00:41:46;;;;;;;5.88;2.10;;;;;;;19.92;68.25;101014.16;5069546;28;20060;-61
2023/08/09 00:44:13;;;;;;;10.15;2.50;;;;;;;19.88;68.26;101025.28;5061451;28;20492;-62
2023/08/09 00:46:40;;;;;;;4.50;1.77;;;;;;;19.95;68.29;101024.59;5053526;28;20045;-62
2023/08/09 00:49:09;;;;;;;5.13;2.13;;;;;;;19.86;68.60;101015.63;5053982;28;20472;-61
2023/08/09 00:51:37;;;;;;;4.75;1.80;;;;;;;19.71;68.85;101022.94;5053994;28;20063;-62
2023/08/09 00:54:04;;;;;;;4.43;1.90;;;;;;;19.71;69.56;101022.13;5053188;28;20049;-61
2023/08/09 00:56:32;;;;;;;5.63;2.00;;;;;;;19.79;68.97;101009.88;5036470;28;20071;-64
2023/08/09 00:59:01;;;;;;;7.88;1.98;;;;;;;19.63;69.23;101018.34;5053438;28;20048;-62
2023/08/09 01:01:29;;;;;;;6.03;2.30;;;;;;;19.65;70.08;101018.00;5054522;28;20060;-61
2023/08/09 01:03:56;;;;;;;7.57;2.00;;;;;;;19.68;69.74;101025.66;5051987;28;20056;-62
2023/08/09 01:06:48;;;;;;;7.10;2.08;;;;;;;19.72;69.77;101023.72;5054200;28;20083;-62
2023/08/09 01:09:43;;;;;;;6.65;2.00;;;;;;;19.81;69.22;101018.72;5054524;28;20057;-62
2023/08/09 01:12:13;;;;;;;5.60;2.10;;;;;;;19.65;69.92;101029.97;5053049;28;20052;-63
2023/08/09 01:14:47;;;;;;;6.25;1.98;;;;;;;19.57;70.51;101025.41;5019697;28;20058;-62
2023/08/09 01:17:14;;;;;;;6.28;2.15;;;;;;;19.39;71.29;101024.22;5035714;28;20057;-62
2023/08/09 01:19:54;;;;;;;7.80;2.13;;;;;;;19.39;72.10;101027.00;5019163;28;20048;-63
2023/08/09 01:22:23;;;;;;;;;;;;;;;19.23;72.83;101036.59;5036846;28;20052;-61
2023/08/09 01:24:50;;;;;;;5.03;2.13;;;;;;;19.24;72.89;101044.59;5046807;28;19921;-62
2023/08/09 01:27:18;;;;;;;5.53;2.10;;;;;;;19.23;73.04;101040.16;5052115;28;20064;-62
2023/08/09 01:29:47;;;;;;;6.03;2.22;;;;;;;19.21;73.29;101034.16;5053820;28;20044;-62
2023/08/09 01:32:14;;;;;;;9.90;2.30;;;;;;;19.34;72.65;101038.47;5051929;28;20048;-62
2023/08/09 01:34:42;;;;;;;11.38;2.33;;;;;;;19.23;73.32;101036.59;5052315;28;20048;-62
2023/08/09 01:37:20;;;;;;;5.20;2.00;;;;;;;19.09;74.07;101039.81;5036078;28;20048;-62
2023/08/09 01:39:48;;;;;;;8.63;2.13;;;;;;;19.21;73.77;101038.91;5056148;28;20041;-62
2023/08/09 01:42:16;;;;;;;7.05;1.98;;;;;;;19.11;74.44;101037.47;5035929;28;20053;-62
2023/08/09 01:44:44;;;;;;;15.23;2.10;;;;;;;19.20;74.35;101040.06;5053581;28;20053;-62
2023/08/09 01:47:12;;;;;;;8.20;2.33;;;;;;;19.08;74.87;101038.22;5032322;28;20467;-62
2023/08/09 01:49:51;;;;;;;7.95;1.92;;;;;;;18.86;75.84;101042.47;5036858;28;20063;-61
2023/08/09 01:52:19;;;;;;;6.20;2.33;;;;;;;19.06;75.82;101044.16;5052240;28;20052;-62
2023/08/09 01:54:46;;;;;;;6.75;1.85;;;;;;;19.07;75.40;101045.78;5051656;28;20049;-62
2023/08/09 01:57:14;;;;;;;7.20;2.15;;;;;;;19.14;75.52;101044.34;5048420;28;20547;-62
2023/08/09 01:59:42;;;;;;;8.63;2.05;;;;;;;19.14;75.73;101050.75;5031756;28;20045;-62
2023/08/09 02:02:10;;;;;;;6.82;1.90;;;;;;;19.15;75.22;101057.94;5032231;28;20045;-62
2023/08/09 02:04:37;;;;;;;9.65;2.20;;;;;;;18.97;76.03;101046.34;5032765;28;20045;-62
2023/08/09 02:07:05;;;;;;;6.35;2.03;;;;;;;19.11;75.71;101043.06;5048259;28;20057;-62
2023/08/09 02:09:32;;;;;;;7.10;2.58;;;;;;;19.10;76.10;101052.63;5052078;28;20045;-62
2023/08/09 02:12:00;;;;;;;6.90;2.10;;;;;;;19.06;75.53;101046.97;5052950;28;20603;-62
2023/08/09 02:14:27;;;;;;;7.80;2.17;;;;;;;19.08;75.32;101041.00;5053156;28;20060;-62
2023/08/09 02:16:55;;;;;;;5.85;1.98;;;;;;;18.95;76.36;101045.09;5057511;28;20045;-62
2023/08/09 02:19:22;;;;;;;7.47;1.98;;;;;;;18.96;76.89;101052.28;5056935;28;20052;-61
2023/08/09 02:21:50;;;;;;;5.05;1.90;;;;;;;18.95;77.07;101042.31;5055814;28;20610;-62
2023/08/09 02:24:17;;;;;;;5.50;1.90;;;;;;;18.78;77.18;101051.03;5038712;28;20488;-62
2023/08/09 02:26:45;;;;;;;8.55;2.25;;;;;;;18.54;79.16;101049.22;5057354;28;20064;-62
2023/08/09 02:29:13;;;;;;;5.55;1.85;;;;;;;18.68;79.04;101037.63;5056737;28;20060;-62
2023/08/09 02:31:40;;;;;;;6.95;2.05;;;;;;;18.90;78.23;101036.97;5039441;28;20049;-62
2023/08/09 02:34:08;;;;;;;7.78;1.65;;;;;;;18.94;77.40;101035.09;5055751;28;20060;-62
2023/08/09 02:36:35;;;;;;;7.35;2.33;;;;;;;18.90;78.35;101042.56;5057038;28;20065;-62
2023/08/09 02:39:05;;;;;;;6.50;1.80;;;;;;;18.77;78.30;101039.06;5056701;28;20060;-62
2023/08/09 02:41:34;;;;;;;6.50;2.15;;;;;;;18.72;79.12;101044.94;5060589;28;20049;-63
2023/08/09 02:44:02;;;;;;;5.55;2.15;;;;;;;18.50;80.33;101041.91;5056908;28;20053;-61
2023/08/09 02:46:29;;;;;;;5.55;1.70;;;;;;;18.59;80.66;101045.34;5038981;28;20049;-62
2023/08/09 02:48:57;;;;;;;8.10;1.80;;;;;;;18.68;80.25;101046.00;5056739;28;20056;-62
2023/08/09 02:51:24;;;;;;;5.75;2.10;;;;;;;18.53;80.47;101039.22;5055055;28;20053;-61
2023/08/09 02:53:58;;;;;;;5.32;1.75;;;;;;;18.70;80.26;101038.06;5055836;28;20059;-62
2023/08/09 02:56:26;;;;;;;4.55;1.77;;;;;;;18.54;80.59;101037.25;5056971;28;20055;-62
2023/08/09 02:58:54;;;;;;;4.68;1.70;;;;;;;18.49;81.30;101038.34;5055142;28;20052;-62
2023/08/09 03:01:22;;;;;;;3.45;1.40;;;;;;;18.57;81.13;101036.53;5055471;28;20064;-62
2023/08/09 03:03:52;;;;;;;8.27;2.00;;;;;;;18.41;82.24;101033.72;5055721;28;20053;-62
2023/08/09 03:06:22;;;;;;;8.70;2.22;;;;;;;18.21;83.45;101037.53;5064235;28;20052;-62
2023/08/09 03:08:50;;;;;;;;;;;;;;;18.04;84.92;101037.88;5040308;28;20057;-62
2023/08/09 03:11:22;;;;;;;6.22;2.13;;;;;;;18.14;84.69;101044.88;5049215;28;19927;-62
2023/08/09 03:13:50;;;;;;;7.32;2.00;;;;;;;18.24;84.28;101038.78;5038578;28;20523;-63
2023/08/09 03:16:18;;;;;;;6.95;2.20;;;;;;;18.19;84.70;101044.63;5055119;28;20056;-63
2023/08/09 03:18:46;;;;;;;3.15;1.75;;;;;;;18.54;83.61;101049.22;5055808;28;20057;-62
2023/08/09 03:21:14;;;;;;;7.75;1.85;;;;;;;18.39;83.14;101055.56;5038105;28;20037;-62
2023/08/09 03:23:42;;;;;;;8.18;1.90;;;;;;;18.26;84.19;101065.16;5055659;28;20425;-63
2023/08/09 03:26:09;;;;;;;4.03;2.17;;;;;;;18.46;83.61;101074.50;5051880;28;20057;-63
2023/08/09 03:28:38;;;;;;;7.40;2.10;;;;;;;18.37;83.97;101071.03;5054667;28;20061;-62
2023/08/09 03:31:08;;;;;;;6.50;2.10;;;;;;;18.05;85.70;101069.31;5054896;28;20064;-62
2023/08/09 03:33:38;;;;;;;10.63;2.05;;;;;;;17.94;86.77;101066.22;5054325;28;20048;-64
2023/08/09 03:36:06;;;;;;;6.18;2.10;;;;;;;18.03;86.99;101064.09;5053521;28;20055;-64
2023/08/09 03:38:33;;;;;;;7.32;1.77;;;;;;;18.15;86.30;101068.84;5054443;28;20631;-62
2023/08/09 03:41:01;;;;;;;5.88;2.00;;;;;;;18.17;85.62;101063.69;5057688;28;20544;-63
2023/08/09 03:43:30;;;;;;;6.25;1.70;;;;;;;18.30;86.42;101066.09;5054378;28;20045;-62
2023/08/09 03:45:58;;;;;;;6.97;2.20;;;;;;;18.11;86.25;101057.59;5038182;28;20057;-62
2023/08/09 03:48:26;;;;;;;6.00;2.08;;;;;;;18.17;85.87;101058.94;5054482;28;20049;-63
2023/08/09 03:50:53;;;;;;;5.50;1.80;;;;;;;18.10;86.78;101072.66;5055149;28;20045;-63
2023/08/09 03:53:21;;;;;;;4.93;2.05;;;;;;;18.01;87.43;101069.22;5055538;28;20059;-62
2023/08/09 03:55:48;;;;;;;7.50;2.05;;;;;;;18.04;87.22;101081.66;5055639;28;20052;-62
2023/08/09 03:58:15;;;;;;;6.85;1.80;;;;;;;18.09;87.50;101075.81;5054350;28;20068;-62
2023/08/09 04:00:43;;;;;;;6.10;1.90;;;;;;;18.24;86.36;101078.66;5053941;28;20052;-62
2023/08/09 04:03:12;;;;;;;3.65;1.60;;;;;;;18.19;87.12;101086.44;5054245;28;20049;-63
2023/08/09 04:05:39;;;;;;;5.88;2.00;;;;;;;18.18;86.84;101087.63;5055227;28;20061;-63
2023/08/09 04:08:07;;;;;;;6.28;2.17;;;;;;;18.10;87.63;101088.59;5055563;28;20439;-64
2023/08/09 04:10:36;;;;;;;7.72;2.13;;;;;;;18.09;87.39;101090.56;5054324;28;20567;-62
2023/08/09 04:13:03;;;;;;;4.72;1.90;;;;;;;18.28;87.43;101098.25;5054683;28;20060;-61
2023/08/09 04:15:30;;;;;;;4.63;1.70;;;;;;;18.63;85.59;101097.31;5054178;28;20056;-62
2023/08/09 04:17:58;;;;;;;5.55;1.92;;;;;;;18.44;85.25;101101.94;5054017;28;20053;-62
2023/08/09 04:20:26;;;;;;;5.10;1.92;;;;;;;18.44;85.95;101105.56;5054323;28;20505;-62
2023/08/09 04:23:00;;;;;;;5.13;1.75;;;;;;;18.70;85.26;101105.03;5055165;28;20060;-61
2023/08/09 04:25:27;;;;;;;;;;;;;;;18.57;85.05;101106.28;5053864;28;20049;-62
2023/08/09 04:27:56;;;;;;;4.57;1.70;;;;;;;18.61;84.88;101107.19;5040667;28;19932;-61
2023/08/09 04:30:24;;;;;;;7.95;1.90;;;;;;;18.39;86.09;101102.19;5034473;28;20061;-62
2023/08/09 04:32:55;;;;;;;3.92;1.80;;;;;;;18.45;85.88;101107.16;5034430;28;20064;-61
2023/08/09 04:35:23;;;;;;;9.07;1.80;;;;;;;18.43;86.01;101108.69;5042598;28;20524;-62
2023/08/09 04:37:50;;;;;;;3.80;1.60;;;;;;;18.35;86.10;101110.44;5054973;28;20053;-63
2023/08/09 04:40:18;;;;;;;5.20;1.92;;;;;;;18.49;86.30;101119.25;5058183;28;20060;-63
2023/08/09 04:42:47;;;;;;;7.53;1.80;;;;;;;18.52;85.81;101117.69;5054754;28;20440;-61
2023/08/09 04:45:15;;;;;;;5.85;1.75;;;;;;;18.55;85.48;101120.59;5034433;28;20057;-62
2023/08/09 04:47:43;;;;;;;8.85;2.05;;;;;;;18.87;84.23;101124.22;5052506;28;20057;-62
2023/08/09 04:50:12;;;;;;;6.47;2.05;;;;;;;18.82;84.00;101124.50;5036082;28;20056;-62
2023/08/09 04:52:41;;;;;;;5.78;1.75;;;;;;;18.86;83.79;101136.59;5054482;28;20063;-62
2023/08/09 04:55:11;;;;;;;4.97;1.80;;;;;;;18.64;84.25;101132.41;5053272;28;20068;-63
2023/08/09 04:57:38;;;;;;;6.25;1.85;;;;;;;18.50;85.68;101128.41;5054564;28;20695;-62
2023/08/09 05:00:13;;;;;;;3.97;1.70;;;;;;;18.48;86.24;101127.97;5054050;28;20052;-63
2023/08/09 05:02:40;;;;;;;5.03;1.60;;;;;;;18.55;85.62;101136.53;5053796;28;20048;-63
2023/08/09 05:05:08;;;;;;;5.45;2.10;;;;;;;18.27;86.82;101138.50;5054049;28;20060;-63
2023/08/09 05:07:37;;;;;;;5.90;2.00;;;;;;;18.57;86.00;101131.38;5053113;28;20060;-61
2023/08/09 05:10:06;;;;;;;3.97;1.60;;;;;;;18.65;85.84;101130.44;5052323;28;20060;-62
2023/08/09 05:12:34;;;;;;;9.85;1.60;;;;;;;18.66;85.22;101134.81;5054196;28;20096;-61
2023/08/09 05:15:03;;;;;;;4.93;1.80;;;;;;;18.40;86.03;101123.31;5052489;28;20075;-62
2023/08/09 05:17:31;;;;;;;4.80;1.67;;;;;;;18.47;86.59;101131.91;5053853;28;20055;-63
2023/08/09 05:19:58;;;;;;;5.15;1.77;;;;;;;18.19;89.42;101137.47;5053704;28;20045;-63
2023/08/09 05:22:26;;;;;;;4.18;1.80;;;;;;;18.08;89.97;101141.91;5053908;28;20056;-61
2023/08/09 05:24:54;;;;;;;5.55;1.83;;;;;;;18.17;90.19;101139.78;5053885;28;20040;-62
2023/08/09 05:27:21;;;;;;;6.75;1.98;;;;;;;18.27;90.14;101146.84;5052670;28;20053;-62
2023/08/09 05:29:48;;;;;;;4.10;1.60;;;;;;;18.25;89.97;101135.25;5053630;28;20049;-62
2023/08/09 05:32:16;;;;;;;4.38;1.48;;;;;;;18.36;88.91;101136.38;5053663;28;20410;-62
2023/08/09 05:34:43;;;;;;;5.10;1.45;;;;;;;18.41;89.22;101128.56;5053328;28;20049;-63
2023/08/09 05:37:10;;;;;;;4.35;1.60;;;;;;;18.42;88.73;101130.19;5053310;28;20049;-62
2023/08/09 05:39:37;;;;;;;8.13;1.67;;;;;;;18.25;89.70;101152.78;5051769;28;20053;-62
2023/08/09 05:42:05;;;;;;;7.13;1.98;;;;;;;18.30;90.16;101151.72;5070933;28;20041;-62
2023/08/09 05:44:32;;;;;;;4.65;1.65;;;;;;;18.22;89.62;101150.69;5053804;28;20048;-62
2023/08/09 05:47:00;;;;;;;5.70;1.65;;;;;;;18.00;91.38;101165.16;5052064;28;20037;-62
2023/08/09 05:49:28;;;;;;;3.00;1.42;;;;;;;17.96;92.22;101161.47;5053141;28;20052;-61
2023/08/09 05:51:56;;;;;;;4.47;1.85;;;;;;;17.93;92.33;101170.53;5053090;28;20060;-62
2023/08/09 05:54:24;;;;;;;5.00;1.92;;;;;;;17.62;95.36;101165.59;5053729;28;20052;-62
2023/08/09 05:56:51;;;;;;;6.05;2.03;;;;;;;17.98;93.92;101162.75;5052193;28;20053;-62
2023/08/09 05:59:18;;;;;;;5.03;2.15;;;;;;;17.95;93.43;101160.66;5053454;28;20052;-63
2023/08/09 06:01:46;;;;;;;5.82;2.08;;;;;;;18.22;92.23;101159.06;5041994;28;20045;-62
2023/08/09 06:04:13;;;;;;;10.10;2.20;;;;;;;18.02;91.98;101159.25;5042682;28;20049;-62
2023/08/09 06:06:41;;;;;;;5.43;1.75;;;;;;;18.20;92.09;101164.16;5047821;28;20045;-62
2023/08/09 06:09:09;;;;;;;5.00;1.83;;;;;;;18.51;90.45;101155.16;5047795;28;20060;-62
2023/08/09 06:11:54;;;;;;;7.35;1.92;;;;;;;18.51;89.13;101160.72;5029017;28;20068;-63
2023/08/09 06:14:22;;;;;;;5.88;1.75;;;;;;;18.74;88.05;101158.97;5051008;28;20052;-63
2023/08/09 06:16:50;;;;;;;3.85;1.50;;;;;;;18.99;86.72;101158.47;5049584;28;20065;-62
2023/08/09 06:19:17;;;;;;;7.30;2.13;;;;;;;19.32;85.33;101162.94;5049408;28;20053;-61
2023/08/09 06:21:45;;;;;;;5.05;1.70;;;;;;;19.35;83.67;101160.22;5041303;28;20049;-62
2023/08/09 06:24:12;;;;;;;5.93;1.95;;;;;;;19.27;83.53;101161.16;5041208;28;20053;-63
2023/08/09 06:26:40;;;;;;;4.88;1.98;;;;;;;18.94;85.22;101166.28;5045750;28;20052;-62
2023/08/09 06:29:09;;;;;;;5.13;2.15;;;;;;;19.21;84.80;101153.44;5044486;28;20496;-62
2023/08/09 06:31:36;;;;;;;6.30;2.00;;;;;;;19.39;83.99;101163.06;5045304;28;20037;-64
2023/08/09 06:34:03;;;;;;;6.05;2.03;;;;;;;19.69;81.91;101167.00;5048864;28;20072;-62
2023/08/09 06:36:31;;;;;;;5.82;1.80;;;;;;;19.05;84.20;101179.38;5044179;28;20045;-63
2023/08/09 06:38:58;;;;;;;4.43;1.67;;;;;;;19.23;83.55;101182.59;5047636;28;20049;-63
2023/08/09 06:41:26;;;;;;;5.93;1.88;;;;;;;19.12;84.91;101189.09;5044179;28;20060;-64
2023/08/09 06:43:53;;;;;;;3.38;1.60;;;;;;;18.52;88.10;101190.22;5048122;28;20049;-63
2023/08/09 06:46:20;;;;;;;4.72;1.73;;;;;;;18.79;87.71;101189.41;5039530;28;20052;-63
2023/08/09 06:48:48;;;;;;;4.43;1.70;;;;;;;18.94;86.48;101192.25;5039446;28;20045;-63
2023/08/09 06:51:18;;;;;;;2.60;1.60;;;;;;;19.06;84.46;101200.53;5043995;28;20049;-62
2023/08/09 06:53:47;;;;;;;;;;;;;;;18.49;87.17;101214.09;5027105;28;20064;-62
2023/08/09 06:56:14;;;;;;;4.35;1.85;;;;;;;18.64;87.94;101204.94;5041443;28;19925;-62
2023/08/09 06:58:41;;;;;;;7.35;2.20;;;;;;;19.11;86.34;101193.88;5032320;28;20045;-62
2023/08/09 07:01:09;;;;;;;5.95;2.38;;;;;;;19.10;85.08;101203.44;5039889;28;20505;-63
2023/08/09 07:03:37;;;;;;;6.38;2.17;;;;;;;18.83;87.63;101216.25;5044797;28;20056;-62
2023/08/09 07:06:05;;;;;;;4.82;1.90;;;;;;;19.09;85.31;101210.97;5040868;28;20057;-63
2023/08/09 07:08:32;;;;;;;6.60;2.30;;;;;;;18.94;85.88;101211.78;5050323;28;20065;-63
2023/08/09 07:11:00;;;;;;;5.30;1.92;;;;;;;18.66;87.81;101219.38;5046483;28;20052;-62
2023/08/09 07:13:28;;;;;;;2.83;1.67;;;;;;;18.32;89.47;101213.53;5043807;28;20677;-63
2023/08/09 07:15:55;;;;;;;6.10;2.35;;;;;;;18.56;89.83;101219.06;5042422;28;20049;-64
2023/08/09 07:18:25;;;;;;;7.43;2.03;;;;;;;18.72;88.41;101226.31;5044809;28;20053;-64
2023/08/09 07:20:53;;;;;;;4.88;1.90;;;;;;;18.78;87.53;101222.09;5041181;28;20045;-63
2023/08/09 07:23:20;;;;;;;5.93;1.92;;;;;;;18.54;88.14;101229.75;5047583;28;20048;-63
2023/08/09 07:26:08;;;;;;;4.72;2.05;;;;;;;18.55;87.59;101243.34;5045582;28;20401;-64
2023/08/09 07:28:36;;;;;;;3.15;1.55;;;;;;;18.41;87.58;101234.56;5026173;28;20518;-62
2023/08/09 07:31:04;;;;;;;5.55;1.80;;;;;;;18.25;89.36;101239.25;5048212;28;20048;-63
2023/08/09 07:33:31;;;;;;;4.75;2.15;;;;;;;18.34;89.99;101241.88;5046941;28;20587;-63
2023/08/09 07:35:59;;;;;;;4.38;1.85;;;;;;;18.39;89.60;101244.44;5043148;28;20041;-63
2023/08/09 07:38:26;;;;;;;2.83;1.42;;;;;;;18.24;89.62;101237.59;5044406;28;20067;-62
2023/08/09 07:40:54;;;;;;;4.20;2.00;;;;;;;18.22;89.29;101242.72;5048304;28;20063;-62
2023/08/09 07:43:21;;;;;;;4.25;2.03;;;;;;;18.41;89.06;101236.56;5047178;28;20049;-63
2023/08/09 07:45:49;;;;;;;5.00;1.90;;;;;;;18.56;88.30;101241.38;5048338;28;20622;-63
2023/08/09 07:48:16;;;;;;;4.70;2.00;;;;;;;18.57;87.63;101249.38;5039381;28;20060;-62
2023/08/09 07:50:44;;;;;;;4.00;1.85;;;;;;;18.58;88.30;101241.84;5044806;28;20056;-63
2023/08/09 07:53:12;;;;;;;4.43;1.67;;;;;;;18.57;88.08;101243.81;5039438;28;20048;-64
2023/08/09 07:55:39;;;;;;;3.03;1.67;;;;;;;18.61;87.33;101246.69;5042941;28;20049;-63
2023/08/09 07:58:07;;;;;;;2.38;1.33;;;;;;;19.08;85.90;101236.47;5027503;28;20053;-63
2023/08/09 08:00:34;;;;;;;4.38;1.50;;;;;;;19.35;83.27;101241.25;5045671;28;20502;-62
2023/08/09 08:03:17;;;;;;;3.28;1.58;;;;;;;19.58;82.47;101239.41;5044651;28;20060;-65
2023/08/09 08:05:45;;;;;;;3.40;1.80;;;;;;;19.82;80.41;101236.41;5048144;28;20064;-62
2023/08/09 08:08:17;;;;;;;5.20;1.75;;;;;;;19.96;80.06;101239.53;5043678;28;20049;-62
2023/08/09 08:10:44;;;;;;;3.90;1.67;;;;;;;19.96;79.82;101239.53;5041318;28;20060;-64
2023/08/09 08:13:12;;;;;;;3.00;1.50;;;;;;;20.09;79.20;101240.25;5039809;28;20049;-63
2023/08/09 08:15:40;;;;;;;5.82;1.90;;;;;;;20.43;77.98;101228.28;5044663;28;20588;-63
2023/08/09 08:18:08;;;;;;;5.25;1.60;;;;;;;20.61;76.75;101242.63;5043633;28;20056;-63
2023/08/09 08:20:35;;;;;;;2.97;1.40;;;;;;;20.55;75.88;101241.31;5041400;28;20048;-63
2023/08/09 08:23:06;;;;;;;2.47;1.05;;;;;;;20.42;77.20;101239.81;5042042;28;20060;-63
2023/08/09 08:25:33;;;;;;;9.63;3.35;;;;;;;20.73;76.53;101245.28;5044660;28;20056;-63
2023/08/09 08:28:01;;;;;;;3.92;1.38;;;;;;;20.82;75.18;101243.88;5043300;28;20053;-62
2023/08/09 08:30:29;;;;;;;3.15;1.65;;;;;;;21.08;74.44;101248.81;5041823;28;20063;-63
2023/08/09 08:32:56;;;;;;;4.90;1.10;;;;;;;21.13;74.81;101252.13;5043345;28;20056;-62
2023/08/09 08:35:24;;;;;;;3.90;1.00;;;;;;;21.36;74.42;101254.16;5043044;28;20057;-63
2023/08/09 08:37:55;;;;;;;4.50;0.88;;;;;;;21.47;72.75;101257.94;5040631;28;20072;-62
2023/08/09 08:40:22;;;;;;;3.65;1.00;;;;;;;21.12;73.38;101260.91;5022662;28;20057;-64
2023/08/09 08:42:51;;;;;;;2.67;0.75;;;;;;;20.50;76.12;101258.38;5040387;28;20056;-63
2023/08/09 08:45:19;;;;;;;2.95;0.95;;;;;;;20.66;76.75;101256.34;5047204;28;20498;-63
2023/08/09 08:47:47;;;;;;;3.75;0.93;;;;;;;21.09;74.53;101253.25;5045209;28;20049;-63
2023/08/09 08:50:16;;;;;;;1.92;0.60;;;;;;;21.00;73.15;101263.84;5044027;28;20048;-64
2023/08/09 08:52:45;;;;;;;5.10;0.80;;;;;;;20.11;75.65;101263.06;5043729;28;20045;-63
2023/08/09 08:55:13;;;;;;;2.90;0.98;;;;;;;19.84;78.06;101280.81;5046542;28;20057;-62
2023/08/09 08:57:42;;;;;;;3.70;0.77;;;;;;;20.24;77.83;101272.19;5057619;28;20057;-63
2023/08/09 09:00:15;;;;;;;9.07;1.15;;;;;;;20.31;76.54;101270.34;5043939;28;20049;-62
2023/08/09 09:02:53;;;;;;;3.10;0.90;;;;;;;20.68;75.65;101265.16;5045591;28;20041;-64
2023/08/09 09:05:21;;;;;;;1.95;0.70;;;;;;;20.29;74.39;101283.09;5043022;28;20041;-62
2023/08/09 09:07:51;;;;;;;2.25;0.85;;;;;;;20.15;75.92;101289.16;5044019;28;20053;-63
2023/08/09 09:10:20;;;;;;;1.77;0.80;;;;;;;20.11;74.64;101291.88;5046363;28;20044;-63
2023/08/09 09:12:50;;;;;;;6.10;0.85;;;;;;;20.05;75.50;101287.72;5042312;28;20637;-63
2023/08/09 09:15:18;;;;;;;1.73;0.70;;;;;;;20.14;74.60;101287.50;5047469;28;20048;-63
2023/08/09 09:17:46;;;;;;;2.53;0.88;;;;;;;20.15;74.23;101289.94;5043526;28;20056;-63
2023/08/09 09:20:33;;;;;;;1.45;0.73;;;;;;;20.62;74.51;101287.06;5043492;28;20061;-63
2023/08/09 09:23:01;;;;;;;3.90;0.77;;;;;;;20.50;70.38;101291.97;5043958;28;20045;-61
2023/08/09 09:25:28;;;;;;;2.33;0.90;;;;;;;20.82;70.02;101285.06;5045306;28;20072;-63
2023/08/09 09:27:57;;;;;;;4.53;1.02;;;;;;;20.80;68.04;101291.03;5043232;28;20124;-62
2023/08/09 09:30:28;;;;;;;3.75;1.02;;;;;;;20.43;69.02;101295.44;5039193;28;20048;-61
2023/08/09 09:32:56;;;;;;;3.33;0.93;;;;;;;20.77;68.49;101288.97;5043194;28;20063;-63
2023/08/09 09:35:26;;;;;;;7.68;1.20;;;;;;;21.02;68.06;101283.91;5039825;28;20048;-61
2023/08/09 09:37:55;;;;;;;2.83;1.15;;;;;;;20.51;68.42;101294.41;5046380;28;20064;-62
2023/08/09 09:40:31;;;;;;;2.40;1.20;;;;;;;20.44;69.22;101293.44;5035640;28;20069;-62
2023/08/09 09:43:06;;;;;;;2.75;1.10;;;;;;;20.48;70.41;101283.13;5037161;28;20065;-62
2023/08/09 09:45:36;;;;;;;4.72;1.05;;;;;;;20.70;70.17;101279.59;5047839;28;20049;-61
2023/08/09 09:48:17;;;;;;;3.88;1.10;;;;;;;20.38;70.56;101287.31;5048304;28;20052;-61
2023/08/09 09:50:45;;;;;;;2.08;0.98;;;;;;;20.47;71.35;101287.13;5048339;28;20503;-61
2023/08/09 09:53:15;;;;;;;1.38;0.75;;;;;;;20.54;70.20;101295.66;5048597;28;20052;-62
2023/08/09 09:55:43;;;;;;;6.95;1.33;;;;;;;20.86;69.69;101295.16;5049815;28;20674;-62
2023/08/09 09:58:12;;;;;;;4.65;1.00;;;;;;;20.80;67.70;101291.03;5050362;28;20045;-62
2023/08/09 10:00:46;;;;;;;2.13;1.10;;;;;;;20.97;68.80;101289.78;5042628;28;20077;-62
2023/08/09 10:03:16;;;;;;;2.28;1.13;;;;;;;21.25;67.81;101290.38;5050037;28;20057;-62
2023/08/09 10:05:45;;;;;;;6.65;1.70;;;;;;;21.43;67.21;101296.31;5046811;28;20041;-62
2023/08/09 10:08:13;;;;;;;3.47;1.50;;;;;;;21.61;67.35;101289.00;5050492;28;20068;-61
2023/08/09 10:10:43;;;;;;;3.42;1.15;;;;;;;21.99;66.50;101286.09;5048076;28;20048;-61
2023/08/09 10:13:16;;;;;;;2.10;1.00;;;;;;;21.87;64.25;101289.09;5044029;28;20049;-63
2023/08/09 10:15:48;;;;;;;3.83;0.95;;;;;;;21.50;65.30;101285.19;5039602;28;20045;-63
2023/08/09 10:18:19;;;;;;;3.17;1.08;;;;;;;21.35;64.81;101291.75;5044400;28;20499;-62
2023/08/09 10:20:51;;;;;;;4.00;1.20;;;;;;;21.57;64.91;101291.75;5022367;28;20064;-61
2023/08/09 10:23:24;;;;;;;3.35;1.20;;;;;;;22.02;61.39;101296.56;5041645;28;20080;-62
2023/08/09 10:25:53;;;;;;;2.78;1.20;;;;;;;21.24;62.44;101297.97;5044857;28;20049;-63
2023/08/09 10:28:40;;;;;;;2.17;1.10;;;;;;;21.53;62.34;101287.28;5044782;28;20045;-47
2023/08/09 10:31:08;;;;;;;4.57;1.50;;;;;;;21.34;62.94;101290.94;5042261;28;20053;-46
2023/08/09 10:33:35;;;;;;;8.13;3.83;;;;;;;21.94;64.57;101290.03;5040871;28;20041;-50
2023/08/09 10:36:03;;;;;;;7.25;3.40;;;;;;;22.20;66.84;101297.63;5044172;28;20057;-45
2023/08/09 10:38:30;;;;;;;3.72;1.98;;;;;;;21.89;62.54;101290.34;5045572;28;20515;-49
2023/08/09 10:41:11;;;;;;;8.45;3.95;;;;;;;21.94;61.60;101292.00;5047361;28;20057;-64
2023/08/09 10:43:39;;;;;;;16.52;2.97;;;;;;;22.08;61.24;101298.66;5049169;28;20056;-64
2023/08/09 10:46:19;;;;;;;4.53;2.10;;;;;;;21.97;61.02;101296.88;5046702;28;20057;-63
2023/08/09 10:48:54;;;;;;;2.60;1.20;;;;;;;21.82;61.71;101297.81;5043967;28;20045;-64
2023/08/09 10:51:22;;;;;;;5.18;2.20;;;;;;;21.83;61.45;101305.03;5054886;28;20076;-65
2023/08/09 10:53:57;;;;;;;5.72;3.05;;;;;;;21.37;63.66;101311.81;5055910;28;20052;-64
2023/08/09 10:56:46;;;;;;;4.50;2.30;;;;;;;21.40;64.19;101313.84;5049059;28;20045;-64
2023/08/09 10:59:21;;;;;;;5.88;2.80;;;;;;;21.41;63.86;101321.88;5051480;28;20065;-67
2023/08/09 11:01:49;;;;;;;8.20;3.70;;;;;;;21.36;63.80;101319.41;5051359;28;20049;-63
2023/08/09 11:04:17;;;;;;;11.25;4.90;;;;;;;21.51;63.13;101324.09;5052800;28;20053;-65
2023/08/09 11:06:47;;;;;;;7.57;3.53;;;;;;;21.83;61.66;101330.28;5052079;28;20052;-64
2023/08/09 11:09:16;;;;;;;6.68;3.78;;;;;;;21.34;62.17;101329.38;5049122;28;20092;-63
2023/08/09 11:11:46;;;;;;;6.65;3.30;;;;;;;21.19;63.54;101331.06;5050665;28;20045;-63
2023/08/09 11:14:15;;;;;;;4.30;1.73;;;;;;;21.52;62.88;101327.69;5033485;28;20428;-63
2023/08/09 11:16:43;;;;;;;6.93;1.50;;;;;;;21.43;62.80;101324.34;5040500;28;20042;-62
2023/08/09 11:19:19;;;;;;;5.00;1.70;;;;;;;21.51;62.89;101332.50;5051441;28;20041;-64
2023/08/09 11:22:02;;;;;;;5.07;2.05;;;;;;;21.63;62.81;101318.31;5050846;28;20061;-64
2023/08/09 11:24:30;;;;;;;6.28;2.70;;;;;;;21.80;62.26;101317.84;5047020;28;20045;-64
2023/08/09 11:26:59;;;;;;;6.82;3.65;;;;;;;21.77;62.22;101321.38;5050324;28;20056;-64
2023/08/09 11:29:28;;;;;;;5.60;3.75;;;;;;;21.80;62.28;101326.25;5049764;28;20072;-62
2023/08/09 11:31:57;;;;;;;5.43;2.90;;;;;;;21.60;62.22;101338.66;5046060;28;20049;-63
2023/08/09 11:34:26;;;;;;;14.75;3.30;;;;;;;21.73;62.08;101337.31;5052241;28;20089;-63
2023/08/09 11:36:54;;;;;;;5.75;3.08;;;;;;;21.76;62.90;101332.97;5047914;28;20057;-64