Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:12;;;;;;;10.73;2.47;;;10.30;99.90;;;;;;4936126;28;20051;-69
2022/02/17 00:02:40;;;;;;;14.65;3.25;;;10.30;99.90;;;;;;4951154;28;20053;-69
2022/02/17 00:05:06;;;;;;;7.28;1.80;;;10.40;99.90;;;;;;4956830;28;20058;-68
2022/02/17 00:07:31;;;;;;;15.43;2.60;;;10.40;99.90;;;;;;4958290;28;20057;-69
2022/02/17 00:09:57;;;;;;;7.93;1.55;;;10.30;99.90;;;;;;4941916;28;20046;-69
2022/02/17 00:12:23;;;;;;;11.88;2.45;;;10.20;99.90;;;;;;4985298;28;20054;-68
2022/02/17 00:14:48;;;;;;;19.08;3.17;;;10.30;99.90;;;;;;4962470;28;20397;-69
2022/02/17 00:17:14;;;;;;;20.88;3.85;;;10.30;99.90;;;;;;4952163;28;20046;-68
2022/02/17 00:19:40;;;;;;;11.57;2.72;;;10.20;99.90;;;;;;4949811;28;20051;-69
2022/02/17 00:22:06;;;;;;;8.27;2.17;;;10.20;99.90;;;;;;4952151;28;20035;-69
2022/02/17 00:24:32;;;;;;;13.80;3.75;;;10.30;99.90;;;;;;4951109;28;20081;-69
2022/02/17 00:26:57;;;;;;;10.43;2.25;;;10.40;99.90;;;;;;4943257;28;20067;-69
2022/02/17 00:29:23;;;;;;;15.05;3.15;;;10.40;99.90;;;;;;4960696;28;20093;-69
2022/02/17 00:31:49;;;;;;;28.67;8.20;;;10.40;99.90;;;;;;4967905;28;20058;-68
2022/02/17 00:34:16;;;;;;;22.63;5.70;;;10.40;99.90;;;;;;4962195;28;20142;-69
2022/02/17 00:36:41;;;;;;;17.15;3.45;;;10.30;99.90;;;;;;4946329;28;20422;-69
2022/02/17 00:39:07;;;;;;;11.93;3.22;;;10.30;99.90;;;;;;4969485;28;20054;-69
2022/02/17 00:41:33;;;;;;;17.92;3.95;;;10.30;99.90;;;;;;4956112;28;20042;-69
2022/02/17 00:43:59;;;;;;;27.58;6.03;;;10.30;99.90;;;;;;4963129;28;21024;-69
2022/02/17 00:46:27;;;;;;;16.38;3.10;;;10.30;99.90;;;;;;4951193;28;20126;-69
2022/02/17 00:48:53;;;;;;;15.95;3.13;;;10.20;99.90;;;;;;4950520;28;20043;-69
2022/02/17 00:51:19;;;;;;;24.02;4.03;;;10.20;99.90;;;;;;4953252;28;20078;-69
2022/02/17 00:53:44;;;;;;;17.10;3.72;;;10.20;99.90;;;;;;4949677;28;20257;-70
2022/02/17 00:56:10;;;;;;;12.93;3.00;;;10.10;99.90;;;;;;4952870;28;20072;-70
2022/02/17 00:58:36;;;;;;;32.17;8.07;;;9.90;99.90;;;;;;4951036;28;20118;-69
2022/02/17 01:01:02;;;;;;;38.22;10.38;;;9.50;99.90;;;;;;4956637;28;20038;-68
2022/02/17 01:03:28;;;;;;;40.40;8.35;;;9.30;99.90;;;;;;4946906;28;20501;-69
2022/02/17 01:05:54;;;;;;;33.50;7.55;;;9.20;99.90;;;;;;4970317;28;20042;-69
2022/02/17 01:08:20;;;;;;;22.98;4.75;;;9.00;99.90;;;;;;4977515;28;20157;-69
2022/02/17 01:10:46;;;;;;;24.20;5.03;;;9.00;99.90;;;;;;4955429;28;20253;-69
2022/02/17 01:13:11;;;;;;;10.00;2.45;;;9.10;99.90;;;;;;4971446;28;20054;-69
2022/02/17 01:15:38;;;;;;;25.17;5.63;;;9.00;99.90;;;;;;4953323;28;20045;-69
2022/02/17 01:18:03;;;;;;;20.98;4.85;;;9.20;99.90;;;;;;4984375;28;20410;-69
2022/02/17 01:20:29;;;;;;;39.78;7.35;;;9.30;99.90;;;;;;4947032;28;20042;-69
2022/02/17 01:22:55;;;;;;;16.08;3.28;;;9.40;99.90;;;;;;4982467;28;20046;-69
2022/02/17 01:25:21;;;;;;;18.20;3.97;;;9.30;99.90;;;;;;4959174;28;20057;-69
2022/02/17 01:27:46;;;;;;;20.05;5.43;;;9.30;99.90;;;;;;4969717;28;20053;-68
2022/02/17 01:30:12;;;;;;;17.23;4.18;;;9.30;99.90;;;;;;4978891;28;20121;-69
2022/02/17 01:32:38;;;;;;;23.77;5.60;;;9.30;99.90;;;;;;4968690;28;20042;-68
2022/02/17 01:35:04;;;;;;;23.67;5.85;;;9.20;99.90;;;;;;4954822;28;20085;-68
2022/02/17 01:37:30;;;;;;;24.50;5.18;;;9.10;99.90;;;;;;4969115;28;20610;-68
2022/02/17 01:39:56;;;;;;;25.58;5.38;;;9.10;99.90;;;;;;4969180;28;20039;-69
2022/02/17 01:42:23;;;;;;;29.33;5.85;;;9.00;99.90;;;;;;4969925;28;20047;-68
2022/02/17 01:44:49;;;;;;;24.30;6.97;;;9.00;99.90;;;;;;4969598;28;20050;-68
2022/02/17 01:47:16;;;;;;;26.80;6.53;;;9.00;99.90;;;;;;4980469;28;20050;-68
2022/02/17 01:49:43;;;;;;;22.20;3.58;;;8.90;99.90;;;;;;4963741;28;20125;-69
2022/02/17 01:52:11;;;;;;;32.17;6.68;;;8.90;99.90;;;;;;4966322;28;20035;-68
2022/02/17 01:54:38;;;;;;;29.40;7.05;;;8.80;99.90;;;;;;4948772;28;20521;-68
2022/02/17 01:57:08;;;;;;;19.33;5.55;;;8.80;99.90;;;;;;4950746;28;20050;-68
2022/02/17 01:59:34;;;;;;;17.17;3.85;;;8.80;99.90;;;;;;4951231;28;20043;-68
2022/02/17 02:02:00;;;;;;;27.67;6.82;;;8.60;99.90;;;;;;4968491;28;20043;-68
2022/02/17 02:04:27;;;;;;;26.52;5.47;;;8.50;99.90;;;;;;4959788;28;20104;-68
2022/02/17 02:06:53;;;;;;;23.88;4.85;;;8.60;99.90;;;;;;4948951;28;20587;-68
2022/02/17 02:09:18;;;;;;;28.58;5.55;;;8.60;99.90;;;;;;4969353;28;20043;-69
2022/02/17 02:11:45;;;;;;;19.98;3.97;;;8.60;99.90;;;;;;4949015;28;20113;-69
2022/02/17 02:14:15;;;;;;;31.17;5.93;;;8.60;99.90;;;;;;4966981;28;20056;-69
2022/02/17 02:16:42;;;;;;;31.50;7.28;;;8.60;99.90;;;;;;4986140;28;20050;-68
2022/02/17 02:19:08;;;;;;;20.92;3.72;;;8.70;99.90;;;;;;4967865;28;20085;-69
2022/02/17 02:21:34;;;;;;;27.02;5.20;;;8.70;99.90;;;;;;4962260;28;20097;-68
2022/02/17 02:24:00;;;;;;;27.95;6.15;;;8.80;99.90;;;;;;4963116;28;20183;-68
2022/02/17 02:26:27;;;;;;;36.78;8.68;;;8.80;99.90;;;;;;4964626;28;20138;-68
2022/02/17 02:28:54;;;;;;;36.88;8.43;;;8.80;99.90;;;;;;4943546;28;20046;-68
2022/02/17 02:31:20;;;;;;;27.88;7.65;;;8.70;99.90;;;;;;4971979;28;20085;-68
2022/02/17 02:33:46;;;;;;;22.20;4.60;;;8.60;99.90;;;;;;4967826;28;20089;-68
2022/02/17 02:36:12;;;;;;;23.02;5.28;;;8.60;99.90;;;;;;4987577;28;20046;-69
2022/02/17 02:38:38;;;;;;;36.03;8.40;;;8.60;99.90;;;;;;4969100;28;20054;-68
2022/02/17 02:41:04;;;;;;;35.95;9.85;;;8.60;99.90;;;;;;4969208;28;20073;-68
2022/02/17 02:43:30;;;;;;;48.25;10.77;;;8.50;99.90;;;;;;4987499;28;20034;-67
2022/02/17 02:45:56;;;;;;;41.80;11.13;;;8.50;99.90;;;;;;4967890;28;20486;-68
2022/02/17 02:48:21;;;;;;;35.95;8.02;;;8.40;99.90;;;;;;4969772;28;20038;-68
2022/02/17 02:50:47;;;;;;;38.08;11.10;;;8.40;99.90;;;;;;4980954;28;20109;-68
2022/02/17 02:53:17;;;;;;;37.55;6.90;;;8.40;99.90;;;;;;4969652;28;20452;-69
2022/02/17 02:55:48;;;;;;;39.35;7.88;;;8.30;99.90;;;;;;4968200;28;20543;-68
2022/02/17 02:58:15;;;;;;;;;;;8.30;99.90;;;;;;4969469;28;20050;-68
2022/02/17 03:00:46;;;;;;;30.20;5.57;;;8.30;99.90;;;;;;4963649;28;20012;-69
2022/02/17 03:03:12;;;;;;;28.45;4.80;;;8.10;99.90;;;;;;4964457;28;20498;-69
2022/02/17 03:05:41;;;;;;;23.25;5.95;;;8.20;99.90;;;;;;4960303;28;20042;-68
2022/02/17 03:08:07;;;;;;;28.77;8.35;;;8.30;99.90;;;;;;4951654;28;20046;-68
2022/02/17 03:10:33;;;;;;;29.50;6.60;;;8.30;99.90;;;;;;4958353;28;20042;-69
2022/02/17 03:13:00;;;;;;;34.20;10.15;;;8.40;99.90;;;;;;4989358;28;20046;-67
2022/02/17 03:15:26;;;;;;;37.22;9.40;;;8.40;99.90;;;;;;4973282;28;20497;-68
2022/02/17 03:17:53;;;;;;;36.50;9.05;;;8.40;99.90;;;;;;4972610;28;20068;-69
2022/02/17 03:20:20;;;;;;;22.80;5.13;;;8.40;99.90;;;;;;4971993;28;20042;-68
2022/02/17 03:22:46;;;;;;;24.70;4.93;;;8.40;99.90;;;;;;4989283;28;20089;-69
2022/02/17 03:25:14;;;;;;;25.00;6.60;;;8.40;99.90;;;;;;4971645;28;20133;-68
2022/02/17 03:27:40;;;;;;;26.10;5.68;;;8.40;99.90;;;;;;4940729;28;20101;-69
2022/02/17 03:30:09;;;;;;;33.28;9.07;;;8.40;99.90;;;;;;4971777;28;20058;-68
2022/02/17 03:32:35;;;;;;;22.52;6.35;;;8.40;99.90;;;;;;4988614;28;20153;-68
2022/02/17 03:35:02;;;;;;;39.15;8.70;;;8.40;99.90;;;;;;4976430;28;20042;-68
2022/02/17 03:37:28;;;;;;;39.75;7.88;;;8.40;99.90;;;;;;4971949;28;20500;-68
2022/02/17 03:39:54;;;;;;;28.23;6.10;;;8.40;99.90;;;;;;4972641;28;20085;-68
2022/02/17 03:42:20;;;;;;;35.88;7.82;;;8.50;99.90;;;;;;4938907;28;20129;-68
2022/02/17 03:44:45;;;;;;;30.85;6.85;;;8.50;99.90;;;;;;4972631;28;20042;-68
2022/02/17 03:47:11;;;;;;;49.00;11.10;;;8.50;99.90;;;;;;4971259;28;20461;-68
2022/02/17 03:49:37;;;;;;;38.17;11.52;;;8.40;99.90;;;;;;4956897;28;20109;-67
2022/02/17 03:52:03;;;;;;;47.92;11.38;;;8.40;99.90;;;;;;4971442;28;20061;-67
2022/02/17 03:54:28;;;;;;;37.35;9.98;;;8.30;99.90;;;;;;4970723;28;20042;-67
2022/02/17 03:56:54;;;;;;;36.53;9.23;;;8.30;99.90;;;;;;4958572;28;20073;-67
2022/02/17 03:59:20;;;;;;;39.63;9.05;;;8.30;99.90;;;;;;4988822;28;20485;-68
2022/02/17 04:01:46;;;;;;;46.10;13.43;;;8.40;99.90;;;;;;4971867;28;20509;-68
2022/02/17 04:04:12;;;;;;;37.38;8.88;;;8.30;99.90;;;;;;4968586;28;20054;-68
2022/02/17 04:06:38;;;;;;;30.10;8.02;;;8.40;99.90;;;;;;4972291;28;20393;-68
2022/02/17 04:09:05;;;;;;;29.75;6.50;;;8.30;99.90;;;;;;4972368;28;20038;-69
2022/02/17 04:11:31;;;;;;;37.00;8.68;;;8.30;99.90;;;;;;4957263;28;20120;-68
2022/02/17 04:13:57;;;;;;;24.75;6.53;;;8.30;99.90;;;;;;4985914;28;20173;-69
2022/02/17 04:16:23;;;;;;;37.35;9.10;;;8.30;99.90;;;;;;4971725;28;20129;-68
2022/02/17 04:18:49;;;;;;;41.17;8.70;;;8.20;99.90;;;;;;4989172;28;20509;-68
2022/02/17 04:21:16;;;;;;;41.17;9.27;;;8.20;99.90;;;;;;4983595;28;20050;-68
2022/02/17 04:23:46;;;;;;;29.45;6.85;;;8.20;99.90;;;;;;4963041;28;20408;-68
2022/02/17 04:26:12;;;;;;;36.92;7.82;;;8.20;99.90;;;;;;4986939;28;20429;-68
2022/02/17 04:28:39;;;;;;;40.20;10.60;;;8.20;99.90;;;;;;4971558;28;20054;-69
2022/02/17 04:31:06;;;;;;;29.20;6.25;;;8.20;99.90;;;;;;4966439;28;20069;-68
2022/02/17 04:33:35;;;;;;;37.00;8.82;;;8.30;99.90;;;;;;4951389;28;20053;-68
2022/02/17 04:36:04;;;;;;;31.17;6.28;;;8.20;99.90;;;;;;4955092;28;20050;-69
2022/02/17 04:38:30;;;;;;;24.70;6.00;;;8.20;99.90;;;;;;4967908;28;20035;-68
2022/02/17 04:43:42;;;;;;;42.00;9.73;;;8.30;99.90;;;;;;4978239;28;20560;-68
2022/02/17 04:46:08;;;;;;;43.70;9.68;;;8.20;99.90;;;;;;4978735;28;20046;-69
2022/02/17 04:48:34;;;;;;;37.97;8.38;;;8.20;99.90;;;;;;4951791;28;20100;-68
2022/02/17 04:51:00;;;;;;;36.20;8.95;;;8.20;99.90;;;;;;4950817;28;20141;-68
2022/02/17 04:53:27;;;;;;;26.52;6.47;;;8.20;99.90;;;;;;4952182;28;20613;-68
2022/02/17 04:55:53;;;;;;;40.75;10.63;;;8.20;99.90;;;;;;4934567;28;20096;-68
2022/02/17 04:58:19;;;;;;;42.20;11.85;;;8.20;99.90;;;;;;4952033;28;20049;-69
2022/02/17 05:00:46;;;;;;;35.83;8.23;;;8.20;99.90;;;;;;4955706;28;20054;-68
2022/02/17 05:03:13;;;;;;;26.95;5.07;;;8.20;99.90;;;;;;4956670;28;20121;-68
2022/02/17 05:05:38;;;;;;;33.80;6.63;;;8.20;99.90;;;;;;4957292;28;20600;-68
2022/02/17 05:08:05;;;;;;;45.10;14.88;;;8.20;99.90;;;;;;4942467;28;20055;-68
2022/02/17 05:10:31;;;;;;;43.17;11.93;;;8.20;99.90;;;;;;4969947;28;20218;-67
2022/02/17 05:12:56;;;;;;;37.53;9.75;;;8.20;99.90;;;;;;4969289;28;20050;-68
2022/02/17 05:15:22;;;;;;;38.50;9.40;;;8.10;99.90;;;;;;4988739;28;20533;-68
2022/02/17 05:17:48;;;;;;;36.97;10.05;;;8.20;99.90;;;;;;4953003;28;20030;-68
2022/02/17 05:20:14;;;;;;;27.17;5.72;;;8.20;99.90;;;;;;4985575;28;20038;-67
2022/02/17 05:22:42;;;;;;;34.65;9.65;;;8.20;99.90;;;;;;4973166;28;20038;-68
2022/02/17 05:25:12;;;;;;;34.85;6.65;;;8.20;99.90;;;;;;4988159;28;20189;-68
2022/02/17 05:27:39;;;;;;;31.40;8.40;;;8.10;99.90;;;;;;4970624;28;20050;-68
2022/02/17 05:30:06;;;;;;;38.33;7.90;;;8.10;99.90;;;;;;4961180;28;20097;-68
2022/02/17 05:32:41;;;;;;;40.72;10.60;;;8.10;99.90;;;;;;4983638;28;20042;-68
2022/02/17 05:35:08;;;;;;;26.17;6.70;;;8.10;99.90;;;;;;4940499;28;20362;-68
2022/02/17 05:37:35;;;;;;;38.50;9.80;;;8.10;99.90;;;;;;4988416;28;20053;-67
2022/02/17 05:40:02;;;;;;;45.67;11.23;;;8.10;99.90;;;;;;4950859;28;20038;-67
2022/02/17 05:42:28;;;;;;;33.08;6.35;;;8.00;99.90;;;;;;4988186;28;20054;-68
2022/02/17 05:44:53;;;;;;;38.97;9.80;;;8.10;99.90;;;;;;4987071;28;20497;-67
2022/02/17 05:47:19;;;;;;;33.88;8.30;;;8.00;99.90;;;;;;4987058;28;20077;-68
2022/02/17 05:49:45;;;;;;;40.05;9.13;;;8.00;99.90;;;;;;4970646;28;20057;-68
2022/02/17 05:52:11;;;;;;;41.65;10.10;;;8.00;99.90;;;;;;4977669;28;20050;-68
2022/02/17 05:54:36;;;;;;;42.45;10.55;;;8.00;99.90;;;;;;4970303;28;20041;-67
2022/02/17 05:57:02;;;;;;;43.85;12.15;;;8.10;99.90;;;;;;4985941;28;20050;-67
2022/02/17 05:59:28;;;;;;;39.03;9.88;;;8.00;99.90;;;;;;4970551;28;20047;-68
2022/02/17 06:01:54;;;;;;;43.58;10.23;;;8.10;99.90;;;;;;4961855;28;20050;-68
2022/02/17 06:04:19;;;;;;;44.78;11.25;;;8.00;99.90;;;;;;4969873;28;20053;-68
2022/02/17 06:06:45;;;;;;;37.45;8.90;;;8.00;99.90;;;;;;4970447;28;20053;-68
2022/02/17 06:09:11;;;;;;;51.55;15.50;;;7.90;99.90;;;;;;4982691;28;20042;-67
2022/02/17 06:11:37;;;;;;;30.58;7.63;;;7.90;99.90;;;;;;4957949;28;20050;-68
2022/02/17 06:14:02;;;;;;;49.45;13.30;;;7.90;99.90;;;;;;4967875;28;20066;-68
2022/02/17 06:16:28;;;;;;;27.33;6.45;;;7.80;99.90;;;;;;4970682;28;20053;-68
2022/02/17 06:18:54;;;;;;;41.50;11.75;;;7.90;99.90;;;;;;4952198;28;20046;-67
2022/02/17 06:21:19;;;;;;;42.50;11.02;;;7.90;99.90;;;;;;4987688;28;20124;-68
2022/02/17 06:23:45;;;;;;;39.83;8.38;;;7.80;99.90;;;;;;4962774;28;20500;-68
2022/02/17 06:26:11;;;;;;;43.33;10.40;;;7.80;99.90;;;;;;4969037;28;20531;-68
2022/02/17 06:28:36;;;;;;;40.67;11.60;;;7.80;99.90;;;;;;4988038;28;20050;-68
2022/02/17 06:31:02;;;;;;;39.10;10.85;;;7.80;99.90;;;;;;4985218;28;20069;-68
2022/02/17 06:33:28;;;;;;;44.58;10.23;;;7.80;99.90;;;;;;4968092;28;20133;-68
2022/02/17 06:35:54;;;;;;;46.72;12.27;;;7.80;99.90;;;;;;4985484;28;20282;-67
2022/02/17 06:38:20;;;;;;;43.03;12.13;;;7.80;99.90;;;;;;4970035;28;20038;-69
2022/02/17 06:40:46;;;;;;;35.78;10.10;;;7.90;99.90;;;;;;4986441;28;20047;-68
2022/02/17 06:43:13;;;;;;;34.80;9.48;;;7.90;99.90;;;;;;4951593;28;20478;-68
2022/02/17 06:45:42;;;;;;;37.88;10.10;;;7.90;99.90;;;;;;4969606;28;20073;-67
2022/02/17 06:48:09;;;;;;;46.13;10.43;;;7.80;99.90;;;;;;4968226;28;20401;-68
2022/02/17 06:50:35;;;;;;;47.95;12.63;;;7.80;99.90;;;;;;4970222;28;20073;-68
2022/02/17 06:53:02;;;;;;;44.22;12.43;;;7.80;99.90;;;;;;4967106;28;20089;-68
2022/02/17 06:55:28;;;;;;;37.20;8.57;;;7.80;99.90;;;;;;4963615;28;20140;-68
2022/02/17 06:57:53;;;;;;;35.85;9.48;;;7.70;99.90;;;;;;4960584;28;20105;-68
2022/02/17 07:00:20;;;;;;;25.85;7.28;;;7.70;99.90;;;;;;4986735;28;20045;-68
2022/02/17 07:02:52;;;;;;;31.73;7.82;;;7.60;99.90;;;;;;4969354;28;20486;-68
2022/02/17 07:05:19;;;;;;;42.58;11.13;;;7.60;99.90;;;;;;4956172;28;20053;-68
2022/02/17 07:07:45;;;;;;;38.55;9.35;;;7.60;99.90;;;;;;4987357;28;20331;-69
2022/02/17 07:10:11;;;;;;;37.95;9.05;;;7.60;99.90;;;;;;4956199;28;20745;-68
2022/02/17 07:12:37;;;;;;;34.95;9.10;;;7.60;99.90;;;;;;4947969;28;20110;-68
2022/02/17 07:15:03;;;;;;;29.92;6.53;;;7.60;99.90;;;;;;4933306;28;20042;-69
2022/02/17 07:17:29;;;;;;;35.75;7.68;;;7.60;99.90;;;;;;4949585;28;20302;-68
2022/02/17 07:19:55;;;;;;;31.42;8.50;;;7.60;99.90;;;;;;4968725;28;20046;-67
2022/02/17 07:22:21;;;;;;;35.20;7.80;;;7.60;99.90;;;;;;4969165;28;20042;-68
2022/02/17 07:24:46;;;;;;;38.50;9.32;;;7.60;99.90;;;;;;4966575;28;20069;-69
2022/02/17 07:27:12;;;;;;;49.67;9.98;;;7.60;99.90;;;;;;4957412;28;20043;-68
2022/02/17 07:29:38;;;;;;;33.20;8.13;;;7.60;99.90;;;;;;4967180;28;20125;-68
2022/02/17 07:32:06;;;;;;;35.50;8.32;;;7.70;99.90;;;;;;4943765;28;20181;-69
2022/02/17 07:34:32;;;;;;;38.42;8.70;;;7.60;99.90;;;;;;4953276;28;20234;-69
2022/02/17 07:36:58;;;;;;;46.65;11.65;;;7.60;99.90;;;;;;4952412;28;20038;-68
2022/02/17 07:39:24;;;;;;;36.22;9.65;;;7.60;99.90;;;;;;4949761;28;20042;-68
2022/02/17 07:41:49;;;;;;;29.98;8.18;;;7.60;99.90;;;;;;4949361;28;20129;-68
2022/02/17 07:44:15;;;;;;;34.85;10.07;;;7.60;99.90;;;;;;4932476;28;20051;-68
2022/02/17 07:46:41;;;;;;;32.42;8.25;;;7.60;99.90;;;;;;4970148;28;20047;-68
2022/02/17 07:49:06;;;;;;;32.85;7.70;;;7.60;99.90;;;;;;4954650;28;20516;-68
2022/02/17 07:51:33;;;;;;;33.25;8.57;;;7.70;99.90;;;;;;4953421;28;20054;-68
2022/02/17 07:53:59;;;;;;;35.17;8.38;;;7.70;99.90;;;;;;4964569;28;20038;-69
2022/02/17 07:56:26;;;;;;;35.03;7.80;;;7.70;99.90;;;;;;4971269;28;20046;-68
2022/02/17 07:58:52;;;;;;;38.67;9.50;;;7.70;99.90;;;;;;4961597;28;20504;-68
2022/02/17 08:01:18;;;;;;;44.00;8.45;;;7.60;99.90;;;;;;4955178;28;20057;-69
2022/02/17 08:03:44;;;;;;;37.88;8.98;;;7.60;99.90;;;;;;4952563;28;20046;-68
2022/02/17 08:06:11;;;;;;;45.13;10.63;;;7.60;99.90;;;;;;4950707;28;20053;-68
2022/02/17 08:08:36;;;;;;;38.22;8.68;;;7.50;99.90;;;;;;4953108;28;20548;-69
2022/02/17 08:11:02;;;;;;;40.88;8.95;;;7.60;99.90;;;;;;4975804;28;20047;-68
2022/02/17 08:13:28;;;;;;;34.15;8.43;;;7.60;99.90;;;;;;4952641;28;20069;-69
2022/02/17 08:15:55;;;;;;;33.92;8.68;;;7.60;99.90;;;;;;4941110;28;20045;-69
2022/02/17 08:18:22;;;;;;;37.38;9.48;;;7.60;99.90;;;;;;4952188;28;20090;-68
2022/02/17 08:20:49;;;;;;;30.25;7.97;;;7.60;99.90;;;;;;4958841;28;20038;-69
2022/02/17 08:23:14;;;;;;;37.55;8.85;;;7.60;99.90;;;;;;4951522;28;20081;-68
2022/02/17 08:25:40;;;;;;;35.13;9.27;;;7.60;99.90;;;;;;4953345;28;20509;-69
2022/02/17 08:28:06;;;;;;;40.75;9.93;;;7.60;99.90;;;;;;4967994;28;20039;-69
2022/02/17 08:30:36;;;;;;;46.42;9.20;;;7.60;99.90;;;;;;4947817;28;20583;-69
2022/02/17 08:33:03;;;;;;;33.17;8.18;;;7.60;99.90;;;;;;4953493;28;20047;-68
2022/02/17 08:35:29;;;;;;;37.67;7.43;;;7.50;99.90;;;;;;4952394;28;20050;-69
2022/02/17 08:38:00;;;;;;;39.38;11.60;;;7.60;99.90;;;;;;4951919;28;20442;-68
2022/02/17 08:40:27;;;;;;;30.70;7.93;;;7.60;99.90;;;;;;4959848;28;20109;-69
2022/02/17 08:43:08;;;;;;;51.58;12.57;;;7.50;99.90;;;;;;4975974;28;20042;-68
2022/02/17 08:45:39;;;;;;;34.30;6.30;;;7.60;99.90;;;;;;4961562;28;20047;-69
2022/02/17 08:48:06;;;;;;;35.03;9.50;;;7.70;99.90;;;;;;4955201;28;20067;-69
2022/02/17 08:50:33;;;;;;;30.10;8.77;;;7.60;99.90;;;;;;4979096;28;20307;-68
2022/02/17 08:52:58;;;;;;;40.63;9.50;;;7.60;99.90;;;;;;4961496;28;20097;-69
2022/02/17 08:55:24;;;;;;;34.95;9.02;;;7.60;99.90;;;;;;4951030;28;20537;-68
2022/02/17 08:57:51;;;;;;;38.88;10.27;;;7.60;99.90;;;;;;4940761;28;20038;-68
2022/02/17 09:00:18;;;;;;;30.10;8.43;;;7.70;99.90;;;;;;4951615;28;20494;-69
2022/02/17 09:02:44;;;;;;;27.48;4.95;;;7.70;99.90;;;;;;4952557;28;20426;-70
2022/02/17 09:05:09;;;;;;;40.67;8.48;;;7.70;99.90;;;;;;4953305;28;20054;-70
2022/02/17 09:07:35;;;;;;;40.60;8.50;;;7.70;99.90;;;;;;4965196;28;20512;-69
2022/02/17 09:10:01;;;;;;;34.67;6.88;;;7.80;99.90;;;;;;4962677;28;20031;-69
2022/02/17 09:12:34;;;;;;;36.15;9.38;;;7.80;99.90;;;;;;4953283;28;20073;-69
2022/02/17 09:15:00;;;;;;;32.13;7.53;;;7.80;99.90;;;;;;4955217;28;20481;-70
2022/02/17 09:17:26;;;;;;;37.15;8.35;;;7.80;99.90;;;;;;4954126;28;20053;-69
2022/02/17 09:19:52;;;;;;;40.78;7.97;;;7.80;99.90;;;;;;4964660;28;20879;-69
2022/02/17 09:22:17;;;;;;;36.58;8.23;;;7.80;99.90;;;;;;4957431;28;20108;-69
2022/02/17 09:24:43;;;;;;;32.55;7.47;;;7.80;99.90;;;;;;4973272;28;20130;-69
2022/02/17 09:27:09;;;;;;;34.88;7.68;;;7.80;99.90;;;;;;4951002;28;20493;-69
2022/02/17 09:29:35;;;;;;;42.20;9.02;;;7.70;99.90;;;;;;4933352;28;20039;-68
2022/02/17 09:32:01;;;;;;;36.60;7.72;;;7.50;99.90;;;;;;4956343;28;20054;-69
2022/02/17 09:34:27;;;;;;;40.50;7.88;;;7.30;99.90;;;;;;4958988;28;20048;-69
2022/02/17 09:36:53;;;;;;;40.80;7.43;;;7.30;99.90;;;;;;4949804;28;20050;-69
2022/02/17 09:39:21;;;;;;;36.20;8.75;;;7.30;99.90;;;;;;4960084;28;20499;-69
2022/02/17 09:41:47;;;;;;;32.20;6.78;;;7.40;99.90;;;;;;4955155;28;20448;-69
2022/02/17 09:44:13;;;;;;;34.25;8.05;;;7.50;99.90;;;;;;4956340;28;20043;-70
2022/02/17 09:46:44;;;;;;;38.33;9.50;;;7.50;99.90;;;;;;4925554;28;20053;-69
2022/02/17 09:49:15;;;;;;;26.10;5.75;;;7.60;99.90;;;;;;4894138;28;20162;-70
2022/02/17 09:51:42;;;;;;;;;;;7.60;99.90;;;;;;4873548;28;20047;-70
2022/02/17 09:54:08;;;;;;;46.05;8.48;;;7.60;99.90;;;;;;4977204;28;19924;-69
2022/02/17 09:56:37;;;;;;;42.53;8.35;;;7.60;99.90;;;;;;4975268;28;20057;-70
2022/02/17 09:59:03;;;;;;;44.97;9.10;;;7.50;99.90;;;;;;4944701;28;20054;-70
2022/02/17 10:01:30;;;;;;;37.40;8.30;;;7.30;99.90;;;;;;4957763;28;20042;-70
2022/02/17 10:04:21;;;;;;;45.25;10.02;;;7.50;99.90;;;;;;4948645;28;20047;-70
2022/02/17 10:06:51;;;;;;;39.95;9.32;;;7.50;99.90;;;;;;4946343;28;20063;-69
2022/02/17 10:09:18;;;;;;;46.65;9.88;;;7.50;99.90;;;;;;4953101;28;20058;-69
2022/02/17 10:11:46;;;;;;;35.35;7.82;;;7.60;99.90;;;;;;4952269;28;20046;-69
2022/02/17 10:14:14;;;;;;;33.75;8.18;;;7.60;99.90;;;;;;4935803;28;20050;-69
2022/02/17 10:16:55;;;;;;;38.55;10.25;;;7.60;99.90;;;;;;4950021;28;20049;-70
2022/02/17 10:19:33;;;;;;;27.83;5.90;;;7.70;99.90;;;;;;4959171;28;20046;-69
2022/02/17 10:22:05;;;;;;;31.23;7.28;;;7.70;99.90;;;;;;4952749;28;20707;-69
2022/02/17 10:24:32;;;;;;;44.60;7.88;;;7.70;99.90;;;;;;4949896;28;20081;-69
2022/02/17 10:27:03;;;;;;;29.25;6.90;;;7.70;99.90;;;;;;4968478;28;20039;-69
2022/02/17 10:29:30;;;;;;;40.88;8.90;;;7.70;99.90;;;;;;4932279;28;20397;-69
2022/02/17 10:32:10;;;;;;;39.40;7.00;;;7.70;99.90;;;;;;4972759;28;20257;-70
2022/02/17 10:34:36;;;;;;;31.15;7.30;;;7.70;99.90;;;;;;4966009;28;20085;-69
2022/02/17 10:37:02;;;;;;;36.88;8.75;;;7.60;99.90;;;;;;4961802;28;20134;-69
2022/02/17 10:39:33;;;;;;;33.42;7.28;;;7.60;99.90;;;;;;4972380;28;20585;-69
2022/02/17 10:42:09;;;;;;;38.67;8.15;;;7.60;99.90;;;;;;4960748;28;20553;-70
2022/02/17 10:44:52;;;;;;;37.97;9.18;;;7.60;99.90;;;;;;4952679;28;20090;-69
2022/02/17 10:47:22;;;;;;;37.03;9.65;;;7.80;99.90;;;;;;4955048;28;20645;-69
2022/02/17 10:49:53;;;;;;;34.28;9.25;;;7.80;99.90;;;;;;4946141;28;20454;-69
2022/02/17 10:52:39;;;;;;;35.80;8.88;;;7.90;99.90;;;;;;4933139;28;20046;-69
2022/02/17 10:55:20;;;;;;;24.40;6.05;;;8.00;99.90;;;;;;4958476;28;20059;-70
2022/02/17 10:57:47;;;;;;;35.50;9.10;;;8.10;99.90;;;;;;4949155;28;20082;-69
2022/02/17 11:00:16;;;;;;;27.23;6.95;;;8.10;99.90;;;;;;4953221;28;20153;-69
2022/02/17 11:02:43;;;;;;;21.77;4.65;;;8.20;99.90;;;;;;4973638;28;20157;-70
2022/02/17 11:05:11;;;;;;;33.42;9.10;;;8.20;99.90;;;;;;4948720;28;20046;-69
2022/02/17 11:07:42;;;;;;;35.85;6.50;;;8.20;99.90;;;;;;4949186;28;20186;-69
2022/02/17 11:10:10;;;;;;;33.58;8.93;;;8.10;99.90;;;;;;4956016;28;20141;-70
2022/02/17 11:12:40;;;;;;;33.30;7.00;;;8.20;99.90;;;;;;4947822;28;20057;-70
2022/02/17 11:15:08;;;;;;;38.35;8.38;;;8.20;99.90;;;;;;4953310;28;20537;-69
2022/02/17 11:17:37;;;;;;;36.63;8.32;;;8.20;99.90;;;;;;4947583;28;20078;-69
2022/02/17 11:20:17;;;;;;;46.55;10.68;;;8.10;99.90;;;;;;4977123;28;20097;-69
2022/02/17 11:22:44;;;;;;;29.67;8.18;;;8.20;99.90;;;;;;4975013;28;20055;-70
2022/02/17 11:25:11;;;;;;;28.83;7.80;;;8.40;99.90;;;;;;4952539;28;20035;-69
2022/02/17 11:28:03;;;;;;;41.35;10.80;;;8.40;99.90;;;;;;4962009;28;20038;-70
2022/02/17 11:30:31;;;;;;;36.15;9.98;;;8.40;99.90;;;;;;4950137;28;20538;-69
2022/02/17 11:33:25;;;;;;;35.97;8.63;;;8.30;99.90;;;;;;4952322;28;20046;-69
2022/02/17 11:35:58;;;;;;;39.85;10.75;;;8.20;99.90;;;;;;4968844;28;20055;-70
2022/02/17 11:38:40;;;;;;;42.42;9.82;;;8.20;99.90;;;;;;4947331;28;20077;-69
2022/02/17 11:41:18;;;;;;;42.67;9.30;;;8.20;99.90;;;;;;4959535;28;20493;-69
2022/02/17 11:43:46;;;;;;;29.38;8.13;;;8.50;99.90;;;;;;4953543;28;20053;-69
2022/02/17 11:46:16;;;;;;;32.45;9.15;;;8.60;99.90;;;;;;4953075;28;20051;-70
2022/02/17 11:48:51;;;;;;;27.23;5.50;;;8.70;99.90;;;;;;4972719;28;20162;-69
2022/02/17 11:51:24;;;;;;;40.97;11.45;;;8.60;99.90;;;;;;4952439;28;20050;-69
2022/02/17 11:54:14;;;;;;;28.50;8.18;;;8.60;99.90;;;;;;4953398;28;20058;-70
2022/02/17 11:56:41;;;;;;;31.15;8.18;;;8.60;99.90;;;;;;4980748;28;20105;-70
2022/02/17 11:59:28;;;;;;;37.10;9.35;;;8.50;99.90;;;;;;4972018;28;20059;-69
2022/02/17 12:01:56;;;;;;;34.92;8.20;;;8.50;99.90;;;;;;4960003;28;20535;-70
2022/02/17 12:04:27;;;;;;;43.03;9.68;;;8.50;99.90;;;;;;4976127;28;20441;-70
2022/02/17 12:06:56;;;;;;;37.63;10.60;;;8.60;99.90;;;;;;4952606;28;20058;-69
2022/02/17 12:09:44;;;;;;;36.63;9.10;;;8.70;99.90;;;;;;4958186;28;20121;-69
2022/02/17 12:12:35;;;;;;;38.15;9.00;;;8.80;99.90;;;;;;4981754;28;20059;-69
2022/02/17 12:15:04;;;;;;;34.22;9.65;;;8.80;99.90;;;;;;4963418;28;20058;-69
2022/02/17 12:17:35;;;;;;;28.30;5.85;;;8.70;99.90;;;;;;4949776;28;20110;-71
2022/02/17 12:20:22;;;;;;;29.48;6.00;;;8.80;99.90;;;;;;4970708;28;20113;-70
2022/02/17 12:22:53;;;;;;;32.97;7.55;;;8.90;99.90;;;;;;4977768;28;20042;-70
2022/02/17 12:25:37;;;;;;;32.42;7.30;;;9.00;99.90;;;;;;4961029;28;20102;-70
2022/02/17 12:28:10;;;;;;;28.67;8.13;;;9.10;99.90;;;;;;4970986;28;20542;-69
2022/02/17 12:30:37;;;;;;;28.90;7.45;;;9.00;99.90;;;;;;4968280;28;20062;-70
2022/02/17 12:33:04;;;;;;;33.83;7.22;;;8.90;99.90;;;;;;4953437;28;20038;-70
2022/02/17 12:35:30;;;;;;;33.55;8.13;;;9.00;99.90;;;;;;4960439;28;20051;-69
2022/02/17 12:38:32;;;;;;;28.70;6.28;;;9.00;99.90;;;;;;4977959;28;20409;-70
2022/02/17 12:41:09;;;;;;;35.08;9.55;;;8.90;99.90;;;;;;4874701;29;20063;-69
2022/02/17 12:43:40;;;;;;;28.15;6.45;;;8.80;99.90;;;;;;4960721;28;20065;-69
2022/02/17 12:46:12;;;;;;;26.88;5.35;;;8.90;99.90;;;;;;4971027;28;20047;-70
2022/02/17 12:48:39;;;;;;;13.90;2.95;;;9.00;99.90;;;;;;4950613;28;20042;-70
2022/02/17 12:51:06;;;;;;;25.98;6.47;;;9.10;99.90;;;;;;4969297;28;20122;-70